Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:02:28;;;;;;;;;;;;;;;;;;2196509;59;2598;-22
2023/11/11 00:04:58;;;;;;;;;;;;;;;;;;2193831;67;2474;-22
2023/11/11 00:07:28;;;;;;;;;;;;;;;;;;2195261;67;2317;-22
2023/11/11 00:10:00;;;;;;;;;;;;;;;;;;2194076;67;3054;-22
2023/11/11 00:12:30;;;;;;;;;;;;;;;;;;2198506;59;2200;-22
2023/11/11 00:15:01;;;;;;;;;;;;;;;;;;2198912;59;3585;-22
2023/11/11 00:17:31;;;;;;;;;;;;;;;;;;2199013;59;2512;-22
2023/11/11 00:20:03;;;;;;;;;;;;;;;;;;2200391;54;2667;-24
2023/11/11 00:22:34;;;;;;;;;;;;;;;;;;2194778;59;2398;-25
2023/11/11 00:25:04;;;;;;;;;;;;;;;;;;2195421;59;2620;-27
2023/11/11 00:27:35;;;;;;;;;;;;;;;;;;2195425;59;2777;-27
2023/11/11 00:30:05;;;;;;;;;;;;;;;;;;2197237;59;2653;-27
2023/11/11 00:32:35;;;;;;;;;;;;;;;;;;2195819;59;2739;-27
2023/11/11 00:35:08;;;;;;;;;;;;;;;;;;2194206;59;4673;-27
2023/11/11 00:37:38;;;;;;;;;;;;;;;;;;2195219;59;3708;-24
2023/11/11 00:40:09;;;;;;;;;;;;;;;;;;2195270;59;3470;-25
2023/11/11 00:42:39;;;;;;;;;;;;;;;;;;2195583;59;1754;-25
2023/11/11 00:45:09;;;;;;;;;;;;;;;;;;2195404;59;3344;-25
2023/11/11 00:47:40;;;;;;;;;;;;;;;;;;2195779;67;3869;-25
2023/11/11 00:50:10;;;;;;;;;;;;;;;;;;2195154;67;2415;-25
2023/11/11 00:52:40;;;;;;;;;;;;;;;;;;2193162;67;2515;-28
2023/11/11 00:55:11;;;;;;;;;;;;;;;;;;2194954;59;2848;-28
2023/11/11 00:57:43;;;;;;;;;;;;;;;;;;2196207;67;2320;-28
2023/11/11 01:00:15;;;;;;;;;;;;;;;;;;2195759;67;2804;-25
2023/11/11 01:02:45;;;;;;;;;;;;;;;;;;2196961;59;2738;-27
2023/11/11 01:05:15;;;;;;;;;;;;;;;;;;2196320;67;2973;-25
2023/11/11 01:07:45;;;;;;;;;;;;;;;;;;2197668;67;2466;-26
2023/11/11 01:10:18;;;;;;;;;;;;;;;;;;2195047;67;2668;-26
2023/11/11 01:12:52;;;;;;;;;;;;;;;;;;2195780;67;2624;-26
2023/11/11 01:15:22;;;;;;;;;;;;;;;;;;2196686;67;2867;-26
2023/11/11 01:17:53;;;;;;;;;;;;;;;;;;2196921;67;3515;-26
2023/11/11 01:20:23;;;;;;;;;;;;;;;;;;2196958;59;2856;-26
2023/11/11 01:22:54;;;;;;;;;;;;;;;;;;2192476;67;2522;-28
2023/11/11 01:25:25;;;;;;;;;;;;;;;;;;2195213;63;2298;-28
2023/11/11 01:27:55;;;;;;;;;;;;;;;;;;2194837;59;2958;-28
2023/11/11 01:30:25;;;;;;;;;;;;;;;;;;2195559;59;3682;-28
2023/11/11 01:32:56;;;;;;;;;;;;;;;;;;2194586;59;2543;-28
2023/11/11 01:35:26;;;;;;;;;;;;;;;;;;2196859;59;2751;-28
2023/11/11 01:37:57;;;;;;;;;;;;;;;;;;2195274;67;2655;-28
2023/11/11 01:40:27;;;;;;;;;;;;;;;;;;2197300;59;2556;-28
2023/11/11 01:42:58;;;;;;;;;;;;;;;;;;2196044;67;3489;-28
2023/11/11 01:45:29;;;;;;;;;;;;;;;;;;2196190;59;2483;-28
2023/11/11 01:47:59;;;;;;;;;;;;;;;;;;2195180;67;2997;-28
2023/11/11 01:50:30;;;;;;;;;;;;;;;;;;2197260;67;2042;-28
2023/11/11 01:53:00;;;;;;;;;;;;;;;;;;2196085;67;2758;-28
2023/11/11 01:55:31;;;;;;;;;;;;;;;;;;2197822;59;2455;-25
2023/11/11 01:58:02;;;;;;;;;;;;;;;;;;2196854;59;2366;-25
2023/11/11 02:00:38;;;;;;;;;;;;;;;;;;2196968;67;3220;-25
2023/11/11 02:03:08;;;;;;;;;;;;;;;;;;2196059;59;3005;-25
2023/11/11 02:05:39;;;;;;;;;;;;;;;;;;2196352;67;2482;-25
2023/11/11 02:08:09;;;;;;;;;;;;;;;;;;2196597;60;1984;-25
2023/11/11 02:10:40;;;;;;;;;;;;;;;;;;2197831;67;2336;-25
2023/11/11 02:13:11;;;;;;;;;;;;;;;;;;2196395;67;2596;-25
2023/11/11 02:15:41;;;;;;;;;;;;;;;;;;2197929;67;2484;-25
2023/11/11 02:18:12;;;;;;;;;;;;;;;;;;2197166;67;2911;-25
2023/11/11 02:20:42;;;;;;;;;;;;;;;;;;2196968;59;2161;-25
2023/11/11 02:23:12;;;;;;;;;;;;;;;;;;2198307;67;3043;-25
2023/11/11 02:25:43;;;;;;;;;;;;;;;;;;2202509;59;2489;-25
2023/11/11 02:28:13;;;;;;;;;;;;;;;;;;2202524;59;4347;-25
2023/11/11 02:30:45;;;;;;;;;;;;;;;;;;2198746;59;2423;-25
2023/11/11 02:33:16;;;;;;;;;;;;;;;;;;2202518;59;2723;-25
2023/11/11 02:35:46;;;;;;;;;;;;;;;;;;2199893;59;2469;-25
2023/11/11 02:38:16;;;;;;;;;;;;;;;;;;2197632;67;2930;-25
2023/11/11 02:40:47;;;;;;;;;;;;;;;;;;2197544;59;2339;-26
2023/11/11 02:43:17;;;;;;;;;;;;;;;;;;2194996;59;2574;-26
2023/11/11 02:45:47;;;;;;;;;;;;;;;;;;2196808;67;2425;-26
2023/11/11 02:48:17;;;;;;;;;;;;;;;;;;2195042;59;3500;-24
2023/11/11 02:50:47;;;;;;;;;;;;;;;;;;2196572;67;1890;-24
2023/11/11 02:53:18;;;;;;;;;;;;;;;;;;2196142;59;2085;-24
2023/11/11 02:55:48;;;;;;;;;;;;;;;;;;2196610;67;3590;-24
2023/11/11 02:58:18;;;;;;;;;;;;;;;;;;2195486;67;3271;-24
2023/11/11 03:00:50;;;;;;;;;;;;;;;;;;2196152;67;2164;-24
2023/11/11 03:03:21;;;;;;;;;;;;;;;;;;2194843;59;2536;-24
2023/11/11 03:05:51;;;;;;;;;;;;;;;;;;2196290;67;2603;-24
2023/11/11 03:08:22;;;;;;;;;;;;;;;;;;2196301;67;2387;-24
2023/11/11 03:10:52;;;;;;;;;;;;;;;;;;2195829;67;3673;-23
2023/11/11 03:13:22;;;;;;;;;;;;;;;;;;2195304;67;3491;-26
2023/11/11 03:15:52;;;;;;;;;;;;;;;;;;2196262;67;2672;-24
2023/11/11 03:18:23;;;;;;;;;;;;;;;;;;2195816;67;2366;-24
2023/11/11 03:20:54;;;;;;;;;;;;;;;;;;2197543;59;1840;-24
2023/11/11 03:23:24;;;;;;;;;;;;;;;;;;2195174;67;5006;-23
2023/11/11 03:25:55;;;;;;;;;;;;;;;;;;2195744;63;2861;-24
2023/11/11 03:28:25;;;;;;;;;;;;;;;;;;2195410;59;3998;-23
2023/11/11 03:30:55;;;;;;;;;;;;;;;;;;2196567;59;2363;-24
2023/11/11 03:33:26;;;;;;;;;;;;;;;;;;2195261;59;2606;-24
2023/11/11 03:35:56;;;;;;;;;;;;;;;;;;2196531;59;2499;-24
2023/11/11 03:38:26;;;;;;;;;;;;;;;;;;2196198;67;2955;-23
2023/11/11 03:40:57;;;;;;;;;;;;;;;;;;2196624;59;2533;-24
2023/11/11 03:43:27;;;;;;;;;;;;;;;;;;2195442;59;2660;-23
2023/11/11 03:45:59;;;;;;;;;;;;;;;;;;2196139;67;2653;-24
2023/11/11 03:48:29;;;;;;;;;;;;;;;;;;2195621;59;2556;-23
2023/11/11 03:50:59;;;;;;;;;;;;;;;;;;2195797;59;3161;-23
2023/11/11 03:53:29;;;;;;;;;;;;;;;;;;2195602;59;2415;-23
2023/11/11 03:56:03;;;;;;;;;;;;;;;;;;2195805;67;2654;-24
2023/11/11 03:58:35;;;;;;;;;;;;;;;;;;2196406;59;2935;-24
2023/11/11 04:01:08;;;;;;;;;;;;;;;;;;2195386;60;3342;-23
2023/11/11 04:03:39;;;;;;;;;;;;;;;;;;2195621;59;3557;-23
2023/11/11 04:06:10;;;;;;;;;;;;;;;;;;2194750;59;3885;-23
2023/11/11 04:08:40;;;;;;;;;;;;;;;;;;2194018;67;3611;-24
2023/11/11 04:11:10;;;;;;;;;;;;;;;;;;2195347;59;3214;-24
2023/11/11 04:13:41;;;;;;;;;;;;;;;;;;2195772;59;2829;-24
2023/11/11 04:16:12;;;;;;;;;;;;;;;;;;2195399;67;3443;-24
2023/11/11 04:18:43;;;;;;;;;;;;;;;;;;2196767;60;2695;-24
2023/11/11 04:21:13;;;;;;;;;;;;;;;;;;2195513;59;3629;-24
2023/11/11 04:23:43;;;;;;;;;;;;;;;;;;2196130;59;2488;-24
2023/11/11 04:26:14;;;;;;;;;;;;;;;;;;2191929;59;4255;-24
2023/11/11 04:28:44;;;;;;;;;;;;;;;;;;2195791;59;3876;-24
2023/11/11 04:31:17;;;;;;;;;;;;;;;;;;2192682;67;3664;-24
2023/11/11 04:33:47;;;;;;;;;;;;;;;;;;2196320;59;2429;-24
2023/11/11 04:36:17;;;;;;;;;;;;;;;;;;2195323;59;3822;-24
2023/11/11 04:38:47;;;;;;;;;;;;;;;;;;2195653;59;4049;-24
2023/11/11 04:41:18;;;;;;;;;;;;;;;;;;2195133;59;3948;-24
2023/11/11 04:43:48;;;;;;;;;;;;;;;;;;2195495;59;1780;-24
2023/11/11 04:46:18;;;;;;;;;;;;;;;;;;2195874;59;2596;-24
2023/11/11 04:48:49;;;;;;;;;;;;;;;;;;2196273;59;2477;-24
2023/11/11 04:51:19;;;;;;;;;;;;;;;;;;2195144;67;3701;-24
2023/11/11 04:53:49;;;;;;;;;;;;;;;;;;2196447;59;2546;-23
2023/11/11 04:56:20;;;;;;;;;;;;;;;;;;2195602;59;2719;-24
2023/11/11 04:58:50;;;;;;;;;;;;;;;;;;2196201;67;1747;-24
2023/11/11 05:01:21;;;;;;;;;;;;;;;;;;2194664;67;3708;-24
2023/11/11 05:03:53;;;;;;;;;;;;;;;;;;2193467;59;3645;-24
2023/11/11 05:06:24;;;;;;;;;;;;;;;;;;2194519;67;2646;-24
2023/11/11 05:08:54;;;;;;;;;;;;;;;;;;2192560;67;2296;-24
2023/11/11 05:11:24;;;;;;;;;;;;;;;;;;2194072;67;3078;-24
2023/11/11 05:13:55;;;;;;;;;;;;;;;;;;2195724;67;2519;-24
2023/11/11 05:16:39;;;;;;;;;;;;;;;;;;2194658;67;2944;-24
2023/11/11 05:19:09;;;;;;;;;;;;;;;;;;2195769;67;3493;-24
2023/11/11 05:21:40;;;;;;;;;;;;;;;;;;2196344;59;3134;-23
2023/11/11 05:24:13;;;;;;;;;;;;;;;;;;2195747;67;2518;-24
2023/11/11 05:26:43;;;;;;;;;;;;;;;;;;2196624;67;2859;-24
2023/11/11 05:29:14;;;;;;;;;;;;;;;;;;2195015;59;2581;-23
2023/11/11 05:31:45;;;;;;;;;;;;;;;;;;2196167;59;4131;-23
2023/11/11 05:34:16;;;;;;;;;;;;;;;;;;2194877;60;2847;-23
2023/11/11 05:36:46;;;;;;;;;;;;;;;;;;2195592;59;3607;-23
2023/11/11 05:39:17;;;;;;;;;;;;;;;;;;2195421;59;1930;-24
2023/11/11 05:41:48;;;;;;;;;;;;;;;;;;2195688;59;2851;-23
2023/11/11 05:44:19;;;;;;;;;;;;;;;;;;2195342;59;2488;-23
2023/11/11 05:46:49;;;;;;;;;;;;;;;;;;2196036;67;2344;-23
2023/11/11 05:49:19;;;;;;;;;;;;;;;;;;2195611;67;1913;-23
2023/11/11 05:51:49;;;;;;;;;;;;;;;;;;2194130;67;2526;-23
2023/11/11 05:54:20;;;;;;;;;;;;;;;;;;2196824;67;3731;-24
2023/11/11 05:56:50;;;;;;;;;;;;;;;;;;2197218;67;2472;-24
2023/11/11 05:59:20;;;;;;;;;;;;;;;;;;2196321;67;2539;-24
2023/11/11 06:01:51;;;;;;;;;;;;;;;;;;2196481;67;2669;-26
2023/11/11 06:04:21;;;;;;;;;;;;;;;;;;2195131;67;3875;-24
2023/11/11 06:06:51;;;;;;;;;;;;;;;;;;2196782;59;2493;-24
2023/11/11 06:09:24;;;;;;;;;;;;;;;;;;2195216;59;2726;-24
2023/11/11 06:11:54;;;;;;;;;;;;;;;;;;2196872;67;3744;-23
2023/11/11 06:14:24;;;;;;;;;;;;;;;;;;2194836;67;3617;-24
2023/11/11 06:16:54;;;;;;;;;;;;;;;;;;2196072;67;2666;-24
2023/11/11 06:19:26;;;;;;;;;;;;;;;;;;2195531;67;2812;-24
2023/11/11 06:21:56;;;;;;;;;;;;;;;;;;2199468;54;3971;-21
2023/11/11 06:24:26;;;;;;;;;;;;;;;;;;2193799;67;3716;-21
2023/11/11 06:26:57;;;;;;;;;;;;;;;;;;2195739;59;3934;-21
2023/11/11 06:29:27;;;;;;;;;;;;;;;;;;2195028;59;4373;-21
2023/11/11 06:31:58;;;;;;;;;;;;;;;;;;2196392;59;3523;-21
2023/11/11 06:34:29;;;;;;;;;;;;;;;;;;2194490;67;3384;-21
2023/11/11 06:36:59;;;;;;;;;;;;;;;;;;2196338;59;3380;-22
2023/11/11 06:39:30;;;;;;;;;;;;;;;;;;2195161;59;3464;-21
2023/11/11 06:42:00;;;;;;;;;;;;;;;;;;2196390;59;2509;-21
2023/11/11 06:44:30;;;;;;;;;;;;;;;;;;2194781;59;2531;-22
2023/11/11 06:47:01;;;;;;;;;;;;;;;;;;2195371;67;2515;-21
2023/11/11 06:49:31;;;;;;;;;;;;;;;;;;2194048;67;2680;-21
2023/11/11 06:52:01;;;;;;;;;;;;;;;;;;2196472;67;3560;-21
2023/11/11 06:54:31;;;;;;;;;;;;;;;;;;2194681;67;2987;-22
2023/11/11 06:57:04;;;;;;;;;;;;;;;;;;2196100;67;2397;-21
2023/11/11 06:59:35;;;;;;;;;;;;;;;;;;2194556;67;2697;-21
2023/11/11 07:02:05;;;;;;;;;;;;;;;;;;2195344;59;2337;-22
2023/11/11 07:04:36;;;;;;;;;;;;;;;;;;2195929;67;1920;-22
2023/11/11 07:07:07;;;;;;;;;;;;;;;;;;2199230;59;2566;-22
2023/11/11 07:09:41;;;;;;;;;;;;;;;;;;2198216;67;2510;-22
2023/11/11 07:12:12;;;;;;;;;;;;;;;;;;2199025;67;2500;-21
2023/11/11 07:14:45;;;;;;;;;;;;;;;;;;2199661;67;3467;-22
2023/11/11 07:17:15;;;;;;;;;;;;;;;;;;2201004;67;3733;-22
2023/11/11 07:19:45;;;;;;;;;;;;;;;;;;2202913;67;2250;-22
2023/11/11 07:22:15;;;;;;;;;;;;;;;;;;2201350;59;4065;-22
2023/11/11 07:24:47;;;;;;;;;;;;;;;;;;2198245;67;2714;-22
2023/11/11 07:27:17;;;;;;;;;;;;;;;;;;2199790;59;2469;-22
2023/11/11 07:29:47;;;;;;;;;;;;;;;;;;2198905;59;2375;-21
2023/11/11 07:32:17;;;;;;;;;;;;;;;;;;2196171;59;1861;-22
2023/11/11 07:34:48;;;;;;;;;;;;;;;;;;2196161;67;3587;-22
2023/11/11 07:37:18;;;;;;;;;;;;;;;;;;2195542;59;3639;-22
2023/11/11 07:39:48;;;;;;;;;;;;;;;;;;2196125;59;2476;-22
2023/11/11 07:42:18;;;;;;;;;;;;;;;;;;2195116;59;2754;-22
2023/11/11 07:44:49;;;;;;;;;;;;;;;;;;2195458;59;2876;-22
2023/11/11 07:47:19;;;;;;;;;;;;;;;;;;2195573;67;2127;-22
2023/11/11 07:49:49;;;;;;;;;;;;;;;;;;2195851;67;2364;-22
2023/11/11 07:52:20;;;;;;;;;;;;;;;;;;2195206;59;2516;-22
2023/11/11 07:54:50;;;;;;;;;;;;;;;;;;2195713;67;2497;-22
2023/11/11 07:57:20;;;;;;;;;;;;;;;;;;2195467;67;2685;-22
2023/11/11 07:59:51;;;;;;;;;;;;;;;;;;2196058;67;4061;-22
2023/11/11 08:02:24;;;;;;;;;;;;;;;;;;2195748;59;2742;-22
2023/11/11 08:04:55;;;;;;;;;;;;;;;;;;2195684;67;2451;-22
2023/11/11 08:07:25;;;;;;;;;;;;;;;;;;2195361;67;2299;-22
2023/11/11 08:09:56;;;;;;;;;;;;;;;;;;2195853;67;2581;-22
2023/11/11 08:12:27;;;;;;;;;;;;;;;;;;2195466;59;3642;-22
2023/11/11 08:15:00;;;;;;;;;;;;;;;;;;2194949;67;2785;-22
2023/11/11 08:17:33;;;;;;;;;;;;;;;;;;2194606;67;3510;-23
2023/11/11 08:20:03;;;;;;;;;;;;;;;;;;2196387;59;2463;-23
2023/11/11 08:22:34;;;;;;;;;;;;;;;;;;2194672;67;2786;-22
2023/11/11 08:25:05;;;;;;;;;;;;;;;;;;2196103;67;3868;-22
2023/11/11 08:27:36;;;;;;;;;;;;;;;;;;2193951;59;2699;-22
2023/11/11 08:30:06;;;;;;;;;;;;;;;;;;2195357;59;2438;-22
2023/11/11 08:32:40;;;;;;;;;;;;;;;;;;2194264;59;2557;-22
2023/11/11 08:35:15;;;;;;;;;;;;;;;;;;2194753;59;2536;-22
2023/11/11 08:37:45;;;;;;;;;;;;;;;;;;2195744;59;2467;-22
2023/11/11 08:40:17;;;;;;;;;;;;;;;;;;2194988;59;3898;-22
2023/11/11 08:42:47;;;;;;;;;;;;;;;;;;2194690;67;3682;-22
2023/11/11 08:45:17;;;;;;;;;;;;;;;;;;2194907;59;1838;-22
2023/11/11 08:47:48;;;;;;;;;;;;;;;;;;2194038;59;3451;-22
2023/11/11 08:50:19;;;;;;;;;;;;;;;;;;2194855;67;2689;-22
2023/11/11 08:52:49;;;;;;;;;;;;;;;;;;2196010;67;2627;-22
2023/11/11 08:55:19;;;;;;;;;;;;;;;;;;2192294;67;3182;-22
2023/11/11 08:57:50;;;;;;;;;;;;;;;;;;2195004;67;2291;-22
2023/11/11 09:00:20;;;;;;;;;;;;;;;;;;2194668;67;2527;-22
2023/11/11 09:02:50;;;;;;;;;;;;;;;;;;2195919;59;2248;-22
2023/11/11 09:05:21;;;;;;;;;;;;;;;;;;2194803;67;2126;-22
2023/11/11 09:07:51;;;;;;;;;;;;;;;;;;2195772;60;2318;-22
2023/11/11 09:10:21;;;;;;;;;;;;;;;;;;2195265;67;3243;-22
2023/11/11 09:12:52;;;;;;;;;;;;;;;;;;2195691;67;3437;-22
2023/11/11 09:15:22;;;;;;;;;;;;;;;;;;2195413;67;2624;-22
2023/11/11 09:17:52;;;;;;;;;;;;;;;;;;2196135;67;4588;-22
2023/11/11 09:20:23;;;;;;;;;;;;;;;;;;2195375;59;2723;-22
2023/11/11 09:22:53;;;;;;;;;;;;;;;;;;2196057;67;2748;-22
2023/11/11 09:25:23;;;;;;;;;;;;;;;;;;2195447;67;2553;-22
2023/11/11 09:27:53;;;;;;;;;;;;;;;;;;2196096;59;2200;-22
2023/11/11 09:30:24;;;;;;;;;;;;;;;;;;2194440;59;2523;-22
2023/11/11 09:32:58;;;;;;;;;;;;;;;;;;2196237;59;2461;-22
2023/11/11 09:35:28;;;;;;;;;;;;;;;;;;2195091;59;2725;-22
2023/11/11 09:37:58;;;;;;;;;;;;;;;;;;2194995;67;3805;-22
2023/11/11 09:40:29;;;;;;;;;;;;;;;;;;2194633;59;2334;-22
2023/11/11 09:43:00;;;;;;;;;;;;;;;;;;2195051;59;2904;-22
2023/11/11 09:45:30;;;;;;;;;;;;;;;;;;2194108;59;2569;-22
2023/11/11 09:48:01;;;;;;;;;;;;;;;;;;2194278;59;2686;-22
2023/11/11 09:50:32;;;;;;;;;;;;;;;;;;2195210;67;3046;-22
2023/11/11 09:53:02;;;;;;;;;;;;;;;;;;2195814;59;3604;-22
2023/11/11 09:55:33;;;;;;;;;;;;;;;;;;2195215;59;2889;-22
2023/11/11 09:58:04;;;;;;;;;;;;;;;;;;2194534;59;3347;-22
2023/11/11 10:00:35;;;;;;;;;;;;;;;;;;2196099;67;3690;-22
2023/11/11 10:03:05;;;;;;;;;;;;;;;;;;2197029;59;2294;-22
2023/11/11 10:05:35;;;;;;;;;;;;;;;;;;2194882;67;2569;-22
2023/11/11 10:08:07;;;;;;;;;;;;;;;;;;2195670;67;2677;-22
2023/11/11 10:10:38;;;;;;;;;;;;;;;;;;2195387;61;2303;-22
2023/11/11 10:13:10;;;;;;;;;;;;;;;;;;2196036;67;2371;-22
2023/11/11 10:15:40;;;;;;;;;;;;;;;;;;2195664;59;3634;-22
2023/11/11 10:18:11;;;;;;;;;;;;;;;;;;2196416;67;3314;-22
2023/11/11 10:20:44;;;;;;;;;;;;;;;;;;2195224;59;3322;-22
2023/11/11 10:23:15;;;;;;;;;;;;;;;;;;2196668;67;2116;-22
2023/11/11 10:25:46;;;;;;;;;;;;;;;;;;2195427;67;2758;-22
2023/11/11 10:28:16;;;;;;;;;;;;;;;;;;2196759;59;2345;-22
2023/11/11 10:30:48;;;;;;;;;;;;;;;;;;2194903;59;3669;-22
2023/11/11 10:33:18;;;;;;;;;;;;;;;;;;2197112;67;2607;-22
2023/11/11 10:35:49;;;;;;;;;;;;;;;;;;2194582;59;4124;-22
2023/11/11 10:38:19;;;;;;;;;;;;;;;;;;2196292;67;1568;-22
2023/11/11 10:40:50;;;;;;;;;;;;;;;;;;2195005;59;2686;-22
2023/11/11 10:43:20;;;;;;;;;;;;;;;;;;2196173;59;2172;-22
2023/11/11 10:45:50;;;;;;;;;;;;;;;;;;2194814;67;2848;-22
2023/11/11 10:48:22;;;;;;;;;;;;;;;;;;2195148;59;2499;-22
2023/11/11 10:50:53;;;;;;;;;;;;;;;;;;2193389;59;3672;-22
2023/11/11 10:53:27;;;;;;;;;;;;;;;;;;2193476;59;3725;-22
2023/11/11 10:55:58;;;;;;;;;;;;;;;;;;2196217;67;3326;-22
2023/11/11 10:58:29;;;;;;;;;;;;;;;;;;2195320;67;2528;-22
2023/11/11 11:01:00;;;;;;;;;;;;;;;;;;2195729;59;2122;-22
2023/11/11 11:03:31;;;;;;;;;;;;;;;;;;2193919;59;3568;-22
2023/11/11 11:06:10;;;;;;;;;;;;;;;;;;2195286;59;2616;-22
2023/11/11 11:08:56;;;;;;;;;;;;;;;;;;2194997;67;2586;-22
2023/11/11 11:11:37;;;;;;;;;;;;;;;;;;2195710;67;2388;-22
2023/11/11 11:14:11;;;;;;;;;;;;;;;;;;2193266;64;2579;-22
2023/11/11 11:16:42;;;;;;;;;;;;;;;;;;2195220;67;3283;-22
2023/11/11 11:19:15;;;;;;;;;;;;;;;;;;2196022;67;2662;-22
2023/11/11 11:21:49;;;;;;;;;;;;;;;;;;2193870;59;3614;-22
2023/11/11 11:24:20;;;;;;;;;;;;;;;;;;2195267;67;1883;-22
2023/11/11 11:26:50;;;;;;;;;;;;;;;;;;2193530;67;2607;-22
2023/11/11 11:29:23;;;;;;;;;;;;;;;;;;2196179;59;2677;-22
2023/11/11 11:32:02;;;;;;;;;;;;;;;;;;2195172;59;2758;-22
2023/11/11 11:34:36;;;;;;;;;;;;;;;;;;2195007;67;2780;-22
2023/11/11 11:37:10;;;;;;;;;;;;;;;;;;2195205;67;2211;-22
2023/11/11 11:39:46;;;;;;;;;;;;;;;;;;2194515;59;3624;-22
2023/11/11 11:42:18;;;;;;;;;;;;;;;;;;2196130;59;3754;-22
2023/11/11 11:44:54;;;;;;;;;;;;;;;;;;2195393;59;3323;-22
2023/11/11 11:47:27;;;;;;;;;;;;;;;;;;2195028;67;2582;-22
2023/11/11 11:49:58;;;;;;;;;;;;;;;;;;2195164;59;3611;-22
2023/11/11 11:52:29;;;;;;;;;;;;;;;;;;2194579;67;3764;-22
2023/11/11 11:54:59;;;;;;;;;;;;;;;;;;2195180;67;3433;-22
2023/11/11 11:57:29;;;;;;;;;;;;;;;;;;2194979;67;3428;-22
2023/11/11 12:00:04;;;;;;;;;;;;;;;;;;2195196;67;2099;-22
2023/11/11 12:02:35;;;;;;;;;;;;;;;;;;2194113;59;2454;-22
2023/11/11 12:05:08;;;;;;;;;;;;;;;;;;2193262;59;3406;-22
2023/11/11 12:07:39;;;;;;;;;;;;;;;;;;2193927;67;3786;-22
2023/11/11 12:10:10;;;;;;;;;;;;;;;;;;2195372;67;3351;-22
2023/11/11 12:12:40;;;;;;;;;;;;;;;;;;2194889;67;3310;-22
2023/11/11 12:15:11;;;;;;;;;;;;;;;;;;2195299;67;3589;-22
2023/11/11 12:17:42;;;;;;;;;;;;;;;;;;2195092;67;2377;-22
2023/11/11 12:20:13;;;;;;;;;;;;;;;;;;2196362;59;3797;-23
2023/11/11 12:22:43;;;;;;;;;;;;;;;;;;2196397;59;2301;-22
2023/11/11 12:25:14;;;;;;;;;;;;;;;;;;2196704;59;2750;-22
2023/11/11 12:27:49;;;;;;;;;;;;;;;;;;2194574;59;2131;-22
2023/11/11 12:30:20;;;;;;;;;;;;;;;;;;2194404;59;3091;-22
2023/11/11 12:33:06;;;;;;;;;;;;;;;;;;2193822;59;2665;-22
2023/11/11 12:35:38;;;;;;;;;;;;;;;;;;2192832;60;2846;-22
2023/11/11 12:38:27;;;;;;;;;;;;;;;;;;2195755;59;2128;-23
2023/11/11 12:41:00;;;;;;;;;;;;;;;;;;2193396;59;2799;-22
2023/11/11 12:43:31;;;;;;;;;;;;;;;;;;2193503;67;3493;-23
2023/11/11 12:46:02;;;;;;;;;;;;;;;;;;2194892;59;2285;-22
2023/11/11 12:48:33;;;;;;;;;;;;;;;;;;2194075;59;3659;-22
2023/11/11 12:51:04;;;;;;;;;;;;;;;;;;2195350;67;2956;-22
2023/11/11 12:53:44;;;;;;;;;;;;;;;;;;2193272;67;2932;-22
2023/11/11 12:56:15;;;;;;;;;;;;;;;;;;2195023;59;2373;-22
2023/11/11 12:58:45;;;;;;;;;;;;;;;;;;2194229;67;2493;-23
2023/11/11 13:01:25;;;;;;;;;;;;;;;;;;2194791;67;2563;-22
2023/11/11 13:04:08;;;;;;;;;;;;;;;;;;2193871;59;3726;-22
2023/11/11 13:06:39;;;;;;;;;;;;;;;;;;2192948;59;3866;-22
2023/11/11 13:09:13;;;;;;;;;;;;;;;;;;2196035;59;3496;-22
2023/11/11 13:11:46;;;;;;;;;;;;;;;;;;2193324;59;2770;-22
2023/11/11 13:14:20;;;;;;;;;;;;;;;;;;2195165;67;2922;-22
2023/11/11 13:16:50;;;;;;;;;;;;;;;;;;2193975;67;2508;-22
2023/11/11 13:19:21;;;;;;;;;;;;;;;;;;2194182;67;2909;-22
2023/11/11 13:21:52;;;;;;;;;;;;;;;;;;2194075;59;2421;-22
2023/11/11 13:24:23;;;;;;;;;;;;;;;;;;2195132;67;2230;-22
2023/11/11 13:26:53;;;;;;;;;;;;;;;;;;2191644;67;2688;-22
2023/11/11 13:29:26;;;;;;;;;;;;;;;;;;2196376;59;2445;-22
2023/11/11 13:31:57;;;;;;;;;;;;;;;;;;2194485;59;2525;-22
2023/11/11 13:34:27;;;;;;;;;;;;;;;;;;2193933;59;2727;-22
2023/11/11 13:36:58;;;;;;;;;;;;;;;;;;2192698;67;3245;-22
2023/11/11 13:39:37;;;;;;;;;;;;;;;;;;2195025;59;2325;-22
2023/11/11 13:42:10;;;;;;;;;;;;;;;;;;2194033;59;2916;-22
2023/11/11 13:44:41;;;;;;;;;;;;;;;;;;2193791;59;3050;-22
2023/11/11 13:47:12;;;;;;;;;;;;;;;;;;2194642;59;2666;-22
2023/11/11 13:49:43;;;;;;;;;;;;;;;;;;2192840;59;2628;-22
2023/11/11 13:52:13;;;;;;;;;;;;;;;;;;2194878;67;2980;-22
2023/11/11 13:54:44;;;;;;;;;;;;;;;;;;2192566;59;2936;-22
2023/11/11 13:57:16;;;;;;;;;;;;;;;;;;2194359;67;2610;-22
2023/11/11 13:59:48;;;;;;;;;;;;;;;;;;2193410;67;2605;-22
2023/11/11 14:02:19;;;;;;;;;;;;;;;;;;2195132;59;2981;-22
2023/11/11 14:04:50;;;;;;;;;;;;;;;;;;2192629;59;2693;-22
2023/11/11 14:07:21;;;;;;;;;;;;;;;;;;2194442;67;4115;-22
2023/11/11 14:09:51;;;;;;;;;;;;;;;;;;2194002;67;3445;-22
2023/11/11 14:12:22;;;;;;;;;;;;;;;;;;2194929;67;2534;-22
2023/11/11 14:14:52;;;;;;;;;;;;;;;;;;2194253;59;2374;-22
2023/11/11 14:17:22;;;;;;;;;;;;;;;;;;2194038;59;2752;-22
2023/11/11 14:19:52;;;;;;;;;;;;;;;;;;2195087;59;2475;-22
2023/11/11 14:22:29;;;;;;;;;;;;;;;;;;2193972;59;2781;-22
2023/11/11 14:24:59;;;;;;;;;;;;;;;;;;2194475;67;2583;-22
2023/11/11 14:27:29;;;;;;;;;;;;;;;;;;2194554;67;2663;-22
2023/11/11 14:29:59;;;;;;;;;;;;;;;;;;2194512;59;2708;-22
2023/11/11 14:32:30;;;;;;;;;;;;;;;;;;2195149;59;2682;-22
2023/11/11 14:35:01;;;;;;;;;;;;;;;;;;2194664;59;2802;-22
2023/11/11 14:37:32;;;;;;;;;;;;;;;;;;2192287;59;2377;-22
2023/11/11 14:40:03;;;;;;;;;;;;;;;;;;2194900;59;3945;-22
2023/11/11 14:42:33;;;;;;;;;;;;;;;;;;2195360;59;2511;-22
2023/11/11 14:45:03;;;;;;;;;;;;;;;;;;2195034;67;2786;-22
2023/11/11 14:47:33;;;;;;;;;;;;;;;;;;2195071;59;3704;-22
2023/11/11 14:50:04;;;;;;;;;;;;;;;;;;2194395;67;2724;-22
2023/11/11 14:52:35;;;;;;;;;;;;;;;;;;2195374;67;2678;-22
2023/11/11 14:55:08;;;;;;;;;;;;;;;;;;2194430;67;2477;-22
2023/11/11 14:57:38;;;;;;;;;;;;;;;;;;2193868;59;2546;-22
2023/11/11 15:00:09;;;;;;;;;;;;;;;;;;2196005;67;2512;-22
2023/11/11 15:02:40;;;;;;;;;;;;;;;;;;2194516;59;2906;-22
2023/11/11 15:05:13;;;;;;;;;;;;;;;;;;2195772;67;2693;-22
2023/11/11 15:07:44;;;;;;;;;;;;;;;;;;2193311;59;2956;-22
2023/11/11 15:10:19;;;;;;;;;;;;;;;;;;2195512;67;2684;-22
2023/11/11 15:12:52;;;;;;;;;;;;;;;;;;2194703;67;3453;-22
2023/11/11 15:15:23;;;;;;;;;;;;;;;;;;2195086;59;2802;-22
2023/11/11 15:17:53;;;;;;;;;;;;;;;;;;2196328;67;4805;-22
2023/11/11 15:20:23;;;;;;;;;;;;;;;;;;2198168;59;3627;-22
2023/11/11 15:23:03;;;;;;;;;;;;;;;;;;2196232;67;2771;-22
2023/11/11 15:25:33;;;;;;;;;;;;;;;;;;2197076;67;2562;-22
2023/11/11 15:28:03;;;;;;;;;;;;;;;;;;2194140;59;4518;-22
2023/11/11 15:30:34;;;;;;;;;;;;;;;;;;2195022;59;4261;-22
2023/11/11 15:33:04;;;;;;;;;;;;;;;;;;2194113;59;4369;-22
2023/11/11 15:35:34;;;;;;;;;;;;;;;;;;2195076;59;3740;-22
2023/11/11 15:38:04;;;;;;;;;;;;;;;;;;2194962;67;3190;-22
2023/11/11 15:40:35;;;;;;;;;;;;;;;;;;2195358;59;3706;-22
2023/11/11 15:43:05;;;;;;;;;;;;;;;;;;2194692;67;2496;-22
2023/11/11 15:45:37;;;;;;;;;;;;;;;;;;2195534;67;2569;-22
2023/11/11 15:48:07;;;;;;;;;;;;;;;;;;2194348;59;3841;-22
2023/11/11 15:50:37;;;;;;;;;;;;;;;;;;2195542;59;3288;-22
2023/11/11 15:53:07;;;;;;;;;;;;;;;;;;2195487;67;3743;-22
2023/11/11 15:55:38;;;;;;;;;;;;;;;;;;2195328;59;3314;-22
2023/11/11 15:58:08;;;;;;;;;;;;;;;;;;2195234;67;2531;-22
2023/11/11 16:00:38;;;;;;;;;;;;;;;;;;2196139;67;2478;-22
2023/11/11 16:03:08;;;;;;;;;;;;;;;;;;2195282;59;2754;-22
2023/11/11 16:05:40;;;;;;;;;;;;;;;;;;2195948;59;2460;-22
2023/11/11 16:08:11;;;;;;;;;;;;;;;;;;2195444;67;3848;-22
2023/11/11 16:10:41;;;;;;;;;;;;;;;;;;2196240;67;3944;-22
2023/11/11 16:13:11;;;;;;;;;;;;;;;;;;2196236;59;2073;-22
2023/11/11 16:15:42;;;;;;;;;;;;;;;;;;2195683;67;2686;-22
2023/11/11 16:18:12;;;;;;;;;;;;;;;;;;2195534;59;2445;-22
2023/11/11 16:20:42;;;;;;;;;;;;;;;;;;2194868;59;2645;-22
2023/11/11 16:23:13;;;;;;;;;;;;;;;;;;2195369;59;2701;-21
2023/11/11 16:25:43;;;;;;;;;;;;;;;;;;2195063;67;2804;-21
2023/11/11 16:28:14;;;;;;;;;;;;;;;;;;2196621;59;3917;-21
2023/11/11 16:30:45;;;;;;;;;;;;;;;;;;2195250;59;3355;-21
2023/11/11 16:33:16;;;;;;;;;;;;;;;;;;2195862;59;3560;-22
2023/11/11 16:35:47;;;;;;;;;;;;;;;;;;2194490;59;2254;-21
2023/11/11 16:38:17;;;;;;;;;;;;;;;;;;2196355;67;2824;-22
2023/11/11 16:40:47;;;;;;;;;;;;;;;;;;2194144;59;2691;-21
2023/11/11 16:43:18;;;;;;;;;;;;;;;;;;2195452;67;3476;-21
2023/11/11 16:45:48;;;;;;;;;;;;;;;;;;2193953;67;2759;-22
2023/11/11 16:48:18;;;;;;;;;;;;;;;;;;2193580;59;2669;-21
2023/11/11 16:50:48;;;;;;;;;;;;;;;;;;2193012;67;2479;-21
2023/11/11 16:53:19;;;;;;;;;;;;;;;;;;2194799;67;2747;-21
2023/11/11 16:55:49;;;;;;;;;;;;;;;;;;2195068;67;3329;-21
2023/11/11 16:58:19;;;;;;;;;;;;;;;;;;2195763;67;2250;-21
2023/11/11 17:00:49;;;;;;;;;;;;;;;;;;2194879;67;3254;-21
2023/11/11 17:03:21;;;;;;;;;;;;;;;;;;2195487;67;3857;-21
2023/11/11 17:05:52;;;;;;;;;;;;;;;;;;2194796;60;2440;-21
2023/11/11 17:08:22;;;;;;;;;;;;;;;;;;2194542;59;2842;-21
2023/11/11 17:10:52;;;;;;;;;;;;;;;;;;2194672;67;2345;-21
2023/11/11 17:13:24;;;;;;;;;;;;;;;;;;2194729;62;3552;-21
2023/11/11 17:15:55;;;;;;;;;;;;;;;;;;2194837;59;2615;-21
2023/11/11 17:18:25;;;;;;;;;;;;;;;;;;2195341;67;2157;-21
2023/11/11 17:20:55;;;;;;;;;;;;;;;;;;2195169;59;3670;-21
2023/11/11 17:23:26;;;;;;;;;;;;;;;;;;2195129;67;2454;-21
2023/11/11 17:25:56;;;;;;;;;;;;;;;;;;2194498;67;2807;-21
2023/11/11 17:28:29;;;;;;;;;;;;;;;;;;2196727;59;2046;-21
2023/11/11 17:30:59;;;;;;;;;;;;;;;;;;2195032;59;4554;-21