Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:16;;;;;;;18.57;8.23;;;0.90;99.90;;;;;;5007806;28;20238;-59
2024/02/06 00:02:42;;;;;;;16.23;7.07;;;0.90;99.90;;;;;;5009027;28;20179;-60
2024/02/06 00:05:08;;;;;;;18.23;8.03;;;0.90;99.90;;;;;;5008661;28;20416;-59
2024/02/06 00:07:33;;;;;;;14.80;7.90;;;0.90;99.90;;;;;;5009794;28;20983;-59
2024/02/06 00:09:59;;;;;;;19.40;9.37;;;0.80;99.90;;;;;;5003672;28;20184;-60
2024/02/06 00:12:25;;;;;;;15.60;8.37;;;0.80;99.90;;;;;;5009128;28;20283;-60
2024/02/06 00:14:53;;;;;;;17.00;8.50;;;0.80;99.90;;;;;;5007921;28;20663;-60
2024/02/06 00:17:19;;;;;;;16.90;7.60;;;0.70;99.90;;;;;;5003908;28;20420;-60
2024/02/06 00:19:44;;;;;;;17.60;8.40;;;0.70;99.90;;;;;;5007739;28;21202;-60
2024/02/06 00:22:10;;;;;;;19.17;8.60;;;0.70;99.90;;;;;;5006277;28;20200;-60
2024/02/06 00:24:35;;;;;;;13.80;7.40;;;0.70;99.90;;;;;;5009883;28;20265;-60
2024/02/06 00:27:01;;;;;;;12.33;7.23;;;0.70;99.90;;;;;;5008220;28;20173;-59
2024/02/06 00:29:28;;;;;;;15.10;7.57;;;0.60;99.90;;;;;;5005362;28;20201;-60
2024/02/06 00:31:54;;;;;;;14.43;6.33;;;0.70;99.90;;;;;;5008206;28;20176;-59
2024/02/06 00:34:19;;;;;;;15.00;7.03;;;0.70;99.90;;;;;;5003201;28;20827;-60
2024/02/06 00:36:45;;;;;;;12.33;6.80;;;0.60;99.90;;;;;;5011986;28;20183;-60
2024/02/06 00:39:11;;;;;;;13.90;6.43;;;0.70;99.90;;;;;;5011999;28;20250;-60
2024/02/06 00:41:37;;;;;;;9.97;7.17;;;0.60;99.90;;;;;;5011479;28;20415;-59
2024/02/06 00:44:03;;;;;;;15.70;7.93;;;0.60;99.90;;;;;;5012887;28;20183;-61
2024/02/06 00:46:29;;;;;;;23.13;7.40;;;0.60;99.90;;;;;;5008645;28;20837;-61
2024/02/06 00:48:54;;;;;;;11.33;7.50;;;0.60;99.90;;;;;;5012289;28;20426;-61
2024/02/06 00:51:20;;;;;;;19.17;8.20;;;0.60;99.90;;;;;;5008768;28;20188;-61
2024/02/06 00:53:46;;;;;;;16.20;9.20;;;0.60;99.90;;;;;;5012193;28;20700;-60
2024/02/06 00:56:11;;;;;;;13.50;7.70;;;0.60;99.90;;;;;;5012707;28;20718;-58
2024/02/06 00:58:37;;;;;;;13.47;6.90;;;0.60;99.90;;;;;;5009223;28;20282;-60
2024/02/06 01:01:03;;;;;;;13.90;7.47;;;0.60;99.90;;;;;;5006549;28;20676;-60
2024/02/06 01:03:29;;;;;;;15.10;7.83;;;0.60;99.90;;;;;;5010089;28;20261;-60
2024/02/06 01:05:54;;;;;;;22.47;7.90;;;0.60;99.90;;;;;;5013686;28;20982;-60
2024/02/06 01:08:20;;;;;;;12.20;8.03;;;0.60;99.90;;;;;;5007321;28;20199;-60
2024/02/06 01:10:46;;;;;;;19.80;7.73;;;0.60;99.90;;;;;;5013237;28;20177;-60
2024/02/06 01:13:11;;;;;;;15.10;7.23;;;0.50;99.90;;;;;;5009169;28;20429;-60
2024/02/06 01:15:37;;;;;;;17.90;7.10;;;0.50;99.90;;;;;;5011035;28;20833;-60
2024/02/06 01:18:03;;;;;;;17.37;7.33;;;0.50;99.90;;;;;;5012507;28;20294;-60
2024/02/06 01:20:28;;;;;;;13.40;7.77;;;0.40;99.90;;;;;;5008601;28;20207;-59
2024/02/06 01:22:54;;;;;;;11.93;7.10;;;0.40;99.90;;;;;;5000629;28;20212;-59
2024/02/06 01:25:19;;;;;;;14.93;6.60;;;0.30;99.90;;;;;;5010611;28;20178;-60
2024/02/06 01:27:45;;;;;;;12.60;6.33;;;0.30;99.90;;;;;;5009653;28;20187;-60
2024/02/06 01:30:12;;;;;;;10.17;6.10;;;0.40;99.90;;;;;;5008428;28;20180;-60
2024/02/06 01:32:37;;;;;;;14.13;6.97;;;0.30;99.90;;;;;;5011514;28;20462;-60
2024/02/06 01:35:04;;;;;;;21.73;7.77;;;0.30;99.90;;;;;;5008390;28;20438;-59
2024/02/06 01:37:30;;;;;;;19.80;6.90;;;0.40;99.90;;;;;;5010516;28;20180;-60
2024/02/06 01:39:56;;;;;;;14.90;8.07;;;0.40;99.90;;;;;;5012644;28;20464;-60
2024/02/06 01:42:22;;;;;;;18.00;7.27;;;0.40;99.90;;;;;;5007913;28;20202;-60
2024/02/06 01:44:48;;;;;;;12.00;7.30;;;0.40;99.90;;;;;;5010879;28;20246;-60
2024/02/06 01:47:14;;;;;;;14.77;7.00;;;0.40;99.90;;;;;;5006185;28;20430;-60
2024/02/06 01:49:41;;;;;;;16.83;7.17;;;0.40;99.90;;;;;;5010689;28;20442;-60
2024/02/06 01:52:08;;;;;;;14.33;7.50;;;0.40;99.90;;;;;;5008751;28;20433;-59
2024/02/06 01:54:34;;;;;;;22.23;9.20;;;0.40;99.90;;;;;;5010059;28;20919;-60
2024/02/06 01:57:00;;;;;;;21.67;7.20;;;0.30;99.90;;;;;;5008712;28;20446;-61
2024/02/06 01:59:26;;;;;;;12.97;7.13;;;0.30;99.90;;;;;;5003894;28;20458;-61
2024/02/06 02:01:52;;;;;;;14.37;6.70;;;0.30;99.90;;;;;;5009342;28;20441;-60
2024/02/06 02:04:18;;;;;;;10.60;6.67;;;0.30;99.90;;;;;;5004656;28;20776;-60
2024/02/06 02:06:45;;;;;;;12.20;6.40;;;0.20;99.90;;;;;;5009838;28;20181;-60
2024/02/06 02:09:11;;;;;;;11.13;6.77;;;0.20;99.90;;;;;;5001798;28;20549;-60
2024/02/06 02:11:37;;;;;;;16.23;6.30;;;0.20;99.90;;;;;;5009698;28;20471;-60
2024/02/06 02:14:03;;;;;;;13.03;7.17;;;0.20;99.90;;;;;;5008576;28;20931;-59
2024/02/06 02:16:29;;;;;;;10.97;6.30;;;0.10;99.90;;;;;;5009367;28;20737;-59
2024/02/06 02:18:56;;;;;;;13.40;6.50;;;0.10;99.90;;;;;;5003261;28;20501;-60
2024/02/06 02:21:21;;;;;;;13.90;7.80;;;0.20;99.90;;;;;;5009182;28;20179;-59
2024/02/06 02:23:47;;;;;;;12.70;7.97;;;0.10;99.90;;;;;;5010727;28;20457;-59
2024/02/06 02:26:13;;;;;;;13.40;6.70;;;0.10;99.90;;;;;;5007219;28;20179;-60
2024/02/06 02:28:41;;;;;;;9.63;6.07;;;0.00;99.90;;;;;;5008590;28;20800;-60
2024/02/06 02:31:08;;;;;;;17.53;6.07;;;0.00;99.90;;;;;;5007993;28;20239;-60
2024/02/06 02:33:35;;;;;;;12.87;6.47;;;0.00;99.90;;;;;;5009370;28;20457;-60
2024/02/06 02:36:06;;;;;;;22.93;6.80;;;0.00;99.90;;;;;;5011033;28;20422;-58
2024/02/06 02:38:33;;;;;;;10.67;5.90;;;0.00;99.90;;;;;;5011208;28;20429;-59
2024/02/06 02:40:59;;;;;;;15.43;6.00;;;0.10;99.90;;;;;;5011523;28;20465;-58
2024/02/06 02:43:25;;;;;;;14.53;6.30;;;0.10;99.90;;;;;;5005918;28;20430;-60
2024/02/06 02:45:50;;;;;;;8.10;5.43;;;0.10;99.90;;;;;;5009568;28;20961;-59
2024/02/06 02:48:16;;;;;;;13.83;7.67;;;0.10;99.90;;;;;;5001921;28;20664;-59
2024/02/06 02:50:41;;;;;;;17.83;6.73;;;0.00;99.90;;;;;;5005126;28;20183;-59
2024/02/06 02:53:07;;;;;;;13.70;6.50;;;0.10;99.90;;;;;;5000975;28;20234;-60
2024/02/06 02:55:33;;;;;;;12.70;6.00;;;0.10;99.90;;;;;;5010844;28;20232;-59
2024/02/06 02:57:59;;;;;;;13.30;6.40;;;0.00;99.90;;;;;;5009605;28;20204;-60
2024/02/06 03:00:25;;;;;;;13.03;6.57;;;0.00;99.90;;;;;;5002463;28;20553;-59
2024/02/06 03:02:50;;;;;;;13.80;5.87;;;0.00;99.90;;;;;;5005815;28;20434;-59
2024/02/06 03:05:17;;;;;;;10.50;6.53;;;0.00;99.90;;;;;;5003623;28;20422;-60
2024/02/06 03:07:42;;;;;;;10.73;5.97;;;0.00;99.90;;;;;;5004858;28;20841;-59
2024/02/06 03:10:08;;;;;;;13.93;5.90;;;0.00;99.90;;;;;;5010527;28;20442;-60
2024/02/06 03:12:34;;;;;;;12.77;6.23;;;-0.10;99.90;;;;;;5009311;28;20182;-60
2024/02/06 03:15:00;;;;;;;13.23;5.90;;;-0.10;99.90;;;;;;5008356;28;20179;-58
2024/02/06 03:17:26;;;;;;;17.17;6.17;;;-0.10;99.90;;;;;;5006207;28;20182;-60
2024/02/06 03:19:52;;;;;;;13.13;6.17;;;-0.10;99.90;;;;;;5007450;28;20447;-59
2024/02/06 03:22:20;;;;;;;16.47;6.60;;;-0.10;99.90;;;;;;5004462;28;20409;-59
2024/02/06 03:24:46;;;;;;;13.00;6.00;;;-0.10;99.90;;;;;;5004749;28;20438;-59
2024/02/06 03:27:12;;;;;;;13.53;5.57;;;-0.10;99.90;;;;;;5008514;28;20679;-60
2024/02/06 03:29:37;;;;;;;19.93;6.00;;;-0.10;99.90;;;;;;5007265;28;20203;-60
2024/02/06 03:32:04;;;;;;;12.10;6.90;;;-0.10;99.90;;;;;;5003208;28;20237;-59
2024/02/06 03:34:29;;;;;;;13.07;6.33;;;-0.20;99.90;;;;;;5013569;28;20175;-59
2024/02/06 03:36:55;;;;;;;17.53;6.77;;;-0.20;99.90;;;;;;5011317;28;20429;-59
2024/02/06 03:39:21;;;;;;;12.33;6.43;;;-0.20;99.90;;;;;;5002169;28;20216;-61
2024/02/06 03:41:47;;;;;;;14.70;5.70;;;-0.30;99.90;;;;;;5006525;28;20211;-59
2024/02/06 03:44:14;;;;;;;19.30;7.10;;;-0.30;99.90;;;;;;5003083;28;20523;-61
2024/02/06 03:46:40;;;;;;;11.40;6.30;;;-0.30;99.90;;;;;;5008085;28;20405;-59
2024/02/06 03:49:07;;;;;;;9.30;6.57;;;-0.30;99.90;;;;;;5007259;28;20811;-59
2024/02/06 03:51:33;;;;;;;17.93;5.70;;;-0.30;99.90;;;;;;5007418;28;20463;-59
2024/02/06 03:53:58;;;;;;;13.53;6.40;;;-0.30;99.90;;;;;;5010075;28;20517;-60
2024/02/06 03:56:24;;;;;;;10.13;5.53;;;-0.30;99.90;;;;;;5008174;28;20411;-59
2024/02/06 03:58:50;;;;;;;18.40;6.07;;;-0.30;99.90;;;;;;5007424;28;20845;-59
2024/02/06 04:01:16;;;;;;;13.33;6.27;;;-0.30;99.90;;;;;;5007756;28;20231;-59
2024/02/06 04:03:42;;;;;;;14.63;5.40;;;-0.30;99.90;;;;;;5008808;28;20175;-59
2024/02/06 04:06:11;;;;;;;11.07;5.97;;;-0.30;99.90;;;;;;5008599;28;20429;-59
2024/02/06 04:08:36;;;;;;;9.70;6.30;;;-0.20;99.90;;;;;;5006543;28;20453;-59
2024/02/06 04:11:02;;;;;;;8.70;6.30;;;-0.20;99.90;;;;;;5012940;28;20433;-59
2024/02/06 04:13:28;;;;;;;15.57;6.40;;;-0.20;99.90;;;;;;5007221;28;20679;-60
2024/02/06 04:15:53;;;;;;;14.50;7.00;;;-0.20;99.90;;;;;;5012331;28;20417;-60
2024/02/06 04:18:19;;;;;;;18.47;6.83;;;-0.20;99.90;;;;;;5011488;28;20214;-59
2024/02/06 04:20:44;;;;;;;13.50;6.07;;;-0.30;99.90;;;;;;5012112;28;20232;-60
2024/02/06 04:23:10;;;;;;;11.67;5.67;;;-0.30;99.90;;;;;;5005483;28;20201;-59
2024/02/06 04:25:36;;;;;;;10.23;6.10;;;-0.30;99.90;;;;;;5013146;28;20182;-59
2024/02/06 04:28:02;;;;;;;13.63;6.33;;;-0.40;99.90;;;;;;5010009;28;21058;-60
2024/02/06 04:30:28;;;;;;;12.40;5.87;;;-0.40;99.90;;;;;;5008223;28;20583;-59
2024/02/06 04:32:53;;;;;;;9.10;5.47;;;-0.40;99.90;;;;;;5012984;28;20419;-60
2024/02/06 04:35:19;;;;;;;11.27;5.60;;;-0.50;99.90;;;;;;5011737;28;20182;-60
2024/02/06 04:37:45;;;;;;;9.80;5.30;;;-0.50;99.90;;;;;;5011599;28;20214;-60
2024/02/06 04:40:11;;;;;;;10.07;4.93;;;-0.60;99.90;;;;;;5009333;28;20226;-59
2024/02/06 04:42:37;;;;;;;15.93;6.13;;;-0.60;99.90;;;;;;5010124;28;20424;-59
2024/02/06 04:45:06;;;;;;;13.13;6.40;;;-0.60;99.90;;;;;;5012504;28;21009;-59
2024/02/06 04:47:34;;;;;;;13.70;7.00;;;-0.60;99.90;;;;;;5007681;28;20182;-59
2024/02/06 04:50:00;;;;;;;16.37;8.20;;;-0.60;99.90;;;;;;5011821;28;20413;-60
2024/02/06 04:52:26;;;;;;;12.53;6.13;;;-0.60;99.90;;;;;;5011094;28;21071;-60
2024/02/06 04:54:52;;;;;;;16.53;7.10;;;-0.60;99.90;;;;;;4994101;28;20190;-60
2024/02/06 04:57:18;;;;;;;11.10;6.63;;;-0.60;99.90;;;;;;5005161;28;20445;-59
2024/02/06 04:59:43;;;;;;;9.83;6.07;;;-0.60;99.90;;;;;;5002120;28;20457;-60
2024/02/06 05:02:09;;;;;;;9.90;6.40;;;-0.50;99.90;;;;;;5004825;28;20286;-60
2024/02/06 05:04:35;;;;;;;11.27;5.83;;;-0.60;99.90;;;;;;5000936;28;20270;-61
2024/02/06 05:07:00;;;;;;;23.83;6.70;;;-0.60;99.90;;;;;;5000896;28;20276;-57
2024/02/06 05:09:27;;;;;;;13.97;6.27;;;-0.60;99.90;;;;;;5001566;28;20202;-56
2024/02/06 05:11:52;;;;;;;24.50;10.07;;;-0.60;99.90;;;;;;5008134;28;20195;-57
2024/02/06 05:14:19;;;;;;;13.43;8.13;;;-0.60;99.90;;;;;;5007573;28;20441;-57
2024/02/06 05:16:45;;;;;;;13.80;6.90;;;-0.50;99.90;;;;;;5003916;28;20201;-60
2024/02/06 05:19:14;;;;;;;12.80;6.73;;;-0.50;99.90;;;;;;5005142;28;20925;-60
2024/02/06 05:21:40;;;;;;;14.53;7.73;;;-0.50;99.90;;;;;;5003228;28;20452;-60
2024/02/06 05:24:07;;;;;;;13.30;7.67;;;-0.40;99.90;;;;;;5012890;28;20896;-60
2024/02/06 05:26:32;;;;;;;10.20;6.70;;;-0.40;99.90;;;;;;5005101;28;21008;-61
2024/02/06 05:28:58;;;;;;;12.20;6.10;;;-0.40;99.90;;;;;;5009207;28;20986;-60
2024/02/06 05:31:23;;;;;;;11.40;6.70;;;-0.50;99.90;;;;;;5004225;28;20264;-60
2024/02/06 05:33:49;;;;;;;14.90;6.90;;;-0.50;99.90;;;;;;5002946;28;21211;-61
2024/02/06 05:36:15;;;;;;;14.17;6.33;;;-0.50;99.90;;;;;;4998632;28;20190;-62
2024/02/06 05:38:40;;;;;;;9.33;5.53;;;-0.60;99.90;;;;;;5004363;28;20290;-60
2024/02/06 05:41:11;;;;;;;10.90;5.90;;;-0.60;99.90;;;;;;5006548;28;20839;-60
2024/02/06 05:43:37;;;;;;;15.10;6.17;;;-0.60;99.90;;;;;;5010709;28;20708;-60
2024/02/06 05:46:02;;;;;;;24.43;7.17;;;-0.60;99.90;;;;;;5012882;28;20437;-60
2024/02/06 05:48:28;;;;;;;16.30;6.60;;;-0.60;99.90;;;;;;5009174;28;20534;-61
2024/02/06 05:50:53;;;;;;;13.00;7.80;;;-0.60;99.90;;;;;;5008123;28;20198;-60
2024/02/06 05:53:19;;;;;;;19.27;6.80;;;-0.60;99.90;;;;;;5005215;28;20187;-59
2024/02/06 05:55:44;;;;;;;14.30;7.70;;;-0.60;99.90;;;;;;5000120;28;20192;-60
2024/02/06 05:58:10;;;;;;;14.63;6.93;;;-0.60;99.90;;;;;;5011140;28;20369;-61
2024/02/06 06:00:36;;;;;;;14.23;7.13;;;-0.60;99.90;;;;;;5010263;28;20205;-60
2024/02/06 06:03:01;;;;;;;14.57;7.37;;;-0.70;99.90;;;;;;5007217;28;20281;-61
2024/02/06 06:05:27;;;;;;;14.83;7.93;;;-0.70;99.90;;;;;;5009164;28;20250;-60
2024/02/06 06:07:53;;;;;;;14.33;7.53;;;-0.70;99.90;;;;;;5007367;28;20290;-61
2024/02/06 06:10:18;;;;;;;11.30;6.47;;;-0.70;99.90;;;;;;5004762;28;20348;-61
2024/02/06 06:12:45;;;;;;;17.67;7.50;;;-0.70;99.90;;;;;;5002660;28;20170;-60
2024/02/06 06:15:10;;;;;;;11.90;6.03;;;-0.70;99.90;;;;;;4999570;28;20237;-61
2024/02/06 06:17:36;;;;;;;15.83;6.53;;;-0.70;99.90;;;;;;5009854;28;20831;-61
2024/02/06 06:20:02;;;;;;;11.27;6.70;;;-0.70;99.90;;;;;;5010625;28;20244;-61
2024/02/06 06:22:27;;;;;;;15.07;6.87;;;-0.70;99.90;;;;;;5010221;28;20182;-60
2024/02/06 06:24:53;;;;;;;17.80;5.97;;;-0.70;99.90;;;;;;5008341;28;20181;-61
2024/02/06 06:27:19;;;;;;;17.90;6.77;;;-0.70;99.90;;;;;;5007026;28;20217;-60
2024/02/06 06:29:48;;;;;;;10.57;6.60;;;-0.70;99.90;;;;;;5001131;28;20932;-60
2024/02/06 06:32:13;;;;;;;11.80;7.30;;;-0.70;99.90;;;;;;5010380;28;20736;-60
2024/02/06 06:34:42;;;;;;;20.10;6.47;;;-0.70;99.90;;;;;;5001908;28;20513;-60
2024/02/06 06:37:08;;;;;;;23.03;8.07;;;-0.70;99.90;;;;;;5010359;28;20175;-61
2024/02/06 06:39:34;;;;;;;15.37;8.13;;;-0.70;99.90;;;;;;5015495;28;20831;-60
2024/02/06 06:42:00;;;;;;;20.37;11.37;;;-0.70;99.90;;;;;;5011482;28;20237;-60
2024/02/06 06:44:25;;;;;;;27.70;11.33;;;-0.70;99.90;;;;;;5002868;28;20524;-61
2024/02/06 06:46:51;;;;;;;22.73;10.80;;;-0.70;99.90;;;;;;5003883;28;20552;-60
2024/02/06 06:49:16;;;;;;;24.30;10.70;;;-0.70;99.90;;;;;;5007391;28;20201;-61
2024/02/06 06:51:43;;;;;;;21.03;11.13;;;-0.70;99.90;;;;;;5010382;28;20713;-62
2024/02/06 06:54:08;;;;;;;15.03;9.77;;;-0.70;99.90;;;;;;5003297;28;20206;-61
2024/02/06 06:56:34;;;;;;;28.30;11.07;;;-0.70;99.90;;;;;;5005399;28;20453;-61
2024/02/06 06:59:00;;;;;;;18.77;11.10;;;-0.70;99.90;;;;;;5007969;28;20822;-60
2024/02/06 07:01:25;;;;;;;20.50;10.70;;;-0.70;99.90;;;;;;5007977;28;20178;-61
2024/02/06 07:03:51;;;;;;;18.30;10.00;;;-0.70;99.90;;;;;;5004546;28;20189;-60
2024/02/06 07:06:17;;;;;;;21.20;11.13;;;-0.70;99.90;;;;;;5008799;28;20178;-59
2024/02/06 07:08:43;;;;;;;27.47;11.60;;;-0.70;99.90;;;;;;5002723;28;20704;-59
2024/02/06 07:11:10;;;;;;;19.30;11.37;;;-0.60;99.90;;;;;;4998133;28;20491;-61
2024/02/06 07:13:36;;;;;;;29.03;10.97;;;-0.60;99.90;;;;;;5005935;28;20437;-60
2024/02/06 07:16:03;;;;;;;26.10;10.80;;;-0.50;99.90;;;;;;5009850;28;20501;-60
2024/02/06 07:18:28;;;;;;;26.57;11.77;;;-0.50;99.90;;;;;;5000506;28;20474;-60
2024/02/06 07:20:54;;;;;;;27.97;11.70;;;-0.50;99.90;;;;;;5002462;28;20468;-59
2024/02/06 07:23:19;;;;;;;18.50;11.07;;;-0.50;99.90;;;;;;5007903;28;20721;-58
2024/02/06 07:25:45;;;;;;;23.17;10.60;;;-0.40;99.90;;;;;;5001710;28;20186;-59
2024/02/06 07:28:11;;;;;;;21.00;10.83;;;-0.40;99.90;;;;;;5011203;28;20205;-61
2024/02/06 07:30:36;;;;;;;30.47;11.77;;;-0.40;99.90;;;;;;5010214;28;20201;-60
2024/02/06 07:33:02;;;;;;;21.63;11.83;;;-0.30;99.90;;;;;;5008751;28;20197;-61
2024/02/06 07:35:28;;;;;;;22.33;11.27;;;-0.30;99.90;;;;;;5004104;28;20220;-60
2024/02/06 07:37:53;;;;;;;21.07;12.43;;;-0.20;99.90;;;;;;5003799;28;20254;-60
2024/02/06 07:40:19;;;;;;;22.40;11.20;;;-0.20;99.90;;;;;;5009186;28;20588;-61
2024/02/06 07:42:49;;;;;;;23.17;12.63;;;-0.20;99.90;;;;;;5021316;28;20248;-61
2024/02/06 07:45:15;;;;;;;20.53;11.93;;;-0.10;99.90;;;;;;5008231;28;20205;-60
2024/02/06 07:47:41;;;;;;;29.97;13.27;;;-0.10;99.90;;;;;;5002798;28;20474;-61
2024/02/06 07:50:08;;;;;;;28.40;14.80;;;0.00;99.90;;;;;;5004535;28;20170;-61
2024/02/06 07:52:33;;;;;;;22.23;12.87;;;0.00;99.90;;;;;;4999504;28;20179;-60
2024/02/06 07:54:59;;;;;;;30.97;13.77;;;0.10;99.90;;;;;;5001701;28;20443;-60
2024/02/06 07:57:25;;;;;;;23.60;13.17;;;0.10;99.90;;;;;;5008752;28;20179;-60
2024/02/06 07:59:50;;;;;;;28.03;14.30;;;0.20;99.90;;;;;;5007702;28;20202;-61
2024/02/06 08:02:16;;;;;;;30.37;14.40;;;0.20;99.90;;;;;;5005350;28;20729;-61
2024/02/06 08:04:43;;;;;;;27.20;12.13;;;0.30;99.90;;;;;;5007778;28;20617;-60
2024/02/06 08:07:08;;;;;;;20.83;9.00;;;0.40;99.90;;;;;;5002374;28;20230;-61
2024/02/06 08:09:34;;;;;;;20.40;10.77;;;0.50;99.90;;;;;;5007280;28;20962;-60
2024/02/06 08:12:00;;;;;;;15.13;8.80;;;0.60;99.90;;;;;;5004237;28;20581;-60
2024/02/06 08:14:26;;;;;;;19.50;9.00;;;0.70;99.90;;;;;;5001277;28;20434;-61
2024/02/06 08:16:51;;;;;;;23.83;7.00;;;0.80;99.90;;;;;;5007903;28;20178;-60
2024/02/06 08:19:17;;;;;;;22.00;8.17;;;0.90;99.90;;;;;;5005240;28;20212;-60
2024/02/06 08:21:43;;;;;;;22.07;7.47;;;1.00;99.90;;;;;;5000714;28;20209;-60
2024/02/06 08:24:09;;;;;;;17.90;7.43;;;1.10;99.90;;;;;;5007257;28;20534;-61
2024/02/06 08:26:35;;;;;;;22.60;7.50;;;1.10;99.90;;;;;;5007584;28;20168;-60
2024/02/06 08:29:00;;;;;;;22.23;9.07;;;1.20;99.90;;;;;;5004831;28;21014;-61
2024/02/06 08:31:26;;;;;;;22.93;12.00;;;1.20;99.90;;;;;;5005010;28;20177;-60
2024/02/06 08:33:51;;;;;;;27.43;13.53;;;1.30;99.90;;;;;;5005994;28;20555;-60
2024/02/06 08:36:17;;;;;;;25.50;13.50;;;1.30;99.90;;;;;;5008129;28;20177;-60
2024/02/06 08:38:43;;;;;;;29.47;14.07;;;1.30;99.90;;;;;;5010280;28;20318;-61
2024/02/06 08:41:08;;;;;;;26.80;13.50;;;1.40;99.90;;;;;;5001148;28;20291;-61
2024/02/06 08:43:34;;;;;;;24.73;12.83;;;1.40;99.90;;;;;;5010029;28;20534;-60
2024/02/06 08:46:00;;;;;;;22.33;11.50;;;1.40;99.90;;;;;;5005903;28;20180;-60
2024/02/06 08:48:28;;;;;;;23.43;12.30;;;1.30;99.90;;;;;;5007520;28;20220;-60
2024/02/06 08:50:57;;;;;;;21.80;12.97;;;1.40;99.90;;;;;;4996406;28;20688;-62
2024/02/06 08:53:22;;;;;;;25.03;13.83;;;1.40;99.90;;;;;;5006016;28;20433;-60
2024/02/06 08:55:48;;;;;;;36.27;15.40;;;1.40;99.90;;;;;;5011693;28;20415;-60
2024/02/06 08:58:14;;;;;;;29.30;12.53;;;1.40;99.90;;;;;;5013550;28;20697;-61
2024/02/06 09:00:40;;;;;;;26.00;12.70;;;1.50;99.90;;;;;;5011790;28;20611;-60
2024/02/06 09:03:06;;;;;;;23.03;13.07;;;1.50;99.90;;;;;;5004184;28;20195;-60
2024/02/06 09:05:32;;;;;;;20.87;11.30;;;1.60;99.90;;;;;;5010471;28;20789;-60
2024/02/06 09:07:57;;;;;;;24.80;9.20;;;1.70;99.90;;;;;;5012095;28;20442;-60
2024/02/06 09:10:24;;;;;;;20.53;10.80;;;1.70;99.90;;;;;;5009260;28;20533;-60
2024/02/06 09:12:51;;;;;;;21.27;11.57;;;1.80;99.90;;;;;;5006764;28;20176;-60
2024/02/06 09:15:17;;;;;;;22.73;10.70;;;1.90;99.90;;;;;;5011237;28;20430;-60
2024/02/06 09:17:43;;;;;;;27.20;12.03;;;2.10;99.90;;;;;;5007925;28;20458;-60
2024/02/06 09:20:12;;;;;;;24.43;10.27;;;2.20;99.90;;;;;;5008494;28;20459;-61
2024/02/06 09:22:38;;;;;;;18.53;8.80;;;2.30;99.90;;;;;;5004576;28;20906;-61
2024/02/06 09:25:05;;;;;;;23.70;9.80;;;2.40;99.90;;;;;;5008273;28;20430;-61
2024/02/06 09:27:31;;;;;;;16.47;8.90;;;2.50;99.90;;;;;;5012735;28;20417;-60
2024/02/06 09:29:58;;;;;;;13.57;7.83;;;2.60;99.90;;;;;;5010803;28;20492;-61
2024/02/06 09:32:24;;;;;;;15.07;7.77;;;2.70;99.90;;;;;;5017990;28;20409;-60
2024/02/06 09:34:51;;;;;;;25.93;8.53;;;2.80;99.90;;;;;;5007300;28;20430;-61
2024/02/06 09:37:17;;;;;;;21.73;8.37;;;3.00;99.90;;;;;;5005541;28;20590;-60
2024/02/06 09:39:42;;;;;;;18.00;6.60;;;3.10;99.90;;;;;;5004002;28;21017;-61
2024/02/06 09:42:08;;;;;;;15.30;6.00;;;3.30;99.90;;;;;;5012724;28;20165;-60
2024/02/06 09:44:35;;;;;;;13.97;7.43;;;3.40;99.90;;;;;;5011773;28;20204;-60
2024/02/06 09:47:01;;;;;;;12.27;6.97;;;3.60;99.90;;;;;;5010450;28;20180;-61
2024/02/06 09:49:28;;;;;;;18.43;7.77;;;3.80;99.90;;;;;;5017855;28;20446;-61
2024/02/06 09:51:54;;;;;;;15.00;8.23;;;3.90;99.90;;;;;;5003230;28;20173;-61
2024/02/06 09:54:24;;;;;;;13.33;7.53;;;4.10;99.90;;;;;;5008653;28;21036;-60
2024/02/06 09:56:52;;;;;;;16.83;6.47;;;4.30;99.90;;;;;;5006829;28;20183;-60
2024/02/06 09:59:20;;;;;;;13.40;6.63;;;4.40;99.90;;;;;;5011631;28;20506;-61
2024/02/06 10:01:46;;;;;;;15.33;6.80;;;4.60;99.90;;;;;;5010034;28;20427;-61
2024/02/06 10:04:16;;;;;;;12.37;6.37;;;4.60;99.90;;;;;;5006157;28;20965;-61
2024/02/06 10:06:45;;;;;;;14.53;6.03;;;4.70;99.90;;;;;;5009017;28;20531;-60
2024/02/06 10:09:12;;;;;;;14.47;6.03;;;4.80;99.60;;;;;;5010826;28;20454;-61
2024/02/06 10:11:39;;;;;;;11.80;5.80;;;4.90;98.50;;;;;;4998142;28;20919;-61
2024/02/06 10:14:05;;;;;;;12.70;6.27;;;5.10;97.50;;;;;;5011112;28;20510;-61
2024/02/06 10:16:32;;;;;;;12.50;5.83;;;5.20;95.50;;;;;;5009466;28;20435;-61
2024/02/06 10:18:59;;;;;;;12.77;6.27;;;5.40;96.20;;;;;;5008615;28;20980;-61
2024/02/06 10:21:26;;;;;;;14.40;6.40;;;5.50;94.00;;;;;;5006503;28;20431;-60
2024/02/06 10:24:02;;;;;;;12.00;6.33;;;5.70;92.50;;;;;;5010657;28;20542;-61
2024/02/06 10:26:28;;;;;;;11.10;6.87;;;5.80;91.70;;;;;;5007508;28;20514;-61
2024/02/06 10:29:07;;;;;;;12.73;6.60;;;6.00;91.80;;;;;;5005634;28;20869;-62
2024/02/06 10:31:33;;;;;;;12.03;5.60;;;6.10;89.30;;;;;;5011395;28;20701;-61
2024/02/06 10:34:11;;;;;;;11.33;5.77;;;6.20;88.30;;;;;;5004365;28;20423;-61
2024/02/06 10:36:38;;;;;;;7.27;3.97;;;6.30;90.00;;;;;;5006928;28;20438;-61
2024/02/06 10:39:04;;;;;;;7.57;4.37;;;6.50;84.30;;;;;;5010942;28;20806;-62
2024/02/06 10:41:30;;;;;;;9.17;3.97;;;6.60;81.40;;;;;;5007107;28;20443;-61
2024/02/06 10:43:55;;;;;;;7.43;4.23;;;6.70;78.10;;;;;;5006169;28;20808;-62
2024/02/06 10:46:21;;;;;;;9.47;5.07;;;6.80;77.60;;;;;;4992136;28;20554;-61
2024/02/06 10:48:47;;;;;;;9.67;4.83;;;6.90;78.60;;;;;;5003121;28;20223;-61
2024/02/06 10:51:22;;;;;;;8.50;4.20;;;7.10;77.40;;;;;;5003840;28;20923;-61
2024/02/06 10:53:47;;;;;;;9.20;4.53;;;7.30;74.90;;;;;;5005966;28;20196;-61
2024/02/06 10:56:14;;;;;;;6.73;3.80;;;7.40;72.60;;;;;;4998496;28;20433;-60
2024/02/06 10:58:43;;;;;;;9.50;4.47;;;7.60;71.40;;;;;;4997564;28;20192;-61
2024/02/06 11:01:12;;;;;;;7.00;4.13;;;7.70;69.50;;;;;;4997841;28;20553;-60
2024/02/06 11:04:04;;;;;;;4.83;3.57;;;7.70;67.60;;;;;;5004486;28;20435;-62
2024/02/06 11:06:43;;;;;;;9.67;4.53;;;7.80;67.60;;;;;;5005265;28;20432;-61
2024/02/06 11:09:12;;;;;;;7.00;3.77;;;7.90;66.80;;;;;;5013550;28;20906;-61
2024/02/06 11:11:39;;;;;;;7.40;3.80;;;7.90;65.70;;;;;;5003283;28;20421;-61
2024/02/06 11:14:05;;;;;;;5.40;3.50;;;8.00;65.70;;;;;;5002557;28;20419;-61
2024/02/06 11:16:40;;;;;;;6.60;3.17;;;8.00;65.50;;;;;;5008883;28;20455;-61
2024/02/06 11:19:16;;;;;;;4.50;3.37;;;8.10;65.00;;;;;;5004383;28;20479;-62
2024/02/06 11:21:48;;;;;;;8.53;4.00;;;8.20;64.00;;;;;;5004493;28;20992;-60
2024/02/06 11:24:16;;;;;;;7.40;3.10;;;8.40;63.60;;;;;;5008931;28;20408;-61
2024/02/06 11:26:42;;;;;;;5.83;3.20;;;8.40;63.20;;;;;;5008293;28;20422;-61
2024/02/06 11:29:08;;;;;;;4.27;3.63;;;8.60;63.30;;;;;;5000493;28;20448;-61
2024/02/06 11:31:36;;;;;;;5.00;3.27;;;8.70;62.40;;;;;;5008941;28;20411;-61
2024/02/06 11:34:17;;;;;;;8.23;3.43;;;8.80;63.00;;;;;;5008818;28;20404;-60
2024/02/06 11:36:43;;;;;;;10.03;3.87;;;8.90;61.70;;;;;;4998366;28;20431;-61
2024/02/06 11:39:12;;;;;;;8.60;3.20;;;8.90;61.50;;;;;;5006890;28;20473;-61
2024/02/06 11:41:38;;;;;;;7.20;3.80;;;9.00;61.00;;;;;;5007434;28;20183;-60
2024/02/06 11:44:13;;;;;;;5.60;3.50;;;9.10;60.30;;;;;;5012972;28;20581;-61
2024/02/06 11:46:47;;;;;;;5.27;3.57;;;9.10;60.00;;;;;;5009043;28;20458;-61
2024/02/06 11:49:13;;;;;;;6.03;4.00;;;9.10;59.90;;;;;;5010258;28;20481;-61
2024/02/06 11:51:39;;;;;;;8.40;3.20;;;9.20;59.70;;;;;;5004567;28;20454;-61
2024/02/06 11:54:14;;;;;;;4.50;2.90;;;9.30;59.50;;;;;;5002513;28;20996;-61
2024/02/06 11:56:41;;;;;;;7.10;3.20;;;9.40;59.30;;;;;;5005088;28;20980;-61
2024/02/06 11:59:09;;;;;;;6.10;3.73;;;9.50;59.00;;;;;;5004695;28;20470;-61
2024/02/06 12:01:34;;;;;;;10.80;3.90;;;9.50;59.00;;;;;;5006760;28;20408;-61
2024/02/06 12:04:02;;;;;;;5.47;3.30;;;9.70;59.10;;;;;;5011155;28;20479;-61
2024/02/06 12:06:28;;;;;;;7.33;3.13;;;9.70;58.40;;;;;;5009380;28;20169;-61
2024/02/06 12:09:06;;;;;;;4.70;3.40;;;9.80;58.40;;;;;;5008155;28;20481;-61
2024/02/06 12:11:39;;;;;;;5.30;3.13;;;9.90;58.10;;;;;;5005549;28;20411;-61
2024/02/06 12:14:05;;;;;;;6.00;2.97;;;10.10;56.90;;;;;;5009966;28;20443;-61
2024/02/06 12:16:31;;;;;;;6.17;3.33;;;10.30;57.30;;;;;;5008474;28;20534;-61
2024/02/06 12:18:58;;;;;;;4.47;3.10;;;10.50;56.90;;;;;;5009524;28;20713;-61
2024/02/06 12:21:24;;;;;;;6.40;3.37;;;10.60;55.90;;;;;;5004291;28;20874;-60
2024/02/06 12:24:04;;;;;;;5.67;3.00;;;10.70;55.20;;;;;;4999256;28;20435;-61
2024/02/06 12:26:31;;;;;;;5.90;2.87;;;10.80;55.50;;;;;;5003690;28;20255;-61
2024/02/06 12:29:07;;;;;;;7.03;3.27;;;10.90;55.50;;;;;;5006960;28;20419;-61
2024/02/06 12:31:38;;;;;;;7.90;3.63;;;11.10;54.70;;;;;;5011573;28;20430;-61
2024/02/06 12:34:07;;;;;;;5.17;3.17;;;11.20;54.20;;;;;;5012761;28;20478;-61
2024/02/06 12:36:34;;;;;;;4.80;3.10;;;11.30;54.40;;;;;;5011429;28;20418;-61
2024/02/06 12:39:06;;;;;;;7.47;3.43;;;11.40;54.00;;;;;;5012828;28;20839;-61