Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:42;;;;;;;1.90;0.90;;;6.50;99.90;;;;;;6162116;28;20238;-65
2022/04/23 00:05:47;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;6172764;28;20241;-66
2022/04/23 00:08:54;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;6173333;28;20294;-64
2022/04/23 00:12:00;;;;;;;1.27;0.90;;;6.40;99.90;;;;;;6172767;28;20238;-65
2022/04/23 00:15:07;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;6172914;28;20225;-66
2022/04/23 00:18:12;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;6172860;28;20239;-65
2022/04/23 00:21:18;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;6172754;28;20230;-67
2022/04/23 00:24:26;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;6172842;28;20247;-67
2022/04/23 00:27:31;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;6172680;28;20246;-66
2022/04/23 00:30:36;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;6155403;28;20255;-65
2022/04/23 00:33:42;;;;;;;1.80;1.10;;;6.40;99.90;;;;;;6172263;28;20230;-65
2022/04/23 00:36:47;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;6172344;28;20261;-65
2022/04/23 00:39:54;;;;;;;2.00;1.10;;;6.40;99.90;;;;;;6172919;28;20248;-65
2022/04/23 00:43:01;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;6172481;28;20551;-65
2022/04/23 00:46:06;;;;;;;1.80;0.90;;;6.30;99.90;;;;;;6171650;28;20735;-65
2022/04/23 00:49:12;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;6172585;28;20240;-66
2022/04/23 00:52:19;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;6171530;28;20236;-67
2022/04/23 00:55:27;;;;;;;1.90;0.97;;;6.10;99.90;;;;;;6172371;28;20237;-65
2022/04/23 00:58:33;;;;;;;0.87;0.87;;;6.10;99.90;;;;;;6172068;28;20356;-65
2022/04/23 01:01:39;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;6172433;28;20233;-66
2022/04/23 01:04:46;;;;;;;1.53;0.90;;;6.10;99.90;;;;;;6163873;28;20256;-65
2022/04/23 01:07:53;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;6171131;28;20238;-67
2022/04/23 01:11:00;;;;;;;1.90;1.00;;;6.20;99.90;;;;;;6171558;28;20241;-65
2022/04/23 01:14:06;;;;;;;1.20;0.90;;;6.10;99.90;;;;;;6172404;28;20231;-64
2022/04/23 01:17:12;;;;;;;2.57;1.00;;;6.10;99.90;;;;;;6172063;28;20227;-65
2022/04/23 01:20:20;;;;;;;0.97;0.80;;;6.00;99.90;;;;;;6172292;28;20611;-66
2022/04/23 01:23:25;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;6171671;28;20715;-66
2022/04/23 01:26:32;;;;;;;2.43;1.00;;;6.00;99.90;;;;;;6172937;28;20245;-65
2022/04/23 01:29:38;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;6177566;28;20235;-68
2022/04/23 01:32:44;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;6176650;28;20242;-66
2022/04/23 01:35:51;;;;;;;0.87;0.87;;;5.90;99.90;;;;;;6175910;28;20252;-66
2022/04/23 01:38:57;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;6176818;28;20242;-66
2022/04/23 01:42:03;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6176273;28;20226;-66
2022/04/23 01:45:10;;;;;;;1.57;0.70;;;5.90;99.90;;;;;;6177009;28;20233;-66
2022/04/23 01:48:15;;;;;;;2.53;0.87;;;6.00;99.90;;;;;;6176302;28;20237;-65
2022/04/23 01:51:22;;;;;;;1.20;1.07;;;6.00;99.90;;;;;;6175878;28;20324;-66
2022/04/23 01:54:27;;;;;;;2.20;0.80;;;5.90;99.90;;;;;;6176957;28;20242;-65
2022/04/23 01:57:33;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;6176376;28;20234;-68
2022/04/23 02:00:39;;;;;;;1.43;1.03;;;6.00;99.90;;;;;;6175708;28;20245;-65
2022/04/23 02:03:46;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;6179344;28;20245;-64
2022/04/23 02:06:53;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;6158912;28;20235;-64
2022/04/23 02:09:58;;;;;;;3.27;1.07;;;5.90;99.90;;;;;;6180108;28;20252;-66
2022/04/23 02:13:03;;;;;;;1.47;1.00;;;5.90;99.90;;;;;;6175420;28;20244;-67
2022/04/23 02:16:10;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;6175245;28;20254;-65
2022/04/23 02:19:16;;;;;;;1.27;1.00;;;5.80;99.90;;;;;;6175638;28;20241;-65
2022/04/23 02:22:23;;;;;;;0.87;0.87;;;5.70;99.90;;;;;;6175223;28;20232;-65
2022/04/23 02:25:28;;;;;;;1.27;0.90;;;5.70;99.90;;;;;;6175798;28;20242;-64
2022/04/23 02:28:34;;;;;;;2.13;1.10;;;5.80;99.90;;;;;;6175103;28;20252;-65
2022/04/23 02:31:39;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;6174487;28;20238;-65
2022/04/23 02:34:45;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;6175129;28;20587;-65
2022/04/23 02:37:56;;;;;;;1.43;0.97;;;5.70;99.90;;;;;;6175110;28;20260;-67
2022/04/23 02:41:01;;;;;;;1.37;0.90;;;5.60;99.90;;;;;;6174932;28;20243;-65
2022/04/23 02:44:07;;;;;;;1.03;1.00;;;5.60;99.90;;;;;;6175183;28;20665;-65
2022/04/23 02:47:14;;;;;;;1.80;1.00;;;5.70;99.90;;;;;;6174880;28;20236;-65
2022/04/23 02:50:26;;;;;;;1.07;1.07;;;5.70;99.90;;;;;;6174177;28;20243;-67
2022/04/23 02:53:34;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;6174088;28;20230;-65
2022/04/23 02:56:40;;;;;;;1.07;1.07;;;5.70;99.90;;;;;;6174250;28;20236;-65
2022/04/23 02:59:46;;;;;;;3.33;1.47;;;5.70;99.90;;;;;;6174449;28;20613;-65
2022/04/23 03:02:52;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;6172602;28;20562;-66
2022/04/23 03:05:58;;;;;;;0.97;0.90;;;5.70;99.90;;;;;;6174270;28;20564;-64
2022/04/23 03:09:05;;;;;;;2.00;1.10;;;5.70;99.90;;;;;;6173683;28;20260;-65
2022/04/23 03:12:12;;;;;;;1.03;1.03;;;5.70;99.90;;;;;;6173638;28;20253;-65
2022/04/23 03:15:18;;;;;;;1.27;0.97;;;5.70;99.90;;;;;;6174347;28;20236;-66
2022/04/23 03:18:23;;;;;;;1.57;1.10;;;5.70;99.90;;;;;;6173977;28;20769;-65
2022/04/23 03:21:28;;;;;;;1.73;0.90;;;5.70;99.90;;;;;;6174069;28;20251;-66
2022/04/23 03:24:34;;;;;;;1.93;1.00;;;5.60;99.90;;;;;;6173742;28;20239;-65
2022/04/23 03:27:41;;;;;;;1.70;0.90;;;5.70;99.90;;;;;;6173354;28;20240;-65
2022/04/23 03:30:46;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;6172856;28;20234;-66
2022/04/23 03:33:51;;;;;;;1.17;1.03;;;5.60;99.90;;;;;;6173471;28;20241;-65
2022/04/23 03:36:57;;;;;;;2.10;1.07;;;5.60;99.90;;;;;;6173257;28;20242;-67
2022/04/23 03:40:08;;;;;;;2.50;1.00;;;5.70;99.90;;;;;;6147360;28;20242;-65
2022/04/23 03:43:15;;;;;;;1.80;1.03;;;5.60;99.90;;;;;;6173111;28;20340;-66
2022/04/23 03:46:20;;;;;;;2.30;0.93;;;5.50;99.90;;;;;;6173419;28;20253;-68
2022/04/23 03:49:26;;;;;;;1.80;1.10;;;5.60;99.90;;;;;;6172717;28;20240;-65
2022/04/23 03:52:32;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;6155413;28;20237;-65
2022/04/23 03:55:38;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;6173279;28;20616;-65
2022/04/23 03:58:43;;;;;;;1.13;0.80;;;5.60;99.90;;;;;;6172251;28;20234;-65
2022/04/23 04:01:49;;;;;;;2.97;1.17;;;5.50;99.90;;;;;;6173472;28;20246;-65
2022/04/23 04:04:55;;;;;;;1.57;1.10;;;5.60;99.90;;;;;;6172330;28;20237;-65
2022/04/23 04:08:00;;;;;;;2.00;1.10;;;5.60;99.90;;;;;;6172758;28;20240;-66
2022/04/23 04:11:07;;;;;;;2.53;1.20;;;5.70;99.90;;;;;;6172910;28;20260;-66
2022/04/23 04:14:13;;;;;;;1.03;1.03;;;5.80;99.90;;;;;;6171280;28;20281;-66
2022/04/23 04:17:19;;;;;;;1.83;0.93;;;5.80;99.90;;;;;;6172442;28;20687;-66
2022/04/23 04:20:24;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;6173007;28;20230;-66
2022/04/23 04:23:30;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;6172570;28;20249;-66
2022/04/23 04:26:36;;;;;;;1.23;1.00;;;5.70;99.90;;;;;;6175556;28;20249;-66
2022/04/23 04:29:42;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;6175341;28;20233;-68
2022/04/23 04:32:47;;;;;;;1.17;1.17;;;5.80;99.90;;;;;;6171904;28;20692;-65
2022/04/23 04:35:52;;;;;;;2.73;1.23;;;5.70;99.90;;;;;;6172045;28;20239;-69
2022/04/23 04:39:00;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;6172047;28;20241;-66
2022/04/23 04:42:08;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;6171753;28;20235;-66
2022/04/23 04:45:13;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;6171903;28;20231;-66
2022/04/23 04:48:19;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;6172040;28;20234;-65
2022/04/23 04:51:25;;;;;;;1.70;1.10;;;5.90;99.90;;;;;;6171535;28;20253;-66
2022/04/23 04:54:31;;;;;;;2.00;1.10;;;5.90;99.90;;;;;;6171483;28;20246;-65
2022/04/23 04:57:38;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;6170567;28;20244;-66
2022/04/23 05:00:43;;;;;;;1.90;1.30;;;6.00;99.90;;;;;;6171437;28;20243;-65
2022/04/23 05:03:48;;;;;;;1.13;1.13;;;6.10;99.90;;;;;;6171235;28;20253;-65
2022/04/23 05:06:54;;;;;;;2.07;1.17;;;6.10;99.90;;;;;;6171785;28;20241;-66
2022/04/23 05:10:01;;;;;;;1.23;1.17;;;6.10;99.90;;;;;;6172168;28;20222;-65
2022/04/23 05:13:08;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;6171540;28;20257;-65
2022/04/23 05:16:14;;;;;;;2.13;1.00;;;6.10;99.90;;;;;;6171850;28;20238;-65
2022/04/23 05:19:20;;;;;;;1.90;1.10;;;6.20;99.90;;;;;;6171084;28;20230;-65
2022/04/23 05:22:25;;;;;;;1.40;1.20;;;6.40;99.90;;;;;;6171411;28;20238;-66
2022/04/23 05:25:30;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;6172020;28;20271;-66
2022/04/23 05:28:39;;;;;;;2.70;1.20;;;6.40;99.90;;;;;;6171792;28;20265;-66
2022/04/23 05:31:44;;;;;;;2.60;1.30;;;6.40;99.90;;;;;;6171833;28;20762;-66
2022/04/23 05:34:50;;;;;;;13.80;1.90;;;6.50;99.90;;;;;;6171666;28;20734;-65
2022/04/23 05:37:55;;;;;;;1.70;1.00;;;6.50;99.90;;;;;;6171363;28;20241;-67
2022/04/23 05:41:00;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;6171484;28;20232;-67
2022/04/23 05:44:07;;;;;;;1.63;1.30;;;6.60;99.90;;;;;;6171168;28;20230;-66
2022/04/23 05:47:13;;;;;;;1.70;1.10;;;6.70;99.90;;;;;;6171248;28;20239;-67
2022/04/23 05:50:19;;;;;;;2.00;1.50;;;6.80;99.90;;;;;;6155045;28;20226;-67
2022/04/23 05:53:25;;;;;;;1.70;1.20;;;6.80;99.90;;;;;;6170947;28;20314;-68
2022/04/23 05:56:30;;;;;;;1.30;1.30;;;6.80;99.90;;;;;;6171691;28;20226;-67
2022/04/23 05:59:37;;;;;;;6.50;2.77;;;6.80;99.90;;;;;;6171180;28;20596;-65
2022/04/23 06:02:42;;;;;;;1.40;1.10;;;6.80;99.90;;;;;;6170490;28;20238;-66
2022/04/23 06:05:48;;;;;;;2.13;1.00;;;6.90;99.90;;;;;;6169754;28;20242;-65
2022/04/23 06:08:53;;;;;;;4.90;1.30;;;6.90;99.90;;;;;;6171232;28;20242;-66
2022/04/23 06:11:59;;;;;;;1.20;1.20;;;7.00;99.90;;;;;;6170999;28;20246;-66
2022/04/23 06:15:09;;;;;;;1.23;1.17;;;7.10;99.90;;;;;;6176015;28;20226;-66
2022/04/23 06:18:15;;;;;;;1.17;1.15;;;7.10;99.90;;;;;;6175248;28;20231;-66
2022/04/23 06:21:21;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;6175984;28;20672;-66
2022/04/23 06:24:27;;;;;;;2.07;1.27;;;7.20;99.90;;;;;;6174938;28;20231;-66
2022/04/23 06:27:32;;;;;;;2.63;1.30;;;7.30;99.90;;;;;;6175294;28;20230;-65
2022/04/23 06:30:39;;;;;;;1.33;1.30;;;7.40;99.90;;;;;;6175804;28;20226;-65
2022/04/23 06:33:44;;;;;;;1.40;1.23;;;7.60;99.90;;;;;;6174646;28;20678;-66
2022/04/23 06:36:49;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;6175165;28;20249;-65
2022/04/23 06:39:55;;;;;;;1.38;1.38;;;7.70;99.90;;;;;;6174819;28;20246;-66
2022/04/23 06:43:00;;;;;;;1.35;1.25;;;7.80;99.90;;;;;;6174558;28;20243;-65
2022/04/23 06:46:12;;;;;;;2.35;1.20;;;8.20;99.90;;;;;;6157555;28;20235;-65
2022/04/23 06:49:18;;;;;;;1.38;1.30;;;8.30;99.90;;;;;;6174366;28;20232;-66
2022/04/23 06:52:23;;;;;;;2.25;1.30;;;8.50;99.90;;;;;;6174005;28;20656;-66
2022/04/23 06:55:30;;;;;;;2.08;1.40;;;8.60;99.90;;;;;;6175591;28;20230;-67
2022/04/23 06:58:35;;;;;;;1.95;1.10;;;8.70;99.90;;;;;;6174639;28;20236;-65
2022/04/23 07:01:42;;;;;;;2.28;1.20;;;8.80;99.90;;;;;;6174798;28;20242;-66
2022/04/23 07:04:48;;;;;;;2.05;1.60;;;9.00;99.90;;;;;;6174458;28;20608;-67
2022/04/23 07:07:58;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;6175407;28;20681;-66
2022/04/23 07:11:04;;;;;;;2.75;1.52;;;9.00;99.90;;;;;;6176619;28;20230;-65
2022/04/23 07:14:09;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;6179458;28;20242;-64
2022/04/23 07:17:16;;;;;;;1.88;1.30;;;8.90;99.90;;;;;;6189669;28;20238;-64
2022/04/23 07:20:21;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;6187555;28;20240;-64
2022/04/23 07:26:47;;;;;;;5.85;1.50;;;9.30;99.90;;;;;;6158452;28;20245;-66
2022/04/23 07:29:52;;;;;;;1.17;1.10;;;9.40;99.90;;;;;;6173475;28;20249;-66
2022/04/23 07:32:59;;;;;;;1.17;1.17;;;9.60;99.90;;;;;;6173807;28;20238;-66
2022/04/23 07:39:28;;;;;;;2.22;1.55;;;9.80;99.90;;;;;;6173254;28;20242;-66
2022/04/23 07:42:34;;;;;;;1.38;1.38;;;9.80;99.90;;;;;;6173109;28;20233;-66
2022/04/23 07:45:41;;;;;;;1.48;1.35;;;9.70;99.90;;;;;;6173484;28;20246;-66
2022/04/23 07:48:48;;;;;;;1.95;1.30;;;9.70;99.90;;;;;;6162481;28;20597;-65
2022/04/23 07:51:53;;;;;;;2.55;1.50;;;9.60;99.90;;;;;;6172905;28;20241;-67
2022/04/23 07:54:58;;;;;;;1.30;1.30;;;9.70;99.90;;;;;;6173331;28;20238;-67
2022/04/23 07:58:05;;;;;;;2.50;1.60;;;9.70;99.90;;;;;;6173039;28;20230;-67
2022/04/23 08:01:10;;;;;;;1.27;1.25;;;9.70;99.90;;;;;;6173438;28;20226;-67
2022/04/23 08:04:17;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;6172930;28;20314;-65
2022/04/23 08:07:22;;;;;;;1.33;1.20;;;9.90;99.90;;;;;;6172720;28;20238;-67
2022/04/23 08:10:27;;;;;;;2.15;1.63;;;9.90;99.90;;;;;;6173081;28;20240;-68
2022/04/23 08:13:32;;;;;;;2.03;1.40;;;10.00;99.90;;;;;;6172148;28;20230;-67
2022/04/23 08:16:38;;;;;;;1.85;1.25;;;10.10;99.90;;;;;;6172537;28;20239;-66
2022/04/23 08:19:44;;;;;;;1.70;1.70;;;10.10;99.90;;;;;;6172301;28;20665;-67
2022/04/23 08:22:50;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;6172280;28;20578;-66
2022/04/23 08:25:56;;;;;;;2.72;1.40;;;10.20;99.90;;;;;;6172638;28;20330;-66
2022/04/23 08:32:24;;;;;;;1.58;1.40;;;10.30;99.90;;;;;;6172619;28;20237;-67
2022/04/23 08:35:30;;;;;;;1.83;1.70;;;10.40;99.90;;;;;;6172622;28;20242;-66
2022/04/23 08:38:36;;;;;;;1.63;1.60;;;10.50;99.90;;;;;;6172156;28;20251;-65
2022/04/23 08:41:41;;;;;;;2.72;1.50;;;10.50;99.90;;;;;;6172955;28;20232;-66
2022/04/23 08:44:47;;;;;;;1.63;1.52;;;10.60;99.90;;;;;;6172644;28;20257;-66
2022/04/23 08:47:52;;;;;;;1.42;1.40;;;10.70;99.90;;;;;;6172212;28;20310;-65
2022/04/23 08:51:00;;;;;;;1.42;1.42;;;10.70;99.90;;;;;;6172622;28;20318;-65
2022/04/23 08:54:08;;;;;;;4.05;1.67;;;10.80;99.50;;;;;;6170511;28;20657;-66
2022/04/23 08:57:13;;;;;;;1.80;1.70;;;10.80;99.10;;;;;;6171908;28;20234;-67
2022/04/23 09:00:19;;;;;;;3.40;1.70;;;10.80;99.10;;;;;;6172233;28;20546;-66
2022/04/23 09:03:24;;;;;;;1.40;1.40;;;10.80;99.10;;;;;;6171665;28;20239;-66
2022/04/23 09:06:40;;;;;;;1.90;1.60;;;10.80;99.60;;;;;;6172415;28;20242;-67
2022/04/23 09:09:49;;;;;;;3.35;1.55;;;10.80;98.80;;;;;;6171959;28;20245;-66
2022/04/23 09:12:59;;;;;;;1.70;1.60;;;10.90;98.70;;;;;;6171820;28;20674;-66
2022/04/23 09:26:23;;;;;;;1.50;1.50;;;11.30;98.00;;;;;;6172584;28;20242;-67
2022/04/23 09:29:30;;;;;;;1.52;1.52;;;11.40;97.40;;;;;;6174086;28;20227;-66
2022/04/23 09:32:36;;;;;;;1.88;1.77;;;11.40;97.50;;;;;;6174872;28;20231;-69
2022/04/23 09:35:54;;;;;;;2.13;1.50;;;11.50;97.00;;;;;;6173901;28;20662;-65
2022/04/23 09:39:04;;;;;;;1.60;1.60;;;11.60;97.00;;;;;;6172963;28;20234;-68
2022/04/23 09:42:15;;;;;;;1.75;1.65;;;11.50;96.70;;;;;;6172922;28;20324;-66
2022/04/23 09:45:20;;;;;;;1.58;1.48;;;11.60;96.40;;;;;;6171604;28;20244;-65
2022/04/23 09:48:26;;;;;;;3.30;1.55;;;11.60;96.50;;;;;;6172834;28;20329;-65
2022/04/23 09:51:32;;;;;;;2.85;1.83;;;11.70;96.80;;;;;;6176648;28;20689;-66
2022/04/23 09:54:39;;;;;;;3.30;1.50;;;11.70;96.50;;;;;;6175306;28;20234;-65
2022/04/23 09:57:46;;;;;;;2.28;1.80;;;11.70;96.30;;;;;;6175744;28;20682;-65
2022/04/23 10:00:51;;;;;;;3.15;1.77;;;11.70;96.30;;;;;;6175583;28;20281;-66
2022/04/23 10:03:56;;;;;;;1.55;1.40;;;11.70;96.40;;;;;;6175143;28;20566;-67
2022/04/23 10:07:02;;;;;;;1.80;1.70;;;11.80;96.50;;;;;;6175228;28;20235;-68
2022/04/23 10:10:13;;;;;;;5.10;2.13;;;11.90;96.20;;;;;;6176162;28;20227;-65
2022/04/23 10:13:21;;;;;;;8.88;1.85;;;11.80;96.00;;;;;;6175538;28;20235;-67
2022/04/23 10:16:30;;;;;;;4.38;1.73;;;11.70;96.10;;;;;;6176507;28;20234;-66
2022/04/23 10:19:37;;;;;;;1.95;1.55;;;11.80;96.10;;;;;;6175518;28;20249;-67
2022/04/23 10:23:05;;;;;;;1.75;1.50;;;11.80;96.30;;;;;;6175318;28;20342;-67
2022/04/23 10:26:34;;;;;;;4.32;1.70;;;11.70;96.10;;;;;;6175670;28;20326;-65
2022/04/23 10:29:40;;;;;;;3.58;1.60;;;11.60;95.60;;;;;;6174871;28;20249;-65
2022/04/23 10:32:46;;;;;;;9.27;1.90;;;11.70;95.20;;;;;;6175228;28;20239;-67
2022/04/23 10:36:08;;;;;;;2.15;1.75;;;11.70;94.80;;;;;;6158126;28;20244;-66
2022/04/23 10:39:22;;;;;;;2.58;1.50;;;11.80;94.80;;;;;;6174993;28;20239;-66
2022/04/23 10:42:32;;;;;;;1.70;1.70;;;11.90;94.90;;;;;;6174946;28;20552;-67
2022/04/23 10:45:39;;;;;;;4.88;1.58;;;11.90;94.30;;;;;;6175570;28;20664;-67
2022/04/23 10:48:47;;;;;;;1.73;1.63;;;11.80;94.30;;;;;;6174980;28;20554;-67
2022/04/23 10:51:54;;;;;;;5.68;1.95;;;11.70;94.00;;;;;;6173861;28;20245;-66
2022/04/23 10:55:01;;;;;;;2.65;1.40;;;11.60;94.30;;;;;;6174940;28;20719;-66
2022/04/23 10:58:22;;;;;;;1.20;1.20;;;11.70;94.40;;;;;;6173887;28;20242;-67
2022/04/23 11:01:30;;;;;;;3.95;1.33;;;11.70;94.30;;;;;;6174922;28;20646;-66
2022/04/23 11:12:14;;;;;;;6.22;1.30;;;11.70;94.10;;;;;;6174215;28;20638;-67
2022/04/23 11:15:33;;;;;;;1.88;1.70;;;11.10;95.10;;;;;;6123780;28;20289;-68
2022/04/23 11:18:40;;;;;;;3.30;1.20;;;11.30;95.60;;;;;;6173801;28;20234;-67
2022/04/23 11:21:45;;;;;;;1.27;1.20;;;11.40;95.30;;;;;;6174783;28;20257;-66
2022/04/23 11:24:53;;;;;;;1.83;1.73;;;11.60;95.40;;;;;;6173821;28;20604;-67
2022/04/23 11:28:14;;;;;;;1.20;1.20;;;11.50;95.20;;;;;;6173535;28;20234;-65
2022/04/23 11:31:21;;;;;;;2.58;1.70;;;11.40;95.20;;;;;;6174845;28;20235;-65
2022/04/23 11:34:28;;;;;;;1.67;1.30;;;11.40;95.70;;;;;;6174265;28;20257;-66
2022/04/23 11:37:36;;;;;;;1.45;1.45;;;11.50;95.60;;;;;;6173559;28;20231;-66
2022/04/23 11:40:41;;;;;;;1.60;1.55;;;11.60;95.20;;;;;;6173358;28;20247;-67
2022/04/23 11:43:47;;;;;;;1.70;1.60;;;11.60;95.50;;;;;;6173412;28;20234;-66
2022/04/23 11:46:53;;;;;;;7.10;1.60;;;11.90;94.90;;;;;;6173705;28;20240;-66
2022/04/23 11:50:10;;;;;;;1.63;1.48;;;11.90;93.60;;;;;;6172589;28;20239;-67
2022/04/23 11:53:16;;;;;;;6.35;1.60;;;11.80;93.50;;;;;;6173140;28;20241;-67
2022/04/23 11:56:27;;;;;;;1.98;1.50;;;11.70;93.80;;;;;;6173996;28;20234;-66
2022/04/23 11:59:37;;;;;;;3.90;1.70;;;11.80;94.00;;;;;;6173514;28;20596;-67
2022/04/23 12:02:46;;;;;;;1.52;1.42;;;11.70;94.00;;;;;;6173180;28;20242;-66
2022/04/23 12:05:59;;;;;;;1.50;1.50;;;11.60;94.00;;;;;;6173454;28;20242;-67
2022/04/23 12:09:07;;;;;;;2.15;1.20;;;11.60;94.20;;;;;;6172239;28;20697;-67
2022/04/23 12:12:16;;;;;;;1.98;1.58;;;11.50;94.00;;;;;;6171766;28;20230;-66
2022/04/23 12:15:21;;;;;;;1.20;1.20;;;11.50;94.70;;;;;;6173029;28;20238;-67
2022/04/23 12:18:28;;;;;;;4.30;1.60;;;11.60;94.80;;;;;;6172588;28;20300;-65
2022/04/23 12:21:35;;;;;;;4.10;1.50;;;11.80;94.80;;;;;;6174537;28;20226;-67
2022/04/23 12:24:42;;;;;;;1.20;1.20;;;11.90;94.30;;;;;;6173438;28;20562;-67
2022/04/23 12:27:55;;;;;;;1.60;1.35;;;11.80;93.50;;;;;;6174010;28;20249;-67
2022/04/23 12:41:23;;;;;;;1.20;1.20;;;12.00;93.20;;;;;;6179124;28;20230;-66
2022/04/23 12:44:35;;;;;;;1.20;1.20;;;11.90;93.20;;;;;;6177867;28;20234;-66
2022/04/23 12:47:40;;;;;;;1.20;1.10;;;12.00;93.40;;;;;;6172251;28;20234;-67
2022/04/23 12:50:46;;;;;;;2.72;1.23;;;12.00;92.70;;;;;;6172102;28;20700;-67
2022/04/23 12:53:52;;;;;;;2.08;1.30;;;12.00;93.20;;;;;;6171636;28;20245;-67
2022/04/23 12:56:57;;;;;;;3.28;1.20;;;12.10;93.00;;;;;;6171769;28;20238;-66
2022/04/23 13:00:04;;;;;;;5.88;1.50;;;12.40;92.70;;;;;;6172312;28;20728;-66
2022/04/23 13:03:25;;;;;;;5.20;1.25;;;12.50;92.20;;;;;;6171879;28;20692;-68
2022/04/23 13:09:55;;;;;;;2.55;1.48;;;12.20;91.80;;;;;;6148601;28;20599;-66
2022/04/23 13:13:00;;;;;;;1.42;1.42;;;12.00;91.70;;;;;;6148545;28;20720;-67
2022/04/23 13:16:06;;;;;;;3.95;1.70;;;12.10;91.80;;;;;;6148505;28;20239;-66
2022/04/23 13:19:11;;;;;;;1.92;1.33;;;12.10;92.00;;;;;;6148197;28;20242;-66
2022/04/23 13:22:20;;;;;;;1.33;1.33;;;12.00;92.40;;;;;;6149199;28;20227;-68
2022/04/23 13:25:26;;;;;;;1.17;1.17;;;12.00;92.20;;;;;;6154134;28;20243;-67
2022/04/23 13:28:33;;;;;;;1.77;1.25;;;12.00;92.00;;;;;;6153053;28;20724;-67
2022/04/23 13:31:39;;;;;;;2.45;1.17;;;12.10;92.30;;;;;;6153723;28;20235;-66
2022/04/23 13:34:45;;;;;;;1.45;1.38;;;12.20;91.60;;;;;;6153131;28;20231;-68
2022/04/23 13:37:51;;;;;;;1.75;1.13;;;12.20;91.70;;;;;;6152953;28;20628;-67
2022/04/23 13:40:58;;;;;;;1.95;1.10;;;12.10;91.90;;;;;;6153483;28;20690;-66
2022/04/23 13:44:05;;;;;;;1.20;1.20;;;12.10;91.80;;;;;;6152921;28;20249;-67
2022/04/23 13:47:11;;;;;;;3.10;1.27;;;12.20;91.90;;;;;;6154199;28;20226;-67
2022/04/23 13:50:16;;;;;;;1.20;1.20;;;12.30;91.40;;;;;;6153883;28;20235;-66
2022/04/23 13:53:23;;;;;;;1.60;1.50;;;12.40;91.20;;;;;;6152373;28;20231;-66
2022/04/23 13:56:28;;;;;;;1.30;1.20;;;12.40;91.20;;;;;;6152830;28;20243;-67
2022/04/23 13:59:34;;;;;;;2.85;1.35;;;12.30;90.50;;;;;;6152305;28;20249;-68
2022/04/23 14:12:50;;;;;;;1.60;1.30;;;12.30;90.70;;;;;;6176122;28;20239;-67
2022/04/23 14:15:55;;;;;;;1.40;1.10;;;12.30;90.60;;;;;;6179612;28;20235;-68
2022/04/23 14:19:01;;;;;;;1.67;1.33;;;12.30;90.30;;;;;;6179469;28;20304;-66
2022/04/23 14:22:07;;;;;;;4.90;1.30;;;12.10;90.60;;;;;;6178479;28;20245;-69
2022/04/23 14:25:16;;;;;;;2.53;1.50;;;12.00;90.80;;;;;;6175988;28;20242;-69
2022/04/23 14:28:21;;;;;;;1.92;1.45;;;11.80;91.20;;;;;;6158079;28;20660;-68
2022/04/23 14:31:28;;;;;;;2.35;1.02;;;11.80;91.30;;;;;;6173644;28;20238;-66
2022/04/23 14:34:34;;;;;;;1.40;1.40;;;11.70;91.30;;;;;;6182130;28;20231;-66
2022/04/23 14:37:39;;;;;;;2.80;1.42;;;11.70;91.70;;;;;;6175224;28;20242;-68
2022/04/23 14:40:46;;;;;;;1.10;1.10;;;11.70;91.80;;;;;;6175700;28;20329;-67
2022/04/23 14:43:51;;;;;;;1.73;1.48;;;11.40;92.20;;;;;;6175397;28;20261;-66
2022/04/23 14:46:56;;;;;;;4.13;1.27;;;11.40;92.50;;;;;;6174919;28;20678;-67
2022/04/23 14:50:10;;;;;;;1.80;1.17;;;11.50;92.60;;;;;;6175272;28;20237;-67
2022/04/23 14:53:14;;;;;;;1.10;1.10;;;11.40;92.60;;;;;;6174624;28;20237;-65
2022/04/23 14:56:22;;;;;;;12.68;1.60;;;11.30;92.80;;;;;;6175548;28;20234;-67
2022/04/23 14:59:28;;;;;;;3.42;1.30;;;11.20;93.00;;;;;;6175039;28;20727;-66
2022/04/23 15:02:33;;;;;;;1.70;1.20;;;11.10;93.20;;;;;;6174516;28;20239;-67
2022/04/23 15:05:41;;;;;;;1.30;1.30;;;11.00;93.70;;;;;;6174844;28;20254;-67
2022/04/23 15:08:47;;;;;;;3.05;1.10;;;10.80;94.10;;;;;;6174611;28;20226;-67
2022/04/23 15:11:53;;;;;;;1.77;1.10;;;10.80;93.90;;;;;;6174627;28;20242;-67
2022/04/23 15:14:59;;;;;;;1.33;1.27;;;10.80;94.10;;;;;;6174535;28;20230;-67
2022/04/23 15:18:05;;;;;;;1.00;1.00;;;10.80;94.40;;;;;;6174288;28;20337;-67
2022/04/23 15:21:10;;;;;;;1.20;1.20;;;10.70;94.40;;;;;;6174681;28;20230;-66
2022/04/23 15:24:15;;;;;;;1.20;1.20;;;10.60;94.70;;;;;;6174104;28;20237;-68
2022/04/23 15:27:22;;;;;;;1.40;1.30;;;10.50;95.20;;;;;;6174110;28;20234;-69
2022/04/23 15:30:28;;;;;;;1.35;1.35;;;10.40;95.80;;;;;;6174608;28;20607;-66
2022/04/23 15:33:34;;;;;;;4.43;1.10;;;10.20;96.30;;;;;;6174194;28;20984;-67
2022/04/23 15:36:39;;;;;;;1.00;1.00;;;10.00;96.50;;;;;;6174744;28;20257;-67
2022/04/23 15:39:45;;;;;;;1.10;1.10;;;9.90;97.10;;;;;;6173979;28;20244;-67
2022/04/23 15:42:51;;;;;;;1.35;1.00;;;9.80;97.70;;;;;;6174167;28;20249;-67
2022/04/23 15:45:59;;;;;;;2.28;1.17;;;9.70;97.90;;;;;;6173563;28;20230;-67
2022/04/23 15:49:04;;;;;;;0.93;0.93;;;9.70;98.30;;;;;;6173540;28;20232;-67
2022/04/23 15:52:13;;;;;;;1.50;1.10;;;9.50;98.60;;;;;;6173903;28;20234;-67
2022/04/23 15:55:18;;;;;;;1.20;1.20;;;9.50;99.00;;;;;;6173923;28;20230;-66
2022/04/23 15:58:26;;;;;;;1.10;1.10;;;9.60;99.00;;;;;;6173452;28;20237;-67
2022/04/23 16:01:31;;;;;;;1.20;1.20;;;9.30;99.60;;;;;;6173775;28;20248;-67
2022/04/23 16:04:37;;;;;;;1.02;1.00;;;9.30;99.90;;;;;;6173048;28;20246;-68
2022/04/23 16:07:42;;;;;;;1.58;1.15;;;9.30;99.90;;;;;;6173871;28;20242;-68
2022/04/23 16:10:47;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;6173831;28;20243;-67
2022/04/23 16:13:54;;;;;;;1.65;1.02;;;9.20;99.90;;;;;;6172955;28;20681;-68
2022/04/23 16:17:19;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;6150039;28;20245;-67
2022/04/23 16:20:24;;;;;;;1.50;1.50;;;9.30;99.90;;;;;;6173606;28;20234;-67
2022/04/23 16:23:30;;;;;;;1.17;1.13;;;9.20;99.90;;;;;;6173313;28;20246;-68
2022/04/23 16:26:36;;;;;;;2.72;1.25;;;9.20;99.90;;;;;;6173682;28;20359;-67
2022/04/23 16:29:42;;;;;;;1.25;1.20;;;9.30;99.90;;;;;;6173083;28;20249;-68
2022/04/23 16:32:48;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;6172988;28;20715;-67
2022/04/23 16:49:26;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;6172395;28;20700;-66
2022/04/23 16:52:34;;;;;;;1.42;1.42;;;9.10;99.90;;;;;;6172068;28;20245;-67
2022/04/23 16:55:40;;;;;;;1.67;1.35;;;9.10;99.90;;;;;;6173495;28;20646;-67
2022/04/23 16:58:46;;;;;;;1.60;1.20;;;9.20;99.90;;;;;;6172103;28;20265;-67
2022/04/23 17:01:53;;;;;;;1.30;1.30;;;9.20;99.90;;;;;;6171127;28;20238;-67
2022/04/23 17:04:59;;;;;;;3.30;1.63;;;9.20;99.90;;;;;;6172448;28;20246;-66
2022/04/23 17:08:05;;;;;;;1.45;1.45;;;9.20;99.90;;;;;;6172094;28;20241;-67
2022/04/23 17:11:13;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;6171055;28;20231;-68
2022/04/23 17:14:18;;;;;;;1.60;1.35;;;9.10;99.90;;;;;;6172603;28;20234;-66
2022/04/23 17:17:25;;;;;;;1.15;1.15;;;9.20;99.90;;;;;;6171914;28;20235;-67
2022/04/23 17:20:31;;;;;;;2.03;1.20;;;9.10;99.90;;;;;;6172069;28;20230;-66
2022/04/23 17:23:36;;;;;;;1.63;1.40;;;9.20;99.90;;;;;;6171892;28;20234;-67
2022/04/23 17:26:41;;;;;;;1.25;1.20;;;9.20;99.70;;;;;;6172383;28;20234;-67