Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:33;;;;;;;9.75;2.97;;;;;;;10.95;100.00;101296.44;5408684;26;20485;-72
2024/04/15 00:03:00;;;;;;;8.68;3.20;;;;;;;10.91;100.00;101288.13;5409692;26;20023;-71
2024/04/15 00:05:26;;;;;;;9.32;3.10;;;;;;;10.87;100.00;101272.03;5435305;26;20003;-71
2024/04/15 00:07:52;;;;;;;15.90;3.97;;;;;;;10.85;100.00;101265.34;5391382;26;20021;-71
2024/04/15 00:10:18;;;;;;;14.00;3.22;;;;;;;10.82;100.00;101258.69;5431119;26;20022;-71
2024/04/15 00:12:44;;;;;;;7.22;2.75;;;;;;;10.81;100.00;101249.28;5443838;26;20413;-72
2024/04/15 00:15:10;;;;;;;10.32;3.03;;;;;;;10.82;100.00;101245.72;5435246;26;20007;-72
2024/04/15 00:17:36;;;;;;;12.73;2.90;;;;;;;10.81;100.00;101244.09;5438045;26;20007;-71
2024/04/15 00:20:03;;;;;;;18.65;3.20;;;;;;;10.83;100.00;101239.56;5439156;26;20017;-71
2024/04/15 00:22:29;;;;;;;7.80;3.05;;;;;;;10.86;100.00;101231.47;5440507;26;19990;-71
2024/04/15 00:24:55;;;;;;;8.45;3.03;;;;;;;10.91;100.00;101225.84;5435704;26;20338;-71
2024/04/15 00:27:21;;;;;;;7.30;2.92;;;;;;;10.92;100.00;101224.88;5407205;26;20023;-71
2024/04/15 00:29:47;;;;;;;10.52;4.05;;;;;;;10.79;100.00;101224.44;5404081;26;20022;-71
2024/04/15 00:32:14;;;;;;;11.40;3.45;;;;;;;10.67;100.00;101221.22;5433010;26;20075;-71
2024/04/15 00:34:40;;;;;;;11.65;3.67;;;;;;;10.58;100.00;101224.69;5430336;26;20002;-71
2024/04/15 00:37:06;;;;;;;5.95;3.83;;;;;;;10.48;100.00;101235.94;5433021;26;20085;-71
2024/04/15 00:39:33;;;;;;;12.02;3.33;;;;;;;10.45;100.00;101217.25;5435809;26;20015;-73
2024/04/15 00:41:58;;;;;;;15.50;3.17;;;;;;;10.50;100.00;101215.06;5404705;26;20083;-71
2024/04/15 00:44:35;;;;;;;7.68;3.00;;;;;;;10.56;100.00;101216.25;5404090;26;20453;-71
2024/04/15 00:47:06;;;;;;;8.57;3.40;;;;;;;10.60;100.00;101213.22;5402458;26;20014;-71
2024/04/15 00:49:33;;;;;;;8.95;3.05;;;;;;;10.61;100.00;101201.88;5399875;26;20003;-70
2024/04/15 00:52:00;;;;;;;6.95;3.67;;;;;;;10.61;100.00;101195.91;5431651;26;20486;-71
2024/04/15 00:54:29;;;;;;;10.57;3.80;;;;;;;10.62;100.00;101192.31;5400790;26;20006;-71
2024/04/15 00:56:56;;;;;;;13.20;4.35;;;;;;;10.60;100.00;101191.66;5404434;26;20362;-70
2024/04/15 00:59:22;;;;;;;6.97;3.22;;;;;;;10.58;100.00;101184.00;5406242;26;20535;-71
2024/04/15 01:01:48;;;;;;;9.93;3.97;;;;;;;10.56;100.00;101172.97;5412549;26;20360;-70
2024/04/15 01:04:14;;;;;;;9.60;3.45;;;;;;;10.50;100.00;101166.59;5411319;26;20427;-71
2024/04/15 01:06:41;;;;;;;10.57;4.03;;;;;;;10.50;100.00;101163.19;5439261;26;20003;-71
2024/04/15 01:09:07;;;;;;;10.82;4.22;;;;;;;10.42;100.00;101153.56;5441826;26;20015;-70
2024/04/15 01:11:33;;;;;;;10.43;3.38;;;;;;;10.40;100.00;101145.13;5438496;26;20007;-70
2024/04/15 01:14:01;;;;;;;7.22;3.45;;;;;;;10.35;100.00;101136.97;5445644;26;20464;-70
2024/04/15 01:16:37;;;;;;;10.70;3.40;;;;;;;10.30;100.00;101140.00;5436500;26;20018;-70
2024/04/15 01:19:04;;;;;;;8.07;3.40;;;;;;;10.25;100.00;101134.41;5436762;26;20464;-71
2024/04/15 01:21:30;;;;;;;8.15;3.30;;;;;;;10.24;100.00;101130.16;5434525;26;20017;-71
2024/04/15 01:23:58;;;;;;;6.78;3.70;;;;;;;10.24;100.00;101127.56;5440392;26;20003;-71
2024/04/15 01:26:24;;;;;;;7.72;3.42;;;;;;;10.24;100.00;101119.78;5441184;26;20022;-70
2024/04/15 01:28:50;;;;;;;11.43;3.85;;;;;;;10.22;100.00;101113.94;5442559;26;20007;-70
2024/04/15 01:31:16;;;;;;;15.52;4.65;;;;;;;10.18;100.00;101112.63;5439841;26;20050;-70
2024/04/15 01:33:42;;;;;;;9.95;4.28;;;;;;;10.16;100.00;101111.94;5429237;26;20384;-71
2024/04/15 01:36:08;;;;;;;13.73;4.07;;;;;;;10.17;100.00;101107.56;5403318;26;20019;-71
2024/04/15 01:38:34;;;;;;;15.23;4.10;;;;;;;10.10;100.00;101115.13;5441412;26;20077;-70
2024/04/15 01:41:00;;;;;;;10.18;4.07;;;;;;;10.04;100.00;101115.69;5404318;26;20007;-70
2024/04/15 01:43:26;;;;;;;9.00;4.13;;;;;;;10.01;100.00;101114.22;5383604;26;20353;-71
2024/04/15 01:45:52;;;;;;;9.95;3.80;;;;;;;9.90;100.00;101109.22;5406785;26;20018;-71
2024/04/15 01:48:19;;;;;;;11.43;3.88;;;;;;;9.87;100.00;101110.34;5440228;26;20014;-70
2024/04/15 01:50:45;;;;;;;9.15;4.00;;;;;;;9.82;100.00;101112.53;5436645;26;20073;-70
2024/04/15 01:53:11;;;;;;;7.28;3.88;;;;;;;9.78;100.00;101107.78;5412276;26;20007;-71
2024/04/15 01:55:40;;;;;;;7.93;4.00;;;;;;;9.71;100.00;101105.75;5440411;26;20022;-70
2024/04/15 01:58:06;;;;;;;9.48;3.95;;;;;;;9.67;100.00;101103.59;5408436;26;20467;-70
2024/04/15 02:00:32;;;;;;;7.85;4.30;;;;;;;9.64;100.00;101111.66;5437178;26;20010;-71
2024/04/15 02:02:58;;;;;;;9.40;4.15;;;;;;;9.61;100.00;101110.16;5410905;26;20004;-71
2024/04/15 02:05:24;;;;;;;8.02;4.13;;;;;;;9.55;100.00;101100.38;5442856;26;20002;-71
2024/04/15 02:07:50;;;;;;;7.15;3.80;;;;;;;9.52;100.00;101101.47;5432305;26;20007;-71
2024/04/15 02:10:15;;;;;;;12.93;4.28;;;;;;;9.51;100.00;101104.19;5440822;26;20540;-70
2024/04/15 02:12:41;;;;;;;8.52;4.28;;;;;;;9.48;100.00;101102.72;5441664;26;20357;-70
2024/04/15 02:15:07;;;;;;;7.57;4.40;;;;;;;9.35;100.00;101103.00;5407138;26;20069;-71
2024/04/15 02:17:33;;;;;;;13.73;4.75;;;;;;;9.29;100.00;101105.38;5444449;26;21301;-72
2024/04/15 02:19:59;;;;;;;10.10;5.07;;;;;;;9.27;100.00;101108.09;5438541;26;20054;-71
2024/04/15 02:22:25;;;;;;;13.80;5.47;;;;;;;9.27;100.00;101110.66;5442928;26;20369;-71
2024/04/15 02:24:51;;;;;;;12.25;5.57;;;;;;;9.22;100.00;101102.50;5437275;26;20006;-70
2024/04/15 02:27:17;;;;;;;12.02;5.00;;;;;;;9.20;100.00;101104.41;5439189;26;20003;-72
2024/04/15 02:29:43;;;;;;;8.77;4.80;;;;;;;9.15;100.00;101101.41;5437370;26;20014;-70
2024/04/15 02:32:09;;;;;;;8.80;4.75;;;;;;;9.14;100.00;101100.63;5408433;26;20104;-70
2024/04/15 02:34:35;;;;;;;9.65;4.72;;;;;;;9.13;100.00;101096.38;5440027;26;20421;-71
2024/04/15 02:37:01;;;;;;;13.90;5.40;;;;;;;9.12;100.00;101086.19;5413643;26;20015;-71
2024/04/15 02:39:27;;;;;;;12.38;5.00;;;;;;;9.09;100.00;101086.47;5439925;26;20015;-71
2024/04/15 02:41:53;;;;;;;14.95;5.60;;;;;;;9.08;100.00;101080.47;5441867;26;20370;-70
2024/04/15 02:44:19;;;;;;;13.02;5.25;;;;;;;9.09;100.00;101082.09;5440917;26;20349;-70
2024/04/15 02:46:45;;;;;;;13.45;5.15;;;;;;;9.08;100.00;101080.47;5441468;26;20381;-70
2024/04/15 02:49:11;;;;;;;10.98;5.65;;;;;;;9.08;100.00;101070.13;5445180;26;20062;-71
2024/04/15 02:51:37;;;;;;;12.57;6.00;;;;;;;9.10;100.00;101070.00;5412366;26;20003;-72
2024/04/15 02:54:03;;;;;;;12.88;5.75;;;;;;;9.04;100.00;101066.19;5386702;26;20729;-70
2024/04/15 02:56:29;;;;;;;15.48;6.05;;;;;;;8.96;100.00;101055.72;5439100;26;20348;-71
2024/04/15 02:58:55;;;;;;;10.75;6.07;;;;;;;8.98;100.00;101061.56;5411446;26;20007;-71
2024/04/15 03:01:21;;;;;;;16.13;5.95;;;;;;;8.92;100.00;101057.75;5415627;26;20002;-70
2024/04/15 03:03:47;;;;;;;16.23;6.50;;;;;;;8.93;100.00;101058.59;5415223;26;20682;-71
2024/04/15 03:06:13;;;;;;;17.35;6.30;;;;;;;8.81;100.00;101055.31;5439154;26;21811;-71
2024/04/15 03:08:39;;;;;;;14.50;5.85;;;;;;;8.80;100.00;101058.88;5414009;26;20049;-70
2024/04/15 03:11:10;;;;;;;22.17;6.38;;;;;;;8.74;100.00;101054.28;5409815;26;20007;-70
2024/04/15 03:13:36;;;;;;;11.05;5.32;;;;;;;8.73;100.00;101050.03;5407009;26;20013;-70
2024/04/15 03:16:02;;;;;;;12.50;6.38;;;;;;;8.67;100.00;101048.00;5408098;26;20003;-71
2024/04/15 03:18:28;;;;;;;16.80;6.05;;;;;;;8.65;100.00;101048.13;5435536;26;20357;-71
2024/04/15 03:20:54;;;;;;;13.40;5.55;;;;;;;8.58;100.00;101045.28;5399575;26;20023;-71
2024/04/15 03:23:21;;;;;;;16.38;5.82;;;;;;;8.52;100.00;101052.78;5407104;26;20013;-70
2024/04/15 03:25:47;;;;;;;12.10;5.85;;;;;;;8.51;100.00;101048.53;5439168;26;20534;-70
2024/04/15 03:28:12;;;;;;;12.23;5.32;;;;;;;8.47;100.00;101049.78;5406875;26;20012;-70
2024/04/15 03:30:38;;;;;;;9.75;4.78;;;;;;;8.45;100.00;101044.72;5410151;26;20002;-71
2024/04/15 03:33:04;;;;;;;15.15;6.50;;;;;;;8.50;100.00;101049.50;5438988;26;20003;-71
2024/04/15 03:35:30;;;;;;;14.75;5.72;;;;;;;8.52;100.00;101034.69;5440357;26;20026;-72
2024/04/15 03:37:56;;;;;;;14.80;5.88;;;;;;;8.37;100.00;101027.28;5441779;26;20010;-71
2024/04/15 03:40:23;;;;;;;11.65;5.57;;;;;;;8.33;100.00;101022.56;5411814;26;20075;-70
2024/04/15 03:42:49;;;;;;;16.17;6.25;;;;;;;8.29;100.00;101016.84;5434857;26;20345;-70
2024/04/15 03:45:16;;;;;;;17.25;6.20;;;;;;;8.31;100.00;101020.09;5444652;26;20353;-70
2024/04/15 03:47:42;;;;;;;16.52;5.88;;;;;;;8.29;100.00;101014.25;5410955;26;20397;-70
2024/04/15 03:50:08;;;;;;;15.23;6.38;;;;;;;8.21;100.00;101014.09;5431767;26;20013;-71
2024/04/15 03:52:34;;;;;;;10.90;5.63;;;;;;;8.21;100.00;101008.13;5406061;26;20821;-71
2024/04/15 03:55:00;;;;;;;14.25;5.80;;;;;;;8.10;100.00;101004.72;5438355;26;20162;-70
2024/04/15 03:57:26;;;;;;;12.95;5.82;;;;;;;8.11;100.00;100998.59;5438209;26;20082;-71
2024/04/15 03:59:53;;;;;;;9.82;5.50;;;;;;;8.08;100.00;100998.88;5432722;26;20010;-70
2024/04/15 04:02:19;;;;;;;13.35;5.68;;;;;;;8.00;100.00;101006.47;5410003;26;20773;-70
2024/04/15 04:04:47;;;;;;;12.98;5.88;;;;;;;8.09;100.00;101000.50;5438581;26;20002;-71
2024/04/15 04:07:13;;;;;;;14.93;6.70;;;;;;;8.08;100.00;101000.63;5405355;26;20511;-71
2024/04/15 04:09:39;;;;;;;12.38;6.10;;;;;;;7.94;100.00;100992.31;5404788;26;20002;-71
2024/04/15 04:12:05;;;;;;;14.23;6.63;;;;;;;7.91;100.00;100999.50;5432195;26;20029;-71
2024/04/15 04:14:31;;;;;;;14.23;6.10;;;;;;;7.89;100.00;100997.09;5438181;26;20016;-71
2024/04/15 04:16:57;;;;;;;16.88;5.90;;;;;;;7.89;100.00;100985.94;5407797;26;20010;-72
2024/04/15 04:19:25;;;;;;;12.93;5.20;;;;;;;7.89;100.00;100998.84;5437984;26;20003;-70
2024/04/15 04:21:51;;;;;;;16.05;5.65;;;;;;;7.86;100.00;100996.53;5432056;26;19999;-71
2024/04/15 04:24:17;;;;;;;15.18;6.00;;;;;;;7.82;100.00;100990.81;5436004;26;20017;-71
2024/04/15 04:26:43;;;;;;;17.60;6.75;;;;;;;7.80;100.00;100984.97;5439977;26;20015;-71
2024/04/15 04:29:09;;;;;;;13.05;5.50;;;;;;;7.77;100.00;100990.41;5408645;26;20010;-71
2024/04/15 04:31:37;;;;;;;11.85;5.32;;;;;;;7.74;100.00;100993.22;5407299;26;20017;-71
2024/04/15 04:34:03;;;;;;;17.52;6.13;;;;;;;7.70;100.00;100984.94;5414403;26;20087;-71
2024/04/15 04:36:29;;;;;;;14.68;5.70;;;;;;;7.68;100.00;100981.66;5443391;26;20014;-70
2024/04/15 04:38:55;;;;;;;12.65;5.53;;;;;;;7.63;100.00;100967.53;5415352;26;20007;-70
2024/04/15 04:41:22;;;;;;;14.80;5.38;;;;;;;7.62;100.00;100979.63;5437981;26;20323;-71
2024/04/15 04:43:48;;;;;;;12.63;5.53;;;;;;;7.59;100.00;100972.97;5443569;26;20023;-70
2024/04/15 04:46:13;;;;;;;11.07;5.57;;;;;;;7.54;100.00;100966.56;5438042;26;20022;-71
2024/04/15 04:48:40;;;;;;;12.65;6.53;;;;;;;7.49;100.00;100961.00;5407678;26;20011;-71
2024/04/15 04:51:06;;;;;;;13.07;6.25;;;;;;;7.44;100.00;100960.56;5450698;26;20071;-71
2024/04/15 04:53:32;;;;;;;15.55;6.07;;;;;;;7.38;100.00;100959.31;5411257;26;20435;-72
2024/04/15 04:56:15;;;;;;;12.05;5.63;;;;;;;7.43;100.00;100949.44;5439831;26;20003;-70
2024/04/15 04:58:43;;;;;;;15.73;6.75;;;;;;;7.50;100.00;100954.91;5441823;26;20002;-70
2024/04/15 05:01:19;;;;;;;10.68;5.95;;;;;;;7.49;100.00;100956.63;5405475;26;20446;-70
2024/04/15 05:03:47;;;;;;;20.63;6.15;;;;;;;7.49;100.00;100943.72;5413180;26;20486;-71
2024/04/15 05:06:15;;;;;;;11.68;5.38;;;;;;;7.48;100.00;100939.53;5413866;26;20058;-71
2024/04/15 05:08:41;;;;;;;16.80;6.70;;;;;;;7.45;100.00;100936.41;5446887;26;20402;-70
2024/04/15 05:11:07;;;;;;;14.23;5.90;;;;;;;7.47;100.00;100930.16;5442655;26;20526;-72
2024/04/15 05:13:33;;;;;;;15.93;6.10;;;;;;;7.49;100.00;100933.41;5439607;26;20470;-71
2024/04/15 05:16:06;;;;;;;15.05;5.68;;;;;;;7.51;100.00;100935.88;5450588;26;20762;-71
2024/04/15 05:18:33;;;;;;;13.82;5.72;;;;;;;7.50;100.00;100926.50;5442424;26;20139;-70
2024/04/15 05:21:00;;;;;;;9.52;5.22;;;;;;;7.52;100.00;100927.19;5442693;26;20003;-71
2024/04/15 05:23:27;;;;;;;18.77;5.50;;;;;;;7.62;100.00;100916.88;5439409;26;20463;-71
2024/04/15 05:25:55;;;;;;;9.40;4.85;;;;;;;7.56;100.00;100915.66;5414014;26;20083;-71
2024/04/15 05:28:21;;;;;;;13.85;5.72;;;;;;;7.56;100.00;100918.22;5441193;26;20014;-70
2024/04/15 05:30:46;;;;;;;11.40;4.40;;;;;;;7.54;100.00;100910.63;5410360;26;20029;-71
2024/04/15 05:33:13;;;;;;;17.20;6.05;;;;;;;7.54;100.00;100900.28;5442713;26;20030;-70
2024/04/15 05:35:42;;;;;;;14.50;4.82;;;;;;;7.57;100.00;100899.19;5441284;26;20517;-71
2024/04/15 05:38:08;;;;;;;13.77;4.30;;;;;;;7.55;100.00;100903.69;5443931;26;20003;-70
2024/04/15 05:40:34;;;;;;;14.15;4.88;;;;;;;7.60;100.00;100909.25;5442271;26;20002;-70
2024/04/15 05:43:00;;;;;;;12.73;3.75;;;;;;;7.68;100.00;100893.09;5409513;26;20007;-70
2024/04/15 05:45:26;;;;;;;12.65;4.50;;;;;;;7.78;100.00;100901.69;5439420;26;20076;-71
2024/04/15 05:47:52;;;;;;;10.38;3.92;;;;;;;7.80;100.00;100900.59;5415507;26;20003;-70
2024/04/15 05:50:18;;;;;;;12.48;3.75;;;;;;;7.72;100.00;100900.47;5409904;26;20003;-70
2024/04/15 05:52:44;;;;;;;14.40;3.47;;;;;;;7.77;100.00;100893.09;5404255;26;20010;-70
2024/04/15 05:55:09;;;;;;;17.80;3.58;;;;;;;7.80;100.00;100890.25;5437891;26;20018;-71
2024/04/15 05:57:35;;;;;;;10.48;3.42;;;;;;;7.73;100.00;100885.78;5414432;26;20003;-70
2024/04/15 06:00:04;;;;;;;7.75;3.40;;;;;;;7.74;100.00;100877.06;5381905;26;20006;-70
2024/04/15 06:02:39;;;;;;;8.73;3.00;;;;;;;7.72;100.00;100873.81;5441243;26;20434;-70
2024/04/15 06:05:05;;;;;;;8.25;2.60;;;;;;;7.79;100.00;100865.38;5440103;26;20030;-70
2024/04/15 06:07:31;;;;;;;14.43;3.35;;;;;;;7.84;100.00;100857.25;5441122;26;20007;-71
2024/04/15 06:09:57;;;;;;;11.20;2.75;;;;;;;7.75;100.00;100860.66;5442205;26;20015;-71
2024/04/15 06:12:23;;;;;;;11.65;3.15;;;;;;;7.79;100.00;100864.56;5409564;26;20007;-70
2024/04/15 06:14:49;;;;;;;9.90;3.25;;;;;;;7.69;100.00;100867.16;5408741;26;20015;-70
2024/04/15 06:17:14;;;;;;;11.10;3.00;;;;;;;7.74;100.00;100864.16;5408322;26;20025;-70
2024/04/15 06:19:40;;;;;;;15.07;2.63;;;;;;;7.74;100.00;100864.16;5410523;26;20022;-71
2024/04/15 06:22:06;;;;;;;16.48;3.08;;;;;;;7.84;100.00;100859.03;5442083;26;20018;-70
2024/04/15 06:24:32;;;;;;;13.43;2.92;;;;;;;7.88;100.00;100855.22;5439205;26;21500;-70
2024/04/15 06:26:58;;;;;;;11.82;3.00;;;;;;;7.92;100.00;100861.72;5382632;26;20109;-70
2024/04/15 06:29:24;;;;;;;14.25;2.60;;;;;;;8.01;100.00;100862.69;5440901;26;20003;-70
2024/04/15 06:31:53;;;;;;;15.05;3.35;;;;;;;8.13;100.00;100862.38;5441213;26;20006;-71
2024/04/15 06:34:21;;;;;;;10.82;3.42;;;;;;;8.11;100.00;100851.38;5436479;26;20011;-71
2024/04/15 06:36:49;;;;;;;13.18;2.80;;;;;;;8.10;100.00;100854.09;5437135;26;20007;-70
2024/04/15 06:39:15;;;;;;;16.23;2.95;;;;;;;8.08;100.00;100848.25;5409939;26;19999;-71
2024/04/15 06:41:42;;;;;;;10.30;3.10;;;;;;;8.10;100.00;100857.50;5409846;26;20497;-70
2024/04/15 06:44:10;;;;;;;15.85;3.10;;;;;;;8.18;100.00;100846.47;5441422;26;20018;-71
2024/04/15 06:46:36;;;;;;;10.07;3.55;;;;;;;8.21;100.00;100853.94;5385910;26;20014;-71
2024/04/15 06:49:02;;;;;;;11.93;3.00;;;;;;;8.22;100.00;100845.22;5409850;26;20003;-70
2024/04/15 06:51:28;;;;;;;10.48;3.25;;;;;;;8.34;100.00;100844.13;5443570;26;20034;-70
2024/04/15 06:53:54;;;;;;;14.68;2.95;;;;;;;8.48;100.00;100836.91;5411122;26;20017;-71
2024/04/15 06:56:21;;;;;;;18.77;3.95;;;;;;;8.60;100.00;100834.97;5383465;26;20007;-71
2024/04/15 06:58:47;;;;;;;12.50;3.05;;;;;;;8.67;100.00;100834.25;5410091;26;20018;-71
2024/04/15 07:01:13;;;;;;;10.60;3.47;;;;;;;9.41;100.00;100832.47;5441522;26;20493;-70
2024/04/15 07:03:39;;;;;;;12.32;3.00;;;;;;;9.77;98.98;100829.06;5443538;26;20025;-70
2024/04/15 07:06:05;;;;;;;15.48;2.92;;;;;;;9.52;98.55;100828.84;5444310;26;20027;-71
2024/04/15 07:08:31;;;;;;;11.88;3.00;;;;;;;9.34;99.10;100821.06;5437310;26;20025;-71
2024/04/15 07:10:57;;;;;;;15.70;3.83;;;;;;;9.29;100.00;100821.53;5407151;26;20007;-71
2024/04/15 07:13:23;;;;;;;16.00;3.38;;;;;;;9.04;100.00;100823.06;5444764;26;20013;-71
2024/04/15 07:15:49;;;;;;;10.48;2.70;;;;;;;8.86;99.86;100812.66;5441667;26;20006;-70
2024/04/15 07:18:15;;;;;;;7.78;2.63;;;;;;;9.40;98.94;100811.91;5442054;26;20476;-70
2024/04/15 07:20:44;;;;;;;11.60;2.70;;;;;;;10.23;92.92;100803.81;5443279;26;20021;-71
2024/04/15 07:23:10;;;;;;;12.77;2.50;;;;;;;10.95;86.55;100795.69;5412728;26;20022;-71
2024/04/15 07:25:36;;;;;;;17.45;2.97;;;;;;;11.79;83.81;100779.03;5380972;26;20033;-70
2024/04/15 07:28:02;;;;;;;13.15;3.20;;;;;;;12.08;79.36;100775.13;5439736;26;20003;-71
2024/04/15 07:30:28;;;;;;;10.35;2.35;;;;;;;12.50;77.86;100779.19;5442846;26;20026;-71
2024/04/15 07:32:54;;;;;;;19.42;2.83;;;;;;;13.01;74.59;100760.56;5444672;26;20006;-71
2024/04/15 07:35:20;;;;;;;16.35;3.10;;;;;;;12.55;74.56;100763.91;5434283;26;20519;-71
2024/04/15 07:37:46;;;;;;;14.48;2.50;;;;;;;12.99;72.74;100757.31;5412181;26;20018;-71
2024/04/15 07:40:12;;;;;;;11.13;2.45;;;;;;;12.77;72.19;100754.53;5442018;26;20681;-70
2024/04/15 07:42:42;;;;;;;11.90;2.63;;;;;;;13.20;71.44;100739.28;5377606;26;20019;-72
2024/04/15 07:45:08;;;;;;;13.55;2.70;;;;;;;13.42;70.63;100742.88;5402360;26;20707;-71
2024/04/15 07:47:34;;;;;;;10.38;2.35;;;;;;;13.99;68.47;100741.53;5439919;26;20071;-71
2024/04/15 07:50:00;;;;;;;15.32;3.45;;;;;;;14.51;65.04;100734.53;5439472;26;20043;-71
2024/04/15 07:52:27;;;;;;;12.38;2.75;;;;;;;14.56;64.03;100732.19;5443451;26;20006;-72
2024/04/15 07:54:54;;;;;;;14.18;2.53;;;;;;;14.99;62.45;100721.00;5441455;26;20034;-71
2024/04/15 07:57:20;;;;;;;11.82;2.40;;;;;;;14.68;62.04;100721.31;5439425;26;20075;-71
2024/04/15 07:59:47;;;;;;;17.17;2.75;;;;;;;14.96;63.04;100727.41;5409433;26;20017;-71
2024/04/15 08:02:13;;;;;;;8.98;2.03;;;;;;;15.15;61.21;100717.34;5412371;26;20083;-71
2024/04/15 08:04:39;;;;;;;9.75;2.95;;;;;;;15.14;61.83;100715.72;5413822;26;20006;-72
2024/04/15 08:07:06;;;;;;;12.95;2.63;;;;;;;15.38;59.94;100697.00;5440826;26;20007;-71
2024/04/15 08:09:33;;;;;;;7.07;2.20;;;;;;;14.89;60.66;100691.78;5408295;26;20055;-72
2024/04/15 08:11:59;;;;;;;13.20;2.75;;;;;;;13.86;62.66;100689.19;5443145;26;20076;-72
2024/04/15 08:14:25;;;;;;;7.05;3.08;;;;;;;13.25;65.76;100694.47;5438601;26;20019;-71
2024/04/15 08:16:51;;;;;;;13.45;2.50;;;;;;;12.79;67.81;100684.91;5442073;26;20790;-71
2024/04/15 08:19:17;;;;;;;9.45;2.53;;;;;;;12.41;69.29;100687.44;5438933;26;20018;-71
2024/04/15 08:21:43;;;;;;;13.25;2.47;;;;;;;12.21;70.08;100678.41;5412846;26;20011;-71
2024/04/15 08:24:10;;;;;;;8.90;2.40;;;;;;;12.15;71.76;100679.06;5437880;26;20011;-71
2024/04/15 08:26:36;;;;;;;12.23;2.30;;;;;;;12.08;70.00;100679.75;5443465;26;20007;-71
2024/04/15 08:29:03;;;;;;;8.00;2.05;;;;;;;12.19;72.53;100662.19;5439089;26;20007;-71
2024/04/15 08:31:29;;;;;;;6.13;1.83;;;;;;;12.16;71.99;100668.50;5440239;26;20453;-72
2024/04/15 08:33:55;;;;;;;12.55;2.17;;;;;;;12.42;71.42;100670.81;5407017;26;20006;-71
2024/04/15 08:36:21;;;;;;;15.43;2.28;;;;;;;12.48;70.50;100660.72;5411220;26;20017;-71
2024/04/15 08:38:47;;;;;;;11.23;2.47;;;;;;;12.29;69.65;100651.56;5443024;26;20011;-72
2024/04/15 08:41:20;;;;;;;14.23;2.25;;;;;;;12.58;68.81;100651.72;5410122;26;20551;-71
2024/04/15 08:43:47;;;;;;;14.65;3.55;;;;;;;12.62;68.63;100644.38;5410492;26;20021;-72
2024/04/15 08:46:23;;;;;;;17.50;2.35;;;;;;;12.25;67.29;100644.09;5405328;26;20120;-71
2024/04/15 08:48:51;;;;;;;7.40;1.88;;;;;;;12.21;68.25;100642.81;5442951;26;20010;-72
2024/04/15 08:51:18;;;;;;;5.15;2.00;;;;;;;12.19;68.63;100644.00;5410798;26;20431;-71
2024/04/15 08:53:46;;;;;;;13.57;2.38;;;;;;;12.22;69.41;100649.66;5404880;26;20470;-71
2024/04/15 08:56:13;;;;;;;11.45;2.28;;;;;;;12.13;70.37;100647.25;5439727;26;20019;-71
2024/04/15 08:58:40;;;;;;;11.25;2.22;;;;;;;12.28;71.19;100629.94;5411067;26;20011;-71
2024/04/15 09:01:08;;;;;;;14.07;2.35;;;;;;;12.44;69.60;100634.25;5437358;26;20014;-71
2024/04/15 09:03:35;;;;;;;11.50;2.60;;;;;;;12.50;69.50;100624.94;5441735;26;20007;-71
2024/04/15 09:06:01;;;;;;;10.38;2.10;;;;;;;12.56;69.86;100621.66;5410185;26;20011;-71
2024/04/15 09:08:27;;;;;;;9.18;2.10;;;;;;;12.57;69.86;100605.88;5408182;26;20026;-71
2024/04/15 09:10:53;;;;;;;9.70;2.00;;;;;;;12.53;70.23;100601.22;5407567;26;20007;-71
2024/04/15 09:13:19;;;;;;;9.43;2.22;;;;;;;12.56;70.05;100603.44;5405729;26;20007;-72
2024/04/15 09:15:49;;;;;;;9.63;2.33;;;;;;;12.46;70.13;100599.28;5407891;26;20014;-72
2024/04/15 09:18:15;;;;;;;8.05;2.47;;;;;;;12.42;68.43;100595.41;5442183;26;20006;-71
2024/04/15 09:20:46;;;;;;;15.50;2.70;;;;;;;12.35;70.67;100585.88;5444245;26;20002;-71
2024/04/15 09:23:12;;;;;;;14.65;2.35;;;;;;;12.44;69.37;100559.63;5411373;26;20004;-71
2024/04/15 09:25:39;;;;;;;11.30;2.40;;;;;;;12.24;67.75;100568.88;5444325;26;20030;-72
2024/04/15 09:28:05;;;;;;;7.18;1.90;;;;;;;12.07;66.71;100561.19;5409121;26;20007;-72
2024/04/15 09:30:31;;;;;;;7.32;2.05;;;;;;;12.29;66.64;100561.38;5408545;26;20018;-72
2024/04/15 09:33:00;;;;;;;11.48;2.10;;;;;;;12.42;67.11;100548.59;5408354;26;20019;-71
2024/04/15 09:35:31;;;;;;;12.45;2.70;;;;;;;12.60;64.72;100534.47;5444847;26;20011;-72
2024/04/15 09:37:58;;;;;;;8.95;2.33;;;;;;;12.71;68.05;100528.06;5406276;26;20006;-71
2024/04/15 09:40:25;;;;;;;6.03;2.17;;;;;;;12.80;65.88;100530.41;5441271;26;20011;-71
2024/04/15 09:42:56;;;;;;;11.20;1.95;;;;;;;12.94;65.72;100530.59;5443166;26;20034;-72
2024/04/15 09:45:22;;;;;;;10.77;2.20;;;;;;;12.55;66.84;100532.44;5413891;26;20011;-71
2024/04/15 09:47:51;;;;;;;13.52;3.08;;;;;;;12.77;67.01;100522.16;5413244;26;20011;-72
2024/04/15 09:50:21;;;;;;;14.50;2.67;;;;;;;12.92;64.82;100511.75;5443754;26;20090;-72
2024/04/15 09:52:56;;;;;;;14.48;2.70;;;;;;;12.77;65.52;100496.97;5414756;26;20014;-73
2024/04/15 09:55:45;;;;;;;9.93;2.05;;;;;;;12.33;64.42;100500.25;5407963;26;21608;-72
2024/04/15 09:58:17;;;;;;;9.57;2.17;;;;;;;12.47;64.02;100488.28;5434708;26;20076;-72
2024/04/15 10:00:47;;;;;;;16.55;2.33;;;;;;;12.70;62.02;100480.44;5409671;26;20014;-72
2024/04/15 10:03:22;;;;;;;10.77;2.30;;;;;;;12.90;63.30;100480.69;5441368;26;20079;-72
2024/04/15 10:05:53;;;;;;;6.68;2.00;;;;;;;13.17;63.06;100478.50;5404821;26;20006;-72
2024/04/15 10:08:20;;;;;;;6.38;1.90;;;;;;;13.22;62.52;100465.72;5409725;26;20023;-72
2024/04/15 10:10:46;;;;;;;12.52;2.85;;;;;;;13.17;60.73;100442.03;5439739;26;20011;-72
2024/04/15 10:13:13;;;;;;;9.85;2.05;;;;;;;13.07;60.29;100431.09;5409832;26;20555;-72
2024/04/15 10:15:39;;;;;;;10.45;1.63;;;;;;;12.90;59.76;100430.47;5414467;26;20050;-72
2024/04/15 10:18:10;;;;;;;8.10;1.90;;;;;;;13.40;60.49;100421.91;5440317;26;20380;-72
2024/04/15 10:20:41;;;;;;;11.27;2.47;;;;;;;13.49;58.87;100409.59;5411386;26;20026;-72
2024/04/15 10:23:10;;;;;;;12.70;3.45;;;;;;;13.39;58.56;100401.25;5407245;26;20469;-72
2024/04/15 10:25:37;;;;;;;10.82;1.70;;;;;;;13.67;60.03;100398.72;5415341;26;21977;-73
2024/04/15 10:28:11;;;;;;;8.25;2.15;;;;;;;13.48;57.35;100373.31;5411083;26;20007;-72
2024/04/15 10:30:38;;;;;;;5.00;1.80;;;;;;;13.56;58.83;100378.38;5416069;26;20013;-72
2024/04/15 10:33:06;;;;;;;8.88;1.70;;;;;;;13.29;57.56;100356.44;5437372;26;20003;-72
2024/04/15 10:35:36;;;;;;;10.70;1.83;;;;;;;13.45;58.07;100361.47;5409361;26;20517;-73
2024/04/15 10:38:04;;;;;;;8.43;1.92;;;;;;;13.27;58.20;100361.03;5442577;26;20821;-72
2024/04/15 10:40:36;;;;;;;4.07;1.73;;;;;;;13.63;59.11;100345.38;5439770;26;20502;-72
2024/04/15 10:43:05;;;;;;;4.75;1.52;;;;;;;14.32;56.67;100341.31;5437922;26;20011;-72
2024/04/15 10:45:35;;;;;;;10.15;1.90;;;;;;;14.26;55.54;100322.00;5443899;26;20021;-72
2024/04/15 10:48:01;;;;;;;7.80;1.80;;;;;;;13.95;54.60;100331.00;5411976;26;20598;-73
2024/04/15 10:50:27;;;;;;;11.73;2.00;;;;;;;13.88;55.83;100329.34;5440111;26;20003;-72
2024/04/15 10:52:53;;;;;;;11.98;1.85;;;;;;;13.75;55.25;100320.47;5408773;26;20708;-72
2024/04/15 10:55:20;;;;;;;8.57;1.85;;;;;;;13.78;55.00;100309.63;5408835;26;20009;-71
2024/04/15 10:57:49;;;;;;;10.82;2.10;;;;;;;14.01;55.59;100293.78;5440106;26;20007;-72
2024/04/15 11:00:17;;;;;;;7.03;1.63;;;;;;;14.32;54.96;100278.72;5445202;26;20044;-72
2024/04/15 11:02:50;;;;;;;14.45;2.25;;;;;;;14.46;53.61;100274.34;5410826;26;20007;-72
2024/04/15 11:05:21;;;;;;;13.48;1.98;;;;;;;14.57;51.47;100266.00;5419395;26;20013;-71
2024/04/15 11:07:48;;;;;;;11.48;1.77;;;;;;;14.28;52.19;100273.09;5437513;26;20006;-73
2024/04/15 11:10:15;;;;;;;11.65;1.95;;;;;;;14.38;53.03;100270.91;5441205;26;20002;-72
2024/04/15 11:12:42;;;;;;;7.85;1.67;;;;;;;14.24;53.09;100260.59;5405080;26;20011;-73
2024/04/15 11:15:12;;;;;;;12.73;2.08;;;;;;;14.36;53.92;100251.25;5410726;26;20512;-72
2024/04/15 11:17:55;;;;;;;7.50;1.63;;;;;;;14.24;53.45;100244.97;5410171;26;20006;-72