Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:34;;;;;;;;;;;;;;;6.02;92.45;97674.06;5053119;28;20481;-79
2021/03/13 00:03:00;;;;;;;;;;;;;;;5.76;93.92;97682.56;5035033;28;19970;-78
2021/03/13 00:05:26;;;;;;;;;;;;;;;5.98;92.70;97671.66;5034513;28;19920;-79
2021/03/13 00:07:52;;;;;;;;;;;;;;;5.97;92.62;97675.91;5038767;28;19927;-79
2021/03/13 00:10:17;;;;;;;;;;;;;;;5.87;93.25;97677.94;5054525;28;20337;-78
2021/03/13 00:12:43;;;;;;;;;;;;;;;5.74;94.00;97671.56;5055888;28;19916;-78
2021/03/13 00:15:08;;;;;;;;;;;;;;;5.67;95.23;97667.56;5052424;28;20545;-78
2021/03/13 00:17:34;;;;;;;;;;;;;;;5.71;94.78;97669.13;5035330;28;20264;-78
2021/03/13 00:19:59;;;;;;;;;;;;;;;5.90;94.21;97653.16;5035941;28;19924;-79
2021/03/13 00:22:25;;;;;;;;;;;;;;;5.75;95.18;97659.66;5051714;28;21046;-79
2021/03/13 00:24:50;;;;;;;;;;;;;;;5.62;95.02;97656.66;5034592;28;19921;-77
2021/03/13 00:27:16;;;;;;;;;;;;;;;5.83;94.04;97655.91;5036788;28;19921;-78
2021/03/13 00:29:41;;;;;;;;;;;;;;;5.50;94.69;97647.69;5052964;28;19920;-79
2021/03/13 00:32:07;;;;;;;;;;;;;;;5.60;94.72;97640.56;5053360;28;19921;-78
2021/03/13 00:34:32;;;;;;;;;;;;;;;5.75;93.14;97631.56;5036462;28;19920;-79
2021/03/13 00:36:57;;;;;;;;;;;;;;;5.78;92.93;97637.38;5010723;28;19947;-79
2021/03/13 00:39:23;;;;;;;;;;;;;;;6.06;91.90;97623.66;5054057;28;19927;-79
2021/03/13 00:41:48;;;;;;;;;;;;;;;5.81;92.52;97621.94;5052597;28;20329;-78
2021/03/13 00:44:13;;;;;;;;;;;;;;;5.78;92.70;97621.22;5024399;28;20409;-78
2021/03/13 00:46:41;;;;;;;;;;;;;;;5.80;92.11;97611.78;5020542;28;20987;-78
2021/03/13 00:49:07;;;;;;;;;;;;;;;5.69;92.97;97619.81;5035866;28;20092;-79
2021/03/13 00:51:32;;;;;;;;;;;;;;;5.61;93.23;97609.00;5054799;28;19923;-80
2021/03/13 00:53:57;;;;;;;;;;;;;;;5.71;92.23;97607.81;5055557;28;20032;-79
2021/03/13 00:56:23;;;;;;;;;;;;;;;5.69;92.07;97613.88;5027198;28;20095;-78
2021/03/13 00:58:48;;;;;;;;;;;;;;;5.75;91.53;97611.94;5051558;28;20404;-78
2021/03/13 01:01:13;;;;;;;;;;;;;;;5.86;90.84;97604.75;5052258;28;19923;-78
2021/03/13 01:03:39;;;;;;;;;;;;;;;5.76;91.31;97611.03;5032919;28;20008;-77
2021/03/13 01:06:04;;;;;;;;;;;;;;;5.78;90.91;97603.34;5054935;28;19943;-79
2021/03/13 01:08:30;;;;;;;;;;;;;;;5.84;91.00;97603.94;5051245;28;19920;-78
2021/03/13 01:10:55;;;;;;;;;;;;;;;5.97;90.08;97583.09;5056362;28;19916;-78
2021/03/13 01:13:21;;;;;;;;;;;;;;;5.83;90.03;97581.84;5049725;28;19921;-79
2021/03/13 01:15:46;;;;;;;;;;;;;;;5.92;89.90;97578.13;5052750;28;20428;-78
2021/03/13 01:18:12;;;;;;;;;;;;;;;5.95;89.81;97574.66;5018506;28;19926;-78
2021/03/13 01:20:37;;;;;;;;;;;;;;;6.08;89.03;97573.31;5025676;28;19927;-78
2021/03/13 01:23:03;;;;;;;;;;;;;;;5.87;90.12;97555.28;5033665;28;19925;-78
2021/03/13 01:25:28;;;;;;;;;;;;;;;6.16;88.85;97553.44;5054239;28;19941;-78
2021/03/13 01:27:53;;;;;;;;;;;;;;;5.94;88.90;97555.06;5036245;28;20386;-77
2021/03/13 01:30:21;;;;;;;;;;;;;;;5.97;89.62;97540.47;5052476;28;20276;-79
2021/03/13 01:32:47;;;;;;;;;;;;;;;6.17;88.88;97537.19;5023791;28;19913;-78
2021/03/13 01:35:13;;;;;;;;;;;;;;;6.22;88.29;97527.63;5052060;28;19921;-78
2021/03/13 01:37:38;;;;;;;;;;;;;;;6.02;89.62;97532.66;5052325;28;19924;-78
2021/03/13 01:40:06;;;;;;;;;;;;;;;5.89;90.05;97524.59;5036496;28;20317;-78
2021/03/13 01:42:31;;;;;;;;;;;;;;;5.93;89.60;97521.03;5051911;28;20019;-77
2021/03/13 01:44:57;;;;;;;;;;;;;;;6.04;90.35;97523.19;5025400;28;20039;-77
2021/03/13 01:47:23;;;;;;;;;;;;;;;6.15;89.68;97510.84;5053751;28;20522;-78
2021/03/13 01:49:49;;;;;;;;;;;;;;;6.16;89.70;97516.78;5025430;28;20292;-79
2021/03/13 01:52:15;;;;;;;;;;;;;;;6.11;90.17;97504.19;5024887;28;19932;-78
2021/03/13 01:54:40;;;;;;;;;;;;;;;5.93;91.16;97508.25;5016837;28;20309;-78
2021/03/13 01:57:06;;;;;;;;;;;;;;;5.83;92.40;97510.31;5033228;28;19924;-77
2021/03/13 01:59:31;;;;;;;;;;;;;;;5.85;93.54;97498.31;5049767;28;19917;-78
2021/03/13 02:01:57;;;;;;;;;;;;;;;5.68;94.39;97499.81;5031879;28;19951;-79
2021/03/13 02:04:22;;;;;;;;;;;;;;;5.77;94.17;97489.25;5027630;28;20378;-79
2021/03/13 02:06:59;;;;;;;;;;;;;;;5.77;94.11;97485.00;5030712;28;20290;-78
2021/03/13 02:09:26;;;;;;;;;;;;;;;5.81;93.68;97486.53;5031805;28;19994;-79
2021/03/13 02:12:07;;;;;;;;;;;;;;;5.81;93.79;97483.16;5049087;28;19928;-79
2021/03/13 02:14:42;;;;;;;;;;;;;;;5.89;93.29;97477.78;5048028;28;19924;-78
2021/03/13 02:17:12;;;;;;;;;;;;;;;5.81;94.20;97475.50;5025515;28;19920;-79
2021/03/13 02:19:46;;;;;;;;;;;;;;;5.87;93.00;97465.06;5025444;28;19925;-77
2021/03/13 02:22:12;;;;;;;;;;;;;;;5.94;93.61;97458.00;5048464;28;20018;-78
2021/03/13 02:24:49;;;;;;;;;;;;;;;5.79;93.52;97450.03;5031500;28;19924;-79
2021/03/13 02:27:18;;;;;;;;;;;;;;;5.93;92.88;97438.41;5027010;28;20339;-79
2021/03/13 02:29:45;;;;;;;;;;;;;;;5.76;92.88;97439.91;5052678;28;19966;-78
2021/03/13 02:32:26;;;;;;;;;;;;;;;5.70;92.74;97426.53;5018770;28;20686;-78
2021/03/13 02:34:55;;;;;;;;;;;;;;;5.57;93.26;97414.22;5053755;28;19925;-78
2021/03/13 02:37:21;;;;;;;;;;;;;;;5.60;93.13;97416.66;5036423;28;19921;-78
2021/03/13 02:39:47;;;;;;;;;;;;;;;5.49;94.09;97408.56;5017615;28;19917;-79
2021/03/13 02:42:13;;;;;;;;;;;;;;;5.51;94.07;97405.97;5035332;28;20438;-78
2021/03/13 02:44:38;;;;;;;;;;;;;;;5.33;95.25;97408.28;5034329;28;19955;-79
2021/03/13 02:47:05;;;;;;;;;;;;;;;5.53;95.20;97404.19;5054839;28;20957;-78
2021/03/13 02:49:30;;;;;;;;;;;;;;;5.48;94.69;97394.16;5054241;28;19920;-78
2021/03/13 02:51:56;;;;;;;;;;;;;;;5.59;93.79;97388.66;5038487;28;19932;-78
2021/03/13 02:54:22;;;;;;;;;;;;;;;5.41;95.39;97379.94;5049801;28;20302;-79
2021/03/13 02:56:47;;;;;;;;;;;;;;;5.36;94.97;97379.25;5055002;28;19921;-78
2021/03/13 02:59:14;;;;;;;;;;;;;;;5.54;95.00;97372.66;5033878;28;20055;-79
2021/03/13 03:01:39;;;;;;;;;;;;;;;5.72;93.88;97356.63;5034722;28;20335;-79
2021/03/13 03:04:06;;;;;;;;;;;;;;;5.44;95.13;97357.66;5019372;28;19973;-78
2021/03/13 03:06:33;;;;;;;;;;;;;;;5.51;95.25;97344.69;5038120;28;19925;-80
2021/03/13 03:08:59;;;;;;;;;;;;;;;5.49;95.48;97341.34;5051258;28;19927;-80
2021/03/13 03:11:24;;;;;;;;;;;;;;;5.45;95.86;97333.81;5016784;28;19920;-80
2021/03/13 03:13:50;;;;;;;;;;;;;;;5.63;94.70;97336.53;5035985;28;19920;-80
2021/03/13 03:16:15;;;;;;;;;;;;;;;5.62;95.41;97332.34;5038306;28;19920;-80
2021/03/13 03:18:41;;;;;;;;;;;;;;;5.56;95.53;97317.25;5018511;28;19917;-77
2021/03/13 03:21:06;;;;;;;;;;;;;;;5.75;95.46;97319.94;5051056;28;19925;-80
2021/03/13 03:23:31;;;;;;;;;;;;;;;5.55;95.67;97313.88;5013227;28;19974;-81
2021/03/13 03:25:57;;;;;;;;;;;;;;;5.54;95.43;97304.56;5054619;28;19925;-80
2021/03/13 03:28:23;;;;;;;;;;;;;;;5.66;95.08;97308.34;5037621;28;20569;-81
2021/03/13 03:30:48;;;;;;;;;;;;;;;5.40;97.43;97302.50;5055364;28;19923;-80
2021/03/13 03:33:14;;;;;;;;;;;;;;;5.50;96.85;97302.19;5038654;28;19921;-79
2021/03/13 03:35:39;;;;;;;;;;;;;;;5.47;97.13;97297.19;5055928;28;20373;-79
2021/03/13 03:38:05;;;;;;;;;;;;;;;5.56;96.72;97281.50;5046945;28;20031;-80
2021/03/13 03:40:31;;;;;;;;;;;;;;;5.52;96.47;97283.34;5039897;28;19921;-80
2021/03/13 03:43:02;;;;;;;;;;;;;;;5.50;96.31;97279.22;5035376;28;19920;-81
2021/03/13 03:45:28;;;;;;;;;;;;;;;5.56;96.11;97282.31;5034041;28;19931;-80
2021/03/13 03:47:53;;;;;;;;;;;;;;;5.46;96.55;97275.94;5034488;28;19925;-80
2021/03/13 03:50:20;;;;;;;;;;;;;;;5.28;97.27;97269.00;5034320;28;19982;-80
2021/03/13 03:52:49;;;;;;;;;;;;;;;5.26;97.63;97266.50;5033183;28;19944;-79
2021/03/13 03:55:18;;;;;;;;;;;;;;;5.29;97.62;97257.88;5014630;28;21249;-80
2021/03/13 03:57:44;;;;;;;;;;;;;;;5.30;97.68;97249.34;5029073;28;19931;-79
2021/03/13 04:00:10;;;;;;;;;;;;;;;5.18;97.79;97255.75;5050270;28;19942;-79
2021/03/13 04:02:35;;;;;;;;;;;;;;;5.28;97.28;97246.03;5012067;28;19972;-81
2021/03/13 04:05:00;;;;;;;;;;;;;;;5.33;97.37;97241.56;5036953;28;19917;-80
2021/03/13 04:07:26;;;;;;;;;;;;;;;5.20;97.87;97234.38;5019143;28;19936;-81
2021/03/13 04:09:51;;;;;;;;;;;;;;;5.01;97.75;97239.34;5022777;28;20354;-79
2021/03/13 04:12:17;;;;;;;;;;;;;;;5.29;97.53;97228.09;5032303;28;19921;-80
2021/03/13 04:14:43;;;;;;;;;;;;;;;5.30;98.25;97213.63;5036268;28;20010;-80
2021/03/13 04:17:08;;;;;;;;;;;;;;;5.18;98.04;97210.66;5034221;28;19971;-80
2021/03/13 04:19:33;;;;;;;;;;;;;;;5.18;97.81;97200.44;5037138;28;19917;-80
2021/03/13 04:21:59;;;;;;;;;;;;;;;5.20;98.38;97190.16;5035127;28;19956;-80
2021/03/13 04:24:24;;;;;;;;;;;;;;;5.39;97.28;97186.00;5049178;28;19982;-80
2021/03/13 04:26:49;;;;;;;;;;;;;;;5.34;97.79;97175.16;5033081;28;19919;-79
2021/03/13 04:29:15;;;;;;;;;;;;;;;5.42;97.53;97173.09;5018596;28;20003;-79
2021/03/13 04:31:40;;;;;;;;;;;;;;;5.44;97.79;97153.44;5016561;28;20554;-80
2021/03/13 04:34:05;;;;;;;;;;;;;;;5.37;97.82;97162.25;5046555;28;19917;-80
2021/03/13 04:36:32;;;;;;;;;;;;;;;5.30;98.12;97157.47;5035173;28;19925;-79
2021/03/13 04:38:58;;;;;;;;;;;;;;;5.29;98.65;97143.88;5032933;28;19931;-80
2021/03/13 04:41:24;;;;;;;;;;;;;;;5.37;98.05;97138.44;5036103;28;20018;-81
2021/03/13 04:43:49;;;;;;;;;;;;;;;5.58;97.09;97132.44;5052826;28;20013;-79
2021/03/13 04:46:15;;;;;;;;;;;;;;;5.43;97.70;97125.44;5053166;28;20011;-79
2021/03/13 04:48:40;;;;;;;;;;;;;;;5.21;98.07;97111.00;5048675;28;20355;-79
2021/03/13 04:51:06;;;;;;;;;;;;;;;5.49;97.48;97106.47;5033309;28;19980;-79
2021/03/13 04:53:31;;;;;;;;;;;;;;;5.57;97.11;97109.53;5049910;28;19916;-80
2021/03/13 04:55:57;;;;;;;;;;;;;;;5.58;97.46;97106.09;5033467;28;19925;-81
2021/03/13 04:58:22;;;;;;;;;;;;;;;5.44;97.64;97110.03;5017860;28;19926;-81
2021/03/13 05:00:48;;;;;;;;;;;;;;;5.58;97.45;97096.69;5053180;28;19913;-81
2021/03/13 05:03:14;;;;;;;;;;;;;;;5.58;97.80;97094.16;5049850;28;20382;-81
2021/03/13 05:05:39;;;;;;;;;;;;;;;5.63;97.45;97083.72;5032255;28;20011;-80
2021/03/13 05:08:05;;;;;;;;;;;;;;;5.68;98.26;97089.50;5049489;28;19917;-79
2021/03/13 05:10:30;;;;;;;;;;;;;;;5.63;97.40;97088.84;5033954;28;19916;-79
2021/03/13 05:12:55;;;;;;;;;;;;;;;5.69;97.45;97073.25;5049060;28;20459;-81
2021/03/13 05:15:22;;;;;;;;;;;;;;;5.66;97.99;97076.78;5050210;28;19921;-79
2021/03/13 05:17:48;;;;;;;;;;;;;;;5.61;98.42;97059.97;5029599;28;20535;-82
2021/03/13 05:20:13;;;;;;;;;;;;;;;5.72;98.51;97054.41;5015155;28;19916;-81
2021/03/13 05:22:39;;;;;;;;;;;;;;;5.66;98.06;97047.88;5026576;28;19921;-80
2021/03/13 05:25:05;;;;;;;;;;;;;;;5.48;97.72;97034.16;5028396;28;19916;-80
2021/03/13 05:27:30;;;;;;;;;;;;;;;5.63;98.27;97020.75;5029918;28;19921;-82
2021/03/13 05:29:55;;;;;;;;;;;;;;;5.65;98.29;97010.44;5031783;28;20332;-81
2021/03/13 05:32:21;;;;;;;;;;;;;;;5.76;98.35;97013.34;5031439;28;20749;-81
2021/03/13 05:34:47;;;;;;;;;;;;;;;5.66;98.17;96996.78;5034070;28;19924;-80
2021/03/13 05:37:13;;;;;;;;;;;;;;;5.60;98.51;96991.94;5030008;28;20008;-78
2021/03/13 05:39:38;;;;;;;;;;;;;;;5.61;98.65;96993.59;5012843;28;20570;-80
2021/03/13 05:42:04;;;;;;;;;;;;;;;5.36;99.02;96973.41;5030449;28;19920;-81
2021/03/13 05:44:30;;;;;;;;;;;;;;;5.53;99.00;96973.53;5015346;28;19917;-80
2021/03/13 05:46:55;;;;;;;;;;;;;;;5.61;99.09;96970.63;5028663;28;19967;-82
2021/03/13 05:49:20;;;;;;;;;;;;;;;5.44;99.60;96953.50;5012438;28;20401;-81
2021/03/13 05:51:46;;;;;;;;;;;;;;;5.53;99.06;96954.81;5030438;28;20370;-81
2021/03/13 05:54:18;;;;;;;;;;;;;;;5.65;98.61;96949.97;5014317;28;19916;-81
2021/03/13 05:56:43;;;;;;;;;;;;;;;5.46;99.78;96938.94;5049831;28;20616;-81
2021/03/13 05:59:12;;;;;;;;;;;;;;;5.42;99.48;96920.38;5031417;28;19962;-80
2021/03/13 06:01:38;;;;;;;;;;;;;;;5.31;99.61;96920.03;5018963;28;19925;-80
2021/03/13 06:04:03;;;;;;;;;;;;;;;5.48;100.00;96924.41;5035228;28;20449;-81
2021/03/13 06:06:29;;;;;;;;;;;;;;;5.55;99.47;96919.84;5033705;28;19921;-81
2021/03/13 06:08:54;;;;;;;;;;;;;;;5.47;99.30;96909.97;5018504;28;19917;-80
2021/03/13 06:11:21;;;;;;;;;;;;;;;5.44;99.64;96894.78;5051263;28;19923;-80
2021/03/13 06:13:46;;;;;;;;;;;;;;;5.51;99.87;96885.97;5051830;28;19928;-79
2021/03/13 06:16:11;;;;;;;;;;;;;;;5.53;100.00;96875.69;5053314;28;20041;-81
2021/03/13 06:18:56;;;;;;;;;;;;;;;5.56;99.68;96872.97;5034606;28;20398;-81
2021/03/13 06:21:22;;;;;;;;;;;;;;;5.46;99.79;96867.47;5034145;28;19980;-81
2021/03/13 06:23:48;;;;;;;;;;;;;;;5.70;99.47;96860.38;5034093;28;20335;-81
2021/03/13 06:26:13;;;;;;;;;;;;;;;5.65;99.44;96852.13;5051977;28;19921;-79
2021/03/13 06:28:38;;;;;;;;;;;;;;;5.70;99.41;96855.28;5051913;28;20006;-80
2021/03/13 06:31:04;;;;;;;;;;;;;;;5.66;99.56;96846.13;5053630;28;19927;-78
2021/03/13 06:33:30;;;;;;;;;;;;;;;5.75;99.73;96842.31;5029765;28;20429;-82
2021/03/13 06:36:00;;;;;;;;;;;;;;;5.98;98.67;96843.81;5033671;28;19925;-80
2021/03/13 06:38:27;;;;;;;;;;;;;;;5.99;98.40;96835.22;5036285;28;19924;-80
2021/03/13 06:40:53;;;;;;;;;;;;;;;5.95;98.10;96823.50;5031862;28;19916;-81
2021/03/13 06:43:25;;;;;;;;;;;;;;;5.94;98.26;96811.63;5019059;28;19923;-80
2021/03/13 06:46:00;;;;;;;;;;;;;;;5.93;98.65;96815.06;5051360;28;19913;-80
2021/03/13 06:48:30;;;;;;;;;;;;;;;5.95;97.68;96797.97;5033942;28;19939;-81
2021/03/13 06:51:15;;;;;;;;;;;;;;;6.07;97.84;96795.63;5050909;28;19916;-81
2021/03/13 06:53:41;;;;;;;;;;;;;;;6.06;97.71;96800.81;5051756;28;19943;-80
2021/03/13 06:56:16;;;;;;;;;;;;;;;6.03;98.50;96806.91;5024699;28;19917;-80
2021/03/13 06:58:41;;;;;;;;;;;;;;;6.13;97.98;96789.38;5044526;28;19959;-80
2021/03/13 07:01:07;;;;;;;;;;;;;;;6.17;97.95;96787.50;5051136;28;19952;-81
2021/03/13 07:03:33;;;;;;;;;;;;;;;6.25;97.62;96780.31;5052120;28;20546;-81
2021/03/13 07:05:58;;;;;;;;;;;;;;;6.19;97.74;96771.19;5048539;28;19924;-80
2021/03/13 07:08:24;;;;;;;;;;;;;;;6.17;98.92;96773.00;5033614;28;19917;-81
2021/03/13 07:10:50;;;;;;;;;;;;;;;6.16;98.53;96761.13;5054448;28;19917;-81
2021/03/13 07:13:34;;;;;;;;;;;;;;;6.33;97.54;96754.34;5018806;28;19916;-82
2021/03/13 07:16:19;;;;;;;;;;;;;;;6.36;98.36;96747.31;5033317;28;19921;-82
2021/03/13 07:18:44;;;;;;;;;;;;;;;6.41;98.46;96736.88;5054114;28;19917;-83
2021/03/13 07:21:10;;;;;;;;;;;;;;;6.37;97.75;96738.78;5018945;28;20632;-82
2021/03/13 07:23:35;;;;;;;;;;;;;;;6.42;98.39;96741.91;5049177;28;19916;-81
2021/03/13 07:26:01;;;;;;;;;;;;;;;6.37;98.52;96745.63;5031400;28;20012;-82
2021/03/13 07:28:26;;;;;;;;;;;;;;;6.50;98.27;96744.09;5035619;28;20297;-82
2021/03/13 07:30:51;;;;;;;;;;;;;;;6.48;98.78;96738.22;5035065;28;19916;-82
2021/03/13 07:33:17;;;;;;;;;;;;;;;6.46;97.86;96742.59;5034067;28;19921;-84
2021/03/13 07:35:47;;;;;;;;;;;;;;;6.46;98.30;96747.69;5034265;28;19927;-82
2021/03/13 07:38:14;;;;;;;;;;;;;;;6.47;98.45;96739.13;5050795;28;19917;-82
2021/03/13 07:40:40;;;;;;;;;;;;;;;6.54;97.69;96730.22;5034247;28;20400;-83
2021/03/13 07:43:06;;;;;;;;;;;;;;;6.67;97.06;96736.34;5035716;28;19917;-83
2021/03/13 07:45:31;;;;;;;;;;;;;;;6.76;98.17;96736.78;5035367;28;19921;-82
2021/03/13 07:47:57;;;;;;;;;;;;;;;6.73;97.25;96729.25;5035044;28;20628;-83
2021/03/13 07:50:23;;;;;;;;;;;;;;;6.74;97.54;96730.91;5026923;28;20488;-83
2021/03/13 07:52:49;;;;;;;;;;;;;;;6.72;97.87;96713.06;5049369;28;19917;-82
2021/03/13 07:55:16;;;;;;;;;;;;;;;6.94;97.24;96728.09;5031260;28;20020;-81
2021/03/13 07:57:41;;;;;;;;;;;;;;;6.79;96.85;96716.94;5035492;28;20144;-82
2021/03/13 08:00:07;;;;;;;;;;;;;;;6.92;97.41;96727.38;5052113;28;20812;-82
2021/03/13 08:02:33;;;;;;;;;;;;;;;7.02;98.06;96723.38;5030241;28;19925;-83
2021/03/13 08:04:59;;;;;;;;;;;;;;;7.00;97.73;96727.78;5035012;28;20329;-83
2021/03/13 08:07:28;;;;;;;;;;;;;;;7.01;96.96;96721.75;5036787;28;19971;-83
2021/03/13 08:09:53;;;;;;;;;;;;;;;7.00;97.92;96716.69;5051370;28;20713;-83
2021/03/13 08:12:39;;;;;;;;;;;;;;;7.10;96.81;96730.66;5050839;28;20003;-82
2021/03/13 08:15:11;;;;;;;;;;;;;;;7.18;97.69;96730.22;5049674;28;19972;-83
2021/03/13 08:17:40;;;;;;;;;;;;;;;7.18;97.68;96735.34;5032908;28;20007;-83
2021/03/13 08:20:09;;;;;;;;;;;;;;;7.29;98.46;96738.16;5051490;28;19939;-83
2021/03/13 08:22:35;;;;;;;;;;;;;;;6.99;99.24;96751.72;5031534;28;19959;-84
2021/03/13 08:25:00;;;;;;;;;;;;;;;6.82;98.94;96764.56;5019274;28;19944;-85
2021/03/13 08:27:38;;;;;;;;;;;;;;;6.60;99.96;96796.38;5034543;28;21116;-85
2021/03/13 08:30:16;;;;;;;;;;;;;;;6.26;100.00;96858.63;5027304;28;19912;-84
2021/03/13 08:33:06;;;;;;;;;;;;;;;4.04;100.00;96921.09;5021268;28;19932;-86
2021/03/13 08:35:35;;;;;;;;;;;;;;;5.21;100.00;96923.91;5053219;28;19964;-87
2021/03/13 08:38:01;;;;;;;;;;;;;;;5.54;100.00;96923.28;5029848;28;19990;-87
2021/03/13 08:40:27;;;;;;;;;;;;;;;6.14;100.00;96905.22;5039014;28;19916;-84
2021/03/13 08:42:52;;;;;;;;;;;;;;;8.19;100.00;96868.09;5037024;28;19981;-86
2021/03/13 08:45:18;;;;;;;;;;;;;;;8.81;100.00;96867.13;5018386;28;19916;-82
2021/03/13 08:47:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5033194;28;19924;-83
2021/03/13 08:50:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5033859;28;19924;-83
2021/03/13 08:52:39;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5051284;28;19916;-83
2021/03/13 08:55:05;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5048299;28;20004;-82
2021/03/13 08:57:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5047728;28;19924;-82
2021/03/13 08:59:56;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5050702;28;19924;-81
2021/03/13 09:02:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5050482;28;19916;-82
2021/03/13 09:04:52;;;;;;;;;;;;;;;-144.34;87.21;-14577.38;5033271;28;19924;-81
2021/03/13 09:07:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053236;28;19917;-83
2021/03/13 09:09:43;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5034802;28;20528;-81
2021/03/13 09:12:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5033330;28;20027;-83
2021/03/13 09:14:43;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5043200;28;20390;-82
2021/03/13 09:17:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5035998;28;20343;-83
2021/03/13 09:19:33;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5048545;28;19916;-81
2021/03/13 09:21:59;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5028508;28;19921;-81
2021/03/13 09:24:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5030623;28;19917;-82
2021/03/13 09:26:53;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5029360;28;19932;-82
2021/03/13 09:29:26;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5030845;28;19921;-81
2021/03/13 09:31:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5048378;28;19917;-81
2021/03/13 09:34:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5028397;28;21219;-80
2021/03/13 09:36:47;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5028950;28;19982;-81
2021/03/13 09:39:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5047669;28;19928;-82
2021/03/13 09:41:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5048158;28;20463;-81
2021/03/13 09:44:04;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5048428;28;19913;-81
2021/03/13 09:46:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5030368;28;19974;-81
2021/03/13 09:48:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5014095;28;19932;-81
2021/03/13 09:51:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5030723;28;20685;-81
2021/03/13 09:53:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5030497;28;19912;-81
2021/03/13 09:56:14;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5015870;28;20460;-81
2021/03/13 09:58:39;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5029161;28;19916;-81
2021/03/13 10:01:04;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5046652;28;19917;-81
2021/03/13 10:03:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5047154;28;19962;-82
2021/03/13 10:05:56;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5047802;28;20961;-82
2021/03/13 10:08:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5029708;28;19913;-80
2021/03/13 10:10:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5028680;28;19923;-81
2021/03/13 10:13:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5030156;28;19921;-81
2021/03/13 10:15:47;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5046544;28;20426;-80
2021/03/13 10:18:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4995899;28;20026;-81
2021/03/13 10:20:45;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5030753;28;19923;-80
2021/03/13 10:23:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5047134;28;20765;-80
2021/03/13 10:25:52;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5049594;28;19916;-81
2021/03/13 10:28:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5044223;28;19924;-81
2021/03/13 10:30:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5020695;28;19921;-80
2021/03/13 10:33:09;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5027134;28;19970;-81
2021/03/13 10:35:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5012378;28;20268;-80
2021/03/13 10:38:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5045792;28;19939;-79
2021/03/13 10:40:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5048177;28;19920;-80
2021/03/13 10:43:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5026233;28;19916;-80
2021/03/13 10:45:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5049220;28;19940;-79
2021/03/13 10:48:05;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5021928;28;19928;-80
2021/03/13 10:50:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5050128;28;19916;-80
2021/03/13 10:52:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5046746;28;19955;-80
2021/03/13 10:55:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5030432;28;19929;-79
2021/03/13 10:58:01;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5035448;28;20347;-80
2021/03/13 11:00:27;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5049169;28;20693;-80
2021/03/13 11:02:52;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5049207;28;19929;-81
2021/03/13 11:05:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5032172;28;19975;-80
2021/03/13 11:07:43;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040228;28;19927;-81
2021/03/13 11:10:09;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5028342;28;19923;-80
2021/03/13 11:12:34;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5049127;28;19924;-80
2021/03/13 11:15:00;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5033514;28;20691;-80
2021/03/13 11:17:25;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052443;28;20031;-80
2021/03/13 11:19:50;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5018452;28;19920;-77
2021/03/13 11:22:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5032345;28;19916;-81
2021/03/13 11:24:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5031864;28;19920;-80
2021/03/13 11:27:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5016189;28;20032;-80
2021/03/13 11:29:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5029460;28;19921;-80
2021/03/13 11:31:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5048217;28;19920;-80
2021/03/13 11:34:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5018416;28;19919;-79
2021/03/13 11:36:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5050207;28;19917;-79
2021/03/13 11:39:15;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5033025;28;19925;-81
2021/03/13 11:41:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5028350;28;19951;-78
2021/03/13 11:44:06;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5049321;28;19916;-80
2021/03/13 11:46:31;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5030988;28;19928;-80
2021/03/13 11:48:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5030648;28;20164;-80
2021/03/13 11:51:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5049524;28;19912;-79
2021/03/13 11:53:47;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5015852;28;19924;-80
2021/03/13 11:56:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5029297;28;20367;-78
2021/03/13 11:58:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5047657;28;19924;-79
2021/03/13 12:01:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5029028;28;19917;-79
2021/03/13 12:03:29;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5031995;28;19959;-79
2021/03/13 12:05:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5050362;28;19924;-79
2021/03/13 12:08:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5022249;28;19966;-80
2021/03/13 12:10:45;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5032961;28;19955;-79
2021/03/13 12:13:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5031125;28;19928;-78
2021/03/13 12:15:36;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5033723;28;19924;-78
2021/03/13 12:18:01;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5049985;28;19924;-79
2021/03/13 12:20:27;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5014115;28;19958;-80
2021/03/13 12:22:53;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5032333;28;19921;-79
2021/03/13 12:25:19;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5045882;28;19922;-79
2021/03/13 12:27:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5014361;28;20302;-79
2021/03/13 12:30:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5046222;28;19942;-78
2021/03/13 12:32:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5030071;28;19924;-78
2021/03/13 12:35:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5047509;28;19979;-79
2021/03/13 12:37:27;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5032292;28;19920;-80
2021/03/13 12:39:53;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5048212;28;19916;-79