Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:08;;;;;;;24.70;22.30;;;;;;;8.35;82.47;97750.52;105389;1321;22069;-82
2022/10/22 00:03:38;;;;;;;29.00;26.10;;;;;;;8.33;82.79;97742.22;105532;1321;22694;-82
2022/10/22 00:06:07;;;;;;;29.90;24.90;;;;;;;8.33;82.95;97741.47;105365;1321;22222;-82
2022/10/22 00:08:35;;;;;;;28.10;25.40;;;;;;;8.35;82.78;97741.71;105536;1321;22229;-81
2022/10/22 00:11:14;;;;;;;26.60;23.70;;;;;;;8.33;82.63;97737.39;105058;1321;22143;-82
2022/10/22 00:13:43;;;;;;;28.10;25.40;;;;;;;8.26;82.57;97730.34;105311;1321;22088;-81
2022/10/22 00:16:12;;;;;;;21.10;19.00;;;;;;;8.27;82.76;97730.81;105666;1302;22797;-81
2022/10/22 00:18:40;;;;;;;23.30;21.20;;;;;;;8.27;82.63;97730.92;105529;1314;22198;-81
2022/10/22 00:21:07;;;;;;;26.00;23.50;;;;;;;8.23;82.84;97722.82;105528;1321;22169;-82
2022/10/22 00:23:40;;;;;;;41.30;37.20;;;;;;;8.20;83.05;97725.63;105919;1314;22179;-82
2022/10/22 00:26:09;;;;;;;55.90;50.20;;;;;;;8.19;83.13;97729.45;105515;1321;22169;-80
2022/10/22 00:28:38;;;;;;;44.50;40.00;;;;;;;8.19;83.23;97725.75;105931;1310;22793;-83
2022/10/22 00:31:06;;;;;;;28.00;25.30;;;;;;;8.20;83.39;97727.61;105768;1314;22203;-86
2022/10/22 00:33:33;;;;;;;27.20;24.40;;;;;;;8.18;83.15;97728.98;105526;1321;22348;-81
2022/10/22 00:36:01;;;;;;;26.40;23.70;;;;;;;8.12;83.44;97727.94;105932;1314;22062;-81
2022/10/22 00:38:29;;;;;;;27.50;24.90;;;;;;;8.02;83.28;97722.09;105512;1321;22193;-81
2022/10/22 00:40:57;;;;;;;27.10;24.70;;;;;;;7.95;83.41;97722.31;105535;1321;22681;-82
2022/10/22 00:43:26;;;;;;;32.30;29.30;;;;;;;7.90;83.20;97717.41;105340;1323;22170;-81
2022/10/22 00:45:54;;;;;;;28.00;25.40;;;;;;;7.89;83.52;97725.34;105393;1321;22201;-81
2022/10/22 00:48:29;;;;;;;28.60;25.70;;;;;;;7.90;83.66;97729.68;105391;1321;22086;-81
2022/10/22 00:51:01;;;;;;;26.40;24.00;;;;;;;7.92;83.57;97732.84;105574;1321;22210;-81
2022/10/22 00:53:41;;;;;;;34.00;31.00;;;;;;;7.93;83.46;97725.68;105541;1321;22181;-81
2022/10/22 00:56:10;;;;;;;48.10;43.50;;;;;;;7.91;83.53;97726.73;105916;1312;22066;-81
2022/10/22 00:58:46;;;;;;;31.10;28.40;;;;;;;7.90;83.79;97725.61;105604;1314;22172;-81
2022/10/22 01:01:20;;;;;;;30.80;27.90;;;;;;;7.87;83.76;97717.66;105789;1314;22166;-80
2022/10/22 01:03:49;;;;;;;;;;;;;;;7.83;83.74;97721.82;105328;1321;22242;-81
2022/10/22 01:06:26;;;;;;;28.00;25.20;;;;;;;7.76;83.79;97716.42;105398;1321;22214;-81
2022/10/22 01:09:12;;;;;;;24.80;22.30;;;;;;;7.71;83.86;97721.19;105366;1319;22179;-81
2022/10/22 01:11:58;;;;;;;26.80;24.00;;;;;;;7.62;84.29;97728.63;105512;1312;22222;-80
2022/10/22 01:14:42;;;;;;;36.60;32.80;;;;;;;7.52;84.40;97723.20;105927;1314;22170;-81
2022/10/22 01:17:22;;;;;;;31.90;28.60;;;;;;;7.44;84.17;97720.02;105323;1321;21695;-80
2022/10/22 01:20:14;;;;;;;32.10;28.80;;;;;;;7.37;84.36;97717.62;105500;1320;22256;-80
2022/10/22 01:23:15;;;;;;;29.80;26.90;;;;;;;7.25;84.29;97714.27;105921;1299;22077;-80
2022/10/22 01:25:55;;;;;;;26.00;23.40;;;;;;;7.19;84.30;97719.05;105920;1314;22058;-80
2022/10/22 01:28:35;;;;;;;33.20;30.10;;;;;;;7.10;84.45;97717.90;105944;1314;22182;-80
2022/10/22 01:31:04;;;;;;;33.80;30.70;;;;;;;7.05;84.50;97718.46;105508;1321;22726;-80
2022/10/22 01:33:32;;;;;;;29.60;26.80;;;;;;;6.91;85.41;97722.42;105605;1312;22321;-80
2022/10/22 01:36:03;;;;;;;31.30;27.90;;;;;;;6.74;85.08;97725.28;105906;1314;22166;-79
2022/10/22 01:38:32;;;;;;;31.70;28.60;;;;;;;6.67;85.10;97720.50;105916;1312;22094;-79
2022/10/22 01:41:01;;;;;;;32.80;29.60;;;;;;;6.69;85.21;97713.59;105362;1321;22164;-80
2022/10/22 01:43:29;;;;;;;31.60;28.40;;;;;;;6.68;85.53;97717.33;105928;1314;22126;-81
2022/10/22 01:46:00;;;;;;;34.80;31.60;;;;;;;6.57;85.61;97716.22;105546;1321;22179;-81
2022/10/22 01:48:34;;;;;;;37.30;33.80;;;;;;;6.48;85.67;97712.04;105522;1321;22097;-81
2022/10/22 01:51:17;;;;;;;42.30;38.00;;;;;;;6.36;86.33;97705.14;105518;1321;22170;-82
2022/10/22 01:53:57;;;;;;;39.50;35.70;;;;;;;6.24;86.40;97704.35;105363;1321;22129;-82
2022/10/22 01:56:40;;;;;;;33.80;30.20;;;;;;;6.14;87.60;97706.39;105856;1309;22767;-81
2022/10/22 01:59:28;;;;;;;33.10;30.30;;;;;;;6.03;87.27;97701.77;105394;1321;22281;-82
2022/10/22 02:02:12;;;;;;;37.00;33.50;;;;;;;5.99;87.24;97691.83;105936;1314;22861;-82
2022/10/22 02:04:45;;;;;;;36.00;31.90;;;;;;;5.99;86.96;97694.98;105488;1321;22156;-82
2022/10/22 02:07:18;;;;;;;40.60;32.70;;;;;;;5.97;87.76;97697.30;105379;1321;22182;-82
2022/10/22 02:09:49;;;;;;;34.80;30.10;;;;;;;5.88;87.67;97699.39;105851;1315;23014;-82
2022/10/22 02:12:19;;;;;;;39.10;35.50;;;;;;;5.84;87.41;97696.88;105857;1316;22158;-81
2022/10/22 02:14:49;;;;;;;33.00;28.80;;;;;;;5.80;87.30;97694.27;105509;1315;22162;-82
2022/10/22 02:17:20;;;;;;;31.30;28.10;;;;;;;5.83;87.26;97694.36;105645;1314;22189;-82
2022/10/22 02:19:52;;;;;;;32.90;30.00;;;;;;;5.78;87.76;97692.46;105547;1316;22081;-82
2022/10/22 02:22:20;;;;;;;33.70;30.70;;;;;;;5.70;87.87;97696.60;105394;1321;22817;-82
2022/10/22 02:24:49;;;;;;;32.70;29.60;;;;;;;5.63;87.66;97695.67;105393;1322;22227;-82
2022/10/22 02:27:31;;;;;;;31.80;28.90;;;;;;;5.63;87.68;97694.11;105390;1322;22219;-81
2022/10/22 02:30:15;;;;;;;31.00;27.80;;;;;;;5.68;87.70;97690.48;105315;1321;22237;-81
2022/10/22 02:33:07;;;;;;;30.80;27.80;;;;;;;5.71;87.53;97693.45;105326;1321;23516;-81
2022/10/22 02:35:37;;;;;;;32.90;30.00;;;;;;;5.74;87.70;97694.46;105906;1314;22191;-81
2022/10/22 02:38:07;;;;;;;38.80;35.20;;;;;;;5.74;87.71;97694.46;105526;1321;22177;-81
2022/10/22 02:40:35;;;;;;;35.20;32.10;;;;;;;5.75;87.79;97697.29;105076;1321;22114;-82
2022/10/22 02:43:04;;;;;;;33.70;30.40;;;;;;;5.69;87.81;97690.03;105414;1321;22764;-82
2022/10/22 02:45:33;;;;;;;31.50;28.60;;;;;;;5.69;87.96;97688.59;105295;1315;22203;-82
2022/10/22 02:48:01;;;;;;;30.90;28.10;;;;;;;5.71;88.27;97689.65;105941;1314;22167;-82
2022/10/22 02:50:29;;;;;;;38.40;34.90;;;;;;;5.67;87.95;97687.27;105530;1321;23036;-81
2022/10/22 02:52:57;;;;;;;30.80;28.00;;;;;;;5.69;88.19;97682.11;105940;1314;22281;-82
2022/10/22 02:55:25;;;;;;;30.90;27.90;;;;;;;5.75;88.24;97681.04;105816;1314;22867;-82
2022/10/22 02:57:53;;;;;;;31.60;28.60;;;;;;;5.79;88.38;97679.86;105814;1314;22067;-81
2022/10/22 03:00:21;;;;;;;28.60;26.00;;;;;;;5.81;88.63;97689.36;105918;1314;22764;-82
2022/10/22 03:02:49;;;;;;;30.90;28.00;;;;;;;5.69;88.89;97693.46;105370;1321;22201;-82
2022/10/22 03:05:17;;;;;;;28.60;25.50;;;;;;;5.59;88.36;97691.34;105535;1321;22862;-82
2022/10/22 03:07:45;;;;;;;28.20;25.30;;;;;;;5.49;88.95;97698.25;105649;1315;22168;-82
2022/10/22 03:10:13;;;;;;;29.30;26.50;;;;;;;5.35;89.03;97700.91;105803;1316;22085;-82
2022/10/22 03:12:40;;;;;;;31.10;28.30;;;;;;;5.32;89.05;97708.34;105500;1321;22210;-81
2022/10/22 03:15:09;;;;;;;35.30;32.20;;;;;;;5.30;89.10;97711.96;105528;1321;22081;-81
2022/10/22 03:17:37;;;;;;;29.40;26.50;;;;;;;5.33;89.04;97704.80;105920;1309;22186;-81
2022/10/22 03:20:05;;;;;;;31.50;28.40;;;;;;;5.33;88.76;97705.65;105411;1321;22207;-81
2022/10/22 03:22:35;;;;;;;29.90;26.80;;;;;;;5.30;88.88;97709.09;105922;1314;22096;-81
2022/10/22 03:25:08;;;;;;;37.00;32.40;;;;;;;5.34;88.92;97720.83;105915;1306;22162;-81
2022/10/22 03:27:38;;;;;;;36.70;32.90;;;;;;;5.31;89.19;97719.98;105883;1314;22791;-81
2022/10/22 03:30:07;;;;;;;36.50;33.20;;;;;;;5.28;89.16;97720.30;105890;1314;22175;-81
2022/10/22 03:32:35;;;;;;;35.50;32.30;;;;;;;5.27;89.12;97717.64;105945;1305;22556;-81
2022/10/22 03:35:04;;;;;;;28.70;26.20;;;;;;;5.31;89.20;97712.98;105925;1314;22166;-81
2022/10/22 03:37:33;;;;;;;29.30;26.50;;;;;;;5.19;89.91;97716.04;105919;1311;22154;-81
2022/10/22 03:40:04;;;;;;;31.60;28.30;;;;;;;5.10;89.90;97716.36;105314;1321;22213;-81
2022/10/22 03:42:32;;;;;;;31.40;28.50;;;;;;;5.10;89.71;97706.86;105518;1321;22095;-81
2022/10/22 03:45:00;;;;;;;39.40;35.60;;;;;;;5.13;89.66;97696.12;105415;1317;22185;-81
2022/10/22 03:47:28;;;;;;;44.00;39.70;;;;;;;5.15;89.29;97697.34;105534;1321;22112;-81
2022/10/22 03:49:56;;;;;;;43.30;38.90;;;;;;;5.11;89.68;97695.37;105623;1321;22223;-81
2022/10/22 03:52:23;;;;;;;39.40;35.50;;;;;;;5.01;90.33;97689.81;105514;1321;22152;-81
2022/10/22 03:54:51;;;;;;;42.70;38.40;;;;;;;4.96;89.86;97676.89;105613;1321;22403;-80
2022/10/22 03:57:19;;;;;;;37.90;33.80;;;;;;;5.00;90.04;97673.37;105427;1321;23138;-81
2022/10/22 03:59:47;;;;;;;51.90;46.10;;;;;;;5.06;89.82;97672.79;105951;1314;22146;-81
2022/10/22 04:02:15;;;;;;;65.80;58.60;;;;;;;5.07;90.07;97679.25;105964;1299;22724;-81
2022/10/22 04:04:43;;;;;;;117.50;75.80;;;;;;;5.08;90.26;97684.26;105521;1321;22119;-81
2022/10/22 04:07:11;;;;;;;143.60;82.60;;;;;;;5.00;90.11;97681.39;105532;1321;22216;-81
2022/10/22 04:09:39;;;;;;;93.20;67.40;;;;;;;4.98;90.56;97686.24;105400;1322;22215;-81
2022/10/22 04:12:08;;;;;;;102.70;70.70;;;;;;;4.98;90.35;97693.29;105520;1321;22170;-81
2022/10/22 04:14:36;;;;;;;82.70;66.80;;;;;;;4.99;91.07;97700.49;105518;1321;22188;-82
2022/10/22 04:17:04;;;;;;;58.90;52.70;;;;;;;4.94;90.57;97698.63;105768;1314;22180;-82
2022/10/22 04:19:32;;;;;;;68.70;61.10;;;;;;;5.01;91.13;97699.27;105920;1314;22163;-81
2022/10/22 04:21:59;;;;;;;78.40;60.60;;;;;;;5.07;90.82;97695.64;105398;1321;22908;-81
2022/10/22 04:24:29;;;;;;;56.50;50.10;;;;;;;5.08;91.07;97689.98;105366;1318;23194;-81
2022/10/22 04:26:57;;;;;;;51.00;45.70;;;;;;;5.05;91.39;97691.20;105503;1321;22219;-81
2022/10/22 04:29:25;;;;;;;57.90;52.00;;;;;;;5.04;91.48;97682.65;105523;1321;22215;-81
2022/10/22 04:31:53;;;;;;;56.10;49.00;;;;;;;5.09;91.22;97686.71;105476;1321;22094;-81
2022/10/22 04:34:21;;;;;;;50.80;45.60;;;;;;;5.11;92.16;97689.91;105371;1323;22198;-81
2022/10/22 04:36:49;;;;;;;56.20;50.70;;;;;;;5.00;91.80;97692.90;105502;1321;22215;-81
2022/10/22 04:39:16;;;;;;;53.60;47.70;;;;;;;4.92;91.76;97696.96;105411;1321;22175;-81
2022/10/22 04:41:44;;;;;;;57.90;49.50;;;;;;;4.88;91.99;97698.58;105397;1321;22200;-81
2022/10/22 04:44:12;;;;;;;55.90;49.90;;;;;;;4.87;92.51;97698.46;105386;1324;22802;-81
2022/10/22 04:46:45;;;;;;;60.50;54.50;;;;;;;4.85;92.77;97699.20;105383;1325;22239;-81
2022/10/22 04:49:13;;;;;;;56.20;50.70;;;;;;;4.85;92.23;97700.38;105807;1309;22724;-81
2022/10/22 04:51:41;;;;;;;54.50;49.30;;;;;;;4.84;91.95;97693.23;105920;1314;22198;-81
2022/10/22 04:54:08;;;;;;;53.70;48.20;;;;;;;4.85;91.82;97694.98;105535;1321;22053;-81
2022/10/22 04:56:36;;;;;;;51.10;46.10;;;;;;;4.86;91.74;97684.84;105266;1323;22199;-80
2022/10/22 04:59:07;;;;;;;44.60;40.40;;;;;;;4.85;91.67;97681.85;105386;1313;22210;-81
2022/10/22 05:01:37;;;;;;;47.80;43.20;;;;;;;4.93;91.84;97681.28;105922;1316;23080;-81
2022/10/22 05:04:12;;;;;;;43.40;39.50;;;;;;;5.01;91.76;97671.71;105241;1326;22252;-81
2022/10/22 05:06:40;;;;;;;35.40;32.10;;;;;;;5.04;91.77;97667.34;105293;1322;22194;-81
2022/10/22 05:09:14;;;;;;;33.80;30.40;;;;;;;5.08;92.00;97660.22;105498;1323;22079;-81
2022/10/22 05:11:47;;;;;;;;;;;;;;;5.16;91.78;97656.23;105429;1322;22237;-80
2022/10/22 05:14:20;;;;;;;34.80;31.80;;;;;;;5.14;91.31;97651.83;105506;1320;22886;-81
2022/10/22 05:16:50;;;;;;;31.50;28.40;;;;;;;5.03;91.12;97645.38;105247;1327;22112;-81
2022/10/22 05:19:22;;;;;;;30.00;27.40;;;;;;;4.99;91.47;97638.81;105369;1324;22076;-80
2022/10/22 05:21:52;;;;;;;33.10;30.10;;;;;;;5.06;91.82;97639.09;105296;1324;22115;-80
2022/10/22 05:24:21;;;;;;;39.40;36.00;;;;;;;5.11;91.89;97654.46;105417;1323;22205;-80
2022/10/22 05:26:53;;;;;;;35.10;31.80;;;;;;;5.03;92.24;97672.52;105309;1327;22884;-80
2022/10/22 05:29:22;;;;;;;33.80;30.70;;;;;;;4.95;92.31;97672.99;105581;1305;22833;-80
2022/10/22 05:31:50;;;;;;;38.60;34.80;;;;;;;4.95;92.06;97671.28;105874;1309;22808;-80
2022/10/22 05:34:19;;;;;;;39.80;36.30;;;;;;;4.98;91.85;97672.08;105840;1316;22210;-83
2022/10/22 05:36:47;;;;;;;38.10;34.70;;;;;;;4.97;92.10;97682.61;105226;1327;22220;-81
2022/10/22 05:39:14;;;;;;;35.60;32.20;;;;;;;4.96;92.69;97685.55;105510;1324;22230;-81
2022/10/22 05:41:42;;;;;;;38.00;34.70;;;;;;;4.95;92.53;97687.20;105531;1321;22194;-80
2022/10/22 05:44:12;;;;;;;37.90;34.40;;;;;;;5.02;92.22;97698.46;105387;1327;22106;-80
2022/10/22 05:46:42;;;;;;;40.10;36.10;;;;;;;5.06;92.14;97696.27;105598;1315;22250;-80
2022/10/22 05:49:12;;;;;;;29.70;27.10;;;;;;;5.10;92.01;97696.81;105930;1306;22965;-80
2022/10/22 05:51:40;;;;;;;32.30;29.70;;;;;;;5.11;91.82;97693.55;105922;1306;22875;-80
2022/10/22 05:54:16;;;;;;;63.10;57.50;;;;;;;5.12;92.34;97690.94;105842;1315;22176;-81
2022/10/22 05:56:45;;;;;;;36.20;33.00;;;;;;;5.19;92.28;97692.47;105052;1325;22199;-81
2022/10/22 05:59:13;;;;;;;31.70;28.60;;;;;;;5.22;92.28;97690.29;105520;1322;22261;-80
2022/10/22 06:01:41;;;;;;;27.70;25.20;;;;;;;5.23;92.62;97694.94;105410;1321;22194;-80
2022/10/22 06:04:11;;;;;;;28.00;25.50;;;;;;;5.25;92.79;97705.52;105523;1321;22841;-80
2022/10/22 06:06:47;;;;;;;28.60;25.80;;;;;;;5.35;92.77;97701.96;105545;1321;22201;-80
2022/10/22 06:09:35;;;;;;;32.20;29.40;;;;;;;5.42;92.69;97701.54;105416;1321;22199;-81
2022/10/22 06:12:07;;;;;;;33.50;30.20;;;;;;;5.51;92.99;97699.52;105400;1323;22105;-81
2022/10/22 06:14:35;;;;;;;32.30;29.30;;;;;;;5.63;92.89;97696.58;105501;1313;22206;-81
2022/10/22 06:17:03;;;;;;;36.50;33.00;;;;;;;5.72;93.00;97691.52;105617;1316;22187;-81
2022/10/22 06:19:31;;;;;;;36.90;33.40;;;;;;;5.90;93.30;97690.88;105325;1323;22186;-81
2022/10/22 06:21:59;;;;;;;39.50;34.60;;;;;;;6.13;93.45;97686.70;105319;1322;22149;-83
2022/10/22 06:24:27;;;;;;;35.20;31.70;;;;;;;6.35;93.46;97689.90;105857;1315;22130;-81
2022/10/22 06:26:55;;;;;;;36.80;32.90;;;;;;;6.59;93.47;97706.67;105910;1309;22896;-84
2022/10/22 06:29:23;;;;;;;36.80;33.10;;;;;;;6.79;93.40;97728.19;105911;1305;22788;-81
2022/10/22 06:31:51;;;;;;;57.00;51.20;;;;;;;6.95;93.17;97740.30;105835;1315;22108;-82
2022/10/22 06:34:19;;;;;;;58.90;44.90;;;;;;;7.09;93.31;97752.20;105913;1314;22048;-83
2022/10/22 06:36:47;;;;;;;80.90;40.50;;;;;;;7.25;93.32;97755.55;105535;1321;22206;-82
2022/10/22 06:39:16;;;;;;;65.70;40.20;;;;;;;7.45;93.21;97749.38;105512;1321;22315;-83
2022/10/22 06:41:45;;;;;;;47.80;37.30;;;;;;;7.68;93.54;97740.05;105096;1321;22206;-81
2022/10/22 06:44:18;;;;;;;64.90;39.30;;;;;;;7.85;92.99;97736.49;105648;1314;22072;-80
2022/10/22 06:46:50;;;;;;;49.10;34.00;;;;;;;7.98;93.18;97754.55;105801;1302;22197;-80
2022/10/22 06:49:19;;;;;;;60.10;46.40;;;;;;;8.07;93.02;97758.58;105898;1314;22163;-81
2022/10/22 06:51:52;;;;;;;67.70;40.50;;;;;;;8.15;92.73;97755.52;105606;1311;22772;-82
2022/10/22 06:54:21;;;;;;;63.10;32.80;;;;;;;8.30;92.82;97753.34;105777;1314;22151;-81
2022/10/22 06:56:49;;;;;;;71.80;30.80;;;;;;;8.43;93.00;97752.49;105289;1321;22239;-81
2022/10/22 06:59:17;;;;;;;45.60;31.40;;;;;;;8.56;92.75;97746.90;105516;1321;22285;-81
2022/10/22 07:01:45;;;;;;;41.40;31.80;;;;;;;8.68;92.28;97748.84;105493;1321;22814;-80
2022/10/22 07:04:12;;;;;;;50.80;29.70;;;;;;;8.77;92.38;97753.88;105533;1321;22095;-79
2022/10/22 07:06:40;;;;;;;54.20;31.10;;;;;;;8.84;92.04;97760.27;105491;1321;22097;-80
2022/10/22 07:09:08;;;;;;;186.60;36.70;;;;;;;8.87;92.15;97754.74;105278;1322;22198;-80
2022/10/22 07:11:40;;;;;;;117.50;32.50;;;;;;;8.94;92.10;97756.85;105901;1314;22144;-79
2022/10/22 07:14:09;;;;;;;37.50;28.90;;;;;;;9.01;91.84;97753.38;105538;1321;22842;-81
2022/10/22 07:16:37;;;;;;;33.90;28.30;;;;;;;9.07;91.69;97758.92;105908;1314;22168;-80
2022/10/22 07:19:05;;;;;;;46.60;29.20;;;;;;;9.15;91.72;97761.44;105899;1309;22182;-81
2022/10/22 07:21:33;;;;;;;33.60;28.70;;;;;;;9.20;91.13;97758.58;105509;1321;22109;-81
2022/10/22 07:24:02;;;;;;;31.90;28.90;;;;;;;9.23;90.91;97767.86;105259;1323;22229;-80
2022/10/22 07:26:31;;;;;;;32.50;29.30;;;;;;;9.22;90.68;97772.71;105305;1321;22291;-80
2022/10/22 07:28:59;;;;;;;32.30;29.10;;;;;;;9.24;90.37;97766.20;105919;1314;22198;-81
2022/10/22 07:31:28;;;;;;;39.10;28.90;;;;;;;9.31;90.75;97761.58;105284;1321;22976;-81
2022/10/22 07:33:56;;;;;;;32.90;27.50;;;;;;;9.42;90.90;97757.92;105820;1315;22895;-81
2022/10/22 07:36:24;;;;;;;34.20;29.00;;;;;;;9.51;90.63;97759.30;105518;1321;22189;-81
2022/10/22 07:38:56;;;;;;;33.10;28.60;;;;;;;9.58;90.18;97762.98;105454;1319;22198;-81
2022/10/22 07:41:26;;;;;;;32.20;29.10;;;;;;;9.61;88.63;97751.98;105264;1321;22108;-80
2022/10/22 07:43:56;;;;;;;31.70;28.40;;;;;;;9.59;89.36;97750.45;105631;1314;22175;-81
2022/10/22 07:46:25;;;;;;;62.00;32.10;;;;;;;9.64;89.59;97761.40;105254;1321;22233;-80
2022/10/22 07:48:53;;;;;;;50.20;29.40;;;;;;;9.71;89.66;97749.92;105625;1305;22680;-80
2022/10/22 07:51:21;;;;;;;44.10;27.10;;;;;;;9.84;89.51;97733.97;105399;1323;22202;-80
2022/10/22 07:53:49;;;;;;;33.80;26.50;;;;;;;9.97;89.50;97716.59;105406;1321;22198;-81
2022/10/22 07:56:17;;;;;;;30.00;26.50;;;;;;;10.11;89.28;97724.08;105434;1321;22142;-79
2022/10/22 07:58:45;;;;;;;55.70;30.00;;;;;;;10.21;89.00;97731.80;105324;1322;22172;-80
2022/10/22 08:01:13;;;;;;;50.60;31.00;;;;;;;10.30;88.85;97739.14;105880;1314;22076;-80
2022/10/22 08:03:41;;;;;;;37.80;29.60;;;;;;;10.30;87.68;97750.48;105498;1321;22227;-80
2022/10/22 08:06:12;;;;;;;40.40;30.40;;;;;;;10.28;87.33;97747.91;105400;1321;22805;-81
2022/10/22 08:08:42;;;;;;;35.10;30.70;;;;;;;10.32;87.60;97742.70;105917;1314;22271;-80
2022/10/22 08:11:10;;;;;;;29.30;26.30;;;;;;;10.44;87.68;97730.44;105779;1311;22768;-79
2022/10/22 08:13:38;;;;;;;32.40;29.30;;;;;;;10.54;87.42;97736.33;105805;1314;22065;-81
2022/10/22 08:16:12;;;;;;;31.20;28.20;;;;;;;10.62;87.14;97738.79;105923;1314;22168;-80
2022/10/22 08:18:41;;;;;;;32.40;28.90;;;;;;;10.66;87.08;97735.02;105908;1314;22072;-81
2022/10/22 08:21:12;;;;;;;31.40;28.20;;;;;;;10.68;86.77;97754.29;105423;1322;23035;-81
2022/10/22 08:23:40;;;;;;;36.00;29.40;;;;;;;10.71;85.63;97758.16;105512;1321;22212;-82
2022/10/22 08:26:09;;;;;;;29.10;26.10;;;;;;;10.66;84.69;97756.76;105529;1321;23163;-80
2022/10/22 08:28:38;;;;;;;34.00;30.60;;;;;;;10.64;83.75;97761.23;105293;1324;22081;-81
2022/10/22 08:31:07;;;;;;;38.90;34.90;;;;;;;10.59;83.72;97762.63;105279;1321;22210;-84
2022/10/22 08:33:37;;;;;;;33.60;30.10;;;;;;;10.57;83.74;97753.41;105290;1319;22235;-80
2022/10/22 08:36:06;;;;;;;36.60;31.70;;;;;;;10.55;82.97;97754.88;105585;1314;22183;-82
2022/10/22 08:38:35;;;;;;;40.10;36.00;;;;;;;10.53;83.69;97767.91;105937;1300;22207;-82
2022/10/22 08:41:18;;;;;;;31.50;28.30;;;;;;;10.56;84.36;97772.16;105940;1312;22247;-81
2022/10/22 08:44:05;;;;;;;28.90;26.10;;;;;;;10.62;83.45;97783.73;105555;1320;22945;-83
2022/10/22 08:46:51;;;;;;;34.00;30.40;;;;;;;10.63;83.52;97789.33;105966;1314;22190;-82
2022/10/22 08:49:28;;;;;;;41.30;36.60;;;;;;;10.64;83.84;97790.91;105516;1321;22098;-82
2022/10/22 08:51:58;;;;;;;35.40;28.20;;;;;;;10.68;84.40;97786.23;105271;1318;22101;-84
2022/10/22 08:54:54;;;;;;;36.20;27.50;;;;;;;10.74;83.77;97780.30;105322;1321;22262;-84
2022/10/22 08:57:47;;;;;;;33.50;30.00;;;;;;;10.80;83.91;97777.10;105440;1321;22323;-83
2022/10/22 09:00:51;;;;;;;28.70;25.30;;;;;;;10.90;83.97;97769.77;105560;1321;22712;-84
2022/10/22 09:03:44;;;;;;;36.70;29.20;;;;;;;11.04;83.68;97771.94;105128;1321;22143;-85
2022/10/22 09:06:23;;;;;;;26.30;23.60;;;;;;;11.12;83.80;97774.55;105982;1314;22161;-85
2022/10/22 09:08:52;;;;;;;29.70;26.50;;;;;;;11.22;83.98;97770.77;105943;1302;22179;-84
2022/10/22 09:11:36;;;;;;;26.80;24.00;;;;;;;11.30;83.48;97763.87;105452;1321;22269;-85
2022/10/22 09:14:05;;;;;;;29.00;24.80;;;;;;;11.32;83.38;97760.39;105259;1309;22213;-85
2022/10/22 09:16:33;;;;;;;28.20;25.40;;;;;;;11.39;83.45;97752.13;105242;1318;22202;-85
2022/10/22 09:19:24;;;;;;;33.10;24.60;;;;;;;11.44;83.13;97752.55;106159;1316;22163;-85
2022/10/22 09:22:15;;;;;;;43.70;37.90;;;;;;;11.50;83.36;97755.21;105786;1321;22099;-84
2022/10/22 09:24:52;;;;;;;40.20;36.10;;;;;;;11.56;82.30;97763.64;105439;1320;21913;-88
2022/10/22 09:27:26;;;;;;;41.30;37.00;;;;;;;11.54;81.42;97771.94;105948;1293;22189;-86
2022/10/22 09:30:24;;;;;;;44.50;39.80;;;;;;;11.50;80.47;97775.88;105446;1299;22211;31
2022/10/22 09:33:01;;;;;;;33.10;29.70;;;;;;;11.46;80.26;97783.85;105196;1301;22404;-89
2022/10/22 09:35:33;;;;;;;32.70;29.30;;;;;;;11.39;80.64;97782.40;105914;1310;22087;-88
2022/10/22 09:38:07;;;;;;;41.30;26.50;;;;;;;11.41;79.72;97795.24;105841;1317;22233;-90
2022/10/22 09:40:43;;;;;;;29.10;25.90;;;;;;;11.37;79.91;97806.67;105951;1317;22197;-91
2022/10/22 09:43:13;;;;;;;29.40;26.40;;;;;;;11.35;80.17;97805.96;105928;1308;22281;-92
2022/10/22 09:45:42;;;;;;;27.00;24.20;;;;;;;11.36;80.22;97792.89;106145;1302;22177;-88
2022/10/22 09:48:13;;;;;;;27.70;24.90;;;;;;;11.36;79.08;97801.88;105712;1293;22063;-84
2022/10/22 09:50:46;;;;;;;34.50;27.90;;;;;;;11.31;79.02;97799.67;105786;1315;22235;-86
2022/10/22 09:53:19;;;;;;;30.40;27.50;;;;;;;11.27;78.81;97800.69;105700;1280;22248;-91
2022/10/22 09:55:53;;;;;;;29.60;26.70;;;;;;;11.21;79.06;97793.83;105837;1279;22091;-86
2022/10/22 09:58:24;;;;;;;27.20;24.40;;;;;;;11.21;79.30;97788.87;105626;1309;22669;-83
2022/10/22 10:00:57;;;;;;;31.30;27.30;;;;;;;11.21;79.44;97784.33;105444;1322;22830;-81
2022/10/22 10:03:28;;;;;;;42.90;30.20;;;;;;;11.19;79.40;97787.17;105796;1314;22863;-84
2022/10/22 10:05:58;;;;;;;39.00;30.10;;;;;;;11.17;79.12;97788.42;105688;1308;150156;-83
2022/10/22 10:08:33;;;;;;;30.70;27.70;;;;;;;11.12;79.18;97794.23;105930;1314;22078;-86
2022/10/22 10:11:16;;;;;;;28.30;25.40;;;;;;;11.11;79.57;97791.14;105404;1315;22240;-83
2022/10/22 10:14:12;;;;;;;32.90;29.10;;;;;;;11.13;79.84;97788.55;105524;1312;22096;-85
2022/10/22 10:17:11;;;;;;;55.90;32.10;;;;;;;11.12;80.05;97793.16;105359;1324;22875;-85
2022/10/22 10:19:52;;;;;;;39.40;30.20;;;;;;;11.17;80.26;97796.29;105796;1317;22184;-85
2022/10/22 10:22:57;;;;;;;77.60;47.10;;;;;;;11.14;79.76;97790.36;105400;1324;22106;-85
2022/10/22 10:25:43;;;;;;;76.00;32.00;;;;;;;11.10;80.29;97791.54;105386;1322;22089;-87
2022/10/22 10:28:30;;;;;;;41.40;32.70;;;;;;;11.10;80.32;97798.55;105278;1324;22175;-84
2022/10/22 10:31:29;;;;;;;35.80;31.90;;;;;;;11.06;80.38;97800.86;105623;1317;22180;-89
2022/10/22 10:34:05;;;;;;;38.90;32.80;;;;;;;11.01;80.77;97801.23;105395;1324;22175;-88
2022/10/22 10:37:15;;;;;;;38.30;33.60;;;;;;;11.00;80.87;97795.64;105606;1317;22230;-86
2022/10/22 10:40:02;;;;;;;36.00;32.20;;;;;;;11.03;81.13;97792.39;105806;1299;22912;-84
2022/10/22 10:42:40;;;;;;;37.10;33.20;;;;;;;11.08;81.07;97793.08;105345;1322;22182;-85
2022/10/22 10:45:18;;;;;;;40.90;37.00;;;;;;;11.09;81.06;97796.85;105093;1324;22069;-86
2022/10/22 10:47:58;;;;;;;41.70;37.40;;;;;;;11.04;81.22;97795.06;105274;1324;22120;-85
2022/10/22 10:50:41;;;;;;;38.70;34.80;;;;;;;10.99;81.40;97795.95;105277;1324;22369;-88
2022/10/22 10:53:13;;;;;;;38.10;34.20;;;;;;;11.00;81.76;97797.38;105075;1324;22088;-85
2022/10/22 10:55:56;;;;;;;39.70;35.60;;;;;;;11.00;81.84;97795.86;105644;1311;22968;-85
2022/10/22 10:58:53;;;;;;;34.20;31.00;;;;;;;11.01;82.26;97791.09;105400;1323;22228;-86
2022/10/22 11:01:41;;;;;;;32.70;29.60;;;;;;;10.97;82.23;97785.21;105357;1323;22191;-86
2022/10/22 11:04:43;;;;;;;32.30;29.30;;;;;;;10.93;82.37;97783.40;105361;1316;22184;-86
2022/10/22 11:07:16;;;;;;;32.50;28.40;;;;;;;10.91;82.34;97781.98;105764;1317;22095;-83
2022/10/22 11:10:30;;;;;;;34.60;31.20;;;;;;;10.90;82.41;97777.63;105748;1299;22239;-85
2022/10/22 11:13:10;;;;;;;36.70;33.30;;;;;;;10.93;82.61;97769.38;105781;1317;22106;-88
2022/10/22 11:15:39;;;;;;;32.50;29.40;;;;;;;10.95;82.91;97767.08;105811;1306;22098;-91
2022/10/22 11:18:17;;;;;;;34.00;30.70;;;;;;;10.97;82.95;97767.41;105780;1303;22989;-82
2022/10/22 11:21:08;;;;;;;34.00;30.50;;;;;;;10.95;83.00;97765.19;105617;1317;22223;-85
2022/10/22 11:23:47;;;;;;;33.20;30.10;;;;;;;10.97;83.08;97763.95;105279;1308;22208;-84
2022/10/22 11:26:28;;;;;;;33.10;29.50;;;;;;;11.01;83.03;97761.71;105263;1324;22334;-82
2022/10/22 11:29:00;;;;;;;31.50;28.50;;;;;;;11.05;83.64;97753.04;105387;1323;22188;-84
2022/10/22 11:31:30;;;;;;;33.50;30.00;;;;;;;11.05;83.44;97746.83;105286;1324;22213;-84
2022/10/22 11:34:18;;;;;;;43.30;33.50;;;;;;;11.08;83.69;97740.99;105636;1302;22099;-84
2022/10/22 11:37:05;;;;;;;39.20;31.50;;;;;;;11.15;83.74;97735.23;105096;1324;22778;-87
2022/10/22 11:39:39;;;;;;;32.90;29.90;;;;;;;11.20;83.74;97736.51;105389;1322;22193;-86
2022/10/22 11:42:17;;;;;;;32.90;29.40;;;;;;;11.27;83.94;97741.19;105760;1317;22098;-85