Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 07:54:34;;;;;;;1.23;1.10;;;;;;;;;;7393729;19;20202;-87
2023/06/18 08:15:25;;;;;;;1.10;1.10;;;;;;;;;;7406086;19;20131;-88
2023/06/18 08:18:42;;;;;;;1.33;1.23;;;;;;;;;;7408518;19;20613;-88
2023/06/18 08:21:41;;;;;;;1.33;1.15;;;;;;;;;;7408047;19;20667;-90
2023/06/18 08:24:12;;;;;;;1.25;1.00;;;;;;;;;;7402973;19;20169;-90
2023/06/18 08:26:40;;;;;;;1.40;1.02;;;;;;;;;;7402499;19;20149;-90
2023/06/18 08:29:08;;;;;;;1.48;1.20;;;;;;;;;;7401942;19;20560;-89
2023/06/18 08:32:27;;;;;;;1.58;1.23;;;;;;;;;;7394960;19;20136;-90
2023/06/18 08:34:55;;;;;;;1.77;1.67;;;;;;;;;;7404360;19;20248;-90
2023/06/18 08:37:24;;;;;;;0.70;0.70;;;;;;;;;;7399271;19;20168;-91
2023/06/18 08:40:35;;;;;;;0.85;0.85;;;;;;;;;;7391942;19;20137;-91
2023/06/18 08:43:31;;;;;;;;;;;;;;;;;;;;;
2023/06/18 09:29:10;;;;;;;1.42;1.38;;;;;;;;;;7396660;19;20136;-92
2023/06/18 09:33:10;;;;;;;1.08;1.08;;;;;;;;;;7399598;19;20128;-88
2023/06/18 09:40:26;;;;;;;;;;;;;;;;;;;;;
2023/06/18 09:44:08;;;;;;;3.42;1.48;;;;;;;;;;7393605;19;20173;-88
2023/06/18 10:53:29;;;;;;;1.25;1.23;;;;;;;;;;7389927;19;20192;-90
2023/06/18 10:55:58;;;;;;;0.70;0.70;;;;;;;;;;7388625;19;20488;-90
2023/06/18 10:58:33;;;;;;;0.95;0.95;;;;;;;;;;7390419;19;20153;-91
2023/06/18 11:01:00;;;;;;;3.08;1.15;;;;;;;;;;7393363;19;20155;-91
2023/06/18 11:03:34;;;;;;;0.70;0.70;;;;;;;;;;7391667;19;20172;-91
2023/06/18 11:06:03;;;;;;;1.30;1.30;;;;;;;;;;7393261;19;20140;-91
2023/06/18 11:08:34;;;;;;;0.90;0.90;;;;;;;;;;7392224;19;20141;-91
2023/06/18 11:11:01;;;;;;;0.65;0.65;;;;;;;;;;7391740;19;20147;-92
2023/06/18 11:13:35;;;;;;;2.08;1.35;;;;;;;;;;7392978;19;20148;-89
2023/06/18 11:16:09;;;;;;;1.33;1.23;;;;;;;;;;7391653;19;20147;-89
2023/06/18 11:18:36;;;;;;;2.28;0.98;;;;;;;;;;7401639;19;20535;-89
2023/06/18 11:21:03;;;;;;;1.00;1.00;;;;;;;;;;7398205;19;20697;-88
2023/06/18 11:23:31;;;;;;;0.75;0.75;;;;;;;;;;7395364;19;20163;-87
2023/06/18 11:25:58;;;;;;;1.25;1.15;;;;;;;;;;7391997;19;20157;-88
2023/06/18 11:28:25;;;;;;;0.63;0.63;;;;;;;;;;7387302;19;20133;-89
2023/06/18 11:30:55;;;;;;;1.02;1.02;;;;;;;;;;7395517;19;20137;-89
2023/06/18 11:33:26;;;;;;;1.92;1.42;;;;;;;;;;7396133;19;20163;-90
2023/06/18 11:35:54;;;;;;;1.05;1.02;;;;;;;;;;7395584;19;20141;-88
2023/06/18 11:38:22;;;;;;;1.08;1.08;;;;;;;;;;7393706;19;20136;-89
2023/06/18 11:40:53;;;;;;;3.22;1.48;;;;;;;;;;7394456;19;20129;-89
2023/06/18 11:43:20;;;;;;;1.65;1.10;;;;;;;;;;7395883;19;20176;-88
2023/06/18 11:45:49;;;;;;;0.98;0.98;;;;;;;;;;7390393;19;20137;-89
2023/06/18 11:48:16;;;;;;;1.00;1.00;;;;;;;;;;7408236;19;20129;-87
2023/06/18 11:50:44;;;;;;;1.05;0.95;;;;;;;;;;7422817;19;20550;-92
2023/06/18 11:53:11;;;;;;;1.77;1.10;;;;;;;;;;7425751;19;20486;-89
2023/06/18 11:55:40;;;;;;;0.80;0.80;;;;;;;;;;7412273;19;20141;-88
2023/06/18 11:58:07;;;;;;;1.58;1.50;;;;;;;;;;7399814;19;20137;-88
2023/06/18 12:00:35;;;;;;;1.23;1.23;;;;;;;;;;7399899;19;20537;-87
2023/06/18 12:03:12;;;;;;;0.63;0.63;;;;;;;;;;7401606;19;20161;-87
2023/06/18 13:32:24;;;;;;;0.95;0.95;;;;;;;;;;7399547;19;20227;-92
2023/06/18 13:34:51;;;;;;;1.05;1.05;;;;;;;;;;7401636;19;20133;-92
2023/06/18 13:37:18;;;;;;;1.40;1.02;;;;;;;;;;7402832;19;20140;-92
2023/06/18 13:39:45;;;;;;;1.58;1.48;;;;;;;;;;7398762;19;20154;-92
2023/06/18 13:42:14;;;;;;;1.27;1.20;;;;;;;;;;7397361;19;20139;-91
2023/06/18 13:44:41;;;;;;;1.55;1.27;;;;;;;;;;7399524;19;20163;-90
2023/06/18 13:47:08;;;;;;;1.20;1.20;;;;;;;;;;7397838;19;20140;-90
2023/06/18 13:49:38;;;;;;;4.22;3.92;;;;;;;;;;7397036;19;20145;-90
2023/06/18 13:52:16;;;;;;;2.40;2.20;;;;;;;;;;7397621;19;20147;-91
2023/06/18 13:54:58;;;;;;;4.00;1.40;;;;;;;;;;7398626;19;20133;-91
2023/06/18 13:57:26;;;;;;;1.05;1.05;;;;;;;;;;7401577;19;20145;-91
2023/06/18 14:00:25;;;;;;;1.02;1.02;;;;;;;;;;7400673;19;20136;-91
2023/06/18 14:03:24;;;;;;;1.15;1.15;;;;;;;;;;7397596;19;20659;-90
2023/06/18 14:06:05;;;;;;;1.50;1.40;;;;;;;;;;7399415;19;20347;-89
2023/06/18 14:08:52;;;;;;;1.48;1.38;;;;;;;;;;7402751;19;20141;-90
2023/06/18 14:11:37;;;;;;;1.08;1.00;;;;;;;;;;7397281;19;20164;-89
2023/06/18 14:14:03;;;;;;;1.13;1.13;;;;;;;;;;7399112;19;20180;-91
2023/06/18 14:16:30;;;;;;;1.08;1.08;;;;;;;;;;7393318;19;20144;-91
2023/06/18 14:19:00;;;;;;;0.60;0.60;;;;;;;;;;7397926;19;20170;-92
2023/06/18 14:21:35;;;;;;;1.35;1.25;;;;;;;;;;7397344;19;20161;-91
2023/06/18 14:24:06;;;;;;;0.75;0.75;;;;;;;;;;7400153;19;20172;-91
2023/06/18 14:26:34;;;;;;;1.42;1.33;;;;;;;;;;7400279;19;20156;-91
2023/06/18 14:29:03;;;;;;;0.77;0.77;;;;;;;;;;7396263;19;20212;-91
2023/06/18 14:31:55;;;;;;;1.13;1.13;;;;;;;;;;7396213;19;20137;-91
2023/06/18 14:34:43;;;;;;;1.50;1.40;;;;;;;;;;7401339;19;20147;-92
2023/06/18 14:41:32;;;;;;;2.20;2.10;;;;;;;;;;7390023;19;20610;-92
2023/06/18 14:49:15;;;;;;;2.00;1.33;;;;;;;;;;7391656;19;20121;-92
2023/06/18 14:52:00;;;;;;;1.10;1.10;;;;;;;;;;7395279;19;20520;-89
2023/06/18 14:54:27;;;;;;;3.47;1.38;;;;;;;;;;7397338;19;20740;-88
2023/06/18 14:56:57;;;;;;;1.48;1.00;;;;;;;;;;7395339;19;20141;-88
2023/06/18 14:59:24;;;;;;;1.38;1.30;;;;;;;;;;7401109;19;20166;-88
2023/06/18 15:02:21;;;;;;;1.48;1.38;;;;;;;;;;7392310;19;20144;-91
2023/06/18 15:04:56;;;;;;;1.02;1.02;;;;;;;;;;7394965;19;20156;-92
2023/06/18 15:08:14;;;;;;;1.05;1.05;;;;;;;;;;7394227;19;20605;-91
2023/06/18 16:09:27;;;;;;;0.98;0.98;;;;;;;;;;7409934;19;20133;-90
2023/06/18 16:11:54;;;;;;;0.80;0.80;;;;;;;;;;7405377;19;20163;-89
2023/06/18 16:14:21;;;;;;;0.77;0.77;;;;;;;;;;7398293;19;20547;-89
2023/06/18 16:16:48;;;;;;;2.17;0.93;;;;;;;;;;7397899;19;20480;-89
2023/06/18 16:19:16;;;;;;;0.82;0.77;;;;;;;;;;7398629;19;20136;-88
2023/06/18 16:21:43;;;;;;;0.80;0.80;;;;;;;;;;7398609;19;20150;-89
2023/06/18 16:24:10;;;;;;;0.68;0.68;;;;;;;;;;7396355;19;20149;-89
2023/06/18 16:26:37;;;;;;;1.02;1.02;;;;;;;;;;7391758;19;20162;-88
2023/06/18 16:29:04;;;;;;;1.08;1.08;;;;;;;;;;7396470;19;20212;-89
2023/06/18 16:31:31;;;;;;;0.90;0.90;;;;;;;;;;7403613;19;20145;-89
2023/06/18 16:33:58;;;;;;;1.20;1.10;;;;;;;;;;7401167;19;20803;-89
2023/06/18 18:13:42;;;;;;;1.13;0.95;;;;;;;;;;7410113;19;20180;-87
2023/06/18 18:16:09;;;;;;;0.73;0.73;;;;;;;;;;7420070;19;20627;-88
2023/06/18 18:18:36;;;;;;;1.23;1.13;;;;;;;;;;7425424;19;20141;-88
2023/06/18 18:21:02;;;;;;;0.43;0.43;;;;;;;;;;7409791;19;20132;-89
2023/06/18 18:23:29;;;;;;;0.98;0.98;;;;;;;;;;7393842;19;20176;-89
2023/06/18 18:25:56;;;;;;;1.55;1.10;;;;;;;;;;7393621;19;20135;-89
2023/06/18 18:28:36;;;;;;;1.20;0.95;;;;;;;;;;7401504;19;20173;-89
2023/06/18 18:31:04;;;;;;;0.68;0.68;;;;;;;;;;7393587;19;20582;-88
2023/06/18 18:33:32;;;;;;;0.75;0.75;;;;;;;;;;7389144;19;20653;-87
2023/06/18 18:35:59;;;;;;;3.55;0.73;;;;;;;;;;7395172;19;20137;-87
2023/06/18 18:38:25;;;;;;;0.55;0.55;;;;;;;;;;7394487;19;20132;-86
2023/06/18 18:40:52;;;;;;;0.70;0.70;;;;;;;;;;7397667;19;20167;-88
2023/06/18 18:43:19;;;;;;;0.68;0.68;;;;;;;;;;7396853;19;20156;-87
2023/06/18 18:45:46;;;;;;;0.45;0.45;;;;;;;;;;7392394;19;20137;-87
2023/06/18 18:48:13;;;;;;;0.57;0.57;;;;;;;;;;7395153;19;20133;-87
2023/06/18 18:50:40;;;;;;;1.02;0.73;;;;;;;;;;7399261;19;20201;-88
2023/06/18 18:53:07;;;;;;;0.52;0.52;;;;;;;;;;7401614;19;20520;-88
2023/06/18 18:55:34;;;;;;;0.55;0.55;;;;;;;;;;7396156;19;20145;-88
2023/06/18 18:58:00;;;;;;;1.25;0.75;;;;;;;;;;7399628;19;20145;-89
2023/06/18 19:00:27;;;;;;;0.75;0.75;;;;;;;;;;7393689;19;20137;-88
2023/06/18 19:02:54;;;;;;;1.08;1.05;;;;;;;;;;7392165;19;20256;-88
2023/06/18 19:05:21;;;;;;;1.27;1.17;;;;;;;;;;7393192;19;20513;-89
2023/06/18 19:07:48;;;;;;;0.60;0.60;;;;;;;;;;7394221;19;20217;-89
2023/06/18 19:10:16;;;;;;;1.52;0.77;;;;;;;;;;7395729;19;20141;-89
2023/06/18 19:12:43;;;;;;;0.82;0.82;;;;;;;;;;7393198;19;20194;-88
2023/06/18 19:15:10;;;;;;;0.82;0.82;;;;;;;;;;7393344;19;20232;-90
2023/06/18 19:17:37;;;;;;;0.90;0.90;;;;;;;;;;7395758;19;20227;-87
2023/06/18 19:20:05;;;;;;;0.88;0.88;;;;;;;;;;7396941;19;20141;-88
2023/06/18 19:22:32;;;;;;;0.47;0.47;;;;;;;;;;7393992;19;20141;-90
2023/06/18 19:24:59;;;;;;;0.70;0.70;;;;;;;;;;7398658;19;20172;-90
2023/06/18 19:27:27;;;;;;;1.02;1.02;;;;;;;;;;7418560;19;20137;-91
2023/06/18 19:29:53;;;;;;;1.33;1.25;;;;;;;;;;7429779;19;20137;-91
2023/06/18 19:32:20;;;;;;;1.10;1.05;;;;;;;;;;7425921;19;20125;-94
2023/06/18 19:34:50;;;;;;;0.80;0.80;;;;;;;;;;7429247;19;20145;-94
2023/06/18 19:37:18;;;;;;;2.88;1.15;;;;;;;;;;7427738;19;20151;-94
2023/06/18 19:39:45;;;;;;;0.80;0.80;;;;;;;;;;7423710;19;20137;-92
2023/06/18 19:42:12;;;;;;;0.85;0.85;;;;;;;;;;7427173;19;20153;-91
2023/06/18 19:44:38;;;;;;;0.52;0.52;;;;;;;;;;7424324;19;20133;-94
2023/06/18 19:47:05;;;;;;;0.75;0.75;;;;;;;;;;7428346;19;20156;-93
2023/06/18 19:49:32;;;;;;;0.80;0.80;;;;;;;;;;7421042;19;20141;-89
2023/06/18 19:51:59;;;;;;;1.20;1.10;;;;;;;;;;7400148;19;20164;-89
2023/06/18 19:54:27;;;;;;;1.17;1.08;;;;;;;;;;7393767;19;20165;-91
2023/06/18 19:56:53;;;;;;;0.80;0.80;;;;;;;;;;7396105;19;20149;-90
2023/06/18 19:59:20;;;;;;;0.70;0.70;;;;;;;;;;7394905;19;20153;-89
2023/06/18 20:01:47;;;;;;;2.45;1.05;;;;;;;;;;7394336;19;20507;-91
2023/06/18 20:04:14;;;;;;;1.02;0.95;;;;;;;;;;7391788;19;20155;-90
2023/06/18 20:06:41;;;;;;;0.85;0.85;;;;;;;;;;7394497;19;20173;-91
2023/06/18 20:09:07;;;;;;;1.10;1.02;;;;;;;;;;7399905;19;20160;-91
2023/06/18 20:11:35;;;;;;;0.82;0.82;;;;;;;;;;7399500;19;20141;-91
2023/06/18 20:14:01;;;;;;;1.33;1.08;;;;;;;;;;7400579;19;20638;-90
2023/06/18 20:16:28;;;;;;;0.63;0.63;;;;;;;;;;7400048;19;20154;-91
2023/06/18 20:18:55;;;;;;;1.02;1.02;;;;;;;;;;7403219;19;20153;-90
2023/06/18 20:21:22;;;;;;;1.13;1.13;;;;;;;;;;7400600;19;20160;-90
2023/06/18 20:23:48;;;;;;;0.85;0.70;;;;;;;;;;7397711;19;20193;-89
2023/06/18 20:26:15;;;;;;;0.63;0.63;;;;;;;;;;7402261;19;20209;-90
2023/06/18 20:28:42;;;;;;;1.35;1.25;;;;;;;;;;7401494;19;20137;-90
2023/06/18 20:31:09;;;;;;;1.55;0.82;;;;;;;;;;7396791;19;20137;-89
2023/06/18 20:33:36;;;;;;;1.10;1.10;;;;;;;;;;7397896;19;20160;-90
2023/06/18 20:36:03;;;;;;;1.33;1.17;;;;;;;;;;7397924;19;20164;-90
2023/06/18 20:38:30;;;;;;;1.55;1.45;;;;;;;;;;7394980;19;20156;-90
2023/06/18 20:40:57;;;;;;;0.52;0.52;;;;;;;;;;7390933;19;20141;-90
2023/06/18 20:43:24;;;;;;;0.60;0.60;;;;;;;;;;7395724;19;20168;-90
2023/06/18 20:45:51;;;;;;;1.48;1.38;;;;;;;;;;7400381;19;20141;-89
2023/06/18 20:48:18;;;;;;;0.55;0.55;;;;;;;;;;7396649;19;20141;-91
2023/06/18 20:50:47;;;;;;;0.90;0.80;;;;;;;;;;7393680;19;20141;-91
2023/06/18 20:53:14;;;;;;;1.15;1.10;;;;;;;;;;7393499;19;20178;-91
2023/06/18 20:55:41;;;;;;;1.27;1.20;;;;;;;;;;7395179;19;20148;-91
2023/06/18 20:58:17;;;;;;;0.77;0.77;;;;;;;;;;7399196;19;20168;-91
2023/06/18 21:00:44;;;;;;;0.70;0.70;;;;;;;;;;7390412;19;20210;-92
2023/06/18 21:03:11;;;;;;;0.70;0.70;;;;;;;;;;7395553;19;20173;-90
2023/06/18 21:05:38;;;;;;;1.42;1.33;;;;;;;;;;7396567;19;20160;-91
2023/06/18 21:08:06;;;;;;;0.80;0.80;;;;;;;;;;7394681;19;20137;-91
2023/06/18 21:10:33;;;;;;;1.05;1.05;;;;;;;;;;7396488;19;20137;-92
2023/06/18 21:13:00;;;;;;;0.70;0.70;;;;;;;;;;7393702;19;20164;-91
2023/06/18 21:15:26;;;;;;;0.75;0.75;;;;;;;;;;7395463;19;21102;-92
2023/06/18 21:17:54;;;;;;;1.70;1.00;;;;;;;;;;7391077;19;20544;-92
2023/06/18 21:20:24;;;;;;;0.80;0.80;;;;;;;;;;7390588;19;20152;-92
2023/06/18 21:22:51;;;;;;;0.70;0.70;;;;;;;;;;7393184;19;20189;-92
2023/06/18 21:25:22;;;;;;;0.90;0.80;;;;;;;;;;7393203;19;20145;-92
2023/06/18 21:27:51;;;;;;;1.15;1.13;;;;;;;;;;7392875;19;20543;-92
2023/06/18 21:30:20;;;;;;;1.20;1.10;;;;;;;;;;7392359;19;20145;-92
2023/06/18 21:32:48;;;;;;;1.33;1.15;;;;;;;;;;7393242;19;20172;-92
2023/06/18 21:35:15;;;;;;;1.30;1.30;;;;;;;;;;7393602;19;20140;-92
2023/06/18 21:37:45;;;;;;;1.02;1.02;;;;;;;;;;7393991;19;20145;-91
2023/06/18 21:40:13;;;;;;;1.02;1.02;;;;;;;;;;7394116;19;20517;-91
2023/06/18 21:42:42;;;;;;;0.93;0.93;;;;;;;;;;7395140;19;20165;-90
2023/06/18 21:45:09;;;;;;;0.77;0.77;;;;;;;;;;7394104;19;20208;-91
2023/06/18 21:47:36;;;;;;;1.00;1.00;;;;;;;;;;7410107;19;20136;-92
2023/06/18 21:50:07;;;;;;;1.05;1.02;;;;;;;;;;7425253;19;20140;-92
2023/06/18 21:52:37;;;;;;;0.65;0.65;;;;;;;;;;7424956;19;20153;-93
2023/06/18 21:55:04;;;;;;;2.15;1.25;;;;;;;;;;7399450;19;20141;-91
2023/06/18 21:57:31;;;;;;;1.25;1.15;;;;;;;;;;7392936;19;20593;-92
2023/06/18 21:59:58;;;;;;;0.70;0.70;;;;;;;;;;7397227;19;20133;-92
2023/06/18 22:02:25;;;;;;;1.20;1.10;;;;;;;;;;7392645;19;20149;-92
2023/06/18 22:04:52;;;;;;;0.73;0.73;;;;;;;;;;7395100;19;20136;-92
2023/06/18 22:07:19;;;;;;;0.77;0.77;;;;;;;;;;7392293;19;20492;-92
2023/06/18 22:09:46;;;;;;;0.57;0.57;;;;;;;;;;7392941;19;20144;-92
2023/06/18 22:12:12;;;;;;;2.95;1.25;;;;;;;;;;7418859;19;20126;-93
2023/06/18 22:14:39;;;;;;;1.23;1.23;;;;;;;;;;7428095;19;20129;-93
2023/06/18 22:17:06;;;;;;;0.75;0.75;;;;;;;;;;7426512;19;20129;-92
2023/06/18 22:19:34;;;;;;;1.05;1.05;;;;;;;;;;7409450;19;20133;-93
2023/06/18 22:22:01;;;;;;;1.45;1.35;;;;;;;;;;7396473;19;20133;-92
2023/06/18 22:24:28;;;;;;;2.65;1.25;;;;;;;;;;7394746;19;20216;-91
2023/06/18 22:26:55;;;;;;;0.80;0.80;;;;;;;;;;7400529;19;20136;-92
2023/06/18 22:29:22;;;;;;;1.00;1.00;;;;;;;;;;7400764;19;20145;-92
2023/06/18 22:31:49;;;;;;;1.00;1.00;;;;;;;;;;7394357;19;20129;-92
2023/06/18 22:34:16;;;;;;;4.22;1.42;;;;;;;;;;7394958;19;20394;-92
2023/06/18 22:37:03;;;;;;;1.13;1.05;;;;;;;;;;7396580;19;20230;-91
2023/06/18 22:39:30;;;;;;;1.02;0.95;;;;;;;;;;7398239;19;20129;-91
2023/06/18 22:41:57;;;;;;;0.70;0.70;;;;;;;;;;7397132;19;20133;-90
2023/06/18 22:44:24;;;;;;;1.73;1.63;;;;;;;;;;7394943;19;20227;-91
2023/06/18 22:46:58;;;;;;;1.02;1.02;;;;;;;;;;7398049;19;20200;-91
2023/06/18 22:49:25;;;;;;;1.23;1.13;;;;;;;;;;7394311;19;20543;-91
2023/06/18 22:51:56;;;;;;;1.02;1.02;;;;;;;;;;7396546;19;20720;-91
2023/06/18 22:54:24;;;;;;;1.15;1.10;;;;;;;;;;7394198;19;20535;-91
2023/06/18 22:56:51;;;;;;;1.40;1.00;;;;;;;;;;7397509;19;20137;-91
2023/06/18 22:59:19;;;;;;;0.95;0.95;;;;;;;;;;7398126;19;20133;-91
2023/06/18 23:01:46;;;;;;;0.63;0.63;;;;;;;;;;7399482;19;20156;-90
2023/06/18 23:04:12;;;;;;;0.60;0.60;;;;;;;;;;7394181;19;20168;-91
2023/06/18 23:06:39;;;;;;;0.93;0.82;;;;;;;;;;7392922;19;20585;-92
2023/06/18 23:09:06;;;;;;;2.28;2.08;;;;;;;;;;7394372;19;20140;-92
2023/06/18 23:11:33;;;;;;;1.38;1.27;;;;;;;;;;7399827;19;20133;-92
2023/06/18 23:13:59;;;;;;;1.52;1.42;;;;;;;;;;7392987;19;20149;-92
2023/06/18 23:16:26;;;;;;;1.00;1.00;;;;;;;;;;7400626;19;20145;-92
2023/06/18 23:18:53;;;;;;;0.57;0.57;;;;;;;;;;7408302;19;20137;-91
2023/06/18 23:21:20;;;;;;;1.85;1.20;;;;;;;;;;7401539;19;20227;-91
2023/06/18 23:24:01;;;;;;;1.40;1.13;;;;;;;;;;7407510;19;20169;-91
2023/06/18 23:26:30;;;;;;;0.70;0.70;;;;;;;;;;7392807;19;20213;-91
2023/06/18 23:28:57;;;;;;;0.90;0.90;;;;;;;;;;7396535;19;20148;-91
2023/06/18 23:31:24;;;;;;;1.00;1.00;;;;;;;;;;7403338;19;20204;-90
2023/06/18 23:33:50;;;;;;;1.15;1.15;;;;;;;;;;7399181;19;20152;-91
2023/06/18 23:36:18;;;;;;;1.23;1.13;;;;;;;;;;7398374;19;20212;-91
2023/06/18 23:38:45;;;;;;;1.48;1.23;;;;;;;;;;7392626;19;20137;-91
2023/06/18 23:41:12;;;;;;;0.98;0.98;;;;;;;;;;7402981;19;20200;-91
2023/06/18 23:43:38;;;;;;;0.90;0.90;;;;;;;;;;7399791;19;20163;-91
2023/06/18 23:46:05;;;;;;;2.88;0.90;;;;;;;;;;7401179;19;20200;-91
2023/06/18 23:48:32;;;;;;;1.20;1.20;;;;;;;;;;7400589;19;20151;-91
2023/06/18 23:51:02;;;;;;;0.93;0.93;;;;;;;;;;7401759;19;20224;-91
2023/06/18 23:53:29;;;;;;;1.05;1.05;;;;;;;;;;7411294;19;20171;-91
2023/06/18 23:55:55;;;;;;;1.50;1.25;;;;;;;;;;7402148;19;20136;-92
2023/06/18 23:58:23;;;;;;;1.42;1.17;;;;;;;;;;7410214;19;20137;-91
