Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:03;;;;;;;22.63;4.15;;;;;;;24.43;59.15;100340.09;4926108;29;20399;-66
2022/06/24 00:03:48;;;;;;;16.45;3.65;;;;;;;24.55;58.97;100340.28;4934054;29;20058;-64
2022/06/24 00:06:47;;;;;;;13.35;3.45;;;;;;;24.46;59.18;100342.03;4933363;29;20407;-66
2022/06/24 00:09:32;;;;;;;21.65;5.28;;;;;;;24.19;58.99;100334.44;4933676;29;20059;-67
2022/06/24 00:12:20;;;;;;;16.58;3.78;;;;;;;24.16;59.28;100342.78;4934142;29;20046;-67
2022/06/24 00:15:06;;;;;;;19.60;4.20;;;;;;;24.17;59.30;100336.06;4933938;29;20054;-66
2022/06/24 00:17:52;;;;;;;22.25;5.38;;;;;;;24.09;59.75;100335.34;4933344;29;20055;-65
2022/06/24 00:20:57;;;;;;;13.65;4.18;;;;;;;24.13;59.69;100335.28;4932909;29;20055;-67
2022/06/24 00:23:42;;;;;;;;;;;;;;;24.26;59.59;100339.13;4931175;29;20050;-67
2022/06/24 00:26:41;;;;;;;21.85;4.55;;;;;;;24.25;59.29;100341.13;4930662;29;20294;-66
2022/06/24 00:29:31;;;;;;;18.27;5.00;;;;;;;24.13;59.75;100335.28;4915773;29;20400;-65
2022/06/24 00:32:29;;;;;;;17.23;4.55;;;;;;;23.15;62.46;100337.91;4914714;29;20043;-64
2022/06/24 00:35:18;;;;;;;24.30;5.28;;;;;;;23.41;61.68;100335.28;4917585;29;20051;-65
2022/06/24 00:38:24;;;;;;;18.25;5.70;;;;;;;23.44;61.82;100333.66;4927207;29;20128;-65
2022/06/24 00:41:12;;;;;;;15.95;4.60;;;;;;;23.61;61.11;100332.72;4937815;29;20522;-66
2022/06/24 00:44:01;;;;;;;18.40;4.10;;;;;;;23.68;60.98;100327.09;4935503;29;20058;-64
2022/06/24 00:46:46;;;;;;;17.80;4.80;;;;;;;23.83;61.06;100328.50;4933401;29;20039;-65
2022/06/24 00:49:31;;;;;;;26.52;5.50;;;;;;;23.94;59.89;100325.59;4914665;29;20074;-65
2022/06/24 00:52:16;;;;;;;32.72;5.72;;;;;;;23.93;59.66;100323.22;4914752;29;20063;-67
2022/06/24 00:55:01;;;;;;;24.55;4.60;;;;;;;23.61;61.03;100318.84;4914446;29;20059;-67
2022/06/24 00:57:46;;;;;;;23.00;4.50;;;;;;;23.34;62.29;100324.25;4919045;29;20502;-65
2022/06/24 01:00:34;;;;;;;20.20;5.18;;;;;;;22.24;66.59;100331.78;4936466;29;20506;-66
2022/06/24 01:03:19;;;;;;;21.77;4.50;;;;;;;22.56;65.42;100324.03;4930233;29;20067;-65
2022/06/24 01:06:04;;;;;;;18.80;5.07;;;;;;;22.82;63.97;100315.19;4932609;29;20051;-65
2022/06/24 01:08:49;;;;;;;19.02;4.43;;;;;;;22.99;63.45;100308.72;4932828;29;20074;-67
2022/06/24 01:11:37;;;;;;;15.27;3.88;;;;;;;23.33;62.44;100319.88;4933758;29;20054;-66
2022/06/24 01:14:22;;;;;;;13.82;4.15;;;;;;;23.47;62.05;100316.22;4933523;29;20055;-66
2022/06/24 01:17:07;;;;;;;19.45;5.07;;;;;;;23.55;61.50;100316.94;4933317;29;20058;-66
2022/06/24 01:19:52;;;;;;;17.65;4.18;;;;;;;23.54;61.48;100316.13;4936879;29;20059;-66
2022/06/24 01:22:39;;;;;;;18.92;4.15;;;;;;;23.47;61.62;100310.66;4928133;29;20047;-65
2022/06/24 01:25:24;;;;;;;11.80;4.22;;;;;;;23.43;62.22;100313.44;4931511;29;20411;-66
2022/06/24 01:28:08;;;;;;;12.13;4.28;;;;;;;23.47;62.01;100313.44;4925915;29;20058;-66
2022/06/24 01:30:53;;;;;;;28.83;4.47;;;;;;;23.59;61.64;100312.13;4928848;29;20407;-64
2022/06/24 01:33:38;;;;;;;21.67;5.90;;;;;;;23.57;61.48;100309.00;4942120;29;20047;-65
2022/06/24 01:36:24;;;;;;;19.25;5.10;;;;;;;23.25;62.38;100307.28;4936627;29;20051;-65
2022/06/24 01:39:09;;;;;;;12.82;3.92;;;;;;;23.27;62.41;100306.88;4916263;29;20082;-65
2022/06/24 01:41:53;;;;;;;18.48;5.32;;;;;;;23.21;62.57;100303.75;4919664;29;20039;-64
2022/06/24 01:44:38;;;;;;;12.75;4.90;;;;;;;23.47;61.99;100296.78;4950962;28;20534;-64
2022/06/24 01:47:23;;;;;;;19.25;4.95;;;;;;;23.38;62.02;100302.00;4930888;29;20059;-64
2022/06/24 01:50:08;;;;;;;16.15;4.55;;;;;;;23.27;62.56;100295.75;4936499;28;20050;-65
2022/06/24 01:52:53;;;;;;;16.98;4.20;;;;;;;23.11;62.81;100292.78;4937671;29;20046;-64
2022/06/24 01:55:38;;;;;;;32.40;7.32;;;;;;;23.03;62.36;100290.06;4936256;29;20408;-64
2022/06/24 01:58:23;;;;;;;19.88;4.90;;;;;;;23.17;62.68;100296.66;4935900;29;20062;-66
2022/06/24 02:01:08;;;;;;;18.70;5.65;;;;;;;23.05;62.56;100288.84;4936316;29;20054;-65
2022/06/24 02:03:53;;;;;;;24.85;5.82;;;;;;;22.90;63.36;100282.66;4926506;29;20547;-65
2022/06/24 02:06:38;;;;;;;20.65;4.93;;;;;;;22.82;64.33;100287.47;4935854;29;20063;-65
2022/06/24 02:09:23;;;;;;;17.77;5.07;;;;;;;22.83;64.22;100294.59;4935632;29;20051;-65
2022/06/24 02:15:12;;;;;;;24.63;4.65;;;;;;;22.97;62.91;100288.91;4936075;29;20051;-65
2022/06/24 02:17:57;;;;;;;19.00;5.15;;;;;;;23.01;62.80;100297.97;4935491;29;20059;-66
2022/06/24 02:20:42;;;;;;;25.15;6.57;;;;;;;23.41;61.67;100302.00;4935115;29;20407;-64
2022/06/24 02:23:27;;;;;;;15.73;3.97;;;;;;;23.43;61.54;100304.31;4931702;29;20055;-65
2022/06/24 02:26:12;;;;;;;20.00;5.18;;;;;;;23.41;61.61;100304.75;4925147;29;20067;-64
2022/06/24 02:28:57;;;;;;;20.25;4.80;;;;;;;23.47;61.88;100304.34;4933910;29;20066;-65
2022/06/24 02:31:42;;;;;;;29.60;5.03;;;;;;;23.55;61.40;100301.06;4929614;29;20043;-65
2022/06/24 02:34:27;;;;;;;19.63;4.78;;;;;;;23.15;62.36;100299.88;4926916;29;20671;-64
2022/06/24 02:37:12;;;;;;;19.98;4.95;;;;;;;23.20;62.48;100295.84;4931069;29;20403;-66
2022/06/24 02:40:45;;;;;;;17.02;5.43;;;;;;;23.30;62.45;100290.19;4935223;29;20063;-66
2022/06/24 02:43:02;;;;;;;37.03;7.05;;;;;;;23.17;62.36;100297.44;4935489;29;20157;-72
2022/06/24 02:45:55;;;;;;;23.27;5.35;;;;;;;22.96;63.25;100273.47;4927661;29;20522;-65
2022/06/24 02:48:42;;;;;;;21.08;5.20;;;;;;;22.97;63.10;100277.03;4934950;29;20700;-67
2022/06/24 02:51:27;;;;;;;18.85;4.53;;;;;;;22.67;63.78;100285.16;4953718;23;20066;-79
2022/06/24 02:54:12;;;;;;;25.30;5.03;;;;;;;22.80;64.09;100269.66;4949861;29;20452;-79
2022/06/24 02:56:56;;;;;;;;;;;;;;;23.08;63.11;100279.69;4955986;29;20066;-78
2022/06/24 02:59:41;;;;;;;22.58;4.68;;;;;;;23.27;62.41;100279.91;4957575;29;20295;-78
2022/06/24 03:02:26;;;;;;;20.95;5.22;;;;;;;23.34;62.67;100273.50;4937245;29;20524;-79
2022/06/24 03:05:11;;;;;;;17.58;5.45;;;;;;;23.30;62.40;100281.09;4936530;29;20050;-78
2022/06/24 03:07:56;;;;;;;22.17;4.45;;;;;;;23.30;62.86;100290.19;4939516;29;20050;-79
2022/06/24 03:10:45;;;;;;;24.50;5.30;;;;;;;23.36;62.13;100285.78;4936859;29;20417;-78
2022/06/24 03:13:29;;;;;;;15.30;3.88;;;;;;;23.30;62.92;100294.97;4920711;29;20056;-80
2022/06/24 03:16:14;;;;;;;18.77;5.07;;;;;;;23.35;62.46;100294.50;4954818;28;20046;-79
2022/06/24 03:18:59;;;;;;;20.92;5.20;;;;;;;23.39;61.87;100286.94;4922255;29;20414;-79
2022/06/24 03:21:44;;;;;;;18.48;4.97;;;;;;;23.36;62.49;100299.66;4940910;29;20042;-80
2022/06/24 03:24:28;;;;;;;20.02;5.22;;;;;;;23.51;62.26;100292.00;4936710;29;20059;-80
2022/06/24 03:27:12;;;;;;;28.63;4.20;;;;;;;23.25;62.28;100293.41;4941483;29;20058;-80
2022/06/24 03:29:57;;;;;;;;;;;;;;;23.53;61.65;100300.69;4940378;29;20050;-79
2022/06/24 03:32:42;;;;;;;26.27;5.57;;;;;;;23.57;60.71;100293.09;4937758;29;19914;-79
2022/06/24 03:35:27;;;;;;;17.13;3.90;;;;;;;23.61;60.60;100304.97;4940929;29;20282;-80
2022/06/24 03:38:13;;;;;;;20.50;5.07;;;;;;;23.57;60.79;100309.75;4939467;29;20055;-79
2022/06/24 03:40:58;;;;;;;16.33;4.93;;;;;;;23.49;61.07;100311.03;4938189;29;20050;-79
2022/06/24 03:43:42;;;;;;;17.13;4.13;;;;;;;22.97;62.39;100305.56;4942598;29;20524;-80
2022/06/24 03:46:27;;;;;;;22.38;5.57;;;;;;;22.69;63.51;100300.22;4941255;29;20265;-78
2022/06/24 03:49:11;;;;;;;;;;;;;;;22.62;64.02;100311.34;4939099;29;20042;-79
2022/06/24 03:51:56;;;;;;;23.90;7.35;;;;;;;22.64;64.04;100308.97;4935668;29;19914;-79
2022/06/24 03:54:41;;;;;;;22.55;5.63;;;;;;;22.73;63.72;100317.63;4937092;29;20063;-79
2022/06/24 03:57:25;;;;;;;20.17;5.60;;;;;;;23.01;63.15;100311.84;4938171;29;20050;-79
2022/06/24 04:00:10;;;;;;;20.95;5.70;;;;;;;23.17;61.89;100310.53;4939739;29;20051;-80
2022/06/24 04:02:58;;;;;;;28.70;6.25;;;;;;;23.20;61.59;100306.94;4938817;29;20051;-79
2022/06/24 04:05:43;;;;;;;40.20;7.18;;;;;;;23.21;62.11;100311.31;4938556;29;20050;-80
2022/06/24 04:08:28;;;;;;;;;;;;;;;23.16;62.42;100311.75;4944197;29;20058;-80
2022/06/24 04:11:14;;;;;;;22.23;5.47;;;;;;;23.22;62.54;100301.75;4951574;28;19914;-79
2022/06/24 04:14:00;;;;;;;29.80;5.47;;;;;;;23.28;62.22;100305.66;4943941;28;20136;-79
2022/06/24 04:16:45;;;;;;;23.38;7.28;;;;;;;23.11;62.96;100304.63;4938639;29;20050;-80
2022/06/24 04:19:30;;;;;;;18.25;6.88;;;;;;;23.28;62.41;100300.91;4938840;29;20050;-79
2022/06/24 04:22:15;;;;;;;26.45;6.72;;;;;;;23.51;62.04;100307.84;4941563;29;20043;-79
2022/06/24 04:24:59;;;;;;;30.17;7.38;;;;;;;23.21;62.89;100314.84;4939517;29;20070;-79
2022/06/24 04:27:44;;;;;;;15.50;6.70;;;;;;;23.17;63.17;100313.31;4941590;29;20055;-79
2022/06/24 04:30:29;;;;;;;27.58;6.75;;;;;;;23.15;63.68;100316.50;4945024;28;20074;-79
2022/06/24 04:33:14;;;;;;;20.70;7.75;;;;;;;23.55;62.96;100314.16;4939025;29;20050;-79
2022/06/24 04:35:59;;;;;;;28.95;9.20;;;;;;;23.63;62.50;100326.75;4937569;29;20175;-79
2022/06/24 04:38:44;;;;;;;23.02;9.13;;;;;;;23.43;63.34;100320.97;4938010;29;20055;-80
2022/06/24 04:41:29;;;;;;;31.38;9.18;;;;;;;23.55;63.49;100323.28;4951484;28;20136;-79
2022/06/24 04:44:13;;;;;;;;;;;;;;;23.35;64.18;100320.28;4941505;29;20046;-79
2022/06/24 04:46:58;;;;;;;20.77;7.60;;;;;;;23.09;65.06;100323.69;4937955;29;20399;-79
2022/06/24 04:49:42;;;;;;;23.67;8.15;;;;;;;23.53;63.64;100322.88;4937836;29;20529;-80
2022/06/24 04:52:27;;;;;;;25.10;9.55;;;;;;;23.61;63.86;100334.72;4938540;29;20035;-79
2022/06/24 04:55:12;;;;;;;24.67;8.77;;;;;;;23.37;64.77;100331.75;4938307;29;20124;-79
2022/06/24 04:57:57;;;;;;;20.33;8.10;;;;;;;23.17;65.75;100339.06;4949179;29;20159;-78
2022/06/24 05:00:41;;;;;;;24.10;9.80;;;;;;;23.22;66.44;100340.59;4941909;29;20055;-79
2022/06/24 05:03:25;;;;;;;;;;;;;;;23.29;66.14;100337.78;4924236;29;20047;-79
2022/06/24 05:06:10;;;;;;;22.20;9.15;;;;;;;23.58;65.48;100339.09;4941976;29;19914;-79
2022/06/24 05:08:55;;;;;;;21.48;9.77;;;;;;;23.56;65.22;100335.97;4969265;28;20054;-78
2022/06/24 05:11:39;;;;;;;26.92;10.20;;;;;;;23.62;65.26;100341.84;4938034;29;20059;-78
2022/06/24 05:14:24;;;;;;;21.33;9.75;;;;;;;23.37;66.53;100342.84;4939725;29;20039;-78
2022/06/24 05:17:09;;;;;;;31.92;9.68;;;;;;;23.54;65.85;100348.66;4938904;29;20050;-78
2022/06/24 05:19:53;;;;;;;19.95;9.00;;;;;;;23.58;65.77;100341.09;4943885;29;20055;-78
2022/06/24 05:22:38;;;;;;;24.90;10.30;;;;;;;23.85;64.77;100342.78;4939599;29;20043;-79
2022/06/24 05:25:23;;;;;;;25.13;9.32;;;;;;;24.20;62.87;100338.78;4945222;28;20048;-80
2022/06/24 05:28:07;;;;;;;;;;;;;;;24.14;63.25;100342.41;4933353;29;20051;-79
2022/06/24 05:30:57;;;;;;;23.63;9.30;;;;;;;24.48;62.11;100347.97;4952496;28;19915;-79
2022/06/24 05:33:42;;;;;;;31.33;12.10;;;;;;;24.04;63.97;100346.91;4942823;29;20532;-79
2022/06/24 05:36:27;;;;;;;22.10;8.30;;;;;;;24.11;63.91;100346.03;4942549;29;20508;-79
2022/06/24 05:39:12;;;;;;;20.15;8.25;;;;;;;24.15;64.54;100344.00;4943774;29;20046;-80
2022/06/24 05:41:57;;;;;;;19.38;9.65;;;;;;;24.23;64.34;100346.28;4942452;29;20051;-80
2022/06/24 05:44:42;;;;;;;24.10;8.88;;;;;;;24.56;62.64;100347.44;4943489;29;20336;-79
2022/06/24 05:47:26;;;;;;;;;;;;;;;24.88;61.27;100347.00;4944025;29;20058;-80
2022/06/24 05:50:11;;;;;;;22.45;7.82;;;;;;;24.96;60.45;100344.88;4943091;29;19915;-80
2022/06/24 05:56:00;;;;;;;14.02;7.57;;;;;;;24.92;60.59;100349.72;4948086;28;20059;-80
2022/06/24 05:58:45;;;;;;;25.65;7.50;;;;;;;25.10;59.97;100350.19;4940350;29;20070;-80
2022/06/24 06:01:30;;;;;;;16.20;6.32;;;;;;;25.12;59.78;100356.13;4942592;29;20050;-80
2022/06/24 06:04:15;;;;;;;22.70;6.85;;;;;;;25.18;59.58;100365.59;4942072;29;20424;-79
2022/06/24 06:07:00;;;;;;;15.85;7.38;;;;;;;25.55;58.63;100362.56;4938894;29;20043;-79
2022/06/24 06:09:45;;;;;;;21.67;7.28;;;;;;;25.19;59.82;100361.59;4946227;29;20054;-80
2022/06/24 06:12:29;;;;;;;23.25;7.85;;;;;;;24.91;61.22;100364.81;4942860;29;20055;-80
2022/06/24 06:15:14;;;;;;;13.32;6.50;;;;;;;25.01;60.61;100366.66;4943350;29;20055;-79
2022/06/24 06:18:01;;;;;;;29.00;7.40;;;;;;;25.62;59.25;100360.84;4941632;29;20468;-80
2022/06/24 06:20:46;;;;;;;14.70;6.43;;;;;;;25.74;58.27;100368.59;4943066;29;20051;-79
2022/06/24 06:23:30;;;;;;;;;;;;;;;25.49;59.23;100367.03;4949460;29;20050;-80
2022/06/24 06:26:15;;;;;;;21.88;7.18;;;;;;;25.47;59.95;100366.66;4943248;29;19918;-79
2022/06/24 06:29:01;;;;;;;16.95;6.63;;;;;;;26.01;57.97;100363.66;4945165;29;20035;-80
2022/06/24 06:31:48;;;;;;;14.10;5.88;;;;;;;26.38;56.02;100368.91;4943492;29;20059;-80
2022/06/24 06:34:33;;;;;;;13.57;5.53;;;;;;;25.54;56.97;100368.53;4942633;29;20051;-81
2022/06/24 06:37:17;;;;;;;16.67;4.82;;;;;;;25.87;54.93;100367.53;4940137;29;20055;-81
2022/06/24 06:40:02;;;;;;;12.23;4.68;;;;;;;25.95;56.10;100366.19;4940859;29;20061;-81
2022/06/24 06:42:47;;;;;;;18.25;4.78;;;;;;;26.34;55.30;100367.41;4941935;29;20054;-80
2022/06/24 06:45:35;;;;;;;19.08;5.47;;;;;;;26.48;55.10;100372.66;4940525;29;20051;-79
2022/06/24 06:48:20;;;;;;;18.45;5.22;;;;;;;26.47;54.87;100373.88;4939903;29;20071;-79
2022/06/24 06:51:05;;;;;;;14.75;5.18;;;;;;;26.66;54.51;100373.06;4923684;29;20524;-79
2022/06/24 06:53:50;;;;;;;10.95;5.70;;;;;;;26.85;54.33;100373.44;4927252;29;20062;-80
2022/06/24 06:56:34;;;;;;;19.50;5.97;;;;;;;27.32;53.58;100371.13;4924883;29;20051;-80
2022/06/24 06:59:19;;;;;;;20.13;5.65;;;;;;;28.00;50.93;100363.28;4924020;29;20051;-79
2022/06/24 07:02:04;;;;;;;21.48;6.13;;;;;;;27.98;50.38;100362.97;4938764;29;20536;-80
2022/06/24 07:04:49;;;;;;;15.68;4.90;;;;;;;28.22;49.37;100357.09;4942059;29;20058;-80
2022/06/24 07:07:34;;;;;;;19.55;5.85;;;;;;;28.65;48.31;100360.16;4941692;29;20071;-80
2022/06/24 07:10:19;;;;;;;15.18;5.20;;;;;;;29.44;46.29;100353.63;4936249;29;20441;-80
2022/06/24 07:13:04;;;;;;;14.57;4.47;;;;;;;29.52;45.97;100352.13;4941937;29;20047;-80
2022/06/24 07:15:49;;;;;;;12.43;4.35;;;;;;;30.21;43.98;100354.09;4942650;29;20535;-79
2022/06/24 07:18:34;;;;;;;18.98;5.68;;;;;;;30.97;42.16;100354.28;4951210;28;20074;-78
2022/06/24 07:21:18;;;;;;;21.23;6.50;;;;;;;30.81;41.91;100365.78;4953605;28;20531;-79
2022/06/24 07:24:03;;;;;;;16.13;5.72;;;;;;;31.88;39.14;100362.88;4937169;29;20059;-79
2022/06/24 07:26:48;;;;;;;16.35;4.60;;;;;;;34.40;34.36;100361.59;4935231;29;20047;-79
2022/06/24 07:29:34;;;;;;;21.90;5.45;;;;;;;37.11;29.92;100374.59;4931868;29;20047;-80
2022/06/24 07:32:18;;;;;;;23.77;5.35;;;;;;;36.98;29.64;100371.38;4946530;28;20051;-80
2022/06/24 07:35:04;;;;;;;10.98;3.35;;;;;;;38.10;28.18;100370.56;4920486;29;20047;-79
2022/06/24 07:37:48;;;;;;;21.80;4.57;;;;;;;38.47;26.69;100369.59;4920574;29;20055;-80
2022/06/24 07:40:33;;;;;;;18.30;4.70;;;;;;;36.53;29.58;100361.75;4921247;29;20047;-79
2022/06/24 07:43:17;;;;;;;19.40;4.05;;;;;;;38.00;26.36;100374.16;4936219;28;20417;-79
2022/06/24 07:46:02;;;;;;;14.35;3.75;;;;;;;39.02;25.60;100367.97;4934765;29;20047;-78
2022/06/24 07:48:47;;;;;;;24.38;3.90;;;;;;;41.16;22.86;100374.09;4933143;29;20515;-79
2022/06/24 07:51:32;;;;;;;18.20;4.43;;;;;;;40.35;23.57;100366.56;4916591;29;20051;-77
2022/06/24 07:54:17;;;;;;;18.42;4.53;;;;;;;41.71;21.64;100369.00;4918465;29;20058;-79
2022/06/24 07:57:02;;;;;;;25.30;4.70;;;;;;;41.63;21.78;100363.16;4920669;29;20078;-79
2022/06/24 07:59:47;;;;;;;19.92;4.68;;;;;;;39.15;24.98;100365.38;4948812;29;20055;-78
2022/06/24 08:02:32;;;;;;;29.52;4.43;;;;;;;43.05;20.53;100361.88;4931642;29;20421;-79
2022/06/24 08:05:17;;;;;;;18.77;3.47;;;;;;;42.45;20.38;100353.09;4937913;29;20520;-78
2022/06/24 08:08:02;;;;;;;15.45;3.90;;;;;;;43.12;19.59;100361.25;4933783;29;20054;-77
2022/06/24 08:10:48;;;;;;;13.43;2.65;;;;;;;45.23;18.07;100361.09;4947067;28;20169;-79
2022/06/24 08:13:33;;;;;;;21.60;4.68;;;;;;;41.56;20.32;100349.47;4927756;29;20091;-78
2022/06/24 08:16:17;;;;;;;20.48;3.83;;;;;;;41.30;21.03;100352.13;4934975;29;20063;-78
2022/06/24 08:19:03;;;;;;;20.08;3.92;;;;;;;45.10;17.72;100349.75;4949389;28;20425;-78
2022/06/24 08:21:47;;;;;;;21.25;3.58;;;;;;;46.04;16.68;100345.31;4933801;29;20421;-79
2022/06/24 08:24:33;;;;;;;21.73;4.57;;;;;;;46.88;15.81;100341.13;4931498;29;20046;-79
2022/06/24 08:27:17;;;;;;;42.33;4.90;;;;;;;46.02;16.57;100342.25;4931176;29;20058;-78
2022/06/24 08:30:03;;;;;;;30.20;5.07;;;;;;;47.56;14.61;100346.66;4934273;29;20058;-78
2022/06/24 08:32:48;;;;;;;27.80;3.10;;;;;;;43.99;18.39;100333.28;4935751;29;20090;-78
2022/06/24 08:35:33;;;;;;;16.10;3.25;;;;;;;46.48;16.34;100332.31;4935910;29;20059;-78
2022/06/24 08:38:18;;;;;;;12.50;2.83;;;;;;;47.85;15.21;100338.44;4939274;28;20420;-78
2022/06/24 08:41:03;;;;;;;16.58;3.50;;;;;;;48.04;14.52;100337.97;4937339;29;20457;-78
2022/06/24 08:43:51;;;;;;;13.85;2.97;;;;;;;47.77;14.34;100326.19;4947461;28;20524;-78
2022/06/24 08:46:39;;;;;;;17.55;2.95;;;;;;;49.64;13.24;100323.41;4936586;29;20051;-78
2022/06/24 08:49:25;;;;;;;19.58;3.80;;;;;;;49.71;12.78;100323.91;4929983;29;20055;-78
2022/06/24 08:52:11;;;;;;;27.95;4.03;;;;;;;48.09;13.50;100304.47;4928184;29;20160;-77
2022/06/24 08:54:56;;;;;;;17.05;3.60;;;;;;;48.58;13.96;100307.31;4935612;29;20066;-78
2022/06/24 08:57:41;;;;;;;13.93;2.63;;;;;;;46.84;15.08;100294.66;4934846;29;20054;-79
2022/06/24 09:00:26;;;;;;;16.55;2.22;;;;;;;40.02;19.26;100284.97;4939499;29;20058;-77
2022/06/24 09:03:11;;;;;;;16.30;2.30;;;;;;;36.27;25.41;100279.66;4938361;29;20058;-78
2022/06/24 09:05:56;;;;;;;15.35;2.88;;;;;;;34.79;26.95;100281.09;4932969;29;20059;-76
2022/06/24 09:08:48;;;;;;;112.07;12.75;;;;;;;33.66;30.03;100271.25;4926060;29;20054;-77
2022/06/24 09:11:41;;;;;;;27.13;4.57;;;;;;;32.95;31.54;100268.50;4960575;23;20541;-65
2022/06/24 09:14:47;;;;;;;17.63;3.05;;;;;;;32.41;34.01;100264.72;4943245;29;20078;-64
2022/06/24 09:17:33;;;;;;;13.93;3.10;;;;;;;31.55;36.68;100271.94;4949372;29;20074;-65
2022/06/24 09:20:21;;;;;;;14.27;2.92;;;;;;;31.21;36.90;100276.63;4937657;29;20403;-65
2022/06/24 09:23:09;;;;;;;19.10;3.10;;;;;;;31.01;37.50;100281.88;4933368;29;20055;-65
2022/06/24 09:25:58;;;;;;;14.10;3.15;;;;;;;30.78;37.64;100272.00;4929741;29;20059;-63
2022/06/24 09:28:47;;;;;;;21.17;3.08;;;;;;;30.72;37.45;100270.28;4921239;29;20418;-64
2022/06/24 09:31:32;;;;;;;16.70;4.07;;;;;;;30.57;36.69;100273.69;4923620;29;20074;-64
2022/06/24 09:34:20;;;;;;;15.05;3.90;;;;;;;31.22;34.70;100258.53;4933109;29;20055;-64
2022/06/24 09:37:07;;;;;;;14.25;2.58;;;;;;;31.72;33.10;100251.47;4934971;29;20060;-64
2022/06/24 09:39:51;;;;;;;19.90;4.38;;;;;;;31.84;33.15;100244.13;4932289;29;20051;-64
2022/06/24 09:42:36;;;;;;;16.38;3.97;;;;;;;31.86;32.94;100247.22;4934299;29;20047;-66
2022/06/24 09:45:22;;;;;;;12.20;2.03;;;;;;;31.66;33.79;100255.38;4936296;29;20059;-65
2022/06/24 09:48:08;;;;;;;8.90;2.53;;;;;;;31.54;34.79;100250.72;4933764;29;20105;-65
2022/06/24 09:50:56;;;;;;;15.07;2.85;;;;;;;31.47;35.96;100251.81;4927182;29;20051;-65
2022/06/24 09:53:41;;;;;;;11.80;2.50;;;;;;;31.57;35.03;100246.97;4933224;29;20519;-64
2022/06/24 09:56:28;;;;;;;26.30;2.55;;;;;;;31.62;35.01;100246.34;4936352;29;20054;-65
2022/06/24 10:02:22;;;;;;;17.08;3.28;;;;;;;31.83;34.13;100262.25;4936129;29;20054;-65
2022/06/24 10:05:09;;;;;;;17.23;3.33;;;;;;;31.97;31.79;100253.13;4936367;29;20055;-65
2022/06/24 10:07:55;;;;;;;17.58;3.33;;;;;;;31.93;31.49;100251.75;4933341;29;20050;-65
2022/06/24 10:10:48;;;;;;;291.73;18.98;;;;;;;31.73;31.69;100241.81;4931328;29;20051;-72
2022/06/24 10:13:33;;;;;;;36.28;4.32;;;;;;;32.77;30.98;100246.09;4935925;29;20535;-65
2022/06/24 10:16:20;;;;;;;20.92;2.88;;;;;;;32.07;31.90;100246.22;4934471;29;20055;-65
2022/06/24 10:19:06;;;;;;;18.50;2.30;;;;;;;32.01;33.06;100244.50;4927664;29;20518;-66
2022/06/24 10:21:51;;;;;;;20.90;2.33;;;;;;;31.72;33.67;100242.25;4949869;28;20522;-65
2022/06/24 10:24:40;;;;;;;10.32;2.10;;;;;;;31.60;32.72;100241.19;4936036;29;20039;-65
2022/06/24 10:27:57;;;;;;;14.77;2.20;;;;;;;31.41;34.41;100246.03;4935720;29;20652;-66
2022/06/24 10:30:45;;;;;;;20.25;3.15;;;;;;;31.25;34.53;100254.78;4927442;29;20535;-66
2022/06/24 10:33:30;;;;;;;12.82;2.80;;;;;;;31.05;35.02;100251.63;4934728;29;20047;-66
2022/06/24 10:36:30;;;;;;;16.15;2.85;;;;;;;30.97;35.37;100250.38;4933240;29;20052;-66
2022/06/24 10:39:18;;;;;;;7.47;1.83;;;;;;;31.21;35.28;100248.53;4933365;29;20058;-65
2022/06/24 10:42:05;;;;;;;9.38;2.20;;;;;;;30.76;35.91;100254.06;4932668;29;20067;-67
2022/06/24 10:45:04;;;;;;;10.45;3.13;;;;;;;30.70;35.76;100242.66;4925818;29;20530;-64
2022/06/24 10:47:48;;;;;;;18.00;2.50;;;;;;;30.67;34.32;100238.00;4934284;29;20419;-65
2022/06/24 10:50:33;;;;;;;10.95;1.90;;;;;;;30.73;35.08;100244.53;4934307;29;20063;-65
2022/06/24 10:53:18;;;;;;;12.50;2.40;;;;;;;30.55;35.66;100248.09;4929129;29;20047;-68
2022/06/24 10:56:03;;;;;;;9.30;2.65;;;;;;;30.52;35.32;100246.22;4935060;29;20051;-66
2022/06/24 11:07:15;;;;;;;12.02;2.83;;;;;;;30.63;34.76;100245.75;4933227;29;20522;-66
2022/06/24 11:10:00;;;;;;;10.90;2.03;;;;;;;30.53;33.92;100233.72;4932256;29;20063;-67
2022/06/24 11:12:54;;;;;;;10.38;2.10;;;;;;;30.48;35.64;100242.75;4943511;28;20042;-66
2022/06/24 11:15:49;;;;;;;14.07;2.10;;;;;;;30.23;35.29;100237.34;4934254;29;20062;-64
2022/06/24 11:18:35;;;;;;;11.43;2.40;;;;;;;30.37;35.40;100239.59;4950817;28;20054;-65
2022/06/24 11:21:20;;;;;;;9.73;2.85;;;;;;;30.55;35.53;100236.88;4930637;29;20047;-65
2022/06/24 11:24:06;;;;;;;7.88;2.00;;;;;;;30.57;34.38;100230.78;4929538;29;20050;-66
2022/06/24 11:27:06;;;;;;;13.82;2.13;;;;;;;30.68;33.93;100227.56;4939082;28;20055;-64
2022/06/24 11:29:52;;;;;;;10.77;1.77;;;;;;;30.72;34.38;100222.56;4932926;29;20050;-66
2022/06/24 11:32:53;;;;;;;12.02;2.55;;;;;;;30.48;33.80;100231.53;4931123;29;20043;-68
2022/06/24 11:35:39;;;;;;;7.50;1.88;;;;;;;30.50;34.83;100234.66;4929397;29;20042;-65
2022/06/24 11:38:23;;;;;;;7.32;1.85;;;;;;;30.62;33.52;100220.97;4929301;29;20074;-65
2022/06/24 11:41:08;;;;;;;10.18;1.98;;;;;;;30.52;34.30;100220.97;4930102;29;20059;-66
2022/06/24 11:43:53;;;;;;;9.85;1.90;;;;;;;30.55;34.06;100217.22;4933521;29;20047;-65
2022/06/24 11:46:38;;;;;;;11.30;2.13;;;;;;;30.57;34.96;100216.75;4934353;29;20067;-65
2022/06/24 11:49:23;;;;;;;11.43;2.10;;;;;;;30.68;34.80;100217.06;4934079;29;20051;-64
2022/06/24 11:52:09;;;;;;;9.45;1.63;;;;;;;30.78;33.42;100198.25;4933346;29;20058;-68
2022/06/24 11:54:53;;;;;;;8.30;1.90;;;;;;;30.85;34.60;100204.31;4926352;29;20047;-64
2022/06/24 11:57:38;;;;;;;8.23;1.25;;;;;;;30.77;34.43;100207.91;4925757;29;20054;-65
2022/06/24 12:00:34;;;;;;;9.55;1.50;;;;;;;30.63;35.27;100214.88;4930029;29;20050;-66
2022/06/24 12:03:22;;;;;;;12.88;1.83;;;;;;;30.67;34.87;100197.91;4932105;29;20042;-64
2022/06/24 12:06:07;;;;;;;10.90;1.85;;;;;;;30.60;34.42;100198.97;4930631;29;20416;-65
2022/06/24 12:08:55;;;;;;;13.63;2.13;;;;;;;30.54;34.51;100209.25;4932397;29;20046;-64
2022/06/24 12:11:42;;;;;;;13.20;2.22;;;;;;;30.47;35.08;100207.53;4930697;29;20518;-65
2022/06/24 12:14:27;;;;;;;17.13;1.63;;;;;;;30.50;34.53;100201.00;4929464;29;20039;-67
2022/06/24 12:17:12;;;;;;;9.90;2.30;;;;;;;30.44;35.29;100208.41;4931875;29;20051;-65
2022/06/24 12:20:01;;;;;;;14.95;2.22;;;;;;;30.46;35.15;100200.38;4933158;29;20051;-65
2022/06/24 12:23:06;;;;;;;8.43;1.50;;;;;;;30.25;35.60;100198.41;4932925;29;20042;-65
2022/06/24 12:25:51;;;;;;;5.82;1.42;;;;;;;30.32;35.72;100195.31;4933859;29;20665;-64
2022/06/24 12:28:36;;;;;;;12.05;1.90;;;;;;;30.34;35.43;100192.81;4935265;29;20062;-64
2022/06/24 12:31:21;;;;;;;19.05;2.38;;;;;;;30.54;34.39;100184.78;4933381;29;20051;-66
2022/06/24 12:34:06;;;;;;;10.27;1.00;;;;;;;30.55;34.16;100175.13;4926256;29;20043;-66
2022/06/24 12:36:56;;;;;;;10.43;2.00;;;;;;;30.75;31.75;100155.00;4920525;29;20404;-64
2022/06/24 12:39:43;;;;;;;8.25;2.22;;;;;;;31.01;30.12;100147.84;4928994;29;20233;-65
2022/06/24 12:42:27;;;;;;;11.23;1.58;;;;;;;31.13;29.84;100131.31;4931087;28;20050;-65
2022/06/24 12:45:23;;;;;;;5.78;1.40;;;;;;;30.87;32.68;100122.41;4928019;29;20059;-64
2022/06/24 12:51:13;;;;;;;10.82;1.30;;;;;;;31.15;29.12;100098.69;4931075;29;20046;-65
2022/06/24 12:53:58;;;;;;;7.85;1.40;;;;;;;31.07;29.52;100108.69;4932904;29;20055;-65
2022/06/24 12:56:43;;;;;;;31.73;2.05;;;;;;;31.09;26.48;100106.19;4932694;29;20514;-63
2022/06/24 12:59:30;;;;;;;13.52;2.17;;;;;;;30.86;30.25;100109.63;4918721;29;20055;-64
2022/06/24 13:02:15;;;;;;;24.00;3.17;;;;;;;30.56;30.63;100114.16;4931147;29;20052;-66
2022/06/24 13:05:00;;;;;;;13.10;1.88;;;;;;;30.41;30.72;100102.72;4925157;29;20047;-65
2022/06/24 13:07:46;;;;;;;13.20;2.63;;;;;;;30.12;31.24;100091.91;4933134;29;20058;-64