Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:41;;;;;;;13.73;12.23;;;19.10;99.90;;;;;;5311769;27;20098;-70
2023/06/24 00:04:14;;;;;;;14.88;13.30;;;19.20;99.90;;;;;;5311685;27;20038;-70
2023/06/24 00:06:45;;;;;;;19.77;13.65;;;19.20;99.90;;;;;;5311744;27;20039;-70
2023/06/24 00:09:16;;;;;;;22.15;13.38;;;19.30;99.90;;;;;;5311597;27;20019;-70
2023/06/24 00:11:47;;;;;;;15.35;13.80;;;19.20;99.90;;;;;;5311571;27;20103;-71
2023/06/24 00:14:18;;;;;;;16.77;14.57;;;19.20;99.90;;;;;;5311483;27;20080;-70
2023/06/24 00:16:51;;;;;;;17.70;13.43;;;19.30;99.90;;;;;;5311637;27;20027;-70
2023/06/24 00:19:24;;;;;;;17.23;15.45;;;19.40;99.90;;;;;;5311565;27;20023;-70
2023/06/24 00:21:54;;;;;;;18.88;16.88;;;19.20;99.90;;;;;;5311722;27;20019;-70
2023/06/24 00:24:25;;;;;;;18.92;15.25;;;19.20;99.90;;;;;;5311493;27;20030;-71
2023/06/24 00:26:56;;;;;;;17.63;15.57;;;19.20;99.90;;;;;;5311336;27;20102;-70
2023/06/24 00:29:27;;;;;;;17.42;15.43;;;19.20;99.90;;;;;;5311317;27;20102;-71
2023/06/24 00:31:58;;;;;;;18.33;16.48;;;19.20;99.90;;;;;;5311381;27;20094;-71
2023/06/24 00:34:29;;;;;;;25.85;16.85;;;19.20;99.90;;;;;;5311100;27;20506;-70
2023/06/24 00:37:00;;;;;;;21.23;17.88;;;19.20;99.90;;;;;;5311552;27;20054;-70
2023/06/24 00:39:30;;;;;;;18.08;16.20;;;19.20;99.90;;;;;;5311245;27;20072;-71
2023/06/24 00:42:01;;;;;;;19.38;16.90;;;19.20;99.90;;;;;;5311260;27;20023;-71
2023/06/24 00:44:32;;;;;;;19.65;17.63;;;19.30;99.90;;;;;;5310624;27;20031;-71
2023/06/24 00:47:03;;;;;;;22.45;17.48;;;19.40;99.90;;;;;;5311010;27;20072;-71
2023/06/24 00:49:34;;;;;;;21.20;18.83;;;19.30;99.90;;;;;;5310985;27;20045;-70
2023/06/24 00:52:05;;;;;;;21.08;18.52;;;19.30;99.90;;;;;;5311111;27;20554;-70
2023/06/24 00:54:36;;;;;;;29.30;17.75;;;19.30;99.90;;;;;;5310796;27;20019;-70
2023/06/24 00:57:07;;;;;;;33.05;18.00;;;19.10;99.90;;;;;;5311109;27;20032;-70
2023/06/24 00:59:39;;;;;;;26.30;19.10;;;19.10;99.90;;;;;;5310745;27;20060;-71
2023/06/24 01:02:10;;;;;;;28.27;20.67;;;19.30;99.90;;;;;;5310794;27;20488;-70
2023/06/24 01:04:43;;;;;;;77.45;21.23;;;19.20;99.90;;;;;;5310640;27;20024;-71
2023/06/24 01:07:22;;;;;;;74.65;22.67;;;19.00;99.90;;;;;;5310559;27;20114;-71
2023/06/24 01:09:53;;;;;;;53.55;21.52;;;19.10;99.90;;;;;;5310567;27;20011;-70
2023/06/24 01:12:24;;;;;;;47.85;22.83;;;19.10;99.90;;;;;;5310637;27;20058;-70
2023/06/24 01:14:55;;;;;;;94.25;21.00;;;19.20;99.90;;;;;;5310411;27;20501;-71
2023/06/24 01:17:59;;;;;;;29.75;20.58;;;19.30;99.90;;;;;;5310582;27;20031;-70
2023/06/24 01:20:48;;;;;;;39.17;21.23;;;19.40;99.90;;;;;;5297064;27;20049;-71
2023/06/24 01:23:50;;;;;;;27.98;19.52;;;19.40;99.90;;;;;;5292101;27;20027;-70
2023/06/24 01:26:52;;;;;;;24.73;20.23;;;19.40;99.90;;;;;;5310415;27;20038;-70
2023/06/24 01:30:02;;;;;;;59.30;20.40;;;19.30;99.90;;;;;;5310218;27;20027;-70
2023/06/24 01:32:38;;;;;;;23.70;19.75;;;19.30;99.90;;;;;;5310392;27;20134;-70
2023/06/24 01:35:14;;;;;;;27.17;20.63;;;19.30;99.90;;;;;;5309910;28;20748;-70
2023/06/24 01:37:49;;;;;;;22.55;17.90;;;19.30;99.90;;;;;;5310044;28;20444;-71
2023/06/24 01:40:28;;;;;;;23.45;17.75;;;19.20;99.90;;;;;;5310226;28;20015;-71
2023/06/24 01:43:03;;;;;;;19.95;17.85;;;19.00;99.90;;;;;;5310283;28;20031;-70
2023/06/24 01:45:42;;;;;;;31.75;16.85;;;19.00;99.90;;;;;;5310161;28;20023;-70
2023/06/24 01:48:28;;;;;;;20.38;18.15;;;18.80;99.90;;;;;;5310180;28;20028;-70
2023/06/24 01:51:00;;;;;;;23.48;17.50;;;18.90;99.90;;;;;;5310215;28;20102;-70
2023/06/24 01:53:35;;;;;;;28.63;15.27;;;18.80;99.90;;;;;;5310035;28;20031;-71
2023/06/24 01:56:10;;;;;;;21.77;16.58;;;18.60;99.90;;;;;;5312026;27;20038;-70
2023/06/24 01:58:44;;;;;;;32.78;16.00;;;18.70;99.90;;;;;;5314576;27;20031;-70
2023/06/24 02:01:16;;;;;;;23.30;14.75;;;18.70;99.90;;;;;;5314496;27;20055;-70
2023/06/24 02:03:49;;;;;;;23.50;15.60;;;18.90;99.90;;;;;;5314293;27;20031;-70
2023/06/24 02:06:22;;;;;;;19.60;14.18;;;18.80;99.90;;;;;;5314323;27;20117;-70
2023/06/24 02:08:53;;;;;;;22.15;14.32;;;18.80;99.90;;;;;;5314105;27;20035;-70
2023/06/24 02:11:26;;;;;;;19.60;14.68;;;18.80;99.90;;;;;;5314154;27;20031;-70
2023/06/24 02:14:00;;;;;;;30.85;14.77;;;18.90;99.90;;;;;;5313995;27;20135;-70
2023/06/24 02:16:34;;;;;;;43.17;14.20;;;18.90;99.90;;;;;;5314015;27;20046;-71
2023/06/24 02:19:06;;;;;;;30.98;14.13;;;18.80;99.90;;;;;;5313968;27;20078;-71
2023/06/24 02:21:41;;;;;;;30.10;13.50;;;18.70;99.90;;;;;;5313969;27;20027;-70
2023/06/24 02:24:13;;;;;;;32.42;16.52;;;18.70;99.90;;;;;;5313697;27;20031;-70
2023/06/24 02:26:45;;;;;;;16.20;14.48;;;18.70;99.90;;;;;;5313803;27;20034;-70
2023/06/24 02:29:17;;;;;;;28.27;14.88;;;18.90;99.90;;;;;;5313729;27;20034;-70
2023/06/24 02:31:48;;;;;;;26.13;15.45;;;18.80;99.90;;;;;;5313790;27;20068;-71
2023/06/24 02:34:20;;;;;;;22.75;16.15;;;18.60;99.90;;;;;;5313281;27;20051;-70
2023/06/24 02:36:51;;;;;;;24.35;15.68;;;18.80;99.90;;;;;;5313608;27;20466;-71
2023/06/24 02:39:22;;;;;;;47.75;18.77;;;18.70;99.90;;;;;;5313540;27;20083;-70
2023/06/24 02:41:53;;;;;;;39.17;17.38;;;18.70;99.90;;;;;;5313651;27;20016;-70
2023/06/24 02:44:24;;;;;;;48.97;17.90;;;18.70;99.90;;;;;;5313529;27;20027;-70
2023/06/24 02:46:56;;;;;;;40.58;17.70;;;18.60;99.90;;;;;;5313415;27;20033;-70
2023/06/24 02:49:27;;;;;;;38.92;16.67;;;18.60;99.90;;;;;;5313241;27;20126;-70
2023/06/24 02:51:58;;;;;;;48.33;16.27;;;18.70;99.90;;;;;;5313385;27;20025;-70
2023/06/24 02:54:29;;;;;;;62.67;15.70;;;18.60;99.90;;;;;;5313093;27;20155;-70
2023/06/24 02:57:01;;;;;;;24.40;17.23;;;18.60;99.90;;;;;;5313194;27;20031;-71
2023/06/24 02:59:32;;;;;;;20.13;18.02;;;18.60;99.90;;;;;;5313302;27;20106;-71
2023/06/24 03:17:14;;;;;;;16.80;14.82;;;18.80;99.90;;;;;;5307477;27;20450;-70
2023/06/24 03:19:45;;;;;;;24.35;18.23;;;18.70;99.90;;;;;;5307298;28;20035;-70
2023/06/24 03:22:19;;;;;;;22.40;20.20;;;18.80;99.90;;;;;;5303617;28;20035;-70
2023/06/24 03:24:52;;;;;;;23.90;18.90;;;18.80;99.90;;;;;;5296560;28;20375;-70
2023/06/24 03:27:23;;;;;;;23.98;18.80;;;19.00;99.90;;;;;;5307225;28;20059;-71
2023/06/24 03:29:54;;;;;;;19.35;17.30;;;18.90;99.90;;;;;;5307156;28;20124;-70
2023/06/24 03:32:25;;;;;;;19.58;16.98;;;18.90;99.90;;;;;;5285838;28;20089;-70
2023/06/24 03:34:56;;;;;;;20.55;18.33;;;19.00;99.90;;;;;;5285645;28;20424;-71
2023/06/24 03:37:26;;;;;;;17.35;15.70;;;19.00;99.90;;;;;;5294447;28;20446;-71
2023/06/24 03:39:57;;;;;;;20.42;17.73;;;19.20;99.90;;;;;;5304534;28;20525;-71
2023/06/24 03:42:29;;;;;;;22.38;17.52;;;19.20;99.90;;;;;;5289423;28;20059;-71
2023/06/24 03:45:03;;;;;;;17.60;15.80;;;19.10;99.90;;;;;;5285450;28;20032;-71
2023/06/24 03:47:42;;;;;;;18.27;15.70;;;19.20;99.90;;;;;;5285756;28;20039;-71
2023/06/24 04:03:50;;;;;;;25.55;23.60;;;19.20;99.90;;;;;;5307477;27;20397;-70
2023/06/24 04:06:20;;;;;;;14.60;13.40;;;19.40;99.90;;;;;;5307362;27;20055;-69
2023/06/24 04:08:51;;;;;;;14.30;13.10;;;19.50;99.90;;;;;;5307331;27;20027;-69
2023/06/24 04:11:22;;;;;;;16.50;14.90;;;19.60;99.90;;;;;;5307286;28;20028;-70
2023/06/24 04:13:53;;;;;;;15.68;14.40;;;19.60;99.90;;;;;;5288773;28;20496;-70
2023/06/24 04:16:24;;;;;;;17.30;15.80;;;19.90;99.90;;;;;;5307197;28;20026;-69
2023/06/24 04:18:55;;;;;;;16.52;15.23;;;19.90;99.90;;;;;;5307105;28;20055;-68
2023/06/24 04:21:26;;;;;;;15.70;14.50;;;20.00;99.90;;;;;;5288677;28;20031;-69
2023/06/24 04:23:57;;;;;;;16.58;15.10;;;20.10;99.90;;;;;;5306966;27;20081;-68
2023/06/24 04:26:27;;;;;;;16.38;15.07;;;20.20;99.90;;;;;;5307070;27;20102;-70
2023/06/24 04:28:59;;;;;;;13.65;12.57;;;20.30;99.90;;;;;;5306881;28;20027;-69
2023/06/24 04:31:30;;;;;;;15.43;14.15;;;20.50;99.90;;;;;;5306819;28;20037;-69
2023/06/24 04:34:00;;;;;;;15.93;14.57;;;20.50;99.90;;;;;;5306813;27;20482;-70
2023/06/24 04:36:31;;;;;;;14.60;13.50;;;20.60;99.90;;;;;;5306885;27;20023;-69
2023/06/24 04:39:02;;;;;;;15.85;14.55;;;20.80;99.90;;;;;;5306847;28;20019;-69
2023/06/24 04:41:33;;;;;;;15.80;14.60;;;20.90;99.90;;;;;;5306766;27;20466;-68
2023/06/24 04:44:05;;;;;;;16.35;15.05;;;20.90;99.90;;;;;;5306601;28;20123;-69
2023/06/24 04:46:37;;;;;;;16.42;15.02;;;21.20;99.90;;;;;;5306945;27;20082;-69
2023/06/24 04:49:08;;;;;;;15.90;14.32;;;21.40;99.90;;;;;;5306715;27;20034;-69
2023/06/24 04:51:40;;;;;;;16.70;15.10;;;21.50;99.90;;;;;;5288207;28;20039;-70
2023/06/24 04:54:12;;;;;;;16.85;15.25;;;21.70;99.90;;;;;;5306333;27;20494;-69
2023/06/24 04:56:44;;;;;;;15.85;14.45;;;21.90;99.90;;;;;;5306515;28;20019;-69
2023/06/24 04:59:15;;;;;;;16.33;14.40;;;22.10;99.90;;;;;;5306383;28;20482;-69
2023/06/24 05:01:46;;;;;;;18.80;14.55;;;22.30;99.90;;;;;;5305980;28;20043;-70
2023/06/24 05:04:17;;;;;;;17.27;15.60;;;22.40;99.90;;;;;;5294900;28;20032;-70
2023/06/24 05:06:48;;;;;;;17.02;15.43;;;22.50;99.90;;;;;;5292087;28;20024;-69
2023/06/24 05:09:19;;;;;;;16.48;14.93;;;22.70;99.90;;;;;;5292044;28;20117;-69
2023/06/24 05:11:50;;;;;;;17.50;15.60;;;22.70;99.90;;;;;;5291921;28;20044;-70
2023/06/24 05:14:20;;;;;;;18.98;15.20;;;22.80;99.90;;;;;;5291770;28;20019;-69
2023/06/24 05:16:51;;;;;;;15.82;13.85;;;22.90;99.90;;;;;;5291853;28;20080;-69
2023/06/24 05:19:22;;;;;;;16.25;14.65;;;23.00;99.90;;;;;;5291867;28;20404;-71
2023/06/24 05:21:53;;;;;;;15.18;13.65;;;23.00;99.90;;;;;;5291790;28;20027;-70
2023/06/24 05:24:24;;;;;;;15.27;13.38;;;23.10;99.90;;;;;;5291580;28;20030;-69
2023/06/24 05:26:55;;;;;;;17.23;13.77;;;23.30;99.90;;;;;;5291656;28;20032;-69
2023/06/24 05:29:25;;;;;;;14.68;13.38;;;23.20;99.90;;;;;;5291636;28;20020;-69
2023/06/24 05:31:56;;;;;;;18.75;14.02;;;23.40;99.90;;;;;;5291334;28;20486;-69
2023/06/24 05:34:27;;;;;;;14.70;13.48;;;23.50;99.90;;;;;;5291346;28;20031;-71
2023/06/24 05:36:58;;;;;;;14.20;12.75;;;23.50;99.90;;;;;;5291466;28;20069;-69
2023/06/24 05:39:29;;;;;;;14.55;13.02;;;23.30;99.90;;;;;;5291425;28;20038;-68
2023/06/24 05:42:00;;;;;;;15.15;13.18;;;23.50;99.90;;;;;;5291312;28;20023;-69
2023/06/24 05:44:31;;;;;;;13.82;12.35;;;23.60;99.90;;;;;;5291215;28;20023;-70
2023/06/24 05:47:02;;;;;;;16.70;14.20;;;23.80;99.90;;;;;;5291230;28;20015;-70
2023/06/24 05:49:33;;;;;;;16.13;14.70;;;23.90;99.90;;;;;;5291198;28;20393;-69
2023/06/24 05:52:05;;;;;;;15.77;14.10;;;23.90;99.90;;;;;;5291037;28;20075;-69
2023/06/24 05:54:36;;;;;;;14.65;13.30;;;23.90;99.90;;;;;;5291157;28;20016;-69
2023/06/24 05:57:06;;;;;;;14.20;12.98;;;24.20;99.90;;;;;;5291081;28;20351;-69
2023/06/24 05:59:37;;;;;;;15.30;14.00;;;24.10;99.90;;;;;;5290984;28;20522;-70
2023/06/24 06:02:08;;;;;;;15.02;13.75;;;24.20;99.90;;;;;;5290707;28;20078;-70
2023/06/24 06:04:39;;;;;;;12.73;11.43;;;24.20;99.90;;;;;;5290991;28;20394;-69
2023/06/24 06:07:10;;;;;;;13.25;12.02;;;24.30;99.90;;;;;;5291232;28;20020;-69
2023/06/24 06:09:41;;;;;;;13.50;12.30;;;24.30;99.90;;;;;;5290943;28;20028;-69
2023/06/24 06:12:12;;;;;;;16.20;14.73;;;24.30;99.90;;;;;;5290787;28;20374;-70
2023/06/24 06:14:43;;;;;;;15.15;13.70;;;24.50;99.90;;;;;;5271423;28;20114;-70
2023/06/24 06:17:14;;;;;;;11.07;10.07;;;24.50;99.90;;;;;;5272353;28;20071;-71
2023/06/24 06:19:46;;;;;;;10.45;9.38;;;24.30;99.90;;;;;;5290673;28;20016;-69
2023/06/24 06:22:17;;;;;;;10.55;9.65;;;24.60;99.90;;;;;;5290507;28;20019;-70
2023/06/24 06:24:48;;;;;;;9.38;8.52;;;24.70;99.90;;;;;;5290398;28;20073;-70
2023/06/24 06:27:19;;;;;;;9.73;8.80;;;25.00;99.90;;;;;;5290442;28;20027;-69
2023/06/24 06:29:50;;;;;;;11.23;10.13;;;24.80;99.90;;;;;;5290316;28;20028;-69
2023/06/24 06:32:21;;;;;;;11.70;10.60;;;25.00;99.90;;;;;;5290146;28;20075;-70
2023/06/24 06:34:52;;;;;;;10.82;9.88;;;25.00;99.90;;;;;;5290189;28;20054;-69
2023/06/24 06:38:00;;;;;;;11.55;9.73;;;25.10;99.90;;;;;;5469372;22;22055;-72
2023/06/24 06:40:31;;;;;;;11.25;10.32;;;24.90;99.90;;;;;;5166793;28;20537;-70
2023/06/24 06:43:02;;;;;;;11.77;10.57;;;24.80;99.90;;;;;;5166169;28;20057;-70
2023/06/24 06:45:33;;;;;;;14.00;10.13;;;25.10;99.90;;;;;;5166200;28;20388;-71
2023/06/24 06:48:07;;;;;;;10.40;9.40;;;25.20;99.90;;;;;;5166126;28;20030;-70
2023/06/24 06:50:38;;;;;;;9.38;8.57;;;25.30;99.90;;;;;;5166343;28;20062;-70
2023/06/24 06:53:09;;;;;;;11.65;10.50;;;25.40;99.90;;;;;;5166020;28;20065;-70
2023/06/24 06:55:39;;;;;;;11.07;9.80;;;25.50;99.90;;;;;;5166115;28;20026;-70
2023/06/24 06:58:10;;;;;;;8.93;8.18;;;25.70;99.90;;;;;;5165894;28;20035;-71
2023/06/24 07:00:41;;;;;;;8.02;7.30;;;25.40;99.90;;;;;;5165900;28;20030;-70
2023/06/24 07:03:12;;;;;;;12.63;7.30;;;25.50;99.90;;;;;;5165821;28;20081;-70
2023/06/24 07:05:43;;;;;;;8.43;7.63;;;25.40;99.90;;;;;;5165767;28;20029;-70
2023/06/24 07:08:13;;;;;;;7.95;7.15;;;25.40;99.90;;;;;;5165474;28;20466;-70
2023/06/24 07:10:44;;;;;;;9.40;8.38;;;25.40;99.90;;;;;;5165571;28;20049;-71
2023/06/24 07:13:15;;;;;;;8.95;8.15;;;25.60;99.90;;;;;;5165500;28;20069;-70
2023/06/24 07:15:46;;;;;;;9.50;8.52;;;25.70;99.90;;;;;;5165701;28;20486;-70
2023/06/24 07:18:16;;;;;;;10.32;8.82;;;25.90;99.90;;;;;;5165585;28;20041;-70
2023/06/24 07:20:48;;;;;;;9.23;8.35;;;26.10;99.90;;;;;;5165471;28;20054;-70
2023/06/24 07:23:19;;;;;;;9.88;9.02;;;26.00;99.90;;;;;;5165479;28;20053;-70
2023/06/24 07:25:50;;;;;;;10.10;9.10;;;26.10;99.90;;;;;;5165080;28;20502;-70
2023/06/24 07:28:21;;;;;;;10.18;9.13;;;26.10;99.90;;;;;;5165343;28;20759;-70
2023/06/24 07:30:51;;;;;;;10.88;9.85;;;26.10;99.90;;;;;;5165423;28;20105;-70
2023/06/24 07:33:22;;;;;;;10.15;9.15;;;26.30;99.90;;;;;;5165185;28;20116;-70
2023/06/24 07:35:53;;;;;;;11.98;10.05;;;26.20;99.90;;;;;;5165158;28;20022;-70
2023/06/24 07:38:24;;;;;;;10.93;10.02;;;26.40;99.90;;;;;;5172288;28;20128;-70
2023/06/24 07:40:54;;;;;;;14.55;13.25;;;26.50;99.90;;;;;;5205971;28;20084;-70
2023/06/24 07:43:25;;;;;;;13.90;12.60;;;26.50;99.90;;;;;;5205784;28;20052;-70
2023/06/24 07:45:56;;;;;;;13.57;12.38;;;26.60;99.90;;;;;;5205847;28;20056;-70
2023/06/24 07:48:27;;;;;;;12.48;11.52;;;26.60;99.90;;;;;;5205645;28;20071;-70
2023/06/24 07:50:58;;;;;;;13.05;11.85;;;26.60;99.90;;;;;;5205590;28;20022;-70
2023/06/24 07:53:29;;;;;;;11.48;10.13;;;26.70;99.90;;;;;;5205698;28;20079;-71
2023/06/24 07:56:00;;;;;;;11.27;10.18;;;26.70;99.90;;;;;;5205719;28;20637;-70
2023/06/24 07:58:31;;;;;;;12.52;11.23;;;26.70;99.90;;;;;;5188188;28;20030;-70
2023/06/24 08:01:02;;;;;;;11.07;9.98;;;26.70;99.90;;;;;;5205800;28;20025;-70
2023/06/24 08:03:34;;;;;;;12.60;10.35;;;26.70;99.90;;;;;;5205953;28;20030;-70
2023/06/24 08:06:05;;;;;;;10.13;9.32;;;26.90;99.90;;;;;;5206042;28;20473;-70
2023/06/24 08:08:36;;;;;;;11.07;9.90;;;26.90;99.90;;;;;;5205431;28;20057;-70
2023/06/24 08:11:07;;;;;;;9.77;8.88;;;27.00;99.90;;;;;;5205495;28;20064;-70
2023/06/24 08:13:38;;;;;;;8.65;7.75;;;27.20;99.90;;;;;;5205629;28;20416;-70
2023/06/24 08:16:09;;;;;;;10.27;7.28;;;27.20;99.90;;;;;;5205638;28;20061;-70
2023/06/24 08:18:40;;;;;;;9.75;7.70;;;27.30;99.90;;;;;;5205326;28;20086;-70
2023/06/24 08:21:10;;;;;;;10.25;7.15;;;27.40;99.90;;;;;;5205554;28;20022;-70
2023/06/24 08:23:41;;;;;;;7.68;6.97;;;27.50;99.90;;;;;;5205447;28;20029;-70
2023/06/24 08:26:12;;;;;;;12.82;7.25;;;27.40;99.90;;;;;;5205572;28;20088;-70
2023/06/24 08:28:43;;;;;;;7.55;6.72;;;27.60;99.90;;;;;;5205422;28;20021;-70
2023/06/24 08:31:14;;;;;;;8.48;7.10;;;27.70;99.90;;;;;;5205432;28;20029;-71
2023/06/24 08:33:45;;;;;;;8.07;7.18;;;27.70;99.90;;;;;;5205306;28;20049;-70
2023/06/24 08:36:16;;;;;;;8.68;7.32;;;27.80;99.90;;;;;;5205268;28;20480;-70
2023/06/24 08:38:47;;;;;;;13.93;7.57;;;27.80;99.90;;;;;;5206307;28;20049;-71
2023/06/24 08:41:18;;;;;;;9.75;7.35;;;27.70;99.90;;;;;;5209206;28;20152;-70
2023/06/24 08:43:48;;;;;;;7.93;5.43;;;27.80;99.90;;;;;;5209256;28;20036;-70
2023/06/24 08:46:21;;;;;;;8.88;5.60;;;27.70;99.90;;;;;;5209125;28;20017;-70
2023/06/24 08:49:05;;;;;;;8.30;5.68;;;27.20;99.90;;;;;;5209037;28;20033;-70
2023/06/24 08:51:41;;;;;;;8.07;6.05;;;27.80;99.90;;;;;;5208951;28;20408;-70
2023/06/24 08:54:15;;;;;;;8.32;5.22;;;27.90;99.90;;;;;;5208964;28;20044;-71
2023/06/24 08:56:45;;;;;;;9.15;6.00;;;27.90;99.90;;;;;;5208980;28;20034;-70
2023/06/24 08:59:19;;;;;;;6.80;5.80;;;28.10;99.90;;;;;;5208684;28;20040;-70
2023/06/24 09:01:50;;;;;;;8.07;7.38;;;28.00;99.90;;;;;;5208786;28;20421;-71
2023/06/24 09:04:21;;;;;;;8.00;7.07;;;28.10;99.90;;;;;;5208860;28;20637;-70
2023/06/24 09:06:52;;;;;;;9.55;8.65;;;28.30;99.90;;;;;;5208840;28;20056;-71
2023/06/24 09:09:23;;;;;;;9.60;8.27;;;28.20;99.90;;;;;;5208666;28;20357;-70
2023/06/24 09:11:58;;;;;;;9.88;8.88;;;28.20;99.90;;;;;;5208650;28;20365;-70
2023/06/24 09:14:30;;;;;;;10.23;9.13;;;28.40;99.90;;;;;;5208614;28;20036;-70
2023/06/24 09:17:02;;;;;;;9.98;9.07;;;28.40;99.90;;;;;;5208599;28;20033;-70
2023/06/24 09:19:36;;;;;;;11.25;10.23;;;28.20;99.90;;;;;;5208474;28;20019;-70
2023/06/24 09:22:08;;;;;;;11.18;10.23;;;28.40;99.90;;;;;;5208806;28;20028;-70
2023/06/24 09:24:40;;;;;;;12.88;11.88;;;28.30;99.90;;;;;;5208722;28;20036;-70
2023/06/24 09:27:15;;;;;;;11.45;10.40;;;28.40;99.90;;;;;;5208549;28;20026;-71
2023/06/24 09:29:47;;;;;;;10.93;9.82;;;28.40;99.90;;;;;;5208397;28;20084;-70
2023/06/24 09:32:17;;;;;;;10.32;8.88;;;28.40;99.90;;;;;;5208178;28;20091;-70
2023/06/24 09:34:48;;;;;;;10.27;8.40;;;28.30;99.90;;;;;;5190474;28;20033;-70
2023/06/24 09:37:23;;;;;;;10.45;7.85;;;28.50;99.90;;;;;;5207904;28;20033;-70
2023/06/24 09:39:54;;;;;;;7.03;6.32;;;28.60;99.90;;;;;;5207842;28;20069;-70
2023/06/24 09:42:25;;;;;;;7.00;6.32;;;28.50;99.90;;;;;;5208170;28;20123;-70
2023/06/24 09:44:56;;;;;;;11.35;6.47;;;28.30;99.90;;;;;;5208003;28;20097;-71
2023/06/24 09:47:28;;;;;;;7.63;6.18;;;28.50;99.90;;;;;;5208020;28;20505;-70
2023/06/24 09:49:59;;;;;;;7.93;7.22;;;28.60;99.90;;;;;;5207749;28;20479;-70
2023/06/24 09:52:34;;;;;;;7.78;7.10;;;28.40;99.90;;;;;;5207767;28;20091;-70
2023/06/24 09:55:06;;;;;;;8.55;7.70;;;28.80;99.90;;;;;;5207893;28;20033;-70
2023/06/24 09:57:39;;;;;;;8.60;7.68;;;28.70;99.90;;;;;;5207916;28;20056;-70
2023/06/24 10:00:12;;;;;;;8.00;7.32;;;28.70;99.90;;;;;;5207623;28;20021;-70
2023/06/24 10:02:44;;;;;;;9.43;8.45;;;28.80;99.90;;;;;;5207724;28;20025;-70
2023/06/24 10:05:15;;;;;;;10.90;9.98;;;28.80;99.90;;;;;;5207625;28;20029;-71
2023/06/24 10:07:47;;;;;;;8.85;8.15;;;28.90;99.90;;;;;;5207340;28;20052;-71
2023/06/24 10:10:18;;;;;;;10.13;9.32;;;28.90;99.90;;;;;;5189715;28;20034;-70
2023/06/24 10:12:49;;;;;;;10.68;9.70;;;28.70;99.90;;;;;;5207370;28;20044;-71
2023/06/24 10:15:20;;;;;;;9.75;8.82;;;28.80;99.90;;;;;;5207450;28;20032;-70
2023/06/24 10:17:51;;;;;;;9.88;8.93;;;28.90;99.90;;;;;;5207282;28;20039;-70
2023/06/24 10:20:26;;;;;;;9.07;8.35;;;29.00;99.90;;;;;;5207246;28;20100;-71
2023/06/24 10:22:58;;;;;;;10.32;8.25;;;29.10;99.90;;;;;;5207304;28;20029;-70
2023/06/24 10:25:37;;;;;;;8.18;7.38;;;29.00;99.90;;;;;;5207256;28;20017;-70
2023/06/24 10:28:07;;;;;;;9.82;8.00;;;29.00;99.90;;;;;;5207103;28;20100;-70
2023/06/24 10:30:38;;;;;;;9.98;9.05;;;28.90;99.90;;;;;;5206974;28;20026;-70
2023/06/24 10:33:12;;;;;;;9.07;8.27;;;29.00;99.90;;;;;;5206857;28;20033;-70
2023/06/24 10:35:44;;;;;;;7.90;7.18;;;29.00;99.90;;;;;;5207083;28;20021;-70
2023/06/24 10:38:14;;;;;;;8.48;7.13;;;29.10;99.90;;;;;;5206532;28;20029;-70
2023/06/24 10:40:49;;;;;;;8.82;8.00;;;29.10;99.90;;;;;;5207070;28;20030;-71
2023/06/24 10:43:29;;;;;;;9.38;7.13;;;29.20;99.90;;;;;;5207138;28;20033;-71
2023/06/24 10:46:00;;;;;;;8.38;7.57;;;29.20;99.90;;;;;;5207060;28;20021;-70
2023/06/24 10:48:31;;;;;;;10.15;7.35;;;29.20;99.90;;;;;;5206842;28;20797;-71
2023/06/24 10:51:01;;;;;;;7.03;5.55;;;29.50;99.90;;;;;;5206822;28;20021;-71
2023/06/24 10:53:32;;;;;;;12.35;6.57;;;29.20;99.90;;;;;;5206645;28;20120;-71
2023/06/24 10:56:04;;;;;;;8.25;6.00;;;29.30;99.90;;;;;;5206602;28;20041;-70
2023/06/24 10:58:35;;;;;;;9.85;6.53;;;29.00;99.90;;;;;;5206370;28;20369;-70
2023/06/24 11:01:08;;;;;;;9.32;6.85;;;29.00;99.90;;;;;;5206090;28;20040;-70
2023/06/24 11:03:41;;;;;;;7.40;5.55;;;29.10;99.90;;;;;;5206403;28;20068;-70
2023/06/24 11:06:12;;;;;;;6.05;5.30;;;29.20;99.90;;;;;;5206421;28;20037;-70
2023/06/24 11:08:46;;;;;;;6.00;5.22;;;29.30;99.90;;;;;;5206146;28;20057;-70
2023/06/24 11:11:24;;;;;;;8.82;5.35;;;29.50;99.90;;;;;;5206181;28;20033;-70
2023/06/24 11:13:55;;;;;;;9.00;5.45;;;29.40;99.90;;;;;;5206211;28;20045;-71
2023/06/24 11:16:26;;;;;;;7.07;5.20;;;29.40;99.90;;;;;;5206213;28;20060;-70
2023/06/24 11:18:57;;;;;;;7.05;5.10;;;29.30;99.90;;;;;;5205983;28;20038;-70
2023/06/24 11:21:31;;;;;;;5.95;5.35;;;29.30;99.90;;;;;;5206029;28;20033;-70
2023/06/24 11:24:03;;;;;;;6.63;5.28;;;29.50;99.90;;;;;;5205997;28;20038;-70
2023/06/24 11:26:34;;;;;;;7.45;4.70;;;29.60;99.90;;;;;;5206145;28;20385;-71
2023/06/24 11:29:11;;;;;;;9.30;5.15;;;29.60;99.90;;;;;;5205899;28;20021;-70
2023/06/24 11:31:42;;;;;;;6.00;4.63;;;29.60;99.90;;;;;;5205944;28;20041;-70
2023/06/24 11:34:13;;;;;;;6.80;5.13;;;29.80;99.90;;;;;;5205948;28;20029;-71
2023/06/24 11:36:44;;;;;;;7.47;5.00;;;29.60;99.90;;;;;;5205991;28;20366;-70
2023/06/24 11:39:25;;;;;;;5.28;4.78;;;29.60;99.90;;;;;;5188189;28;20053;-70
2023/06/24 11:41:58;;;;;;;5.88;5.13;;;29.70;99.90;;;;;;5206093;28;20049;-70
2023/06/24 11:44:31;;;;;;;5.60;5.10;;;29.60;99.90;;;;;;5205922;28;20017;-71
2023/06/24 11:47:07;;;;;;;10.27;4.90;;;29.70;99.90;;;;;;5205852;28;20056;-70
2023/06/24 11:49:52;;;;;;;5.90;4.72;;;29.60;99.90;;;;;;5205887;28;20028;-71
2023/06/24 11:52:37;;;;;;;6.20;4.90;;;29.60;99.90;;;;;;5205747;28;20040;-70
2023/06/24 11:55:13;;;;;;;9.27;5.00;;;29.60;99.90;;;;;;5205814;28;20045;-70
2023/06/24 11:57:53;;;;;;;6.55;4.90;;;29.60;99.90;;;;;;5205733;28;20025;-70
2023/06/24 12:00:27;;;;;;;5.70;4.70;;;29.60;99.90;;;;;;5205651;28;20116;-70
2023/06/24 12:03:00;;;;;;;7.00;4.47;;;29.60;99.90;;;;;;5205677;28;20029;-70
2023/06/24 12:05:33;;;;;;;4.95;4.55;;;29.70;99.90;;;;;;5205524;28;20032;-71
2023/06/24 12:08:10;;;;;;;7.35;4.53;;;29.80;99.90;;;;;;5205689;28;20465;-70
2023/06/24 12:10:43;;;;;;;6.40;4.50;;;29.80;99.90;;;;;;5205475;28;20029;-71
2023/06/24 12:13:14;;;;;;;5.18;3.85;;;29.80;99.90;;;;;;5206254;28;20464;-70
2023/06/24 12:15:45;;;;;;;6.55;3.65;;;29.80;99.90;;;;;;5209652;28;20041;-71
2023/06/24 12:18:16;;;;;;;7.68;4.20;;;29.70;99.90;;;;;;5209651;28;20029;-70
2023/06/24 12:20:47;;;;;;;6.00;3.67;;;29.70;99.90;;;;;;5209617;28;20036;-70
2023/06/24 12:23:18;;;;;;;5.72;4.10;;;29.60;99.90;;;;;;5209546;28;20018;-70
2023/06/24 12:25:48;;;;;;;5.95;3.90;;;29.40;99.90;;;;;;5209523;28;20033;-70
2023/06/24 12:28:19;;;;;;;6.00;3.80;;;29.60;99.90;;;;;;5209448;28;20060;-71
2023/06/24 12:30:51;;;;;;;5.03;3.83;;;29.60;99.90;;;;;;5209382;28;20033;-70
2023/06/24 12:33:22;;;;;;;7.60;4.22;;;29.40;99.90;;;;;;5209330;28;20120;-71
2023/06/24 12:35:53;;;;;;;5.88;4.10;;;29.60;99.90;;;;;;5209226;28;20491;-70
2023/06/24 12:38:24;;;;;;;6.60;3.83;;;29.60;99.90;;;;;;5208817;28;20045;-70
2023/06/24 12:40:55;;;;;;;6.70;4.40;;;29.40;99.90;;;;;;5209281;28;20041;-71
2023/06/24 12:43:26;;;;;;;7.70;5.38;;;29.60;99.90;;;;;;5209180;28;20033;-70
2023/06/24 12:45:57;;;;;;;6.43;4.70;;;29.30;99.90;;;;;;5209127;28;20063;-70
2023/06/24 12:48:28;;;;;;;6.82;4.35;;;29.60;99.90;;;;;;5209111;28;20100;-70
2023/06/24 12:50:58;;;;;;;6.65;4.65;;;29.40;99.90;;;;;;5209192;28;20052;-70
2023/06/24 12:53:29;;;;;;;7.45;4.82;;;29.70;99.90;;;;;;5208971;28;20481;-70
2023/06/24 12:56:00;;;;;;;4.80;4.30;;;29.60;99.90;;;;;;5209082;28;20021;-70
2023/06/24 12:58:31;;;;;;;7.57;4.75;;;29.80;99.90;;;;;;5209194;28;20048;-71
2023/06/24 13:01:02;;;;;;;6.75;4.55;;;29.70;99.90;;;;;;5209080;28;20048;-71
2023/06/24 13:03:33;;;;;;;7.00;4.28;;;29.60;99.90;;;;;;5208681;28;20037;-70
2023/06/24 13:06:04;;;;;;;9.05;4.43;;;29.50;99.90;;;;;;5208827;28;20033;-70
2023/06/24 13:08:35;;;;;;;6.80;4.60;;;29.50;99.90;;;;;;5208522;28;20037;-70
2023/06/24 13:13:46;;;;;;;7.53;4.40;;;29.20;99.90;;;;;;4742101;23;20394;-72
2023/06/24 13:16:17;;;;;;;7.13;4.38;;;29.40;99.90;;;;;;5188941;28;20117;-72
2023/06/24 13:18:48;;;;;;;9.88;4.82;;;29.30;99.90;;;;;;5188006;28;20037;-72
2023/06/24 13:21:18;;;;;;;5.30;4.32;;;29.40;99.90;;;;;;5188067;28;20481;-71
2023/06/24 13:23:49;;;;;;;7.15;4.03;;;29.40;99.90;;;;;;5187820;28;20022;-71
2023/06/24 13:26:20;;;;;;;5.03;4.50;;;28.80;99.90;;;;;;5188025;28;20022;-72
2023/06/24 13:28:52;;;;;;;7.05;4.45;;;29.10;99.90;;;;;;5187893;28;20026;-72
2023/06/24 13:31:24;;;;;;;4.80;4.25;;;29.40;99.90;;;;;;5187910;28;20631;-72
2023/06/24 13:33:55;;;;;;;8.55;3.92;;;29.40;99.90;;;;;;5187860;28;20022;-72