Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:05;;;;;;;19.80;13.07;;;;;;;2.71;91.40;99709.50;5090982;28;20975;-72
2023/12/10 00:03:31;;;;;;;17.47;12.90;;;;;;;2.75;90.86;99708.25;5091342;28;20433;-73
2023/12/10 00:05:58;;;;;;;18.47;12.97;;;;;;;2.84;91.44;99712.66;5091324;28;20452;-72
2023/12/10 00:08:26;;;;;;;18.27;13.13;;;;;;;2.89;90.73;99713.03;5090571;28;20445;-73
2023/12/10 00:10:53;;;;;;;19.33;13.37;;;;;;;2.89;90.97;99710.41;5090453;28;20809;-73
2023/12/10 00:13:20;;;;;;;21.73;13.53;;;;;;;2.86;90.92;99723.81;5090955;28;20449;-72
2023/12/10 00:15:47;;;;;;;15.80;12.43;;;;;;;2.86;89.90;99731.69;5090626;28;20445;-73
2023/12/10 00:18:14;;;;;;;17.50;12.67;;;;;;;2.89;89.66;99726.16;5091124;28;20445;-74
2023/12/10 00:20:41;;;;;;;16.97;13.07;;;;;;;2.94;89.73;99731.81;5090957;28;20433;-74
2023/12/10 00:23:11;;;;;;;20.10;14.20;;;;;;;2.92;89.72;99739.00;5086805;28;20454;-75
2023/12/10 00:25:39;;;;;;;23.73;14.13;;;;;;;2.95;89.75;99746.59;5070533;28;20556;-75
2023/12/10 00:28:06;;;;;;;19.53;13.77;;;;;;;2.92;89.24;99735.53;5069363;28;20442;-75
2023/12/10 00:30:33;;;;;;;21.20;14.63;;;;;;;2.91;89.65;99745.22;5070189;28;20470;-75
2023/12/10 00:33:00;;;;;;;16.97;13.73;;;;;;;2.91;89.51;99737.34;5070515;28;20839;-75
2023/12/10 00:35:27;;;;;;;18.70;13.37;;;;;;;2.85;89.63;99735.28;5070495;28;20422;-76
2023/12/10 00:37:54;;;;;;;17.33;11.83;;;;;;;2.73;89.03;99736.41;5070588;28;20451;-76
2023/12/10 00:40:21;;;;;;;15.77;12.80;;;;;;;2.75;90.13;99729.25;5070805;28;20449;-75
2023/12/10 00:42:49;;;;;;;18.13;14.10;;;;;;;2.72;89.71;99729.50;5070389;28;20813;-75
2023/12/10 00:45:16;;;;;;;19.93;13.57;;;;;;;2.77;90.15;99723.84;5070537;28;20997;-75
2023/12/10 00:47:42;;;;;;;19.87;13.73;;;;;;;2.65;90.12;99723.16;5070345;28;20449;-76
2023/12/10 00:50:10;;;;;;;17.20;12.60;;;;;;;2.70;89.80;99715.69;5070419;28;20464;-74
2023/12/10 00:52:37;;;;;;;18.70;12.83;;;;;;;2.70;90.32;99725.38;5070401;28;20457;-74
2023/12/10 00:55:04;;;;;;;19.53;13.40;;;;;;;2.68;90.90;99716.81;5070163;28;20450;-75
2023/12/10 00:57:32;;;;;;;16.90;12.57;;;;;;;2.69;90.19;99708.00;5070488;28;20510;-74
2023/12/10 01:00:00;;;;;;;14.70;12.53;;;;;;;2.74;91.10;99711.81;5070384;28;20442;-74
2023/12/10 01:02:27;;;;;;;18.67;13.37;;;;;;;2.77;90.41;99703.69;5070581;28;20517;-76
2023/12/10 01:04:54;;;;;;;16.77;13.17;;;;;;;2.80;90.48;99706.03;5071087;28;20496;-78
2023/12/10 01:07:21;;;;;;;17.60;12.60;;;;;;;2.86;90.82;99707.25;5073934;28;20449;-76
2023/12/10 01:09:48;;;;;;;15.17;13.20;;;;;;;2.85;90.25;99703.81;5073768;28;20450;-75
2023/12/10 01:12:16;;;;;;;18.57;12.37;;;;;;;2.82;89.59;99692.78;5073864;28;20942;-76
2023/12/10 01:14:44;;;;;;;18.03;13.10;;;;;;;2.78;89.68;99702.72;5073803;28;20450;-76
2023/12/10 01:17:13;;;;;;;14.70;12.03;;;;;;;2.80;89.64;99699.94;5073979;28;20445;-76
2023/12/10 01:19:40;;;;;;;16.10;12.37;;;;;;;2.72;89.65;99702.44;5073774;28;20223;-76
2023/12/10 01:22:07;;;;;;;18.97;12.57;;;;;;;2.68;90.37;99683.56;5074102;28;20442;-77
2023/12/10 01:24:34;;;;;;;14.40;11.97;;;;;;;2.78;90.75;99701.91;5073851;28;20988;-77
2023/12/10 01:27:01;;;;;;;15.93;12.40;;;;;;;2.80;90.32;99706.03;5074186;28;20442;-76
2023/12/10 01:29:28;;;;;;;15.03;12.33;;;;;;;2.78;89.31;99700.09;5073853;28;20441;-76
2023/12/10 01:31:54;;;;;;;13.67;11.27;;;;;;;2.79;89.70;99701.75;5074183;28;20449;-74
2023/12/10 01:34:22;;;;;;;19.23;12.23;;;;;;;2.70;89.99;99699.97;5073692;28;20437;-76
2023/12/10 01:36:50;;;;;;;14.33;11.80;;;;;;;2.77;89.58;99695.81;5073585;28;20444;-76
2023/12/10 01:39:17;;;;;;;19.13;13.50;;;;;;;2.77;89.87;99695.81;5073197;28;20445;-74
2023/12/10 01:41:44;;;;;;;16.30;12.20;;;;;;;2.78;89.43;99694.03;5073590;28;20506;-74
2023/12/10 01:44:12;;;;;;;16.13;12.13;;;;;;;2.73;88.67;99693.63;5073143;28;20469;-74
2023/12/10 01:46:39;;;;;;;15.40;11.40;;;;;;;2.24;90.30;99694.66;5073556;28;20948;-74
2023/12/10 01:49:08;;;;;;;18.33;12.03;;;;;;;2.34;90.85;99677.16;5073755;28;20457;-74
2023/12/10 01:51:38;;;;;;;18.60;12.33;;;;;;;2.21;90.77;99678.38;5073420;28;20434;-74
2023/12/10 01:54:06;;;;;;;15.50;12.43;;;;;;;2.20;90.84;99663.66;5073660;28;20426;-74
2023/12/10 01:56:34;;;;;;;19.93;12.50;;;;;;;2.22;91.21;99667.78;5073823;28;20450;-74
2023/12/10 01:59:00;;;;;;;21.93;14.00;;;;;;;2.31;91.24;99666.94;5073393;28;20924;-77
2023/12/10 02:01:27;;;;;;;20.00;14.27;;;;;;;2.38;92.28;99657.56;5073090;28;20884;-75
2023/12/10 02:03:55;;;;;;;20.97;14.43;;;;;;;2.41;91.58;99661.69;5073136;28;20438;-77
2023/12/10 02:06:25;;;;;;;17.70;13.50;;;;;;;2.47;91.16;99661.09;5073022;28;20449;-75
2023/12/10 02:08:53;;;;;;;21.40;13.07;;;;;;;2.53;91.57;99652.69;5073022;28;20474;-76
2023/12/10 02:11:20;;;;;;;16.87;13.70;;;;;;;2.52;91.42;99646.63;5072783;28;20438;-74
2023/12/10 02:13:47;;;;;;;20.20;14.47;;;;;;;2.50;90.40;99650.34;5073008;28;21059;-75
2023/12/10 02:16:14;;;;;;;19.73;13.47;;;;;;;2.48;91.30;99647.88;5072585;28;20457;-73
2023/12/10 02:18:41;;;;;;;20.00;13.93;;;;;;;2.49;90.11;99648.69;5072858;28;20442;-73
2023/12/10 02:21:08;;;;;;;19.93;17.10;;;;;;;2.47;89.91;99640.97;5072841;28;20972;-73
2023/12/10 02:23:44;;;;;;;23.43;16.43;;;;;;;2.45;90.27;99648.13;5073157;28;20946;-74
2023/12/10 02:26:13;;;;;;;18.33;14.10;;;;;;;2.39;89.61;99653.97;5072664;28;20457;-74
2023/12/10 02:28:40;;;;;;;22.27;15.57;;;;;;;2.39;89.99;99648.72;5072482;28;20438;-74
2023/12/10 02:31:08;;;;;;;22.63;15.93;;;;;;;2.39;90.00;99653.13;5072684;28;20469;-74
2023/12/10 02:33:35;;;;;;;20.17;14.53;;;;;;;2.37;89.86;99645.41;5072884;28;20438;-75
2023/12/10 02:36:02;;;;;;;18.10;13.77;;;;;;;2.37;89.87;99645.41;5072400;28;21179;-75
2023/12/10 02:38:28;;;;;;;19.17;14.23;;;;;;;2.39;89.39;99653.13;5072220;28;20538;-74
2023/12/10 02:40:55;;;;;;;17.33;13.50;;;;;;;2.39;90.05;99653.97;5072778;28;20446;-75
2023/12/10 02:43:23;;;;;;;15.53;11.87;;;;;;;2.41;90.73;99657.25;5072696;28;20434;-75
2023/12/10 02:45:50;;;;;;;14.67;12.00;;;;;;;2.39;90.11;99658.34;5072639;28;20548;-75
2023/12/10 02:48:21;;;;;;;17.80;13.07;;;;;;;2.44;90.88;99659.59;5072827;28;20441;-74
2023/12/10 02:50:48;;;;;;;15.60;12.20;;;;;;;2.44;90.11;99656.97;5072920;28;20534;-78
2023/12/10 02:53:15;;;;;;;16.33;13.03;;;;;;;2.39;89.47;99660.97;5072733;28;20441;-76
2023/12/10 02:55:42;;;;;;;17.47;11.70;;;;;;;2.38;89.91;99667.19;5072266;28;20473;-76
2023/12/10 02:58:09;;;;;;;18.13;12.57;;;;;;;2.39;90.19;99672.31;5072536;28;20446;-76
2023/12/10 03:00:37;;;;;;;15.20;11.50;;;;;;;2.42;90.54;99666.78;5072354;28;20438;-74
2023/12/10 03:03:04;;;;;;;15.13;12.93;;;;;;;2.51;90.29;99662.47;5072489;28;20446;-75
2023/12/10 03:05:31;;;;;;;16.77;13.43;;;;;;;2.56;89.73;99665.50;5071347;28;20972;-75
2023/12/10 03:07:58;;;;;;;16.93;13.10;;;;;;;2.55;89.27;99675.19;5072021;28;20819;-75
2023/12/10 03:10:25;;;;;;;17.50;12.20;;;;;;;2.55;89.04;99690.91;5072272;28;20442;-75
2023/12/10 03:12:52;;;;;;;16.60;13.20;;;;;;;2.51;89.78;99689.53;5072330;28;20449;-76
2023/12/10 03:15:18;;;;;;;22.87;13.60;;;;;;;2.54;90.70;99702.38;5071858;28;20447;-76
2023/12/10 03:17:47;;;;;;;25.27;15.50;;;;;;;2.54;90.40;99704.16;5071988;28;20433;-76
2023/12/10 03:20:14;;;;;;;26.03;14.33;;;;;;;2.53;91.15;99708.56;5071618;28;20449;-76
2023/12/10 03:22:41;;;;;;;18.73;13.90;;;;;;;2.50;89.89;99711.47;5071940;28;20446;-75
2023/12/10 03:25:08;;;;;;;19.47;12.83;;;;;;;2.48;90.15;99715.19;5071643;28;20576;-75
2023/12/10 03:27:35;;;;;;;20.10;13.27;;;;;;;2.45;90.24;99715.47;5071189;28;20442;-76
2023/12/10 03:30:03;;;;;;;16.00;11.60;;;;;;;2.43;90.59;99710.38;5071576;28;20227;-75
2023/12/10 03:32:30;;;;;;;26.73;13.97;;;;;;;2.41;91.98;99699.19;5072130;28;20934;-77
2023/12/10 03:34:58;;;;;;;18.87;13.70;;;;;;;2.44;91.93;99709.41;5071594;28;20448;-79
2023/12/10 03:37:25;;;;;;;17.70;12.77;;;;;;;2.44;92.20;99705.94;5071362;28;20434;-75
2023/12/10 03:39:52;;;;;;;22.83;14.00;;;;;;;2.45;93.05;99702.38;5071457;28;20438;-77
2023/12/10 03:42:18;;;;;;;16.93;12.47;;;;;;;2.44;92.41;99698.91;5071676;28;20460;-77
2023/12/10 03:44:45;;;;;;;20.93;13.73;;;;;;;2.37;92.22;99695.19;5071500;28;20438;-77
2023/12/10 03:47:12;;;;;;;17.53;13.13;;;;;;;2.38;91.61;99688.16;5071559;28;20460;-75
2023/12/10 03:49:39;;;;;;;18.73;13.57;;;;;;;2.41;91.50;99680.03;5070981;28;20449;-76
2023/12/10 03:52:07;;;;;;;17.30;12.40;;;;;;;2.39;92.38;99679.31;5071748;28;20438;-75
2023/12/10 03:54:34;;;;;;;18.77;13.43;;;;;;;2.38;92.36;99668.03;5070426;28;20472;-76
2023/12/10 03:57:01;;;;;;;21.07;13.70;;;;;;;2.41;93.21;99659.88;5071013;28;20844;-76
2023/12/10 03:59:28;;;;;;;20.63;13.00;;;;;;;2.40;91.90;99666.09;5070842;28;20445;-76
2023/12/10 04:01:56;;;;;;;17.53;13.70;;;;;;;2.38;91.77;99673.28;5071568;28;20461;-75
2023/12/10 04:04:22;;;;;;;20.07;13.87;;;;;;;2.37;93.06;99660.31;5071160;28;20568;-76
2023/12/10 04:06:49;;;;;;;20.33;13.73;;;;;;;2.47;93.59;99667.19;5071430;28;20478;-78
2023/12/10 04:09:17;;;;;;;21.30;14.37;;;;;;;2.56;93.28;99661.09;5070558;28;20438;-78
2023/12/10 04:11:44;;;;;;;26.83;15.50;;;;;;;2.62;93.05;99662.31;5071068;28;20445;-78
2023/12/10 04:14:11;;;;;;;22.50;15.17;;;;;;;2.68;93.32;99665.22;5070751;28;20436;-78
2023/12/10 04:16:39;;;;;;;21.80;15.63;;;;;;;2.73;93.00;99664.78;5071281;28;20453;-78
2023/12/10 04:19:06;;;;;;;21.57;14.67;;;;;;;2.73;92.43;99662.97;5071065;28;20449;-77
2023/12/10 04:21:33;;;;;;;23.20;13.40;;;;;;;2.83;92.61;99671.66;5071066;28;20446;-77
2023/12/10 04:24:00;;;;;;;20.70;14.77;;;;;;;2.91;91.93;99671.78;5070707;28;20590;-76
2023/12/10 04:26:28;;;;;;;26.47;15.07;;;;;;;2.99;91.59;99684.97;5070942;28;20473;-76
2023/12/10 04:28:55;;;;;;;23.50;13.90;;;;;;;3.00;90.33;99686.66;5070554;28;20195;-75
2023/12/10 04:31:22;;;;;;;21.63;14.10;;;;;;;3.07;89.33;99682.47;5070857;28;20801;-76
2023/12/10 04:33:50;;;;;;;21.97;14.90;;;;;;;3.09;89.44;99688.41;5071197;28;20200;-76
2023/12/10 04:36:16;;;;;;;22.27;13.30;;;;;;;3.09;89.67;99683.16;5071205;28;20438;-77
2023/12/10 04:38:43;;;;;;;19.30;13.10;;;;;;;3.13;89.41;99686.31;5071046;28;20564;-78
2023/12/10 04:41:10;;;;;;;27.03;14.50;;;;;;;3.14;89.11;99683.53;5073289;28;20813;-75
2023/12/10 04:43:39;;;;;;;19.30;13.50;;;;;;;3.17;88.32;99691.13;5075250;28;20196;-77
2023/12/10 04:46:06;;;;;;;26.20;15.33;;;;;;;3.19;88.60;99681.31;5074327;28;20251;-77
2023/12/10 04:48:33;;;;;;;20.93;14.00;;;;;;;3.18;87.48;99687.53;5074391;28;20945;-76
2023/12/10 04:51:00;;;;;;;20.47;14.17;;;;;;;3.09;87.48;99691.03;5074061;28;20445;-75
2023/12/10 04:53:27;;;;;;;19.53;14.47;;;;;;;3.07;87.97;99692.16;5074411;28;20454;-76
2023/12/10 04:55:54;;;;;;;24.70;14.07;;;;;;;3.08;87.82;99693.78;5073906;28;20684;-75
2023/12/10 04:58:20;;;;;;;31.53;15.23;;;;;;;3.02;87.95;99699.63;5074814;28;20437;-75
2023/12/10 05:00:49;;;;;;;25.33;14.80;;;;;;;2.83;88.18;99679.53;5074151;28;20893;-75
2023/12/10 05:03:15;;;;;;;28.73;15.87;;;;;;;3.01;88.97;99697.94;5074719;28;20422;-77
2023/12/10 05:05:42;;;;;;;26.77;16.00;;;;;;;3.03;88.93;99690.78;5074130;28;20469;-75
2023/12/10 05:08:09;;;;;;;22.63;15.83;;;;;;;2.85;88.37;99681.97;5073972;28;20941;-75
2023/12/10 05:10:36;;;;;;;26.90;16.43;;;;;;;2.89;89.00;99685.97;5073901;28;20446;-78
2023/12/10 05:13:03;;;;;;;32.77;16.13;;;;;;;2.93;89.33;99693.44;5074173;28;20196;-77
2023/12/10 05:15:30;;;;;;;34.90;18.23;;;;;;;2.92;88.68;99696.19;5073733;28;20442;-76
2023/12/10 05:18:01;;;;;;;37.07;19.03;;;;;;;2.90;89.83;99698.16;5074102;28;20429;-76
2023/12/10 05:20:28;;;;;;;36.13;18.70;;;;;;;2.90;89.17;99696.31;5074152;28;20184;-77
2023/12/10 05:22:55;;;;;;;32.27;18.27;;;;;;;2.93;89.52;99701.31;5073599;28;20442;-77
2023/12/10 05:25:22;;;;;;;36.90;18.40;;;;;;;2.98;89.34;99693.81;5073510;28;20782;-77
2023/12/10 05:27:49;;;;;;;33.50;17.53;;;;;;;3.05;89.57;99697.53;5073196;28;20453;-77
2023/12/10 05:30:15;;;;;;;37.90;20.87;;;;;;;3.06;89.53;99706.25;5073403;28;20462;-79
2023/12/10 05:32:42;;;;;;;36.20;19.90;;;;;;;3.00;88.37;99717.28;5073354;28;20198;-78
2023/12/10 05:35:11;;;;;;;29.73;17.17;;;;;;;3.03;89.24;99719.63;5073600;28;20192;-76
2023/12/10 05:37:37;;;;;;;42.13;23.17;;;;;;;2.94;88.78;99713.44;5073348;28;20612;-76
2023/12/10 05:40:05;;;;;;;37.83;20.07;;;;;;;2.91;89.38;99713.75;5069560;28;20620;-76
2023/12/10 05:42:32;;;;;;;46.37;23.60;;;;;;;2.94;89.61;99717.88;5075769;28;20453;-78
2023/12/10 05:44:59;;;;;;;35.87;19.90;;;;;;;2.96;89.07;99716.75;5074157;28;20202;-78
2023/12/10 05:47:25;;;;;;;41.93;21.37;;;;;;;2.89;88.77;99715.66;5072701;28;20842;-77
2023/12/10 05:49:52;;;;;;;37.80;19.10;;;;;;;2.88;89.03;99714.03;5074739;28;20966;-77
2023/12/10 05:52:20;;;;;;;29.73;16.60;;;;;;;2.95;89.91;99715.13;5071789;28;20651;-76
2023/12/10 05:54:47;;;;;;;36.33;17.57;;;;;;;3.01;89.68;99714.53;5061034;28;20443;-77
2023/12/10 05:57:13;;;;;;;32.70;18.03;;;;;;;3.06;89.61;99709.66;5062359;28;20453;-78
2023/12/10 05:59:40;;;;;;;35.07;18.93;;;;;;;3.07;89.73;99706.06;5062369;28;20442;-77
2023/12/10 06:02:07;;;;;;;30.77;17.30;;;;;;;3.12;89.95;99711.75;5064615;28;20192;-75
2023/12/10 06:04:34;;;;;;;35.33;18.13;;;;;;;3.19;89.90;99702.28;5062226;28;20442;-74
2023/12/10 06:07:01;;;;;;;32.50;16.47;;;;;;;3.22;89.58;99702.03;5062746;28;20478;-75
2023/12/10 06:09:29;;;;;;;21.23;14.70;;;;;;;3.23;88.33;99708.91;5071455;28;20822;-75
2023/12/10 06:11:56;;;;;;;31.67;15.63;;;;;;;3.24;89.08;99715.84;5061594;28;20438;-75
2023/12/10 06:14:23;;;;;;;31.80;15.87;;;;;;;3.27;89.29;99714.72;5062290;28;20446;-75
2023/12/10 06:16:50;;;;;;;32.97;16.33;;;;;;;3.17;88.04;99709.50;5068946;28;20196;-76
2023/12/10 06:19:16;;;;;;;28.50;15.27;;;;;;;3.13;88.75;99709.91;5071155;28;20192;-75
2023/12/10 06:21:43;;;;;;;33.27;17.53;;;;;;;2.95;89.74;99673.16;5060718;28;20208;-75
2023/12/10 06:24:10;;;;;;;35.27;18.33;;;;;;;3.20;89.67;99711.84;5068953;28;20663;-77
2023/12/10 06:26:38;;;;;;;38.27;18.73;;;;;;;3.26;90.02;99708.63;5074653;28;20211;-79
2023/12/10 06:29:05;;;;;;;30.27;16.93;;;;;;;3.26;89.01;99700.75;5070631;28;20434;-78
2023/12/10 06:31:32;;;;;;;37.00;19.37;;;;;;;3.28;89.27;99705.88;5068446;28;20479;-79
2023/12/10 06:33:59;;;;;;;30.40;17.47;;;;;;;3.27;88.16;99705.03;5074587;28;20273;-81
2023/12/10 06:36:25;;;;;;;43.63;20.97;;;;;;;3.35;88.89;99707.75;5070800;28;20192;-77
2023/12/10 06:38:52;;;;;;;40.87;22.47;;;;;;;3.37;88.30;99705.84;5067027;28;20440;-75
2023/12/10 06:41:19;;;;;;;41.80;22.53;;;;;;;3.38;88.47;99710.09;5071182;28;20469;-76
2023/12/10 06:43:47;;;;;;;37.90;20.53;;;;;;;3.40;88.09;99718.69;5072286;28;20438;-79
2023/12/10 06:46:17;;;;;;;41.47;22.77;;;;;;;3.27;88.23;99710.28;5072399;28;20230;-80
2023/12/10 06:48:44;;;;;;;38.97;20.77;;;;;;;3.27;88.41;99726.03;5072199;28;20196;-80
2023/12/10 06:51:11;;;;;;;42.20;22.83;;;;;;;3.18;88.53;99716.41;5072189;28;20250;-80
2023/12/10 06:53:39;;;;;;;45.63;22.07;;;;;;;3.06;89.29;99712.28;5072005;28;20242;-75
2023/12/10 06:56:10;;;;;;;44.47;21.53;;;;;;;3.01;89.45;99725.03;5071743;28;20229;-75
2023/12/10 06:58:37;;;;;;;40.23;20.83;;;;;;;3.06;89.62;99728.03;5072291;28;20426;-75
2023/12/10 07:01:05;;;;;;;40.00;21.00;;;;;;;3.13;90.69;99729.13;5071746;28;20191;-76
2023/12/10 07:03:32;;;;;;;43.40;20.70;;;;;;;3.19;90.19;99736.41;5070913;28;20434;-74
2023/12/10 07:06:03;;;;;;;42.93;19.83;;;;;;;3.22;90.25;99749.25;5065056;28;20486;-75
2023/12/10 07:08:30;;;;;;;41.30;20.20;;;;;;;3.22;90.17;99754.50;5072939;28;20461;-77
2023/12/10 07:10:57;;;;;;;38.20;19.63;;;;;;;3.20;89.47;99745.13;5071795;28;20438;-76
2023/12/10 07:13:24;;;;;;;40.40;21.30;;;;;;;3.30;90.05;99749.38;5071731;28;20196;-78
2023/12/10 07:15:51;;;;;;;45.80;20.27;;;;;;;3.34;89.99;99740.25;5071511;28;20560;-76
2023/12/10 07:18:19;;;;;;;44.80;20.67;;;;;;;3.36;90.25;99750.59;5071380;28;20198;-75
2023/12/10 07:20:46;;;;;;;48.37;21.97;;;;;;;3.37;89.93;99753.09;5072582;28;20195;-76
2023/12/10 07:23:12;;;;;;;47.03;21.77;;;;;;;3.48;90.60;99750.25;5071986;28;20199;-79
2023/12/10 07:25:39;;;;;;;41.53;20.97;;;;;;;3.60;90.51;99756.97;5091501;28;20936;-76
2023/12/10 07:28:07;;;;;;;45.83;20.80;;;;;;;3.67;90.83;99750.16;5091045;28;20465;-67
2023/12/10 07:30:34;;;;;;;43.40;21.07;;;;;;;3.73;90.10;99756.66;5077776;28;20222;-66
2023/12/10 07:33:01;;;;;;;46.47;21.83;;;;;;;3.80;90.01;99761.16;5071669;28;20191;-68
2023/12/10 07:35:29;;;;;;;42.10;20.90;;;;;;;3.73;88.09;99762.75;5072134;28;20196;-67
2023/12/10 07:37:57;;;;;;;38.10;19.50;;;;;;;3.72;88.36;99752.38;5071843;28;20209;-66
2023/12/10 07:40:24;;;;;;;43.20;20.47;;;;;;;3.74;88.62;99743.38;5071951;28;20191;-65
2023/12/10 07:42:51;;;;;;;42.03;20.60;;;;;;;3.61;88.07;99749.94;5071665;28;20444;-66
2023/12/10 07:45:18;;;;;;;40.70;20.43;;;;;;;3.47;88.81;99750.44;5072174;28;20221;-66
2023/12/10 07:47:45;;;;;;;49.47;20.43;;;;;;;3.49;90.14;99749.31;5071728;28;20219;-68
2023/12/10 07:50:12;;;;;;;49.80;22.10;;;;;;;3.56;90.55;99758.22;5071273;28;20446;-66
2023/12/10 07:52:40;;;;;;;41.10;20.57;;;;;;;3.59;90.36;99755.31;5072161;28;20187;-68
2023/12/10 07:55:08;;;;;;;46.47;22.63;;;;;;;3.55;90.66;99761.84;5082954;28;20515;-69
2023/12/10 07:57:35;;;;;;;44.07;19.87;;;;;;;3.44;90.18;99764.63;5092595;28;20206;-67
2023/12/10 08:00:05;;;;;;;47.67;23.73;;;;;;;3.37;90.63;99763.59;5092094;28;20469;-65
2023/12/10 08:02:32;;;;;;;43.07;23.33;;;;;;;3.30;91.63;99770.38;5088131;28;20195;-67
2023/12/10 08:04:59;;;;;;;49.77;24.50;;;;;;;3.24;91.56;99763.09;5069521;28;20195;-68
2023/12/10 08:07:26;;;;;;;48.27;21.97;;;;;;;3.25;92.07;99764.72;5069168;28;20485;-67
2023/12/10 08:09:54;;;;;;;52.53;23.10;;;;;;;3.26;91.93;99771.63;5069291;28;20446;-67
2023/12/10 08:12:21;;;;;;;42.17;20.77;;;;;;;3.29;92.11;99773.97;5069477;28;20198;-67
2023/12/10 08:14:47;;;;;;;40.20;20.40;;;;;;;3.34;92.27;99779.63;5067894;28;20980;-68
2023/12/10 08:17:14;;;;;;;49.97;23.80;;;;;;;3.39;91.99;99780.00;5068814;28;20446;-68
2023/12/10 08:19:41;;;;;;;40.67;20.70;;;;;;;3.33;92.20;99783.22;5069596;28;21001;-67
2023/12/10 08:22:08;;;;;;;37.67;20.07;;;;;;;3.35;91.96;99789.13;5070080;28;20446;-68
2023/12/10 08:24:35;;;;;;;54.07;24.93;;;;;;;3.30;92.06;99791.38;5070120;28;20438;-68
2023/12/10 08:27:03;;;;;;;49.00;22.17;;;;;;;3.22;92.15;99791.25;5070396;28;20469;-67
2023/12/10 08:29:30;;;;;;;54.27;23.13;;;;;;;3.25;92.41;99792.75;5069303;28;20438;-67
2023/12/10 08:31:57;;;;;;;45.03;22.77;;;;;;;3.29;92.80;99788.88;5067774;28;20195;-68
2023/12/10 08:34:24;;;;;;;54.27;25.50;;;;;;;3.35;92.95;99786.50;5070023;28;20450;-68
2023/12/10 08:36:51;;;;;;;59.07;26.17;;;;;;;3.51;93.32;99799.84;5070387;28;20476;-67
2023/12/10 08:39:17;;;;;;;55.60;26.20;;;;;;;3.59;92.42;99799.97;5069550;28;20442;-67
2023/12/10 08:41:44;;;;;;;65.40;26.73;;;;;;;3.57;91.71;99793.22;5070041;28;20452;-67
2023/12/10 08:44:13;;;;;;;54.30;26.27;;;;;;;3.42;92.22;99787.59;5070145;28;20445;-67
2023/12/10 08:46:40;;;;;;;58.77;29.10;;;;;;;3.40;92.39;99793.97;5070000;28;20220;-67
2023/12/10 08:49:07;;;;;;;54.77;27.93;;;;;;;3.27;92.93;99786.41;5069940;28;20446;-67
2023/12/10 08:51:34;;;;;;;54.60;25.60;;;;;;;3.24;93.82;99780.63;5070709;28;20434;-67
2023/12/10 08:54:00;;;;;;;60.53;27.03;;;;;;;3.22;93.87;99786.00;5070304;28;20196;-68
2023/12/10 08:56:28;;;;;;;54.10;25.97;;;;;;;3.25;94.07;99783.09;5070791;28;20218;-68
2023/12/10 08:58:55;;;;;;;49.20;26.77;;;;;;;3.31;94.79;99782.50;5070318;28;20445;-67
2023/12/10 09:01:23;;;;;;;52.80;26.43;;;;;;;3.25;94.37;99779.63;5069710;28;20448;-68
2023/12/10 09:03:50;;;;;;;53.63;25.47;;;;;;;3.32;95.09;99772.84;5069797;28;20196;-67
2023/12/10 09:06:16;;;;;;;59.27;28.43;;;;;;;3.43;95.21;99773.50;5069276;28;20959;-68
2023/12/10 09:08:43;;;;;;;55.50;25.50;;;;;;;3.60;94.54;99756.16;5070033;28;20449;-69
2023/12/10 09:11:10;;;;;;;55.50;27.40;;;;;;;3.55;93.09;99748.72;5069805;28;20442;-67
2023/12/10 09:13:37;;;;;;;56.10;26.87;;;;;;;3.56;92.26;99744.28;5069169;28;20499;-67
2023/12/10 09:16:06;;;;;;;48.27;25.17;;;;;;;3.47;92.11;99724.16;5069991;28;20817;-68
2023/12/10 09:18:34;;;;;;;50.10;24.80;;;;;;;3.69;93.25;99744.78;5069883;28;21034;-67
2023/12/10 09:21:01;;;;;;;50.10;25.03;;;;;;;3.78;93.08;99734.22;5070078;28;20307;-68
2023/12/10 09:23:28;;;;;;;55.20;25.00;;;;;;;3.75;91.32;99736.28;5070293;28;20191;-68
2023/12/10 09:25:55;;;;;;;48.37;25.07;;;;;;;3.82;93.10;99734.75;5069908;28;20196;-67
2023/12/10 09:28:21;;;;;;;48.87;24.17;;;;;;;3.91;91.81;99732.06;5073144;28;20477;-68
2023/12/10 09:30:48;;;;;;;49.87;26.53;;;;;;;3.97;91.68;99728.03;5073481;28;20224;-66
2023/12/10 09:33:15;;;;;;;48.97;25.70;;;;;;;3.98;90.28;99727.88;5072876;28;20549;-67
2023/12/10 09:35:43;;;;;;;63.03;28.73;;;;;;;3.91;90.40;99718.94;5073653;28;20202;-67
2023/12/10 09:38:10;;;;;;;59.30;29.27;;;;;;;3.88;91.52;99715.78;5073525;28;20200;-68
2023/12/10 09:40:38;;;;;;;60.07;27.70;;;;;;;3.97;91.86;99699.91;5073609;28;20444;-67
2023/12/10 09:43:05;;;;;;;77.83;29.53;;;;;;;4.11;91.26;99707.31;5073909;28;20245;-68
2023/12/10 09:45:32;;;;;;;68.03;30.07;;;;;;;4.28;90.96;99698.59;5073209;28;20200;-68
2023/12/10 09:48:01;;;;;;;64.73;29.50;;;;;;;4.33;90.29;99701.56;5072628;28;20474;-67
2023/12/10 09:50:28;;;;;;;59.90;27.13;;;;;;;4.23;89.42;99697.38;5072672;28;20241;-68
2023/12/10 09:52:56;;;;;;;59.70;27.47;;;;;;;4.21;88.90;99697.53;5073093;28;20434;-68
2023/12/10 09:55:23;;;;;;;59.07;27.07;;;;;;;4.28;89.99;99689.84;5072317;28;20200;-68
2023/12/10 09:57:51;;;;;;;57.67;25.67;;;;;;;4.31;89.33;99686.94;5073055;28;20203;-69
2023/12/10 10:00:18;;;;;;;57.17;27.57;;;;;;;4.45;89.60;99689.84;5072337;28;20199;-68
2023/12/10 10:02:45;;;;;;;54.47;27.27;;;;;;;4.54;88.56;99688.94;5072679;28;20202;-68
2023/12/10 10:05:11;;;;;;;58.40;27.20;;;;;;;4.62;87.52;99683.72;5072420;28;20196;-68
2023/12/10 10:07:38;;;;;;;68.37;31.60;;;;;;;4.62;87.53;99667.94;5072447;28;20224;-67
2023/12/10 10:10:10;;;;;;;55.03;26.90;;;;;;;4.69;87.84;99676.88;5072079;28;20206;-68
2023/12/10 10:12:37;;;;;;;74.73;29.23;;;;;;;4.73;88.70;99672.97;5072540;28;20259;-68
2023/12/10 10:15:05;;;;;;;73.97;31.67;;;;;;;4.87;87.51;99679.47;5072405;28;20192;-69
2023/12/10 10:17:34;;;;;;;75.27;31.50;;;;;;;4.91;87.73;99671.09;5072105;28;20207;-67
2023/12/10 10:20:02;;;;;;;70.90;33.03;;;;;;;4.95;86.79;99664.53;5072390;28;20196;-67
2023/12/10 10:22:29;;;;;;;66.27;29.30;;;;;;;4.71;86.20;99664.38;5072419;28;20295;-68
2023/12/10 10:24:57;;;;;;;68.73;32.27;;;;;;;4.64;86.74;99666.00;5072627;28;20191;-67
2023/12/10 10:27:25;;;;;;;67.10;29.33;;;;;;;4.64;88.21;99652.00;5072284;28;20395;-67
2023/12/10 10:29:53;;;;;;;64.03;29.67;;;;;;;4.66;88.77;99644.81;5072242;28;20220;-66
2023/12/10 10:32:21;;;;;;;65.30;28.40;;;;;;;4.77;88.43;99645.34;5071370;28;20673;-66
2023/12/10 10:34:49;;;;;;;64.27;28.80;;;;;;;4.86;87.17;99636.53;5072556;28;20199;-66
2023/12/10 10:37:17;;;;;;;63.83;28.50;;;;;;;4.88;87.23;99639.00;5071218;28;20894;-66
2023/12/10 10:39:44;;;;;;;64.63;28.83;;;;;;;4.82;86.93;99634.38;5071308;28;20201;-66
2023/12/10 10:42:12;;;;;;;67.70;29.30;;;;;;;4.82;86.89;99640.44;5072338;28;20312;-66
2023/12/10 10:44:41;;;;;;;70.77;30.73;;;;;;;4.72;87.43;99613.44;5071632;28;20199;-67
2023/12/10 10:47:09;;;;;;;67.63;30.50;;;;;;;4.77;87.19;99632.19;5071404;28;20324;-67
2023/12/10 10:49:38;;;;;;;71.00;32.80;;;;;;;4.57;88.29;99625.50;5072184;28;20191;-66
2023/12/10 10:52:08;;;;;;;77.73;32.17;;;;;;;4.60;89.48;99630.47;5072266;28;20194;-68
2023/12/10 10:54:35;;;;;;;75.27;29.73;;;;;;;4.48;89.33;99628.22;5071818;28;20192;-68
2023/12/10 10:57:02;;;;;;;71.53;31.03;;;;;;;4.52;89.45;99624.31;5073033;28;20197;-67
2023/12/10 10:59:30;;;;;;;76.43;32.13;;;;;;;4.52;89.81;99617.25;5071990;28;20188;-68
2023/12/10 11:01:59;;;;;;;73.50;31.63;;;;;;;4.55;89.70;99618.75;5071674;28;20196;-67
2023/12/10 11:04:32;;;;;;;92.50;35.33;;;;;;;4.55;88.54;99622.22;5071349;28;20568;-67
2023/12/10 11:07:00;;;;;;;82.90;31.60;;;;;;;4.34;89.07;99615.66;5072094;28;20188;-67
2023/12/10 11:09:28;;;;;;;74.63;31.83;;;;;;;4.28;90.28;99611.81;5071197;28;20632;-69
2023/12/10 11:11:54;;;;;;;81.00;33.03;;;;;;;4.26;91.33;99607.69;5071612;28;20461;-68
2023/12/10 11:14:22;;;;;;;112.97;45.60;;;;;;;4.15;91.26;99619.28;5071772;28;20196;-68
2023/12/10 11:17:01;;;;;;;102.03;41.17;;;;;;;4.23;92.58;99611.47;5071730;28;20495;-67
2023/12/10 11:19:31;;;;;;;86.63;35.07;;;;;;;4.40;92.30;99607.97;5071601;28;20180;-68
2023/12/10 11:21:58;;;;;;;80.57;34.33;;;;;;;4.55;92.10;99616.13;5071317;28;20834;-68
2023/12/10 11:24:24;;;;;;;87.87;36.53;;;;;;;4.55;90.49;99622.22;5070623;28;20210;-67