Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:11;;;;;;;13.02;8.23;;;28.50;55.40;;;;;;5061982;28;20077;-66
2022/08/06 00:04:37;;;;;;;14.52;7.78;;;28.30;55.30;;;;;;5050503;28;20544;-66
2022/08/06 00:07:03;;;;;;;8.02;7.13;;;28.30;55.20;;;;;;5069009;28;20031;-66
2022/08/06 00:09:32;;;;;;;10.27;7.25;;;28.40;55.20;;;;;;5062697;28;20184;-66
2022/08/06 00:12:00;;;;;;;7.63;6.40;;;28.30;55.40;;;;;;5029702;28;20446;-66
2022/08/06 00:14:30;;;;;;;10.43;6.65;;;28.20;55.60;;;;;;5049043;28;20542;-66
2022/08/06 00:16:57;;;;;;;10.93;6.85;;;28.40;55.70;;;;;;5050768;28;20502;-66
2022/08/06 00:19:23;;;;;;;8.93;7.30;;;28.30;55.80;;;;;;5050098;28;20474;-66
2022/08/06 00:21:50;;;;;;;9.73;7.05;;;28.40;55.80;;;;;;5056410;28;20587;-66
2022/08/06 00:24:17;;;;;;;8.38;7.57;;;28.30;55.80;;;;;;5071156;28;20031;-66
2022/08/06 00:26:43;;;;;;;13.68;7.68;;;28.40;55.70;;;;;;5055500;28;20052;-66
2022/08/06 00:29:09;;;;;;;10.13;7.30;;;28.40;55.80;;;;;;5035836;28;20042;-66
2022/08/06 00:31:35;;;;;;;9.35;7.10;;;28.40;55.80;;;;;;5046879;28;20041;-66
2022/08/06 00:34:03;;;;;;;10.93;7.15;;;28.40;55.80;;;;;;5054917;28;20190;-66
2022/08/06 00:36:31;;;;;;;9.52;7.20;;;28.30;55.90;;;;;;5052412;28;20440;-66
2022/08/06 00:38:59;;;;;;;8.60;7.03;;;28.40;55.90;;;;;;5064379;28;20037;-66
2022/08/06 00:41:27;;;;;;;9.07;6.93;;;28.30;55.90;;;;;;5054473;28;20029;-66
2022/08/06 00:43:53;;;;;;;9.98;7.70;;;28.40;55.90;;;;;;5054281;28;20113;-66
2022/08/06 00:46:19;;;;;;;8.18;6.68;;;28.40;55.90;;;;;;5058895;28;20064;-66
2022/08/06 00:48:45;;;;;;;9.40;6.90;;;28.30;55.90;;;;;;5072845;28;20033;-66
2022/08/06 00:51:11;;;;;;;10.18;7.28;;;28.20;55.90;;;;;;5062262;28;20028;-66
2022/08/06 00:53:37;;;;;;;8.10;6.53;;;28.30;55.90;;;;;;5057741;28;20389;-66
2022/08/06 00:56:04;;;;;;;10.98;7.25;;;28.20;55.90;;;;;;5071851;28;20098;-66
2022/08/06 00:58:30;;;;;;;11.68;7.57;;;28.30;55.90;;;;;;5066536;28;20029;-66
2022/08/06 01:00:56;;;;;;;8.18;7.10;;;28.30;55.80;;;;;;5047788;28;20052;-67
2022/08/06 01:03:23;;;;;;;7.57;6.38;;;28.30;55.80;;;;;;5069293;28;20028;-66
2022/08/06 01:05:49;;;;;;;10.35;7.68;;;28.30;55.70;;;;;;5071244;28;20487;-66
2022/08/06 01:08:15;;;;;;;8.57;6.75;;;28.30;55.70;;;;;;5073725;28;20464;-66
2022/08/06 01:10:42;;;;;;;10.23;7.30;;;28.20;55.70;;;;;;5070751;28;20060;-67
2022/08/06 01:13:09;;;;;;;7.97;6.70;;;28.30;55.90;;;;;;5048234;28;20040;-67
2022/08/06 01:15:38;;;;;;;8.48;7.03;;;28.20;56.10;;;;;;5050239;28;20083;-66
2022/08/06 01:18:11;;;;;;;9.30;7.47;;;28.20;56.10;;;;;;5073921;28;20024;-66
2022/08/06 01:20:43;;;;;;;;;;;28.20;56.20;;;;;;5056865;28;20033;-66
2022/08/06 01:23:27;;;;;;;10.88;7.50;;;28.20;56.20;;;;;;5053539;28;19915;-66
2022/08/06 01:26:17;;;;;;;11.68;7.70;;;28.20;56.30;;;;;;5052386;28;20044;-66
2022/08/06 01:28:48;;;;;;;10.77;7.53;;;28.20;56.30;;;;;;5052204;28;20510;-66
2022/08/06 01:31:23;;;;;;;10.85;7.50;;;28.10;56.30;;;;;;5056862;28;20081;-67
2022/08/06 01:33:59;;;;;;;8.85;6.78;;;28.20;56.30;;;;;;5033475;28;20040;-66
2022/08/06 01:36:34;;;;;;;9.45;7.68;;;28.40;56.30;;;;;;5052815;28;20091;-66
2022/08/06 01:39:01;;;;;;;9.30;7.55;;;28.30;56.40;;;;;;5053668;28;20104;-66
2022/08/06 01:41:38;;;;;;;9.20;7.13;;;28.20;56.40;;;;;;5062690;28;20044;-66
2022/08/06 01:44:14;;;;;;;10.63;7.50;;;28.30;56.30;;;;;;5053712;28;20045;-65
2022/08/06 01:46:44;;;;;;;10.10;7.68;;;28.20;56.40;;;;;;5035825;28;20041;-66
2022/08/06 01:49:13;;;;;;;14.07;7.95;;;28.20;56.30;;;;;;5063557;28;20060;-66
2022/08/06 01:51:42;;;;;;;7.30;6.57;;;28.20;56.30;;;;;;5063299;28;20032;-66
2022/08/06 01:54:10;;;;;;;8.85;7.05;;;28.30;56.20;;;;;;5071276;28;20029;-66
2022/08/06 01:56:39;;;;;;;11.77;7.10;;;28.20;56.20;;;;;;5050805;28;20045;-66
2022/08/06 01:59:07;;;;;;;10.98;8.82;;;28.30;56.20;;;;;;5049718;28;20195;-66
2022/08/06 02:01:36;;;;;;;9.55;8.07;;;28.20;56.10;;;;;;5054735;28;20048;-66
2022/08/06 02:04:03;;;;;;;16.33;8.13;;;28.20;56.00;;;;;;5052963;28;20028;-66
2022/08/06 02:06:37;;;;;;;10.40;7.97;;;28.10;55.90;;;;;;5069587;28;20032;-66
2022/08/06 02:09:11;;;;;;;15.20;8.38;;;28.10;56.00;;;;;;5072824;28;20053;-66
2022/08/06 02:11:39;;;;;;;9.50;7.65;;;28.20;56.00;;;;;;5059869;28;20347;-66
2022/08/06 02:14:07;;;;;;;11.27;8.13;;;28.10;56.20;;;;;;5051547;28;20086;-66
2022/08/06 02:16:41;;;;;;;9.55;8.18;;;28.10;56.40;;;;;;5044446;28;20033;-66
2022/08/06 02:19:08;;;;;;;10.68;7.85;;;28.10;56.40;;;;;;5032781;28;20044;-66
2022/08/06 02:21:37;;;;;;;11.77;8.32;;;28.20;56.40;;;;;;5043065;28;20036;-66
2022/08/06 02:24:06;;;;;;;9.70;7.65;;;28.10;56.50;;;;;;5059151;28;20043;-66
2022/08/06 02:26:36;;;;;;;8.65;7.57;;;28.20;56.50;;;;;;5032512;28;20021;-66
2022/08/06 02:29:06;;;;;;;9.93;7.80;;;28.20;56.50;;;;;;5032715;28;20148;-66
2022/08/06 02:31:33;;;;;;;11.82;7.80;;;28.10;56.50;;;;;;5053401;28;20461;-66
2022/08/06 02:33:59;;;;;;;9.55;7.38;;;28.20;56.50;;;;;;5051237;28;20037;-66
2022/08/06 02:36:35;;;;;;;10.15;8.07;;;28.20;56.50;;;;;;5071284;28;20031;-66
2022/08/06 02:39:14;;;;;;;12.43;8.20;;;28.10;56.50;;;;;;5069389;28;20092;-66
2022/08/06 02:41:56;;;;;;;11.20;8.15;;;28.20;56.60;;;;;;5047894;28;20057;-66
2022/08/06 02:44:35;;;;;;;10.82;8.50;;;28.30;56.50;;;;;;5036042;28;20039;-67
2022/08/06 02:47:40;;;;;;;13.68;8.13;;;28.10;56.50;;;;;;5054786;28;20032;-66
2022/08/06 02:50:08;;;;;;;9.50;7.60;;;28.10;56.50;;;;;;5048852;28;20037;-66
2022/08/06 02:52:46;;;;;;;10.07;8.52;;;28.20;56.50;;;;;;5036089;28;20489;-66
2022/08/06 02:55:17;;;;;;;12.30;7.70;;;28.10;56.50;;;;;;5063655;28;20043;-66
2022/08/06 02:57:56;;;;;;;10.50;7.88;;;28.20;56.40;;;;;;5050591;28;20036;-66
2022/08/06 03:00:24;;;;;;;9.93;8.13;;;28.10;56.40;;;;;;5071475;28;20052;-66
2022/08/06 03:02:55;;;;;;;10.52;7.55;;;28.10;56.40;;;;;;5044230;28;20037;-66
2022/08/06 03:05:22;;;;;;;11.40;8.45;;;28.10;56.40;;;;;;5094985;28;20044;-66
2022/08/06 03:07:54;;;;;;;10.60;8.65;;;28.10;56.20;;;;;;5052636;28;20041;-66
2022/08/06 03:10:24;;;;;;;11.95;9.38;;;28.10;56.10;;;;;;5056007;28;20045;-66
2022/08/06 03:12:53;;;;;;;10.80;8.73;;;28.10;56.30;;;;;;5053408;28;20049;-67
2022/08/06 03:15:20;;;;;;;11.45;8.70;;;28.20;56.50;;;;;;5050869;28;20063;-66
2022/08/06 03:17:46;;;;;;;12.02;8.95;;;28.10;56.50;;;;;;5050878;28;20394;-66
2022/08/06 03:20:16;;;;;;;11.25;7.95;;;28.00;56.50;;;;;;5054009;28;20024;-66
2022/08/06 03:22:44;;;;;;;13.43;8.15;;;28.20;56.40;;;;;;5054373;28;20432;-66
2022/08/06 03:25:12;;;;;;;11.98;8.70;;;28.10;56.50;;;;;;5051315;28;20116;-66
2022/08/06 03:27:39;;;;;;;10.70;7.97;;;28.00;56.40;;;;;;5048940;28;20083;-66
2022/08/06 03:30:06;;;;;;;10.25;7.35;;;28.10;56.50;;;;;;5058094;28;20025;-66
2022/08/06 03:32:33;;;;;;;12.45;8.93;;;28.10;56.50;;;;;;5039470;28;20045;-66
2022/08/06 03:34:59;;;;;;;10.43;8.18;;;28.10;56.50;;;;;;5058954;28;20094;-66
2022/08/06 03:37:26;;;;;;;10.35;8.20;;;28.10;56.40;;;;;;5070971;28;20033;-66
2022/08/06 03:39:54;;;;;;;10.25;7.63;;;28.10;56.40;;;;;;5081376;28;20893;-66
2022/08/06 03:42:20;;;;;;;9.55;7.57;;;28.10;56.40;;;;;;5060433;28;20037;-66
2022/08/06 03:44:46;;;;;;;11.05;7.63;;;28.20;56.40;;;;;;5051486;28;20405;-66
2022/08/06 03:47:16;;;;;;;13.00;8.90;;;28.10;56.40;;;;;;5037963;28;20095;-66
2022/08/06 03:49:50;;;;;;;12.98;8.65;;;28.10;56.40;;;;;;5051293;28;20035;-66
2022/08/06 03:52:21;;;;;;;11.73;7.97;;;28.10;56.40;;;;;;5049860;28;20090;-65
2022/08/06 03:54:50;;;;;;;9.93;7.90;;;28.10;56.30;;;;;;5050654;28;20076;-66
2022/08/06 03:57:20;;;;;;;11.02;8.20;;;28.20;56.20;;;;;;5053655;28;20502;-66
2022/08/06 03:59:50;;;;;;;9.48;8.18;;;28.20;56.20;;;;;;5062339;28;20033;-66
2022/08/06 04:02:17;;;;;;;9.77;8.20;;;28.10;56.20;;;;;;5044019;28;20099;-67
2022/08/06 04:04:44;;;;;;;9.38;7.82;;;28.10;56.10;;;;;;5043679;28;20044;-68
2022/08/06 04:07:14;;;;;;;11.35;7.63;;;28.00;55.90;;;;;;5053556;28;20040;-68
2022/08/06 04:09:42;;;;;;;11.57;7.55;;;28.00;55.70;;;;;;5054059;28;20049;-68
2022/08/06 04:12:08;;;;;;;9.95;7.40;;;28.10;55.90;;;;;;5061802;28;20373;-68
2022/08/06 04:14:35;;;;;;;8.77;7.60;;;27.90;55.60;;;;;;5039857;28;20056;-68
2022/08/06 04:17:04;;;;;;;10.23;7.68;;;28.00;56.20;;;;;;5053493;28;20026;-70
2022/08/06 04:19:31;;;;;;;10.57;8.32;;;28.00;56.20;;;;;;5046264;28;20036;-71
2022/08/06 04:21:58;;;;;;;11.23;8.00;;;28.00;56.30;;;;;;5071544;28;20051;-71
2022/08/06 04:24:25;;;;;;;9.63;7.20;;;28.00;56.40;;;;;;5054016;28;20067;-71
2022/08/06 04:26:53;;;;;;;9.20;7.18;;;28.00;56.50;;;;;;5044628;28;20041;-71
2022/08/06 04:29:21;;;;;;;13.38;8.77;;;28.00;56.50;;;;;;5056000;28;20036;-69
2022/08/06 04:31:53;;;;;;;10.18;7.28;;;28.10;56.40;;;;;;5057613;28;20032;-68
2022/08/06 04:34:40;;;;;;;10.60;7.53;;;28.10;56.40;;;;;;5044900;28;20041;-68
2022/08/06 04:37:06;;;;;;;10.50;7.18;;;28.10;56.20;;;;;;5056641;28;20028;-68
2022/08/06 04:39:33;;;;;;;9.55;7.60;;;28.10;56.10;;;;;;5050192;28;20045;-68
2022/08/06 04:42:00;;;;;;;11.88;7.68;;;28.10;56.10;;;;;;5051903;28;20460;-68
2022/08/06 04:44:27;;;;;;;10.05;7.57;;;28.20;56.10;;;;;;5051993;28;20037;-68
2022/08/06 04:46:56;;;;;;;10.48;7.25;;;28.00;56.10;;;;;;5034771;28;20358;-68
2022/08/06 04:49:22;;;;;;;9.90;7.65;;;28.20;56.10;;;;;;5052013;28;20120;-68
2022/08/06 04:51:48;;;;;;;8.88;7.72;;;28.20;56.10;;;;;;5049403;28;20044;-68
2022/08/06 04:54:24;;;;;;;11.18;7.93;;;28.20;56.00;;;;;;5034974;28;20084;-68
2022/08/06 04:56:50;;;;;;;10.98;6.57;;;28.10;55.90;;;;;;5034992;28;20050;-68
2022/08/06 04:59:17;;;;;;;10.13;7.97;;;28.30;55.80;;;;;;5031740;28;20095;-67
2022/08/06 05:01:43;;;;;;;9.55;7.05;;;28.20;55.80;;;;;;5031737;28;20464;-68
2022/08/06 05:04:09;;;;;;;10.45;8.02;;;28.10;55.60;;;;;;5016315;28;20045;-68
2022/08/06 05:06:59;;;;;;;11.40;8.35;;;28.20;55.60;;;;;;5047614;28;20033;-68
2022/08/06 05:09:26;;;;;;;10.07;6.72;;;28.10;55.40;;;;;;5068249;28;20513;-68
2022/08/06 05:12:05;;;;;;;11.65;7.28;;;28.20;55.40;;;;;;5053075;28;20045;-68
2022/08/06 05:14:58;;;;;;;10.60;7.40;;;28.10;55.50;;;;;;5054127;28;20041;-69
2022/08/06 05:17:29;;;;;;;9.50;6.85;;;28.10;55.40;;;;;;5042954;28;20036;-68
2022/08/06 05:19:59;;;;;;;9.15;7.65;;;28.30;55.50;;;;;;5054026;28;20064;-68
2022/08/06 05:22:27;;;;;;;9.32;6.93;;;28.10;55.60;;;;;;5053554;28;20385;-68
2022/08/06 05:24:53;;;;;;;12.25;6.97;;;28.10;55.80;;;;;;5052799;28;20033;-69
2022/08/06 05:27:19;;;;;;;9.63;7.57;;;28.10;55.90;;;;;;5051013;28;20047;-68
2022/08/06 05:29:45;;;;;;;8.05;6.57;;;28.10;55.90;;;;;;5053540;28;20025;-68
2022/08/06 05:32:11;;;;;;;9.18;7.07;;;28.10;55.90;;;;;;5049949;28;20518;-69
2022/08/06 05:34:37;;;;;;;12.30;7.60;;;28.00;56.00;;;;;;5039843;28;20111;-68
2022/08/06 05:37:03;;;;;;;9.98;7.32;;;28.10;56.10;;;;;;5032063;28;20068;-69
2022/08/06 05:39:30;;;;;;;12.20;7.80;;;28.00;56.20;;;;;;5033444;28;20478;-69
2022/08/06 05:41:56;;;;;;;9.10;7.25;;;28.00;56.20;;;;;;5033421;28;20421;-68
2022/08/06 05:44:24;;;;;;;10.85;7.38;;;28.10;56.30;;;;;;5038211;28;20116;-68
2022/08/06 05:47:02;;;;;;;9.77;6.90;;;28.00;56.30;;;;;;5050393;28;20450;-68
2022/08/06 05:49:42;;;;;;;9.77;6.63;;;28.00;56.50;;;;;;5051127;28;20037;-68
2022/08/06 05:52:44;;;;;;;7.03;6.32;;;28.10;56.60;;;;;;5067343;28;20698;-68
2022/08/06 05:55:21;;;;;;;9.90;6.80;;;28.20;56.60;;;;;;5030030;28;20049;-68
2022/08/06 05:57:53;;;;;;;9.40;7.00;;;28.10;56.60;;;;;;5030525;28;20116;-69
2022/08/06 06:00:21;;;;;;;10.55;6.72;;;28.10;56.70;;;;;;5030497;28;20043;-69
2022/08/06 06:02:50;;;;;;;8.02;6.78;;;28.30;56.60;;;;;;5012409;28;20045;-69
2022/08/06 06:05:17;;;;;;;7.78;5.68;;;28.10;56.70;;;;;;5030378;28;20044;-69
2022/08/06 06:07:43;;;;;;;10.93;7.68;;;28.10;56.80;;;;;;5030290;28;20088;-68
2022/08/06 06:10:12;;;;;;;8.80;6.85;;;28.30;56.70;;;;;;5030238;28;20060;-68
2022/08/06 06:12:40;;;;;;;9.43;7.20;;;28.20;56.80;;;;;;5012127;28;20065;-69
2022/08/06 06:15:07;;;;;;;9.48;7.28;;;28.30;56.80;;;;;;5009774;28;20069;-68
2022/08/06 06:17:41;;;;;;;8.65;7.47;;;28.20;56.50;;;;;;5017699;28;20077;-69
2022/08/06 06:20:10;;;;;;;10.02;7.32;;;28.20;56.70;;;;;;5030307;28;20037;-68
2022/08/06 06:22:46;;;;;;;8.25;6.75;;;28.20;56.80;;;;;;5019506;28;20049;-68
2022/08/06 06:25:34;;;;;;;8.45;6.97;;;28.30;56.40;;;;;;5010390;28;20050;-68
2022/08/06 06:28:13;;;;;;;8.05;6.80;;;28.30;56.60;;;;;;5028211;28;20768;-68
2022/08/06 06:31:17;;;;;;;9.00;6.72;;;28.40;56.70;;;;;;5019143;28;20045;-68
2022/08/06 06:33:48;;;;;;;9.27;6.60;;;28.30;56.60;;;;;;5028898;28;20670;-68
2022/08/06 06:36:23;;;;;;;8.30;6.03;;;28.30;56.50;;;;;;5029885;28;20112;-68
2022/08/06 06:39:02;;;;;;;7.93;6.32;;;28.40;56.80;;;;;;5029700;28;20033;-69
2022/08/06 06:41:37;;;;;;;8.32;6.65;;;28.30;56.70;;;;;;5029826;28;20076;-68
2022/08/06 06:44:21;;;;;;;10.23;6.80;;;28.40;56.60;;;;;;5017722;28;20060;-68
2022/08/06 06:47:15;;;;;;;8.75;6.80;;;28.40;56.60;;;;;;5020785;28;20076;-69
2022/08/06 06:49:52;;;;;;;8.27;6.30;;;28.40;56.50;;;;;;5029661;28;20034;-68
2022/08/06 06:52:26;;;;;;;10.07;6.80;;;28.50;56.50;;;;;;5029480;28;20029;-68
2022/08/06 06:55:01;;;;;;;7.10;5.95;;;28.40;56.60;;;;;;5028292;28;20478;-68
2022/08/06 06:57:33;;;;;;;6.97;5.88;;;28.50;56.40;;;;;;5029495;28;20733;-69
2022/08/06 07:00:03;;;;;;;9.13;7.22;;;28.50;56.50;;;;;;5029229;28;20052;-68
2022/08/06 07:02:34;;;;;;;8.90;6.22;;;28.40;56.50;;;;;;5046136;28;20607;-68
2022/08/06 07:05:03;;;;;;;7.65;6.85;;;28.30;56.50;;;;;;5049064;28;20037;-68
2022/08/06 07:07:33;;;;;;;8.23;6.60;;;28.50;55.30;;;;;;5082091;28;20044;-68
2022/08/06 07:10:01;;;;;;;7.03;5.95;;;28.50;56.50;;;;;;5051528;28;20061;-69
2022/08/06 07:12:32;;;;;;;8.48;6.82;;;28.50;56.40;;;;;;5049496;28;20484;-68
2022/08/06 07:14:59;;;;;;;10.18;6.57;;;28.40;56.40;;;;;;5050323;28;20079;-68
2022/08/06 07:17:29;;;;;;;10.25;6.40;;;28.40;56.10;;;;;;5049774;28;20051;-68
2022/08/06 07:19:58;;;;;;;8.93;6.75;;;28.40;56.10;;;;;;5051848;28;20044;-69
2022/08/06 07:22:26;;;;;;;7.03;6.00;;;28.40;56.30;;;;;;5050577;28;20029;-68
2022/08/06 07:24:58;;;;;;;8.38;6.75;;;28.60;56.40;;;;;;5050984;28;20029;-68
2022/08/06 07:27:27;;;;;;;8.02;6.57;;;28.50;56.30;;;;;;5051694;28;20624;-69
2022/08/06 07:29:56;;;;;;;9.27;6.55;;;28.60;56.20;;;;;;5051224;28;20033;-68
2022/08/06 07:32:22;;;;;;;8.48;6.40;;;28.50;56.30;;;;;;5049764;28;20091;-69
2022/08/06 07:34:50;;;;;;;7.63;5.68;;;28.40;56.30;;;;;;5049703;28;20029;-68
2022/08/06 07:37:20;;;;;;;8.93;6.13;;;28.50;56.30;;;;;;5051348;28;20041;-68
2022/08/06 07:39:48;;;;;;;7.43;5.90;;;28.60;56.20;;;;;;5051652;28;20048;-68
2022/08/06 07:42:16;;;;;;;8.15;5.65;;;28.50;56.20;;;;;;5050061;28;20020;-69
2022/08/06 07:44:50;;;;;;;6.10;4.93;;;28.50;56.10;;;;;;5050122;28;20032;-69
2022/08/06 07:47:21;;;;;;;7.88;6.07;;;28.50;56.20;;;;;;5049127;28;20040;-68
2022/08/06 07:49:56;;;;;;;6.88;5.75;;;28.60;56.10;;;;;;5051145;28;20107;-68
2022/08/06 07:52:23;;;;;;;6.28;5.68;;;28.50;56.00;;;;;;5049646;28;20025;-69
2022/08/06 07:54:50;;;;;;;7.78;6.40;;;28.60;56.00;;;;;;5042720;28;20025;-69
2022/08/06 07:57:16;;;;;;;9.50;6.30;;;28.50;55.90;;;;;;5050923;28;20086;-69
2022/08/06 07:59:43;;;;;;;8.05;5.78;;;28.40;56.10;;;;;;5048861;28;20045;-67
2022/08/06 08:02:10;;;;;;;8.65;5.97;;;28.40;56.10;;;;;;5049626;28;20025;-69
2022/08/06 08:07:23;;;;;;;7.47;5.63;;;28.40;55.90;;;;;;5050838;28;20081;-69
2022/08/06 08:09:50;;;;;;;9.40;5.35;;;28.40;56.10;;;;;;5051067;28;20571;-69
2022/08/06 08:12:18;;;;;;;6.65;5.50;;;28.30;56.10;;;;;;5049191;28;20037;-69
2022/08/06 08:14:45;;;;;;;6.90;5.68;;;28.30;55.80;;;;;;5049494;28;20033;-68
2022/08/06 08:17:12;;;;;;;6.95;4.63;;;28.30;56.10;;;;;;5050669;28;20041;-69
2022/08/06 08:19:38;;;;;;;8.25;5.40;;;28.30;56.20;;;;;;5046747;28;20053;-69
2022/08/06 08:22:08;;;;;;;6.40;5.40;;;28.30;56.10;;;;;;5050850;28;20029;-69
2022/08/06 08:24:36;;;;;;;7.43;5.25;;;28.30;56.20;;;;;;5051051;28;20032;-69
2022/08/06 08:27:03;;;;;;;7.03;5.70;;;28.30;56.10;;;;;;5050818;28;20063;-68
2022/08/06 08:29:29;;;;;;;6.07;5.13;;;28.30;56.00;;;;;;5048770;28;20478;-69
2022/08/06 08:31:56;;;;;;;6.57;5.15;;;28.40;55.80;;;;;;5048430;28;20041;-69
2022/08/06 08:34:22;;;;;;;6.55;5.63;;;28.30;55.30;;;;;;5048894;28;20474;-68
2022/08/06 08:36:49;;;;;;;7.40;5.60;;;28.30;55.20;;;;;;5050728;28;20112;-69
2022/08/06 08:39:15;;;;;;;6.68;5.43;;;28.30;54.30;;;;;;5048423;28;20020;-69
2022/08/06 08:41:49;;;;;;;8.25;5.35;;;28.30;53.60;;;;;;5048536;28;20116;-68
2022/08/06 08:44:25;;;;;;;6.65;5.28;;;28.30;53.60;;;;;;5050493;28;20393;-69
2022/08/06 08:46:53;;;;;;;7.13;5.15;;;28.30;52.70;;;;;;5051771;28;20036;-69
2022/08/06 08:49:25;;;;;;;6.82;5.10;;;28.30;52.30;;;;;;5052327;28;20142;-68
2022/08/06 08:51:52;;;;;;;6.67;5.93;;;28.20;52.30;;;;;;5054323;28;20044;-69
2022/08/06 08:54:22;;;;;;;7.43;5.25;;;28.20;52.00;;;;;;5053962;28;20044;-68
2022/08/06 08:56:49;;;;;;;9.27;5.95;;;28.30;51.10;;;;;;5054077;28;20075;-68
2022/08/06 08:59:16;;;;;;;5.93;5.07;;;28.20;51.10;;;;;;5052176;28;20409;-68
2022/08/06 09:01:42;;;;;;;6.22;5.60;;;28.20;50.50;;;;;;5054024;28;20036;-69
2022/08/06 09:04:09;;;;;;;7.00;5.65;;;28.20;50.60;;;;;;5052018;28;20044;-69
2022/08/06 09:06:37;;;;;;;7.85;6.80;;;28.20;50.10;;;;;;5035108;28;20103;-69
2022/08/06 09:09:05;;;;;;;7.15;5.90;;;28.20;49.70;;;;;;5052745;28;20044;-69
2022/08/06 09:11:36;;;;;;;8.30;6.68;;;28.20;50.20;;;;;;5053624;28;20120;-69
2022/08/06 09:14:08;;;;;;;5.95;5.35;;;28.10;49.80;;;;;;5053754;28;20416;-68
2022/08/06 09:16:36;;;;;;;5.13;4.63;;;28.00;49.70;;;;;;5053944;28;20343;-68
2022/08/06 09:19:04;;;;;;;6.68;5.88;;;28.10;49.40;;;;;;5051430;28;20174;-68
2022/08/06 09:21:31;;;;;;;6.20;5.18;;;28.20;49.00;;;;;;5053743;28;20094;-68
2022/08/06 09:23:57;;;;;;;6.85;5.97;;;28.10;48.50;;;;;;5053819;28;20025;-69
2022/08/06 09:26:24;;;;;;;6.10;5.00;;;28.10;48.30;;;;;;5053541;28;20119;-68
2022/08/06 09:28:50;;;;;;;7.18;5.65;;;28.10;48.10;;;;;;5052752;28;20025;-69
2022/08/06 09:31:20;;;;;;;7.18;4.95;;;28.10;47.70;;;;;;5052716;28;20072;-69
2022/08/06 09:33:56;;;;;;;8.13;5.80;;;28.00;47.60;;;;;;5051963;28;20029;-69
2022/08/06 09:36:23;;;;;;;6.88;5.72;;;28.10;47.40;;;;;;5053292;28;20079;-69
2022/08/06 09:38:54;;;;;;;5.32;4.40;;;28.10;47.00;;;;;;5049994;28;20033;-69
2022/08/06 09:41:23;;;;;;;6.55;5.70;;;28.00;47.10;;;;;;5053048;28;20028;-68
2022/08/06 09:43:53;;;;;;;6.65;5.13;;;27.90;46.20;;;;;;5053390;28;20021;-68
2022/08/06 09:46:46;;;;;;;6.63;5.43;;;27.90;46.00;;;;;;5053123;28;20041;-68
2022/08/06 09:49:14;;;;;;;6.30;5.13;;;28.00;46.40;;;;;;5043157;28;20037;-69
2022/08/06 09:51:41;;;;;;;6.18;5.00;;;28.00;46.50;;;;;;5032964;28;20083;-68
2022/08/06 09:54:12;;;;;;;6.10;5.47;;;28.00;46.40;;;;;;5031890;28;20037;-69
2022/08/06 09:56:39;;;;;;;8.88;4.85;;;28.00;46.60;;;;;;5069478;28;20151;-69
2022/08/06 09:59:07;;;;;;;6.13;4.43;;;28.00;46.70;;;;;;5069810;28;20548;-69
2022/08/06 10:01:40;;;;;;;6.15;5.13;;;28.00;46.40;;;;;;5070326;28;20036;-69
2022/08/06 10:04:11;;;;;;;7.95;5.30;;;27.80;46.10;;;;;;5056365;28;20040;-69
2022/08/06 10:06:53;;;;;;;7.93;5.57;;;28.00;46.80;;;;;;5070328;28;20040;-69
2022/08/06 10:09:19;;;;;;;7.10;4.90;;;27.80;46.30;;;;;;5069491;28;20182;-68
2022/08/06 10:11:45;;;;;;;6.30;5.38;;;27.80;45.90;;;;;;5069379;28;20078;-68
2022/08/06 10:14:31;;;;;;;6.25;4.65;;;27.80;46.00;;;;;;5069675;28;20041;-68
2022/08/06 10:17:15;;;;;;;6.25;5.13;;;27.80;45.50;;;;;;5070073;28;20552;-69
2022/08/06 10:19:44;;;;;;;6.97;5.68;;;27.70;45.50;;;;;;5066335;28;20028;-68
2022/08/06 10:22:13;;;;;;;6.13;5.07;;;27.80;45.80;;;;;;5073406;28;20055;-68
2022/08/06 10:24:55;;;;;;;5.72;4.80;;;27.90;45.20;;;;;;5090443;28;20067;-69
2022/08/06 10:27:25;;;;;;;7.45;4.82;;;27.90;44.90;;;;;;5068352;28;20653;-69
2022/08/06 10:29:54;;;;;;;6.90;5.25;;;27.80;45.00;;;;;;5032423;28;20133;-68
2022/08/06 10:32:29;;;;;;;8.38;5.75;;;27.80;44.80;;;;;;5032109;28;20471;-69
2022/08/06 10:34:57;;;;;;;5.03;4.53;;;27.80;44.70;;;;;;5021368;28;20037;-68
2022/08/06 10:37:23;;;;;;;7.70;4.93;;;27.80;44.60;;;;;;5044982;28;20357;-68
2022/08/06 10:39:58;;;;;;;6.20;5.00;;;27.70;44.40;;;;;;5050748;28;20082;-69
2022/08/06 10:42:25;;;;;;;5.03;4.07;;;27.80;44.50;;;;;;5052026;28;20033;-69
2022/08/06 10:44:53;;;;;;;5.70;4.78;;;27.80;44.50;;;;;;5050006;28;20033;-69
2022/08/06 10:47:21;;;;;;;5.97;4.47;;;27.70;44.50;;;;;;5052116;28;20060;-69
2022/08/06 10:49:48;;;;;;;7.60;5.70;;;27.70;44.60;;;;;;5050167;28;20134;-68
2022/08/06 10:52:14;;;;;;;5.63;4.97;;;27.70;44.40;;;;;;5051589;28;20411;-68
2022/08/06 10:54:41;;;;;;;7.30;4.72;;;27.80;44.50;;;;;;5051497;28;20044;-68
2022/08/06 10:57:12;;;;;;;5.63;4.50;;;27.70;44.50;;;;;;5051236;28;20037;-69
2022/08/06 10:59:42;;;;;;;8.82;4.57;;;27.60;44.70;;;;;;5048128;28;20029;-68
2022/08/06 11:02:26;;;;;;;8.02;5.13;;;27.80;44.40;;;;;;5051624;28;20028;-69
2022/08/06 11:04:57;;;;;;;9.40;5.47;;;27.80;44.40;;;;;;5046134;28;20032;-69
2022/08/06 11:07:31;;;;;;;5.70;4.85;;;27.70;44.00;;;;;;5031769;28;20052;-68
2022/08/06 11:10:34;;;;;;;6.35;5.43;;;27.60;43.80;;;;;;5030734;28;20099;-68
2022/08/06 11:13:28;;;;;;;6.22;4.15;;;27.70;43.60;;;;;;5028849;28;20079;-69
2022/08/06 11:15:55;;;;;;;6.22;4.72;;;27.50;43.60;;;;;;5011728;28;20047;-68
2022/08/06 11:18:21;;;;;;;7.68;5.45;;;27.70;43.20;;;;;;5029207;28;20393;-68
2022/08/06 11:20:49;;;;;;;7.32;4.65;;;27.70;44.00;;;;;;5028224;28;20036;-69
2022/08/06 11:23:15;;;;;;;6.43;5.03;;;27.60;43.90;;;;;;5029039;28;20041;-69
2022/08/06 11:25:52;;;;;;;5.22;4.72;;;27.60;43.70;;;;;;5027339;28;20478;-69
2022/08/06 11:28:40;;;;;;;5.78;4.88;;;27.60;43.50;;;;;;5029201;28;20038;-69
2022/08/06 11:31:07;;;;;;;6.03;4.95;;;27.50;43.40;;;;;;5028675;28;20124;-69
2022/08/06 11:33:33;;;;;;;6.82;5.40;;;27.60;43.70;;;;;;5026939;28;20446;-68
2022/08/06 11:36:00;;;;;;;7.18;5.13;;;27.50;43.50;;;;;;5027328;28;20022;-69
2022/08/06 11:38:51;;;;;;;7.93;4.95;;;27.50;43.30;;;;;;5029073;28;20030;-68
2022/08/06 11:41:32;;;;;;;7.60;5.28;;;27.50;43.20;;;;;;5012374;28;20049;-67
2022/08/06 11:43:58;;;;;;;6.72;4.38;;;27.50;43.30;;;;;;5008025;28;20049;-68
2022/08/06 11:46:32;;;;;;;6.32;4.90;;;27.50;43.20;;;;;;5009000;28;20050;-68
2022/08/06 11:49:03;;;;;;;7.18;4.97;;;27.50;43.00;;;;;;5011434;28;20051;-68
2022/08/06 11:51:45;;;;;;;6.68;4.65;;;27.40;43.00;;;;;;5028567;28;20053;-68
2022/08/06 11:54:15;;;;;;;6.22;5.07;;;27.50;43.30;;;;;;5027591;28;20048;-68
2022/08/06 11:57:09;;;;;;;7.78;5.50;;;27.50;43.50;;;;;;5028921;28;20467;-69
2022/08/06 11:59:37;;;;;;;6.00;4.90;;;27.50;43.00;;;;;;5028521;28;20033;-69
2022/08/06 12:02:06;;;;;;;6.82;5.03;;;27.50;42.90;;;;;;5028746;28;20063;-68
2022/08/06 12:04:38;;;;;;;6.40;5.18;;;27.40;42.60;;;;;;5011341;28;20033;-68
2022/08/06 12:07:13;;;;;;;7.50;5.00;;;27.40;42.60;;;;;;4989024;28;20038;-68
2022/08/06 12:09:39;;;;;;;6.60;5.32;;;27.40;42.50;;;;;;4988708;28;20343;-69
2022/08/06 12:12:28;;;;;;;5.82;4.88;;;27.30;42.70;;;;;;4989351;28;20134;-68
2022/08/06 12:14:55;;;;;;;7.72;5.47;;;27.40;42.60;;;;;;4949780;29;20142;-68
2022/08/06 12:17:23;;;;;;;8.65;4.38;;;27.50;43.20;;;;;;4950668;29;20051;-69
2022/08/06 12:19:53;;;;;;;5.32;4.35;;;27.40;43.00;;;;;;4949794;28;20043;-69
2022/08/06 12:22:21;;;;;;;9.20;5.05;;;27.30;42.70;;;;;;4970605;28;20146;-69
2022/08/06 12:24:57;;;;;;;4.78;4.28;;;27.30;42.60;;;;;;4940466;28;20840;-69
2022/08/06 12:27:23;;;;;;;5.25;4.75;;;27.30;42.60;;;;;;4957436;28;20100;-69
2022/08/06 12:29:56;;;;;;;6.30;4.97;;;27.40;42.80;;;;;;4973331;28;20142;-69
2022/08/06 12:32:33;;;;;;;5.10;4.60;;;27.30;42.50;;;;;;4957202;28;20133;-68
2022/08/06 12:35:03;;;;;;;7.60;5.30;;;27.50;42.40;;;;;;4936758;29;20044;-68
2022/08/06 12:37:38;;;;;;;5.38;4.80;;;27.50;42.70;;;;;;4967183;28;20543;-68
2022/08/06 12:40:26;;;;;;;6.68;5.57;;;27.50;42.60;;;;;;5009645;28;20046;-69
2022/08/06 12:43:12;;;;;;;5.70;4.80;;;27.30;42.60;;;;;;4995615;28;20053;-69
2022/08/06 12:45:39;;;;;;;6.00;4.70;;;27.40;42.40;;;;;;5011422;28;20441;-69
2022/08/06 12:48:13;;;;;;;7.28;4.97;;;27.30;42.70;;;;;;5012108;28;20037;-68
2022/08/06 12:50:43;;;;;;;5.93;4.60;;;27.30;43.00;;;;;;5011109;28;20510;-69
2022/08/06 12:53:14;;;;;;;6.30;4.68;;;27.30;42.30;;;;;;5048389;28;20502;-68
2022/08/06 12:55:52;;;;;;;6.80;5.20;;;27.20;42.00;;;;;;5034518;28;20351;-69
2022/08/06 12:58:30;;;;;;;4.70;3.20;;;27.30;42.00;;;;;;5032898;28;20120;-69
2022/08/06 13:00:59;;;;;;;6.07;4.55;;;27.20;42.10;;;;;;5044739;28;20024;-68
2022/08/06 13:03:27;;;;;;;8.20;5.18;;;27.20;42.30;;;;;;5053224;28;20024;-68
2022/08/06 13:05:55;;;;;;;8.80;4.70;;;27.30;42.50;;;;;;5033527;28;20052;-69