Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:38;;;;;;;;;;;3.80;99.90;;;;;;5134355;27;20393;-79
2022/01/16 00:07:04;;;;;;;;;;;3.80;99.90;;;;;;5134451;27;19912;-79
2022/01/16 00:09:30;;;;;;;;;;;3.90;99.90;;;;;;5134007;27;19915;-79
2022/01/16 00:11:59;;;;;;;;;;;3.90;99.90;;;;;;5134915;27;20349;-79
2022/01/16 00:14:25;;;;;;;;;;;4.00;99.90;;;;;;5134256;27;19914;-76
2022/01/16 00:16:51;;;;;;;;;;;4.00;99.90;;;;;;5134556;27;19908;-79
2022/01/16 00:19:16;;;;;;;;;;;4.10;99.90;;;;;;5135082;27;19907;-79
2022/01/16 00:21:43;;;;;;;;;;;4.10;99.90;;;;;;5133870;27;19907;-79
2022/01/16 00:24:09;;;;;;;;;;;4.20;99.90;;;;;;5134476;27;20048;-78
2022/01/16 00:26:36;;;;;;;;;;;4.20;99.90;;;;;;5133780;27;19915;-79
2022/01/16 00:29:02;;;;;;;;;;;4.20;99.90;;;;;;5133864;27;19927;-79
2022/01/16 00:31:28;;;;;;;;;;;4.30;99.90;;;;;;5133766;27;20036;-77
2022/01/16 00:33:53;;;;;;;;;;;4.30;99.90;;;;;;5134459;27;20039;-79
2022/01/16 00:36:20;;;;;;;;;;;4.40;99.90;;;;;;5141154;27;19946;-79
2022/01/16 00:38:47;;;;;;;;;;;4.40;99.90;;;;;;5154125;27;20572;-78
2022/01/16 00:41:13;;;;;;;;;;;4.40;99.90;;;;;;5154971;27;19914;-79
2022/01/16 00:43:39;;;;;;;;;;;4.40;99.90;;;;;;5154042;27;19907;-79
2022/01/16 00:46:05;;;;;;;;;;;4.40;99.90;;;;;;5154942;27;19936;-78
2022/01/16 00:48:31;;;;;;;;;;;4.40;99.90;;;;;;5153642;27;19919;-78
2022/01/16 00:50:56;;;;;;;;;;;4.40;99.90;;;;;;5154810;27;19918;-80
2022/01/16 00:53:22;;;;;;;;;;;4.40;99.90;;;;;;5154510;27;19923;-79
2022/01/16 00:55:47;;;;;;;;;;;4.40;99.90;;;;;;5153819;27;20004;-78
2022/01/16 00:58:13;;;;;;;;;;;4.40;99.90;;;;;;5154328;27;20312;-79
2022/01/16 01:00:39;;;;;;;;;;;4.40;99.90;;;;;;5153762;27;19969;-79
2022/01/16 01:03:06;;;;;;;;;;;4.50;99.90;;;;;;5154233;27;19907;-79
2022/01/16 01:05:32;;;;;;;;;;;4.50;99.90;;;;;;5153596;27;19911;-77
2022/01/16 01:07:58;;;;;;;;;;;4.50;99.90;;;;;;5154303;27;19965;-77
2022/01/16 01:10:29;;;;;;;;;;;4.50;99.90;;;;;;5154120;27;19939;-78
2022/01/16 01:13:06;;;;;;;;;;;4.60;99.90;;;;;;5140687;27;20245;-77
2022/01/16 01:15:41;;;;;;;;;;;4.70;99.90;;;;;;5114516;27;20253;-78
2022/01/16 01:18:06;;;;;;;;;;;4.70;99.90;;;;;;5133393;27;20198;-77
2022/01/16 01:20:32;;;;;;;;;;;4.70;99.90;;;;;;5132905;27;19918;-78
2022/01/16 01:22:57;;;;;;;;;;;4.70;99.90;;;;;;5133088;27;19908;-79
2022/01/16 01:25:23;;;;;;;;;;;4.80;99.90;;;;;;5133262;27;19911;-78
2022/01/16 01:27:49;;;;;;;;;;;4.70;99.90;;;;;;5132727;27;19994;-76
2022/01/16 01:30:17;;;;;;;;;;;4.80;99.90;;;;;;5133375;27;19908;-76
2022/01/16 01:32:44;;;;;;;;;;;4.70;99.90;;;;;;5133048;27;19914;-77
2022/01/16 01:35:11;;;;;;;;;;;4.80;99.90;;;;;;5133600;27;19908;-77
2022/01/16 01:37:37;;;;;;;;;;;4.80;99.90;;;;;;5132866;27;19907;-77
2022/01/16 01:40:04;;;;;;;;;;;4.80;99.90;;;;;;5133083;27;20379;-78
2022/01/16 01:42:33;;;;;;;;;;;4.90;99.90;;;;;;5132967;27;19914;-76
2022/01/16 01:53:13;;;;;;;;;;;4.80;99.90;;;;;;5133493;27;19923;-76
2022/01/16 01:55:42;;;;;;;;;;;4.90;99.90;;;;;;5114326;28;20434;-75
2022/01/16 01:58:07;;;;;;;;;;;4.80;99.90;;;;;;5133930;27;19922;-77
2022/01/16 02:00:33;;;;;;;;;;;4.80;99.90;;;;;;5132699;27;19907;-75
2022/01/16 02:05:24;;;;;;;;;;;4.80;99.90;;;;;;5133598;28;19946;-77
2022/01/16 02:07:50;;;;;;;;;;;4.80;99.90;;;;;;5132050;27;19976;-77
2022/01/16 02:10:15;;;;;;;;;;;4.70;99.90;;;;;;5132972;28;20002;-76
2022/01/16 02:12:44;;;;;;;;;;;4.60;99.90;;;;;;5132507;28;20376;-76
2022/01/16 02:31:31;;;;;;;;;;;4.40;99.90;;;;;;5133011;28;19918;-76
2022/01/16 02:36:48;;;;;;;;;;;4.40;99.90;;;;;;5132242;28;20333;-77
2022/01/16 02:39:16;;;;;;;;;;;4.40;99.90;;;;;;5133180;28;19908;-77
2022/01/16 02:41:42;;;;;;;;;;;4.40;99.90;;;;;;5113635;28;20002;-77
2022/01/16 02:45:01;;;;;;;;;;;4.50;99.90;;;;;;5132840;28;19914;-77
2022/01/16 02:46:58;;;;;;;;;;;4.60;99.90;;;;;;5123738;28;19915;-77
2022/01/16 02:49:25;;;;;;;;;;;4.60;99.90;;;;;;5132307;28;19915;-77
2022/01/16 02:51:53;;;;;;;;;;;4.60;99.90;;;;;;5134346;27;20352;-77
2022/01/16 02:54:18;;;;;;;;;;;4.60;99.90;;;;;;5137103;27;19915;-77
2022/01/16 02:56:45;;;;;;;;;;;4.60;99.90;;;;;;5136191;27;19907;-77
2022/01/16 02:59:12;;;;;;;;;;;4.60;99.90;;;;;;5136853;27;19907;-77
2022/01/16 03:01:38;;;;;;;;;;;4.70;99.90;;;;;;5149943;27;19972;-79
2022/01/16 03:04:03;;;;;;;;;;;4.70;99.90;;;;;;5157607;27;20344;-78
2022/01/16 03:06:29;;;;;;;;;;;4.70;99.90;;;;;;5157473;27;19907;-77
2022/01/16 03:08:55;;;;;;;;;;;4.70;99.90;;;;;;5155916;27;19915;-77
2022/01/16 03:13:52;;;;;;;;;;;4.90;99.90;;;;;;5156566;27;19918;-77
2022/01/16 03:16:19;;;;;;;;;;;5.00;99.90;;;;;;5157279;27;19907;-76
2022/01/16 03:24:13;;;;;;;;;;;5.40;99.90;;;;;;5156878;27;20021;-78
2022/01/16 03:26:38;;;;;;;;;;;5.40;99.90;;;;;;5137799;27;20009;-75
2022/01/16 03:29:04;;;;;;;;;;;5.40;99.90;;;;;;5156857;27;20424;-77
2022/01/16 03:31:30;;;;;;;;;;;5.50;99.90;;;;;;5156930;27;20359;-77
2022/01/16 03:33:55;;;;;;;;;;;5.50;99.90;;;;;;5156128;27;19918;-76
2022/01/16 03:36:21;;;;;;;;;;;5.60;99.90;;;;;;5156273;27;19911;-76
2022/01/16 03:38:46;;;;;;;;;;;5.60;99.90;;;;;;5155767;27;19906;-76
2022/01/16 03:41:12;;;;;;;;;;;5.60;99.90;;;;;;5156617;27;19907;-76
2022/01/16 03:43:38;;;;;;;;;;;5.60;99.90;;;;;;5156262;27;20344;-75
2022/01/16 03:46:03;;;;;;;;;;;5.60;99.90;;;;;;5156753;27;19907;-76
2022/01/16 03:48:29;;;;;;;;;;;5.60;99.90;;;;;;5156705;27;19919;-77
2022/01/16 03:50:55;;;;;;;;;;;5.60;99.90;;;;;;5155634;27;19915;-76
2022/01/16 03:53:21;;;;;;;;;;;5.60;99.90;;;;;;5156563;27;19907;-77
2022/01/16 03:55:47;;;;;;;;;;;5.60;99.90;;;;;;5155487;27;19909;-78
2022/01/16 03:58:13;;;;;;;;;;;5.60;99.90;;;;;;5156342;27;19907;-77
2022/01/16 04:00:38;;;;;;;;;;;5.60;99.90;;;;;;5155833;27;20010;-75
2022/01/16 04:03:04;;;;;;;;;;;5.60;99.90;;;;;;5155448;27;19911;-77
2022/01/16 04:05:29;;;;;;;;;;;5.60;99.90;;;;;;5156177;27;19907;-77
2022/01/16 04:07:55;;;;;;;;;;;5.60;99.90;;;;;;5155318;27;19971;-77
2022/01/16 04:10:21;;;;;;;;;;;5.60;99.90;;;;;;5156240;27;20382;-77
2022/01/16 04:12:47;;;;;;;;;;;5.60;99.90;;;;;;5155426;27;19907;-78
2022/01/16 04:17:39;;;;;;;;;;;5.60;99.90;;;;;;5155650;27;19907;-76
2022/01/16 04:20:05;;;;;;;;;;;5.60;99.90;;;;;;5155289;27;19961;-77
2022/01/16 04:22:31;;;;;;;;;;;5.60;99.90;;;;;;5155729;27;19907;-78
2022/01/16 04:24:56;;;;;;;;;;;5.60;99.90;;;;;;5155104;27;19907;-78
2022/01/16 04:27:22;;;;;;;;;;;5.50;99.90;;;;;;5137416;27;19914;-78
2022/01/16 04:29:48;;;;;;;;;;;5.50;99.90;;;;;;5154998;27;20241;-77
2022/01/16 04:32:13;;;;;;;;;;;5.60;99.90;;;;;;5155660;27;19998;-77
2022/01/16 04:34:39;;;;;;;;;;;5.60;99.90;;;;;;5137189;27;20308;-76
2022/01/16 04:37:05;;;;;;;;;;;5.60;99.90;;;;;;5155400;27;19960;-77
2022/01/16 04:39:33;;;;;;;;;;;5.60;99.90;;;;;;5155324;27;19911;-77
2022/01/16 04:44:44;;;;;;;;;;;5.70;99.90;;;;;;5154588;27;19960;-76
2022/01/16 04:47:09;;;;;;;;;;;5.70;99.90;;;;;;5155433;27;19911;-77
2022/01/16 04:49:35;;;;;;;;;;;5.70;99.90;;;;;;5135792;27;19922;-77
2022/01/16 04:52:01;;;;;;;;;;;5.80;99.90;;;;;;5133295;27;19984;-78
2022/01/16 04:54:27;;;;;;;;;;;5.80;99.90;;;;;;5134603;27;20006;-77
2022/01/16 04:56:52;;;;;;;;;;;5.90;99.90;;;;;;5115303;27;19994;-78
2022/01/16 04:59:18;;;;;;;;;;;5.90;99.90;;;;;;5134533;27;20001;-79
2022/01/16 05:01:44;;;;;;;;;;;5.90;99.90;;;;;;5133952;27;19960;-76
2022/01/16 05:04:10;;;;;;;;;;;6.00;99.90;;;;;;5134322;27;19914;-78
2022/01/16 05:06:35;;;;;;;;;;;6.00;99.90;;;;;;5139077;27;19908;-78
2022/01/16 05:09:01;;;;;;;;;;;6.00;99.90;;;;;;5133652;27;19949;-77
2022/01/16 05:11:27;;;;;;;;;;;6.10;99.90;;;;;;5134181;27;20362;-77
2022/01/16 05:16:39;;;;;;;;;;;6.20;99.90;;;;;;5133840;27;19950;-78
2022/01/16 05:19:13;;;;;;;;;;;6.20;99.90;;;;;;5133417;27;19979;-78
2022/01/16 05:21:40;;;;;;;;;;;6.30;99.90;;;;;;5133927;27;19989;-77
2022/01/16 05:24:09;;;;;;;;;;;6.30;99.90;;;;;;5133119;27;20335;-77
2022/01/16 05:26:36;;;;;;;;;;;6.30;99.90;;;;;;5134081;27;19908;-77
2022/01/16 05:29:02;;;;;;;;;;;6.40;99.90;;;;;;5133024;27;19926;-78
2022/01/16 05:31:28;;;;;;;;;;;6.40;99.90;;;;;;5133781;27;19908;-78
2022/01/16 05:33:54;;;;;;;;;;;6.40;99.90;;;;;;5133089;27;19907;-77
2022/01/16 05:36:20;;;;;;;;;;;6.50;99.90;;;;;;5133714;27;19912;-77
2022/01/16 05:38:46;;;;;;;;;;;6.50;99.90;;;;;;5133358;27;19915;-75
2022/01/16 05:41:11;;;;;;;;;;;6.50;99.90;;;;;;5133476;27;19912;-78
2022/01/16 05:43:37;;;;;;;;;;;6.40;99.90;;;;;;5133501;27;19913;-78
2022/01/16 05:46:02;;;;;;;;;;;6.50;99.90;;;;;;5132944;27;19922;-78
2022/01/16 05:48:28;;;;;;;;;;;6.50;99.90;;;;;;5133944;27;19937;-78
2022/01/16 05:50:54;;;;;;;;;;;6.50;99.90;;;;;;5114308;28;20357;-77
2022/01/16 05:53:19;;;;;;;;;;;6.50;99.90;;;;;;5133343;27;20382;-77
2022/01/16 05:55:45;;;;;;;;;;;6.50;99.90;;;;;;5133361;27;20272;-76
2022/01/16 05:58:11;;;;;;;;;;;6.50;99.90;;;;;;5114721;28;20352;-77
2022/01/16 06:00:37;;;;;;;;;;;6.60;99.90;;;;;;5133234;27;19918;-78
2022/01/16 06:03:03;;;;;;;;;;;6.50;99.90;;;;;;5132765;27;20400;-77
2022/01/16 06:05:29;;;;;;;;;;;6.60;99.90;;;;;;5136420;28;19964;-78
2022/01/16 06:08:00;;;;;;;;;;;6.60;99.90;;;;;;5132353;27;19942;-78
2022/01/16 06:10:26;;;;;;;;;;;6.60;99.90;;;;;;5133359;28;19916;-78
2022/01/16 06:12:53;;;;;;;;;;;6.60;99.90;;;;;;5132655;28;19912;-77
2022/01/16 06:15:22;;;;;;;;;;;6.60;99.90;;;;;;5133378;28;19908;-78
2022/01/16 06:17:48;;;;;;;;;;;6.60;99.90;;;;;;5132911;28;19994;-76
2022/01/16 06:20:16;;;;;;;;;;;6.60;99.90;;;;;;5114720;28;20360;-78
2022/01/16 06:22:42;;;;;;;;;;;6.70;99.90;;;;;;5133047;28;19918;-78
2022/01/16 06:25:08;;;;;;;;;;;6.70;99.90;;;;;;5132284;27;20084;-78
2022/01/16 06:27:34;;;;;;;;;;;6.70;99.90;;;;;;5136920;27;19915;-78
2022/01/16 06:29:59;;;;;;;;;;;6.70;99.90;;;;;;5136668;27;19912;-78
2022/01/16 06:32:25;;;;;;;;;;;6.60;99.90;;;;;;5137431;27;19911;-78
2022/01/16 06:34:51;;;;;;;;;;;6.70;99.90;;;;;;5136407;27;19908;-76
2022/01/16 06:37:16;;;;;;;;;;;6.60;99.90;;;;;;5136969;27;19915;-78
2022/01/16 06:39:45;;;;;;;;;;;6.70;99.90;;;;;;5137615;27;20390;-78
2022/01/16 06:42:10;;;;;;;;;;;6.70;99.90;;;;;;5136138;27;20499;-78
2022/01/16 06:44:36;;;;;;;;;;;6.70;99.90;;;;;;5136921;27;19915;-78
2022/01/16 06:47:02;;;;;;;;;;;6.70;99.90;;;;;;5136122;27;19918;-77
2022/01/16 06:49:27;;;;;;;;;;;6.70;99.90;;;;;;5136822;27;19915;-78
2022/01/16 06:51:53;;;;;;;;;;;6.70;99.90;;;;;;5135979;27;19911;-77
2022/01/16 06:54:19;;;;;;;;;;;6.70;99.90;;;;;;5137122;27;19908;-78
2022/01/16 06:56:44;;;;;;;;;;;6.70;99.90;;;;;;5136728;27;20378;-77
2022/01/16 06:59:10;;;;;;;;;;;6.70;99.90;;;;;;5136089;27;20560;-78
2022/01/16 07:01:35;;;;;;;;;;;6.70;99.90;;;;;;5136584;27;19961;-77
2022/01/16 07:04:01;;;;;;;;;;;6.70;99.90;;;;;;5135716;27;19918;-77
2022/01/16 07:06:27;;;;;;;;;;;6.70;99.90;;;;;;5136758;27;19914;-78
2022/01/16 07:08:52;;;;;;;;;;;6.80;99.90;;;;;;5136090;27;19927;-76
2022/01/16 07:11:18;;;;;;;;;;;6.80;99.90;;;;;;5135980;27;19915;-77
2022/01/16 07:13:44;;;;;;;;;;;6.80;99.90;;;;;;5136555;27;19972;-78
2022/01/16 07:16:09;;;;;;;;;;;6.80;99.90;;;;;;5135799;27;20012;-77
2022/01/16 07:18:35;;;;;;;;;;;6.80;99.90;;;;;;5136474;27;19907;-77
2022/01/16 07:21:00;;;;;;;;;;;6.80;99.90;;;;;;5135650;27;19908;-77
2022/01/16 07:23:26;;;;;;;;;;;6.80;99.90;;;;;;5136605;27;19914;-77
2022/01/16 07:25:52;;;;;;;;;;;6.80;99.90;;;;;;5135806;27;19957;-76
2022/01/16 07:28:18;;;;;;;;;;;6.90;99.90;;;;;;5117640;27;19916;-77
2022/01/16 07:30:44;;;;;;;;;;;6.90;99.90;;;;;;5136099;27;20279;-77
2022/01/16 07:33:10;;;;;;;;;;;6.90;99.90;;;;;;5135228;27;19999;-77
2022/01/16 07:35:36;;;;;;;;;;;6.90;99.90;;;;;;5135750;27;19907;-77
2022/01/16 07:38:03;;;;;;;;;;;6.90;99.90;;;;;;5134150;27;19918;-77
2022/01/16 07:40:29;;;;;;;;;;;7.00;99.90;;;;;;5135870;27;19991;-77
2022/01/16 07:42:54;;;;;;;;;;;7.00;99.90;;;;;;5134870;27;19943;-76
2022/01/16 07:45:20;;;;;;;;;;;7.00;99.90;;;;;;5117053;27;19907;-77
2022/01/16 07:47:46;;;;;;;;;;;7.00;99.90;;;;;;5138721;27;19940;-77
2022/01/16 07:50:13;;;;;;;;;;;7.00;99.90;;;;;;5155561;27;19923;-77
2022/01/16 07:52:38;;;;;;;;;;;7.00;99.90;;;;;;5137796;27;19949;-78
2022/01/16 07:55:04;;;;;;;;;;;7.00;99.90;;;;;;5154968;27;19954;-79
2022/01/16 07:57:30;;;;;;;;;;;7.00;99.90;;;;;;5156274;27;19914;-76
2022/01/16 07:59:56;;;;;;;;;;;7.00;99.90;;;;;;5155953;27;19907;-77
2022/01/16 08:02:21;;;;;;;;;;;7.00;99.90;;;;;;5145816;27;20299;-79
2022/01/16 08:04:47;;;;;;;;;;;7.00;99.90;;;;;;5145375;27;20349;-80
2022/01/16 08:07:12;;;;;;;;;;;7.00;99.90;;;;;;5149411;27;19914;-78
2022/01/16 08:09:38;;;;;;;;;;;7.00;99.90;;;;;;5155587;27;20023;-79
2022/01/16 08:12:05;;;;;;;;;;;7.00;99.90;;;;;;5155385;27;20384;-78
2022/01/16 08:14:30;;;;;;;;;;;7.00;99.90;;;;;;5157082;27;19907;-78
2022/01/16 08:16:56;;;;;;;;;;;7.00;99.90;;;;;;5157715;27;19907;-76
2022/01/16 08:19:22;;;;;;;;;;;7.00;99.90;;;;;;5155509;27;20352;-78
2022/01/16 08:21:48;;;;;;;;;;;7.00;99.90;;;;;;5156016;27;19994;-78
2022/01/16 08:24:14;;;;;;;;;;;7.00;99.90;;;;;;5154427;27;19938;-78
2022/01/16 08:26:39;;;;;;;;;;;6.90;99.90;;;;;;5155688;27;20267;-79
2022/01/16 08:29:05;;;;;;;;;;;7.00;99.90;;;;;;5154832;27;19960;-79
2022/01/16 08:31:31;;;;;;;;;;;7.00;99.90;;;;;;5156014;27;19911;-79
2022/01/16 08:33:57;;;;;;;;;;;7.00;99.90;;;;;;5161483;27;19994;-76
2022/01/16 08:36:23;;;;;;;;;;;6.90;99.90;;;;;;5157984;27;19945;-78
2022/01/16 08:38:48;;;;;;;;;;;7.00;99.90;;;;;;5155655;27;19911;-79
2022/01/16 08:41:14;;;;;;;;;;;7.00;99.90;;;;;;5136163;27;19907;-80
2022/01/16 08:43:39;;;;;;;;;;;7.00;99.90;;;;;;5146340;27;19908;-81
2022/01/16 08:46:05;;;;;;;;;;;7.00;99.90;;;;;;5145858;27;19917;-80
2022/01/16 08:48:30;;;;;;;;;;;7.00;99.90;;;;;;5155630;27;19915;-78
2022/01/16 08:50:56;;;;;;;;;;;7.00;99.90;;;;;;5155092;27;19936;-76
2022/01/16 08:53:22;;;;;;;;;;;7.00;99.90;;;;;;5132771;27;20403;-77
2022/01/16 08:55:47;;;;;;;;;;;7.00;99.90;;;;;;5154219;27;19930;-78
2022/01/16 08:58:13;;;;;;;;;;;7.00;99.90;;;;;;5154285;27;19954;-78
2022/01/16 09:00:39;;;;;;;;;;;7.00;99.90;;;;;;5143579;27;19907;-79
2022/01/16 09:03:05;;;;;;;;;;;7.00;99.90;;;;;;5133658;27;20002;-78
2022/01/16 09:05:30;;;;;;;;;;;7.00;99.90;;;;;;5134573;27;19907;-78
2022/01/16 09:07:56;;;;;;;;;;;7.00;99.90;;;;;;5134058;27;20283;-78
2022/01/16 09:10:22;;;;;;;;;;;7.00;99.90;;;;;;5133475;27;19963;-78
2022/01/16 09:12:47;;;;;;;;;;;7.00;99.90;;;;;;5134226;27;20298;-78
2022/01/16 09:15:14;;;;;;;;;;;7.00;99.90;;;;;;5133414;27;19911;-77
2022/01/16 09:17:40;;;;;;;;;;;7.00;99.90;;;;;;5134124;27;19952;-76
2022/01/16 09:20:06;;;;;;;;;;;7.00;99.90;;;;;;5133324;27;19912;-77
2022/01/16 09:22:32;;;;;;;;;;;7.00;99.90;;;;;;5133997;27;19911;-78
2022/01/16 09:24:58;;;;;;;;;;;7.00;99.90;;;;;;5134104;27;20062;-77
2022/01/16 09:27:23;;;;;;;;;;;7.00;99.90;;;;;;5114607;27;19907;-76
2022/01/16 09:29:49;;;;;;;;;;;7.00;99.90;;;;;;5133551;27;20284;-77
2022/01/16 09:32:16;;;;;;;;;;;7.00;99.90;;;;;;5132826;27;19919;-76
2022/01/16 09:34:45;;;;;;;;;;;7.10;99.90;;;;;;5133549;27;20058;-77
2022/01/16 09:37:11;;;;;;;;;;;7.00;99.90;;;;;;5148269;27;19915;-77
2022/01/16 09:39:36;;;;;;;;;;;7.00;99.90;;;;;;5153837;27;20359;-78
2022/01/16 09:42:03;;;;;;;;;;;7.00;99.90;;;;;;5153339;27;19963;-75
2022/01/16 09:44:29;;;;;;;;;;;7.10;99.90;;;;;;5153916;27;19907;-78
2022/01/16 09:46:55;;;;;;;;;;;7.10;99.90;;;;;;5153718;27;19911;-76
2022/01/16 09:49:20;;;;;;;;;;;7.10;99.90;;;;;;5152899;27;20488;-77
2022/01/16 09:51:46;;;;;;;;;;;7.10;99.90;;;;;;5135222;27;19918;-77
2022/01/16 09:54:12;;;;;;;;;;;7.00;99.90;;;;;;5134266;27;19956;-78
2022/01/16 09:56:38;;;;;;;;;;;7.10;99.90;;;;;;5153198;27;20033;-77
2022/01/16 09:59:03;;;;;;;;;;;7.00;99.90;;;;;;5152860;27;19911;-76
2022/01/16 10:01:29;;;;;;;;;;;7.00;99.90;;;;;;5153043;27;19907;-78
2022/01/16 10:03:54;;;;;;;;;;;7.10;99.90;;;;;;5153596;27;19911;-77
2022/01/16 10:06:21;;;;;;;;;;;7.00;99.90;;;;;;5152867;27;19907;-77
2022/01/16 10:08:48;;;;;;;;;;;7.10;99.90;;;;;;5153118;27;19919;-77
2022/01/16 10:11:21;;;;;;;;;;;7.10;99.90;;;;;;5152251;27;19970;-77
2022/01/16 10:13:58;;;;;;;;;;;7.10;99.90;;;;;;5153150;27;19911;-78
2022/01/16 10:16:24;;;;;;;;;;;7.10;99.90;;;;;;5152352;27;20488;-78
2022/01/16 10:18:50;;;;;;;;;;;7.20;99.90;;;;;;5153287;27;19907;-78
2022/01/16 10:21:29;;;;;;;;;;;7.20;99.90;;;;;;5152421;27;19907;-76
2022/01/16 10:23:55;;;;;;;;;;;7.20;99.90;;;;;;5153421;27;19908;-78
2022/01/16 10:26:21;;;;;;;;;;;7.20;99.90;;;;;;5152238;27;20151;-77
2022/01/16 10:28:47;;;;;;;;;;;7.10;99.90;;;;;;5153116;27;19923;-78
2022/01/16 10:31:22;;;;;;;;;;;7.20;99.90;;;;;;5152720;27;19907;-79
2022/01/16 10:33:48;;;;;;;;;;;7.20;99.90;;;;;;5153266;27;19939;-79
2022/01/16 10:36:30;;;;;;;;;;;7.20;99.90;;;;;;5152709;27;19907;-79
2022/01/16 10:39:05;;;;;;;;;;;7.20;99.90;;;;;;5153719;27;19907;-78
2022/01/16 10:41:31;;;;;;;;;;;7.20;99.90;;;;;;5153651;27;19914;-78
2022/01/16 10:43:56;;;;;;;;;;;7.30;99.90;;;;;;5153684;27;20274;-78
2022/01/16 10:46:24;;;;;;;;;;;7.20;99.90;;;;;;5152363;27;19919;-79
2022/01/16 10:49:09;;;;;;;;;;;7.30;99.90;;;;;;5153090;27;20429;-78
2022/01/16 10:51:37;;;;;;;;;;;7.30;99.90;;;;;;5152942;27;19909;-78
2022/01/16 10:54:22;;;;;;;;;;;7.30;99.90;;;;;;5153245;27;20364;-77
2022/01/16 10:56:48;;;;;;;;;;;7.30;99.90;;;;;;5134808;27;20276;-78
2022/01/16 10:59:20;;;;;;;;;;;7.30;99.90;;;;;;5133599;27;19994;-78
2022/01/16 11:02:05;;;;;;;;;;;7.30;99.90;;;;;;5153062;27;20005;-77
2022/01/16 11:04:30;;;;;;;;;;;7.30;99.90;;;;;;5152690;27;19956;-77
2022/01/16 11:07:00;;;;;;;;;;;7.40;99.90;;;;;;5153007;27;19911;-78
2022/01/16 11:09:26;;;;;;;;;;;7.40;99.90;;;;;;5151884;27;19965;-78
2022/01/16 11:12:05;;;;;;;;;;;7.40;99.90;;;;;;5153385;27;20304;-78
2022/01/16 11:14:30;;;;;;;;;;;7.40;99.90;;;;;;5156274;27;19907;-78
2022/01/16 11:16:56;;;;;;;;;;;7.40;99.90;;;;;;5157210;27;19914;-77
2022/01/16 11:19:24;;;;;;;;;;;7.50;99.90;;;;;;5156337;27;19963;-78
2022/01/16 11:21:55;;;;;;;;;;;7.40;99.90;;;;;;5157093;27;19934;-78
2022/01/16 11:24:46;;;;;;;;;;;7.40;99.90;;;;;;5156134;27;19907;-78
2022/01/16 11:27:14;;;;;;;;;;;7.50;99.90;;;;;;5156119;27;19934;-77
2022/01/16 11:29:40;;;;;;;;;;;7.50;99.90;;;;;;5156703;27;19959;-78
2022/01/16 11:32:07;;;;;;;;;;;7.50;99.90;;;;;;5156811;27;19911;-76
2022/01/16 11:34:32;;;;;;;;;;;7.50;99.90;;;;;;5156635;27;19912;-78
2022/01/16 11:36:58;;;;;;;;;;;7.60;99.90;;;;;;5157142;27;19907;-78
2022/01/16 11:39:32;;;;;;;;;;;7.50;99.90;;;;;;5155910;27;19908;-78
2022/01/16 11:41:59;;;;;;;;;;;7.50;99.90;;;;;;5156649;27;20336;-77
2022/01/16 11:44:27;;;;;;;;;;;7.50;99.90;;;;;;5155864;27;20317;-78
2022/01/16 11:46:55;;;;;;;;;;;7.60;99.90;;;;;;5156330;27;19911;-77
2022/01/16 11:49:36;;;;;;;;;;;7.60;99.90;;;;;;5154978;27;20017;-77
2022/01/16 11:52:08;;;;;;;;;;;7.70;99.90;;;;;;5145827;27;19919;-77
2022/01/16 11:54:35;;;;;;;;;;;7.70;99.90;;;;;;5166717;27;19912;-79
2022/01/16 11:57:03;;;;;;;;;;;7.80;99.90;;;;;;5168838;27;20332;-76
2022/01/16 11:59:34;;;;;;;;;;;7.80;99.90;;;;;;5161627;27;20047;-77
2022/01/16 12:02:01;;;;;;;;;;;7.80;99.90;;;;;;5155600;27;20271;-76
2022/01/16 12:04:29;;;;;;;;;;;7.80;99.90;;;;;;5155484;27;19953;-77
2022/01/16 12:06:58;;;;;;;;;;;7.80;99.90;;;;;;5156109;27;20355;-77
2022/01/16 12:12:10;;;;;;;;;;;7.80;99.90;;;;;;5155658;27;19907;-75
2022/01/16 12:14:49;;;;;;;;;;;7.70;99.90;;;;;;5156049;27;19962;-78
2022/01/16 12:17:27;;;;;;;;;;;7.60;99.90;;;;;;5155337;27;20355;-77
2022/01/16 12:19:53;;;;;;;;;;;7.50;99.90;;;;;;5155667;27;19907;-78
2022/01/16 12:22:40;;;;;;;;;;;7.50;99.90;;;;;;5154966;27;19907;-78
2022/01/16 12:25:08;;;;;;;;;;;7.40;99.90;;;;;;5155365;27;20336;-76
2022/01/16 12:27:37;;;;;;;;;;;7.40;99.90;;;;;;5155062;27;20048;-78
2022/01/16 12:30:08;;;;;;;;;;;7.40;99.90;;;;;;5155521;27;20016;-76
2022/01/16 12:32:50;;;;;;;;;;;7.50;99.90;;;;;;5154744;27;19907;-78
2022/01/16 12:35:36;;;;;;;;;;;7.50;99.90;;;;;;5154717;27;19907;-77
2022/01/16 12:38:24;;;;;;;;;;;7.50;99.90;;;;;;5143969;27;20308;-79
2022/01/16 12:40:52;;;;;;;;;;;7.50;99.90;;;;;;5134917;27;19914;-79
2022/01/16 12:43:30;;;;;;;;;;;7.50;99.90;;;;;;5133958;27;19915;-77
2022/01/16 12:45:57;;;;;;;;;;;7.50;99.90;;;;;;5134744;27;20006;-78
2022/01/16 12:48:23;;;;;;;;;;;7.50;99.90;;;;;;5133968;27;20391;-78
2022/01/16 12:50:49;;;;;;;;;;;7.50;99.90;;;;;;5134504;27;19914;-79
2022/01/16 12:53:32;;;;;;;;;;;7.50;99.90;;;;;;5133942;27;19908;-76
2022/01/16 12:56:13;;;;;;;;;;;7.50;99.90;;;;;;5134577;27;20371;-78
2022/01/16 12:58:38;;;;;;;;;;;7.60;99.90;;;;;;5133633;27;19926;-78
2022/01/16 13:01:05;;;;;;;;;;;7.60;99.90;;;;;;5115853;27;19908;-78
2022/01/16 13:03:35;;;;;;;;;;;7.60;99.90;;;;;;5133113;27;20025;-79
2022/01/16 13:06:19;;;;;;;;;;;7.60;99.90;;;;;;5134365;27;19951;-79
2022/01/16 13:09:11;;;;;;;;;;;7.60;99.90;;;;;;5115446;27;19920;-76
2022/01/16 13:11:41;;;;;;;;;;;7.60;99.90;;;;;;5131068;27;19973;-78
2022/01/16 13:14:08;;;;;;;;;;;7.60;99.90;;;;;;5154526;27;19930;-78
2022/01/16 13:16:39;;;;;;;;;;;7.60;99.90;;;;;;5153385;27;20581;-77
2022/01/16 13:19:19;;;;;;;;;;;7.70;99.90;;;;;;5154846;27;19952;-78
2022/01/16 13:24:34;;;;;;;;;;;7.80;99.90;;;;;;5153773;27;19993;-78
2022/01/16 13:27:01;;;;;;;;;;;7.70;99.90;;;;;;5148138;27;19915;-77
2022/01/16 13:29:27;;;;;;;;;;;7.70;99.90;;;;;;5141101;27;19934;-77
2022/01/16 13:31:53;;;;;;;;;;;7.70;99.90;;;;;;5142694;27;19924;-77
2022/01/16 13:34:30;;;;;;;;;;;7.70;99.90;;;;;;5147215;27;20025;-76
2022/01/16 13:36:56;;;;;;;;;;;7.70;99.90;;;;;;5153087;27;20378;-78
2022/01/16 13:39:40;;;;;;;;;;;7.70;99.90;;;;;;5153166;27;19911;-78
2022/01/16 13:42:18;;;;;;;;;;;7.70;99.90;;;;;;5144013;27;20278;-78
2022/01/16 13:44:45;;;;;;;;;;;7.70;99.90;;;;;;5144088;27;19960;-77
2022/01/16 13:47:15;;;;;;;;;;;7.70;99.90;;;;;;5147404;27;19907;-77
2022/01/16 13:49:44;;;;;;;;;;;7.70;99.90;;;;;;5152564;27;19922;-79
2022/01/16 13:52:10;;;;;;;;;;;7.70;99.90;;;;;;5134957;27;19911;-77
2022/01/16 13:54:35;;;;;;;;;;;7.70;99.90;;;;;;5152522;27;20476;-77
2022/01/16 13:57:01;;;;;;;;;;;7.70;99.90;;;;;;5153736;27;20339;-78
2022/01/16 13:59:28;;;;;;;;;;;7.70;99.90;;;;;;5152861;27;20344;-77
2022/01/16 14:01:55;;;;;;;;;;;7.70;99.90;;;;;;5153216;27;19907;-77
2022/01/16 14:04:21;;;;;;;;;;;7.60;99.90;;;;;;5152760;27;19954;-74
2022/01/16 14:06:48;;;;;;;;;;;7.70;99.90;;;;;;5153643;27;19907;-77
2022/01/16 14:09:14;;;;;;;;;;;7.60;99.90;;;;;;5153440;27;19973;-76
2022/01/16 14:11:43;;;;;;;;;;;7.70;99.90;;;;;;5152714;27;19947;-78
2022/01/16 14:14:09;;;;;;;;;;;7.60;99.90;;;;;;5153623;27;20252;-79
2022/01/16 14:19:22;;;;;;;;;;;7.60;99.90;;;;;;5153380;27;19967;-76
2022/01/16 14:21:59;;;;;;;;;;;7.60;99.90;;;;;;5153986;27;19908;-77
2022/01/16 14:24:25;;;;;;;;;;;7.60;99.90;;;;;;5153037;27;19907;-75
2022/01/16 14:26:55;;;;;;;;;;;7.60;99.90;;;;;;5153956;27;19908;-76
2022/01/16 14:29:22;;;;;;;;;;;7.60;99.90;;;;;;5153304;27;19932;-75
2022/01/16 14:31:50;;;;;;;;;;;7.60;99.90;;;;;;5153545;27;20342;-79
2022/01/16 14:34:17;;;;;;;;;;;7.70;99.90;;;;;;5153674;27;19930;-77
2022/01/16 14:36:43;;;;;;;;;;;7.60;99.90;;;;;;5152839;27;19964;-78
2022/01/16 14:39:09;;;;;;;;;;;7.60;99.90;;;;;;5153973;27;19907;-78
2022/01/16 14:41:37;;;;;;;;;;;7.60;99.90;;;;;;5153034;27;19935;-77
2022/01/16 14:44:03;;;;;;;;;;;7.60;99.90;;;;;;5160257;27;19911;-79
2022/01/16 14:46:29;;;;;;;;;;;7.50;99.90;;;;;;5167399;27;19907;-77
2022/01/16 14:48:56;;;;;;;;;;;7.50;99.90;;;;;;5174054;27;19933;-78
2022/01/16 14:51:22;;;;;;;;;;;7.60;99.90;;;;;;5168860;27;19911;-75
2022/01/16 14:53:48;;;;;;;;;;;7.50;99.90;;;;;;5157056;27;19907;-77
2022/01/16 14:56:14;;;;;;;;;;;7.50;99.90;;;;;;5157313;27;20352;-78
2022/01/16 14:58:43;;;;;;;;;;;7.50;99.90;;;;;;5156417;27;20221;-77
2022/01/16 15:01:10;;;;;;;;;;;7.50;99.90;;;;;;5157584;27;20267;-77
2022/01/16 15:03:36;;;;;;;;;;;7.40;99.90;;;;;;5138201;27;19907;-78
2022/01/16 15:06:06;;;;;;;;;;;7.50;99.90;;;;;;5138620;27;19908;-77
2022/01/16 15:08:42;;;;;;;;;;;7.60;99.90;;;;;;5156395;27;19919;-78
2022/01/16 15:11:08;;;;;;;;;;;7.60;99.90;;;;;;5156911;27;19959;-76
2022/01/16 15:13:34;;;;;;;;;;;7.70;99.90;;;;;;5156405;27;19907;-77
2022/01/16 15:16:00;;;;;;;;;;;7.70;99.90;;;;;;5157164;27;19958;-77
2022/01/16 15:18:26;;;;;;;;;;;7.70;99.90;;;;;;5156092;27;19967;-76
2022/01/16 15:20:54;;;;;;;;;;;7.70;99.90;;;;;;5155827;27;20340;-78
2022/01/16 15:23:20;;;;;;;;;;;7.70;99.90;;;;;;5156191;27;19907;-76
2022/01/16 15:25:46;;;;;;;;;;;7.60;99.90;;;;;;5146724;27;19998;-77
2022/01/16 15:28:12;;;;;;;;;;;7.60;99.90;;;;;;5145594;27;19911;-76
2022/01/16 15:30:38;;;;;;;;;;;7.50;99.90;;;;;;5154121;27;19907;-77