Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:29;;;;;;;16.53;11.50;;;-1.60;99.90;;;;;;5084603;28;20674;-54
2023/02/07 00:03:57;;;;;;;14.37;10.80;;;-1.60;99.90;;;;;;5102530;28;20223;-51
2023/02/07 00:06:27;;;;;;;20.90;11.37;;;-1.60;99.90;;;;;;5101005;28;20233;-51
2023/02/07 00:08:54;;;;;;;14.57;10.40;;;-1.50;99.90;;;;;;5103271;28;20562;-51
2023/02/07 00:11:25;;;;;;;15.30;10.13;;;-1.50;99.90;;;;;;5087075;28;20213;-51
2023/02/07 00:13:54;;;;;;;15.03;10.67;;;-1.50;99.90;;;;;;5100064;28;20206;-50
2023/02/07 00:16:24;;;;;;;16.77;10.43;;;-1.50;99.90;;;;;;5085294;28;20275;-53
2023/02/07 00:18:51;;;;;;;16.23;10.07;;;-1.50;99.90;;;;;;5097990;28;20214;-54
2023/02/07 00:21:21;;;;;;;15.70;10.17;;;-1.50;99.90;;;;;;5101884;28;20285;-52
2023/02/07 00:23:52;;;;;;;16.93;10.17;;;-1.50;99.90;;;;;;5102035;28;20690;-50
2023/02/07 00:26:20;;;;;;;17.33;10.63;;;-1.60;99.90;;;;;;5095079;28;20888;-55
2023/02/07 00:28:48;;;;;;;13.70;9.63;;;-1.60;99.90;;;;;;5100980;28;20194;-55
2023/02/07 00:31:18;;;;;;;17.53;10.67;;;-1.50;99.90;;;;;;5094988;28;20205;-52
2023/02/07 00:33:49;;;;;;;16.50;10.60;;;-1.50;99.90;;;;;;5094868;28;20196;-50
2023/02/07 00:36:18;;;;;;;14.80;10.10;;;-1.50;99.90;;;;;;5102469;28;20222;-53
2023/02/07 00:38:47;;;;;;;13.07;10.33;;;-1.60;99.90;;;;;;5101158;28;20991;-54
2023/02/07 00:41:17;;;;;;;18.43;10.63;;;-1.60;99.90;;;;;;5097096;28;20213;-54
2023/02/07 00:43:45;;;;;;;13.33;9.73;;;-1.60;99.90;;;;;;5100072;28;20213;-51
2023/02/07 00:46:12;;;;;;;15.80;9.63;;;-1.60;99.90;;;;;;5099695;28;20234;-55
2023/02/07 00:48:39;;;;;;;15.30;10.17;;;-1.60;99.90;;;;;;5086967;28;20215;-52
2023/02/07 00:51:10;;;;;;;15.20;9.13;;;-1.70;99.90;;;;;;5103227;28;20211;-54
2023/02/07 00:53:38;;;;;;;15.57;10.07;;;-1.70;99.90;;;;;;5098846;28;20191;-51
2023/02/07 00:56:06;;;;;;;15.80;9.87;;;-1.70;99.90;;;;;;5101786;28;20731;-54
2023/02/07 00:58:32;;;;;;;15.33;9.70;;;-1.70;99.90;;;;;;5092046;28;20203;-54
2023/02/07 01:01:21;;;;;;;14.37;9.63;;;-1.70;99.90;;;;;;5101074;28;20208;-54
2023/02/07 01:03:49;;;;;;;15.37;9.33;;;-1.60;99.90;;;;;;5078866;28;20210;-54
2023/02/07 01:06:17;;;;;;;14.60;9.50;;;-1.60;99.90;;;;;;5096016;28;20624;-52
2023/02/07 01:08:44;;;;;;;17.97;9.57;;;-1.50;99.90;;;;;;5094018;28;20251;-51
2023/02/07 01:11:15;;;;;;;12.73;8.90;;;-1.50;99.90;;;;;;5101462;28;20210;-54
2023/02/07 01:13:43;;;;;;;13.70;9.80;;;-1.60;99.90;;;;;;5088144;28;20219;-53
2023/02/07 01:16:18;;;;;;;15.63;9.63;;;-1.60;99.90;;;;;;5102827;28;20230;-51
2023/02/07 01:18:45;;;;;;;10.80;8.40;;;-1.60;99.90;;;;;;5083489;28;24497;-51
2023/02/07 01:21:16;;;;;;;12.17;8.93;;;-1.60;99.90;;;;;;5102085;28;20195;-53
2023/02/07 01:23:45;;;;;;;12.83;9.13;;;-1.70;99.90;;;;;;5099635;28;20300;-53
2023/02/07 01:26:11;;;;;;;13.70;8.87;;;-1.70;99.90;;;;;;5098255;28;20214;-54
2023/02/07 01:28:38;;;;;;;14.23;9.17;;;-1.70;99.90;;;;;;5095320;28;20191;-52
2023/02/07 01:31:08;;;;;;;12.57;8.77;;;-1.80;99.90;;;;;;5106358;28;20226;-51
2023/02/07 01:33:35;;;;;;;14.40;8.83;;;-1.70;99.90;;;;;;5085852;28;20348;-51
2023/02/07 01:36:06;;;;;;;14.37;8.90;;;-1.70;99.90;;;;;;5105081;28;20219;-51
2023/02/07 01:38:33;;;;;;;11.90;8.73;;;-1.70;99.90;;;;;;5102483;28;20262;-53
2023/02/07 01:41:02;;;;;;;8.87;7.93;;;-1.80;99.90;;;;;;5105160;28;20251;-51
2023/02/07 01:43:29;;;;;;;11.20;8.27;;;-1.80;99.90;;;;;;5097244;28;20240;-55
2023/02/07 01:45:56;;;;;;;11.90;7.93;;;-1.80;99.90;;;;;;5102281;28;20215;-53
2023/02/07 01:48:28;;;;;;;12.20;8.40;;;-1.80;99.90;;;;;;5102498;28;20551;-52
2023/02/07 01:50:59;;;;;;;10.47;8.27;;;-1.80;99.90;;;;;;5090311;27;20198;-52
2023/02/07 01:53:28;;;;;;;13.00;8.63;;;-1.80;99.90;;;;;;5102651;28;20293;-54
2023/02/07 01:55:58;;;;;;;10.97;7.93;;;-1.80;99.90;;;;;;5103183;28;20225;-54
2023/02/07 01:58:26;;;;;;;14.17;8.20;;;-1.80;99.90;;;;;;5098190;28;20208;-55
2023/02/07 02:00:54;;;;;;;12.97;7.73;;;-1.80;99.90;;;;;;5103123;28;20676;-52
2023/02/07 02:03:21;;;;;;;13.63;8.70;;;-1.80;99.90;;;;;;5103265;28;20556;-58
2023/02/07 02:05:50;;;;;;;9.63;7.53;;;-1.80;99.90;;;;;;5088515;28;20291;-53
2023/02/07 02:08:19;;;;;;;11.80;8.57;;;-1.90;99.90;;;;;;5102807;28;20693;-49
2023/02/07 02:11:02;;;;;;;11.53;8.07;;;-1.90;99.90;;;;;;5104145;28;20191;-51
2023/02/07 02:13:38;;;;;;;12.00;8.23;;;-1.90;99.90;;;;;;5100353;28;20714;-54
2023/02/07 02:16:16;;;;;;;9.90;6.83;;;-1.90;99.90;;;;;;5099809;27;20262;-54
2023/02/07 02:19:01;;;;;;;11.17;7.40;;;-2.00;99.90;;;;;;5103620;28;20196;-53
2023/02/07 02:22:09;;;;;;;12.80;8.30;;;-2.10;99.90;;;;;;5078838;28;20218;-54
2023/02/07 02:25:08;;;;;;;14.23;8.70;;;-2.10;99.90;;;;;;5095492;28;20218;-52
2023/02/07 02:28:08;;;;;;;14.50;7.73;;;-2.20;99.90;;;;;;5093452;28;20298;-53
2023/02/07 02:31:03;;;;;;;14.57;7.73;;;-2.20;99.90;;;;;;5086208;28;20218;-54
2023/02/07 02:33:41;;;;;;;9.73;7.50;;;-2.20;99.90;;;;;;5104875;28;20276;-51
2023/02/07 02:36:20;;;;;;;11.63;8.13;;;-2.20;99.90;;;;;;5087245;28;20217;-54
2023/02/07 02:38:53;;;;;;;12.73;7.90;;;-2.10;99.90;;;;;;5100500;28;20272;-55
2023/02/07 02:41:27;;;;;;;10.87;7.93;;;-2.20;99.90;;;;;;5105301;28;20208;-54
2023/02/07 02:43:58;;;;;;;10.57;7.43;;;-2.20;99.90;;;;;;5098398;28;20214;-53
2023/02/07 02:46:29;;;;;;;14.70;8.17;;;-2.30;99.90;;;;;;5097707;28;20225;-51
2023/02/07 02:49:01;;;;;;;11.50;8.20;;;-2.30;99.90;;;;;;5099908;28;20709;-50
2023/02/07 02:51:28;;;;;;;13.10;7.70;;;-2.40;99.90;;;;;;5089264;28;20608;-50
2023/02/07 02:53:57;;;;;;;11.13;8.00;;;-2.40;99.90;;;;;;5098745;28;20191;-55
2023/02/07 02:56:55;;;;;;;8.47;7.03;;;-2.40;99.90;;;;;;5101556;28;20214;-52
2023/02/07 02:59:50;;;;;;;12.53;8.30;;;-2.50;99.90;;;;;;5098042;28;20202;-51
2023/02/07 03:02:25;;;;;;;9.37;7.13;;;-2.50;99.90;;;;;;5097411;28;20210;-52
2023/02/07 03:05:13;;;;;;;11.67;7.37;;;-2.50;99.90;;;;;;5100883;28;20304;-55
2023/02/07 03:07:56;;;;;;;9.60;7.73;;;-2.60;99.90;;;;;;5084504;28;20202;-55
2023/02/07 03:10:31;;;;;;;10.00;7.47;;;-2.60;99.90;;;;;;5104492;28;20197;-52
2023/02/07 03:13:03;;;;;;;11.17;8.13;;;-2.60;99.90;;;;;;5100009;28;20944;-54
2023/02/07 03:15:36;;;;;;;10.27;7.87;;;-2.60;99.90;;;;;;5103175;28;20217;-53
2023/02/07 03:18:09;;;;;;;10.20;7.83;;;-2.60;99.90;;;;;;5094813;28;20194;-54
2023/02/07 03:20:42;;;;;;;11.57;8.37;;;-2.60;99.90;;;;;;5102656;28;20232;-53
2023/02/07 03:23:11;;;;;;;10.63;7.53;;;-2.60;99.90;;;;;;5087266;28;20216;-51
2023/02/07 03:25:40;;;;;;;9.43;7.67;;;-2.50;99.90;;;;;;5102174;28;20217;-54
2023/02/07 03:28:12;;;;;;;9.47;6.87;;;-2.50;99.90;;;;;;5100862;28;20208;-55
2023/02/07 03:30:42;;;;;;;13.17;8.20;;;-2.50;99.90;;;;;;5103064;28;20213;-54
2023/02/07 03:33:13;;;;;;;11.13;7.37;;;-2.50;99.90;;;;;;5098386;28;20207;-52
2023/02/07 03:35:47;;;;;;;10.60;7.50;;;-2.50;99.90;;;;;;5103137;28;20579;-54
2023/02/07 03:38:14;;;;;;;11.43;7.47;;;-2.40;99.90;;;;;;5088454;28;20197;-53
2023/02/07 03:40:46;;;;;;;11.63;7.43;;;-2.40;99.90;;;;;;5102505;28;20212;-55
2023/02/07 03:43:18;;;;;;;13.47;8.37;;;-2.50;99.90;;;;;;5102403;28;20189;-53
2023/02/07 03:45:45;;;;;;;11.47;7.67;;;-2.40;99.90;;;;;;5101363;28;20226;-54
2023/02/07 03:48:12;;;;;;;11.23;7.87;;;-2.40;99.90;;;;;;5098969;28;20189;-54
2023/02/07 03:50:39;;;;;;;8.90;7.23;;;-2.40;99.90;;;;;;5103756;28;20197;-53
2023/02/07 03:53:07;;;;;;;10.80;7.20;;;-2.40;99.90;;;;;;5101105;28;20200;-51
2023/02/07 03:55:34;;;;;;;11.60;7.80;;;-2.50;99.90;;;;;;5089527;28;20248;-51
2023/02/07 03:58:01;;;;;;;7.93;6.97;;;-2.50;99.90;;;;;;5099871;28;20824;-51
2023/02/07 04:00:28;;;;;;;11.00;8.23;;;-2.50;99.90;;;;;;5103346;28;20201;-50
2023/02/07 04:02:55;;;;;;;10.80;7.20;;;-2.50;99.90;;;;;;5095067;28;20672;-54
2023/02/07 04:05:22;;;;;;;11.57;7.33;;;-2.50;99.90;;;;;;5103224;28;20240;-51
2023/02/07 04:07:49;;;;;;;9.37;7.90;;;-2.50;99.90;;;;;;5100872;28;20204;-55
2023/02/07 04:10:17;;;;;;;8.77;7.10;;;-2.40;99.90;;;;;;5088056;28;20220;-52
2023/02/07 04:12:44;;;;;;;10.50;7.90;;;-2.40;99.90;;;;;;5101283;28;20205;-53
2023/02/07 04:15:12;;;;;;;13.00;7.97;;;-2.50;99.90;;;;;;5101171;28;20194;-50
2023/02/07 04:17:38;;;;;;;9.13;7.90;;;-2.60;99.90;;;;;;5102900;28;20203;-52
2023/02/07 04:20:06;;;;;;;10.67;7.07;;;-2.60;99.90;;;;;;5095992;28;20194;-52
2023/02/07 04:22:33;;;;;;;10.43;6.80;;;-2.60;99.90;;;;;;5103042;28;20206;-51
2023/02/07 04:24:59;;;;;;;10.77;7.67;;;-2.60;99.90;;;;;;5084829;28;20229;-51
2023/02/07 04:27:28;;;;;;;10.00;7.83;;;-2.60;99.90;;;;;;5103289;28;20194;-53
2023/02/07 04:29:55;;;;;;;9.43;7.70;;;-2.70;99.90;;;;;;5091185;28;21363;-54
2023/02/07 04:32:22;;;;;;;13.80;8.27;;;-2.60;99.90;;;;;;5092027;28;20621;-52
2023/02/07 04:34:48;;;;;;;12.47;7.57;;;-2.70;99.90;;;;;;5092648;28;20204;-54
2023/02/07 04:37:15;;;;;;;11.60;7.07;;;-2.70;99.90;;;;;;5103384;28;20229;-50
2023/02/07 04:39:42;;;;;;;16.13;7.87;;;-2.70;99.90;;;;;;5098461;28;20236;-50
2023/02/07 04:42:10;;;;;;;11.23;7.33;;;-2.70;99.90;;;;;;5088748;28;20197;-55
2023/02/07 04:44:37;;;;;;;11.43;8.03;;;-2.70;99.90;;;;;;5098367;28;20206;-54
2023/02/07 04:47:04;;;;;;;11.57;7.77;;;-2.70;99.90;;;;;;5103164;28;20212;-55
2023/02/07 04:49:31;;;;;;;9.80;7.23;;;-2.70;99.90;;;;;;5095826;28;20205;-54
2023/02/07 04:51:58;;;;;;;10.60;6.37;;;-2.70;99.90;;;;;;5102437;28;20204;-52
2023/02/07 04:54:25;;;;;;;9.60;6.47;;;-2.70;99.90;;;;;;5101368;28;20194;-52
2023/02/07 04:56:52;;;;;;;10.30;6.80;;;-2.80;99.90;;;;;;5086663;28;20343;-54
2023/02/07 04:59:19;;;;;;;12.23;7.83;;;-2.90;99.90;;;;;;5102556;28;20204;-52
2023/02/07 05:01:50;;;;;;;10.07;7.10;;;-2.90;99.90;;;;;;5092846;28;20712;-51
2023/02/07 05:04:17;;;;;;;9.87;7.70;;;-2.90;99.90;;;;;;5105914;28;20213;-50
2023/02/07 05:06:44;;;;;;;10.87;7.17;;;-2.90;99.90;;;;;;5093404;28;20229;-50
2023/02/07 05:09:11;;;;;;;11.33;7.33;;;-2.90;99.90;;;;;;5106991;28;20262;-52
2023/02/07 05:11:37;;;;;;;11.67;7.20;;;-2.90;99.90;;;;;;5088567;28;20334;-53
2023/02/07 05:14:04;;;;;;;11.10;6.97;;;-2.90;99.90;;;;;;5105480;28;20205;-50
2023/02/07 05:16:31;;;;;;;10.47;7.73;;;-2.90;99.90;;;;;;5103445;28;20235;-55
2023/02/07 05:18:59;;;;;;;9.97;6.87;;;-2.90;99.90;;;;;;5105704;28;20197;-51
2023/02/07 05:21:26;;;;;;;8.47;7.33;;;-2.90;99.90;;;;;;5097626;28;20201;-53
2023/02/07 05:23:53;;;;;;;8.50;6.87;;;-2.90;99.90;;;;;;5101669;28;20241;-51
2023/02/07 05:26:20;;;;;;;11.70;6.97;;;-2.90;99.90;;;;;;5106018;28;20259;-54
2023/02/07 05:28:48;;;;;;;8.77;7.27;;;-2.90;99.90;;;;;;5089145;28;20208;-53
2023/02/07 05:31:14;;;;;;;13.23;7.80;;;-3.00;99.90;;;;;;5106108;28;20288;-55
2023/02/07 05:33:43;;;;;;;11.07;6.73;;;-2.90;99.90;;;;;;5102810;28;20215;-50
2023/02/07 05:36:11;;;;;;;10.33;6.93;;;-3.00;99.90;;;;;;5101585;28;20213;-54
2023/02/07 05:38:38;;;;;;;11.53;6.97;;;-3.00;99.90;;;;;;5097045;28;20195;-52
2023/02/07 05:41:06;;;;;;;9.87;7.00;;;-3.00;99.90;;;;;;5106574;28;20657;-51
2023/02/07 05:43:32;;;;;;;13.97;7.47;;;-3.10;99.90;;;;;;5088877;27;20251;-54
2023/02/07 05:45:59;;;;;;;10.80;6.90;;;-3.00;99.90;;;;;;5105177;28;20240;-53
2023/02/07 05:48:48;;;;;;;7.97;6.47;;;-3.10;99.90;;;;;;5085862;27;20708;-51
2023/02/07 05:51:16;;;;;;;10.13;5.77;;;-3.20;99.90;;;;;;5098373;28;20676;-53
2023/02/07 05:53:43;;;;;;;11.00;6.07;;;-3.20;99.90;;;;;;5095629;28;20221;-50
2023/02/07 05:56:09;;;;;;;7.43;6.37;;;-3.30;99.90;;;;;;5103730;28;20241;-52
2023/02/07 05:58:36;;;;;;;10.50;6.67;;;-3.40;99.90;;;;;;5089830;28;20214;-54
2023/02/07 06:01:03;;;;;;;9.70;6.53;;;-3.40;99.90;;;;;;5094114;28;20212;-51
2023/02/07 06:03:29;;;;;;;8.63;6.70;;;-3.40;99.90;;;;;;5103302;28;20193;-53
2023/02/07 06:05:56;;;;;;;9.30;6.77;;;-3.50;99.90;;;;;;5097754;28;20229;-50
2023/02/07 06:08:24;;;;;;;8.37;6.87;;;-3.50;99.90;;;;;;5099937;28;20197;-53
2023/02/07 06:10:50;;;;;;;10.47;6.63;;;-3.50;99.90;;;;;;5096913;28;20193;-51
2023/02/07 06:13:17;;;;;;;11.07;7.37;;;-3.50;99.90;;;;;;5104341;28;20193;-53
2023/02/07 06:16:03;;;;;;;12.97;8.70;;;-3.50;99.90;;;;;;5101025;28;20268;-51
2023/02/07 06:18:30;;;;;;;12.10;8.00;;;-3.50;99.90;;;;;;5100862;28;20206;-54
2023/02/07 06:21:00;;;;;;;11.17;7.23;;;-3.50;99.90;;;;;;5096984;28;21130;-51
2023/02/07 06:23:28;;;;;;;10.83;7.37;;;-3.40;99.90;;;;;;5102437;28;20212;-51
2023/02/07 06:25:55;;;;;;;10.53;6.73;;;-3.40;99.90;;;;;;5098081;28;20220;-52
2023/02/07 06:28:23;;;;;;;10.43;6.80;;;-3.40;99.90;;;;;;5096498;28;20697;-53
2023/02/07 06:30:51;;;;;;;8.77;6.87;;;-3.40;99.90;;;;;;5067883;28;20209;-50
2023/02/07 06:33:18;;;;;;;10.70;7.40;;;-3.40;99.90;;;;;;5085869;28;20683;-55
2023/02/07 06:35:46;;;;;;;8.80;6.83;;;-3.40;99.90;;;;;;5075835;28;20213;-52
2023/02/07 06:38:13;;;;;;;8.63;7.37;;;-3.40;99.90;;;;;;5084965;28;20205;-52
2023/02/07 06:40:42;;;;;;;10.93;7.13;;;-3.40;99.90;;;;;;5075618;28;20202;-54
2023/02/07 06:43:09;;;;;;;9.27;6.93;;;-3.50;99.90;;;;;;5090786;28;20204;-50
2023/02/07 06:45:35;;;;;;;11.90;7.17;;;-3.50;99.90;;;;;;5066951;28;20225;-56
2023/02/07 06:48:02;;;;;;;10.63;7.20;;;-3.50;99.90;;;;;;5091466;28;20565;-54
2023/02/07 06:50:29;;;;;;;11.30;7.20;;;-3.40;99.90;;;;;;5086718;28;20201;-53
2023/02/07 06:53:00;;;;;;;10.97;8.00;;;-3.40;99.90;;;;;;5071003;28;20263;-50
2023/02/07 06:55:27;;;;;;;10.70;7.00;;;-3.50;99.90;;;;;;5081739;28;20698;-53
2023/02/07 06:57:55;;;;;;;10.87;8.03;;;-3.50;99.90;;;;;;5070799;28;20197;-52
2023/02/07 07:00:22;;;;;;;10.10;7.20;;;-3.50;99.90;;;;;;5056773;28;20600;-51
2023/02/07 07:02:49;;;;;;;10.17;7.23;;;-3.50;99.90;;;;;;5080050;28;20205;-50
2023/02/07 07:05:16;;;;;;;13.03;7.90;;;-3.50;99.90;;;;;;5087211;28;20218;-49
2023/02/07 07:07:43;;;;;;;11.60;8.07;;;-3.50;99.90;;;;;;5078367;28;20202;-54
2023/02/07 07:10:10;;;;;;;12.63;8.07;;;-3.50;99.90;;;;;;5083386;28;20228;-52
2023/02/07 07:12:58;;;;;;;10.37;8.00;;;-3.50;99.90;;;;;;5069385;28;20239;-51
2023/02/07 07:15:25;;;;;;;12.90;7.73;;;-3.60;99.90;;;;;;5082554;28;20293;-51
2023/02/07 07:17:52;;;;;;;13.90;8.03;;;-3.50;99.90;;;;;;5070881;28;20216;-49
2023/02/07 07:20:19;;;;;;;9.83;7.87;;;-3.50;99.90;;;;;;5085810;28;20236;-51
2023/02/07 07:22:46;;;;;;;10.07;7.77;;;-3.50;99.90;;;;;;5083703;28;20727;-53
2023/02/07 07:25:13;;;;;;;9.73;7.23;;;-3.50;99.90;;;;;;5078946;28;20222;-51
2023/02/07 07:27:40;;;;;;;12.07;7.10;;;-3.50;99.90;;;;;;5062699;28;20548;-50
2023/02/07 07:30:11;;;;;;;12.90;8.33;;;-3.40;99.90;;;;;;5083081;28;20206;-52
2023/02/07 07:32:40;;;;;;;9.30;7.30;;;-3.40;99.90;;;;;;5074000;28;20327;-53
2023/02/07 07:35:08;;;;;;;11.50;7.83;;;-3.30;99.90;;;;;;5083036;28;20259;-55
2023/02/07 07:37:35;;;;;;;11.77;7.30;;;-3.30;99.90;;;;;;5087318;28;20194;-51
2023/02/07 07:40:03;;;;;;;13.17;8.20;;;-3.20;99.90;;;;;;5071595;28;20216;-54
2023/02/07 07:42:30;;;;;;;12.17;8.47;;;-3.20;99.90;;;;;;5067787;28;20202;-53
2023/02/07 07:45:13;;;;;;;14.43;8.47;;;-3.10;99.90;;;;;;5083603;28;20269;-54
2023/02/07 07:47:40;;;;;;;11.40;7.90;;;-3.10;99.90;;;;;;5069016;28;20195;-50
2023/02/07 07:50:08;;;;;;;13.60;9.30;;;-3.10;99.90;;;;;;5081410;28;20199;-54
2023/02/07 07:52:35;;;;;;;15.00;9.17;;;-3.00;99.90;;;;;;5075900;28;20217;-51
2023/02/07 07:55:02;;;;;;;18.07;9.17;;;-2.90;99.90;;;;;;5079556;28;20740;-53
2023/02/07 07:57:29;;;;;;;18.40;9.60;;;-2.80;99.90;;;;;;5079707;28;20202;-50
2023/02/07 07:59:56;;;;;;;17.83;10.43;;;-2.70;99.90;;;;;;5074674;28;20202;-54
2023/02/07 08:02:24;;;;;;;13.43;9.57;;;-2.60;99.90;;;;;;5076579;28;20795;-52
2023/02/07 08:04:51;;;;;;;14.47;9.60;;;-2.60;99.90;;;;;;5060837;28;20302;-50
2023/02/07 08:07:19;;;;;;;15.13;9.63;;;-2.50;99.90;;;;;;5082775;28;20207;-50
2023/02/07 08:09:46;;;;;;;13.83;9.83;;;-2.40;99.90;;;;;;5082469;28;20197;-54
2023/02/07 08:12:13;;;;;;;14.67;10.13;;;-2.40;99.90;;;;;;5067993;28;20210;-54
2023/02/07 08:14:40;;;;;;;14.67;9.77;;;-2.30;99.90;;;;;;5080547;28;20194;-53
2023/02/07 08:17:07;;;;;;;17.73;11.13;;;-2.20;99.90;;;;;;5084472;28;20284;-54
2023/02/07 08:19:37;;;;;;;17.60;10.73;;;-2.10;99.90;;;;;;5073692;28;20286;-52
2023/02/07 08:22:23;;;;;;;18.40;10.23;;;-2.10;99.90;;;;;;5083497;28;20213;-52
2023/02/07 08:24:50;;;;;;;16.00;10.73;;;-2.00;99.90;;;;;;5091169;28;20217;-53
2023/02/07 08:27:17;;;;;;;18.90;11.90;;;-1.90;99.90;;;;;;5066348;28;20309;-53
2023/02/07 08:29:44;;;;;;;19.87;11.90;;;-1.80;99.90;;;;;;5080620;28;20206;-54
2023/02/07 08:32:11;;;;;;;16.20;11.03;;;-1.70;99.90;;;;;;5078478;28;20721;-53
2023/02/07 08:34:40;;;;;;;19.83;11.43;;;-1.70;99.90;;;;;;5080717;28;20224;-53
2023/02/07 08:37:08;;;;;;;18.63;12.77;;;-1.60;99.90;;;;;;5066327;28;20214;-54
2023/02/07 08:39:35;;;;;;;21.37;12.37;;;-1.50;99.90;;;;;;5073059;28;20218;-54
2023/02/07 08:42:04;;;;;;;16.93;11.43;;;-1.40;99.90;;;;;;5075356;28;20194;-55
2023/02/07 08:44:31;;;;;;;16.07;10.63;;;-1.30;99.90;;;;;;5080773;28;20197;-52
2023/02/07 08:46:57;;;;;;;21.43;11.90;;;-1.20;99.90;;;;;;5088863;28;20214;-53
2023/02/07 08:49:47;;;;;;;21.43;12.43;;;-1.10;99.90;;;;;;5084774;28;20209;-54
2023/02/07 08:52:14;;;;;;;19.57;12.33;;;-1.00;99.90;;;;;;5069493;28;20548;-51
2023/02/07 08:54:43;;;;;;;21.77;13.77;;;-0.70;99.90;;;;;;5092290;28;20272;-55
2023/02/07 08:57:09;;;;;;;19.73;13.37;;;-0.60;99.90;;;;;;5086485;28;20225;-55
2023/02/07 08:59:36;;;;;;;21.87;13.63;;;-0.40;99.90;;;;;;5077109;28;20231;-51
2023/02/07 09:02:04;;;;;;;20.27;13.83;;;-0.30;99.90;;;;;;5090731;28;20299;-53
2023/02/07 09:04:52;;;;;;;17.80;13.30;;;-0.10;99.90;;;;;;5085826;28;20897;-54
2023/02/07 09:07:20;;;;;;;18.87;12.30;;;-0.10;99.90;;;;;;5065867;28;20224;-52
2023/02/07 09:09:47;;;;;;;19.90;13.20;;;-0.10;99.90;;;;;;5085541;28;20694;-53
2023/02/07 09:12:14;;;;;;;18.40;12.07;;;-0.10;99.90;;;;;;5080189;28;20664;-54
2023/02/07 09:14:41;;;;;;;21.37;12.83;;;-0.10;99.90;;;;;;5077490;28;20208;-52
2023/02/07 09:17:09;;;;;;;21.33;12.10;;;-0.10;99.90;;;;;;5082668;28;20221;-53
2023/02/07 09:19:36;;;;;;;18.20;12.90;;;0.00;99.90;;;;;;5091209;28;20197;-51
2023/02/07 09:22:05;;;;;;;19.77;13.13;;;0.10;99.90;;;;;;5067138;28;20224;-54
2023/02/07 09:24:32;;;;;;;23.00;12.97;;;0.10;99.90;;;;;;5084554;28;20192;-52
2023/02/07 09:27:01;;;;;;;19.77;12.10;;;0.10;99.90;;;;;;5086927;28;20209;-55
2023/02/07 09:29:29;;;;;;;20.37;12.77;;;0.10;99.90;;;;;;5075326;28;20273;-50
2023/02/07 09:31:56;;;;;;;18.87;11.90;;;0.20;99.90;;;;;;5090370;28;20197;-52
2023/02/07 09:34:23;;;;;;;19.80;13.43;;;0.20;99.90;;;;;;5085926;28;20237;-56
2023/02/07 09:36:50;;;;;;;17.63;12.57;;;0.20;99.90;;;;;;5092882;28;20252;-52
2023/02/07 09:39:20;;;;;;;19.43;13.37;;;0.30;99.90;;;;;;5065156;28;20924;-51
2023/02/07 09:41:57;;;;;;;23.30;14.10;;;0.50;99.90;;;;;;5092884;28;20209;-54
2023/02/07 09:44:32;;;;;;;23.03;13.70;;;0.50;99.90;;;;;;5071153;28;20205;-50
2023/02/07 09:47:04;;;;;;;19.90;13.17;;;0.70;99.90;;;;;;5071757;28;20243;-54
2023/02/07 09:49:37;;;;;;;23.43;14.23;;;0.60;99.90;;;;;;5090270;28;20198;-51
2023/02/07 09:52:06;;;;;;;18.73;13.80;;;0.70;99.90;;;;;;5075775;28;20283;-53
2023/02/07 09:54:39;;;;;;;21.07;13.50;;;0.70;99.90;;;;;;5077869;28;20219;-51
2023/02/07 09:57:09;;;;;;;22.57;14.07;;;0.80;99.90;;;;;;5082624;28;20213;-54
2023/02/07 09:59:46;;;;;;;21.47;13.90;;;0.90;99.90;;;;;;5076585;28;20243;-52
2023/02/07 10:02:25;;;;;;;22.13;13.77;;;1.10;99.90;;;;;;5075262;28;20206;-54
2023/02/07 10:04:58;;;;;;;18.90;12.77;;;1.30;99.90;;;;;;5087996;28;20844;-50
2023/02/07 10:07:26;;;;;;;19.50;12.53;;;1.40;99.90;;;;;;5083973;28;20292;-52
2023/02/07 10:09:54;;;;;;;23.77;13.23;;;1.40;99.90;;;;;;5070913;28;20607;-50
2023/02/07 10:12:44;;;;;;;19.33;13.07;;;1.30;99.90;;;;;;5079502;28;20712;-50
2023/02/07 10:15:30;;;;;;;23.40;13.40;;;1.30;99.90;;;;;;5074022;28;20292;-55
2023/02/07 10:18:15;;;;;;;18.40;12.23;;;1.30;99.90;;;;;;5076175;28;20202;-54
2023/02/07 10:20:46;;;;;;;19.87;12.93;;;1.30;99.90;;;;;;5085326;28;20197;-50
2023/02/07 10:23:30;;;;;;;24.17;12.80;;;1.30;99.90;;;;;;5068651;28;20213;-52
2023/02/07 10:26:09;;;;;;;19.97;12.93;;;1.20;99.90;;;;;;5082621;28;20206;-51
2023/02/07 10:29:02;;;;;;;21.10;12.53;;;1.30;99.90;;;;;;5080525;28;20197;-50
2023/02/07 10:31:31;;;;;;;19.83;12.53;;;1.30;99.90;;;;;;5070650;28;20222;-51
2023/02/07 10:34:03;;;;;;;23.03;12.43;;;1.30;99.90;;;;;;5086930;28;20196;-53
2023/02/07 10:36:33;;;;;;;22.80;13.40;;;1.30;99.90;;;;;;5083572;28;20315;-50
2023/02/07 10:39:06;;;;;;;20.33;13.10;;;1.40;99.90;;;;;;5078220;28;20272;-51
2023/02/07 10:41:37;;;;;;;20.07;12.90;;;1.40;99.90;;;;;;5077819;28;20324;-50
2023/02/07 10:44:06;;;;;;;21.10;12.90;;;1.40;99.90;;;;;;5088737;28;20223;-54
2023/02/07 10:46:34;;;;;;;19.30;13.13;;;1.40;99.90;;;;;;5071792;28;20620;-51
2023/02/07 10:49:01;;;;;;;18.57;12.20;;;1.40;99.90;;;;;;5072315;28;20198;-52
2023/02/07 10:51:32;;;;;;;23.67;13.77;;;1.40;99.90;;;;;;5076085;28;20255;-50
2023/02/07 10:54:23;;;;;;;20.80;12.57;;;1.40;99.90;;;;;;5081952;28;20206;-52
2023/02/07 10:56:55;;;;;;;21.50;12.20;;;1.40;99.90;;;;;;5063448;28;20243;-53
2023/02/07 10:59:37;;;;;;;19.20;12.47;;;1.40;99.90;;;;;;5090329;28;20198;-53
2023/02/07 11:02:38;;;;;;;15.87;11.40;;;1.40;99.90;;;;;;5069522;28;20278;-51
2023/02/07 11:05:26;;;;;;;17.40;11.57;;;1.50;99.90;;;;;;5079473;28;20204;-52
2023/02/07 11:07:58;;;;;;;18.90;12.07;;;1.50;99.90;;;;;;5079546;28;20212;-54
2023/02/07 11:10:30;;;;;;;19.23;11.77;;;1.60;99.90;;;;;;5084240;28;20198;-51
2023/02/07 11:13:00;;;;;;;17.77;11.77;;;1.60;99.90;;;;;;5062464;28;20209;-54
2023/02/07 11:15:34;;;;;;;19.87;10.97;;;1.60;99.90;;;;;;5090152;28;20217;-51
2023/02/07 11:18:32;;;;;;;16.27;10.73;;;1.70;99.90;;;;;;5078061;28;20233;-51
2023/02/07 11:20:59;;;;;;;19.53;10.73;;;1.70;99.90;;;;;;5081889;28;20296;-49
2023/02/07 11:23:26;;;;;;;16.03;11.60;;;1.70;99.90;;;;;;5088214;28;20201;-50
2023/02/07 11:25:56;;;;;;;18.57;11.37;;;1.70;99.90;;;;;;5082328;28;20241;-51
2023/02/07 11:28:27;;;;;;;19.67;12.27;;;1.80;99.90;;;;;;5068490;28;20659;-50
2023/02/07 11:30:57;;;;;;;17.40;11.77;;;1.80;99.90;;;;;;5087537;28;20224;-57
2023/02/07 11:33:44;;;;;;;18.67;12.10;;;1.80;99.90;;;;;;5069791;28;20238;-52
2023/02/07 11:36:22;;;;;;;19.37;12.47;;;1.80;99.90;;;;;;5083355;28;20220;-53
2023/02/07 11:38:52;;;;;;;19.77;12.93;;;1.80;99.90;;;;;;5086838;28;20203;-54
2023/02/07 11:41:23;;;;;;;18.47;12.43;;;1.90;99.90;;;;;;5083469;28;20219;-54
2023/02/07 11:43:57;;;;;;;20.43;12.67;;;1.90;99.90;;;;;;5061718;28;20210;-53
2023/02/07 11:46:33;;;;;;;17.70;12.63;;;1.90;99.90;;;;;;5086264;28;20234;-54
2023/02/07 11:49:23;;;;;;;20.33;12.33;;;1.90;99.90;;;;;;5076561;28;20336;-52
2023/02/07 11:51:51;;;;;;;18.73;12.07;;;1.90;99.90;;;;;;5086166;28;20201;-52
2023/02/07 11:54:19;;;;;;;16.63;11.47;;;1.90;99.90;;;;;;5084042;28;20211;-55
2023/02/07 11:56:52;;;;;;;18.17;12.57;;;2.00;99.90;;;;;;5084633;28;20270;-54
2023/02/07 11:59:46;;;;;;;21.07;14.27;;;2.00;99.90;;;;;;5065353;28;20259;-53
2023/02/07 12:02:19;;;;;;;21.50;13.20;;;2.10;99.90;;;;;;5088032;28;20193;-52
2023/02/07 12:04:46;;;;;;;22.27;13.10;;;2.10;99.90;;;;;;5075613;28;20685;-53
2023/02/07 12:07:17;;;;;;;24.23;13.93;;;2.10;99.90;;;;;;5087831;28;20229;-52
2023/02/07 12:09:47;;;;;;;22.67;13.53;;;2.20;99.90;;;;;;5082101;28;20637;-55
2023/02/07 12:12:19;;;;;;;22.50;13.27;;;2.20;99.90;;;;;;5080413;28;20876;-52
2023/02/07 12:14:53;;;;;;;20.00;13.27;;;2.20;99.90;;;;;;5065007;28;20216;-49
2023/02/07 12:17:27;;;;;;;22.13;13.27;;;2.20;99.90;;;;;;5088290;28;20237;-56
2023/02/07 12:19:58;;;;;;;21.93;13.43;;;2.20;99.90;;;;;;5077036;28;20212;-53
2023/02/07 12:22:31;;;;;;;20.23;13.80;;;2.10;99.90;;;;;;5082027;28;20212;-55
2023/02/07 12:25:04;;;;;;;19.77;12.83;;;2.10;99.90;;;;;;5080071;28;20193;-55
2023/02/07 12:27:38;;;;;;;23.00;14.67;;;2.20;99.90;;;;;;5087049;28;20217;-52
2023/02/07 12:30:15;;;;;;;19.83;13.23;;;2.20;99.90;;;;;;5063674;28;21631;-56
2023/02/07 12:33:10;;;;;;;22.83;13.33;;;2.30;99.90;;;;;;5080922;28;21162;-55
2023/02/07 12:35:43;;;;;;;20.40;13.13;;;2.30;99.90;;;;;;5072350;28;20225;-54
2023/02/07 12:38:16;;;;;;;21.13;13.33;;;2.20;99.90;;;;;;5090999;28;20810;-56
2023/02/07 12:41:13;;;;;;;21.97;12.90;;;2.20;99.90;;;;;;5079130;28;20204;-52
2023/02/07 12:43:47;;;;;;;21.00;13.27;;;2.30;99.90;;;;;;5085882;28;20205;-54
2023/02/07 12:46:35;;;;;;;20.90;12.47;;;2.30;99.90;;;;;;5063941;28;20486;-55
2023/02/07 12:49:21;;;;;;;21.47;12.97;;;2.30;99.90;;;;;;5080527;28;20247;-55
2023/02/07 12:51:59;;;;;;;22.13;13.20;;;2.30;99.90;;;;;;5072868;28;20223;-53
2023/02/07 12:54:39;;;;;;;23.60;13.60;;;2.40;99.90;;;;;;5087319;28;20189;-55
2023/02/07 12:57:35;;;;;;;17.97;12.20;;;2.40;99.90;;;;;;5084458;28;20278;-52