Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:29;;;;;;;0.30;0.30;;;;;;;;;;5036021;28;20238;-63
2023/02/16 00:02:55;;;;;;;0.20;0.20;;;;;;;;;;5057511;28;20227;-63
2023/02/16 00:05:24;;;;;;;0.23;0.23;;;;;;;;;;5036097;28;20433;-62
2023/02/16 00:07:50;;;;;;;0.27;0.27;;;;;;;;;;5057361;28;20385;-63
2023/02/16 00:10:17;;;;;;;0.30;0.30;;;;;;;;;;5035332;28;20241;-63
2023/02/16 00:15:29;;;;;;;0.30;0.30;;;;;;;;;;5036455;28;20477;-62
2023/02/16 00:17:56;;;;;;;0.30;0.30;;;;;;;;;;5056674;28;20195;-63
2023/02/16 00:20:23;;;;;;;0.30;0.30;;;;;;;;;;5035943;28;20244;-62
2023/02/16 00:22:49;;;;;;;0.27;0.27;;;;;;;;;;5057041;28;20230;-62
2023/02/16 00:25:16;;;;;;;0.30;0.30;;;;;;;;;;5034931;28;20238;-61
2023/02/16 00:27:42;;;;;;;0.40;0.40;;;;;;;;;;5057709;28;20219;-62
2023/02/16 00:30:14;;;;;;;1.20;1.20;;;;;;;;;;5033364;28;20241;-62
2023/02/16 00:32:41;;;;;;;0.30;0.30;;;;;;;;;;5058232;28;20294;-62
2023/02/16 00:35:13;;;;;;;0.37;0.37;;;;;;;;;;5037611;28;20238;-62
2023/02/16 00:37:40;;;;;;;0.30;0.30;;;;;;;;;;5057571;28;20298;-63
2023/02/16 00:40:07;;;;;;;0.73;0.73;;;;;;;;;;5043803;28;20246;-63
2023/02/16 00:42:33;;;;;;;1.43;1.37;;;;;;;;;;5032027;28;20297;-62
2023/02/16 00:45:00;;;;;;;0.57;0.57;;;;;;;;;;5043329;28;20274;-63
2023/02/16 00:47:29;;;;;;;0.23;0.23;;;;;;;;;;5048597;28;20238;-63
2023/02/16 00:49:57;;;;;;;0.30;0.30;;;;;;;;;;5043686;28;20212;-63
2023/02/16 00:52:31;;;;;;;0.30;0.30;;;;;;;;;;5048666;28;20262;-63
2023/02/16 00:54:58;;;;;;;0.30;0.30;;;;;;;;;;5043238;28;20206;-63
2023/02/16 00:57:25;;;;;;;0.30;0.30;;;;;;;;;;5048576;28;20266;-62
2023/02/16 00:59:56;;;;;;;0.30;0.30;;;;;;;;;;5043613;28;20274;-62
2023/02/16 01:02:23;;;;;;;0.30;0.30;;;;;;;;;;5048505;28;20272;-62
2023/02/16 01:04:49;;;;;;;0.30;0.30;;;;;;;;;;5043574;28;20205;-62
2023/02/16 01:12:46;;;;;;;0.30;0.30;;;;;;;;;;5043049;28;20239;-62
2023/02/16 01:15:13;;;;;;;0.27;0.27;;;;;;;;;;5033938;28;20206;-63
2023/02/16 01:17:40;;;;;;;0.30;0.30;;;;;;;;;;5057413;28;20286;-62
2023/02/16 01:20:13;;;;;;;0.20;0.20;;;;;;;;;;5042891;28;20408;-62
2023/02/16 01:22:41;;;;;;;0.20;0.20;;;;;;;;;;5033155;28;20301;-62
2023/02/16 01:25:08;;;;;;;0.20;0.20;;;;;;;;;;5037857;28;20517;-62
2023/02/16 01:27:36;;;;;;;0.30;0.30;;;;;;;;;;5058403;28;20241;-63
2023/02/16 01:30:03;;;;;;;0.30;0.30;;;;;;;;;;5043000;28;20284;-63
2023/02/16 01:32:29;;;;;;;0.30;0.30;;;;;;;;;;5048317;28;20298;-63
2023/02/16 01:34:55;;;;;;;0.30;0.30;;;;;;;;;;5043230;28;20235;-63
2023/02/16 01:37:22;;;;;;;0.30;0.30;;;;;;;;;;5048285;28;20243;-63
2023/02/16 01:39:50;;;;;;;1.83;1.80;;;;;;;;;;5043173;28;20207;-63
2023/02/16 01:42:22;;;;;;;0.57;0.57;;;;;;;;;;5048280;28;20328;-63
2023/02/16 01:44:50;;;;;;;0.50;0.50;;;;;;;;;;5043174;28;20212;-62
2023/02/16 01:47:29;;;;;;;0.23;0.23;;;;;;;;;;5048585;28;20438;-63
2023/02/16 01:49:56;;;;;;;0.30;0.30;;;;;;;;;;5046905;28;20428;-63
2023/02/16 01:52:27;;;;;;;0.30;0.30;;;;;;;;;;5051760;28;20397;-63
2023/02/16 01:54:57;;;;;;;0.30;0.30;;;;;;;;;;5046778;28;20210;-63
2023/02/16 01:57:27;;;;;;;0.30;0.30;;;;;;;;;;5051565;28;20393;-63
2023/02/16 02:00:03;;;;;;;0.80;0.80;;;;;;;;;;5046735;28;20235;-63
2023/02/16 02:02:34;;;;;;;0.30;0.30;;;;;;;;;;5051570;28;20241;-64
2023/02/16 02:07:49;;;;;;;0.30;0.30;;;;;;;;;;5045826;28;20228;-63
2023/02/16 02:10:20;;;;;;;0.30;0.30;;;;;;;;;;5037318;28;20272;-62
2023/02/16 02:12:49;;;;;;;0.30;0.30;;;;;;;;;;5060072;28;20227;-62
2023/02/16 02:15:17;;;;;;;0.30;0.30;;;;;;;;;;5037336;28;20213;-63
2023/02/16 02:17:44;;;;;;;0.30;0.30;;;;;;;;;;5060284;28;20220;-63
2023/02/16 02:20:13;;;;;;;0.30;0.30;;;;;;;;;;5036608;28;20249;-63
2023/02/16 02:25:54;;;;;;;0.30;0.30;;;;;;;;;;5039614;28;20287;-63
2023/02/16 02:28:24;;;;;;;0.30;0.30;;;;;;;;;;5055248;28;20190;-63
2023/02/16 02:30:53;;;;;;;0.30;0.30;;;;;;;;;;5041071;28;20264;-63
2023/02/16 02:33:25;;;;;;;0.30;0.30;;;;;;;;;;5055863;28;20460;-63
2023/02/16 02:35:58;;;;;;;0.30;0.30;;;;;;;;;;5041251;28;20266;-63
2023/02/16 02:38:25;;;;;;;0.30;0.30;;;;;;;;;;5054697;28;20313;-63
2023/02/16 02:40:55;;;;;;;0.50;0.50;;;;;;;;;;5040847;28;20252;-63
2023/02/16 02:43:25;;;;;;;0.37;0.37;;;;;;;;;;5054823;28;20238;-63
2023/02/16 02:45:54;;;;;;;0.30;0.30;;;;;;;;;;5041288;28;20239;-63
2023/02/16 02:48:20;;;;;;;0.30;0.30;;;;;;;;;;5055131;28;20214;-63
2023/02/16 02:53:34;;;;;;;0.30;0.30;;;;;;;;;;5053206;28;20206;-62
2023/02/16 03:01:33;;;;;;;0.30;0.30;;;;;;;;;;5045995;28;20246;-63
2023/02/16 03:04:00;;;;;;;0.30;0.30;;;;;;;;;;5049564;28;20234;-63
2023/02/16 03:06:27;;;;;;;0.30;0.30;;;;;;;;;;5045215;28;20347;-63
2023/02/16 03:08:54;;;;;;;0.30;0.30;;;;;;;;;;5050112;28;20248;-63
2023/02/16 03:14:09;;;;;;;0.30;0.30;;;;;;;;;;5048685;28;20203;-63
2023/02/16 03:16:37;;;;;;;0.30;0.30;;;;;;;;;;5046087;28;20561;-62
2023/02/16 03:30:05;;;;;;;0.30;0.30;;;;;;;;;;5044748;28;20372;-63
2023/02/16 03:32:31;;;;;;;0.30;0.30;;;;;;;;;;5033255;28;20223;-62
2023/02/16 03:34:58;;;;;;;0.30;0.30;;;;;;;;;;5045003;28;20513;-63
2023/02/16 03:37:24;;;;;;;0.30;0.30;;;;;;;;;;5049885;28;20265;-62
2023/02/16 03:42:34;;;;;;;0.30;0.30;;;;;;;;;;5033294;28;20232;-62
2023/02/16 03:45:01;;;;;;;1.07;1.07;;;;;;;;;;5044669;28;20278;-63
2023/02/16 03:47:28;;;;;;;0.30;0.30;;;;;;;;;;5049527;28;20246;-63
2023/02/16 03:49:55;;;;;;;0.30;0.30;;;;;;;;;;5044097;28;20459;-62
2023/02/16 03:52:21;;;;;;;0.33;0.33;;;;;;;;;;5049529;28;20253;-63
2023/02/16 03:54:47;;;;;;;0.47;0.47;;;;;;;;;;5044637;28;20214;-64
2023/02/16 03:57:14;;;;;;;0.30;0.30;;;;;;;;;;5049428;28;20470;-63
2023/02/16 03:59:40;;;;;;;0.40;0.40;;;;;;;;;;5044266;28;20230;-63
2023/02/16 04:02:06;;;;;;;0.30;0.30;;;;;;;;;;5049088;28;20236;-63
2023/02/16 04:04:34;;;;;;;0.30;0.30;;;;;;;;;;5044295;28;20206;-64
2023/02/16 04:07:01;;;;;;;0.30;0.30;;;;;;;;;;5048386;28;20240;-63
2023/02/16 04:09:27;;;;;;;0.30;0.30;;;;;;;;;;5044895;28;20201;-63
2023/02/16 04:14:37;;;;;;;0.30;0.30;;;;;;;;;;5043747;28;20201;-63
2023/02/16 04:17:03;;;;;;;0.30;0.30;;;;;;;;;;5048771;28;20248;-62
2023/02/16 04:19:30;;;;;;;0.60;0.60;;;;;;;;;;5044306;28;20289;-62
2023/02/16 04:21:57;;;;;;;0.30;0.30;;;;;;;;;;5047549;28;20272;-62
2023/02/16 04:24:24;;;;;;;0.30;0.30;;;;;;;;;;5045187;28;20242;-63
2023/02/16 04:26:50;;;;;;;0.30;0.30;;;;;;;;;;5046653;28;20262;-63
2023/02/16 04:29:16;;;;;;;0.30;0.30;;;;;;;;;;5045617;28;20285;-63
2023/02/16 04:31:43;;;;;;;0.30;0.30;;;;;;;;;;5045577;28;20312;-63
2023/02/16 04:34:09;;;;;;;0.20;0.20;;;;;;;;;;5046787;28;20536;-63
2023/02/16 04:36:36;;;;;;;0.30;0.30;;;;;;;;;;5044791;28;20480;-63
2023/02/16 04:39:04;;;;;;;0.30;0.30;;;;;;;;;;5047775;28;20470;-63
2023/02/16 04:41:30;;;;;;;0.30;0.30;;;;;;;;;;5044067;28;20240;-62
2023/02/16 04:43:56;;;;;;;0.30;0.30;;;;;;;;;;5048351;28;20253;-63
2023/02/16 04:46:23;;;;;;;0.20;0.20;;;;;;;;;;5042840;28;20260;-64
2023/02/16 04:48:50;;;;;;;0.40;0.40;;;;;;;;;;5049223;28;20209;-63
2023/02/16 04:51:16;;;;;;;0.30;0.30;;;;;;;;;;5042106;28;20270;-63
2023/02/16 04:53:43;;;;;;;0.30;0.30;;;;;;;;;;5049854;28;20241;-62
2023/02/16 04:56:11;;;;;;;1.43;1.33;;;;;;;;;;5041273;28;20639;-63
2023/02/16 04:58:37;;;;;;;0.30;0.30;;;;;;;;;;5050520;28;20306;-63
2023/02/16 05:01:04;;;;;;;0.30;0.30;;;;;;;;;;5040249;28;20607;-62
2023/02/16 05:03:30;;;;;;;0.40;0.40;;;;;;;;;;5051506;28;20268;-63
2023/02/16 05:05:56;;;;;;;0.30;0.30;;;;;;;;;;5039440;28;20262;-62
2023/02/16 05:08:23;;;;;;;0.30;0.30;;;;;;;;;;5052509;28;20444;-63
2023/02/16 05:14:40;;;;;;;0.30;0.30;;;;;;;;;;5038570;28;20318;-63
2023/02/16 05:16:21;;;;;;;0.30;0.30;;;;;;;;;;5042509;28;20481;-62
2023/02/16 05:18:47;;;;;;;0.30;0.30;;;;;;;;;;5049043;28;20363;-62
2023/02/16 05:21:32;;;;;;;0.30;0.30;;;;;;;;;;5041553;28;20260;-63
2023/02/16 05:23:59;;;;;;;0.30;0.30;;;;;;;;;;5051024;28;20276;-63
2023/02/16 05:26:25;;;;;;;0.30;0.30;;;;;;;;;;5046823;28;20323;-62
2023/02/16 05:28:53;;;;;;;0.30;0.30;;;;;;;;;;5052531;28;20203;-63
2023/02/16 05:31:19;;;;;;;0.30;0.30;;;;;;;;;;5046003;28;20262;-62
2023/02/16 05:33:46;;;;;;;0.30;0.30;;;;;;;;;;5053268;28;20243;-62
2023/02/16 05:36:12;;;;;;;0.30;0.30;;;;;;;;;;5044973;28;20359;-63
2023/02/16 05:38:38;;;;;;;0.30;0.30;;;;;;;;;;5053959;28;20229;-63
2023/02/16 05:41:05;;;;;;;0.40;0.40;;;;;;;;;;5043874;28;20273;-62
2023/02/16 05:43:31;;;;;;;0.50;0.50;;;;;;;;;;5054723;28;20274;-62
2023/02/16 05:45:59;;;;;;;0.40;0.40;;;;;;;;;;5043013;28;20267;-62
2023/02/16 05:48:25;;;;;;;0.30;0.30;;;;;;;;;;5055559;28;20438;-62
2023/02/16 05:50:54;;;;;;;0.30;0.30;;;;;;;;;;5042241;28;20268;-62
2023/02/16 05:53:20;;;;;;;0.30;0.30;;;;;;;;;;5055964;28;20225;-63
2023/02/16 05:55:47;;;;;;;0.30;0.30;;;;;;;;;;5041961;28;20571;-62
2023/02/16 05:58:13;;;;;;;0.30;0.30;;;;;;;;;;5056845;28;20239;-62
2023/02/16 06:00:40;;;;;;;0.30;0.30;;;;;;;;;;5039715;28;20303;-63
2023/02/16 06:03:07;;;;;;;0.30;0.30;;;;;;;;;;5058191;28;20212;-62
2023/02/16 06:05:34;;;;;;;0.30;0.30;;;;;;;;;;5039626;28;20257;-62
2023/02/16 06:08:00;;;;;;;0.30;0.30;;;;;;;;;;5058187;28;20273;-62
2023/02/16 06:10:26;;;;;;;0.30;0.30;;;;;;;;;;5038633;28;20250;-62
2023/02/16 06:12:53;;;;;;;0.30;0.30;;;;;;;;;;5059367;28;20447;-62
2023/02/16 06:15:19;;;;;;;0.30;0.30;;;;;;;;;;5037903;28;20457;-63
2023/02/16 06:17:45;;;;;;;0.33;0.33;;;;;;;;;;5060212;28;20224;-62
2023/02/16 06:20:13;;;;;;;1.63;1.63;;;;;;;;;;5036291;28;20236;-62
2023/02/16 06:22:40;;;;;;;0.30;0.30;;;;;;;;;;5060635;28;20256;-63
2023/02/16 06:25:06;;;;;;;0.30;0.30;;;;;;;;;;5046405;28;20277;-62
2023/02/16 06:27:33;;;;;;;0.30;0.30;;;;;;;;;;5034586;28;20210;-64
2023/02/16 06:30:01;;;;;;;0.30;0.30;;;;;;;;;;5045797;28;20547;-63
2023/02/16 06:32:27;;;;;;;0.30;0.30;;;;;;;;;;5051064;28;20249;-63
2023/02/16 06:34:55;;;;;;;0.33;0.33;;;;;;;;;;5045162;28;20209;-63
2023/02/16 06:37:24;;;;;;;0.53;0.53;;;;;;;;;;5050947;28;20258;-63
2023/02/16 06:39:50;;;;;;;0.30;0.30;;;;;;;;;;5045999;28;20255;-63
2023/02/16 06:42:17;;;;;;;0.30;0.30;;;;;;;;;;5051956;28;20580;-63
2023/02/16 06:44:43;;;;;;;0.30;0.30;;;;;;;;;;5045669;28;20233;-63
2023/02/16 06:47:09;;;;;;;0.30;0.30;;;;;;;;;;5050855;28;20256;-64
2023/02/16 06:49:36;;;;;;;0.30;0.30;;;;;;;;;;5045843;28;20269;-63
2023/02/16 06:52:02;;;;;;;0.30;0.30;;;;;;;;;;5050042;28;20240;-63
2023/02/16 06:54:30;;;;;;;0.30;0.30;;;;;;;;;;5046220;28;20447;-64
2023/02/16 06:56:56;;;;;;;0.30;0.30;;;;;;;;;;5049207;28;20248;-64
2023/02/16 06:59:23;;;;;;;0.30;0.30;;;;;;;;;;5046866;28;20278;-63
2023/02/16 07:01:49;;;;;;;0.30;0.30;;;;;;;;;;5048228;28;20278;-63
2023/02/16 07:04:15;;;;;;;0.30;0.30;;;;;;;;;;5047904;28;20386;-63
2023/02/16 07:06:42;;;;;;;0.30;0.30;;;;;;;;;;5047361;28;20265;-63
2023/02/16 07:09:09;;;;;;;0.30;0.30;;;;;;;;;;5048207;28;20273;-63
2023/02/16 07:11:36;;;;;;;0.30;0.30;;;;;;;;;;5046170;28;20252;-63
2023/02/16 07:14:03;;;;;;;0.30;0.30;;;;;;;;;;5049152;28;20234;-63
2023/02/16 07:16:29;;;;;;;0.30;0.30;;;;;;;;;;5045598;28;20241;-62
2023/02/16 07:18:56;;;;;;;0.30;0.30;;;;;;;;;;5049894;28;20273;-63
2023/02/16 07:21:22;;;;;;;0.30;0.30;;;;;;;;;;5044700;28;20269;-62
2023/02/16 07:23:48;;;;;;;0.30;0.30;;;;;;;;;;5050988;28;20429;-63
2023/02/16 07:26:15;;;;;;;0.30;0.30;;;;;;;;;;5043683;28;20242;-63
2023/02/16 07:28:42;;;;;;;0.30;0.30;;;;;;;;;;5051744;28;20216;-62
2023/02/16 07:31:09;;;;;;;0.30;0.30;;;;;;;;;;5042813;28;20241;-65
2023/02/16 07:33:36;;;;;;;0.30;0.30;;;;;;;;;;5052095;28;20221;-63
2023/02/16 07:36:03;;;;;;;0.30;0.30;;;;;;;;;;5041639;28;20253;-63
2023/02/16 07:38:30;;;;;;;0.30;0.30;;;;;;;;;;5053200;28;20252;-65
2023/02/16 07:40:57;;;;;;;0.20;0.20;;;;;;;;;;5041363;28;20249;-66
2023/02/16 07:43:23;;;;;;;0.20;0.20;;;;;;;;;;5053723;28;20213;-62
2023/02/16 07:45:51;;;;;;;0.30;0.30;;;;;;;;;;5040078;28;20488;-63
2023/02/16 07:48:18;;;;;;;0.30;0.30;;;;;;;;;;5054702;28;20237;-62
2023/02/16 07:50:44;;;;;;;0.20;0.20;;;;;;;;;;5038912;28;20333;-63
2023/02/16 07:53:10;;;;;;;0.20;0.20;;;;;;;;;;5054877;28;20265;-63
2023/02/16 07:55:39;;;;;;;0.30;0.30;;;;;;;;;;5038072;28;20265;-64
2023/02/16 07:58:05;;;;;;;0.30;0.30;;;;;;;;;;5055718;28;20409;-63
2023/02/16 08:00:32;;;;;;;0.20;0.20;;;;;;;;;;5037015;28;20265;-63
2023/02/16 08:02:59;;;;;;;0.30;0.30;;;;;;;;;;5056227;28;20205;-63
2023/02/16 08:05:26;;;;;;;0.27;0.27;;;;;;;;;;5036266;28;20235;-63
2023/02/16 08:07:52;;;;;;;0.30;0.30;;;;;;;;;;5057317;28;20227;-63
2023/02/16 08:10:19;;;;;;;0.40;0.40;;;;;;;;;;5035700;28;20207;-63
2023/02/16 08:12:45;;;;;;;0.30;0.30;;;;;;;;;;5057739;28;20241;-63
2023/02/16 08:15:12;;;;;;;0.20;0.20;;;;;;;;;;5034850;28;20274;-63
2023/02/16 08:17:39;;;;;;;0.20;0.20;;;;;;;;;;5058536;28;20361;-64
2023/02/16 08:20:08;;;;;;;0.20;0.20;;;;;;;;;;5044201;28;20349;-64
2023/02/16 08:22:34;;;;;;;0.30;0.30;;;;;;;;;;5032479;28;20216;-63
2023/02/16 08:25:01;;;;;;;0.20;0.20;;;;;;;;;;5044215;28;20214;-63
2023/02/16 08:27:27;;;;;;;0.20;0.20;;;;;;;;;;5049108;28;20250;-63
2023/02/16 08:29:53;;;;;;;0.20;0.20;;;;;;;;;;5043615;28;20519;-63
2023/02/16 08:32:20;;;;;;;0.20;0.20;;;;;;;;;;5048992;28;20652;-62
2023/02/16 08:34:46;;;;;;;0.20;0.20;;;;;;;;;;5043938;28;20549;-63
2023/02/16 08:37:14;;;;;;;0.57;0.57;;;;;;;;;;5048988;28;20306;-63
2023/02/16 08:39:40;;;;;;;0.20;0.20;;;;;;;;;;5043813;28;20303;-64
2023/02/16 08:42:07;;;;;;;0.20;0.20;;;;;;;;;;5048823;28;20242;-65
2023/02/16 08:44:33;;;;;;;0.20;0.20;;;;;;;;;;5043820;28;20208;-64
2023/02/16 08:47:00;;;;;;;0.20;0.20;;;;;;;;;;5047731;28;20294;-63
2023/02/16 08:49:27;;;;;;;0.27;0.27;;;;;;;;;;5044634;28;20254;-63
2023/02/16 08:51:54;;;;;;;0.20;0.20;;;;;;;;;;5046888;28;20243;-63
2023/02/16 08:54:24;;;;;;;0.20;0.20;;;;;;;;;;5045290;28;20244;-63
2023/02/16 08:56:50;;;;;;;0.20;0.20;;;;;;;;;;5046045;28;20631;-64
2023/02/16 08:59:17;;;;;;;0.10;0.10;;;;;;;;;;5045420;28;20233;-63
2023/02/16 09:01:44;;;;;;;0.30;0.30;;;;;;;;;;5045625;28;20255;-63
2023/02/16 09:04:11;;;;;;;0.10;0.10;;;;;;;;;;5046597;28;20214;-63
2023/02/16 09:06:38;;;;;;;0.43;0.43;;;;;;;;;;5044668;28;20247;-63
2023/02/16 09:09:05;;;;;;;0.10;0.10;;;;;;;;;;5046940;28;20197;-64
2023/02/16 09:11:33;;;;;;;24.83;7.43;;;;;;;;;;5043979;28;20634;-64
2023/02/16 09:13:59;;;;;;;1.20;1.20;;;;;;;;;;5047659;28;20232;-63
2023/02/16 09:16:28;;;;;;;0.67;0.67;;;;;;;;;;5043192;28;20305;-63
2023/02/16 09:18:54;;;;;;;0.50;0.43;;;;;;;;;;5048492;28;20211;-63
2023/02/16 09:21:21;;;;;;;0.10;0.10;;;;;;;;;;5042408;28;20256;-63
2023/02/16 09:23:49;;;;;;;0.10;0.10;;;;;;;;;;5049077;28;20272;-63
2023/02/16 09:26:15;;;;;;;0.10;0.10;;;;;;;;;;5041767;28;20263;-64
2023/02/16 09:28:44;;;;;;;0.00;0.00;;;;;;;;;;5049982;28;20239;-63
2023/02/16 09:31:11;;;;;;;0.10;0.10;;;;;;;;;;5040944;28;20240;-63
2023/02/16 09:33:37;;;;;;;1.75;1.75;;;;;;;;;;5050355;28;20556;-64
2023/02/16 09:36:04;;;;;;;0.10;0.10;;;;;;;;;;5040113;28;20243;-62
2023/02/16 09:38:31;;;;;;;0.77;0.77;;;;;;;;;;5051305;28;20208;-63
2023/02/16 09:40:59;;;;;;;0.10;0.10;;;;;;;;;;5039384;28;20608;-64
2023/02/16 09:43:34;;;;;;;0.20;0.20;;;;;;;;;;5051643;28;20230;-62
2023/02/16 09:46:03;;;;;;;0.10;0.10;;;;;;;;;;5039896;28;20625;-62
2023/02/16 09:48:33;;;;;;;0.10;0.10;;;;;;;;;;5051232;28;20282;-62
2023/02/16 09:51:00;;;;;;;0.00;0.00;;;;;;;;;;5039623;28;20651;-63
2023/02/16 09:53:32;;;;;;;0.10;0.10;;;;;;;;;;5051290;28;20271;-63
2023/02/16 09:56:04;;;;;;;0.10;0.10;;;;;;;;;;5039076;28;20247;-63
2023/02/16 09:58:36;;;;;;;0.73;0.73;;;;;;;;;;5051142;28;20258;-62
2023/02/16 10:01:08;;;;;;;2.72;2.63;;;;;;;;;;5039787;28;20243;-61
2023/02/16 10:03:46;;;;;;;0.00;0.00;;;;;;;;;;5050809;28;20214;-62
2023/02/16 10:06:27;;;;;;;0.10;0.10;;;;;;;;;;5041076;28;20244;-61
2023/02/16 10:08:55;;;;;;;0.10;0.10;;;;;;;;;;5048199;28;20495;-62
2023/02/16 10:11:41;;;;;;;0.10;0.10;;;;;;;;;;5045617;28;20242;-62
2023/02/16 10:14:12;;;;;;;0.00;0.00;;;;;;;;;;5050005;28;20204;-65
2023/02/16 10:16:42;;;;;;;0.10;0.10;;;;;;;;;;5047781;28;20253;-65
2023/02/16 10:19:16;;;;;;;0.10;0.10;;;;;;;;;;5049602;28;20314;-65
2023/02/16 10:21:43;;;;;;;0.03;0.03;;;;;;;;;;5047983;28;20242;-68
2023/02/16 10:24:12;;;;;;;0.15;0.15;;;;;;;;;;5049342;28;20207;-68
2023/02/16 10:26:42;;;;;;;0.10;0.10;;;;;;;;;;5047450;28;20243;-68
2023/02/16 10:29:14;;;;;;;0.10;0.10;;;;;;;;;;5049247;28;20242;-68
2023/02/16 10:31:43;;;;;;;0.32;0.32;;;;;;;;;;5047576;28;20243;-53
2023/02/16 10:34:16;;;;;;;0.10;0.10;;;;;;;;;;5049294;28;20216;-69
2023/02/16 10:36:50;;;;;;;0.10;0.10;;;;;;;;;;5048014;28;20399;-68
2023/02/16 10:39:22;;;;;;;0.00;0.00;;;;;;;;;;5048305;28;20206;-67
2023/02/16 10:41:50;;;;;;;0.08;0.08;;;;;;;;;;5048488;28;20328;-67
2023/02/16 10:44:21;;;;;;;0.63;0.63;;;;;;;;;;5047732;28;20251;-66
2023/02/16 10:46:52;;;;;;;0.00;0.00;;;;;;;;;;5048381;28;20506;-66
2023/02/16 10:49:18;;;;;;;0.10;0.10;;;;;;;;;;5047837;28;20279;-69
2023/02/16 10:51:47;;;;;;;0.00;0.00;;;;;;;;;;5047830;28;20259;-61
2023/02/16 10:54:17;;;;;;;0.10;0.10;;;;;;;;;;5048128;28;20209;-61
2023/02/16 10:56:51;;;;;;;0.10;0.10;;;;;;;;;;5047547;28;20239;-63
2023/02/16 10:59:18;;;;;;;0.20;0.20;;;;;;;;;;5047829;28;20205;-62
2023/02/16 11:01:45;;;;;;;0.20;0.20;;;;;;;;;;5047428;28;20318;-63
2023/02/16 11:04:27;;;;;;;3.40;3.00;;;;;;;;;;5048420;28;20447;-62
2023/02/16 11:07:03;;;;;;;0.10;0.10;;;;;;;;;;5048389;28;20262;-62
2023/02/16 11:09:30;;;;;;;0.00;0.00;;;;;;;;;;5045687;28;20211;-63
2023/02/16 11:11:56;;;;;;;0.00;0.00;;;;;;;;;;5048878;28;20262;-63
2023/02/16 11:14:24;;;;;;;0.10;0.10;;;;;;;;;;5046744;28;20208;-62
2023/02/16 11:17:01;;;;;;;0.10;0.10;;;;;;;;;;5048061;28;20270;-62
2023/02/16 11:19:31;;;;;;;0.43;0.43;;;;;;;;;;5045906;28;20216;-62
2023/02/16 11:21:58;;;;;;;0.05;0.05;;;;;;;;;;5048674;28;20500;-62
2023/02/16 11:24:27;;;;;;;1.50;1.48;;;;;;;;;;5046302;28;20205;-62
2023/02/16 11:27:05;;;;;;;1.13;1.13;;;;;;;;;;5048277;28;20457;-62
2023/02/16 11:29:31;;;;;;;2.13;1.95;;;;;;;;;;5045128;28;20286;-63
2023/02/16 11:31:58;;;;;;;0.40;0.40;;;;;;;;;;5048671;28;20261;-62
2023/02/16 11:34:30;;;;;;;0.10;0.10;;;;;;;;;;5046046;28;20273;-62
2023/02/16 11:37:02;;;;;;;0.45;0.32;;;;;;;;;;5048687;28;20495;-62
2023/02/16 11:39:32;;;;;;;0.13;0.13;;;;;;;;;;5045583;28;20207;-62
2023/02/16 11:42:00;;;;;;;0.10;0.10;;;;;;;;;;5048540;28;20436;-62
2023/02/16 11:44:27;;;;;;;1.65;1.50;;;;;;;;;;5045498;28;20205;-62
2023/02/16 11:46:55;;;;;;;0.85;0.85;;;;;;;;;;5048070;28;20243;-62
2023/02/16 11:49:22;;;;;;;0.40;0.40;;;;;;;;;;5046023;28;20214;-62
2023/02/16 11:51:49;;;;;;;0.77;0.77;;;;;;;;;;5047283;28;20247;-63
2023/02/16 11:54:20;;;;;;;0.27;0.27;;;;;;;;;;5046737;28;20279;-63
2023/02/16 11:57:00;;;;;;;0.10;0.10;;;;;;;;;;5047049;28;20306;-62
2023/02/16 11:59:27;;;;;;;0.10;0.10;;;;;;;;;;5045443;28;20233;-62
2023/02/16 12:02:08;;;;;;;1.95;0.38;;;;;;;;;;5047333;28;20315;-62
2023/02/16 12:04:41;;;;;;;0.52;0.52;;;;;;;;;;5042218;28;20214;-62
2023/02/16 12:07:14;;;;;;;0.37;0.37;;;;;;;;;;5049396;28;20309;-62
2023/02/16 12:09:45;;;;;;;0.10;0.10;;;;;;;;;;5044278;28;20498;-62
2023/02/16 12:12:16;;;;;;;0.10;0.10;;;;;;;;;;5049235;28;20239;-62
2023/02/16 12:14:56;;;;;;;0.10;0.10;;;;;;;;;;5044335;28;20546;-63
2023/02/16 12:17:27;;;;;;;0.10;0.10;;;;;;;;;;5049239;28;20243;-62
2023/02/16 12:19:59;;;;;;;0.20;0.20;;;;;;;;;;5044374;28;20239;-61
2023/02/16 12:22:29;;;;;;;2.63;0.90;;;;;;;;;;5049032;28;20426;-61
2023/02/16 12:25:00;;;;;;;0.10;0.10;;;;;;;;;;5043635;28;20277;-62
2023/02/16 12:27:33;;;;;;;0.10;0.10;;;;;;;;;;5049027;28;20434;-62
2023/02/16 12:30:03;;;;;;;0.20;0.20;;;;;;;;;;5043712;28;20320;-62
2023/02/16 12:32:40;;;;;;;0.10;0.10;;;;;;;;;;5048116;28;20610;-62
2023/02/16 12:35:22;;;;;;;1.73;1.58;;;;;;;;;;5043973;28;20205;-64
2023/02/16 12:37:52;;;;;;;0.52;0.52;;;;;;;;;;5043509;28;20213;-64
2023/02/16 12:40:23;;;;;;;0.10;0.10;;;;;;;;;;5035273;28;20255;-63
2023/02/16 12:42:57;;;;;;;0.10;0.10;;;;;;;;;;5057031;28;20505;-62
2023/02/16 12:45:25;;;;;;;0.28;0.28;;;;;;;;;;5035803;28;20351;-61
2023/02/16 12:47:54;;;;;;;0.25;0.20;;;;;;;;;;5056765;28;20382;-62
2023/02/16 12:50:22;;;;;;;1.40;1.40;;;;;;;;;;5035553;28;20253;-63
2023/02/16 12:52:51;;;;;;;1.45;0.88;;;;;;;;;;5056918;28;20230;-63
2023/02/16 12:55:20;;;;;;;0.10;0.10;;;;;;;;;;5034886;28;20207;-62
2023/02/16 12:57:50;;;;;;;0.10;0.10;;;;;;;;;;5057574;28;20476;-63
2023/02/16 13:00:22;;;;;;;0.10;0.10;;;;;;;;;;5034815;28;20205;-63
2023/02/16 13:02:51;;;;;;;0.10;0.10;;;;;;;;;;5056703;28;20205;-63
2023/02/16 13:05:20;;;;;;;0.10;0.10;;;;;;;;;;5034883;28;20273;-62
2023/02/16 13:07:48;;;;;;;0.10;0.10;;;;;;;;;;5057266;28;20454;-63
2023/02/16 13:10:18;;;;;;;0.47;0.32;;;;;;;;;;5034442;28;20206;-63
2023/02/16 13:12:48;;;;;;;1.55;1.55;;;;;;;;;;5057568;28;20468;-62
2023/02/16 13:15:15;;;;;;;0.10;0.10;;;;;;;;;;5034254;28;20276;-62
2023/02/16 13:17:46;;;;;;;0.00;0.00;;;;;;;;;;5057866;28;20228;-61
2023/02/16 13:20:15;;;;;;;0.10;0.10;;;;;;;;;;5034029;28;20239;-62
2023/02/16 13:22:55;;;;;;;0.10;0.10;;;;;;;;;;5057393;28;20247;-63
2023/02/16 13:25:36;;;;;;;1.03;1.03;;;;;;;;;;5035150;28;20274;-62
2023/02/16 13:28:07;;;;;;;0.10;0.10;;;;;;;;;;5055036;28;20207;-62
2023/02/16 13:30:39;;;;;;;0.10;0.10;;;;;;;;;;5036126;28;20248;-62
2023/02/16 13:33:17;;;;;;;0.27;0.27;;;;;;;;;;5054441;28;20227;-62
2023/02/16 13:36:02;;;;;;;0.50;0.50;;;;;;;;;;5037470;28;20263;-63
2023/02/16 13:38:36;;;;;;;0.10;0.10;;;;;;;;;;5051629;28;20518;-62
2023/02/16 13:41:10;;;;;;;2.90;0.93;;;;;;;;;;5039863;28;20240;-62
2023/02/16 13:43:39;;;;;;;0.30;0.23;;;;;;;;;;5051229;28;20209;-64
2023/02/16 13:46:07;;;;;;;0.10;0.10;;;;;;;;;;5044377;28;20241;-62
2023/02/16 13:48:39;;;;;;;0.10;0.10;;;;;;;;;;5054580;28;20296;-62
2023/02/16 13:51:08;;;;;;;0.20;0.20;;;;;;;;;;5043982;28;20249;-62
2023/02/16 13:53:37;;;;;;;0.10;0.10;;;;;;;;;;5054893;28;20273;-61
2023/02/16 13:56:16;;;;;;;0.20;0.20;;;;;;;;;;5043590;28;20240;-62
2023/02/16 13:58:43;;;;;;;0.10;0.10;;;;;;;;;;5053440;28;20242;-62
2023/02/16 14:01:26;;;;;;;2.10;1.43;;;;;;;;;;5044340;28;20234;-63
2023/02/16 14:03:54;;;;;;;0.10;0.10;;;;;;;;;;5051184;28;20234;-63
2023/02/16 14:06:38;;;;;;;1.87;1.77;;;;;;;;;;5045546;28;20317;-63
2023/02/16 14:09:35;;;;;;;6.10;5.87;;;;;;;;;;5050055;28;20204;-63
2023/02/16 14:12:14;;;;;;;2.27;1.03;;;;;;;;;;5014592;28;20255;-62
2023/02/16 14:14:45;;;;;;;0.30;0.30;;;;;;;;;;5043173;28;20223;-63
2023/02/16 14:17:15;;;;;;;0.10;0.10;;;;;;;;;;5051437;28;20246;-63
2023/02/16 14:19:51;;;;;;;0.10;0.10;;;;;;;;;;5046425;28;20444;-63
2023/02/16 14:22:18;;;;;;;0.10;0.10;;;;;;;;;;5054997;28;20362;-62
2023/02/16 14:24:51;;;;;;;0.10;0.10;;;;;;;;;;5046388;28;20228;-50
2023/02/16 14:27:37;;;;;;;3.53;1.00;;;;;;;;;;5051355;28;20249;-49
2023/02/16 14:30:05;;;;;;;0.10;0.10;;;;;;;;;;5045775;28;20283;-47
2023/02/16 14:32:37;;;;;;;0.50;0.50;;;;;;;;;;5034951;28;20292;-53
2023/02/16 14:35:06;;;;;;;0.10;0.10;;;;;;;;;;5046093;28;20213;-56
2023/02/16 14:37:37;;;;;;;0.10;0.10;;;;;;;;;;5034327;28;20210;-50
2023/02/16 14:40:11;;;;;;;0.10;0.10;;;;;;;;;;5046220;28;20213;-63
2023/02/16 14:42:42;;;;;;;0.87;0.87;;;;;;;;;;5034319;28;20229;-62
2023/02/16 14:45:17;;;;;;;0.10;0.10;;;;;;;;;;5036060;28;20232;-63
2023/02/16 14:47:47;;;;;;;0.10;0.10;;;;;;;;;;5060143;28;20198;-63
2023/02/16 14:50:25;;;;;;;0.10;0.10;;;;;;;;;;5036647;28;20279;-64
2023/02/16 14:53:08;;;;;;;0.13;0.13;;;;;;;;;;5058622;28;20200;-64
2023/02/16 14:55:52;;;;;;;0.10;0.10;;;;;;;;;;5038200;28;20324;-63
2023/02/16 14:58:26;;;;;;;0.10;0.10;;;;;;;;;;5015673;28;20236;-64
2023/02/16 15:00:54;;;;;;;0.10;0.10;;;;;;;;;;5041028;28;20244;-69
2023/02/16 15:03:22;;;;;;;1.23;0.43;;;;;;;;;;5054652;28;20270;-70
2023/02/16 15:05:56;;;;;;;0.10;0.10;;;;;;;;;;5040469;28;20265;-70
2023/02/16 15:08:23;;;;;;;1.70;1.60;;;;;;;;;;5054655;28;20218;-69
2023/02/16 15:10:52;;;;;;;0.10;0.10;;;;;;;;;;5040708;28;20490;-71
2023/02/16 15:13:19;;;;;;;0.20;0.20;;;;;;;;;;5054738;28;20202;-70
2023/02/16 15:15:47;;;;;;;0.10;0.10;;;;;;;;;;5039795;28;20271;-70
2023/02/16 15:18:15;;;;;;;0.10;0.10;;;;;;;;;;5055271;28;20202;-70
2023/02/16 15:20:44;;;;;;;0.57;0.37;;;;;;;;;;5039492;28;20244;-68
2023/02/16 15:23:18;;;;;;;0.10;0.10;;;;;;;;;;5055652;28;20230;-69
2023/02/16 15:25:53;;;;;;;0.17;0.17;;;;;;;;;;5039867;28;20474;-69
2023/02/16 15:28:20;;;;;;;0.10;0.10;;;;;;;;;;5054646;28;20572;-69
2023/02/16 15:30:48;;;;;;;0.10;0.10;;;;;;;;;;5039709;28;20240;-70
2023/02/16 15:33:26;;;;;;;0.23;0.23;;;;;;;;;;5054773;28;20320;-70
2023/02/16 15:35:54;;;;;;;0.10;0.10;;;;;;;;;;5040614;28;20254;-70
2023/02/16 15:38:23;;;;;;;0.10;0.10;;;;;;;;;;5054283;28;20256;-70