Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:58;;;;;;;20.37;3.13;;;;;;;;;;5072788;28;20413;-84
2021/12/05 00:25:28;;;;;;;20.47;3.17;;;;;;;;;;5055101;28;20025;-84
2021/12/05 00:28:13;;;;;;;15.03;3.13;;;;;;;;;;5073281;28;20529;-84
2021/12/05 00:31:07;;;;;;;12.53;2.67;;;;;;;;;;5072364;28;20391;-84
2021/12/05 00:47:01;;;;;;;10.77;2.40;;;;;;;;;;5072887;28;20380;-84
2021/12/05 01:07:59;;;;;;;7.43;2.30;;;;;;;;;;5075542;28;20036;-85
2021/12/05 01:15:26;;;;;;;11.07;1.95;;;;;;;;;;5075543;28;20024;-84
2021/12/05 01:18:03;;;;;;;13.23;2.37;;;;;;;;;;5061975;28;20480;-84
2021/12/05 01:20:31;;;;;;;13.73;2.30;;;;;;;;;;5076508;28;20024;-84
2021/12/05 01:23:06;;;;;;;14.20;2.27;;;;;;;;;;5057573;28;20020;-84
2021/12/05 01:25:42;;;;;;;12.40;2.20;;;;;;;;;;5058035;28;20024;-84
2021/12/05 01:28:22;;;;;;;10.53;2.33;;;;;;;;;;5065903;28;20017;-84
2021/12/05 01:31:17;;;;;;;9.37;1.73;;;;;;;;;;5057264;28;20392;-84
2021/12/05 01:33:49;;;;;;;9.73;1.97;;;;;;;;;;5074395;28;20059;-84
2021/12/05 02:08:20;;;;;;;6.07;1.60;;;;;;;;;;5071756;28;20026;-84
2021/12/05 02:16:04;;;;;;;11.97;1.70;;;;;;;;;;5074561;28;20028;-84
2021/12/05 02:43:25;;;;;;;7.93;1.97;;;;;;;;;;5073833;28;20028;-84
2021/12/05 02:45:45;;;;;;;5.73;1.60;;;;;;;;;;5073391;28;20365;-85
2021/12/05 02:48:10;;;;;;;4.27;1.73;;;;;;;;;;5055719;28;20078;-83
2021/12/05 02:50:36;;;;;;;3.93;1.40;;;;;;;;;;5055815;28;20016;-82
2021/12/05 02:53:12;;;;;;;6.13;1.63;;;;;;;;;;5054323;28;20013;-82
2021/12/05 02:55:40;;;;;;;4.63;1.70;;;;;;;;;;5050601;28;20112;-82
2021/12/05 02:58:16;;;;;;;6.80;1.77;;;;;;;;;;5055587;28;20028;-82
2021/12/05 03:00:53;;;;;;;5.73;1.57;;;;;;;;;;5055602;28;20074;-84
2021/12/05 03:03:21;;;;;;;5.50;1.30;;;;;;;;;;5055254;28;20396;-85
2021/12/05 03:05:50;;;;;;;6.30;1.70;;;;;;;;;;5055520;28;20016;-84
2021/12/05 03:08:15;;;;;;;5.67;1.23;;;;;;;;;;5073317;28;20028;-85
2021/12/05 03:10:43;;;;;;;7.57;2.07;;;;;;;;;;5055361;28;20483;-84
2021/12/05 03:13:08;;;;;;;6.93;1.53;;;;;;;;;;5055076;28;20468;-85
2021/12/05 03:15:33;;;;;;;10.47;1.50;;;;;;;;;;5055195;28;20111;-85
2021/12/05 03:17:58;;;;;;;9.80;1.90;;;;;;;;;;5055074;28;20028;-85
2021/12/05 03:20:24;;;;;;;6.27;1.40;;;;;;;;;;5072858;28;20154;-85
2021/12/05 03:22:50;;;;;;;6.27;1.53;;;;;;;;;;5055515;28;20066;-85
2021/12/05 03:25:16;;;;;;;7.20;1.30;;;;;;;;;;5088960;28;20413;-85
2021/12/05 03:27:41;;;;;;;6.10;1.80;;;;;;;;;;5068900;28;20017;-84
2021/12/05 03:30:08;;;;;;;4.23;1.30;;;;;;;;;;5075219;28;20040;-84
2021/12/05 03:32:34;;;;;;;9.50;1.30;;;;;;;;;;5067750;28;20564;-85
2021/12/05 03:34:59;;;;;;;6.30;1.30;;;;;;;;;;5077259;28;20021;-85
2021/12/05 03:37:24;;;;;;;5.50;1.30;;;;;;;;;;5054703;28;20021;-85
2021/12/05 03:39:50;;;;;;;5.27;1.40;;;;;;;;;;5055122;28;20066;-84
2021/12/05 03:42:15;;;;;;;6.60;1.80;;;;;;;;;;5053828;28;20078;-85
2021/12/05 03:44:40;;;;;;;2.03;1.00;;;;;;;;;;5056459;28;20028;-84
2021/12/05 03:47:07;;;;;;;7.20;1.00;;;;;;;;;;5063432;28;20076;-85
2021/12/05 03:49:33;;;;;;;3.00;1.20;;;;;;;;;;5062872;28;20027;-84
2021/12/05 03:52:06;;;;;;;7.40;1.20;;;;;;;;;;5055167;28;20025;-84
2021/12/05 03:54:31;;;;;;;6.60;1.20;;;;;;;;;;5054720;28;20384;-85
2021/12/05 03:56:59;;;;;;;4.30;1.07;;;;;;;;;;5072752;28;20005;-85
2021/12/05 03:59:27;;;;;;;7.83;1.07;;;;;;;;;;5072154;28;20380;-85
2021/12/05 04:01:53;;;;;;;4.93;1.30;;;;;;;;;;5054034;28;20024;-85
2021/12/05 04:04:18;;;;;;;6.87;1.43;;;;;;;;;;5072378;28;20023;-85
2021/12/05 04:06:44;;;;;;;2.40;1.00;;;;;;;;;;5054861;28;20107;-84
2021/12/05 04:09:10;;;;;;;6.87;1.30;;;;;;;;;;5054906;28;20103;-85
2021/12/05 04:11:39;;;;;;;4.20;1.13;;;;;;;;;;5054074;28;20032;-85
2021/12/05 04:14:05;;;;;;;8.93;1.63;;;;;;;;;;5061339;28;20020;-85
2021/12/05 04:16:30;;;;;;;4.50;1.30;;;;;;;;;;5055416;28;20107;-85
2021/12/05 04:18:57;;;;;;;5.13;1.33;;;;;;;;;;5054280;28;20067;-85
2021/12/05 04:21:22;;;;;;;5.37;1.47;;;;;;;;;;5054042;28;20503;-85
2021/12/05 04:23:48;;;;;;;3.60;1.40;;;;;;;;;;5072514;28;20025;-85
2021/12/05 04:26:13;;;;;;;4.13;1.50;;;;;;;;;;5054199;28;20047;-84
2021/12/05 04:28:39;;;;;;;6.60;1.47;;;;;;;;;;5054097;28;20028;-85
2021/12/05 04:31:07;;;;;;;5.40;1.50;;;;;;;;;;5054384;28;20069;-85
2021/12/05 04:33:34;;;;;;;4.97;1.53;;;;;;;;;;5053843;28;20024;-85
2021/12/05 04:35:59;;;;;;;5.13;1.60;;;;;;;;;;5054324;28;20028;-85
2021/12/05 04:38:26;;;;;;;4.50;1.40;;;;;;;;;;5057986;28;20016;-84
2021/12/05 04:40:51;;;;;;;6.17;1.40;;;;;;;;;;5057798;28;20052;-85
2021/12/05 04:43:16;;;;;;;8.57;1.80;;;;;;;;;;5058288;28;20055;-84
2021/12/05 04:45:42;;;;;;;4.73;1.57;;;;;;;;;;5057839;28;20016;-85
2021/12/05 04:48:08;;;;;;;3.67;1.40;;;;;;;;;;5058255;28;20443;-85
2021/12/05 04:50:34;;;;;;;2.90;1.40;;;;;;;;;;5066204;28;20103;-84
2021/12/05 04:53:00;;;;;;;5.27;1.30;;;;;;;;;;5057923;28;20021;-85
2021/12/05 04:55:25;;;;;;;5.50;1.20;;;;;;;;;;5076362;28;20024;-84
2021/12/05 04:57:51;;;;;;;5.13;1.50;;;;;;;;;;5061349;28;20019;-84
2021/12/05 05:00:21;;;;;;;3.70;1.43;;;;;;;;;;5063019;28;20016;-85
2021/12/05 05:02:46;;;;;;;2.20;1.40;;;;;;;;;;5057468;28;20023;-85
2021/12/05 05:05:12;;;;;;;4.30;1.40;;;;;;;;;;5058274;28;20016;-84
2021/12/05 05:07:39;;;;;;;2.20;1.33;;;;;;;;;;5057392;28;20097;-85
2021/12/05 05:10:07;;;;;;;4.00;1.40;;;;;;;;;;5074979;28;20020;-85
2021/12/05 05:12:33;;;;;;;7.50;1.67;;;;;;;;;;5057798;28;20042;-84
2021/12/05 05:14:58;;;;;;;6.13;1.63;;;;;;;;;;5060869;28;20045;-85
2021/12/05 05:17:24;;;;;;;4.33;1.27;;;;;;;;;;5062672;28;20017;-85
2021/12/05 05:19:54;;;;;;;5.30;1.50;;;;;;;;;;5059485;28;20020;-85
2021/12/05 05:22:40;;;;;;;4.23;1.40;;;;;;;;;;5063381;28;20032;-84
2021/12/05 05:25:51;;;;;;;3.30;1.10;;;;;;;;;;5062410;28;20071;-85
2021/12/05 05:51:55;;;;;;;2.50;1.10;;;;;;;;;;5056326;28;20045;-85
2021/12/05 05:54:20;;;;;;;3.13;1.30;;;;;;;;;;5056843;28;20464;-85
2021/12/05 05:56:46;;;;;;;4.33;1.33;;;;;;;;;;5056690;28;20464;-85
2021/12/05 05:59:19;;;;;;;4.97;1.27;;;;;;;;;;5056824;28;20025;-85
2021/12/05 06:04:16;;;;;;;10.60;1.03;;;;;;;;;;5067438;28;20029;-85
2021/12/05 06:06:41;;;;;;;3.30;1.37;;;;;;;;;;5056684;28;20082;-85
2021/12/05 06:09:06;;;;;;;5.83;1.37;;;;;;;;;;5073967;28;20373;-85
2021/12/05 06:11:31;;;;;;;2.33;1.10;;;;;;;;;;5056224;28;20020;-85
2021/12/05 06:13:57;;;;;;;1.90;1.10;;;;;;;;;;5056194;28;20024;-85
2021/12/05 06:16:22;;;;;;;2.97;1.20;;;;;;;;;;5048928;28;20103;-83
2021/12/05 06:18:47;;;;;;;1.67;1.00;;;;;;;;;;5048890;28;20025;-83
2021/12/05 06:21:14;;;;;;;4.93;0.93;;;;;;;;;;5073850;28;20025;-85
2021/12/05 06:23:40;;;;;;;3.30;1.07;;;;;;;;;;5056536;28;20103;-85
2021/12/05 06:26:08;;;;;;;1.27;1.00;;;;;;;;;;5055961;28;20025;-85
2021/12/05 06:28:40;;;;;;;3.53;1.23;;;;;;;;;;5056256;28;20024;-85
2021/12/05 06:47:15;;;;;;;1.50;1.00;;;;;;;;;;5073957;28;20487;-85
2021/12/05 06:49:41;;;;;;;1.40;1.03;;;;;;;;;;5055604;28;20021;-85
2021/12/05 06:52:07;;;;;;;2.00;1.03;;;;;;;;;;5055608;28;20487;-86
2021/12/05 06:54:33;;;;;;;1.10;0.87;;;;;;;;;;5055829;28;20025;-85
2021/12/05 06:56:58;;;;;;;4.80;1.07;;;;;;;;;;5055725;28;20020;-84
2021/12/05 06:59:24;;;;;;;1.93;1.23;;;;;;;;;;5054926;28;20020;-85
2021/12/05 07:01:49;;;;;;;2.43;1.10;;;;;;;;;;5055421;28;20480;-85
2021/12/05 07:06:55;;;;;;;2.87;1.10;;;;;;;;;;5066042;28;20024;-83
2021/12/05 07:09:21;;;;;;;3.83;1.00;;;;;;;;;;5055096;28;20031;-83
2021/12/05 07:17:08;;;;;;;1.10;0.80;;;;;;;;;;5073454;28;20016;-85
2021/12/05 07:22:15;;;;;;;4.63;1.40;;;;;;;;;;5077768;28;20016;-85
2021/12/05 07:24:54;;;;;;;3.67;1.10;;;;;;;;;;5055740;28;20025;-85
2021/12/05 07:40:55;;;;;;;6.63;2.13;;;;;;;;;;5067210;28;20022;-84
2021/12/05 07:43:21;;;;;;;2.00;1.30;;;;;;;;;;5054535;28;20472;-84
2021/12/05 07:45:55;;;;;;;7.97;2.80;;;;;;;;;;5054757;28;20108;-84
2021/12/05 07:48:26;;;;;;;1.70;1.27;;;;;;;;;;5054411;28;20519;-84
2021/12/05 07:51:24;;;;;;;4.87;1.50;;;;;;;;;;5054964;28;20017;-83
2021/12/05 07:59:12;;;;;;;2.70;1.10;;;;;;;;;;5071638;28;20025;-81
2021/12/05 08:15:22;;;;;;;2.87;1.17;;;;;;;;;;5072074;28;20093;-84
2021/12/05 08:17:55;;;;;;;3.33;1.30;;;;;;;;;;5054073;28;20044;-84
2021/12/05 08:20:23;;;;;;;1.70;0.90;;;;;;;;;;5054324;28;20443;-81
2021/12/05 08:22:48;;;;;;;1.37;1.07;;;;;;;;;;5054336;28;20074;-81
2021/12/05 08:25:14;;;;;;;2.17;1.20;;;;;;;;;;5072063;28;20020;-84
2021/12/05 08:27:48;;;;;;;2.43;1.30;;;;;;;;;;5052436;28;20491;-84
2021/12/05 08:30:22;;;;;;;1.57;1.00;;;;;;;;;;5055005;28;20024;-84
2021/12/05 08:40:58;;;;;;;2.30;1.20;;;;;;;;;;5071989;28;20052;-82
2021/12/05 09:24:36;;;;;;;2.77;1.60;;;;;;;;;;5066021;28;20021;-84
2021/12/05 10:07:31;;;;;;;3.03;1.40;;;;;;;;;;5081459;28;20524;-82
2021/12/05 10:13:01;;;;;;;4.47;1.70;;;;;;;;;;5066923;28;20433;-82
2021/12/05 10:34:52;;;;;;;3.17;1.60;;;;;;;;;;5073535;28;20115;-81
2021/12/05 10:37:22;;;;;;;2.67;1.50;;;;;;;;;;5073518;28;20027;-82
2021/12/05 10:40:00;;;;;;;6.33;2.10;;;;;;;;;;5073944;28;20376;-81
2021/12/05 10:42:39;;;;;;;3.03;1.77;;;;;;;;;;5056067;28;20031;-82
2021/12/05 10:45:09;;;;;;;3.43;1.27;;;;;;;;;;5073863;28;20013;-82
2021/12/05 10:47:35;;;;;;;1.83;1.20;;;;;;;;;;5055511;28;20024;-82
2021/12/05 10:50:20;;;;;;;3.20;1.60;;;;;;;;;;5055942;28;20050;-81
2021/12/05 10:52:45;;;;;;;1.60;1.00;;;;;;;;;;5077408;28;20028;-81
2021/12/05 10:55:11;;;;;;;3.03;1.50;;;;;;;;;;5069366;28;20464;-81
2021/12/05 10:57:41;;;;;;;2.40;1.20;;;;;;;;;;5055283;28;20027;-82
2021/12/05 11:00:11;;;;;;;3.03;1.50;;;;;;;;;;5073896;28;20070;-82
2021/12/05 11:02:36;;;;;;;3.30;1.97;;;;;;;;;;5055264;28;20031;-82
2021/12/05 11:05:01;;;;;;;3.23;1.63;;;;;;;;;;5055493;28;20112;-82
2021/12/05 11:07:26;;;;;;;4.93;2.10;;;;;;;;;;5055069;28;20137;-82
2021/12/05 11:09:57;;;;;;;2.97;1.60;;;;;;;;;;5059370;28;20023;-82
2021/12/05 11:12:24;;;;;;;5.03;1.83;;;;;;;;;;5058994;28;20028;-81
2021/12/05 11:14:54;;;;;;;2.93;1.20;;;;;;;;;;5047781;28;20024;-82
2021/12/05 11:17:21;;;;;;;5.50;2.10;;;;;;;;;;5050461;28;20029;-81
2021/12/05 11:19:48;;;;;;;3.30;1.77;;;;;;;;;;5049980;28;20081;-82
2021/12/05 11:22:16;;;;;;;3.10;1.70;;;;;;;;;;5058464;28;20021;-82
2021/12/05 11:25:01;;;;;;;4.20;2.20;;;;;;;;;;5053102;28;20031;-82
2021/12/05 11:27:30;;;;;;;5.07;2.17;;;;;;;;;;5047124;28;20033;-82
2021/12/05 11:30:13;;;;;;;6.20;2.27;;;;;;;;;;5086277;28;20024;-81
2021/12/05 11:32:41;;;;;;;5.90;2.23;;;;;;;;;;5051308;28;20392;-82
2021/12/05 11:35:11;;;;;;;6.50;2.63;;;;;;;;;;5069715;28;20032;-81
2021/12/05 11:37:49;;;;;;;6.17;2.17;;;;;;;;;;5063388;28;20012;-82
2021/12/05 11:40:14;;;;;;;4.70;2.27;;;;;;;;;;5079010;28;20009;-81
2021/12/05 11:42:50;;;;;;;4.43;2.60;;;;;;;;;;5054520;28;20020;-81
2021/12/05 11:45:15;;;;;;;5.57;2.90;;;;;;;;;;5054331;28;20387;-82
2021/12/05 11:47:40;;;;;;;6.17;2.70;;;;;;;;;;5054104;28;20016;-81
2021/12/05 11:50:08;;;;;;;5.27;2.57;;;;;;;;;;5053261;28;20021;-82
2021/12/05 11:52:37;;;;;;;5.10;2.53;;;;;;;;;;5058439;28;20103;-81
2021/12/05 11:55:03;;;;;;;6.90;3.00;;;;;;;;;;5084294;28;20025;-81
2021/12/05 11:57:29;;;;;;;5.20;2.87;;;;;;;;;;5087432;28;20108;-81
2021/12/05 11:59:56;;;;;;;4.83;3.10;;;;;;;;;;5053048;28;20434;-81
2021/12/05 12:02:33;;;;;;;7.10;2.77;;;;;;;;;;5055720;28;20103;-81
2021/12/05 12:04:58;;;;;;;6.37;3.10;;;;;;;;;;5054609;28;20169;-81
2021/12/05 12:07:27;;;;;;;5.40;3.10;;;;;;;;;;5053967;28;20052;-81
2021/12/05 12:09:54;;;;;;;7.00;3.13;;;;;;;;;;5054012;28;20033;-82
2021/12/05 12:12:20;;;;;;;6.47;3.50;;;;;;;;;;5054577;28;20025;-82
2021/12/05 12:14:45;;;;;;;5.50;3.23;;;;;;;;;;5053385;28;20089;-81
2021/12/05 12:17:16;;;;;;;5.43;3.37;;;;;;;;;;5045972;28;20468;-81
2021/12/05 12:19:41;;;;;;;7.10;3.40;;;;;;;;;;5048124;28;20017;-82
2021/12/05 12:22:08;;;;;;;6.00;3.10;;;;;;;;;;5054247;28;20025;-82
2021/12/05 12:24:34;;;;;;;8.37;3.77;;;;;;;;;;5054553;28;20032;-82
2021/12/05 12:26:59;;;;;;;5.63;2.83;;;;;;;;;;5054001;28;20024;-82
2021/12/05 12:29:26;;;;;;;5.63;3.10;;;;;;;;;;5053651;28;20032;-81
2021/12/05 12:31:52;;;;;;;7.03;3.00;;;;;;;;;;5054047;28;20032;-81
2021/12/05 12:34:19;;;;;;;7.67;2.57;;;;;;;;;;5054254;28;20031;-81
2021/12/05 12:36:45;;;;;;;6.40;2.77;;;;;;;;;;5054313;28;20016;-81
2021/12/05 12:39:16;;;;;;;4.40;2.50;;;;;;;;;;5053612;28;20480;-82
2021/12/05 12:41:42;;;;;;;5.50;2.80;;;;;;;;;;5054228;28;20159;-81
2021/12/05 12:44:08;;;;;;;6.43;3.00;;;;;;;;;;5053956;28;20456;-82
2021/12/05 12:46:36;;;;;;;6.67;3.00;;;;;;;;;;5054258;28;20119;-82
2021/12/05 12:49:13;;;;;;;7.77;3.10;;;;;;;;;;5053432;28;20024;-81
2021/12/05 12:51:39;;;;;;;9.37;4.17;;;;;;;;;;5072145;28;20073;-81
2021/12/05 12:54:17;;;;;;;6.20;3.27;;;;;;;;;;5053383;28;20103;-81
2021/12/05 12:56:58;;;;;;;8.20;3.37;;;;;;;;;;5053251;28;20021;-81
2021/12/05 12:59:28;;;;;;;5.93;2.70;;;;;;;;;;5081107;28;20021;-81
2021/12/05 13:02:25;;;;;;;5.33;2.70;;;;;;;;;;5058113;28;20019;-82
2021/12/05 13:12:32;;;;;;;6.87;3.23;;;;;;;;;;5075573;28;20108;-82
2021/12/05 13:14:57;;;;;;;;;;;;;;;;;;5057697;28;20082;-82
2021/12/05 13:17:42;;;;;;;7.33;3.80;;;;;;;;;;5057713;28;19908;-82
2021/12/05 13:20:08;;;;;;;7.87;3.37;;;;;;;;;;5056794;28;20625;-82
2021/12/05 13:22:53;;;;;;;9.87;3.47;;;;;;;;;;5057743;28;20020;-82
2021/12/05 13:25:19;;;;;;;7.73;3.87;;;;;;;;;;5056127;28;20052;-82
2021/12/05 13:27:44;;;;;;;7.23;3.27;;;;;;;;;;5057548;28;20119;-82
2021/12/05 13:30:09;;;;;;;7.57;3.57;;;;;;;;;;5057738;28;20020;-82
2021/12/05 13:32:37;;;;;;;9.13;3.60;;;;;;;;;;5057340;28;20024;-82
2021/12/05 13:35:07;;;;;;;6.60;3.40;;;;;;;;;;5057830;28;20024;-82
2021/12/05 13:38:00;;;;;;;8.13;3.67;;;;;;;;;;5055880;28;20009;-82
2021/12/05 13:40:26;;;;;;;6.93;3.77;;;;;;;;;;5051592;28;20396;-82
2021/12/05 13:42:53;;;;;;;7.90;3.43;;;;;;;;;;5056442;28;20036;-81
2021/12/05 13:45:18;;;;;;;9.33;4.37;;;;;;;;;;5073872;28;20418;-82
2021/12/05 13:47:52;;;;;;;7.97;3.67;;;;;;;;;;5074234;28;20078;-82
2021/12/05 13:50:25;;;;;;;7.60;3.87;;;;;;;;;;5056393;28;20063;-82
2021/12/05 13:52:59;;;;;;;8.30;4.13;;;;;;;;;;5056696;28;20395;-81
2021/12/05 13:55:31;;;;;;;11.77;4.40;;;;;;;;;;5056402;28;20070;-81
2021/12/05 13:58:16;;;;;;;9.17;4.07;;;;;;;;;;5056471;28;20032;-82
2021/12/05 14:00:44;;;;;;;7.77;4.60;;;;;;;;;;5074365;28;20070;-82
2021/12/05 14:03:09;;;;;;;10.97;4.83;;;;;;;;;;5056269;28;20074;-84
2021/12/05 14:05:35;;;;;;;9.67;4.63;;;;;;;;;;5055945;28;20029;-84
2021/12/05 14:08:00;;;;;;;7.33;4.00;;;;;;;;;;5056636;28;20024;-82
2021/12/05 14:10:25;;;;;;;8.57;4.00;;;;;;;;;;5081582;28;20024;-82
2021/12/05 14:12:51;;;;;;;8.63;4.43;;;;;;;;;;5056075;28;20016;-82
2021/12/05 14:15:16;;;;;;;9.43;4.30;;;;;;;;;;5053737;28;20036;-82
2021/12/05 14:17:44;;;;;;;8.77;4.37;;;;;;;;;;5056260;28;20020;-82
2021/12/05 14:20:10;;;;;;;8.77;4.53;;;;;;;;;;5056538;28;20151;-82
2021/12/05 14:22:36;;;;;;;8.93;4.70;;;;;;;;;;5052535;28;20020;-82
2021/12/05 14:25:05;;;;;;;12.90;5.87;;;;;;;;;;5055982;28;20053;-81
2021/12/05 14:27:32;;;;;;;9.67;4.80;;;;;;;;;;5056009;28;20095;-82
2021/12/05 14:29:58;;;;;;;8.27;4.23;;;;;;;;;;5056498;28;20082;-82
2021/12/05 14:32:25;;;;;;;8.00;4.57;;;;;;;;;;5055842;28;20487;-82
2021/12/05 14:34:52;;;;;;;10.30;4.53;;;;;;;;;;5047992;28;20021;-82
2021/12/05 14:37:19;;;;;;;7.77;4.40;;;;;;;;;;5056103;28;20017;-82
2021/12/05 14:39:49;;;;;;;9.07;4.87;;;;;;;;;;5055100;28;20017;-82
2021/12/05 14:42:16;;;;;;;11.43;4.90;;;;;;;;;;5074135;28;20024;-81
2021/12/05 14:44:42;;;;;;;13.80;4.87;;;;;;;;;;5054831;28;20107;-81
2021/12/05 14:47:12;;;;;;;9.50;4.37;;;;;;;;;;5073900;28;20524;-82
2021/12/05 14:49:39;;;;;;;10.90;5.20;;;;;;;;;;5055557;28;20353;-82
2021/12/05 14:52:16;;;;;;;12.13;6.30;;;;;;;;;;5056126;28;20097;-81
2021/12/05 14:54:41;;;;;;;12.20;5.70;;;;;;;;;;5055041;28;20484;-83
2021/12/05 14:57:15;;;;;;;15.57;7.60;;;;;;;;;;5060877;28;20012;-81
2021/12/05 14:59:42;;;;;;;15.27;7.30;;;;;;;;;;5056993;28;20372;-82
2021/12/05 15:02:07;;;;;;;6.80;4.07;;;;;;;;;;5055771;28;20016;-81
2021/12/05 15:04:38;;;;;;;6.03;3.70;;;;;;;;;;5055441;28;20099;-82
2021/12/05 15:07:04;;;;;;;9.50;4.20;;;;;;;;;;5040711;28;20024;-82
2021/12/05 15:09:32;;;;;;;7.90;4.40;;;;;;;;;;5051330;28;20048;-82
2021/12/05 15:11:59;;;;;;;8.20;4.37;;;;;;;;;;5066528;28;20081;-81
2021/12/05 15:14:25;;;;;;;7.87;4.83;;;;;;;;;;5061688;28;20039;-81
2021/12/05 15:16:59;;;;;;;9.90;4.67;;;;;;;;;;5055461;28;20442;-82
2021/12/05 15:19:25;;;;;;;9.40;4.83;;;;;;;;;;5055467;28;20017;-81
2021/12/05 15:26:43;;;;;;;9.30;4.43;;;;;;;;;;5088618;28;20405;-84
2021/12/05 15:29:09;;;;;;;9.63;5.33;;;;;;;;;;5072048;28;20024;-84
2021/12/05 15:31:39;;;;;;;11.10;5.43;;;;;;;;;;5072710;28;20420;-84
2021/12/05 15:34:37;;;;;;;10.47;5.40;;;;;;;;;;5073004;28;20055;-84
2021/12/05 15:37:06;;;;;;;10.03;5.93;;;;;;;;;;5057566;28;20040;-84
2021/12/05 15:39:32;;;;;;;10.57;5.60;;;;;;;;;;5074166;28;20021;-84
2021/12/05 15:41:58;;;;;;;10.30;5.30;;;;;;;;;;5079934;28;20024;-84
2021/12/05 15:44:36;;;;;;;7.80;4.77;;;;;;;;;;5082123;28;20028;-84
2021/12/05 15:47:08;;;;;;;10.50;5.40;;;;;;;;;;5078607;28;20686;-85
2021/12/05 15:49:45;;;;;;;9.63;5.63;;;;;;;;;;5074523;28;20542;-84
2021/12/05 15:52:10;;;;;;;12.33;5.53;;;;;;;;;;5067831;28;20020;-84
2021/12/05 15:54:36;;;;;;;13.30;6.23;;;;;;;;;;5067614;28;20060;-84
2021/12/05 15:57:28;;;;;;;13.27;5.80;;;;;;;;;;5076181;28;20123;-84
2021/12/05 15:59:53;;;;;;;13.47;5.70;;;;;;;;;;5072152;28;20060;-85
2021/12/05 16:02:19;;;;;;;12.33;5.60;;;;;;;;;;5101364;28;20535;-84
2021/12/05 16:04:45;;;;;;;11.57;6.33;;;;;;;;;;5071172;28;20027;-85
2021/12/05 16:07:11;;;;;;;12.90;5.67;;;;;;;;;;5072712;28;20060;-84
2021/12/05 16:09:40;;;;;;;11.57;6.13;;;;;;;;;;5092233;28;20459;-85
2021/12/05 16:12:07;;;;;;;15.90;7.07;;;;;;;;;;5075949;28;20451;-84
2021/12/05 16:14:38;;;;;;;14.73;8.10;;;;;;;;;;5067892;28;20454;-85
2021/12/05 16:17:13;;;;;;;17.50;8.10;;;;;;;;;;5068787;28;20028;-84
2021/12/05 16:19:39;;;;;;;24.73;10.07;;;;;;;;;;5073411;28;20025;-85
2021/12/05 16:22:07;;;;;;;17.17;9.10;;;;;;;;;;5069324;28;20115;-85
2021/12/05 16:24:36;;;;;;;16.47;8.63;;;;;;;;;;5075311;28;20028;-85
2021/12/05 16:27:04;;;;;;;18.10;8.33;;;;;;;;;;5067166;28;20028;-85
2021/12/05 16:29:29;;;;;;;15.13;8.23;;;;;;;;;;5100513;27;20016;-84
2021/12/05 16:31:57;;;;;;;13.23;7.27;;;;;;;;;;5100634;28;20106;-85
2021/12/05 16:34:24;;;;;;;11.77;7.10;;;;;;;;;;5070988;28;20020;-84
2021/12/05 16:37:03;;;;;;;12.20;7.17;;;;;;;;;;5068075;28;20063;-85
2021/12/05 16:39:30;;;;;;;11.80;7.07;;;;;;;;;;5040214;28;20522;-85
2021/12/05 16:42:05;;;;;;;14.83;7.53;;;;;;;;;;5049062;28;20029;-85
2021/12/05 16:44:33;;;;;;;16.13;9.10;;;;;;;;;;5077447;28;20032;-85
2021/12/05 16:47:00;;;;;;;44.70;24.57;;;;;;;;;;5053236;28;20025;-85
2021/12/05 16:49:27;;;;;;;39.03;20.77;;;;;;;;;;5053126;28;20025;-85
2021/12/05 16:52:00;;;;;;;32.37;16.13;;;;;;;;;;5087081;28;20480;-85
2021/12/05 16:54:31;;;;;;;27.17;14.83;;;;;;;;;;5049138;28;20017;-85
2021/12/05 16:57:00;;;;;;;21.00;12.10;;;;;;;;;;5050478;28;20017;-85
2021/12/05 16:59:47;;;;;;;18.07;10.37;;;;;;;;;;5054175;28;20021;-85
2021/12/05 17:02:12;;;;;;;21.07;10.57;;;;;;;;;;5052086;28;20017;-85
2021/12/05 17:05:03;;;;;;;22.63;10.83;;;;;;;;;;5060808;28;20031;-84
2021/12/05 17:07:38;;;;;;;22.33;10.00;;;;;;;;;;5048420;28;20017;-84
2021/12/05 17:10:08;;;;;;;22.10;10.40;;;;;;;;;;5054677;28;20024;-85
2021/12/05 17:12:34;;;;;;;20.37;10.20;;;;;;;;;;5058729;28;20021;-85
2021/12/05 17:15:18;;;;;;;21.73;10.67;;;;;;;;;;5086172;28;20024;-85
2021/12/05 17:17:45;;;;;;;26.07;12.00;;;;;;;;;;5060869;28;20472;-84
2021/12/05 17:20:20;;;;;;;26.53;11.90;;;;;;;;;;5063270;28;20031;-84
2021/12/05 17:23:05;;;;;;;21.00;11.27;;;;;;;;;;5051716;28;20162;-84
2021/12/05 17:25:33;;;;;;;20.83;10.73;;;;;;;;;;5050825;28;20028;-85
2021/12/05 17:27:58;;;;;;;21.27;10.70;;;;;;;;;;5052150;28;20107;-84
2021/12/05 17:30:23;;;;;;;23.67;10.70;;;;;;;;;;5052143;28;20112;-84
2021/12/05 17:32:49;;;;;;;23.00;10.70;;;;;;;;;;5060093;28;20028;-85
2021/12/05 17:35:14;;;;;;;16.67;9.87;;;;;;;;;;5052978;28;20040;-84
2021/12/05 17:37:42;;;;;;;20.83;10.90;;;;;;;;;;5058688;28;20035;-84
2021/12/05 17:40:08;;;;;;;22.33;11.10;;;;;;;;;;5085620;28;20021;-84
2021/12/05 17:42:33;;;;;;;22.63;11.30;;;;;;;;;;5052760;28;20029;-86
2021/12/05 17:45:00;;;;;;;21.50;10.97;;;;;;;;;;5060302;28;20029;-85
2021/12/05 17:47:26;;;;;;;24.57;11.77;;;;;;;;;;5054686;28;20024;-86
2021/12/05 17:49:54;;;;;;;23.63;11.97;;;;;;;;;;5091286;28;20055;-86
2021/12/05 17:52:21;;;;;;;22.97;11.53;;;;;;;;;;5085618;28;20029;-86
2021/12/05 17:54:54;;;;;;;26.77;12.60;;;;;;;;;;5087614;28;20036;-86
2021/12/05 17:57:30;;;;;;;32.37;14.23;;;;;;;;;;5052475;28;20060;-86
2021/12/05 18:02:55;;;;;;;29.30;14.23;;;;;;;;;;5053845;28;20036;-86
2021/12/05 18:05:22;;;;;;;40.13;17.53;;;;;;;;;;5052092;28;20108;-86
2021/12/05 18:07:49;;;;;;;37.87;17.27;;;;;;;;;;5052604;28;20166;-86
2021/12/05 18:10:16;;;;;;;37.40;17.43;;;;;;;;;;5056844;28;20020;-86
2021/12/05 18:12:43;;;;;;;35.80;15.80;;;;;;;;;;5067766;28;20387;-86
2021/12/05 18:15:15;;;;;;;32.37;15.97;;;;;;;;;;5066692;28;20029;-86
2021/12/05 18:17:41;;;;;;;33.67;16.27;;;;;;;;;;5058577;28;20094;-86
2021/12/05 18:20:07;;;;;;;36.50;16.43;;;;;;;;;;5052467;28;20036;-86
2021/12/05 18:22:32;;;;;;;31.43;15.43;;;;;;;;;;5053719;28;20051;-86
2021/12/05 18:24:58;;;;;;;25.97;14.27;;;;;;;;;;5052805;28;20029;-86
2021/12/05 18:27:23;;;;;;;32.73;15.37;;;;;;;;;;5063645;28;20020;-86
2021/12/05 18:29:48;;;;;;;28.50;15.00;;;;;;;;;;5052377;28;20017;-86
2021/12/05 18:32:15;;;;;;;28.97;14.93;;;;;;;;;;5051490;28;20031;-86
2021/12/05 18:34:40;;;;;;;33.73;17.47;;;;;;;;;;5086677;28;20028;-86
2021/12/05 18:37:06;;;;;;;32.57;15.10;;;;;;;;;;5085151;28;20388;-87
2021/12/05 18:39:33;;;;;;;29.10;14.97;;;;;;;;;;5055200;28;20028;-87
2021/12/05 18:42:02;;;;;;;33.23;16.37;;;;;;;;;;5083332;28;20028;-87
2021/12/05 18:44:30;;;;;;;31.23;15.43;;;;;;;;;;5059258;28;20021;-86
2021/12/05 18:46:56;;;;;;;28.57;14.50;;;;;;;;;;5083184;28;20036;-86
2021/12/05 18:49:22;;;;;;;26.77;14.23;;;;;;;;;;5050489;28;20016;-87
2021/12/05 18:51:47;;;;;;;26.00;13.47;;;;;;;;;;5057901;28;20111;-86
2021/12/05 18:54:13;;;;;;;24.60;13.70;;;;;;;;;;5048885;28;20443;-86
2021/12/05 18:56:38;;;;;;;29.47;15.10;;;;;;;;;;5053920;28;20519;-86
2021/12/05 18:59:04;;;;;;;30.97;16.37;;;;;;;;;;5063057;28;20027;-86
2021/12/05 19:04:32;;;;;;;29.63;14.60;;;;;;;;;;5053461;28;20047;-86
2021/12/05 19:07:05;;;;;;;34.37;16.00;;;;;;;;;;5053023;28;20059;-86
2021/12/05 19:11:40;;;;;;;30.37;15.63;;;;;;;;;;5085775;28;20032;-86
2021/12/05 19:12:26;;;;;;;30.80;15.90;;;;;;;;;;5057921;28;20055;-86
2021/12/05 19:14:54;;;;;;;21.27;12.27;;;;;;;;;;5051303;28;20477;-87
2021/12/05 19:17:20;;;;;;;27.90;13.30;;;;;;;;;;5084693;28;20036;-87
2021/12/05 19:19:47;;;;;;;27.40;13.83;;;;;;;;;;5055767;28;20039;-86
2021/12/05 19:22:15;;;;;;;26.13;12.33;;;;;;;;;;5058323;28;20079;-86
2021/12/05 19:24:41;;;;;;;28.13;13.60;;;;;;;;;;5053650;28;20029;-86
2021/12/05 19:27:06;;;;;;;22.57;11.83;;;;;;;;;;5057227;28;20031;-86
2021/12/05 19:29:33;;;;;;;18.90;10.43;;;;;;;;;;5058791;28;20029;-86
2021/12/05 19:31:59;;;;;;;21.20;10.60;;;;;;;;;;5077611;28;20048;-86
2021/12/05 19:34:25;;;;;;;21.27;10.90;;;;;;;;;;5083958;28;20023;-87
2021/12/05 19:36:50;;;;;;;20.60;10.53;;;;;;;;;;5053659;28;20111;-86
2021/12/05 19:39:16;;;;;;;26.87;12.50;;;;;;;;;;5060505;28;20029;-87
2021/12/05 19:41:41;;;;;;;80.13;34.00;;;;;;;;;;5053162;28;20463;-86
2021/12/05 19:44:07;;;;;;;71.27;29.33;;;;;;;;;;5050520;28;20056;-86
2021/12/05 19:46:34;;;;;;;35.53;16.67;;;;;;;;;;5083353;28;20065;-86
2021/12/05 19:48:59;;;;;;;29.80;13.60;;;;;;;;;;5055170;28;20016;-86
2021/12/05 19:51:25;;;;;;;25.07;11.57;;;;;;;;;;5058054;28;20074;-86
2021/12/05 19:53:51;;;;;;;23.07;11.87;;;;;;;;;;5050860;28;20028;-86
2021/12/05 19:56:17;;;;;;;20.17;10.67;;;;;;;;;;5055909;28;20028;-86
2021/12/05 19:58:43;;;;;;;20.77;10.97;;;;;;;;;;5060651;28;20033;-86
2021/12/05 20:01:09;;;;;;;22.07;10.70;;;;;;;;;;5082156;28;20032;-86
2021/12/05 20:03:35;;;;;;;18.40;9.60;;;;;;;;;;5050326;28;20465;-86
2021/12/05 20:06:01;;;;;;;19.93;9.83;;;;;;;;;;5083678;28;20072;-86
2021/12/05 20:08:26;;;;;;;17.90;8.23;;;;;;;;;;5055453;28;20036;-86
2021/12/05 20:10:52;;;;;;;13.57;7.97;;;;;;;;;;5053050;28;20021;-87
2021/12/05 20:13:17;;;;;;;14.90;8.57;;;;;;;;;;5055276;28;20025;-86
2021/12/05 20:15:43;;;;;;;17.97;9.00;;;;;;;;;;5086842;28;20029;-86
2021/12/05 20:18:10;;;;;;;16.53;8.77;;;;;;;;;;5045213;28;20025;-86
2021/12/05 20:20:37;;;;;;;18.83;9.27;;;;;;;;;;5087868;28;20056;-86
2021/12/05 20:23:04;;;;;;;19.00;9.77;;;;;;;;;;5062258;28;20062;-86