Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:32;;;;;;;10.93;3.27;;;;;;;15.89;67.40;101874.03;5209290;28;20080;-80
2022/05/17 00:04:04;;;;;;;9.87;3.50;;;;;;;16.01;68.02;101904.09;5208918;28;20129;-81
2022/05/17 00:06:35;;;;;;;11.53;3.53;;;;;;;16.04;68.29;101914.50;5193585;28;20030;-80
2022/05/17 00:09:07;;;;;;;12.30;3.17;;;;;;;16.20;67.22;101896.66;5209349;28;20045;-80
2022/05/17 00:11:38;;;;;;;10.87;4.00;;;;;;;15.97;68.15;101909.56;5209712;28;20439;-80
2022/05/17 00:14:11;;;;;;;7.43;3.77;;;;;;;16.12;67.99;101906.03;5210024;28;20152;-80
2022/05/17 00:16:43;;;;;;;9.57;3.10;;;;;;;16.00;68.42;101902.41;5210166;28;20030;-81
2022/05/17 00:19:16;;;;;;;8.30;2.93;;;;;;;16.26;67.36;101899.84;5210289;28;20022;-80
2022/05/17 00:21:48;;;;;;;13.23;4.17;;;;;;;15.92;68.86;101900.25;5210836;28;20061;-80
2022/05/17 00:24:22;;;;;;;16.20;4.20;;;;;;;15.73;69.51;101897.03;5207826;28;20080;-72
2022/05/17 00:26:53;;;;;;;11.60;3.85;;;;;;;16.13;68.02;101899.81;5210110;28;20091;-80
2022/05/17 00:29:25;;;;;;;11.03;4.00;;;;;;;15.99;68.46;101895.44;5210567;28;20483;-80
2022/05/17 00:31:56;;;;;;;11.03;3.73;;;;;;;15.90;68.86;101881.03;5210313;28;20049;-80
2022/05/17 00:34:27;;;;;;;8.50;3.40;;;;;;;16.09;68.21;101885.97;5208243;28;20041;-81
2022/05/17 00:36:59;;;;;;;12.67;3.50;;;;;;;15.71;70.31;101883.06;5209881;28;20393;-80
2022/05/17 00:39:30;;;;;;;9.63;3.77;;;;;;;15.83;69.30;101881.41;5208157;28;20481;-79
2022/05/17 00:42:01;;;;;;;13.67;4.60;;;;;;;15.77;70.27;101891.53;5209493;28;20113;-80
2022/05/17 00:44:45;;;;;;;10.57;3.63;;;;;;;15.72;70.80;101884.78;5205873;28;20097;-80
2022/05/17 00:47:23;;;;;;;11.17;3.90;;;;;;;16.04;69.62;101888.91;5209766;28;20041;-80
2022/05/17 00:49:57;;;;;;;9.93;4.13;;;;;;;15.86;70.69;101890.94;5209779;28;20022;-80
2022/05/17 00:52:31;;;;;;;8.80;3.10;;;;;;;15.89;70.32;101880.16;5210145;28;20096;-80
2022/05/17 00:55:16;;;;;;;;;;;;;;;16.31;67.18;101882.72;5209265;28;20649;-80
2022/05/17 00:57:56;;;;;;;9.35;3.60;;;;;;;16.01;69.82;101880.31;5209936;28;19928;-80
2022/05/17 01:00:32;;;;;;;10.33;3.60;;;;;;;15.79;70.95;101876.44;5209398;28;20587;-80
2022/05/17 01:03:07;;;;;;;7.97;3.50;;;;;;;15.73;71.15;101869.75;5209862;28;20426;-80
2022/05/17 01:05:42;;;;;;;12.10;4.43;;;;;;;15.81;70.72;101872.75;5209679;28;20050;-80
2022/05/17 01:08:16;;;;;;;13.87;4.20;;;;;;;15.81;70.85;101866.63;5210247;28;20062;-80
2022/05/17 01:10:48;;;;;;;9.32;3.60;;;;;;;15.65;71.25;101858.88;5240966;22;20065;-80
2022/05/17 01:16:12;;;;;;;14.73;3.50;;;;;;;15.84;70.67;101872.56;5211848;28;20576;-80
2022/05/17 01:18:44;;;;;;;16.30;4.30;;;;;;;15.45;72.38;101866.28;5209759;28;20096;-80
2022/05/17 01:21:15;;;;;;;11.00;3.77;;;;;;;15.59;71.86;101873.31;5209517;28;20026;-80
2022/05/17 01:23:46;;;;;;;14.77;4.03;;;;;;;15.59;71.78;101863.59;5216489;28;20163;-79
2022/05/17 01:26:25;;;;;;;10.47;3.73;;;;;;;15.93;70.07;101860.53;5223633;28;20033;-80
2022/05/17 01:28:57;;;;;;;10.77;3.77;;;;;;;15.79;70.68;101866.75;5216938;28;20613;-80
2022/05/17 01:31:28;;;;;;;11.83;3.47;;;;;;;15.58;72.10;101863.69;5232225;28;20072;-80
2022/05/17 01:33:59;;;;;;;10.63;3.97;;;;;;;15.74;71.71;101866.19;5226294;28;20026;-80
2022/05/17 01:36:31;;;;;;;7.77;3.67;;;;;;;15.91;70.64;101873.00;5209932;28;20029;-81
2022/05/17 01:39:03;;;;;;;7.60;3.33;;;;;;;15.75;71.67;101877.59;5216899;28;20033;-80
2022/05/17 01:41:35;;;;;;;11.70;5.00;;;;;;;15.47;73.31;101881.09;5229868;28;20652;-81
2022/05/17 01:44:06;;;;;;;9.57;3.73;;;;;;;15.84;71.37;101877.00;5224993;28;20026;-80
2022/05/17 01:46:37;;;;;;;11.10;3.93;;;;;;;15.96;70.58;101867.41;5212776;28;20049;-80
2022/05/17 01:49:09;;;;;;;13.97;4.43;;;;;;;16.07;69.93;101877.28;5215723;28;20033;-80
2022/05/17 01:51:40;;;;;;;11.23;4.13;;;;;;;16.03;70.41;101873.16;5215256;28;20069;-80
2022/05/17 01:54:11;;;;;;;17.53;6.07;;;;;;;16.08;69.98;101873.69;5217235;28;20204;-81
2022/05/17 01:56:42;;;;;;;10.47;3.60;;;;;;;16.10;70.07;101871.78;5219799;28;20177;-80
2022/05/17 01:59:14;;;;;;;13.17;5.07;;;;;;;15.90;71.20;101868.66;5214614;28;20033;-80
2022/05/17 02:01:45;;;;;;;10.97;4.10;;;;;;;16.11;70.07;101876.13;5213842;28;20038;-80
2022/05/17 02:04:16;;;;;;;18.53;3.87;;;;;;;16.11;70.35;101870.84;5220259;28;20082;-80
2022/05/17 02:06:48;;;;;;;12.13;3.83;;;;;;;15.89;71.29;101866.97;5232698;28;20083;-81
2022/05/17 02:09:19;;;;;;;8.63;3.40;;;;;;;15.84;71.85;101866.44;5224757;28;20049;-80
2022/05/17 02:11:50;;;;;;;16.17;4.07;;;;;;;15.78;72.39;101866.84;5228524;28;20052;-80
2022/05/17 02:14:21;;;;;;;13.47;4.47;;;;;;;15.84;72.54;101879.63;5220250;28;20044;-81
2022/05/17 02:16:53;;;;;;;14.73;4.03;;;;;;;15.91;71.83;101874.78;5233615;28;20025;-81
2022/05/17 02:19:24;;;;;;;14.80;3.63;;;;;;;15.90;71.77;101871.28;5233542;28;20036;-80
2022/05/17 02:21:55;;;;;;;15.20;4.90;;;;;;;16.08;70.90;101868.41;5221410;28;20030;-81
2022/05/17 02:24:27;;;;;;;11.80;3.70;;;;;;;16.04;70.83;101877.50;5228258;28;20030;-81
2022/05/17 02:26:59;;;;;;;13.83;3.80;;;;;;;16.02;71.01;101874.09;5215125;28;20026;-81
2022/05/17 02:29:30;;;;;;;11.33;4.07;;;;;;;15.81;71.63;101871.91;5220918;28;20379;-80
2022/05/17 02:32:01;;;;;;;10.90;4.53;;;;;;;15.84;71.80;101871.72;5212554;28;20022;-80
2022/05/17 02:34:35;;;;;;;12.53;4.60;;;;;;;15.85;72.05;101881.31;5211995;28;20429;-80
2022/05/17 02:37:06;;;;;;;12.00;3.67;;;;;;;16.05;70.57;101873.91;5214441;28;20036;-80
2022/05/17 02:39:37;;;;;;;13.60;4.13;;;;;;;15.82;71.87;101858.59;5216318;28;20396;-80
2022/05/17 02:42:09;;;;;;;12.63;4.43;;;;;;;16.03;70.96;101874.00;5226820;28;20026;-80
2022/05/17 02:44:40;;;;;;;11.90;3.73;;;;;;;15.90;71.75;101873.94;5224096;28;20087;-80
2022/05/17 02:47:12;;;;;;;11.73;4.73;;;;;;;16.02;71.14;101877.59;5233212;28;20127;-80
2022/05/17 02:49:45;;;;;;;15.50;4.20;;;;;;;15.91;71.77;101885.34;5226066;28;20389;-80
2022/05/17 02:52:16;;;;;;;12.20;4.03;;;;;;;16.07;70.91;101882.56;5225457;28;20484;-80
2022/05/17 02:54:48;;;;;;;12.53;4.07;;;;;;;15.80;71.67;101875.50;5221229;28;20026;-80
2022/05/17 02:57:19;;;;;;;11.03;4.47;;;;;;;15.86;71.68;101888.31;5216464;28;20030;-80
2022/05/17 02:59:50;;;;;;;12.13;4.00;;;;;;;16.04;70.74;101890.72;5214050;28;20030;-80
2022/05/17 03:02:22;;;;;;;10.70;3.50;;;;;;;16.02;70.98;101889.97;5233063;28;20034;-80
2022/05/17 03:04:53;;;;;;;14.87;4.43;;;;;;;15.99;70.79;101887.50;5224613;28;20022;-81
2022/05/17 03:07:24;;;;;;;11.17;4.30;;;;;;;16.02;70.68;101890.81;5212543;28;20030;-81
2022/05/17 03:09:55;;;;;;;18.50;5.17;;;;;;;15.87;71.25;101886.50;5217447;28;20095;-81
2022/05/17 03:12:27;;;;;;;10.07;4.10;;;;;;;15.68;72.23;101883.28;5214739;28;20028;-80
2022/05/17 03:14:59;;;;;;;9.47;4.33;;;;;;;15.60;72.63;101893.50;5220281;28;20033;-81
2022/05/17 03:17:31;;;;;;;10.27;3.73;;;;;;;15.53;73.69;101898.34;5231762;28;20064;-72
2022/05/17 03:20:03;;;;;;;11.17;3.90;;;;;;;15.73;72.65;101897.03;5223119;28;20069;-80
2022/05/17 03:22:34;;;;;;;10.10;4.27;;;;;;;15.63;72.25;101880.09;5212296;28;20022;-80
2022/05/17 03:25:06;;;;;;;11.13;4.07;;;;;;;15.63;72.55;101885.38;5227763;28;20030;-80
2022/05/17 03:27:37;;;;;;;13.53;4.70;;;;;;;15.45;74.12;101897.94;5223367;28;20095;-80
2022/05/17 03:30:09;;;;;;;9.67;3.93;;;;;;;15.64;73.18;101897.63;5220949;28;20030;-80
2022/05/17 03:32:41;;;;;;;9.03;4.20;;;;;;;15.67;72.91;101897.44;5231512;28;20026;-79
2022/05/17 03:35:12;;;;;;;13.20;3.37;;;;;;;15.56;73.18;101898.13;5211196;28;20084;-80
2022/05/17 03:37:44;;;;;;;13.47;3.73;;;;;;;15.48;73.74;101897.78;5211956;28;20065;-80
2022/05/17 03:40:15;;;;;;;10.33;4.37;;;;;;;15.59;73.13;101894.44;5225359;28;20385;-80
2022/05/17 03:42:47;;;;;;;8.97;3.93;;;;;;;15.24;75.16;101895.72;5211467;28;20117;-81
2022/05/17 03:45:18;;;;;;;10.20;5.10;;;;;;;15.50;73.64;101903.78;5226167;28;20488;-81
2022/05/17 03:47:49;;;;;;;8.03;3.60;;;;;;;15.23;74.87;101900.19;5230196;28;20690;-81
2022/05/17 03:50:21;;;;;;;7.20;3.83;;;;;;;15.42;73.73;101899.00;5229234;28;20479;-81
2022/05/17 03:52:52;;;;;;;15.30;3.83;;;;;;;15.55;73.42;101898.22;5209628;28;20034;-73
2022/05/17 03:55:23;;;;;;;13.47;4.37;;;;;;;15.53;73.63;101900.13;5216609;28;20088;-80
2022/05/17 03:57:55;;;;;;;8.17;3.23;;;;;;;15.56;73.24;101902.56;5226081;28;20495;-80
2022/05/17 04:00:26;;;;;;;12.30;3.97;;;;;;;15.57;73.43;101905.09;5212539;28;20018;-80
2022/05/17 04:02:58;;;;;;;11.67;4.40;;;;;;;15.43;74.48;101905.16;5218770;28;20028;-80
2022/05/17 04:05:29;;;;;;;9.20;3.73;;;;;;;15.39;74.79;101901.84;5231716;28;20025;-81
2022/05/17 04:08:00;;;;;;;13.07;4.00;;;;;;;15.30;75.37;101895.38;5231578;28;20025;-80
2022/05/17 04:10:32;;;;;;;13.97;4.37;;;;;;;15.43;74.85;101903.34;5214932;28;20037;-80
2022/05/17 04:13:06;;;;;;;12.40;4.00;;;;;;;15.42;73.93;101891.09;5214569;28;20030;-80
2022/05/17 04:15:37;;;;;;;12.80;4.85;;;;;;;15.48;74.38;101911.81;5224492;28;20435;-80
2022/05/17 04:18:09;;;;;;;13.97;4.37;;;;;;;15.43;74.67;101903.34;5231187;28;20036;-80
2022/05/17 04:20:40;;;;;;;13.37;4.00;;;;;;;15.41;75.81;101909.66;5230384;28;20025;-80
2022/05/17 04:23:11;;;;;;;14.33;4.40;;;;;;;15.35;75.64;101910.91;5223101;28;20038;-80
2022/05/17 04:25:43;;;;;;;15.80;4.43;;;;;;;15.53;74.68;101911.53;5220201;28;20038;-80
2022/05/17 04:28:14;;;;;;;13.33;4.60;;;;;;;15.54;74.76;101918.50;5214344;28;20032;-81
2022/05/17 04:30:46;;;;;;;13.23;4.30;;;;;;;15.60;74.65;101926.00;5211348;28;20034;-80
2022/05/17 04:33:17;;;;;;;11.10;3.97;;;;;;;15.56;75.43;101921.88;5215072;28;20113;-80
2022/05/17 04:35:48;;;;;;;12.23;4.17;;;;;;;15.60;74.96;101917.25;5210470;28;20049;-81
2022/05/17 04:38:19;;;;;;;9.23;4.67;;;;;;;15.57;75.45;101917.44;5210805;28;20025;-81
2022/05/17 04:40:51;;;;;;;13.00;5.37;;;;;;;15.52;75.61;101924.81;5218669;28;20030;-80
2022/05/17 04:43:22;;;;;;;11.70;5.00;;;;;;;15.63;74.60;101909.13;5218924;28;20095;-80
2022/05/17 04:45:54;;;;;;;14.63;5.33;;;;;;;15.78;73.93;101911.75;5224177;28;20575;-81
2022/05/17 04:48:26;;;;;;;17.07;7.47;;;;;;;15.75;74.56;101918.06;5217442;28;20121;-81
2022/05/17 04:50:57;;;;;;;13.60;6.00;;;;;;;15.83;74.18;101921.03;5217207;28;20033;-80
2022/05/17 04:53:28;;;;;;;12.93;6.73;;;;;;;15.84;74.03;101919.25;5224662;28;20036;-80
2022/05/17 04:56:00;;;;;;;15.37;5.13;;;;;;;15.87;74.14;101924.31;5218162;28;20053;-80
2022/05/17 04:58:32;;;;;;;14.07;6.00;;;;;;;15.87;74.16;101913.75;5220665;28;20122;-82
2022/05/17 05:01:04;;;;;;;11.60;6.20;;;;;;;15.91;74.10;101919.69;5213338;28;20526;-82
2022/05/17 05:03:35;;;;;;;12.00;5.13;;;;;;;15.81;74.92;101916.81;5222228;28;20044;-83
2022/05/17 05:06:06;;;;;;;12.00;5.33;;;;;;;15.91;74.63;101927.63;5203017;28;20618;-81
2022/05/17 05:08:38;;;;;;;13.63;5.70;;;;;;;15.97;74.39;101930.69;5218623;28;20036;-83
2022/05/17 05:11:09;;;;;;;14.03;5.67;;;;;;;16.01;73.92;101931.38;5218202;28;20084;-83
2022/05/17 05:13:40;;;;;;;14.50;5.27;;;;;;;16.08;73.35;101942.38;5227977;28;20033;-84
2022/05/17 05:16:13;;;;;;;13.73;4.93;;;;;;;16.14;73.04;101944.66;5227869;28;20095;-80
2022/05/17 05:18:44;;;;;;;10.67;5.17;;;;;;;16.19;72.93;101942.53;5230820;28;20107;-68
2022/05/17 05:21:16;;;;;;;12.17;5.63;;;;;;;16.25;72.75;101943.09;5210074;28;20491;-82
2022/05/17 05:23:47;;;;;;;13.27;5.07;;;;;;;16.27;72.70;101946.44;5215489;28;20495;-82
2022/05/17 05:26:18;;;;;;;13.33;5.30;;;;;;;16.26;73.31;101960.63;5224268;28;20584;-81
2022/05/17 05:28:49;;;;;;;14.07;5.13;;;;;;;16.15;75.15;101948.97;5231480;28;20033;-81
2022/05/17 05:31:21;;;;;;;14.03;5.53;;;;;;;16.26;74.57;101953.56;5223162;28;20399;-82
2022/05/17 05:33:52;;;;;;;10.77;4.70;;;;;;;16.32;73.40;101960.19;5224911;28;20733;-82
2022/05/17 05:36:25;;;;;;;10.63;4.43;;;;;;;16.28;72.29;101958.72;5207169;28;20033;-82
2022/05/17 05:38:57;;;;;;;14.87;4.83;;;;;;;16.23;72.11;101960.84;5228536;28;20108;-78
2022/05/17 05:41:29;;;;;;;12.43;5.50;;;;;;;16.27;71.92;101968.44;5228312;28;20117;-82
2022/05/17 05:44:00;;;;;;;20.27;5.67;;;;;;;16.26;72.02;101972.06;5211990;28;20548;-80
2022/05/17 05:46:31;;;;;;;14.47;4.63;;;;;;;16.22;72.21;101962.63;5209173;28;20432;-82
2022/05/17 05:49:02;;;;;;;10.87;4.17;;;;;;;16.32;71.82;101973.41;5207838;28;20112;-82
2022/05/17 05:51:34;;;;;;;13.87;5.17;;;;;;;16.37;71.92;101975.78;5207246;28;20033;-82
2022/05/17 05:54:05;;;;;;;10.90;4.47;;;;;;;16.30;72.77;101975.34;5223988;28;20130;-81
2022/05/17 05:56:38;;;;;;;14.67;5.17;;;;;;;16.32;72.80;101971.63;5229211;28;20033;-80
2022/05/17 05:59:09;;;;;;;17.17;5.63;;;;;;;16.36;72.82;101969.63;5226595;28;20372;-82
2022/05/17 06:01:41;;;;;;;15.13;4.30;;;;;;;16.37;72.60;101973.13;5229210;28;20033;-82
2022/05/17 06:04:12;;;;;;;12.97;5.13;;;;;;;16.34;72.64;101974.16;5218746;28;20025;-82
2022/05/17 06:06:43;;;;;;;11.70;4.63;;;;;;;16.41;73.83;101972.81;5214459;28;20049;-82
2022/05/17 06:09:15;;;;;;;12.90;5.37;;;;;;;16.41;74.94;101970.16;5225126;28;20825;-82
2022/05/17 06:11:46;;;;;;;19.33;5.23;;;;;;;16.27;76.18;101970.22;5224421;28;20021;-83
2022/05/17 06:14:20;;;;;;;10.77;5.07;;;;;;;16.33;74.48;101964.56;5223796;28;20026;-82
2022/05/17 06:16:52;;;;;;;12.10;4.32;;;;;;;16.40;74.42;101976.41;5222563;28;20100;-82
2022/05/17 06:19:24;;;;;;;14.17;5.00;;;;;;;16.48;74.64;101977.72;5227587;28;20105;-82
2022/05/17 06:21:55;;;;;;;13.77;5.53;;;;;;;16.45;74.59;101969.03;5222563;28;20041;-82
2022/05/17 06:24:27;;;;;;;17.43;5.37;;;;;;;16.48;73.83;101977.72;5220550;28;20025;-81
2022/05/17 06:26:59;;;;;;;13.50;5.13;;;;;;;16.52;74.00;101977.38;5222108;28;20035;-82
2022/05/17 06:29:31;;;;;;;11.60;5.00;;;;;;;16.47;73.26;101963.63;5222212;28;20605;-81
2022/05/17 06:32:02;;;;;;;11.37;4.40;;;;;;;16.52;74.16;101973.88;5220380;28;20014;-83
2022/05/17 06:34:34;;;;;;;15.63;5.67;;;;;;;16.41;73.35;101970.16;5223542;28;20026;-83
2022/05/17 06:37:06;;;;;;;12.23;5.17;;;;;;;16.54;73.15;101985.22;5216886;28;20029;-83
2022/05/17 06:39:39;;;;;;;10.07;4.87;;;;;;;16.61;72.53;101983.84;5218499;28;20376;-83
2022/05/17 06:42:11;;;;;;;14.00;5.20;;;;;;;16.61;72.74;101983.84;5216031;28;20033;-81
2022/05/17 06:44:42;;;;;;;15.77;5.27;;;;;;;16.61;71.54;101991.78;5225146;28;20468;-83
2022/05/17 06:47:13;;;;;;;12.90;5.10;;;;;;;16.58;71.12;101986.72;5214403;28;20133;-77
2022/05/17 06:49:45;;;;;;;18.00;5.60;;;;;;;16.61;72.09;101990.94;5224320;28;20017;-75
2022/05/17 06:52:16;;;;;;;12.53;5.87;;;;;;;16.63;71.01;101991.69;5223650;28;20092;-77
2022/05/17 06:54:49;;;;;;;13.70;5.83;;;;;;;16.63;71.55;101997.84;5230798;28;20764;-76
2022/05/17 06:57:20;;;;;;;13.40;5.83;;;;;;;16.61;71.38;101996.22;5219448;28;20095;-76
2022/05/17 06:59:51;;;;;;;17.53;7.07;;;;;;;16.65;71.11;101997.72;5230647;28;20487;-76
2022/05/17 07:02:23;;;;;;;24.33;7.90;;;;;;;16.57;71.42;102000.88;5221392;28;20462;-76
2022/05/17 07:04:54;;;;;;;18.87;7.17;;;;;;;16.56;72.49;102004.47;5226363;28;20093;-76
2022/05/17 07:07:26;;;;;;;18.07;6.90;;;;;;;16.63;73.22;102000.47;5208521;28;20034;-76
2022/05/17 07:15:40;;;;;;;16.33;6.90;;;;;;;16.66;77.38;102007.34;5231287;28;20037;-77
2022/05/17 07:18:13;;;;;;;15.67;7.27;;;;;;;16.68;77.75;102003.66;5214503;28;20133;-82
2022/05/17 07:20:45;;;;;;;13.70;6.80;;;;;;;16.68;79.99;102001.00;5226791;28;20056;-81
2022/05/17 07:23:18;;;;;;;15.83;6.17;;;;;;;16.65;82.38;102008.31;5211189;28;20030;-81
2022/05/17 07:25:49;;;;;;;15.23;7.03;;;;;;;16.63;84.27;102010.19;5212474;28;20029;-78
2022/05/17 07:28:22;;;;;;;14.40;5.93;;;;;;;16.71;83.82;102007.03;5216175;28;20496;-81
2022/05/17 07:30:54;;;;;;;15.53;6.67;;;;;;;16.68;83.52;102013.38;5210791;28;20076;-81
2022/05/17 07:33:25;;;;;;;15.30;6.97;;;;;;;16.72;84.07;102014.03;5227940;28;20026;-80
2022/05/17 07:35:56;;;;;;;13.50;6.97;;;;;;;16.66;85.85;102010.84;5231889;28;20018;-81
2022/05/17 07:38:27;;;;;;;15.03;6.80;;;;;;;16.65;85.76;102003.84;5225521;28;20925;-81
2022/05/17 07:40:59;;;;;;;16.90;7.47;;;;;;;16.65;87.95;102009.13;5224738;28;20030;-80
2022/05/17 07:43:31;;;;;;;19.93;7.53;;;;;;;16.61;86.86;102009.44;5211202;28;20019;-80
2022/05/17 07:46:02;;;;;;;22.60;8.07;;;;;;;16.55;87.19;102002.75;5210549;28;20022;-79
2022/05/17 07:48:34;;;;;;;14.63;6.53;;;;;;;16.63;85.39;101999.63;5208699;28;20079;-78
2022/05/17 07:51:06;;;;;;;17.30;7.37;;;;;;;16.56;86.10;102012.41;5210456;28;20034;-79
2022/05/17 07:53:38;;;;;;;16.00;6.80;;;;;;;16.51;88.77;102011.88;5210720;28;20033;-80
2022/05/17 07:56:09;;;;;;;12.10;6.57;;;;;;;16.59;89.91;102013.97;5224234;28;20029;-80
2022/05/17 07:58:41;;;;;;;20.07;7.03;;;;;;;16.66;88.33;102013.47;5211637;28;20032;-79
2022/05/17 08:01:12;;;;;;;12.50;6.13;;;;;;;16.81;88.71;102016.03;5222607;28;20036;-77
2022/05/17 08:03:44;;;;;;;17.00;6.93;;;;;;;16.73;88.69;102013.06;5221215;28;20026;-75
2022/05/17 08:06:15;;;;;;;15.83;6.37;;;;;;;16.84;90.96;102018.47;5219598;28;20026;-75
2022/05/17 08:08:46;;;;;;;19.63;7.60;;;;;;;16.78;88.19;102019.75;5213269;28;20021;-73
2022/05/17 08:11:17;;;;;;;20.23;6.50;;;;;;;16.81;86.97;102018.66;5217993;28;20048;-75
2022/05/17 08:13:49;;;;;;;19.70;7.10;;;;;;;16.81;87.34;102023.97;5222206;28;20034;-76
2022/05/17 08:16:21;;;;;;;15.43;6.90;;;;;;;16.81;89.32;102031.91;5219625;28;20982;-74
2022/05/17 08:18:52;;;;;;;16.07;7.33;;;;;;;16.84;91.78;102022.91;5212708;28;20025;-71
2022/05/17 08:21:23;;;;;;;13.07;7.23;;;;;;;17.02;88.37;102026.09;5220273;28;20036;-75
2022/05/17 08:23:54;;;;;;;16.53;7.60;;;;;;;17.04;89.12;102018.91;5219065;28;20041;-75
2022/05/17 08:29:16;;;;;;;16.07;7.17;;;;;;;17.18;89.08;102028.56;5221352;28;20030;-74
2022/05/17 08:34:37;;;;;;;17.03;7.17;;;;;;;17.16;88.06;102018.09;5219657;28;20033;-77
2022/05/17 08:37:08;;;;;;;16.83;6.80;;;;;;;17.20;88.80;102029.31;5214222;28;20022;-77
2022/05/17 08:39:39;;;;;;;21.87;8.20;;;;;;;17.27;89.21;102024.44;5216416;28;20046;-78
2022/05/17 08:42:30;;;;;;;21.13;8.47;;;;;;;17.35;89.60;102032.69;5218565;28;20034;-76
2022/05/17 08:45:07;;;;;;;23.67;8.57;;;;;;;17.38;88.74;102027.19;5225495;28;20029;-79
2022/05/17 08:47:49;;;;;;;20.03;7.67;;;;;;;17.48;87.49;102021.22;5214186;28;20160;-76
2022/05/17 08:50:27;;;;;;;21.90;9.20;;;;;;;17.46;88.91;102023.13;5194854;28;20389;-80
2022/05/17 08:52:58;;;;;;;21.40;7.40;;;;;;;17.41;87.67;102024.31;5216010;28;20029;-81
2022/05/17 08:55:34;;;;;;;23.20;8.90;;;;;;;17.49;85.92;102020.28;5231206;28;20037;-76
2022/05/17 08:58:23;;;;;;;25.83;8.83;;;;;;;17.48;86.73;102029.16;5231368;28;20034;-79
2022/05/17 09:01:01;;;;;;;22.27;7.93;;;;;;;17.46;86.84;102023.97;5219151;28;20450;-79
2022/05/17 09:04:10;;;;;;;32.80;9.70;;;;;;;17.46;87.93;102018.69;5216576;28;20419;-78
2022/05/17 09:06:48;;;;;;;18.57;9.27;;;;;;;17.40;87.10;102017.31;5214707;28;20379;-83
2022/05/17 09:09:24;;;;;;;19.57;8.70;;;;;;;17.46;86.28;102023.13;5221847;28;20073;-81
2022/05/17 09:12:07;;;;;;;22.93;10.40;;;;;;;17.54;86.59;102021.63;5232900;28;20133;-81
2022/05/17 09:14:46;;;;;;;20.63;9.27;;;;;;;17.52;86.50;102017.41;5212821;28;20092;-80
2022/05/17 09:17:21;;;;;;;21.80;9.53;;;;;;;17.64;84.68;102016.53;5216793;28;20369;-80
2022/05/17 09:19:53;;;;;;;19.20;8.77;;;;;;;17.80;82.67;102009.28;5222426;28;20041;-80
2022/05/17 09:22:25;;;;;;;15.43;7.13;;;;;;;17.75;81.90;102012.28;5228540;28;20018;-80
2022/05/17 09:24:59;;;;;;;12.53;7.17;;;;;;;17.90;81.95;102005.88;5212280;28;20752;-80
2022/05/17 09:27:38;;;;;;;13.60;5.97;;;;;;;17.94;79.74;101997.69;5243718;28;20033;-80
2022/05/17 09:30:28;;;;;;;18.73;5.63;;;;;;;17.98;79.52;102001.78;5221645;28;20022;-80
2022/05/17 09:33:09;;;;;;;10.73;4.90;;;;;;;17.95;77.30;102000.22;5232617;28;20040;-80
2022/05/17 09:36:00;;;;;;;13.03;5.40;;;;;;;17.96;78.21;101983.34;5220457;28;20639;-79
2022/05/17 09:38:34;;;;;;;12.70;4.30;;;;;;;17.87;77.07;101990.16;5227809;28;20026;-79
2022/05/17 09:41:11;;;;;;;11.10;5.47;;;;;;;18.24;76.77;101993.72;5223367;28;20030;-81
2022/05/17 09:43:50;;;;;;;11.83;5.70;;;;;;;18.62;75.95;101990.00;5221756;28;20619;-79
2022/05/17 09:46:32;;;;;;;10.60;4.33;;;;;;;18.93;74.19;101992.09;5223194;28;20022;-79
2022/05/17 09:55:22;;;;;;;12.07;5.40;;;;;;;20.63;66.12;101985.66;5220480;28;20041;-80
2022/05/17 09:58:02;;;;;;;11.83;5.13;;;;;;;21.25;66.32;101974.22;5229289;28;20087;-80
2022/05/17 10:00:47;;;;;;;12.27;4.75;;;;;;;21.33;63.51;101986.03;5232525;28;20079;-80
2022/05/17 10:03:37;;;;;;;11.48;5.20;;;;;;;21.57;60.97;101979.47;5233230;28;20029;-80
2022/05/17 10:06:13;;;;;;;10.80;4.65;;;;;;;21.81;60.62;101959.59;5216212;28;20030;-80
2022/05/17 10:09:06;;;;;;;12.15;4.43;;;;;;;22.08;59.90;101968.75;5214198;28;20483;-80
2022/05/17 10:11:48;;;;;;;13.05;5.18;;;;;;;21.91;59.24;101968.44;5231624;28;20573;-80
2022/05/17 10:14:33;;;;;;;10.30;4.95;;;;;;;21.86;59.95;101954.69;5214839;28;20111;-80
2022/05/17 10:17:12;;;;;;;12.10;4.65;;;;;;;21.89;59.68;101957.06;5212443;28;20551;-79
2022/05/17 10:19:53;;;;;;;11.35;4.43;;;;;;;22.04;58.79;101954.84;5220427;28;20022;-79
2022/05/17 10:22:33;;;;;;;15.20;4.32;;;;;;;21.92;57.83;101954.16;5229135;28;20064;-80
2022/05/17 10:25:10;;;;;;;7.45;3.28;;;;;;;22.12;54.09;101960.31;5224448;28;20045;-79
2022/05/17 10:27:48;;;;;;;10.35;3.38;;;;;;;21.69;54.57;101949.06;5227419;28;20032;-80
2022/05/17 10:30:37;;;;;;;15.05;4.07;;;;;;;21.49;55.16;101964.16;5227565;28;20057;-82
2022/05/17 10:33:21;;;;;;;14.43;4.20;;;;;;;21.33;56.62;101954.88;5231454;28;20030;-82
2022/05/17 10:36:01;;;;;;;11.65;4.00;;;;;;;21.63;56.57;101947.78;5214012;28;20040;-74
2022/05/17 10:38:37;;;;;;;12.35;4.13;;;;;;;21.54;54.96;101940.59;5214561;28;20029;-81
2022/05/17 10:41:12;;;;;;;11.13;3.80;;;;;;;21.98;54.40;101939.38;5226088;28;20076;-82
2022/05/17 10:43:48;;;;;;;13.10;4.18;;;;;;;22.03;54.05;101939.81;5233102;28;20109;-82
2022/05/17 10:46:26;;;;;;;7.80;3.65;;;;;;;22.24;53.14;101941.47;5215090;28;20030;-81
2022/05/17 10:48:57;;;;;;;9.27;4.18;;;;;;;22.56;53.10;101950.13;5215745;28;20484;-81
2022/05/17 10:51:46;;;;;;;8.00;3.33;;;;;;;22.78;53.50;101937.44;5228385;28;20032;-82
2022/05/17 10:54:42;;;;;;;9.45;3.75;;;;;;;22.88;52.74;101942.75;5212687;28;20044;-77
2022/05/17 10:57:53;;;;;;;6.80;2.95;;;;;;;23.09;52.74;101946.00;5207693;28;20115;-77
2022/05/17 11:00:35;;;;;;;10.70;4.20;;;;;;;23.07;50.20;101944.47;5217868;28;20442;-78
2022/05/17 11:03:38;;;;;;;7.90;3.88;;;;;;;23.05;50.72;101938.44;5231075;28;20018;-78
2022/05/17 11:06:34;;;;;;;18.27;4.55;;;;;;;23.37;50.84;101938.97;5215686;28;20117;-78
2022/05/17 11:09:47;;;;;;;8.57;4.60;;;;;;;23.52;49.45;101941.97;5224926;28;20104;-79
2022/05/17 11:12:23;;;;;;;11.10;4.68;;;;;;;23.87;48.20;101932.28;5230178;28;20099;-78
2022/05/17 11:15:00;;;;;;;11.30;4.82;;;;;;;24.13;48.26;101920.78;5210879;28;20034;-77
2022/05/17 11:17:54;;;;;;;10.55;4.45;;;;;;;24.42;48.49;101918.78;5210039;28;20038;-78
2022/05/17 11:20:28;;;;;;;13.20;4.55;;;;;;;24.72;46.06;101918.44;5228363;28;20048;-78
2022/05/17 11:23:41;;;;;;;7.35;4.07;;;;;;;24.82;47.78;101907.63;5223345;28;20428;-79
2022/05/17 11:26:58;;;;;;;11.48;4.57;;;;;;;24.65;47.02;101910.22;5210781;28;20092;-78
2022/05/17 11:29:57;;;;;;;7.72;4.03;;;;;;;24.43;46.30;101896.41;5222271;28;20025;-78
2022/05/17 11:32:34;;;;;;;11.50;4.63;;;;;;;24.63;45.46;101897.00;5228475;28;20523;-78
2022/05/17 11:35:31;;;;;;;18.80;5.97;;;;;;;24.73;46.80;101890.69;5223179;28;20174;-78
2022/05/17 11:38:06;;;;;;;11.23;4.18;;;;;;;24.69;45.00;101890.16;5206309;28;20038;-78
2022/05/17 11:40:43;;;;;;;10.00;4.20;;;;;;;24.29;45.85;101890.66;5225697;28;20025;-79
2022/05/17 11:46:41;;;;;;;11.90;3.92;;;;;;;24.85;45.24;101881.38;5214727;28;20041;-76
2022/05/17 11:49:12;;;;;;;16.98;3.78;;;;;;;24.68;45.04;101868.91;5218448;28;20506;-80
2022/05/17 11:51:58;;;;;;;9.38;3.90;;;;;;;24.59;45.95;101871.56;5219565;28;20033;-81
2022/05/17 11:54:42;;;;;;;9.52;3.20;;;;;;;24.74;45.75;101881.63;5225993;28;20465;-80
2022/05/17 11:57:16;;;;;;;12.82;3.47;;;;;;;25.04;44.00;101863.34;5209466;28;20064;-80
2022/05/17 12:00:06;;;;;;;7.22;2.78;;;;;;;25.25;44.22;101848.66;5224060;28;20361;-81
2022/05/17 12:02:54;;;;;;;11.95;3.42;;;;;;;25.13;43.81;101851.63;5229044;28;20014;-81
2022/05/17 12:05:37;;;;;;;7.38;3.42;;;;;;;25.36;43.16;101851.00;5220782;28;20535;-80
2022/05/17 12:08:27;;;;;;;8.88;2.38;;;;;;;25.50;43.68;101851.34;5206500;28;20026;-81
2022/05/17 12:11:10;;;;;;;5.20;2.47;;;;;;;25.24;42.32;101845.13;5209651;28;20526;-81
2022/05/17 12:13:48;;;;;;;10.15;2.30;;;;;;;25.56;42.03;101837.25;5222031;28;20029;-79
2022/05/17 12:16:24;;;;;;;4.72;2.00;;;;;;;25.46;42.25;101839.28;5212998;28;20018;-80
2022/05/17 12:18:59;;;;;;;4.97;1.95;;;;;;;25.75;41.44;101837.94;5214373;28;20025;-78