Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:43;;;;;;;3.75;2.42;;;;;;;1.92;48.36;94804.28;5070490;28;20099;-69
2024/01/28 00:03:10;;;;;;;6.55;3.30;;;;;;;1.89;48.45;94818.69;5071159;28;20115;-69
2024/01/28 00:05:36;;;;;;;7.00;2.83;;;;;;;1.96;48.00;94800.94;5070728;28;20029;-69
2024/01/28 00:08:04;;;;;;;5.47;2.92;;;;;;;1.67;48.71;94815.84;5070566;28;20531;-68
2024/01/28 00:10:29;;;;;;;4.25;2.70;;;;;;;1.71;48.94;94802.31;5070292;28;20079;-69
2024/01/28 00:12:54;;;;;;;6.55;2.50;;;;;;;1.49;49.26;94783.78;5070364;28;20480;-68
2024/01/28 00:15:20;;;;;;;8.57;2.53;;;;;;;1.71;49.07;94812.78;5070775;28;20107;-69
2024/01/28 00:17:45;;;;;;;6.90;2.72;;;;;;;1.59;49.54;94831.16;5070302;28;20024;-68
2024/01/28 00:20:11;;;;;;;3.10;2.38;;;;;;;1.55;49.52;94824.81;5070449;28;20037;-68
2024/01/28 00:22:36;;;;;;;6.03;2.83;;;;;;;1.42;49.64;94806.72;5070523;28;20036;-68
2024/01/28 00:25:02;;;;;;;7.88;3.20;;;;;;;1.48;49.96;94835.41;5070640;28;20033;-68
2024/01/28 00:27:27;;;;;;;3.92;2.35;;;;;;;1.44;49.88;94829.03;5070907;28;20021;-68
2024/01/28 00:29:53;;;;;;;7.70;2.95;;;;;;;1.34;50.51;94826.19;5073251;28;20035;-68
2024/01/28 00:32:20;;;;;;;5.72;2.55;;;;;;;1.32;50.28;94820.41;5073812;28;20464;-68
2024/01/28 00:34:45;;;;;;;5.63;3.35;;;;;;;1.12;50.57;94791.97;5073694;28;20037;-68
2024/01/28 00:37:10;;;;;;;6.28;2.75;;;;;;;1.23;50.62;94806.03;5073922;28;20373;-69
2024/01/28 00:39:36;;;;;;;10.63;3.53;;;;;;;1.47;50.36;94818.06;5074186;28;20483;-69
2024/01/28 00:42:04;;;;;;;5.35;2.60;;;;;;;1.49;50.35;94826.53;5073675;28;20046;-68
2024/01/28 00:44:30;;;;;;;5.05;3.45;;;;;;;1.72;50.01;94832.75;5073647;28;20028;-69
2024/01/28 00:46:57;;;;;;;4.07;3.08;;;;;;;1.64;49.64;94826.81;5073545;28;20037;-68
2024/01/28 00:49:29;;;;;;;7.45;3.20;;;;;;;1.56;50.15;94826.41;5073669;28;20036;-68
2024/01/28 00:51:58;;;;;;;5.70;3.10;;;;;;;1.46;50.55;94819.13;5073198;28;20041;-68
2024/01/28 00:54:25;;;;;;;3.70;2.83;;;;;;;1.57;50.31;94828.78;5073879;28;20024;-69
2024/01/28 00:56:52;;;;;;;6.65;2.75;;;;;;;1.60;50.17;94817.84;5073469;28;20033;-68
2024/01/28 00:59:18;;;;;;;5.95;3.33;;;;;;;1.41;50.87;94829.50;5073360;28;20032;-68
2024/01/28 01:01:44;;;;;;;6.28;3.75;;;;;;;1.61;50.57;94839.63;5073361;28;20037;-68
2024/01/28 01:04:09;;;;;;;6.22;3.72;;;;;;;1.27;51.42;94838.66;5073038;28;20035;-68
2024/01/28 01:06:37;;;;;;;7.05;3.53;;;;;;;1.16;51.58;94831.59;5073751;28;20051;-68
2024/01/28 01:09:03;;;;;;;4.80;3.35;;;;;;;1.38;51.38;94842.25;5073492;28;20507;-68
2024/01/28 01:11:28;;;;;;;5.90;3.80;;;;;;;1.34;51.29;94839.31;5071685;28;20036;-69
2024/01/28 01:13:54;;;;;;;5.43;3.83;;;;;;;1.26;51.55;94852.78;5073129;28;20458;-68
2024/01/28 01:16:19;;;;;;;10.20;4.03;;;;;;;1.29;51.76;94862.78;5073045;28;20101;-68
2024/01/28 01:18:45;;;;;;;6.63;3.78;;;;;;;1.33;51.43;94853.44;5072909;28;20027;-69
2024/01/28 01:21:10;;;;;;;6.22;4.15;;;;;;;1.23;51.39;94840.13;5072144;28;20387;-68
2024/01/28 01:23:36;;;;;;;3.40;2.80;;;;;;;1.14;52.02;94844.91;5073055;28;20474;-70
2024/01/28 01:26:01;;;;;;;4.32;2.97;;;;;;;1.24;51.62;94839.09;5072934;28;20595;-69
2024/01/28 01:28:31;;;;;;;7.55;5.03;;;;;;;1.22;51.76;94830.69;5072903;28;20029;-68
2024/01/28 01:31:01;;;;;;;5.15;3.78;;;;;;;1.32;51.67;94840.59;5072650;28;20036;-69
2024/01/28 01:33:27;;;;;;;8.45;3.80;;;;;;;1.17;52.08;94838.44;5073487;28;20506;-69
2024/01/28 01:35:52;;;;;;;8.63;4.22;;;;;;;1.28;51.80;94842.84;5072688;28;20032;-68
2024/01/28 01:38:18;;;;;;;6.10;3.50;;;;;;;1.20;52.14;94838.75;5072144;28;20111;-68
2024/01/28 01:40:43;;;;;;;7.93;4.07;;;;;;;1.20;52.31;94841.38;5072132;28;20036;-68
2024/01/28 01:43:09;;;;;;;7.38;4.10;;;;;;;1.20;51.85;94817.81;5072297;28;20025;-68
2024/01/28 01:45:37;;;;;;;7.57;3.83;;;;;;;1.49;51.42;94842.25;5073101;28;20025;-69
2024/01/28 01:48:07;;;;;;;5.60;3.67;;;;;;;1.37;51.56;94841.50;5072438;28;20094;-68
2024/01/28 01:50:33;;;;;;;8.77;4.35;;;;;;;1.37;51.75;94844.09;5071871;28;20037;-68
2024/01/28 01:53:01;;;;;;;4.45;3.50;;;;;;;1.17;52.34;94843.69;5072251;28;20033;-69
2024/01/28 01:55:27;;;;;;;4.25;3.53;;;;;;;0.85;52.78;94824.06;5071956;28;20518;-68
2024/01/28 01:57:54;;;;;;;8.18;4.20;;;;;;;1.00;52.88;94842.75;5072400;28;20036;-68
2024/01/28 02:00:19;;;;;;;4.72;3.70;;;;;;;1.03;52.48;94844.94;5072548;28;20486;-68
2024/01/28 02:02:46;;;;;;;6.43;4.25;;;;;;;0.80;53.34;94859.59;5072262;28;20032;-68
2024/01/28 02:05:11;;;;;;;8.35;3.75;;;;;;;0.85;53.55;94855.50;5071769;28;20086;-68
2024/01/28 02:07:37;;;;;;;9.85;4.22;;;;;;;0.80;53.32;94838.66;5071867;28;20438;-68
2024/01/28 02:10:03;;;;;;;8.35;4.20;;;;;;;0.90;53.11;94845.16;5072041;28;20029;-69
2024/01/28 02:12:30;;;;;;;7.20;3.75;;;;;;;0.96;52.82;94847.66;5072517;28;20016;-69
2024/01/28 02:15:06;;;;;;;10.20;3.95;;;;;;;0.92;52.60;94837.88;5071822;28;20033;-68
2024/01/28 02:17:32;;;;;;;6.88;3.83;;;;;;;0.80;52.82;94840.47;5071907;28;20032;-68
2024/01/28 02:19:58;;;;;;;13.15;4.13;;;;;;;0.78;53.37;94853.81;5071659;28;20029;-68
2024/01/28 02:22:24;;;;;;;7.50;3.90;;;;;;;0.94;52.72;94857.56;5071732;28;20028;-68
2024/01/28 02:24:52;;;;;;;4.32;3.67;;;;;;;0.72;53.35;94867.81;5071757;28;20013;-68
2024/01/28 02:27:18;;;;;;;8.32;3.60;;;;;;;0.74;53.22;94852.66;5072069;28;20031;-68
2024/01/28 02:29:43;;;;;;;9.02;4.28;;;;;;;0.90;52.76;94853.81;5071777;28;20025;-68
2024/01/28 02:32:18;;;;;;;8.55;3.80;;;;;;;0.70;52.95;94853.31;5071575;28;20032;-68
2024/01/28 02:34:44;;;;;;;5.47;4.80;;;;;;;0.90;52.97;94871.34;5071485;28;20036;-69
2024/01/28 02:37:10;;;;;;;8.48;4.30;;;;;;;0.68;53.43;94860.63;5071514;28;20035;-69
2024/01/28 02:39:36;;;;;;;8.30;3.83;;;;;;;0.78;53.20;94861.66;5072093;28;20078;-69
2024/01/28 02:42:02;;;;;;;6.78;4.22;;;;;;;0.67;53.38;94865.06;5071596;28;20060;-68
2024/01/28 02:44:27;;;;;;;10.25;5.13;;;;;;;0.84;53.48;94864.41;5071074;28;20117;-69
2024/01/28 02:46:54;;;;;;;6.63;4.28;;;;;;;1.01;52.83;94871.34;5071186;28;20086;-68
2024/01/28 02:49:21;;;;;;;6.35;3.80;;;;;;;1.00;52.68;94863.72;5071548;28;20028;-69
2024/01/28 02:51:47;;;;;;;4.78;3.75;;;;;;;1.19;52.20;94878.28;5070602;28;20048;-69
2024/01/28 02:54:12;;;;;;;6.53;3.67;;;;;;;1.03;52.62;94873.75;5071665;28;20024;-69
2024/01/28 02:56:38;;;;;;;6.07;4.75;;;;;;;1.01;52.59;94886.28;5069762;28;20395;-68
2024/01/28 02:59:13;;;;;;;5.13;4.50;;;;;;;0.95;53.26;94898.44;5071271;28;20056;-69
2024/01/28 03:01:49;;;;;;;8.68;4.47;;;;;;;0.97;53.22;94893.00;5071383;28;20043;-69
2024/01/28 03:04:15;;;;;;;9.20;5.00;;;;;;;1.08;52.52;94881.72;5071039;28;20119;-69
2024/01/28 03:06:41;;;;;;;6.03;4.78;;;;;;;0.98;52.67;94873.63;5070985;28;20103;-70
2024/01/28 03:09:07;;;;;;;8.15;5.00;;;;;;;1.02;52.67;94888.66;5071555;28;20012;-70
2024/01/28 03:11:32;;;;;;;6.30;5.03;;;;;;;1.13;52.32;94900.19;5071112;28;20068;-69
2024/01/28 03:13:58;;;;;;;6.82;3.97;;;;;;;1.16;52.34;94904.97;5071136;28;20479;-70
2024/01/28 03:16:23;;;;;;;5.03;3.95;;;;;;;1.19;52.22;94897.44;5070939;28;20036;-69
2024/01/28 03:18:49;;;;;;;5.85;4.53;;;;;;;1.14;52.61;94907.81;5070946;28;20020;-69
2024/01/28 03:21:15;;;;;;;8.07;4.47;;;;;;;1.21;52.05;94902.47;5071481;28;20395;-70
2024/01/28 03:23:41;;;;;;;7.68;3.67;;;;;;;1.22;51.98;94901.44;5070739;28;20028;-70
2024/01/28 03:26:09;;;;;;;6.00;3.72;;;;;;;1.30;52.19;94921.25;5070839;28;20503;-69
2024/01/28 03:28:35;;;;;;;7.45;3.80;;;;;;;1.05;52.21;94876.94;5070695;28;20036;-69
2024/01/28 03:31:00;;;;;;;5.18;3.53;;;;;;;1.28;51.96;94916.22;5071011;28;20028;-69
2024/01/28 03:33:25;;;;;;;6.80;4.38;;;;;;;1.25;52.30;94935.03;5071348;28;20040;-69
2024/01/28 03:35:51;;;;;;;7.25;4.38;;;;;;;1.18;52.60;94923.88;5070803;28;20033;-69
2024/01/28 03:38:17;;;;;;;6.18;3.83;;;;;;;1.29;52.07;94925.69;5070570;28;20033;-69
2024/01/28 03:40:43;;;;;;;7.35;3.70;;;;;;;0.79;53.21;94920.06;5070856;28;20040;-69
2024/01/28 03:43:09;;;;;;;7.78;5.35;;;;;;;0.82;53.68;94919.63;5070386;28;20021;-69
2024/01/28 03:45:34;;;;;;;7.32;4.60;;;;;;;0.75;53.57;94917.09;5071449;28;20082;-69
2024/01/28 03:48:00;;;;;;;6.82;4.07;;;;;;;0.69;53.22;94904.91;5069531;28;20028;-70
2024/01/28 03:50:25;;;;;;;8.88;4.53;;;;;;;0.63;54.03;94925.97;5070726;28;20045;-69
2024/01/28 03:52:50;;;;;;;10.85;4.95;;;;;;;0.78;53.69;94918.47;5070685;28;20037;-70
2024/01/28 03:55:16;;;;;;;7.93;4.38;;;;;;;0.54;53.80;94909.78;5070752;28;20430;-69
2024/01/28 03:57:43;;;;;;;12.30;4.18;;;;;;;0.69;53.69;94912.75;5070904;28;20060;-69
2024/01/28 04:00:11;;;;;;;4.40;4.00;;;;;;;0.81;53.42;94923.25;5069967;28;20031;-69
2024/01/28 04:02:37;;;;;;;8.00;4.65;;;;;;;0.72;53.55;94925.41;5071689;28;20024;-70
2024/01/28 04:05:03;;;;;;;4.70;4.13;;;;;;;0.90;53.45;94947.28;5074609;28;20037;-70
2024/01/28 04:07:29;;;;;;;9.82;4.72;;;;;;;0.72;53.56;94930.66;5074259;28;20508;-69
2024/01/28 04:09:54;;;;;;;5.68;4.03;;;;;;;0.86;52.95;94925.19;5074463;28;20024;-70
2024/01/28 04:12:20;;;;;;;5.63;4.20;;;;;;;0.87;53.16;94937.28;5074629;28;20556;-70
2024/01/28 04:14:45;;;;;;;6.57;4.45;;;;;;;0.84;53.10;94953.47;5074008;28;20033;-69
2024/01/28 04:17:11;;;;;;;6.80;4.72;;;;;;;0.85;53.32;94970.75;5074206;28;20066;-70
2024/01/28 04:19:36;;;;;;;11.80;5.40;;;;;;;0.58;53.72;94955.44;5074276;28;20036;-69
2024/01/28 04:22:02;;;;;;;4.88;4.32;;;;;;;0.79;53.51;94967.19;5074120;28;20036;-70
2024/01/28 04:24:27;;;;;;;7.53;4.13;;;;;;;0.50;54.30;94968.81;5073107;28;20048;-70
2024/01/28 04:26:53;;;;;;;13.32;5.15;;;;;;;0.45;54.41;94968.69;5073774;28;20500;-70
2024/01/28 04:29:19;;;;;;;7.95;4.00;;;;;;;0.22;54.85;94958.13;5074077;28;20055;-69
2024/01/28 04:31:44;;;;;;;8.25;4.90;;;;;;;0.19;54.81;94961.19;5073738;28;20036;-69
2024/01/28 04:34:10;;;;;;;8.68;5.38;;;;;;;0.23;54.89;94970.19;5074081;28;20029;-69
2024/01/28 04:36:36;;;;;;;6.90;4.82;;;;;;;0.28;55.04;94973.75;5073222;28;20025;-69
2024/01/28 04:39:02;;;;;;;9.45;4.22;;;;;;;0.44;54.54;94972.34;5073908;28;20061;-70
2024/01/28 04:41:28;;;;;;;11.10;5.07;;;;;;;0.41;54.12;94980.63;5073784;28;20039;-70
2024/01/28 04:43:54;;;;;;;10.38;4.25;;;;;;;0.05;54.64;94950.09;5073434;28;20503;-69
2024/01/28 04:46:20;;;;;;;10.55;5.50;;;;;;;0.21;54.85;94977.44;5073717;28;20036;-69
2024/01/28 04:48:45;;;;;;;8.35;4.85;;;;;;;0.45;54.45;94975.75;5073877;28;20024;-69
2024/01/28 04:51:11;;;;;;;9.48;4.82;;;;;;;0.42;54.28;94984.03;5073807;28;20121;-69
2024/01/28 04:53:36;;;;;;;6.28;3.92;;;;;;;0.58;53.48;94975.56;5073764;28;20127;-69
2024/01/28 04:56:02;;;;;;;6.45;3.85;;;;;;;0.67;53.58;94974.22;5073429;28;20044;-70
2024/01/28 04:58:28;;;;;;;7.03;4.38;;;;;;;0.59;53.80;94985.84;5073752;28;20043;-69
2024/01/28 05:00:54;;;;;;;5.53;4.60;;;;;;;0.54;53.63;94990.94;5073351;28;20532;-70
2024/01/28 05:03:20;;;;;;;6.60;4.38;;;;;;;0.45;53.75;94984.38;5073773;28;20016;-70
2024/01/28 05:05:46;;;;;;;7.05;4.47;;;;;;;0.45;53.73;94981.00;5073476;28;20085;-69
2024/01/28 05:08:11;;;;;;;10.65;4.70;;;;;;;0.57;53.04;94987.06;5073620;28;20434;-70
2024/01/28 05:10:38;;;;;;;5.50;3.65;;;;;;;0.66;52.89;94989.13;5073311;28;20031;-69
2024/01/28 05:13:04;;;;;;;8.85;4.40;;;;;;;0.54;52.75;94966.56;5073102;28;20077;-70
2024/01/28 05:15:29;;;;;;;4.88;3.50;;;;;;;0.72;52.47;94996.13;5071385;28;20107;-69
2024/01/28 05:17:55;;;;;;;8.95;4.18;;;;;;;0.52;52.66;94974.63;5073015;28;20036;-69
2024/01/28 05:20:21;;;;;;;6.30;3.63;;;;;;;0.72;52.43;94990.06;5072978;28;20043;-69
2024/01/28 05:22:47;;;;;;;11.80;5.60;;;;;;;0.68;52.32;94994.97;5071841;28;20032;-69
2024/01/28 05:25:13;;;;;;;4.13;3.13;;;;;;;0.69;52.36;94987.91;5072897;28;20039;-69
2024/01/28 05:27:39;;;;;;;10.23;4.50;;;;;;;0.70;52.21;95010.44;5073146;28;20044;-69
2024/01/28 05:30:06;;;;;;;10.85;4.40;;;;;;;0.52;52.65;95000.81;5071938;28;20062;-69
2024/01/28 05:32:31;;;;;;;9.73;4.25;;;;;;;0.59;52.49;95006.78;5072629;28;20539;-69
2024/01/28 05:34:57;;;;;;;11.50;7.40;;;;;;;0.66;52.37;94999.63;5072327;28;20102;-69
2024/01/28 05:37:23;;;;;;;14.27;6.78;;;;;;;0.96;51.76;95011.91;5071390;28;20048;-69
2024/01/28 05:39:48;;;;;;;12.43;6.22;;;;;;;0.85;51.60;95002.97;5072513;28;20510;-69
2024/01/28 05:42:14;;;;;;;8.27;5.05;;;;;;;0.83;51.76;95019.94;5071843;28;20032;-70
2024/01/28 05:44:39;;;;;;;11.23;7.63;;;;;;;0.71;52.10;95007.59;5072499;28;20028;-70
2024/01/28 05:47:05;;;;;;;9.90;5.63;;;;;;;0.75;52.21;95028.91;5072575;28;20060;-70
2024/01/28 05:49:31;;;;;;;15.63;10.27;;;;;;;0.62;52.58;95024.66;5072467;28;20399;-70
2024/01/28 05:51:56;;;;;;;10.98;6.30;;;;;;;0.18;52.97;95017.13;5071889;28;20052;-69
2024/01/28 05:54:22;;;;;;;17.58;11.00;;;;;;;0.26;53.56;95035.97;5072793;28;20525;-70
2024/01/28 05:56:48;;;;;;;10.02;5.03;;;;;;;0.39;53.41;95042.88;5072659;28;20041;-69
2024/01/28 05:59:13;;;;;;;5.82;4.55;;;;;;;0.25;53.81;95041.44;5072406;28;20032;-69
2024/01/28 06:01:39;;;;;;;9.40;5.45;;;;;;;-0.04;54.07;95023.84;5072098;28;20404;-70
2024/01/28 06:04:05;;;;;;;8.65;6.50;;;;;;;0.05;54.55;95033.00;5072037;28;20035;-70
2024/01/28 06:06:30;;;;;;;9.05;5.53;;;;;;;0.12;54.30;95020.63;5072876;28;20365;-69
2024/01/28 06:08:56;;;;;;;9.15;4.85;;;;;;;0.17;54.38;95052.16;5070500;28;20032;-69
2024/01/28 06:11:22;;;;;;;7.30;4.93;;;;;;;0.17;54.39;95045.13;5072332;28;20032;-69
2024/01/28 06:13:47;;;;;;;9.55;4.75;;;;;;;0.04;54.41;95026.16;5071834;28;20037;-70
2024/01/28 06:16:13;;;;;;;7.10;4.22;;;;;;;-0.00;54.63;95035.47;5070654;28;20036;-69
2024/01/28 06:18:43;;;;;;;6.82;4.28;;;;;;;-0.21;55.13;95047.13;5071936;28;20032;-69
2024/01/28 06:21:13;;;;;;;7.03;4.70;;;;;;;0.14;54.73;95056.03;5072387;28;20047;-69
2024/01/28 06:23:40;;;;;;;5.47;4.55;;;;;;;0.34;54.44;95053.19;5071692;28;20051;-69
2024/01/28 06:26:07;;;;;;;5.38;4.15;;;;;;;0.22;54.26;95039.22;5072184;28;20059;-70
2024/01/28 06:28:33;;;;;;;6.15;4.95;;;;;;;0.22;54.23;95057.53;5071909;28;20119;-70
2024/01/28 06:30:58;;;;;;;6.72;4.68;;;;;;;0.23;54.25;95057.34;5071673;28;20583;-69
2024/01/28 06:33:23;;;;;;;11.98;4.75;;;;;;;0.35;54.23;95068.66;5071960;28;20025;-70
2024/01/28 06:35:49;;;;;;;6.95;4.75;;;;;;;0.19;54.41;95071.88;5070225;28;20111;-69
2024/01/28 06:38:14;;;;;;;6.63;4.22;;;;;;;0.26;54.31;95056.88;5071730;28;20035;-69
2024/01/28 06:40:40;;;;;;;9.50;5.35;;;;;;;0.11;54.96;95061.69;5071353;28;20499;-69
2024/01/28 06:43:05;;;;;;;8.27;4.78;;;;;;;0.24;54.62;95061.56;5071505;28;20491;-69
2024/01/28 06:45:31;;;;;;;6.65;4.38;;;;;;;0.38;53.96;95062.19;5072019;28;20028;-70
2024/01/28 06:47:56;;;;;;;4.85;4.45;;;;;;;0.40;54.31;95080.31;5071333;28;20441;-69
2024/01/28 06:50:22;;;;;;;7.10;4.82;;;;;;;0.52;53.98;95076.72;5071081;28;20056;-69
2024/01/28 06:52:50;;;;;;;12.02;8.35;;;;;;;0.33;54.03;95067.28;5070073;28;20542;-69
2024/01/28 06:55:17;;;;;;;9.60;6.93;;;;;;;0.56;53.90;95077.88;5071490;28;20390;-69
2024/01/28 06:57:44;;;;;;;9.23;5.18;;;;;;;0.45;54.04;95089.09;5071110;28;20048;-69
2024/01/28 07:00:10;;;;;;;7.57;4.93;;;;;;;0.37;54.22;95092.00;5072011;28;20024;-69
2024/01/28 07:02:36;;;;;;;10.32;5.72;;;;;;;0.14;54.44;95063.06;5071581;28;20037;-69
2024/01/28 07:05:02;;;;;;;6.57;5.43;;;;;;;0.16;54.24;95066.25;5071198;28;20047;-69
2024/01/28 07:07:28;;;;;;;10.80;6.03;;;;;;;0.33;54.42;95083.00;5070531;28;20041;-69
2024/01/28 07:09:53;;;;;;;11.65;6.85;;;;;;;0.31;54.61;95085.03;5070447;28;20549;-70
2024/01/28 07:12:19;;;;;;;17.80;9.93;;;;;;;0.11;55.04;95069.53;5069670;28;20501;-69
2024/01/28 07:14:44;;;;;;;23.15;10.90;;;;;;;0.11;55.05;95097.50;5068749;28;20419;-69
2024/01/28 07:17:10;;;;;;;11.25;8.45;;;;;;;0.20;55.01;95101.47;5070181;28;20464;-69
2024/01/28 07:19:35;;;;;;;11.15;7.43;;;;;;;0.27;55.10;95094.31;5070056;28;20036;-69
2024/01/28 07:22:01;;;;;;;10.90;7.82;;;;;;;0.36;54.70;95093.00;5069348;28;20527;-69
2024/01/28 07:24:26;;;;;;;16.40;8.23;;;;;;;0.37;54.33;95099.84;5070970;28;20024;-69
2024/01/28 07:26:52;;;;;;;9.30;7.82;;;;;;;0.23;54.62;95082.69;5070195;28;20033;-69
2024/01/28 07:29:18;;;;;;;21.17;7.95;;;;;;;0.24;54.58;95089.53;5070294;28;20033;-69
2024/01/28 07:31:43;;;;;;;8.45;6.95;;;;;;;0.33;54.45;95088.22;5070425;28;20037;-69
2024/01/28 07:34:09;;;;;;;11.80;5.88;;;;;;;0.07;55.08;95098.97;5069811;28;20028;-69
2024/01/28 07:36:34;;;;;;;9.98;6.95;;;;;;;-0.12;55.69;95085.84;5069887;28;20051;-68
2024/01/28 07:38:59;;;;;;;6.53;5.75;;;;;;;-0.15;56.01;95111.66;5073471;28;20029;-69
2024/01/28 07:41:26;;;;;;;9.70;6.43;;;;;;;-0.12;56.29;95117.25;5074993;28;20036;-68
2024/01/28 07:43:51;;;;;;;10.70;6.85;;;;;;;0.14;55.83;95123.25;5075125;28;20063;-69
2024/01/28 07:46:18;;;;;;;10.32;7.07;;;;;;;0.15;55.41;95117.00;5074519;28;20456;-69
2024/01/28 07:48:43;;;;;;;12.05;6.85;;;;;;;0.19;55.50;95102.47;5074550;28;20499;-69
2024/01/28 07:51:09;;;;;;;9.68;6.70;;;;;;;-0.03;55.34;95077.72;5073101;28;20083;-69
2024/01/28 07:53:34;;;;;;;11.05;6.55;;;;;;;0.15;55.24;95096.09;5073463;28;20044;-69
2024/01/28 07:56:02;;;;;;;11.48;8.02;;;;;;;0.41;54.84;95113.31;5074155;28;20036;-69
2024/01/28 07:58:28;;;;;;;8.20;6.70;;;;;;;0.49;54.65;95119.06;5074617;28;20032;-69
2024/01/28 08:00:55;;;;;;;15.98;10.57;;;;;;;0.51;54.91;95110.97;5074262;28;20103;-69
2024/01/28 08:03:21;;;;;;;14.05;9.15;;;;;;;0.69;54.05;95103.13;5074603;28;20020;-69
2024/01/28 08:05:47;;;;;;;12.00;8.65;;;;;;;0.78;53.70;95105.22;5072293;28;20119;-69
2024/01/28 08:08:12;;;;;;;8.10;6.55;;;;;;;0.93;53.61;95109.28;5073724;28;20064;-69
2024/01/28 08:10:38;;;;;;;20.02;12.98;;;;;;;0.60;53.97;95073.81;5073641;28;20051;-69
2024/01/28 08:13:04;;;;;;;8.07;6.85;;;;;;;0.64;54.31;95108.22;5073584;28;20037;-69
2024/01/28 08:15:29;;;;;;;15.80;9.07;;;;;;;0.51;54.73;95105.75;5074339;28;20073;-69
2024/01/28 08:17:56;;;;;;;12.98;9.73;;;;;;;0.31;55.39;95117.22;5074098;28;20438;-68
2024/01/28 08:20:21;;;;;;;16.58;10.07;;;;;;;0.20;55.67;95101.47;5073832;28;20043;-68
2024/01/28 08:22:47;;;;;;;14.50;9.63;;;;;;;0.39;55.46;95126.63;5074469;28;20025;-69
2024/01/28 08:25:12;;;;;;;11.57;8.40;;;;;;;0.52;55.22;95123.84;5074184;28;20024;-69
2024/01/28 08:27:38;;;;;;;14.63;10.05;;;;;;;0.42;55.55;95110.47;5074014;28;20024;-69
2024/01/28 08:30:06;;;;;;;19.77;11.35;;;;;;;0.56;54.83;95113.75;5074420;28;20492;-69
2024/01/28 08:32:31;;;;;;;10.95;8.00;;;;;;;0.66;54.86;95122.69;5074164;28;20395;-69
2024/01/28 08:34:57;;;;;;;11.43;7.80;;;;;;;0.91;53.68;95117.34;5073889;28;20051;-68
2024/01/28 08:37:22;;;;;;;18.50;12.15;;;;;;;0.77;53.53;95119.34;5073750;28;20036;-68
2024/01/28 08:39:48;;;;;;;12.02;9.32;;;;;;;0.86;53.67;95119.03;5073144;28;20028;-68
2024/01/28 08:42:15;;;;;;;32.63;17.25;;;;;;;0.95;53.99;95139.47;5073000;28;20025;-68
2024/01/28 08:44:41;;;;;;;21.95;13.07;;;;;;;0.95;53.71;95122.94;5073758;28;20127;-68
2024/01/28 08:47:07;;;;;;;14.77;8.30;;;;;;;1.24;53.03;95127.38;5073849;28;20044;-68
2024/01/28 08:49:32;;;;;;;13.45;9.93;;;;;;;1.22;52.92;95129.44;5072177;28;20032;-68
2024/01/28 08:51:57;;;;;;;13.43;8.68;;;;;;;1.22;53.37;95135.50;5073563;28;20089;-69
2024/01/28 08:54:24;;;;;;;30.40;17.23;;;;;;;1.22;53.05;95129.44;5074043;28;20028;-68
2024/01/28 08:56:50;;;;;;;20.98;11.30;;;;;;;1.14;53.09;95133.16;5073307;28;20039;-68
2024/01/28 08:59:16;;;;;;;24.58;13.40;;;;;;;1.10;53.17;95125.97;5072016;28;20033;-69
2024/01/28 09:01:42;;;;;;;14.98;10.57;;;;;;;1.28;53.11;95139.00;5071760;28;20033;-68
2024/01/28 09:04:08;;;;;;;10.80;6.63;;;;;;;0.92;53.07;95115.53;5073188;28;20029;-67
2024/01/28 09:06:35;;;;;;;15.27;7.03;;;;;;;1.23;53.06;95152.00;5073749;28;20036;-68
2024/01/28 09:09:04;;;;;;;10.32;6.75;;;;;;;1.26;53.01;95156.00;5073248;28;20036;-68
2024/01/28 09:11:31;;;;;;;9.68;6.10;;;;;;;1.32;52.39;95145.44;5073198;28;20032;-68
2024/01/28 09:13:58;;;;;;;23.73;12.88;;;;;;;1.44;51.91;95138.38;5073211;28;20033;-68
2024/01/28 09:16:23;;;;;;;30.05;17.58;;;;;;;1.58;51.85;95137.16;5072729;28;20032;-68
2024/01/28 09:18:48;;;;;;;31.73;18.02;;;;;;;1.60;51.99;95148.25;5072118;28;20536;-69
2024/01/28 09:21:14;;;;;;;74.55;35.28;;;;;;;1.53;51.87;95120.50;5071729;28;20033;-68
2024/01/28 09:23:39;;;;;;;76.85;36.28;;;;;;;1.80;51.49;95158.44;5070928;28;20025;-68
2024/01/28 09:26:05;;;;;;;46.63;22.30;;;;;;;1.96;51.65;95154.41;5071123;28;20040;-68
2024/01/28 09:28:31;;;;;;;54.60;25.15;;;;;;;1.86;51.45;95148.88;5070037;28;20048;-68
2024/01/28 09:30:56;;;;;;;9.23;6.13;;;;;;;1.41;52.31;95132.81;5070119;28;20964;-68
2024/01/28 09:33:22;;;;;;;8.80;5.72;;;;;;;1.70;51.83;95152.94;5070835;28;20123;-68
2024/01/28 09:35:52;;;;;;;12.20;7.70;;;;;;;1.74;51.90;95159.34;5071617;28;20057;-68
2024/01/28 09:38:21;;;;;;;9.55;7.60;;;;;;;1.78;51.72;95159.69;5072411;28;20082;-68
2024/01/28 09:40:47;;;;;;;8.50;5.72;;;;;;;1.69;52.44;95146.09;5070447;28;20108;-68
2024/01/28 09:43:22;;;;;;;12.40;7.03;;;;;;;1.89;51.77;95151.88;5069765;28;20044;-68
2024/01/28 09:45:49;;;;;;;21.08;13.35;;;;;;;1.94;52.03;95157.25;5070973;28;20391;-68
2024/01/28 09:48:15;;;;;;;13.02;9.48;;;;;;;1.86;51.75;95138.38;5072888;28;20024;-68
2024/01/28 09:50:40;;;;;;;224.25;121.93;;;;;;;1.79;51.93;95133.22;5072135;28;20056;-68
2024/01/28 09:53:06;;;;;;;712.35;353.05;;;;;;;1.82;51.64;95134.59;5072435;28;20067;-68
2024/01/28 09:55:32;;;;;;;322.75;177.23;;;;;;;1.81;51.91;95135.63;5072648;28;20115;-68
2024/01/28 09:57:57;;;;;;;179.80;140.52;;;;;;;1.94;51.43;95136.25;5072120;28;20615;-68
2024/01/28 10:00:25;;;;;;;10.77;9.07;;;;;;;2.09;50.95;95125.31;5071969;28;20562;-68
2024/01/28 10:02:50;;;;;;;16.08;12.27;;;;;;;2.01;50.57;95129.06;5072117;28;20104;-69
2024/01/28 10:05:16;;;;;;;8.52;5.82;;;;;;;1.64;51.35;95138.91;5071987;28;20115;-68
2024/01/28 10:07:47;;;;;;;23.20;15.93;;;;;;;1.65;51.58;95135.25;5072041;28;20116;-68
2024/01/28 10:10:15;;;;;;;12.05;7.35;;;;;;;1.80;51.36;95131.41;5072237;28;20033;-68
2024/01/28 10:12:41;;;;;;;8.82;5.15;;;;;;;1.87;51.29;95138.16;5071719;28;20638;-68
2024/01/28 10:15:17;;;;;;;8.02;5.57;;;;;;;1.79;51.66;95133.22;5072134;28;20024;-67
2024/01/28 10:17:48;;;;;;;15.70;9.32;;;;;;;1.63;52.00;95116.31;5070750;28;20060;-68
2024/01/28 10:20:15;;;;;;;18.42;9.80;;;;;;;1.78;52.29;95139.50;5071122;28;20048;-68
2024/01/28 10:22:40;;;;;;;8.52;6.05;;;;;;;1.76;51.63;95127.66;5071001;28;20039;-69
2024/01/28 10:25:10;;;;;;;7.75;5.43;;;;;;;1.81;52.07;95133.00;5071368;28;20567;-68
2024/01/28 10:27:35;;;;;;;12.13;6.03;;;;;;;1.71;52.53;95151.13;5072149;28;20032;-68
2024/01/28 10:30:03;;;;;;;9.32;8.25;;;;;;;1.78;52.30;95123.75;5071095;28;20389;-69
2024/01/28 10:32:28;;;;;;;10.18;7.15;;;;;;;1.78;52.63;95144.75;5071410;28;20052;-69
2024/01/28 10:34:54;;;;;;;7.38;4.88;;;;;;;2.02;51.88;95140.34;5069901;28;20504;-68
2024/01/28 10:37:20;;;;;;;9.40;5.45;;;;;;;1.85;52.09;95128.91;5071509;28;20032;-68
2024/01/28 10:39:48;;;;;;;7.20;6.43;;;;;;;2.05;51.82;95121.53;5070361;28;20074;-68
2024/01/28 10:42:19;;;;;;;7.72;6.00;;;;;;;1.99;51.76;95138.19;5071784;28;20024;-68
2024/01/28 10:44:50;;;;;;;12.68;6.28;;;;;;;1.78;52.28;95128.19;5071160;28;20031;-68
2024/01/28 10:47:18;;;;;;;10.68;8.07;;;;;;;1.76;52.03;95123.19;5071238;28;20115;-68
2024/01/28 10:49:47;;;;;;;7.63;5.32;;;;;;;1.61;52.56;95128.88;5071194;28;20032;-69
2024/01/28 10:52:15;;;;;;;6.55;5.22;;;;;;;1.77;52.57;95122.16;5071314;28;20036;-68
2024/01/28 10:54:42;;;;;;;10.85;6.35;;;;;;;1.77;52.08;95121.34;5071251;28;20024;-69
2024/01/28 10:57:08;;;;;;;12.25;10.40;;;;;;;1.62;52.37;95096.34;5071225;28;20035;-68
2024/01/28 10:59:37;;;;;;;10.95;8.77;;;;;;;1.88;52.58;95131.09;5069533;28;20035;-68
2024/01/28 11:02:04;;;;;;;9.55;7.55;;;;;;;1.74;52.98;95111.31;5070560;28;20032;-68
2024/01/28 11:04:30;;;;;;;30.25;17.02;;;;;;;1.84;52.82;95127.31;5071071;28;20492;-68
2024/01/28 11:06:56;;;;;;;11.45;7.53;;;;;;;1.84;52.46;95116.81;5071215;28;20028;-68
2024/01/28 11:09:22;;;;;;;11.20;7.15;;;;;;;1.81;52.23;95114.66;5071688;28;20095;-68
2024/01/28 11:11:48;;;;;;;10.43;6.95;;;;;;;1.96;51.98;95112.41;5070331;28;20062;-68
2024/01/28 11:14:13;;;;;;;10.10;7.05;;;;;;;1.89;51.98;95114.34;5070780;28;20052;-68
2024/01/28 11:16:40;;;;;;;11.43;7.65;;;;;;;1.91;52.65;95112.28;5070864;28;20392;-68
2024/01/28 11:19:06;;;;;;;14.30;7.35;;;;;;;1.88;52.33;95103.03;5071079;28;20029;-68
2024/01/28 11:21:33;;;;;;;9.95;7.60;;;;;;;1.77;52.83;95110.84;5071471;28;20023;-69
2024/01/28 11:23:59;;;;;;;18.17;14.98;;;;;;;1.89;52.44;95111.72;5070809;28;20028;-68
2024/01/28 11:26:28;;;;;;;12.48;8.93;;;;;;;1.85;52.72;95115.78;5068562;28;20032;-69
2024/01/28 11:28:55;;;;;;;11.55;7.28;;;;;;;1.96;53.06;95122.91;5068242;28;20032;-69
2024/01/28 11:31:31;;;;;;;8.30;6.72;;;;;;;2.20;52.15;95119.25;5067301;28;20080;-68