Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:58;;;;;;;9.68;8.68;;;;;;;19.89;69.25;99898.66;5053408;28;20053;-61
2022/06/30 00:04:25;;;;;;;9.07;8.27;;;;;;;19.83;69.25;99901.00;5053512;28;20136;-61
2022/06/30 00:06:54;;;;;;;10.20;9.25;;;;;;;19.82;69.46;99897.38;5059118;28;20049;-61
2022/06/30 00:09:22;;;;;;;9.43;8.63;;;;;;;19.80;69.54;99898.97;5073389;28;20071;-61
2022/06/30 00:11:49;;;;;;;10.52;9.55;;;;;;;19.80;69.83;99899.78;5073416;28;20059;-61
2022/06/30 00:14:18;;;;;;;10.13;9.13;;;;;;;19.78;69.61;99898.53;5073698;28;20064;-61
2022/06/30 00:16:45;;;;;;;10.07;9.07;;;;;;;19.71;69.37;99896.47;5070574;28;20055;-61
2022/06/30 00:19:13;;;;;;;10.25;9.35;;;;;;;19.60;69.41;99890.69;5072895;28;20056;-61
2022/06/30 00:21:40;;;;;;;10.27;9.15;;;;;;;19.56;69.57;99878.56;5073086;28;20052;-61
2022/06/30 00:24:09;;;;;;;10.50;9.50;;;;;;;19.55;69.67;99876.09;5072911;28;20056;-61
2022/06/30 00:26:36;;;;;;;10.68;9.70;;;;;;;19.50;69.75;99876.47;5071925;28;20060;-61
2022/06/30 00:29:03;;;;;;;11.93;10.77;;;;;;;19.44;70.09;99882.50;5071641;28;20051;-61
2022/06/30 00:31:31;;;;;;;10.52;9.57;;;;;;;19.41;70.14;99873.97;5072868;28;20056;-61
2022/06/30 00:33:58;;;;;;;11.07;10.07;;;;;;;19.38;70.44;99878.41;5072832;28;20055;-64
2022/06/30 00:36:26;;;;;;;10.23;9.32;;;;;;;19.36;70.74;99872.34;5073017;28;20057;-64
2022/06/30 00:38:53;;;;;;;9.70;8.80;;;;;;;19.38;70.11;99869.94;5069877;28;20056;-64
2022/06/30 00:41:22;;;;;;;11.35;10.35;;;;;;;19.32;70.14;99871.47;5072947;28;20493;-64
2022/06/30 00:43:51;;;;;;;10.35;9.35;;;;;;;19.27;70.14;99874.66;5056533;28;20052;-64
2022/06/30 00:46:18;;;;;;;10.30;9.40;;;;;;;19.25;70.42;99869.38;5062833;28;20064;-64
2022/06/30 00:48:46;;;;;;;10.00;9.10;;;;;;;19.24;70.37;99869.78;5072445;28;20052;-64
2022/06/30 00:51:13;;;;;;;11.07;9.95;;;;;;;19.20;70.61;99864.09;5072665;28;20428;-64
2022/06/30 00:53:42;;;;;;;9.85;8.95;;;;;;;19.17;70.73;99864.88;5072704;28;20049;-64
2022/06/30 00:56:10;;;;;;;10.73;9.80;;;;;;;19.16;70.79;99862.44;5067251;28;20060;-64
2022/06/30 00:58:41;;;;;;;11.70;9.75;;;;;;;19.11;70.74;99857.13;5071595;28;20497;-64
2022/06/30 01:01:13;;;;;;;11.32;10.20;;;;;;;19.05;71.01;99859.50;5072437;28;20059;-64
2022/06/30 01:03:44;;;;;;;10.45;9.45;;;;;;;19.03;71.03;99851.44;5072425;28;20052;-62
2022/06/30 01:06:12;;;;;;;11.45;10.35;;;;;;;18.97;71.25;99847.31;5069102;28;20067;-64
2022/06/30 01:08:39;;;;;;;10.55;9.55;;;;;;;18.94;71.44;99845.28;5072436;28;20059;-64
2022/06/30 01:13:54;;;;;;;10.88;9.48;;;;;;;18.88;71.47;99844.00;5076805;28;20051;-64
2022/06/30 01:16:22;;;;;;;10.75;9.75;;;;;;;18.86;71.69;99843.59;5070027;28;20056;-64
2022/06/30 01:18:49;;;;;;;11.32;10.23;;;;;;;18.82;71.52;99839.91;5075760;28;20056;-65
2022/06/30 01:21:18;;;;;;;10.45;9.43;;;;;;;18.79;71.40;99837.84;5078849;28;20048;-64
2022/06/30 01:23:47;;;;;;;11.50;10.38;;;;;;;18.77;71.45;99838.22;5078660;28;20485;-64
2022/06/30 01:26:15;;;;;;;11.18;10.07;;;;;;;18.74;71.52;99838.97;5077556;28;20057;-64
2022/06/30 01:28:42;;;;;;;11.80;10.68;;;;;;;18.71;71.87;99839.75;5074510;28;20071;-64
2022/06/30 01:31:12;;;;;;;12.75;11.55;;;;;;;18.62;72.49;99845.69;5078977;28;20420;-64
2022/06/30 01:33:39;;;;;;;10.65;9.73;;;;;;;18.62;72.09;99837.22;5078976;28;20056;-64
2022/06/30 01:36:07;;;;;;;11.25;10.10;;;;;;;18.51;72.38;99841.94;5078687;28;20048;-64
2022/06/30 01:38:35;;;;;;;12.00;10.80;;;;;;;18.46;72.61;99833.81;5076214;28;20052;-64
2022/06/30 01:41:04;;;;;;;13.02;11.82;;;;;;;18.33;73.38;99829.59;5078876;28;20408;-64
2022/06/30 01:43:31;;;;;;;12.63;11.48;;;;;;;18.30;73.33;99824.75;5078767;28;20052;-64
2022/06/30 01:45:58;;;;;;;11.63;10.50;;;;;;;18.33;73.19;99829.59;5072834;28;20048;-64
2022/06/30 01:48:26;;;;;;;11.52;10.52;;;;;;;18.35;72.89;99821.56;5078918;28;20079;-64
2022/06/30 01:50:53;;;;;;;11.82;10.82;;;;;;;18.32;72.89;99831.63;5078642;28;20416;-65
2022/06/30 01:53:20;;;;;;;11.70;10.70;;;;;;;18.30;72.86;99841.66;5078855;28;20052;-64
2022/06/30 01:55:48;;;;;;;12.52;11.30;;;;;;;18.26;72.96;99842.41;5075330;28;20048;-63
2022/06/30 01:58:17;;;;;;;12.05;10.70;;;;;;;18.29;72.88;99837.19;5078731;28;20059;-65
2022/06/30 02:00:44;;;;;;;12.15;11.05;;;;;;;18.25;73.24;99834.34;5078603;28;20075;-64
2022/06/30 02:03:11;;;;;;;11.93;10.80;;;;;;;18.22;72.96;99846.38;5078431;28;20052;-64
2022/06/30 02:05:39;;;;;;;12.05;10.93;;;;;;;18.19;73.31;99835.88;5075532;28;20477;-64
2022/06/30 02:08:06;;;;;;;13.50;12.20;;;;;;;18.15;73.60;99838.66;5078773;28;20451;-64
2022/06/30 02:10:33;;;;;;;13.68;12.38;;;;;;;18.15;74.09;99835.81;5078557;28;20048;-64
2022/06/30 02:13:01;;;;;;;12.60;11.45;;;;;;;18.12;73.95;99836.59;5078610;28;20052;-64
2022/06/30 02:15:33;;;;;;;11.80;10.80;;;;;;;18.09;73.99;99840.16;5077521;28;20048;-63
2022/06/30 02:18:04;;;;;;;11.82;10.63;;;;;;;18.05;73.43;99845.75;5074042;28;20052;-64
2022/06/30 02:20:34;;;;;;;11.95;10.85;;;;;;;18.01;73.56;99839.25;5078452;28;20052;-64
2022/06/30 02:23:04;;;;;;;13.30;11.98;;;;;;;17.92;74.28;99844.34;5078525;28;20064;-64
2022/06/30 02:25:32;;;;;;;13.00;11.80;;;;;;;17.92;74.05;99840.72;5078365;28;20489;-64
2022/06/30 02:28:02;;;;;;;11.82;10.63;;;;;;;17.91;73.72;99837.09;5075404;28;20052;-64
2022/06/30 02:30:30;;;;;;;12.65;11.45;;;;;;;17.89;73.61;99838.66;5075024;28;20511;-64
2022/06/30 02:32:58;;;;;;;11.68;10.65;;;;;;;17.87;73.69;99833.41;5075373;28;20516;-63
2022/06/30 02:35:26;;;;;;;11.80;10.70;;;;;;;17.82;73.67;99837.34;5075097;28;20056;-64
2022/06/30 02:37:54;;;;;;;13.35;11.32;;;;;;;17.83;73.43;99829.75;5071886;28;20607;-65
2022/06/30 02:40:23;;;;;;;12.23;10.98;;;;;;;17.80;73.44;99836.88;5075007;28;20052;-64
2022/06/30 02:42:51;;;;;;;11.75;10.55;;;;;;;17.75;73.52;99828.78;5074736;28;20053;-65
2022/06/30 02:45:21;;;;;;;11.25;10.25;;;;;;;17.72;73.69;99828.72;5068909;28;20044;-64
2022/06/30 02:47:50;;;;;;;13.07;11.88;;;;;;;17.65;74.16;99829.41;5064466;28;20421;-64
2022/06/30 02:50:17;;;;;;;13.07;11.87;;;;;;;17.62;74.25;99825.34;5055216;28;20413;-61
2022/06/30 02:52:45;;;;;;;12.63;11.48;;;;;;;17.60;74.23;99822.09;5054804;28;20478;-61
2022/06/30 02:55:12;;;;;;;12.98;11.63;;;;;;;17.59;74.12;99828.91;5058373;28;20053;-62
2022/06/30 02:57:40;;;;;;;13.40;12.10;;;;;;;17.58;74.32;99832.13;5072541;28;20508;-61
2022/06/30 03:00:10;;;;;;;15.20;13.20;;;;;;;17.59;74.40;99830.94;5074853;28;20052;-61
2022/06/30 03:02:38;;;;;;;13.88;12.43;;;;;;;17.58;74.34;99832.13;5074845;28;20052;-61
2022/06/30 03:05:09;;;;;;;13.00;11.70;;;;;;;17.58;74.35;99840.59;5073094;28;20075;-61
2022/06/30 03:07:36;;;;;;;14.82;13.38;;;;;;;17.58;74.45;99837.75;5071764;28;20467;-61
2022/06/30 03:10:04;;;;;;;13.77;12.32;;;;;;;17.58;74.59;99840.59;5074773;28;20052;-61
2022/06/30 03:12:31;;;;;;;12.88;11.68;;;;;;;17.59;74.03;99853.47;5074625;28;20056;-61
2022/06/30 03:14:59;;;;;;;12.05;10.85;;;;;;;17.55;74.25;99847.75;5074450;28;20053;-61
2022/06/30 03:17:32;;;;;;;12.40;11.10;;;;;;;17.57;74.06;99839.75;5070130;28;20067;-62
2022/06/30 03:20:00;;;;;;;13.82;12.43;;;;;;;17.53;74.00;99841.69;5070508;28;20052;-61
2022/06/30 03:22:29;;;;;;;13.40;12.05;;;;;;;17.54;74.35;99843.31;5074157;28;20508;-61
2022/06/30 03:24:56;;;;;;;15.35;13.80;;;;;;;17.51;75.29;99843.25;5074318;28;20052;-61
2022/06/30 03:27:23;;;;;;;14.13;12.77;;;;;;;17.57;75.35;99833.31;5069690;28;20485;-61
2022/06/30 03:29:51;;;;;;;15.75;13.18;;;;;;;17.59;75.42;99833.75;5070178;28;20053;-61
2022/06/30 03:32:18;;;;;;;17.20;15.48;;;;;;;17.57;75.43;99836.13;5074284;28;20052;-61
2022/06/30 03:34:45;;;;;;;15.40;13.93;;;;;;;17.58;75.37;99835.75;5074191;28;20397;-62
2022/06/30 03:37:13;;;;;;;16.08;14.52;;;;;;;17.55;75.19;99832.88;5070524;28;20063;-61
2022/06/30 03:39:41;;;;;;;17.30;13.70;;;;;;;17.51;75.21;99840.44;5073971;28;20061;-62
2022/06/30 03:42:09;;;;;;;15.57;13.10;;;;;;;17.52;75.00;99831.63;5073616;28;20059;-61
2022/06/30 03:44:36;;;;;;;14.45;12.55;;;;;;;17.54;74.62;99845.34;5070488;28;20049;-61
2022/06/30 03:47:04;;;;;;;14.23;10.95;;;;;;;17.56;74.35;99851.41;5070205;28;20059;-61
2022/06/30 03:49:32;;;;;;;13.52;12.13;;;;;;;17.53;74.42;99844.50;5073808;28;20052;-61
2022/06/30 03:51:59;;;;;;;12.18;10.98;;;;;;;17.55;74.30;99844.94;5073696;28;20059;-61
2022/06/30 03:54:27;;;;;;;12.52;11.25;;;;;;;17.60;74.14;99843.84;5071942;28;20444;-62
2022/06/30 03:56:56;;;;;;;12.88;11.05;;;;;;;17.63;73.90;99843.06;5054528;28;20092;-61
2022/06/30 03:59:23;;;;;;;12.32;11.13;;;;;;;17.69;73.39;99846.38;5053945;28;20057;-61
2022/06/30 04:01:51;;;;;;;12.30;11.00;;;;;;;17.70;73.42;99843.19;5066959;28;20413;-61
2022/06/30 04:04:18;;;;;;;14.05;11.48;;;;;;;17.75;73.42;99847.69;5073392;28;20064;-61
2022/06/30 04:06:45;;;;;;;13.10;11.70;;;;;;;17.76;73.15;99849.31;5069331;28;20527;-61
2022/06/30 04:09:13;;;;;;;13.02;11.65;;;;;;;17.79;73.14;99840.91;5073287;28;20057;-60
2022/06/30 04:11:44;;;;;;;15.55;11.73;;;;;;;17.74;73.00;99844.03;5073354;28;20052;-60
2022/06/30 04:14:13;;;;;;;15.25;11.63;;;;;;;17.70;73.47;99839.53;5073188;28;20056;-60
2022/06/30 04:16:40;;;;;;;17.25;13.20;;;;;;;17.64;73.94;99828.63;5067203;28;20045;-61
2022/06/30 04:19:08;;;;;;;13.85;11.77;;;;;;;17.72;73.80;99837.16;5073312;28;20049;-61
2022/06/30 04:21:35;;;;;;;14.80;13.35;;;;;;;17.72;73.81;99828.72;5073250;28;20052;-61
2022/06/30 04:24:02;;;;;;;13.43;12.18;;;;;;;17.78;74.03;99833.63;5073362;28;20068;-61
2022/06/30 04:26:30;;;;;;;13.32;12.02;;;;;;;17.85;73.84;99833.78;5069576;28;20072;-61
2022/06/30 04:28:57;;;;;;;12.52;11.23;;;;;;;17.96;73.77;99833.13;5072732;28;20496;-61
2022/06/30 04:34:10;;;;;;;13.45;12.30;;;;;;;18.08;73.49;99818.81;5067965;28;20051;-61
2022/06/30 04:36:38;;;;;;;11.93;10.85;;;;;;;18.14;73.38;99816.47;5069782;28;20052;-61
2022/06/30 04:39:05;;;;;;;13.13;11.68;;;;;;;18.22;73.53;99807.72;5073057;28;20052;-61
2022/06/30 04:41:31;;;;;;;18.70;13.20;;;;;;;18.28;73.36;99810.22;5072596;28;20068;-61
2022/06/30 04:44:00;;;;;;;13.95;12.55;;;;;;;18.34;73.52;99808.69;5069293;28;20048;-61
2022/06/30 04:46:29;;;;;;;13.15;11.95;;;;;;;18.43;73.01;99809.19;5070816;28;20530;-61
2022/06/30 04:48:56;;;;;;;14.18;12.32;;;;;;;18.49;73.10;99816.13;5072563;28;20048;-60
2022/06/30 04:51:24;;;;;;;15.45;13.85;;;;;;;18.55;72.99;99813.78;5072640;28;20056;-61
2022/06/30 04:53:52;;;;;;;15.15;13.57;;;;;;;18.60;72.51;99808.59;5071870;28;20063;-61
2022/06/30 04:56:19;;;;;;;13.43;11.90;;;;;;;18.64;72.54;99808.63;5064704;28;20053;-62
2022/06/30 04:58:47;;;;;;;14.55;13.05;;;;;;;18.73;72.28;99808.31;5090783;28;20048;-61
2022/06/30 05:01:15;;;;;;;14.70;13.25;;;;;;;18.75;72.16;99805.94;5076090;28;20522;-61
2022/06/30 05:03:43;;;;;;;15.48;13.95;;;;;;;18.84;72.44;99809.31;5090488;28;20048;-61
2022/06/30 05:06:11;;;;;;;15.37;13.87;;;;;;;18.94;72.11;99810.59;5074545;28;20048;-61
2022/06/30 05:08:38;;;;;;;17.15;13.70;;;;;;;18.99;72.32;99804.63;5073312;28;20846;-54
2022/06/30 05:11:05;;;;;;;16.70;14.95;;;;;;;18.76;73.38;99799.09;5076763;28;20405;-55
2022/06/30 05:13:33;;;;;;;18.38;13.80;;;;;;;18.64;74.30;99800.97;5084618;28;20048;-56
2022/06/30 05:16:00;;;;;;;21.17;15.63;;;;;;;18.81;73.72;99799.56;5077868;28;20048;-56
2022/06/30 05:18:28;;;;;;;17.38;15.57;;;;;;;18.88;73.72;99800.84;5085412;28;20056;-55
2022/06/30 05:20:56;;;;;;;18.08;15.85;;;;;;;18.99;73.32;99794.13;5073057;28;20048;-55
2022/06/30 05:23:24;;;;;;;17.17;14.43;;;;;;;18.90;74.14;99798.44;5072425;28;20067;-56
2022/06/30 05:28:36;;;;;;;17.65;14.55;;;;;;;19.04;74.74;99799.41;5075423;28;20519;-55
2022/06/30 05:31:03;;;;;;;16.08;13.95;;;;;;;19.27;73.81;99796.38;5071982;28;20059;-56
2022/06/30 05:33:31;;;;;;;16.02;14.02;;;;;;;19.29;74.70;99790.34;5069170;28;20056;-52
2022/06/30 05:36:00;;;;;;;16.70;14.93;;;;;;;19.43;74.61;99792.50;5066271;28;20513;-56
2022/06/30 05:38:27;;;;;;;17.65;15.85;;;;;;;19.50;74.73;99783.25;5072462;28;20385;-55
2022/06/30 05:40:54;;;;;;;16.83;15.15;;;;;;;19.52;75.17;99786.50;5072074;28;20060;-55
2022/06/30 05:43:21;;;;;;;18.23;15.20;;;;;;;19.73;74.88;99783.06;5071880;28;20064;-51
2022/06/30 05:45:50;;;;;;;16.42;14.93;;;;;;;19.94;73.94;99788.03;5064526;28;20489;-56
2022/06/30 05:48:18;;;;;;;16.05;14.48;;;;;;;20.07;73.58;99783.66;5071419;28;20457;-55
2022/06/30 05:50:47;;;;;;;17.40;15.60;;;;;;;20.25;72.85;99786.56;5071838;28;20462;-55
2022/06/30 05:53:16;;;;;;;16.50;13.75;;;;;;;20.38;72.07;99781.38;5071467;28;20056;-55
2022/06/30 05:55:44;;;;;;;15.32;13.73;;;;;;;20.53;71.46;99773.75;5064560;28;20424;-54
2022/06/30 05:58:14;;;;;;;15.68;13.98;;;;;;;20.80;70.73;99779.91;5074292;28;20063;-59
2022/06/30 06:00:41;;;;;;;20.85;13.88;;;;;;;20.97;70.66;99779.13;5084808;28;20053;-61
2022/06/30 06:03:09;;;;;;;13.95;12.43;;;;;;;21.15;69.94;99779.16;5081875;28;20049;-61
2022/06/30 06:05:36;;;;;;;14.00;12.68;;;;;;;21.28;70.02;99782.38;5083272;28;20072;-62
2022/06/30 06:08:06;;;;;;;19.23;14.38;;;;;;;21.31;69.82;99775.91;5074800;28;20045;-62
2022/06/30 06:10:35;;;;;;;15.52;13.85;;;;;;;21.40;69.54;99781.19;5087288;28;20070;-62
2022/06/30 06:13:03;;;;;;;15.57;13.98;;;;;;;21.56;69.59;99783.63;5087554;28;20424;-62
2022/06/30 06:15:30;;;;;;;16.85;15.23;;;;;;;21.68;69.54;99784.00;5090120;28;20082;-62
2022/06/30 06:17:58;;;;;;;15.48;13.90;;;;;;;21.84;69.31;99785.63;5066523;28;20397;-62
2022/06/30 06:20:25;;;;;;;14.70;12.75;;;;;;;21.96;69.26;99785.16;5084597;28;20056;-61
2022/06/30 06:22:52;;;;;;;14.95;13.45;;;;;;;22.06;69.60;99789.19;5072124;28;20044;-61
2022/06/30 06:25:20;;;;;;;14.88;13.07;;;;;;;22.17;69.58;99787.13;5070287;28;20052;-61
2022/06/30 06:30:30;;;;;;;13.32;12.02;;;;;;;22.43;69.20;99787.88;5074430;28;20053;-61
2022/06/30 06:32:58;;;;;;;14.20;12.80;;;;;;;22.50;68.84;99791.47;5073321;28;20061;-61
2022/06/30 06:35:25;;;;;;;13.73;12.52;;;;;;;22.60;68.40;99786.97;5072882;28;20389;-61
2022/06/30 06:37:53;;;;;;;14.00;12.35;;;;;;;22.72;68.27;99790.56;5074810;28;20056;-61
2022/06/30 06:40:20;;;;;;;13.32;11.90;;;;;;;22.87;68.06;99789.28;5074427;28;20053;-61
2022/06/30 06:42:49;;;;;;;12.63;11.52;;;;;;;22.99;67.85;99785.91;5074395;28;20048;-61
2022/06/30 06:45:16;;;;;;;13.77;12.48;;;;;;;23.05;67.10;99783.50;5069632;28;20504;-61
2022/06/30 06:47:44;;;;;;;12.95;11.65;;;;;;;23.18;67.09;99780.97;5074206;28;20096;-61
2022/06/30 06:50:11;;;;;;;12.82;11.63;;;;;;;23.27;66.95;99789.84;5065469;28;20049;-61
2022/06/30 06:52:38;;;;;;;13.73;11.93;;;;;;;23.39;66.18;99792.16;5054228;28;20067;-61
2022/06/30 06:55:07;;;;;;;12.25;11.15;;;;;;;23.55;66.16;99785.13;5064396;28;20048;-61
2022/06/30 06:57:34;;;;;;;12.90;11.10;;;;;;;23.69;65.39;99779.31;5074529;28;20377;-61
2022/06/30 07:00:04;;;;;;;12.82;11.52;;;;;;;23.87;64.96;99790.50;5074419;28;20063;-61
2022/06/30 07:02:31;;;;;;;;;;;;;;;23.99;64.70;99792.81;5074170;28;20060;-61
2022/06/30 07:04:58;;;;;;;11.98;10.35;;;;;;;24.15;64.69;99788.59;5069325;28;19925;-61
2022/06/30 07:07:25;;;;;;;13.57;10.98;;;;;;;24.30;64.04;99790.03;5073154;28;20045;-61
2022/06/30 07:09:53;;;;;;;11.25;10.25;;;;;;;24.39;64.04;99793.19;5074617;28;20059;-61
2022/06/30 07:12:20;;;;;;;11.25;10.15;;;;;;;24.54;64.04;99790.97;5074288;28;20052;-61
2022/06/30 07:14:47;;;;;;;11.27;10.18;;;;;;;24.69;63.19;99794.44;5070964;28;20044;-61
2022/06/30 07:17:16;;;;;;;10.98;10.07;;;;;;;24.82;62.96;99789.78;5071198;28;20067;-61
2022/06/30 07:19:43;;;;;;;11.15;10.10;;;;;;;25.01;62.01;99791.16;5071330;28;20500;-61
2022/06/30 07:22:11;;;;;;;10.30;9.30;;;;;;;25.15;61.93;99795.00;5073638;28;20052;-61
2022/06/30 07:24:38;;;;;;;11.80;10.13;;;;;;;25.25;60.79;99788.38;5074144;28;20493;-61
2022/06/30 07:27:06;;;;;;;10.10;9.10;;;;;;;25.40;60.70;99792.56;5073553;28;20485;-61
2022/06/30 07:29:33;;;;;;;9.82;9.02;;;;;;;25.53;60.41;99787.06;5061729;28;20044;-61
2022/06/30 07:32:01;;;;;;;10.15;9.15;;;;;;;25.67;59.66;99800.28;5070386;28;20417;-61
2022/06/30 07:34:29;;;;;;;13.80;10.63;;;;;;;25.74;59.31;99797.28;5073815;28;20060;-61
2022/06/30 07:36:57;;;;;;;9.48;8.63;;;;;;;25.89;58.60;99798.69;5073777;28;20056;-61
2022/06/30 07:39:24;;;;;;;10.20;8.73;;;;;;;26.05;58.11;99794.31;5065092;28;20053;-61
2022/06/30 07:41:51;;;;;;;10.15;9.15;;;;;;;26.15;57.78;99804.72;5073792;28;20056;-64
2022/06/30 07:44:18;;;;;;;13.57;9.15;;;;;;;26.27;57.35;99806.94;5073846;28;20048;-64
2022/06/30 07:46:46;;;;;;;8.90;8.05;;;;;;;26.48;57.02;99802.00;5073340;28;20063;-64
2022/06/30 07:49:13;;;;;;;8.55;7.82;;;;;;;26.61;55.55;99796.47;5066952;28;20404;-63
2022/06/30 07:51:42;;;;;;;8.93;8.07;;;;;;;26.74;55.86;99791.69;5072605;28;20413;-64
2022/06/30 07:54:09;;;;;;;9.02;8.23;;;;;;;26.93;53.54;99796.53;5073485;28;20044;-64
2022/06/30 07:56:36;;;;;;;8.30;7.45;;;;;;;27.13;53.46;99799.34;5064650;28;20059;-64
2022/06/30 07:59:04;;;;;;;10.07;7.38;;;;;;;27.64;51.56;99786.69;5053579;28;20453;-64
2022/06/30 08:01:31;;;;;;;11.02;7.72;;;;;;;28.58;48.28;99794.34;5067794;28;20119;-61
2022/06/30 08:03:59;;;;;;;7.28;6.50;;;;;;;29.55;42.68;99791.28;5073350;28;20063;-60
2022/06/30 08:06:26;;;;;;;7.22;5.55;;;;;;;30.21;40.95;99794.28;5072964;28;20056;-60
2022/06/30 08:08:55;;;;;;;6.95;6.25;;;;;;;31.01;39.72;99786.38;5073321;28;20041;-60
2022/06/30 08:11:22;;;;;;;6.90;4.63;;;;;;;31.66;37.36;99778.78;5069738;28;20052;-61
2022/06/30 08:13:50;;;;;;;4.47;4.07;;;;;;;32.66;34.67;99779.28;5073285;28;20056;-61
2022/06/30 08:16:17;;;;;;;5.70;5.05;;;;;;;33.59;35.04;99780.47;5072979;28;20059;-61
2022/06/30 08:18:45;;;;;;;5.15;4.50;;;;;;;34.57;33.88;99766.19;5073178;28;20049;-65
2022/06/30 08:21:12;;;;;;;5.60;3.38;;;;;;;35.05;30.52;99770.97;5065113;28;20052;-65
2022/06/30 08:23:40;;;;;;;4.38;3.42;;;;;;;35.96;28.76;99761.47;5069534;28;20123;-65
2022/06/30 08:26:08;;;;;;;3.77;3.37;;;;;;;36.80;26.78;99763.72;5072904;28;20060;-65
2022/06/30 08:28:36;;;;;;;3.55;2.95;;;;;;;37.51;26.53;99773.47;5071622;28;20056;-64
2022/06/30 08:31:04;;;;;;;5.43;3.35;;;;;;;38.29;24.59;99765.66;5067971;28;20059;-64
2022/06/30 08:33:31;;;;;;;5.18;3.30;;;;;;;38.78;23.60;99763.34;5065632;28;20052;-65
2022/06/30 08:35:58;;;;;;;7.03;3.70;;;;;;;39.63;23.00;99766.16;5070163;28;20064;-64
2022/06/30 08:38:26;;;;;;;4.40;3.53;;;;;;;40.35;22.95;99767.22;5072953;28;20045;-65
2022/06/30 08:43:40;;;;;;;5.35;3.90;;;;;;;42.15;21.57;99768.41;5074927;28;20067;-65
2022/06/30 08:46:09;;;;;;;5.07;3.72;;;;;;;42.72;20.58;99765.41;5071582;28;20087;-65
2022/06/30 08:48:37;;;;;;;6.22;4.15;;;;;;;43.25;20.15;99764.03;5072422;28;20052;-65
2022/06/30 08:51:06;;;;;;;5.90;4.30;;;;;;;43.89;19.40;99763.00;5072448;28;20489;-65
2022/06/30 08:53:40;;;;;;;5.22;3.55;;;;;;;44.44;18.11;99762.31;5072191;28;20059;-65
2022/06/30 08:56:08;;;;;;;4.10;3.13;;;;;;;44.76;17.56;99765.84;5065070;28;20428;-64
2022/06/30 08:58:35;;;;;;;;;;;;;;;44.74;17.69;99768.56;5070183;28;20048;-65
2022/06/30 09:01:05;;;;;;;4.32;3.17;;;;;;;45.75;16.73;99768.03;5072292;28;20373;-65
2022/06/30 09:03:34;;;;;;;4.40;3.10;;;;;;;46.14;16.59;99769.03;5072313;28;20063;-65
2022/06/30 09:06:02;;;;;;;3.45;2.90;;;;;;;46.68;15.89;99763.28;5064869;28;20527;-62
2022/06/30 09:08:29;;;;;;;;;;;;;;;46.61;15.42;99764.06;5072881;28;20052;-65
2022/06/30 09:10:56;;;;;;;4.65;2.83;;;;;;;47.39;15.26;99765.69;5072281;28;19921;-65
2022/06/30 09:13:25;;;;;;;3.88;2.95;;;;;;;47.61;14.80;99769.22;5072289;28;20496;-62
2022/06/30 09:15:52;;;;;;;3.17;2.42;;;;;;;47.62;14.61;99765.69;5064888;28;20052;-62
2022/06/30 09:18:26;;;;;;;4.25;2.65;;;;;;;48.54;13.71;99758.63;5071873;28;20048;-62
2022/06/30 09:20:54;;;;;;;3.55;2.28;;;;;;;48.76;13.26;99757.72;5072180;28;20052;-62
2022/06/30 09:23:23;;;;;;;3.33;2.38;;;;;;;48.49;13.00;99763.38;5057949;28;20049;-62
2022/06/30 09:25:52;;;;;;;2.65;2.03;;;;;;;49.28;12.45;99754.09;5056773;28;20048;-62
2022/06/30 09:28:41;;;;;;;4.40;2.40;;;;;;;49.81;12.45;99754.97;5071811;28;20055;-62
2022/06/30 09:31:09;;;;;;;3.33;2.38;;;;;;;50.01;12.35;99761.06;5071863;28;20071;-62
2022/06/30 09:33:39;;;;;;;3.08;2.47;;;;;;;50.35;11.35;99751.31;5066569;28;20230;-62
2022/06/30 09:36:19;;;;;;;5.95;3.10;;;;;;;51.11;11.64;99754.53;5071858;28;20056;-62
2022/06/30 09:38:59;;;;;;;3.03;2.45;;;;;;;50.37;11.83;99758.19;5072015;28;20045;-62
2022/06/30 09:41:28;;;;;;;2.75;2.40;;;;;;;50.01;11.83;99752.94;5075597;28;20048;-62
2022/06/30 09:43:56;;;;;;;3.70;2.28;;;;;;;49.85;11.62;99754.53;5072454;28;20134;-62
2022/06/30 09:46:23;;;;;;;3.08;2.20;;;;;;;48.48;13.06;99755.13;5075841;28;20444;-61
2022/06/30 09:48:52;;;;;;;2.42;2.03;;;;;;;46.94;13.40;99749.59;5075536;28;20048;-61
2022/06/30 09:51:19;;;;;;;3.20;2.45;;;;;;;45.31;14.77;99756.16;5075841;28;20048;-64
2022/06/30 09:54:01;;;;;;;;;;;;;;;45.46;14.73;99751.75;5070331;28;20067;-63
2022/06/30 09:56:29;;;;;;;4.80;2.22;;;;;;;44.53;15.42;99744.25;5075455;28;19920;-64
2022/06/30 09:58:56;;;;;;;;;;;;;;;43.56;16.51;99748.47;5076068;28;20067;-63
2022/06/30 10:01:23;;;;;;;3.13;2.20;;;;;;;44.05;16.43;99744.28;5075670;28;19921;-64
2022/06/30 10:03:59;;;;;;;3.28;2.67;;;;;;;44.20;16.95;99745.81;5070536;28;20045;-63
2022/06/30 10:06:28;;;;;;;3.30;2.20;;;;;;;45.18;16.21;99753.28;5070404;28;20500;-64
2022/06/30 10:08:56;;;;;;;4.50;2.35;;;;;;;45.73;15.01;99740.56;5075316;28;20049;-63
2022/06/30 10:11:24;;;;;;;4.00;3.20;;;;;;;45.64;14.89;99744.03;5075058;28;20055;-64
2022/06/30 10:13:52;;;;;;;3.20;2.50;;;;;;;46.04;13.88;99740.72;5071867;28;20052;-64
2022/06/30 10:16:22;;;;;;;4.60;2.50;;;;;;;46.73;13.68;99741.69;5061327;28;20052;-62
2022/06/30 10:18:50;;;;;;;4.75;2.72;;;;;;;47.55;13.04;99743.66;5075143;28;20059;-64
2022/06/30 10:21:21;;;;;;;3.25;2.50;;;;;;;48.01;12.84;99738.97;5074860;28;20052;-63
2022/06/30 10:23:51;;;;;;;2.72;2.50;;;;;;;49.19;12.52;99734.09;5056992;28;20056;-63
2022/06/30 10:29:06;;;;;;;2.78;2.30;;;;;;;50.78;10.97;99721.44;5076922;28;20056;-63
2022/06/30 10:31:40;;;;;;;3.95;2.60;;;;;;;51.37;11.09;99723.19;5074625;28;20063;-63
2022/06/30 10:34:13;;;;;;;3.45;2.72;;;;;;;51.97;10.55;99713.69;5074768;28;20056;-61
2022/06/30 10:36:50;;;;;;;3.22;2.90;;;;;;;52.63;9.95;99730.41;5066764;28;20044;-61
2022/06/30 10:39:25;;;;;;;4.28;2.90;;;;;;;52.06;10.05;99715.06;5074793;28;20059;-60
2022/06/30 10:41:52;;;;;;;3.90;2.65;;;;;;;52.03;10.43;99716.34;5074738;28;20394;-63
2022/06/30 10:44:25;;;;;;;3.10;2.90;;;;;;;53.05;9.81;99717.88;5074603;28;20059;-61
2022/06/30 10:47:12;;;;;;;3.80;2.92;;;;;;;52.79;9.25;99719.72;5056069;28;20055;-61
2022/06/30 10:49:54;;;;;;;3.85;3.20;;;;;;;52.87;9.93;99719.53;5054273;28;20067;-61
2022/06/30 10:52:27;;;;;;;3.47;2.55;;;;;;;53.44;9.83;99723.56;5053079;28;20056;-59
2022/06/30 10:55:11;;;;;;;3.00;2.80;;;;;;;53.55;9.20;99719.91;5054203;28;20198;-59
2022/06/30 10:58:04;;;;;;;5.43;3.05;;;;;;;53.70;9.09;99708.94;5071162;28;20075;-59
2022/06/30 11:00:48;;;;;;;4.32;2.95;;;;;;;54.02;9.17;99709.63;5074203;28;20052;-58
2022/06/30 11:04:01;;;;;;;3.00;2.70;;;;;;;54.28;8.57;99711.38;5074432;28;20052;-59
2022/06/30 11:07:01;;;;;;;3.75;2.90;;;;;;;53.99;8.37;99704.94;5065117;28;20064;-59
2022/06/30 11:10:02;;;;;;;2.78;2.58;;;;;;;53.97;8.79;99695.88;5054285;28;20049;-59
2022/06/30 11:12:57;;;;;;;3.33;2.55;;;;;;;53.97;8.46;99693.66;5053863;28;20469;-59
2022/06/30 11:15:50;;;;;;;3.28;2.60;;;;;;;54.18;8.85;99692.81;5007357;28;20063;-59
2022/06/30 11:18:20;;;;;;;3.88;2.35;;;;;;;54.11;8.55;99688.63;5066707;28;20061;-59
2022/06/30 11:20:48;;;;;;;2.95;2.42;;;;;;;54.40;8.29;99690.53;5074044;28;20056;-59
2022/06/30 11:23:17;;;;;;;2.80;2.58;;;;;;;55.00;8.08;99680.16;5060854;28;20060;-59
2022/06/30 11:28:35;;;;;;;3.67;2.50;;;;;;;54.94;7.51;99682.75;5077273;28;20063;-59
2022/06/30 11:31:03;;;;;;;5.47;2.40;;;;;;;54.74;8.09;99679.28;5073845;28;20052;-59
2022/06/30 11:33:33;;;;;;;3.80;2.88;;;;;;;54.08;8.14;99677.22;5073659;28;20053;-59
2022/06/30 11:36:09;;;;;;;2.88;2.67;;;;;;;54.52;7.85;99678.63;5071390;28;20123;-59
2022/06/30 11:38:37;;;;;;;2.35;2.15;;;;;;;53.63;8.36;99669.03;5066101;28;20052;-58
2022/06/30 11:43:52;;;;;;;3.65;2.20;;;;;;;52.02;9.58;99682.88;5076546;28;20071;-58
2022/06/30 11:46:21;;;;;;;3.95;2.47;;;;;;;51.71;9.55;99679.78;5073208;28;20417;-59
2022/06/30 11:48:49;;;;;;;3.80;2.70;;;;;;;52.02;9.91;99676.13;5073203;28;20060;-58
2022/06/30 11:51:16;;;;;;;2.60;2.35;;;;;;;51.89;9.53;99677.41;5059343;28;20052;-59
2022/06/30 11:53:45;;;;;;;2.92;1.80;;;;;;;50.63;10.54;99669.88;5070954;28;20424;-58
2022/06/30 11:56:14;;;;;;;3.65;2.17;;;;;;;49.49;10.85;99679.72;5072970;28;20059;-58
2022/06/30 11:58:42;;;;;;;3.97;2.45;;;;;;;48.65;11.38;99678.34;5073223;28;20060;-61