Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:41;;;;;;;;;;;;;;;19.10;63.28;97485.03;6144407;23;6860;-75
2023/10/20 00:03:08;;;;;;;;;;;;;;;19.09;63.52;97484.19;6121924;23;6775;-74
2023/10/20 00:05:34;;;;;;;;;;;;;;;19.11;63.47;97484.13;6144430;23;6943;-74
2023/10/20 00:08:02;;;;;;;;;;;;;;;19.11;63.68;97482.38;6145261;23;7124;-74
2023/10/20 00:10:31;;;;;;;;;;;;;;;19.11;63.70;97477.19;6119246;23;6791;-74
2023/10/20 00:12:59;;;;;;;;;;;;;;;19.12;63.88;97475.44;6122976;23;6903;-74
2023/10/20 00:15:25;;;;;;;;;;;;;;;19.12;63.63;97467.66;6120637;23;6791;-74
2023/10/20 00:17:51;;;;;;;;;;;;;;;19.13;63.26;97464.19;6122855;23;6839;-74
2023/10/20 00:20:17;;;;;;;;;;;;;;;19.13;63.45;97459.00;6122839;23;6766;-74
2023/10/20 00:22:44;;;;;;;;;;;;;;;19.12;63.73;97454.66;6121310;23;7134;-74
2023/10/20 00:25:12;;;;;;;;;;;;;;;19.10;63.79;97453.88;6121574;23;6809;-74
2023/10/20 00:27:39;;;;;;;;;;;;;;;19.08;63.88;97453.94;6122865;23;6782;-74
2023/10/20 00:30:09;;;;;;;;;;;;;;;19.08;63.55;97440.97;6122552;23;6935;-74
2023/10/20 00:32:39;;;;;;;;;;;;;;;19.05;63.72;97428.06;6099395;23;13454;-74
2023/10/20 00:35:09;;;;;;;;;;;;;;;19.03;64.03;97423.88;6122328;23;6775;-74
2023/10/20 00:37:36;;;;;;;;;;;;;;;19.03;63.86;97424.69;6123565;23;6855;-74
2023/10/20 00:40:09;;;;;;;;;;;;;;;19.03;64.22;97423.88;6124316;23;6775;-74
2023/10/20 00:42:35;;;;;;;;;;;;;;;19.04;63.98;97417.78;6125211;23;6843;-74
2023/10/20 00:45:01;;;;;;;;;;;;;;;19.03;64.25;97418.69;6122804;23;6842;-74
2023/10/20 00:47:28;;;;;;;;;;;;;;;19.04;64.22;97405.63;6147933;23;7065;-74
2023/10/20 00:49:55;;;;;;;;;;;;;;;19.06;64.46;97408.19;6124426;23;6941;-74
2023/10/20 00:52:23;;;;;;;;;;;;;;;19.06;64.02;97409.00;6123596;23;6966;-74
2023/10/20 00:54:50;;;;;;;;;;;;;;;19.08;63.96;97403.78;6098907;23;6909;-74
2023/10/20 00:57:18;;;;;;;;;;;;;;;19.12;64.30;97401.03;6123917;23;6778;-74
2023/10/20 00:59:44;;;;;;;;;;;;;;;19.14;63.85;97388.00;6124232;23;6914;-74
2023/10/20 01:02:10;;;;;;;;;;;;;;;19.17;63.65;97395.66;6124338;23;7167;-74
2023/10/20 01:04:36;;;;;;;;;;;;;;;19.18;64.24;97384.38;6124611;23;6944;-74
2023/10/20 01:07:02;;;;;;;;;;;;;;;19.21;64.16;97373.03;6125068;23;6759;-74
2023/10/20 01:09:28;;;;;;;;;;;;;;;19.20;64.23;97374.78;6124441;23;6965;-74
2023/10/20 01:11:54;;;;;;;;;;;;;;;19.21;64.04;97373.88;6101290;23;6967;-74
2023/10/20 01:14:20;;;;;;;;;;;;;;;19.23;64.13;97373.84;6127191;23;6905;-74
2023/10/20 01:16:47;;;;;;;;;;;;;;;19.24;63.79;97360.81;6150579;23;6786;-74
2023/10/20 01:19:14;;;;;;;;;;;;;;;19.23;64.21;97364.31;6125113;23;6946;-74
2023/10/20 01:21:40;;;;;;;;;;;;;;;19.26;63.75;97363.31;6125470;23;6846;-74
2023/10/20 01:24:07;;;;;;;;;;;;;;;19.27;63.68;97354.66;6149190;23;6783;-74
2023/10/20 01:26:33;;;;;;;;;;;;;;;19.26;63.99;97346.00;6125248;23;6786;-74
2023/10/20 01:28:59;;;;;;;;;;;;;;;19.28;63.72;97356.34;6147306;23;6767;-74
2023/10/20 01:31:25;;;;;;;;;;;;;;;19.27;64.02;97347.72;6123805;23;6783;-74
2023/10/20 01:33:52;;;;;;;;;;;;;;;19.28;63.83;97352.00;6122929;23;6791;-74
2023/10/20 01:36:17;;;;;;;;;;;;;;;19.29;64.04;97352.84;6121843;23;7014;-73
2023/10/20 01:38:44;;;;;;;;;;;;;;;19.28;63.95;97343.38;6120926;23;6828;-74
2023/10/20 01:41:10;;;;;;;;;;;;;;;19.27;64.05;97346.88;6124070;23;6774;-74
2023/10/20 01:43:36;;;;;;;;;;;;;;;19.25;63.77;97339.13;6146864;23;6767;-74
2023/10/20 01:46:02;;;;;;;;;;;;;;;19.22;64.14;97331.47;6122236;23;6988;-74
2023/10/20 01:48:27;;;;;;;;;;;;;;;19.21;64.19;97327.16;6121110;23;7023;-74
2023/10/20 01:50:53;;;;;;;;;;;;;;;19.23;63.71;97332.28;6121771;23;6767;-74
2023/10/20 01:53:19;;;;;;;;;;;;;;;19.21;64.16;97326.31;6122728;23;6767;-74
2023/10/20 01:55:49;;;;;;;;;;;;;;;19.17;64.09;97312.59;6123129;23;6984;-74
2023/10/20 01:58:20;;;;;;;;;;;;;;;19.15;64.18;97309.22;6099148;23;7256;-73
2023/10/20 02:00:50;;;;;;;;;;;;;;;19.15;64.53;97306.63;6120645;23;6774;-72
2023/10/20 02:03:17;;;;;;;;;;;;;;;19.12;64.38;97302.38;6122219;23;6775;-73
2023/10/20 02:05:43;;;;;;;;;;;;;;;19.11;64.55;97282.53;6147373;23;6775;-73
2023/10/20 02:08:09;;;;;;;;;;;;;;;19.11;64.34;97276.47;6122667;23;6962;-72
2023/10/20 02:10:35;;;;;;;;;;;;;;;19.09;64.28;97276.56;6121167;23;6771;-72
2023/10/20 02:13:02;;;;;;;;;;;;;;;19.07;64.47;97264.53;6122893;23;6838;-72
2023/10/20 02:15:29;;;;;;;;;;;;;;;19.07;64.21;97264.53;6148044;23;6825;-72
2023/10/20 02:17:56;;;;;;;;;;;;;;;19.07;64.51;97261.94;6123204;23;6843;-72
2023/10/20 02:20:24;;;;;;;;;;;;;;;19.06;64.49;97263.66;6097978;23;7125;-73
2023/10/20 02:22:52;;;;;;;;;;;;;;;19.06;64.56;97265.44;6121619;23;6818;-73
2023/10/20 02:25:19;;;;;;;;;;;;;;;19.08;64.54;97266.22;6123481;23;6922;-72
2023/10/20 02:27:47;;;;;;;;;;;;;;;19.08;64.33;97254.09;6122444;23;6791;-73
2023/10/20 02:30:15;;;;;;;;;;;;;;;19.09;64.27;97253.19;6123437;23;6794;-73
2023/10/20 02:32:41;;;;;;;;;;;;;;;19.11;64.19;97245.31;6146535;23;6943;-73
2023/10/20 02:35:08;;;;;;;;;;;;;;;19.12;64.37;97237.50;6121735;23;7596;-72
2023/10/20 02:37:35;;;;;;;;;;;;;;;19.12;64.45;97229.72;6146910;23;7012;-72
2023/10/20 02:40:04;;;;;;;;;;;;;;;19.14;64.21;97227.06;6145392;23;6938;-73
2023/10/20 02:42:31;;;;;;;;;;;;;;;19.15;64.76;97232.19;6122799;23;6779;-72
2023/10/20 02:44:58;;;;;;;;;;;;;;;19.18;64.33;97226.03;6120679;23;6841;-72
2023/10/20 02:47:23;;;;;;;;;;;;;;;19.20;64.79;97226.00;6122004;23;6847;-73
2023/10/20 02:49:55;;;;;;;;;;;;;;;19.21;64.86;97220.72;6122268;23;6763;-73
2023/10/20 02:52:21;;;;;;;;;;;;;;;19.19;64.47;97201.75;6117914;23;6779;-73
2023/10/20 02:54:47;;;;;;;;;;;;;;;19.21;64.77;97189.56;6120860;23;7271;-73
2023/10/20 02:57:12;;;;;;;;;;;;;;;19.23;64.54;97174.81;6096488;23;8214;-71
2023/10/20 02:59:38;;;;;;;;;;;;;;;19.23;64.67;97169.59;6120631;23;6763;-72
2023/10/20 03:02:04;;;;;;;;;;;;;;;19.25;64.17;97174.72;6092937;23;7301;-72
2023/10/20 03:04:30;;;;;;;;;;;;;;;19.26;64.52;97176.41;6120277;23;6763;-72
2023/10/20 03:06:55;;;;;;;;;;;;;;;19.26;64.41;97168.63;6123618;23;6948;-72
2023/10/20 03:09:22;;;;;;;;;;;;;;;19.25;64.35;97172.97;6120680;23;6888;-73
2023/10/20 03:11:47;;;;;;;;;;;;;;;19.26;64.21;97172.06;6123318;23;6782;-74
2023/10/20 03:14:14;;;;;;;;;;;;;;;19.27;64.97;97167.75;6121835;23;6781;-74
2023/10/20 03:16:42;;;;;;;;;;;;;;;19.27;64.84;97160.78;6116904;23;6870;-74
2023/10/20 03:19:11;;;;;;;;;;;;;;;19.29;64.51;97163.31;6119972;23;7189;-74
2023/10/20 03:21:39;;;;;;;;;;;;;;;19.29;64.83;97145.97;6121639;23;6779;-73
2023/10/20 03:24:05;;;;;;;;;;;;;;;19.31;64.70;97132.09;6118348;23;7144;-74
2023/10/20 03:26:31;;;;;;;;;;;;;;;19.32;64.45;97139.00;6118768;23;7279;-73
2023/10/20 03:28:58;;;;;;;;;;;;;;;19.34;64.51;97147.56;6117060;23;6775;-74
2023/10/20 03:31:23;;;;;;;;;;;;;;;19.34;64.50;97145.78;6118413;23;6968;-74
2023/10/20 03:33:50;;;;;;;;;;;;;;;19.36;64.61;97130.16;6121263;23;6755;-74
2023/10/20 03:36:16;;;;;;;;;;;;;;;19.38;64.49;97116.22;6120645;23;6771;-74
2023/10/20 03:38:42;;;;;;;;;;;;;;;19.40;64.47;97106.63;6121993;23;6976;-74
2023/10/20 03:41:09;;;;;;;;;;;;;;;19.40;64.56;97103.16;6119614;23;7190;-74
2023/10/20 03:43:36;;;;;;;;;;;;;;;19.41;64.89;97103.09;6118610;23;6957;-74
2023/10/20 03:46:04;;;;;;;;;;;;;;;19.42;64.18;97098.78;6142637;23;6775;-74
2023/10/20 03:48:29;;;;;;;;;;;;;;;19.43;64.20;97090.06;6099866;23;7236;-73
2023/10/20 03:50:55;;;;;;;;;;;;;;;19.43;64.87;97092.66;6128980;23;6787;-74
2023/10/20 03:53:22;;;;;;;;;;;;;;;19.45;65.07;97093.44;6150877;23;6930;-74
2023/10/20 03:56:03;;;;;;;;;;;;;;;19.48;64.53;97084.69;6120347;23;6771;-74
2023/10/20 03:58:29;;;;;;;;;;;;;;;19.49;64.50;97081.19;6125638;23;6972;-74
2023/10/20 04:00:57;;;;;;;;;;;;;;;19.49;64.19;97069.03;6147082;23;6967;-73
2023/10/20 04:03:25;;;;;;;;;;;;;;;19.47;64.81;97077.81;6126361;23;6786;-73
2023/10/20 04:05:51;;;;;;;;;;;;;;;19.45;64.55;97071.81;6124825;23;6787;-73
2023/10/20 04:08:18;;;;;;;;;;;;;;;19.41;64.51;97058.97;6125286;23;6771;-74
2023/10/20 04:10:44;;;;;;;;;;;;;;;19.41;64.57;97058.09;6099520;23;6957;-73
2023/10/20 04:13:12;;;;;;;;;;;;;;;19.40;64.81;97048.63;6124493;23;7016;-74
2023/10/20 04:15:42;;;;;;;;;;;;;;;19.39;64.73;97047.81;6118873;23;6839;-73
2023/10/20 04:18:08;;;;;;;;;;;;;;;19.39;64.91;97027.03;6121063;23;7136;-73
2023/10/20 04:20:39;;;;;;;;;;;;;;;19.37;65.15;97012.41;6121317;23;6774;-74
2023/10/20 04:23:07;;;;;;;;;;;;;;;19.36;64.56;97010.75;6120743;23;7251;-74
2023/10/20 04:25:52;;;;;;;;;;;;;;;19.34;65.18;96999.56;6122088;23;6775;-74
2023/10/20 04:28:20;;;;;;;;;;;;;;;19.33;65.03;96995.28;6120861;23;6976;-73
2023/10/20 04:47:42;;;;;;;;;;;;;;;19.27;64.95;96945.31;6122518;23;6759;-74
2023/10/20 05:00:40;;;;;;;;;;;;;;;19.24;65.24;96908.25;6119311;23;6771;-74
2023/10/20 05:03:15;;;;;;;;;;;;;;;19.23;65.66;96909.16;6120490;23;6770;-74
2023/10/20 05:05:53;;;;;;;;;;;;;;;19.21;65.17;96919.59;6098482;23;7431;-73
2023/10/20 05:08:23;;;;;;;;;;;;;;;19.21;65.54;96900.59;6121503;23;6835;-74
2023/10/20 05:10:50;;;;;;;;;;;;;;;19.21;65.22;96904.03;6119361;23;6930;-74
2023/10/20 05:13:16;;;;;;;;;;;;;;;19.20;65.37;96899.75;6121824;23;6779;-74
2023/10/20 05:15:43;;;;;;;;;;;;;;;19.19;65.70;96879.91;6119535;23;6786;-74
2023/10/20 05:18:12;;;;;;;;;;;;;;;19.19;65.24;96874.69;6120296;23;6782;-74
2023/10/20 05:20:40;;;;;;;;;;;;;;;19.20;65.16;96872.97;6120537;23;6958;-74
2023/10/20 05:23:07;;;;;;;;;;;;;;;19.18;65.30;96867.00;6098742;23;6860;-73
2023/10/20 05:25:33;;;;;;;;;;;;;;;19.18;65.42;96869.59;6120638;23;7211;-74
2023/10/20 05:28:01;;;;;;;;;;;;;;;19.17;65.77;96879.13;6120556;23;6759;-72
2023/10/20 05:30:27;;;;;;;;;;;;;;;19.16;65.60;96890.41;6122481;23;6783;-73
2023/10/20 05:32:54;;;;;;;;;;;;;;;19.17;65.42;96896.44;6119150;23;6819;-73
2023/10/20 05:35:20;;;;;;;;;;;;;;;19.15;65.66;96899.94;6124623;23;6803;-72
2023/10/20 05:37:45;;;;;;;;;;;;;;;19.17;65.18;96897.28;6095861;23;6956;-71
2023/10/20 05:40:14;;;;;;;;;;;;;;;19.15;65.45;96889.56;6098404;23;6970;-72
2023/10/20 05:42:40;;;;;;;;;;;;;;;19.14;65.79;96882.69;6121975;23;6766;-71
2023/10/20 05:45:17;;;;;;;;;;;;;;;19.13;65.17;96868.03;6122797;23;6934;-72
2023/10/20 05:47:44;;;;;;;;;;;;;;;19.13;65.19;96864.59;6124282;23;6790;-72
2023/10/20 05:50:10;;;;;;;;;;;;;;;19.11;65.60;96851.69;6098238;23;7217;-73
2023/10/20 05:52:35;;;;;;;;;;;;;;;19.12;65.31;96849.91;6121465;23;6962;-72
2023/10/20 05:55:03;;;;;;;;;;;;;;;19.10;65.16;96841.38;6123091;23;6934;-72
2023/10/20 05:57:32;;;;;;;;;;;;;;;19.10;65.48;96842.22;6121130;23;6783;-72
2023/10/20 06:00:00;;;;;;;;;;;;;;;19.09;65.27;96835.34;6122524;23;6779;-73
2023/10/20 06:02:27;;;;;;;;;;;;;;;19.09;65.23;96847.47;6119459;23;7021;-71
2023/10/20 06:04:53;;;;;;;;;;;;;;;19.06;65.55;96842.41;6121016;23;6771;-72
2023/10/20 06:07:18;;;;;;;;;;;;;;;19.06;65.30;96847.59;6120799;23;6831;-71
2023/10/20 06:09:44;;;;;;;;;;;;;;;19.07;65.69;96857.06;6123063;23;6747;-72
2023/10/20 06:12:10;;;;;;;;;;;;;;;19.05;65.29;96862.31;6074923;23;7267;-72
2023/10/20 06:14:39;;;;;;;;;;;;;;;19.05;65.24;96871.88;6098411;23;6922;-71
2023/10/20 06:17:05;;;;;;;;;;;;;;;19.04;65.96;96865.84;6124489;23;6840;-72
2023/10/20 06:19:31;;;;;;;;;;;;;;;19.04;65.94;96857.22;6125661;23;6778;-72
2023/10/20 06:21:57;;;;;;;;;;;;;;;19.04;65.65;96850.25;6123507;23;7125;-72
2023/10/20 06:24:22;;;;;;;;;;;;;;;19.04;65.56;96842.47;6100075;23;6830;-71
2023/10/20 06:26:48;;;;;;;;;;;;;;;19.05;65.89;96840.75;6123489;23;6763;-71
2023/10/20 06:31:48;;;;;;;;;;;;;;;19.05;66.01;96851.13;6161530;23;6918;-71
2023/10/20 06:34:23;;;;;;;;;;;;;;;19.04;65.96;96863.22;6129972;23;8597;-71
2023/10/20 06:37:08;;;;;;;;;;;;;;;19.04;66.07;96854.63;6156391;23;6783;-71
2023/10/20 06:39:37;;;;;;;;;;;;;;;19.04;65.94;96860.63;6153178;23;6779;-72
2023/10/20 06:42:06;;;;;;;;;;;;;;;19.05;65.40;96851.13;6100021;23;7232;-72
2023/10/20 06:44:34;;;;;;;;;;;;;;;19.05;65.97;96845.94;6125450;23;6972;-73
2023/10/20 06:46:59;;;;;;;;;;;;;;;19.04;65.50;96845.06;6125860;23;6830;-71
2023/10/20 06:49:26;;;;;;;;;;;;;;;19.05;65.56;96845.94;6149805;23;7119;-71
2023/10/20 06:51:51;;;;;;;;;;;;;;;19.03;65.68;96839.97;6151639;23;6779;-72
2023/10/20 06:54:17;;;;;;;;;;;;;;;19.04;66.06;96841.66;6148756;23;6847;-71
2023/10/20 06:56:44;;;;;;;;;;;;;;;19.03;65.39;96840.78;6150051;23;6805;-71
2023/10/20 06:59:13;;;;;;;;;;;;;;;19.04;65.65;96841.66;6126046;23;6783;-72
2023/10/20 07:01:43;;;;;;;;;;;;;;;19.05;65.73;96841.56;6150119;23;6813;-73
2023/10/20 07:04:09;;;;;;;;;;;;;;;19.06;65.55;96839.81;6126833;23;6766;-72
2023/10/20 07:06:40;;;;;;;;;;;;;;;19.06;66.09;96839.81;6153227;23;6992;-71
2023/10/20 07:09:12;;;;;;;;;;;;;;;19.08;65.76;96843.19;6153616;23;6771;-71
2023/10/20 07:11:42;;;;;;;;;;;;;;;19.09;66.01;96844.88;6129613;23;6930;-73
2023/10/20 07:14:10;;;;;;;;;;;;;;;19.09;65.75;96844.88;6154265;23;6774;-71
2023/10/20 07:16:35;;;;;;;;;;;;;;;19.12;65.74;96842.13;6153242;23;6843;-72
2023/10/20 07:19:01;;;;;;;;;;;;;;;19.15;66.02;96836.81;6127497;23;7200;-72
2023/10/20 07:21:27;;;;;;;;;;;;;;;19.18;66.15;96846.25;6154157;23;7030;-72
2023/10/20 07:23:53;;;;;;;;;;;;;;;19.19;66.23;96833.19;6152929;23;6759;-71
2023/10/20 07:26:19;;;;;;;;;;;;;;;19.21;65.94;96836.53;6152419;23;6774;-73
2023/10/20 07:28:45;;;;;;;;;;;;;;;19.24;65.82;96830.38;6153380;23;6901;-71
2023/10/20 07:31:16;;;;;;;;;;;;;;;19.25;65.82;96838.09;6127843;23;7300;-72
2023/10/20 07:33:41;;;;;;;;;;;;;;;19.27;65.65;96843.25;6128757;23;6779;-72
2023/10/20 07:36:08;;;;;;;;;;;;;;;19.28;66.03;96835.38;6128560;23;6951;-72
2023/10/20 07:38:34;;;;;;;;;;;;;;;19.31;66.06;96833.53;6127696;23;7261;-72
2023/10/20 07:41:06;;;;;;;;;;;;;;;19.33;66.03;96827.38;6129689;23;6946;-71
2023/10/20 07:43:33;;;;;;;;;;;;;;;19.33;65.67;96824.78;6151782;23;6770;-71
2023/10/20 07:45:58;;;;;;;;;;;;;;;19.34;65.87;96823.84;6154638;23;6908;-72
2023/10/20 07:48:25;;;;;;;;;;;;;;;19.35;66.11;96816.94;6155603;23;6933;-73
2023/10/20 07:50:52;;;;;;;;;;;;;;;19.36;65.65;96818.59;6166135;23;6782;-74
2023/10/20 07:53:18;;;;;;;;;;;;;;;19.36;65.62;96821.19;6168745;23;6779;-73
2023/10/20 07:55:44;;;;;;;;;;;;;;;19.35;66.09;96828.13;6167974;23;6770;-73
2023/10/20 07:58:10;;;;;;;;;;;;;;;19.35;66.18;96827.31;6169119;23;7194;-73
2023/10/20 08:00:36;;;;;;;;;;;;;;;19.35;66.01;96829.91;6169755;23;6755;-73
2023/10/20 08:03:05;;;;;;;;;;;;;;;19.36;65.97;96824.66;6168402;23;6767;-74
2023/10/20 08:05:34;;;;;;;;;;;;;;;19.36;66.31;96832.44;6162542;23;6782;-74
2023/10/20 08:08:01;;;;;;;;;;;;;;;19.37;66.00;96836.72;6141078;23;7143;-74
2023/10/20 08:10:27;;;;;;;;;;;;;;;19.38;66.06;96828.03;6168909;23;6989;-73
2023/10/20 08:12:53;;;;;;;;;;;;;;;19.40;66.12;96833.13;6170137;23;6827;-73
2023/10/20 08:15:19;;;;;;;;;;;;;;;19.40;66.18;96830.53;6145120;23;7025;-73
2023/10/20 08:17:46;;;;;;;;;;;;;;;19.42;66.04;96833.91;6170001;23;6819;-73
2023/10/20 08:20:12;;;;;;;;;;;;;;;19.42;65.83;96831.31;6145055;23;7058;-73
2023/10/20 08:22:38;;;;;;;;;;;;;;;19.41;65.95;96837.41;6145141;23;6938;-73
2023/10/20 08:25:05;;;;;;;;;;;;;;;19.40;66.20;96835.72;6169731;23;6758;-73
2023/10/20 08:27:30;;;;;;;;;;;;;;;19.42;66.15;96845.13;6168981;23;7163;-73
2023/10/20 08:29:57;;;;;;;;;;;;;;;19.43;65.87;96838.19;6170613;23;6778;-73
2023/10/20 08:32:24;;;;;;;;;;;;;;;19.44;66.48;96837.28;6169800;23;6834;-73
2023/10/20 08:34:50;;;;;;;;;;;;;;;19.45;65.71;96838.97;6174057;23;6884;-73
2023/10/20 08:37:17;;;;;;;;;;;;;;;19.44;65.92;96842.47;6147523;23;6898;-73
2023/10/20 08:39:44;;;;;;;;;;;;;;;19.45;66.33;96843.31;6170988;23;6778;-74
2023/10/20 08:42:17;;;;;;;;;;;;;;;19.45;65.67;96838.97;6147268;23;6965;-73
2023/10/20 08:44:44;;;;;;;;;;;;;;;19.46;65.71;96840.66;6146802;23;6767;-73
2023/10/20 08:47:19;;;;;;;;;;;;;;;19.46;66.00;96840.66;6146909;23;6998;-73
2023/10/20 08:49:46;;;;;;;;;;;;;;;19.47;66.17;96837.13;6149862;23;7187;-73
2023/10/20 08:52:13;;;;;;;;;;;;;;;19.48;66.13;96841.41;6148901;23;6779;-73
2023/10/20 08:54:40;;;;;;;;;;;;;;;19.47;66.07;96834.53;6149445;23;7199;-73
2023/10/20 08:57:08;;;;;;;;;;;;;;;19.48;66.38;96828.44;6149490;23;6797;-73
2023/10/20 08:59:37;;;;;;;;;;;;;;;19.50;65.60;96820.59;6133760;23;7324;-73
2023/10/20 09:02:03;;;;;;;;;;;;;;;19.49;65.83;96824.91;6151425;23;6941;-73
2023/10/20 09:04:28;;;;;;;;;;;;;;;19.49;65.96;96819.72;6149492;23;6856;-73
2023/10/20 09:06:55;;;;;;;;;;;;;;;19.49;66.29;96822.31;6123523;23;7271;-74
2023/10/20 09:09:21;;;;;;;;;;;;;;;19.48;65.74;96819.81;6145320;23;6914;-74
2023/10/20 09:11:47;;;;;;;;;;;;;;;19.47;65.94;96818.13;6147776;23;6783;-74
2023/10/20 09:14:16;;;;;;;;;;;;;;;19.46;65.91;96819.88;6125634;23;6771;-73
2023/10/20 09:16:42;;;;;;;;;;;;;;;19.46;66.24;96814.69;6124720;23;6778;-73
2023/10/20 09:19:12;;;;;;;;;;;;;;;19.48;65.73;96819.81;6144542;23;7180;-73
2023/10/20 09:21:39;;;;;;;;;;;;;;;19.48;66.41;96817.22;6123230;23;6910;-74
2023/10/20 09:24:11;;;;;;;;;;;;;;;19.50;65.97;96831.78;6124556;23;6771;-73
2023/10/20 09:26:39;;;;;;;;;;;;;;;19.52;66.02;96819.59;6124738;23;7311;-74
2023/10/20 09:29:07;;;;;;;;;;;;;;;19.53;65.96;96823.88;6150524;23;6778;-73
2023/10/20 09:31:34;;;;;;;;;;;;;;;19.55;66.15;96824.66;6138497;23;6775;-73
2023/10/20 09:34:01;;;;;;;;;;;;;;;19.60;65.88;96827.03;6148319;23;6846;-74
2023/10/20 09:36:32;;;;;;;;;;;;;;;19.63;66.24;96826.06;6149386;23;6804;-73
2023/10/20 09:39:00;;;;;;;;;;;;;;;19.66;66.30;96836.31;6123026;23;6898;-73
2023/10/20 09:41:28;;;;;;;;;;;;;;;19.68;66.46;96829.28;6147891;23;7028;-73
2023/10/20 09:44:08;;;;;;;;;;;;;;;19.69;65.80;96826.63;6142900;23;6838;-73
2023/10/20 09:46:54;;;;;;;;;;;;;;;19.69;65.86;96820.56;6147571;23;6949;-73
2023/10/20 09:49:26;;;;;;;;;;;;;;;19.68;66.35;96829.28;6149071;23;6778;-74
2023/10/20 09:51:55;;;;;;;;;;;;;;;19.69;66.51;96828.34;6149745;23;6778;-73
2023/10/20 09:54:31;;;;;;;;;;;;;;;19.68;65.76;96819.75;6149267;23;6962;-74
2023/10/20 09:56:58;;;;;;;;;;;;;;;19.69;66.26;96821.41;6148963;23;6782;-73
2023/10/20 09:59:27;;;;;;;;;;;;;;;19.72;65.93;96825.63;6146363;23;6937;-74
2023/10/20 10:01:55;;;;;;;;;;;;;;;19.74;65.97;96822.94;6121640;23;6967;-73
2023/10/20 10:04:37;;;;;;;;;;;;;;;19.76;66.13;96818.53;6124483;23;6771;-74
2023/10/20 10:07:09;;;;;;;;;;;;;;;19.74;65.93;96820.34;6144514;23;6917;-73
2023/10/20 10:09:49;;;;;;;;;;;;;;;19.72;65.75;96820.44;6165099;23;6938;-72
2023/10/20 10:12:19;;;;;;;;;;;;;;;19.73;66.41;96816.94;6150368;23;7358;-73
2023/10/20 10:15:12;;;;;;;;;;;;;;;19.77;66.16;96822.81;6174910;23;6846;-72
2023/10/20 10:17:54;;;;;;;;;;;;;;;19.79;66.54;96821.81;6151760;23;7135;-73
2023/10/20 10:20:25;;;;;;;;;;;;;;;19.82;66.12;96808.69;6176438;23;6913;-73
2023/10/20 10:23:29;;;;;;;;;;;;;;;19.83;65.97;96802.59;6151350;23;6969;-73
2023/10/20 10:25:54;;;;;;;;;;;;;;;19.87;65.74;96797.25;6165591;23;6902;-73
2023/10/20 10:28:21;;;;;;;;;;;;;;;19.89;65.91;96782.41;6170866;23;6747;-73
2023/10/20 10:30:54;;;;;;;;;;;;;;;19.92;65.79;96780.50;6147526;23;6966;-73
2023/10/20 10:33:22;;;;;;;;;;;;;;;19.93;65.94;96779.63;6149847;23;6770;-73
2023/10/20 10:35:48;;;;;;;;;;;;;;;19.92;65.85;96775.31;6151235;23;6782;-72
2023/10/20 10:38:23;;;;;;;;;;;;;;;19.93;65.95;96760.56;6175612;23;7072;-72
2023/10/20 10:40:51;;;;;;;;;;;;;;;19.92;65.68;96764.09;6149422;23;7430;-72
2023/10/20 10:43:19;;;;;;;;;;;;;;;19.93;66.21;96768.38;6125177;23;6812;-72
2023/10/20 10:45:54;;;;;;;;;;;;;;;19.97;65.89;96767.31;6175567;23;7323;-72
2023/10/20 10:48:24;;;;;;;;;;;;;;;19.99;66.18;96762.91;6150689;23;6771;-72
2023/10/20 10:50:51;;;;;;;;;;;;;;;20.01;65.68;96761.09;6145179;23;6962;-72
2023/10/20 10:53:17;;;;;;;;;;;;;;;20.04;65.82;96747.06;6149237;23;6778;-72
2023/10/20 10:55:43;;;;;;;;;;;;;;;20.07;66.17;96746.94;6173511;23;6775;-73
2023/10/20 10:58:14;;;;;;;;;;;;;;;20.12;66.28;96744.94;6174993;23;6771;-73
2023/10/20 11:00:42;;;;;;;;;;;;;;;20.19;66.43;96746.31;6173148;23;6810;-72
2023/10/20 11:03:09;;;;;;;;;;;;;;;20.24;66.37;96733.97;6169809;23;6947;-73
2023/10/20 11:05:37;;;;;;;;;;;;;;;20.28;65.73;96729.44;6169202;23;6774;-72
2023/10/20 11:08:06;;;;;;;;;;;;;;;20.30;65.84;96722.41;6175728;23;6771;-72
2023/10/20 11:10:41;;;;;;;;;;;;;;;20.32;65.78;96720.56;6147179;23;7244;-72
2023/10/20 11:13:10;;;;;;;;;;;;;;;20.35;65.91;96720.41;6149771;23;7269;-74
2023/10/20 11:15:37;;;;;;;;;;;;;;;20.37;65.93;96720.34;6174552;23;6954;-73
2023/10/20 11:18:06;;;;;;;;;;;;;;;20.38;65.88;96722.88;6174634;23;6771;-73
2023/10/20 11:20:37;;;;;;;;;;;;;;;20.40;65.90;96717.56;6151753;23;6976;-73
2023/10/20 11:23:07;;;;;;;;;;;;;;;20.43;65.58;96703.56;6125922;23;7229;-73
2023/10/20 11:25:34;;;;;;;;;;;;;;;20.49;65.71;96698.88;6151183;23;6779;-73
2023/10/20 11:28:02;;;;;;;;;;;;;;;20.50;65.25;96697.97;6150307;23;6767;-73
2023/10/20 11:30:35;;;;;;;;;;;;;;;20.52;64.96;96703.09;6146396;23;6943;-73
2023/10/20 11:33:01;;;;;;;;;;;;;;;20.50;64.72;96694.53;6172961;23;7020;-73
2023/10/20 11:35:27;;;;;;;;;;;;;;;20.47;64.70;96692.06;6151184;23;6934;-73
2023/10/20 11:37:54;;;;;;;;;;;;;;;20.43;64.74;96690.56;6174525;23;6750;-73
2023/10/20 11:40:26;;;;;;;;;;;;;;;20.41;64.71;96693.25;6150623;23;6914;-73
2023/10/20 11:42:52;;;;;;;;;;;;;;;20.41;64.81;96693.25;6149177;23;6961;-73
2023/10/20 11:45:18;;;;;;;;;;;;;;;20.42;64.75;96691.50;6174898;23;6751;-73
2023/10/20 11:47:44;;;;;;;;;;;;;;;20.41;64.75;96693.25;6175422;23;6859;-73
2023/10/20 11:50:10;;;;;;;;;;;;;;;20.39;64.56;96690.75;6149835;23;7121;-73
2023/10/20 11:52:40;;;;;;;;;;;;;;;20.35;64.27;96694.41;6173153;23;6988;-73
2023/10/20 11:55:10;;;;;;;;;;;;;;;20.33;64.42;96691.03;6173061;23;6771;-73
2023/10/20 11:57:40;;;;;;;;;;;;;;;20.31;64.16;96694.63;6173629;23;6787;-73
2023/10/20 12:00:09;;;;;;;;;;;;;;;20.28;64.21;96690.44;6149160;23;6866;-73
2023/10/20 12:02:36;;;;;;;;;;;;;;;20.25;64.44;96694.03;6149281;23;7545;-73
2023/10/20 12:05:02;;;;;;;;;;;;;;;20.22;64.20;96683.78;6148590;23;7105;-73
2023/10/20 12:07:28;;;;;;;;;;;;;;;20.17;64.52;96675.38;6173468;23;6961;-73
2023/10/20 12:09:53;;;;;;;;;;;;;;;20.12;64.83;96673.03;6175097;23;6763;-72
2023/10/20 12:12:20;;;;;;;;;;;;;;;20.09;64.89;96680.97;6146808;23;6917;-73
2023/10/20 12:14:46;;;;;;;;;;;;;;;20.08;64.70;96666.28;6170433;23;6775;-73
2023/10/20 12:17:12;;;;;;;;;;;;;;;20.04;64.92;96659.56;6172991;23;6889;-74
2023/10/20 12:19:41;;;;;;;;;;;;;;;20.02;65.16;96658.81;6175083;23;6870;-72
2023/10/20 12:22:08;;;;;;;;;;;;;;;20.01;65.38;96659.72;6177940;23;6775;-73
2023/10/20 12:24:37;;;;;;;;;;;;;;;19.99;64.91;96661.56;6176124;23;6763;-73
2023/10/20 12:27:03;;;;;;;;;;;;;;;19.96;65.24;96661.69;6176501;23;6782;-72
2023/10/20 12:29:30;;;;;;;;;;;;;;;19.92;65.15;96658.38;6140972;23;7224;-72
2023/10/20 12:31:56;;;;;;;;;;;;;;;19.89;65.26;96661.16;6147246;23;6766;-72
2023/10/20 12:34:22;;;;;;;;;;;;;;;19.87;65.00;96668.19;6147732;23;6782;-72
2023/10/20 12:36:48;;;;;;;;;;;;;;;19.81;65.00;96665.88;6146381;23;6905;-72
2023/10/20 12:39:17;;;;;;;;;;;;;;;19.78;65.01;96673.81;6148011;23;6823;-72
2023/10/20 12:41:44;;;;;;;;;;;;;;;19.75;65.32;96674.81;6124551;23;6991;-72
2023/10/20 12:44:13;;;;;;;;;;;;;;;19.75;65.29;96703.38;6148910;23;6838;-72
2023/10/20 12:46:40;;;;;;;;;;;;;;;19.72;65.09;96716.53;6124863;23;6970;-72
2023/10/20 12:49:06;;;;;;;;;;;;;;;19.66;65.66;96706.44;6148186;23;6839;-72
2023/10/20 12:51:36;;;;;;;;;;;;;;;19.65;65.60;96702.16;6148620;23;6762;-72
2023/10/20 12:54:02;;;;;;;;;;;;;;;19.66;65.75;96707.28;6149042;23;7481;-72
2023/10/20 12:56:28;;;;;;;;;;;;;;;19.69;65.60;96716.66;6148843;23;7154;-73
2023/10/20 12:58:55;;;;;;;;;;;;;;;19.72;65.68;96726.94;6123492;23;6959;-72
2023/10/20 13:01:21;;;;;;;;;;;;;;;19.78;66.35;96724.00;6145761;23;7711;-72
2023/10/20 13:03:48;;;;;;;;;;;;;;;19.87;66.29;96727.09;6123783;23;6851;-72
2023/10/20 13:06:15;;;;;;;;;;;;;;;19.92;66.26;96738.09;6149795;23;6770;-72
2023/10/20 13:08:43;;;;;;;;;;;;;;;19.94;65.86;96746.69;6151604;23;6767;-72
2023/10/20 13:11:10;;;;;;;;;;;;;;;19.89;65.49;96756.44;6148817;23;7007;-72
2023/10/20 13:13:36;;;;;;;;;;;;;;;19.82;65.42;96769.72;6149708;23;6954;-72
2023/10/20 13:16:06;;;;;;;;;;;;;;;19.76;65.31;96775.22;6132461;23;7008;-73
2023/10/20 13:18:32;;;;;;;;;;;;;;;19.67;65.10;96779.09;6124361;23;6787;-72
2023/10/20 13:21:07;;;;;;;;;;;;;;;19.59;65.41;96793.34;6148210;23;6914;-72
2023/10/20 13:23:33;;;;;;;;;;;;;;;19.50;64.71;96798.03;6121992;23;6966;-73
2023/10/20 13:26:06;;;;;;;;;;;;;;;19.40;64.78;96801.97;6123479;23;7048;-73
2023/10/20 13:28:33;;;;;;;;;;;;;;;19.32;65.21;96801.50;6148380;23;6958;-72
2023/10/20 13:31:06;;;;;;;;;;;;;;;19.24;65.27;96804.41;6148104;23;7149;-73