Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:12;;;;;;;14.40;7.60;;;;;;;11.94;81.59;100046.84;5076101;28;20135;-75
2021/05/23 00:03:40;;;;;;;14.95;8.85;;;;;;;11.91;82.41;100049.72;5075830;28;20525;-73
2021/05/23 00:06:08;;;;;;;13.02;7.85;;;;;;;11.82;82.71;100050.34;5075787;28;20044;-73
2021/05/23 00:08:36;;;;;;;15.52;8.07;;;;;;;11.82;82.13;100050.34;5075931;28;20105;-74
2021/05/23 00:11:06;;;;;;;15.73;8.63;;;;;;;11.82;82.74;100055.69;5075404;28;20444;-74
2021/05/23 00:13:37;;;;;;;16.52;8.23;;;;;;;11.74;82.91;100058.00;5075578;28;20493;-73
2021/05/23 00:16:06;;;;;;;14.23;8.38;;;;;;;11.55;84.87;100055.72;5075265;28;20067;-74
2021/05/23 00:18:38;;;;;;;14.02;7.95;;;;;;;11.51;84.75;100050.69;5075747;28;20045;-75
2021/05/23 00:21:07;;;;;;;13.93;8.13;;;;;;;11.50;85.41;100060.53;5075406;28;20087;-76
2021/05/23 00:23:34;;;;;;;15.00;8.10;;;;;;;11.45;85.77;100050.13;5075556;28;20135;-75
2021/05/23 00:26:03;;;;;;;12.93;7.88;;;;;;;11.43;86.31;100054.72;5075048;28;20040;-75
2021/05/23 00:28:32;;;;;;;13.32;8.45;;;;;;;11.47;86.52;100056.22;5075517;28;20444;-75
2021/05/23 00:31:00;;;;;;;12.88;8.32;;;;;;;11.58;86.01;100051.97;5075254;28;20068;-76
2021/05/23 00:33:28;;;;;;;13.32;7.82;;;;;;;11.76;84.75;100042.72;5075159;28;20551;-75
2021/05/23 00:35:57;;;;;;;14.05;8.20;;;;;;;11.64;84.98;100040.88;5074707;28;20040;-77
2021/05/23 00:38:25;;;;;;;15.70;9.13;;;;;;;11.55;85.22;100053.03;5075229;28;20090;-77
2021/05/23 00:40:53;;;;;;;14.30;8.80;;;;;;;11.51;86.25;100064.06;5075284;28;20432;-78
2021/05/23 00:43:22;;;;;;;15.50;8.25;;;;;;;11.54;86.30;100063.84;5075052;28;20049;-78
2021/05/23 00:45:50;;;;;;;15.02;8.95;;;;;;;11.50;86.10;100065.00;5075067;28;20033;-77
2021/05/23 00:48:20;;;;;;;14.02;8.85;;;;;;;11.46;86.12;100070.53;5074692;28;20060;-78
2021/05/23 00:50:49;;;;;;;15.48;9.23;;;;;;;11.52;86.39;100073.78;5075133;28;20044;-77
2021/05/23 00:53:17;;;;;;;14.27;8.48;;;;;;;11.50;86.63;100065.00;5074721;28;20040;-77
2021/05/23 00:55:45;;;;;;;14.02;8.50;;;;;;;11.54;86.53;100064.69;5074892;28;20471;-76
2021/05/23 00:58:14;;;;;;;12.35;8.07;;;;;;;11.71;85.74;100058.22;5074843;28;20044;-76
2021/05/23 01:01:13;;;;;;;13.43;8.25;;;;;;;11.75;85.20;100049.03;5075738;28;20040;-76
2021/05/23 01:03:59;;;;;;;11.55;7.95;;;;;;;11.77;85.44;100057.78;5076625;28;20041;-76
2021/05/23 01:06:28;;;;;;;12.80;8.52;;;;;;;11.66;85.54;100050.50;5075290;28;20041;-75
2021/05/23 01:08:57;;;;;;;15.25;8.13;;;;;;;11.61;86.20;100063.34;5075162;28;20037;-76
2021/05/23 01:12:10;;;;;;;13.75;8.15;;;;;;;11.31;87.06;100052.88;5074907;28;20087;-76
2021/05/23 01:14:47;;;;;;;13.93;8.73;;;;;;;11.37;88.02;100078.31;5073705;28;20673;-77
2021/05/23 01:17:18;;;;;;;13.20;7.50;;;;;;;11.37;87.93;100087.16;5074415;28;20041;-76
2021/05/23 01:19:59;;;;;;;12.90;7.97;;;;;;;11.41;87.51;100077.16;5074620;28;20045;-78
2021/05/23 01:22:34;;;;;;;13.02;7.38;;;;;;;11.45;87.19;100054.63;5074800;28;20389;-77
2021/05/23 01:25:06;;;;;;;12.88;7.60;;;;;;;11.67;86.30;100070.06;5073990;28;20060;-85
2021/05/23 01:27:36;;;;;;;11.57;7.60;;;;;;;11.51;86.99;100069.41;5074394;28;20044;-78
2021/05/23 01:30:10;;;;;;;10.95;7.47;;;;;;;11.49;87.40;100063.31;5074055;28;20051;-78
2021/05/23 01:32:39;;;;;;;13.55;7.43;;;;;;;11.33;88.00;100064.31;5074201;28;20041;-77
2021/05/23 01:35:16;;;;;;;12.00;7.38;;;;;;;11.11;87.97;100032.84;5073693;28;20049;-78
2021/05/23 01:37:47;;;;;;;10.60;6.88;;;;;;;11.25;88.13;100065.78;5074270;28;20489;-76
2021/05/23 01:40:18;;;;;;;11.48;7.00;;;;;;;11.03;88.67;100074.34;5072691;28;20052;-78
2021/05/23 01:42:48;;;;;;;10.40;6.43;;;;;;;10.95;89.41;100082.84;5074271;28;20135;-77
2021/05/23 01:45:16;;;;;;;9.88;6.75;;;;;;;10.98;89.54;100097.78;5073527;28;20058;-78
2021/05/23 01:47:45;;;;;;;11.95;6.90;;;;;;;10.98;89.39;100092.44;5072899;28;20090;-77
2021/05/23 01:50:14;;;;;;;11.57;6.72;;;;;;;10.92;89.09;100063.50;5073432;28;20067;-78
2021/05/23 01:52:51;;;;;;;9.80;6.30;;;;;;;11.29;87.83;100083.28;5073919;28;20382;-78
2021/05/23 01:55:20;;;;;;;10.40;6.20;;;;;;;11.18;87.91;100087.53;5073490;28;20109;-78
2021/05/23 01:57:48;;;;;;;13.38;6.53;;;;;;;11.23;88.00;100083.72;5074067;28;20045;-78
2021/05/23 02:00:19;;;;;;;9.90;6.32;;;;;;;11.23;87.61;100084.56;5073541;28;20072;-76
2021/05/23 02:02:47;;;;;;;9.75;6.07;;;;;;;11.27;87.10;100079.88;5073632;28;20071;-78
2021/05/23 02:05:16;;;;;;;9.75;5.80;;;;;;;11.10;87.84;100073.84;5073316;28;20389;-79
2021/05/23 02:07:44;;;;;;;10.48;5.97;;;;;;;11.27;87.37;100077.19;5073593;28;20040;-76
2021/05/23 02:10:17;;;;;;;12.07;5.93;;;;;;;11.35;86.81;100073.06;5073481;28;20062;-77
2021/05/23 02:12:46;;;;;;;10.50;6.47;;;;;;;11.29;86.97;100072.63;5073385;28;20520;-76
2021/05/23 02:15:17;;;;;;;13.82;6.22;;;;;;;11.14;87.38;100069.16;5071721;28;20579;-77
2021/05/23 02:17:47;;;;;;;11.52;6.07;;;;;;;11.05;88.36;100081.28;5073355;28;20049;-75
2021/05/23 02:20:19;;;;;;;10.20;6.38;;;;;;;11.01;88.75;100084.25;5073118;28;20405;-77
2021/05/23 02:22:49;;;;;;;10.25;6.63;;;;;;;10.98;89.11;100079.97;5073338;28;20052;-77
2021/05/23 02:25:19;;;;;;;10.35;6.40;;;;;;;10.99;89.09;100075.47;5072972;28;20497;-76
2021/05/23 02:27:50;;;;;;;12.45;6.88;;;;;;;11.04;89.16;100076.03;5073273;28;20064;-75
2021/05/23 02:30:28;;;;;;;13.23;6.53;;;;;;;11.07;89.27;100078.50;5073117;28;20036;-76
2021/05/23 02:32:58;;;;;;;12.55;6.55;;;;;;;10.84;89.27;100047.97;5072165;28;20040;-78
2021/05/23 02:35:32;;;;;;;10.73;6.38;;;;;;;10.87;89.42;100056.63;5073220;28;20052;-76
2021/05/23 02:38:00;;;;;;;10.27;6.22;;;;;;;10.65;89.35;100024.28;5073160;28;20063;-77
2021/05/23 02:40:34;;;;;;;9.35;6.05;;;;;;;10.78;89.67;100051.88;5072726;28;20056;-77
2021/05/23 02:43:10;;;;;;;10.80;6.25;;;;;;;10.83;89.82;100064.94;5072926;28;20493;-78
2021/05/23 02:45:43;;;;;;;8.25;5.30;;;;;;;11.18;87.93;100097.34;5072033;28;20417;-78
2021/05/23 02:48:14;;;;;;;8.90;5.82;;;;;;;11.04;86.24;100076.03;5070732;28;20051;-76
2021/05/23 02:50:53;;;;;;;;;;;;;;;11.23;86.44;100121.09;5073402;28;20068;-77
2021/05/23 02:53:22;;;;;;;9.00;5.05;;;;;;;10.92;86.46;100076.84;5072816;28;19921;-77
2021/05/23 02:55:52;;;;;;;8.85;4.88;;;;;;;11.24;86.44;100107.63;5072952;28;20440;-78
2021/05/23 02:58:24;;;;;;;8.93;5.20;;;;;;;10.94;86.64;100057.09;5071292;28;20136;-77
2021/05/23 03:00:55;;;;;;;11.07;5.53;;;;;;;10.96;86.76;100076.53;5072872;28;20045;-78
2021/05/23 03:03:25;;;;;;;8.27;4.78;;;;;;;10.58;86.49;100020.28;5072649;28;20041;-77
2021/05/23 03:05:54;;;;;;;10.40;5.07;;;;;;;10.75;87.18;100073.44;5072650;28;20036;-77
2021/05/23 03:08:22;;;;;;;10.68;5.03;;;;;;;10.94;87.30;100099.81;5071990;28;20226;-77
2021/05/23 03:10:54;;;;;;;9.05;4.70;;;;;;;10.62;86.77;100048.50;5072971;28;20045;-77
2021/05/23 03:13:23;;;;;;;6.20;4.18;;;;;;;11.25;86.23;100120.03;5072425;28;20044;-75
2021/05/23 03:15:51;;;;;;;9.50;5.20;;;;;;;11.16;86.67;100115.28;5073103;28;20043;-76
2021/05/23 03:18:22;;;;;;;7.68;4.63;;;;;;;11.02;87.00;100113.53;5072607;28;20071;-79
2021/05/23 03:20:50;;;;;;;7.93;4.50;;;;;;;10.85;87.52;100111.91;5073126;28;20068;-76
2021/05/23 03:23:18;;;;;;;9.30;4.75;;;;;;;10.86;87.44;100092.28;5072589;28;20119;-76
2021/05/23 03:25:46;;;;;;;13.00;4.88;;;;;;;11.06;87.25;100130.19;5072905;28;20040;-76
2021/05/23 03:28:15;;;;;;;8.75;4.80;;;;;;;11.03;87.42;100127.72;5072385;28;20552;-79
2021/05/23 03:30:46;;;;;;;11.80;5.60;;;;;;;10.91;87.48;100115.16;5072677;28;20044;-79
2021/05/23 03:33:14;;;;;;;8.00;5.15;;;;;;;10.86;88.12;100124.31;5072678;28;20063;-79
2021/05/23 03:35:43;;;;;;;8.05;5.15;;;;;;;10.83;88.27;100118.31;5072954;28;20049;-79
2021/05/23 03:38:11;;;;;;;8.90;5.68;;;;;;;10.96;88.22;100145.91;5072498;28;20553;-81
2021/05/23 03:40:39;;;;;;;8.50;5.07;;;;;;;10.93;88.49;100139.94;5072383;28;20102;-75
2021/05/23 03:43:08;;;;;;;9.40;4.75;;;;;;;10.95;88.50;100135.34;5072762;28;20052;-78
2021/05/23 03:45:37;;;;;;;8.43;4.93;;;;;;;10.99;88.31;100135.03;5072379;28;20041;-78
2021/05/23 03:48:08;;;;;;;8.52;5.32;;;;;;;11.06;88.04;100140.84;5072626;28;20048;-76
2021/05/23 03:50:36;;;;;;;10.13;5.50;;;;;;;11.02;88.35;100123.34;5072285;28;20041;-77
2021/05/23 03:53:04;;;;;;;9.88;5.47;;;;;;;11.20;87.54;100132.84;5072207;28;20041;-77
2021/05/23 03:55:32;;;;;;;9.45;5.32;;;;;;;11.18;88.18;100140.06;5071958;28;20052;-77
2021/05/23 03:58:00;;;;;;;11.27;5.63;;;;;;;11.15;88.28;100134.94;5072554;28;20040;-77
2021/05/23 04:00:29;;;;;;;9.52;5.60;;;;;;;11.16;88.20;100140.16;5071903;28;20401;-77
2021/05/23 04:02:57;;;;;;;10.02;6.13;;;;;;;11.13;88.62;100145.72;5072263;28;20068;-76
2021/05/23 04:05:27;;;;;;;8.55;5.80;;;;;;;11.17;88.31;100141.03;5071845;28;20098;-74
2021/05/23 04:07:56;;;;;;;10.43;6.30;;;;;;;11.12;88.61;100144.00;5072541;28;20037;-75
2021/05/23 04:10:28;;;;;;;10.77;6.45;;;;;;;11.08;88.42;100117.59;5072132;28;20052;-75
2021/05/23 04:12:59;;;;;;;10.63;5.80;;;;;;;11.21;88.47;100145.22;5075874;28;20405;-75
2021/05/23 04:15:27;;;;;;;8.63;5.63;;;;;;;11.13;88.37;100136.84;5075307;28;20051;-75
2021/05/23 04:17:55;;;;;;;9.88;5.88;;;;;;;11.26;88.43;100150.25;5074134;28;20060;-76
2021/05/23 04:20:24;;;;;;;10.88;5.75;;;;;;;11.24;88.29;100152.19;5075099;28;20048;-76
2021/05/23 04:22:54;;;;;;;12.85;6.22;;;;;;;11.23;89.15;100151.31;5075677;28;20068;-75
2021/05/23 04:25:24;;;;;;;12.80;7.13;;;;;;;11.20;89.22;100159.53;5075236;28;20543;-76
2021/05/23 04:27:53;;;;;;;11.57;7.80;;;;;;;11.19;89.29;100152.44;5075369;28;20066;-77
2021/05/23 04:30:22;;;;;;;9.73;6.57;;;;;;;11.22;89.30;100159.44;5074998;28;20133;-76
2021/05/23 04:32:50;;;;;;;8.15;5.55;;;;;;;11.22;89.33;100157.63;5075872;28;20115;-76
2021/05/23 04:35:21;;;;;;;10.43;5.78;;;;;;;11.25;89.56;100154.75;5075044;28;20398;-76
2021/05/23 04:37:49;;;;;;;8.30;5.75;;;;;;;11.27;91.69;100152.81;5079301;28;20044;-76
2021/05/23 04:40:19;;;;;;;12.65;6.47;;;;;;;11.33;92.03;100154.25;5077489;28;20064;-76
2021/05/23 04:42:47;;;;;;;10.48;6.03;;;;;;;11.35;92.05;100155.84;5075691;28;20046;-77
2021/05/23 04:45:35;;;;;;;10.05;5.53;;;;;;;11.31;92.30;100151.69;5075812;28;20119;-81
2021/05/23 04:48:06;;;;;;;10.75;5.95;;;;;;;11.30;92.77;100149.97;5074584;28;20040;-81
2021/05/23 04:50:35;;;;;;;12.18;6.28;;;;;;;11.30;92.38;100149.97;5075415;28;20044;-77
2021/05/23 04:53:03;;;;;;;11.13;6.07;;;;;;;11.35;92.01;100153.19;5075654;28;20041;-78
2021/05/23 04:55:33;;;;;;;11.18;6.18;;;;;;;11.43;93.25;100148.22;5074776;28;20474;-78
2021/05/23 04:58:03;;;;;;;8.55;5.90;;;;;;;11.37;92.61;100137.91;5075108;28;20379;-78
2021/05/23 05:00:31;;;;;;;11.38;6.57;;;;;;;11.36;93.28;100146.88;5074783;28;20496;-78
2021/05/23 05:02:59;;;;;;;11.38;6.38;;;;;;;11.49;91.76;100140.75;5074887;28;20543;-76
2021/05/23 05:05:27;;;;;;;10.13;6.32;;;;;;;11.66;91.85;100136.00;5073118;28;20468;-74
2021/05/23 05:07:57;;;;;;;10.73;6.35;;;;;;;11.31;93.93;100151.69;5074582;28;20087;-76
2021/05/23 05:10:25;;;;;;;13.63;6.93;;;;;;;11.53;93.13;100151.13;5074390;28;20070;-78
2021/05/23 05:12:54;;;;;;;10.18;6.70;;;;;;;11.55;92.41;100146.53;5074679;28;20067;-79
2021/05/23 05:15:25;;;;;;;9.93;6.85;;;;;;;11.45;94.43;100151.63;5073107;28;20497;-77
2021/05/23 05:17:53;;;;;;;9.82;6.45;;;;;;;11.54;93.71;100152.00;5074410;28;20033;-78
2021/05/23 05:20:22;;;;;;;9.60;6.70;;;;;;;11.51;94.94;100149.53;5073808;28;20041;-77
2021/05/23 05:22:50;;;;;;;10.82;7.05;;;;;;;11.49;95.36;100141.63;5074255;28;20405;-78
2021/05/23 05:25:19;;;;;;;11.52;6.25;;;;;;;11.58;93.06;100153.50;5074014;28;20492;-84
2021/05/23 05:27:47;;;;;;;9.93;6.47;;;;;;;11.56;93.94;100155.41;5074431;28;20045;-76
2021/05/23 05:30:17;;;;;;;12.23;6.57;;;;;;;11.58;94.73;100158.84;5074202;28;20063;-76
2021/05/23 05:32:45;;;;;;;11.65;6.40;;;;;;;11.56;94.54;100158.09;5074033;28;20055;-78
2021/05/23 05:35:13;;;;;;;10.80;7.03;;;;;;;11.59;94.96;100165.91;5074230;28;20037;-75
2021/05/23 05:37:41;;;;;;;13.38;6.70;;;;;;;11.66;95.08;100151.16;5073870;28;20048;-77
2021/05/23 05:40:10;;;;;;;8.90;6.03;;;;;;;11.59;94.14;100160.56;5074012;28;20115;-75
2021/05/23 05:42:38;;;;;;;8.85;5.95;;;;;;;11.55;94.53;100172.41;5073693;28;20132;-75
2021/05/23 05:45:07;;;;;;;11.30;6.32;;;;;;;11.62;95.79;100181.72;5074328;28;20090;-78
2021/05/23 05:47:36;;;;;;;10.82;6.28;;;;;;;11.69;96.24;100183.91;5073802;28;20040;-76
2021/05/23 05:50:05;;;;;;;9.77;6.25;;;;;;;11.64;96.70;100186.00;5074029;28;20048;-76
2021/05/23 05:52:33;;;;;;;10.27;6.30;;;;;;;11.62;96.72;100192.41;5073659;28;20033;-76
2021/05/23 05:55:01;;;;;;;10.82;6.25;;;;;;;11.56;95.94;100177.63;5074014;28;20047;-81
2021/05/23 05:57:29;;;;;;;9.57;5.95;;;;;;;11.56;95.63;100182.13;5073601;28;20036;-81
2021/05/23 05:59:57;;;;;;;10.68;7.07;;;;;;;11.56;96.70;100174.09;5074080;28;20045;-83
2021/05/23 06:02:25;;;;;;;10.45;6.90;;;;;;;11.70;95.28;100163.38;5073315;28;20048;-82
2021/05/23 06:04:54;;;;;;;10.80;6.68;;;;;;;11.57;94.23;100151.78;5073789;28;20127;-83
2021/05/23 06:07:22;;;;;;;9.80;6.57;;;;;;;11.67;95.92;100174.25;5073448;28;20375;-85
2021/05/23 06:09:50;;;;;;;12.38;7.30;;;;;;;11.63;97.03;100178.09;5073611;28;20044;-83
2021/05/23 06:12:18;;;;;;;11.45;7.47;;;;;;;11.60;97.57;100178.31;5073195;28;20451;-80
2021/05/23 06:14:47;;;;;;;12.25;7.32;;;;;;;11.64;97.57;100167.31;5072956;28;20048;-83
2021/05/23 06:17:14;;;;;;;9.93;6.85;;;;;;;11.70;97.46;100166.06;5073550;28;20094;-81
2021/05/23 06:19:42;;;;;;;10.65;7.50;;;;;;;11.69;96.43;100135.81;5073033;28;20044;-77
2021/05/23 06:22:11;;;;;;;12.75;7.50;;;;;;;11.92;96.53;100154.81;5073207;28;20063;-77
2021/05/23 06:24:39;;;;;;;12.23;7.45;;;;;;;11.92;96.36;100147.66;5072902;28;20079;-77
2021/05/23 06:27:07;;;;;;;11.05;6.72;;;;;;;11.89;96.43;100144.34;5072954;28;20436;-77
2021/05/23 06:29:35;;;;;;;11.25;7.43;;;;;;;11.68;98.43;100128.75;5071969;28;20052;-77
2021/05/23 06:32:04;;;;;;;11.52;7.65;;;;;;;11.68;99.51;100123.41;5072889;28;20055;-77
2021/05/23 06:34:33;;;;;;;14.10;8.38;;;;;;;11.54;100.00;100126.13;5072040;28;20040;-80
2021/05/23 06:37:01;;;;;;;13.63;8.50;;;;;;;11.64;100.00;100153.09;5073111;28;20097;-81
2021/05/23 06:39:30;;;;;;;13.32;8.07;;;;;;;11.62;100.00;100171.03;5072734;28;20033;-81
2021/05/23 06:41:58;;;;;;;13.00;8.68;;;;;;;11.41;100.00;100151.94;5073033;28;20044;-81
2021/05/23 06:44:26;;;;;;;14.07;9.00;;;;;;;11.63;100.00;100162.94;5073020;28;20154;-82
2021/05/23 06:46:54;;;;;;;13.70;8.20;;;;;;;11.80;100.00;100159.19;5072826;28;20042;-80
2021/05/23 06:49:22;;;;;;;15.55;8.63;;;;;;;11.70;100.00;100142.00;5073195;28;20083;-83
2021/05/23 06:51:50;;;;;;;11.90;8.52;;;;;;;11.82;100.00;100159.94;5073183;28;20044;-78
2021/05/23 06:54:18;;;;;;;11.65;8.02;;;;;;;11.79;99.64;100157.44;5072862;28;20045;-82
2021/05/23 06:56:46;;;;;;;12.15;8.02;;;;;;;11.88;99.31;100148.84;5072883;28;20830;-82
2021/05/23 06:59:14;;;;;;;12.15;8.23;;;;;;;11.94;99.14;100151.06;5073437;28;20508;-82
2021/05/23 07:01:42;;;;;;;13.02;8.93;;;;;;;11.64;100.00;100153.09;5073640;28;20036;-83
2021/05/23 07:04:11;;;;;;;14.63;8.45;;;;;;;11.90;99.90;100136.22;5074240;28;20048;-82
2021/05/23 07:06:38;;;;;;;14.73;9.07;;;;;;;11.88;99.55;100122.09;5073343;28;20040;-82
2021/05/23 07:09:06;;;;;;;13.55;9.15;;;;;;;11.90;99.90;100117.50;5073530;28;20444;-82
2021/05/23 07:11:34;;;;;;;13.82;9.48;;;;;;;11.94;99.59;100121.69;5073344;28;20044;-83
2021/05/23 07:14:03;;;;;;;13.85;9.15;;;;;;;11.99;98.95;100121.38;5073875;28;20044;-82
2021/05/23 07:16:32;;;;;;;13.52;8.85;;;;;;;12.01;100.00;100128.31;5073111;28;20045;-82
2021/05/23 07:18:59;;;;;;;12.80;8.90;;;;;;;12.06;98.97;100124.47;5072856;28;20041;-82
2021/05/23 07:21:27;;;;;;;16.52;9.35;;;;;;;11.80;99.81;100119.09;5071996;28;20050;-83
2021/05/23 07:23:58;;;;;;;13.85;8.30;;;;;;;11.80;99.25;100116.41;5073053;28;20072;-83
2021/05/23 07:26:25;;;;;;;12.80;9.20;;;;;;;11.91;99.57;100127.25;5072578;28;20045;-76
2021/05/23 07:28:53;;;;;;;14.35;8.80;;;;;;;11.92;98.84;100144.97;5072439;28;20497;-77
2021/05/23 07:31:22;;;;;;;14.05;9.75;;;;;;;11.93;100.00;100151.19;5072435;28;20044;-81
2021/05/23 07:33:50;;;;;;;13.68;8.98;;;;;;;12.03;99.04;100145.09;5071771;28;20044;-81
2021/05/23 07:36:18;;;;;;;13.43;9.52;;;;;;;12.08;98.94;100151.97;5072217;28;20120;-80
2021/05/23 07:38:46;;;;;;;15.75;9.50;;;;;;;12.27;98.79;100152.44;5072489;28;20048;-82
2021/05/23 07:41:14;;;;;;;11.55;8.68;;;;;;;12.27;98.58;100157.78;5072305;28;20044;-83
2021/05/23 07:43:42;;;;;;;11.70;8.60;;;;;;;11.99;98.75;100138.28;5072196;28;20098;-80
2021/05/23 07:46:10;;;;;;;13.07;8.48;;;;;;;12.17;99.02;100173.59;5075222;28;20041;-79
2021/05/23 07:48:38;;;;;;;14.32;9.07;;;;;;;12.16;99.01;100174.56;5075881;28;20060;-80
2021/05/23 07:51:06;;;;;;;12.70;8.82;;;;;;;12.24;99.29;100168.66;5076254;28;20072;-81
2021/05/23 07:53:35;;;;;;;14.10;8.50;;;;;;;12.33;96.31;100141.28;5076072;28;20485;-82
2021/05/23 07:56:03;;;;;;;14.73;9.25;;;;;;;12.43;96.75;100163.78;5075035;28;20113;-82
2021/05/23 07:58:31;;;;;;;13.10;8.77;;;;;;;12.33;97.51;100155.53;5075791;28;20393;-83
2021/05/23 08:00:59;;;;;;;14.63;9.35;;;;;;;12.47;97.20;100162.63;5076246;28;20041;-79
2021/05/23 08:03:27;;;;;;;15.10;9.63;;;;;;;12.50;97.73;100154.38;5076394;28;20427;-80
2021/05/23 08:05:56;;;;;;;13.18;9.00;;;;;;;12.61;96.77;100150.94;5075982;28;20516;-79
2021/05/23 08:08:24;;;;;;;14.73;9.75;;;;;;;12.69;95.79;100150.41;5075925;28;20044;-82
2021/05/23 08:10:52;;;;;;;12.98;9.07;;;;;;;12.82;95.59;100152.09;5075481;28;20048;-76
2021/05/23 08:13:20;;;;;;;13.85;9.05;;;;;;;12.94;95.57;100131.66;5078199;28;20489;-76
2021/05/23 08:15:48;;;;;;;12.18;8.93;;;;;;;13.17;93.84;100129.97;5079517;28;20127;-76
2021/05/23 08:18:18;;;;;;;12.02;8.93;;;;;;;13.20;93.45;100119.06;5078161;28;20056;-78
2021/05/23 08:20:54;;;;;;;13.90;9.30;;;;;;;13.17;93.17;100129.97;5077627;28;20037;-81
2021/05/23 08:23:23;;;;;;;;;;;;;;;13.04;92.45;100138.03;5075556;28;20386;-80
2021/05/23 08:25:51;;;;;;;15.68;8.65;;;;;;;13.18;92.33;100147.75;5075573;28;19928;-77
2021/05/23 08:28:19;;;;;;;13.98;9.40;;;;;;;13.10;92.49;100132.22;5075508;28;20041;-79
2021/05/23 08:30:47;;;;;;;14.60;10.13;;;;;;;13.15;93.71;100135.44;5075212;28;20049;-78
2021/05/23 08:33:15;;;;;;;16.35;9.75;;;;;;;13.13;93.30;100137.38;5075085;28;20098;-79
2021/05/23 08:35:44;;;;;;;18.75;10.73;;;;;;;12.80;93.34;100063.03;5072412;28;20047;-78
2021/05/23 08:38:12;;;;;;;14.13;10.15;;;;;;;13.29;92.81;100133.59;5075200;28;20079;-76
2021/05/23 08:40:40;;;;;;;13.63;9.88;;;;;;;13.25;93.17;100129.44;5074308;28;20132;-78
2021/05/23 08:43:10;;;;;;;16.55;11.18;;;;;;;13.22;95.17;100132.34;5074664;28;20041;-77
2021/05/23 08:45:38;;;;;;;15.07;10.50;;;;;;;13.41;93.34;100130.00;5074481;28;20118;-77
2021/05/23 08:48:07;;;;;;;17.08;11.93;;;;;;;13.34;94.55;100124.28;5075016;28;20470;-76
2021/05/23 08:50:36;;;;;;;17.50;11.23;;;;;;;13.42;93.31;100100.44;5075162;28;20162;-76
2021/05/23 08:53:05;;;;;;;18.30;11.23;;;;;;;13.64;93.45;100123.81;5074637;28;20047;-76
2021/05/23 08:55:36;;;;;;;15.63;11.00;;;;;;;13.57;93.51;100125.22;5075278;28;20358;-79
2021/05/23 08:58:05;;;;;;;15.93;10.75;;;;;;;13.52;94.31;100105.97;5073661;28;20509;-77
2021/05/23 09:00:33;;;;;;;18.75;12.02;;;;;;;13.67;94.57;100122.72;5074503;28;20040;-73
2021/05/23 09:03:04;;;;;;;16.98;12.13;;;;;;;13.73;93.83;100127.63;5073786;28;20123;-77
2021/05/23 09:05:35;;;;;;;15.70;11.45;;;;;;;13.80;92.83;100128.00;5074117;28;20392;-74
2021/05/23 09:08:07;;;;;;;15.88;11.30;;;;;;;13.97;93.29;100116.88;5074036;28;20060;-79
2021/05/23 09:10:38;;;;;;;18.25;12.25;;;;;;;14.40;92.33;100116.25;5074654;28;20064;-72
2021/05/23 09:13:07;;;;;;;17.52;12.10;;;;;;;14.80;91.20;100106.78;5074548;28;20056;-71
2021/05/23 09:15:37;;;;;;;14.73;11.00;;;;;;;15.03;90.01;100117.50;5074492;28;20060;-75
2021/05/23 09:18:08;;;;;;;18.45;11.93;;;;;;;15.12;89.30;100114.06;5073585;28;20052;-74
2021/05/23 09:20:39;;;;;;;14.50;10.73;;;;;;;15.16;88.65;100104.78;5071287;28;20121;-77
2021/05/23 09:23:10;;;;;;;16.23;10.80;;;;;;;14.95;90.43;100111.88;5073783;28;20028;-76
2021/05/23 09:25:38;;;;;;;15.55;10.55;;;;;;;14.59;91.35;100095.06;5070127;28;20440;-79
2021/05/23 09:28:08;;;;;;;15.30;11.75;;;;;;;14.57;94.67;100115.78;5063813;28;20041;-75
2021/05/23 09:30:39;;;;;;;18.05;12.55;;;;;;;14.33;96.28;100116.72;5073291;28;20044;-75
2021/05/23 09:33:08;;;;;;;18.00;12.70;;;;;;;14.21;96.50;100120.34;5071268;28;20032;-76
2021/05/23 09:35:42;;;;;;;15.77;11.40;;;;;;;14.31;96.23;100131.22;5072165;28;20065;-74
2021/05/23 09:38:14;;;;;;;18.88;11.88;;;;;;;14.31;95.26;100107.94;5068595;28;20044;-76
2021/05/23 09:40:45;;;;;;;16.70;12.25;;;;;;;14.30;95.36;100075.88;5071964;28;20493;-77
2021/05/23 09:43:20;;;;;;;19.40;13.82;;;;;;;14.66;96.03;100101.63;5073408;28;20094;-75
2021/05/23 09:45:50;;;;;;;18.95;13.68;;;;;;;14.76;95.03;100097.25;5073721;28;20052;-77
2021/05/23 09:48:20;;;;;;;19.15;12.70;;;;;;;14.89;94.57;100099.81;5073509;28;20074;-81
2021/05/23 09:50:50;;;;;;;18.02;12.07;;;;;;;14.99;92.68;100094.56;5073503;28;20072;-76
2021/05/23 09:53:22;;;;;;;17.75;11.95;;;;;;;14.86;93.98;100073.19;5071428;28;20045;-80
2021/05/23 09:55:59;;;;;;;16.95;12.43;;;;;;;14.97;92.30;100097.38;5061189;28;20102;-76
2021/05/23 09:58:30;;;;;;;17.10;11.85;;;;;;;15.07;91.58;100076.00;5052969;28;20384;-75
2021/05/23 10:00:59;;;;;;;16.05;11.80;;;;;;;14.84;91.73;100053.66;5061565;28;20048;-79
2021/05/23 10:03:29;;;;;;;16.70;12.25;;;;;;;14.92;92.11;100086.13;5072794;28;20074;-82
2021/05/23 10:05:59;;;;;;;16.92;11.85;;;;;;;14.64;92.02;100047.22;5073414;28;20049;-80
2021/05/23 10:08:28;;;;;;;19.75;14.05;;;;;;;14.39;93.46;100036.72;5072168;28;20036;-76
2021/05/23 10:10:57;;;;;;;21.27;14.02;;;;;;;14.45;94.84;100038.94;5073024;28;20048;-83
2021/05/23 10:13:26;;;;;;;18.70;12.95;;;;;;;14.46;95.00;100067.47;5073212;28;20051;-77
2021/05/23 10:15:57;;;;;;;17.08;13.07;;;;;;;14.19;95.37;100071.34;5073063;28;20550;-72
2021/05/23 10:18:28;;;;;;;22.48;15.05;;;;;;;14.20;96.90;100075.72;5073133;28;20557;-84
2021/05/23 10:21:01;;;;;;;20.95;14.77;;;;;;;14.19;96.75;100057.94;5056658;28;20115;-83
2021/05/23 10:23:32;;;;;;;19.20;14.15;;;;;;;14.39;96.08;100063.56;5052713;28;20040;-78
2021/05/23 10:26:04;;;;;;;21.75;14.25;;;;;;;14.45;96.31;100079.19;5061148;28;20135;-78
2021/05/23 10:28:38;;;;;;;22.53;15.07;;;;;;;14.41;96.29;100085.75;5072812;28;20051;-77
2021/05/23 10:31:15;;;;;;;19.27;14.30;;;;;;;14.51;96.03;100084.09;5072934;28;20335;-77
2021/05/23 10:33:50;;;;;;;19.45;14.57;;;;;;;14.49;95.14;100078.00;5072781;28;20041;-76
2021/05/23 10:36:31;;;;;;;18.17;13.65;;;;;;;14.47;95.14;100085.28;5072395;28;20040;-81
2021/05/23 10:39:01;;;;;;;22.75;14.27;;;;;;;14.44;96.02;100064.03;5071722;28;20050;-74
2021/05/23 10:41:30;;;;;;;19.25;14.65;;;;;;;14.33;97.02;100044.28;5071029;28;20125;-74
2021/05/23 10:44:19;;;;;;;21.25;15.75;;;;;;;14.60;98.07;100086.03;5071958;28;20056;-76
2021/05/23 10:46:50;;;;;;;20.13;14.75;;;;;;;14.55;97.64;100081.03;5069757;28;20119;-70
2021/05/23 10:49:21;;;;;;;17.98;13.52;;;;;;;14.51;96.64;100076.03;5072680;28;20051;-80
2021/05/23 10:51:54;;;;;;;20.58;15.43;;;;;;;14.67;97.80;100092.63;5074165;28;20120;-73
2021/05/23 10:54:22;;;;;;;24.33;16.80;;;;;;;14.67;98.80;100081.00;5066374;28;20049;-74
2021/05/23 10:57:00;;;;;;;21.25;15.48;;;;;;;14.67;99.26;100063.09;5068774;28;20052;-72
2021/05/23 10:59:30;;;;;;;18.60;13.50;;;;;;;15.03;96.54;100079.91;5072411;28;20072;-75
2021/05/23 11:02:00;;;;;;;19.58;14.35;;;;;;;14.71;96.18;100053.81;5072595;28;20397;-77
2021/05/23 11:04:36;;;;;;;19.67;13.13;;;;;;;14.74;97.43;100072.34;5072019;28;20075;-79
2021/05/23 11:07:09;;;;;;;18.08;13.63;;;;;;;14.67;98.06;100046.13;5072491;28;20037;-78
2021/05/23 11:09:39;;;;;;;21.33;15.13;;;;;;;14.68;98.34;100062.13;5071777;28;20058;-79
2021/05/23 11:12:08;;;;;;;21.42;15.05;;;;;;;14.65;99.32;100062.34;5071830;28;20101;-76
2021/05/23 11:14:36;;;;;;;24.08;16.77;;;;;;;14.56;99.63;100061.25;5071542;28;20075;-74
2021/05/23 11:17:10;;;;;;;;;;;;;;;14.52;99.88;100053.59;5070694;28;20037;-77
2021/05/23 11:19:38;;;;;;;;;;;;;;;14.62;98.54;100054.56;5072629;28;20030;-75
2021/05/23 11:22:06;;;;;;;;;;;;;;;14.65;99.70;100045.41;5075941;28;19928;-74
2021/05/23 11:24:36;;;;;;;;;;;;;;;14.69;98.52;100039.69;5075856;28;19920;-74
2021/05/23 11:27:11;;;;;;;;;;;;;;;14.65;99.60;100032.81;5075720;28;19950;-71
2021/05/23 11:29:38;;;;;;;;;;;;;;;14.63;99.86;100015.16;5058288;28;19929;-73
2021/05/23 11:32:12;;;;;;;;;;;;;;;14.66;100.00;100007.69;5076346;28;19921;-74