Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:39;;;;;;;;;;;2.40;99.90;;;;;;4962028;28;19932;-71
2023/01/24 00:04:06;;;;;;;;;;;2.40;99.90;;;;;;4964347;28;19926;-70
2023/01/24 00:06:34;;;;;;;;;;;2.40;99.90;;;;;;4968890;28;19926;-71
2023/01/24 00:09:01;;;;;;;;;;;2.40;99.90;;;;;;4964189;28;20448;-72
2023/01/24 00:11:28;;;;;;;;;;;2.40;99.90;;;;;;4961337;28;20399;-72
2023/01/24 00:13:54;;;;;;;;;;;2.40;99.90;;;;;;4963009;28;20021;-71
2023/01/24 00:16:21;;;;;;;;;;;2.40;99.90;;;;;;4965353;28;19927;-72
2023/01/24 00:18:52;;;;;;;;;;;2.30;99.90;;;;;;4966348;28;19930;-71
2023/01/24 00:21:19;;;;;;;;;;;2.40;99.90;;;;;;4961963;28;19930;-71
2023/01/24 00:23:48;;;;;;;;;;;2.40;99.90;;;;;;4960110;28;19926;-72
2023/01/24 00:26:15;;;;;;;;;;;2.40;99.90;;;;;;4959191;28;19926;-71
2023/01/24 00:28:42;;;;;;;;;;;2.40;99.90;;;;;;4965166;28;19933;-71
2023/01/24 00:31:09;;;;;;;;;;;2.40;99.90;;;;;;4966952;28;20010;-71
2023/01/24 00:33:35;;;;;;;;;;;2.40;99.90;;;;;;4962870;28;20015;-71
2023/01/24 00:36:02;;;;;;;;;;;2.40;99.90;;;;;;4958577;28;19940;-71
2023/01/24 00:38:29;;;;;;;;;;;2.40;99.90;;;;;;4965653;28;20458;-73
2023/01/24 00:40:57;;;;;;;;;;;2.40;99.90;;;;;;4965234;28;19926;-71
2023/01/24 00:43:26;;;;;;;;;;;2.40;99.90;;;;;;4962045;28;19926;-71
2023/01/24 00:45:52;;;;;;;;;;;2.40;99.90;;;;;;4963085;28;19926;-71
2023/01/24 00:48:19;;;;;;;;;;;2.40;99.90;;;;;;4958821;28;19926;-71
2023/01/24 00:50:46;;;;;;;;;;;2.40;99.90;;;;;;4959602;28;19926;-71
2023/01/24 00:53:13;;;;;;;;;;;2.30;99.90;;;;;;4959345;28;19965;-72
2023/01/24 00:55:41;;;;;;;;;;;2.40;99.90;;;;;;4958054;28;20362;-71
2023/01/24 00:58:09;;;;;;;;;;;2.30;99.90;;;;;;4966755;28;20258;-71
2023/01/24 01:00:36;;;;;;;;;;;2.30;99.90;;;;;;4958771;28;20004;-71
2023/01/24 01:03:03;;;;;;;;;;;2.40;99.90;;;;;;4959759;28;19933;-72
2023/01/24 01:05:30;;;;;;;;;;;2.30;99.90;;;;;;4965565;28;20466;-72
2023/01/24 01:07:58;;;;;;;;;;;2.30;99.90;;;;;;4960357;28;20381;-71
2023/01/24 01:10:25;;;;;;;;;;;2.30;99.90;;;;;;4957458;28;19926;-72
2023/01/24 01:12:52;;;;;;;;;;;2.30;99.90;;;;;;4963470;28;19965;-72
2023/01/24 01:15:20;;;;;;;;;;;2.30;99.90;;;;;;4959549;28;19926;-71
2023/01/24 01:17:47;;;;;;;;;;;2.30;99.90;;;;;;4962736;28;20286;-71
2023/01/24 01:20:13;;;;;;;;;;;2.30;99.90;;;;;;4963074;28;20032;-71
2023/01/24 01:22:40;;;;;;;;;;;2.30;99.90;;;;;;4962807;28;20363;-72
2023/01/24 01:25:07;;;;;;;;;;;2.30;99.90;;;;;;4963018;28;19932;-72
2023/01/24 01:27:33;;;;;;;;;;;2.30;99.90;;;;;;4960597;28;19945;-72
2023/01/24 01:30:00;;;;;;;;;;;2.30;99.90;;;;;;4956693;28;19926;-73
2023/01/24 01:32:28;;;;;;;;;;;2.30;99.90;;;;;;4960618;28;19946;-72
2023/01/24 01:34:55;;;;;;;;;;;2.30;99.90;;;;;;4966389;28;20290;-72
2023/01/24 01:37:24;;;;;;;;;;;2.30;99.90;;;;;;4958947;28;19973;-72
2023/01/24 01:39:50;;;;;;;;;;;2.30;99.90;;;;;;4960317;28;20437;-71
2023/01/24 01:42:17;;;;;;;;;;;2.30;99.90;;;;;;4961679;28;20327;-71
2023/01/24 01:44:47;;;;;;;;;;;2.30;99.90;;;;;;4963767;28;19926;-71
2023/01/24 01:47:19;;;;;;;;;;;2.30;99.90;;;;;;4959273;28;19926;-71
2023/01/24 01:49:51;;;;;;;;;;;2.30;99.90;;;;;;4960985;28;21525;-72
2023/01/24 01:52:18;;;;;;;;;;;2.20;99.90;;;;;;4957512;28;20025;-72
2023/01/24 01:54:46;;;;;;;;;;;2.30;99.90;;;;;;4966208;28;19926;-72
2023/01/24 01:57:14;;;;;;;;;;;2.30;99.90;;;;;;4957631;28;20076;-72
2023/01/24 01:59:44;;;;;;;;;;;2.30;99.90;;;;;;4960805;28;19932;-71
2023/01/24 02:02:11;;;;;;;;;;;2.30;99.90;;;;;;4952586;28;20300;-72
2023/01/24 02:04:39;;;;;;;;;;;2.30;99.90;;;;;;4960473;28;19926;-72
2023/01/24 02:07:09;;;;;;;;;;;2.30;99.90;;;;;;4964498;28;19926;-71
2023/01/24 02:09:38;;;;;;;;;;;2.30;99.90;;;;;;4958308;28;20294;-71
2023/01/24 02:12:06;;;;;;;;;;;2.30;99.90;;;;;;4956039;28;19938;-72
2023/01/24 02:17:20;;;;;;;;;;;2.20;99.90;;;;;;4960576;28;19996;-74
2023/01/24 02:20:02;;;;;;;;;;;2.20;99.90;;;;;;4968781;28;20013;-72
2023/01/24 02:22:33;;;;;;;;;;;2.20;99.90;;;;;;4960350;28;19937;-72
2023/01/24 02:25:04;;;;;;;;;;;2.20;99.90;;;;;;4963647;28;20285;-71
2023/01/24 02:27:32;;;;;;;;;;;2.20;99.90;;;;;;4958566;28;19930;-72
2023/01/24 02:29:59;;;;;;;;;;;2.20;99.90;;;;;;4966313;28;19926;-71
2023/01/24 02:32:25;;;;;;;;;;;2.20;99.90;;;;;;4966438;28;20294;-73
2023/01/24 02:34:52;;;;;;;;;;;2.30;99.90;;;;;;4960551;28;19933;-71
2023/01/24 02:37:19;;;;;;;;;;;2.20;99.90;;;;;;4959515;28;19934;-72
2023/01/24 02:39:51;;;;;;;;;;;2.20;99.90;;;;;;4965584;28;19941;-72
2023/01/24 02:42:20;;;;;;;;;;;2.30;99.90;;;;;;4967672;28;19936;-72
2023/01/24 02:44:51;;;;;;;;;;;2.20;99.90;;;;;;4963422;28;20483;-72
2023/01/24 02:47:18;;;;;;;;;;;2.20;99.90;;;;;;4965316;28;20575;-71
2023/01/24 02:49:44;;;;;;;;;;;2.20;99.90;;;;;;4958310;28;19933;-71
2023/01/24 02:54:55;;;;;;;;;;;2.30;99.90;;;;;;4964581;28;20023;-71
2023/01/24 03:00:09;;;;;;;;;;;2.30;99.90;;;;;;4964045;28;20063;-71
2023/01/24 03:02:36;;;;;;;;;;;2.20;99.90;;;;;;4960832;28;20005;-71
2023/01/24 03:05:03;;;;;;;;;;;2.30;99.90;;;;;;4964665;28;19961;-71
2023/01/24 03:07:41;;;;;;;;;;;2.30;99.90;;;;;;4961475;28;19977;-72
2023/01/24 03:10:08;;;;;;;;;;;2.30;99.90;;;;;;4962779;28;20021;-71
2023/01/24 03:34:32;;;;;;;;;;;2.30;99.90;;;;;;4963167;28;20502;-71
2023/01/24 03:36:59;;;;;;;;;;;2.30;99.90;;;;;;4960710;28;19933;-71
2023/01/24 03:42:10;;;;;;;;;;;2.30;99.90;;;;;;4968007;28;20023;-71
2023/01/24 03:44:36;;;;;;;;;;;2.20;99.90;;;;;;4962502;28;19926;-72
2023/01/24 03:47:05;;;;;;;;;;;2.20;99.90;;;;;;4962114;28;20364;-72
2023/01/24 03:52:28;;;;;;;;;;;2.20;99.90;;;;;;4960390;28;19941;-71
2023/01/24 03:54:55;;;;;;;;;;;2.30;99.90;;;;;;4966359;28;19934;-70
2023/01/24 03:57:22;;;;;;;;;;;2.30;99.90;;;;;;4965211;28;20029;-69
2023/01/24 03:59:49;;;;;;;;;;;2.20;99.90;;;;;;4963909;28;19966;-70
2023/01/24 04:02:17;;;;;;;;;;;2.20;99.90;;;;;;4958802;28;20405;-70
2023/01/24 04:07:28;;;;;;;;;;;2.20;99.90;;;;;;4960558;28;19937;-71
2023/01/24 04:09:54;;;;;;;;;;;2.20;99.90;;;;;;4967425;28;19965;-71
2023/01/24 04:12:21;;;;;;;;;;;2.20;99.90;;;;;;4965877;28;20017;-70
2023/01/24 04:14:48;;;;;;;;;;;2.20;99.90;;;;;;4960648;28;19926;-71
2023/01/24 04:17:15;;;;;;;;;;;2.20;99.90;;;;;;4964038;28;20034;-71
2023/01/24 04:19:43;;;;;;;;;;;2.20;99.90;;;;;;4961255;28;19930;-70
2023/01/24 04:22:09;;;;;;;;;;;2.20;99.90;;;;;;4958190;28;20385;-70
2023/01/24 04:24:36;;;;;;;;;;;2.20;99.90;;;;;;4961067;28;19987;-70
2023/01/24 04:27:03;;;;;;;;;;;2.20;99.90;;;;;;4961483;28;19926;-71
2023/01/24 04:29:29;;;;;;;;;;;2.20;99.90;;;;;;4962450;28;19930;-70
2023/01/24 04:31:56;;;;;;;;;;;2.20;99.90;;;;;;4965599;28;19931;-72
2023/01/24 04:34:23;;;;;;;;;;;2.10;99.90;;;;;;4965299;28;20035;-69
2023/01/24 04:36:51;;;;;;;;;;;2.20;99.90;;;;;;4967137;28;20017;-70
2023/01/24 04:39:18;;;;;;;;;;;2.20;99.90;;;;;;4965032;28;20011;-70
2023/01/24 04:41:44;;;;;;;;;;;2.20;99.90;;;;;;4966323;28;19926;-70
2023/01/24 04:44:11;;;;;;;;;;;2.20;99.90;;;;;;4966235;28;19930;-69
2023/01/24 04:46:38;;;;;;;;;;;2.20;99.90;;;;;;4966481;28;20021;-70
2023/01/24 04:49:05;;;;;;;;;;;2.10;99.90;;;;;;4965468;28;19927;-69
2023/01/24 04:51:31;;;;;;;;;;;2.10;99.90;;;;;;4963376;28;19934;-71
2023/01/24 04:53:59;;;;;;;;;;;2.10;99.90;;;;;;4964842;28;19933;-71
2023/01/24 04:56:26;;;;;;;;;;;2.10;99.90;;;;;;4966586;28;19930;-71
2023/01/24 04:58:53;;;;;;;;;;;2.20;99.90;;;;;;4963423;28;19934;-71
2023/01/24 05:01:20;;;;;;;;;;;2.20;99.90;;;;;;4966728;28;19926;-72
2023/01/24 05:03:46;;;;;;;;;;;2.20;99.90;;;;;;4965312;28;20336;-71
2023/01/24 05:06:13;;;;;;;;;;;2.20;99.90;;;;;;4965071;28;20358;-70
2023/01/24 05:08:40;;;;;;;;;;;2.10;99.90;;;;;;4960948;28;19927;-70
2023/01/24 05:11:08;;;;;;;;;;;2.10;99.90;;;;;;4961212;28;19927;-70
2023/01/24 05:13:34;;;;;;;;;;;2.10;99.90;;;;;;4965937;28;20001;-70
2023/01/24 05:16:01;;;;;;;;;;;2.10;99.90;;;;;;4960783;28;20017;-71
2023/01/24 05:18:28;;;;;;;;;;;2.10;99.90;;;;;;4958579;28;20013;-71
2023/01/24 05:20:54;;;;;;;;;;;2.10;99.90;;;;;;4959268;28;19961;-71
2023/01/24 05:23:21;;;;;;;;;;;2.10;99.90;;;;;;4961702;28;19926;-69
2023/01/24 05:25:48;;;;;;;;;;;2.10;99.90;;;;;;4964081;28;20012;-69
2023/01/24 05:28:16;;;;;;;;;;;2.10;99.90;;;;;;4953236;28;19926;-69
2023/01/24 05:30:43;;;;;;;;;;;2.10;99.90;;;;;;4958140;28;19958;-69
2023/01/24 05:33:09;;;;;;;;;;;2.10;99.90;;;;;;4957610;28;19934;-70
2023/01/24 05:35:36;;;;;;;;;;;2.20;99.90;;;;;;4956218;28;20021;-70
2023/01/24 05:38:03;;;;;;;;;;;2.20;99.90;;;;;;4956413;28;20016;-70
2023/01/24 05:40:30;;;;;;;;;;;2.10;99.90;;;;;;4960645;28;20025;-69
2023/01/24 05:42:56;;;;;;;;;;;2.10;99.90;;;;;;4958676;28;19966;-70
2023/01/24 05:45:24;;;;;;;;;;;2.10;99.90;;;;;;4962407;28;19926;-69
2023/01/24 05:47:51;;;;;;;;;;;2.10;99.90;;;;;;4966271;28;20012;-71
2023/01/24 05:50:18;;;;;;;;;;;2.00;99.90;;;;;;4961843;28;20021;-71
2023/01/24 05:52:44;;;;;;;;;;;2.00;99.90;;;;;;4969230;28;20296;-70
2023/01/24 05:55:11;;;;;;;;;;;2.00;99.90;;;;;;4978202;28;20300;-71
2023/01/24 05:57:38;;;;;;;;;;;2.10;99.90;;;;;;4970633;28;20304;-71
2023/01/24 06:00:05;;;;;;;;;;;2.10;99.90;;;;;;4970184;28;19966;-71
2023/01/24 06:02:33;;;;;;;;;;;2.10;99.90;;;;;;4956754;28;19930;-71
2023/01/24 06:05:00;;;;;;;;;;;2.10;99.90;;;;;;4965562;28;19926;-71
2023/01/24 06:07:27;;;;;;;;;;;2.10;99.90;;;;;;4968718;28;19974;-71
2023/01/24 06:09:53;;;;;;;;;;;2.10;99.90;;;;;;4970966;28;20021;-71
2023/01/24 06:12:20;;;;;;;;;;;2.10;99.90;;;;;;4968986;28;19926;-71
2023/01/24 06:14:47;;;;;;;;;;;2.10;99.90;;;;;;4965789;28;20381;-71
2023/01/24 06:17:13;;;;;;;;;;;2.00;99.90;;;;;;4970915;28;20403;-71
2023/01/24 06:19:42;;;;;;;;;;;2.00;99.90;;;;;;4969547;28;20012;-71
2023/01/24 06:22:14;;;;;;;;;;;2.00;99.90;;;;;;4971122;28;20009;-73
2023/01/24 06:24:41;;;;;;;;;;;2.00;99.90;;;;;;4970689;28;19926;-70
2023/01/24 06:27:08;;;;;;;;;;;2.00;99.90;;;;;;4965675;28;20005;-71
2023/01/24 06:29:36;;;;;;;;;;;2.00;99.90;;;;;;4971648;28;19927;-72
2023/01/24 06:32:06;;;;;;;;;;;2.00;99.90;;;;;;4970754;28;20305;-71
2023/01/24 06:34:39;;;;;;;;;;;2.00;99.90;;;;;;4964480;28;20411;-71
2023/01/24 06:37:14;;;;;;;;;;;2.00;99.90;;;;;;4967921;28;20342;-71
2023/01/24 06:39:43;;;;;;;;;;;2.00;99.90;;;;;;4965103;28;19926;-71
2023/01/24 06:42:10;;;;;;;;;;;2.00;99.90;;;;;;4965915;28;19937;-72
2023/01/24 06:44:37;;;;;;;;;;;2.00;99.90;;;;;;4970298;28;20476;-72
2023/01/24 06:47:04;;;;;;;;;;;1.90;99.90;;;;;;4979205;28;19926;-71
2023/01/24 06:49:30;;;;;;;;;;;1.90;99.90;;;;;;4969510;28;19926;-71
2023/01/24 06:51:57;;;;;;;;;;;1.90;99.90;;;;;;4970003;28;19965;-69
2023/01/24 06:54:26;;;;;;;;;;;1.90;99.90;;;;;;4966153;28;19926;-71
2023/01/24 06:56:53;;;;;;;;;;;1.90;99.90;;;;;;4969346;28;19933;-71
2023/01/24 06:59:22;;;;;;;;;;;1.90;99.90;;;;;;4965754;28;19937;-72
2023/01/24 07:01:49;;;;;;;;;;;1.90;99.90;;;;;;4959658;28;19930;-71
2023/01/24 07:04:16;;;;;;;;;;;1.90;99.90;;;;;;4969845;28;19940;-71
2023/01/24 07:06:42;;;;;;;;;;;1.90;99.90;;;;;;4970621;28;19932;-71
2023/01/24 07:09:09;;;;;;;;;;;1.80;99.90;;;;;;4965353;28;19974;-72
2023/01/24 07:11:37;;;;;;;;;;;1.80;99.90;;;;;;4970736;28;19934;-71
2023/01/24 07:14:04;;;;;;;;;;;1.90;99.90;;;;;;4956813;28;20128;-69
2023/01/24 07:16:31;;;;;;;;;;;1.80;99.90;;;;;;4968625;28;19926;-69
2023/01/24 07:18:58;;;;;;;;;;;1.80;99.90;;;;;;4966512;28;20033;-69
2023/01/24 07:21:25;;;;;;;;;;;1.80;99.90;;;;;;4964152;28;19926;-70
2023/01/24 07:23:55;;;;;;;;;;;1.80;99.90;;;;;;4956641;28;19933;-70
2023/01/24 07:26:22;;;;;;;;;;;1.90;99.90;;;;;;4968107;28;20029;-70
2023/01/24 07:28:50;;;;;;;;;;;1.90;99.90;;;;;;4961237;28;20305;-70
2023/01/24 07:31:17;;;;;;;;;;;1.80;99.90;;;;;;4970286;28;19926;-71
2023/01/24 07:33:43;;;;;;;;;;;1.80;99.90;;;;;;4960654;28;20049;-71
2023/01/24 07:36:14;;;;;;;;;;;1.80;99.90;;;;;;4980371;28;19931;-73
2023/01/24 07:38:41;;;;;;;;;;;1.80;99.90;;;;;;4975176;28;20435;-71
2023/01/24 07:41:08;;;;;;;;;;;1.80;99.90;;;;;;4961097;28;19934;-71
2023/01/24 07:43:34;;;;;;;;;;;1.80;99.90;;;;;;4965757;28;19935;-72
2023/01/24 07:46:03;;;;;;;;;;;1.70;99.90;;;;;;4956854;28;20508;-72
2023/01/24 07:48:29;;;;;;;;;;;1.80;99.90;;;;;;4961676;28;19934;-70
2023/01/24 07:50:58;;;;;;;;;;;1.80;99.90;;;;;;4967550;28;20344;-69
2023/01/24 07:53:25;;;;;;;;;;;1.80;99.90;;;;;;4961161;28;19926;-71
2023/01/24 07:55:51;;;;;;;;;;;1.80;99.90;;;;;;4966091;28;19926;-71
2023/01/24 07:58:18;;;;;;;;;;;1.80;99.90;;;;;;4969274;28;19933;-70
2023/01/24 08:00:45;;;;;;;;;;;1.80;99.90;;;;;;4967155;28;19983;-71
2023/01/24 08:03:13;;;;;;;;;;;1.70;99.90;;;;;;4954465;28;19978;-72
2023/01/24 08:05:39;;;;;;;;;;;1.70;99.90;;;;;;4959691;28;20005;-71
2023/01/24 08:08:06;;;;;;;;;;;1.70;99.90;;;;;;4968658;28;19926;-72
2023/01/24 08:10:33;;;;;;;;;;;1.70;99.90;;;;;;4963112;28;19933;-70
2023/01/24 08:13:00;;;;;;;;;;;1.70;99.90;;;;;;4966236;28;19930;-71
2023/01/24 08:15:26;;;;;;;;;;;1.70;99.90;;;;;;4966745;28;20021;-68
2023/01/24 08:17:53;;;;;;;;;;;1.80;99.90;;;;;;4965487;28;20076;-73
2023/01/24 08:20:21;;;;;;;;;;;1.80;99.90;;;;;;4967853;28;19949;-73
2023/01/24 08:22:48;;;;;;;;;;;1.70;99.90;;;;;;4967517;28;20385;-72
2023/01/24 08:25:15;;;;;;;;;;;1.70;99.90;;;;;;4966494;28;19937;-73
2023/01/24 08:27:42;;;;;;;;;;;1.70;99.90;;;;;;4961471;28;20483;-71
2023/01/24 08:30:11;;;;;;;;;;;1.70;99.90;;;;;;4965466;28;19926;-72
2023/01/24 08:32:37;;;;;;;;;;;1.70;99.90;;;;;;4964152;28;19933;-71
2023/01/24 08:35:04;;;;;;;;;;;1.70;99.90;;;;;;4958118;28;19933;-72
2023/01/24 08:37:32;;;;;;;;;;;1.70;99.90;;;;;;4967756;28;19933;-71
2023/01/24 08:39:59;;;;;;;;;;;1.70;99.90;;;;;;4959802;28;20037;-71
2023/01/24 08:42:26;;;;;;;;;;;1.70;99.90;;;;;;4967358;28;19926;-72
2023/01/24 08:44:52;;;;;;;;;;;1.70;99.90;;;;;;4966055;28;19926;-71
2023/01/24 08:47:19;;;;;;;;;;;1.70;99.90;;;;;;4964061;28;19977;-71
2023/01/24 08:49:46;;;;;;;;;;;1.80;99.90;;;;;;4954910;28;19930;-71
2023/01/24 08:52:13;;;;;;;;;;;1.80;99.90;;;;;;4966223;28;19926;-72
2023/01/24 08:54:41;;;;;;;;;;;1.80;99.90;;;;;;4965662;28;20407;-72
2023/01/24 08:57:07;;;;;;;;;;;1.80;99.90;;;;;;4965108;28;20248;-69
2023/01/24 08:59:40;;;;;;;;;;;1.80;99.90;;;;;;4967554;28;19973;-71
2023/01/24 09:02:07;;;;;;;;;;;1.80;99.90;;;;;;4968224;28;19932;-70
2023/01/24 09:04:33;;;;;;;;;;;1.80;99.90;;;;;;4967015;28;19972;-70
2023/01/24 09:07:00;;;;;;;;;;;1.80;99.90;;;;;;4968289;28;19979;-72
2023/01/24 09:09:27;;;;;;;;;;;1.70;99.90;;;;;;4964047;28;20400;-73
2023/01/24 09:11:55;;;;;;;;;;;1.80;99.90;;;;;;4965498;28;19949;-73
2023/01/24 09:14:22;;;;;;;;;;;1.80;99.90;;;;;;4963824;28;19927;-73
2023/01/24 09:16:49;;;;;;;;;;;1.80;99.90;;;;;;4959265;28;20434;-73
2023/01/24 09:19:15;;;;;;;;;;;1.80;99.90;;;;;;4970423;28;20352;-73
2023/01/24 09:21:43;;;;;;;;;;;1.80;99.90;;;;;;4962866;28;19930;-74
2023/01/24 09:24:10;;;;;;;;;;;1.90;99.90;;;;;;4964948;28;19970;-71
2023/01/24 09:26:37;;;;;;;;;;;1.90;99.90;;;;;;4961316;28;20065;-72
2023/01/24 09:29:05;;;;;;;;;;;1.90;99.90;;;;;;4965259;28;19932;-71
2023/01/24 09:31:31;;;;;;;;;;;1.90;99.90;;;;;;4964785;28;19930;-72
2023/01/24 09:33:58;;;;;;;;;;;1.90;99.90;;;;;;4969432;28;20008;-72
2023/01/24 09:36:25;;;;;;;;;;;1.90;99.90;;;;;;4966142;28;20279;-73
2023/01/24 09:38:52;;;;;;;;;;;1.90;99.90;;;;;;4963844;28;19970;-72
2023/01/24 09:41:25;;;;;;;;;;;1.80;99.90;;;;;;4966283;28;19926;-71
2023/01/24 09:43:54;;;;;;;;;;;1.90;99.90;;;;;;4952341;28;19930;-72
2023/01/24 09:46:24;;;;;;;;;;;1.80;99.90;;;;;;4961190;28;19965;-71
2023/01/24 09:48:55;;;;;;;;;;;1.80;99.90;;;;;;4965233;28;20007;-72
2023/01/24 09:51:24;;;;;;;;;;;1.90;99.90;;;;;;4966885;28;19937;-72
2023/01/24 09:53:52;;;;;;;;;;;1.90;99.90;;;;;;4966641;28;20403;-72
2023/01/24 09:56:26;;;;;;;;;;;2.00;99.90;;;;;;4961801;28;20026;-71
2023/01/24 09:59:00;;;;;;;;;;;2.00;99.90;;;;;;4965542;28;19926;-72
2023/01/24 10:01:28;;;;;;;;;;;2.00;99.90;;;;;;4962793;28;19938;-70
2023/01/24 10:03:54;;;;;;;;;;;2.00;99.90;;;;;;4955531;28;20242;-70
2023/01/24 10:06:24;;;;;;;;;;;2.00;99.90;;;;;;4964601;28;20012;-71
2023/01/24 10:08:54;;;;;;;;;;;2.00;99.90;;;;;;4956963;28;19973;-72
2023/01/24 10:11:26;;;;;;;;;;;1.90;99.90;;;;;;4957717;28;20285;-72
2023/01/24 10:13:59;;;;;;;;;;;1.90;99.90;;;;;;4962963;28;19926;-72
2023/01/24 10:16:47;;;;;;;;;;;1.90;99.90;;;;;;4961607;28;19974;-71
2023/01/24 10:19:21;;;;;;;;;;;2.00;99.90;;;;;;4967328;28;20373;-72
2023/01/24 10:22:00;;;;;;;;;;;1.90;99.90;;;;;;4966461;28;19926;-70
2023/01/24 10:24:29;;;;;;;;;;;2.00;99.90;;;;;;4968206;28;19936;-70
2023/01/24 10:26:56;;;;;;;;;;;2.00;99.90;;;;;;4966371;28;20017;-70
2023/01/24 10:29:25;;;;;;;;;;;2.00;99.90;;;;;;4964634;28;20419;-64
2023/01/24 10:31:55;;;;;;;;;;;2.00;99.90;;;;;;4977687;28;19928;-70
2023/01/24 10:34:27;;;;;;;;;;;2.10;99.90;;;;;;4957048;28;20425;-70
2023/01/24 10:36:57;;;;;;;;;;;2.00;99.90;;;;;;4957539;28;20017;-71
2023/01/24 10:39:25;;;;;;;;;;;2.00;99.90;;;;;;4971710;28;20452;-71
2023/01/24 10:41:52;;;;;;;;;;;2.10;99.90;;;;;;4969294;28;19932;-70
2023/01/24 10:44:23;;;;;;;;;;;2.00;99.90;;;;;;4968237;28;19932;-72
2023/01/24 10:46:55;;;;;;;;;;;2.00;99.90;;;;;;4964540;28;19926;-74
2023/01/24 10:49:26;;;;;;;;;;;2.00;99.90;;;;;;4971795;28;20104;-73
2023/01/24 10:52:11;;;;;;;;;;;1.90;99.90;;;;;;4968764;28;20020;-73
2023/01/24 10:54:46;;;;;;;;;;;1.90;99.90;;;;;;4969461;28;20461;-71
2023/01/24 10:57:20;;;;;;;;;;;2.00;99.90;;;;;;4967064;28;19926;-70
2023/01/24 10:59:48;;;;;;;;;;;2.10;99.90;;;;;;4969578;28;20008;-72
2023/01/24 11:02:20;;;;;;;;;;;2.00;99.90;;;;;;4966211;28;19926;-72
2023/01/24 11:04:52;;;;;;;;;;;2.10;99.90;;;;;;4969019;28;20274;-72
2023/01/24 11:07:27;;;;;;;;;;;2.10;99.90;;;;;;4964286;28;19948;-73
2023/01/24 11:09:54;;;;;;;;;;;2.10;99.90;;;;;;4964798;28;19926;-73
2023/01/24 11:12:21;;;;;;;;;;;2.20;99.90;;;;;;4965132;28;20023;-73
2023/01/24 11:14:49;;;;;;;;;;;2.10;99.90;;;;;;4968725;28;19941;-76
2023/01/24 11:17:30;;;;;;;;;;;2.10;99.90;;;;;;4970971;28;19974;-76
2023/01/24 11:20:01;;;;;;;;;;;2.20;99.90;;;;;;4972199;28;19926;-76
2023/01/24 11:22:34;;;;;;;;;;;2.10;99.90;;;;;;4965030;28;19965;-75
2023/01/24 11:25:03;;;;;;;;;;;2.10;99.90;;;;;;4967934;28;19926;-75
2023/01/24 11:27:31;;;;;;;;;;;2.10;99.90;;;;;;4968235;28;20009;-72
2023/01/24 11:30:08;;;;;;;;;;;2.10;99.90;;;;;;4968816;28;19941;-72
2023/01/24 11:32:40;;;;;;;;;;;2.10;99.90;;;;;;4967742;28;19926;-72
2023/01/24 11:35:13;;;;;;;;;;;2.10;99.90;;;;;;4971351;28;20781;-73
2023/01/24 11:37:48;;;;;;;;;;;2.20;99.90;;;;;;4965608;28;20389;-73
2023/01/24 11:40:20;;;;;;;;;;;2.20;99.90;;;;;;4974332;28;20355;-72
2023/01/24 11:42:53;;;;;;;;;;;2.30;99.90;;;;;;4969061;28;19941;-73
2023/01/24 11:45:29;;;;;;;;;;;2.30;99.90;;;;;;4969110;28;20308;-72
2023/01/24 11:48:01;;;;;;;;;;;2.30;99.90;;;;;;4968340;28;20074;-72
2023/01/24 11:50:33;;;;;;;;;;;2.30;99.90;;;;;;4968527;28;19926;-71
2023/01/24 11:53:08;;;;;;;;;;;2.30;99.90;;;;;;4970104;28;19930;-71
2023/01/24 11:55:39;;;;;;;;;;;2.10;99.90;;;;;;4981086;28;19930;-72
2023/01/24 11:58:17;;;;;;;;;;;2.10;99.90;;;;;;4966693;28;19930;-71
2023/01/24 12:00:46;;;;;;;;;;;2.00;99.90;;;;;;4966477;28;19927;-71
2023/01/24 12:03:24;;;;;;;;;;;2.00;99.90;;;;;;4972573;28;19934;-72
2023/01/24 12:05:59;;;;;;;;;;;2.10;99.90;;;;;;4967059;28;20009;-73
2023/01/24 12:08:35;;;;;;;;;;;2.10;99.90;;;;;;4966042;28;20029;-74
2023/01/24 12:11:02;;;;;;;;;;;2.10;99.90;;;;;;4969908;28;20025;-70
2023/01/24 12:13:36;;;;;;;;;;;2.10;99.90;;;;;;4965145;28;20560;-74
2023/01/24 12:16:09;;;;;;;;;;;2.20;99.90;;;;;;4967534;28;20015;-75
2023/01/24 12:18:44;;;;;;;;;;;2.20;99.90;;;;;;4966730;28;19926;-75
2023/01/24 12:21:13;;;;;;;;;;;2.20;99.90;;;;;;4966651;28;19983;-76
2023/01/24 12:23:43;;;;;;;;;;;2.20;99.90;;;;;;4965404;28;19926;-73
2023/01/24 12:26:12;;;;;;;;;;;2.30;99.90;;;;;;4967655;28;19926;-70
2023/01/24 12:28:42;;;;;;;;;;;2.30;99.90;;;;;;4968143;28;20325;-74
2023/01/24 12:31:12;;;;;;;;;;;2.30;99.90;;;;;;4970358;28;20029;-75
2023/01/24 12:33:45;;;;;;;;;;;2.30;99.90;;;;;;4965191;28;19926;-72
2023/01/24 12:36:17;;;;;;;;;;;2.30;99.90;;;;;;4966957;28;19926;-74
2023/01/24 12:38:45;;;;;;;;;;;2.30;99.90;;;;;;4967066;28;19927;-76
2023/01/24 12:41:17;;;;;;;;;;;2.30;99.90;;;;;;4962853;28;19926;-73
2023/01/24 12:43:50;;;;;;;;;;;2.40;99.90;;;;;;4962411;28;20300;-72
2023/01/24 12:46:20;;;;;;;;;;;2.40;99.90;;;;;;4963572;28;19965;-70
2023/01/24 12:48:50;;;;;;;;;;;2.20;99.90;;;;;;4966934;28;19926;-74
2023/01/24 12:51:22;;;;;;;;;;;2.20;99.90;;;;;;4964739;28;20364;-71
2023/01/24 12:53:55;;;;;;;;;;;2.20;99.90;;;;;;4967648;28;20005;-71
2023/01/24 12:56:24;;;;;;;;;;;2.30;99.90;;;;;;4957115;28;19931;-73
2023/01/24 12:58:52;;;;;;;;;;;2.20;99.90;;;;;;4969566;28;19934;-72
2023/01/24 13:01:34;;;;;;;;;;;2.20;99.90;;;;;;4967033;28;20393;-72
2023/01/24 13:04:13;;;;;;;;;;;2.20;99.90;;;;;;4954173;28;19942;-73
2023/01/24 13:06:48;;;;;;;;;;;2.10;99.90;;;;;;4966989;28;20009;-72
2023/01/24 13:09:22;;;;;;;;;;;2.20;99.90;;;;;;4958029;28;19926;-72
2023/01/24 13:11:50;;;;;;;;;;;2.20;99.90;;;;;;4964023;28;19935;-72
2023/01/24 13:14:19;;;;;;;;;;;2.20;99.90;;;;;;4966600;28;20379;-74
2023/01/24 13:17:02;;;;;;;;;;;2.30;99.90;;;;;;4959740;28;19980;-75
2023/01/24 13:19:36;;;;;;;;;;;2.30;99.90;;;;;;4965253;28;20309;-75
2023/01/24 13:22:11;;;;;;;;;;;2.30;99.90;;;;;;4964386;28;20005;-74
2023/01/24 13:24:52;;;;;;;;;;;2.20;99.90;;;;;;4968388;28;19969;-74
2023/01/24 13:27:26;;;;;;;;;;;2.10;99.90;;;;;;4962917;28;20002;-74
2023/01/24 13:30:00;;;;;;;;;;;2.10;99.90;;;;;;4969321;28;21773;-74
2023/01/24 13:32:27;;;;;;;;;;;2.20;99.90;;;;;;4961770;28;19966;-75
2023/01/24 13:34:55;;;;;;;;;;;2.30;99.90;;;;;;4960441;28;19930;-74
2023/01/24 13:37:28;;;;;;;;;;;2.30;99.90;;;;;;4969055;28;20020;-73
2023/01/24 13:40:02;;;;;;;;;;;2.30;99.90;;;;;;4961079;28;19973;-75
2023/01/24 13:42:33;;;;;;;;;;;2.40;99.90;;;;;;4953601;28;20033;-71
2023/01/24 13:45:20;;;;;;;;;;;2.40;99.90;;;;;;4965657;28;19952;-70
2023/01/24 13:47:47;;;;;;;;;;;2.30;99.90;;;;;;4964291;28;19942;-71
2023/01/24 13:50:17;;;;;;;;;;;2.10;99.90;;;;;;4968725;28;19933;-70
2023/01/24 13:52:52;;;;;;;;;;;2.10;99.90;;;;;;4961883;28;20647;-71
2023/01/24 13:55:37;;;;;;;;;;;2.20;99.90;;;;;;4968230;28;19930;-71
2023/01/24 13:58:19;;;;;;;;;;;2.20;99.90;;;;;;4962237;28;20021;-70
2023/01/24 14:00:47;;;;;;;;;;;2.10;99.90;;;;;;4966830;28;20426;-70
2023/01/24 14:03:16;;;;;;;;;;;2.10;99.90;;;;;;4965463;28;19933;-70
2023/01/24 14:05:44;;;;;;;;;;;2.20;99.90;;;;;;4968514;28;20426;-70
2023/01/24 14:08:32;;;;;;;;;;;2.20;99.90;;;;;;4957686;28;19934;-70
2023/01/24 14:11:15;;;;;;;;;;;2.20;99.90;;;;;;4959552;28;19926;-70
2023/01/24 14:13:42;;;;;;;;;;;2.10;99.90;;;;;;4966297;28;19934;-69
2023/01/24 14:16:09;;;;;;;;;;;2.10;99.90;;;;;;4966979;28;20017;-69
2023/01/24 14:18:42;;;;;;;;;;;2.20;99.90;;;;;;4968729;28;19934;-69
2023/01/24 14:21:13;;;;;;;;;;;2.30;99.90;;;;;;4969218;28;19930;-69
2023/01/24 14:23:42;;;;;;;;;;;2.20;99.90;;;;;;4970221;28;19988;-70
2023/01/24 14:26:15;;;;;;;;;;;2.10;99.90;;;;;;4969779;28;19937;-72
2023/01/24 14:28:55;;;;;;;;;;;2.20;99.90;;;;;;4969446;28;19980;-71
2023/01/24 14:31:24;;;;;;;;;;;2.20;99.90;;;;;;4966358;28;19958;-72
2023/01/24 14:33:53;;;;;;;;;;;2.20;99.90;;;;;;4960509;28;20270;-71
2023/01/24 14:36:27;;;;;;;;;;;2.20;99.90;;;;;;4962813;28;19926;-71
2023/01/24 14:39:13;;;;;;;;;;;2.10;99.90;;;;;;4968427;28;19933;-71
2023/01/24 14:41:41;;;;;;;;;;;2.20;99.90;;;;;;4964562;28;19930;-71
2023/01/24 14:44:16;;;;;;;;;;;2.10;99.90;;;;;;4969914;28;20013;-72
2023/01/24 14:46:51;;;;;;;;;;;2.10;99.90;;;;;;4966634;28;19988;-72
2023/01/24 14:49:24;;;;;;;;;;;2.20;99.90;;;;;;4970580;28;19926;-72
2023/01/24 14:51:50;;;;;;;;;;;2.20;99.90;;;;;;4967724;28;19932;-72
2023/01/24 14:54:19;;;;;;;;;;;2.10;99.90;;;;;;4972316;28;20397;-73
2023/01/24 14:56:48;;;;;;;;;;;2.00;99.90;;;;;;4968515;28;19934;-71
2023/01/24 14:59:17;;;;;;;;;;;2.00;99.90;;;;;;4964449;28;20034;-70
2023/01/24 15:01:45;;;;;;;;;;;2.00;99.90;;;;;;4967174;28;19926;-71
2023/01/24 15:04:23;;;;;;;;;;;2.00;99.90;;;;;;4971222;28;19930;-72
2023/01/24 15:07:03;;;;;;;;;;;2.00;99.90;;;;;;4966259;28;19996;-71
2023/01/24 15:09:30;;;;;;;;;;;2.00;99.90;;;;;;4964551;28;20486;-73
2023/01/24 15:12:11;;;;;;;;;;;2.00;99.90;;;;;;4967055;28;20310;-71
2023/01/24 15:14:39;;;;;;;;;;;2.00;99.90;;;;;;4962392;28;19938;-70
2023/01/24 15:17:19;;;;;;;;;;;2.10;99.90;;;;;;4965816;28;19937;-70
2023/01/24 15:19:47;;;;;;;;;;;2.00;99.90;;;;;;4968962;28;20377;-71
2023/01/24 15:22:19;;;;;;;;;;;2.00;99.90;;;;;;4965943;28;19934;-72