Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:08;;;;;;;11.57;7.10;;;14.90;99.90;;;;;;5100676;28;20077;-58
2023/07/23 00:03:34;;;;;;;12.60;6.97;;;14.90;99.90;;;;;;5103242;28;20072;-58
2023/07/23 00:05:59;;;;;;;11.95;7.00;;;14.90;99.90;;;;;;5101711;28;20047;-57
2023/07/23 00:08:25;;;;;;;13.23;7.40;;;14.90;99.90;;;;;;5101494;28;20048;-58
2023/07/23 00:10:57;;;;;;;12.48;6.45;;;14.90;99.90;;;;;;5102420;28;20071;-58
2023/07/23 00:13:24;;;;;;;9.45;6.57;;;14.90;99.90;;;;;;5099382;28;20087;-58
2023/07/23 00:15:49;;;;;;;11.52;7.63;;;14.90;99.90;;;;;;5102847;28;20032;-58
2023/07/23 00:18:15;;;;;;;12.25;7.60;;;14.90;99.90;;;;;;5100417;28;20052;-58
2023/07/23 00:20:41;;;;;;;11.95;7.55;;;14.90;99.90;;;;;;5102660;28;20408;-58
2023/07/23 00:23:07;;;;;;;14.50;7.00;;;14.90;99.90;;;;;;5101467;28;20081;-59
2023/07/23 00:25:33;;;;;;;14.77;6.95;;;14.90;99.90;;;;;;5101594;28;20040;-58
2023/07/23 00:27:58;;;;;;;13.65;7.38;;;14.90;99.90;;;;;;5100954;28;20039;-58
2023/07/23 00:30:24;;;;;;;14.75;7.47;;;14.90;99.90;;;;;;5100310;28;20044;-58
2023/07/23 00:32:50;;;;;;;12.93;7.18;;;14.90;99.90;;;;;;5101176;28;20093;-57
2023/07/23 00:35:15;;;;;;;12.05;6.43;;;14.90;99.90;;;;;;5099991;28;20071;-58
2023/07/23 00:37:41;;;;;;;12.57;7.28;;;14.90;99.90;;;;;;5102526;28;20044;-58
2023/07/23 00:40:07;;;;;;;13.90;7.20;;;14.90;99.90;;;;;;5100544;28;20127;-58
2023/07/23 00:42:33;;;;;;;15.85;8.27;;;14.90;99.90;;;;;;5101140;28;20044;-58
2023/07/23 00:44:59;;;;;;;13.15;7.43;;;14.90;99.90;;;;;;5101986;28;20388;-57
2023/07/23 00:47:25;;;;;;;11.30;7.38;;;14.90;99.90;;;;;;5100293;28;20036;-58
2023/07/23 00:49:51;;;;;;;14.00;6.97;;;14.90;99.90;;;;;;5101777;28;20404;-57
2023/07/23 00:52:17;;;;;;;10.48;7.22;;;14.90;99.90;;;;;;5099978;28;20477;-58
2023/07/23 00:54:43;;;;;;;14.23;7.88;;;14.80;99.90;;;;;;5102053;28;20036;-58
2023/07/23 00:57:10;;;;;;;13.65;7.38;;;14.80;99.90;;;;;;5100182;28;20044;-57
2023/07/23 00:59:38;;;;;;;14.88;7.43;;;14.80;99.90;;;;;;5101175;28;20040;-58
2023/07/23 01:02:04;;;;;;;11.43;7.60;;;14.80;99.90;;;;;;5100072;28;20044;-57
2023/07/23 01:04:31;;;;;;;15.73;7.60;;;14.80;99.90;;;;;;5099683;28;20055;-57
2023/07/23 01:07:01;;;;;;;16.67;7.85;;;14.80;99.90;;;;;;5101840;28;20044;-58
2023/07/23 01:09:27;;;;;;;12.10;6.93;;;14.70;99.90;;;;;;5099520;28;20051;-59
2023/07/23 01:11:54;;;;;;;13.23;7.55;;;14.70;99.90;;;;;;5101586;28;20043;-58
2023/07/23 01:14:20;;;;;;;11.60;6.28;;;14.70;99.90;;;;;;5099933;28;20044;-58
2023/07/23 01:16:46;;;;;;;13.18;6.75;;;14.70;99.90;;;;;;5100898;28;20066;-56
2023/07/23 01:19:12;;;;;;;12.90;7.68;;;14.70;99.90;;;;;;5099728;28;20040;-57
2023/07/23 01:21:38;;;;;;;13.00;7.53;;;14.70;99.90;;;;;;5099542;28;20231;-58
2023/07/23 01:24:04;;;;;;;12.93;7.55;;;14.70;99.90;;;;;;5100003;28;20119;-58
2023/07/23 01:26:30;;;;;;;11.48;6.97;;;14.70;99.90;;;;;;5099279;28;20063;-58
2023/07/23 01:28:56;;;;;;;10.57;7.43;;;14.70;99.90;;;;;;5101287;28;20496;-56
2023/07/23 01:31:21;;;;;;;15.38;8.55;;;14.70;99.90;;;;;;5099349;28;20112;-58
2023/07/23 01:33:47;;;;;;;9.88;6.40;;;14.70;99.90;;;;;;5099416;28;20056;-58
2023/07/23 01:36:14;;;;;;;10.43;6.97;;;14.70;99.90;;;;;;5100599;28;20036;-58
2023/07/23 01:38:40;;;;;;;10.50;6.47;;;14.70;99.90;;;;;;5098010;28;20119;-58
2023/07/23 01:41:06;;;;;;;14.02;7.28;;;14.70;99.90;;;;;;5098991;28;20088;-58
2023/07/23 01:43:32;;;;;;;16.25;8.00;;;14.70;99.90;;;;;;5098905;28;20044;-58
2023/07/23 01:45:58;;;;;;;12.10;7.65;;;14.70;99.90;;;;;;5100780;28;20400;-58
2023/07/23 01:48:25;;;;;;;12.60;8.07;;;14.70;99.90;;;;;;5098658;28;20074;-57
2023/07/23 01:50:50;;;;;;;11.95;8.38;;;14.70;99.90;;;;;;5100741;28;20048;-58
2023/07/23 01:53:16;;;;;;;12.82;7.82;;;14.70;99.90;;;;;;5098767;28;20062;-57
2023/07/23 01:55:42;;;;;;;12.35;7.78;;;14.70;99.90;;;;;;5099141;28;20105;-58
2023/07/23 01:58:07;;;;;;;11.75;7.53;;;14.70;99.90;;;;;;5100463;28;20099;-58
2023/07/23 02:00:33;;;;;;;12.65;7.82;;;14.70;99.90;;;;;;5098505;28;20040;-58
2023/07/23 02:02:59;;;;;;;12.32;7.63;;;14.70;99.90;;;;;;5100781;28;20493;-58
2023/07/23 02:05:25;;;;;;;13.15;7.20;;;14.70;99.90;;;;;;5098660;28;20472;-57
2023/07/23 02:07:51;;;;;;;12.75;7.40;;;14.70;99.90;;;;;;5100837;28;20051;-57
2023/07/23 02:10:20;;;;;;;12.65;8.70;;;14.70;99.90;;;;;;5099338;28;20530;-57
2023/07/23 02:12:46;;;;;;;10.95;7.57;;;14.70;99.90;;;;;;5099015;28;20125;-58
2023/07/23 02:15:12;;;;;;;9.75;6.75;;;14.70;99.90;;;;;;5100142;28;20066;-57
2023/07/23 02:17:38;;;;;;;14.15;7.90;;;14.70;99.90;;;;;;5098582;28;20044;-58
2023/07/23 02:20:06;;;;;;;15.13;8.90;;;14.80;99.90;;;;;;5100563;28;20100;-57
2023/07/23 02:22:32;;;;;;;11.13;7.70;;;14.80;99.90;;;;;;5098182;28;20051;-58
2023/07/23 02:24:58;;;;;;;15.38;8.52;;;14.80;99.90;;;;;;5100478;28;20073;-57
2023/07/23 02:27:23;;;;;;;13.20;8.13;;;14.70;99.90;;;;;;5099142;28;20036;-58
2023/07/23 02:29:49;;;;;;;14.30;9.07;;;14.80;99.90;;;;;;5099069;28;20060;-57
2023/07/23 02:32:15;;;;;;;14.05;7.85;;;14.80;99.90;;;;;;5100037;28;20063;-58
2023/07/23 02:34:40;;;;;;;15.05;8.10;;;14.70;99.90;;;;;;5098350;28;20043;-58
2023/07/23 02:37:06;;;;;;;13.90;8.05;;;14.70;99.90;;;;;;5099187;28;20052;-58
2023/07/23 02:39:32;;;;;;;14.73;8.73;;;14.70;99.90;;;;;;5097792;28;20100;-58
2023/07/23 02:41:57;;;;;;;14.60;8.30;;;14.70;99.90;;;;;;5100357;28;20044;-57
2023/07/23 02:44:23;;;;;;;14.15;8.75;;;14.70;99.90;;;;;;5098463;28;20065;-57
2023/07/23 02:46:48;;;;;;;14.25;8.32;;;14.80;99.90;;;;;;5099170;28;20075;-58
2023/07/23 02:49:14;;;;;;;14.05;7.35;;;14.80;99.90;;;;;;5099717;28;20044;-57
2023/07/23 02:51:40;;;;;;;14.20;8.60;;;14.80;99.90;;;;;;5096937;28;20040;-57
2023/07/23 02:54:08;;;;;;;15.05;8.55;;;14.70;99.90;;;;;;5098685;28;20047;-60
2023/07/23 02:56:34;;;;;;;11.93;8.68;;;14.70;99.90;;;;;;5098938;28;20104;-58
2023/07/23 02:59:01;;;;;;;14.90;9.25;;;14.70;99.90;;;;;;5104458;28;20680;-58
2023/07/23 03:01:27;;;;;;;11.80;8.95;;;14.70;99.90;;;;;;5101129;28;20041;-57
2023/07/23 03:03:53;;;;;;;11.20;7.50;;;14.70;99.90;;;;;;5103333;28;20113;-57
2023/07/23 03:06:18;;;;;;;13.82;9.15;;;14.70;99.90;;;;;;5103647;28;20046;-58
2023/07/23 03:08:44;;;;;;;15.00;9.38;;;14.70;99.90;;;;;;5102293;28;20060;-58
2023/07/23 03:11:10;;;;;;;14.05;8.85;;;14.70;99.90;;;;;;5103703;28;20493;-57
2023/07/23 03:13:35;;;;;;;20.08;9.32;;;14.70;99.90;;;;;;5101689;28;20040;-58
2023/07/23 03:16:01;;;;;;;13.73;9.75;;;14.70;99.90;;;;;;5104137;28;20201;-56
2023/07/23 03:18:28;;;;;;;14.27;9.88;;;14.70;99.90;;;;;;5100694;28;20040;-58
2023/07/23 03:20:54;;;;;;;15.38;8.18;;;14.70;99.90;;;;;;5103278;28;20040;-58
2023/07/23 03:23:20;;;;;;;12.30;9.75;;;14.70;99.90;;;;;;5103223;28;20044;-57
2023/07/23 03:25:45;;;;;;;13.10;9.10;;;14.70;99.90;;;;;;5100545;28;20043;-58
2023/07/23 03:28:11;;;;;;;12.57;9.18;;;14.70;99.90;;;;;;5103217;28;20059;-58
2023/07/23 03:30:37;;;;;;;14.73;9.60;;;14.70;99.90;;;;;;5101313;28;20121;-58
2023/07/23 03:33:03;;;;;;;15.90;10.02;;;14.70;99.90;;;;;;5103690;28;20059;-58
2023/07/23 03:35:29;;;;;;;13.80;9.23;;;14.70;99.90;;;;;;5101423;28;20415;-58
2023/07/23 03:37:55;;;;;;;13.90;9.23;;;14.70;99.90;;;;;;5103266;28;20040;-58
2023/07/23 03:40:20;;;;;;;14.93;8.88;;;14.70;99.90;;;;;;5101234;28;20400;-57
2023/07/23 03:42:46;;;;;;;16.52;10.52;;;14.80;99.90;;;;;;5101730;28;20119;-58
2023/07/23 03:45:12;;;;;;;17.80;10.38;;;14.70;99.90;;;;;;5103176;28;20044;-58
2023/07/23 03:47:37;;;;;;;18.95;10.70;;;14.70;99.90;;;;;;5101352;28;20032;-58
2023/07/23 03:50:04;;;;;;;13.15;9.55;;;14.70;99.90;;;;;;5103364;28;20036;-58
2023/07/23 03:52:29;;;;;;;17.58;10.38;;;14.70;99.90;;;;;;5101070;28;20072;-57
2023/07/23 03:54:55;;;;;;;15.45;10.10;;;14.70;99.90;;;;;;5103340;28;20048;-58
2023/07/23 03:57:21;;;;;;;13.07;9.55;;;14.70;99.90;;;;;;5102002;28;20080;-57
2023/07/23 03:59:47;;;;;;;17.63;10.45;;;14.70;99.90;;;;;;5101813;28;20047;-59
2023/07/23 04:02:12;;;;;;;14.82;10.07;;;14.70;99.90;;;;;;5101283;28;20096;-58
2023/07/23 04:04:39;;;;;;;14.68;10.02;;;14.70;99.90;;;;;;5101132;28;20044;-58
2023/07/23 04:07:06;;;;;;;18.02;11.18;;;14.70;99.90;;;;;;5102690;28;20051;-57
2023/07/23 04:09:32;;;;;;;16.92;10.25;;;14.70;99.90;;;;;;5100600;28;20048;-57
2023/07/23 04:11:57;;;;;;;15.18;10.40;;;14.70;99.90;;;;;;5102750;28;20200;-57
2023/07/23 04:14:24;;;;;;;23.35;11.10;;;14.70;99.90;;;;;;5101506;28;20078;-57
2023/07/23 04:16:50;;;;;;;15.38;10.05;;;14.70;99.90;;;;;;5101956;28;20040;-58
2023/07/23 04:19:16;;;;;;;17.45;10.10;;;14.60;99.90;;;;;;5102414;28;20052;-57
2023/07/23 04:21:42;;;;;;;14.77;9.85;;;14.70;99.90;;;;;;5100749;28;20106;-58
2023/07/23 04:24:07;;;;;;;14.07;10.70;;;14.70;99.90;;;;;;5102687;28;20482;-58
2023/07/23 04:26:33;;;;;;;20.52;11.43;;;14.60;99.90;;;;;;5098690;28;20527;-57
2023/07/23 04:29:00;;;;;;;14.75;9.98;;;14.60;99.90;;;;;;5102634;28;20122;-58
2023/07/23 04:31:26;;;;;;;15.45;9.07;;;14.70;99.90;;;;;;5100977;28;20085;-58
2023/07/23 04:33:52;;;;;;;18.52;10.85;;;14.70;99.90;;;;;;5101535;28;20032;-58
2023/07/23 04:36:18;;;;;;;17.85;11.30;;;14.70;99.90;;;;;;5102066;28;20071;-57
2023/07/23 04:38:44;;;;;;;12.82;8.93;;;14.70;99.90;;;;;;5100420;28;20040;-58
2023/07/23 04:41:11;;;;;;;13.20;10.43;;;14.70;99.90;;;;;;5101710;28;20051;-58
2023/07/23 04:43:38;;;;;;;18.60;11.65;;;14.60;99.90;;;;;;5098943;28;20043;-58
2023/07/23 04:46:04;;;;;;;16.65;11.30;;;14.60;99.90;;;;;;5102436;28;20051;-57
2023/07/23 04:48:34;;;;;;;19.40;11.30;;;14.70;99.90;;;;;;5100601;28;20073;-58
2023/07/23 04:51:03;;;;;;;17.15;11.30;;;14.60;99.90;;;;;;5101295;28;20040;-58
2023/07/23 04:53:29;;;;;;;15.00;9.52;;;14.60;99.90;;;;;;5102080;28;20035;-58
2023/07/23 04:55:56;;;;;;;13.80;9.38;;;14.70;99.90;;;;;;5099887;28;20178;-58
2023/07/23 04:58:22;;;;;;;13.18;10.40;;;14.70;99.90;;;;;;5102001;28;20087;-58
2023/07/23 05:00:49;;;;;;;17.13;11.30;;;14.70;99.90;;;;;;5099820;28;20131;-58
2023/07/23 05:03:15;;;;;;;20.02;11.93;;;14.70;99.90;;;;;;5102094;28;20409;-58
2023/07/23 05:05:46;;;;;;;19.17;11.35;;;14.70;99.90;;;;;;5100307;28;20040;-57
2023/07/23 05:08:12;;;;;;;17.77;12.13;;;14.70;99.90;;;;;;5100708;28;20035;-58
2023/07/23 05:10:39;;;;;;;19.75;10.25;;;14.70;99.90;;;;;;5101352;28;20039;-57
2023/07/23 05:13:04;;;;;;;23.77;12.13;;;14.80;99.90;;;;;;5099389;28;20420;-58
2023/07/23 05:15:30;;;;;;;20.60;11.10;;;14.80;99.90;;;;;;5100493;28;20066;-58
2023/07/23 05:17:56;;;;;;;16.95;10.38;;;14.80;99.90;;;;;;5099291;28;20069;-58
2023/07/23 05:20:22;;;;;;;15.05;11.52;;;14.90;99.90;;;;;;5134010;27;20096;-57
2023/07/23 05:22:48;;;;;;;21.95;13.07;;;14.90;99.90;;;;;;5099921;28;20357;-58
2023/07/23 05:25:13;;;;;;;19.23;11.68;;;14.80;99.90;;;;;;5100784;28;20106;-58
2023/07/23 05:27:39;;;;;;;19.05;11.88;;;14.90;99.90;;;;;;5101057;28;20040;-58
2023/07/23 05:30:05;;;;;;;15.95;10.50;;;14.90;99.90;;;;;;5099211;28;20090;-58
2023/07/23 05:32:32;;;;;;;16.08;10.52;;;14.90;99.90;;;;;;5101080;28;20504;-58
2023/07/23 05:34:58;;;;;;;16.92;12.02;;;14.90;99.90;;;;;;5098987;28;20032;-58
2023/07/23 05:37:25;;;;;;;17.20;12.57;;;14.90;99.90;;;;;;5101324;28;20044;-58
2023/07/23 05:39:54;;;;;;;19.63;11.45;;;15.00;99.90;;;;;;5097765;28;20169;-58
2023/07/23 05:42:20;;;;;;;20.27;11.80;;;15.00;99.90;;;;;;5100244;28;20063;-58
2023/07/23 05:44:46;;;;;;;15.50;11.65;;;15.10;99.90;;;;;;5100483;28;20048;-58
2023/07/23 05:47:12;;;;;;;16.67;10.85;;;15.10;99.90;;;;;;5099308;28;20444;-58
2023/07/23 05:49:38;;;;;;;15.60;11.38;;;15.10;99.90;;;;;;5100876;28;20036;-58
2023/07/23 05:52:05;;;;;;;16.35;10.95;;;15.20;99.90;;;;;;5098734;28;20504;-58
2023/07/23 05:54:30;;;;;;;16.63;11.07;;;15.20;99.90;;;;;;5101185;28;20060;-58
2023/07/23 05:56:56;;;;;;;16.92;11.98;;;15.20;99.90;;;;;;5097629;28;20036;-57
2023/07/23 05:59:22;;;;;;;21.25;11.77;;;15.20;99.90;;;;;;5100464;28;20051;-58
2023/07/23 06:01:48;;;;;;;18.30;11.32;;;15.30;99.90;;;;;;5100201;28;20044;-58
2023/07/23 06:04:14;;;;;;;16.27;11.50;;;15.30;99.90;;;;;;5098698;28;20044;-58
2023/07/23 06:06:40;;;;;;;20.55;11.43;;;15.40;99.90;;;;;;5100324;28;20504;-58
2023/07/23 06:09:05;;;;;;;17.27;11.88;;;15.40;99.90;;;;;;5098631;28;20571;-59
2023/07/23 06:11:31;;;;;;;20.77;11.35;;;15.40;99.90;;;;;;5100580;28;20044;-60
2023/07/23 06:13:58;;;;;;;18.85;10.68;;;15.50;99.90;;;;;;5098635;28;20040;-58
2023/07/23 06:16:24;;;;;;;15.95;10.50;;;15.50;99.90;;;;;;5100628;28;20032;-58
2023/07/23 06:18:50;;;;;;;16.42;10.48;;;15.50;99.90;;;;;;5098280;28;20059;-58
2023/07/23 06:21:15;;;;;;;15.15;10.27;;;15.50;99.90;;;;;;5098807;28;20048;-58
2023/07/23 06:23:42;;;;;;;18.48;10.00;;;15.40;99.90;;;;;;5100098;28;20412;-58
2023/07/23 06:26:08;;;;;;;20.15;10.05;;;15.50;99.90;;;;;;5098378;28;20043;-59
2023/07/23 06:28:33;;;;;;;19.52;10.38;;;15.50;99.90;;;;;;5100485;28;20048;-58
2023/07/23 06:30:59;;;;;;;13.80;8.85;;;15.50;99.90;;;;;;5097804;28;20055;-58
2023/07/23 06:33:25;;;;;;;17.83;9.95;;;15.50;99.90;;;;;;5100260;28;20051;-59
2023/07/23 06:35:50;;;;;;;15.43;10.05;;;15.60;99.90;;;;;;5099114;28;20036;-57
2023/07/23 06:38:16;;;;;;;17.05;9.55;;;15.60;99.90;;;;;;5099202;28;20048;-58
2023/07/23 06:41:00;;;;;;;18.00;10.45;;;15.60;99.90;;;;;;5099665;28;20044;-58
2023/07/23 06:43:25;;;;;;;14.77;9.23;;;15.70;99.90;;;;;;5098001;28;20051;-58
2023/07/23 06:45:51;;;;;;;19.20;10.00;;;15.60;99.90;;;;;;5100384;28;20028;-57
2023/07/23 06:48:19;;;;;;;16.35;9.98;;;15.70;99.90;;;;;;5098059;28;20050;-58
2023/07/23 06:50:46;;;;;;;17.33;10.23;;;15.70;99.90;;;;;;5099725;28;20107;-58
2023/07/23 06:53:12;;;;;;;17.05;9.93;;;15.70;99.90;;;;;;5099528;28;20060;-58
2023/07/23 06:56:02;;;;;;;20.15;10.23;;;15.70;99.90;;;;;;5098193;28;20071;-58
2023/07/23 06:58:29;;;;;;;18.20;10.15;;;15.70;99.90;;;;;;5100079;28;20041;-59
2023/07/23 07:00:55;;;;;;;14.07;10.15;;;15.60;99.90;;;;;;5097787;28;20043;-58
2023/07/23 07:03:20;;;;;;;16.65;10.02;;;15.70;99.90;;;;;;5100179;28;20028;-58
2023/07/23 07:05:46;;;;;;;18.27;9.82;;;15.70;99.90;;;;;;5098611;28;20034;-58
2023/07/23 07:08:12;;;;;;;15.38;9.98;;;15.70;99.90;;;;;;5098750;28;20080;-58
2023/07/23 07:10:38;;;;;;;18.20;10.57;;;15.70;99.90;;;;;;5099566;28;20048;-57
2023/07/23 07:13:04;;;;;;;17.50;9.98;;;15.70;99.90;;;;;;5097541;28;20044;-58
2023/07/23 07:15:29;;;;;;;19.90;10.40;;;15.80;99.90;;;;;;5099695;28;20078;-58
2023/07/23 07:17:55;;;;;;;13.93;9.82;;;15.80;99.90;;;;;;5097498;28;20040;-58
2023/07/23 07:20:21;;;;;;;18.50;9.50;;;15.80;99.90;;;;;;5099921;28;20047;-58
2023/07/23 07:22:46;;;;;;;18.98;10.23;;;15.80;99.90;;;;;;5098232;28;20032;-58
2023/07/23 07:25:12;;;;;;;15.82;9.35;;;15.70;99.90;;;;;;5099048;28;20130;-58
2023/07/23 07:27:38;;;;;;;15.15;10.30;;;15.80;99.90;;;;;;5099391;28;20047;-58
2023/07/23 07:30:04;;;;;;;14.95;10.43;;;15.70;99.90;;;;;;5097577;28;20048;-58
2023/07/23 07:32:30;;;;;;;13.43;8.75;;;15.70;99.90;;;;;;5099357;28;20058;-57
2023/07/23 07:34:56;;;;;;;17.58;9.30;;;15.70;99.90;;;;;;5096146;28;20105;-58
2023/07/23 07:37:22;;;;;;;16.50;9.05;;;15.70;99.90;;;;;;5098516;28;20040;-58
2023/07/23 07:39:48;;;;;;;13.75;9.27;;;15.70;99.90;;;;;;5097792;28;20036;-57
2023/07/23 07:42:13;;;;;;;14.32;9.60;;;15.60;99.90;;;;;;5099315;28;20046;-57
2023/07/23 07:44:39;;;;;;;16.60;10.00;;;15.60;99.90;;;;;;5102751;28;20036;-57
2023/07/23 07:47:05;;;;;;;15.23;9.75;;;15.60;99.90;;;;;;5100136;28;20067;-59
2023/07/23 07:49:31;;;;;;;12.95;9.55;;;15.60;99.90;;;;;;5103034;28;20488;-58
2023/07/23 07:51:56;;;;;;;13.93;9.10;;;15.60;99.90;;;;;;5101238;28;20177;-58
2023/07/23 07:54:22;;;;;;;14.60;9.15;;;15.60;99.90;;;;;;5103289;28;20195;-58
2023/07/23 07:56:49;;;;;;;13.52;8.70;;;15.70;99.90;;;;;;5082870;28;20048;-58
2023/07/23 07:59:15;;;;;;;11.90;8.55;;;15.70;99.90;;;;;;5102475;28;20552;-58
2023/07/23 08:01:41;;;;;;;16.23;9.57;;;15.70;99.90;;;;;;5102332;28;20052;-57
2023/07/23 08:04:09;;;;;;;12.90;7.95;;;15.80;99.90;;;;;;5101193;28;20044;-58
2023/07/23 08:06:38;;;;;;;17.67;9.35;;;15.80;99.90;;;;;;5102742;28;20127;-57
2023/07/23 08:09:08;;;;;;;13.30;9.20;;;15.80;99.90;;;;;;5101014;28;20099;-58
2023/07/23 08:11:35;;;;;;;15.32;8.93;;;15.80;99.90;;;;;;5102745;28;20119;-58
2023/07/23 08:14:03;;;;;;;12.40;8.52;;;15.80;99.90;;;;;;5100954;28;20040;-57
2023/07/23 08:16:30;;;;;;;13.98;8.68;;;15.80;99.90;;;;;;5102353;28;20067;-58
2023/07/23 08:18:56;;;;;;;14.10;8.63;;;15.80;99.90;;;;;;5100859;28;20075;-57
2023/07/23 08:21:22;;;;;;;16.42;8.25;;;15.80;99.90;;;;;;5100974;28;20048;-57
2023/07/23 08:23:49;;;;;;;12.23;8.38;;;15.80;99.90;;;;;;5101092;28;20036;-58
2023/07/23 08:26:19;;;;;;;14.43;8.48;;;15.80;99.90;;;;;;5100227;28;20101;-58
2023/07/23 08:28:51;;;;;;;13.35;8.90;;;15.80;99.90;;;;;;5102720;28;20048;-58
2023/07/23 08:31:18;;;;;;;12.23;7.60;;;15.80;99.90;;;;;;5099064;28;20516;-57
2023/07/23 08:33:46;;;;;;;14.60;8.23;;;15.80;99.90;;;;;;5100260;28;20059;-58
2023/07/23 08:36:13;;;;;;;13.80;8.35;;;15.90;99.90;;;;;;5102064;28;20059;-58
2023/07/23 08:38:39;;;;;;;9.85;7.57;;;15.80;99.90;;;;;;5100236;28;20040;-58
2023/07/23 08:41:18;;;;;;;13.18;8.15;;;15.90;99.90;;;;;;5102026;28;20121;-57
2023/07/23 08:44:23;;;;;;;11.25;7.63;;;15.90;99.90;;;;;;5081897;28;20580;-58
2023/07/23 08:46:48;;;;;;;12.50;7.10;;;15.90;99.90;;;;;;5092665;28;20052;-58
2023/07/23 08:49:17;;;;;;;13.73;7.50;;;16.00;99.90;;;;;;5101842;28;20671;-58
2023/07/23 08:51:45;;;;;;;13.80;7.10;;;16.00;99.90;;;;;;5100218;28;20541;-58
2023/07/23 08:54:13;;;;;;;10.32;6.93;;;16.00;99.90;;;;;;5101016;28;20101;-58
2023/07/23 08:56:40;;;;;;;12.07;7.28;;;16.00;99.90;;;;;;5099724;28;20036;-59
2023/07/23 08:59:08;;;;;;;11.90;6.60;;;16.00;99.90;;;;;;5102043;28;20048;-58
2023/07/23 09:01:38;;;;;;;8.90;6.78;;;16.00;99.90;;;;;;5101155;28;20566;-58
2023/07/23 09:04:08;;;;;;;9.82;6.30;;;16.00;99.90;;;;;;5100158;28;20040;-58
2023/07/23 09:06:34;;;;;;;10.15;6.28;;;16.00;99.90;;;;;;5100389;28;20040;-58
2023/07/23 09:09:08;;;;;;;8.68;6.43;;;16.00;99.90;;;;;;5098189;28;20174;-59
2023/07/23 09:11:35;;;;;;;9.60;6.60;;;16.00;99.90;;;;;;5101722;28;20054;-58
2023/07/23 09:14:21;;;;;;;13.55;6.75;;;16.00;99.90;;;;;;5100031;28;20036;-58
2023/07/23 09:16:49;;;;;;;10.95;6.47;;;16.10;99.90;;;;;;5100109;28;20055;-59
2023/07/23 09:19:23;;;;;;;9.15;5.97;;;16.10;99.90;;;;;;5101228;28;20051;-58
2023/07/23 09:21:48;;;;;;;9.13;5.90;;;16.20;99.90;;;;;;5099464;28;20048;-59
2023/07/23 09:24:15;;;;;;;8.70;5.90;;;16.20;99.90;;;;;;5101723;28;20536;-59
2023/07/23 09:26:42;;;;;;;10.02;6.10;;;16.20;99.90;;;;;;5099059;28;20055;-59
2023/07/23 09:29:09;;;;;;;8.30;5.72;;;16.20;99.90;;;;;;5101155;28;20122;-59
2023/07/23 09:31:36;;;;;;;10.88;6.70;;;16.20;99.90;;;;;;5100429;28;20048;-58
2023/07/23 09:34:02;;;;;;;6.80;5.80;;;16.30;99.90;;;;;;5098309;28;20032;-59
2023/07/23 09:36:29;;;;;;;7.22;5.82;;;16.30;99.90;;;;;;5101054;28;20403;-58
2023/07/23 09:38:58;;;;;;;10.68;6.10;;;15.90;99.90;;;;;;5099061;28;20040;-59
2023/07/23 09:41:29;;;;;;;8.30;5.57;;;16.30;99.90;;;;;;5100836;28;20044;-58
2023/07/23 09:43:59;;;;;;;9.20;5.88;;;16.30;99.90;;;;;;5098902;28;20048;-59
2023/07/23 09:46:25;;;;;;;9.30;6.32;;;16.40;99.90;;;;;;5100704;28;20040;-59
2023/07/23 09:48:51;;;;;;;6.70;5.25;;;16.30;99.90;;;;;;5100264;28;20119;-58
2023/07/23 09:51:17;;;;;;;7.63;5.75;;;16.40;99.90;;;;;;5099087;28;20082;-58
2023/07/23 09:53:45;;;;;;;8.25;6.30;;;16.40;99.90;;;;;;5100430;28;20048;-58
2023/07/23 09:56:13;;;;;;;8.52;5.72;;;16.40;99.90;;;;;;5098588;28;20048;-58
2023/07/23 09:58:41;;;;;;;7.32;5.88;;;16.40;99.90;;;;;;5100970;28;20032;-59
2023/07/23 10:01:07;;;;;;;9.75;5.85;;;16.40;99.90;;;;;;5098826;28;20068;-58
2023/07/23 10:03:34;;;;;;;8.00;5.38;;;16.40;99.90;;;;;;5100245;28;20040;-59
2023/07/23 10:06:00;;;;;;;10.10;6.18;;;16.40;99.90;;;;;;5099912;28;20115;-58
2023/07/23 10:08:27;;;;;;;9.20;6.05;;;16.40;99.90;;;;;;5098728;28;20047;-59
2023/07/23 10:10:53;;;;;;;7.57;5.75;;;16.40;99.90;;;;;;5100287;28;20070;-59
2023/07/23 10:13:19;;;;;;;9.40;5.85;;;16.40;99.90;;;;;;5098511;28;20036;-59
2023/07/23 10:15:46;;;;;;;10.73;6.30;;;16.40;99.90;;;;;;5100791;28;20093;-58
2023/07/23 10:18:13;;;;;;;7.95;5.97;;;16.40;99.90;;;;;;5098533;28;20036;-59
2023/07/23 10:20:39;;;;;;;7.53;6.53;;;16.40;99.90;;;;;;5100152;28;20044;-59
2023/07/23 10:23:05;;;;;;;11.50;6.57;;;16.50;99.90;;;;;;5099647;28;20087;-59
2023/07/23 10:25:34;;;;;;;7.65;6.50;;;16.50;99.90;;;;;;5098656;28;20487;-58
2023/07/23 10:28:02;;;;;;;8.02;6.40;;;16.50;99.90;;;;;;5100070;28;20107;-59
2023/07/23 10:30:29;;;;;;;8.27;6.32;;;16.50;99.90;;;;;;5098349;28;20052;-59
2023/07/23 10:33:27;;;;;;;8.10;6.18;;;16.60;99.90;;;;;;5100361;28;20047;-59
2023/07/23 10:35:53;;;;;;;7.40;5.63;;;16.60;99.90;;;;;;5099368;28;20048;-58
2023/07/23 10:38:29;;;;;;;7.70;5.93;;;16.60;99.90;;;;;;5098687;28;20046;-58
2023/07/23 10:40:55;;;;;;;;;;;16.60;99.90;;;;;;5100295;28;20036;-59
2023/07/23 10:43:21;;;;;;;8.87;6.60;;;16.60;99.90;;;;;;5097964;28;19920;-58
2023/07/23 10:46:03;;;;;;;9.07;6.53;;;16.70;99.90;;;;;;5100193;28;20310;-58
2023/07/23 10:48:42;;;;;;;10.45;6.60;;;16.70;99.90;;;;;;5097542;28;20079;-58
2023/07/23 10:51:10;;;;;;;8.32;6.38;;;16.70;99.90;;;;;;5098570;28;20043;-59
2023/07/23 10:54:08;;;;;;;11.02;6.82;;;16.70;99.90;;;;;;5099772;28;20036;-59
2023/07/23 10:56:39;;;;;;;11.13;6.40;;;16.70;99.90;;;;;;5097924;28;20088;-59
2023/07/23 10:59:16;;;;;;;13.32;6.82;;;16.70;99.90;;;;;;5098604;28;20051;-59
2023/07/23 11:01:43;;;;;;;8.50;6.20;;;16.70;99.90;;;;;;5099458;28;20055;-58
2023/07/23 11:04:14;;;;;;;9.18;6.43;;;16.70;99.90;;;;;;5098120;28;20047;-59
2023/07/23 11:07:02;;;;;;;10.88;7.05;;;16.70;99.90;;;;;;5099680;28;20048;-58
2023/07/23 11:09:29;;;;;;;8.32;6.30;;;16.70;99.90;;;;;;5097818;28;20066;-59
2023/07/23 11:11:55;;;;;;;8.10;5.85;;;16.70;99.90;;;;;;5099736;28;20046;-59
2023/07/23 11:14:26;;;;;;;10.25;6.63;;;16.70;99.90;;;;;;5098873;28;20051;-58
2023/07/23 11:16:54;;;;;;;11.43;6.60;;;16.80;99.90;;;;;;5098284;28;20062;-59
2023/07/23 11:19:21;;;;;;;7.97;6.05;;;16.80;99.90;;;;;;5103530;28;20040;-59
2023/07/23 11:21:58;;;;;;;11.35;6.60;;;16.80;99.90;;;;;;5101682;28;20131;-59
2023/07/23 11:24:26;;;;;;;8.60;6.18;;;16.80;99.90;;;;;;5104053;28;20044;-58
2023/07/23 11:26:52;;;;;;;9.25;6.00;;;16.90;99.90;;;;;;5102197;28;20036;-59
2023/07/23 11:29:18;;;;;;;9.32;6.00;;;16.90;99.90;;;;;;5102890;28;20036;-57
2023/07/23 11:31:45;;;;;;;8.18;5.70;;;16.90;99.90;;;;;;5101990;28;20052;-58
2023/07/23 11:34:14;;;;;;;8.27;5.88;;;16.90;99.90;;;;;;5101810;28;20059;-59
2023/07/23 11:36:40;;;;;;;8.90;5.80;;;17.00;99.90;;;;;;5103526;28;20070;-59
2023/07/23 11:39:06;;;;;;;7.22;5.07;;;17.00;99.90;;;;;;5101296;28;20080;-59
2023/07/23 11:41:34;;;;;;;6.70;5.47;;;17.00;99.90;;;;;;5103362;28;20065;-58
2023/07/23 11:44:03;;;;;;;8.20;5.22;;;17.00;99.90;;;;;;5100563;28;20044;-59
2023/07/23 11:46:40;;;;;;;7.40;5.22;;;17.10;99.90;;;;;;5102781;28;20044;-59
2023/07/23 11:49:11;;;;;;;11.30;5.10;;;17.10;99.90;;;;;;5103046;28;20051;-59
2023/07/23 11:51:38;;;;;;;7.95;4.30;;;17.10;99.90;;;;;;5101373;28;20404;-59
2023/07/23 11:54:09;;;;;;;5.85;4.25;;;17.10;99.90;;;;;;5101925;28;20107;-59
2023/07/23 11:56:37;;;;;;;6.25;5.07;;;17.10;99.90;;;;;;5100897;28;20036;-58
2023/07/23 11:59:04;;;;;;;6.70;4.32;;;17.20;99.90;;;;;;5103320;28;20051;-58
2023/07/23 12:01:30;;;;;;;5.50;4.55;;;17.20;99.90;;;;;;5102319;28;20404;-58
2023/07/23 12:03:59;;;;;;;6.72;4.95;;;17.20;99.90;;;;;;5101718;28;20454;-58
2023/07/23 12:06:27;;;;;;;5.13;3.90;;;17.30;99.90;;;;;;5102751;28;20040;-59
2023/07/23 12:08:53;;;;;;;6.72;4.75;;;17.30;99.90;;;;;;5100762;28;20044;-58
2023/07/23 12:11:19;;;;;;;6.75;4.55;;;17.40;99.90;;;;;;5102556;28;20055;-57
2023/07/23 12:13:51;;;;;;;7.15;4.68;;;17.50;99.90;;;;;;5100644;28;20051;-58
2023/07/23 12:16:30;;;;;;;7.47;5.10;;;17.60;99.90;;;;;;5102738;28;20047;-58
2023/07/23 12:19:07;;;;;;;8.23;5.50;;;17.70;99.90;;;;;;5102339;28;20547;-58
2023/07/23 12:21:35;;;;;;;6.18;5.30;;;17.70;99.90;;;;;;5100478;28;20127;-58
2023/07/23 12:24:29;;;;;;;7.88;5.90;;;17.90;99.90;;;;;;5102562;28;20547;-58
2023/07/23 12:26:59;;;;;;;8.00;5.57;;;18.00;99.90;;;;;;5101082;28;20048;-57
2023/07/23 12:29:27;;;;;;;6.32;5.47;;;18.10;99.90;;;;;;5101286;28;20059;-58
2023/07/23 12:32:15;;;;;;;7.25;5.88;;;18.20;99.90;;;;;;5102050;28;20040;-58
2023/07/23 12:34:43;;;;;;;7.65;4.72;;;18.40;99.90;;;;;;5100183;28;20044;-58
2023/07/23 12:37:09;;;;;;;7.15;6.05;;;18.70;99.90;;;;;;5102476;28;20071;-58
2023/07/23 12:39:35;;;;;;;6.75;5.85;;;18.90;99.90;;;;;;5100248;28;20044;-57