Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:49;;;;;;;15.77;7.18;;;;;;;;;;5157539;27;20090;-74
2024/01/06 00:04:15;;;;;;;14.68;7.57;;;;;;;;;;5157572;27;20047;-75
2024/01/06 00:06:41;;;;;;;8.95;3.25;;;;;;;;;;5139199;27;20062;-75
2024/01/06 00:09:07;;;;;;;11.35;4.85;;;;;;;;;;5157640;27;20041;-76
2024/01/06 00:11:33;;;;;;;14.40;7.32;;;;;;;;;;5139786;27;20066;-75
2024/01/06 00:13:59;;;;;;;14.02;7.03;;;;;;;;;;5157909;27;20374;-75
2024/01/06 00:16:25;;;;;;;14.15;6.43;;;;;;;;;;5138315;27;20463;-76
2024/01/06 00:18:51;;;;;;;14.02;7.60;;;;;;;;;;5139050;27;20035;-74
2024/01/06 00:21:17;;;;;;;15.40;6.45;;;;;;;;;;5143574;27;20046;-75
2024/01/06 00:23:43;;;;;;;13.98;6.38;;;;;;;;;;5152789;27;20046;-75
2024/01/06 00:26:13;;;;;;;14.60;7.25;;;;;;;;;;5174071;27;20129;-76
2024/01/06 00:28:42;;;;;;;10.73;4.47;;;;;;;;;;5144367;27;20129;-74
2024/01/06 00:31:08;;;;;;;12.65;6.30;;;;;;;;;;5158131;27;20110;-76
2024/01/06 00:33:34;;;;;;;13.45;7.30;;;;;;;;;;5138831;27;20091;-73
2024/01/06 00:36:00;;;;;;;14.10;6.28;;;;;;;;;;5157111;27;20057;-74
2024/01/06 00:38:26;;;;;;;13.75;6.40;;;;;;;;;;5156998;27;20095;-75
2024/01/06 00:40:52;;;;;;;14.10;6.18;;;;;;;;;;5138835;27;20050;-75
2024/01/06 00:43:19;;;;;;;15.07;7.20;;;;;;;;;;5157173;27;20086;-74
2024/01/06 00:45:45;;;;;;;13.68;6.13;;;;;;;;;;5157490;27;20501;-78
2024/01/06 00:48:11;;;;;;;13.07;5.82;;;;;;;;;;5156773;27;20058;-75
2024/01/06 00:50:37;;;;;;;16.33;9.23;;;;;;;;;;5120955;27;20054;-75
2024/01/06 00:53:03;;;;;;;15.73;7.78;;;;;;;;;;5138453;27;20134;-74
2024/01/06 00:55:29;;;;;;;15.80;7.18;;;;;;;;;;5137992;27;20112;-74
2024/01/06 00:57:55;;;;;;;18.65;9.10;;;;;;;;;;5137996;27;20050;-74
2024/01/06 01:00:22;;;;;;;13.20;6.05;;;;;;;;;;5156380;27;20043;-75
2024/01/06 01:02:48;;;;;;;18.40;11.25;;;;;;;;;;5138841;27;20133;-73
2024/01/06 01:05:14;;;;;;;16.02;7.65;;;;;;;;;;5157301;27;20451;-77
2024/01/06 01:07:40;;;;;;;11.73;5.57;;;;;;;;;;5139118;27;20046;-76
2024/01/06 01:10:07;;;;;;;13.23;6.03;;;;;;;;;;5103943;27;20147;-75
2024/01/06 01:12:33;;;;;;;12.53;5.83;;;;;;;;;;5138948;27;20342;-76
2024/01/06 01:14:59;;;;;;;15.00;7.20;;;;;;;;;;5138268;27;20284;-74
2024/01/06 01:17:25;;;;;;;16.88;8.38;;;;;;;;;;5138010;27;20051;-74
2024/01/06 01:19:51;;;;;;;17.27;8.98;;;;;;;;;;5156569;27;20085;-74
2024/01/06 01:22:17;;;;;;;14.95;6.95;;;;;;;;;;5138483;27;20382;-74
2024/01/06 01:24:43;;;;;;;16.77;7.70;;;;;;;;;;5157178;27;20046;-76
2024/01/06 01:27:10;;;;;;;18.02;8.30;;;;;;;;;;5155995;27;20055;-74
2024/01/06 01:29:36;;;;;;;20.52;9.73;;;;;;;;;;5139367;27;20062;-75
2024/01/06 01:32:02;;;;;;;22.77;12.57;;;;;;;;;;5120723;27;20050;-73
2024/01/06 01:34:28;;;;;;;20.73;9.45;;;;;;;;;;5122493;27;20055;-75
2024/01/06 01:36:54;;;;;;;20.65;9.73;;;;;;;;;;5160862;27;20027;-77
2024/01/06 01:39:20;;;;;;;22.30;11.98;;;;;;;;;;5169429;27;20089;-73
2024/01/06 01:41:46;;;;;;;24.88;13.02;;;;;;;;;;5143100;27;20546;-75
2024/01/06 01:44:12;;;;;;;22.92;9.73;;;;;;;;;;5156014;27;20042;-76
2024/01/06 01:46:39;;;;;;;22.90;9.25;;;;;;;;;;5139086;27;20050;-75
2024/01/06 01:49:05;;;;;;;21.27;10.07;;;;;;;;;;5157518;27;20049;-76
2024/01/06 01:51:33;;;;;;;29.98;14.63;;;;;;;;;;5138163;27;20050;-75
2024/01/06 01:54:00;;;;;;;25.58;11.07;;;;;;;;;;5155784;27;20094;-76
2024/01/06 01:56:26;;;;;;;25.70;11.18;;;;;;;;;;5155599;27;20054;-76
2024/01/06 01:58:53;;;;;;;31.50;11.88;;;;;;;;;;5156243;27;20038;-74
2024/01/06 02:01:19;;;;;;;28.10;10.80;;;;;;;;;;5119962;27;20074;-77
2024/01/06 02:03:46;;;;;;;24.23;10.90;;;;;;;;;;5120756;27;20424;-75
2024/01/06 02:06:12;;;;;;;20.97;9.97;;;;;;;;;;5137192;27;20355;-76
2024/01/06 02:08:39;;;;;;;23.17;9.77;;;;;;;;;;5156865;27;20053;-76
2024/01/06 02:11:05;;;;;;;19.70;8.48;;;;;;;;;;5158326;27;20114;-78
2024/01/06 02:13:35;;;;;;;24.63;12.15;;;;;;;;;;5155939;27;20118;-75
2024/01/06 02:16:07;;;;;;;23.80;7.93;;;;;;;;;;5139805;27;20130;-77
2024/01/06 02:18:33;;;;;;;20.65;9.65;;;;;;;;;;5155484;27;20050;-67
2024/01/06 02:21:00;;;;;;;24.92;12.80;;;;;;;;;;5137159;27;20050;-68
2024/01/06 02:23:27;;;;;;;19.88;8.65;;;;;;;;;;5154717;27;20546;-68
2024/01/06 02:25:53;;;;;;;20.50;7.68;;;;;;;;;;5155202;27;20390;-69
2024/01/06 02:28:19;;;;;;;18.75;7.70;;;;;;;;;;5154878;27;20043;-69
2024/01/06 02:30:45;;;;;;;22.35;10.65;;;;;;;;;;5155123;27;20038;-67
2024/01/06 02:33:11;;;;;;;23.90;10.43;;;;;;;;;;5155018;27;20228;-68
2024/01/06 02:35:37;;;;;;;29.60;16.38;;;;;;;;;;5154909;27;20043;-69
2024/01/06 02:38:04;;;;;;;22.70;9.55;;;;;;;;;;5137874;27;20092;-69
2024/01/06 02:40:30;;;;;;;27.90;12.77;;;;;;;;;;5140887;27;20046;-68
2024/01/06 02:42:56;;;;;;;22.85;9.50;;;;;;;;;;5123704;27;20042;-69
2024/01/06 02:45:22;;;;;;;27.75;15.40;;;;;;;;;;5140533;27;20093;-68
2024/01/06 02:47:48;;;;;;;19.02;8.15;;;;;;;;;;5158580;27;20486;-68
2024/01/06 02:50:14;;;;;;;18.70;7.93;;;;;;;;;;5158781;27;20043;-68
2024/01/06 02:52:40;;;;;;;16.27;6.75;;;;;;;;;;5140868;27;20105;-68
2024/01/06 02:55:07;;;;;;;20.98;11.32;;;;;;;;;;5159330;27;20049;-68
2024/01/06 02:57:33;;;;;;;20.75;8.68;;;;;;;;;;5140467;27;20099;-67
2024/01/06 02:59:59;;;;;;;25.90;12.65;;;;;;;;;;5123391;27;20155;-68
2024/01/06 03:02:25;;;;;;;19.58;7.88;;;;;;;;;;5140065;27;20043;-68
2024/01/06 03:04:51;;;;;;;28.20;12.50;;;;;;;;;;5158626;27;20042;-67
2024/01/06 03:07:17;;;;;;;30.42;12.73;;;;;;;;;;5159109;27;20125;-68
2024/01/06 03:09:43;;;;;;;24.23;9.75;;;;;;;;;;5158266;27;20058;-66
2024/01/06 03:12:10;;;;;;;29.90;12.38;;;;;;;;;;5158580;27;20398;-66
2024/01/06 03:14:36;;;;;;;25.15;9.77;;;;;;;;;;5159121;27;20492;-66
2024/01/06 03:17:02;;;;;;;23.50;8.52;;;;;;;;;;5140005;27;20053;-68
2024/01/06 03:19:29;;;;;;;23.77;10.20;;;;;;;;;;5123051;27;20050;-69
2024/01/06 03:21:55;;;;;;;16.13;6.03;;;;;;;;;;5158329;27;20276;-68
2024/01/06 03:24:25;;;;;;;21.48;8.48;;;;;;;;;;5140191;27;20424;-68
2024/01/06 03:26:51;;;;;;;20.48;8.77;;;;;;;;;;5158168;27;20039;-68
2024/01/06 03:29:17;;;;;;;19.90;8.13;;;;;;;;;;5158075;27;20039;-67
2024/01/06 03:31:44;;;;;;;15.07;6.35;;;;;;;;;;5158020;27;20160;-68
2024/01/06 03:34:13;;;;;;;20.33;7.53;;;;;;;;;;5157756;27;20577;-68
2024/01/06 03:36:40;;;;;;;16.75;7.32;;;;;;;;;;5157810;27;20047;-67
2024/01/06 03:39:07;;;;;;;20.27;8.32;;;;;;;;;;5158172;27;20060;-67
2024/01/06 03:41:33;;;;;;;16.58;7.35;;;;;;;;;;5157854;27;20385;-68
2024/01/06 03:43:59;;;;;;;18.52;7.97;;;;;;;;;;5158391;27;20085;-67
2024/01/06 03:46:25;;;;;;;20.70;10.13;;;;;;;;;;5158028;27;20101;-67
2024/01/06 03:48:51;;;;;;;19.60;7.67;;;;;;;;;;5139354;27;20474;-68
2024/01/06 03:51:17;;;;;;;24.10;10.82;;;;;;;;;;5139133;27;20620;-69
2024/01/06 03:53:44;;;;;;;25.00;9.85;;;;;;;;;;5139127;27;20054;-68
2024/01/06 03:56:10;;;;;;;24.08;8.73;;;;;;;;;;5157633;27;20130;-68
2024/01/06 03:58:36;;;;;;;27.50;12.95;;;;;;;;;;5158012;27;20364;-67
2024/01/06 04:01:02;;;;;;;23.33;8.32;;;;;;;;;;5158083;27;20039;-67
2024/01/06 04:03:28;;;;;;;23.33;9.80;;;;;;;;;;5138923;27;20078;-69
2024/01/06 04:05:54;;;;;;;30.50;13.10;;;;;;;;;;5157286;27;20042;-67
2024/01/06 04:08:20;;;;;;;24.80;9.27;;;;;;;;;;5138875;27;20046;-68
2024/01/06 04:10:46;;;;;;;24.23;9.90;;;;;;;;;;5158593;27;20384;-67
2024/01/06 04:13:12;;;;;;;22.02;7.95;;;;;;;;;;5138723;27;20055;-66
2024/01/06 04:15:39;;;;;;;25.30;10.45;;;;;;;;;;5157089;27;20052;-68
2024/01/06 04:18:05;;;;;;;33.13;15.55;;;;;;;;;;5139531;27;20412;-68
2024/01/06 04:20:32;;;;;;;27.08;10.55;;;;;;;;;;5157159;27;20058;-67
2024/01/06 04:22:58;;;;;;;27.92;11.15;;;;;;;;;;5138657;27;20053;-68
2024/01/06 04:25:24;;;;;;;21.38;9.07;;;;;;;;;;5157318;27;20101;-68
2024/01/06 04:27:50;;;;;;;30.65;12.93;;;;;;;;;;5157483;27;20378;-67
2024/01/06 04:30:17;;;;;;;31.73;14.02;;;;;;;;;;5156812;27;20039;-68
2024/01/06 04:32:44;;;;;;;23.90;9.93;;;;;;;;;;5121466;27;20494;-68
2024/01/06 04:35:10;;;;;;;32.80;15.60;;;;;;;;;;5157725;27;20366;-69
2024/01/06 04:37:36;;;;;;;27.90;10.00;;;;;;;;;;5139332;27;20050;-67
2024/01/06 04:40:03;;;;;;;25.25;9.07;;;;;;;;;;5138309;27;20041;-68
2024/01/06 04:42:29;;;;;;;29.50;11.57;;;;;;;;;;5157302;27;20050;-68
2024/01/06 04:44:55;;;;;;;23.05;9.20;;;;;;;;;;5156551;27;20125;-68
2024/01/06 04:47:22;;;;;;;32.45;14.75;;;;;;;;;;5156568;27;20053;-69
2024/01/06 04:49:48;;;;;;;23.95;8.57;;;;;;;;;;5156497;27;20039;-68
2024/01/06 04:52:14;;;;;;;36.63;16.05;;;;;;;;;;5157326;27;20381;-68
2024/01/06 04:54:40;;;;;;;23.60;8.90;;;;;;;;;;5137956;27;20050;-68
2024/01/06 04:57:06;;;;;;;24.55;9.40;;;;;;;;;;5156419;27;20042;-67
2024/01/06 04:59:32;;;;;;;20.77;8.98;;;;;;;;;;5156295;27;20046;-68
2024/01/06 05:01:58;;;;;;;20.98;7.55;;;;;;;;;;5155796;27;20047;-68
2024/01/06 05:04:24;;;;;;;33.93;10.50;;;;;;;;;;5156321;27;20046;-67
2024/01/06 05:06:52;;;;;;;26.92;10.45;;;;;;;;;;5156958;27;20050;-67
2024/01/06 05:09:18;;;;;;;;;;;;;;;;;;5156115;27;20094;-67
2024/01/06 05:11:44;;;;;;;25.17;9.52;;;;;;;;;;5137663;27;19919;-68
2024/01/06 05:14:11;;;;;;;26.90;10.07;;;;;;;;;;5121514;27;20050;-67
2024/01/06 05:16:37;;;;;;;35.85;12.60;;;;;;;;;;5137445;27;20420;-67
2024/01/06 05:19:03;;;;;;;27.63;10.48;;;;;;;;;;5156424;27;20038;-68
2024/01/06 05:21:30;;;;;;;26.73;10.18;;;;;;;;;;5138244;27;20051;-68
2024/01/06 05:23:56;;;;;;;22.48;8.80;;;;;;;;;;5155880;27;20046;-68
2024/01/06 05:26:22;;;;;;;30.60;12.15;;;;;;;;;;5155835;27;20088;-67
2024/01/06 05:28:48;;;;;;;26.50;10.18;;;;;;;;;;5155663;27;20043;-68
2024/01/06 05:31:14;;;;;;;24.83;9.38;;;;;;;;;;5121161;27;20042;-66
2024/01/06 05:33:40;;;;;;;40.85;17.55;;;;;;;;;;5138323;27;20046;-67
2024/01/06 05:36:07;;;;;;;36.40;15.15;;;;;;;;;;5155290;27;20122;-69
2024/01/06 05:38:33;;;;;;;28.33;10.25;;;;;;;;;;5137433;27;20091;-66
2024/01/06 05:40:59;;;;;;;25.25;9.27;;;;;;;;;;5155547;27;20046;-68
2024/01/06 05:43:25;;;;;;;29.50;9.30;;;;;;;;;;5137120;27;20518;-67
2024/01/06 05:45:51;;;;;;;23.65;9.15;;;;;;;;;;5155203;27;20490;-66
2024/01/06 05:48:17;;;;;;;27.85;9.70;;;;;;;;;;5120379;27;20130;-67
2024/01/06 05:50:44;;;;;;;23.13;7.95;;;;;;;;;;5119486;27;20036;-69
2024/01/06 05:53:10;;;;;;;27.90;11.18;;;;;;;;;;5137135;27;20078;-68
2024/01/06 05:55:36;;;;;;;30.55;11.43;;;;;;;;;;5156078;27;20058;-68
2024/01/06 05:58:02;;;;;;;36.00;13.98;;;;;;;;;;5137323;27;20050;-68
2024/01/06 06:00:31;;;;;;;29.00;12.82;;;;;;;;;;5137173;27;20394;-69
2024/01/06 06:02:57;;;;;;;25.63;10.38;;;;;;;;;;5155282;27;20390;-67
2024/01/06 06:05:23;;;;;;;31.10;11.43;;;;;;;;;;5137433;27;20111;-67
2024/01/06 06:07:50;;;;;;;24.70;8.70;;;;;;;;;;5119819;27;20280;-67
2024/01/06 06:10:18;;;;;;;29.65;12.05;;;;;;;;;;5154930;27;20058;-67
2024/01/06 06:12:44;;;;;;;28.92;10.32;;;;;;;;;;5156106;27;20093;-67
2024/01/06 06:15:10;;;;;;;23.70;9.18;;;;;;;;;;5162560;27;20043;-65
2024/01/06 06:17:36;;;;;;;36.63;14.40;;;;;;;;;;5162659;27;20051;-68
2024/01/06 06:20:03;;;;;;;32.75;10.85;;;;;;;;;;5143597;27;20049;-66
2024/01/06 06:22:32;;;;;;;27.15;9.85;;;;;;;;;;5144070;27;20039;-67
2024/01/06 06:24:58;;;;;;;31.08;11.98;;;;;;;;;;5143441;27;20405;-67
2024/01/06 06:27:24;;;;;;;27.03;9.80;;;;;;;;;;5143684;27;20039;-68
2024/01/06 06:29:51;;;;;;;23.65;8.98;;;;;;;;;;5161747;27;20304;-67
2024/01/06 06:32:17;;;;;;;24.75;8.40;;;;;;;;;;5143972;27;20053;-68
2024/01/06 06:34:43;;;;;;;25.60;9.85;;;;;;;;;;5162518;27;20042;-68
2024/01/06 06:37:09;;;;;;;22.92;8.80;;;;;;;;;;5143368;27;20057;-67
2024/01/06 06:39:36;;;;;;;29.35;12.45;;;;;;;;;;5144399;27;20088;-68
2024/01/06 06:42:02;;;;;;;22.05;8.30;;;;;;;;;;5162338;27;20047;-67
2024/01/06 06:44:32;;;;;;;33.28;13.20;;;;;;;;;;5125881;27;20415;-68
2024/01/06 06:46:58;;;;;;;26.55;9.05;;;;;;;;;;5162408;27;20055;-67
2024/01/06 06:49:24;;;;;;;26.42;9.45;;;;;;;;;;5143112;27;20358;-68
2024/01/06 06:51:50;;;;;;;33.63;16.90;;;;;;;;;;5161744;27;20129;-68
2024/01/06 06:54:16;;;;;;;10.68;4.72;;;;;;;;;;5161641;27;20095;-67
2024/01/06 06:56:43;;;;;;;30.95;15.02;;;;;;;;;;5161703;27;20133;-68
2024/01/06 06:59:09;;;;;;;34.05;15.63;;;;;;;;;;5161189;27;20474;-67
2024/01/06 07:01:35;;;;;;;20.38;6.50;;;;;;;;;;5144150;27;20098;-69
2024/01/06 07:04:02;;;;;;;25.83;9.30;;;;;;;;;;5161778;27;20126;-67
2024/01/06 07:06:28;;;;;;;31.10;14.38;;;;;;;;;;5143399;27;20054;-68
2024/01/06 07:08:55;;;;;;;28.75;12.02;;;;;;;;;;5161979;27;20382;-68
2024/01/06 07:11:21;;;;;;;19.10;7.43;;;;;;;;;;5161587;27;20061;-67
2024/01/06 07:13:48;;;;;;;28.00;10.77;;;;;;;;;;5161426;27;20441;-67
2024/01/06 07:16:14;;;;;;;31.00;12.60;;;;;;;;;;5142831;27;20042;-66
2024/01/06 07:18:40;;;;;;;34.28;12.95;;;;;;;;;;5161388;27;20043;-67
2024/01/06 07:21:09;;;;;;;25.25;10.38;;;;;;;;;;5161319;27;20347;-67
2024/01/06 07:23:35;;;;;;;33.75;14.88;;;;;;;;;;5161429;27;20082;-67
2024/01/06 07:26:01;;;;;;;24.50;9.88;;;;;;;;;;5139417;27;20046;-68
2024/01/06 07:28:27;;;;;;;25.20;11.15;;;;;;;;;;5158122;27;20130;-68
2024/01/06 07:30:54;;;;;;;21.95;8.82;;;;;;;;;;5105800;27;20546;-70
2024/01/06 07:33:21;;;;;;;20.45;6.53;;;;;;;;;;5158246;27;20087;-68
2024/01/06 07:35:47;;;;;;;24.75;10.10;;;;;;;;;;5157942;27;20046;-69
2024/01/06 07:38:13;;;;;;;21.92;9.00;;;;;;;;;;5140069;27;20051;-67
2024/01/06 07:40:44;;;;;;;26.40;11.32;;;;;;;;;;5139631;27;20047;-68
2024/01/06 07:43:15;;;;;;;22.85;9.25;;;;;;;;;;5157870;27;20046;-67
2024/01/06 07:45:41;;;;;;;23.83;9.02;;;;;;;;;;5158331;27;20038;-67
2024/01/06 07:48:07;;;;;;;27.47;13.23;;;;;;;;;;5157762;27;20082;-69
2024/01/06 07:50:33;;;;;;;23.60;8.85;;;;;;;;;;5122184;27;20339;-68
2024/01/06 07:53:02;;;;;;;24.50;11.73;;;;;;;;;;5139287;27;20042;-68
2024/01/06 07:55:28;;;;;;;22.00;7.57;;;;;;;;;;5157545;27;20047;-68
2024/01/06 07:57:55;;;;;;;18.30;9.95;;;;;;;;;;5139074;27;20479;-68
2024/01/06 08:00:21;;;;;;;18.85;8.18;;;;;;;;;;5139921;27;20404;-67
2024/01/06 08:02:47;;;;;;;24.52;9.07;;;;;;;;;;5157541;27;20093;-67
2024/01/06 08:05:13;;;;;;;23.67;10.57;;;;;;;;;;5138943;27;20052;-68
2024/01/06 08:07:39;;;;;;;17.13;8.23;;;;;;;;;;5157394;27;20390;-68
2024/01/06 08:10:06;;;;;;;22.58;10.93;;;;;;;;;;5157256;27;20051;-68
2024/01/06 08:12:32;;;;;;;25.45;13.55;;;;;;;;;;5157269;27;20054;-67
2024/01/06 08:14:58;;;;;;;18.05;8.00;;;;;;;;;;5157224;27;20050;-67
2024/01/06 08:17:24;;;;;;;24.95;13.77;;;;;;;;;;5138735;27;20049;-66
2024/01/06 08:19:50;;;;;;;22.00;9.70;;;;;;;;;;5157145;27;20043;-70
2024/01/06 08:22:17;;;;;;;17.35;6.05;;;;;;;;;;5138714;27;20042;-68
2024/01/06 08:24:43;;;;;;;20.90;10.05;;;;;;;;;;5157097;27;20051;-68
2024/01/06 08:27:09;;;;;;;21.70;13.27;;;;;;;;;;5138422;27;20050;-67
2024/01/06 08:29:35;;;;;;;19.33;8.13;;;;;;;;;;5121453;27;20052;-68
2024/01/06 08:32:01;;;;;;;19.60;8.45;;;;;;;;;;5156787;27;20066;-67
2024/01/06 08:34:27;;;;;;;17.60;8.80;;;;;;;;;;5137870;27;20098;-69
2024/01/06 08:36:53;;;;;;;18.55;6.95;;;;;;;;;;5157228;27;20418;-68
2024/01/06 08:39:21;;;;;;;17.30;8.68;;;;;;;;;;5156589;27;20125;-68
2024/01/06 08:41:47;;;;;;;18.70;8.35;;;;;;;;;;5156641;27;20470;-70
2024/01/06 08:44:14;;;;;;;18.88;8.45;;;;;;;;;;5138016;27;20122;-69
2024/01/06 08:46:40;;;;;;;18.63;7.95;;;;;;;;;;5156653;27;20065;-68
2024/01/06 08:49:06;;;;;;;18.40;7.90;;;;;;;;;;5138536;27;20046;-68
2024/01/06 08:51:32;;;;;;;17.55;9.43;;;;;;;;;;5138815;27;20462;-67
2024/01/06 08:53:58;;;;;;;14.95;9.52;;;;;;;;;;5156315;27;20195;-67
2024/01/06 08:56:24;;;;;;;16.20;7.10;;;;;;;;;;5121091;27;20331;-67
2024/01/06 08:58:51;;;;;;;16.67;8.15;;;;;;;;;;5156070;27;20043;-67
2024/01/06 09:01:17;;;;;;;14.63;8.20;;;;;;;;;;5155442;27;20053;-67
2024/01/06 09:03:43;;;;;;;10.25;4.60;;;;;;;;;;5155902;27;20122;-68
2024/01/06 09:06:09;;;;;;;16.98;8.25;;;;;;;;;;5156762;27;20381;-67
2024/01/06 09:08:35;;;;;;;14.57;6.88;;;;;;;;;;5155762;27;20054;-68
2024/01/06 09:11:01;;;;;;;14.90;6.70;;;;;;;;;;5136932;27;20055;-68
2024/01/06 09:13:27;;;;;;;13.90;6.68;;;;;;;;;;5155852;27;20138;-68
2024/01/06 09:15:54;;;;;;;12.48;5.20;;;;;;;;;;5137318;27;20047;-67
2024/01/06 09:18:20;;;;;;;13.60;5.88;;;;;;;;;;5155698;27;20043;-67
2024/01/06 09:20:50;;;;;;;15.13;8.27;;;;;;;;;;5155807;27;20046;-67
2024/01/06 09:23:16;;;;;;;13.85;6.90;;;;;;;;;;5155959;27;20392;-68
2024/01/06 09:25:42;;;;;;;13.45;6.15;;;;;;;;;;5155899;27;20397;-69
2024/01/06 09:28:10;;;;;;;14.13;6.78;;;;;;;;;;5137368;27;20451;-68
2024/01/06 09:30:37;;;;;;;16.58;8.10;;;;;;;;;;5155683;27;20092;-67
2024/01/06 09:33:03;;;;;;;12.52;6.07;;;;;;;;;;5155553;27;20053;-69
2024/01/06 09:35:29;;;;;;;16.55;7.55;;;;;;;;;;5120699;27;20051;-69
2024/01/06 09:37:55;;;;;;;13.18;7.15;;;;;;;;;;5137223;27;20061;-68
2024/01/06 09:40:23;;;;;;;14.38;6.28;;;;;;;;;;5136908;27;20107;-67
2024/01/06 09:42:53;;;;;;;13.07;6.22;;;;;;;;;;5155787;27;20091;-69
2024/01/06 09:45:21;;;;;;;13.35;6.03;;;;;;;;;;5137226;27;20118;-71
2024/01/06 09:47:50;;;;;;;16.20;9.52;;;;;;;;;;5155607;27;20039;-70
2024/01/06 09:50:20;;;;;;;14.93;8.32;;;;;;;;;;5136678;27;20057;-68
2024/01/06 09:52:53;;;;;;;17.33;8.50;;;;;;;;;;5119673;27;20479;-68
2024/01/06 09:55:22;;;;;;;16.42;7.20;;;;;;;;;;5155696;27;20091;-68
2024/01/06 09:57:48;;;;;;;15.52;7.13;;;;;;;;;;5119781;27;20103;-67
2024/01/06 10:00:15;;;;;;;16.10;7.72;;;;;;;;;;5155043;27;20050;-67
2024/01/06 10:02:43;;;;;;;14.50;6.78;;;;;;;;;;5136465;27;20054;-70
2024/01/06 10:05:09;;;;;;;15.93;7.43;;;;;;;;;;5154948;27;20121;-67
2024/01/06 10:07:35;;;;;;;17.45;7.95;;;;;;;;;;5155624;27;20062;-69
2024/01/06 10:10:02;;;;;;;17.95;8.60;;;;;;;;;;5154921;27;20145;-68
2024/01/06 10:12:28;;;;;;;17.55;10.25;;;;;;;;;;5136675;27;20122;-67
2024/01/06 10:14:55;;;;;;;16.60;7.05;;;;;;;;;;5155253;27;20046;-68
2024/01/06 10:17:21;;;;;;;13.88;6.38;;;;;;;;;;5154963;27;20400;-68
2024/01/06 10:19:52;;;;;;;12.30;5.45;;;;;;;;;;5136913;27;20043;-67
2024/01/06 10:22:18;;;;;;;18.52;11.63;;;;;;;;;;5155027;27;20046;-67
2024/01/06 10:24:44;;;;;;;14.40;6.45;;;;;;;;;;5154761;27;20078;-69
2024/01/06 10:27:11;;;;;;;12.85;6.25;;;;;;;;;;5119458;27;20503;-68
2024/01/06 10:29:37;;;;;;;12.52;5.25;;;;;;;;;;5154640;27;20121;-69
2024/01/06 10:32:03;;;;;;;14.35;6.90;;;;;;;;;;5119416;27;20059;-69
2024/01/06 10:34:32;;;;;;;14.55;6.72;;;;;;;;;;5154664;27;20051;-69
2024/01/06 10:36:58;;;;;;;14.23;6.95;;;;;;;;;;5154765;27;20046;-69
2024/01/06 10:39:24;;;;;;;15.27;6.53;;;;;;;;;;5119459;27;20050;-70
2024/01/06 10:41:51;;;;;;;15.38;5.97;;;;;;;;;;5102413;27;20295;-69
2024/01/06 10:44:17;;;;;;;14.13;6.18;;;;;;;;;;5154487;27;20503;-71
2024/01/06 10:46:45;;;;;;;14.45;6.53;;;;;;;;;;5155426;27;20230;-69
2024/01/06 10:49:11;;;;;;;;;;;;;;;;;;5136979;27;20099;-69
2024/01/06 10:51:38;;;;;;;16.95;8.30;;;;;;;;;;5154694;27;20013;-67
2024/01/06 10:54:05;;;;;;;15.88;7.00;;;;;;;;;;5154648;27;20130;-70
2024/01/06 10:56:36;;;;;;;17.77;11.07;;;;;;;;;;5136698;27;20407;-68
2024/01/06 10:59:03;;;;;;;18.20;10.30;;;;;;;;;;5154550;27;20091;-67
2024/01/06 11:01:30;;;;;;;16.45;7.32;;;;;;;;;;5157183;27;20116;-69
2024/01/06 11:03:56;;;;;;;13.90;5.78;;;;;;;;;;5123023;27;20042;-69
2024/01/06 11:06:23;;;;;;;15.43;6.65;;;;;;;;;;5158420;27;20039;-71
2024/01/06 11:08:51;;;;;;;14.68;6.95;;;;;;;;;;5158221;27;20043;-69
2024/01/06 11:11:19;;;;;;;15.98;7.45;;;;;;;;;;5158671;27;20415;-70
2024/01/06 11:13:46;;;;;;;11.15;4.72;;;;;;;;;;5139786;27;20057;-71
2024/01/06 11:16:33;;;;;;;14.15;6.68;;;;;;;;;;5158255;27;20126;-69
2024/01/06 11:18:59;;;;;;;17.30;10.35;;;;;;;;;;5140333;27;20050;-68
2024/01/06 11:21:25;;;;;;;12.25;5.90;;;;;;;;;;5158130;27;20398;-69
2024/01/06 11:24:05;;;;;;;14.15;6.72;;;;;;;;;;5157914;27;20111;-68
2024/01/06 11:26:31;;;;;;;14.32;7.10;;;;;;;;;;5139893;27;20422;-69
2024/01/06 11:28:58;;;;;;;17.13;8.23;;;;;;;;;;5122603;27;20054;-68
2024/01/06 11:31:29;;;;;;;18.25;7.88;;;;;;;;;;5158444;27;20047;-70
2024/01/06 11:33:55;;;;;;;13.00;5.88;;;;;;;;;;5158390;27;20382;-70
2024/01/06 11:36:22;;;;;;;9.95;4.50;;;;;;;;;;5139105;27;20622;-69
2024/01/06 11:38:50;;;;;;;15.47;7.13;;;;;;;;;;5157926;27;20050;-69
2024/01/06 11:41:35;;;;;;;16.65;9.02;;;;;;;;;;5157831;27;20047;-69
2024/01/06 11:44:01;;;;;;;15.30;6.95;;;;;;;;;;5157666;27;20506;-69
2024/01/06 11:46:27;;;;;;;18.80;8.45;;;;;;;;;;5157676;27;20150;-72
2024/01/06 11:48:53;;;;;;;13.35;5.68;;;;;;;;;;5139129;27;20038;-69
2024/01/06 11:51:20;;;;;;;17.98;10.68;;;;;;;;;;5139495;27;20046;-69
2024/01/06 11:53:46;;;;;;;15.75;8.93;;;;;;;;;;5139188;27;20486;-70
2024/01/06 11:56:12;;;;;;;17.17;7.50;;;;;;;;;;5139286;27;20099;-70
2024/01/06 11:58:42;;;;;;;11.70;5.32;;;;;;;;;;5138970;27;20050;-69
2024/01/06 12:01:08;;;;;;;15.88;8.20;;;;;;;;;;5157630;27;20055;-70
2024/01/06 12:03:34;;;;;;;16.52;8.02;;;;;;;;;;5122251;27;20043;-69
2024/01/06 12:06:02;;;;;;;17.90;7.80;;;;;;;;;;5138821;27;20047;-69
2024/01/06 12:08:29;;;;;;;17.10;8.13;;;;;;;;;;5157310;27;20046;-69
2024/01/06 12:11:04;;;;;;;18.80;10.43;;;;;;;;;;5156848;27;20059;-70
2024/01/06 12:13:32;;;;;;;16.15;7.60;;;;;;;;;;5138380;27;20095;-69
2024/01/06 12:15:58;;;;;;;19.90;13.87;;;;;;;;;;5138603;27;20090;-70
2024/01/06 12:18:25;;;;;;;17.38;9.73;;;;;;;;;;5157654;27;20042;-67
2024/01/06 12:20:51;;;;;;;;;;;;;;;;;;5138956;27;20046;-68
2024/01/06 12:23:24;;;;;;;17.83;8.10;;;;;;;;;;5139932;27;20334;-74
2024/01/06 12:25:50;;;;;;;16.27;7.55;;;;;;;;;;5139595;27;20415;-76
2024/01/06 12:28:16;;;;;;;16.15;7.32;;;;;;;;;;5124127;27;20042;-74
2024/01/06 12:30:44;;;;;;;20.08;9.15;;;;;;;;;;5157532;27;20372;-74
2024/01/06 12:33:10;;;;;;;20.52;8.20;;;;;;;;;;5138489;27;20053;-74
2024/01/06 12:35:37;;;;;;;18.13;8.15;;;;;;;;;;5139363;27;20106;-73
2024/01/06 12:38:07;;;;;;;18.92;9.23;;;;;;;;;;5138893;27;20054;-74
2024/01/06 12:40:37;;;;;;;17.65;9.73;;;;;;;;;;5138142;27;20046;-74
2024/01/06 12:43:04;;;;;;;22.33;14.65;;;;;;;;;;5156732;27;20046;-74
2024/01/06 12:45:30;;;;;;;15.70;7.07;;;;;;;;;;5156907;27;20487;-75
2024/01/06 12:47:56;;;;;;;20.13;8.73;;;;;;;;;;5103967;27;20126;-72
2024/01/06 12:50:22;;;;;;;19.00;8.52;;;;;;;;;;5138767;27;20172;-74
2024/01/06 12:52:48;;;;;;;18.88;9.52;;;;;;;;;;5137775;27;20042;-74
2024/01/06 12:55:15;;;;;;;19.63;8.55;;;;;;;;;;5138135;27;20050;-75
2024/01/06 12:57:42;;;;;;;19.40;9.15;;;;;;;;;;5104058;27;20046;-73
2024/01/06 13:00:11;;;;;;;18.52;9.98;;;;;;;;;;5138052;27;20042;-73
2024/01/06 13:02:38;;;;;;;15.98;6.93;;;;;;;;;;5156819;27;20074;-76
2024/01/06 13:05:04;;;;;;;22.70;11.20;;;;;;;;;;5138154;27;20095;-73
2024/01/06 13:07:31;;;;;;;22.38;12.75;;;;;;;;;;5138779;27;20371;-72
2024/01/06 13:09:57;;;;;;;23.70;11.93;;;;;;;;;;5100159;27;20094;-73
2024/01/06 13:12:24;;;;;;;20.75;10.07;;;;;;;;;;5134351;27;20637;-73
2024/01/06 13:14:50;;;;;;;21.00;10.50;;;;;;;;;;5134905;27;20348;-73
2024/01/06 13:17:17;;;;;;;23.10;11.90;;;;;;;;;;5135289;27;20078;-72
2024/01/06 13:19:43;;;;;;;20.13;9.73;;;;;;;;;;5134001;27;20040;-73
2024/01/06 13:22:09;;;;;;;18.90;7.85;;;;;;;;;;5133878;27;20345;-73
2024/01/06 13:24:36;;;;;;;24.20;9.13;;;;;;;;;;5134188;27;20050;-73
2024/01/06 13:27:03;;;;;;;22.67;9.57;;;;;;;;;;5135029;27;20042;-73
2024/01/06 13:29:29;;;;;;;23.40;9.80;;;;;;;;;;5134699;27;20304;-73
2024/01/06 13:31:57;;;;;;;22.90;14.43;;;;;;;;;;5134818;27;20050;-72
2024/01/06 13:34:23;;;;;;;;;;;;;;;;;;5135410;27;20100;-73
2024/01/06 13:36:49;;;;;;;25.13;13.43;;;;;;;;;;5134734;27;19920;-73
2024/01/06 13:39:20;;;;;;;26.58;14.85;;;;;;;;;;5134717;27;20050;-72
2024/01/06 13:41:50;;;;;;;24.30;11.80;;;;;;;;;;5134282;27;20100;-74
2024/01/06 13:44:16;;;;;;;18.40;9.48;;;;;;;;;;5117385;27;20051;-73
2024/01/06 13:46:44;;;;;;;22.47;10.13;;;;;;;;;;5117622;27;20424;-74
2024/01/06 13:49:13;;;;;;;21.08;9.35;;;;;;;;;;5134302;27;20559;-73
2024/01/06 13:51:40;;;;;;;20.50;9.45;;;;;;;;;;5135297;27;20043;-73
2024/01/06 13:54:06;;;;;;;25.05;11.60;;;;;;;;;;5134274;27;20486;-74
2024/01/06 13:56:32;;;;;;;23.27;11.10;;;;;;;;;;5116407;27;20086;-74
2024/01/06 13:58:58;;;;;;;25.40;10.95;;;;;;;;;;5134240;27;20046;-75
2024/01/06 14:01:24;;;;;;;23.10;11.80;;;;;;;;;;5116731;27;20069;-73
2024/01/06 14:03:57;;;;;;;26.47;12.00;;;;;;;;;;5133844;27;20050;-72
2024/01/06 14:06:23;;;;;;;28.00;15.85;;;;;;;;;;5134354;27;20062;-73
2024/01/06 14:08:52;;;;;;;26.67;11.43;;;;;;;;;;5133300;27;20043;-73
2024/01/06 14:11:19;;;;;;;24.10;10.65;;;;;;;;;;5133046;27;20142;-74
2024/01/06 14:13:48;;;;;;;28.23;13.77;;;;;;;;;;5133293;28;20596;-73
2024/01/06 14:16:14;;;;;;;25.50;10.60;;;;;;;;;;5134356;27;20400;-72
2024/01/06 14:18:42;;;;;;;24.00;8.88;;;;;;;;;;5133282;28;20088;-73
2024/01/06 14:21:10;;;;;;;26.02;11.88;;;;;;;;;;5133224;28;20047;-73
2024/01/06 14:23:36;;;;;;;22.85;9.75;;;;;;;;;;5134279;27;20573;-73