Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:02:00;;;;;;;;;;;2.50;99.90;;;;;;4975548;28;19910;-88
2021/11/29 00:04:25;;;;;;;;;;;1.50;99.90;;;;;;4963364;28;19910;-87
2021/11/29 00:06:53;;;;;;;;;;;1.50;99.90;;;;;;4978367;28;20238;-87
2021/11/29 00:09:19;;;;;;;;;;;1.60;99.90;;;;;;4964666;28;19910;-87
2021/11/29 00:11:44;;;;;;;;;;;1.50;99.90;;;;;;4983056;28;19917;-87
2021/11/29 00:14:10;;;;;;;;;;;1.30;99.90;;;;;;4978821;28;19969;-87
2021/11/29 00:16:35;;;;;;;;;;;1.20;99.90;;;;;;4961854;28;19954;-88
2021/11/29 00:19:04;;;;;;;;;;;1.30;99.90;;;;;;4946790;29;19934;-88
2021/11/29 00:21:30;;;;;;;;;;;2.20;99.90;;;;;;4949108;28;20010;-87
2021/11/29 00:23:56;;;;;;;;;;;0.70;99.90;;;;;;4962125;28;19930;-88
2021/11/29 00:26:22;;;;;;;;;;;1.70;99.90;;;;;;4961142;28;20250;-88
2021/11/29 00:28:48;;;;;;;;;;;-0.30;99.90;;;;;;4960283;28;19979;-88
2021/11/29 00:31:14;;;;;;;;;;;3.00;99.90;;;;;;4962791;28;19922;-87
2021/11/29 00:33:40;;;;;;;;;;;3.10;99.90;;;;;;4947659;29;19950;-88
2021/11/29 00:36:05;;;;;;;;;;;3.60;99.90;;;;;;4945711;29;19910;-88
2021/11/29 00:38:31;;;;;;;;;;;1.00;99.90;;;;;;4958681;28;19954;-88
2021/11/29 00:40:57;;;;;;;;;;;1.60;99.90;;;;;;4960919;28;19979;-88
2021/11/29 00:43:22;;;;;;;;;;;0.60;99.90;;;;;;4941187;29;19915;-88
2021/11/29 00:45:48;;;;;;;;;;;2.10;99.90;;;;;;4958323;28;19906;-89
2021/11/29 00:48:13;;;;;;;;;;;1.00;99.90;;;;;;4956336;28;19914;-88
2021/11/29 00:50:39;;;;;;;;;;;1.10;99.90;;;;;;4957557;29;20001;-87
2021/11/29 00:53:06;;;;;;;;;;;5.20;99.90;;;;;;4971823;28;19910;-88
2021/11/29 00:55:31;;;;;;;;;;;1.00;99.90;;;;;;4949202;28;19906;-87
2021/11/29 00:57:57;;;;;;;;;;;0.50;99.90;;;;;;4966808;28;19921;-88
2021/11/29 01:00:23;;;;;;;;;;;4.10;99.90;;;;;;4964484;28;19928;-88
2021/11/29 01:02:52;;;;;;;;;;;3.70;99.90;;;;;;4964334;28;19961;-88
2021/11/29 01:05:17;;;;;;;;;;;1.90;99.90;;;;;;4969846;28;19911;-87
2021/11/29 01:07:44;;;;;;;;;;;1.00;99.90;;;;;;4971127;28;19972;-87
2021/11/29 01:10:12;;;;;;;;;;;4.70;99.90;;;;;;4971486;28;20335;-87
2021/11/29 01:12:38;;;;;;;;;;;1.40;99.90;;;;;;4955087;29;19945;-88
2021/11/29 01:15:05;;;;;;;;;;;2.00;99.90;;;;;;4956378;28;19974;-87
2021/11/29 01:17:31;;;;;;;;;;;1.40;99.90;;;;;;4953585;29;19986;-87
2021/11/29 01:19:57;;;;;;;;;;;0.00;99.90;;;;;;4968907;28;19918;-87
2021/11/29 01:22:22;;;;;;;;;;;1.20;99.90;;;;;;4970508;28;19917;-88
2021/11/29 01:24:48;;;;;;;;;;;2.00;99.90;;;;;;4956766;28;19911;-87
2021/11/29 01:27:14;;;;;;;;;;;0.00;99.90;;;;;;4970325;28;19910;-87
2021/11/29 01:29:42;;;;;;;;;;;0.30;99.90;;;;;;4953171;29;19982;-88
2021/11/29 01:32:08;;;;;;;;;;;3.00;99.90;;;;;;4953850;29;19907;-86
2021/11/29 01:34:33;;;;;;;;;;;1.20;99.90;;;;;;4953826;29;19954;-87
2021/11/29 01:36:59;;;;;;;;;;;0.40;99.90;;;;;;4953974;29;19993;-88
2021/11/29 01:39:25;;;;;;;;;;;1.20;99.90;;;;;;4952494;29;19970;-88
2021/11/29 01:41:51;;;;;;;;;;;0.50;99.90;;;;;;4955060;29;19895;-89
2021/11/29 01:44:17;;;;;;;;;;;0.50;99.90;;;;;;4955628;29;19907;-87
2021/11/29 01:46:48;;;;;;;;;;;0.40;99.90;;;;;;4953345;29;19922;-87
2021/11/29 01:49:14;;;;;;;;;;;-0.30;99.90;;;;;;4954130;29;19915;-88
2021/11/29 01:51:40;;;;;;;;;;;0.30;99.90;;;;;;4970018;28;19895;-88
2021/11/29 01:54:06;;;;;;;;;;;0.40;99.90;;;;;;4969520;28;19895;-89
2021/11/29 01:56:32;;;;;;;;;;;0.30;99.90;;;;;;4953582;29;19907;-88
2021/11/29 01:59:00;;;;;;;;;;;0.30;99.90;;;;;;4969819;28;19907;-86
2021/11/29 02:01:35;;;;;;;;;;;0.40;99.90;;;;;;4955626;29;19914;-86
2021/11/29 02:04:01;;;;;;;;;;;1.30;99.90;;;;;;4953954;29;19970;-87
2021/11/29 02:06:31;;;;;;;;;;;0.60;99.90;;;;;;4953076;29;19917;-87
2021/11/29 02:08:58;;;;;;;;;;;2.40;99.90;;;;;;4949925;29;19913;-87
2021/11/29 02:11:25;;;;;;;;;;;0.60;99.90;;;;;;4954397;29;19911;-87
2021/11/29 02:13:51;;;;;;;;;;;0.60;99.90;;;;;;4951738;29;19906;-88
2021/11/29 02:16:17;;;;;;;;;;;0.70;99.90;;;;;;4956815;28;19918;-87
2021/11/29 02:18:45;;;;;;;;;;;0.70;99.90;;;;;;4955793;29;19914;-86
2021/11/29 02:21:16;;;;;;;;;;;0.60;99.90;;;;;;4958208;29;19934;-88
2021/11/29 02:23:44;;;;;;;;;;;0.90;99.90;;;;;;4975166;28;19906;-87
2021/11/29 02:26:15;;;;;;;;;;;0.50;99.90;;;;;;4960344;29;19956;-87
2021/11/29 02:28:45;;;;;;;;;;;0.60;99.90;;;;;;4955990;28;19907;-88
2021/11/29 02:31:12;;;;;;;;;;;0.30;99.90;;;;;;4954233;28;19978;-86
2021/11/29 02:33:41;;;;;;;;;;;0.50;99.90;;;;;;4970224;28;19957;-88
2021/11/29 02:36:06;;;;;;;;;;;0.40;99.90;;;;;;4971739;28;19989;-88
2021/11/29 02:38:32;;;;;;;;;;;0.50;99.90;;;;;;4971302;28;19914;-88
2021/11/29 02:41:01;;;;;;;;;;;0.60;99.90;;;;;;4954244;29;19906;-87
2021/11/29 02:43:26;;;;;;;;;;;0.50;99.90;;;;;;4955798;28;19906;-88
2021/11/29 02:45:52;;;;;;;;;;;0.50;99.90;;;;;;4973949;28;19917;-90
2021/11/29 02:48:17;;;;;;;;;;;1.70;99.90;;;;;;4957889;28;19906;-88
2021/11/29 02:50:43;;;;;;;;;;;-3.80;99.90;;;;;;4975674;28;19925;-87
2021/11/29 02:53:10;;;;;;;;;;;1.30;99.90;;;;;;4974086;28;19913;-86
2021/11/29 02:55:38;;;;;;;;;;;0.80;99.90;;;;;;4976717;28;19895;-87
2021/11/29 02:58:09;;;;;;;;;;;0.70;99.90;;;;;;4979134;28;19895;-88
2021/11/29 03:00:35;;;;;;;;;;;0.90;99.90;;;;;;4977803;28;19911;-88
2021/11/29 03:03:09;;;;;;;;;;;0.80;99.90;;;;;;4975629;28;19917;-87
2021/11/29 03:05:35;;;;;;;;;;;1.30;99.90;;;;;;4956510;28;19913;-87
2021/11/29 03:08:01;;;;;;;;;;;0.60;99.90;;;;;;4956584;28;19906;-88
2021/11/29 03:10:27;;;;;;;;;;;0.10;99.90;;;;;;4952581;28;20121;-87
2021/11/29 03:12:52;;;;;;;;;;;1.50;99.90;;;;;;4954326;29;19937;-87
2021/11/29 03:15:18;;;;;;;;;;;1.00;99.90;;;;;;4972153;28;19918;-86
2021/11/29 03:17:44;;;;;;;;;;;0.90;99.90;;;;;;4952658;29;19926;-87
2021/11/29 03:20:11;;;;;;;14.65;13.00;;;0.80;99.90;;;;;;4952033;29;20406;-87
2021/11/29 03:22:40;;;;;;;11.60;10.40;;;0.70;99.90;;;;;;4952751;29;20218;-87
2021/11/29 03:25:10;;;;;;;13.02;11.73;;;;;;;;;;4952293;29;20443;-87
2021/11/29 03:27:37;;;;;;;13.38;12.18;;;1.20;99.90;;;;;;4948569;29;20403;-87
2021/11/29 03:30:10;;;;;;;12.13;9.77;;;3.90;99.90;;;;;;4951060;29;20211;-88
2021/11/29 03:32:37;;;;;;;12.18;11.07;;;;;;;;;;4948733;29;20168;-88
2021/11/29 03:35:06;;;;;;;16.65;10.48;;;0.70;99.90;;;;;;4949056;29;20190;-87
2021/11/29 03:37:32;;;;;;;16.05;11.73;;;1.60;99.90;;;;;;4967100;28;20175;-90
2021/11/29 03:40:01;;;;;;;11.03;9.97;;;0.70;99.90;;;;;;4948330;29;20172;-85
2021/11/29 03:42:27;;;;;;;8.68;8.05;;;;;;;;;;4954682;29;20938;-87
2021/11/29 03:44:55;;;;;;;10.48;9.43;;;0.70;99.90;;;;;;4953338;29;20693;-87
2021/11/29 03:47:21;;;;;;;11.55;10.48;;;-1.70;99.90;;;;;;4948005;29;20174;-87
2021/11/29 03:49:47;;;;;;;11.33;10.10;;;1.50;99.90;;;;;;4943902;29;20211;-87
2021/11/29 03:52:13;;;;;;;12.50;9.70;;;;;;;;;;4963485;28;20179;-86
2021/11/29 03:54:39;;;;;;;14.75;10.50;;;;;;;;;;4946992;29;20406;-87
2021/11/29 03:57:04;;;;;;;10.18;9.30;;;0.70;99.90;;;;;;4945604;29;20211;-87
2021/11/29 03:59:30;;;;;;;10.60;9.60;;;;;;;;;;4944514;29;20519;-87
2021/11/29 04:01:56;;;;;;;9.93;9.02;;;0.80;99.90;;;;;;4949222;29;20430;-86
2021/11/29 04:04:22;;;;;;;9.17;8.50;;;;;;;;;;4942290;29;20171;-88
2021/11/29 04:06:48;;;;;;;8.25;7.45;;;0.90;99.90;;;;;;4943333;29;20182;-88
2021/11/29 04:09:16;;;;;;;8.60;8.00;;;0.70;99.90;;;;;;4943273;29;20164;-88
2021/11/29 04:11:42;;;;;;;11.55;9.40;;;2.30;99.90;;;;;;4944590;29;20180;-88
2021/11/29 04:14:07;;;;;;;12.10;9.13;;;0.70;99.90;;;;;;4611019;28;9999728;-88
2021/11/29 04:16:33;;;;;;;9.70;8.70;;;0.60;99.90;;;;;;4969847;28;21036;-86
2021/11/29 04:18:58;;;;;;;11.00;9.90;;;0.50;99.90;;;;;;4981906;28;20225;-87
2021/11/29 04:21:25;;;;;;;11.50;10.30;;;0.80;99.90;;;;;;4980109;28;20182;-87
2021/11/29 04:23:50;;;;;;;11.88;10.82;;;0.50;99.90;;;;;;4968045;28;20198;-86
2021/11/29 04:26:17;;;;;;;11.30;9.70;;;0.80;99.90;;;;;;4981542;28;20558;-87
2021/11/29 04:28:44;;;;;;;11.05;9.90;;;1.00;99.90;;;;;;4980032;28;20186;-87
2021/11/29 04:31:10;;;;;;;11.25;8.88;;;0.60;99.90;;;;;;4965768;28;20260;-87
2021/11/29 04:33:36;;;;;;;9.70;8.77;;;0.60;99.90;;;;;;4964935;28;20170;-87
2021/11/29 04:36:02;;;;;;;8.77;8.07;;;0.90;99.90;;;;;;4971946;28;20170;-89
2021/11/29 04:38:30;;;;;;;12.90;7.87;;;0.80;99.90;;;;;;4987833;28;20268;-87
2021/11/29 04:40:56;;;;;;;11.73;8.63;;;1.10;99.90;;;;;;4989323;28;20633;-87
2021/11/29 04:43:21;;;;;;;11.10;9.03;;;0.90;99.90;;;;;;4973558;28;20198;-87
2021/11/29 04:45:48;;;;;;;9.77;8.87;;;1.20;99.90;;;;;;4992338;28;20169;-87
2021/11/29 04:48:14;;;;;;;9.82;8.93;;;0.70;99.90;;;;;;4986416;28;20162;-87
2021/11/29 04:50:39;;;;;;;10.60;8.93;;;0.80;99.90;;;;;;4986200;28;20567;-88
2021/11/29 04:53:06;;;;;;;10.23;9.23;;;1.00;99.90;;;;;;4985839;28;20166;-87
2021/11/29 04:55:31;;;;;;;9.13;8.25;;;1.10;99.90;;;;;;4968563;28;20209;-88
2021/11/29 04:57:57;;;;;;;12.53;9.13;;;0.80;99.90;;;;;;4987337;28;20165;-87
2021/11/29 05:00:23;;;;;;;8.83;8.20;;;1.00;99.90;;;;;;4987605;28;20429;-89
2021/11/29 05:02:49;;;;;;;9.13;7.27;;;-1.50;99.90;;;;;;4975742;28;20185;-88
2021/11/29 05:05:15;;;;;;;7.83;7.33;;;1.00;99.90;;;;;;4996401;28;20202;-86
2021/11/29 05:07:41;;;;;;;8.43;7.20;;;1.00;99.90;;;;;;4995828;28;20400;-88
2021/11/29 05:10:10;;;;;;;8.43;7.83;;;1.00;99.90;;;;;;4978010;28;20309;-87
2021/11/29 05:12:35;;;;;;;8.93;8.18;;;1.00;99.90;;;;;;4973315;28;20178;-87
2021/11/29 05:15:02;;;;;;;7.80;7.30;;;0.80;99.90;;;;;;4987472;28;20194;-88
2021/11/29 05:17:28;;;;;;;6.78;6.38;;;1.80;99.90;;;;;;4984226;28;20218;-88
2021/11/29 05:19:53;;;;;;;15.07;9.00;;;0.20;99.90;;;;;;4969994;28;20297;-88
2021/11/29 05:22:21;;;;;;;7.20;6.67;;;1.00;99.90;;;;;;4983951;28;20253;-88
2021/11/29 05:24:47;;;;;;;8.82;8.10;;;1.20;99.90;;;;;;4968803;28;20178;-88
2021/11/29 05:27:13;;;;;;;9.13;8.23;;;1.00;99.90;;;;;;4985148;28;20185;-87
2021/11/29 05:29:38;;;;;;;9.53;8.70;;;1.00;99.90;;;;;;4980334;28;20451;-88
2021/11/29 05:32:05;;;;;;;7.93;7.33;;;0.90;99.90;;;;;;4985732;28;20174;-87
2021/11/29 05:34:30;;;;;;;9.15;8.15;;;1.10;99.90;;;;;;4987210;28;20540;-88
2021/11/29 05:36:56;;;;;;;6.87;6.30;;;0.80;99.90;;;;;;4971027;28;20260;-86
2021/11/29 05:39:22;;;;;;;7.80;7.10;;;0.80;99.90;;;;;;4976160;28;20249;-87
2021/11/29 05:41:48;;;;;;;8.17;7.57;;;2.60;99.90;;;;;;4990407;28;20173;-86
2021/11/29 05:44:18;;;;;;;6.87;6.53;;;1.20;99.90;;;;;;4970958;28;20807;-86
2021/11/29 05:46:51;;;;;;;7.35;6.65;;;1.20;99.90;;;;;;4990305;28;20185;-87
2021/11/29 05:49:17;;;;;;;7.47;6.72;;;1.40;99.90;;;;;;4973975;28;20180;-87
2021/11/29 05:51:50;;;;;;;7.13;6.80;;;1.40;99.90;;;;;;4975365;28;20201;-86
2021/11/29 05:54:16;;;;;;;6.68;6.28;;;3.50;99.90;;;;;;4977369;28;20392;-88
2021/11/29 05:56:42;;;;;;;6.40;6.10;;;;;;;;;;4977122;28;20308;-88
2021/11/29 05:59:08;;;;;;;9.35;7.82;;;1.40;99.90;;;;;;4975191;28;20426;-85
2021/11/29 06:01:36;;;;;;;7.57;7.05;;;2.80;99.90;;;;;;4971619;28;20197;-86
2021/11/29 06:04:05;;;;;;;8.60;7.43;;;1.50;99.90;;;;;;4977464;28;20177;-85
2021/11/29 06:06:31;;;;;;;7.35;6.68;;;2.70;99.90;;;;;;4976271;28;20208;-87
2021/11/29 06:09:01;;;;;;;7.20;6.73;;;1.40;99.90;;;;;;4972804;28;20146;-87
2021/11/29 06:11:27;;;;;;;7.80;7.10;;;3.90;99.90;;;;;;4992486;28;20483;-86
2021/11/29 06:13:57;;;;;;;6.63;6.13;;;1.60;99.90;;;;;;4974138;28;20207;-87
2021/11/29 06:16:26;;;;;;;7.95;7.18;;;1.60;99.90;;;;;;4969026;28;20302;-87
2021/11/29 06:18:52;;;;;;;7.57;6.57;;;1.20;99.90;;;;;;4969492;28;20166;-82
2021/11/29 06:21:18;;;;;;;7.70;7.10;;;;;;;;;;4966767;28;20174;-88
2021/11/29 06:23:44;;;;;;;8.48;7.07;;;1.40;99.90;;;;;;4967321;28;20478;-87
2021/11/29 06:26:13;;;;;;;8.33;5.87;;;;;;;;;;4970726;28;20163;-85
2021/11/29 06:28:39;;;;;;;7.72;7.22;;;1.60;99.90;;;;;;4972602;28;20483;-88
2021/11/29 06:31:05;;;;;;;6.57;6.28;;;4.60;99.90;;;;;;4969624;28;20214;-84
2021/11/29 06:33:31;;;;;;;7.25;6.60;;;1.70;99.90;;;;;;4972565;28;20235;-88
2021/11/29 06:35:58;;;;;;;8.67;7.97;;;1.60;99.90;;;;;;4966582;28;20170;-86
2021/11/29 06:38:30;;;;;;;7.75;6.95;;;4.20;99.90;;;;;;4969785;28;20411;-83
2021/11/29 06:41:03;;;;;;;7.95;7.35;;;3.40;99.90;;;;;;4972103;28;20175;-88
2021/11/29 06:43:29;;;;;;;7.40;6.85;;;6.10;99.90;;;;;;4964819;28;20757;-85
2021/11/29 06:45:55;;;;;;;6.57;6.10;;;;;;;;;;4964050;28;20453;-83
2021/11/29 06:48:23;;;;;;;7.10;6.70;;;1.70;99.90;;;;;;4960412;28;20464;-83
2021/11/29 06:50:51;;;;;;;7.10;6.40;;;;;;;;;;4958441;28;20289;-84
2021/11/29 06:53:17;;;;;;;7.05;6.55;;;3.50;99.90;;;;;;4955677;28;20174;-83
2021/11/29 06:55:45;;;;;;;6.70;6.13;;;1.00;99.90;;;;;;4971391;28;20196;-84
2021/11/29 06:58:16;;;;;;;6.78;6.38;;;1.80;99.90;;;;;;4953445;28;20924;-81
2021/11/29 07:00:43;;;;;;;6.35;5.95;;;1.90;99.90;;;;;;4956601;28;20662;-81
2021/11/29 07:03:09;;;;;;;8.02;7.10;;;2.20;99.90;;;;;;4956513;28;20655;-86
2021/11/29 07:05:35;;;;;;;5.73;5.33;;;;;;;;;;4955507;28;20178;-82
2021/11/29 07:08:06;;;;;;;6.97;6.30;;;1.80;99.90;;;;;;4953853;28;20414;-85
2021/11/29 07:10:32;;;;;;;6.63;6.13;;;2.10;99.90;;;;;;4954897;28;20714;-84
2021/11/29 07:13:04;;;;;;;7.05;6.40;;;2.10;99.90;;;;;;4845817;28;10000716;-84
2021/11/29 07:15:30;;;;;;;7.70;7.00;;;;;;;;;;4984924;28;20417;-85
2021/11/29 07:17:56;;;;;;;7.65;6.97;;;2.00;99.90;;;;;;4972104;28;20222;-85
2021/11/29 07:20:22;;;;;;;7.83;7.03;;;;;;;;;;4971604;28;20714;-85
2021/11/29 07:22:48;;;;;;;6.63;6.03;;;2.00;99.90;;;;;;4971650;28;20178;-86
2021/11/29 07:25:17;;;;;;;7.80;7.23;;;4.20;99.90;;;;;;4971344;28;20644;-86
2021/11/29 07:27:44;;;;;;;7.50;6.82;;;4.80;99.90;;;;;;4971097;28;20537;-85
2021/11/29 07:30:12;;;;;;;10.20;7.40;;;4.10;99.90;;;;;;4970420;28;20212;-86
2021/11/29 07:32:38;;;;;;;7.60;6.93;;;2.60;99.90;;;;;;4974153;28;20163;-84
2021/11/29 07:35:09;;;;;;;8.03;7.50;;;3.50;99.90;;;;;;4970400;28;20272;-84
2021/11/29 07:37:35;;;;;;;6.47;6.07;;;2.30;99.90;;;;;;4970256;28;20437;-84
2021/11/29 07:40:05;;;;;;;8.52;7.90;;;0.40;99.90;;;;;;4957959;28;20198;-84
2021/11/29 07:42:34;;;;;;;6.80;6.40;;;3.40;99.90;;;;;;4951526;28;20228;-88
2021/11/29 07:45:04;;;;;;;7.20;6.70;;;2.40;99.90;;;;;;4953400;28;20228;-85
2021/11/29 07:47:30;;;;;;;7.68;6.15;;;2.30;99.90;;;;;;4933651;29;20172;-85
2021/11/29 07:50:02;;;;;;;7.53;6.73;;;5.30;99.90;;;;;;4934027;29;20723;-86
2021/11/29 07:52:31;;;;;;;7.85;7.10;;;1.90;99.90;;;;;;4938205;29;20230;-85
2021/11/29 07:54:59;;;;;;;10.73;7.57;;;4.40;99.90;;;;;;4945358;29;20175;-83
2021/11/29 07:57:31;;;;;;;14.05;8.10;;;2.30;99.90;;;;;;4980052;23;20246;-89
2021/11/29 07:59:56;;;;;;;8.90;8.00;;;3.20;99.90;;;;;;4953912;29;20771;-90
2021/11/29 08:02:26;;;;;;;7.80;7.10;;;;;;;;;;4950767;28;20193;-89
2021/11/29 08:05:21;;;;;;;6.22;5.72;;;2.30;99.90;;;;;;4958546;28;20229;-88
2021/11/29 08:08:50;;;;;;;8.02;7.32;;;2.30;99.90;;;;;;4955795;28;20203;-88
2021/11/29 08:11:16;;;;;;;9.13;7.78;;;3.20;99.90;;;;;;4944168;29;20222;-90
2021/11/29 08:13:55;;;;;;;7.07;6.53;;;1.60;99.90;;;;;;4944925;29;20226;-89
2021/11/29 08:16:49;;;;;;;;;;;;;;;;;;;;;
2021/11/29 08:19:18;;;;;;;9.02;7.00;;;2.70;99.90;;;;;;4940196;29;20255;-90
2021/11/29 08:21:44;;;;;;;8.00;7.30;;;2.50;99.90;;;;;;4932216;29;20175;-89
2021/11/29 08:24:10;;;;;;;8.40;6.82;;;4.90;99.90;;;;;;4930837;29;20270;-87
2021/11/29 08:26:39;;;;;;;7.68;7.07;;;2.50;99.90;;;;;;4940408;29;20167;-90
2021/11/29 08:29:05;;;;;;;9.57;7.90;;;0.70;99.90;;;;;;4941312;29;20180;-91
2021/11/29 08:32:03;;;;;;;;;;;;;;;;;;;;;
2021/11/29 08:34:29;;;;;;;8.32;7.53;;;2.40;99.90;;;;;;4947508;28;20246;-89
2021/11/29 08:37:02;;;;;;;7.10;6.37;;;2.70;99.90;;;;;;4958392;28;20194;-90
2021/11/29 08:39:28;;;;;;;9.82;8.18;;;4.80;99.90;;;;;;4961195;28;20237;-89
2021/11/29 08:41:54;;;;;;;7.40;6.80;;;;;;;;;;4965683;28;20201;-92
2021/11/29 08:44:20;;;;;;;8.33;7.60;;;;;;;;;;4959292;28;20410;-90
2021/11/29 08:46:49;;;;;;;7.53;6.93;;;2.60;99.90;;;;;;4965291;28;20415;-90
2021/11/29 08:49:23;;;;;;;10.68;7.82;;;2.60;99.90;;;;;;4948585;28;20187;-90
2021/11/29 08:51:52;;;;;;;7.82;6.78;;;3.80;99.90;;;;;;4963756;28;20174;-91
2021/11/29 08:54:43;;;;;;;6.40;6.00;;;2.70;99.90;;;;;;4970177;28;20191;-91
2021/11/29 08:57:10;;;;;;;8.43;7.30;;;2.70;99.90;;;;;;4963422;28;20218;-91
2021/11/29 08:59:37;;;;;;;6.78;6.30;;;3.00;99.90;;;;;;4956425;28;20175;-89
2021/11/29 09:02:06;;;;;;;8.00;7.00;;;2.60;99.90;;;;;;4959847;28;20170;-90
2021/11/29 09:04:35;;;;;;;9.93;8.38;;;4.00;99.90;;;;;;4953902;28;20222;-89
2021/11/29 09:07:01;;;;;;;13.15;8.73;;;5.50;99.90;;;;;;4952056;28;20175;-87
2021/11/29 09:09:31;;;;;;;9.83;8.33;;;;;;;;;;4955413;28;20202;-88
2021/11/29 09:11:57;;;;;;;9.60;8.00;;;2.30;99.90;;;;;;4956514;28;20186;-90
2021/11/29 09:14:23;;;;;;;9.80;8.88;;;2.70;99.90;;;;;;4953968;28;20178;-90
2021/11/29 09:16:49;;;;;;;9.50;8.70;;;2.50;99.90;;;;;;4596020;28;10000519;-90
2021/11/29 09:19:15;;;;;;;12.80;9.20;;;6.00;99.90;;;;;;4948605;28;20175;-83
2021/11/29 09:21:41;;;;;;;9.50;8.70;;;1.20;99.90;;;;;;4933557;29;20175;-89
2021/11/29 09:24:12;;;;;;;11.30;9.50;;;1.70;99.90;;;;;;4947036;28;20178;-89
2021/11/29 09:26:37;;;;;;;10.60;9.32;;;2.30;99.90;;;;;;4943463;28;20442;-86
2021/11/29 09:29:03;;;;;;;9.87;8.97;;;1.90;99.90;;;;;;4930000;29;20537;-86
2021/11/29 09:31:29;;;;;;;9.47;8.57;;;2.60;99.90;;;;;;4928441;29;20218;-86
2021/11/29 09:33:55;;;;;;;11.10;10.03;;;1.60;99.90;;;;;;4945011;28;20167;-87
2021/11/29 09:36:20;;;;;;;11.73;8.73;;;2.00;99.90;;;;;;4950692;28;20518;-86
2021/11/29 09:38:46;;;;;;;11.17;10.07;;;3.30;99.90;;;;;;4950908;28;20426;-86
2021/11/29 09:41:12;;;;;;;12.53;9.40;;;2.10;99.90;;;;;;4949507;28;20493;-86
2021/11/29 09:43:39;;;;;;;10.17;9.17;;;2.10;99.90;;;;;;4950533;28;20564;-86
2021/11/29 09:46:09;;;;;;;10.93;8.93;;;2.10;99.90;;;;;;4947980;28;20649;-85
2021/11/29 09:48:35;;;;;;;10.75;8.45;;;2.20;99.90;;;;;;4949842;28;20900;-85
2021/11/29 09:51:00;;;;;;;9.63;7.73;;;2.20;99.90;;;;;;4948461;28;20293;-86
2021/11/29 09:53:30;;;;;;;9.80;9.03;;;2.60;99.90;;;;;;4952061;28;20425;-87
2021/11/29 09:55:57;;;;;;;16.55;9.02;;;3.60;99.90;;;;;;4952789;28;20177;-87
2021/11/29 09:58:23;;;;;;;8.60;7.85;;;2.20;99.90;;;;;;4950989;28;20175;-87
2021/11/29 10:00:52;;;;;;;9.13;8.45;;;2.40;99.90;;;;;;4935007;29;20179;-85
2021/11/29 10:03:19;;;;;;;9.20;8.30;;;2.30;99.90;;;;;;4940901;28;20185;-87
2021/11/29 10:05:45;;;;;;;9.93;7.60;;;2.70;99.90;;;;;;4954703;28;20194;-86
2021/11/29 10:08:23;;;;;;;9.10;7.90;;;3.20;99.90;;;;;;4956565;28;20181;-84
2021/11/29 10:10:53;;;;;;;10.00;9.00;;;2.90;99.90;;;;;;4958970;28;20954;-87
2021/11/29 10:13:21;;;;;;;10.20;9.23;;;2.90;99.90;;;;;;4951751;28;20187;-86
2021/11/29 10:15:49;;;;;;;11.10;7.72;;;3.40;99.90;;;;;;4950752;28;20182;-87
2021/11/29 10:18:19;;;;;;;8.73;7.97;;;3.90;99.90;;;;;;4950433;28;20382;-86
2021/11/29 10:20:52;;;;;;;10.85;8.10;;;3.20;99.90;;;;;;4953267;28;20167;-87
2021/11/29 10:23:46;;;;;;;9.60;8.60;;;3.60;99.90;;;;;;4953790;28;20344;-87
2021/11/29 10:26:41;;;;;;;10.23;9.43;;;3.10;99.90;;;;;;4972727;28;20241;-88
2021/11/29 10:29:11;;;;;;;11.60;8.52;;;5.20;99.90;;;;;;4959718;28;20258;-86
2021/11/29 10:31:44;;;;;;;9.52;8.73;;;5.60;99.90;;;;;;4955428;28;20210;-88
2021/11/29 10:34:12;;;;;;;9.48;8.57;;;4.60;99.90;;;;;;4954671;28;20171;-85
2021/11/29 10:36:44;;;;;;;16.58;10.45;;;5.40;99.90;;;;;;4955176;28;20179;-87
2021/11/29 10:39:35;;;;;;;11.45;10.38;;;1.40;99.90;;;;;;4949029;28;20191;-86
2021/11/29 10:42:05;;;;;;;12.68;10.80;;;3.70;99.90;;;;;;4955601;28;20190;-86
2021/11/29 10:44:34;;;;;;;11.35;10.07;;;2.10;99.90;;;;;;4954954;28;20508;-86
2021/11/29 10:47:32;;;;;;;12.25;11.05;;;2.70;99.90;;;;;;4959007;28;20630;-89
2021/11/29 10:49:59;;;;;;;15.85;12.65;;;4.20;99.90;;;;;;4962389;28;20251;-87
2021/11/29 10:52:32;;;;;;;17.33;12.80;;;3.30;99.90;;;;;;4956840;28;20186;-85
2021/11/29 10:54:59;;;;;;;19.83;16.08;;;4.90;99.90;;;;;;4953029;28;20186;-85
2021/11/29 10:57:26;;;;;;;14.15;12.18;;;2.80;99.90;;;;;;4952257;28;20238;-88
2021/11/29 10:59:54;;;;;;;20.08;13.60;;;3.60;99.90;;;;;;4953170;28;20253;-88
2021/11/29 11:02:30;;;;;;;12.00;10.80;;;4.60;99.90;;;;;;4952958;28;20179;-86
2021/11/29 11:05:09;;;;;;;18.15;13.55;;;6.70;99.90;;;;;;4953878;28;20190;-88
2021/11/29 11:07:37;;;;;;;12.77;11.45;;;3.50;99.90;;;;;;4953827;28;20185;-88
2021/11/29 11:10:06;;;;;;;12.35;11.20;;;3.50;99.90;;;;;;4956410;28;20202;-88
2021/11/29 11:12:33;;;;;;;12.80;11.50;;;3.80;99.90;;;;;;4954268;28;20194;-89
2021/11/29 11:18:02;;;;;;;11.75;10.63;;;4.70;99.90;;;;;;4962169;28;20242;-89
2021/11/29 11:20:39;;;;;;;14.85;13.25;;;6.10;99.90;;;;;;4971821;28;20178;-90
2021/11/29 11:23:06;;;;;;;14.63;12.32;;;3.90;99.90;;;;;;5160030;23;20263;-85
2021/11/29 11:25:42;;;;;;;13.90;12.50;;;5.00;99.90;;;;;;4988794;28;20237;-82
2021/11/29 11:28:11;;;;;;;13.52;11.77;;;3.70;99.90;;;;;;4983413;28;20537;-85
2021/11/29 11:30:43;;;;;;;16.50;13.88;;;3.90;99.90;;;;;;4978803;28;20296;-82
2021/11/29 11:33:19;;;;;;;15.85;13.50;;;6.40;99.90;;;;;;4984204;28;20181;-83
2021/11/29 11:35:48;;;;;;;18.58;14.68;;;7.00;99.90;;;;;;4988823;28;20170;-78
2021/11/29 11:38:19;;;;;;;14.70;12.82;;;3.40;99.90;;;;;;4978200;28;20249;-83
2021/11/29 11:40:55;;;;;;;17.40;15.46;;;4.00;99.90;;;;;;4948447;28;10000649;-82
2021/11/29 11:43:22;;;;;;;19.73;15.60;;;3.80;99.90;;;;;;4967421;28;20385;-84
2021/11/29 11:45:49;;;;;;;17.65;15.77;;;4.30;99.90;;;;;;4967790;28;20417;-83
2021/11/29 11:48:23;;;;;;;19.33;13.90;;;4.30;99.90;;;;;;4967823;28;20738;-84
2021/11/29 11:50:53;;;;;;;16.33;13.90;;;4.40;99.90;;;;;;4969448;28;20221;-88
2021/11/29 11:53:22;;;;;;;15.48;13.10;;;5.20;99.90;;;;;;4977895;28;20234;-85
2021/11/29 11:55:56;;;;;;;18.10;14.35;;;3.00;99.90;;;;;;4978518;28;20188;-86
2021/11/29 11:58:31;;;;;;;12.18;10.57;;;7.20;99.90;;;;;;4973363;28;20300;-86
2021/11/29 12:01:19;;;;;;;9.15;8.30;;;5.70;99.90;;;;;;4979633;28;20181;-86
2021/11/29 12:03:49;;;;;;;7.70;7.10;;;4.90;99.90;;;;;;4978999;28;20174;-79
2021/11/29 12:06:20;;;;;;;9.65;8.23;;;3.80;99.90;;;;;;4976484;28;20317;-87
2021/11/29 12:09:04;;;;;;;8.40;7.72;;;4.50;99.90;;;;;;4976422;28;20174;-83
2021/11/29 12:12:08;;;;;;;8.57;7.97;;;6.50;99.90;;;;;;4973837;28;20224;-85
2021/11/29 12:14:35;;;;;;;6.05;5.55;;;6.10;99.90;;;;;;4977607;28;20260;-82
2021/11/29 12:17:08;;;;;;;5.57;5.28;;;6.70;99.90;;;;;;4975701;28;20177;-83
2021/11/29 12:19:46;;;;;;;6.18;5.60;;;7.70;99.90;;;;;;4978659;28;20190;-86
2021/11/29 12:22:20;;;;;;;5.07;4.90;;;8.80;99.90;;;;;;4977888;28;20217;-85
2021/11/29 12:24:52;;;;;;;6.97;6.67;;;9.50;99.90;;;;;;4967716;28;20426;-81
2021/11/29 12:27:21;;;;;;;5.57;5.37;;;9.90;99.90;;;;;;4969433;28;20456;-85
2021/11/29 12:29:56;;;;;;;5.97;5.43;;;9.30;99.90;;;;;;4969541;28;20550;-85
2021/11/29 12:32:27;;;;;;;5.78;5.40;;;8.90;99.90;;;;;;4970756;28;20181;-85
2021/11/29 12:35:00;;;;;;;5.13;4.90;;;7.80;99.90;;;;;;4972164;28;20197;-85
2021/11/29 12:37:36;;;;;;;7.00;6.60;;;7.60;99.90;;;;;;4968840;28;20240;-81
2021/11/29 12:40:17;;;;;;;6.22;5.80;;;7.30;99.90;;;;;;4970501;28;20245;-83
2021/11/29 12:42:46;;;;;;;5.40;5.20;;;7.20;99.90;;;;;;4972386;28;20182;-85
2021/11/29 12:45:22;;;;;;;6.10;5.60;;;7.10;99.90;;;;;;4971572;28;20283;-86
2021/11/29 12:48:11;;;;;;;5.90;5.45;;;6.90;99.90;;;;;;4976390;28;20422;-89
2021/11/29 12:51:07;;;;;;;10.40;9.40;;;6.80;99.90;;;;;;4976814;28;20240;-84
2021/11/29 12:54:00;;;;;;;;;;;;;;;;;;;;;
2021/11/29 12:56:30;;;;;;;12.07;8.93;;;6.60;99.90;;;;;;4972272;28;20265;-83
2021/11/29 12:59:05;;;;;;;10.02;9.02;;;9.20;99.90;;;;;;4977488;28;20207;-84
2021/11/29 13:01:57;;;;;;;13.18;8.63;;;6.30;99.90;;;;;;4977507;28;20197;-86
2021/11/29 13:04:32;;;;;;;10.80;9.68;;;7.40;99.90;;;;;;4975009;28;20181;-83
2021/11/29 13:06:58;;;;;;;10.00;7.47;;;9.10;99.90;;;;;;4980527;28;20177;-85
2021/11/29 13:10:15;;;;;;;;;;;;;;;;;;;;;
2021/11/29 13:12:41;;;;;;;9.60;8.38;;;6.60;99.90;;;;;;4972582;28;20276;-85
2021/11/29 13:15:25;;;;;;;7.37;6.57;;;7.30;99.90;;;;;;4974311;28;20642;-86
2021/11/29 13:17:52;;;;;;;8.20;7.40;;;9.40;99.90;;;;;;4972502;28;20647;-85
2021/11/29 13:20:18;;;;;;;6.07;5.63;;;9.50;99.90;;;;;;4973429;28;20170;-85
2021/11/29 13:22:44;;;;;;;5.80;5.30;;;9.90;99.90;;;;;;4972602;28;20225;-85
2021/11/29 13:25:10;;;;;;;6.20;5.73;;;11.00;99.90;;;;;;4970163;28;20208;-80
2021/11/29 13:27:56;;;;;;;8.23;7.63;;;10.60;99.90;;;;;;4969910;28;20637;-83
2021/11/29 13:30:21;;;;;;;3.50;3.30;;;9.70;99.90;;;;;;4973996;28;20476;-86
2021/11/29 13:32:47;;;;;;;4.20;4.10;;;10.40;99.90;;;;;;4977592;28;20176;-86
2021/11/29 13:35:17;;;;;;;4.73;4.40;;;10.50;99.90;;;;;;4971680;28;20559;-86
2021/11/29 13:37:53;;;;;;;8.20;6.35;;;9.10;99.90;;;;;;4956393;28;20175;-88