Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:25;;;;;;;1.00;1.00;;;15.00;1.00;;;;;;5246871;28;20043;-66
2023/08/10 00:05:05;;;;;;;0.80;0.80;;;15.00;1.00;;;;;;5229913;28;20489;-67
2023/08/10 00:07:43;;;;;;;1.10;1.00;;;15.00;1.00;;;;;;5229777;28;20126;-68
2023/08/10 00:10:18;;;;;;;1.05;1.02;;;15.00;1.00;;;;;;5246082;28;20039;-69
2023/08/10 00:12:50;;;;;;;1.00;1.00;;;15.00;1.00;;;;;;5232902;28;20073;-67
2023/08/10 00:15:22;;;;;;;0.80;0.80;;;15.10;1.00;;;;;;5275107;28;20030;-66
2023/08/10 00:17:53;;;;;;;0.90;0.90;;;15.10;1.00;;;;;;5245971;28;20050;-68
2023/08/10 00:20:25;;;;;;;0.95;0.90;;;15.10;1.00;;;;;;5229061;28;20047;-68
2023/08/10 00:22:59;;;;;;;0.90;0.90;;;15.10;1.00;;;;;;5209580;28;20124;-69
2023/08/10 00:25:31;;;;;;;0.80;0.80;;;15.10;1.00;;;;;;5226736;28;20033;-66
2023/08/10 00:28:06;;;;;;;1.20;1.10;;;15.00;1.00;;;;;;5227089;28;20044;-69
2023/08/10 00:30:41;;;;;;;1.10;1.00;;;15.10;1.00;;;;;;5262686;28;20315;-72
2023/08/10 00:33:13;;;;;;;1.08;0.98;;;15.10;1.00;;;;;;5250059;28;20036;-69
2023/08/10 00:35:45;;;;;;;0.77;0.77;;;15.10;1.00;;;;;;5250113;28;20431;-69
2023/08/10 00:38:18;;;;;;;1.52;1.13;;;15.10;1.00;;;;;;5265504;28;20401;-65
2023/08/10 00:40:53;;;;;;;1.00;1.00;;;15.10;1.00;;;;;;5238429;28;20043;-65
2023/08/10 00:43:24;;;;;;;0.95;0.90;;;15.10;1.00;;;;;;5213718;28;20048;-69
2023/08/10 00:45:58;;;;;;;0.90;0.90;;;15.10;1.00;;;;;;5197631;28;20051;-67
2023/08/10 00:48:33;;;;;;;0.82;0.82;;;15.10;1.00;;;;;;5225726;28;20032;-66
2023/08/10 00:51:05;;;;;;;0.70;0.70;;;15.10;1.00;;;;;;5216395;28;20054;-68
2023/08/10 00:53:40;;;;;;;0.90;0.90;;;15.10;1.00;;;;;;5245863;28;20062;-69
2023/08/10 00:56:19;;;;;;;0.85;0.82;;;15.10;1.00;;;;;;5244528;28;20377;-68
2023/08/10 00:58:54;;;;;;;0.90;0.90;;;15.10;1.00;;;;;;5245639;28;20074;-65
2023/08/10 01:04:16;;;;;;;2.40;1.08;;;15.10;1.00;;;;;;5132753;28;20044;-65
2023/08/10 01:06:55;;;;;;;1.35;1.00;;;15.10;1.00;;;;;;5182958;28;20479;-65
2023/08/10 01:10:00;;;;;;;0.90;0.90;;;15.10;1.00;;;;;;5182290;28;20061;-65
2023/08/10 01:13:05;;;;;;;0.97;0.97;;;15.10;1.00;;;;;;5118016;28;20047;-65
2023/08/10 01:15:48;;;;;;;0.93;0.93;;;15.10;1.00;;;;;;5103635;29;20047;-67
2023/08/10 01:18:30;;;;;;;3.08;1.08;;;15.10;1.00;;;;;;5102285;28;20051;-66
2023/08/10 01:21:23;;;;;;;0.80;0.80;;;15.10;1.00;;;;;;5101158;29;20051;-65
2023/08/10 01:23:56;;;;;;;1.15;1.10;;;15.00;1.00;;;;;;5107000;28;20031;-67
2023/08/10 01:26:31;;;;;;;0.70;0.70;;;15.00;1.00;;;;;;5097272;28;20386;-65
2023/08/10 01:29:04;;;;;;;1.00;1.00;;;15.00;1.00;;;;;;5097806;28;20050;-65
2023/08/10 01:31:36;;;;;;;1.05;0.88;;;15.10;1.00;;;;;;5098071;28;20057;-65
2023/08/10 01:34:12;;;;;;;1.05;1.05;;;15.10;1.00;;;;;;5182184;28;20045;-64
2023/08/10 01:36:47;;;;;;;1.17;1.17;;;15.10;1.00;;;;;;5166273;28;20375;-65
2023/08/10 01:39:18;;;;;;;1.38;1.27;;;15.00;1.00;;;;;;5183379;28;20045;-64
2023/08/10 01:41:52;;;;;;;1.25;1.15;;;15.00;1.00;;;;;;5184615;28;20045;-66
2023/08/10 01:44:27;;;;;;;0.90;0.90;;;15.00;1.00;;;;;;5114868;28;20106;-64
2023/08/10 01:47:03;;;;;;;0.90;0.90;;;14.90;1.00;;;;;;5118025;28;20256;-64
2023/08/10 01:49:38;;;;;;;0.80;0.80;;;14.90;1.00;;;;;;5100495;29;20045;-65
2023/08/10 01:52:13;;;;;;;0.90;0.90;;;15.00;1.00;;;;;;5110813;28;20335;-65
2023/08/10 01:54:48;;;;;;;1.00;0.93;;;14.90;1.00;;;;;;5115718;28;20033;-66
2023/08/10 01:57:22;;;;;;;0.70;0.70;;;15.00;1.00;;;;;;5111958;28;20039;-67
2023/08/10 01:59:53;;;;;;;0.88;0.88;;;15.00;1.00;;;;;;5068331;28;20047;-64
2023/08/10 02:02:28;;;;;;;1.25;1.00;;;15.00;1.00;;;;;;5125103;28;20055;-63
2023/08/10 02:05:01;;;;;;;0.85;0.85;;;15.10;1.00;;;;;;5176980;28;20041;-63
2023/08/10 02:07:33;;;;;;;0.88;0.88;;;15.10;1.00;;;;;;5097701;29;20043;-65
2023/08/10 02:10:06;;;;;;;1.00;0.90;;;15.10;1.00;;;;;;5160771;28;20043;-66
2023/08/10 02:12:43;;;;;;;1.00;1.00;;;15.10;1.00;;;;;;5182976;28;20049;-65
2023/08/10 02:15:15;;;;;;;1.00;1.00;;;15.10;1.00;;;;;;5180527;28;20133;-65
2023/08/10 02:17:47;;;;;;;0.80;0.80;;;15.00;1.00;;;;;;5182316;28;20028;-65
2023/08/10 02:20:18;;;;;;;1.02;0.73;;;14.90;1.00;;;;;;5182698;28;20039;-64
2023/08/10 02:22:54;;;;;;;0.88;0.88;;;14.80;1.00;;;;;;5146103;28;20039;-65
2023/08/10 02:25:28;;;;;;;0.70;0.70;;;14.70;1.00;;;;;;5099307;28;20057;-64
2023/08/10 02:28:02;;;;;;;1.23;1.20;;;14.60;7.10;;;;;;5083563;28;20048;-63
2023/08/10 02:30:38;;;;;;;0.60;0.60;;;14.40;72.40;;;;;;5078975;28;20043;-65
2023/08/10 02:33:10;;;;;;;0.98;0.85;;;14.30;99.90;;;;;;5100111;28;20054;-64
2023/08/10 02:35:45;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5080971;28;20039;-64
2023/08/10 02:38:16;;;;;;;2.45;1.10;;;14.20;99.90;;;;;;5087383;29;20252;-65
2023/08/10 02:40:50;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5095702;29;20145;-63
2023/08/10 02:43:28;;;;;;;1.08;1.00;;;14.20;99.90;;;;;;5098278;28;20273;-67
2023/08/10 02:45:59;;;;;;;1.15;1.05;;;14.40;99.90;;;;;;5101773;28;20050;-64
2023/08/10 02:48:33;;;;;;;1.00;1.00;;;14.60;29.40;;;;;;5110874;28;20505;-64
2023/08/10 02:51:06;;;;;;;0.82;0.82;;;14.90;1.00;;;;;;5105635;28;20252;-68
2023/08/10 02:53:40;;;;;;;1.20;1.10;;;15.00;1.00;;;;;;5121017;28;20437;-64
2023/08/10 02:56:16;;;;;;;1.00;1.00;;;15.10;1.00;;;;;;5096936;29;20084;-68
2023/08/10 02:58:48;;;;;;;0.90;0.90;;;15.10;1.00;;;;;;5114190;28;20047;-66
2023/08/10 03:01:21;;;;;;;1.15;1.08;;;15.10;1.00;;;;;;5114845;28;20078;-66
2023/08/10 03:03:52;;;;;;;1.58;1.48;;;15.00;1.00;;;;;;5094600;28;20591;-66
2023/08/10 03:06:27;;;;;;;1.08;1.00;;;14.90;1.00;;;;;;5114366;28;20057;-65
2023/08/10 03:09:02;;;;;;;;;;;14.70;1.00;;;;;;5124738;28;20047;-65
2023/08/10 03:11:41;;;;;;;0.85;0.85;;;14.60;8.30;;;;;;5181746;28;19915;-65
2023/08/10 03:14:15;;;;;;;1.00;1.00;;;14.50;61.10;;;;;;5110673;28;20519;-64
2023/08/10 03:16:52;;;;;;;1.38;1.30;;;14.30;99.90;;;;;;5082637;28;20243;-65
2023/08/10 03:19:26;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5100163;28;20043;-63
2023/08/10 03:21:58;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;5166205;28;20047;-65
2023/08/10 03:24:31;;;;;;;4.20;1.88;;;13.90;99.90;;;;;;5177191;28;20049;-64
2023/08/10 03:27:05;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5170388;28;20224;-66
2023/08/10 03:29:37;;;;;;;1.25;1.15;;;13.80;99.90;;;;;;5083706;28;20047;-68
2023/08/10 03:32:12;;;;;;;0.98;0.98;;;13.70;99.90;;;;;;5115252;28;20050;-65
2023/08/10 03:34:44;;;;;;;0.90;0.80;;;13.70;99.90;;;;;;5080155;28;20244;-66
2023/08/10 03:37:22;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5096449;28;20032;-65
2023/08/10 03:39:53;;;;;;;1.02;1.00;;;13.70;99.90;;;;;;5094929;28;20047;-65
2023/08/10 03:42:25;;;;;;;1.00;0.93;;;13.70;99.90;;;;;;5116191;28;20069;-64
2023/08/10 03:44:58;;;;;;;0.75;0.70;;;13.50;99.90;;;;;;5083162;29;20051;-65
2023/08/10 03:47:33;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5098623;28;20054;-64
2023/08/10 03:50:07;;;;;;;1.48;1.02;;;13.30;99.90;;;;;;5082968;28;20512;-67
2023/08/10 03:52:42;;;;;;;;;;;13.10;99.90;;;;;;5114963;28;20039;-66
2023/08/10 03:55:14;;;;;;;1.70;1.08;;;13.00;99.90;;;;;;5115718;28;20222;-65
2023/08/10 03:57:46;;;;;;;1.20;1.00;;;12.90;99.90;;;;;;5123629;28;20065;-64
2023/08/10 04:00:21;;;;;;;1.02;1.02;;;12.90;99.90;;;;;;5096523;28;20155;-64
2023/08/10 04:02:53;;;;;;;;;;;13.00;99.90;;;;;;5111912;28;20062;-66
2023/08/10 04:05:24;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5098231;29;19918;-64
2023/08/10 04:07:58;;;;;;;1.38;1.13;;;13.20;99.90;;;;;;5082202;29;20046;-67
2023/08/10 04:10:34;;;;;;;1.63;1.10;;;13.30;99.90;;;;;;5098081;29;20366;-64
2023/08/10 04:13:11;;;;;;;1.08;0.98;;;13.40;99.90;;;;;;5087552;28;20043;-65
2023/08/10 04:15:46;;;;;;;1.17;1.00;;;13.40;99.90;;;;;;5080749;28;20043;-64
2023/08/10 04:18:19;;;;;;;1.45;0.90;;;13.40;99.90;;;;;;5098677;29;20043;-65
2023/08/10 04:20:53;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5084567;28;20127;-65
2023/08/10 04:23:25;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5118480;28;20384;-65
2023/08/10 04:25:59;;;;;;;1.33;1.23;;;13.50;99.90;;;;;;5099039;29;20032;-65
2023/08/10 04:28:32;;;;;;;1.60;1.00;;;13.70;99.90;;;;;;5096265;28;20474;-68
2023/08/10 04:31:08;;;;;;;1.33;1.00;;;13.80;99.90;;;;;;5096189;29;20035;-65
2023/08/10 04:33:40;;;;;;;1.42;1.33;;;13.90;99.90;;;;;;5085890;29;20039;-65
2023/08/10 04:36:14;;;;;;;2.05;1.73;;;14.20;99.90;;;;;;5071706;28;20047;-64
2023/08/10 04:38:46;;;;;;;1.73;1.40;;;14.60;99.90;;;;;;5070977;28;20039;-64
2023/08/10 04:41:23;;;;;;;1.05;1.05;;;15.00;99.90;;;;;;5113413;28;20122;-65
2023/08/10 04:43:55;;;;;;;1.50;1.00;;;15.20;11.20;;;;;;5175869;28;20356;-64
2023/08/10 04:46:29;;;;;;;1.30;1.17;;;15.40;1.00;;;;;;5115957;28;20043;-64
2023/08/10 04:49:04;;;;;;;2.53;1.30;;;15.50;1.00;;;;;;5093610;28;20492;-64
2023/08/10 04:51:36;;;;;;;1.48;1.38;;;15.80;1.00;;;;;;5101626;28;20044;-67
2023/08/10 04:54:08;;;;;;;1.65;1.40;;;16.10;1.00;;;;;;5104084;28;20043;-64
2023/08/10 04:56:40;;;;;;;1.20;1.10;;;16.10;1.00;;;;;;5128994;28;20046;-66
2023/08/10 04:59:17;;;;;;;1.23;1.10;;;16.10;1.00;;;;;;5096057;28;20054;-63
2023/08/10 05:01:48;;;;;;;1.40;1.30;;;16.30;1.00;;;;;;5113976;28;20054;-65
2023/08/10 05:04:20;;;;;;;1.33;1.00;;;16.50;1.00;;;;;;5081999;28;20039;-65
2023/08/10 05:06:56;;;;;;;1.30;1.20;;;16.80;1.00;;;;;;5101062;28;20035;-66
2023/08/10 05:09:33;;;;;;;1.25;1.15;;;17.00;1.00;;;;;;5112434;29;20036;-65
2023/08/10 05:12:07;;;;;;;1.20;1.10;;;17.10;1.00;;;;;;5101429;28;20070;-66
2023/08/10 05:14:44;;;;;;;1.30;1.20;;;17.10;1.00;;;;;;5086644;28;20052;-66
2023/08/10 05:17:20;;;;;;;1.13;1.10;;;17.10;1.00;;;;;;5083886;28;20213;-65
2023/08/10 05:19:54;;;;;;;1.00;0.90;;;17.10;1.00;;;;;;5167940;28;20340;-66
2023/08/10 05:22:28;;;;;;;1.30;1.20;;;17.00;1.00;;;;;;5118046;28;20032;-65
2023/08/10 05:25:03;;;;;;;1.58;1.48;;;17.00;1.00;;;;;;5118669;29;20054;-66
2023/08/10 05:27:40;;;;;;;2.55;1.58;;;16.80;1.00;;;;;;5104033;28;20039;-66
2023/08/10 05:30:13;;;;;;;1.27;1.17;;;16.70;1.00;;;;;;5181626;28;20047;-64
2023/08/10 05:32:45;;;;;;;0.90;0.90;;;16.60;1.00;;;;;;5121008;28;20039;-65
2023/08/10 05:35:22;;;;;;;2.63;1.05;;;16.40;1.00;;;;;;5102929;29;20153;-65
2023/08/10 05:37:56;;;;;;;1.13;1.05;;;16.20;1.00;;;;;;5085084;29;20482;-66
2023/08/10 05:40:30;;;;;;;1.33;1.25;;;16.20;1.00;;;;;;5177827;28;20443;-65
2023/08/10 05:43:06;;;;;;;1.45;1.20;;;16.10;1.00;;;;;;5178778;28;20045;-65
2023/08/10 05:45:39;;;;;;;1.08;0.98;;;15.90;1.00;;;;;;5148386;28;20064;-65
2023/08/10 05:48:15;;;;;;;1.52;1.42;;;16.00;1.00;;;;;;5150242;28;20383;-66
2023/08/10 05:50:49;;;;;;;2.70;1.23;;;16.20;1.00;;;;;;5183080;28;20052;-65
2023/08/10 05:53:26;;;;;;;3.42;1.15;;;16.60;1.00;;;;;;5130218;28;20035;-66
2023/08/10 05:55:58;;;;;;;1.40;1.10;;;17.20;1.00;;;;;;5116653;29;20061;-65
2023/08/10 05:58:32;;;;;;;1.42;1.30;;;17.70;1.00;;;;;;5082793;28;20043;-66
2023/08/10 06:01:06;;;;;;;;;;;18.20;1.00;;;;;;5099241;28;20035;-68
2023/08/10 06:03:38;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5115031;28;20519;-65
2023/08/10 06:06:16;;;;;;;1.27;1.17;;;19.00;98.90;;;;;;5100193;28;20328;-66
2023/08/10 06:08:48;;;;;;;1.08;1.00;;;19.20;99.90;;;;;;5100155;29;20050;-64
2023/08/10 06:11:20;;;;;;;1.10;1.10;;;19.50;99.90;;;;;;5099853;28;20054;-66
2023/08/10 06:13:53;;;;;;;1.17;0.95;;;19.70;99.90;;;;;;5096338;28;20053;-65
2023/08/10 06:16:26;;;;;;;1.17;1.08;;;20.00;99.90;;;;;;5062189;29;20051;-65
2023/08/10 06:19:00;;;;;;;2.83;1.15;;;20.30;99.90;;;;;;5064665;29;20058;-66
2023/08/10 06:21:33;;;;;;;1.40;1.00;;;20.00;33.10;;;;;;5161345;28;20348;-65
2023/08/10 06:24:09;;;;;;;1.77;1.13;;;19.80;1.00;;;;;;5100974;28;20107;-65
2023/08/10 06:26:43;;;;;;;1.00;1.00;;;19.50;1.00;;;;;;5101244;28;20039;-66
2023/08/10 06:29:16;;;;;;;1.60;1.20;;;19.40;1.00;;;;;;5100931;28;20047;-64
2023/08/10 06:31:48;;;;;;;1.02;1.02;;;19.90;1.00;;;;;;5121127;28;20045;-65
2023/08/10 06:34:19;;;;;;;0.88;0.88;;;20.00;1.00;;;;;;5188902;28;20035;-69
2023/08/10 06:36:54;;;;;;;1.20;1.10;;;20.30;61.80;;;;;;5115769;28;20305;-66
2023/08/10 06:39:27;;;;;;;1.20;1.08;;;21.20;1.00;;;;;;5083509;29;20045;-67
2023/08/10 06:42:01;;;;;;;2.47;1.35;;;20.90;1.00;;;;;;5095599;28;20086;-63
2023/08/10 06:44:32;;;;;;;0.90;0.90;;;20.70;1.00;;;;;;5082071;29;20060;-66
2023/08/10 06:47:04;;;;;;;1.15;1.10;;;20.90;1.00;;;;;;5096894;28;20057;-65
2023/08/10 06:49:37;;;;;;;1.08;1.08;;;20.70;1.00;;;;;;5063061;28;20044;-64
2023/08/10 06:52:16;;;;;;;1.13;1.05;;;20.30;1.00;;;;;;5098492;28;20357;-63
2023/08/10 06:54:59;;;;;;;1.35;1.25;;;20.00;1.00;;;;;;5098398;29;20396;-64
2023/08/10 06:57:31;;;;;;;2.00;1.40;;;19.80;1.00;;;;;;5098026;29;20049;-64
2023/08/10 07:00:07;;;;;;;1.80;1.45;;;19.80;1.00;;;;;;5084980;28;20057;-64
2023/08/10 07:02:43;;;;;;;1.60;1.50;;;19.60;1.00;;;;;;5111926;28;20319;-66
2023/08/10 07:05:15;;;;;;;1.40;1.30;;;19.50;1.00;;;;;;5134150;28;20247;-66
2023/08/10 07:07:50;;;;;;;1.50;1.40;;;19.50;1.00;;;;;;5134522;28;20387;-68
2023/08/10 07:10:24;;;;;;;2.13;1.75;;;19.50;1.00;;;;;;5135225;28;20039;-66
2023/08/10 07:12:58;;;;;;;1.58;1.13;;;19.50;1.00;;;;;;5129940;28;20041;-66
2023/08/10 07:15:32;;;;;;;;;;;19.80;1.00;;;;;;5102548;28;20354;-65
2023/08/10 07:18:09;;;;;;;1.98;1.25;;;19.90;1.00;;;;;;5099969;28;19919;-66
2023/08/10 07:20:44;;;;;;;1.13;1.02;;;19.80;1.00;;;;;;5099974;28;20300;-66
2023/08/10 07:23:21;;;;;;;1.60;1.50;;;20.10;1.00;;;;;;5161592;28;20059;-66
2023/08/10 07:26:01;;;;;;;1.55;1.45;;;20.20;1.00;;;;;;5099842;28;20285;-66
2023/08/10 07:28:38;;;;;;;1.52;1.42;;;20.40;1.00;;;;;;5093304;28;20352;-66
2023/08/10 07:31:10;;;;;;;1.40;1.30;;;20.30;1.00;;;;;;5095733;29;20332;-66
2023/08/10 07:33:43;;;;;;;1.95;1.55;;;20.90;1.00;;;;;;5093325;28;20036;-65
2023/08/10 07:36:17;;;;;;;1.40;1.15;;;21.10;1.00;;;;;;5121520;28;20027;-67
2023/08/10 07:38:49;;;;;;;1.42;1.30;;;20.20;1.00;;;;;;5113155;28;20054;-65
2023/08/10 07:41:26;;;;;;;2.00;1.52;;;19.70;1.00;;;;;;5099906;28;20041;-70
2023/08/10 07:43:57;;;;;;;1.88;1.40;;;19.80;1.00;;;;;;5099030;28;20069;-66
2023/08/10 07:46:32;;;;;;;1.50;1.40;;;19.60;54.10;;;;;;5096057;28;20046;-65
2023/08/10 07:49:09;;;;;;;1.55;1.45;;;19.70;1.00;;;;;;5096550;28;20047;-66
2023/08/10 07:51:47;;;;;;;1.60;1.50;;;19.90;1.00;;;;;;5099069;28;20048;-65
2023/08/10 07:54:22;;;;;;;1.50;1.27;;;20.00;1.00;;;;;;5114578;28;20035;-65
2023/08/10 07:56:55;;;;;;;1.52;1.40;;;20.00;1.00;;;;;;5098308;29;20224;-64
2023/08/10 07:59:32;;;;;;;1.40;1.30;;;20.00;1.00;;;;;;5090630;28;20066;-64
2023/08/10 08:02:05;;;;;;;1.55;1.40;;;20.10;1.00;;;;;;5101165;28;20343;-66
2023/08/10 08:04:41;;;;;;;1.48;1.38;;;20.20;1.00;;;;;;5118263;28;20043;-65
2023/08/10 08:07:13;;;;;;;1.63;1.50;;;20.50;1.00;;;;;;5094962;28;20049;-64
2023/08/10 08:09:44;;;;;;;2.13;1.52;;;20.10;1.00;;;;;;5118510;29;20094;-66
2023/08/10 08:12:19;;;;;;;1.70;1.60;;;20.10;1.00;;;;;;5119110;29;20039;-66
2023/08/10 08:14:50;;;;;;;1.98;1.45;;;20.00;1.00;;;;;;5086082;28;20049;-68
2023/08/10 08:17:25;;;;;;;1.75;1.23;;;19.90;1.00;;;;;;5097088;28;20054;-66
2023/08/10 08:19:59;;;;;;;1.67;1.58;;;19.80;4.40;;;;;;5111753;28;20051;-65
2023/08/10 08:22:33;;;;;;;1.80;1.55;;;19.70;1.00;;;;;;5121849;28;20047;-66
2023/08/10 08:25:08;;;;;;;1.50;1.40;;;19.70;1.00;;;;;;5120683;28;20039;-66
2023/08/10 08:27:39;;;;;;;;;;;19.70;1.00;;;;;;5123450;28;20039;-65
2023/08/10 08:30:12;;;;;;;1.52;1.42;;;19.90;1.00;;;;;;5116390;28;20117;-66
2023/08/10 08:32:49;;;;;;;1.60;1.50;;;20.10;1.00;;;;;;5102324;28;20520;-65
2023/08/10 08:35:20;;;;;;;1.30;1.20;;;20.50;1.00;;;;;;5097962;29;20043;-65
2023/08/10 08:37:53;;;;;;;1.33;1.23;;;20.90;1.00;;;;;;5086345;28;20047;-66
2023/08/10 08:40:33;;;;;;;2.40;1.20;;;21.30;1.00;;;;;;5116900;29;20307;-65
2023/08/10 08:43:07;;;;;;;1.40;1.30;;;21.90;1.00;;;;;;5083490;28;20039;-67
2023/08/10 08:45:43;;;;;;;2.97;1.60;;;22.90;1.00;;;;;;5151525;28;20338;-66
2023/08/10 08:48:24;;;;;;;1.23;1.10;;;23.30;1.00;;;;;;5099839;28;20035;-69
2023/08/10 08:50:59;;;;;;;1.48;1.27;;;23.60;99.90;;;;;;5129677;28;20133;-66
2023/08/10 08:53:32;;;;;;;1.40;1.20;;;23.80;99.90;;;;;;5113733;28;20510;-65
2023/08/10 08:56:04;;;;;;;1.30;1.20;;;23.40;99.90;;;;;;5097095;28;20060;-66
2023/08/10 08:58:38;;;;;;;1.60;1.50;;;23.40;1.00;;;;;;5091078;28;20038;-66
2023/08/10 09:01:17;;;;;;;1.40;1.30;;;22.00;99.90;;;;;;5104654;28;20046;-66
2023/08/10 09:03:49;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;5102421;28;20244;-66
2023/08/10 09:06:23;;;;;;;1.63;1.42;;;20.60;99.90;;;;;;5099301;28;20431;-66
2023/08/10 09:08:57;;;;;;;1.05;1.05;;;20.70;1.00;;;;;;5085814;28;20048;-64
2023/08/10 09:11:28;;;;;;;1.65;1.52;;;20.90;1.00;;;;;;5079687;29;20036;-65
2023/08/10 09:14:08;;;;;;;1.30;1.20;;;20.90;1.00;;;;;;5096808;28;20036;-64
2023/08/10 09:16:44;;;;;;;1.73;1.50;;;21.20;1.00;;;;;;5164303;28;20042;-65
2023/08/10 09:19:17;;;;;;;1.60;1.42;;;21.80;1.00;;;;;;5101015;28;20043;-65
2023/08/10 09:21:49;;;;;;;1.48;1.38;;;22.10;99.90;;;;;;5117597;28;20350;-67
2023/08/10 09:24:20;;;;;;;1.85;1.50;;;22.40;99.90;;;;;;5117748;28;20043;-66
2023/08/10 09:26:56;;;;;;;1.65;1.10;;;22.90;99.90;;;;;;5095837;28;20041;-65
2023/08/10 09:29:33;;;;;;;1.30;1.20;;;23.40;99.90;;;;;;5099493;28;20057;-65
2023/08/10 09:32:05;;;;;;;1.33;1.23;;;23.50;99.90;;;;;;5083539;29;20241;-65
2023/08/10 09:34:46;;;;;;;1.20;1.10;;;22.80;99.90;;;;;;5083680;29;20333;-65
2023/08/10 09:37:23;;;;;;;1.63;1.52;;;23.10;99.90;;;;;;5096704;28;20050;-67
2023/08/10 09:40:00;;;;;;;1.33;1.05;;;24.00;99.90;;;;;;5080758;29;20039;-64
2023/08/10 09:42:33;;;;;;;1.17;1.08;;;25.30;1.00;;;;;;5110128;28;20224;-66
2023/08/10 09:45:11;;;;;;;1.60;1.45;;;25.40;1.00;;;;;;5115718;28;20038;-63
2023/08/10 09:47:43;;;;;;;1.40;1.30;;;25.30;1.00;;;;;;5097252;28;20040;-67
2023/08/10 09:50:16;;;;;;;1.15;1.10;;;25.10;99.90;;;;;;5162566;28;20122;-65
2023/08/10 09:52:52;;;;;;;2.25;1.50;;;24.50;99.90;;;;;;5101183;28;20026;-64
2023/08/10 09:55:23;;;;;;;2.80;1.70;;;24.00;1.00;;;;;;5081960;28;20043;-67
2023/08/10 09:58:00;;;;;;;1.40;1.30;;;23.90;30.10;;;;;;5105008;28;20050;-64
2023/08/10 10:00:34;;;;;;;1.30;1.20;;;24.40;21.80;;;;;;5083289;28;20057;-65
2023/08/10 10:03:11;;;;;;;1.35;0.95;;;24.50;99.90;;;;;;5108490;28;20051;-66
2023/08/10 10:05:44;;;;;;;1.30;1.20;;;24.70;99.90;;;;;;5083643;29;20043;-64
2023/08/10 10:08:17;;;;;;;1.60;1.48;;;24.70;99.90;;;;;;5116514;28;20043;-65
2023/08/10 10:10:50;;;;;;;1.75;1.50;;;24.50;99.90;;;;;;5114552;28;20047;-66
2023/08/10 10:13:23;;;;;;;1.30;1.20;;;24.70;99.90;;;;;;5100783;28;20038;-65
2023/08/10 10:15:58;;;;;;;1.23;1.13;;;25.20;99.90;;;;;;5097262;29;20039;-65
2023/08/10 10:18:35;;;;;;;1.42;1.33;;;25.60;99.90;;;;;;5095911;29;20252;-68
2023/08/10 10:21:06;;;;;;;1.27;1.13;;;26.20;1.00;;;;;;5097605;28;20039;-67
2023/08/10 10:23:44;;;;;;;1.50;1.40;;;27.00;1.00;;;;;;5096567;28;20047;-65
2023/08/10 10:26:20;;;;;;;1.50;1.33;;;27.80;1.00;;;;;;5079029;29;20048;-65
2023/08/10 10:29:17;;;;;;;1.92;1.50;;;28.80;1.00;;;;;;5144255;28;20056;-67
2023/08/10 10:31:50;;;;;;;1.70;1.30;;;29.10;5.50;;;;;;5103557;28;20220;-63
2023/08/10 10:34:22;;;;;;;1.38;1.27;;;29.10;1.00;;;;;;5184085;28;20031;-65
2023/08/10 10:37:19;;;;;;;1.88;1.38;;;28.70;1.00;;;;;;5097104;28;20047;-67
2023/08/10 10:39:51;;;;;;;1.17;1.08;;;28.00;1.00;;;;;;5112546;28;20045;-65
2023/08/10 10:42:28;;;;;;;1.50;1.30;;;27.90;1.00;;;;;;5202411;28;20041;-65
2023/08/10 10:45:07;;;;;;;1.23;1.13;;;27.70;11.80;;;;;;5185762;28;20043;-66
2023/08/10 10:47:46;;;;;;;1.17;1.05;;;27.30;87.20;;;;;;5129111;28;20352;-64
2023/08/10 10:50:24;;;;;;;3.10;1.30;;;26.60;71.20;;;;;;5098394;29;20216;-64
2023/08/10 10:53:01;;;;;;;1.42;1.23;;;26.90;54.80;;;;;;5129518;28;20236;-65
2023/08/10 10:55:44;;;;;;;2.00;1.30;;;27.40;1.00;;;;;;5098290;28;20049;-63
2023/08/10 10:58:21;;;;;;;2.05;1.45;;;27.30;1.00;;;;;;5085328;28;20043;-65
2023/08/10 11:00:53;;;;;;;2.08;1.50;;;27.20;1.00;;;;;;5078870;28;20444;-65
2023/08/10 11:03:33;;;;;;;1.50;1.40;;;26.00;1.00;;;;;;5085192;28;20367;-64
2023/08/10 11:06:12;;;;;;;1.33;1.23;;;25.00;1.00;;;;;;5095392;28;20056;-65
2023/08/10 11:08:56;;;;;;;1.52;1.27;;;24.20;1.00;;;;;;5164163;28;20035;-64
2023/08/10 11:11:30;;;;;;;1.02;0.93;;;23.80;1.00;;;;;;5080099;29;20055;-67
2023/08/10 11:14:05;;;;;;;1.55;1.45;;;23.90;1.00;;;;;;5133455;28;20047;-64
2023/08/10 11:16:46;;;;;;;2.15;1.27;;;24.10;1.00;;;;;;5092846;28;20066;-66
2023/08/10 11:19:18;;;;;;;1.45;1.35;;;24.40;1.00;;;;;;5095692;28;20340;-65
2023/08/10 11:21:51;;;;;;;3.70;1.58;;;24.50;1.00;;;;;;5095869;28;20327;-67
2023/08/10 11:24:23;;;;;;;2.10;1.67;;;24.10;1.00;;;;;;5079532;28;20276;-66
2023/08/10 11:26:59;;;;;;;2.75;1.75;;;23.90;8.10;;;;;;5080535;28;20368;-65
2023/08/10 11:29:30;;;;;;;1.48;1.38;;;23.40;1.00;;;;;;5099154;28;20224;-65
2023/08/10 11:32:04;;;;;;;2.00;1.50;;;23.50;1.00;;;;;;5094763;29;20394;-66
2023/08/10 11:34:36;;;;;;;1.48;1.20;;;23.50;1.00;;;;;;5114704;29;20039;-67
2023/08/10 11:37:08;;;;;;;1.77;1.45;;;23.50;1.00;;;;;;5117648;28;20050;-66
2023/08/10 11:39:43;;;;;;;1.95;1.55;;;23.70;1.00;;;;;;5098281;28;20523;-66
2023/08/10 11:42:14;;;;;;;1.77;1.67;;;24.40;1.00;;;;;;5118389;28;20366;-66
2023/08/10 11:44:54;;;;;;;1.58;1.30;;;26.10;56.30;;;;;;5099118;28;20039;-66
2023/08/10 11:47:28;;;;;;;1.73;1.50;;;28.20;66.70;;;;;;5101497;29;20051;-66
2023/08/10 11:50:03;;;;;;;1.55;1.45;;;29.90;68.20;;;;;;5087706;28;20049;-67
2023/08/10 11:52:39;;;;;;;2.00;1.20;;;30.90;1.00;;;;;;5129718;28;20032;-67
2023/08/10 11:55:24;;;;;;;2.05;1.10;;;30.30;1.00;;;;;;5164122;28;20052;-66
2023/08/10 11:58:00;;;;;;;1.30;1.20;;;28.70;1.00;;;;;;5103769;28;20357;-65
2023/08/10 12:00:38;;;;;;;2.10;1.30;;;27.80;1.00;;;;;;5098229;29;20066;-66
2023/08/10 12:03:25;;;;;;;2.70;1.35;;;27.00;1.00;;;;;;5098505;28;20039;-66
2023/08/10 12:06:06;;;;;;;1.38;1.10;;;26.40;1.00;;;;;;5070223;28;20039;-66
2023/08/10 12:08:39;;;;;;;1.20;1.10;;;25.80;1.00;;;;;;5102113;28;20057;-65
2023/08/10 12:11:15;;;;;;;1.40;1.30;;;25.60;1.00;;;;;;5085992;28;20201;-65
2023/08/10 12:13:50;;;;;;;2.05;1.40;;;25.30;1.00;;;;;;5101549;28;20137;-66
2023/08/10 12:16:22;;;;;;;4.70;1.40;;;24.70;1.00;;;;;;5113979;29;20069;-66
2023/08/10 12:18:54;;;;;;;1.92;1.20;;;24.10;1.00;;;;;;5118821;29;20396;-65
2023/08/10 12:21:28;;;;;;;3.40;1.70;;;24.20;1.00;;;;;;5085370;29;20055;-65
2023/08/10 12:24:00;;;;;;;1.50;1.40;;;24.40;1.00;;;;;;5085063;28;20043;-66
2023/08/10 12:26:38;;;;;;;3.55;1.13;;;24.50;1.00;;;;;;5094762;28;20450;-65
2023/08/10 12:29:12;;;;;;;1.77;1.30;;;24.70;1.00;;;;;;5113036;28;20358;-66
2023/08/10 12:31:49;;;;;;;1.30;1.20;;;27.00;1.00;;;;;;5097841;28;20027;-65
2023/08/10 12:34:21;;;;;;;1.65;1.40;;;26.50;1.00;;;;;;5116746;28;20046;-66
2023/08/10 12:36:52;;;;;;;1.33;1.17;;;25.60;1.00;;;;;;5117859;29;20039;-65
2023/08/10 12:39:35;;;;;;;1.30;1.20;;;25.10;1.00;;;;;;5105839;28;20027;-64
2023/08/10 12:42:11;;;;;;;2.67;1.27;;;26.70;1.00;;;;;;5105277;28;20038;-66
2023/08/10 12:44:45;;;;;;;1.60;1.17;;;29.30;1.00;;;;;;5100052;28;20352;-65
2023/08/10 12:47:17;;;;;;;1.17;1.10;;;29.90;1.00;;;;;;5095940;28;20040;-66
2023/08/10 12:49:51;;;;;;;1.35;1.25;;;29.30;1.00;;;;;;5082040;28;20042;-65
2023/08/10 12:52:24;;;;;;;1.35;1.17;;;28.00;1.00;;;;;;5089698;28;20031;-65
2023/08/10 12:54:59;;;;;;;1.58;1.25;;;28.00;1.00;;;;;;5127639;28;20046;-64
2023/08/10 12:57:33;;;;;;;1.30;1.20;;;28.50;1.00;;;;;;5128869;28;20039;-64
2023/08/10 13:00:13;;;;;;;2.03;1.45;;;28.80;1.00;;;;;;5117698;28;20038;-66
2023/08/10 13:02:50;;;;;;;2.45;1.08;;;28.90;1.00;;;;;;5118989;28;20043;-65
2023/08/10 13:05:25;;;;;;;1.15;1.05;;;29.80;1.00;;;;;;5106729;28;20128;-65
2023/08/10 13:07:57;;;;;;;2.10;1.40;;;30.60;1.00;;;;;;5154337;28;20059;-66
2023/08/10 13:10:31;;;;;;;2.15;1.38;;;31.50;91.70;;;;;;5149568;28;20248;-65
2023/08/10 13:13:09;;;;;;;1.40;1.25;;;32.60;99.90;;;;;;5184022;28;20041;-66
2023/08/10 13:15:42;;;;;;;1.42;1.33;;;33.50;99.90;;;;;;5112883;28;20039;-66
2023/08/10 13:18:13;;;;;;;1.20;1.10;;;34.00;99.90;;;;;;5117757;28;20352;-65
2023/08/10 13:20:47;;;;;;;2.00;1.00;;;35.20;99.90;;;;;;5114239;29;20359;-66
2023/08/10 13:23:18;;;;;;;1.38;1.20;;;35.00;99.90;;;;;;5085877;28;20047;-65
2023/08/10 13:25:52;;;;;;;1.08;1.00;;;35.40;99.90;;;;;;5098961;28;20079;-66
2023/08/10 13:28:24;;;;;;;1.20;1.10;;;35.60;99.90;;;;;;5116665;28;20031;-65
2023/08/10 13:30:55;;;;;;;2.55;1.15;;;34.70;99.90;;;;;;5114634;28;20027;-65
2023/08/10 13:33:31;;;;;;;1.40;1.10;;;33.60;99.90;;;;;;5102974;28;20041;-66
2023/08/10 13:36:04;;;;;;;1.42;1.33;;;33.50;99.90;;;;;;5170701;28;20306;-65
2023/08/10 13:38:40;;;;;;;1.23;1.10;;;33.10;99.90;;;;;;5183250;28;20030;-65