Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:21;;;;;;;;;4.00;4.00;;;;;19.85;38.65;100898.34;5077654;28;45574;-65
2022/06/03 00:02:59;;;;;;;;;3.33;3.33;;;;;19.79;38.83;100893.47;5075971;28;45476;-65
2022/06/03 00:06:09;;;;;;;;;2.00;2.00;;;;;19.79;38.89;100894.31;5075796;28;46241;-65
2022/06/03 00:09:09;;;;;;;;;6.67;4.00;;;;;19.78;39.42;100892.63;5037874;28;45431;-65
2022/06/03 00:12:09;;;;;;;;;10.00;5.33;;;;;19.75;39.08;100898.31;5078625;27;45440;-65
2022/06/03 00:15:02;;;;;;;;;6.67;6.67;;;;;19.75;38.85;100892.91;5058129;28;46459;-65
2022/06/03 00:17:43;;;;;;;;;7.00;5.00;;;;;19.68;38.95;100887.22;5077020;27;45278;-64
2022/06/03 00:20:16;;;;;;;;;6.33;6.33;;;;;19.63;39.04;100877.81;5077115;27;45321;-66
2022/06/03 00:23:12;;;;;;;;;5.67;4.67;;;;;19.61;38.96;100882.50;5077613;27;45360;-66
2022/06/03 00:26:08;;;;;;;;;4.00;4.00;;;;;19.55;39.09;100880.34;5078161;28;46466;-67
2022/06/03 00:29:07;;;;;;;;;4.00;4.00;;;;;19.53;39.52;100887.66;5077044;27;45478;-65
2022/06/03 00:32:04;;;;;;;;;6.33;6.33;;;;;19.48;39.37;100876.44;5077399;27;45598;-64
2022/06/03 00:34:30;;;;;;;;;4.00;4.00;;;;;19.46;39.47;100879.28;5077179;28;45364;-64
2022/06/03 00:37:01;;;;;;;;;4.33;4.33;;;;;19.42;39.47;100876.00;5074887;27;45476;-66
2022/06/03 00:39:50;;;;;;;;;5.00;5.00;;;;;19.39;39.63;100876.25;5077017;27;45180;-65
2022/06/03 00:42:50;;;;;;;;;4.00;3.67;;;;;19.36;39.64;100875.69;5078458;27;45393;-63
2022/06/03 00:45:43;;;;;;;;;3.33;3.00;;;;;19.32;39.73;100875.13;5110475;27;45407;-64
2022/06/03 00:48:43;;;;;;;;;6.67;6.00;;;;;19.31;39.67;100873.41;5076203;27;46148;-65
2022/06/03 00:51:15;;;;;;;;;4.67;4.67;;;;;19.27;39.91;100880.06;5076973;28;45939;-64
2022/06/03 00:54:13;;;;;;;;;4.00;4.00;;;;;19.25;39.67;100883.88;5075463;28;45411;-64
2022/06/03 00:56:52;;;;;;;;;1.33;1.33;;;;;19.21;39.78;100872.50;5075989;27;45449;-65
2022/06/03 00:59:34;;;;;;;;;5.67;5.67;;;;;19.22;40.04;100879.59;5076473;28;46353;-63
2022/06/03 01:02:15;;;;;;;;;5.00;5.00;;;;;19.21;39.95;100882.44;5077293;27;45333;-65
2022/06/03 01:05:07;;;;;;;;;4.33;3.00;;;;;19.14;40.03;100883.00;5075371;27;45367;-63
2022/06/03 01:07:50;;;;;;;;;6.00;6.00;;;;;19.09;40.30;100884.38;5057623;28;45689;-67
2022/06/03 01:10:44;;;;;;;;;5.67;5.67;;;;;19.02;40.40;100884.06;5057168;28;46096;-65
2022/06/03 01:13:18;;;;;;;;;5.00;4.00;;;;;18.96;40.62;100889.97;5061612;28;45881;-65
2022/06/03 01:16:17;;;;;;;;;4.00;4.00;;;;;18.88;40.41;100875.44;5074914;27;45432;-66
2022/06/03 01:19:04;;;;;;;;;5.00;5.00;;;;;18.81;40.99;100875.97;5063933;28;45492;-64
2022/06/03 01:21:47;;;;;;;;;3.67;3.67;;;;;18.86;40.54;100878.25;5077097;27;45584;-65
2022/06/03 01:24:12;;;;;;;;;4.00;4.00;;;;;18.83;40.73;100876.69;5075388;27;45756;-66
2022/06/03 01:27:20;;;;;;;;;5.00;5.00;;;;;18.82;40.49;100876.81;5076132;27;45476;-65
2022/06/03 01:30:07;;;;;;;;;5.00;5.00;;;;;18.79;40.70;100874.41;5076092;27;45580;-66
2022/06/03 01:33:01;;;;;;;;;3.00;3.00;;;;;18.75;40.92;100876.50;5076550;27;45427;-65
2022/06/03 01:35:54;;;;;;;;;3.00;3.00;;;;;18.72;41.04;100881.28;5055764;28;45561;-65
2022/06/03 01:38:48;;;;;;;;;4.67;4.00;;;;;18.71;40.64;100875.06;5061439;28;45521;-66
2022/06/03 01:41:48;;;;;;;;;3.33;3.33;;;;;18.68;41.19;100867.22;5066583;28;45614;-65
2022/06/03 01:44:32;;;;;;;;;5.00;4.00;;;;;18.67;41.01;100867.38;5074914;28;45497;-65
2022/06/03 01:47:25;;;;;;;;;5.00;4.00;;;;;18.57;41.09;100862.72;5089458;27;45358;-63
2022/06/03 01:49:57;;;;;;;;;5.67;4.00;;;;;18.57;41.17;100862.72;5061276;28;45540;-66
2022/06/03 01:53:00;;;;;;;;;3.00;3.00;;;;;18.49;41.54;100859.84;5076012;27;45457;-65
2022/06/03 01:56:07;;;;;;;;;3.00;3.00;;;;;18.45;41.38;100858.38;5075865;27;46169;-65
2022/06/03 01:58:49;;;;;;;;;6.00;4.00;;;;;18.44;41.21;100845.06;5092243;27;45438;-65
2022/06/03 02:01:52;;;;;;;;;4.00;3.00;;;;;18.36;41.82;100852.91;5076420;27;45324;-66
2022/06/03 02:04:33;;;;;;;;;4.33;4.33;;;;;18.35;41.62;100840.44;5075327;27;45529;-65
2022/06/03 02:07:29;;;;;;;;;4.00;4.00;;;;;18.33;41.51;100842.41;5077178;27;46471;-65
2022/06/03 02:10:18;;;;;;;;;4.00;4.00;;;;;18.31;41.64;100839.84;5075679;27;45390;-64
2022/06/03 02:13:02;;;;;;;;;4.00;4.00;;;;;18.27;41.88;100839.25;5076567;28;45227;-66
2022/06/03 02:15:53;;;;;;;;;3.00;3.00;;;;;18.22;41.96;100827.16;5108149;27;45395;-65
2022/06/03 02:18:30;;;;;;;;;3.33;3.33;;;;;18.19;42.20;100825.59;5076414;27;45438;-66
2022/06/03 02:21:17;;;;;;;;;4.00;4.00;;;;;18.14;42.07;100822.44;5074251;28;45389;-63
2022/06/03 02:24:07;;;;;;;;;3.33;3.33;;;;;18.12;42.50;100819.03;5075719;28;45219;-64
2022/06/03 02:26:48;;;;;;;;;4.00;4.00;;;;;18.10;42.39;100817.41;5076927;27;45398;-64
2022/06/03 02:32:35;;;;;;;;;4.67;4.00;;;;;18.00;42.69;100808.44;5075387;28;45321;-64
2022/06/03 02:35:00;;;;;;;;;4.67;4.00;;;;;17.94;42.60;100805.25;5075458;27;45357;-64
2022/06/03 02:37:47;;;;;;;;;3.67;3.67;;;;;17.89;42.74;100802.09;5074297;27;45381;-65
2022/06/03 02:40:28;;;;;;;;;4.00;3.33;;;;;17.85;42.59;100799.81;5075974;27;47324;-67
2022/06/03 02:43:14;;;;;;;;;3.00;3.00;;;;;17.80;42.75;100796.63;5074717;27;45551;-66
2022/06/03 02:46:28;;;;;;;;;6.00;6.00;;;;;17.72;43.55;100794.59;5056128;28;45803;-64
2022/06/03 02:49:15;;;;;;;;;5.67;4.00;;;;;17.71;43.16;100798.25;5062423;28;45428;-65
2022/06/03 02:52:00;;;;;;;;;6.33;4.33;;;;;17.74;43.38;100797.16;5076012;27;45424;-64
2022/06/03 02:54:41;;;;;;;;;2.67;2.67;;;;;17.73;43.05;100795.44;5071338;28;45535;-64
2022/06/03 02:58:03;;;;;;;;;4.00;4.00;;;;;17.63;43.41;100784.53;5076035;27;45245;-65
2022/06/03 03:00:58;;;;;;;;;4.00;3.00;;;;;17.62;43.50;100783.69;5073230;28;45346;-64
2022/06/03 03:04:01;;;;;;;;;3.00;3.00;;;;;17.62;43.49;100786.38;5056848;28;46351;-66
2022/06/03 03:06:40;;;;;;;;;4.67;4.00;;;;;17.58;44.13;100782.25;5075680;28;45346;-66
2022/06/03 03:09:05;;;;;;;;;4.00;3.33;;;;;17.56;43.72;100794.09;5072865;27;45574;-65
2022/06/03 03:11:58;;;;;;;;;4.00;4.00;;;;;17.57;43.79;100785.88;5074689;28;45524;-65
2022/06/03 03:14:45;;;;;;;;;4.67;4.67;;;;;17.58;43.66;100781.41;5074902;27;45414;-64
2022/06/03 03:17:27;;;;;;;;;6.00;5.00;;;;;17.55;43.92;100779.78;5108414;27;45297;-65
2022/06/03 03:20:26;;;;;;;;;4.67;4.00;;;;;17.53;44.00;100779.06;5074700;28;45448;-65
2022/06/03 03:22:57;;;;;;;;;6.67;4.67;;;;;17.51;43.69;100778.34;5074912;28;45438;-66
2022/06/03 03:26:00;;;;;;;;;3.33;3.33;;;;;17.53;43.73;100784.44;5072694;27;46031;-66
2022/06/03 03:28:41;;;;;;;;;4.33;4.33;;;;;17.59;43.57;100789.34;5056363;28;45449;-65
2022/06/03 03:31:48;;;;;;;;;3.67;3.67;;;;;17.56;43.75;100789.56;5075730;28;45351;-65
2022/06/03 03:34:25;;;;;;;;;6.33;4.00;;;;;17.51;43.87;100791.78;5032304;28;45710;-64
2022/06/03 03:37:18;;;;;;;;;3.00;3.00;;;;;17.52;43.93;100788.09;5052539;28;46205;-65
2022/06/03 03:40:08;;;;;;;;;4.33;4.33;;;;;17.52;43.60;100793.50;5067580;27;45441;-65
2022/06/03 03:42:59;;;;;;;;;3.33;2.33;;;;;17.47;43.69;100782.25;5076480;27;45449;-65
2022/06/03 03:46:04;;;;;;;;;5.00;3.67;;;;;17.52;43.63;100782.72;5058500;28;45441;-66
2022/06/03 03:48:53;;;;;;;;;2.67;2.67;;;;;17.54;44.04;100780.78;5076528;28;46221;-66
2022/06/03 03:51:33;;;;;;;;;6.00;3.67;;;;;17.49;43.81;100772.25;5078439;27;45436;-65
2022/06/03 03:54:35;;;;;;;;;5.33;4.67;;;;;17.45;43.90;100776.16;5078071;28;45482;-65
2022/06/03 03:57:26;;;;;;;;;5.00;5.00;;;;;17.44;44.27;100776.25;5079070;27;45242;-65
2022/06/03 04:00:09;;;;;;;;;6.00;4.00;;;;;17.40;44.24;100779.22;5109303;27;48079;-65
2022/06/03 04:02:52;;;;;;;;;4.33;4.33;;;;;17.44;44.15;100784.31;5078852;28;45321;-65
2022/06/03 04:05:51;;;;;;;;;5.67;4.33;;;;;17.38;44.61;100785.69;5076868;28;45313;-66
2022/06/03 04:08:46;;;;;;;;;4.33;4.33;;;;;17.35;44.51;100796.72;5078895;27;45467;-64
2022/06/03 04:11:36;;;;;;;;;2.33;2.33;;;;;17.36;44.49;100793.03;5111243;27;46792;-65
2022/06/03 04:14:28;;;;;;;;;4.00;4.00;;;;;17.38;44.21;100793.75;5077243;27;45385;-65
2022/06/03 04:17:07;;;;;;;;;4.00;4.00;;;;;17.40;44.34;100786.41;5076983;27;45176;-66
2022/06/03 04:20:06;;;;;;;;;4.67;4.00;;;;;17.39;44.50;100788.25;5078358;27;45405;-67
2022/06/03 04:22:53;;;;;;;;;7.33;4.00;;;;;17.39;44.75;100782.88;5075868;28;47746;-65
2022/06/03 04:25:27;;;;;;;;;7.67;6.00;;;;;17.43;44.33;100793.38;5078104;27;45215;-64
2022/06/03 04:28:11;;;;;;;;;5.00;5.00;;;;;17.46;44.76;100794.00;5077511;27;45278;-65
2022/06/03 04:31:01;;;;;;;;;3.67;3.67;;;;;17.47;44.43;100782.25;5078597;27;45480;-65
2022/06/03 04:33:35;;;;;;;;;4.00;4.00;;;;;17.48;44.53;100777.75;5074672;27;46148;-64
2022/06/03 04:36:28;;;;;;;;;5.33;3.67;;;;;17.49;44.36;100782.13;5078226;27;45347;-65
2022/06/03 04:39:08;;;;;;;;;4.33;4.33;;;;;17.51;44.43;100786.41;5076044;28;45345;-65
2022/06/03 04:41:52;;;;;;;;;5.00;4.00;;;;;17.53;44.34;100787.13;5077285;27;45433;-65
2022/06/03 04:44:36;;;;;;;;;3.67;3.67;;;;;17.54;44.46;100791.53;5109271;27;47582;-65
2022/06/03 04:47:36;;;;;;;;;5.33;4.33;;;;;17.60;44.31;100801.78;5077920;27;45467;-65
2022/06/03 04:50:43;;;;;;;;;4.67;4.67;;;;;17.62;44.26;100798.97;5076151;28;45534;-65
2022/06/03 04:53:27;;;;;;;;;3.67;3.67;;;;;17.63;44.54;100801.53;5077140;27;45536;-65
2022/06/03 04:55:52;;;;;;;;;5.67;5.67;;;;;17.57;44.91;100795.78;5109814;27;47661;-64
2022/06/03 04:58:32;;;;;;;;;4.33;4.33;;;;;17.51;45.39;100802.53;5077279;28;45452;-65
2022/06/03 05:01:09;;;;;;;;;5.00;5.00;;;;;17.52;44.91;100806.94;5076871;27;45363;-66
2022/06/03 05:04:25;;;;;;;;;7.00;3.00;;;;;17.60;44.99;100796.41;5074477;27;45660;-64
2022/06/03 05:07:08;;;;;;;;;5.33;5.00;;;;;17.62;45.32;100802.53;5076256;28;45423;-65
2022/06/03 05:10:15;;;;;;;;;5.00;5.00;;;;;17.62;44.99;100801.66;5090820;27;45474;-68
2022/06/03 05:12:55;;;;;;;;;6.33;4.67;;;;;17.66;45.01;100795.91;5069276;27;45671;-66
2022/06/03 05:15:48;;;;;;;;;6.00;5.00;;;;;17.69;45.27;100784.06;5075817;27;45408;-67
2022/06/03 05:18:52;;;;;;;;;5.67;5.67;;;;;17.69;45.13;100779.53;5076461;28;46271;-67
2022/06/03 05:21:55;;;;;;;;;7.33;5.00;;;;;17.79;44.78;100773.41;5076293;27;46959;-68
2022/06/03 05:24:41;;;;;;;;;5.00;3.67;;;;;17.85;44.95;100772.91;5073411;27;45476;-68
2022/06/03 05:27:16;;;;;;;;;6.00;4.33;;;;;17.87;45.11;100770.94;5107120;27;45515;-64
2022/06/03 05:29:55;;;;;;;;;7.00;5.67;;;;;17.91;44.88;100773.22;5108539;27;45487;-68
2022/06/03 05:33:02;;;;;;;;;6.00;6.00;;;;;17.95;44.86;100787.25;5070974;27;45437;-67
2022/06/03 05:35:37;;;;;;;;;4.00;4.00;;;;;17.90;45.09;100784.97;5074068;27;46118;-66
2022/06/03 05:38:20;;;;;;;;;9.33;8.00;;;;;17.92;45.32;100787.53;5110153;27;45482;-68
2022/06/03 05:42:23;;;;;;;;;2.33;2.00;;;;;18.01;45.23;100786.78;5065029;27;45577;-67
2022/06/03 05:44:09;;;;;;;;;7.33;6.67;;;;;18.03;44.93;100790.19;5070896;27;46124;-70
2022/06/03 05:46:49;;;;;;;;;11.67;7.33;;;;;18.12;45.00;100781.34;5071344;27;45299;-64
2022/06/03 05:49:34;;;;;;;;;7.33;7.33;;;;;18.17;44.98;100778.25;5075215;27;45863;-64
2022/06/03 05:52:18;;;;;;;;;7.67;7.00;;;;;18.26;44.94;100772.94;5075217;27;46216;-65
2022/06/03 05:55:34;;;;;;;;;5.00;4.00;;;;;18.28;45.12;100764.72;5075924;27;45405;-61
2022/06/03 05:58:07;;;;;;;;;4.33;4.33;;;;;18.33;45.02;100772.41;5066380;27;45394;-65
2022/06/03 06:00:43;;;;;;;;;8.00;6.00;;;;;18.32;45.96;100773.38;5073876;27;46734;-68
2022/06/03 06:03:46;;;;;;;;;6.00;6.00;;;;;18.27;46.21;100774.66;5104738;27;45584;-70
2022/06/03 06:06:38;;;;;;;;;8.67;7.33;;;;;18.27;47.73;100774.66;5074881;27;45252;-67
2022/06/03 06:09:26;;;;;;;;;7.00;5.00;;;;;18.42;47.34;100783.25;5073432;27;45537;-62
2022/06/03 06:12:00;;;;;;;;;6.33;6.33;;;;;18.48;45.91;100777.31;5074942;28;45348;-62
2022/06/03 06:14:32;;;;;;;;;10.00;7.67;;;;;18.48;46.38;100782.69;5069748;27;47656;-65
2022/06/03 06:17:10;;;;;;;;;6.00;6.00;;;;;18.46;46.13;100784.69;5063161;27;45690;-67
2022/06/03 06:19:38;;;;;;;;;13.00;7.00;;;;;18.48;46.11;100777.31;5081795;27;45349;-65
2022/06/03 06:22:30;;;;;;;;;8.00;6.00;;;;;18.53;46.54;100777.78;5078614;27;45575;-66
2022/06/03 06:24:55;;;;;;;;;7.33;7.00;;;;;18.63;46.04;100780.56;5072411;27;46510;-64
2022/06/03 06:27:45;;;;;;;;;9.00;6.00;;;;;18.60;45.81;100780.78;5071667;27;45392;-65
2022/06/03 06:30:14;;;;;;;;;8.00;8.00;;;;;18.62;46.27;100780.66;5106765;27;45423;-66
2022/06/03 06:32:58;;;;;;;;;7.00;7.00;;;;;18.62;46.29;100770.78;5074793;28;45372;-65
2022/06/03 06:35:57;;;;;;;;;8.00;7.00;;;;;18.69;46.20;100769.25;5075364;28;46277;-65
2022/06/03 06:38:48;;;;;;;;;6.33;6.33;;;;;18.70;46.09;100770.97;5075287;28;45498;-64
2022/06/03 06:41:24;;;;;;;;;8.33;7.67;;;;;18.77;45.85;100772.16;5109009;27;45212;-64
2022/06/03 06:44:11;;;;;;;;;8.33;7.67;;;;;18.79;46.07;100767.47;5071909;27;45629;-64
2022/06/03 06:46:59;;;;;;;;;5.33;5.00;;;;;18.88;46.10;100767.63;5073582;28;46181;-63
2022/06/03 06:49:38;;;;;;;;;7.00;7.00;;;;;18.92;45.80;100758.31;5054679;28;45506;-62
2022/06/03 06:52:28;;;;;;;;;7.00;7.00;;;;;18.99;45.59;100770.25;5061456;28;45746;-66
2022/06/03 06:55:16;;;;;;;;;12.00;11.00;;;;;19.04;46.01;100757.22;5075130;27;45436;-64
2022/06/03 06:57:46;;;;;;;;;3.33;3.33;;;;;19.08;45.87;100758.66;5075400;27;45448;-66
2022/06/03 07:00:24;;;;;;;;;6.33;6.33;;;;;19.12;46.15;100762.78;5074312;28;45460;-65
2022/06/03 07:02:55;;;;;;;;;12.33;8.67;;;;;19.20;45.91;100760.25;5075795;27;45415;-65
2022/06/03 07:05:39;;;;;;;;;9.67;6.67;;;;;19.24;45.86;100753.59;5075592;27;45449;-65
2022/06/03 07:08:22;;;;;;;;;8.00;8.00;;;;;19.33;45.97;100757.31;5064869;27;46642;-66
2022/06/03 07:11:01;;;;;;;;;10.67;10.67;;;;;19.39;45.65;100759.44;5070538;27;45464;-65
2022/06/03 07:13:39;;;;;;;;;7.00;6.67;;;;;19.43;45.46;100759.03;5073034;27;45665;-66
2022/06/03 07:22:28;;;;;;;;;9.67;9.67;;;;;19.66;45.25;100758.81;5074085;27;45246;-65
2022/06/03 07:25:21;;;;;;;;;11.33;11.33;;;;;19.75;45.29;100757.97;5058980;28;45246;-64
2022/06/03 07:27:56;;;;;;;;;9.67;8.00;;;;;19.80;44.92;100738.69;5075769;27;45586;-65
2022/06/03 07:30:41;;;;;;;;;8.00;8.00;;;;;19.89;45.05;100754.00;5076145;27;45532;-64
2022/06/03 07:33:14;;;;;;;;;9.00;9.00;;;;;19.96;45.25;100753.31;5075993;27;45543;-64
2022/06/03 07:36:13;;;;;;;;;9.67;7.00;;;;;19.92;45.29;100757.28;5076806;27;45470;-66
2022/06/03 07:38:53;;;;;;;;;12.33;9.67;;;;;20.02;44.96;100758.13;5064673;27;45579;-65
2022/06/03 07:41:39;;;;;;;;;15.00;13.33;;;;;19.99;44.95;100753.00;5078166;27;45325;-64
2022/06/03 07:44:11;;;;;;;;;12.00;12.00;;;;;20.08;45.14;100763.97;5074485;27;46029;-64
2022/06/03 07:47:02;;;;;;;;;9.00;8.67;;;;;20.14;45.13;100769.63;5070771;27;45825;-65
2022/06/03 07:49:36;;;;;;;;;8.67;8.00;;;;;20.24;44.85;100775.03;5079087;28;45428;-67
2022/06/03 07:52:25;;;;;;;;;8.33;7.00;;;;;20.34;44.98;100786.69;5093338;27;45380;-64
2022/06/03 07:54:57;;;;;;;;;7.00;7.00;;;;;20.38;44.80;100792.63;5077504;27;45441;-66
2022/06/03 07:57:28;;;;;;;;;11.00;9.33;;;;;20.32;44.72;100783.28;5078884;27;45427;-64
2022/06/03 08:00:01;;;;;;;;;8.67;8.67;;;;;20.34;44.89;100786.69;5077765;27;45419;-64
2022/06/03 08:02:27;;;;;;;;;6.00;6.00;;;;;20.44;44.54;100786.66;5078022;27;45472;-64
2022/06/03 08:05:09;;;;;;;;;13.00;11.00;;;;;20.40;44.89;100766.31;5111491;27;45714;-65
2022/06/03 08:13:12;;;;;;;;;17.00;13.67;;;;;20.64;44.96;100785.66;5073135;27;45873;-67
2022/06/03 08:15:41;;;;;;;;;10.33;9.00;;;;;20.70;44.89;100773.38;5078047;27;45492;-63
2022/06/03 08:18:08;;;;;;;;;12.00;11.00;;;;;20.85;44.52;100778.19;5077432;28;45550;-65
2022/06/03 08:20:43;;;;;;;;;11.00;11.00;;;;;20.92;44.57;100786.56;5078073;27;45469;-65
2022/06/03 08:23:09;;;;;;;;;8.00;8.00;;;;;20.92;44.51;100775.75;5074949;27;45632;-68
2022/06/03 08:25:40;;;;;;;;;10.00;8.00;;;;;20.98;44.44;100780.56;5074907;27;45321;-67
2022/06/03 08:28:09;;;;;;;;;8.33;8.33;;;;;20.99;44.57;100771.44;5076197;27;45286;-66
2022/06/03 08:30:35;;;;;;;;;11.00;9.00;;;;;21.02;44.58;100764.88;5076158;27;45447;-63
2022/06/03 08:33:06;;;;;;;;;11.00;11.00;;;;;21.13;44.49;100768.25;5072247;27;46491;-65
2022/06/03 08:35:36;;;;;;;;;12.33;9.00;;;;;21.25;44.34;100755.41;5077781;27;45243;-64
2022/06/03 08:38:19;;;;;;;;;12.67;9.33;;;;;21.45;43.95;100762.41;5078156;27;45354;-65
2022/06/03 08:41:09;;;;;;;;;13.33;11.00;;;;;21.62;43.68;100758.03;5077629;27;45594;-65
2022/06/03 08:43:55;;;;;;;;;17.67;16.67;;;;;21.76;43.49;100743.97;5072937;27;47457;-63
2022/06/03 08:46:35;;;;;;;;;9.33;9.33;;;;;21.82;43.36;100741.63;5073525;27;46151;-54
2022/06/03 08:49:05;;;;;;;;;11.33;10.33;;;;;21.83;43.64;100740.63;5074734;27;45440;-51
2022/06/03 08:51:45;;;;;;;;;10.33;9.00;;;;;21.94;43.38;100741.25;5076041;27;45354;-51
2022/06/03 08:54:31;;;;;;;;;12.67;11.00;;;;;22.11;43.30;100736.84;5074608;27;45415;-54
2022/06/03 08:57:05;;;;;;;;;11.33;10.33;;;;;22.17;43.37;100730.81;5074802;27;45495;-54
2022/06/03 08:59:41;;;;;;;;;10.67;10.67;;;;;22.24;43.49;100731.03;5073844;27;45463;-52
2022/06/03 09:02:14;;;;;;;;;13.33;12.00;;;;;22.38;42.76;100735.84;5077783;27;45409;-53
2022/06/03 09:04:50;;;;;;;;;6.33;5.00;;;;;22.45;43.20;100730.66;5074155;27;47169;-51
2022/06/03 09:07:48;;;;;;;;;10.00;10.00;;;;;22.61;42.98;100736.19;5071954;27;45928;-52
2022/06/03 09:10:31;;;;;;;;;10.00;10.00;;;;;22.72;42.74;100724.22;5067231;27;45615;-50
2022/06/03 09:13:16;;;;;;;;;11.67;10.67;;;;;22.70;43.32;100732.53;5072885;27;46033;-50
2022/06/03 09:15:44;;;;;;;;;11.00;10.00;;;;;22.78;43.64;100732.53;5073287;27;46168;-51
2022/06/03 09:18:18;;;;;;;;;11.00;9.33;;;;;22.92;43.34;100732.00;5074573;27;45545;-51
2022/06/03 09:21:04;;;;;;;;;11.67;9.00;;;;;22.96;43.41;100729.81;5075460;27;45455;-51
2022/06/03 09:23:38;;;;;;;;;10.00;9.67;;;;;23.06;42.95;100726.97;5073777;27;45328;-54
2022/06/03 09:26:04;;;;;;;;;11.00;9.33;;;;;23.11;42.99;100721.91;5075913;27;46419;-56
2022/06/03 09:28:33;;;;;;;;;13.67;12.00;;;;;23.14;43.41;100732.41;5075502;27;45320;-53
2022/06/03 09:31:09;;;;;;;;;14.33;11.00;;;;;23.09;43.12;100724.78;5075761;27;45496;-58
2022/06/03 09:33:37;;;;;;;;;9.67;9.67;;;;;23.21;43.01;100736.19;5075132;27;45588;-54
2022/06/03 09:36:13;;;;;;;;;14.67;13.33;;;;;23.35;43.40;100738.25;5074726;27;46370;-52
2022/06/03 09:38:44;;;;;;;;;9.33;9.33;;;;;23.46;42.91;100740.66;5076005;27;45566;-55
2022/06/03 09:41:11;;;;;;;;;13.00;12.00;;;;;23.53;42.81;100738.97;5074217;27;45358;-52
2022/06/03 09:43:39;;;;;;;;;11.00;11.00;;;;;23.69;42.77;100735.47;5073253;27;45482;-51
2022/06/03 09:46:11;;;;;;;;;11.50;11.50;;;;;23.83;42.61;100744.84;5075690;27;45461;-54
2022/06/03 09:48:37;;;;;;;;;10.75;10.75;;;;;24.02;42.23;100751.81;5076519;27;45455;-53
2022/06/03 09:51:25;;;;;;;;;10.33;10.00;;;;;24.38;41.81;100760.50;5074273;27;47459;-54
2022/06/03 09:53:51;;;;;;;;;11.33;11.33;;;;;24.53;41.13;100760.66;5091535;27;45352;-53
2022/06/03 09:56:26;;;;;;;;;13.75;11.75;;;;;24.66;40.99;100763.69;5080899;27;45536;-56
2022/06/03 09:58:56;;;;;;;;;12.00;11.00;;;;;24.77;41.55;100779.66;5073179;27;45366;-49
2022/06/03 10:01:22;;;;;;;;;13.25;11.50;;;;;24.84;41.13;100779.78;5069809;27;45521;-65
2022/06/03 10:03:54;;;;;;;;;11.50;11.50;;;;;24.84;41.16;100758.88;5106993;27;45419;-65
2022/06/03 10:14:31;;;;;;;;;13.50;13.50;;;;;25.43;40.33;100758.50;5074096;28;45659;-64
2022/06/03 10:16:57;;;;;;;;;13.25;13.25;;;;;25.47;40.44;100766.13;5072590;27;46036;-65
2022/06/03 10:19:23;;;;;;;;;10.00;10.00;;;;;25.41;40.54;100766.84;5073979;27;45266;-65
2022/06/03 10:21:54;;;;;;;;;11.25;10.50;;;;;25.36;40.92;100747.47;5076354;27;45515;-65
2022/06/03 10:24:31;;;;;;;;;14.50;14.50;;;;;25.25;41.14;100751.44;5076371;27;45752;-66
2022/06/03 10:27:01;;;;;;;;;13.00;13.00;;;;;25.24;41.57;100757.06;5074770;28;45453;-66
2022/06/03 10:29:29;;;;;;;;;12.50;11.75;;;;;25.21;41.53;100747.38;5076251;27;45343;-64
2022/06/03 10:32:10;;;;;;;;;14.25;12.50;;;;;25.09;42.37;100743.34;5075029;28;45354;-66
2022/06/03 10:34:38;;;;;;;;;14.25;12.00;;;;;25.12;42.61;100733.97;5074592;28;45503;-66
2022/06/03 10:37:08;;;;;;;;;17.00;15.75;;;;;25.17;42.34;100751.47;5075577;27;45949;-66
2022/06/03 10:39:33;;;;;;;;;13.50;13.00;;;;;25.20;42.59;100734.78;5074562;28;45295;-67
2022/06/03 10:42:00;;;;;;;;;15.00;14.00;;;;;25.28;42.21;100742.09;5077826;27;46611;-67
2022/06/03 10:44:28;;;;;;;;;13.50;13.50;;;;;25.34;41.69;100743.22;5099099;27;45379;-66
2022/06/03 10:47:20;;;;;;;;;14.50;12.25;;;;;25.35;41.89;100748.50;5074569;28;46734;-66
2022/06/03 10:49:51;;;;;;;;;16.75;15.25;;;;;25.36;42.05;100746.63;5075902;27;45482;-66
2022/06/03 11:01:07;;;;;;;;;15.50;11.25;;;;;25.58;42.21;100741.22;5059199;28;45188;-65
2022/06/03 11:03:34;;;;;;;;;17.50;15.75;;;;;25.60;42.03;100735.59;5060949;28;45346;-64
2022/06/03 11:06:12;;;;;;;;;19.75;16.50;;;;;25.61;42.12;100740.00;5078337;27;45517;-66
2022/06/03 11:08:59;;;;;;;;;7.50;7.50;;;;;25.69;41.98;100740.00;5078928;27;45807;-65
2022/06/03 11:12:03;;;;;;;;;17.50;15.25;;;;;25.83;41.91;100739.22;5078895;27;45466;-65
2022/06/03 11:14:32;;;;;;;;;13.00;13.00;;;;;25.96;41.82;100746.78;5079453;28;45290;-65
2022/06/03 11:17:20;;;;;;;;;21.00;17.50;;;;;25.97;42.21;100745.75;5078225;27;45284;-65
2022/06/03 11:19:52;;;;;;;;;16.00;16.00;;;;;25.97;41.80;100761.25;5078928;27;45296;-65
2022/06/03 11:22:30;;;;;;;;;13.50;13.00;;;;;25.92;42.24;100763.69;5079203;27;45295;-65
2022/06/03 11:24:56;;;;;;;;;16.00;15.75;;;;;25.94;42.43;100761.63;5094693;27;45313;-65
2022/06/03 11:27:30;;;;;;;;;16.00;14.00;;;;;25.92;42.63;100771.88;5065732;27;45245;-66
2022/06/03 11:30:11;;;;;;;;;15.25;15.25;;;;;25.84;42.69;100778.19;5077275;28;45475;-65
2022/06/03 11:32:39;;;;;;;;;12.25;12.00;;;;;25.77;43.06;100786.22;5078900;27;45305;-66
2022/06/03 11:35:14;;;;;;;;;18.75;13.75;;;;;25.62;43.35;100762.63;5079016;27;45463;-65
2022/06/03 11:37:46;;;;;;;;;16.75;16.25;;;;;25.53;43.57;100770.03;5077943;28;45385;-64
2022/06/03 11:40:34;;;;;;;;;12.25;12.25;;;;;25.43;44.35;100769.41;5078568;27;45415;-65
2022/06/03 11:43:25;;;;;;;;;15.00;14.00;;;;;25.32;44.52;100773.34;5078434;27;45275;-66
2022/06/03 11:46:01;;;;;;;;;12.00;12.00;;;;;25.24;45.10;100768.78;5078431;28;45535;-65
2022/06/03 11:48:41;;;;;;;;;14.00;12.75;;;;;25.18;45.49;100783.13;5078822;27;45387;-63
2022/06/03 11:51:08;;;;;;;;;14.75;13.75;;;;;25.10;45.11;100780.41;5078403;28;46150;-65
2022/06/03 11:53:39;;;;;;;;;13.25;13.00;;;;;24.99;45.15;100778.88;5098456;27;45651;-66
2022/06/03 11:56:08;;;;;;;;;17.25;14.25;;;;;24.94;45.88;100780.44;5093364;27;45361;-66
2022/06/03 11:59:01;;;;;;;;;11.00;11.00;;;;;24.83;46.28;100786.25;5096358;27;45622;-65
2022/06/03 12:01:39;;;;;;;;;13.00;13.00;;;;;24.81;46.37;100788.28;5075891;28;45464;-65
2022/06/03 12:04:33;;;;;;;;;10.25;8.50;;;;;24.72;46.25;100784.72;5077906;27;45351;-66
2022/06/03 12:06:58;;;;;;;;;12.25;12.25;;;;;24.64;46.27;100784.78;5078439;27;45234;-66
2022/06/03 12:09:51;;;;;;;;;10.25;10.25;;;;;24.48;46.83;100774.78;5078639;27;45627;-65
2022/06/03 12:15:30;;;;;;;;;16.00;10.50;;;;;24.40;47.32;100782.94;5078562;28;45425;-66
2022/06/03 12:17:57;;;;;;;;;11.75;10.75;;;;;24.32;47.69;100793.78;5078032;28;45501;-65
2022/06/03 12:20:31;;;;;;;;;8.50;8.50;;;;;24.24;47.58;100791.06;5078592;27;45257;-65
2022/06/03 12:23:17;;;;;;;;;10.50;10.50;;;;;24.22;48.58;100790.34;5078101;27;45292;-66
2022/06/03 12:26:04;;;;;;;;;12.25;12.25;;;;;24.15;48.77;100783.91;5076819;27;45373;-64
2022/06/03 12:28:32;;;;;;;;;9.75;8.00;;;;;24.06;50.10;100786.63;5077956;27;45499;-65
2022/06/03 12:31:11;;;;;;;;;11.75;9.00;;;;;23.91;50.60;100780.16;5077287;28;45608;-65
2022/06/03 12:33:55;;;;;;;;;9.75;8.00;;;;;23.75;51.39;100797.28;5077876;27;46245;-65
2022/06/03 12:36:24;;;;;;;;;7.50;7.50;;;;;23.63;52.02;100795.88;5078155;27;45206;-67
2022/06/03 12:39:00;;;;;;;;;9.00;9.00;;;;;23.50;53.65;100799.03;5078088;27;45460;-67
2022/06/03 12:41:48;;;;;;;;;9.50;8.00;;;;;23.38;54.35;100803.06;5078400;27;45426;-66
2022/06/03 12:44:33;;;;;;;;;12.33;10.00;;;;;23.27;53.61;100795.22;5110477;27;46873;-65
2022/06/03 12:47:17;;;;;;;;;13.00;13.00;;;;;23.13;56.05;100799.38;5093879;27;45282;-65
2022/06/03 12:49:43;;;;;;;;;10.00;9.67;;;;;22.95;56.25;100796.75;5078033;27;45378;-64
2022/06/03 12:52:31;;;;;;;;;9.50;8.75;;;;;22.77;57.08;100795.91;5077937;27;45649;-65
2022/06/03 12:55:00;;;;;;;;;8.00;8.00;;;;;22.69;58.34;100798.59;5077679;28;46991;-65
2022/06/03 12:57:47;;;;;;;;;9.00;8.00;;;;;22.48;60.27;100796.25;5077681;27;45389;-66
2022/06/03 13:00:18;;;;;;;;;9.33;9.00;;;;;22.40;60.86;100782.66;5062201;28;45306;-66
2022/06/03 13:02:51;;;;;;;;;11.00;9.00;;;;;22.23;65.02;100784.34;5068874;28;45544;-67