Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:16;;;;;;;1.40;0.85;;;;;;;12.50;69.03;100496.53;5072842;28;20049;-62
2022/05/22 00:02:45;;;;;;;1.90;0.90;;;;;;;12.49;68.98;100500.88;5066111;28;20390;-62
2022/05/22 00:05:17;;;;;;;1.65;0.85;;;;;;;12.50;69.14;100496.53;5054322;28;20040;-63
2022/05/22 00:07:45;;;;;;;1.55;0.98;;;;;;;12.50;69.12;100507.78;5064500;28;20539;-62
2022/05/22 00:10:20;;;;;;;5.13;1.00;;;;;;;12.50;69.03;100502.56;5072317;28;20044;-63
2022/05/22 00:12:50;;;;;;;3.30;0.70;;;;;;;12.50;69.12;100492.19;5071650;28;20056;-63
2022/05/22 00:15:20;;;;;;;2.00;0.90;;;;;;;12.51;69.16;100503.44;5080112;28;20049;-63
2022/05/22 00:17:49;;;;;;;1.45;0.80;;;;;;;12.49;68.92;100495.66;5102298;28;20065;-63
2022/05/22 00:20:19;;;;;;;1.75;0.90;;;;;;;12.46;68.94;100495.69;5116812;28;20047;-63
2022/05/22 00:22:47;;;;;;;2.85;1.10;;;;;;;12.44;68.86;100492.28;5109569;28;20131;-63
2022/05/22 00:25:29;;;;;;;4.90;1.33;;;;;;;12.40;68.03;100487.16;5075636;28;20481;-63
2022/05/22 00:27:56;;;;;;;2.50;1.02;;;;;;;12.34;67.90;100490.75;5075694;28;20059;-63
2022/05/22 00:30:26;;;;;;;1.50;0.85;;;;;;;12.32;68.06;100487.31;5075891;28;20079;-63
2022/05/22 00:32:55;;;;;;;2.47;1.20;;;;;;;12.29;67.83;100497.78;5075644;28;20048;-63
2022/05/22 00:35:26;;;;;;;3.03;1.10;;;;;;;12.28;67.83;100493.47;5075753;28;20052;-63
2022/05/22 00:40:44;;;;;;;1.75;1.10;;;;;;;12.24;67.79;100478.81;5087547;28;20458;-63
2022/05/22 00:43:27;;;;;;;1.63;1.13;;;;;;;12.23;67.40;100482.31;5095896;28;20150;-63
2022/05/22 00:45:58;;;;;;;1.88;1.05;;;;;;;12.17;67.49;100480.69;5095864;28;20054;-63
2022/05/22 00:48:26;;;;;;;2.97;1.13;;;;;;;12.14;67.35;100482.47;5095612;28;20043;-63
2022/05/22 00:51:03;;;;;;;1.63;0.90;;;;;;;12.14;67.16;100485.06;5092375;28;20055;-63
2022/05/22 00:53:34;;;;;;;3.38;1.02;;;;;;;12.14;67.35;100487.69;5074829;28;20084;-63
2022/05/22 00:56:10;;;;;;;6.05;1.45;;;;;;;12.14;67.10;100487.69;5084471;28;20048;-62
2022/05/22 00:58:48;;;;;;;1.98;1.10;;;;;;;12.14;67.26;100488.53;5095475;28;20067;-63
2022/05/22 01:01:17;;;;;;;3.03;1.27;;;;;;;12.15;66.77;100472.06;5095057;28;20075;-62
2022/05/22 01:06:26;;;;;;;2.63;1.17;;;;;;;12.09;66.76;100479.09;5079863;28;20052;-63
2022/05/22 01:08:57;;;;;;;2.33;1.02;;;;;;;12.08;66.52;100483.44;5074581;28;20377;-62
2022/05/22 01:11:36;;;;;;;1.67;0.90;;;;;;;12.07;66.45;100478.28;5074918;28;20063;-62
2022/05/22 01:14:08;;;;;;;1.92;1.27;;;;;;;12.07;66.43;100476.53;5077665;28;20052;-63
2022/05/22 01:16:37;;;;;;;1.83;1.00;;;;;;;12.07;66.60;100476.53;5095179;28;20048;-63
2022/05/22 01:19:15;;;;;;;2.67;1.05;;;;;;;12.08;66.43;100474.78;5094307;28;20492;-63
2022/05/22 01:21:57;;;;;;;2.05;1.10;;;;;;;12.09;66.26;100479.97;5079712;28;20041;-63
2022/05/22 01:24:34;;;;;;;3.47;1.23;;;;;;;12.09;66.41;100479.09;5074653;28;20044;-63
2022/05/22 01:27:09;;;;;;;1.60;1.00;;;;;;;12.08;66.37;100482.59;5073502;28;20048;-63
2022/05/22 01:29:39;;;;;;;1.53;1.00;;;;;;;12.06;66.58;100479.16;5074086;28;20063;-63
2022/05/22 01:32:08;;;;;;;2.55;1.35;;;;;;;12.05;66.70;100478.31;5074220;28;20059;-63
2022/05/22 01:34:36;;;;;;;2.38;1.00;;;;;;;12.02;66.52;100483.56;5074100;28;20413;-62
2022/05/22 01:37:07;;;;;;;2.17;1.00;;;;;;;12.00;66.53;100486.19;5074114;28;20474;-63
2022/05/22 01:39:37;;;;;;;2.22;1.20;;;;;;;11.99;66.88;100494.88;5074003;28;20103;-62
2022/05/22 01:42:07;;;;;;;4.25;1.73;;;;;;;11.93;66.87;100505.34;5088404;28;20052;-62
2022/05/22 01:44:35;;;;;;;1.92;1.05;;;;;;;11.87;67.31;100499.41;5094021;28;20389;-62
2022/05/22 01:47:04;;;;;;;2.13;0.93;;;;;;;11.87;67.62;100500.25;5093642;28;20040;-63
2022/05/22 01:49:31;;;;;;;2.13;1.00;;;;;;;11.85;67.60;100499.41;5093350;28;20048;-63
2022/05/22 01:52:02;;;;;;;3.05;0.90;;;;;;;11.85;67.59;100502.03;5084769;28;20049;-62
2022/05/22 01:54:32;;;;;;;1.92;1.20;;;;;;;11.84;67.67;100507.25;5073833;28;20471;-62
2022/05/22 01:56:59;;;;;;;1.98;0.98;;;;;;;11.84;67.83;100500.31;5090224;28;20052;-62
2022/05/22 01:59:28;;;;;;;2.72;1.00;;;;;;;11.84;67.58;100505.50;5094151;28;20056;-62
2022/05/22 02:01:56;;;;;;;2.80;1.10;;;;;;;11.82;67.52;100512.47;5094002;28;20052;-62
2022/05/22 02:04:25;;;;;;;1.60;1.00;;;;;;;11.80;67.53;100514.22;5094019;28;20055;-62
2022/05/22 02:09:50;;;;;;;2.40;1.10;;;;;;;11.74;67.40;100510.84;5073405;28;20058;-62
2022/05/22 02:12:17;;;;;;;2.17;1.20;;;;;;;11.73;67.29;100512.59;5073334;28;20059;-62
2022/05/22 02:14:53;;;;;;;2.17;1.13;;;;;;;11.73;67.41;100506.53;5082816;28;20051;-62
2022/05/22 02:17:20;;;;;;;3.97;1.30;;;;;;;11.70;67.45;100512.63;5093151;28;20047;-62
2022/05/22 02:19:50;;;;;;;2.65;1.20;;;;;;;11.69;67.49;100516.13;5093064;28;20074;-62
2022/05/22 02:22:18;;;;;;;3.97;1.10;;;;;;;11.65;67.10;100504.06;5093548;28;20036;-62
2022/05/22 02:24:53;;;;;;;2.38;1.30;;;;;;;11.66;67.13;100505.78;5093258;28;20052;-62
2022/05/22 02:27:29;;;;;;;2.73;1.20;;;;;;;11.64;66.91;100499.75;5093682;28;20052;-62
2022/05/22 02:29:59;;;;;;;;;;;;;;;11.55;66.84;100499.91;5094142;28;20052;-62
2022/05/22 02:32:26;;;;;;;3.03;1.27;;;;;;;11.59;67.44;100504.16;5093315;28;20276;-62
2022/05/22 02:34:56;;;;;;;1.80;1.10;;;;;;;11.58;67.09;100510.25;5093357;28;20044;-62
2022/05/22 02:37:26;;;;;;;2.92;1.50;;;;;;;11.56;66.88;100506.81;5093207;28;20059;-63
2022/05/22 02:40:01;;;;;;;2.17;1.20;;;;;;;11.56;67.04;100509.41;5093551;28;20059;-63
2022/05/22 02:42:28;;;;;;;1.70;1.17;;;;;;;11.58;66.66;100510.25;5093690;28;20138;-62
2022/05/22 02:44:57;;;;;;;3.15;1.08;;;;;;;11.58;66.80;100507.66;5093327;28;20048;-63
2022/05/22 02:47:26;;;;;;;2.67;1.20;;;;;;;11.58;66.93;100508.50;5090993;28;20163;-63
2022/05/22 02:49:54;;;;;;;1.98;0.90;;;;;;;11.57;66.69;100516.31;5073006;28;20130;-62
2022/05/22 02:52:20;;;;;;;2.55;1.48;;;;;;;11.57;66.73;100518.91;5073294;28;20048;-62
2022/05/22 02:54:47;;;;;;;3.80;1.45;;;;;;;11.55;66.83;100518.09;5072989;28;20052;-62
2022/05/22 02:57:25;;;;;;;1.27;1.05;;;;;;;11.56;66.54;100525.00;5092114;28;20048;-63
2022/05/22 02:59:58;;;;;;;3.95;1.50;;;;;;;11.56;66.75;100527.59;5092967;28;20409;-62
2022/05/22 03:02:26;;;;;;;2.42;1.30;;;;;;;11.60;66.94;100521.47;5084298;28;20044;-62
2022/05/22 03:04:56;;;;;;;2.63;1.17;;;;;;;11.57;66.67;100521.50;5074742;28;20044;-62
2022/05/22 03:07:24;;;;;;;2.47;1.20;;;;;;;11.56;66.37;100519.78;5093037;28;20059;-62
2022/05/22 03:09:55;;;;;;;2.65;1.00;;;;;;;11.56;66.51;100525.00;5093077;28;20052;-62
2022/05/22 03:12:33;;;;;;;3.28;1.23;;;;;;;11.60;66.25;100526.66;5093299;28;20055;-63
2022/05/22 03:15:01;;;;;;;4.88;1.50;;;;;;;11.64;66.18;100525.72;5092738;28;20051;-63
2022/05/22 03:17:31;;;;;;;3.25;1.50;;;;;;;11.70;66.33;100528.22;5092523;28;20059;-63
2022/05/22 03:19:58;;;;;;;2.00;1.20;;;;;;;11.73;65.82;100517.78;5092304;28;20068;-63
2022/05/22 03:22:26;;;;;;;3.33;1.38;;;;;;;11.79;66.04;100522.91;5093010;28;20044;-63
2022/05/22 03:24:56;;;;;;;2.10;1.20;;;;;;;11.85;65.61;100517.59;5093021;28;20048;-62
2022/05/22 03:27:31;;;;;;;2.42;1.17;;;;;;;11.95;65.64;100513.97;5072881;28;20060;-62
2022/05/22 03:30:01;;;;;;;3.83;1.20;;;;;;;12.05;65.43;100526.81;5083882;28;20084;-62
2022/05/22 03:32:32;;;;;;;1.52;0.95;;;;;;;12.16;65.23;100533.53;5092679;28;20413;-62
2022/05/22 03:35:00;;;;;;;2.85;1.23;;;;;;;12.25;65.20;100527.31;5092691;28;20052;-63
2022/05/22 03:37:27;;;;;;;2.42;1.10;;;;;;;12.38;65.10;100536.59;5093187;28;20071;-62
2022/05/22 03:39:56;;;;;;;2.42;1.40;;;;;;;12.51;64.89;100526.84;5092585;28;20473;-62
2022/05/22 03:42:30;;;;;;;3.58;1.38;;;;;;;12.64;64.51;100523.09;5092395;28;20059;-63
2022/05/22 03:44:59;;;;;;;2.80;1.48;;;;;;;12.77;64.41;100526.31;5079413;28;20052;-63
2022/05/22 03:47:27;;;;;;;2.47;1.20;;;;;;;12.89;64.13;100526.91;5072631;28;20090;-62
2022/05/22 03:49:59;;;;;;;2.55;1.05;;;;;;;13.01;63.83;100530.16;5074230;28;20131;-63
2022/05/22 03:52:27;;;;;;;2.25;1.45;;;;;;;13.11;63.56;100535.13;5076597;28;20044;-63
2022/05/22 03:54:57;;;;;;;3.10;1.70;;;;;;;13.23;63.25;100518.41;5070549;28;20044;-63
2022/05/22 03:57:29;;;;;;;3.13;1.23;;;;;;;13.37;63.06;100528.50;5096518;28;20449;-62
2022/05/22 03:59:57;;;;;;;3.85;1.27;;;;;;;13.52;62.61;100528.13;5076277;28;20123;-62
2022/05/22 04:02:27;;;;;;;2.90;1.50;;;;;;;13.66;62.32;100526.06;5076712;28;20044;-63
2022/05/22 04:04:55;;;;;;;2.75;1.42;;;;;;;13.77;61.89;100524.06;5095992;28;20632;-62
2022/05/22 04:07:23;;;;;;;2.83;1.50;;;;;;;13.86;61.66;100528.19;5096432;28;20059;-62
2022/05/22 04:09:53;;;;;;;2.50;1.35;;;;;;;13.95;61.65;100521.88;5096326;28;20120;-62
2022/05/22 04:12:23;;;;;;;2.17;1.17;;;;;;;14.08;61.41;100529.38;5089272;28;20109;-63
2022/05/22 04:15:08;;;;;;;2.25;1.30;;;;;;;14.22;60.75;100531.63;5075706;28;20067;-63
2022/05/22 04:17:38;;;;;;;4.33;1.47;;;;;;;14.33;60.57;100524.34;5076010;28;20056;-63
2022/05/22 04:20:14;;;;;;;3.80;1.25;;;;;;;14.48;60.23;100523.97;5075794;28;20323;-63
2022/05/22 04:25:29;;;;;;;3.60;1.25;;;;;;;14.75;59.16;100521.50;5095835;28;20082;-62
2022/05/22 04:27:57;;;;;;;2.17;1.33;;;;;;;14.88;58.63;100522.84;5096068;28;20156;-62
2022/05/22 04:30:39;;;;;;;2.83;1.40;;;;;;;15.01;57.22;100516.34;5096033;28;20044;-62
2022/05/22 04:33:09;;;;;;;3.65;1.27;;;;;;;15.10;57.53;100523.94;5095965;28;20040;-63
2022/05/22 04:35:40;;;;;;;1.88;1.30;;;;;;;15.23;57.42;100511.34;5096324;28;20054;-62
2022/05/22 04:38:08;;;;;;;3.22;1.60;;;;;;;15.34;56.81;100511.03;5095656;28;20067;-63
2022/05/22 04:40:38;;;;;;;2.85;1.20;;;;;;;15.47;56.57;100517.56;5095538;28;20052;-63
2022/05/22 04:43:15;;;;;;;1.58;0.95;;;;;;;15.64;56.22;100520.53;5095689;28;20075;-62
2022/05/22 04:45:48;;;;;;;2.67;1.38;;;;;;;15.85;55.48;100515.50;5095141;28;20048;-63
2022/05/22 04:48:18;;;;;;;2.42;1.25;;;;;;;15.96;54.61;100516.00;5095661;28;20043;-63
2022/05/22 04:50:54;;;;;;;2.60;1.13;;;;;;;16.03;54.34;100517.50;5095454;28;20079;-62
2022/05/22 04:53:26;;;;;;;1.92;1.20;;;;;;;16.16;54.19;100531.03;5095129;28;20059;-63
2022/05/22 04:55:54;;;;;;;2.72;1.17;;;;;;;16.29;54.29;100535.78;5084839;28;20052;-63
2022/05/22 04:58:21;;;;;;;2.65;1.17;;;;;;;16.45;53.39;100530.00;5095381;28;20048;-63
2022/05/22 05:00:53;;;;;;;1.88;1.13;;;;;;;16.56;52.31;100527.84;5076031;28;20060;-62
2022/05/22 05:03:20;;;;;;;1.98;1.35;;;;;;;16.64;52.81;100536.25;5075175;28;20052;-62
2022/05/22 05:06:00;;;;;;;5.10;1.38;;;;;;;16.77;52.45;100537.56;5074818;28;20055;-63
2022/05/22 05:08:38;;;;;;;1.92;1.20;;;;;;;16.91;52.61;100537.91;5081020;28;20075;-63
2022/05/22 05:11:06;;;;;;;3.33;1.30;;;;;;;17.09;52.10;100549.44;5095172;28;20055;-62
2022/05/22 05:13:33;;;;;;;4.47;1.30;;;;;;;17.22;51.58;100549.88;5085378;28;20052;-62
2022/05/22 05:16:06;;;;;;;2.05;1.20;;;;;;;17.30;51.52;100553.88;5074513;28;20053;-62
2022/05/22 05:18:42;;;;;;;2.35;1.20;;;;;;;17.40;51.45;100543.91;5083789;28;20552;-63
2022/05/22 05:21:15;;;;;;;2.38;1.13;;;;;;;17.52;50.79;100546.03;5094585;28;20430;-63
2022/05/22 05:23:45;;;;;;;2.10;1.13;;;;;;;17.66;50.55;100548.97;5094983;28;20048;-63
2022/05/22 05:26:13;;;;;;;2.00;1.30;;;;;;;17.76;50.33;100548.63;5094514;28;20452;-62
2022/05/22 05:28:41;;;;;;;3.40;1.20;;;;;;;17.83;49.99;100550.94;5094649;28;20052;-63
2022/05/22 05:31:11;;;;;;;2.85;1.50;;;;;;;17.75;49.51;100554.78;5094906;28;20056;-63
2022/05/22 05:33:42;;;;;;;5.38;1.65;;;;;;;17.58;49.90;100553.63;5094724;28;20048;-63
2022/05/22 05:36:10;;;;;;;2.72;1.40;;;;;;;17.34;50.35;100559.84;5094412;28;20589;-63
2022/05/22 05:38:40;;;;;;;1.67;1.13;;;;;;;17.10;50.98;100560.78;5094522;28;20047;-63
2022/05/22 05:41:10;;;;;;;3.90;1.27;;;;;;;16.89;51.79;100558.06;5092884;28;20431;-63
2022/05/22 05:46:19;;;;;;;2.08;1.30;;;;;;;16.59;52.20;100553.91;5094193;28;20464;-62
2022/05/22 05:48:47;;;;;;;1.95;1.10;;;;;;;16.44;52.73;100570.13;5094315;28;20056;-63
2022/05/22 05:51:15;;;;;;;3.25;1.10;;;;;;;16.31;52.85;100560.09;5093987;28;20135;-63
2022/05/22 05:53:43;;;;;;;3.72;1.58;;;;;;;16.16;53.33;100568.50;5094201;28;20044;-63
2022/05/22 05:56:13;;;;;;;2.40;1.38;;;;;;;16.05;53.55;100567.97;5093057;28;20599;-63
2022/05/22 05:58:43;;;;;;;4.63;1.45;;;;;;;15.93;53.82;100573.59;5094419;28;20047;-63
2022/05/22 06:01:11;;;;;;;3.60;1.45;;;;;;;15.75;54.08;100575.06;5094232;28;20083;-63
2022/05/22 06:03:55;;;;;;;3.63;1.50;;;;;;;15.53;53.97;100580.06;5093982;28;20048;-63
2022/05/22 06:06:23;;;;;;;3.33;1.30;;;;;;;15.35;55.02;100588.47;5093985;28;20080;-62
2022/05/22 06:08:52;;;;;;;2.40;1.30;;;;;;;15.22;55.35;100589.75;5084117;28;20056;-63
2022/05/22 06:11:22;;;;;;;3.85;1.50;;;;;;;15.10;55.76;100597.03;5086336;28;20067;-62
2022/05/22 06:13:49;;;;;;;2.90;1.50;;;;;;;15.01;55.94;100602.50;5092505;28;20136;-63
2022/05/22 06:16:18;;;;;;;3.47;1.58;;;;;;;14.93;55.96;100611.44;5088868;28;20082;-63
2022/05/22 06:19:01;;;;;;;2.88;1.30;;;;;;;14.77;56.09;100611.03;5093233;28;20380;-63
2022/05/22 06:21:29;;;;;;;3.60;1.75;;;;;;;14.66;56.70;100611.31;5093679;28;20075;-63
2022/05/22 06:23:59;;;;;;;5.72;1.88;;;;;;;14.55;57.16;100612.47;5093361;28;20463;-62
2022/05/22 06:26:29;;;;;;;3.60;1.40;;;;;;;14.38;57.73;100610.28;5093652;28;20059;-63
2022/05/22 06:29:00;;;;;;;4.50;2.15;;;;;;;14.27;58.22;100612.31;5074186;28;20122;-62
2022/05/22 06:31:33;;;;;;;3.50;1.55;;;;;;;14.20;58.73;100625.50;5073251;28;20049;-62
2022/05/22 06:34:05;;;;;;;3.35;1.60;;;;;;;14.14;58.78;100623.06;5073213;28;20048;-63
2022/05/22 06:36:32;;;;;;;2.72;1.48;;;;;;;14.08;58.82;100623.22;5073363;28;20048;-63
2022/05/22 06:41:48;;;;;;;3.88;1.67;;;;;;;14.02;59.24;100622.47;5084341;28;20132;-63
2022/05/22 06:44:15;;;;;;;3.25;1.23;;;;;;;13.99;59.45;100622.53;5093458;28;20097;-63
2022/05/22 06:46:43;;;;;;;3.25;1.58;;;;;;;13.92;59.75;100632.25;5093093;28;20406;-63
2022/05/22 06:49:20;;;;;;;4.07;1.40;;;;;;;13.92;60.23;100626.19;5093101;28;20051;-63
2022/05/22 06:51:48;;;;;;;2.67;1.30;;;;;;;13.92;60.31;100620.97;5087230;28;20052;-63
2022/05/22 06:54:18;;;;;;;5.70;1.52;;;;;;;13.94;60.35;100622.66;5072910;28;20062;-62
2022/05/22 06:56:45;;;;;;;3.78;1.63;;;;;;;13.96;60.27;100617.41;5088324;28;20140;-63
2022/05/22 07:01:59;;;;;;;3.53;1.60;;;;;;;14.01;60.44;100615.53;5092835;28;20491;-63
2022/05/22 07:04:31;;;;;;;2.60;1.30;;;;;;;13.97;60.33;100619.13;5092984;28;20385;-63
2022/05/22 07:07:01;;;;;;;3.88;1.55;;;;;;;13.95;60.39;100620.91;5092996;28;20101;-63
2022/05/22 07:09:31;;;;;;;4.25;1.50;;;;;;;13.96;60.24;100623.47;5078465;28;20052;-63
2022/05/22 07:12:01;;;;;;;4.53;1.52;;;;;;;13.97;60.50;100619.13;5089499;28;20357;-63
2022/05/22 07:17:11;;;;;;;5.22;1.63;;;;;;;13.99;60.13;100604.31;5072642;28;20059;-63
2022/05/22 07:19:45;;;;;;;6.18;1.60;;;;;;;14.00;60.14;100614.69;5072453;28;20753;-62
2022/05/22 07:22:13;;;;;;;7.22;1.40;;;;;;;14.00;60.26;100614.69;5072761;28;20053;-63
2022/05/22 07:24:43;;;;;;;3.95;1.90;;;;;;;14.00;60.34;100619.03;5073980;28;20045;-63
2022/05/22 07:27:11;;;;;;;4.53;1.80;;;;;;;13.99;60.26;100612.97;5076703;28;20059;-63
2022/05/22 07:29:41;;;;;;;3.10;1.50;;;;;;;14.02;60.09;100615.50;5076887;28;20088;-63
2022/05/22 07:32:10;;;;;;;3.22;1.50;;;;;;;14.06;60.23;100626.75;5076814;28;20053;-62
2022/05/22 07:34:38;;;;;;;3.95;1.42;;;;;;;14.10;60.18;100639.66;5076646;28;20446;-63
2022/05/22 07:37:15;;;;;;;4.05;1.20;;;;;;;14.11;59.82;100633.56;5079296;28;20052;-63
2022/05/22 07:39:45;;;;;;;4.20;1.23;;;;;;;14.16;59.83;100630.84;5103252;28;20048;-62
2022/05/22 07:42:15;;;;;;;5.95;1.52;;;;;;;14.22;59.79;100630.69;5101214;28;20121;-62
2022/05/22 07:44:41;;;;;;;2.97;1.42;;;;;;;14.29;59.63;100627.03;5076754;28;20461;-63
2022/05/22 07:47:08;;;;;;;4.85;1.40;;;;;;;14.36;59.73;100628.56;5076444;28;20059;-63
2022/05/22 07:52:31;;;;;;;3.58;1.42;;;;;;;14.45;59.21;100630.13;5062945;28;20063;-63
2022/05/22 07:54:58;;;;;;;3.00;1.70;;;;;;;14.48;59.37;100633.50;5076712;28;20111;-62
2022/05/22 07:57:28;;;;;;;5.15;1.42;;;;;;;14.51;59.28;100630.81;5096537;28;20070;-62
2022/05/22 07:59:58;;;;;;;4.18;1.65;;;;;;;14.55;58.80;100628.13;5096690;28;20052;-62
2022/05/22 08:02:28;;;;;;;3.00;1.42;;;;;;;14.61;58.77;100633.22;5095987;28;20048;-63
2022/05/22 08:04:57;;;;;;;3.58;1.27;;;;;;;14.65;58.83;100627.88;5096045;28;20044;-63
2022/05/22 08:07:33;;;;;;;2.67;1.42;;;;;;;14.75;58.36;100633.69;5094921;28;20048;-62
2022/05/22 08:10:04;;;;;;;3.70;1.50;;;;;;;14.77;58.22;100635.34;5093769;28;20457;-65
2022/05/22 08:12:38;;;;;;;3.25;1.50;;;;;;;14.81;58.34;100630.91;5094519;28;20048;-65
2022/05/22 08:15:09;;;;;;;3.38;1.40;;;;;;;14.84;58.02;100641.25;5090417;28;20044;-65
2022/05/22 08:17:39;;;;;;;5.20;1.33;;;;;;;14.88;57.86;100634.22;5093534;28;20048;-65
2022/05/22 08:20:12;;;;;;;3.90;1.40;;;;;;;14.91;57.92;100636.72;5095101;28;20076;-65
2022/05/22 08:22:45;;;;;;;3.03;1.60;;;;;;;14.92;57.96;100639.28;5095277;28;20055;-65
2022/05/22 08:25:17;;;;;;;1.98;1.20;;;;;;;14.95;57.54;100636.59;5095154;28;20055;-64
2022/05/22 08:27:53;;;;;;;2.58;1.20;;;;;;;14.97;57.12;100640.03;5084545;28;20075;-63
2022/05/22 08:30:22;;;;;;;2.45;1.35;;;;;;;15.01;57.47;100641.66;5093463;28;20499;-64
2022/05/22 08:32:52;;;;;;;2.55;1.33;;;;;;;15.06;57.42;100647.59;5095113;28;20368;-63
2022/05/22 08:35:22;;;;;;;3.40;1.25;;;;;;;15.10;57.33;100638.81;5094769;28;20048;-63
2022/05/22 08:37:57;;;;;;;2.97;1.10;;;;;;;15.14;56.78;100640.44;5095734;28;20067;-63
2022/05/22 08:40:34;;;;;;;3.25;1.40;;;;;;;15.11;56.88;100650.09;5092584;28;20081;-63
2022/05/22 08:43:07;;;;;;;8.70;1.42;;;;;;;15.12;56.48;100647.44;5094130;28;20131;-63
2022/05/22 08:45:44;;;;;;;5.35;1.50;;;;;;;15.17;56.84;100646.47;5094251;28;20056;-63
2022/05/22 08:48:19;;;;;;;3.90;1.55;;;;;;;15.17;56.63;100654.28;5094707;28;20047;-63
2022/05/22 08:50:50;;;;;;;2.05;1.13;;;;;;;15.15;55.95;100649.97;5094291;28;20350;-63
2022/05/22 08:53:38;;;;;;;3.45;1.60;;;;;;;15.12;55.24;100652.69;5094014;28;20043;-63
2022/05/22 08:59:06;;;;;;;4.55;2.22;;;;;;;15.08;55.26;100661.47;5080525;28;20105;-63
2022/05/22 09:02:10;;;;;;;2.58;1.55;;;;;;;15.00;55.50;100659.97;5094647;28;20124;-63
2022/05/22 09:04:42;;;;;;;2.83;1.30;;;;;;;15.01;55.66;100659.91;5092580;28;20468;-63
2022/05/22 09:07:20;;;;;;;3.67;1.55;;;;;;;15.02;55.91;100653.81;5093758;28;20071;-63
2022/05/22 09:10:05;;;;;;;5.30;1.25;;;;;;;15.04;55.84;100658.97;5090972;28;20453;-65
2022/05/22 09:12:55;;;;;;;3.83;1.40;;;;;;;15.04;56.16;100659.84;5072878;28;20059;-65
2022/05/22 09:15:27;;;;;;;3.70;2.00;;;;;;;15.03;56.16;100652.03;5089651;28;20052;-65
2022/05/22 09:18:01;;;;;;;2.97;1.52;;;;;;;15.05;56.03;100658.94;5093141;28;20055;-65
2022/05/22 09:20:46;;;;;;;2.38;1.05;;;;;;;15.04;55.91;100669.41;5094310;28;20070;-63
2022/05/22 09:23:30;;;;;;;3.35;1.20;;;;;;;15.05;56.04;100658.94;5099217;28;20550;-62
2022/05/22 09:26:10;;;;;;;4.85;1.73;;;;;;;15.05;56.22;100669.38;5098869;28;20052;-62
2022/05/22 09:28:53;;;;;;;2.33;1.10;;;;;;;15.08;56.01;100666.69;5083539;28;20043;-62
2022/05/22 09:31:34;;;;;;;4.57;1.73;;;;;;;15.03;55.95;100665.94;5094949;28;20198;-62
2022/05/22 09:34:12;;;;;;;3.47;1.50;;;;;;;15.03;56.28;100679.00;5094698;28;20052;-62
2022/05/22 09:36:55;;;;;;;3.97;1.75;;;;;;;15.04;56.28;100680.72;5090509;28;20047;-62
2022/05/22 09:39:36;;;;;;;2.70;1.10;;;;;;;15.01;56.62;100686.03;5097395;28;20051;-62
2022/05/22 09:42:22;;;;;;;3.35;1.50;;;;;;;14.99;56.50;100676.53;5096137;28;20052;-62
2022/05/22 09:45:27;;;;;;;2.83;1.30;;;;;;;14.95;56.68;100683.59;5096501;28;20647;-62
2022/05/22 09:48:24;;;;;;;4.35;1.67;;;;;;;14.92;56.94;100686.28;5094189;28;20048;-62
2022/05/22 09:51:06;;;;;;;3.78;1.70;;;;;;;14.93;56.91;100689.75;5096039;28;20063;-62
2022/05/22 09:54:05;;;;;;;2.05;1.33;;;;;;;14.93;57.36;100693.22;5096801;28;20074;-62
2022/05/22 09:56:53;;;;;;;3.90;1.80;;;;;;;14.95;56.93;100691.41;5097702;28;20068;-62
2022/05/22 09:59:42;;;;;;;6.80;1.83;;;;;;;14.92;56.86;100701.94;5098518;28;20059;-62
2022/05/22 10:02:23;;;;;;;4.72;2.08;;;;;;;14.91;56.93;100694.16;5097819;28;20473;-62
2022/05/22 10:05:01;;;;;;;3.25;1.73;;;;;;;14.83;57.57;100700.44;5078125;28;20106;-62
2022/05/22 10:07:41;;;;;;;5.10;1.70;;;;;;;14.77;57.46;100708.41;5078450;28;20052;-62
2022/05/22 10:10:23;;;;;;;3.80;1.92;;;;;;;14.74;57.23;100702.44;5098560;28;20516;-62
2022/05/22 10:13:06;;;;;;;4.22;1.40;;;;;;;14.73;57.26;100716.38;5098272;28;20077;-62
2022/05/22 10:15:57;;;;;;;5.40;1.70;;;;;;;14.71;57.54;100718.16;5081197;28;20053;-62
2022/05/22 10:18:40;;;;;;;3.38;1.73;;;;;;;14.72;57.67;100725.09;5077958;28;20056;-62
2022/05/22 10:21:22;;;;;;;4.63;1.73;;;;;;;14.70;57.98;100721.66;5084280;28;20052;-62
2022/05/22 10:24:22;;;;;;;4.25;1.65;;;;;;;14.68;58.52;100724.31;5096064;28;20094;-62
2022/05/22 10:27:19;;;;;;;2.72;1.50;;;;;;;14.69;58.56;100719.97;5108597;28;20063;-62
2022/05/22 10:29:56;;;;;;;4.43;1.80;;;;;;;14.69;59.14;100725.16;5075735;28;20114;-62
2022/05/22 10:32:35;;;;;;;2.72;1.55;;;;;;;14.69;58.92;100725.16;5075756;28;20044;-62
2022/05/22 10:35:14;;;;;;;3.63;1.40;;;;;;;14.68;59.22;100726.06;5075461;28;20504;-62
2022/05/22 10:37:59;;;;;;;4.18;1.48;;;;;;;14.68;59.65;100723.47;5076123;28;20109;-62
2022/05/22 10:42:44;;;;;;;2.95;1.33;;;;;;;14.68;59.60;100726.06;5074801;28;20338;-62
2022/05/22 10:43:15;;;;;;;9.02;1.70;;;;;;;14.65;60.09;100728.75;5095156;28;20091;-62
2022/05/22 10:45:43;;;;;;;5.15;1.50;;;;;;;14.63;60.12;100727.94;5094411;28;20044;-62
2022/05/22 10:48:19;;;;;;;5.45;2.30;;;;;;;14.59;60.30;100737.59;5094797;28;20067;-62
2022/05/22 10:50:58;;;;;;;7.13;2.22;;;;;;;14.53;60.21;100737.72;5094591;28;20047;-62
2022/05/22 10:53:35;;;;;;;3.90;1.70;;;;;;;14.46;60.61;100744.84;5094874;28;20087;-62
2022/05/22 10:56:06;;;;;;;4.05;1.70;;;;;;;14.44;60.59;100736.19;5095283;28;20445;-62
2022/05/22 10:58:43;;;;;;;4.47;1.45;;;;;;;14.48;60.50;100747.41;5095744;28;20071;-62
2022/05/22 11:01:19;;;;;;;2.72;1.30;;;;;;;14.53;60.55;100745.53;5075725;28;20056;-63
2022/05/22 11:04:03;;;;;;;;;;;;;;;14.48;60.54;100752.63;5075940;28;20060;-62
2022/05/22 11:06:30;;;;;;;4.85;1.65;;;;;;;14.55;60.10;100745.50;5075726;28;19925;-62
2022/05/22 11:09:00;;;;;;;3.33;1.25;;;;;;;14.61;59.78;100743.63;5085138;28;20055;-62
2022/05/22 11:11:31;;;;;;;2.90;1.65;;;;;;;14.64;59.76;100747.91;5095643;28;20546;-62
2022/05/22 11:14:13;;;;;;;4.05;1.65;;;;;;;14.66;59.66;100744.38;5095946;28;20514;-62
2022/05/22 11:16:49;;;;;;;7.18;1.98;;;;;;;14.66;59.44;100756.56;5095315;28;20052;-62
2022/05/22 11:19:24;;;;;;;4.15;1.70;;;;;;;14.63;59.12;100748.81;5094347;28;20052;-62
2022/05/22 11:22:11;;;;;;;3.75;1.70;;;;;;;14.61;59.29;100753.22;5093413;28;20044;-61
2022/05/22 11:24:52;;;;;;;3.42;1.52;;;;;;;14.63;59.32;100761.84;5093403;28;20048;-62
2022/05/22 11:27:36;;;;;;;4.47;1.92;;;;;;;14.64;59.18;100755.75;5087712;28;20480;-61
2022/05/22 11:30:12;;;;;;;3.83;1.70;;;;;;;14.66;59.15;100772.22;5074335;28;20052;-61
2022/05/22 11:33:02;;;;;;;2.67;1.65;;;;;;;14.66;59.10;100772.22;5076716;28;20072;-62
2022/05/22 11:35:42;;;;;;;3.75;2.08;;;;;;;14.69;58.92;100759.94;5094140;28;20177;-62
2022/05/22 11:41:32;;;;;;;4.28;1.90;;;;;;;14.77;58.56;100770.19;5081027;28;20062;-62
2022/05/22 11:44:53;;;;;;;3.83;1.42;;;;;;;14.81;59.34;100774.44;5093837;28;20078;-62
2022/05/22 11:47:48;;;;;;;4.32;1.85;;;;;;;14.83;59.07;100775.25;5082520;28;20062;-62
2022/05/22 11:50:33;;;;;;;4.38;1.83;;;;;;;14.85;59.06;100783.91;5094839;28;20240;-62
2022/05/22 11:53:25;;;;;;;3.53;1.60;;;;;;;14.86;58.95;100782.16;5094730;28;20486;-62
2022/05/22 11:56:13;;;;;;;3.30;1.67;;;;;;;14.89;59.51;100790.75;5094550;28;20054;-62
2022/05/22 11:58:48;;;;;;;4.53;1.85;;;;;;;14.90;59.08;100787.25;5094843;28;20048;-62
2022/05/22 12:01:23;;;;;;;3.15;1.60;;;;;;;14.90;58.66;100791.63;5094280;28;20055;-61
2022/05/22 12:04:31;;;;;;;2.47;1.40;;;;;;;14.90;58.33;100789.84;5095155;28;20044;-62
2022/05/22 12:07:30;;;;;;;2.85;1.55;;;;;;;14.93;58.58;100781.94;5095214;28;20048;-62
2022/05/22 12:10:11;;;;;;;6.20;1.55;;;;;;;14.96;58.41;100781.88;5094924;28;20092;-62
2022/05/22 12:12:49;;;;;;;3.05;1.35;;;;;;;15.00;58.32;100780.03;5098815;28;20051;-62
2022/05/22 12:15:36;;;;;;;4.57;1.73;;;;;;;15.08;57.91;100786.78;5084093;28;20048;-62
2022/05/22 12:18:25;;;;;;;4.38;1.52;;;;;;;15.08;57.38;100781.56;5078218;28;20061;-62
2022/05/22 12:21:01;;;;;;;3.80;1.55;;;;;;;15.13;57.81;100779.72;5078247;28;20048;-62
2022/05/22 12:23:37;;;;;;;3.00;1.48;;;;;;;15.21;57.61;100782.09;5078288;28;20056;-62
2022/05/22 12:26:13;;;;;;;6.97;1.77;;;;;;;15.27;57.18;100778.47;5077866;28;20377;-62
2022/05/22 12:28:49;;;;;;;3.17;1.50;;;;;;;15.31;57.36;100780.09;5078472;28;20063;-62