Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:15;;;;;;;;;;;10.00;99.90;;;;;;5007185;28;19948;-72
2022/10/12 00:04:42;;;;;;;;;;;10.00;99.90;;;;;;5015343;28;19933;-72
2022/10/12 00:07:08;;;;;;;;;;;10.00;99.90;;;;;;5012246;28;19987;-71
2022/10/12 00:09:35;;;;;;;;;;;10.00;99.90;;;;;;5012971;28;20078;-71
2022/10/12 00:12:02;;;;;;;;;;;10.00;99.90;;;;;;5012898;28;19940;-71
2022/10/12 00:14:29;;;;;;;;;;;10.00;99.90;;;;;;5011368;28;20005;-71
2022/10/12 00:16:55;;;;;;;;;;;10.00;99.90;;;;;;5011119;28;19925;-71
2022/10/12 00:19:22;;;;;;;;;;;10.00;99.90;;;;;;5014588;28;19936;-71
2022/10/12 00:21:49;;;;;;;;;;;10.00;99.90;;;;;;5012710;28;20007;-71
2022/10/12 00:24:16;;;;;;;;;;;10.00;99.90;;;;;;5010620;28;19929;-71
2022/10/12 00:26:42;;;;;;;;;;;10.00;99.90;;;;;;5012060;28;19936;-71
2022/10/12 00:29:09;;;;;;;;;;;10.00;99.90;;;;;;5019159;28;19935;-71
2022/10/12 00:31:36;;;;;;;;;;;10.00;99.90;;;;;;5010865;28;19947;-72
2022/10/12 00:34:03;;;;;;;;;;;10.00;99.90;;;;;;5018079;28;20025;-71
2022/10/12 00:36:32;;;;;;;;;;;10.00;99.90;;;;;;5011333;28;19930;-71
2022/10/12 00:38:59;;;;;;;;;;;10.00;99.90;;;;;;5009058;28;20024;-71
2022/10/12 00:41:28;;;;;;;;;;;10.00;99.90;;;;;;5015862;28;19932;-71
2022/10/12 00:43:54;;;;;;;;;;;10.00;99.90;;;;;;5016042;28;19940;-72
2022/10/12 00:46:33;;;;;;;;;;;10.00;99.90;;;;;;5012494;28;19925;-71
2022/10/12 00:49:00;;;;;;;;;;;10.00;99.90;;;;;;5020057;28;19987;-71
2022/10/12 00:51:27;;;;;;;;;;;10.00;99.90;;;;;;5011525;28;19929;-71
2022/10/12 00:53:57;;;;;;;;;;;10.00;99.90;;;;;;5009097;28;19925;-71
2022/10/12 00:56:25;;;;;;;;;;;10.00;99.90;;;;;;5012079;28;19940;-71
2022/10/12 00:58:53;;;;;;;;;;;10.00;99.90;;;;;;5017821;28;20412;-72
2022/10/12 01:01:21;;;;;;;;;;;10.00;99.90;;;;;;5013543;28;19933;-71
2022/10/12 01:03:48;;;;;;;;;;;10.00;99.90;;;;;;5015948;28;19929;-71
2022/10/12 01:06:16;;;;;;;;;;;10.00;99.90;;;;;;5014569;28;20390;-71
2022/10/12 01:08:43;;;;;;;;;;;10.00;99.90;;;;;;5015826;28;20044;-72
2022/10/12 01:11:10;;;;;;;;;;;10.00;99.90;;;;;;5017580;28;19925;-71
2022/10/12 01:13:37;;;;;;;;;;;10.00;99.90;;;;;;5019862;28;19929;-71
2022/10/12 01:16:22;;;;;;;;;;;9.90;99.90;;;;;;5017566;28;20226;-71
2022/10/12 01:18:54;;;;;;;;;;;9.90;99.90;;;;;;5015252;28;19953;-71
2022/10/12 01:21:21;;;;;;;;;;;9.90;99.90;;;;;;5023260;28;20071;-71
2022/10/12 01:24:05;;;;;;;;;;;9.90;99.90;;;;;;5016724;28;19948;-70
2022/10/12 01:26:32;;;;;;;;;;;9.90;99.90;;;;;;5008523;28;20567;-71
2022/10/12 01:29:20;;;;;;;;;;;9.90;99.90;;;;;;5016597;28;19930;-71
2022/10/12 01:31:58;;;;;;;;;;;9.80;99.90;;;;;;5021518;28;19929;-71
2022/10/12 01:34:32;;;;;;;;;;;9.80;99.90;;;;;;5017546;28;19935;-71
2022/10/12 01:36:58;;;;;;;;;;;9.80;99.90;;;;;;5012609;28;19991;-71
2022/10/12 01:39:32;;;;;;;;;;;9.80;99.90;;;;;;5016694;28;19933;-71
2022/10/12 01:42:03;;;;;;;;;;;9.80;99.90;;;;;;5015605;28;19929;-72
2022/10/12 01:44:31;;;;;;;;;;;9.80;99.90;;;;;;5016801;28;19999;-71
2022/10/12 01:46:58;;;;;;;;;;;9.80;99.90;;;;;;5017883;28;20474;-71
2022/10/12 01:49:26;;;;;;;;;;;9.80;99.90;;;;;;5015113;28;19929;-71
2022/10/12 01:51:56;;;;;;;;;;;9.80;99.90;;;;;;5017064;28;19952;-71
2022/10/12 01:54:27;;;;;;;;;;;9.70;99.90;;;;;;5027548;28;19933;-71
2022/10/12 01:56:59;;;;;;;;;;;9.80;99.90;;;;;;5014469;28;19929;-71
2022/10/12 01:59:32;;;;;;;;;;;9.80;99.90;;;;;;5012894;28;19933;-71
2022/10/12 02:01:59;;;;;;;;;;;9.80;99.90;;;;;;5018505;28;19972;-71
2022/10/12 02:04:38;;;;;;;;;;;9.80;99.90;;;;;;5015957;28;19940;-71
2022/10/12 02:07:11;;;;;;;;;;;9.70;99.90;;;;;;5009405;28;19933;-71
2022/10/12 02:09:38;;;;;;;;;;;9.70;99.90;;;;;;5012907;28;20023;-71
2022/10/12 02:12:31;;;;;;;;;;;9.70;99.90;;;;;;5012820;28;19929;-71
2022/10/12 02:14:59;;;;;;;;;;;9.70;99.90;;;;;;5008966;28;19937;-71
2022/10/12 02:17:25;;;;;;;;;;;9.70;99.90;;;;;;5005534;28;20341;-71
2022/10/12 02:19:55;;;;;;;;;;;9.60;99.90;;;;;;5010551;28;20551;-71
2022/10/12 02:22:23;;;;;;;;;;;9.60;99.90;;;;;;5013458;28;20059;-71
2022/10/12 02:24:51;;;;;;;;;;;9.60;99.90;;;;;;5019809;28;19925;-70
2022/10/12 02:27:20;;;;;;;;;;;9.60;99.90;;;;;;5019469;28;19933;-71
2022/10/12 02:29:47;;;;;;;;;;;9.50;99.90;;;;;;5018928;28;19933;-71
2022/10/12 02:32:34;;;;;;;;;;;9.50;99.90;;;;;;5014931;28;20572;-72
2022/10/12 02:35:11;;;;;;;;;;;9.50;99.90;;;;;;5019378;28;20442;-71
2022/10/12 02:37:38;;;;;;;;;;;9.50;99.90;;;;;;5016214;28;20296;-71
2022/10/12 02:40:26;;;;;;;;;;;9.50;99.90;;;;;;5014924;28;20335;-70
2022/10/12 02:42:57;;;;;;;;;;;9.50;99.90;;;;;;5013063;28;19935;-71
2022/10/12 02:45:37;;;;;;;;;;;9.50;99.90;;;;;;5015109;28;19925;-71
2022/10/12 02:48:05;;;;;;;;;;;9.50;99.90;;;;;;5015245;28;20272;-71
2022/10/12 02:50:32;;;;;;;;;;;9.50;99.90;;;;;;5015519;28;20020;-71
2022/10/12 02:52:59;;;;;;;;;;;9.40;99.90;;;;;;5014997;28;19929;-71
2022/10/12 02:55:25;;;;;;;;;;;9.40;99.90;;;;;;5014590;28;20111;-71
2022/10/12 02:57:53;;;;;;;;;;;9.50;99.90;;;;;;5016433;28;19941;-71
2022/10/12 03:00:20;;;;;;;;;;;9.50;99.90;;;;;;5013294;28;19933;-72
2022/10/12 03:02:46;;;;;;;;;;;9.50;99.90;;;;;;5016544;28;19933;-71
2022/10/12 03:05:13;;;;;;;;;;;9.40;99.90;;;;;;5016859;28;20555;-71
2022/10/12 03:07:40;;;;;;;;;;;9.50;99.90;;;;;;5013765;28;20009;-71
2022/10/12 03:10:07;;;;;;;;;;;9.40;99.90;;;;;;5012446;28;20381;-71
2022/10/12 03:12:34;;;;;;;;;;;9.40;99.90;;;;;;5015701;28;19928;-71
2022/10/12 03:15:00;;;;;;;;;;;9.40;99.90;;;;;;5015765;28;19933;-70
2022/10/12 03:17:27;;;;;;;;;;;9.40;99.90;;;;;;5012153;28;19941;-71
2022/10/12 03:19:54;;;;;;;;;;;9.40;99.90;;;;;;5013530;28;20031;-71
2022/10/12 03:22:21;;;;;;;;;;;9.50;99.90;;;;;;5014351;28;19925;-71
2022/10/12 03:24:47;;;;;;;;;;;9.40;99.90;;;;;;5012473;28;20344;-72
2022/10/12 03:27:14;;;;;;;;;;;9.40;99.90;;;;;;5016183;28;20354;-71
2022/10/12 03:29:41;;;;;;;;;;;9.40;99.90;;;;;;5015224;28;19929;-70
2022/10/12 03:32:08;;;;;;;;;;;9.40;99.90;;;;;;5010927;28;19930;-69
2022/10/12 03:34:34;;;;;;;;;;;9.40;99.90;;;;;;5014132;28;19929;-71
2022/10/12 03:37:01;;;;;;;;;;;9.40;99.90;;;;;;5011477;28;20407;-70
2022/10/12 03:39:28;;;;;;;;;;;9.40;99.90;;;;;;5013230;28;19929;-71
2022/10/12 03:41:55;;;;;;;;;;;9.40;99.90;;;;;;5010287;28;19935;-70
2022/10/12 03:44:21;;;;;;;;;;;9.40;99.90;;;;;;5014519;28;19925;-70
2022/10/12 03:46:48;;;;;;;;;;;9.40;99.90;;;;;;5010871;28;20275;-70
2022/10/12 03:49:15;;;;;;;;;;;9.40;99.90;;;;;;5011368;28;20048;-70
2022/10/12 03:51:42;;;;;;;;;;;9.40;99.90;;;;;;5014184;28;20048;-70
2022/10/12 03:54:09;;;;;;;;;;;9.40;99.90;;;;;;5010248;28;19932;-69
2022/10/12 03:56:36;;;;;;;;;;;9.40;99.90;;;;;;5014233;28;20348;-71
2022/10/12 03:59:02;;;;;;;;;;;9.40;99.90;;;;;;5014677;28;20579;-70
2022/10/12 04:01:29;;;;;;;;;;;9.40;99.90;;;;;;5016521;28;19929;-70
2022/10/12 04:03:56;;;;;;;;;;;9.40;99.90;;;;;;5009156;28;19929;-71
2022/10/12 04:06:23;;;;;;;;;;;9.40;99.90;;;;;;5016175;28;19931;-71
2022/10/12 04:08:50;;;;;;;;;;;9.40;99.90;;;;;;5017350;28;20039;-71
2022/10/12 04:11:19;;;;;;;;;;;9.40;99.90;;;;;;5018040;28;19951;-71
2022/10/12 04:13:45;;;;;;;;;;;9.40;99.90;;;;;;5013461;28;19926;-70
2022/10/12 04:16:13;;;;;;;;;;;9.40;99.90;;;;;;5015729;28;19930;-69
2022/10/12 04:18:39;;;;;;;;;;;9.30;99.90;;;;;;5016047;28;19961;-71
2022/10/12 04:21:09;;;;;;;;;;;9.40;99.90;;;;;;5012051;28;20481;-71
2022/10/12 04:23:36;;;;;;;;;;;9.40;99.90;;;;;;5009597;28;20040;-71
2022/10/12 04:26:03;;;;;;;;;;;9.30;99.90;;;;;;5012376;28;19936;-71
2022/10/12 04:28:29;;;;;;;;;;;9.30;99.90;;;;;;5010626;28;19940;-70
2022/10/12 04:30:56;;;;;;;;;;;9.30;99.90;;;;;;5010218;28;19948;-70
2022/10/12 04:33:23;;;;;;;;;;;9.30;99.90;;;;;;5013523;28;19929;-71
2022/10/12 04:35:50;;;;;;;;;;;9.40;99.90;;;;;;5013419;28;19936;-71
2022/10/12 04:38:17;;;;;;;;;;;9.30;99.90;;;;;;5010992;28;19937;-71
2022/10/12 04:40:47;;;;;;;;;;;9.30;99.90;;;;;;5014734;28;20405;-71
2022/10/12 04:43:15;;;;;;;;;;;9.30;99.90;;;;;;5010085;28;19946;-71
2022/10/12 04:45:42;;;;;;;;;;;9.30;99.90;;;;;;5015190;28;19925;-70
2022/10/12 04:48:09;;;;;;;;;;;9.30;99.90;;;;;;5010322;28;19925;-70
2022/10/12 04:50:36;;;;;;;;;;;9.30;99.90;;;;;;5019699;28;20343;-70
2022/10/12 04:53:02;;;;;;;;;;;9.30;99.90;;;;;;5016106;28;19972;-70
2022/10/12 04:55:29;;;;;;;;;;;9.30;99.90;;;;;;5013088;28;20035;-72
2022/10/12 04:57:56;;;;;;;;;;;9.30;99.90;;;;;;5011556;28;19933;-71
2022/10/12 05:00:23;;;;;;;;;;;9.30;99.90;;;;;;5012135;28;19932;-71
2022/10/12 05:02:49;;;;;;;;;;;9.20;99.90;;;;;;5008736;28;19936;-71
2022/10/12 05:05:16;;;;;;;;;;;9.20;99.90;;;;;;5018872;28;20001;-71
2022/10/12 05:07:43;;;;;;;;;;;9.30;99.90;;;;;;5014052;28;19980;-71
2022/10/12 05:10:10;;;;;;;;;;;9.30;99.90;;;;;;5014934;28;20292;-71
2022/10/12 05:12:36;;;;;;;;;;;9.30;99.90;;;;;;5020050;28;19929;-70
2022/10/12 05:15:04;;;;;;;;;;;9.30;99.90;;;;;;5013346;28;20287;-70
2022/10/12 05:17:31;;;;;;;;;;;9.30;99.90;;;;;;5016092;28;19972;-71
2022/10/12 05:19:57;;;;;;;;;;;9.20;99.90;;;;;;5007309;28;19929;-72
2022/10/12 05:22:24;;;;;;;;;;;9.20;99.90;;;;;;5014424;28;20032;-71
2022/10/12 05:24:51;;;;;;;;;;;9.20;99.90;;;;;;5016686;28;20399;-72
2022/10/12 05:27:19;;;;;;;;;;;9.20;99.90;;;;;;5014116;28;20419;-72
2022/10/12 05:29:46;;;;;;;;;;;9.20;99.90;;;;;;5013731;28;19931;-71
2022/10/12 05:32:14;;;;;;;;;;;9.20;99.90;;;;;;5010526;28;20115;-71
2022/10/12 05:34:41;;;;;;;;;;;9.20;99.90;;;;;;5013516;28;20489;-71
2022/10/12 05:37:08;;;;;;;;;;;9.20;99.90;;;;;;5013371;28;20023;-71
2022/10/12 05:39:36;;;;;;;;;;;9.20;99.90;;;;;;5016483;28;19929;-71
2022/10/12 05:42:03;;;;;;;;;;;9.20;99.90;;;;;;5011952;28;19933;-71
2022/10/12 05:44:29;;;;;;;;;;;9.20;99.90;;;;;;5012549;28;20308;-71
2022/10/12 05:46:56;;;;;;;;;;;9.20;99.90;;;;;;5011458;28;19941;-71
2022/10/12 05:49:23;;;;;;;;;;;9.20;99.90;;;;;;5002016;28;20288;-71
2022/10/12 05:51:50;;;;;;;;;;;9.30;99.90;;;;;;4988195;28;20011;-72
2022/10/12 05:54:16;;;;;;;;;;;9.20;99.90;;;;;;4931884;28;19933;-71
2022/10/12 05:56:43;;;;;;;;;;;9.20;99.90;;;;;;4980174;28;19937;-70
2022/10/12 05:59:10;;;;;;;;;;;9.20;99.90;;;;;;5016989;28;19931;-71
2022/10/12 06:01:37;;;;;;;;;;;9.20;99.90;;;;;;5022738;28;20301;-71
2022/10/12 06:04:04;;;;;;;;;;;9.30;99.90;;;;;;5006845;28;20015;-70
2022/10/12 06:06:30;;;;;;;;;;;9.30;99.90;;;;;;5014348;28;19930;-71
2022/10/12 06:08:57;;;;;;;;;;;9.30;99.90;;;;;;5013669;28;19925;-71
2022/10/12 06:11:24;;;;;;;;;;;9.30;99.90;;;;;;5012945;28;20051;-71
2022/10/12 06:13:53;;;;;;;;;;;9.30;99.90;;;;;;5014528;28;20413;-71
2022/10/12 06:16:19;;;;;;;;;;;9.30;99.90;;;;;;5013089;28;19965;-71
2022/10/12 06:18:46;;;;;;;;;;;9.30;99.90;;;;;;5017960;28;19939;-71
2022/10/12 06:21:13;;;;;;;;;;;9.40;99.90;;;;;;5014604;28;19929;-71
2022/10/12 06:23:59;;;;;;;;;;;9.40;99.90;;;;;;5010089;28;19960;-71
2022/10/12 06:26:26;;;;;;;;;;;9.40;99.90;;;;;;5014824;28;20460;-71
2022/10/12 06:28:53;;;;;;;;;;;9.40;99.90;;;;;;5014951;28;20012;-71
2022/10/12 06:31:20;;;;;;;;;;;9.40;99.90;;;;;;5014286;28;19929;-71
2022/10/12 06:33:49;;;;;;;;;;;9.40;99.90;;;;;;5016664;28;19925;-71
2022/10/12 06:36:15;;;;;;;;;;;9.40;99.90;;;;;;5029039;28;20032;-71
2022/10/12 06:38:42;;;;;;;;;;;9.40;99.90;;;;;;5014333;28;19929;-71
2022/10/12 06:41:09;;;;;;;;;;;9.40;99.90;;;;;;5010069;28;19931;-71
2022/10/12 06:43:36;;;;;;;;;;;9.40;99.90;;;;;;5014809;28;19925;-71
2022/10/12 06:46:03;;;;;;;;;;;9.50;99.90;;;;;;5014431;28;19933;-71
2022/10/12 06:48:30;;;;;;;;;;;9.50;99.90;;;;;;5011054;28;20015;-71
2022/10/12 06:50:57;;;;;;;;;;;9.50;99.90;;;;;;5015229;28;19925;-73
2022/10/12 06:53:27;;;;;;;;;;;9.50;99.90;;;;;;5017676;28;20480;-71
2022/10/12 06:55:54;;;;;;;;;;;9.60;99.90;;;;;;5010363;28;19981;-72
2022/10/12 06:58:21;;;;;;;;;;;9.60;99.90;;;;;;5012091;28;20394;-71
2022/10/12 07:00:47;;;;;;;;;;;9.60;99.90;;;;;;5017221;28;19926;-71
2022/10/12 07:03:15;;;;;;;;;;;9.60;99.90;;;;;;5017893;28;20337;-71
2022/10/12 07:05:42;;;;;;;;;;;9.60;99.90;;;;;;5012400;28;20083;-71
2022/10/12 07:08:09;;;;;;;;;;;9.70;99.90;;;;;;5011886;28;19937;-70
2022/10/12 07:10:35;;;;;;;;;;;9.70;99.90;;;;;;5010833;28;19969;-71
2022/10/12 07:13:02;;;;;;;;;;;9.70;99.90;;;;;;5017571;28;19944;-71
2022/10/12 07:15:29;;;;;;;;;;;9.80;99.90;;;;;;5014548;28;20468;-71
2022/10/12 07:17:56;;;;;;;;;;;9.80;99.90;;;;;;5011469;28;19933;-71
2022/10/12 07:20:22;;;;;;;;;;;9.80;99.90;;;;;;5011449;28;20012;-71
2022/10/12 07:22:51;;;;;;;;;;;9.90;99.90;;;;;;5016112;28;19936;-71
2022/10/12 07:25:18;;;;;;;;;;;9.90;99.90;;;;;;5011544;28;19925;-71
2022/10/12 07:27:48;;;;;;;;;;;9.90;99.90;;;;;;5019259;28;19945;-71
2022/10/12 07:30:14;;;;;;;;;;;9.90;99.90;;;;;;5016209;28;20442;-71
2022/10/12 07:32:43;;;;;;;;;;;10.00;99.90;;;;;;5012919;28;19929;-71
2022/10/12 07:35:10;;;;;;;;;;;10.00;99.90;;;;;;5016374;28;19925;-72
2022/10/12 07:37:36;;;;;;;;;;;10.00;99.90;;;;;;5010799;28;20497;-71
2022/10/12 07:40:04;;;;;;;;;;;10.10;99.90;;;;;;5017478;28;19964;-70
2022/10/12 07:42:31;;;;;;;;;;;10.10;99.90;;;;;;5013149;28;20021;-71
2022/10/12 07:44:58;;;;;;;;;;;10.20;99.90;;;;;;5012397;28;20035;-71
2022/10/12 07:47:24;;;;;;;;;;;10.20;99.90;;;;;;5016650;28;19929;-71
2022/10/12 07:49:51;;;;;;;;;;;10.20;99.90;;;;;;5010192;28;20016;-71
2022/10/12 07:52:18;;;;;;;;;;;10.30;99.90;;;;;;5007031;28;19948;-71
2022/10/12 07:54:45;;;;;;;;;;;10.30;99.90;;;;;;5011690;28;19951;-71
2022/10/12 07:57:11;;;;;;;;;;;10.30;99.90;;;;;;5012247;28;19925;-71
2022/10/12 07:59:38;;;;;;;;;;;10.40;99.90;;;;;;5010377;28;19947;-71
2022/10/12 08:02:05;;;;;;;;;;;10.40;99.90;;;;;;5015155;28;19929;-71
2022/10/12 08:04:32;;;;;;;;;;;10.40;99.90;;;;;;5007057;28;19937;-71
2022/10/12 08:06:59;;;;;;;;;;;10.50;99.90;;;;;;5013926;28;19929;-70
2022/10/12 08:09:26;;;;;;;;;;;10.50;99.90;;;;;;5009999;28;20522;-71
2022/10/12 08:11:52;;;;;;;;;;;10.60;99.90;;;;;;5014360;28;19925;-70
2022/10/12 08:14:19;;;;;;;;;;;10.60;99.90;;;;;;5008147;28;20327;-71
2022/10/12 08:16:46;;;;;;;;;;;10.60;99.90;;;;;;5014632;28;19929;-70
2022/10/12 08:19:13;;;;;;;;;;;10.60;99.90;;;;;;5013821;28;19929;-71
2022/10/12 08:21:41;;;;;;;;;;;10.60;99.90;;;;;;5009368;28;19925;-71
2022/10/12 08:24:09;;;;;;;;;;;10.70;99.90;;;;;;5012442;28;20294;-69
2022/10/12 08:26:36;;;;;;;;;;;10.70;99.90;;;;;;5015010;28;20363;-70
2022/10/12 08:29:03;;;;;;;;;;;10.60;99.90;;;;;;5013795;28;19930;-71
2022/10/12 08:31:30;;;;;;;;;;;10.70;99.90;;;;;;5012541;28;19929;-70
2022/10/12 08:33:57;;;;;;;;;;;10.70;99.90;;;;;;5016363;28;19925;-74
2022/10/12 08:36:23;;;;;;;;;;;10.70;99.90;;;;;;5011241;28;20036;-71
2022/10/12 08:38:52;;;;;;;;;;;10.70;99.90;;;;;;5016296;28;19929;-71
2022/10/12 08:41:22;;;;;;;;;;;10.70;99.90;;;;;;5014281;28;20024;-71
2022/10/12 08:43:49;;;;;;;;;;;10.80;99.90;;;;;;5015497;28;20035;-70
2022/10/12 08:46:18;;;;;;;;;;;10.80;99.90;;;;;;5007954;28;20332;-71
2022/10/12 08:48:50;;;;;;;;;;;10.80;99.90;;;;;;5016182;28;19951;-71
2022/10/12 08:51:21;;;;;;;;;;;10.90;99.90;;;;;;5012206;28;19925;-71
2022/10/12 08:54:07;;;;;;;;;;;10.90;99.90;;;;;;5011399;28;20004;-71
2022/10/12 08:56:34;;;;;;;;;;;10.90;99.90;;;;;;5011811;28;19936;-71
2022/10/12 08:59:02;;;;;;;;;;;10.90;99.90;;;;;;5012904;28;19925;-71
2022/10/12 09:01:36;;;;;;;;;;;10.90;99.90;;;;;;5012301;28;19955;-71
2022/10/12 09:04:07;;;;;;;;;;;10.90;99.90;;;;;;5009661;28;19955;-70
2022/10/12 09:06:38;;;;;;;;;;;10.90;99.90;;;;;;5012181;28;20562;-71
2022/10/12 09:09:05;;;;;;;;;;;10.90;99.90;;;;;;5017157;28;19932;-71
2022/10/12 09:11:31;;;;;;;;;;;10.90;99.90;;;;;;5008584;28;20597;-71
2022/10/12 09:14:10;;;;;;;;;;;10.90;99.90;;;;;;5014190;28;19932;-71
2022/10/12 09:16:40;;;;;;;;;;;11.00;99.90;;;;;;5012563;28;19929;-71
2022/10/12 09:19:12;;;;;;;;;;;11.00;99.90;;;;;;5012170;28;19929;-71
2022/10/12 09:21:40;;;;;;;;;;;11.10;99.90;;;;;;5015709;28;19979;-71
2022/10/12 09:24:21;;;;;;;;;;;11.10;99.90;;;;;;5015925;28;20429;-71
2022/10/12 09:26:49;;;;;;;;;;;11.10;99.90;;;;;;5014661;28;19929;-71
2022/10/12 09:29:21;;;;;;;;;;;11.10;99.90;;;;;;5014787;28;20332;-71
2022/10/12 09:31:57;;;;;;;;;;;11.10;99.90;;;;;;5013957;28;20410;-71
2022/10/12 09:34:24;;;;;;;;;;;11.10;99.90;;;;;;5018556;28;19945;-71
2022/10/12 09:36:51;;;;;;;;;;;11.00;99.90;;;;;;5020687;28;20386;-71
2022/10/12 09:39:20;;;;;;;;;;;11.00;99.90;;;;;;5021818;28;20376;-71
2022/10/12 09:41:54;;;;;;;;;;;11.00;99.90;;;;;;5015996;28;19930;-71
2022/10/12 09:44:39;;;;;;;;;;;11.00;99.90;;;;;;5010206;28;20333;-71
2022/10/12 09:47:45;;;;;;;;;;;11.00;99.90;;;;;;5015789;28;20006;-71
2022/10/12 09:50:12;;;;;;;;;;;11.10;99.90;;;;;;5018611;28;19933;-71
2022/10/12 09:52:41;;;;;;;;;;;11.10;99.90;;;;;;5021089;28;20032;-71
2022/10/12 09:55:13;;;;;;;;;;;11.20;99.90;;;;;;5016985;28;20021;-70
2022/10/12 09:57:43;;;;;;;;;;;11.20;99.90;;;;;;5021604;28;19929;-71
2022/10/12 10:00:28;;;;;;;;;;;11.30;99.90;;;;;;5018622;28;19925;-70
2022/10/12 10:02:55;;;;;;;;;;;11.30;99.90;;;;;;5018339;28;19933;-69
2022/10/12 10:05:31;;;;;;;;;;;11.30;99.90;;;;;;5020630;28;20367;-70
2022/10/12 10:08:13;;;;;;;;;;;11.40;99.90;;;;;;5016639;28;19929;-72
2022/10/12 10:10:50;;;;;;;;;;;11.40;99.90;;;;;;5016527;28;19925;-69
2022/10/12 10:13:18;;;;;;;;;;;11.40;99.90;;;;;;5020026;28;19999;-70
2022/10/12 10:15:46;;;;;;;;;;;11.50;99.90;;;;;;5018074;28;19940;-70
2022/10/12 10:18:26;;;;;;;;;;;11.50;99.90;;;;;;5011779;28;19960;-71
2022/10/12 10:20:57;;;;;;;;;;;11.50;99.90;;;;;;5019885;28;20023;-72
2022/10/12 10:23:24;;;;;;;;;;;11.40;99.90;;;;;;5014569;28;19948;-76
2022/10/12 10:25:55;;;;;;;;;;;11.30;99.90;;;;;;5012204;28;20008;-70
2022/10/12 10:28:42;;;;;;;;;;;11.30;99.90;;;;;;5016470;28;19929;-70
2022/10/12 10:31:12;;;;;;;;;;;11.40;99.90;;;;;;5013891;28;20015;-72
2022/10/12 10:33:39;;;;;;;;;;;11.40;99.90;;;;;;5020894;28;19935;-71
2022/10/12 10:36:21;;;;;;;;;;;11.40;99.90;;;;;;5013343;28;20225;-70
2022/10/12 10:38:51;;;;;;;;;;;11.50;99.90;;;;;;5019014;28;19925;-70
2022/10/12 10:41:18;;;;;;;;;;;11.50;99.90;;;;;;5010846;28;20248;-71
2022/10/12 10:43:47;;;;;;;;;;;11.50;99.90;;;;;;5027135;28;19929;-70
2022/10/12 10:46:14;;;;;;;;;;;11.50;99.90;;;;;;5012974;28;20286;-71
2022/10/12 10:48:50;;;;;;;;;;;11.50;99.90;;;;;;5023195;28;20600;-70
2022/10/12 10:51:17;;;;;;;;;;;11.50;99.90;;;;;;4987329;28;19963;-70
2022/10/12 10:53:45;;;;;;;;;;;11.50;99.90;;;;;;5014147;28;19929;-70
2022/10/12 10:56:12;;;;;;;;;;;11.50;99.90;;;;;;5008656;28;20037;-71
2022/10/12 10:58:42;;;;;;;;;;;11.50;99.90;;;;;;5013602;28;19935;-70
2022/10/12 11:01:24;;;;;;;;;;;11.50;99.90;;;;;;5013074;28;19929;-70
2022/10/12 11:03:59;;;;;;;;;;;11.60;99.90;;;;;;5011266;28;19940;-70
2022/10/12 11:06:28;;;;;;;;;;;11.60;99.90;;;;;;5009605;28;19968;-70
2022/10/12 11:09:00;;;;;;;;;;;11.70;99.90;;;;;;5027503;28;19925;-70
2022/10/12 11:11:28;;;;;;;;;;;11.80;99.90;;;;;;5014339;28;19956;-70
2022/10/12 11:14:02;;;;;;;;;;;11.60;99.90;;;;;;5012723;28;19933;-72
2022/10/12 11:16:32;;;;;;;;;;;11.60;99.90;;;;;;5010404;28;19929;-70
2022/10/12 11:19:03;;;;;;;;;;;11.50;99.90;;;;;;5016133;28;19935;-71
2022/10/12 11:21:46;;;;;;;;;;;11.40;99.90;;;;;;5009387;28;20008;-71
2022/10/12 11:24:16;;;;;;;;;;;11.50;99.90;;;;;;5017977;28;19992;-71
2022/10/12 11:26:45;;;;;;;;;;;11.60;99.90;;;;;;5013498;28;19925;-71
2022/10/12 11:29:13;;;;;;;;;;;11.50;99.90;;;;;;5015001;28;19972;-71
2022/10/12 11:31:52;;;;;;;;;;;11.50;99.90;;;;;;5011286;28;20294;-69
2022/10/12 11:34:21;;;;;;;;;;;11.60;99.90;;;;;;5013476;28;19936;-70
2022/10/12 11:36:49;;;;;;;;;;;11.60;99.90;;;;;;5017924;28;20016;-71
2022/10/12 11:39:42;;;;;;;;;;;11.60;99.90;;;;;;5012861;28;19959;-71
2022/10/12 11:42:12;;;;;;;;;;;11.60;99.90;;;;;;5008275;28;19979;-69
2022/10/12 11:44:48;;;;;;;;;;;11.60;99.90;;;;;;5013881;28;19948;-70
2022/10/12 11:47:21;;;;;;;;;;;11.50;99.90;;;;;;5012185;28;19936;-70
2022/10/12 11:49:57;;;;;;;;;;;11.50;99.90;;;;;;5018666;28;20302;-70
2022/10/12 11:52:25;;;;;;;;;;;11.50;99.90;;;;;;5006913;28;19936;-71
2022/10/12 11:55:00;;;;;;;;;;;11.50;99.90;;;;;;5014653;28;19943;-72
2022/10/12 11:57:29;;;;;;;;;;;11.50;99.90;;;;;;5011167;28;19965;-71
2022/10/12 12:00:04;;;;;;;;;;;11.50;99.90;;;;;;5014753;28;19926;-70
2022/10/12 12:02:39;;;;;;;;;;;11.60;99.90;;;;;;5010433;28;20119;-70
2022/10/12 12:05:11;;;;;;;;;;;11.60;99.90;;;;;;5012000;28;19930;-70
2022/10/12 12:07:44;;;;;;;;;;;11.60;99.90;;;;;;5009176;28;20044;-70
2022/10/12 12:10:34;;;;;;;;;;;11.60;99.90;;;;;;5012346;28;19929;-72
2022/10/12 12:13:11;;;;;;;;;;;11.60;99.90;;;;;;5012166;28;20408;-71
2022/10/12 12:15:39;;;;;;;;;;;11.50;99.90;;;;;;5010093;28;19972;-70
2022/10/12 12:18:13;;;;;;;;;;;11.50;99.90;;;;;;5008503;28;19947;-70
2022/10/12 12:20:43;;;;;;;;;;;11.60;99.90;;;;;;5012312;28;20023;-70
2022/10/12 12:23:20;;;;;;;;;;;11.60;99.90;;;;;;5008481;28;20063;-71
2022/10/12 12:26:02;;;;;;;;;;;11.70;99.90;;;;;;5018036;28;19925;-70
2022/10/12 12:28:30;;;;;;;;;;;11.70;99.90;;;;;;5018365;28;19929;-71
2022/10/12 12:31:16;;;;;;;;;;;11.70;99.90;;;;;;5013081;28;19929;-70
2022/10/12 12:33:45;;;;;;;;;;;11.70;99.90;;;;;;5007829;28;19960;-70
2022/10/12 12:36:14;;;;;;;;;;;11.60;99.90;;;;;;5010080;28;20180;-71
2022/10/12 12:38:43;;;;;;;;;;;11.60;99.90;;;;;;5012494;28;20016;-69
2022/10/12 12:41:17;;;;;;;;;;;11.60;99.90;;;;;;5006031;28;20026;-70
2022/10/12 12:43:44;;;;;;;;;;;11.60;99.90;;;;;;5012866;28;19925;-70
2022/10/12 12:46:12;;;;;;;;;;;11.70;99.90;;;;;;5008484;28;19929;-70
2022/10/12 12:48:42;;;;;;;;;;;11.80;99.90;;;;;;5012663;28;19941;-69
2022/10/12 12:51:34;;;;;;;;;;;11.80;99.90;;;;;;5009685;28;20004;-69
2022/10/12 12:54:02;;;;;;;;;;;11.80;99.90;;;;;;5011968;28;20028;-70
2022/10/12 12:56:44;;;;;;;;;;;11.80;99.90;;;;;;5008259;28;19933;-69
2022/10/12 12:59:29;;;;;;;;;;;11.80;99.90;;;;;;5007047;28;19977;-70
2022/10/12 13:02:15;;;;;;;;;;;11.90;99.90;;;;;;5012265;28;20119;-70
2022/10/12 13:04:59;;;;;;;;;;;12.00;99.90;;;;;;5011693;28;19928;-70
2022/10/12 13:07:29;;;;;;;;;;;11.90;99.90;;;;;;5010465;28;19948;-71
2022/10/12 13:10:14;;;;;;;;;;;11.80;99.90;;;;;;5013448;28;19971;-72
2022/10/12 13:12:54;;;;;;;;;;;11.80;99.90;;;;;;5011594;28;19937;-71
2022/10/12 13:15:31;;;;;;;;;;;11.70;99.90;;;;;;4995366;28;20680;-70
2022/10/12 13:18:10;;;;;;;;;;;11.70;99.90;;;;;;5011586;28;19995;-71
2022/10/12 13:20:54;;;;;;;;;;;11.80;99.90;;;;;;5012323;28;20010;-70
2022/10/12 13:23:23;;;;;;;;;;;11.90;99.90;;;;;;5011198;28;20348;-69
2022/10/12 13:25:52;;;;;;;;;;;11.80;99.90;;;;;;5007838;28;19926;-70
2022/10/12 13:28:30;;;;;;;;;;;11.80;99.90;;;;;;5013968;28;19976;-70
2022/10/12 13:31:00;;;;;;;;;;;11.80;99.90;;;;;;5014021;28;20310;-70
2022/10/12 13:33:35;;;;;;;;;;;11.90;99.90;;;;;;5014341;28;20372;-71
2022/10/12 13:36:05;;;;;;;;;;;11.90;99.90;;;;;;5011176;28;19954;-71
2022/10/12 13:38:32;;;;;;;;;;;12.00;99.90;;;;;;5008034;28;19925;-71
2022/10/12 13:41:05;;;;;;;;;;;12.00;99.90;;;;;;5008156;28;19948;-70
2022/10/12 13:43:38;;;;;;;;;;;12.00;99.90;;;;;;5012618;28;19972;-71
2022/10/12 13:46:06;;;;;;;;;;;12.10;99.90;;;;;;5010079;28;19936;-70
2022/10/12 13:48:33;;;;;;;;;;;12.10;99.90;;;;;;5010238;28;20008;-70
2022/10/12 13:51:21;;;;;;;;;;;12.10;99.90;;;;;;5008563;28;20291;-70
2022/10/12 13:53:48;;;;;;;;;;;12.20;99.90;;;;;;5014753;28;19939;-70
2022/10/12 13:56:16;;;;;;;;;;;12.10;99.90;;;;;;5006770;28;20387;-71
2022/10/12 13:58:43;;;;;;;;;;;12.10;99.90;;;;;;5013088;28;19925;-71
2022/10/12 14:01:10;;;;;;;;;;;12.00;99.90;;;;;;5008156;28;19925;-71
2022/10/12 14:03:42;;;;;;;;;;;11.80;99.90;;;;;;5019079;28;20177;-71
2022/10/12 14:06:26;;;;;;;;;;;12.00;99.90;;;;;;5011554;28;20016;-69
2022/10/12 14:08:57;;;;;;;;;;;12.00;99.90;;;;;;5012781;28;20174;-70
2022/10/12 14:11:25;;;;;;;;;;;12.00;99.90;;;;;;5019392;28;19936;-70
2022/10/12 14:13:52;;;;;;;;;;;12.10;99.90;;;;;;5011737;28;19926;-70
2022/10/12 14:16:19;;;;;;;;;;;12.10;99.90;;;;;;5013948;28;19993;-70
2022/10/12 14:18:46;;;;;;;;;;;12.10;99.90;;;;;;5015178;28;20378;-71
2022/10/12 14:21:13;;;;;;;;;;;12.00;99.90;;;;;;5012832;28;19925;-71
2022/10/12 14:23:43;;;;;;;;;;;11.90;99.90;;;;;;5017005;28;19925;-71
2022/10/12 14:26:32;;;;;;;;;;;11.80;99.90;;;;;;5017156;28;19931;-71
2022/10/12 14:28:59;;;;;;;;;;;11.80;99.90;;;;;;5025033;28;19925;-70
2022/10/12 14:31:44;;;;;;;;;;;11.70;99.90;;;;;;5020117;28;19944;-70
2022/10/12 14:34:26;;;;;;;;;;;11.70;99.90;;;;;;5019933;28;19970;-71
2022/10/12 14:37:05;;;;;;;;;;;11.80;99.90;;;;;;5019456;28;20422;-70
2022/10/12 14:39:32;;;;;;;;;;;11.90;99.90;;;;;;5028690;28;19933;-71
2022/10/12 14:42:03;;;;;;;;;;;12.10;99.90;;;;;;5020019;28;19929;-70