Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:54;;;;;;;;;;;;;;;28.14;73.30;101104.19;5077250;27;65817;-38
2023/01/09 00:04:25;;;;;;;;;;;;;;;28.17;73.70;101107.34;5088402;27;69003;-39
2023/01/09 00:06:55;;;;;;;;;;;;;;;28.17;73.04;101128.94;5077641;27;66629;-40
2023/01/09 00:09:26;;;;;;;;;;;;;;;28.18;73.84;101127.06;5077329;27;69659;-39
2023/01/09 00:11:58;;;;;;;;;;;;;;;28.19;74.01;101131.41;5080922;27;65707;-37
2023/01/09 00:14:28;;;;;;;;;;;;;;;28.24;73.49;101129.81;5078609;27;69019;-40
2023/01/09 00:16:59;;;;;;;;;;;;;;;28.26;73.93;101137.72;5080951;27;66803;-38
2023/01/09 00:19:30;;;;;;;;;;;;;;;28.27;73.83;101145.59;5073168;27;70019;-37
2023/01/09 00:22:01;;;;;;;;;;;;;;;28.24;74.13;101148.69;5080868;27;66865;-39
2023/01/09 00:24:32;;;;;;;;;;;;;;;28.27;74.56;101153.69;5059766;28;70715;-39
2023/01/09 00:27:03;;;;;;;;;;;;;;;28.31;73.82;101159.53;5078510;27;66565;-38
2023/01/09 00:29:33;;;;;;;;;;;;;;;28.31;74.61;101161.41;5079930;27;71279;-38
2023/01/09 00:32:08;;;;;;;;;;;;;;;28.33;74.27;101175.53;5079199;27;66609;-39
2023/01/09 00:34:41;;;;;;;;;;;;;;;28.34;74.30;101178.03;5072190;27;70029;-41
2023/01/09 00:37:12;;;;;;;;;;;;;;;28.32;75.11;101177.38;5080155;27;66424;-40
2023/01/09 00:39:43;;;;;;;;;;;;;;;28.35;74.65;101177.00;5077571;27;68991;-40
2023/01/09 00:42:17;;;;;;;;;;;;;;;28.35;74.83;101174.28;5074311;27;65174;-37
2023/01/09 00:44:56;;;;;;;;;;;;;;;28.36;75.31;101169.72;5072095;27;70629;-40
2023/01/09 00:47:30;;;;;;;;;;;;;;;28.38;74.98;101173.91;5067303;27;66554;-38
2023/01/09 00:50:04;;;;;;;;;;;;;;;28.37;74.97;101172.25;5077370;27;70882;-38
2023/01/09 00:52:39;;;;;;;;;;;;;;;28.40;75.41;101182.63;5076249;27;59950;-36
2023/01/09 00:55:12;;;;;;;;;;;;;;;28.30;74.53;101187.53;5079932;27;70692;-37
2023/01/09 00:57:42;;;;;;;;;;;;;;;28.26;74.70;101187.09;5082959;27;66398;-39
2023/01/09 01:00:14;;;;;;;;;;;;;;;28.29;74.29;101191.28;5076598;27;70163;-37
2023/01/09 01:02:45;;;;;;;;;;;;;;;28.29;73.95;101191.28;5072177;27;66467;-38
2023/01/09 01:08:14;;;;;;;;;;;;;;;28.34;73.66;101205.00;5078388;27;65460;-38
2023/01/09 01:10:46;;;;;;;;;;;;;;;28.37;73.79;101199.22;5077329;27;71567;-37
2023/01/09 01:13:17;;;;;;;;;;;;;;;28.39;73.24;101202.56;5057858;28;66214;-38
2023/01/09 01:15:48;;;;;;;;;;;;;;;28.41;73.11;101203.19;5077983;27;69533;-38
2023/01/09 01:18:18;;;;;;;;;;;;;;;28.44;73.34;101210.91;5072046;27;65511;-38
2023/01/09 01:20:50;;;;;;;;;;;;;;;28.46;73.34;101210.72;5075425;27;69894;-39
2023/01/09 01:23:20;;;;;;;;;;;;;;;28.47;73.35;101215.94;5045578;27;66324;-38
2023/01/09 01:25:51;;;;;;;;;;;;;;;28.48;73.35;101212.22;5075718;27;70768;-38
2023/01/09 01:28:22;;;;;;;;;;;;;;;28.50;72.81;101207.47;5059473;27;66812;-39
2023/01/09 01:30:53;;;;;;;;;;;;;;;28.51;72.83;101209.13;5076555;27;70642;-38
2023/01/09 01:33:24;;;;;;;;;;;;;;;28.55;72.84;101211.41;5061011;27;66139;-39
2023/01/09 01:36:05;;;;;;;;;;;;;;;28.57;72.83;101209.38;5069078;28;69675;-38
2023/01/09 01:38:36;;;;;;;;;;;;;;;28.59;73.22;101212.72;5074203;27;65991;-39
2023/01/09 01:41:06;;;;;;;;;;;;;;;28.61;73.23;101216.03;5057760;28;70325;-39
2023/01/09 01:43:51;;;;;;;;;;;;;;;28.62;72.90;101218.53;5083518;27;66877;-38
2023/01/09 01:46:22;;;;;;;;;;;;;;;28.64;72.73;101221.03;5072499;27;70777;-38
2023/01/09 01:49:11;;;;;;;;;;;;;;;28.64;72.65;101211.09;5075877;27;65779;-39
2023/01/09 01:51:44;;;;;;;;;;;;;;;28.66;72.80;101218.97;5072585;27;70464;-39
2023/01/09 01:54:21;;;;;;;;;;;;;;;28.66;72.81;101218.97;5056658;28;66421;-39
2023/01/09 01:56:55;;;;;;;;;;;;;;;28.67;72.34;101224.19;5038980;28;69740;-39
2023/01/09 01:59:34;;;;;;;;;;;;;;;28.69;72.42;101229.38;5060296;28;66532;-37
2023/01/09 02:02:05;;;;;;;;;;;;;;;28.69;72.66;101223.97;5060817;28;69851;-38
2023/01/09 02:04:40;;;;;;;;;;;;;;;28.71;72.64;101221.91;5073443;27;66365;-38
2023/01/09 02:07:11;;;;;;;;;;;;;;;28.71;72.08;101228.13;5062077;28;69664;-38
2023/01/09 02:09:43;;;;;;;;;;;;;;;28.72;72.12;101235.22;5071738;27;66443;-38
2023/01/09 02:12:15;;;;;;;;;;;;;;;28.74;72.72;101235.84;5071892;27;70308;-39
2023/01/09 02:14:48;;;;;;;;;;;;;;;28.76;72.39;101232.97;5075193;27;66673;-38
2023/01/09 02:17:24;;;;;;;;;;;;;;;28.77;71.92;101239.19;5055544;27;69565;-39
2023/01/09 02:20:05;;;;;;;;;;;;;;;28.77;71.92;101237.31;5075018;27;66209;-41
2023/01/09 02:22:49;;;;;;;;;;;;;;;28.78;71.97;101236.31;5074109;27;70286;-38
2023/01/09 02:25:22;;;;;;;;;;;;;;;28.79;71.88;101246.06;5061845;27;66102;-38
2023/01/09 02:27:56;;;;;;;;;;;;;;;28.81;72.01;101244.00;5083508;27;70026;-38
2023/01/09 02:30:33;;;;;;;;;;;;;;;28.79;72.35;101240.66;5078633;27;66910;-38
2023/01/09 02:33:06;;;;;;;;;;;;;;;28.84;72.28;101254.41;5080776;27;70577;-38
2023/01/09 02:35:43;;;;;;;;;;;;;;;28.85;72.25;101250.66;5076179;27;65894;-37
2023/01/09 02:38:23;;;;;;;;;;;;;;;28.87;72.07;101248.59;5062046;28;69525;-38
2023/01/09 02:41:13;;;;;;;;;;;;;;;28.89;71.97;101256.50;5043871;28;66274;-38
2023/01/09 02:43:44;;;;;;;;;;;;;;;28.91;72.02;101255.25;5061927;28;70160;-37
2023/01/09 02:46:20;;;;;;;;;;;;;;;28.92;71.97;101253.44;5026135;28;65272;-38
2023/01/09 02:48:52;;;;;;;;;;;;;;;28.94;71.65;101260.28;5076773;27;70688;-38
2023/01/09 02:51:34;;;;;;;;;;;;;;;28.95;72.16;101261.97;5079750;27;67026;-39
2023/01/09 02:54:21;;;;;;;;;;;;;;;28.98;71.96;101266.13;5080457;27;69753;-41
2023/01/09 02:57:01;;;;;;;;;;;;;;;29.01;71.95;101248.69;5076798;27;65604;-38
2023/01/09 02:59:36;;;;;;;;;;;;;;;29.02;71.89;101244.94;5075067;27;69757;-39
2023/01/09 03:02:22;;;;;;;;;;;;;;;29.03;71.48;101254.72;5069733;28;66262;-40
2023/01/09 03:04:59;;;;;;;;;;;;;;;29.06;71.73;101240.84;5048903;27;69855;-41
2023/01/09 03:07:33;;;;;;;;;;;;;;;29.09;71.64;101245.88;5077130;27;65303;-38
2023/01/09 03:10:22;;;;;;;;;;;;;;;29.10;71.63;101242.13;5077221;27;69825;-38
2023/01/09 03:12:53;;;;;;;;;;;;;;;29.14;71.08;101237.97;5068631;27;67090;-38
2023/01/09 03:15:29;;;;;;;;;;;;;;;29.16;71.40;101242.16;5069891;27;70604;-38
2023/01/09 03:18:01;;;;;;;;;;;;;;;29.17;71.38;101240.31;5042624;27;66356;-39
2023/01/09 03:20:32;;;;;;;;;;;;;;;29.19;71.29;101232.81;5075288;27;70220;-39
2023/01/09 03:23:04;;;;;;;;;;;;;;;29.20;71.32;101242.59;5054189;28;66437;-39
2023/01/09 03:25:35;;;;;;;;;;;;;;;29.24;71.07;101227.63;5067808;27;69047;-39
2023/01/09 03:28:07;;;;;;;;;;;;;;;29.26;70.97;101225.59;5043206;27;67790;-38
2023/01/09 03:30:38;;;;;;;;;;;;;;;29.28;71.01;101223.53;5080688;27;70267;-39
2023/01/09 03:33:09;;;;;;;;;;;;;;;29.30;70.34;101232.22;5078118;27;66629;-39
2023/01/09 03:35:40;;;;;;;;;;;;;;;29.31;70.23;101217.72;5076318;27;70674;-39
2023/01/09 03:38:11;;;;;;;;;;;;;;;29.33;70.67;101214.78;5059816;28;66843;-39
2023/01/09 03:40:44;;;;;;;;;;;;;;;29.35;70.01;101213.56;5074193;27;70106;-38
2023/01/09 03:43:15;;;;;;;;;;;;;;;29.35;70.32;101213.56;5045227;27;66086;-40
2023/01/09 03:45:47;;;;;;;;;;;;;;;29.38;69.89;101207.75;5077375;27;70634;-40
2023/01/09 03:48:18;;;;;;;;;;;;;;;29.40;69.83;101211.09;5072326;27;65475;-39
2023/01/09 03:50:49;;;;;;;;;;;;;;;29.43;69.83;101209.03;5084119;27;70558;-41
2023/01/09 03:53:22;;;;;;;;;;;;;;;29.44;70.00;101199.88;5059640;27;66882;-40
2023/01/09 03:55:54;;;;;;;;;;;;;;;29.46;69.71;101197.81;5077592;27;69971;-38
2023/01/09 03:58:26;;;;;;;;;;;;;;;29.47;69.26;101199.44;5043224;28;65450;-36
2023/01/09 04:01:02;;;;;;;;;;;;;;;29.47;69.31;101188.66;5081644;27;69848;-39
2023/01/09 04:03:33;;;;;;;;;;;;;;;29.50;69.47;101193.63;5083030;27;65662;-38
2023/01/09 04:06:04;;;;;;;;;;;;;;;29.51;69.50;101189.91;5081597;27;69137;-38
2023/01/09 04:08:35;;;;;;;;;;;;;;;29.54;69.12;101186.81;5073617;27;66054;-38
2023/01/09 04:11:05;;;;;;;;;;;;;;;29.55;69.11;101188.47;5075530;27;69902;-39
2023/01/09 04:13:36;;;;;;;;;;;;;;;29.56;69.29;101182.00;5080682;27;66877;-39
2023/01/09 04:16:07;;;;;;;;;;;;;;;29.58;69.19;101180.75;5058376;27;70140;-39
2023/01/09 04:18:38;;;;;;;;;;;;;;;29.58;69.28;101177.22;5079590;27;66661;-40
2023/01/09 04:21:09;;;;;;;;;;;;;;;29.60;68.49;101172.47;5078578;27;70361;-39
2023/01/09 04:23:39;;;;;;;;;;;;;;;29.61;68.41;101180.38;5077385;27;67438;-39
2023/01/09 04:26:11;;;;;;;;;;;;;;;29.63;68.88;101161.28;5078253;27;70419;-39
2023/01/09 04:28:41;;;;;;;;;;;;;;;29.66;68.46;101166.25;5078383;27;66152;-39
2023/01/09 04:31:12;;;;;;;;;;;;;;;29.68;68.31;101161.50;5079699;27;70341;-39
2023/01/09 04:33:44;;;;;;;;;;;;;;;29.70;68.43;101154.03;5079558;27;66696;-39
2023/01/09 04:36:15;;;;;;;;;;;;;;;29.72;68.58;101154.63;5083868;27;69215;-42
2023/01/09 04:38:45;;;;;;;;;;;;;;;29.74;68.02;101155.25;5080684;27;66049;-38
2023/01/09 04:41:47;;;;;;;;;;;;;;;29.76;68.36;101146.94;5080234;27;69301;-38
2023/01/09 04:44:07;;;;;;;;;;;;;;;29.78;68.01;101142.16;5085164;27;66567;-38
2023/01/09 04:46:37;;;;;;;;;;;;;;;29.80;67.71;101134.66;5059121;27;70464;-39
2023/01/09 04:49:08;;;;;;;;;;;;;;;29.81;67.41;101133.63;5076451;27;66842;-38
2023/01/09 04:51:39;;;;;;;;;;;;;;;29.82;67.38;101128.03;5077166;27;70115;-38
2023/01/09 04:54:10;;;;;;;;;;;;;;;29.84;67.40;101128.66;5078481;27;66560;-40
2023/01/09 04:56:41;;;;;;;;;;;;;;;29.84;67.70;101117.84;5074643;27;69230;-39
2023/01/09 04:59:12;;;;;;;;;;;;;;;29.87;67.18;101118.47;5078617;27;66504;-39
2023/01/09 05:01:42;;;;;;;;;;;;;;;29.88;67.58;101103.91;5082201;27;69193;-40
2023/01/09 05:04:13;;;;;;;;;;;;;;;29.89;66.98;101100.13;5068281;27;66173;-41
2023/01/09 05:06:44;;;;;;;;;;;;;;;29.89;67.40;101097.44;5051803;27;69457;-41
2023/01/09 05:09:15;;;;;;;;;;;;;;;29.90;67.36;101091.00;5082845;27;66144;-38
2023/01/09 05:11:46;;;;;;;;;;;;;;;29.91;67.75;101087.25;5077624;27;70246;-39
2023/01/09 05:14:17;;;;;;;;;;;;;;;29.92;67.08;101078.09;5083144;27;66444;-39
2023/01/09 05:16:48;;;;;;;;;;;;;;;29.92;67.40;101073.53;5081637;27;69232;-39
2023/01/09 05:19:19;;;;;;;;;;;;;;;29.94;67.19;101073.31;5084334;27;66894;-40
2023/01/09 05:21:51;;;;;;;;;;;;;;;29.96;67.36;101063.94;5087106;27;70274;-38
2023/01/09 05:24:21;;;;;;;;;;;;;;;29.96;67.45;101055.81;5078570;27;65599;-40
2023/01/09 05:26:52;;;;;;;;;;;;;;;29.99;67.57;101041.06;5082428;27;69810;-38
2023/01/09 05:29:22;;;;;;;;;;;;;;;29.98;67.61;101039.41;5084563;27;66571;-38
2023/01/09 05:31:53;;;;;;;;;;;;;;;30.01;67.57;101036.28;5079927;27;70392;-40
2023/01/09 05:34:24;;;;;;;;;;;;;;;30.03;67.34;101026.06;5087562;27;67167;-38
2023/01/09 05:36:55;;;;;;;;;;;;;;;30.04;67.41;101023.16;5080141;27;70336;-40
2023/01/09 05:39:26;;;;;;;;;;;;;;;30.05;67.82;101010.44;5066297;27;66878;-39
2023/01/09 05:41:56;;;;;;;;;;;;;;;30.05;67.27;101007.75;5084018;27;70415;-38
2023/01/09 05:44:27;;;;;;;;;;;;;;;30.08;67.63;101003.78;5081432;27;66221;-39
2023/01/09 05:46:58;;;;;;;;;;;;;;;30.08;67.28;100993.78;5080773;27;70038;-40
2023/01/09 05:49:30;;;;;;;;;;;;;;;30.09;67.96;100987.34;5086513;27;66551;-39
2023/01/09 05:52:02;;;;;;;;;;;;;;;30.11;67.86;100979.84;5086765;27;69156;-40
2023/01/09 05:54:32;;;;;;;;;;;;;;;30.12;67.73;100973.41;5086432;27;66651;-40
2023/01/09 05:57:03;;;;;;;;;;;;;;;30.13;68.02;100972.34;5090005;27;69018;-39
2023/01/09 05:59:33;;;;;;;;;;;;;;;30.14;67.53;100960.47;5090829;27;66739;-40
2023/01/09 06:02:04;;;;;;;;;;;;;;;30.16;67.77;100957.56;5089585;27;69881;-38
2023/01/09 06:04:35;;;;;;;;;;;;;;;30.18;67.94;100948.19;5084295;27;66199;-38
2023/01/09 06:07:06;;;;;;;;;;;;;;;30.20;67.31;100953.38;5091489;27;69443;-39
2023/01/09 06:09:37;;;;;;;;;;;;;;;30.21;67.22;100953.16;5081556;27;66819;-39
2023/01/09 06:12:08;;;;;;;;;;;;;;;30.23;67.28;100961.94;5090381;27;69759;-39
2023/01/09 06:14:38;;;;;;;;;;;;;;;30.24;67.37;100947.38;5085546;27;66645;-38
2023/01/09 06:17:10;;;;;;;;;;;;;;;30.27;67.64;100952.34;5089855;27;70755;-40
2023/01/09 06:19:41;;;;;;;;;;;;;;;30.28;67.38;100943.19;5090658;27;65314;-38
2023/01/09 06:22:11;;;;;;;;;;;;;;;30.30;67.20;100936.72;5087004;27;70286;-37
2023/01/09 06:24:42;;;;;;;;;;;;;;;30.31;67.13;100938.38;5087391;27;66616;-38
2023/01/09 06:27:13;;;;;;;;;;;;;;;30.33;67.47;100936.28;5093472;27;70582;-40
2023/01/09 06:29:44;;;;;;;;;;;;;;;30.34;67.61;100935.25;5090697;27;65703;-39
2023/01/09 06:32:15;;;;;;;;;;;;;;;30.36;67.62;100922.34;5091128;27;69896;-41
2023/01/09 06:34:46;;;;;;;;;;;;;;;30.37;67.24;100921.28;5091662;27;66137;-39
2023/01/09 06:37:17;;;;;;;;;;;;;;;30.38;67.34;100915.66;5086352;27;69818;-39
2023/01/09 06:39:48;;;;;;;;;;;;;;;30.39;67.45;100909.19;5090187;27;66445;-39
2023/01/09 06:42:19;;;;;;;;;;;;;;;30.42;67.21;100905.22;5087402;27;70253;-38
2023/01/09 06:44:50;;;;;;;;;;;;;;;30.43;67.37;100904.19;5085067;27;66148;-39
2023/01/09 06:47:22;;;;;;;;;;;;;;;30.41;66.99;100887.34;5088815;27;69881;-42
2023/01/09 06:49:53;;;;;;;;;;;;;;;30.46;67.07;100890.22;5092134;27;66888;-41
2023/01/09 06:52:24;;;;;;;;;;;;;;;30.47;67.31;100891.88;5086624;27;70579;-38
2023/01/09 06:54:54;;;;;;;;;;;;;;;30.48;66.96;100882.72;5088689;27;65937;-38
2023/01/09 06:57:26;;;;;;;;;;;;;;;30.49;66.75;100885.19;5087910;27;70360;-37
2023/01/09 06:59:57;;;;;;;;;;;;;;;30.53;66.55;100888.28;5090293;27;66881;-39
2023/01/09 07:02:27;;;;;;;;;;;;;;;30.54;67.11;100875.59;5084282;27;70342;-39
2023/01/09 07:04:58;;;;;;;;;;;;;;;30.55;67.06;100878.09;5066037;27;66060;-40
2023/01/09 07:07:29;;;;;;;;;;;;;;;30.58;66.58;100866.81;5067346;27;69345;-37
2023/01/09 07:10:00;;;;;;;;;;;;;;;30.60;66.83;100870.13;5085682;27;65645;-40
2023/01/09 07:12:30;;;;;;;;;;;;;;;30.61;66.84;100863.66;5077412;27;70800;-39
2023/01/09 07:15:01;;;;;;;;;;;;;;;30.62;66.54;100862.63;5082083;27;66012;-39
2023/01/09 07:17:32;;;;;;;;;;;;;;;30.65;66.62;100850.53;5080924;27;70251;-38
2023/01/09 07:20:03;;;;;;;;;;;;;;;30.66;66.83;100853.00;5067649;27;66820;-40
2023/01/09 07:22:34;;;;;;;;;;;;;;;30.67;66.29;100854.69;5079620;27;69724;-39
2023/01/09 07:25:04;;;;;;;;;;;;;;;30.70;66.48;100847.97;5088731;27;66638;-39
2023/01/09 07:27:35;;;;;;;;;;;;;;;30.71;66.14;100853.19;5085280;27;69466;-37
2023/01/09 07:30:06;;;;;;;;;;;;;;;30.72;66.25;100846.72;5087745;27;65979;-39
2023/01/09 07:32:39;;;;;;;;;;;;;;;30.73;66.37;100836.72;5086757;27;69179;-39
2023/01/09 07:35:10;;;;;;;;;;;;;;;30.75;66.19;100839.19;5086030;27;66889;-40
2023/01/09 07:37:40;;;;;;;;;;;;;;;30.76;66.09;100835.44;5074973;27;70368;-41
2023/01/09 07:40:11;;;;;;;;;;;;;;;30.78;65.94;100827.94;5081829;27;66207;-38
2023/01/09 07:42:42;;;;;;;;;;;;;;;30.78;65.91;100819.81;5085966;27;70065;-41
2023/01/09 07:45:13;;;;;;;;;;;;;;;30.79;65.81;100818.78;5087456;27;66164;-38
2023/01/09 07:47:45;;;;;;;;;;;;;;;30.81;65.89;100822.09;5079160;27;70001;-40
2023/01/09 07:50:16;;;;;;;;;;;;;;;30.82;65.92;100823.78;5084476;27;67512;-40
2023/01/09 07:52:47;;;;;;;;;;;;;;;30.84;66.07;100816.22;5080767;27;70547;-40
2023/01/09 07:55:18;;;;;;;;;;;;;;;30.85;65.76;100807.06;5085093;27;67363;-38
2023/01/09 07:57:49;;;;;;;;;;;;;;;30.84;65.77;100811.66;5086441;27;69282;-38
2023/01/09 08:00:20;;;;;;;;;;;;;;;30.86;65.75;100814.13;5082806;27;66849;-37
2023/01/09 08:02:51;;;;;;;;;;;;;;;30.87;66.22;100821.19;5077093;27;70365;-38
2023/01/09 08:05:23;;;;;;;;;;;;;;;30.89;66.02;100816.41;5080094;27;66860;-38
2023/01/09 08:07:54;;;;;;;;;;;;;;;30.90;65.73;100818.06;5092087;27;70283;-38
2023/01/09 08:10:24;;;;;;;;;;;;;;;30.89;65.63;100819.94;5085335;27;66004;-38
2023/01/09 08:12:55;;;;;;;;;;;;;;;30.90;66.10;100820.78;5083290;27;70525;-38
2023/01/09 08:15:26;;;;;;;;;;;;;;;30.91;65.99;100819.72;5069535;27;65915;-41
2023/01/09 08:17:57;;;;;;;;;;;;;;;30.91;65.71;100812.41;5082157;27;69302;-40
2023/01/09 08:20:28;;;;;;;;;;;;;;;30.94;65.20;100820.09;5083127;27;65034;-41
2023/01/09 08:22:59;;;;;;;;;;;;;;;30.94;65.37;100824.69;5088722;27;68823;-40
2023/01/09 08:25:30;;;;;;;;;;;;;;;30.94;65.63;100825.53;5059821;27;64618;-41
2023/01/09 08:28:00;;;;;;;;;;;;;;;30.95;65.42;100818.22;5070810;27;70377;-38
2023/01/09 08:30:31;;;;;;;;;;;;;;;30.96;65.59;100836.16;5090765;27;67196;-41
2023/01/09 08:33:02;;;;;;;;;;;;;;;30.96;65.68;100841.56;5100346;27;69741;-39
2023/01/09 08:35:33;;;;;;;;;;;;;;;30.95;65.63;100848.00;5096799;27;66540;-39
2023/01/09 08:38:04;;;;;;;;;;;;;;;30.95;65.36;100864.25;5098646;27;70728;-38
2023/01/09 08:40:34;;;;;;;;;;;;;;;30.95;65.93;100877.81;5094006;27;66735;-38
2023/01/09 08:48:43;;;;;;;;;;;;;;;30.93;65.52;100891.59;5082312;27;69969;-41
2023/01/09 08:51:14;;;;;;;;;;;;;;;30.93;65.71;100893.47;5086848;27;66658;-40
2023/01/09 08:53:45;;;;;;;;;;;;;;;30.93;65.69;100891.59;5085170;27;69145;-39
2023/01/09 08:56:16;;;;;;;;;;;;;;;30.92;65.80;100900.78;5081469;27;66551;-40
2023/01/09 08:58:47;;;;;;;;;;;;;;;30.91;65.96;100903.69;5081607;27;70229;-39
2023/01/09 09:01:17;;;;;;;;;;;;;;;30.89;66.52;100900.38;5088764;27;65444;-39
2023/01/09 09:03:48;;;;;;;;;;;;;;;30.89;66.67;100911.19;5087950;27;70359;-38
2023/01/09 09:06:19;;;;;;;;;;;;;;;30.86;67.10;100903.53;5090611;27;65889;-39
2023/01/09 09:08:49;;;;;;;;;;;;;;;30.83;67.72;100901.25;5085491;27;69808;-38
2023/01/09 09:11:20;;;;;;;;;;;;;;;30.80;68.27;100902.50;5084836;27;65999;-42
2023/01/09 09:13:51;;;;;;;;;;;;;;;30.78;67.98;100903.75;5080411;27;69890;-39
2023/01/09 09:16:21;;;;;;;;;;;;;;;30.77;68.47;100902.09;5082741;27;65841;-42
2023/01/09 09:18:53;;;;;;;;;;;;;;;30.76;68.77;100908.53;5079936;27;70792;-42
2023/01/09 09:21:23;;;;;;;;;;;;;;;30.73;69.19;100901.72;5073560;27;66870;-38
2023/01/09 09:23:56;;;;;;;;;;;;;;;30.72;68.86;100906.28;5076790;27;70751;-40
2023/01/09 09:26:27;;;;;;;;;;;;;;;30.85;68.33;100899.16;5066354;27;65496;-39
2023/01/09 09:28:58;;;;;;;;;;;;;;;30.78;68.16;100898.34;5086163;27;70107;-39
2023/01/09 09:31:29;;;;;;;;;;;;;;;30.68;68.84;100910.50;5070291;27;65996;-39
2023/01/09 09:34:00;;;;;;;;;;;;;;;30.62;68.87;100900.53;5094433;27;69134;-39
2023/01/09 09:36:31;;;;;;;;;;;;;;;30.58;69.25;100910.13;5080375;27;66031;-39
2023/01/09 09:39:02;;;;;;;;;;;;;;;30.51;69.61;100914.78;5087593;27;69039;-43
2023/01/09 09:44:45;;;;;;;;;;;;;;;30.46;70.08;100922.69;5089330;27;70147;-40
2023/01/09 09:47:28;;;;;;;;;;;;;;;30.41;70.00;100925.22;5085677;27;65605;-38
2023/01/09 09:50:05;;;;;;;;;;;;;;;30.38;70.61;100920.25;5063191;27;70200;-40
2023/01/09 09:52:42;;;;;;;;;;;;;;;30.39;70.53;100924.59;5086756;27;66070;-36
2023/01/09 09:55:37;;;;;;;;;;;;;;;30.35;71.12;100920.69;5081626;27;69452;-39
2023/01/09 09:58:20;;;;;;;;;;;;;;;30.34;70.77;100924.41;5074792;27;65801;-41
2023/01/09 10:00:52;;;;;;;;;;;;;;;30.32;70.78;100918.41;5039979;27;70313;-38
2023/01/09 10:03:26;;;;;;;;;;;;;;;30.33;71.26;100922.75;5083642;27;66110;-39
2023/01/09 10:06:05;;;;;;;;;;;;;;;30.32;71.74;100921.94;5084089;27;70487;-38
2023/01/09 10:08:44;;;;;;;;;;;;;;;30.30;71.15;100917.78;5060781;27;64480;-41
2023/01/09 10:11:20;;;;;;;;;;;;;;;30.25;71.66;100924.66;5077615;27;69946;-38
2023/01/09 10:14:06;;;;;;;;;;;;;;;30.21;72.25;100928.00;5076021;27;66156;-40
2023/01/09 10:16:58;;;;;;;;;;;;;;;30.21;72.54;100930.69;5054378;27;69870;-40
2023/01/09 10:19:44;;;;;;;;;;;;;;;30.18;73.15;100931.97;5063004;27;66721;-41
2023/01/09 10:22:15;;;;;;;;;;;;;;;30.22;73.21;100938.63;5077260;27;70079;-38
2023/01/09 10:24:54;;;;;;;;;;;;;;;30.23;72.77;100940.31;5072110;27;66988;-39
2023/01/09 10:27:43;;;;;;;;;;;;;;;30.24;73.23;100941.94;5078780;27;70451;-39
2023/01/09 10:30:23;;;;;;;;;;;;;;;30.24;72.74;100946.53;5078490;27;67001;-40
2023/01/09 10:32:55;;;;;;;;;;;;;;;30.27;72.77;100952.34;5073599;27;70312;-39
2023/01/09 10:35:43;;;;;;;;;;;;;;;30.27;73.44;100956.94;5077147;27;64909;-41
2023/01/09 10:38:22;;;;;;;;;;;;;;;30.26;73.55;100961.50;5078196;27;70028;-39
2023/01/09 10:41:16;;;;;;;;;;;;;;;30.27;74.10;100963.16;5058153;28;66764;-38
2023/01/09 10:43:50;;;;;;;;;;;;;;;30.24;74.76;100958.19;5072605;27;69704;-39
2023/01/09 10:46:30;;;;;;;;;;;;;;;30.27;74.86;100968.56;5083164;27;66229;-39
2023/01/09 10:49:04;;;;;;;;;;;;;;;30.25;75.24;100962.53;5066620;27;68901;-39
2023/01/09 10:51:43;;;;;;;;;;;;;;;30.24;76.12;100962.78;5076616;27;66199;-38
2023/01/09 10:54:17;;;;;;;;;;;;;;;30.15;76.40;100962.16;5081845;27;69659;-38
2023/01/09 10:57:20;;;;;;;;;;;;;;;30.15;75.50;100970.25;5081727;27;66088;-39
2023/01/09 10:59:51;;;;;;;;;;;;;;;30.17;74.55;100957.38;5016273;27;68983;-38
2023/01/09 11:02:26;;;;;;;;;;;;;;;30.21;74.75;100955.88;5080359;27;66088;-42
2023/01/09 11:04:57;;;;;;;;;;;;;;;30.23;74.18;100956.53;5079648;27;69455;-40
2023/01/09 11:07:37;;;;;;;;;;;;;;;30.25;73.72;100956.31;5082117;27;66812;-39
2023/01/09 11:10:10;;;;;;;;;;;;;;;30.26;73.38;100944.47;5079026;27;70256;-38
2023/01/09 11:12:42;;;;;;;;;;;;;;;30.27;73.57;100952.34;5083529;27;66617;-39
2023/01/09 11:15:15;;;;;;;;;;;;;;;30.27;73.35;100957.75;5080155;27;69056;-41
2023/01/09 11:17:47;;;;;;;;;;;;;;;30.28;73.35;100959.44;5081827;27;65472;-43
2023/01/09 11:20:17;;;;;;;;;;;;;;;30.29;72.69;100954.84;5075003;27;69551;-40
2023/01/09 11:22:49;;;;;;;;;;;;;;;30.30;73.02;100961.09;5078364;27;65521;-38
2023/01/09 11:25:22;;;;;;;;;;;;;;;30.30;72.46;100958.38;5080385;28;70673;-39
2023/01/09 11:28:07;;;;;;;;;;;;;;;30.30;72.75;100955.66;5080194;27;66705;-42
2023/01/09 11:30:51;;;;;;;;;;;;;;;30.31;72.66;100960.03;5076122;27;69568;-39
2023/01/09 11:33:24;;;;;;;;;;;;;;;30.30;72.56;100963.78;5057746;28;66323;-39
2023/01/09 11:35:57;;;;;;;;;;;;;;;30.31;71.93;100968.97;5079490;27;69295;-38
2023/01/09 11:38:29;;;;;;;;;;;;;;;30.31;71.94;100968.16;5084034;27;65440;-39
2023/01/09 11:41:01;;;;;;;;;;;;;;;30.31;72.10;100973.56;5083429;27;69167;-39
2023/01/09 11:43:38;;;;;;;;;;;;;;;30.31;71.82;100973.56;5079527;27;66117;-38
2023/01/09 11:46:11;;;;;;;;;;;;;;;30.30;72.18;100982.72;5066887;27;69533;-41
2023/01/09 11:48:56;;;;;;;;;;;;;;;30.30;72.05;100985.44;5068894;27;65430;-39
2023/01/09 11:51:32;;;;;;;;;;;;;;;30.28;72.17;100994.63;5072357;27;69053;-39
2023/01/09 11:54:12;;;;;;;;;;;;;;;30.28;72.26;100996.47;5079018;27;66991;-38
2023/01/09 11:56:43;;;;;;;;;;;;;;;30.27;71.97;101006.47;5076835;27;69669;-38
2023/01/09 11:59:16;;;;;;;;;;;;;;;30.28;72.64;101013.56;5062590;28;66905;-39
2023/01/09 12:01:59;;;;;;;;;;;;;;;30.27;72.66;101011.88;5048231;28;69083;-39
2023/01/09 12:04:32;;;;;;;;;;;;;;;30.28;72.67;101013.56;5053335;27;65347;-40
2023/01/09 12:07:29;;;;;;;;;;;;;;;30.27;73.20;101017.28;5084454;27;70320;-38
2023/01/09 12:10:18;;;;;;;;;;;;;;;30.29;72.93;101027.91;5078380;27;65991;-39
2023/01/09 12:12:49;;;;;;;;;;;;;;;30.30;72.75;101039.56;5085041;27;70631;-39
2023/01/09 12:15:26;;;;;;;;;;;;;;;30.28;73.45;101029.78;5079653;27;66707;-43
2023/01/09 12:18:04;;;;;;;;;;;;;;;30.27;73.27;101043.53;5070435;28;70139;-38
2023/01/09 12:20:47;;;;;;;;;;;;;;;30.26;73.75;101044.56;5086698;27;66646;-38
2023/01/09 12:23:20;;;;;;;;;;;;;;;30.25;73.77;101051.84;5080151;27;70304;-38
2023/01/09 12:26:10;;;;;;;;;;;;;;;30.27;73.45;101060.56;5081891;27;65479;-39
2023/01/09 12:28:40;;;;;;;;;;;;;;;30.24;74.26;101057.47;5052898;27;70199;-38
2023/01/09 12:31:43;;;;;;;;;;;;;;;30.23;75.00;101059.34;5055733;28;66300;-41
2023/01/09 12:34:50;;;;;;;;;;;;;;;30.25;75.30;101069.94;5058170;27;70265;-40
2023/01/09 12:37:21;;;;;;;;;;;;;;;30.40;75.04;101070.56;5016191;28;66093;-37
2023/01/09 12:39:53;;;;;;;;;;;;;;;30.28;74.95;101075.78;5066582;27;69462;-38
2023/01/09 12:42:26;;;;;;;;;;;;;;;30.26;75.86;101079.75;5078199;27;64964;-42
2023/01/09 12:45:22;;;;;;;;;;;;;;;30.25;75.62;101087.00;5076927;27;69822;-39
2023/01/09 12:48:00;;;;;;;;;;;;;;;30.22;76.58;101084.72;5054604;27;65772;-43
2023/01/09 12:50:43;;;;;;;;;;;;;;;30.21;76.53;101087.63;5078560;27;68944;-41
2023/01/09 12:53:19;;;;;;;;;;;;;;;30.15;76.44;101092.00;5078413;27;65542;-39
2023/01/09 12:55:52;;;;;;;;;;;;;;;30.18;76.92;101102.41;5072294;27;70225;-42
2023/01/09 12:58:30;;;;;;;;;;;;;;;30.15;76.40;101105.53;5084470;27;65467;-41
2023/01/09 13:01:04;;;;;;;;;;;;;;;30.14;77.33;101117.38;5074812;27;68622;-38
2023/01/09 13:03:40;;;;;;;;;;;;;;;30.14;77.42;101113.84;5076775;27;66896;-41
2023/01/09 13:06:13;;;;;;;;;;;;;;;30.17;76.87;101125.13;5078213;27;70421;-41
2023/01/09 13:08:49;;;;;;;;;;;;;;;30.19;76.61;101128.41;5081753;27;66013;-40
2023/01/09 13:11:46;;;;;;;;;;;;;;;30.17;76.43;101129.66;5074866;27;69476;-39
2023/01/09 13:14:22;;;;;;;;;;;;;;;30.15;76.70;101138.00;5076885;27;66922;-40
2023/01/09 13:16:55;;;;;;;;;;;;;;;30.14;76.23;101133.63;5082154;27;69847;-42
2023/01/09 13:19:28;;;;;;;;;;;;;;;30.15;76.53;101137.19;5061260;27;67068;-42
2023/01/09 13:21:59;;;;;;;;;;;;;;;30.16;77.39;101144.25;5078534;27;69761;-39