Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:03;;;;;;;;;;;8.50;99.90;;;;;;5048983;28;19928;-82
2022/01/04 00:02:28;;;;;;;;;;;8.40;99.90;;;;;;5030840;28;19917;-82
2022/01/04 00:04:54;;;;;;;;;;;8.40;99.90;;;;;;5032787;28;19927;-83
2022/01/04 00:07:19;;;;;;;;;;;8.50;99.90;;;;;;5028937;28;20019;-82
2022/01/04 00:09:45;;;;;;;;;;;8.50;99.90;;;;;;5014080;28;19961;-83
2022/01/04 00:15:09;;;;;;;;;;;8.50;99.90;;;;;;5028738;28;19924;-82
2022/01/04 00:17:35;;;;;;;;;;;8.40;99.90;;;;;;5018535;28;20229;-82
2022/01/04 00:20:00;;;;;;;;;;;8.50;99.90;;;;;;5051362;28;20575;-82
2022/01/04 00:22:26;;;;;;;;;;;8.40;99.90;;;;;;5024951;28;19936;-82
2022/01/04 00:24:52;;;;;;;;;;;8.50;99.90;;;;;;4988030;28;20019;-82
2022/01/04 00:27:18;;;;;;;;;;;8.60;99.90;;;;;;5019428;28;20015;-82
2022/01/04 00:29:43;;;;;;;;;;;8.60;99.90;;;;;;5000290;28;20003;-82
2022/01/04 00:32:09;;;;;;;;;;;8.60;99.90;;;;;;5034370;28;19928;-82
2022/01/04 00:34:34;;;;;;;;;;;8.70;99.90;;;;;;5011123;28;20350;-82
2022/01/04 00:37:00;;;;;;;;;;;8.60;99.90;;;;;;5039151;28;22452;-83
2022/01/04 00:39:26;;;;;;;;;;;8.60;99.90;;;;;;5034925;28;19970;-81
2022/01/04 00:41:52;;;;;;;;;;;8.60;99.90;;;;;;5020141;28;19921;-83
2022/01/04 00:44:17;;;;;;;;;;;8.60;99.90;;;;;;5033624;28;19935;-83
2022/01/04 00:46:43;;;;;;;;;;;8.70;99.90;;;;;;5040194;28;20129;-83
2022/01/04 00:49:10;;;;;;;;;;;8.70;99.90;;;;;;5018668;28;20371;-83
2022/01/04 00:51:42;;;;;;;;;;;8.70;99.90;;;;;;5012647;28;20371;-82
2022/01/04 00:54:11;;;;;;;;;;;8.70;99.90;;;;;;5037089;28;20335;-82
2022/01/04 00:56:40;;;;;;;;;;;8.70;99.90;;;;;;5016412;28;20070;-83
2022/01/04 00:59:06;;;;;;;;;;;8.70;99.90;;;;;;5037420;28;19935;-82
2022/01/04 01:01:32;;;;;;;;;;;8.60;99.90;;;;;;5016936;28;19924;-83
2022/01/04 01:03:57;;;;;;;;;;;8.60;99.90;;;;;;5006328;28;19931;-83
2022/01/04 01:06:23;;;;;;;;;;;8.60;99.90;;;;;;5012932;28;20390;-82
2022/01/04 01:08:49;;;;;;;;;;;8.60;99.90;;;;;;5022813;28;19985;-83
2022/01/04 01:11:15;;;;;;;;;;;8.50;99.90;;;;;;5029886;28;20090;-83
2022/01/04 01:13:40;;;;;;;;;;;8.50;99.90;;;;;;5021512;28;19921;-83
2022/01/04 01:16:06;;;;;;;;;;;8.50;99.90;;;;;;5034091;28;20028;-83
2022/01/04 01:18:32;;;;;;;;;;;8.50;99.90;;;;;;5030212;28;19928;-82
2022/01/04 01:20:57;;;;;;;;;;;8.60;99.90;;;;;;5016914;28;19982;-83
2022/01/04 01:23:23;;;;;;;;;;;8.50;99.90;;;;;;5016188;28;19928;-82
2022/01/04 01:25:49;;;;;;;;;;;8.50;99.90;;;;;;5014840;28;20444;-83
2022/01/04 01:28:15;;;;;;;;;;;8.50;99.90;;;;;;5033205;28;19924;-82
2022/01/04 01:30:42;;;;;;;;;;;8.50;99.90;;;;;;5055632;28;19920;-82
2022/01/04 01:33:08;;;;;;;;;;;8.50;99.90;;;;;;5021637;28;19925;-82
2022/01/04 01:35:34;;;;;;;;;;;8.50;99.90;;;;;;5028977;28;19928;-82
2022/01/04 01:38:00;;;;;;;;;;;8.50;99.90;;;;;;5015300;28;19960;-82
2022/01/04 01:40:26;;;;;;;;;;;8.50;99.90;;;;;;5033888;28;20384;-82
2022/01/04 01:42:52;;;;;;;;;;;8.40;99.90;;;;;;5037044;28;20452;-82
2022/01/04 01:45:17;;;;;;;;;;;8.50;99.90;;;;;;5029228;28;19964;-81
2022/01/04 01:47:44;;;;;;;;;;;8.50;99.90;;;;;;5033213;28;19925;-82
2022/01/04 01:50:09;;;;;;;;;;;8.50;99.90;;;;;;5020658;28;19986;-83
2022/01/04 01:52:35;;;;;;;;;;;8.50;99.90;;;;;;5047212;28;20330;-83
2022/01/04 01:55:01;;;;;;;;;;;8.50;99.90;;;;;;5033976;28;20280;-82
2022/01/04 01:57:26;;;;;;;;;;;8.50;99.90;;;;;;5035392;28;20380;-82
2022/01/04 01:59:52;;;;;;;;;;;8.40;99.90;;;;;;5053937;28;19924;-82
2022/01/04 02:02:18;;;;;;;;;;;8.60;99.90;;;;;;5014772;28;19927;-82
2022/01/04 02:04:43;;;;;;;;;;;8.50;99.90;;;;;;5019844;28;19920;-82
2022/01/04 02:07:09;;;;;;;;;;;8.50;99.90;;;;;;5031955;28;19933;-82
2022/01/04 02:09:40;;;;;;;;;;;8.60;99.90;;;;;;4999285;28;19974;-81
2022/01/04 02:12:06;;;;;;;;;;;8.60;99.90;;;;;;5030187;28;20295;-82
2022/01/04 02:14:32;;;;;;;;;;;8.60;99.90;;;;;;5027715;28;19925;-81
2022/01/04 02:16:57;;;;;;;;;;;8.60;99.90;;;;;;5009276;28;19921;-81
2022/01/04 02:19:23;;;;;;;;;;;8.60;99.90;;;;;;5039673;28;19924;-81
2022/01/04 02:21:49;;;;;;;;;;;8.60;99.90;;;;;;5035710;28;19924;-82
2022/01/04 02:24:15;;;;;;;;;;;8.60;99.90;;;;;;5027217;28;19935;-82
2022/01/04 02:26:41;;;;;;;;;;;8.60;99.90;;;;;;5047175;28;19932;-82
2022/01/04 02:29:07;;;;;;;;;;;8.60;99.90;;;;;;5051172;28;19929;-82
2022/01/04 02:31:35;;;;;;;;;;;8.60;99.90;;;;;;5013547;28;21097;-82
2022/01/04 02:34:00;;;;;;;;;;;8.70;99.90;;;;;;5035938;28;19932;-82
2022/01/04 02:36:26;;;;;;;;;;;8.70;99.90;;;;;;5052112;28;19931;-83
2022/01/04 02:38:52;;;;;;;;;;;8.60;99.90;;;;;;5014908;28;19928;-82
2022/01/04 02:41:17;;;;;;;;;;;8.60;99.90;;;;;;5035286;28;19920;-82
2022/01/04 02:43:43;;;;;;;;;;;8.60;99.90;;;;;;5030623;28;20691;-82
2022/01/04 02:46:09;;;;;;;;;;;8.60;99.90;;;;;;5034708;28;20351;-82
2022/01/04 02:48:42;;;;;;;;;;;8.50;99.90;;;;;;4999000;28;19928;-82
2022/01/04 02:51:07;;;;;;;;;;;8.50;99.90;;;;;;5034039;28;19927;-82
2022/01/04 02:53:33;;;;;;;;;;;8.50;99.90;;;;;;5028514;28;19929;-82
2022/01/04 02:55:59;;;;;;;;;;;8.50;99.90;;;;;;5033617;28;19983;-82
2022/01/04 02:58:25;;;;;;;;;;;8.50;99.90;;;;;;5030668;28;19921;-81
2022/01/04 03:00:58;;;;;;;;;;;8.70;99.90;;;;;;5015000;28;19929;-82
2022/01/04 03:03:24;;;;;;;;;;;8.40;99.90;;;;;;5033718;28;20341;-81
2022/01/04 03:05:50;;;;;;;;;;;8.40;99.90;;;;;;5040912;28;19929;-82
2022/01/04 03:08:19;;;;;;;;;;;8.40;99.90;;;;;;5020416;28;19932;-82
2022/01/04 03:10:45;;;;;;;;;;;8.40;99.90;;;;;;5036585;28;21589;-82
2022/01/04 03:13:13;;;;;;;;;;;8.40;99.90;;;;;;5053444;28;19971;-82
2022/01/04 03:15:46;;;;;;;;;;;8.40;99.90;;;;;;5031215;28;19967;-82
2022/01/04 03:18:12;;;;;;;;;;;8.40;99.90;;;;;;5020979;28;20007;-81
2022/01/04 03:20:38;;;;;;;;;;;8.40;99.90;;;;;;5021786;28;19955;-82
2022/01/04 03:23:08;;;;;;;;;;;8.40;99.90;;;;;;5019156;28;20028;-81
2022/01/04 03:25:39;;;;;;;;;;;8.30;99.90;;;;;;5015999;28;20371;-82
2022/01/04 03:28:05;;;;;;;;;;;8.30;99.90;;;;;;5035167;28;20177;-82
2022/01/04 03:30:40;;;;;;;;;;;8.30;99.90;;;;;;5017632;28;19924;-82
2022/01/04 03:33:06;;;;;;;;;;;8.30;99.90;;;;;;5038942;28;19979;-82
2022/01/04 03:35:35;;;;;;;;;;;8.30;99.90;;;;;;5014444;28;19921;-81
2022/01/04 03:38:01;;;;;;;;;;;8.30;99.90;;;;;;5015943;28;19975;-82
2022/01/04 03:40:27;;;;;;;;;;;8.30;99.90;;;;;;5012540;28;20007;-81
2022/01/04 03:42:53;;;;;;;;;;;8.30;99.90;;;;;;5019693;28;20885;-82
2022/01/04 03:45:18;;;;;;;;;;;8.30;99.90;;;;;;5015448;28;19924;-82
2022/01/04 03:47:45;;;;;;;;;;;8.30;99.90;;;;;;5016754;28;20379;-82
2022/01/04 03:50:10;;;;;;;;;;;8.30;99.90;;;;;;4999728;28;19932;-82
2022/01/04 03:52:36;;;;;;;;;;;8.30;99.90;;;;;;5011249;28;20016;-82
2022/01/04 03:55:05;;;;;;;;;;;8.30;99.90;;;;;;4999071;28;20340;-82
2022/01/04 03:57:30;;;;;;;;;;;8.30;99.90;;;;;;5027444;28;19925;-82
2022/01/04 03:59:56;;;;;;;;;;;8.30;99.90;;;;;;5031243;28;19925;-82
2022/01/04 04:02:22;;;;;;;;;;;8.30;99.90;;;;;;5026297;28;21425;-82
2022/01/04 04:04:47;;;;;;;;;;;8.30;99.90;;;;;;4997682;28;19936;-82
2022/01/04 04:07:19;;;;;;;;;;;8.30;99.90;;;;;;5028932;28;19932;-80
2022/01/04 04:09:45;;;;;;;;;;;8.30;99.90;;;;;;5055005;28;19932;-82
2022/01/04 04:12:14;;;;;;;;;;;8.30;99.90;;;;;;5016857;28;19964;-82
2022/01/04 04:14:43;;;;;;;;;;;8.30;99.90;;;;;;5018544;28;20457;-82
2022/01/04 04:17:18;;;;;;;;;;;8.30;99.90;;;;;;5019410;28;19975;-82
2022/01/04 04:19:44;;;;;;;;;;;8.30;99.90;;;;;;5023531;28;19924;-82
2022/01/04 04:22:11;;;;;;;;;;;8.30;99.90;;;;;;5034082;28;19935;-82
2022/01/04 04:24:39;;;;;;;;;;;8.30;99.90;;;;;;5052236;28;20527;-82
2022/01/04 04:27:05;;;;;;;;;;;8.30;99.90;;;;;;5020975;28;19933;-82
2022/01/04 04:29:30;;;;;;;;;;;8.30;99.90;;;;;;5017684;28;20420;-82
2022/01/04 04:32:04;;;;;;;;;;;8.30;99.90;;;;;;5035246;28;19974;-82
2022/01/04 04:34:35;;;;;;;;;;;8.30;99.90;;;;;;5017753;28;20447;-82
2022/01/04 04:37:01;;;;;;;;;;;8.30;99.90;;;;;;5019226;28;19932;-82
2022/01/04 04:39:26;;;;;;;;;;;8.20;99.90;;;;;;5015020;28;20260;-83
2022/01/04 04:41:52;;;;;;;;;;;8.20;99.90;;;;;;5021964;28;19924;-83
2022/01/04 04:44:18;;;;;;;;;;;8.20;99.90;;;;;;5032993;28;19930;-81
2022/01/04 04:46:54;;;;;;;;;;;8.30;99.90;;;;;;5017019;28;19937;-82
2022/01/04 04:49:22;;;;;;;;;;;8.20;99.90;;;;;;5018721;28;19921;-82
2022/01/04 04:51:54;;;;;;;;;;;8.30;99.90;;;;;;5035317;28;19943;-82
2022/01/04 04:54:20;;;;;;;;;;;8.20;99.90;;;;;;5037728;28;20343;-82
2022/01/04 04:56:54;;;;;;;;;;;8.20;99.90;;;;;;5030118;28;19975;-84
2022/01/04 04:59:31;;;;;;;;;;;8.20;99.90;;;;;;5036041;28;19928;-84
2022/01/04 05:02:31;;;;;;;;;;;8.20;99.90;;;;;;5038568;28;19986;-84
2022/01/04 05:05:10;;;;;;;;;;;8.20;99.90;;;;;;5057422;28;19928;-84
2022/01/04 05:07:41;;;;;;;;;;;8.20;99.90;;;;;;5032098;28;20334;-83
2022/01/04 05:10:14;;;;;;;;;;;8.20;99.90;;;;;;5037799;28;19928;-83
2022/01/04 05:12:49;;;;;;;;;;;8.20;99.90;;;;;;5033555;28;20111;-83
2022/01/04 05:15:29;;;;;;;;;;;8.20;99.90;;;;;;5032087;28;20044;-83
2022/01/04 05:17:57;;;;;;;;;;;8.20;99.90;;;;;;5036395;28;22865;-83
2022/01/04 05:20:29;;;;;;;;;;;8.10;99.90;;;;;;4999868;28;19925;-84
2022/01/04 05:22:57;;;;;;;;;;;8.20;99.90;;;;;;5020787;28;20321;-84
2022/01/04 05:25:46;;;;;;;;;;;8.10;99.90;;;;;;5015474;28;19936;-83
2022/01/04 05:28:16;;;;;;;;;;;8.10;99.90;;;;;;5053432;28;19924;-84
2022/01/04 05:30:47;;;;;;;;;;;8.10;99.90;;;;;;5031886;28;19943;-84
2022/01/04 05:33:19;;;;;;;;;;;8.20;99.90;;;;;;5031550;28;20772;-85
2022/01/04 05:35:47;;;;;;;;;;;8.10;99.90;;;;;;5023913;28;19920;-84
2022/01/04 05:41:20;;;;;;;;;;;8.10;99.90;;;;;;5046605;28;20306;-82
2022/01/04 05:43:47;;;;;;;;;;;8.10;99.90;;;;;;5021501;28;19971;-83
2022/01/04 05:46:17;;;;;;;;;;;8.10;99.90;;;;;;5015843;28;19987;-83
2022/01/04 05:48:48;;;;;;;;;;;8.10;99.90;;;;;;5019216;28;19970;-83
2022/01/04 05:51:14;;;;;;;;;;;8.10;99.90;;;;;;5013707;28;20074;-84
2022/01/04 05:53:40;;;;;;;;;;;8.00;99.90;;;;;;5033429;28;20054;-83
2022/01/04 05:56:05;;;;;;;;;;;8.10;99.90;;;;;;5030967;28;19927;-83
2022/01/04 05:58:31;;;;;;;;;;;8.10;99.90;;;;;;5029338;28;20032;-83
2022/01/04 06:00:57;;;;;;;;;;;8.00;99.90;;;;;;5026447;28;20511;-83
2022/01/04 06:03:22;;;;;;;;;;;8.10;99.90;;;;;;5019373;28;19928;-83
2022/01/04 06:05:48;;;;;;;;;;;8.10;99.90;;;;;;5035233;28;20032;-83
2022/01/04 06:08:14;;;;;;;;;;;8.10;99.90;;;;;;5026394;28;19920;-83
2022/01/04 06:10:42;;;;;;;;;;;8.10;99.90;;;;;;5030157;28;19928;-83
2022/01/04 06:15:38;;;;;;;;;;;8.10;99.90;;;;;;5046088;28;20388;-83
2022/01/04 06:18:04;;;;;;;;;;;8.00;99.90;;;;;;5051646;28;19952;-83
2022/01/04 06:20:39;;;;;;;;;;;8.10;99.90;;;;;;5032905;28;19924;-83
2022/01/04 06:23:32;;;;;;;;;;;8.10;99.90;;;;;;5022078;28;20036;-84
2022/01/04 06:26:06;;;;;;;;;;;8.10;99.90;;;;;;5034434;28;19924;-83
2022/01/04 06:31:27;;;;;;;;;;;8.00;99.90;;;;;;5032123;28;20259;-83
2022/01/04 06:33:58;;;;;;;;;;;8.00;99.90;;;;;;5034694;28;19932;-83
2022/01/04 06:36:33;;;;;;;;;;;8.00;99.90;;;;;;5030503;28;19928;-83
2022/01/04 06:39:16;;;;;;;;;;;8.10;99.90;;;;;;5032740;28;19928;-83
2022/01/04 06:41:57;;;;;;;;;;;8.00;99.90;;;;;;5038443;28;19924;-83
2022/01/04 06:44:29;;;;;;;;;;;8.00;99.90;;;;;;5030576;28;19920;-83
2022/01/04 06:47:23;;;;;;;;;;;8.00;99.90;;;;;;5033897;28;19947;-83
2022/01/04 06:49:48;;;;;;;;;;;8.10;99.90;;;;;;5032131;28;19936;-83
2022/01/04 06:52:14;;;;;;;;;;;8.00;99.90;;;;;;4993931;28;19928;-82
2022/01/04 06:54:40;;;;;;;;;;;8.00;99.90;;;;;;5014861;28;19944;-83
2022/01/04 06:57:17;;;;;;;;;;;7.90;99.90;;;;;;5034222;28;19924;-82
2022/01/04 06:59:49;;;;;;;;;;;8.00;99.90;;;;;;5026825;28;20018;-82
2022/01/04 07:02:23;;;;;;;;;;;8.00;99.90;;;;;;5033533;28;19927;-83
2022/01/04 07:07:45;;;;;;;;;;;8.00;99.90;;;;;;5037578;28;19935;-83
2022/01/04 07:10:22;;;;;;;;;;;8.00;99.90;;;;;;5000085;28;19929;-83
2022/01/04 07:12:48;;;;;;;;;;;7.90;99.90;;;;;;5029737;28;19929;-83
2022/01/04 07:15:41;;;;;;;;;;;8.00;99.90;;;;;;4994892;28;19935;-83
2022/01/04 07:18:07;;;;;;;;;;;8.00;99.90;;;;;;5015482;28;19921;-83
2022/01/04 07:20:35;;;;;;;;;;;7.90;99.90;;;;;;5029811;28;20331;-83
2022/01/04 07:23:10;;;;;;;;;;;7.90;99.90;;;;;;5015887;28;20066;-82
2022/01/04 07:25:39;;;;;;;;;;;7.90;99.90;;;;;;5031152;28;19928;-83
2022/01/04 07:28:08;;;;;;;;;;;7.90;99.90;;;;;;5007364;28;19921;-83
2022/01/04 07:30:33;;;;;;;;;;;7.90;99.90;;;;;;5012586;28;20266;-84
2022/01/04 07:32:59;;;;;;;;;;;7.80;99.90;;;;;;5033136;28;19931;-83
2022/01/04 07:35:25;;;;;;;;;;;7.90;99.90;;;;;;5050292;28;19924;-82
2022/01/04 07:37:50;;;;;;;;;;;7.90;99.90;;;;;;5027713;28;19928;-82
2022/01/04 07:40:17;;;;;;;;;;;7.90;99.90;;;;;;5010069;28;20337;-83
2022/01/04 07:42:43;;;;;;;;;;;7.90;99.90;;;;;;5017370;28;19928;-84
2022/01/04 07:45:09;;;;;;;;;;;7.90;99.90;;;;;;5031688;28;19932;-83
2022/01/04 07:47:35;;;;;;;;;;;7.90;99.90;;;;;;5011491;28;19932;-84
2022/01/04 07:50:00;;;;;;;;;;;8.00;99.90;;;;;;5017944;28;19924;-84
2022/01/04 07:52:26;;;;;;;;;;;7.90;99.90;;;;;;5032476;28;19933;-84
2022/01/04 07:54:53;;;;;;;;;;;7.90;99.90;;;;;;5041470;28;19951;-83
2022/01/04 07:57:19;;;;;;;;;;;7.90;99.90;;;;;;5046659;28;19920;-84
2022/01/04 07:59:45;;;;;;;;;;;7.90;99.90;;;;;;5051744;28;20026;-84
2022/01/04 08:02:10;;;;;;;;;;;7.90;99.90;;;;;;5033011;28;19950;-84
2022/01/04 08:04:36;;;;;;;;;;;7.90;99.90;;;;;;5033673;28;20487;-84
2022/01/04 08:07:01;;;;;;;;;;;7.90;99.90;;;;;;5035897;28;20389;-83
2022/01/04 08:09:28;;;;;;;;;;;7.80;99.90;;;;;;5031140;28;19928;-84
2022/01/04 08:11:54;;;;;;;;;;;7.90;99.90;;;;;;5015611;28;19917;-84
2022/01/04 08:14:20;;;;;;;;;;;7.90;99.90;;;;;;5034133;28;20260;-84
2022/01/04 08:16:45;;;;;;;;;;;7.90;99.90;;;;;;5041304;28;19916;-84
2022/01/04 08:19:11;;;;;;;;;;;7.90;99.90;;;;;;5037198;28;20355;-84
2022/01/04 08:21:37;;;;;;;;;;;8.00;99.90;;;;;;5050082;28;19920;-84
2022/01/04 08:24:02;;;;;;;;;;;7.90;99.90;;;;;;5035147;28;19929;-84
2022/01/04 08:26:29;;;;;;;;;;;7.90;99.90;;;;;;5032695;28;22274;-83
2022/01/04 08:28:54;;;;;;;;;;;7.90;99.90;;;;;;5033724;28;19930;-83
2022/01/04 08:31:20;;;;;;;;;;;7.80;99.90;;;;;;5027889;28;19929;-83
2022/01/04 08:33:46;;;;;;;;;;;7.90;99.90;;;;;;5035742;28;20355;-84
2022/01/04 08:36:11;;;;;;;;;;;7.90;99.90;;;;;;5034504;28;19932;-84
2022/01/04 08:38:39;;;;;;;;;;;8.00;99.90;;;;;;5033714;28;20007;-84
2022/01/04 08:41:05;;;;;;;;;;;7.90;99.90;;;;;;5021720;28;19959;-83
2022/01/04 08:43:30;;;;;;;;;;;7.90;99.90;;;;;;5033562;28;20065;-82
2022/01/04 08:45:56;;;;;;;;;;;7.90;99.90;;;;;;5016977;28;20351;-83
2022/01/04 08:48:22;;;;;;;;;;;8.00;99.90;;;;;;5015303;28;19929;-81
2022/01/04 08:50:48;;;;;;;;;;;7.90;99.90;;;;;;5020418;28;19944;-80
2022/01/04 08:53:14;;;;;;;;;;;7.90;99.90;;;;;;5012447;28;19935;-80
2022/01/04 08:55:40;;;;;;;;;;;7.90;99.90;;;;;;5050898;28;19924;-81
2022/01/04 08:58:06;;;;;;;;;;;7.90;99.90;;;;;;5033973;28;19932;-82
2022/01/04 09:00:31;;;;;;;;;;;7.90;99.90;;;;;;5034695;28;19932;-81
2022/01/04 09:02:59;;;;;;;;;;;8.00;99.90;;;;;;5047122;28;20439;-82
2022/01/04 09:05:25;;;;;;;;;;;7.90;99.90;;;;;;5028853;28;20786;-82
2022/01/04 09:07:51;;;;;;;;;;;7.90;99.90;;;;;;5020854;28;20008;-81
2022/01/04 09:10:17;;;;;;;;;;;7.80;99.90;;;;;;5033311;28;19971;-81
2022/01/04 09:12:55;;;;;;;;;;;7.80;99.90;;;;;;5036800;28;19920;-81
2022/01/04 09:15:34;;;;;;;;;;;7.70;99.90;;;;;;5048254;28;20011;-83
2022/01/04 09:20:45;;;;;;;;;;;7.60;99.90;;;;;;5034964;28;19933;-84
2022/01/04 09:23:12;;;;;;;;;;;7.60;99.90;;;;;;5051033;28;20065;-84
2022/01/04 09:25:38;;;;;;;;;;;7.50;99.90;;;;;;5019336;28;19921;-85
2022/01/04 09:28:04;;;;;;;;;;;7.40;99.90;;;;;;5019878;28;19921;-84
2022/01/04 09:30:29;;;;;;;;;;;7.30;99.90;;;;;;5031408;28;20029;-84
2022/01/04 09:32:55;;;;;;;;;;;7.30;99.90;;;;;;5037623;28;20019;-83
2022/01/04 09:35:20;;;;;;;;;;;7.30;99.90;;;;;;5016553;28;20029;-84
2022/01/04 09:37:46;;;;;;;;;;;7.30;99.90;;;;;;5035538;28;19932;-85
2022/01/04 09:40:12;;;;;;;;;;;7.20;99.90;;;;;;5037187;28;19957;-85
2022/01/04 09:42:37;;;;;;;;;;;7.30;99.90;;;;;;5033997;28;20089;-85
2022/01/04 09:45:04;;;;;;;;;;;7.20;99.90;;;;;;5020327;28;19924;-85
2022/01/04 09:47:30;;;;;;;;;;;7.40;99.90;;;;;;5036487;28;19991;-85
2022/01/04 09:49:57;;;;;;;;;;;7.20;99.90;;;;;;5039092;28;20608;-84
2022/01/04 09:52:22;;;;;;;;;;;7.20;99.90;;;;;;5051339;28;19935;-84
2022/01/04 09:54:50;;;;;;;;;;;7.30;99.90;;;;;;5051512;28;19924;-84
2022/01/04 09:57:16;;;;;;;;;;;7.30;99.90;;;;;;5035504;28;20247;-83
2022/01/04 09:59:42;;;;;;;;;;;7.30;99.90;;;;;;5023735;28;19935;-84
2022/01/04 10:02:11;;;;;;;;;;;7.40;99.90;;;;;;5040491;28;19920;-84
2022/01/04 10:04:37;;;;;;;;;;;7.40;99.90;;;;;;5017872;28;20305;-84
2022/01/04 10:07:03;;;;;;;;;;;7.40;99.90;;;;;;5044227;28;19928;-84
2022/01/04 10:09:44;;;;;;;;;;;7.40;99.90;;;;;;5038429;28;20522;-84
2022/01/04 10:12:10;;;;;;;;;;;7.40;99.90;;;;;;5023350;28;20271;-84
2022/01/04 10:14:41;;;;;;;;;;;7.40;99.90;;;;;;5036051;28;19920;-85
2022/01/04 10:17:11;;;;;;;;;;;7.50;99.90;;;;;;5022763;28;19924;-85
2022/01/04 10:19:36;;;;;;;;;;;7.60;99.90;;;;;;5050051;28;19920;-85
2022/01/04 10:22:09;;;;;;;;;;;7.50;99.90;;;;;;5039631;28;19928;-85
2022/01/04 10:24:34;;;;;;;;;;;7.50;99.90;;;;;;5032193;28;19928;-85
2022/01/04 10:27:06;;;;;;;;;;;7.40;99.90;;;;;;5036355;28;19991;-87
2022/01/04 10:29:32;;;;;;;;;;;7.40;99.90;;;;;;5028046;28;20079;-84
2022/01/04 10:32:08;;;;;;;;;;;7.40;99.90;;;;;;5015334;28;20343;-83
2022/01/04 10:34:47;;;;;;;;;;;7.40;99.90;;;;;;5042343;28;19928;-83
2022/01/04 10:37:31;;;;;;;;;;;7.40;99.90;;;;;;5048878;28;19978;-83
2022/01/04 10:40:07;;;;;;;;;;;7.50;99.90;;;;;;5039020;28;19924;-84
2022/01/04 10:42:32;;;;;;;;;;;7.30;99.90;;;;;;5035461;28;20426;-83
2022/01/04 10:44:58;;;;;;;;;;;7.30;99.90;;;;;;5018115;28;20015;-82
2022/01/04 10:47:30;;;;;;;;;;;7.30;99.90;;;;;;5027006;28;20046;-82
2022/01/04 10:49:56;;;;;;;;;;;7.30;99.90;;;;;;5051495;28;19928;-83
2022/01/04 10:52:30;;;;;;;;;;;7.20;99.90;;;;;;5031655;28;20296;-83
2022/01/04 10:55:12;;;;;;;;;;;7.20;99.90;;;;;;5021029;28;19932;-82
2022/01/04 10:57:37;;;;;;;;;;;7.10;99.90;;;;;;5028366;28;19920;-82
2022/01/04 11:00:16;;;;;;;;;;;7.10;99.90;;;;;;5030286;28;20467;-82
2022/01/04 11:02:41;;;;;;;;;;;7.10;99.90;;;;;;5048315;28;19931;-82
2022/01/04 11:05:16;;;;;;;;;;;7.10;99.90;;;;;;5033134;28;20267;-84
2022/01/04 11:08:01;;;;;;;;;;;7.10;99.90;;;;;;5033174;28;20019;-83
2022/01/04 11:10:28;;;;;;;;;;;7.10;99.90;;;;;;5033955;28;19920;-82
2022/01/04 11:12:55;;;;;;;;;;;7.00;99.90;;;;;;5047982;28;20647;-82
2022/01/04 11:15:21;;;;;;;;;;;7.00;99.90;;;;;;5029716;28;20027;-85
2022/01/04 11:17:47;;;;;;;;;;;7.00;99.90;;;;;;5029918;28;20478;-85
2022/01/04 11:20:12;;;;;;;;;;;7.00;99.90;;;;;;5032388;28;19928;-85
2022/01/04 11:22:40;;;;;;;;;;;6.90;99.90;;;;;;5012309;28;19931;-85
2022/01/04 11:25:06;;;;;;;;;;;6.90;99.90;;;;;;5015882;28;20297;-87
2022/01/04 11:27:31;;;;;;;;;;;6.90;99.90;;;;;;5015922;28;19932;-84
2022/01/04 11:29:58;;;;;;;;;;;6.80;99.90;;;;;;5021504;28;19935;-84
2022/01/04 11:32:24;;;;;;;;;;;6.80;99.90;;;;;;5032558;28;19920;-84
2022/01/04 11:35:01;;;;;;;;;;;6.70;99.90;;;;;;5022120;28;20294;-88
2022/01/04 11:37:27;;;;;;;;;;;6.60;99.90;;;;;;5016001;28;19947;-86
2022/01/04 11:39:57;;;;;;;;;;;6.60;99.90;;;;;;5039681;28;20066;-85
2022/01/04 11:42:37;;;;;;;;;;;6.60;99.90;;;;;;5002055;28;22646;-83
2022/01/04 11:45:04;;;;;;;;;;;6.50;99.90;;;;;;5033646;28;19921;-82
2022/01/04 11:47:30;;;;;;;;;;;6.50;99.90;;;;;;5031454;28;19936;-83
2022/01/04 11:50:06;;;;;;;;;;;6.50;99.90;;;;;;5021543;28;19950;-84
2022/01/04 11:52:36;;;;;;;;;;;6.50;99.90;;;;;;5016822;28;19932;-86
2022/01/04 11:55:26;;;;;;;;;;;6.50;99.90;;;;;;5032732;28;19982;-84
2022/01/04 11:57:55;;;;;;;;;;;6.40;99.90;;;;;;5033214;28;19928;-87
2022/01/04 12:00:28;;;;;;;;;;;6.50;99.90;;;;;;5035094;28;19927;-86
2022/01/04 12:03:20;;;;;;;;;;;6.30;99.90;;;;;;5016632;28;19969;-89
2022/01/04 12:05:59;;;;;;;;;;;6.50;99.90;;;;;;5020703;28;19943;-87
2022/01/04 12:08:26;;;;;;;;;;;6.40;99.90;;;;;;5034579;28;19966;-86
2022/01/04 12:10:52;;;;;;;;;;;6.40;99.90;;;;;;5035193;28;19978;-87
2022/01/04 12:13:21;;;;;;;;;;;6.50;99.90;;;;;;5014671;28;19959;-88
2022/01/04 12:16:02;;;;;;;;;;;6.40;99.90;;;;;;5033434;28;20645;-86
2022/01/04 12:18:54;;;;;;;;;;;6.40;99.90;;;;;;5052538;28;19964;-89
2022/01/04 12:21:38;;;;;;;;;;;6.30;99.90;;;;;;5045989;28;19928;-86
2022/01/04 12:24:11;;;;;;;;;;;6.30;99.90;;;;;;5038689;28;19928;-87
2022/01/04 12:26:39;;;;;;;;;;;6.30;99.90;;;;;;5030598;28;20399;-89
2022/01/04 12:29:04;;;;;;;;;;;6.20;99.90;;;;;;5037180;28;20601;-87
2022/01/04 12:32:06;;;;;;;;;;;6.20;99.90;;;;;;5031142;28;20014;-88
2022/01/04 12:35:17;;;;;;;;;;;6.00;99.90;;;;;;5046676;28;19923;-87
2022/01/04 12:38:08;;;;;;;;;;;6.00;99.90;;;;;;5052278;28;20062;-86
2022/01/04 12:40:37;;;;;;;;;;;5.90;99.90;;;;;;5035226;28;20390;-87
2022/01/04 12:43:34;;;;;;;;;;;5.90;99.90;;;;;;5011235;28;20290;-86
2022/01/04 12:46:03;;;;;;;;;;;5.80;99.90;;;;;;5038459;28;19928;-87
2022/01/04 12:49:34;;;;;;;;;;;5.90;99.90;;;;;;5047114;28;20061;-88
2022/01/04 12:52:46;;;;;;;;;;;6.00;99.90;;;;;;5030719;28;19928;-87
2022/01/04 12:56:00;;;;;;;;;;;6.20;99.90;;;;;;5044420;28;19920;-83
2022/01/04 13:02:10;;;;;;;;;;;6.20;99.90;;;;;;5055583;28;19993;-87
2022/01/04 13:15:19;;;;;;;;;;;6.30;99.90;;;;;;5008820;28;19928;-86
2022/01/04 13:17:59;;;;;;;;;;;6.30;99.90;;;;;;4998744;28;20003;-87
2022/01/04 13:20:31;;;;;;;;;;;6.30;99.90;;;;;;4961153;28;20317;-87
2022/01/04 13:22:57;;;;;;;;;;;6.30;99.90;;;;;;4969925;28;19982;-86
2022/01/04 13:25:28;;;;;;;;;;;6.30;99.90;;;;;;4978169;28;20365;-89
2022/01/04 13:28:22;;;;;;;;;;;6.30;99.90;;;;;;5039439;28;20023;-87
2022/01/04 13:33:58;;;;;;;;;;;6.20;99.90;;;;;;5018450;28;19947;-86
2022/01/04 13:39:46;;;;;;;;;;;6.20;99.90;;;;;;5035487;28;21461;-88
2022/01/04 13:42:34;;;;;;;;;;;6.20;99.90;;;;;;5051529;28;19982;-87
2022/01/04 13:45:09;;;;;;;;;;;6.10;99.90;;;;;;5031437;28;19924;-89
2022/01/04 13:47:41;;;;;;;;;;;6.10;99.90;;;;;;5010820;28;19936;-86
2022/01/04 13:50:15;;;;;;;;;;;6.10;99.90;;;;;;5014780;28;19948;-88
2022/01/04 13:52:40;;;;;;;;;;;6.10;99.90;;;;;;5034355;28;20013;-88
2022/01/04 13:55:49;;;;;;;;;;;6.10;99.90;;;;;;4986310;28;19921;-87
2022/01/04 13:58:33;;;;;;;;;;;6.10;99.90;;;;;;5019327;28;19921;-87
2022/01/04 14:01:09;;;;;;;;;;;6.20;99.90;;;;;;5034592;28;19927;-87
2022/01/04 14:03:35;;;;;;;;;;;6.00;99.90;;;;;;5042812;28;20031;-84
2022/01/04 14:06:28;;;;;;;;;;;6.10;99.90;;;;;;5049819;28;21173;-83
2022/01/04 14:08:56;;;;;;;;;;;6.10;99.90;;;;;;5039290;28;19929;-83
2022/01/04 14:11:23;;;;;;;;;;;6.10;99.90;;;;;;5030350;28;19921;-82
2022/01/04 14:13:50;;;;;;;;;;;6.00;99.90;;;;;;5020974;28;20071;-82
2022/01/04 14:16:16;;;;;;;;;;;5.90;99.90;;;;;;5028378;28;19925;-83
2022/01/04 14:19:00;;;;;;;;;;;6.00;99.90;;;;;;5036709;28;19924;-84
2022/01/04 14:21:53;;;;;;;;;;;6.00;99.90;;;;;;5028889;28;20035;-83
2022/01/04 14:24:41;;;;;;;;;;;6.00;99.90;;;;;;5026843;28;19955;-83
2022/01/04 14:27:19;;;;;;;;;;;5.90;99.90;;;;;;5052080;28;19933;-84
2022/01/04 14:29:50;;;;;;;;;;;5.90;99.90;;;;;;5018108;28;20655;-83
2022/01/04 14:32:37;;;;;;;;;;;5.90;99.90;;;;;;5048683;28;20067;-84
2022/01/04 14:35:07;;;;;;;;;;;5.90;99.90;;;;;;5035229;28;19928;-84
2022/01/04 14:37:33;;;;;;;;;;;5.90;99.90;;;;;;5031778;28;19932;-83
2022/01/04 14:39:59;;;;;;;;;;;5.90;99.90;;;;;;5017490;28;19917;-83
2022/01/04 14:42:25;;;;;;;;;;;5.70;99.90;;;;;;5010878;28;19971;-82
2022/01/04 14:44:50;;;;;;;;;;;5.70;99.90;;;;;;5018361;28;20419;-83
2022/01/04 14:47:16;;;;;;;;;;;5.70;99.90;;;;;;5014654;28;19943;-84
2022/01/04 14:49:42;;;;;;;;;;;5.70;99.90;;;;;;5000453;28;19973;-84
2022/01/04 14:52:08;;;;;;;;;;;5.60;99.90;;;;;;5018209;28;20848;-82
2022/01/04 14:54:34;;;;;;;;;;;5.50;99.90;;;;;;5013255;28;19928;-86
2022/01/04 14:57:00;;;;;;;;;;;5.40;99.90;;;;;;5017621;28;19936;-84
2022/01/04 14:59:25;;;;;;;;;;;5.40;99.90;;;;;;5012486;28;19920;-85
2022/01/04 15:01:51;;;;;;;;;;;5.40;99.90;;;;;;5010076;28;19986;-84
2022/01/04 15:04:17;;;;;;;;;;;5.20;99.90;;;;;;5027342;28;19928;-85
2022/01/04 15:06:43;;;;;;;;;;;5.20;99.90;;;;;;5017622;28;19940;-82
2022/01/04 15:09:09;;;;;;;;;;;5.20;99.90;;;;;;5016259;28;19928;-82
2022/01/04 15:11:35;;;;;;;;;;;5.10;99.90;;;;;;5016695;28;20008;-81
2022/01/04 15:14:00;;;;;;;;;;;5.10;99.90;;;;;;5035366;28;20078;-84
2022/01/04 15:16:26;;;;;;;;;;;5.00;99.90;;;;;;5016567;28;20442;-84
2022/01/04 15:18:52;;;;;;;;;;;5.00;99.90;;;;;;5036788;28;20019;-81
2022/01/04 15:21:19;;;;;;;;;;;4.90;99.90;;;;;;5026565;28;20473;-85
2022/01/04 15:23:45;;;;;;;;;;;4.80;99.90;;;;;;5045891;28;19970;-84