Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:45;;;;;;;8.13;3.77;;;;;;;11.47;71.65;96856.55;1741509;80;21120;-76
2021/05/01 00:04:12;;;;;;;8.33;3.80;;;;;;;11.45;71.65;96856.34;1726518;82;21152;-76
2021/05/01 00:06:39;;;;;;;8.30;3.98;;;;;;;11.42;71.59;96857.45;1698525;83;21172;-76
2021/05/01 00:09:07;;;;;;;5.80;3.67;;;;;;;11.40;71.57;96856.73;1725182;83;21550;-77
2021/05/01 00:11:34;;;;;;;8.73;4.37;;;;;;;11.37;71.46;96859.63;1725662;82;21104;-77
2021/05/01 00:14:05;;;;;;;6.83;4.62;;;;;;;11.33;71.49;96859.07;1725027;83;21341;-77
2021/05/01 00:16:35;;;;;;;8.28;4.30;;;;;;;11.27;71.44;96854.84;1725040;83;21712;-77
2021/05/01 00:19:03;;;;;;;7.35;4.10;;;;;;;11.16;71.39;96852.64;1725364;83;21143;-76
2021/05/01 00:21:31;;;;;;;9.70;4.62;;;;;;;11.11;71.51;96848.73;1725695;82;21310;-76
2021/05/01 00:23:58;;;;;;;6.17;3.92;;;;;;;11.05;71.46;96854.05;1725066;83;21739;-75
2021/05/01 00:26:25;;;;;;;7.97;4.15;;;;;;;10.98;71.44;96851.59;1724878;83;21306;-77
2021/05/01 00:28:53;;;;;;;8.93;5.65;;;;;;;10.91;71.61;96853.42;1711767;82;21141;-76
2021/05/01 00:31:21;;;;;;;7.53;4.87;;;;;;;10.85;71.84;96856.59;1711981;82;21148;-77
2021/05/01 00:33:48;;;;;;;9.83;4.62;;;;;;;10.80;71.91;96864.53;1711398;84;21550;-77
2021/05/01 00:36:16;;;;;;;6.95;4.67;;;;;;;10.73;72.00;96858.94;1711664;84;21142;-77
2021/05/01 00:38:44;;;;;;;11.22;4.60;;;;;;;10.67;72.08;96855.02;1711764;84;21145;-76
2021/05/01 00:41:11;;;;;;;7.12;4.62;;;;;;;10.60;72.16;96853.41;1711577;84;21156;-77
2021/05/01 00:43:41;;;;;;;7.80;4.12;;;;;;;10.57;72.29;96852.34;1739414;82;21143;-77
2021/05/01 00:46:09;;;;;;;8.63;4.00;;;;;;;10.54;72.44;96844.67;1739066;82;21196;-76
2021/05/01 00:48:36;;;;;;;9.05;3.50;;;;;;;10.54;72.74;96850.45;1741133;81;21125;-77
2021/05/01 00:51:04;;;;;;;6.25;3.40;;;;;;;10.56;72.97;96861.70;1720365;82;21152;-77
2021/05/01 00:53:34;;;;;;;7.05;3.10;;;;;;;10.58;73.33;96859.28;1741010;82;21141;-77
2021/05/01 00:56:03;;;;;;;7.47;3.40;;;;;;;10.60;73.56;96863.95;1740917;82;21151;-76
2021/05/01 00:58:33;;;;;;;6.58;3.10;;;;;;;10.62;73.51;96867.77;1740843;82;21307;-76
2021/05/01 01:03:40;;;;;;;;;;;;;;;10.69;73.57;96866.77;1697712;82;21285;-76
2021/05/01 01:06:08;;;;;;;8.03;2.85;;;;;;;10.67;73.43;96861.61;1740802;81;20135;-76
2021/05/01 01:08:36;;;;;;;5.53;2.85;;;;;;;10.66;73.27;96866.55;1740689;81;21153;-77
2021/05/01 01:11:04;;;;;;;6.55;2.65;;;;;;;10.67;73.33;96859.47;1741277;82;21275;-76
2021/05/01 01:13:32;;;;;;;4.10;2.65;;;;;;;10.70;73.35;96855.27;1741317;82;21137;-77
2021/05/01 01:16:00;;;;;;;4.17;2.47;;;;;;;10.73;73.40;96852.34;1740944;82;21276;-77
2021/05/01 01:18:28;;;;;;;4.03;2.35;;;;;;;10.77;73.38;96857.23;1740838;82;21145;-75
2021/05/01 01:21:00;;;;;;;4.75;2.72;;;;;;;10.80;73.31;96846.08;1741450;82;21294;-77
2021/05/01 01:23:26;;;;;;;8.23;3.37;;;;;;;10.81;73.29;96837.20;1741070;82;21271;-77
2021/05/01 01:25:54;;;;;;;7.50;2.83;;;;;;;10.84;73.36;96840.41;1738566;82;21090;-77
2021/05/01 01:28:22;;;;;;;7.17;2.70;;;;;;;10.89;73.44;96845.29;1730602;81;21662;-77
2021/05/01 01:30:50;;;;;;;10.65;3.00;;;;;;;10.95;73.31;96847.39;1760398;81;21242;-76
2021/05/01 01:33:18;;;;;;;10.20;3.22;;;;;;;10.97;73.04;96844.15;1762514;81;21250;-76
2021/05/01 01:35:45;;;;;;;6.37;3.62;;;;;;;10.99;73.11;96839.58;1762629;81;21151;-77
2021/05/01 01:38:12;;;;;;;9.23;3.70;;;;;;;11.01;73.02;96840.76;1762270;81;21144;-76
2021/05/01 01:40:42;;;;;;;7.53;4.05;;;;;;;10.99;72.89;96844.03;1762370;81;21289;-76
2021/05/01 01:43:11;;;;;;;8.53;3.50;;;;;;;10.99;72.82;96850.63;1762371;81;21286;-76
2021/05/01 01:45:39;;;;;;;5.65;3.20;;;;;;;10.99;72.79;96847.50;1760032;81;21321;-75
2021/05/01 01:48:06;;;;;;;9.05;3.85;;;;;;;10.97;72.63;96848.11;1733810;81;21144;-77
2021/05/01 01:50:35;;;;;;;10.65;3.45;;;;;;;10.93;72.63;96843.58;1762182;81;21289;-76
2021/05/01 01:53:03;;;;;;;5.87;3.62;;;;;;;10.91;72.57;96846.82;1762027;81;21129;-76
2021/05/01 01:55:30;;;;;;;5.22;3.50;;;;;;;10.88;72.55;96854.16;1762294;81;21286;-76
2021/05/01 01:57:57;;;;;;;5.90;3.98;;;;;;;10.84;72.48;96860.69;1762382;81;21160;-76
2021/05/01 02:00:28;;;;;;;8.68;4.25;;;;;;;10.78;72.49;96863.36;1762196;81;21278;-76
2021/05/01 02:02:56;;;;;;;10.40;5.05;;;;;;;10.72;72.52;96863.39;1762133;80;21148;-77
2021/05/01 02:05:24;;;;;;;8.33;4.22;;;;;;;10.66;72.54;96870.51;1759890;81;21572;-76
2021/05/01 02:07:57;;;;;;;8.58;4.80;;;;;;;10.60;72.76;96882.40;1761889;81;21250;-76
2021/05/01 02:10:24;;;;;;;5.70;4.22;;;;;;;10.56;72.70;96882.29;1762088;81;21259;-76
2021/05/01 02:12:53;;;;;;;5.35;3.75;;;;;;;10.54;72.73;96888.66;1762087;81;21112;-77
2021/05/01 02:15:23;;;;;;;7.40;3.65;;;;;;;10.53;72.83;96884.34;1762758;81;21156;-76
2021/05/01 02:17:54;;;;;;;4.97;3.10;;;;;;;10.53;72.99;96893.11;1762640;81;21140;-75
2021/05/01 02:20:26;;;;;;;6.00;3.55;;;;;;;10.56;73.23;96902.55;1762740;81;21137;-76
2021/05/01 02:22:53;;;;;;;5.20;3.27;;;;;;;10.59;73.32;96900.49;1761434;81;21285;-77
2021/05/01 02:25:22;;;;;;;8.08;3.47;;;;;;;10.65;73.39;96899.14;1762368;81;21171;-75
2021/05/01 02:27:50;;;;;;;5.72;3.40;;;;;;;10.74;73.53;96904.96;1728285;81;21191;-76
2021/05/01 02:30:21;;;;;;;5.03;2.80;;;;;;;10.84;73.50;96895.78;1711098;84;21140;-77
2021/05/01 02:32:49;;;;;;;6.72;4.53;;;;;;;10.93;73.48;96900.77;1711537;84;21169;-77
2021/05/01 02:35:24;;;;;;;6.25;3.15;;;;;;;11.04;73.52;96903.80;1711486;82;21140;-76
2021/05/01 02:37:52;;;;;;;11.80;3.80;;;;;;;11.13;73.42;96913.57;1711529;83;21169;-77
2021/05/01 02:40:21;;;;;;;7.92;3.33;;;;;;;11.18;73.49;96908.72;1711240;83;21161;-76
2021/05/01 02:42:49;;;;;;;4.12;2.95;;;;;;;11.22;73.39;96910.64;1732390;82;21144;-77
2021/05/01 02:45:19;;;;;;;10.38;3.47;;;;;;;11.29;73.50;96921.48;1740664;82;21334;-77
2021/05/01 02:47:47;;;;;;;7.85;3.10;;;;;;;11.36;73.49;96926.60;1740804;82;21267;-76
2021/05/01 02:50:17;;;;;;;6.08;3.20;;;;;;;11.37;73.42;96916.38;1740657;82;21318;-77
2021/05/01 02:52:45;;;;;;;7.33;3.27;;;;;;;11.44;73.24;96916.69;1740707;82;21275;-75
2021/05/01 02:55:13;;;;;;;6.60;3.50;;;;;;;11.50;73.21;96910.39;1741113;82;21575;-77
2021/05/01 02:57:41;;;;;;;10.93;3.55;;;;;;;11.58;73.19;96898.32;1741247;82;21271;-77
2021/05/01 03:00:14;;;;;;;10.20;3.70;;;;;;;11.60;73.06;96902.99;1741096;82;21161;-76
2021/05/01 03:02:43;;;;;;;7.92;3.45;;;;;;;11.66;73.06;96893.20;1725810;82;21168;-77
2021/05/01 03:05:13;;;;;;;7.92;3.60;;;;;;;11.65;72.79;96888.89;1720916;82;21141;-77
2021/05/01 03:07:42;;;;;;;5.50;3.52;;;;;;;11.60;72.73;96884.51;1740928;82;21136;-78
2021/05/01 03:10:17;;;;;;;5.03;3.30;;;;;;;11.56;73.22;96887.91;1739844;82;21152;-77
2021/05/01 03:12:44;;;;;;;6.58;3.50;;;;;;;11.50;73.17;96901.66;1711491;84;21144;-76
2021/05/01 03:15:14;;;;;;;7.12;4.03;;;;;;;11.49;73.23;96892.88;1711352;83;21140;-77
2021/05/01 03:17:45;;;;;;;4.85;3.65;;;;;;;11.51;73.14;96892.73;1711069;83;21125;-76
2021/05/01 03:20:15;;;;;;;9.73;4.45;;;;;;;11.50;73.12;96895.05;1711058;84;21144;-75
2021/05/01 03:22:43;;;;;;;5.25;3.92;;;;;;;11.50;73.47;96891.91;1711106;83;21153;-76
2021/05/01 03:25:11;;;;;;;8.53;3.87;;;;;;;11.51;73.67;96900.66;1739851;82;21149;-76
2021/05/01 03:27:39;;;;;;;7.87;3.95;;;;;;;11.47;73.59;96890.03;1741158;81;21101;-76
2021/05/01 03:30:11;;;;;;;7.20;4.30;;;;;;;11.41;73.77;96897.50;1748726;81;21149;-76
2021/05/01 03:32:40;;;;;;;11.12;3.77;;;;;;;11.39;74.08;96893.33;1719208;82;21144;-77
2021/05/01 03:35:10;;;;;;;5.03;3.77;;;;;;;11.35;74.01;96897.22;1719103;82;21542;-76
2021/05/01 03:37:38;;;;;;;6.30;3.83;;;;;;;11.35;74.18;96894.58;1748500;81;21101;-77
2021/05/01 03:40:08;;;;;;;4.15;3.27;;;;;;;11.37;74.50;96889.98;1748411;82;21625;-76
2021/05/01 03:42:36;;;;;;;5.90;3.50;;;;;;;11.41;74.78;96888.27;1748403;82;21574;-76
2021/05/01 03:45:06;;;;;;;4.28;3.40;;;;;;;11.46;74.85;96884.41;1749020;82;21148;-76
2021/05/01 03:47:34;;;;;;;6.78;3.47;;;;;;;11.46;75.05;96883.91;1729830;81;21112;-77
2021/05/01 03:50:03;;;;;;;11.25;3.60;;;;;;;11.45;75.03;96880.94;1718756;83;21294;-77
2021/05/01 03:52:30;;;;;;;5.85;3.55;;;;;;;11.47;75.53;96878.98;1719062;83;21160;-76
2021/05/01 03:54:57;;;;;;;6.20;3.27;;;;;;;11.54;75.59;96867.41;1718994;82;21113;-76
2021/05/01 03:57:26;;;;;;;9.88;3.98;;;;;;;11.62;75.63;96863.59;1714548;83;21716;-77
2021/05/01 03:59:54;;;;;;;5.42;3.10;;;;;;;11.75;75.88;96863.34;1719309;83;21156;-76
2021/05/01 04:02:21;;;;;;;6.70;2.98;;;;;;;11.85;75.96;96868.66;1733312;81;21148;-77
2021/05/01 04:04:48;;;;;;;5.80;3.20;;;;;;;11.96;76.03;96863.26;1748695;82;21243;-77
2021/05/01 04:07:15;;;;;;;6.70;3.90;;;;;;;12.07;75.80;96876.84;1748862;82;21172;-76
2021/05/01 04:09:42;;;;;;;7.05;3.65;;;;;;;12.13;75.52;96878.09;1748473;82;21165;-76
2021/05/01 04:12:10;;;;;;;7.60;3.30;;;;;;;12.16;75.64;96868.09;1746564;82;21213;-77
2021/05/01 04:14:37;;;;;;;5.87;3.45;;;;;;;12.21;75.65;96863.70;1748115;82;21542;-77
2021/05/01 04:17:04;;;;;;;7.35;3.83;;;;;;;12.23;75.56;96864.41;1748511;82;21136;-76
2021/05/01 04:19:32;;;;;;;4.62;3.50;;;;;;;12.24;75.36;96858.63;1748893;82;21144;-76
2021/05/01 04:22:04;;;;;;;6.50;3.77;;;;;;;12.32;75.43;96846.39;1735441;82;21609;-77
2021/05/01 04:24:35;;;;;;;7.87;3.50;;;;;;;12.37;75.19;96840.69;1690798;83;21156;-74
2021/05/01 04:27:06;;;;;;;6.30;3.40;;;;;;;12.41;75.18;96838.09;1718963;83;21161;-77
2021/05/01 04:29:34;;;;;;;8.70;4.12;;;;;;;12.50;75.43;96841.20;1712595;83;21183;-76
2021/05/01 04:32:03;;;;;;;6.35;4.12;;;;;;;12.48;75.17;96841.83;1710713;84;21570;-76
2021/05/01 04:34:30;;;;;;;4.60;3.52;;;;;;;12.49;75.25;96840.86;1710992;83;21149;-75
2021/05/01 04:36:58;;;;;;;7.78;3.30;;;;;;;12.58;75.36;96843.16;1710891;84;21136;-77
2021/05/01 04:39:26;;;;;;;5.35;3.02;;;;;;;12.56;75.24;96839.81;1726379;82;21089;-76
2021/05/01 04:41:54;;;;;;;11.33;3.30;;;;;;;12.59;75.26;96857.19;1717668;82;21112;-76
2021/05/01 04:44:22;;;;;;;6.60;3.50;;;;;;;12.69;75.38;96865.95;1710418;84;21141;-76
2021/05/01 04:46:53;;;;;;;6.80;3.50;;;;;;;12.83;75.38;96865.16;1710708;82;21145;-75
2021/05/01 04:49:21;;;;;;;14.40;4.28;;;;;;;12.94;74.99;96861.85;1710413;84;21168;-76
2021/05/01 04:51:48;;;;;;;7.33;3.95;;;;;;;13.01;74.89;96858.63;1710244;84;21643;-76
2021/05/01 04:54:15;;;;;;;7.70;4.17;;;;;;;13.42;75.09;96854.72;1710519;84;21121;-77
2021/05/01 04:56:43;;;;;;;8.83;4.20;;;;;;;13.96;74.65;96838.11;1710258;83;21156;-77
2021/05/01 04:59:10;;;;;;;7.70;3.90;;;;;;;14.71;73.26;96844.05;1710594;83;21488;-77
2021/05/01 05:01:37;;;;;;;7.95;4.47;;;;;;;15.45;71.63;96848.42;1711739;82;21149;-73
2021/05/01 05:04:05;;;;;;;7.58;4.72;;;;;;;15.86;70.47;96851.72;1737873;82;21716;-75
2021/05/01 05:06:32;;;;;;;10.68;4.12;;;;;;;15.88;68.95;96853.22;1739346;81;21286;-77
2021/05/01 05:09:00;;;;;;;10.90;3.87;;;;;;;15.79;68.71;96848.84;1739791;82;21559;-77
2021/05/01 05:11:27;;;;;;;5.83;4.12;;;;;;;15.71;68.25;96845.66;1722911;82;21152;-78
2021/05/01 05:13:55;;;;;;;6.28;3.62;;;;;;;15.62;67.24;96839.98;1710337;82;21531;-77
2021/05/01 05:16:22;;;;;;;6.62;3.90;;;;;;;15.52;67.68;96848.11;1731996;82;21129;-77
2021/05/01 05:18:50;;;;;;;7.80;4.10;;;;;;;15.39;67.97;96846.37;1737767;82;21156;-76
2021/05/01 05:21:18;;;;;;;8.95;5.62;;;;;;;15.29;67.93;96849.17;1739809;82;21133;-78
2021/05/01 05:23:46;;;;;;;7.90;3.95;;;;;;;15.25;68.02;96845.16;1739718;82;21570;-77
2021/05/01 05:26:13;;;;;;;7.47;4.12;;;;;;;15.25;67.95;96851.31;1734133;82;21137;-77
2021/05/01 05:28:40;;;;;;;4.47;2.42;;;;;;;15.26;68.12;96858.30;1743613;82;21159;-76
2021/05/01 05:31:08;;;;;;;5.97;3.75;;;;;;;15.65;66.91;96848.13;1753765;82;21593;-77
2021/05/01 05:33:35;;;;;;;6.25;3.72;;;;;;;15.78;67.01;96836.55;1753721;82;21124;-76
2021/05/01 05:36:03;;;;;;;4.55;2.65;;;;;;;15.97;66.92;96835.95;1754016;81;21279;-77
2021/05/01 05:38:30;;;;;;;5.53;3.65;;;;;;;16.20;66.45;96834.31;1732673;82;21143;-76
2021/05/01 05:40:57;;;;;;;6.30;3.22;;;;;;;16.19;65.53;96825.17;1723951;82;21258;-76
2021/05/01 05:43:27;;;;;;;6.83;3.87;;;;;;;16.10;64.39;96835.47;1723669;83;21112;-76
2021/05/01 05:45:54;;;;;;;8.83;4.65;;;;;;;15.88;65.20;96843.92;1723795;83;21172;-77
2021/05/01 05:48:22;;;;;;;8.18;4.60;;;;;;;15.82;65.56;96851.19;1723780;83;21712;-77
2021/05/01 05:50:49;;;;;;;10.45;5.12;;;;;;;15.80;65.20;96850.52;1723710;83;21486;-76
2021/05/01 05:53:16;;;;;;;6.62;5.10;;;;;;;15.74;65.66;96845.83;1724558;82;21136;-77
2021/05/01 05:55:45;;;;;;;5.15;4.15;;;;;;;15.81;65.58;96844.21;1724020;82;21692;-76
2021/05/01 05:58:12;;;;;;;10.82;6.22;;;;;;;15.73;65.21;96849.00;1723749;83;21183;-75
2021/05/01 06:00:41;;;;;;;13.10;7.12;;;;;;;15.41;65.21;96841.75;1729445;82;21118;-77
2021/05/01 06:03:08;;;;;;;11.90;5.37;;;;;;;15.19;65.76;96847.13;1753383;80;21140;-78
2021/05/01 06:05:42;;;;;;;10.20;5.80;;;;;;;15.20;65.50;96849.62;1753657;82;21191;-78
2021/05/01 06:08:10;;;;;;;12.88;5.97;;;;;;;14.93;65.38;96853.30;1726436;82;21176;-77
2021/05/01 06:10:41;;;;;;;14.15;6.58;;;;;;;14.59;66.26;96845.58;1747908;82;21124;-76
2021/05/01 06:13:13;;;;;;;9.20;6.53;;;;;;;14.59;66.73;96836.77;1752359;82;21132;-78
2021/05/01 06:15:41;;;;;;;11.18;7.67;;;;;;;14.69;66.75;96833.56;1753965;82;21136;-77
2021/05/01 06:18:11;;;;;;;13.68;8.58;;;;;;;14.98;66.36;96836.40;1753683;82;21152;-77
2021/05/01 06:20:40;;;;;;;16.97;8.25;;;;;;;15.55;66.66;96841.63;1753826;81;21452;-77
2021/05/01 06:23:09;;;;;;;15.13;7.92;;;;;;;16.25;66.25;96839.13;1754097;81;21136;-76
2021/05/01 06:25:37;;;;;;;13.40;6.40;;;;;;;16.67;64.79;96839.47;1753796;82;21157;-78
2021/05/01 06:28:05;;;;;;;13.65;6.35;;;;;;;16.95;61.96;96837.79;1738279;81;21116;-77
2021/05/01 06:30:38;;;;;;;9.00;5.97;;;;;;;16.92;62.36;96826.62;1732702;82;21214;-76
2021/05/01 06:33:03;;;;;;;12.20;7.58;;;;;;;16.72;60.99;96828.32;1753303;82;21546;-77
2021/05/01 06:35:30;;;;;;;14.18;8.68;;;;;;;16.54;61.99;96834.66;1753826;82;21109;-76
2021/05/01 06:37:58;;;;;;;14.60;9.13;;;;;;;16.57;62.21;96840.63;1751513;81;21081;-81
2021/05/01 06:40:32;;;;;;;12.60;7.97;;;;;;;16.50;61.81;96837.31;1753734;81;21143;-76
2021/05/01 06:43:02;;;;;;;11.08;8.00;;;;;;;16.38;61.65;96839.48;1753529;82;21139;-77
2021/05/01 06:45:31;;;;;;;8.80;7.20;;;;;;;16.31;62.10;96835.83;1753631;82;21614;-78
2021/05/01 06:48:06;;;;;;;14.80;10.60;;;;;;;16.14;61.94;96840.80;1716869;83;21176;-78
2021/05/01 06:50:34;;;;;;;14.93;10.13;;;;;;;15.91;62.32;96842.24;1724020;82;21262;-77
2021/05/01 06:53:02;;;;;;;30.05;12.33;;;;;;;15.81;62.69;96842.88;1724192;83;21144;-78
2021/05/01 06:55:32;;;;;;;17.52;11.93;;;;;;;15.78;63.10;96837.87;1724067;83;22006;-78
2021/05/01 06:58:01;;;;;;;16.42;9.60;;;;;;;15.93;63.31;96838.11;1723882;83;21227;-77
2021/05/01 07:00:30;;;;;;;18.48;12.37;;;;;;;16.09;62.98;96841.30;1728729;82;21131;-78
2021/05/01 07:03:09;;;;;;;16.70;12.40;;;;;;;16.14;63.11;96838.97;1743150;80;21263;-76
2021/05/01 07:05:37;;;;;;;20.75;12.28;;;;;;;16.21;63.07;96839.97;1723928;83;21614;-77
2021/05/01 07:08:06;;;;;;;18.50;12.03;;;;;;;16.30;63.15;96834.64;1724222;83;21161;-76
2021/05/01 07:10:34;;;;;;;18.02;12.50;;;;;;;16.35;62.93;96840.31;1723836;83;21278;-77
2021/05/01 07:13:03;;;;;;;22.67;13.13;;;;;;;16.34;62.99;96837.32;1723907;83;21372;-77
2021/05/01 07:15:31;;;;;;;21.15;13.03;;;;;;;16.37;63.16;96834.34;1723958;83;21164;-77
2021/05/01 07:17:58;;;;;;;15.63;11.90;;;;;;;16.38;62.95;96839.96;1738888;82;21577;-76
2021/05/01 07:20:27;;;;;;;20.10;12.03;;;;;;;16.34;63.17;96838.14;1753599;82;21117;-77
2021/05/01 07:22:55;;;;;;;23.95;11.53;;;;;;;16.37;63.37;96855.10;1753989;82;21593;-78
2021/05/01 07:25:24;;;;;;;21.02;13.22;;;;;;;16.40;63.35;96872.55;1753494;82;21143;-77
2021/05/01 07:28:05;;;;;;;23.52;12.13;;;;;;;16.41;63.48;96906.14;1741772;82;21160;-77
2021/05/01 07:30:40;;;;;;;31.07;16.52;;;;;;;16.36;63.75;96941.20;1713164;81;21144;-77
2021/05/01 07:33:27;;;;;;;20.85;16.48;;;;;;;16.28;64.99;96956.33;1710679;84;21563;-77
2021/05/01 07:35:59;;;;;;;24.60;14.05;;;;;;;16.21;66.34;96966.78;1710330;84;21176;-77
2021/05/01 07:38:29;;;;;;;19.95;13.35;;;;;;;16.13;67.05;96964.10;1710666;84;21132;-77
2021/05/01 07:40:59;;;;;;;16.80;10.38;;;;;;;15.93;67.89;96954.55;1732584;82;21677;-77
2021/05/01 07:43:32;;;;;;;15.08;7.30;;;;;;;15.77;68.44;96942.50;1739536;82;21596;-77
2021/05/01 07:46:06;;;;;;;19.45;11.63;;;;;;;15.58;68.75;96932.45;1739847;82;21176;-78
2021/05/01 07:48:34;;;;;;;23.95;12.30;;;;;;;15.34;69.08;96916.41;1740031;82;21602;-78
2021/05/01 07:51:02;;;;;;;22.82;14.13;;;;;;;15.20;69.57;96921.80;1739872;81;21145;-77
2021/05/01 07:53:29;;;;;;;19.12;13.80;;;;;;;15.14;70.72;96911.31;1739927;82;21630;-79
2021/05/01 07:55:57;;;;;;;23.30;15.05;;;;;;;15.20;70.78;96894.75;1735115;82;21171;-77
2021/05/01 07:58:24;;;;;;;13.83;8.55;;;;;;;15.38;71.25;96901.33;1740078;82;21106;-78
2021/05/01 08:00:51;;;;;;;25.80;15.70;;;;;;;15.65;72.21;96884.84;1739842;82;21291;-76
2021/05/01 08:03:21;;;;;;;23.83;17.57;;;;;;;15.82;71.69;96880.42;1739772;81;21543;-78
2021/05/01 08:05:49;;;;;;;16.37;10.32;;;;;;;16.06;72.39;96875.67;1739887;82;21574;-77
2021/05/01 08:08:17;;;;;;;15.72;7.53;;;;;;;16.29;72.44;96868.40;1720795;82;21181;-77
2021/05/01 08:10:45;;;;;;;16.05;10.53;;;;;;;16.39;72.59;96862.91;1735710;82;21152;-77
2021/05/01 08:13:12;;;;;;;10.30;7.42;;;;;;;16.46;72.06;96865.26;1740157;82;21156;-76
2021/05/01 08:15:40;;;;;;;12.95;10.50;;;;;;;16.62;71.91;96859.59;1739966;82;21610;-77
2021/05/01 08:18:09;;;;;;;17.05;9.95;;;;;;;16.68;71.53;96853.59;1740254;82;21516;-77
2021/05/01 08:20:37;;;;;;;12.00;7.05;;;;;;;16.81;71.48;96847.27;1740171;82;21117;-77
2021/05/01 08:23:05;;;;;;;10.95;7.42;;;;;;;16.94;71.16;96843.27;1718977;82;21120;-77
2021/05/01 08:25:32;;;;;;;10.30;5.87;;;;;;;16.97;70.84;96844.27;1710793;82;21137;-77
2021/05/01 08:27:59;;;;;;;10.90;5.62;;;;;;;17.08;70.19;96843.91;1710603;82;21161;-78
2021/05/01 08:30:28;;;;;;;16.52;6.30;;;;;;;17.27;70.57;96840.02;1719540;82;21128;-78
2021/05/01 08:32:55;;;;;;;11.28;5.92;;;;;;;17.52;70.33;96833.27;1723919;83;21558;-78
2021/05/01 08:35:22;;;;;;;8.23;4.30;;;;;;;17.78;70.03;96832.95;1724232;83;21144;-77
2021/05/01 08:37:50;;;;;;;7.17;3.10;;;;;;;18.06;69.06;96835.66;1724028;83;21314;-78
2021/05/01 08:40:17;;;;;;;5.65;2.80;;;;;;;18.25;68.08;96835.69;1723961;83;21570;-77
2021/05/01 08:42:48;;;;;;;5.08;3.50;;;;;;;18.48;67.16;96828.18;1739767;82;21575;-77
2021/05/01 08:45:19;;;;;;;9.58;3.58;;;;;;;18.63;65.46;96826.88;1753604;81;21559;-77
2021/05/01 08:47:49;;;;;;;5.10;2.85;;;;;;;18.76;65.14;96818.25;1753836;82;21129;-77
2021/05/01 08:50:35;;;;;;;6.12;2.45;;;;;;;18.88;64.17;96814.95;1753711;82;21159;-78
2021/05/01 08:53:06;;;;;;;4.65;1.90;;;;;;;18.83;58.43;96804.48;1753757;81;21148;-78
2021/05/01 08:55:38;;;;;;;5.60;2.15;;;;;;;18.94;61.14;96802.73;1731586;82;21179;-75
2021/05/01 08:58:09;;;;;;;4.45;2.47;;;;;;;19.00;60.30;96798.52;1745716;82;21129;-77
2021/05/01 09:00:40;;;;;;;5.40;1.90;;;;;;;19.12;59.77;96780.17;1733082;82;21135;-77
2021/05/01 09:03:11;;;;;;;8.33;1.98;;;;;;;19.32;57.91;96776.41;1752789;80;21227;-77
2021/05/01 09:05:41;;;;;;;5.60;2.20;;;;;;;19.49;57.34;96771.17;1733611;81;21700;-77
2021/05/01 09:08:11;;;;;;;6.00;2.90;;;;;;;19.56;56.05;96777.94;1724071;83;21151;-76
2021/05/01 09:10:49;;;;;;;3.87;2.05;;;;;;;19.70;56.25;96777.58;1746863;82;21100;-77
2021/05/01 09:13:25;;;;;;;3.80;1.82;;;;;;;19.87;55.20;96770.19;1753572;81;21613;-77
2021/05/01 09:16:04;;;;;;;4.85;2.05;;;;;;;20.04;53.62;96766.76;1753843;82;21154;-78
2021/05/01 09:18:58;;;;;;;7.35;1.90;;;;;;;20.31;56.04;96766.14;1734829;82;21151;-77
2021/05/01 09:21:28;;;;;;;4.95;2.10;;;;;;;20.53;52.63;96772.29;1735337;82;21285;-77
2021/05/01 09:23:57;;;;;;;5.53;2.55;;;;;;;20.56;53.41;96755.32;1753928;82;21569;-75
2021/05/01 09:26:43;;;;;;;5.05;2.27;;;;;;;20.56;52.24;96749.16;1751277;82;21152;-76
2021/05/01 09:29:17;;;;;;;7.92;1.92;;;;;;;20.55;52.45;96747.49;1723815;81;21588;-75
2021/05/01 09:31:48;;;;;;;6.42;1.90;;;;;;;20.70;52.36;96730.80;1723278;82;21188;-77
2021/05/01 09:34:16;;;;;;;3.15;1.42;;;;;;;20.81;50.70;96741.53;1753497;82;21120;-77
2021/05/01 09:36:43;;;;;;;4.20;1.67;;;;;;;20.92;51.02;96727.27;1734476;81;21115;-75
2021/05/01 09:41:54;;;;;;;;;;;;;;;21.09;48.63;96719.70;1826684;77;23032;-75
2021/05/01 09:44:23;;;;;;;5.67;2.27;;;;;;;21.12;50.67;96722.00;1810975;78;20222;-77
2021/05/01 09:46:53;;;;;;;5.35;2.25;;;;;;;21.27;51.09;96717.83;1799098;78;21117;-76
2021/05/01 09:49:31;;;;;;;4.97;1.70;;;;;;;21.49;51.11;96730.06;1799516;78;21585;-76
2021/05/01 09:52:09;;;;;;;3.65;2.00;;;;;;;21.67;49.78;96717.46;1795370;80;21159;-77
2021/05/01 09:54:42;;;;;;;4.78;1.42;;;;;;;21.88;50.23;96719.67;1797605;78;21542;-77
2021/05/01 09:57:16;;;;;;;4.05;1.95;;;;;;;22.15;49.60;96717.00;1800848;78;21126;-74
2021/05/01 09:59:47;;;;;;;7.00;1.95;;;;;;;22.44;48.29;96712.28;1798385;78;21167;-74
2021/05/01 10:02:22;;;;;;;7.12;1.60;;;;;;;22.65;45.78;96707.67;1797227;78;21163;-78
2021/05/01 10:05:08;;;;;;;4.22;2.00;;;;;;;22.78;47.99;96704.97;1801272;79;21119;-77
2021/05/01 10:07:39;;;;;;;7.92;2.33;;;;;;;22.90;44.90;96711.36;1801212;78;21135;-77
2021/05/01 10:10:10;;;;;;;4.45;2.00;;;;;;;23.05;46.97;96702.20;1795518;80;21154;-77
2021/05/01 10:12:41;;;;;;;5.28;1.98;;;;;;;23.10;46.64;96703.75;1767036;80;21592;-77
2021/05/01 10:15:26;;;;;;;6.22;1.80;;;;;;;23.18;46.79;96708.04;1795407;80;21557;-77
2021/05/01 10:18:09;;;;;;;5.53;1.90;;;;;;;23.31;46.93;96703.15;1795494;78;21135;-75
2021/05/01 10:20:46;;;;;;;4.65;1.80;;;;;;;23.35;45.29;96700.35;1797138;78;21543;-74
2021/05/01 10:23:18;;;;;;;6.00;2.00;;;;;;;23.22;44.75;96699.90;1802531;78;21139;-76
2021/05/01 10:25:47;;;;;;;6.67;2.00;;;;;;;23.22;44.55;96692.64;1827913;78;21569;-74
2021/05/01 10:28:18;;;;;;;5.85;1.92;;;;;;;23.12;44.54;96690.90;1797973;78;21129;-76
2021/05/01 10:30:53;;;;;;;2.75;1.30;;;;;;;22.99;44.61;96702.52;1807079;79;21139;-76
2021/05/01 10:33:33;;;;;;;5.70;1.72;;;;;;;22.65;44.43;96704.48;1807202;79;21155;-74
2021/05/01 10:36:17;;;;;;;5.12;1.82;;;;;;;22.25;45.54;96713.39;1806817;79;21142;-75
2021/05/01 10:38:45;;;;;;;5.70;1.95;;;;;;;22.03;45.84;96719.98;1803390;79;21105;-75
2021/05/01 10:41:19;;;;;;;3.70;1.72;;;;;;;22.03;46.26;96723.50;1723719;83;21179;-73
2021/05/01 10:43:55;;;;;;;3.87;1.85;;;;;;;22.07;45.67;96719.36;1735663;83;21134;-75
2021/05/01 10:46:30;;;;;;;4.40;2.37;;;;;;;21.94;45.84;96715.34;1705023;84;21147;-75
2021/05/01 10:49:06;;;;;;;5.00;1.90;;;;;;;21.92;46.63;96712.03;1713004;83;21147;-75
2021/05/01 10:51:46;;;;;;;5.72;2.20;;;;;;;22.04;45.65;96708.22;1716840;82;21161;-76
2021/05/01 10:54:25;;;;;;;7.72;2.67;;;;;;;22.32;45.78;96703.97;1716784;83;21290;-76
2021/05/01 10:56:56;;;;;;;8.03;1.82;;;;;;;22.55;45.74;96709.47;1737899;82;21125;-75
2021/05/01 10:59:29;;;;;;;7.72;1.92;;;;;;;22.74;45.90;96705.91;1733297;83;21536;-76
2021/05/01 11:04:37;;;;;;;4.47;1.87;;;;;;;23.14;45.07;96712.20;1848757;76;23459;-73
2021/05/01 11:07:25;;;;;;;6.90;2.25;;;;;;;23.15;45.44;96706.61;1755941;81;21192;-75
2021/05/01 11:09:58;;;;;;;7.00;1.90;;;;;;;23.17;45.20;96710.42;1790990;80;21147;-77
2021/05/01 11:12:25;;;;;;;3.42;1.50;;;;;;;23.16;44.11;96697.51;1771265;80;21124;-77
2021/05/01 11:15:11;;;;;;;5.33;2.22;;;;;;;23.16;44.19;96692.64;1790002;80;21136;-74
2021/05/01 11:18:04;;;;;;;5.47;2.30;;;;;;;23.17;43.76;96692.95;1782281;80;21136;-76
2021/05/01 11:20:34;;;;;;;12.58;2.70;;;;;;;23.20;43.61;96694.72;1739276;82;21599;-75
2021/05/01 11:23:02;;;;;;;7.42;1.77;;;;;;;23.18;43.68;96690.56;1739356;82;21116;-76
2021/05/01 11:25:30;;;;;;;3.90;1.35;;;;;;;23.19;42.95;96689.06;1739452;82;21160;-75
2021/05/01 11:27:58;;;;;;;4.75;1.70;;;;;;;23.08;42.42;96699.91;1745799;79;21592;-76
2021/05/01 11:30:29;;;;;;;9.10;3.12;;;;;;;22.80;43.26;96699.38;1739341;82;21645;-77
2021/05/01 11:33:03;;;;;;;10.55;2.72;;;;;;;22.61;43.91;96688.47;1739491;82;21164;-77
2021/05/01 11:35:31;;;;;;;8.58;1.90;;;;;;;22.53;44.25;96690.05;1739916;82;21132;-78
2021/05/01 11:38:02;;;;;;;7.15;1.75;;;;;;;22.53;44.74;96693.57;1764293;79;21136;-77
2021/05/01 11:40:33;;;;;;;4.55;1.87;;;;;;;22.58;44.22;96688.91;1777680;80;21727;-78
2021/05/01 11:43:02;;;;;;;6.85;2.27;;;;;;;22.67;44.30;96689.50;1762013;80;21155;-76
2021/05/01 11:46:12;;;;;;;9.73;2.30;;;;;;;22.83;44.46;96697.62;1748148;79;21317;-77
2021/05/01 11:49:08;;;;;;;6.62;1.82;;;;;;;22.93;44.43;96689.42;1765486;81;21142;-76
2021/05/01 11:52:04;;;;;;;7.35;2.10;;;;;;;23.16;44.13;96687.27;1781841;80;21135;-77
2021/05/01 11:55:06;;;;;;;4.37;2.30;;;;;;;23.24;44.20;96687.08;1802124;80;21108;-76