Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:39;;;;;;;3.53;2.77;;;22.10;51.80;;;;;;5024119;28;20446;-78
2022/07/15 00:03:06;;;;;;;3.40;2.90;;;22.00;51.80;;;;;;5026896;28;21178;-78
2022/07/15 00:05:33;;;;;;;4.80;3.57;;;22.00;51.90;;;;;;5029957;28;20472;-77
2022/07/15 00:08:00;;;;;;;3.00;2.70;;;21.90;52.00;;;;;;5024992;28;20471;-78
2022/07/15 00:10:29;;;;;;;4.70;2.67;;;21.90;51.90;;;;;;5024546;28;20445;-78
2022/07/15 00:12:58;;;;;;;5.93;3.00;;;21.90;52.00;;;;;;5025497;28;20824;-78
2022/07/15 00:15:26;;;;;;;3.67;2.70;;;21.90;51.90;;;;;;5024392;28;20493;-78
2022/07/15 00:17:54;;;;;;;4.77;3.30;;;21.80;52.00;;;;;;5022982;28;20950;-78
2022/07/15 00:20:22;;;;;;;6.13;2.93;;;21.70;52.30;;;;;;5024046;28;20454;-78
2022/07/15 00:22:49;;;;;;;6.20;3.23;;;21.70;52.70;;;;;;5024984;28;20783;-78
2022/07/15 00:25:17;;;;;;;8.90;3.50;;;21.70;52.20;;;;;;5022626;28;20547;-78
2022/07/15 00:27:56;;;;;;;5.80;3.80;;;21.70;52.30;;;;;;5024350;28;20478;-78
2022/07/15 00:30:24;;;;;;;5.07;2.83;;;21.70;52.30;;;;;;5019523;28;20433;-77
2022/07/15 00:32:51;;;;;;;7.37;3.27;;;21.70;52.40;;;;;;5023541;28;20444;-78
2022/07/15 00:35:18;;;;;;;7.37;3.40;;;21.60;52.60;;;;;;5035165;28;20477;-78
2022/07/15 00:37:46;;;;;;;2.80;2.50;;;21.60;52.70;;;;;;5036729;28;20443;-78
2022/07/15 00:40:13;;;;;;;6.57;3.33;;;21.50;52.80;;;;;;5036602;28;20659;-77
2022/07/15 00:42:45;;;;;;;3.30;2.93;;;21.50;53.00;;;;;;5035305;28;20438;-77
2022/07/15 00:45:14;;;;;;;4.70;3.63;;;21.40;53.10;;;;;;5023439;28;20478;-78
2022/07/15 00:47:42;;;;;;;4.70;3.87;;;21.30;53.40;;;;;;5038166;28;20486;-78
2022/07/15 00:50:09;;;;;;;4.73;3.60;;;21.30;53.80;;;;;;5038352;28;20449;-78
2022/07/15 00:52:40;;;;;;;4.40;3.33;;;21.20;54.20;;;;;;5029297;28;20442;-78
2022/07/15 00:55:10;;;;;;;5.40;3.67;;;21.30;54.00;;;;;;5024809;28;20494;-78
2022/07/15 00:57:39;;;;;;;4.70;3.17;;;21.20;54.00;;;;;;5023111;28;20442;-78
2022/07/15 01:00:07;;;;;;;4.20;3.20;;;21.10;54.30;;;;;;5022151;28;20445;-77
2022/07/15 01:02:36;;;;;;;4.80;3.77;;;21.00;54.40;;;;;;5023827;28;20494;-78
2022/07/15 01:05:05;;;;;;;4.63;2.83;;;20.90;54.80;;;;;;5023495;28;20493;-78
2022/07/15 01:07:32;;;;;;;3.07;2.77;;;20.90;55.20;;;;;;5019959;28;20487;-78
2022/07/15 01:09:59;;;;;;;8.53;3.50;;;20.90;55.40;;;;;;5023221;28;20503;-78
2022/07/15 01:12:26;;;;;;;4.20;3.17;;;20.80;55.70;;;;;;5024636;28;20446;-78
2022/07/15 01:14:53;;;;;;;5.27;3.43;;;20.80;55.80;;;;;;5021708;28;20463;-78
2022/07/15 01:17:20;;;;;;;4.67;3.20;;;20.70;55.70;;;;;;5022301;28;20943;-78
2022/07/15 01:19:48;;;;;;;5.03;4.10;;;20.70;55.70;;;;;;5024477;28;20442;-77
2022/07/15 01:22:16;;;;;;;5.80;3.70;;;20.70;56.10;;;;;;5021494;28;20435;-77
2022/07/15 01:24:43;;;;;;;5.70;2.90;;;20.70;56.30;;;;;;5021289;28;20496;-77
2022/07/15 01:27:10;;;;;;;5.17;3.53;;;20.60;56.60;;;;;;5022742;28;20474;-77
2022/07/15 01:29:37;;;;;;;4.97;3.30;;;20.60;56.60;;;;;;5021552;28;20438;-78
2022/07/15 01:32:04;;;;;;;4.20;3.20;;;20.60;56.70;;;;;;5020743;28;20441;-77
2022/07/15 01:34:31;;;;;;;4.43;3.60;;;20.50;56.50;;;;;;5020430;28;20978;-77
2022/07/15 01:36:57;;;;;;;5.60;3.23;;;20.50;56.70;;;;;;5021629;28;20875;-77
2022/07/15 01:39:25;;;;;;;4.93;3.10;;;20.40;57.00;;;;;;5022248;28;20971;-77
2022/07/15 01:41:52;;;;;;;5.60;3.30;;;20.40;57.60;;;;;;5022276;28;20442;-78
2022/07/15 01:44:19;;;;;;;6.00;3.00;;;20.30;57.30;;;;;;5021213;28;20458;-77
2022/07/15 01:46:46;;;;;;;4.13;3.03;;;20.40;57.30;;;;;;5025634;28;20556;-77
2022/07/15 01:49:26;;;;;;;3.50;3.20;;;20.40;57.30;;;;;;5020671;28;20811;-77
2022/07/15 01:51:54;;;;;;;7.23;3.40;;;20.30;57.40;;;;;;5018849;28;20434;-77
2022/07/15 01:54:21;;;;;;;6.43;3.40;;;20.20;58.20;;;;;;5020433;28;20485;-77
2022/07/15 01:56:50;;;;;;;5.30;3.33;;;20.20;58.20;;;;;;5017643;28;20449;-77
2022/07/15 01:59:17;;;;;;;4.70;3.07;;;20.20;58.50;;;;;;5021420;28;20452;-77
2022/07/15 02:01:45;;;;;;;3.90;3.60;;;20.10;58.20;;;;;;5022114;28;20442;-78
2022/07/15 02:04:13;;;;;;;5.30;3.60;;;20.00;58.20;;;;;;5020157;28;20822;-77
2022/07/15 02:06:40;;;;;;;4.77;3.30;;;20.00;58.40;;;;;;5020314;28;20438;-77
2022/07/15 02:09:07;;;;;;;5.17;3.30;;;20.00;58.50;;;;;;5022112;28;20553;-77
2022/07/15 02:11:34;;;;;;;3.60;3.30;;;19.90;59.50;;;;;;5020770;28;20446;-77
2022/07/15 02:14:03;;;;;;;4.93;3.33;;;19.70;59.80;;;;;;5020322;28;20465;-77
2022/07/15 02:16:30;;;;;;;5.43;3.87;;;19.60;60.40;;;;;;5021273;28;20438;-77
2022/07/15 02:18:58;;;;;;;3.67;3.00;;;19.60;60.90;;;;;;5026273;28;20442;-77
2022/07/15 02:21:26;;;;;;;5.13;3.80;;;19.50;61.10;;;;;;5023845;28;20508;-78
2022/07/15 02:23:53;;;;;;;4.30;3.43;;;19.50;61.00;;;;;;5021088;28;20517;-77
2022/07/15 02:26:20;;;;;;;5.03;3.10;;;19.40;60.90;;;;;;5021340;28;20521;-77
2022/07/15 02:28:47;;;;;;;4.80;3.50;;;19.40;61.00;;;;;;5024340;28;20500;-77
2022/07/15 02:31:15;;;;;;;3.90;3.07;;;19.40;61.30;;;;;;5026946;28;20427;-77
2022/07/15 02:33:42;;;;;;;7.30;3.50;;;19.30;61.60;;;;;;5026826;28;20449;-77
2022/07/15 02:36:10;;;;;;;5.93;3.10;;;19.40;62.20;;;;;;5021370;28;20435;-78
2022/07/15 02:38:37;;;;;;;7.70;3.97;;;19.40;62.40;;;;;;5021386;28;20437;-77
2022/07/15 02:41:04;;;;;;;5.27;3.60;;;19.30;62.40;;;;;;5022834;28;20812;-78
2022/07/15 02:43:31;;;;;;;6.00;4.13;;;19.20;62.80;;;;;;5021494;28;20442;-78
2022/07/15 02:45:58;;;;;;;6.10;3.87;;;19.10;63.50;;;;;;5021601;28;20465;-78
2022/07/15 02:48:26;;;;;;;5.47;3.77;;;19.00;64.10;;;;;;5023309;28;20496;-78
2022/07/15 02:50:53;;;;;;;5.07;3.47;;;19.00;65.00;;;;;;5022069;28;20450;-78
2022/07/15 02:53:21;;;;;;;4.87;4.13;;;18.90;63.90;;;;;;5021875;28;20448;-78
2022/07/15 02:55:49;;;;;;;4.07;3.23;;;18.90;64.20;;;;;;5027151;28;20533;-77
2022/07/15 02:58:15;;;;;;;3.70;3.23;;;18.90;63.30;;;;;;5025313;28;20525;-77
2022/07/15 03:00:42;;;;;;;4.60;3.60;;;18.90;63.30;;;;;;5023578;28;20450;-78
2022/07/15 03:03:09;;;;;;;4.77;4.23;;;18.90;63.30;;;;;;5017782;28;20450;-77
2022/07/15 03:05:37;;;;;;;6.60;4.10;;;18.90;64.00;;;;;;5018852;28;20466;-78
2022/07/15 03:08:04;;;;;;;5.17;3.43;;;18.80;64.70;;;;;;5016239;28;20481;-78
2022/07/15 03:10:30;;;;;;;4.57;3.93;;;18.80;64.70;;;;;;5017841;28;20459;-77
2022/07/15 03:12:57;;;;;;;4.23;3.60;;;18.80;65.10;;;;;;5016941;28;20454;-77
2022/07/15 03:15:24;;;;;;;4.70;3.27;;;18.80;65.10;;;;;;5016711;28;20474;-78
2022/07/15 03:17:50;;;;;;;4.83;3.70;;;18.80;65.20;;;;;;5016692;28;20442;-78
2022/07/15 03:20:17;;;;;;;5.03;3.63;;;18.80;65.80;;;;;;5022184;28;20450;-78
2022/07/15 03:22:45;;;;;;;6.37;3.67;;;18.70;65.80;;;;;;5023945;28;20453;-77
2022/07/15 03:25:12;;;;;;;6.67;4.53;;;18.70;66.20;;;;;;5018015;28;20468;-77
2022/07/15 03:27:39;;;;;;;4.43;4.03;;;18.60;66.70;;;;;;5018165;28;20492;-79
2022/07/15 03:30:07;;;;;;;5.03;3.50;;;18.60;66.60;;;;;;5023640;28;20469;-78
2022/07/15 03:32:34;;;;;;;6.57;3.93;;;18.60;66.80;;;;;;5020372;28;20454;-77
2022/07/15 03:35:00;;;;;;;4.53;4.00;;;18.60;67.10;;;;;;5016050;28;20470;-79
2022/07/15 03:37:27;;;;;;;6.23;3.77;;;18.60;67.40;;;;;;5015635;28;20447;-77
2022/07/15 03:39:55;;;;;;;6.50;4.07;;;18.60;67.70;;;;;;5015664;28;21018;-77
2022/07/15 03:42:22;;;;;;;5.50;3.73;;;18.50;68.30;;;;;;5016390;28;20454;-77
2022/07/15 03:44:48;;;;;;;7.20;3.93;;;18.50;68.70;;;;;;5015977;28;20470;-76
2022/07/15 03:47:15;;;;;;;4.30;3.57;;;18.50;68.50;;;;;;5015414;28;20859;-78
2022/07/15 03:49:42;;;;;;;9.70;3.73;;;18.40;68.40;;;;;;5015324;28;20455;-77
2022/07/15 03:52:09;;;;;;;5.13;3.97;;;18.50;68.50;;;;;;5015227;28;20446;-77
2022/07/15 03:54:36;;;;;;;8.10;4.60;;;18.50;68.40;;;;;;5015608;28;20461;-78
2022/07/15 03:57:04;;;;;;;4.10;3.23;;;18.50;68.80;;;;;;5015473;28;20450;-78
2022/07/15 03:59:31;;;;;;;6.90;4.30;;;18.40;68.70;;;;;;5015843;28;20443;-78
2022/07/15 04:01:57;;;;;;;4.80;3.10;;;18.40;69.20;;;;;;5016357;28;20945;-78
2022/07/15 04:04:24;;;;;;;4.23;3.73;;;18.40;69.10;;;;;;5016644;28;20466;-78
2022/07/15 04:06:51;;;;;;;5.37;3.80;;;18.50;69.40;;;;;;5016836;28;20974;-78
2022/07/15 04:09:18;;;;;;;3.83;3.43;;;18.50;68.60;;;;;;5015397;28;20490;-78
2022/07/15 04:11:44;;;;;;;6.73;4.30;;;18.50;68.90;;;;;;5014814;28;20962;-78
2022/07/15 04:14:13;;;;;;;6.43;4.40;;;18.50;69.10;;;;;;5026102;28;20442;-78
2022/07/15 04:16:41;;;;;;;6.60;3.83;;;18.50;69.20;;;;;;5035502;28;21036;-79
2022/07/15 04:19:07;;;;;;;5.80;4.43;;;18.60;69.60;;;;;;5017466;28;20453;-78
2022/07/15 04:21:34;;;;;;;6.77;4.10;;;18.60;69.40;;;;;;5016591;28;20453;-78
2022/07/15 04:24:01;;;;;;;12.40;3.93;;;18.60;69.50;;;;;;5016891;28;20466;-78
2022/07/15 04:26:28;;;;;;;12.63;3.97;;;18.70;69.50;;;;;;5019349;28;20451;-78
2022/07/15 04:28:55;;;;;;;5.37;4.40;;;18.70;69.50;;;;;;5016283;28;20517;-77
2022/07/15 04:31:23;;;;;;;7.53;4.20;;;18.70;69.70;;;;;;5015759;28;20451;-78
2022/07/15 04:33:50;;;;;;;9.73;4.27;;;18.80;69.70;;;;;;5018110;28;20466;-78
2022/07/15 04:36:17;;;;;;;5.50;3.80;;;18.90;69.60;;;;;;5032815;28;20490;-78
2022/07/15 04:38:43;;;;;;;7.70;4.10;;;18.90;70.00;;;;;;5034361;28;20430;-78
2022/07/15 04:41:10;;;;;;;5.60;4.13;;;18.90;70.80;;;;;;5035083;28;20491;-77
2022/07/15 04:43:37;;;;;;;6.90;5.43;;;19.00;70.90;;;;;;5016945;28;20477;-78
2022/07/15 04:46:04;;;;;;;6.60;5.43;;;19.10;70.30;;;;;;5016270;28;20463;-78
2022/07/15 04:51:16;;;;;;;5.70;4.80;;;19.20;70.20;;;;;;5017688;28;21140;-78
2022/07/15 04:53:43;;;;;;;4.33;3.70;;;19.30;70.20;;;;;;5015696;28;20458;-77
2022/07/15 04:56:11;;;;;;;6.53;4.47;;;19.30;70.00;;;;;;5021370;28;20447;-77
2022/07/15 04:58:38;;;;;;;6.00;4.80;;;19.30;70.10;;;;;;5032720;28;20443;-78
2022/07/15 05:01:05;;;;;;;7.37;4.50;;;19.30;70.00;;;;;;5023128;28;20951;-78
2022/07/15 05:03:33;;;;;;;6.10;4.33;;;19.30;69.80;;;;;;5016782;28;20446;-77
2022/07/15 05:06:00;;;;;;;7.47;4.67;;;19.40;69.90;;;;;;5017067;28;20847;-77
2022/07/15 05:08:27;;;;;;;7.20;4.60;;;19.40;69.70;;;;;;5016253;28;21021;-78
2022/07/15 05:10:54;;;;;;;6.40;4.80;;;19.30;69.40;;;;;;5016803;28;20955;-78
2022/07/15 05:13:20;;;;;;;6.43;4.20;;;19.40;69.70;;;;;;5016310;28;20943;-77
2022/07/15 05:15:47;;;;;;;9.80;4.77;;;19.40;69.60;;;;;;5014593;28;20470;-78
2022/07/15 05:18:14;;;;;;;7.17;5.13;;;19.40;69.30;;;;;;5014564;28;20451;-78
2022/07/15 05:20:42;;;;;;;7.63;4.50;;;19.60;69.30;;;;;;5014578;28;20955;-78
2022/07/15 05:23:08;;;;;;;5.50;4.40;;;20.30;67.40;;;;;;5015724;28;20461;-78
2022/07/15 05:25:35;;;;;;;5.53;4.67;;;20.90;64.50;;;;;;5014361;28;20470;-78
2022/07/15 05:28:02;;;;;;;6.17;4.60;;;21.60;62.30;;;;;;5014131;28;20904;-78
2022/07/15 05:30:34;;;;;;;5.87;4.13;;;22.30;60.20;;;;;;5014823;28;20518;-78
2022/07/15 05:33:00;;;;;;;5.27;3.80;;;23.00;58.80;;;;;;5014815;28;20959;-78
2022/07/15 05:35:27;;;;;;;6.00;4.73;;;23.50;57.30;;;;;;5014753;28;20470;-78
2022/07/15 05:37:55;;;;;;;5.20;4.47;;;23.90;56.50;;;;;;5019977;28;20450;-78
2022/07/15 05:40:22;;;;;;;6.87;4.63;;;24.40;55.60;;;;;;5016343;28;20451;-79
2022/07/15 05:42:49;;;;;;;5.77;4.50;;;24.80;54.00;;;;;;5015782;28;20446;-79
2022/07/15 05:45:16;;;;;;;6.00;4.63;;;25.10;53.40;;;;;;5015101;28;20482;-79
2022/07/15 05:47:47;;;;;;;6.87;4.20;;;25.40;52.80;;;;;;5019508;28;20442;-79
2022/07/15 05:50:15;;;;;;;5.03;4.57;;;25.60;52.10;;;;;;5019389;28;20462;-79
2022/07/15 05:52:41;;;;;;;6.23;3.70;;;26.00;51.70;;;;;;5015971;28;20852;-76
2022/07/15 05:55:10;;;;;;;8.23;4.23;;;26.30;50.80;;;;;;5013360;28;20462;-77
2022/07/15 05:57:37;;;;;;;4.17;3.77;;;26.80;50.00;;;;;;5014050;28;20478;-77
2022/07/15 06:00:05;;;;;;;6.37;3.70;;;26.90;49.20;;;;;;5015607;28;20449;-81
2022/07/15 06:02:32;;;;;;;5.77;3.90;;;27.20;48.80;;;;;;5027826;28;20450;-85
2022/07/15 06:04:59;;;;;;;4.87;4.20;;;27.60;48.10;;;;;;5015118;28;20513;-85
2022/07/15 06:07:26;;;;;;;5.83;3.33;;;27.90;46.90;;;;;;5014486;28;20454;-85
2022/07/15 06:09:53;;;;;;;8.20;4.53;;;28.20;46.80;;;;;;5014338;28;20579;-86
2022/07/15 06:12:21;;;;;;;4.23;2.90;;;28.50;46.50;;;;;;5013793;28;20450;-86
2022/07/15 06:14:47;;;;;;;3.67;3.37;;;28.70;45.10;;;;;;5013289;28;20481;-86
2022/07/15 06:17:14;;;;;;;6.20;3.40;;;29.30;44.10;;;;;;5015137;28;20459;-86
2022/07/15 06:19:41;;;;;;;5.10;3.23;;;29.40;43.30;;;;;;5015493;28;20449;-86
2022/07/15 06:22:08;;;;;;;4.73;3.63;;;29.80;42.50;;;;;;5016701;28;20453;-86
2022/07/15 06:24:35;;;;;;;4.63;3.23;;;30.30;41.60;;;;;;5014071;28;20471;-86
2022/07/15 06:27:01;;;;;;;4.13;3.30;;;30.20;41.20;;;;;;5022419;28;20457;-85
2022/07/15 06:29:33;;;;;;;4.43;3.33;;;30.40;40.70;;;;;;5031955;28;20489;-86
2022/07/15 06:31:59;;;;;;;5.07;3.53;;;30.70;40.10;;;;;;5018926;28;20446;-86
2022/07/15 06:34:26;;;;;;;3.77;3.00;;;30.80;39.60;;;;;;5049275;22;20487;-84
2022/07/15 06:36:53;;;;;;;7.20;4.10;;;31.20;38.90;;;;;;5021453;28;20441;-83
2022/07/15 06:39:20;;;;;;;6.83;3.63;;;31.40;38.00;;;;;;5020576;28;20446;-84
2022/07/15 06:41:46;;;;;;;3.40;3.00;;;31.60;37.40;;;;;;5020530;28;20447;-84
2022/07/15 06:44:13;;;;;;;6.40;3.30;;;31.70;36.90;;;;;;5022512;28;20470;-84
2022/07/15 06:46:41;;;;;;;7.20;3.00;;;31.90;36.70;;;;;;5038202;28;20466;-84
2022/07/15 06:49:08;;;;;;;3.97;3.20;;;32.10;36.60;;;;;;5038393;28;20486;-84
2022/07/15 06:51:34;;;;;;;4.77;2.90;;;32.40;35.90;;;;;;5038300;28;20459;-84
2022/07/15 06:54:01;;;;;;;4.70;2.80;;;32.50;35.70;;;;;;5040219;28;20455;-84
2022/07/15 06:56:28;;;;;;;3.83;2.77;;;32.60;35.50;;;;;;5036912;28;20450;-84
2022/07/15 06:58:55;;;;;;;2.83;2.40;;;32.60;35.40;;;;;;5036658;28;20477;-84
2022/07/15 07:01:22;;;;;;;5.00;2.80;;;32.30;35.10;;;;;;5040962;28;20444;-86
2022/07/15 07:03:51;;;;;;;4.73;2.60;;;32.50;35.70;;;;;;5045863;28;20440;-86
2022/07/15 07:06:17;;;;;;;6.40;3.50;;;32.90;34.30;;;;;;5042665;28;20940;-85
2022/07/15 07:08:46;;;;;;;4.03;2.67;;;33.40;33.40;;;;;;5038252;28;20472;-87
2022/07/15 07:11:13;;;;;;;3.00;1.90;;;33.90;32.80;;;;;;5037928;28;20987;-86
2022/07/15 07:13:39;;;;;;;5.17;3.00;;;34.20;32.40;;;;;;5037174;28;20483;-87
2022/07/15 07:16:07;;;;;;;5.87;2.30;;;34.50;31.50;;;;;;5036016;28;20464;-86
2022/07/15 07:18:34;;;;;;;4.13;2.50;;;34.50;31.30;;;;;;5036225;28;20540;-86
2022/07/15 07:21:02;;;;;;;5.00;2.23;;;34.30;31.20;;;;;;5036376;28;20446;-87
2022/07/15 07:23:30;;;;;;;5.37;2.30;;;33.90;31.80;;;;;;5037125;28;20480;-86
2022/07/15 07:25:57;;;;;;;4.43;2.40;;;34.00;31.50;;;;;;5035681;28;20843;-86
2022/07/15 07:28:24;;;;;;;3.43;2.90;;;33.60;31.80;;;;;;5035639;28;20527;-86
2022/07/15 07:30:52;;;;;;;4.60;2.83;;;33.00;32.60;;;;;;5036290;28;20836;-86
2022/07/15 07:33:19;;;;;;;2.87;2.30;;;33.20;32.80;;;;;;5036826;28;20453;-86
2022/07/15 07:35:46;;;;;;;8.20;3.60;;;33.60;32.10;;;;;;5035583;28;20486;-85
2022/07/15 07:38:14;;;;;;;5.10;3.17;;;33.90;31.30;;;;;;5036596;28;20453;-86
2022/07/15 07:40:41;;;;;;;3.70;2.90;;;34.10;31.00;;;;;;5044326;28;20452;-86
2022/07/15 07:43:07;;;;;;;6.57;2.17;;;32.70;30.50;;;;;;5049595;28;20444;-86
2022/07/15 07:45:34;;;;;;;2.60;1.83;;;32.10;30.00;;;;;;5042844;28;20477;-87
2022/07/15 07:48:01;;;;;;;2.40;2.03;;;32.80;30.60;;;;;;5035496;28;20454;-86
2022/07/15 07:50:28;;;;;;;2.70;2.37;;;33.60;29.70;;;;;;5035568;28;20937;-86
2022/07/15 07:52:55;;;;;;;3.23;2.27;;;33.70;28.70;;;;;;5036011;28;20452;-86
2022/07/15 07:55:23;;;;;;;3.53;2.20;;;34.50;28.80;;;;;;5035815;28;20475;-86
2022/07/15 07:57:51;;;;;;;6.30;3.17;;;33.30;29.40;;;;;;5037607;28;20445;-86
2022/07/15 08:00:18;;;;;;;3.13;2.20;;;32.20;30.70;;;;;;5036625;28;20810;-86
2022/07/15 08:02:46;;;;;;;3.47;2.27;;;31.30;32.50;;;;;;5036267;28;20463;-86
2022/07/15 08:05:14;;;;;;;2.90;2.10;;;31.90;32.20;;;;;;5035701;28;20515;-86
2022/07/15 08:07:41;;;;;;;5.43;2.10;;;32.10;31.60;;;;;;5036491;28;20458;-86
2022/07/15 08:10:09;;;;;;;4.53;1.80;;;33.10;30.40;;;;;;5046290;28;20889;-86
2022/07/15 08:12:38;;;;;;;3.13;2.20;;;32.90;30.10;;;;;;5041231;28;20448;-86
2022/07/15 08:15:06;;;;;;;2.93;2.30;;;33.50;30.20;;;;;;5035808;28;20501;-84
2022/07/15 08:17:33;;;;;;;6.10;2.37;;;33.60;29.70;;;;;;5035230;28;20441;-85
2022/07/15 08:19:59;;;;;;;5.00;2.50;;;34.40;29.50;;;;;;5033918;28;20439;-85
2022/07/15 08:22:26;;;;;;;5.03;2.30;;;33.70;29.90;;;;;;5035424;28;20445;-85
2022/07/15 08:24:53;;;;;;;4.50;2.40;;;33.40;30.60;;;;;;5047162;28;20465;-87
2022/07/15 08:27:20;;;;;;;4.00;2.40;;;34.40;29.80;;;;;;5049435;28;20998;-86
2022/07/15 08:29:48;;;;;;;3.17;1.80;;;34.60;29.10;;;;;;5044049;28;20822;-87
2022/07/15 08:32:15;;;;;;;5.63;2.40;;;34.30;28.40;;;;;;5041248;28;20445;-85
2022/07/15 08:34:41;;;;;;;3.87;2.70;;;34.20;29.00;;;;;;5035325;28;21025;-85
2022/07/15 08:37:09;;;;;;;3.53;2.67;;;34.00;29.70;;;;;;5034607;28;20455;-86
2022/07/15 08:39:36;;;;;;;4.43;2.63;;;34.80;29.30;;;;;;5036375;28;20887;-85
2022/07/15 08:42:03;;;;;;;3.73;2.80;;;35.10;28.90;;;;;;5048586;28;20476;-87
2022/07/15 08:44:30;;;;;;;4.27;2.60;;;35.70;28.70;;;;;;5046393;28;20477;-86
2022/07/15 08:47:03;;;;;;;3.43;2.10;;;36.50;28.20;;;;;;5035896;28;20441;-85
2022/07/15 08:49:31;;;;;;;4.83;2.73;;;35.90;28.20;;;;;;5030881;28;20481;-87
2022/07/15 08:51:59;;;;;;;4.50;2.40;;;35.90;28.70;;;;;;5032320;28;20482;-86
2022/07/15 08:54:27;;;;;;;3.67;2.20;;;36.40;28.80;;;;;;5032721;28;20476;-86
2022/07/15 08:56:54;;;;;;;6.13;2.83;;;37.10;28.00;;;;;;5032802;28;20452;-86
2022/07/15 08:59:21;;;;;;;2.83;2.20;;;36.90;27.20;;;;;;5034403;28;20494;-88
2022/07/15 09:01:49;;;;;;;3.27;2.40;;;37.70;27.70;;;;;;5034893;28;20456;-88
2022/07/15 09:04:18;;;;;;;3.57;2.27;;;38.10;26.70;;;;;;5058613;28;20478;-87
2022/07/15 09:06:47;;;;;;;4.27;2.20;;;37.50;27.00;;;;;;5057614;28;20444;-85
2022/07/15 09:09:24;;;;;;;3.20;2.13;;;38.40;26.30;;;;;;5050215;28;20470;-86
2022/07/15 09:11:57;;;;;;;3.60;2.17;;;39.30;25.60;;;;;;5037340;28;20473;-86
2022/07/15 09:14:25;;;;;;;3.60;2.80;;;39.30;25.00;;;;;;5033701;28;20552;-86
2022/07/15 09:17:19;;;;;;;3.43;2.10;;;39.10;25.30;;;;;;5036900;28;20453;-85
2022/07/15 09:20:09;;;;;;;4.13;2.33;;;39.40;25.10;;;;;;5031844;28;20437;-86
2022/07/15 09:22:50;;;;;;;8.13;3.00;;;39.60;24.80;;;;;;5034049;28;20442;-86
2022/07/15 09:25:17;;;;;;;4.53;2.03;;;39.90;24.50;;;;;;5031698;28;20468;-87
2022/07/15 09:27:45;;;;;;;4.60;2.30;;;40.30;24.40;;;;;;5032271;28;20453;-88
2022/07/15 09:36:02;;;;;;;4.00;2.00;;;40.70;24.10;;;;;;5045774;28;20460;-88
2022/07/15 09:38:33;;;;;;;2.80;2.50;;;41.90;23.30;;;;;;5041293;28;20434;-86
2022/07/15 09:41:01;;;;;;;3.30;1.97;;;41.10;23.40;;;;;;5032927;28;20434;-86
2022/07/15 09:43:28;;;;;;;2.10;1.80;;;41.80;23.40;;;;;;5033721;28;20442;-86
2022/07/15 09:46:00;;;;;;;3.93;2.43;;;42.10;22.80;;;;;;5031847;28;20465;-86
2022/07/15 09:48:28;;;;;;;3.93;3.40;;;42.80;22.50;;;;;;5033936;28;20469;-86
2022/07/15 09:51:01;;;;;;;2.53;2.33;;;41.90;22.50;;;;;;5039135;28;20481;-85
2022/07/15 09:53:28;;;;;;;2.97;2.20;;;39.90;23.80;;;;;;5035000;28;20450;-85
2022/07/15 09:55:55;;;;;;;4.40;2.40;;;39.70;24.20;;;;;;5032386;28;20457;-87
2022/07/15 09:58:22;;;;;;;3.27;2.00;;;40.20;23.70;;;;;;5032989;28;20930;-87
2022/07/15 10:00:51;;;;;;;3.50;2.10;;;40.60;24.00;;;;;;5032696;28;20438;-87
2022/07/15 10:03:18;;;;;;;3.67;2.50;;;40.60;23.60;;;;;;5034090;28;20446;-87
2022/07/15 10:05:45;;;;;;;3.07;2.10;;;40.90;23.90;;;;;;5041055;28;20454;-87
2022/07/15 10:08:17;;;;;;;3.83;2.63;;;41.60;23.00;;;;;;5035572;28;20439;-87
2022/07/15 10:10:44;;;;;;;4.00;2.30;;;41.60;22.60;;;;;;5038202;28;20473;-85
2022/07/15 10:13:30;;;;;;;3.90;2.57;;;40.20;23.30;;;;;;5039153;28;20450;-85
2022/07/15 10:16:07;;;;;;;2.87;2.57;;;40.20;23.60;;;;;;5033750;28;20527;-87
2022/07/15 10:18:49;;;;;;;4.43;2.60;;;40.10;23.50;;;;;;5031788;28;20951;-87
2022/07/15 10:21:30;;;;;;;6.27;2.93;;;40.80;23.20;;;;;;5022103;28;20442;-87
2022/07/15 10:24:17;;;;;;;3.80;2.43;;;39.50;24.10;;;;;;5048677;28;20437;-85
2022/07/15 10:26:55;;;;;;;3.03;2.30;;;40.80;23.60;;;;;;5033061;28;20438;-87
2022/07/15 10:29:22;;;;;;;4.17;2.47;;;41.90;22.70;;;;;;5032017;28;21008;-86
2022/07/15 10:31:57;;;;;;;2.90;1.77;;;39.60;23.90;;;;;;5032399;28;20487;-86
2022/07/15 10:34:29;;;;;;;3.93;2.20;;;40.20;23.90;;;;;;5033420;28;20500;-86
2022/07/15 10:36:59;;;;;;;3.57;2.20;;;40.30;24.10;;;;;;5051196;28;20442;-85
2022/07/15 10:39:29;;;;;;;3.30;2.17;;;40.90;23.80;;;;;;5051606;28;20444;-86
2022/07/15 10:42:02;;;;;;;10.50;3.33;;;41.40;23.20;;;;;;5054717;28;20445;-86
2022/07/15 10:44:30;;;;;;;2.33;2.03;;;39.50;24.00;;;;;;5055428;28;20463;-85
2022/07/15 10:47:20;;;;;;;3.07;1.93;;;38.40;24.60;;;;;;5050263;28;20445;-87
2022/07/15 10:49:48;;;;;;;3.90;2.00;;;39.00;24.60;;;;;;5037839;28;20484;-87
2022/07/15 10:52:16;;;;;;;6.37;2.87;;;39.80;24.20;;;;;;5032150;28;20504;-86
2022/07/15 10:55:00;;;;;;;3.43;2.50;;;40.20;23.50;;;;;;5031964;28;20465;-85
2022/07/15 10:57:54;;;;;;;4.10;2.43;;;38.80;24.40;;;;;;5033842;28;20436;-86
2022/07/15 11:00:30;;;;;;;4.40;2.77;;;39.20;24.90;;;;;;5034698;28;20614;-85
2022/07/15 11:03:17;;;;;;;5.17;2.40;;;39.10;24.70;;;;;;5033537;28;20436;-86
2022/07/15 11:06:02;;;;;;;4.20;2.80;;;40.20;23.80;;;;;;5033260;28;20469;-87
2022/07/15 11:08:55;;;;;;;3.60;2.57;;;40.30;23.50;;;;;;5033507;28;20449;-84
2022/07/15 11:11:57;;;;;;;4.07;3.17;;;38.60;24.90;;;;;;5038582;28;20523;-85
2022/07/15 11:14:47;;;;;;;4.30;3.00;;;38.10;25.30;;;;;;5037047;28;20468;-85
2022/07/15 11:17:17;;;;;;;3.03;2.60;;;39.20;24.40;;;;;;5040371;28;20802;-85
2022/07/15 11:19:48;;;;;;;5.80;5.30;;;40.30;23.60;;;;;;5042637;28;20441;-82
2022/07/15 11:22:17;;;;;;;3.30;2.63;;;39.10;24.00;;;;;;5045257;28;20480;-82
2022/07/15 11:24:44;;;;;;;4.43;2.40;;;37.30;25.60;;;;;;5048968;28;20473;-84
2022/07/15 11:27:12;;;;;;;4.53;2.70;;;38.10;25.60;;;;;;5040584;28;20486;-84
2022/07/15 11:29:43;;;;;;;3.00;2.53;;;38.70;25.30;;;;;;5042030;28;20445;-85
2022/07/15 11:32:10;;;;;;;3.00;2.70;;;39.40;24.40;;;;;;5051949;28;20421;-86
2022/07/15 11:34:40;;;;;;;4.90;2.83;;;39.10;24.70;;;;;;5059297;28;20480;-88
2022/07/15 11:37:07;;;;;;;2.80;2.40;;;37.50;25.60;;;;;;5056722;28;20547;-87
2022/07/15 11:39:34;;;;;;;4.97;2.90;;;36.00;27.20;;;;;;5056560;28;20441;-87
2022/07/15 11:44:50;;;;;;;6.30;2.93;;;39.00;25.70;;;;;;5051401;28;20479;-88
2022/07/15 11:47:18;;;;;;;5.67;2.93;;;40.30;24.40;;;;;;5047180;28;20439;-88
2022/07/15 11:49:45;;;;;;;3.70;2.90;;;40.60;23.70;;;;;;5045476;28;20830;-88
2022/07/15 11:52:21;;;;;;;3.53;2.57;;;41.30;23.80;;;;;;5045791;28;20465;-88
2022/07/15 11:54:49;;;;;;;8.07;3.10;;;41.80;22.90;;;;;;5040414;28;20462;-88
2022/07/15 11:57:16;;;;;;;20.67;4.83;;;40.70;23.30;;;;;;5045324;28;20455;-87
2022/07/15 11:59:54;;;;;;;2.97;2.40;;;41.20;23.80;;;;;;5041742;28;20452;-86
2022/07/15 12:02:24;;;;;;;4.20;3.00;;;41.40;23.50;;;;;;5037193;28;20463;-88
2022/07/15 12:04:52;;;;;;;3.60;3.13;;;39.70;24.50;;;;;;5043239;28;20538;-88
2022/07/15 12:07:19;;;;;;;5.83;3.10;;;38.40;25.40;;;;;;5043491;28;20792;-87
2022/07/15 12:09:48;;;;;;;4.20;3.30;;;37.30;26.30;;;;;;5043620;28;20516;-87
2022/07/15 12:12:16;;;;;;;4.10;2.70;;;36.00;27.10;;;;;;5043417;28;20447;-86
2022/07/15 12:14:48;;;;;;;7.97;3.03;;;36.70;27.40;;;;;;5041496;28;20471;-87
2022/07/15 12:17:17;;;;;;;3.83;2.57;;;37.20;26.70;;;;;;5035840;28;20447;-88
2022/07/15 12:19:50;;;;;;;4.47;2.73;;;37.00;27.80;;;;;;5041080;28;20440;-88
2022/07/15 12:22:17;;;;;;;3.97;3.23;;;38.10;26.70;;;;;;5045812;28;20437;-87
2022/07/15 12:24:47;;;;;;;3.10;2.77;;;37.30;26.60;;;;;;5046374;28;20531;-88
2022/07/15 12:27:15;;;;;;;3.97;2.60;;;35.60;28.30;;;;;;5048942;28;20475;-87
2022/07/15 12:29:42;;;;;;;4.33;3.17;;;34.80;30.10;;;;;;5053784;28;20440;-88
2022/07/15 12:32:11;;;;;;;4.20;2.60;;;36.20;29.00;;;;;;5056708;28;20477;-88
2022/07/15 12:34:58;;;;;;;4.83;3.03;;;37.90;27.80;;;;;;5048163;28;20463;-91
2022/07/15 12:37:46;;;;;;;7.60;2.97;;;39.40;25.50;;;;;;5045622;28;20449;-87
2022/07/15 12:40:22;;;;;;;5.93;3.10;;;39.40;26.40;;;;;;5046334;28;20439;-86
2022/07/15 12:42:51;;;;;;;6.63;2.90;;;38.50;26.00;;;;;;5040355;28;20436;-87
2022/07/15 12:45:20;;;;;;;3.87;2.93;;;39.40;25.50;;;;;;5041850;28;20472;-88
2022/07/15 12:48:04;;;;;;;4.53;3.30;;;40.10;24.80;;;;;;5039220;28;20445;-87
2022/07/15 12:50:34;;;;;;;6.90;3.00;;;40.30;24.40;;;;;;5040228;28;21179;-88
2022/07/15 12:53:02;;;;;;;3.03;2.40;;;41.00;24.50;;;;;;5041230;28;20472;-87
2022/07/15 12:55:31;;;;;;;9.90;3.00;;;39.50;24.30;;;;;;5041722;28;20522;-88
2022/07/15 12:58:06;;;;;;;4.77;3.00;;;38.30;25.50;;;;;;5051679;28;20447;-85
2022/07/15 13:00:34;;;;;;;4.17;3.27;;;36.30;26.70;;;;;;5047862;28;20442;-84
2022/07/15 13:03:07;;;;;;;4.73;3.57;;;35.70;27.90;;;;;;5049195;28;20447;-85
2022/07/15 13:05:38;;;;;;;3.87;3.33;;;37.70;27.30;;;;;;5040010;28;20487;-83