Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:51;;;;;;;5.60;1.38;;;16.70;99.90;;;;;;6251941;22;20023;-89
2023/08/01 00:03:17;;;;;;;2.83;1.02;;;16.70;99.90;;;;;;6225980;22;20103;-90
2023/08/01 00:05:44;;;;;;;2.85;0.90;;;16.70;99.90;;;;;;6225746;22;20462;-90
2023/08/01 00:08:14;;;;;;;8.02;2.20;;;16.70;99.90;;;;;;6250995;22;20045;-91
2023/08/01 00:10:40;;;;;;;7.78;1.65;;;16.70;99.90;;;;;;6277964;22;20019;-91
2023/08/01 00:13:06;;;;;;;6.03;1.50;;;16.70;99.90;;;;;;6250997;22;20055;-91
2023/08/01 00:15:32;;;;;;;10.32;1.88;;;16.60;99.90;;;;;;6250867;22;20012;-90
2023/08/01 00:17:58;;;;;;;11.45;2.65;;;16.70;99.90;;;;;;6278206;22;20020;-91
2023/08/01 00:20:23;;;;;;;8.43;1.75;;;16.70;99.90;;;;;;6250851;22;20016;-91
2023/08/01 00:22:49;;;;;;;5.75;1.27;;;16.70;99.90;;;;;;6277756;22;20016;-91
2023/08/01 00:25:15;;;;;;;9.55;1.88;;;16.70;99.90;;;;;;6250644;22;20019;-90
2023/08/01 00:27:40;;;;;;;4.32;1.50;;;16.60;99.90;;;;;;6278255;22;20027;-90
2023/08/01 00:30:07;;;;;;;4.00;1.05;;;16.60;99.90;;;;;;6251664;22;20016;-91
2023/08/01 00:32:34;;;;;;;2.83;0.98;;;16.60;99.90;;;;;;6278240;22;20074;-90
2023/08/01 00:35:00;;;;;;;2.70;1.00;;;16.60;99.90;;;;;;6278187;22;20012;-90
2023/08/01 00:37:25;;;;;;;5.22;1.55;;;16.60;99.90;;;;;;6278153;22;20047;-92
2023/08/01 00:39:51;;;;;;;4.55;1.25;;;16.50;99.90;;;;;;6277770;22;20026;-91
2023/08/01 00:42:17;;;;;;;4.60;1.40;;;16.50;99.90;;;;;;6226048;22;20022;-91
2023/08/01 00:44:42;;;;;;;5.00;1.00;;;16.50;99.90;;;;;;6278139;22;20057;-91
2023/08/01 00:47:09;;;;;;;4.80;1.35;;;16.40;99.90;;;;;;6250543;22;20039;-91
2023/08/01 00:49:35;;;;;;;4.78;1.40;;;16.40;99.90;;;;;;6251228;22;20057;-91
2023/08/01 00:52:00;;;;;;;3.38;1.33;;;16.40;99.90;;;;;;6277631;22;20090;-91
2023/08/01 00:54:27;;;;;;;3.85;1.23;;;16.30;99.90;;;;;;6277321;22;20413;-91
2023/08/01 00:56:53;;;;;;;4.63;1.20;;;16.30;99.90;;;;;;6250811;22;20012;-91
2023/08/01 00:59:19;;;;;;;2.63;0.70;;;16.30;99.90;;;;;;6250682;22;20047;-90
2023/08/01 01:01:44;;;;;;;2.85;1.05;;;16.20;99.90;;;;;;6250473;22;20031;-88
2023/08/01 01:04:10;;;;;;;2.13;0.95;;;16.20;99.90;;;;;;6277924;22;20015;-90
2023/08/01 01:06:47;;;;;;;2.72;0.90;;;16.20;99.90;;;;;;6250317;22;20043;-90
2023/08/01 01:09:17;;;;;;;4.00;0.85;;;16.20;99.90;;;;;;6250587;22;20023;-90
2023/08/01 01:11:43;;;;;;;2.28;1.10;;;16.10;99.90;;;;;;6277414;22;20454;-90
2023/08/01 01:14:09;;;;;;;3.08;0.88;;;16.10;99.90;;;;;;6250786;22;20075;-90
2023/08/01 01:16:35;;;;;;;2.65;0.82;;;16.10;99.90;;;;;;6277451;22;20345;-91
2023/08/01 01:19:01;;;;;;;5.00;1.25;;;16.10;99.90;;;;;;6224788;22;20022;-91
2023/08/01 01:21:26;;;;;;;3.72;0.95;;;16.00;99.90;;;;;;6250431;22;20385;-91
2023/08/01 01:23:52;;;;;;;7.40;1.38;;;16.00;99.90;;;;;;6250093;22;20581;-91
2023/08/01 01:26:21;;;;;;;1.83;0.88;;;16.00;99.90;;;;;;6250557;22;20023;-91
2023/08/01 01:28:51;;;;;;;7.38;1.30;;;15.90;99.90;;;;;;6250208;22;20020;-91
2023/08/01 01:31:17;;;;;;;2.88;0.93;;;15.90;99.90;;;;;;6277213;22;20453;-90
2023/08/01 01:33:42;;;;;;;3.38;1.10;;;15.80;99.90;;;;;;6250966;22;20016;-91
2023/08/01 01:36:08;;;;;;;2.60;0.90;;;15.80;99.90;;;;;;6250266;22;20382;-90
2023/08/01 01:38:34;;;;;;;5.93;1.30;;;15.80;99.90;;;;;;6277014;22;20518;-91
2023/08/01 01:41:00;;;;;;;3.35;1.00;;;15.70;99.90;;;;;;6249945;22;20019;-90
2023/08/01 01:43:25;;;;;;;3.17;1.15;;;15.70;99.90;;;;;;6224593;22;20023;-91
2023/08/01 01:45:51;;;;;;;3.00;0.90;;;15.70;99.90;;;;;;6250594;22;20015;-91
2023/08/01 01:48:17;;;;;;;1.92;0.85;;;15.80;99.90;;;;;;6278938;22;20034;-90
2023/08/01 01:50:42;;;;;;;2.05;0.65;;;15.70;99.90;;;;;;6281468;22;20012;-90
2023/08/01 01:53:08;;;;;;;3.53;0.82;;;15.60;99.90;;;;;;6252381;22;20068;-91
2023/08/01 01:55:34;;;;;;;1.85;0.82;;;15.60;99.90;;;;;;6277279;22;20034;-90
2023/08/01 01:58:00;;;;;;;3.22;1.10;;;15.60;99.90;;;;;;6250200;22;20020;-91
2023/08/01 02:00:25;;;;;;;7.32;1.52;;;15.60;99.90;;;;;;6276519;22;20095;-91
2023/08/01 02:02:51;;;;;;;3.28;1.13;;;15.60;99.90;;;;;;6276838;22;20046;-90
2023/08/01 02:05:17;;;;;;;2.80;0.95;;;15.60;99.90;;;;;;6249223;22;20345;-91
2023/08/01 02:07:42;;;;;;;5.68;1.15;;;15.50;99.90;;;;;;6249909;22;20023;-90
2023/08/01 02:10:08;;;;;;;2.28;0.90;;;15.50;99.90;;;;;;6249290;22;20016;-91
2023/08/01 02:12:35;;;;;;;3.35;0.75;;;15.50;99.90;;;;;;6249452;22;20090;-92
2023/08/01 02:15:01;;;;;;;1.98;0.82;;;15.50;99.90;;;;;;6249126;22;20015;-91
2023/08/01 02:17:27;;;;;;;2.70;0.90;;;15.50;99.90;;;;;;6224382;22;20022;-91
2023/08/01 02:19:53;;;;;;;3.13;0.85;;;15.40;99.90;;;;;;6249726;22;20031;-91
2023/08/01 02:22:18;;;;;;;2.35;0.93;;;15.40;99.90;;;;;;6249736;22;20105;-91
2023/08/01 02:24:44;;;;;;;4.40;1.00;;;15.40;99.90;;;;;;6276493;22;20026;-90
2023/08/01 02:27:10;;;;;;;1.63;0.73;;;15.40;99.90;;;;;;6249808;22;20091;-90
2023/08/01 02:29:36;;;;;;;3.15;0.80;;;15.40;99.90;;;;;;6249734;22;20019;-90
2023/08/01 02:32:05;;;;;;;3.33;1.27;;;15.30;99.90;;;;;;6276712;22;20038;-90
2023/08/01 02:34:30;;;;;;;5.15;1.27;;;15.40;99.90;;;;;;6249322;22;20090;-91
2023/08/01 02:36:56;;;;;;;2.83;0.80;;;15.30;99.90;;;;;;6249385;22;20082;-91
2023/08/01 02:39:22;;;;;;;2.38;1.20;;;15.30;99.90;;;;;;6249464;22;20027;-91
2023/08/01 02:41:47;;;;;;;5.78;1.10;;;15.30;99.90;;;;;;6276325;22;20338;-89
2023/08/01 02:44:13;;;;;;;3.15;0.98;;;15.30;99.90;;;;;;6250054;22;20022;-90
2023/08/01 02:46:39;;;;;;;1.60;0.85;;;15.20;99.90;;;;;;6249759;22;20101;-90
2023/08/01 02:49:05;;;;;;;2.72;0.88;;;15.20;99.90;;;;;;6249275;22;20019;-90
2023/08/01 02:51:30;;;;;;;2.05;0.80;;;15.20;99.90;;;;;;6249732;22;20012;-91
2023/08/01 02:53:56;;;;;;;1.52;0.77;;;15.10;99.90;;;;;;6276225;22;20026;-91
2023/08/01 02:56:22;;;;;;;2.05;0.80;;;15.10;99.90;;;;;;6224160;22;20016;-91
2023/08/01 02:58:47;;;;;;;3.17;1.08;;;15.10;99.90;;;;;;6249925;22;20149;-88
2023/08/01 03:01:13;;;;;;;4.30;1.30;;;15.10;99.90;;;;;;6249355;22;20530;-90
2023/08/01 03:03:42;;;;;;;4.15;0.88;;;15.10;99.90;;;;;;6224898;22;20012;-90
2023/08/01 03:06:08;;;;;;;2.10;0.88;;;15.10;99.90;;;;;;6226469;22;20447;-91
2023/08/01 03:08:34;;;;;;;3.38;1.08;;;15.10;99.90;;;;;;6251599;22;20058;-91
2023/08/01 03:10:59;;;;;;;2.65;0.80;;;15.10;99.90;;;;;;6280289;22;20019;-91
2023/08/01 03:13:25;;;;;;;2.22;1.10;;;15.10;99.90;;;;;;6230813;22;20387;-90
2023/08/01 03:15:51;;;;;;;3.17;0.85;;;15.10;99.90;;;;;;6258674;22;20046;-91
2023/08/01 03:18:17;;;;;;;6.35;1.02;;;15.10;99.90;;;;;;6258317;22;20051;-90
2023/08/01 03:20:43;;;;;;;4.10;1.10;;;15.10;99.90;;;;;;6232056;22;20015;-90
2023/08/01 03:23:19;;;;;;;3.75;1.00;;;15.10;99.90;;;;;;6257395;22;20031;-90
2023/08/01 03:25:57;;;;;;;5.95;1.15;;;15.10;99.90;;;;;;6258810;22;20043;-91
2023/08/01 03:28:35;;;;;;;4.20;0.93;;;15.10;99.90;;;;;;6257743;22;20024;-90
2023/08/01 03:31:03;;;;;;;1.85;0.70;;;15.20;99.90;;;;;;6254985;22;20446;-91
2023/08/01 03:33:29;;;;;;;4.10;1.00;;;15.30;99.90;;;;;;6252720;22;20027;-89
2023/08/01 03:36:14;;;;;;;8.35;1.45;;;15.20;99.90;;;;;;6251857;22;20036;-90
2023/08/01 03:38:49;;;;;;;3.67;0.98;;;15.20;99.90;;;;;;6228191;22;20016;-90
2023/08/01 03:41:27;;;;;;;;;;;;;;;;;;;;;
2023/08/01 03:44:00;;;;;;;3.15;1.00;;;15.40;99.90;;;;;;6274639;22;20018;-89
2023/08/01 03:46:26;;;;;;;4.38;1.13;;;15.20;99.90;;;;;;6278381;22;20015;-89
2023/08/01 03:48:52;;;;;;;4.35;0.90;;;15.20;99.90;;;;;;6278280;22;20016;-88
2023/08/01 03:51:20;;;;;;;1.75;0.85;;;15.20;99.90;;;;;;6251082;22;20020;-90
2023/08/01 03:53:49;;;;;;;3.65;1.10;;;15.20;99.90;;;;;;6250714;22;20019;-90
2023/08/01 03:56:18;;;;;;;2.50;0.68;;;15.20;99.90;;;;;;6277924;22;20011;-90
2023/08/01 03:58:44;;;;;;;1.30;0.60;;;15.10;99.90;;;;;;6278186;22;20020;-90
2023/08/01 04:01:23;;;;;;;1.45;0.50;;;15.20;99.90;;;;;;6277667;22;20091;-92
2023/08/01 04:07:55;;;;;;;2.38;0.63;;;15.20;99.90;;;;;;6154743;23;20065;-91
2023/08/01 04:10:35;;;;;;;1.95;0.63;;;15.30;99.90;;;;;;6154611;23;20020;-91
2023/08/01 04:16:17;;;;;;;1.88;0.60;;;15.20;99.90;;;;;;6129201;23;20024;-90
2023/08/01 04:18:42;;;;;;;5.20;0.93;;;15.20;99.90;;;;;;6154562;23;20025;-90
2023/08/01 04:25:23;;;;;;;4.00;0.98;;;15.20;99.90;;;;;;6153065;23;20476;-90
2023/08/01 04:27:53;;;;;;;1.45;0.60;;;15.40;99.90;;;;;;6129282;23;20495;-90
2023/08/01 04:30:21;;;;;;;2.25;0.40;;;15.20;99.90;;;;;;6154109;23;20013;-90
2023/08/01 04:32:47;;;;;;;1.40;0.60;;;15.20;99.90;;;;;;6153851;23;20024;-89
2023/08/01 04:35:15;;;;;;;1.60;0.50;;;15.20;99.90;;;;;;6129458;23;20049;-90
2023/08/01 04:37:41;;;;;;;2.85;0.50;;;15.30;99.90;;;;;;6129416;23;20049;-90
2023/08/01 04:40:08;;;;;;;2.20;0.60;;;15.20;99.90;;;;;;6129513;23;20350;-89
2023/08/01 04:42:36;;;;;;;2.03;0.60;;;15.30;99.90;;;;;;6129544;23;20392;-90
2023/08/01 04:45:05;;;;;;;1.88;0.57;;;15.20;99.90;;;;;;6228039;22;20070;-89
2023/08/01 04:47:33;;;;;;;3.15;0.80;;;15.20;99.90;;;;;;6249751;22;20019;-90
2023/08/01 04:49:58;;;;;;;4.28;0.63;;;15.30;99.90;;;;;;6250470;22;20012;-90
2023/08/01 04:52:24;;;;;;;4.47;0.60;;;15.40;99.90;;;;;;6250894;22;20367;-91
2023/08/01 04:54:52;;;;;;;2.67;0.60;;;15.30;99.90;;;;;;6251009;22;20012;-89
2023/08/01 04:57:18;;;;;;;2.70;0.57;;;15.30;99.90;;;;;;6224804;22;20024;-86
2023/08/01 04:59:44;;;;;;;1.38;0.50;;;15.30;99.90;;;;;;6277859;22;20020;-89
2023/08/01 05:02:09;;;;;;;1.40;0.50;;;15.40;99.90;;;;;;6250109;22;20106;-91
2023/08/01 05:04:35;;;;;;;1.42;0.40;;;15.40;99.90;;;;;;6250370;22;20087;-88
2023/08/01 05:07:01;;;;;;;0.60;0.30;;;15.40;99.90;;;;;;6224251;22;20020;-89
2023/08/01 05:09:27;;;;;;;1.27;0.55;;;15.40;99.90;;;;;;6277070;22;20050;-91
2023/08/01 05:11:52;;;;;;;2.28;0.50;;;15.40;99.90;;;;;;6250721;22;20019;-89
2023/08/01 05:14:18;;;;;;;2.80;0.40;;;15.50;99.90;;;;;;6250717;22;20019;-90
2023/08/01 05:16:44;;;;;;;4.85;0.50;;;15.50;99.90;;;;;;6277624;22;20377;-90
2023/08/01 05:19:10;;;;;;;6.55;0.70;;;15.60;99.90;;;;;;6225255;22;20019;-89
2023/08/01 05:21:36;;;;;;;1.88;0.60;;;15.70;99.90;;;;;;6249959;22;20030;-90
2023/08/01 05:24:01;;;;;;;1.08;0.43;;;15.80;99.90;;;;;;6224427;22;20122;-89
2023/08/01 05:26:27;;;;;;;4.78;0.82;;;16.00;99.90;;;;;;6249684;22;20023;-90
2023/08/01 05:28:53;;;;;;;0.98;0.45;;;16.00;99.90;;;;;;6224401;22;20019;-89
2023/08/01 05:31:19;;;;;;;2.65;0.55;;;16.20;99.90;;;;;;6250213;22;20019;-90
2023/08/01 05:33:44;;;;;;;1.48;0.50;;;16.20;99.90;;;;;;6249765;22;20098;-88
2023/08/01 05:36:11;;;;;;;2.60;0.65;;;16.20;99.90;;;;;;6249088;22;20016;-89
2023/08/01 05:38:37;;;;;;;3.88;0.70;;;16.20;99.90;;;;;;6276983;22;20074;-90
2023/08/01 05:41:02;;;;;;;1.42;0.60;;;16.20;99.90;;;;;;6224535;22;20012;-89
2023/08/01 05:43:28;;;;;;;2.15;0.55;;;16.10;99.90;;;;;;6224501;22;20073;-89
2023/08/01 05:45:54;;;;;;;4.72;0.60;;;16.10;99.90;;;;;;6249837;22;20019;-85
2023/08/01 05:48:20;;;;;;;2.20;0.50;;;16.00;99.90;;;;;;6278587;22;20062;-89
2023/08/01 05:50:46;;;;;;;4.25;0.47;;;16.00;99.90;;;;;;6278688;22;20018;-88
2023/08/01 05:53:12;;;;;;;2.38;0.60;;;15.90;99.90;;;;;;6276428;22;20055;-87
2023/08/01 05:55:40;;;;;;;3.40;0.60;;;16.00;99.90;;;;;;6223762;22;20396;-91
2023/08/01 05:58:06;;;;;;;3.05;0.50;;;15.90;99.90;;;;;;6224419;22;20065;-88
2023/08/01 06:00:34;;;;;;;6.00;0.50;;;15.90;99.90;;;;;;6248828;22;20335;-88
2023/08/01 06:03:01;;;;;;;1.98;0.50;;;15.90;99.90;;;;;;6248694;22;20077;-88
2023/08/01 06:05:26;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;6276206;22;20066;-88
2023/08/01 06:07:52;;;;;;;1.25;0.50;;;15.90;99.90;;;;;;6248472;22;20027;-88
2023/08/01 06:10:18;;;;;;;2.70;0.82;;;15.90;99.90;;;;;;6223750;22;20022;-87
2023/08/01 06:12:44;;;;;;;1.50;0.47;;;15.90;99.90;;;;;;6249508;22;20047;-87
2023/08/01 06:15:10;;;;;;;0.82;0.30;;;15.90;99.90;;;;;;6248689;22;20020;-87
2023/08/01 06:17:35;;;;;;;2.60;0.43;;;15.90;99.90;;;;;;6249118;22;20019;-88
2023/08/01 06:20:04;;;;;;;0.65;0.40;;;15.90;99.90;;;;;;6276194;22;20054;-87
2023/08/01 06:22:30;;;;;;;3.15;0.40;;;15.90;99.90;;;;;;6276023;22;20450;-84
2023/08/01 06:24:56;;;;;;;2.88;0.47;;;15.90;99.90;;;;;;6276111;22;20389;-87
2023/08/01 06:27:22;;;;;;;1.05;0.40;;;15.90;99.90;;;;;;6223088;22;20034;-86
2023/08/01 06:29:47;;;;;;;3.80;0.82;;;15.80;99.90;;;;;;6249166;22;20026;-86
2023/08/01 06:32:13;;;;;;;0.98;0.40;;;15.70;99.90;;;;;;6249287;22;20016;-88
2023/08/01 06:34:39;;;;;;;1.55;0.30;;;15.80;99.90;;;;;;6248364;22;20043;-87
2023/08/01 06:37:05;;;;;;;1.48;0.50;;;15.80;99.90;;;;;;6249045;22;20091;-86
2023/08/01 06:39:30;;;;;;;1.95;0.50;;;15.80;99.90;;;;;;6223878;22;20090;-86
2023/08/01 06:41:56;;;;;;;1.58;0.82;;;15.90;99.90;;;;;;6276484;22;20341;-87
2023/08/01 06:44:22;;;;;;;2.38;0.50;;;15.90;99.90;;;;;;6248882;22;20019;-88
2023/08/01 06:46:47;;;;;;;1.45;0.50;;;16.00;99.90;;;;;;6248901;22;20016;-89
2023/08/01 06:49:13;;;;;;;1.00;0.40;;;16.10;99.90;;;;;;6276540;22;20039;-88
2023/08/01 06:51:39;;;;;;;0.50;0.38;;;16.10;99.90;;;;;;6276328;22;20011;-89
2023/08/01 06:54:04;;;;;;;2.00;0.40;;;16.10;99.90;;;;;;6248892;22;20039;-88
2023/08/01 06:56:30;;;;;;;0.75;0.30;;;16.10;99.90;;;;;;6249170;22;20019;-90
2023/08/01 06:58:56;;;;;;;2.95;0.45;;;16.20;99.90;;;;;;6249300;22;20312;-91
2023/08/01 07:01:22;;;;;;;1.70;0.35;;;16.30;99.90;;;;;;6249252;22;20024;-88
2023/08/01 07:03:50;;;;;;;0.77;0.50;;;16.30;99.90;;;;;;6248954;22;20069;-90
2023/08/01 07:06:16;;;;;;;1.30;0.40;;;16.40;99.90;;;;;;6275786;22;20023;-86
2023/08/01 07:08:42;;;;;;;0.98;0.40;;;16.50;99.90;;;;;;6249131;22;20023;-88
2023/08/01 07:11:08;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;6275719;22;20086;-88
2023/08/01 07:13:33;;;;;;;1.55;0.30;;;16.70;99.90;;;;;;6248781;22;20137;-85
2023/08/01 07:15:59;;;;;;;2.47;0.45;;;16.70;99.90;;;;;;6223783;22;20011;-87
2023/08/01 07:18:25;;;;;;;2.70;0.40;;;16.70;99.90;;;;;;6275740;22;20019;-89
2023/08/01 07:21:04;;;;;;;0.80;0.43;;;16.80;99.90;;;;;;6223134;22;20023;-90
2023/08/01 07:23:31;;;;;;;1.83;0.40;;;16.90;99.90;;;;;;6223441;22;20081;-85
2023/08/01 07:25:56;;;;;;;0.88;0.30;;;16.90;99.90;;;;;;6248421;22;20051;-87
2023/08/01 07:28:22;;;;;;;1.27;0.30;;;16.90;99.90;;;;;;6248818;22;20346;-86
2023/08/01 07:30:48;;;;;;;0.73;0.38;;;16.90;99.90;;;;;;6248862;22;20076;-88
2023/08/01 07:33:13;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;6248821;22;20097;-87
2023/08/01 07:35:39;;;;;;;1.65;0.40;;;17.10;99.90;;;;;;6247940;22;20015;-87
2023/08/01 07:38:05;;;;;;;0.65;0.30;;;17.10;99.90;;;;;;6275314;22;20086;-85
2023/08/01 07:40:30;;;;;;;3.67;0.40;;;17.20;99.90;;;;;;6248575;22;20015;-85
2023/08/01 07:42:56;;;;;;;1.08;0.30;;;17.20;99.90;;;;;;6223452;22;20022;-87
2023/08/01 07:45:22;;;;;;;4.55;0.30;;;17.20;99.90;;;;;;6249330;22;20461;-86
2023/08/01 07:47:47;;;;;;;1.52;0.25;;;17.10;99.90;;;;;;6275890;22;20221;-86
2023/08/01 07:50:13;;;;;;;3.28;0.47;;;17.10;99.90;;;;;;6248767;22;20114;-87
2023/08/01 07:52:39;;;;;;;1.45;0.30;;;17.10;99.90;;;;;;6277870;22;20153;-87
2023/08/01 07:55:05;;;;;;;1.65;0.45;;;17.00;99.90;;;;;;6250130;22;20069;-88
2023/08/01 07:57:31;;;;;;;0.98;0.30;;;17.00;99.90;;;;;;6277666;22;20019;-87
2023/08/01 07:59:56;;;;;;;5.47;1.40;;;16.90;99.90;;;;;;6250639;22;20095;-87
2023/08/01 08:02:22;;;;;;;1.85;0.60;;;16.90;99.90;;;;;;6250359;22;20077;-88
2023/08/01 08:04:48;;;;;;;3.85;0.50;;;17.00;99.90;;;;;;6249823;22;20015;-86
2023/08/01 08:07:14;;;;;;;3.20;0.60;;;17.00;99.90;;;;;;6250699;22;20065;-87
2023/08/01 08:09:39;;;;;;;2.17;0.60;;;17.00;99.90;;;;;;6250045;22;20020;-86
2023/08/01 08:12:05;;;;;;;3.85;0.68;;;17.10;99.90;;;;;;6277699;22;20039;-87
2023/08/01 08:14:31;;;;;;;2.88;0.30;;;17.20;99.90;;;;;;6277514;22;20019;-86
2023/08/01 08:16:57;;;;;;;1.98;0.20;;;17.40;99.90;;;;;;6277106;22;20043;-87
2023/08/01 08:19:25;;;;;;;1.15;0.20;;;17.60;99.90;;;;;;6224969;22;20020;-86
2023/08/01 08:21:50;;;;;;;0.73;0.30;;;17.80;99.90;;;;;;6250252;22;20058;-85
2023/08/01 08:24:16;;;;;;;2.92;0.32;;;17.80;99.90;;;;;;6224524;22;20015;-85
2023/08/01 08:26:42;;;;;;;0.68;0.20;;;17.90;99.90;;;;;;6250328;22;20016;-85
2023/08/01 08:29:07;;;;;;;1.55;0.20;;;17.90;99.90;;;;;;6249806;22;20082;-87
2023/08/01 08:31:33;;;;;;;1.95;0.40;;;18.00;99.90;;;;;;6277320;22;20023;-85
2023/08/01 08:33:59;;;;;;;2.20;0.30;;;18.00;99.90;;;;;;6276938;22;20019;-87
2023/08/01 08:36:25;;;;;;;4.15;0.30;;;18.00;99.90;;;;;;6276894;22;20012;-87
2023/08/01 08:38:50;;;;;;;1.27;0.32;;;17.90;99.90;;;;;;6249908;22;20145;-85
2023/08/01 08:41:22;;;;;;;0.68;0.30;;;17.70;99.90;;;;;;6249974;22;20019;-86
2023/08/01 08:43:49;;;;;;;2.00;0.20;;;17.60;99.90;;;;;;6250487;22;20061;-86
2023/08/01 08:46:20;;;;;;;2.35;0.30;;;17.40;99.90;;;;;;6249879;22;20026;-85
2023/08/01 08:48:46;;;;;;;1.30;0.20;;;17.30;99.90;;;;;;6276434;22;20042;-86
2023/08/01 08:51:13;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;6250074;22;20011;-88
2023/08/01 08:53:40;;;;;;;1.38;0.20;;;17.00;99.90;;;;;;6224981;22;20099;-86
2023/08/01 08:56:09;;;;;;;0.43;0.40;;;17.00;99.90;;;;;;6225329;22;20019;-89
2023/08/01 08:58:37;;;;;;;0.63;0.20;;;17.00;99.90;;;;;;6278024;22;20334;-88
2023/08/01 09:01:05;;;;;;;0.55;0.22;;;16.90;99.90;;;;;;6249387;22;20094;-87
2023/08/01 09:04:11;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;6251258;22;20469;-91
2023/08/01 09:06:49;;;;;;;0.75;0.30;;;17.30;99.90;;;;;;6249599;22;20026;-86
2023/08/01 09:09:15;;;;;;;1.23;0.22;;;17.50;99.90;;;;;;6250045;22;20065;-88
2023/08/01 09:11:45;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;6225356;22;20015;-84
2023/08/01 09:14:10;;;;;;;2.38;0.30;;;17.90;99.90;;;;;;6224190;22;20027;-84
2023/08/01 09:16:36;;;;;;;0.85;0.70;;;18.00;99.90;;;;;;6277067;22;20016;-83
2023/08/01 09:19:02;;;;;;;1.60;0.28;;;17.90;99.90;;;;;;6277020;22;20011;-84
2023/08/01 09:21:35;;;;;;;2.70;0.63;;;17.80;99.90;;;;;;6249558;22;20024;-83
2023/08/01 09:24:20;;;;;;;1.88;0.30;;;17.70;99.90;;;;;;6249509;22;20015;-85
2023/08/01 09:26:48;;;;;;;1.13;0.30;;;17.50;99.90;;;;;;6276291;22;20019;-85
2023/08/01 09:29:16;;;;;;;2.10;0.30;;;17.50;99.90;;;;;;6276779;22;20026;-82
2023/08/01 09:31:43;;;;;;;1.90;0.25;;;17.40;99.90;;;;;;6277063;22;20018;-82
2023/08/01 09:34:23;;;;;;;0.57;0.20;;;17.40;99.90;;;;;;6276526;22;20019;-83
2023/08/01 09:36:49;;;;;;;1.00;0.20;;;17.30;99.90;;;;;;6276772;22;20019;-81
2023/08/01 09:39:20;;;;;;;1.80;0.20;;;17.20;99.90;;;;;;6249767;22;20020;-84
2023/08/01 09:41:54;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;6249469;22;20019;-84
2023/08/01 09:44:20;;;;;;;1.13;0.20;;;17.10;99.90;;;;;;6249508;22;20015;-84
2023/08/01 09:47:03;;;;;;;0.50;0.20;;;17.00;99.90;;;;;;6277012;22;20030;-83
2023/08/01 09:49:30;;;;;;;0.57;0.28;;;17.00;99.90;;;;;;6276987;22;20098;-82
2023/08/01 09:51:57;;;;;;;1.45;0.10;;;17.20;99.90;;;;;;6276680;22;20008;-82
2023/08/01 09:54:23;;;;;;;2.53;0.20;;;17.60;99.90;;;;;;6276811;22;20015;-84
2023/08/01 09:56:51;;;;;;;0.73;0.15;;;18.00;99.90;;;;;;6276350;22;20019;-87
2023/08/01 09:59:19;;;;;;;1.27;0.30;;;18.20;99.90;;;;;;6224386;22;20450;-85
2023/08/01 10:01:50;;;;;;;1.05;0.50;;;18.20;99.90;;;;;;6276686;22;20019;-83
2023/08/01 10:04:23;;;;;;;1.67;0.10;;;18.20;99.90;;;;;;6249644;22;20069;-82
2023/08/01 10:07:04;;;;;;;2.95;0.40;;;18.40;99.90;;;;;;6276482;22;20019;-88
2023/08/01 10:09:31;;;;;;;4.30;0.40;;;18.70;99.90;;;;;;6276494;22;20016;-84
2023/08/01 10:11:57;;;;;;;2.10;0.40;;;18.80;99.90;;;;;;6248995;22;20027;-82
2023/08/01 10:14:23;;;;;;;1.45;0.20;;;18.70;99.90;;;;;;6249445;22;20346;-82
2023/08/01 10:16:51;;;;;;;2.75;0.57;;;18.50;99.90;;;;;;6274989;22;20026;-82
2023/08/01 10:19:17;;;;;;;2.50;0.57;;;18.30;99.90;;;;;;6276483;22;20023;-83
2023/08/01 10:21:48;;;;;;;1.27;0.22;;;18.20;99.90;;;;;;6248840;22;20034;-88
2023/08/01 10:24:15;;;;;;;3.03;0.52;;;18.20;99.90;;;;;;6249617;22;20020;-87
2023/08/01 10:26:44;;;;;;;4.18;0.45;;;18.30;99.90;;;;;;6223965;22;20016;-87
2023/08/01 10:29:09;;;;;;;1.95;0.20;;;18.50;99.90;;;;;;6249659;22;20074;-86
2023/08/01 10:31:35;;;;;;;5.85;0.60;;;18.70;99.90;;;;;;6276479;22;20016;-89
2023/08/01 10:34:06;;;;;;;1.67;0.50;;;18.60;99.90;;;;;;6248819;22;20019;-85
2023/08/01 10:36:33;;;;;;;2.53;0.40;;;18.50;99.90;;;;;;6223407;22;20461;-87
2023/08/01 10:39:00;;;;;;;0.77;0.45;;;18.50;99.90;;;;;;6249102;22;20024;-85
2023/08/01 10:41:34;;;;;;;2.20;0.32;;;18.40;99.90;;;;;;6249154;22;20451;-89
2023/08/01 10:44:13;;;;;;;3.38;0.50;;;18.50;99.90;;;;;;6249590;22;20019;-90
2023/08/01 10:46:51;;;;;;;3.47;0.40;;;18.50;99.90;;;;;;6250116;22;20439;-91
2023/08/01 10:49:18;;;;;;;2.17;0.30;;;18.60;99.90;;;;;;6224350;22;20023;-88
2023/08/01 10:51:47;;;;;;;4.78;1.30;;;18.60;99.90;;;;;;6249720;22;20473;-87
2023/08/01 10:54:23;;;;;;;3.53;0.68;;;18.60;99.90;;;;;;6225726;22;20323;-89
2023/08/01 10:56:58;;;;;;;0.90;0.35;;;19.10;99.90;;;;;;6257807;22;20015;-89
2023/08/01 10:59:24;;;;;;;6.07;0.60;;;19.00;99.90;;;;;;6256858;22;20081;-88
2023/08/01 11:01:52;;;;;;;3.33;0.85;;;18.90;99.90;;;;;;6258944;22;20074;-89
2023/08/01 11:04:21;;;;;;;1.08;0.40;;;18.80;99.90;;;;;;6260307;22;20469;-90
2023/08/01 11:06:57;;;;;;;4.32;0.40;;;18.60;99.90;;;;;;6261363;22;20015;-88
2023/08/01 11:09:27;;;;;;;4.95;0.47;;;18.60;99.90;;;;;;6287974;22;20027;-88
2023/08/01 11:11:57;;;;;;;3.55;0.40;;;18.60;99.90;;;;;;6259377;22;20027;-89
2023/08/01 11:14:28;;;;;;;2.35;0.40;;;18.50;99.90;;;;;;6287654;22;20078;-87
2023/08/01 11:16:57;;;;;;;2.78;0.40;;;18.50;99.90;;;;;;6266880;22;20024;-88
2023/08/01 11:19:28;;;;;;;3.40;0.43;;;18.60;99.90;;;;;;6298322;22;20071;-87
2023/08/01 11:21:59;;;;;;;6.65;0.50;;;18.80;99.90;;;;;;6245415;22;20023;-85
2023/08/01 11:24:26;;;;;;;4.15;0.40;;;19.00;99.90;;;;;;6271728;22;20020;-86
2023/08/01 11:26:54;;;;;;;0.85;0.35;;;18.90;99.90;;;;;;6248294;22;20063;-86
2023/08/01 11:29:20;;;;;;;3.78;0.35;;;18.90;99.90;;;;;;6270948;22;20038;-86
2023/08/01 11:31:57;;;;;;;1.75;0.35;;;18.90;99.90;;;;;;6258507;22;20467;-84
2023/08/01 11:34:23;;;;;;;2.85;0.40;;;19.20;99.90;;;;;;6268367;22;20003;-83
2023/08/01 11:36:50;;;;;;;1.38;0.35;;;19.60;99.90;;;;;;6284287;22;20070;-85
2023/08/01 11:39:16;;;;;;;2.17;0.45;;;19.60;99.90;;;;;;6271514;22;20019;-85
2023/08/01 11:41:43;;;;;;;1.98;0.55;;;19.70;99.90;;;;;;6267011;22;20015;-86
2023/08/01 11:44:10;;;;;;;7.95;1.15;;;19.90;99.90;;;;;;6252458;22;20346;-85
2023/08/01 11:46:38;;;;;;;2.60;0.30;;;20.10;99.90;;;;;;6251551;22;20098;-86
2023/08/01 11:49:07;;;;;;;3.25;0.50;;;20.10;99.90;;;;;;6251400;22;20457;-84
2023/08/01 11:51:41;;;;;;;2.28;0.30;;;20.20;99.90;;;;;;6280757;22;20019;-86
2023/08/01 11:54:08;;;;;;;4.78;0.43;;;20.30;99.90;;;;;;6226051;22;20097;-84
2023/08/01 11:56:34;;;;;;;2.03;0.30;;;20.30;99.90;;;;;;6278983;22;20073;-83
2023/08/01 11:59:07;;;;;;;1.83;0.20;;;20.40;99.90;;;;;;6251585;22;20023;-86
2023/08/01 12:01:38;;;;;;;2.10;0.35;;;20.50;99.90;;;;;;6278031;22;20046;-82
2023/08/01 12:04:04;;;;;;;0.70;0.30;;;20.40;99.90;;;;;;6250231;22;20030;-83
2023/08/01 12:06:32;;;;;;;1.13;0.30;;;20.30;99.90;;;;;;6277869;22;20011;-83
2023/08/01 12:09:11;;;;;;;3.33;0.30;;;20.30;99.90;;;;;;6251000;22;20093;-84
2023/08/01 12:11:37;;;;;;;0.80;0.20;;;20.30;99.90;;;;;;6250554;22;20027;-82
2023/08/01 12:14:15;;;;;;;3.60;0.30;;;20.30;99.90;;;;;;6250252;22;20028;-85
2023/08/01 12:16:45;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;6277205;22;20047;-85
2023/08/01 12:19:17;;;;;;;2.92;0.30;;;20.70;99.90;;;;;;6249786;22;20019;-83
2023/08/01 12:21:44;;;;;;;1.23;0.22;;;21.00;99.90;;;;;;6277162;22;20019;-84
2023/08/01 12:24:10;;;;;;;1.33;0.20;;;21.10;99.90;;;;;;6249850;22;20020;-82
2023/08/01 12:26:35;;;;;;;1.77;0.30;;;21.10;99.90;;;;;;6249699;22;20054;-85
2023/08/01 12:29:01;;;;;;;1.52;0.20;;;21.00;99.90;;;;;;6275458;22;20028;-82
2023/08/01 12:31:28;;;;;;;0.95;0.30;;;20.90;99.90;;;;;;6277635;22;20008;-82
2023/08/01 12:33:53;;;;;;;0.82;0.35;;;20.80;99.90;;;;;;6277085;22;20616;-82
2023/08/01 12:36:19;;;;;;;1.00;0.20;;;20.80;99.90;;;;;;6249810;22;20050;-79
2023/08/01 12:38:45;;;;;;;1.48;0.35;;;20.70;99.90;;;;;;6249933;22;20500;-84
2023/08/01 12:41:11;;;;;;;1.33;0.30;;;20.80;99.90;;;;;;6277252;22;20004;-84
2023/08/01 12:43:37;;;;;;;1.83;0.25;;;20.90;99.90;;;;;;6277377;22;20035;-83
2023/08/01 12:46:02;;;;;;;3.95;0.30;;;21.20;99.90;;;;;;6277529;22;20329;-85
2023/08/01 12:48:29;;;;;;;2.50;0.40;;;21.60;99.90;;;;;;6277048;22;20047;-84
2023/08/01 12:50:55;;;;;;;3.17;0.50;;;21.70;99.90;;;;;;6277142;22;20022;-84
2023/08/01 12:53:22;;;;;;;3.65;0.40;;;21.50;99.90;;;;;;6277040;22;20012;-83
2023/08/01 12:55:49;;;;;;;2.60;0.30;;;21.20;99.90;;;;;;6277443;22;20020;-83
2023/08/01 12:58:15;;;;;;;3.00;0.43;;;21.10;99.90;;;;;;6249822;22;20055;-83
2023/08/01 13:00:42;;;;;;;1.83;0.35;;;20.90;99.90;;;;;;6249857;22;20020;-83