Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:02;;;;;;;4.60;2.80;;;;;;;32.77;17.29;100897.88;5062777;28;20047;-75
2022/07/20 00:04:30;;;;;;;5.38;2.67;;;;;;;32.72;17.21;100899.72;5050300;28;20094;-76
2022/07/20 00:06:58;;;;;;;3.80;2.80;;;;;;;32.69;17.43;100901.09;5069851;28;20544;-75
2022/07/20 00:12:13;;;;;;;4.15;2.70;;;;;;;32.61;17.34;100898.63;5088059;28;20416;-76
2022/07/20 00:14:41;;;;;;;4.53;2.65;;;;;;;32.59;17.52;100894.34;5061121;28;20037;-76
2022/07/20 00:17:09;;;;;;;3.72;2.58;;;;;;;32.58;17.61;100892.63;5055383;28;20124;-76
2022/07/20 00:19:37;;;;;;;3.72;2.60;;;;;;;32.55;17.85;100896.78;5049354;28;20549;-76
2022/07/20 00:22:05;;;;;;;5.97;2.75;;;;;;;32.53;17.66;100889.72;5069483;28;20048;-76
2022/07/20 00:24:34;;;;;;;5.15;2.90;;;;;;;32.54;17.50;100891.38;5067635;28;20497;-75
2022/07/20 00:27:02;;;;;;;3.60;2.50;;;;;;;32.48;17.52;100890.44;5069744;28;20049;-76
2022/07/20 00:29:30;;;;;;;4.55;3.53;;;;;;;32.45;17.72;100891.75;5065274;28;20131;-76
2022/07/20 00:31:58;;;;;;;3.97;2.78;;;;;;;32.43;17.78;100893.13;5077214;28;20119;-76
2022/07/20 00:34:26;;;;;;;4.38;2.80;;;;;;;32.41;17.58;100884.94;5062332;28;20047;-76
2022/07/20 00:36:54;;;;;;;5.28;2.80;;;;;;;32.39;17.77;100877.84;5068742;28;20119;-76
2022/07/20 00:39:22;;;;;;;4.03;2.95;;;;;;;32.36;17.85;100887.63;5070201;28;20041;-76
2022/07/20 00:41:51;;;;;;;3.83;2.70;;;;;;;32.35;17.99;100883.13;5068728;28;20036;-76
2022/07/20 00:44:26;;;;;;;5.78;2.92;;;;;;;32.30;17.85;100877.34;5068179;28;20373;-76
2022/07/20 00:46:55;;;;;;;4.57;3.08;;;;;;;32.29;17.85;100877.59;5068764;28;20135;-76
2022/07/20 00:49:23;;;;;;;5.30;2.83;;;;;;;32.24;17.91;100885.91;5067783;28;20120;-76
2022/07/20 00:51:51;;;;;;;3.60;2.80;;;;;;;32.22;18.02;100885.28;5066650;28;20052;-76
2022/07/20 00:54:20;;;;;;;5.68;2.80;;;;;;;32.18;18.03;100875.66;5067168;28;20094;-76
2022/07/20 00:56:48;;;;;;;4.03;2.70;;;;;;;32.14;18.08;100866.81;5068577;28;20460;-76
2022/07/20 00:59:17;;;;;;;4.13;2.67;;;;;;;32.13;18.15;100867.91;5071133;28;20047;-76
2022/07/20 01:01:45;;;;;;;3.70;2.80;;;;;;;32.07;18.10;100861.31;5065694;28;20042;-76
2022/07/20 01:04:14;;;;;;;4.88;3.10;;;;;;;32.05;18.15;100862.66;5054399;28;20075;-76
2022/07/20 01:06:42;;;;;;;4.68;2.70;;;;;;;32.01;18.02;100855.84;5068678;28;20037;-76
2022/07/20 01:09:10;;;;;;;4.60;2.83;;;;;;;31.97;18.33;100858.25;5055887;28;20056;-76
2022/07/20 01:11:37;;;;;;;4.13;2.83;;;;;;;31.94;18.21;100857.91;5087012;28;20138;-76
2022/07/20 01:14:08;;;;;;;5.00;2.97;;;;;;;31.93;18.39;100862.66;5067061;28;20588;-76
2022/07/20 01:16:38;;;;;;;5.03;2.80;;;;;;;31.91;18.48;100864.00;5049472;28;20135;-76
2022/07/20 01:19:07;;;;;;;4.35;2.85;;;;;;;31.85;18.35;100860.22;5067598;28;20037;-76
2022/07/20 01:21:40;;;;;;;3.67;2.72;;;;;;;31.86;18.62;100861.06;5067714;28;20115;-75
2022/07/20 01:24:10;;;;;;;5.05;3.05;;;;;;;31.81;18.49;100858.13;5067540;28;20497;-76
2022/07/20 01:26:38;;;;;;;4.00;2.80;;;;;;;31.79;18.63;100854.72;5049789;28;20508;-76
2022/07/20 01:29:06;;;;;;;5.72;3.20;;;;;;;31.77;18.56;100860.56;5051430;28;20059;-76
2022/07/20 01:31:34;;;;;;;4.28;2.80;;;;;;;31.75;18.58;100865.56;5069217;28;20044;-76
2022/07/20 01:34:02;;;;;;;5.97;2.97;;;;;;;31.73;18.28;100860.19;5060232;28;20377;-76
2022/07/20 01:36:30;;;;;;;4.47;3.10;;;;;;;31.73;18.48;100854.56;5069360;28;20041;-76
2022/07/20 01:39:00;;;;;;;3.83;2.80;;;;;;;31.73;18.43;100857.38;5067351;28;20045;-76
2022/07/20 01:41:28;;;;;;;4.55;2.85;;;;;;;31.70;18.66;100859.84;5057419;28;20044;-77
2022/07/20 01:43:55;;;;;;;4.47;2.90;;;;;;;31.69;18.71;100852.50;5066221;28;20467;-76
2022/07/20 01:46:23;;;;;;;4.32;2.88;;;;;;;31.68;18.63;100856.41;5059294;28;20056;-75
2022/07/20 01:48:51;;;;;;;4.95;2.88;;;;;;;31.66;18.58;100858.59;5059981;28;20086;-75
2022/07/20 01:51:20;;;;;;;4.25;2.78;;;;;;;31.65;18.79;100851.25;5053918;28;20045;-75
2022/07/20 01:53:48;;;;;;;5.03;2.80;;;;;;;31.64;18.72;100856.00;5067015;28;20063;-75
2022/07/20 01:56:18;;;;;;;4.03;2.70;;;;;;;31.62;18.90;100855.41;5049706;28;20452;-75
2022/07/20 01:58:46;;;;;;;4.13;2.53;;;;;;;31.59;18.74;100852.19;5058460;28;20037;-75
2022/07/20 02:01:15;;;;;;;5.80;2.83;;;;;;;31.57;18.70;100860.84;5066676;28;20497;-75
2022/07/20 02:03:44;;;;;;;4.07;2.85;;;;;;;31.55;18.79;100859.38;5067106;28;20048;-74
2022/07/20 02:06:12;;;;;;;5.75;2.72;;;;;;;31.52;18.82;100857.06;5055026;28;20045;-75
2022/07/20 02:08:40;;;;;;;3.78;2.60;;;;;;;31.50;18.87;100862.91;5067020;28;20123;-75
2022/07/20 02:11:08;;;;;;;3.90;3.00;;;;;;;31.49;18.74;100865.94;5075675;28;20134;-76
2022/07/20 02:13:37;;;;;;;3.70;2.80;;;;;;;31.48;18.74;100859.47;5067230;28;20044;-76
2022/07/20 02:16:18;;;;;;;4.65;3.05;;;;;;;31.44;18.79;100857.41;5067545;28;20135;-75
2022/07/20 02:18:48;;;;;;;4.00;2.85;;;;;;;31.42;19.20;100856.78;5049474;28;20097;-75
2022/07/20 02:21:17;;;;;;;3.72;2.95;;;;;;;31.38;19.01;100864.81;5067174;28;20037;-75
2022/07/20 02:23:45;;;;;;;3.70;2.90;;;;;;;31.37;19.14;100869.59;5069581;28;20041;-75
2022/07/20 02:26:13;;;;;;;4.68;3.13;;;;;;;31.35;19.11;100868.97;5052004;28;20062;-75
2022/07/20 02:28:42;;;;;;;5.65;3.30;;;;;;;31.35;19.04;100866.16;5070522;28;20493;-76
2022/07/20 02:31:10;;;;;;;4.30;2.90;;;;;;;31.32;19.18;100862.97;5070830;28;20094;-75
2022/07/20 02:33:38;;;;;;;5.38;3.10;;;;;;;31.30;19.06;100860.41;5069135;28;20136;-75
2022/07/20 02:36:07;;;;;;;4.80;2.97;;;;;;;31.29;19.40;100863.47;5082990;28;20123;-75
2022/07/20 02:38:35;;;;;;;5.00;2.97;;;;;;;31.26;19.26;100858.31;5062366;28;20127;-76
2022/07/20 02:41:03;;;;;;;6.22;3.13;;;;;;;31.24;19.19;100854.88;5073176;28;20045;-75
2022/07/20 02:43:31;;;;;;;4.63;2.80;;;;;;;31.22;19.15;100857.94;5069897;28;20056;-75
2022/07/20 02:46:01;;;;;;;4.55;2.90;;;;;;;31.22;19.68;100852.31;5049469;28;20049;-76
2022/07/20 02:48:29;;;;;;;3.92;2.60;;;;;;;31.15;19.43;100859.97;5066996;28;20493;-75
2022/07/20 02:50:56;;;;;;;4.30;2.80;;;;;;;31.14;19.39;100851.78;5070555;28;20528;-75
2022/07/20 02:53:24;;;;;;;4.55;2.72;;;;;;;31.10;19.58;100845.81;5063044;28;20032;-75
2022/07/20 02:55:52;;;;;;;4.90;2.92;;;;;;;31.07;19.29;100843.47;5072530;28;20047;-74
2022/07/20 02:58:20;;;;;;;5.93;3.20;;;;;;;31.04;19.48;100843.94;5068853;28;20076;-75
2022/07/20 03:00:48;;;;;;;4.55;2.75;;;;;;;31.00;19.56;100832.31;5081300;28;20046;-76
2022/07/20 03:03:17;;;;;;;5.40;3.20;;;;;;;31.00;19.51;100832.31;5077657;28;20041;-74
2022/07/20 03:05:45;;;;;;;5.30;2.80;;;;;;;30.95;19.73;100828.53;5069575;28;20413;-75
2022/07/20 03:08:13;;;;;;;5.05;3.22;;;;;;;30.92;19.67;100826.19;5053639;28;20059;-76
2022/07/20 03:10:41;;;;;;;3.95;2.83;;;;;;;30.89;19.70;100830.31;5071400;28;20068;-75
2022/07/20 03:13:09;;;;;;;8.85;3.22;;;;;;;30.87;19.75;100834.47;5072284;28;20401;-75
2022/07/20 03:15:38;;;;;;;5.25;3.25;;;;;;;30.83;19.77;100834.06;5038609;28;20049;-75
2022/07/20 03:18:06;;;;;;;5.45;3.10;;;;;;;30.81;19.69;100855.00;5070351;28;20045;-75
2022/07/20 03:20:36;;;;;;;4.65;2.65;;;;;;;30.82;19.94;100867.94;5061002;28;20147;-75
2022/07/20 03:23:04;;;;;;;4.90;3.10;;;;;;;30.78;20.16;100886.34;5063964;28;20511;-74
2022/07/20 03:25:32;;;;;;;4.68;2.70;;;;;;;30.78;20.20;100878.78;5050445;28;20360;-76
2022/07/20 03:28:01;;;;;;;5.40;2.83;;;;;;;30.75;20.21;100900.81;5049615;28;20063;-75
2022/07/20 03:30:30;;;;;;;3.67;2.72;;;;;;;30.76;20.25;100911.78;5029286;28;20060;-71
2022/07/20 03:32:58;;;;;;;3.70;2.88;;;;;;;30.74;20.33;100913.09;5049539;28;20041;-70
2022/07/20 03:35:26;;;;;;;4.07;2.67;;;;;;;30.72;20.39;100918.13;5047733;28;20148;-71
2022/07/20 03:37:56;;;;;;;4.38;2.70;;;;;;;30.73;20.23;100920.66;5049057;28;20128;-70
2022/07/20 03:40:24;;;;;;;5.40;3.08;;;;;;;30.71;20.16;100925.66;5048971;28;20045;-70
2022/07/20 03:42:52;;;;;;;5.75;2.90;;;;;;;30.71;20.23;100941.63;5049632;28;20556;-70
2022/07/20 03:45:20;;;;;;;4.10;2.90;;;;;;;30.70;20.40;100935.16;5047875;28;20044;-70
2022/07/20 03:47:54;;;;;;;4.82;2.83;;;;;;;30.70;20.37;100934.31;5031773;28;20043;-70
2022/07/20 03:50:22;;;;;;;4.28;2.92;;;;;;;30.70;20.31;100943.56;5049289;28;20524;-70
2022/07/20 03:52:50;;;;;;;4.93;3.03;;;;;;;30.70;20.53;100931.50;5049054;28;20041;-70
2022/07/20 03:55:20;;;;;;;4.82;2.88;;;;;;;30.74;20.42;100927.13;5040997;28;20298;-70
2022/07/20 03:57:48;;;;;;;5.60;3.05;;;;;;;30.71;20.46;100936.88;5047475;28;20048;-70
2022/07/20 04:00:16;;;;;;;5.53;2.83;;;;;;;30.72;20.49;100943.34;5042134;28;20070;-70
2022/07/20 04:02:44;;;;;;;6.18;3.25;;;;;;;30.71;20.78;100950.91;5048698;28;20044;-71
2022/07/20 04:05:12;;;;;;;4.10;3.30;;;;;;;30.72;20.46;100948.94;5048719;28;20059;-70
2022/07/20 04:07:40;;;;;;;4.53;3.28;;;;;;;30.72;20.78;100954.56;5049609;28;20049;-70
2022/07/20 04:10:08;;;;;;;4.85;2.83;;;;;;;30.73;20.37;100961.84;5046959;28;20383;-70
2022/07/20 04:12:38;;;;;;;4.97;2.80;;;;;;;30.74;20.45;100958.81;5048538;28;20044;-70
2022/07/20 04:15:06;;;;;;;5.38;3.38;;;;;;;30.73;20.55;100971.13;5047907;28;20049;-70
2022/07/20 04:17:34;;;;;;;6.25;3.40;;;;;;;30.73;20.61;100973.06;5048135;28;20045;-70
2022/07/20 04:20:04;;;;;;;4.25;3.08;;;;;;;30.72;20.44;100977.81;5045587;28;20128;-72
2022/07/20 04:22:32;;;;;;;6.38;2.88;;;;;;;30.73;20.88;100976.72;5047849;28;20126;-70
2022/07/20 04:25:00;;;;;;;5.60;3.17;;;;;;;30.73;20.64;100975.88;5047858;28;20051;-70
2022/07/20 04:27:29;;;;;;;4.93;3.20;;;;;;;30.73;20.98;100987.94;5049319;28;20048;-70
2022/07/20 04:29:58;;;;;;;4.63;2.95;;;;;;;30.75;20.72;100996.13;5040741;28;20513;-71
2022/07/20 04:32:26;;;;;;;4.13;2.90;;;;;;;30.73;20.84;100999.16;5048275;28;20517;-71
2022/07/20 04:34:54;;;;;;;4.47;2.65;;;;;;;30.75;20.81;100994.19;5047427;28;20047;-70
2022/07/20 04:37:22;;;;;;;6.53;3.03;;;;;;;30.76;20.72;101009.06;5047805;28;20041;-70
2022/07/20 04:39:50;;;;;;;3.88;2.80;;;;;;;30.75;21.05;101011.00;5046453;28;20632;-71
2022/07/20 04:42:18;;;;;;;4.43;2.88;;;;;;;30.76;20.94;101021.13;5048366;28;20080;-71
2022/07/20 04:44:46;;;;;;;6.18;3.30;;;;;;;30.77;21.05;101034.06;5038831;28;20047;-71
2022/07/20 04:47:15;;;;;;;4.43;3.08;;;;;;;30.80;21.03;101043.97;5047714;28;20049;-71
2022/07/20 04:49:43;;;;;;;6.55;3.28;;;;;;;30.79;21.09;101051.53;5047432;28;20045;-70
2022/07/20 04:52:11;;;;;;;4.18;3.13;;;;;;;30.80;21.29;101056.00;5047626;28;20049;-70
2022/07/20 04:54:41;;;;;;;5.60;2.78;;;;;;;30.80;21.20;101058.00;5047054;28;20111;-71
2022/07/20 04:57:09;;;;;;;5.70;3.58;;;;;;;30.82;21.24;101061.41;5063318;28;20265;-70
2022/07/20 04:59:38;;;;;;;4.50;3.30;;;;;;;30.84;21.24;101076.91;5046289;28;20064;-70
2022/07/20 05:02:06;;;;;;;4.90;3.47;;;;;;;30.84;20.95;101090.06;5047255;28;20052;-70
2022/07/20 05:04:36;;;;;;;5.93;3.17;;;;;;;30.86;20.96;101088.75;5046255;28;20453;-71
2022/07/20 05:07:04;;;;;;;6.05;4.05;;;;;;;30.86;21.24;101088.75;5047870;28;20144;-70
2022/07/20 05:09:32;;;;;;;7.60;4.45;;;;;;;30.88;21.34;101091.34;5047564;28;20400;-71
2022/07/20 05:12:00;;;;;;;7.70;4.53;;;;;;;30.92;21.15;101098.19;5048032;28;20489;-71
2022/07/20 05:14:28;;;;;;;5.97;4.03;;;;;;;31.01;21.48;101102.41;5047104;28;20073;-70
2022/07/20 05:16:56;;;;;;;8.95;4.63;;;;;;;31.11;21.60;101097.19;5046472;28;20509;-70
2022/07/20 05:19:24;;;;;;;8.75;5.20;;;;;;;31.27;21.65;101106.94;5047101;28;20079;-71
2022/07/20 05:21:53;;;;;;;7.80;5.55;;;;;;;31.47;21.67;101113.16;5046972;28;20120;-70
2022/07/20 05:24:21;;;;;;;6.38;5.03;;;;;;;31.65;21.54;101116.00;5047247;28;20485;-70
2022/07/20 05:26:49;;;;;;;7.75;5.43;;;;;;;31.88;21.60;101112.47;5046055;28;20126;-70
2022/07/20 05:29:17;;;;;;;8.73;6.22;;;;;;;32.13;21.66;101109.53;5045974;28;20051;-70
2022/07/20 05:31:45;;;;;;;7.25;5.95;;;;;;;32.37;21.62;101114.16;5046318;28;20072;-71
2022/07/20 05:34:13;;;;;;;7.88;6.38;;;;;;;32.63;21.36;101118.50;5047008;28;20040;-71
2022/07/20 05:36:41;;;;;;;8.68;6.82;;;;;;;32.87;21.28;101123.09;5047526;28;20055;-70
2022/07/20 05:39:11;;;;;;;9.07;7.28;;;;;;;33.14;20.99;101123.50;5046406;28;20071;-71
2022/07/20 05:41:40;;;;;;;11.15;7.55;;;;;;;33.35;21.11;101129.66;5047771;28;20045;-71
2022/07/20 05:44:08;;;;;;;9.32;7.57;;;;;;;33.58;20.95;101132.44;5046463;28;20409;-71
2022/07/20 05:46:36;;;;;;;9.45;7.43;;;;;;;33.80;20.89;101132.66;5046701;28;20379;-71
2022/07/20 05:49:04;;;;;;;9.80;7.85;;;;;;;33.99;20.66;101137.88;5046177;28;20074;-71
2022/07/20 05:51:34;;;;;;;11.93;8.27;;;;;;;34.19;20.46;101142.19;5047511;28;20041;-71
2022/07/20 05:54:02;;;;;;;11.52;8.70;;;;;;;34.36;20.49;101134.69;5043343;28;20815;-71
2022/07/20 05:56:32;;;;;;;12.18;8.82;;;;;;;34.58;20.80;101146.97;5046263;28;20390;-70
2022/07/20 05:59:00;;;;;;;12.15;8.45;;;;;;;34.72;20.66;101127.72;5045687;28;20132;-71
2022/07/20 06:01:28;;;;;;;10.90;9.20;;;;;;;34.88;20.36;101132.56;5046618;28;20448;-73
2022/07/20 06:03:57;;;;;;;11.70;9.40;;;;;;;35.04;20.55;101128.03;5046490;28;20126;-72
2022/07/20 06:06:25;;;;;;;12.40;9.55;;;;;;;35.19;20.49;101133.91;5046795;28;20124;-72
2022/07/20 06:08:53;;;;;;;10.68;9.15;;;;;;;35.33;20.12;101138.09;5046594;28;20141;-71
2022/07/20 06:11:42;;;;;;;11.32;9.40;;;;;;;35.50;20.01;101140.88;5047001;28;20456;-71
2022/07/20 06:14:10;;;;;;;11.93;9.77;;;;;;;35.60;20.08;101154.31;5045957;28;20051;-72
2022/07/20 06:16:38;;;;;;;13.05;10.55;;;;;;;35.71;19.74;101162.72;5046474;28;20041;-72
2022/07/20 06:19:06;;;;;;;12.38;10.40;;;;;;;35.81;20.15;101168.50;5046610;28;20128;-71
2022/07/20 06:21:34;;;;;;;13.10;11.00;;;;;;;35.90;20.28;101163.25;5045810;28;20076;-69
2022/07/20 06:24:02;;;;;;;12.07;10.75;;;;;;;35.98;20.17;101165.63;5047110;28;20517;-70
2022/07/20 06:26:30;;;;;;;13.90;10.52;;;;;;;36.07;19.98;101168.84;5046682;28;20040;-73
2022/07/20 06:28:59;;;;;;;10.65;9.05;;;;;;;36.15;20.29;101183.38;5044914;28;20072;-71
2022/07/20 06:31:28;;;;;;;10.43;9.27;;;;;;;36.17;19.61;101183.06;5046118;28;20127;-69
2022/07/20 06:34:16;;;;;;;11.82;9.20;;;;;;;36.19;19.97;101184.56;5045569;28;20037;-70
2022/07/20 06:36:46;;;;;;;10.95;9.52;;;;;;;36.20;19.71;101183.44;5038634;28;20083;-69
2022/07/20 06:39:14;;;;;;;11.68;9.95;;;;;;;36.20;19.96;101180.63;5046293;28;20391;-68
2022/07/20 06:41:42;;;;;;;11.93;10.45;;;;;;;36.18;19.65;101185.66;5038590;28;20042;-75
2022/07/20 06:44:12;;;;;;;12.48;10.63;;;;;;;36.21;19.93;101181.47;5040915;28;20045;-75
2022/07/20 06:46:39;;;;;;;12.82;11.07;;;;;;;36.16;19.71;101187.88;5046696;28;20108;-75
2022/07/20 06:49:09;;;;;;;14.82;11.57;;;;;;;36.16;20.28;101187.03;5045897;28;20041;-76
2022/07/20 06:51:36;;;;;;;13.50;11.93;;;;;;;36.14;19.83;101203.41;5047885;28;20045;-75
2022/07/20 06:54:05;;;;;;;13.27;11.85;;;;;;;36.12;19.71;101214.97;5045154;28;20501;-75
2022/07/20 06:56:40;;;;;;;12.90;11.45;;;;;;;36.07;19.84;101231.03;5047061;28;20390;-75
2022/07/20 06:59:08;;;;;;;13.48;12.18;;;;;;;36.00;20.41;101225.53;5045177;28;20047;-75
2022/07/20 07:01:37;;;;;;;15.05;11.63;;;;;;;35.96;19.90;101240.47;5047368;28;20068;-75
2022/07/20 07:04:06;;;;;;;14.13;12.35;;;;;;;35.85;20.00;101231.00;5046698;28;20091;-75
2022/07/20 07:06:35;;;;;;;13.73;12.02;;;;;;;35.77;20.20;101243.59;5045531;28;20045;-75
2022/07/20 07:09:03;;;;;;;14.30;12.82;;;;;;;35.67;20.55;101240.59;5047811;28;20044;-75
2022/07/20 07:11:31;;;;;;;12.70;11.40;;;;;;;35.61;21.06;101250.09;5050425;28;20396;-75
2022/07/20 07:13:59;;;;;;;13.55;12.13;;;;;;;35.55;20.77;101250.28;5049202;28;20585;-75
2022/07/20 07:16:27;;;;;;;13.23;11.73;;;;;;;35.53;21.20;101258.16;5050027;28;20037;-75
2022/07/20 07:18:56;;;;;;;13.52;12.10;;;;;;;35.54;21.00;101272.03;5050226;28;20136;-75
2022/07/20 07:21:24;;;;;;;14.25;12.68;;;;;;;35.55;21.15;101278.53;5049349;28;20045;-75
2022/07/20 07:23:52;;;;;;;13.75;12.27;;;;;;;35.59;20.97;101279.72;5048494;28;20303;-75
2022/07/20 07:26:22;;;;;;;15.20;12.13;;;;;;;35.64;21.42;101282.63;5051097;28;20037;-75
2022/07/20 07:28:50;;;;;;;14.25;11.77;;;;;;;35.70;21.10;101278.78;5047964;28;20041;-74
2022/07/20 07:31:19;;;;;;;12.98;11.13;;;;;;;35.75;21.19;101295.81;5049215;28;20521;-75
2022/07/20 07:33:48;;;;;;;13.82;11.65;;;;;;;35.81;21.04;101306.97;5049332;28;20060;-75
2022/07/20 07:36:17;;;;;;;14.65;12.95;;;;;;;35.87;21.04;101296.59;5050797;28;20083;-75
2022/07/20 07:38:45;;;;;;;14.20;12.70;;;;;;;35.89;21.00;101307.66;5038853;28;20132;-75
2022/07/20 07:41:14;;;;;;;15.43;12.65;;;;;;;35.92;21.21;101302.31;5049859;28;20044;-76
2022/07/20 07:43:42;;;;;;;13.95;12.55;;;;;;;35.95;21.20;101312.25;5049733;28;20045;-75
2022/07/20 07:46:10;;;;;;;14.68;12.73;;;;;;;35.97;20.92;101299.59;5048240;28;20049;-75
2022/07/20 07:48:38;;;;;;;14.43;12.93;;;;;;;35.98;20.47;101317.41;5048381;28;20063;-75
2022/07/20 07:51:06;;;;;;;15.23;12.70;;;;;;;35.97;20.37;101327.84;5049457;28;20454;-75
2022/07/20 07:53:35;;;;;;;16.88;13.38;;;;;;;35.97;20.85;101324.16;5050119;28;20044;-75
2022/07/20 07:56:04;;;;;;;14.38;12.75;;;;;;;35.90;20.83;101338.47;5049308;28;20056;-75
2022/07/20 07:58:32;;;;;;;14.20;12.70;;;;;;;35.85;20.76;101350.53;5048917;28;20505;-75
2022/07/20 08:01:00;;;;;;;12.98;11.70;;;;;;;35.78;20.79;101347.03;5047756;28;20095;-75
2022/07/20 08:03:28;;;;;;;14.30;12.82;;;;;;;35.73;20.81;101343.28;5048377;28;20128;-75
2022/07/20 08:06:00;;;;;;;13.40;12.10;;;;;;;35.68;21.11;101345.97;5048396;28;20505;-75
2022/07/20 08:08:28;;;;;;;14.07;12.45;;;;;;;35.65;20.90;101355.84;5048064;28;20037;-75
2022/07/20 08:10:58;;;;;;;13.30;11.73;;;;;;;35.66;21.11;101365.19;5048470;28;20103;-75
2022/07/20 08:13:26;;;;;;;14.27;12.00;;;;;;;35.61;20.95;101360.28;5047536;28;20047;-75
2022/07/20 08:15:54;;;;;;;13.88;12.13;;;;;;;35.61;21.48;101367.91;5049399;28;20771;-75
2022/07/20 08:18:22;;;;;;;13.77;12.07;;;;;;;35.62;21.43;101383.75;5047921;28;20045;-75
2022/07/20 08:20:50;;;;;;;12.95;11.65;;;;;;;35.61;21.67;101385.69;5047123;28;20052;-74
2022/07/20 08:23:19;;;;;;;14.18;12.40;;;;;;;35.61;21.08;101394.19;5047642;28;20123;-75
2022/07/20 08:25:47;;;;;;;13.05;11.75;;;;;;;35.62;21.44;101398.72;5049238;28;20041;-75
2022/07/20 08:28:18;;;;;;;13.00;11.68;;;;;;;35.65;21.66;101392.56;5047826;28;20230;-76
2022/07/20 08:30:48;;;;;;;12.30;11.00;;;;;;;35.64;21.37;101388.03;5044164;28;20041;-75
2022/07/20 08:33:24;;;;;;;12.90;11.68;;;;;;;35.65;21.54;101378.44;5042997;28;20583;-76
2022/07/20 08:35:52;;;;;;;12.80;11.52;;;;;;;35.69;21.26;101370.28;5047776;28;20129;-75
2022/07/20 08:38:20;;;;;;;13.20;11.73;;;;;;;35.72;21.67;101356.56;5048093;28;20095;-76
2022/07/20 08:40:48;;;;;;;12.13;10.77;;;;;;;35.78;21.42;101361.16;5048700;28;20501;-76
2022/07/20 08:43:17;;;;;;;13.02;11.73;;;;;;;35.88;21.85;101351.16;5046539;28;20049;-76
2022/07/20 08:45:47;;;;;;;12.30;11.07;;;;;;;35.94;21.46;101352.94;5035040;28;20394;-74
2022/07/20 08:48:18;;;;;;;12.57;11.27;;;;;;;36.06;21.70;101342.41;5048151;28;20045;-76
2022/07/20 08:50:48;;;;;;;12.98;11.73;;;;;;;36.15;21.63;101335.19;5047690;28;20051;-76
2022/07/20 08:53:18;;;;;;;12.80;11.43;;;;;;;36.28;21.27;101326.34;5048105;28;20048;-75
2022/07/20 08:55:46;;;;;;;13.00;11.65;;;;;;;36.40;21.32;101327.09;5047336;28;20107;-75
2022/07/20 08:58:14;;;;;;;13.05;11.68;;;;;;;36.52;21.71;101318.47;5047504;28;20064;-75
2022/07/20 09:00:44;;;;;;;12.90;11.65;;;;;;;36.69;21.04;101319.28;5047537;28;20399;-76
2022/07/20 09:03:13;;;;;;;14.90;11.68;;;;;;;36.82;21.52;101316.03;5046553;28;20037;-75
2022/07/20 09:05:41;;;;;;;14.05;11.70;;;;;;;36.94;21.18;101313.91;5047608;28;20457;-75
2022/07/20 09:08:13;;;;;;;12.60;11.38;;;;;;;37.13;21.36;101316.38;5047752;28;20112;-75
2022/07/20 09:10:46;;;;;;;12.60;11.27;;;;;;;37.22;20.47;101315.66;5045152;28;20510;-76
2022/07/20 09:13:19;;;;;;;13.23;11.77;;;;;;;37.34;20.61;101298.50;5047407;28;20377;-76
2022/07/20 09:15:53;;;;;;;13.82;11.90;;;;;;;37.50;20.70;101291.81;5047863;28;20102;-76
2022/07/20 09:18:24;;;;;;;13.23;11.32;;;;;;;37.58;20.48;101282.81;5047562;28;20037;-75
2022/07/20 09:20:54;;;;;;;13.32;11.23;;;;;;;37.69;20.34;101295.13;5047401;28;20068;-76
2022/07/20 09:23:24;;;;;;;12.57;11.10;;;;;;;37.76;19.57;101287.25;5046516;28;20045;-75
2022/07/20 09:25:58;;;;;;;12.25;11.05;;;;;;;37.83;19.82;101272.84;5047838;28;20127;-75
2022/07/20 09:28:38;;;;;;;10.88;9.77;;;;;;;37.86;19.06;101272.28;5045932;28;20429;-75
2022/07/20 09:31:12;;;;;;;10.63;9.55;;;;;;;37.87;18.79;101266.34;5040520;28;20490;-75
2022/07/20 09:33:47;;;;;;;11.07;9.88;;;;;;;37.82;19.27;101268.28;5045986;28;20052;-76
2022/07/20 09:36:17;;;;;;;10.68;9.55;;;;;;;37.77;19.32;101271.94;5048106;28;20056;-75
2022/07/20 09:38:45;;;;;;;12.07;9.45;;;;;;;37.73;19.34;101276.44;5047615;28;20047;-75
2022/07/20 09:41:25;;;;;;;10.48;9.38;;;;;;;37.71;19.53;101292.88;5047770;28;20498;-74
2022/07/20 09:43:54;;;;;;;11.77;10.00;;;;;;;37.59;19.48;101318.56;5047602;28;20049;-74
2022/07/20 09:46:25;;;;;;;10.90;9.80;;;;;;;37.56;18.91;101355.91;5048451;28;20119;-75
2022/07/20 09:48:53;;;;;;;;;;;;;;;37.19;19.81;101375.66;5046252;28;20421;-75
2022/07/20 09:51:27;;;;;;;9.73;7.93;;;;;;;37.40;19.61;101376.72;5048178;28;19920;-76
2022/07/20 09:54:02;;;;;;;10.30;8.13;;;;;;;37.32;19.65;101372.41;5047592;28;20060;-75
2022/07/20 09:56:31;;;;;;;11.02;9.15;;;;;;;37.26;19.28;101381.97;5047354;28;20127;-75
2022/07/20 09:59:04;;;;;;;10.23;9.23;;;;;;;37.21;19.47;101383.91;5047712;28;20059;-75
2022/07/20 10:01:35;;;;;;;11.10;9.73;;;;;;;37.18;19.69;101390.94;5046944;28;20386;-75
2022/07/20 10:04:04;;;;;;;;;;;;;;;36.83;20.36;101398.97;5047181;28;20048;-74
2022/07/20 10:06:35;;;;;;;10.52;8.57;;;;;;;37.06;20.04;101406.34;5048186;28;20390;-74
2022/07/20 10:09:04;;;;;;;11.30;10.10;;;;;;;37.09;20.39;101415.16;5046273;28;20171;-74
2022/07/20 10:11:32;;;;;;;12.00;9.93;;;;;;;37.08;20.04;101402.13;5046718;28;20044;-75
2022/07/20 10:14:02;;;;;;;12.20;10.40;;;;;;;37.11;20.77;101393.09;5046021;28;20049;-76
2022/07/20 10:16:35;;;;;;;11.18;9.82;;;;;;;37.15;20.26;101385.81;5047465;28;20047;-76
2022/07/20 10:19:05;;;;;;;11.35;10.25;;;;;;;37.16;20.27;101386.66;5046070;28;20090;-76
2022/07/20 10:21:39;;;;;;;11.55;10.35;;;;;;;37.21;20.83;101396.09;5046482;28;20045;-75
2022/07/20 10:24:22;;;;;;;11.73;10.18;;;;;;;37.25;20.31;101400.09;5045474;28;20127;-76
2022/07/20 10:26:51;;;;;;;11.88;10.25;;;;;;;37.26;20.60;101398.97;5047181;28;20052;-74
2022/07/20 10:29:28;;;;;;;13.07;10.27;;;;;;;37.34;20.63;101403.28;5046782;28;20128;-76
2022/07/20 10:31:59;;;;;;;10.68;9.57;;;;;;;37.38;20.64;101397.97;5047780;28;20049;-74
2022/07/20 10:34:33;;;;;;;11.38;9.82;;;;;;;37.44;20.18;101411.06;5046363;28;20094;-76
2022/07/20 10:37:31;;;;;;;11.20;10.10;;;;;;;37.46;20.66;101403.16;5046211;28;20052;-76
2022/07/20 10:40:11;;;;;;;11.32;9.75;;;;;;;37.52;20.04;101404.91;5046286;28;20045;-76
2022/07/20 10:42:41;;;;;;;10.75;9.07;;;;;;;37.54;20.50;101397.00;5047601;28;20047;-76
2022/07/20 10:45:31;;;;;;;11.50;10.32;;;;;;;37.59;20.63;101392.25;5048955;28;20047;-75
2022/07/20 10:48:20;;;;;;;10.98;9.90;;;;;;;37.63;20.49;101386.91;5050330;28;20051;-76
2022/07/20 10:50:51;;;;;;;11.25;9.25;;;;;;;37.70;20.53;101388.41;5050253;28;20056;-75
2022/07/20 10:53:30;;;;;;;10.47;9.20;;;;;;;37.75;20.17;101389.56;5050626;28;20045;-75
2022/07/20 10:56:07;;;;;;;10.65;8.85;;;;;;;37.75;20.51;101393.25;5050542;28;20057;-75
2022/07/20 10:58:38;;;;;;;10.85;8.57;;;;;;;37.81;20.39;101388.47;5049420;28;20466;-75
2022/07/20 11:01:07;;;;;;;9.98;8.23;;;;;;;37.84;20.39;101390.78;5050885;28;20053;-76
2022/07/20 11:03:39;;;;;;;9.43;8.05;;;;;;;37.89;20.27;101394.50;5049646;28;20102;-74
2022/07/20 11:06:10;;;;;;;9.40;8.18;;;;;;;37.90;20.52;101382.03;5050766;28;20130;-75
2022/07/20 11:08:39;;;;;;;9.10;8.20;;;;;;;37.90;20.60;101387.69;5049298;28;20060;-76
2022/07/20 11:11:13;;;;;;;10.05;8.57;;;;;;;37.96;19.98;101378.13;5050528;28;20433;-74
2022/07/20 11:13:41;;;;;;;9.43;8.50;;;;;;;37.99;20.07;101363.38;5050214;28;20033;-75
2022/07/20 11:16:09;;;;;;;9.20;8.30;;;;;;;38.03;19.90;101370.25;5049987;28;20135;-75
2022/07/20 11:18:39;;;;;;;9.85;8.82;;;;;;;38.10;20.44;101361.53;5050473;28;20075;-75
2022/07/20 11:21:08;;;;;;;11.18;8.23;;;;;;;38.13;20.22;101355.31;5050194;28;20501;-75
2022/07/20 11:23:42;;;;;;;9.73;8.13;;;;;;;38.23;20.59;101361.03;5049203;28;20064;-75
2022/07/20 11:26:11;;;;;;;8.73;7.82;;;;;;;38.25;20.22;101350.28;5050185;28;20584;-75
2022/07/20 11:28:44;;;;;;;9.05;7.90;;;;;;;38.35;20.10;101350.34;5044078;28;20037;-76
2022/07/20 11:31:13;;;;;;;9.40;7.80;;;;;;;38.37;19.78;101350.94;5032097;28;20067;-76
2022/07/20 11:33:44;;;;;;;9.48;7.10;;;;;;;38.47;19.30;101355.78;5050379;28;20063;-76