Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:30;;;;;;;;;;;11.40;99.90;;;;;;5073728;28;20366;-75
2021/10/06 00:02:56;;;;;;;;;;;11.40;99.90;;;;;;5079245;28;19928;-75
2021/10/06 00:05:21;;;;;;;;;;;11.40;99.90;;;;;;5064084;28;19921;-77
2021/10/06 00:07:47;;;;;;;;;;;11.50;99.90;;;;;;5044779;28;19929;-75
2021/10/06 00:10:12;;;;;;;;;;;11.50;99.90;;;;;;5039727;28;19998;-75
2021/10/06 00:12:38;;;;;;;;;;;11.40;99.90;;;;;;5036612;28;20004;-75
2021/10/06 00:15:04;;;;;;;;;;;11.50;99.90;;;;;;5043691;28;20428;-75
2021/10/06 00:17:30;;;;;;;;;;;11.40;99.90;;;;;;5040126;28;20349;-75
2021/10/06 00:19:55;;;;;;;;;;;11.50;99.90;;;;;;5041257;28;19912;-76
2021/10/06 00:22:23;;;;;;;;;;;11.40;99.90;;;;;;5036288;28;19913;-75
2021/10/06 00:24:49;;;;;;;;;;;11.50;99.90;;;;;;5035456;28;19913;-75
2021/10/06 00:27:15;;;;;;;;;;;11.40;99.90;;;;;;5035734;28;19921;-75
2021/10/06 00:29:41;;;;;;;;;;;11.40;99.90;;;;;;5044458;28;20281;-76
2021/10/06 00:32:06;;;;;;;;;;;11.50;99.90;;;;;;5036047;28;19959;-75
2021/10/06 00:34:32;;;;;;;;;;;11.50;99.90;;;;;;5035559;28;19921;-75
2021/10/06 00:36:57;;;;;;;;;;;11.50;99.90;;;;;;5034219;28;19913;-76
2021/10/06 00:39:23;;;;;;;;;;;11.50;99.90;;;;;;5033992;28;19913;-75
2021/10/06 00:41:48;;;;;;;;;;;11.50;99.90;;;;;;5035122;28;19913;-75
2021/10/06 00:44:15;;;;;;;;;;;11.50;99.90;;;;;;5036164;28;19913;-76
2021/10/06 00:46:40;;;;;;;;;;;11.60;99.90;;;;;;5042815;28;19917;-75
2021/10/06 00:49:06;;;;;;;;;;;11.60;99.90;;;;;;5035327;28;19917;-74
2021/10/06 00:51:31;;;;;;;;;;;11.60;99.90;;;;;;5034920;28;20392;-74
2021/10/06 00:53:59;;;;;;;;;;;11.60;99.90;;;;;;5042634;28;19913;-75
2021/10/06 00:56:26;;;;;;;;;;;11.70;99.90;;;;;;5039598;28;19996;-75
2021/10/06 00:58:51;;;;;;;;;;;11.60;99.90;;;;;;5035409;28;19924;-75
2021/10/06 01:01:17;;;;;;;;;;;11.60;99.90;;;;;;5035211;28;19913;-74
2021/10/06 01:03:43;;;;;;;;;;;11.60;99.90;;;;;;5034299;28;19975;-75
2021/10/06 01:06:10;;;;;;;;;;;11.70;99.90;;;;;;5039772;28;19912;-75
2021/10/06 01:08:36;;;;;;;;;;;11.70;99.90;;;;;;5053670;28;19917;-75
2021/10/06 01:11:01;;;;;;;;;;;11.60;99.90;;;;;;5046082;28;19924;-75
2021/10/06 01:13:27;;;;;;;;;;;11.60;99.90;;;;;;5043737;28;20004;-75
2021/10/06 01:15:53;;;;;;;;;;;11.70;99.90;;;;;;5047152;28;19913;-75
2021/10/06 01:18:18;;;;;;;;;;;11.60;99.90;;;;;;5032445;28;19917;-76
2021/10/06 01:20:44;;;;;;;;;;;11.60;99.90;;;;;;5041486;28;19921;-75
2021/10/06 01:23:09;;;;;;;;;;;11.70;99.90;;;;;;5043547;28;20377;-75
2021/10/06 01:25:35;;;;;;;;;;;11.60;99.90;;;;;;5035913;28;19920;-74
2021/10/06 01:28:01;;;;;;;;;;;11.60;99.90;;;;;;5032048;28;20405;-74
2021/10/06 01:30:26;;;;;;;;;;;11.60;99.90;;;;;;5033449;28;19917;-75
2021/10/06 01:32:52;;;;;;;;;;;11.60;99.90;;;;;;5034067;28;19920;-75
2021/10/06 01:35:17;;;;;;;;;;;11.60;99.90;;;;;;5036136;28;19916;-75
2021/10/06 01:37:44;;;;;;;;;;;11.60;99.90;;;;;;5033629;28;19913;-75
2021/10/06 01:40:11;;;;;;;;;;;11.60;99.90;;;;;;5034278;28;19920;-76
2021/10/06 01:42:37;;;;;;;;;;;11.50;99.90;;;;;;5033834;28;20020;-75
2021/10/06 01:45:03;;;;;;;;;;;11.50;99.90;;;;;;5033334;28;19949;-75
2021/10/06 01:47:29;;;;;;;;;;;11.50;99.90;;;;;;5032728;28;19920;-76
2021/10/06 01:49:54;;;;;;;;;;;11.50;99.90;;;;;;5044468;28;20373;-75
2021/10/06 01:52:21;;;;;;;;;;;11.50;99.90;;;;;;5036231;28;19921;-75
2021/10/06 01:54:46;;;;;;;;;;;11.50;99.90;;;;;;5039461;28;19917;-75
2021/10/06 01:57:12;;;;;;;;;;;11.50;99.90;;;;;;5049645;28;19925;-76
2021/10/06 01:59:39;;;;;;;;;;;11.50;99.90;;;;;;5045286;28;19920;-75
2021/10/06 02:02:05;;;;;;;;;;;11.50;99.90;;;;;;5053724;28;19913;-75
2021/10/06 02:04:30;;;;;;;;;;;11.50;99.90;;;;;;5049139;28;19936;-75
2021/10/06 02:06:56;;;;;;;;;;;11.50;99.90;;;;;;5047271;28;19901;-76
2021/10/06 02:09:21;;;;;;;;;;;11.50;99.90;;;;;;5053506;28;19933;-76
2021/10/06 02:11:47;;;;;;;;;;;11.50;99.90;;;;;;5055844;28;19929;-76
2021/10/06 02:14:13;;;;;;;;;;;11.50;99.90;;;;;;5056920;28;19905;-75
2021/10/06 02:16:39;;;;;;;;;;;11.40;99.90;;;;;;5057248;28;19936;-76
2021/10/06 02:19:05;;;;;;;;;;;11.50;99.90;;;;;;5068529;28;19917;-75
2021/10/06 02:21:30;;;;;;;;;;;11.40;99.90;;;;;;5064769;28;19923;-77
2021/10/06 02:23:56;;;;;;;;;;;11.40;99.90;;;;;;5077194;28;19901;-76
2021/10/06 02:26:21;;;;;;;;;;;11.50;99.90;;;;;;5057211;28;19913;-77
2021/10/06 02:28:47;;;;;;;;;;;11.50;99.90;;;;;;5057962;28;19913;-76
2021/10/06 02:31:12;;;;;;;;;;;11.50;99.90;;;;;;5074677;28;19921;-77
2021/10/06 02:33:38;;;;;;;;;;;11.50;99.90;;;;;;5060347;28;19928;-74
2021/10/06 02:36:04;;;;;;;;;;;11.50;99.90;;;;;;5039136;28;19913;-74
2021/10/06 02:38:29;;;;;;;;;;;11.40;99.90;;;;;;5048459;28;19959;-75
2021/10/06 02:40:55;;;;;;;;;;;11.40;99.90;;;;;;5043092;28;19920;-75
2021/10/06 02:43:20;;;;;;;;;;;11.40;99.90;;;;;;5052966;28;19940;-75
2021/10/06 02:45:46;;;;;;;;;;;11.50;99.90;;;;;;5038920;28;19914;-75
2021/10/06 02:48:11;;;;;;;;;;;11.50;99.90;;;;;;5036802;28;19925;-75
2021/10/06 02:50:37;;;;;;;;;;;11.50;99.90;;;;;;5039293;28;19913;-74
2021/10/06 02:53:02;;;;;;;;;;;11.50;99.90;;;;;;5037675;28;19960;-75
2021/10/06 02:55:28;;;;;;;;;;;11.40;99.90;;;;;;5037826;28;19913;-75
2021/10/06 02:57:54;;;;;;;;;;;11.40;99.90;;;;;;5049417;28;19966;-75
2021/10/06 03:00:20;;;;;;;;;;;11.40;99.90;;;;;;5041749;28;20369;-75
2021/10/06 03:02:45;;;;;;;;;;;11.30;99.90;;;;;;5044479;28;19916;-75
2021/10/06 03:05:12;;;;;;;;;;;11.30;99.90;;;;;;5040146;28;19939;-74
2021/10/06 03:07:37;;;;;;;;;;;11.30;99.90;;;;;;5053164;28;20380;-76
2021/10/06 03:10:03;;;;;;;;;;;11.20;99.90;;;;;;5042710;28;19953;-75
2021/10/06 03:12:28;;;;;;;;;;;11.20;99.90;;;;;;5036546;28;19964;-75
2021/10/06 03:14:54;;;;;;;;;;;11.20;99.90;;;;;;5035463;28;20352;-76
2021/10/06 03:17:19;;;;;;;;;;;11.30;99.90;;;;;;5036805;28;19913;-76
2021/10/06 03:19:45;;;;;;;;;;;11.20;99.90;;;;;;5047265;28;19913;-76
2021/10/06 03:22:10;;;;;;;;;;;11.20;99.90;;;;;;5035093;28;19920;-76
2021/10/06 03:24:36;;;;;;;;;;;11.10;99.90;;;;;;5038281;28;19913;-76
2021/10/06 03:27:02;;;;;;;;;;;11.10;99.90;;;;;;5036351;28;19921;-76
2021/10/06 03:29:28;;;;;;;;;;;11.20;99.90;;;;;;5036164;28;20451;-76
2021/10/06 03:31:53;;;;;;;;;;;11.10;99.90;;;;;;5035001;28;19936;-75
2021/10/06 03:34:19;;;;;;;;;;;11.10;99.90;;;;;;5036073;28;19913;-75
2021/10/06 03:36:44;;;;;;;;;;;11.10;99.90;;;;;;5036926;28;19971;-76
2021/10/06 03:39:10;;;;;;;;;;;11.10;99.90;;;;;;5037169;28;20436;-76
2021/10/06 03:41:35;;;;;;;;;;;11.10;99.90;;;;;;5034256;28;19913;-74
2021/10/06 03:44:01;;;;;;;;;;;11.00;99.90;;;;;;5034402;28;19940;-75
2021/10/06 03:46:45;;;;;;;;;;;11.10;99.90;;;;;;5038542;28;19932;-76
2021/10/06 03:49:10;;;;;;;;;;;11.10;99.90;;;;;;5051973;28;19916;-75
2021/10/06 03:51:36;;;;;;;;;;;11.10;99.90;;;;;;5035899;28;19913;-73
2021/10/06 03:54:01;;;;;;;;;;;11.10;99.90;;;;;;5035675;28;20396;-74
2021/10/06 03:56:27;;;;;;;;;;;11.10;99.90;;;;;;5037873;28;21323;-74
2021/10/06 03:58:52;;;;;;;;;;;11.10;99.90;;;;;;5036044;28;20442;-74
2021/10/06 04:01:18;;;;;;;;;;;11.10;99.90;;;;;;5034652;28;20003;-76
2021/10/06 04:03:43;;;;;;;;;;;11.10;99.90;;;;;;5042496;28;20329;-75
2021/10/06 04:06:09;;;;;;;;;;;11.10;99.90;;;;;;5047672;28;19991;-75
2021/10/06 04:08:34;;;;;;;;;;;11.10;99.90;;;;;;5034524;28;19927;-74
2021/10/06 04:11:00;;;;;;;;;;;11.00;99.90;;;;;;5034375;28;19956;-75
2021/10/06 04:13:25;;;;;;;;;;;11.00;99.90;;;;;;5034713;28;19917;-75
2021/10/06 04:15:51;;;;;;;;;;;11.00;99.90;;;;;;5035508;28;19917;-75
2021/10/06 04:18:16;;;;;;;;;;;10.90;99.90;;;;;;5039292;28;19921;-75
2021/10/06 04:20:42;;;;;;;;;;;10.90;99.90;;;;;;5044311;28;19913;-74
2021/10/06 04:23:14;;;;;;;;;;;11.00;99.90;;;;;;5036756;28;19967;-75
2021/10/06 04:25:39;;;;;;;;;;;11.00;99.90;;;;;;5053979;28;19960;-76
2021/10/06 04:28:05;;;;;;;;;;;11.00;99.90;;;;;;5038646;28;20352;-76
2021/10/06 04:30:30;;;;;;;;;;;11.00;99.90;;;;;;5036168;28;20396;-75
2021/10/06 04:32:56;;;;;;;;;;;11.00;99.90;;;;;;5037256;28;19920;-75
2021/10/06 04:35:21;;;;;;;;;;;11.00;99.90;;;;;;5046726;28;19917;-75
2021/10/06 04:37:47;;;;;;;;;;;11.00;99.90;;;;;;5061074;28;19932;-75
2021/10/06 04:40:12;;;;;;;;;;;11.00;99.90;;;;;;5059912;28;19924;-76
2021/10/06 04:42:38;;;;;;;;;;;11.00;99.90;;;;;;5075468;28;19920;-76
2021/10/06 04:45:04;;;;;;;;;;;10.90;99.90;;;;;;5069581;28;19919;-76
2021/10/06 04:47:29;;;;;;;;;;;11.00;99.90;;;;;;5057342;28;19913;-76
2021/10/06 04:49:55;;;;;;;;;;;10.90;99.90;;;;;;5057616;28;19939;-76
2021/10/06 04:52:20;;;;;;;;;;;11.00;99.90;;;;;;5064994;28;19905;-76
2021/10/06 04:54:46;;;;;;;;;;;11.00;99.90;;;;;;5063665;28;19901;-77
2021/10/06 04:57:12;;;;;;;;;;;11.00;99.90;;;;;;5063220;28;19913;-76
2021/10/06 04:59:37;;;;;;;;;;;11.00;99.90;;;;;;5058881;28;19905;-74
2021/10/06 05:02:03;;;;;;;;;;;11.00;99.90;;;;;;5056643;28;19917;-72
2021/10/06 05:04:28;;;;;;;;;;;11.00;99.90;;;;;;5037674;28;19919;-75
2021/10/06 05:06:54;;;;;;;;;;;11.10;99.90;;;;;;5040764;28;20263;-75
2021/10/06 05:09:19;;;;;;;;;;;11.10;99.90;;;;;;5036036;28;19921;-75
2021/10/06 05:11:45;;;;;;;;;;;11.10;99.90;;;;;;5042242;28;19913;-75
2021/10/06 05:14:10;;;;;;;;;;;11.10;99.90;;;;;;5053610;28;20277;-76
2021/10/06 05:16:36;;;;;;;;;;;11.20;99.90;;;;;;5037274;28;19920;-74
2021/10/06 05:19:02;;;;;;;;;;;11.10;99.90;;;;;;5034221;28;19921;-75
2021/10/06 05:21:27;;;;;;;;;;;11.10;99.90;;;;;;5036700;28;19917;-75
2021/10/06 05:23:53;;;;;;;;;;;11.20;99.90;;;;;;5043199;28;20402;-75
2021/10/06 05:26:18;;;;;;;;;;;11.10;99.90;;;;;;5039657;28;19913;-75
2021/10/06 05:28:44;;;;;;;;;;;11.20;99.90;;;;;;5043998;28;19963;-76
2021/10/06 05:31:10;;;;;;;;;;;11.20;99.90;;;;;;5052246;28;19913;-74
2021/10/06 05:33:35;;;;;;;;;;;11.20;99.90;;;;;;5046501;28;19913;-74
2021/10/06 05:36:03;;;;;;;;;;;11.30;99.90;;;;;;5041147;28;19920;-75
2021/10/06 05:38:29;;;;;;;;;;;11.30;99.90;;;;;;5035877;28;20293;-74
2021/10/06 05:40:54;;;;;;;;;;;11.40;99.90;;;;;;5044523;28;20251;-74
2021/10/06 05:43:20;;;;;;;;;;;11.40;99.90;;;;;;5043112;28;19971;-74
2021/10/06 05:45:45;;;;;;;;;;;11.40;99.90;;;;;;5034385;28;19913;-74
2021/10/06 05:48:12;;;;;;;;;;;11.40;99.90;;;;;;5039209;28;20340;-75
2021/10/06 05:50:37;;;;;;;;;;;11.40;99.90;;;;;;5043735;28;19921;-75
2021/10/06 05:53:04;;;;;;;;;;;11.40;99.90;;;;;;5033568;28;19995;-75
2021/10/06 05:55:29;;;;;;;;;;;11.50;99.90;;;;;;5040785;28;19920;-75
2021/10/06 05:57:55;;;;;;;;;;;11.40;99.90;;;;;;5037491;28;19913;-75
2021/10/06 06:00:21;;;;;;;;;;;11.40;99.90;;;;;;5039690;28;19917;-75
2021/10/06 06:02:46;;;;;;;;;;;11.50;99.90;;;;;;5050125;28;19955;-76
2021/10/06 06:05:13;;;;;;;;;;;11.60;99.90;;;;;;5038186;28;19920;-75
2021/10/06 06:07:39;;;;;;;;;;;11.50;99.90;;;;;;5036113;28;19913;-75
2021/10/06 06:10:05;;;;;;;;;;;11.60;99.90;;;;;;5034592;28;19920;-76
2021/10/06 06:12:30;;;;;;;;;;;11.60;99.90;;;;;;5040100;28;20456;-75
2021/10/06 06:14:56;;;;;;;;;;;11.60;99.90;;;;;;5044256;28;20235;-75
2021/10/06 06:17:21;;;;;;;;;;;11.60;99.90;;;;;;5045018;28;19970;-75
2021/10/06 06:19:47;;;;;;;;;;;11.70;99.90;;;;;;5042007;28;19921;-76
2021/10/06 06:22:12;;;;;;;;;;;11.70;99.90;;;;;;5033788;28;19959;-75
2021/10/06 06:24:38;;;;;;;;;;;11.60;99.90;;;;;;5032808;28;21451;-75
2021/10/06 06:27:04;;;;;;;;;;;11.60;99.90;;;;;;5036131;28;19917;-75
2021/10/06 06:29:30;;;;;;;;;;;11.60;99.90;;;;;;5040348;28;20298;-75
2021/10/06 06:31:56;;;;;;;;;;;11.70;99.90;;;;;;5041855;28;19913;-75
2021/10/06 06:34:23;;;;;;;;;;;11.70;99.90;;;;;;5039477;28;19978;-75
2021/10/06 06:36:48;;;;;;;;;;;11.70;99.90;;;;;;5040984;28;20282;-74
2021/10/06 06:39:14;;;;;;;;;;;11.70;99.90;;;;;;5045913;28;19913;-75
2021/10/06 06:41:39;;;;;;;;;;;11.60;99.90;;;;;;5042003;28;20006;-75
2021/10/06 06:44:05;;;;;;;;;;;11.60;99.90;;;;;;5035576;28;19955;-74
2021/10/06 06:46:31;;;;;;;;;;;11.50;99.90;;;;;;5040384;28;19913;-74
2021/10/06 06:48:56;;;;;;;;;;;11.50;99.90;;;;;;5044244;28;19916;-74
2021/10/06 06:51:22;;;;;;;;;;;11.50;99.90;;;;;;5051421;28;19913;-75
2021/10/06 06:53:47;;;;;;;;;;;11.50;99.90;;;;;;5046028;28;20377;-74
2021/10/06 06:56:13;;;;;;;;;;;11.50;99.90;;;;;;5040307;28;20412;-74
2021/10/06 06:58:38;;;;;;;;;;;11.60;99.90;;;;;;5042992;28;19913;-73
2021/10/06 07:01:04;;;;;;;;;;;11.70;99.90;;;;;;5055304;28;19917;-74
2021/10/06 07:03:29;;;;;;;;;;;11.70;99.90;;;;;;5067323;28;19916;-75
2021/10/06 07:05:55;;;;;;;;;;;11.80;99.90;;;;;;5058808;28;19932;-75
2021/10/06 07:08:20;;;;;;;;;;;11.80;99.90;;;;;;5063227;28;19909;-76
2021/10/06 07:10:46;;;;;;;;;;;11.80;99.90;;;;;;5060221;28;19965;-75
2021/10/06 07:13:11;;;;;;;;;;;11.80;99.90;;;;;;5068471;28;19934;-75
2021/10/06 07:15:37;;;;;;;;;;;11.90;99.90;;;;;;5066219;28;20292;-75
2021/10/06 07:18:03;;;;;;;;;;;11.90;99.90;;;;;;5041919;28;19912;-75
2021/10/06 07:20:28;;;;;;;;;;;11.90;99.90;;;;;;5043051;28;20339;-75
2021/10/06 07:22:54;;;;;;;;;;;11.90;99.90;;;;;;5041182;28;19920;-75
2021/10/06 07:25:19;;;;;;;;;;;11.90;99.90;;;;;;5048069;28;19913;-75
2021/10/06 07:27:45;;;;;;;;;;;11.80;99.90;;;;;;5036861;28;19928;-74
2021/10/06 07:30:11;;;;;;;;;;;11.90;99.90;;;;;;5042081;28;20399;-75
2021/10/06 07:32:36;;;;;;;;;;;11.80;99.90;;;;;;5041146;28;19996;-75
2021/10/06 07:35:02;;;;;;;;;;;11.80;99.90;;;;;;5045674;28;20305;-80
2021/10/06 07:37:28;;;;;;;;;;;11.90;99.90;;;;;;5043775;28;19920;-76
2021/10/06 07:39:53;;;;;;;;;;;11.90;99.90;;;;;;5054307;28;20370;-76
2021/10/06 07:42:19;;;;;;;;;;;11.90;99.90;;;;;;5054125;28;19917;-76
2021/10/06 07:44:45;;;;;;;;;;;11.90;99.90;;;;;;5036986;28;19925;-78
2021/10/06 07:47:10;;;;;;;;;;;11.90;99.90;;;;;;5041552;28;19917;-77
2021/10/06 07:49:36;;;;;;;;;;;12.00;99.90;;;;;;5035150;28;20274;-77
2021/10/06 07:52:02;;;;;;;;;;;12.00;99.90;;;;;;5035178;28;19921;-78
2021/10/06 07:54:27;;;;;;;;;;;12.00;99.90;;;;;;5035070;28;19928;-78
2021/10/06 07:56:53;;;;;;;;;;;12.00;99.90;;;;;;5036879;28;19984;-77
2021/10/06 07:59:19;;;;;;;;;;;12.00;99.90;;;;;;5039563;28;19943;-77
2021/10/06 08:01:44;;;;;;;;;;;12.10;99.90;;;;;;5043632;28;19913;-77
2021/10/06 08:04:10;;;;;;;;;;;12.10;99.90;;;;;;5038275;28;19957;-76
2021/10/06 08:06:35;;;;;;;;;;;12.10;99.90;;;;;;5043628;28;19948;-78
2021/10/06 08:09:20;;;;;;;;;;;12.10;99.90;;;;;;5045524;28;20384;-76
2021/10/06 08:11:45;;;;;;;;;;;12.20;99.90;;;;;;5051076;28;19912;-77
2021/10/06 08:14:11;;;;;;;;;;;12.40;99.90;;;;;;5050908;28;19916;-77
2021/10/06 08:16:37;;;;;;;;;;;12.40;99.90;;;;;;5037517;28;19967;-77
2021/10/06 08:19:02;;;;;;;;;;;12.40;99.90;;;;;;5038358;28;19920;-79
2021/10/06 08:21:28;;;;;;;;;;;12.30;99.90;;;;;;5036554;28;19927;-75
2021/10/06 08:23:53;;;;;;;;;;;12.30;99.90;;;;;;5050109;28;20275;-79
2021/10/06 08:26:19;;;;;;;;;;;12.20;99.90;;;;;;5034499;28;19924;-74
2021/10/06 08:28:45;;;;;;;;;;;12.20;99.90;;;;;;5034457;28;19959;-74
2021/10/06 08:31:10;;;;;;;;;;;12.20;99.90;;;;;;5038829;28;19913;-74
2021/10/06 08:33:36;;;;;;;;;;;12.20;99.90;;;;;;5041632;28;19920;-74
2021/10/06 08:36:01;;;;;;;;;;;12.10;99.90;;;;;;5034930;28;19924;-74
2021/10/06 08:38:27;;;;;;;;;;;12.20;99.90;;;;;;5035023;28;19917;-75
2021/10/06 08:40:52;;;;;;;;;;;12.20;99.90;;;;;;5033953;28;20043;-73
2021/10/06 08:43:18;;;;;;;;;;;12.30;99.90;;;;;;5035847;28;19913;-74
2021/10/06 08:45:44;;;;;;;;;;;12.40;99.90;;;;;;5041482;28;19913;-75
2021/10/06 08:48:10;;;;;;;;;;;12.50;99.90;;;;;;5036451;28;19916;-74
2021/10/06 08:50:36;;;;;;;;;;;12.50;99.90;;;;;;5046528;28;19913;-74
2021/10/06 08:53:01;;;;;;;;;;;12.60;99.90;;;;;;5035075;28;20011;-74
2021/10/06 08:55:28;;;;;;;;;;;12.60;99.90;;;;;;5033375;28;20036;-75
2021/10/06 08:57:56;;;;;;;;;;;12.70;99.90;;;;;;5038195;28;20028;-74
2021/10/06 09:00:21;;;;;;;;;;;12.70;99.90;;;;;;5039158;28;19970;-73
2021/10/06 09:02:47;;;;;;;;;;;12.70;99.90;;;;;;5044253;28;19921;-74
2021/10/06 09:05:13;;;;;;;;;;;12.80;99.90;;;;;;5043354;28;20270;-78
2021/10/06 09:07:57;;;;;;;;;;;13.00;99.90;;;;;;5049971;28;19912;-78
2021/10/06 09:10:22;;;;;;;;;;;13.00;99.90;;;;;;5036699;28;20008;-75
2021/10/06 09:13:01;;;;;;;;;;;13.10;99.90;;;;;;5034278;28;20013;-75
2021/10/06 09:15:39;;;;;;;;;;;13.10;99.90;;;;;;5052192;28;20408;-74
2021/10/06 09:18:05;;;;;;;;;;;13.10;99.90;;;;;;5036106;28;19913;-75
2021/10/06 09:20:35;;;;;;;;;;;13.10;99.90;;;;;;5035227;28;20384;-74
2021/10/06 09:23:15;;;;;;;;;;;13.10;99.90;;;;;;5032651;28;19922;-75
2021/10/06 09:25:56;;;;;;;;;;;13.10;99.90;;;;;;5031501;28;19917;-75
2021/10/06 09:28:22;;;;;;;;;;;13.00;99.90;;;;;;5053219;28;19932;-75
2021/10/06 09:30:50;;;;;;;;;;;13.00;99.90;;;;;;5043880;28;20377;-75
2021/10/06 09:33:18;;;;;;;;;;;13.10;99.90;;;;;;5052660;28;20225;-75
2021/10/06 09:35:43;;;;;;;;;;;13.20;99.90;;;;;;5058057;28;19897;-75
2021/10/06 09:38:09;;;;;;;;;;;13.40;99.90;;;;;;5054584;28;19917;-76
2021/10/06 09:40:34;;;;;;;;;;;13.50;99.90;;;;;;5059296;28;19921;-76
2021/10/06 09:43:01;;;;;;;;;;;13.60;99.90;;;;;;5056386;28;19924;-77
2021/10/06 09:45:28;;;;;;;;;;;13.60;99.90;;;;;;5057655;28;19943;-77
2021/10/06 09:48:01;;;;;;;;;;;13.60;99.90;;;;;;5057592;28;19992;-79
2021/10/06 09:50:27;;;;;;;;;;;13.60;99.90;;;;;;5055192;28;19936;-77
2021/10/06 09:52:53;;;;;;;;;;;13.70;99.90;;;;;;5065823;28;19905;-74
2021/10/06 09:55:19;;;;;;;;;;;13.70;99.90;;;;;;5065326;28;19901;-75
2021/10/06 09:57:45;;;;;;;;;;;13.90;99.90;;;;;;5057789;28;19906;-75
2021/10/06 10:00:11;;;;;;;;;;;14.00;99.90;;;;;;5064815;28;19900;-75
2021/10/06 10:02:36;;;;;;;;;;;14.20;99.90;;;;;;5064060;28;19928;-75
2021/10/06 10:05:03;;;;;;;;;;;14.40;99.90;;;;;;5071653;28;19901;-75
2021/10/06 10:07:28;;;;;;;;;;;14.60;99.90;;;;;;5065182;28;19948;-75
2021/10/06 10:09:54;;;;;;;;;;;14.80;99.90;;;;;;5068023;28;19916;-75
2021/10/06 10:12:21;;;;;;;;;;;15.20;99.90;;;;;;5065570;28;19921;-73
2021/10/06 10:14:47;;;;;;;;;;;15.30;99.90;;;;;;5059082;28;19920;-73
2021/10/06 10:17:13;;;;;;;;;;;15.20;99.90;;;;;;5050734;28;19913;-74
2021/10/06 10:19:39;;;;;;;;;;;15.10;99.90;;;;;;5054543;28;19920;-74
2021/10/06 10:22:05;;;;;;;;;;;15.00;99.90;;;;;;5047780;28;19913;-74
2021/10/06 10:24:30;;;;;;;;;;;14.90;99.90;;;;;;5037088;28;19914;-74
2021/10/06 10:27:01;;;;;;;;;;;14.70;99.90;;;;;;5034976;28;20012;-76
2021/10/06 10:29:32;;;;;;;;;;;14.70;99.90;;;;;;5041931;28;20355;-74
2021/10/06 10:32:06;;;;;;;;;;;14.60;99.90;;;;;;5048675;28;19968;-74
2021/10/06 10:34:50;;;;;;;;;;;14.60;99.90;;;;;;5034717;28;19924;-75
2021/10/06 10:37:16;;;;;;;;;;;14.60;99.90;;;;;;5034894;28;19913;-74
2021/10/06 10:39:42;;;;;;;;;;;14.50;99.90;;;;;;5053260;28;19917;-74
2021/10/06 10:42:08;;;;;;;;;;;14.40;99.90;;;;;;5032506;28;19917;-74
2021/10/06 10:44:40;;;;;;;;;;;14.40;99.90;;;;;;5031641;28;20262;-74
2021/10/06 10:47:06;;;;;;;;;;;14.50;99.90;;;;;;5037177;28;20348;-75
2021/10/06 10:49:41;;;;;;;;;;;14.50;99.90;;;;;;5042172;28;19925;-75
2021/10/06 10:52:07;;;;;;;;;;;14.50;99.90;;;;;;5031994;28;20016;-74
2021/10/06 10:54:37;;;;;;;;;;;14.50;99.90;;;;;;5031561;28;19957;-73
2021/10/06 10:57:18;;;;;;;;;;;14.30;99.90;;;;;;5046545;28;19913;-74
2021/10/06 10:59:45;;;;;;;;;;;14.00;99.90;;;;;;5034685;28;20007;-74
2021/10/06 11:02:15;;;;;;;;;;;13.80;99.90;;;;;;5037485;28;19959;-74
2021/10/06 11:04:43;;;;;;;;;;;13.60;99.90;;;;;;5053964;28;19956;-74
2021/10/06 11:07:13;;;;;;;;;;;13.40;99.90;;;;;;5042296;28;19920;-74
2021/10/06 11:09:43;;;;;;;;;;;13.30;99.90;;;;;;5037051;28;20347;-74
2021/10/06 11:12:09;;;;;;;;;;;13.00;99.90;;;;;;5037495;28;19924;-74
2021/10/06 11:14:44;;;;;;;;;;;12.70;99.90;;;;;;5034911;28;20381;-75
2021/10/06 11:17:11;;;;;;;;;;;12.60;99.90;;;;;;5046658;28;19912;-75
2021/10/06 11:19:38;;;;;;;;;;;12.50;99.90;;;;;;5050381;28;19920;-75
2021/10/06 11:22:22;;;;;;;;;;;12.50;99.90;;;;;;5036076;28;20008;-75
2021/10/06 11:24:48;;;;;;;;;;;12.60;99.90;;;;;;5036355;28;19919;-75
2021/10/06 11:27:14;;;;;;;;;;;12.70;99.90;;;;;;5036419;28;20381;-74
2021/10/06 11:29:46;;;;;;;;;;;12.80;99.90;;;;;;5050493;28;19927;-75
2021/10/06 11:32:11;;;;;;;;;;;12.90;99.90;;;;;;5054964;28;19923;-74
2021/10/06 11:34:44;;;;;;;;;;;13.10;99.90;;;;;;5034719;28;19913;-75
2021/10/06 11:37:15;;;;;;;;;;;13.30;99.90;;;;;;5038510;28;20401;-75
2021/10/06 11:39:40;;;;;;;;;;;13.60;99.90;;;;;;5036235;28;19913;-75
2021/10/06 11:42:06;;;;;;;;;;;13.70;99.90;;;;;;5039336;28;19967;-75
2021/10/06 11:44:32;;;;;;;;;;;13.60;99.90;;;;;;5055148;28;19924;-75
2021/10/06 11:46:59;;;;;;;;;;;13.60;99.90;;;;;;5056353;28;19956;-75
2021/10/06 11:49:29;;;;;;;;;;;13.70;99.90;;;;;;5043852;28;19917;-75
2021/10/06 11:51:54;;;;;;;;;;;13.90;99.90;;;;;;5056028;28;19952;-74
2021/10/06 11:54:21;;;;;;;;;;;14.00;99.90;;;;;;5054484;28;19959;-75
2021/10/06 11:56:48;;;;;;;;;;;14.30;99.90;;;;;;5037326;28;19921;-74
2021/10/06 11:59:14;;;;;;;;;;;14.50;99.90;;;;;;5053076;28;19913;-74
2021/10/06 12:01:41;;;;;;;;;;;14.50;99.90;;;;;;5042624;28;19939;-74
2021/10/06 12:04:07;;;;;;;;;;;14.70;99.90;;;;;;5034275;28;19914;-74
2021/10/06 12:06:33;;;;;;;;;;;15.00;99.90;;;;;;5035267;28;19966;-74
2021/10/06 12:09:00;;;;;;;;;;;15.30;99.90;;;;;;5034995;28;20003;-74
2021/10/06 12:11:26;;;;;;;;;;;15.50;99.90;;;;;;5033737;28;19914;-75
2021/10/06 12:13:51;;;;;;;;;;;15.50;99.90;;;;;;5035099;28;20281;-74
2021/10/06 12:16:27;;;;;;;;;;;15.50;99.90;;;;;;5034919;28;20285;-74
2021/10/06 12:18:53;;;;;;;;;;;15.70;99.90;;;;;;5050590;28;19963;-74
2021/10/06 12:21:19;;;;;;;;;;;15.80;99.90;;;;;;5034705;28;19909;-74
2021/10/06 12:23:44;;;;;;;;;;;15.90;99.90;;;;;;5036293;28;20365;-73
2021/10/06 12:26:09;;;;;;;;;;;16.00;99.90;;;;;;5034932;28;19917;-74
2021/10/06 12:28:50;;;;;;;;;;;15.90;99.90;;;;;;5053539;28;19917;-74
2021/10/06 12:31:22;;;;;;;;;;;15.60;99.90;;;;;;5042470;28;19913;-74
2021/10/06 12:33:48;;;;;;;;;;;15.20;99.90;;;;;;5038504;28;20025;-74
2021/10/06 12:36:13;;;;;;;;;;;14.90;99.90;;;;;;5037975;28;19948;-74
2021/10/06 12:38:39;;;;;;;;;;;14.70;99.90;;;;;;5053436;28;19952;-73
2021/10/06 12:41:09;;;;;;;;;;;14.60;99.90;;;;;;5052342;28;19917;-74
2021/10/06 12:43:41;;;;;;;;;;;14.50;99.90;;;;;;5053795;28;20369;-75
2021/10/06 12:46:13;;;;;;;;;;;14.50;99.90;;;;;;5036530;28;19913;-75
2021/10/06 12:48:41;;;;;;;;;;;14.40;99.90;;;;;;5034918;28;19914;-74
2021/10/06 12:51:10;;;;;;;;;;;14.40;99.90;;;;;;5051644;28;20003;-74
2021/10/06 12:53:50;;;;;;;;;;;14.40;99.90;;;;;;5055052;28;19970;-73
2021/10/06 12:56:33;;;;;;;;;;;14.20;99.90;;;;;;5033462;28;19913;-74
2021/10/06 12:59:08;;;;;;;;;;;14.10;99.90;;;;;;5034533;28;19913;-74
2021/10/06 13:01:34;;;;;;;;;;;13.90;99.90;;;;;;5035843;28;19913;-74
2021/10/06 13:04:00;;;;;;;;;;;13.80;99.90;;;;;;5034358;28;19963;-75
2021/10/06 13:06:25;;;;;;;;;;;13.70;99.90;;;;;;5039309;28;19909;-75
2021/10/06 13:08:52;;;;;;;;;;;13.60;99.90;;;;;;5055179;28;19981;-75
2021/10/06 13:11:17;;;;;;;;;;;13.50;99.90;;;;;;5054503;28;19965;-75
2021/10/06 13:13:43;;;;;;;;;;;13.60;99.90;;;;;;5053967;28;19893;-74
2021/10/06 13:16:09;;;;;;;;;;;13.60;99.90;;;;;;5070557;28;20016;-75
2021/10/06 13:18:34;;;;;;;;;;;13.60;99.90;;;;;;5075479;28;20308;-75
2021/10/06 13:20:59;;;;;;;;;;;13.70;99.90;;;;;;5071377;28;19913;-76
2021/10/06 13:23:25;;;;;;;;;;;13.90;99.90;;;;;;5057976;28;19917;-75
2021/10/06 13:25:50;;;;;;;;;;;14.20;99.90;;;;;;5062344;28;19920;-74
2021/10/06 13:28:16;;;;;;;;;;;14.40;99.90;;;;;;5058265;28;19972;-72
2021/10/06 13:30:41;;;;;;;;;;;14.40;99.90;;;;;;5074987;28;19908;-75
2021/10/06 13:33:08;;;;;;;;;;;14.30;99.90;;;;;;5061516;28;19963;-74
2021/10/06 13:35:34;;;;;;;;;;;14.30;99.90;;;;;;5058334;28;19940;-76
2021/10/06 13:37:59;;;;;;;;;;;14.20;99.90;;;;;;5056554;28;19917;-74
2021/10/06 13:40:26;;;;;;;;;;;14.20;99.90;;;;;;5052604;28;19921;-72
2021/10/06 13:42:51;;;;;;;;;;;14.10;99.90;;;;;;5039487;28;19924;-75
2021/10/06 13:45:18;;;;;;;;;;;14.20;99.90;;;;;;5049969;28;20277;-74
2021/10/06 13:47:43;;;;;;;;;;;14.10;99.90;;;;;;5055181;28;19958;-74
2021/10/06 13:50:09;;;;;;;;;;;14.20;99.90;;;;;;5048591;28;19924;-73
2021/10/06 13:52:35;;;;;;;;;;;14.10;99.90;;;;;;5052519;28;20007;-74
2021/10/06 13:55:00;;;;;;;;;;;14.10;99.90;;;;;;5043991;28;19913;-75
2021/10/06 13:57:26;;;;;;;;;;;14.20;99.90;;;;;;5039760;28;19919;-75
2021/10/06 13:59:51;;;;;;;;;;;14.30;99.90;;;;;;5043897;28;19958;-74
2021/10/06 14:02:18;;;;;;;;;;;14.60;99.90;;;;;;5053286;28;19909;-74
2021/10/06 14:04:44;;;;;;;;;;;14.80;99.90;;;;;;5052847;28;19915;-75
2021/10/06 14:07:09;;;;;;;;;;;14.90;99.90;;;;;;5040545;28;20105;-75
2021/10/06 14:09:35;;;;;;;;;;;15.00;99.90;;;;;;5042307;28;19974;-74
2021/10/06 14:12:00;;;;;;;;;;;15.10;99.90;;;;;;5042291;28;19966;-75