Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:01;;;;;;;5.07;2.63;;;;;;;;;;4995096;28;21873;-56
2021/08/14 00:02:27;;;;;;;4.45;2.58;;;;;;;;;;4996210;28;20050;-57
2021/08/14 00:04:56;;;;;;;5.38;2.22;;;;;;;;;;5000261;28;20053;-57
2021/08/14 00:07:22;;;;;;;4.78;2.67;;;;;;;;;;4976278;28;20040;-57
2021/08/14 00:09:48;;;;;;;8.40;2.47;;;;;;;;;;5009803;28;20046;-58
2021/08/14 00:12:13;;;;;;;5.57;2.63;;;;;;;;;;4994666;28;20042;-58
2021/08/14 00:14:39;;;;;;;5.35;2.83;;;;;;;;;;4993656;28;20109;-58
2021/08/14 00:17:05;;;;;;;5.80;2.58;;;;;;;;;;4992107;28;20058;-56
2021/08/14 00:19:31;;;;;;;9.10;2.85;;;;;;;;;;5000568;28;20045;-58
2021/08/14 00:21:57;;;;;;;6.50;2.90;;;;;;;;;;4992446;28;20057;-56
2021/08/14 00:24:23;;;;;;;14.20;2.92;;;;;;;;;;4990410;28;20478;-57
2021/08/14 00:26:51;;;;;;;6.00;2.80;;;;;;;;;;4994881;28;20046;-55
2021/08/14 00:29:17;;;;;;;5.07;2.92;;;;;;;;;;5000300;28;20058;-58
2021/08/14 00:31:43;;;;;;;4.25;2.50;;;;;;;;;;4995583;28;20125;-57
2021/08/14 00:34:09;;;;;;;6.03;3.28;;;;;;;;;;5007074;28;20033;-57
2021/08/14 00:36:35;;;;;;;7.90;2.90;;;;;;;;;;4993928;28;20038;-57
2021/08/14 00:39:01;;;;;;;5.25;2.72;;;;;;;;;;4994298;28;20041;-57
2021/08/14 00:41:29;;;;;;;4.88;2.80;;;;;;;;;;4992656;28;20482;-58
2021/08/14 00:43:55;;;;;;;6.00;2.70;;;;;;;;;;4993225;28;20192;-55
2021/08/14 00:46:21;;;;;;;8.30;3.00;;;;;;;;;;4991499;28;20042;-58
2021/08/14 00:48:47;;;;;;;12.63;2.83;;;;;;;;;;4993592;28;20408;-56
2021/08/14 00:51:12;;;;;;;9.48;2.75;;;;;;;;;;4991935;28;20038;-58
2021/08/14 00:53:38;;;;;;;8.02;3.10;;;;;;;;;;4992645;28;20061;-57
2021/08/14 00:56:04;;;;;;;4.85;2.63;;;;;;;;;;4993676;28;20034;-56
2021/08/14 00:58:31;;;;;;;6.82;3.70;;;;;;;;;;4992272;28;20108;-57
2021/08/14 01:00:57;;;;;;;9.55;3.15;;;;;;;;;;4993306;28;20081;-58
2021/08/14 01:03:27;;;;;;;6.43;3.00;;;;;;;;;;4992624;28;20197;-57
2021/08/14 01:05:53;;;;;;;6.40;2.78;;;;;;;;;;4993496;28;20042;-56
2021/08/14 01:08:20;;;;;;;6.43;3.00;;;;;;;;;;4991012;28;20062;-58
2021/08/14 01:10:46;;;;;;;6.60;2.80;;;;;;;;;;4992200;28;20099;-57
2021/08/14 01:13:12;;;;;;;8.73;3.20;;;;;;;;;;4991767;28;21217;-56
2021/08/14 01:15:42;;;;;;;6.80;3.40;;;;;;;;;;4992141;28;20081;-57
2021/08/14 01:18:10;;;;;;;8.98;2.75;;;;;;;;;;4993958;28;20049;-56
2021/08/14 01:20:36;;;;;;;7.15;2.78;;;;;;;;;;5006639;28;20046;-57
2021/08/14 01:23:02;;;;;;;6.70;3.10;;;;;;;;;;4991337;28;20039;-57
2021/08/14 01:25:28;;;;;;;8.30;2.78;;;;;;;;;;5006470;28;20042;-60
2021/08/14 01:27:55;;;;;;;7.18;2.53;;;;;;;;;;5001254;28;20065;-58
2021/08/14 01:30:21;;;;;;;9.15;2.75;;;;;;;;;;5001287;28;20124;-57
2021/08/14 01:32:47;;;;;;;8.07;3.10;;;;;;;;;;5007250;28;20095;-59
2021/08/14 01:35:15;;;;;;;6.13;2.80;;;;;;;;;;5000746;28;20414;-60
2021/08/14 01:37:41;;;;;;;11.68;3.45;;;;;;;;;;4993918;28;20049;-59
2021/08/14 01:40:07;;;;;;;8.85;2.88;;;;;;;;;;5012010;28;20045;-59
2021/08/14 01:42:33;;;;;;;8.38;2.80;;;;;;;;;;5008200;28;20172;-59
2021/08/14 01:44:58;;;;;;;6.18;2.65;;;;;;;;;;5011441;28;20530;-58
2021/08/14 01:47:24;;;;;;;13.10;2.90;;;;;;;;;;5009266;28;20042;-58
2021/08/14 01:49:50;;;;;;;8.32;3.20;;;;;;;;;;5013157;28;20117;-58
2021/08/14 01:52:16;;;;;;;13.20;3.00;;;;;;;;;;5010870;28;20064;-59
2021/08/14 01:54:42;;;;;;;9.55;3.42;;;;;;;;;;5003542;28;20041;-58
2021/08/14 01:57:08;;;;;;;8.93;3.50;;;;;;;;;;5011164;28;20049;-58
2021/08/14 01:59:34;;;;;;;15.35;3.83;;;;;;;;;;5010168;28;20038;-57
2021/08/14 02:02:01;;;;;;;14.68;3.30;;;;;;;;;;5011539;28;20045;-57
2021/08/14 02:04:27;;;;;;;14.52;3.72;;;;;;;;;;5008348;28;20050;-59
2021/08/14 02:06:52;;;;;;;9.93;3.30;;;;;;;;;;5012214;28;20049;-59
2021/08/14 02:09:18;;;;;;;20.77;4.30;;;;;;;;;;5011896;28;20033;-59
2021/08/14 02:11:47;;;;;;;11.50;2.90;;;;;;;;;;5003710;28;20045;-61
2021/08/14 02:14:19;;;;;;;6.28;2.65;;;;;;;;;;5002879;28;20107;-61
2021/08/14 02:16:45;;;;;;;8.48;2.70;;;;;;;;;;4989577;28;20053;-62
2021/08/14 02:19:11;;;;;;;14.80;2.70;;;;;;;;;;4982662;28;20112;-61
2021/08/14 02:21:37;;;;;;;9.13;3.00;;;;;;;;;;5012618;28;20041;-62
2021/08/14 02:24:05;;;;;;;7.78;3.00;;;;;;;;;;5004646;28;20045;-61
2021/08/14 02:26:31;;;;;;;7.72;2.65;;;;;;;;;;5003857;28;20555;-61
2021/08/14 02:28:57;;;;;;;6.18;2.67;;;;;;;;;;5007528;28;20430;-61
2021/08/14 02:31:23;;;;;;;7.40;3.00;;;;;;;;;;5018086;28;20041;-62
2021/08/14 02:33:49;;;;;;;7.32;3.30;;;;;;;;;;5005367;28;20060;-61
2021/08/14 02:36:15;;;;;;;10.00;3.45;;;;;;;;;;5007839;28;20065;-62
2021/08/14 02:38:41;;;;;;;6.45;2.83;;;;;;;;;;5005844;28;20037;-61
2021/08/14 02:41:08;;;;;;;10.60;3.47;;;;;;;;;;5008705;28;20064;-61
2021/08/14 02:43:34;;;;;;;16.25;3.83;;;;;;;;;;5011938;28;20155;-61
2021/08/14 02:46:00;;;;;;;14.63;4.18;;;;;;;;;;5011874;28;20041;-60
2021/08/14 02:48:30;;;;;;;6.18;3.53;;;;;;;;;;5012974;28;20035;-60
2021/08/14 02:50:57;;;;;;;21.13;4.55;;;;;;;;;;5013425;28;20084;-60
2021/08/14 02:53:23;;;;;;;11.98;3.58;;;;;;;;;;5011612;28;20055;-60
2021/08/14 02:55:49;;;;;;;7.40;3.20;;;;;;;;;;5005676;28;20425;-59
2021/08/14 02:58:15;;;;;;;9.60;3.78;;;;;;;;;;5004357;28;20053;-59
2021/08/14 03:00:40;;;;;;;6.75;3.33;;;;;;;;;;5008045;28;20061;-59
2021/08/14 03:03:06;;;;;;;7.68;3.22;;;;;;;;;;5009108;28;20038;-57
2021/08/14 03:05:32;;;;;;;7.68;2.80;;;;;;;;;;4986125;28;20660;-57
2021/08/14 03:07:58;;;;;;;25.02;4.05;;;;;;;;;;5004563;28;20430;-59
2021/08/14 03:10:24;;;;;;;10.73;3.35;;;;;;;;;;5006584;28;20042;-60
2021/08/14 03:12:50;;;;;;;6.57;3.33;;;;;;;;;;5008995;28;20351;-59
2021/08/14 03:15:16;;;;;;;12.63;3.72;;;;;;;;;;5023578;28;20092;-57
2021/08/14 03:17:42;;;;;;;9.23;3.47;;;;;;;;;;5011985;28;20056;-60
2021/08/14 03:20:10;;;;;;;11.52;3.63;;;;;;;;;;5012559;28;20030;-58
2021/08/14 03:22:36;;;;;;;11.07;3.63;;;;;;;;;;5012721;28;20164;-59
2021/08/14 03:25:03;;;;;;;9.30;3.22;;;;;;;;;;5014364;28;20781;-59
2021/08/14 03:27:29;;;;;;;16.58;3.92;;;;;;;;;;5013038;28;20037;-57
2021/08/14 03:29:55;;;;;;;9.85;3.60;;;;;;;;;;5015333;28;20128;-59
2021/08/14 03:32:20;;;;;;;9.88;3.53;;;;;;;;;;5015153;28;20037;-58
2021/08/14 03:34:46;;;;;;;15.73;3.30;;;;;;;;;;5015396;28;20065;-58
2021/08/14 03:37:12;;;;;;;15.20;3.50;;;;;;;;;;5013019;28;20151;-59
2021/08/14 03:39:38;;;;;;;13.32;3.85;;;;;;;;;;5013318;28;20096;-57
2021/08/14 03:42:04;;;;;;;12.18;3.92;;;;;;;;;;5013762;28;20053;-59
2021/08/14 03:44:30;;;;;;;14.77;3.70;;;;;;;;;;5013628;28;20076;-59
2021/08/14 03:46:56;;;;;;;9.73;3.75;;;;;;;;;;5016653;28;20049;-60
2021/08/14 03:49:22;;;;;;;9.20;3.72;;;;;;;;;;5015178;28;20132;-60
2021/08/14 03:51:48;;;;;;;11.02;3.45;;;;;;;;;;5015671;28;20041;-58
2021/08/14 03:54:13;;;;;;;11.27;3.80;;;;;;;;;;5016988;28;20060;-58
2021/08/14 03:56:39;;;;;;;25.10;4.10;;;;;;;;;;5015114;28;20041;-58
2021/08/14 03:59:05;;;;;;;14.95;3.63;;;;;;;;;;5000595;28;20056;-59
2021/08/14 04:01:34;;;;;;;15.77;3.83;;;;;;;;;;5011857;28;20147;-57
2021/08/14 04:04:00;;;;;;;8.73;3.53;;;;;;;;;;5020999;28;20485;-59
2021/08/14 04:06:25;;;;;;;9.27;3.22;;;;;;;;;;5015717;28;20057;-58
2021/08/14 04:08:51;;;;;;;10.02;3.33;;;;;;;;;;5016580;28;20853;-59
2021/08/14 04:11:17;;;;;;;12.10;4.20;;;;;;;;;;5017415;28;20114;-58
2021/08/14 04:13:43;;;;;;;12.05;4.00;;;;;;;;;;5021008;28;20045;-58
2021/08/14 04:16:09;;;;;;;15.10;4.13;;;;;;;;;;5018047;28;20036;-59
2021/08/14 04:18:35;;;;;;;9.63;3.40;;;;;;;;;;5009466;28;20403;-60
2021/08/14 04:21:01;;;;;;;12.68;3.67;;;;;;;;;;5021997;28;20045;-59
2021/08/14 04:23:26;;;;;;;8.18;3.47;;;;;;;;;;5008729;28;20046;-56
2021/08/14 04:25:52;;;;;;;8.48;3.50;;;;;;;;;;4998098;28;20462;-53
2021/08/14 04:28:18;;;;;;;8.30;3.53;;;;;;;;;;4999812;28;20136;-57
2021/08/14 04:30:44;;;;;;;16.60;4.20;;;;;;;;;;4999701;28;20478;-51
2021/08/14 04:33:10;;;;;;;8.93;3.42;;;;;;;;;;4997369;28;21017;-55
2021/08/14 04:35:35;;;;;;;12.00;3.97;;;;;;;;;;4990871;28;20455;-51
2021/08/14 04:38:01;;;;;;;15.77;3.78;;;;;;;;;;4990216;28;20578;-53
2021/08/14 04:40:27;;;;;;;10.75;4.03;;;;;;;;;;4997732;28;20034;-53
2021/08/14 04:42:54;;;;;;;7.88;3.60;;;;;;;;;;4996388;28;20098;-55
2021/08/14 04:45:20;;;;;;;11.50;3.80;;;;;;;;;;4989670;28;20026;-55
2021/08/14 04:47:46;;;;;;;8.82;3.53;;;;;;;;;;5002213;28;20057;-52
2021/08/14 04:50:12;;;;;;;10.23;3.33;;;;;;;;;;4995770;28;20498;-55
2021/08/14 04:52:38;;;;;;;8.75;3.30;;;;;;;;;;5000185;28;20049;-55
2021/08/14 04:55:04;;;;;;;11.85;3.85;;;;;;;;;;4990434;28;20042;-55
2021/08/14 04:57:30;;;;;;;9.02;3.85;;;;;;;;;;4991414;28;20057;-54
2021/08/14 04:59:56;;;;;;;12.65;3.63;;;;;;;;;;4990822;28;20038;-53
2021/08/14 05:02:21;;;;;;;9.05;3.95;;;;;;;;;;4989870;28;20042;-55
2021/08/14 05:04:47;;;;;;;5.90;3.42;;;;;;;;;;4989065;28;20046;-54
2021/08/14 05:07:13;;;;;;;10.00;3.80;;;;;;;;;;4990155;28;20053;-51
2021/08/14 05:09:39;;;;;;;8.77;3.70;;;;;;;;;;4992429;28;20042;-52
2021/08/14 05:12:05;;;;;;;13.70;3.90;;;;;;;;;;4990760;28;20438;-55
2021/08/14 05:14:31;;;;;;;9.52;3.40;;;;;;;;;;4993499;28;20054;-55
2021/08/14 05:16:57;;;;;;;12.95;3.97;;;;;;;;;;4991649;28;20446;-53
2021/08/14 05:19:23;;;;;;;11.88;3.88;;;;;;;;;;4991833;28;20209;-52
2021/08/14 05:21:48;;;;;;;11.27;3.78;;;;;;;;;;4990295;28;20094;-54
2021/08/14 05:24:14;;;;;;;11.75;3.70;;;;;;;;;;4991913;28;20086;-54
2021/08/14 05:26:42;;;;;;;8.75;4.00;;;;;;;;;;4990293;28;20091;-55
2021/08/14 05:29:08;;;;;;;8.35;3.80;;;;;;;;;;4991143;28;20042;-54
2021/08/14 05:31:34;;;;;;;7.25;4.10;;;;;;;;;;4991015;28;20178;-53
2021/08/14 05:34:04;;;;;;;9.35;4.25;;;;;;;;;;4991485;28;20043;-54
2021/08/14 05:36:30;;;;;;;9.07;4.20;;;;;;;;;;4989684;28;20095;-54
2021/08/14 05:38:56;;;;;;;8.25;3.40;;;;;;;;;;4991840;28;20042;-55
2021/08/14 05:41:23;;;;;;;8.05;4.22;;;;;;;;;;4990578;28;20048;-51
2021/08/14 05:43:48;;;;;;;14.48;4.40;;;;;;;;;;4991649;28;20045;-53
2021/08/14 05:46:14;;;;;;;15.40;4.47;;;;;;;;;;4991201;28;20631;-53
2021/08/14 05:48:40;;;;;;;11.27;4.47;;;;;;;;;;4990037;28;20042;-50
2021/08/14 05:51:06;;;;;;;11.40;4.20;;;;;;;;;;4995374;28;20493;-53
2021/08/14 05:53:32;;;;;;;11.73;4.60;;;;;;;;;;5000158;28;20430;-53
2021/08/14 05:55:58;;;;;;;14.18;4.15;;;;;;;;;;4995283;28;20036;-51
2021/08/14 05:58:23;;;;;;;9.65;3.63;;;;;;;;;;5009472;28;20169;-49
2021/08/14 06:00:49;;;;;;;12.18;3.95;;;;;;;;;;4998845;28;20088;-53
2021/08/14 06:03:15;;;;;;;8.15;4.00;;;;;;;;;;4998136;28;20045;-52
2021/08/14 06:05:44;;;;;;;9.88;3.92;;;;;;;;;;4998263;28;20090;-53
2021/08/14 06:08:10;;;;;;;8.52;4.38;;;;;;;;;;4994227;28;20084;-54
2021/08/14 06:10:35;;;;;;;18.77;5.28;;;;;;;;;;5001321;28;20638;-49
2021/08/14 06:13:01;;;;;;;13.52;4.82;;;;;;;;;;5004208;28;20034;-51
2021/08/14 06:15:27;;;;;;;9.20;3.83;;;;;;;;;;4988732;28;20521;-51
2021/08/14 06:17:53;;;;;;;12.77;4.28;;;;;;;;;;4992554;28;20069;-53
2021/08/14 06:20:19;;;;;;;10.57;4.00;;;;;;;;;;4991452;28;20057;-51
2021/08/14 06:22:45;;;;;;;10.75;4.10;;;;;;;;;;4992104;28;20049;-50
2021/08/14 06:25:11;;;;;;;12.90;4.68;;;;;;;;;;4990566;28;20508;-53
2021/08/14 06:27:37;;;;;;;12.80;4.38;;;;;;;;;;4992141;28;20042;-52
2021/08/14 06:30:05;;;;;;;8.60;3.97;;;;;;;;;;4998391;28;20053;-53
2021/08/14 06:32:31;;;;;;;12.43;4.25;;;;;;;;;;4999929;28;20620;-52
2021/08/14 06:34:56;;;;;;;10.05;4.40;;;;;;;;;;5003743;28;20045;-52
2021/08/14 06:37:22;;;;;;;14.57;4.50;;;;;;;;;;4995290;28;20054;-52
2021/08/14 06:39:48;;;;;;;21.95;4.40;;;;;;;;;;5003386;28;22092;-52
2021/08/14 06:42:14;;;;;;;17.95;4.45;;;;;;;;;;5003067;28;20076;-51
2021/08/14 06:44:40;;;;;;;11.20;3.72;;;;;;;;;;4994557;28;20168;-51
2021/08/14 06:47:05;;;;;;;10.10;4.15;;;;;;;;;;5006302;28;20084;-54
2021/08/14 06:49:31;;;;;;;16.73;4.13;;;;;;;;;;4998215;28;20713;-54
2021/08/14 06:51:57;;;;;;;11.15;3.97;;;;;;;;;;4995326;28;20038;-53
2021/08/14 06:54:23;;;;;;;18.35;4.30;;;;;;;;;;5002304;28;20082;-53
2021/08/14 06:56:49;;;;;;;7.65;3.92;;;;;;;;;;5003048;28;20107;-50
2021/08/14 06:59:14;;;;;;;16.85;4.43;;;;;;;;;;5004793;28;20172;-53
2021/08/14 07:01:40;;;;;;;8.70;3.65;;;;;;;;;;5001285;28;20368;-50
2021/08/14 07:04:06;;;;;;;10.68;3.85;;;;;;;;;;4995962;28;20045;-50
2021/08/14 07:06:32;;;;;;;10.98;3.60;;;;;;;;;;4990736;28;20658;-54
2021/08/14 07:08:58;;;;;;;16.67;3.95;;;;;;;;;;4990918;28;20038;-53
2021/08/14 07:11:24;;;;;;;11.13;3.47;;;;;;;;;;4989145;28;20037;-52
2021/08/14 07:13:50;;;;;;;10.13;3.00;;;;;;;;;;5011015;28;20589;-52
2021/08/14 07:16:17;;;;;;;11.45;3.83;;;;;;;;;;5010018;28;20076;-50
2021/08/14 07:18:43;;;;;;;12.07;3.35;;;;;;;;;;5008024;28;20058;-53
2021/08/14 07:21:09;;;;;;;11.90;3.80;;;;;;;;;;5010676;28;20080;-53
2021/08/14 07:23:35;;;;;;;11.15;4.00;;;;;;;;;;5009845;28;20044;-52
2021/08/14 07:26:01;;;;;;;18.17;3.97;;;;;;;;;;5011146;28;20045;-53
2021/08/14 07:28:27;;;;;;;9.27;3.53;;;;;;;;;;5009426;28;20045;-52
2021/08/14 07:30:53;;;;;;;17.48;3.72;;;;;;;;;;4989492;28;20038;-51
2021/08/14 07:33:19;;;;;;;10.00;3.33;;;;;;;;;;4996669;28;20516;-53
2021/08/14 07:35:45;;;;;;;16.15;3.67;;;;;;;;;;5006066;28;20053;-52
2021/08/14 07:38:11;;;;;;;11.43;4.20;;;;;;;;;;4998037;28;20557;-51
2021/08/14 07:40:37;;;;;;;21.70;4.60;;;;;;;;;;4990899;28;20046;-54
2021/08/14 07:43:03;;;;;;;17.42;4.15;;;;;;;;;;4995157;28;20060;-51
2021/08/14 07:45:29;;;;;;;9.25;3.33;;;;;;;;;;4984793;28;20103;-53
2021/08/14 07:47:55;;;;;;;9.10;3.45;;;;;;;;;;5003902;28;20076;-50
2021/08/14 07:50:27;;;;;;;9.23;3.65;;;;;;;;;;4997481;28;20064;-53
2021/08/14 07:52:53;;;;;;;12.57;4.10;;;;;;;;;;4997151;28;20038;-50
2021/08/14 07:55:20;;;;;;;8.50;3.70;;;;;;;;;;4995512;28;20293;-53
2021/08/14 07:57:46;;;;;;;14.50;3.95;;;;;;;;;;5007216;28;20534;-50
2021/08/14 08:00:13;;;;;;;9.93;3.92;;;;;;;;;;4993054;28;20126;-52
2021/08/14 08:02:39;;;;;;;14.90;3.85;;;;;;;;;;4994959;28;20140;-51
2021/08/14 08:05:06;;;;;;;13.27;4.07;;;;;;;;;;5012917;28;20087;-53
2021/08/14 08:07:32;;;;;;;14.20;3.60;;;;;;;;;;4996421;28;20033;-53
2021/08/14 08:09:58;;;;;;;12.10;3.65;;;;;;;;;;4992719;28;20919;-52
2021/08/14 08:12:23;;;;;;;10.57;3.80;;;;;;;;;;4991370;28;20444;-53
2021/08/14 08:14:49;;;;;;;11.00;3.97;;;;;;;;;;4993293;28;20064;-53
2021/08/14 08:17:15;;;;;;;6.80;3.42;;;;;;;;;;4992021;28;20054;-54
2021/08/14 08:19:41;;;;;;;11.25;3.90;;;;;;;;;;4992524;28;20120;-52
2021/08/14 08:22:07;;;;;;;13.40;3.70;;;;;;;;;;4994322;28;20046;-58
2021/08/14 08:27:24;;;;;;;;;;;;;;;;;;;;;
2021/08/14 08:29:42;;;;;;;9.05;4.03;;;;;;;;;;4719654;23;21944;-56
2021/08/14 08:32:08;;;;;;;11.38;3.90;;;;;;;;;;4997745;28;20042;-55
2021/08/14 08:34:34;;;;;;;14.35;3.40;;;;;;;;;;4999561;28;20096;-56
2021/08/14 08:37:19;;;;;;;12.05;3.92;;;;;;;;;;4998928;28;20537;-58
2021/08/14 08:44:50;;;;;;;14.00;3.90;;;;;;;;;;4932317;23;20058;-63
2021/08/14 08:47:19;;;;;;;10.77;3.67;;;;;;;;;;5028479;28;20075;-50
2021/08/14 08:49:52;;;;;;;10.10;3.47;;;;;;;;;;5016357;28;20120;-51
2021/08/14 08:52:18;;;;;;;18.17;4.18;;;;;;;;;;5014713;28;20060;-53
2021/08/14 08:54:44;;;;;;;11.98;4.22;;;;;;;;;;5014816;28;20532;-52
2021/08/14 08:57:10;;;;;;;15.25;3.70;;;;;;;;;;5014752;28;20053;-49
2021/08/14 08:59:36;;;;;;;15.18;4.07;;;;;;;;;;5014471;28;20041;-52
2021/08/14 09:02:02;;;;;;;11.50;4.05;;;;;;;;;;5014824;28;20596;-50
2021/08/14 09:04:29;;;;;;;13.98;4.00;;;;;;;;;;5014002;28;21665;-49
2021/08/14 09:06:56;;;;;;;8.68;4.35;;;;;;;;;;5016276;28;20045;-51
2021/08/14 09:09:29;;;;;;;8.48;4.00;;;;;;;;;;5013836;28;20060;-49
2021/08/14 09:12:06;;;;;;;11.40;4.18;;;;;;;;;;5014816;28;20041;-51
2021/08/14 09:14:46;;;;;;;12.50;4.78;;;;;;;;;;5013512;28;20042;-53
2021/08/14 09:17:12;;;;;;;12.15;4.75;;;;;;;;;;5015694;28;20132;-51
2021/08/14 09:19:37;;;;;;;11.35;4.13;;;;;;;;;;5010834;28;20042;-51
2021/08/14 09:22:23;;;;;;;8.60;4.20;;;;;;;;;;5015865;28;20112;-53
2021/08/14 09:24:49;;;;;;;10.73;4.50;;;;;;;;;;5009965;28;20378;-53
2021/08/14 09:27:15;;;;;;;9.02;4.00;;;;;;;;;;5015163;28;20080;-52
2021/08/14 09:29:42;;;;;;;10.88;4.50;;;;;;;;;;5014722;28;20042;-52
2021/08/14 09:32:11;;;;;;;11.50;4.38;;;;;;;;;;5013945;28;20038;-50
2021/08/14 09:34:44;;;;;;;15.85;4.72;;;;;;;;;;5014345;28;20473;-50
2021/08/14 09:37:11;;;;;;;10.55;4.20;;;;;;;;;;5014539;28;21177;-52
2021/08/14 09:40:01;;;;;;;8.55;4.32;;;;;;;;;;5015135;28;20036;-51
2021/08/14 09:42:27;;;;;;;10.27;4.15;;;;;;;;;;5012993;28;20045;-54
2021/08/14 09:45:12;;;;;;;16.10;4.60;;;;;;;;;;5014575;28;20145;-54
2021/08/14 09:47:38;;;;;;;9.63;4.65;;;;;;;;;;5014474;28;20859;-52
2021/08/14 09:50:04;;;;;;;15.60;4.63;;;;;;;;;;5014467;28;20049;-53
2021/08/14 09:52:30;;;;;;;13.65;4.70;;;;;;;;;;5013948;28;20042;-53
2021/08/14 09:54:56;;;;;;;9.40;4.43;;;;;;;;;;5015359;28;20095;-50
2021/08/14 09:57:23;;;;;;;9.82;4.65;;;;;;;;;;5014592;28;21011;-51
2021/08/14 09:59:49;;;;;;;16.67;5.03;;;;;;;;;;5013620;28;21469;-50
2021/08/14 10:02:18;;;;;;;11.32;4.78;;;;;;;;;;5013484;28;20502;-51
2021/08/14 10:04:46;;;;;;;12.10;4.70;;;;;;;;;;5014445;28;20164;-53
2021/08/14 10:07:14;;;;;;;14.45;4.72;;;;;;;;;;5015240;28;20042;-55
2021/08/14 10:09:40;;;;;;;11.40;4.97;;;;;;;;;;5013523;28;20183;-54
2021/08/14 10:12:07;;;;;;;9.60;4.60;;;;;;;;;;5012952;28;20045;-53
2021/08/14 10:14:33;;;;;;;11.35;4.53;;;;;;;;;;5013459;28;20034;-52
2021/08/14 10:16:58;;;;;;;10.27;4.35;;;;;;;;;;5014569;28;20795;-55
2021/08/14 10:19:24;;;;;;;14.70;4.55;;;;;;;;;;5013779;28;20087;-55
2021/08/14 10:21:56;;;;;;;10.00;4.53;;;;;;;;;;5014960;28;20033;-55
2021/08/14 10:24:22;;;;;;;11.75;4.88;;;;;;;;;;5013199;28;20049;-54
2021/08/14 10:26:48;;;;;;;11.70;4.13;;;;;;;;;;5014271;28;20037;-52
2021/08/14 10:29:16;;;;;;;9.27;4.13;;;;;;;;;;5013574;28;20502;-52
2021/08/14 10:31:44;;;;;;;13.38;4.97;;;;;;;;;;5012644;28;20037;-55
2021/08/14 10:34:13;;;;;;;9.50;4.43;;;;;;;;;;5013987;28;20477;-53
2021/08/14 10:36:39;;;;;;;13.68;4.72;;;;;;;;;;5012865;28;20045;-51
2021/08/14 10:39:23;;;;;;;12.98;4.25;;;;;;;;;;5013691;28;20046;-54
2021/08/14 10:41:51;;;;;;;10.50;4.60;;;;;;;;;;5011993;28;20043;-55
2021/08/14 10:44:40;;;;;;;16.50;4.35;;;;;;;;;;5013458;28;20054;-52
2021/08/14 10:47:06;;;;;;;14.95;4.53;;;;;;;;;;5013697;28;20064;-55
2021/08/14 10:49:32;;;;;;;9.15;3.83;;;;;;;;;;5012733;28;20119;-55
2021/08/14 10:52:00;;;;;;;8.95;4.22;;;;;;;;;;5013471;28;20132;-55
2021/08/14 10:54:33;;;;;;;11.65;4.68;;;;;;;;;;5012738;28;20140;-54
2021/08/14 10:57:08;;;;;;;13.63;4.57;;;;;;;;;;5014367;28;20091;-54
2021/08/14 10:59:39;;;;;;;11.18;4.63;;;;;;;;;;5013943;28;20049;-54
2021/08/14 11:02:08;;;;;;;11.30;4.78;;;;;;;;;;5012608;28;20820;-53
2021/08/14 11:04:45;;;;;;;10.18;4.78;;;;;;;;;;5012908;28;20140;-54
2021/08/14 11:07:20;;;;;;;10.63;4.32;;;;;;;;;;5013121;28;20060;-53
2021/08/14 11:09:46;;;;;;;19.17;4.72;;;;;;;;;;5012376;28;20077;-52
2021/08/14 11:12:11;;;;;;;10.05;4.68;;;;;;;;;;5013614;28;20117;-54
2021/08/14 11:14:37;;;;;;;9.85;4.55;;;;;;;;;;5012813;28;20064;-53
2021/08/14 11:17:03;;;;;;;11.73;4.55;;;;;;;;;;5013103;28;20077;-54
2021/08/14 11:19:49;;;;;;;13.70;4.15;;;;;;;;;;5011816;28;20045;-55
2021/08/14 11:22:18;;;;;;;7.45;4.20;;;;;;;;;;5013458;28;20049;-54
2021/08/14 11:24:44;;;;;;;9.90;4.43;;;;;;;;;;5012437;28;20445;-55
2021/08/14 11:27:28;;;;;;;10.63;4.47;;;;;;;;;;5014770;28;20037;-53
2021/08/14 11:29:59;;;;;;;8.60;4.10;;;;;;;;;;5011083;28;20037;-53
2021/08/14 11:32:25;;;;;;;12.45;4.32;;;;;;;;;;5015390;28;20033;-55
2021/08/14 11:34:51;;;;;;;14.93;4.38;;;;;;;;;;5018050;28;20057;-52
2021/08/14 11:37:18;;;;;;;15.18;4.50;;;;;;;;;;5016794;28;20046;-55
2021/08/14 11:39:44;;;;;;;17.42;4.55;;;;;;;;;;5015247;28;20489;-55
2021/08/14 11:42:12;;;;;;;9.20;4.80;;;;;;;;;;5016788;28;20056;-55
2021/08/14 11:44:39;;;;;;;10.63;4.70;;;;;;;;;;5015626;28;20575;-55
2021/08/14 11:47:06;;;;;;;11.38;4.80;;;;;;;;;;5017571;28;20037;-55
2021/08/14 11:49:51;;;;;;;12.45;4.55;;;;;;;;;;5018407;28;20045;-55
2021/08/14 11:52:19;;;;;;;15.25;4.78;;;;;;;;;;5017167;28;20373;-54
2021/08/14 11:54:45;;;;;;;10.98;4.95;;;;;;;;;;5016869;28;20072;-55
2021/08/14 11:57:12;;;;;;;9.70;4.68;;;;;;;;;;5016721;28;20176;-55
2021/08/14 11:59:38;;;;;;;11.45;4.65;;;;;;;;;;5016481;28;20102;-54
2021/08/14 12:02:04;;;;;;;10.13;4.88;;;;;;;;;;5013081;28;20045;-54
2021/08/14 12:04:30;;;;;;;9.32;4.32;;;;;;;;;;5014844;28;20096;-54
2021/08/14 12:06:57;;;;;;;12.30;4.68;;;;;;;;;;5016245;28;20124;-53
2021/08/14 12:09:24;;;;;;;11.35;4.90;;;;;;;;;;5016127;28;20787;-52
2021/08/14 12:11:54;;;;;;;10.57;4.75;;;;;;;;;;5015542;28;20409;-55
2021/08/14 12:14:21;;;;;;;11.48;5.00;;;;;;;;;;5015822;28;20103;-54
2021/08/14 12:16:51;;;;;;;12.40;4.93;;;;;;;;;;5015357;28;20548;-55
2021/08/14 12:19:21;;;;;;;12.95;5.25;;;;;;;;;;5015995;28;20049;-56
2021/08/14 12:21:48;;;;;;;13.43;4.55;;;;;;;;;;5015312;28;20908;-53
2021/08/14 12:24:14;;;;;;;11.57;4.63;;;;;;;;;;5015872;28;20096;-55
2021/08/14 12:26:40;;;;;;;9.05;4.70;;;;;;;;;;5015319;28;20042;-55
2021/08/14 12:29:13;;;;;;;10.35;4.60;;;;;;;;;;5016349;28;20060;-53
2021/08/14 12:31:45;;;;;;;15.20;5.35;;;;;;;;;;5015414;28;20042;-55
2021/08/14 12:34:21;;;;;;;9.85;4.32;;;;;;;;;;5013943;28;20884;-53
2021/08/14 12:36:46;;;;;;;9.18;4.65;;;;;;;;;;5015380;28;20060;-54
2021/08/14 12:39:12;;;;;;;11.27;5.05;;;;;;;;;;5015365;28;20525;-52
2021/08/14 12:41:39;;;;;;;15.45;5.22;;;;;;;;;;5015121;28;20037;-51
2021/08/14 12:44:06;;;;;;;13.70;4.85;;;;;;;;;;5014142;28;20071;-52
2021/08/14 12:46:31;;;;;;;12.80;5.18;;;;;;;;;;5014328;28;20064;-53
2021/08/14 12:49:20;;;;;;;17.90;5.20;;;;;;;;;;5016551;28;20509;-53
2021/08/14 12:51:54;;;;;;;15.35;5.78;;;;;;;;;;5016442;28;20056;-53
2021/08/14 12:54:20;;;;;;;9.73;4.95;;;;;;;;;;5014894;28;20041;-54
2021/08/14 12:56:46;;;;;;;16.05;5.28;;;;;;;;;;5015466;28;20038;-52
2021/08/14 12:59:12;;;;;;;12.23;5.30;;;;;;;;;;5015382;28;20049;-53
2021/08/14 13:01:37;;;;;;;11.52;5.28;;;;;;;;;;5013683;28;20047;-53
2021/08/14 13:04:03;;;;;;;14.88;5.97;;;;;;;;;;5014086;28;20120;-54
2021/08/14 13:06:30;;;;;;;9.48;4.57;;;;;;;;;;5015192;28;20397;-54
2021/08/14 13:08:56;;;;;;;13.98;5.13;;;;;;;;;;5012973;28;20142;-53
2021/08/14 13:11:21;;;;;;;13.50;5.53;;;;;;;;;;5013166;28;20452;-51
2021/08/14 13:13:47;;;;;;;14.68;5.15;;;;;;;;;;5014651;28;20037;-55
2021/08/14 13:16:13;;;;;;;12.93;5.40;;;;;;;;;;5014827;28;20041;-52
2021/08/14 13:18:39;;;;;;;10.80;5.18;;;;;;;;;;5012495;28;20045;-54
2021/08/14 13:21:07;;;;;;;10.50;5.18;;;;;;;;;;5014022;28;20506;-53
2021/08/14 13:23:34;;;;;;;11.32;5.60;;;;;;;;;;5012839;28;20450;-53
2021/08/14 13:26:00;;;;;;;10.98;5.45;;;;;;;;;;5010379;28;20064;-51
2021/08/14 13:28:26;;;;;;;12.02;5.45;;;;;;;;;;5012898;28;20699;-55
2021/08/14 13:30:52;;;;;;;12.82;5.13;;;;;;;;;;5013206;28;20041;-54
2021/08/14 13:33:17;;;;;;;18.35;5.32;;;;;;;;;;5011541;28;20478;-53
2021/08/14 13:35:43;;;;;;;14.57;5.70;;;;;;;;;;5013425;28;20044;-55
2021/08/14 13:38:09;;;;;;;14.82;6.07;;;;;;;;;;5013951;28;20064;-54
2021/08/14 13:40:35;;;;;;;9.15;5.50;;;;;;;;;;5014159;28;20581;-54
2021/08/14 13:43:01;;;;;;;13.02;5.78;;;;;;;;;;5013354;28;20068;-54
2021/08/14 13:45:26;;;;;;;12.43;5.72;;;;;;;;;;5013582;28;20045;-54
2021/08/14 13:47:52;;;;;;;11.80;5.68;;;;;;;;;;5012902;28;20096;-55
2021/08/14 13:50:18;;;;;;;17.55;6.72;;;;;;;;;;5014722;28;20121;-53
2021/08/14 13:52:47;;;;;;;12.07;6.22;;;;;;;;;;5014019;28;20038;-55
2021/08/14 13:55:13;;;;;;;13.23;5.95;;;;;;;;;;5015560;28;20123;-53
2021/08/14 13:57:39;;;;;;;15.43;6.18;;;;;;;;;;5015680;28;20065;-55
2021/08/14 14:00:06;;;;;;;16.55;6.32;;;;;;;;;;5016274;28;20037;-53
2021/08/14 14:02:32;;;;;;;15.50;6.45;;;;;;;;;;5014060;28;20052;-53
2021/08/14 14:04:58;;;;;;;12.20;5.80;;;;;;;;;;5012619;28;20839;-54
2021/08/14 14:07:24;;;;;;;12.55;6.57;;;;;;;;;;5012287;28;20037;-55
2021/08/14 14:09:50;;;;;;;10.75;5.32;;;;;;;;;;5015392;28;20041;-54
2021/08/14 14:12:16;;;;;;;23.35;6.70;;;;;;;;;;5015563;28;20041;-55
2021/08/14 14:14:42;;;;;;;11.23;6.57;;;;;;;;;;5013263;28;20398;-54
2021/08/14 14:17:08;;;;;;;16.45;6.85;;;;;;;;;;5013050;28;20057;-53
2021/08/14 14:19:33;;;;;;;14.02;6.53;;;;;;;;;;5013711;28;20444;-55
2021/08/14 14:21:59;;;;;;;16.58;6.70;;;;;;;;;;5013631;28;20053;-55
2021/08/14 14:24:25;;;;;;;18.33;7.57;;;;;;;;;;5013029;28;20392;-55
2021/08/14 14:26:51;;;;;;;15.45;7.07;;;;;;;;;;5015360;28;20194;-52
2021/08/14 14:29:17;;;;;;;16.20;7.05;;;;;;;;;;5016170;28;20160;-53
2021/08/14 14:31:43;;;;;;;19.15;6.82;;;;;;;;;;5015795;28;20056;-56
2021/08/14 14:34:08;;;;;;;16.10;6.53;;;;;;;;;;5016533;28;20037;-53
2021/08/14 14:36:34;;;;;;;14.77;6.65;;;;;;;;;;5016547;28;20038;-56
2021/08/14 14:39:00;;;;;;;17.77;7.03;;;;;;;;;;5018221;28;20049;-55
2021/08/14 14:41:26;;;;;;;14.55;7.50;;;;;;;;;;5015490;28;20506;-55