Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 07:10:55;;;;;;;;;35.50;30.50;;;;;18.69;70.96;102098.38;5090146;27;45364;-80
2021/11/15 07:13:21;;;;;;;;;29.00;25.75;;;;;17.52;72.02;102103.97;5073699;27;45381;-88
2021/11/15 07:15:50;;;;;;;;;30.25;28.00;;;;;16.38;75.27;102109.09;5084172;28;45236;-82
2021/11/15 07:18:17;;;;;;;;;31.25;25.75;;;;;15.43;78.59;102111.94;5075036;27;45483;-82
2021/11/15 07:20:43;;;;;;;;;29.25;25.50;;;;;14.70;82.16;102124.16;5075660;28;45378;-93
2021/11/15 07:23:09;;;;;;;;;35.75;28.75;;;;;14.09;86.36;102120.25;5075161;28;45339;-86
2021/11/15 07:25:35;;;;;;;;;30.25;30.00;;;;;13.62;89.93;102113.44;5072908;28;45251;-78
2021/11/15 07:28:00;;;;;;;;;33.00;29.25;;;;;13.21;94.43;102110.38;5073544;28;45313;-78
2021/11/15 07:30:27;;;;;;;;;33.25;30.50;;;;;12.88;98.08;102115.47;5072431;28;46093;-82
2021/11/15 07:32:53;;;;;;;;;33.25;29.50;;;;;12.60;100.00;102116.50;5072275;28;45542;-80
2021/11/15 07:35:22;;;;;;;;;35.50;28.75;;;;;12.38;100.00;102114.38;5071080;28;46047;-83
2021/11/15 07:37:48;;;;;;;;;30.75;24.75;;;;;12.12;100.00;102125.81;5076610;28;45642;-81
2021/11/15 07:40:17;;;;;;;;;34.25;29.75;;;;;11.89;100.00;102120.97;5074215;28;46925;-82
2021/11/15 07:42:43;;;;;;;;;39.00;32.75;;;;;11.73;100.00;102132.13;5058600;28;45788;-82
2021/11/15 07:45:09;;;;;;;;;29.75;25.00;;;;;11.60;100.00;102143.44;5071189;28;45367;-90
2021/11/15 07:47:35;;;;;;;;;34.75;30.00;;;;;11.48;100.00;102147.88;5073745;28;45468;-79
2021/11/15 07:50:05;;;;;;;;;33.25;30.50;;;;;11.41;100.00;102145.72;5072745;28;46028;-85
2021/11/15 07:52:31;;;;;;;;;33.25;31.25;;;;;11.32;100.00;102142.53;5070050;28;45951;-80
2021/11/15 07:54:58;;;;;;;;;35.75;27.00;;;;;11.29;100.00;102146.72;5069099;28;45459;-81
2021/11/15 07:57:23;;;;;;;;;30.00;26.00;;;;;11.22;100.00;102151.41;5071857;28;45491;-82
2021/11/15 07:59:49;;;;;;;;;35.25;29.50;;;;;11.12;100.00;102150.84;5071951;27;45437;-80
2021/11/15 08:02:14;;;;;;;;;29.75;28.25;;;;;11.08;100.00;102161.78;5072242;27;45405;-80
2021/11/15 08:04:41;;;;;;;;;30.25;28.75;;;;;11.03;100.00;102163.19;5072295;27;45850;-78
2021/11/15 08:07:07;;;;;;;;;33.00;29.50;;;;;11.00;100.00;102165.59;5072227;27;45418;-79
2021/11/15 08:09:32;;;;;;;;;31.50;26.25;;;;;10.97;100.00;102157.59;5080388;27;46207;-80
2021/11/15 08:12:03;;;;;;;;;27.75;26.75;;;;;10.94;100.00;102165.19;5092366;27;45409;-78
2021/11/15 08:14:29;;;;;;;;;33.75;29.00;;;;;10.93;100.00;102160.81;5093543;27;45424;-78
2021/11/15 08:16:55;;;;;;;;;28.75;24.75;;;;;10.88;100.00;102159.59;5091567;27;45559;-80
2021/11/15 08:19:21;;;;;;;;;33.75;26.00;;;;;10.83;100.00;102160.22;5091127;27;45378;-80
2021/11/15 08:21:48;;;;;;;;;36.00;29.50;;;;;10.83;100.00;102162.81;5081306;27;45455;-79
2021/11/15 08:24:25;;;;;;;;;16.75;15.25;;;;;10.81;100.00;102159.22;5078578;28;45514;-80
2021/11/15 08:26:59;;;;;;;;;21.25;17.50;;;;;10.84;100.00;102164.59;5078114;27;45366;-80
2021/11/15 08:29:26;;;;;;;;;27.00;23.75;;;;;10.86;100.00;102164.69;5079367;27;46424;-80
2021/11/15 08:31:55;;;;;;;;;26.25;22.00;;;;;10.84;100.00;102172.38;5079303;28;45351;-80
2021/11/15 08:34:21;;;;;;;;;29.00;27.00;;;;;10.87;100.00;102170.75;5083314;27;45433;-81
2021/11/15 08:36:48;;;;;;;;;27.00;23.75;;;;;10.84;100.00;102169.78;5079756;28;45603;-78
2021/11/15 08:39:22;;;;;;;;;28.00;21.25;;;;;10.84;100.00;102161.09;5078637;27;45986;-79
2021/11/15 08:41:59;;;;;;;;;33.50;30.50;;;;;10.86;100.00;102161.19;5078550;28;45896;-79
2021/11/15 08:44:27;;;;;;;;;29.75;26.50;;;;;10.85;100.00;102162.91;5078989;28;45331;-78
2021/11/15 08:46:55;;;;;;;;;28.50;24.25;;;;;10.82;100.00;102155.81;5079193;27;45466;-79
2021/11/15 08:49:23;;;;;;;;;37.50;31.25;;;;;10.83;100.00;102162.81;5078134;28;46198;-79
2021/11/15 08:51:49;;;;;;;;;29.25;25.00;;;;;10.84;100.00;102155.91;5060275;28;45742;-79
2021/11/15 08:54:17;;;;;;;;;36.00;28.00;;;;;10.87;100.00;102165.56;5078417;27;45331;-80
2021/11/15 08:56:52;;;;;;;;;28.75;25.75;;;;;10.83;100.00;102157.63;5078545;27;45560;-77
2021/11/15 08:59:19;;;;;;;;;27.25;24.00;;;;;10.84;100.00;102162.00;5078098;28;45331;-77
2021/11/15 09:01:45;;;;;;;;;31.00;26.50;;;;;10.82;100.00;102168.78;5079107;27;45819;-79
2021/11/15 09:04:11;;;;;;;;;29.00;26.00;;;;;10.82;100.00;102158.41;5078999;28;45354;-79
2021/11/15 09:06:38;;;;;;;;;31.25;26.00;;;;;10.82;100.00;102155.81;5078628;28;45440;-80
2021/11/15 09:09:07;;;;;;;;;25.25;23.25;;;;;10.83;100.00;102148.94;5077877;27;46155;-78
2021/11/15 09:11:33;;;;;;;;;36.75;30.00;;;;;10.80;100.00;102148.72;5059810;28;45833;-80
2021/11/15 09:13:59;;;;;;;;;28.00;24.75;;;;;10.79;100.00;102153.03;5078399;28;45340;-80
2021/11/15 09:16:25;;;;;;;;;29.75;27.75;;;;;10.82;100.00;102149.72;5060510;28;45593;-81
2021/11/15 09:18:51;;;;;;;;;33.75;26.25;;;;;10.78;100.00;102150.34;5078064;27;45529;-80
2021/11/15 09:21:17;;;;;;;;;34.00;30.00;;;;;10.76;100.00;102149.34;5078083;27;45260;-80
2021/11/15 09:23:45;;;;;;;;;35.75;30.75;;;;;10.79;100.00;102146.97;5078370;28;45341;-80
2021/11/15 09:26:15;;;;;;;;;35.50;24.75;;;;;10.79;100.00;102145.25;5060308;28;45508;-80
2021/11/15 09:28:41;;;;;;;;;24.25;20.00;;;;;10.82;100.00;102153.25;5078588;27;46165;-80
2021/11/15 09:31:07;;;;;;;;;29.00;27.25;;;;;10.87;100.00;102147.44;5080906;28;45385;-80
2021/11/15 09:33:33;;;;;;;;;33.25;29.00;;;;;10.88;100.00;102152.75;5076854;27;45246;-80
2021/11/15 09:35:59;;;;;;;;;28.00;25.25;;;;;10.86;100.00;102158.59;5078568;27;45584;-81
2021/11/15 09:38:26;;;;;;;;;34.75;27.00;;;;;10.83;100.00;102161.88;5077761;27;45366;-81
2021/11/15 09:40:57;;;;;;;;;32.50;29.75;;;;;10.82;100.00;102158.41;5077760;28;45946;-82
2021/11/15 09:43:34;;;;;;;;;31.25;24.75;;;;;10.83;100.00;102159.31;5078091;27;45303;-81
2021/11/15 09:46:12;;;;;;;;;32.50;29.25;;;;;10.82;100.00;102155.81;5078545;27;45358;-81
2021/11/15 09:48:42;;;;;;;;;30.25;26.75;;;;;10.80;100.00;102154.81;5077560;28;45563;-79
2021/11/15 09:51:08;;;;;;;;;29.25;28.75;;;;;10.82;100.00;102168.78;5077103;28;45358;-79
2021/11/15 09:53:35;;;;;;;;;27.75;24.50;;;;;10.86;100.00;102174.13;5077595;28;45464;-80
2021/11/15 09:56:01;;;;;;;;;27.50;23.75;;;;;10.86;100.00;102176.72;5080870;27;45241;-81
2021/11/15 09:58:27;;;;;;;;;32.00;23.75;;;;;10.86;100.00;102179.31;5080949;27;46070;-80
2021/11/15 10:00:53;;;;;;;;;29.75;26.50;;;;;10.79;100.00;102165.97;5078485;28;45903;-81
2021/11/15 10:03:20;;;;;;;;;30.25;28.50;;;;;10.75;100.00;102170.84;5078102;27;45376;-80
2021/11/15 10:05:48;;;;;;;;;28.25;22.25;;;;;10.72;100.00;102171.56;5077728;27;45534;-80
2021/11/15 10:08:15;;;;;;;;;27.25;25.00;;;;;10.76;100.00;102175.25;5077229;28;46226;-80
2021/11/15 10:10:58;;;;;;;;;27.00;24.00;;;;;10.80;100.00;102172.97;5077058;27;45515;-81
2021/11/15 10:13:32;;;;;;;;;33.00;29.50;;;;;10.77;100.00;102169.28;5077867;28;45370;-78
2021/11/15 10:16:00;;;;;;;;;32.25;28.50;;;;;10.80;100.00;102164.28;5043203;28;45550;-80
2021/11/15 10:18:31;;;;;;;;;30.50;24.75;;;;;10.83;100.00;102164.47;5076984;28;45955;-81
2021/11/15 10:20:58;;;;;;;;;24.50;19.50;;;;;10.87;100.00;102166.50;5058928;28;45946;-81
2021/11/15 10:23:34;;;;;;;;;32.75;25.50;;;;;10.89;100.00;102164.91;5077440;27;45252;-77
2021/11/15 10:26:07;;;;;;;;;29.25;24.50;;;;;10.92;100.00;102162.50;5080175;27;45545;-81
2021/11/15 10:28:34;;;;;;;;;34.25;27.50;;;;;10.94;100.00;102155.72;5079587;28;46089;-82
2021/11/15 10:31:00;;;;;;;;;32.75;26.25;;;;;10.93;100.00;102153.91;5077756;27;45429;-81
2021/11/15 10:33:37;;;;;;;;;27.50;26.50;;;;;10.92;100.00;102161.59;5077170;27;45354;-80
2021/11/15 10:36:03;;;;;;;;;28.25;24.50;;;;;10.84;100.00;102153.31;5077490;27;45590;-80
2021/11/15 10:38:41;;;;;;;;;31.00;27.50;;;;;10.76;100.00;102154.53;5076885;27;45538;-79
2021/11/15 10:41:12;;;;;;;;;30.00;25.75;;;;;10.76;100.00;102149.34;5076702;28;45934;-80
2021/11/15 10:43:38;;;;;;;;;25.50;21.75;;;;;10.73;100.00;102146.53;5076535;28;45356;-80
2021/11/15 10:46:04;;;;;;;;;26.75;22.75;;;;;10.76;100.00;102149.34;5077561;28;45480;-80
2021/11/15 10:48:45;;;;;;;;;26.75;23.75;;;;;10.80;100.00;102148.72;5076597;28;46116;-80
2021/11/15 10:51:13;;;;;;;;;29.50;25.75;;;;;10.78;100.00;102153.81;5077096;27;45360;-79
2021/11/15 10:53:54;;;;;;;;;39.75;26.75;;;;;10.78;100.00;102145.16;5078933;27;45466;-80
2021/11/15 10:56:27;;;;;;;;;34.75;30.00;;;;;10.83;100.00;102146.34;5079081;28;45324;-79
2021/11/15 10:58:54;;;;;;;;;31.25;28.00;;;;;10.86;100.00;102140.47;5076654;28;46645;-79
2021/11/15 11:01:28;;;;;;;;;32.00;27.50;;;;;10.88;100.00;102128.50;5076647;28;45381;-79
2021/11/15 11:04:07;;;;;;;;;31.00;27.75;;;;;10.85;100.00;102131.81;5076972;27;45450;-80
2021/11/15 11:06:33;;;;;;;;;32.00;26.25;;;;;10.81;100.00;102128.13;5079334;27;45168;-78
2021/11/15 11:08:59;;;;;;;;;32.75;29.25;;;;;10.83;100.00;102133.38;5076566;27;45505;-79
2021/11/15 11:11:30;;;;;;;;;33.75;27.50;;;;;10.84;100.00;102124.81;5076357;28;45348;-79
2021/11/15 11:14:02;;;;;;;;;43.50;31.75;;;;;10.86;100.00;102128.41;5058264;28;45296;-79
2021/11/15 11:16:40;;;;;;;;;32.25;28.00;;;;;10.91;100.00;102129.59;5076936;28;45347;-80
2021/11/15 11:19:17;;;;;;;;;32.25;25.50;;;;;10.94;100.00;102127.22;5076523;28;46228;-78
2021/11/15 11:24:47;;;;;;;;;31.25;25.25;;;;;11.04;100.00;102132.97;5084751;27;45347;-77
2021/11/15 11:27:17;;;;;;;;;34.75;29.25;;;;;11.06;100.00;102132.31;5076713;27;45405;-79
2021/11/15 11:29:46;;;;;;;;;37.25;29.25;;;;;11.06;100.00;102132.31;5075871;28;46511;-79
2021/11/15 11:32:16;;;;;;;;;41.25;31.00;;;;;11.05;100.00;102132.19;5080696;28;45984;-80
2021/11/15 11:34:43;;;;;;;;;27.50;25.50;;;;;11.03;100.00;102134.69;5078696;27;45431;-82
2021/11/15 11:37:13;;;;;;;;;33.75;27.75;;;;;11.01;100.00;102128.50;5058309;28;45528;-80
2021/11/15 11:39:43;;;;;;;;;36.50;29.50;;;;;10.97;100.00;102126.50;5075966;27;46386;-79
2021/11/15 11:42:12;;;;;;;;;32.00;27.50;;;;;10.98;100.00;102121.44;5076038;28;45442;-80
2021/11/15 11:44:37;;;;;;;;;33.00;28.50;;;;;11.03;100.00;102107.88;5076245;28;45292;-80
2021/11/15 11:47:14;;;;;;;;;33.25;25.25;;;;;11.07;100.00;102112.47;5076647;28;45177;-80
2021/11/15 11:49:41;;;;;;;;;31.00;27.50;;;;;11.11;100.00;102111.88;5077191;28;46451;-78
2021/11/15 11:52:10;;;;;;;;;34.25;29.25;;;;;11.16;100.00;102115.63;5078656;28;45441;-80
2021/11/15 11:54:39;;;;;;;;;35.50;28.75;;;;;11.19;100.00;102101.94;5078484;27;45315;-81
2021/11/15 11:57:10;;;;;;;;;32.50;31.50;;;;;11.25;100.00;102115.31;5079320;27;45481;-81
2021/11/15 11:59:57;;;;;;;;;39.25;29.00;;;;;11.26;100.00;102112.81;5079709;28;45316;-81
2021/11/15 12:02:26;;;;;;;;;33.25;30.00;;;;;11.28;100.00;102115.53;5079716;27;45257;-81
2021/11/15 12:05:02;;;;;;;;;35.25;27.00;;;;;11.28;100.00;102111.22;5079554;28;45343;-79
2021/11/15 12:07:37;;;;;;;;;31.75;30.00;;;;;11.31;100.00;102123.47;5079653;28;45398;-79
2021/11/15 12:10:14;;;;;;;;;35.75;29.75;;;;;11.33;100.00;102119.28;5078563;28;45363;-78
2021/11/15 12:13:06;;;;;;;;;38.25;32.75;;;;;11.34;100.00;102118.50;5079238;27;45788;-78
2021/11/15 12:15:32;;;;;;;;;37.00;27.50;;;;;11.36;100.00;102118.56;5075568;27;45665;-77
2021/11/15 12:18:15;;;;;;;;;39.75;34.00;;;;;11.38;100.00;102110.13;5080187;28;45597;-76
2021/11/15 12:20:59;;;;;;;;;41.25;33.00;;;;;11.39;100.00;102106.69;5079681;27;45953;-75
2021/11/15 12:23:25;;;;;;;;;42.75;32.75;;;;;11.37;100.00;102110.91;5078864;27;45410;-76
2021/11/15 12:26:36;;;;;;;;;37.25;31.75;;;;;11.37;100.00;102108.31;5079256;28;45415;-75
2021/11/15 12:29:16;;;;;;;;;38.25;30.75;;;;;11.38;100.00;102104.00;5070706;28;45532;-76
2021/11/15 12:31:44;;;;;;;;;45.25;34.75;;;;;11.36;100.00;102109.13;5078677;27;45292;-77
2021/11/15 12:34:10;;;;;;;;;36.00;29.75;;;;;11.33;100.00;102105.44;5079283;28;45766;-78
2021/11/15 12:36:42;;;;;;;;;42.75;33.75;;;;;11.32;100.00;102106.25;5079029;28;45395;-77
2021/11/15 12:39:23;;;;;;;;;51.50;34.00;;;;;11.32;100.00;102101.06;5061230;28;45304;-77
2021/11/15 12:41:52;;;;;;;;;44.75;35.50;;;;;11.34;100.00;102097.75;5078835;28;46623;-79
2021/11/15 12:44:24;;;;;;;;;43.75;34.00;;;;;11.36;100.00;102098.75;5078717;27;46021;-79
2021/11/15 12:47:05;;;;;;;;;48.75;37.50;;;;;11.36;100.00;102097.81;5082656;28;45392;-80
2021/11/15 12:49:37;;;;;;;;;38.25;33.25;;;;;11.35;100.00;102083.06;5081397;28;45202;-79
2021/11/15 12:52:04;;;;;;;;;43.00;34.75;;;;;11.34;100.00;102091.69;5078251;28;46437;-79
2021/11/15 12:54:30;;;;;;;;;47.75;35.50;;;;;11.33;100.00;102087.28;5078278;28;45248;-78
2021/11/15 12:57:00;;;;;;;;;49.00;35.00;;;;;11.35;100.00;102089.16;5078645;28;45284;-76
2021/11/15 12:59:26;;;;;;;;;48.50;36.00;;;;;11.34;100.00;102084.78;5078938;28;45307;-75
2021/11/15 13:01:52;;;;;;;;;46.75;35.50;;;;;11.34;100.00;102086.50;5060084;28;46189;-79
2021/11/15 13:04:18;;;;;;;;;42.25;35.50;;;;;11.36;100.00;102074.50;5060069;28;45421;-80
2021/11/15 13:06:44;;;;;;;;;46.75;37.50;;;;;11.39;100.00;102077.28;5078637;27;45189;-81
2021/11/15 13:09:11;;;;;;;;;45.50;37.00;;;;;11.41;100.00;102084.34;5078735;27;45417;-80
2021/11/15 13:11:39;;;;;;;;;41.75;35.75;;;;;11.39;100.00;102082.47;5078195;28;46448;-80
2021/11/15 13:14:05;;;;;;;;;41.25;32.25;;;;;11.37;100.00;102078.88;5078509;27;45348;-80
2021/11/15 13:16:30;;;;;;;;;41.50;34.00;;;;;11.34;100.00;102077.00;5082324;28;45403;-81
2021/11/15 13:18:58;;;;;;;;;41.50;34.50;;;;;11.34;100.00;102077.00;5080529;28;45466;-80
2021/11/15 13:21:24;;;;;;;;;37.75;31.00;;;;;11.33;100.00;102077.81;5078372;27;46055;-80
2021/11/15 13:23:50;;;;;;;;;46.75;35.00;;;;;11.36;100.00;102071.91;5078169;27;45410;-80
2021/11/15 13:26:15;;;;;;;;;39.75;33.50;;;;;11.39;100.00;102074.69;5078631;28;45307;-77
2021/11/15 13:28:41;;;;;;;;;34.75;31.25;;;;;11.34;100.00;102071.81;5060647;28;45324;-80
2021/11/15 13:31:08;;;;;;;;;39.25;34.50;;;;;11.30;100.00;102069.81;5078017;27;45951;-80
2021/11/15 13:33:34;;;;;;;;;38.00;32.00;;;;;11.29;100.00;102070.63;5059700;28;45977;-79
2021/11/15 13:36:00;;;;;;;;;36.00;32.50;;;;;11.26;100.00;102070.44;5077989;27;45367;-80
2021/11/15 13:38:26;;;;;;;;;39.50;32.75;;;;;11.24;100.00;102066.88;5078000;27;45625;-80
2021/11/15 13:40:52;;;;;;;;;36.50;33.00;;;;;11.21;100.00;102061.47;5078458;28;45648;-80
2021/11/15 13:43:23;;;;;;;;;44.50;32.00;;;;;11.11;100.00;102067.81;5063087;28;45322;-80
2021/11/15 13:45:50;;;;;;;;;32.25;26.75;;;;;11.09;100.00;102061.63;5080702;28;45243;-80
2021/11/15 13:48:17;;;;;;;;;31.25;28.25;;;;;11.07;100.00;102056.31;5077452;28;45311;-79
2021/11/15 13:50:43;;;;;;;;;30.50;28.00;;;;;11.06;100.00;102051.06;5076035;27;46166;-77
2021/11/15 13:53:09;;;;;;;;;34.25;28.75;;;;;11.07;100.00;102060.63;5076693;28;45417;-80
2021/11/15 13:55:35;;;;;;;;;32.25;24.00;;;;;11.07;100.00;102058.91;5077154;27;45465;-79
2021/11/15 13:58:01;;;;;;;;;34.75;29.00;;;;;11.06;100.00;102058.81;5077161;28;45490;-79
2021/11/15 14:00:29;;;;;;;;;30.50;25.00;;;;;11.03;100.00;102061.22;5076722;27;45411;-81
2021/11/15 14:02:55;;;;;;;;;36.50;31.00;;;;;10.95;100.00;102068.53;5059120;28;45954;-80
2021/11/15 14:05:21;;;;;;;;;38.00;31.25;;;;;10.89;100.00;102063.84;5077512;28;45350;-81
2021/11/15 14:07:46;;;;;;;;;32.50;25.75;;;;;10.89;100.00;102057.75;5061927;28;45609;-81
2021/11/15 14:10:14;;;;;;;;;31.25;28.00;;;;;10.91;100.00;102059.63;5077913;28;45416;-78
2021/11/15 14:12:39;;;;;;;;;33.50;23.50;;;;;10.89;100.00;102063.84;5079171;28;45250;-79
2021/11/15 14:15:06;;;;;;;;;32.25;25.25;;;;;10.88;100.00;102077.59;5081912;27;45186;-79
2021/11/15 14:17:32;;;;;;;;;34.25;30.50;;;;;10.88;100.00;102069.84;5079938;28;45197;-79
2021/11/15 14:19:58;;;;;;;;;35.25;28.00;;;;;10.87;100.00;102064.53;5076293;28;45865;-79
2021/11/15 14:22:24;;;;;;;;;32.75;27.75;;;;;10.80;100.00;102071.00;5077435;27;45331;-78
2021/11/15 14:24:51;;;;;;;;;34.50;31.25;;;;;10.74;100.00;102062.84;5076803;28;45500;-79
2021/11/15 14:27:18;;;;;;;;;30.25;28.00;;;;;10.72;100.00;102064.44;5077285;28;45611;-78
2021/11/15 14:29:46;;;;;;;;;35.50;30.50;;;;;10.73;100.00;102064.56;5076489;28;45503;-78
2021/11/15 14:32:12;;;;;;;;;37.00;29.00;;;;;10.77;100.00;102060.47;5077263;27;45863;-78
2021/11/15 14:34:45;;;;;;;;;36.25;31.00;;;;;10.76;100.00;102058.69;5077097;27;45332;-79
2021/11/15 14:37:10;;;;;;;;;32.25;26.75;;;;;10.77;100.00;102058.75;5076937;28;45472;-76
2021/11/15 14:39:36;;;;;;;;;27.75;27.00;;;;;10.77;100.00;102063.94;5076891;27;45322;-77
2021/11/15 14:42:02;;;;;;;;;34.00;27.75;;;;;10.75;100.00;102062.94;5078132;28;45227;-78
2021/11/15 14:44:27;;;;;;;;;34.75;28.25;;;;;10.76;100.00;102063.84;5077771;28;45229;-78
2021/11/15 14:46:53;;;;;;;;;30.25;25.50;;;;;10.73;100.00;102069.75;5077396;28;45235;-78
2021/11/15 14:49:19;;;;;;;;;26.50;23.00;;;;;10.71;100.00;102068.75;5076707;27;46223;-79
2021/11/15 14:51:44;;;;;;;;;30.00;27.75;;;;;10.72;100.00;102064.44;5076464;28;45467;-80
2021/11/15 14:54:10;;;;;;;;;33.75;26.25;;;;;10.76;100.00;102067.34;5078024;27;45575;-83
2021/11/15 14:56:36;;;;;;;;;21.75;15.75;;;;;10.78;100.00;102065.75;5076987;27;45713;-79
2021/11/15 14:59:05;;;;;;;;;23.25;18.00;;;;;10.77;100.00;102071.72;5076180;27;45949;-78
2021/11/15 15:01:30;;;;;;;;;34.25;27.25;;;;;10.79;100.00;102070.13;5076660;27;45276;-79
2021/11/15 15:03:56;;;;;;;;;36.50;28.75;;;;;10.79;100.00;102062.34;5062690;27;45600;-77
2021/11/15 15:06:25;;;;;;;;;30.50;25.00;;;;;10.80;100.00;102063.22;5077769;27;45292;-78
2021/11/15 15:08:52;;;;;;;;;31.00;27.00;;;;;10.74;100.00;102071.53;5076326;28;46328;-75
2021/11/15 15:11:20;;;;;;;;;29.75;25.25;;;;;10.67;100.00;102074.50;5076687;27;45382;-78
2021/11/15 15:13:48;;;;;;;;;31.00;28.00;;;;;10.69;100.00;102075.50;5100975;27;45479;-78
2021/11/15 15:16:14;;;;;;;;;33.75;27.75;;;;;10.74;100.00;102073.22;5078569;27;45239;-77
2021/11/15 15:18:40;;;;;;;;;33.50;26.00;;;;;10.75;100.00;102082.78;5079555;27;46137;-78
2021/11/15 15:21:08;;;;;;;;;31.00;25.00;;;;;10.68;100.00;102074.63;5090407;27;46027;-78
2021/11/15 15:23:33;;;;;;;;;32.00;26.00;;;;;10.72;100.00;102074.81;5075950;28;45432;-78
2021/11/15 15:25:59;;;;;;;;;27.00;25.00;;;;;10.74;100.00;102081.00;5076329;28;45520;-78
2021/11/15 15:28:25;;;;;;;;;29.00;24.25;;;;;10.75;100.00;102081.06;5076068;28;45605;-78
2021/11/15 15:30:51;;;;;;;;;32.25;28.00;;;;;10.75;100.00;102078.47;5080315;27;45235;-77
2021/11/15 15:33:18;;;;;;;;;32.00;21.00;;;;;10.76;100.00;102088.06;5100557;27;45313;-79
2021/11/15 15:35:45;;;;;;;;;29.00;23.50;;;;;10.79;100.00;102079.59;5100551;27;45421;-78
2021/11/15 15:38:11;;;;;;;;;33.50;25.75;;;;;10.80;100.00;102091.72;5100822;27;45537;-78
2021/11/15 15:40:46;;;;;;;;;35.25;32.00;;;;;10.79;100.00;102085.66;5099975;27;45469;-77
2021/11/15 15:43:15;;;;;;;;;32.00;28.25;;;;;10.79;100.00;102085.66;5099800;27;45331;-76
2021/11/15 15:45:47;;;;;;;;;39.00;31.50;;;;;10.80;100.00;102087.47;5081929;27;45314;-77
2021/11/15 15:48:17;;;;;;;;;30.50;27.75;;;;;10.80;100.00;102086.56;5099725;27;45973;-77
2021/11/15 15:50:45;;;;;;;;;34.25;27.50;;;;;10.83;100.00;102098.03;5099632;27;45760;-78
2021/11/15 15:53:12;;;;;;;;;41.50;31.50;;;;;10.84;100.00;102097.25;5099880;27;45399;-79
2021/11/15 15:55:38;;;;;;;;;38.25;31.75;;;;;10.83;100.00;102105.81;5081689;27;45379;-79
2021/11/15 15:58:03;;;;;;;;;34.75;31.25;;;;;10.81;100.00;102102.22;5089813;27;45647;-80
2021/11/15 16:00:29;;;;;;;;;32.25;28.75;;;;;10.82;100.00;102098.84;5079133;27;45386;-79
2021/11/15 16:02:56;;;;;;;;;38.75;33.50;;;;;10.88;100.00;102100.00;5079676;27;45278;-79
2021/11/15 16:10:34;;;;;;;;;33.00;29.50;;;;;10.91;100.00;102114.06;5083681;27;45533;-79
2021/11/15 16:15:57;;;;;;;;;39.75;33.75;;;;;10.87;100.00;102118.94;5079475;27;45358;-80
2021/11/15 16:18:23;;;;;;;;;31.25;27.25;;;;;10.82;100.00;102121.22;5079215;28;46482;-79
2021/11/15 16:20:51;;;;;;;;;38.50;32.25;;;;;10.80;100.00;102126.31;5078452;28;45346;-79
2021/11/15 16:23:19;;;;;;;;;39.00;32.25;;;;;10.82;100.00;102122.16;5078959;28;45247;-79
2021/11/15 16:25:44;;;;;;;;;44.25;28.75;;;;;10.80;100.00;102120.22;5079222;28;45356;-79
2021/11/15 16:28:10;;;;;;;;;40.75;31.75;;;;;10.82;100.00;102119.56;5060442;28;47665;-79
2021/11/15 16:30:36;;;;;;;;;31.25;28.25;;;;;10.84;100.00;102125.75;5078174;28;45285;-78
2021/11/15 16:33:02;;;;;;;;;34.50;27.50;;;;;10.86;100.00;102130.09;5080147;27;46020;-79
2021/11/15 16:35:29;;;;;;;;;40.25;29.75;;;;;10.87;100.00;102129.31;5075984;28;45327;-78
2021/11/15 16:37:54;;;;;;;;;32.75;27.75;;;;;10.84;100.00;102127.41;5060334;28;46325;-78
2021/11/15 16:40:20;;;;;;;;;32.25;26.75;;;;;10.84;100.00;102128.34;5078698;28;45345;-79
2021/11/15 16:42:46;;;;;;;;;34.50;28.75;;;;;10.87;100.00;102135.41;5078371;28;45365;-78
2021/11/15 16:45:16;;;;;;;;;37.50;32.25;;;;;10.89;100.00;102135.50;5079101;27;45564;-81
2021/11/15 16:47:47;;;;;;;;;34.00;29.50;;;;;10.88;100.00;102132.00;5078237;28;45374;-77
2021/11/15 16:50:13;;;;;;;;;35.25;28.75;;;;;10.88;100.00;102131.09;5077909;28;45826;-79
2021/11/15 16:52:39;;;;;;;;;36.25;30.50;;;;;10.89;100.00;102132.91;5082457;27;45312;-77
2021/11/15 16:55:06;;;;;;;;;35.00;31.00;;;;;10.86;100.00;102131.00;5058806;28;45611;-77
2021/11/15 16:57:32;;;;;;;;;43.75;35.00;;;;;10.83;100.00;102125.63;5077158;28;46074;-78
2021/11/15 16:59:59;;;;;;;;;42.50;35.00;;;;;10.83;100.00;102126.53;5078430;28;45362;-80
2021/11/15 17:02:26;;;;;;;;;35.50;29.50;;;;;10.84;100.00;102130.91;5077197;27;45457;-76
2021/11/15 17:04:53;;;;;;;;;38.25;30.00;;;;;10.83;100.00;102130.81;5059516;28;45544;-76
2021/11/15 17:07:20;;;;;;;;;40.75;33.50;;;;;10.80;100.00;102128.91;5078173;27;46156;-76
2021/11/15 17:09:47;;;;;;;;;42.25;30.75;;;;;10.82;100.00;102132.50;5077830;28;45969;-77
2021/11/15 17:12:16;;;;;;;;;41.00;33.00;;;;;10.82;100.00;102132.50;5078195;28;45358;-77
2021/11/15 17:14:43;;;;;;;;;44.25;35.25;;;;;10.84;100.00;102130.91;5078279;28;45605;-77
2021/11/15 17:17:09;;;;;;;;;31.75;26.25;;;;;10.84;100.00;102130.91;5078077;28;46225;-77
2021/11/15 17:19:43;;;;;;;;;38.00;30.75;;;;;10.87;100.00;102129.31;5078016;28;45339;-77
2021/11/15 17:22:10;;;;;;;;;45.25;36.75;;;;;10.86;100.00;102132.69;5077350;28;45366;-77
2021/11/15 17:24:36;;;;;;;;;34.50;29.25;;;;;10.83;100.00;102130.81;5078209;28;45388;-77
2021/11/15 17:27:03;;;;;;;;;39.75;33.25;;;;;10.83;100.00;102129.13;5077772;28;46308;-76
2021/11/15 17:29:29;;;;;;;;;39.25;34.00;;;;;10.84;100.00;102124.81;5078201;28;45481;-77
2021/11/15 17:31:57;;;;;;;;;40.75;32.00;;;;;10.88;100.00;102120.72;5078273;28;45254;-77
2021/11/15 17:34:24;;;;;;;;;38.25;30.75;;;;;10.89;100.00;102122.53;5084973;28;45230;-77
2021/11/15 17:36:50;;;;;;;;;43.75;35.00;;;;;10.90;100.00;102127.84;5089755;28;45518;-76
2021/11/15 17:39:16;;;;;;;;;41.00;31.75;;;;;10.89;100.00;102126.03;5081560;28;45367;-77
2021/11/15 17:41:42;;;;;;;;;43.25;34.75;;;;;10.92;100.00;102130.50;5077715;28;45337;-78
2021/11/15 17:44:12;;;;;;;;;39.25;32.50;;;;;10.93;100.00;102133.19;5077954;28;45314;-77
2021/11/15 17:46:40;;;;;;;;;41.00;35.00;;;;;10.91;100.00;102134.78;5077490;28;46834;-77
2021/11/15 17:49:09;;;;;;;;;46.00;34.00;;;;;10.88;100.00;102136.28;5077283;27;45431;-78
2021/11/15 17:51:43;;;;;;;;;43.50;34.00;;;;;10.89;100.00;102132.91;5077665;28;45301;-79
2021/11/15 17:54:21;;;;;;;;;40.00;34.75;;;;;10.84;100.00;102130.91;5076891;28;45436;-78
2021/11/15 17:56:49;;;;;;;;;35.50;33.75;;;;;10.83;100.00;102136.91;5077263;28;45747;-77
2021/11/15 17:59:21;;;;;;;;;44.25;35.50;;;;;10.79;100.00;102132.31;5077896;27;46079;-79
2021/11/15 18:01:49;;;;;;;;;45.50;35.25;;;;;10.80;100.00;102131.50;5076031;27;45508;-77
2021/11/15 18:04:14;;;;;;;;;44.00;34.75;;;;;10.81;100.00;102138.50;5062358;28;45674;-77
2021/11/15 18:06:44;;;;;;;;;38.50;32.50;;;;;10.82;100.00;102135.09;5075335;27;46259;-77
2021/11/15 18:09:10;;;;;;;;;48.25;34.50;;;;;10.87;100.00;102139.66;5054345;27;45438;-78
2021/11/15 18:11:36;;;;;;;;;34.75;30.50;;;;;10.88;100.00;102141.47;5076034;27;45278;-77
2021/11/15 18:14:07;;;;;;;;;48.75;32.00;;;;;10.88;100.00;102144.97;5068167;27;45310;-78
2021/11/15 18:16:36;;;;;;;;;39.50;33.00;;;;;10.89;100.00;102136.41;5076336;28;46160;-79
2021/11/15 18:19:06;;;;;;;;;38.75;32.50;;;;;10.89;100.00;102136.41;5076323;28;45765;-79
2021/11/15 18:21:32;;;;;;;;;38.00;31.75;;;;;10.86;100.00;102140.47;5077649;28;45354;-78
2021/11/15 18:23:58;;;;;;;;;47.00;33.75;;;;;10.86;100.00;102138.78;5063514;27;45340;-78
2021/11/15 18:26:26;;;;;;;;;38.75;31.00;;;;;10.84;100.00;102143.88;5059722;28;46633;-80
2021/11/15 18:28:54;;;;;;;;;36.50;32.50;;;;;10.81;100.00;102135.91;5080357;27;46039;-81