Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:49;;;;;;;2.03;0.95;;;;;;;9.79;86.63;101599.34;5051391;28;20017;-45
2023/04/08 00:03:15;;;;;;;1.58;0.98;;;;;;;9.82;86.35;101604.06;5061816;28;22007;-56
2023/04/08 00:05:40;;;;;;;1.95;1.23;;;;;;;9.91;86.19;101612.91;5042419;28;20407;-47
2023/04/08 00:08:06;;;;;;;1.75;1.52;;;;;;;9.94;85.95;101601.47;5054453;28;20061;-51
2023/04/08 00:10:32;;;;;;;2.22;1.63;;;;;;;10.02;85.63;101611.38;5057940;28;20036;-62
2023/04/08 00:12:59;;;;;;;1.20;0.73;;;;;;;9.90;85.77;101608.59;5064690;28;20033;-51
2023/04/08 00:15:25;;;;;;;1.40;1.00;;;;;;;9.64;87.23;101607.97;5037938;28;20033;-47
2023/04/08 00:17:53;;;;;;;2.95;1.10;;;;;;;9.69;88.00;101599.72;5051342;28;20383;-52
2023/04/08 00:20:20;;;;;;;2.95;0.85;;;;;;;9.79;88.09;101610.09;5053708;28;20123;-46
2023/04/08 00:22:46;;;;;;;1.40;0.75;;;;;;;9.80;87.83;101600.91;5055724;28;20024;-55
2023/04/08 00:25:11;;;;;;;0.93;0.50;;;;;;;9.89;87.80;101604.34;5066848;28;20395;-48
2023/04/08 00:27:37;;;;;;;1.70;0.90;;;;;;;9.85;86.98;101604.19;5058163;28;20028;-52
2023/04/08 00:30:03;;;;;;;2.15;1.55;;;;;;;9.85;87.81;101608.81;5041995;28;20426;-45
2023/04/08 00:32:29;;;;;;;2.42;1.13;;;;;;;9.76;87.62;101603.47;5058727;28;20102;-52
2023/04/08 00:34:55;;;;;;;0.90;0.88;;;;;;;9.82;88.58;101599.47;5067529;28;20040;-45
2023/04/08 00:37:21;;;;;;;8.68;1.20;;;;;;;9.96;87.63;101604.63;5040360;28;20032;-44
2023/04/08 00:39:47;;;;;;;2.15;0.82;;;;;;;9.98;87.46;101605.06;5050121;28;20021;-49
2023/04/08 00:42:13;;;;;;;1.70;0.80;;;;;;;9.83;88.01;101605.66;5068592;28;20032;-48
2023/04/08 00:44:38;;;;;;;1.88;0.85;;;;;;;9.92;87.27;101609.06;5068609;28;20024;-46
2023/04/08 00:47:04;;;;;;;1.13;1.00;;;;;;;9.98;87.82;101610.47;5044383;28;20036;-53
2023/04/08 00:49:32;;;;;;;3.03;1.13;;;;;;;10.07;86.58;101611.19;5066434;28;20043;-48
2023/04/08 00:51:58;;;;;;;2.25;1.15;;;;;;;10.08;86.78;101604.69;5068109;28;20055;-45
2023/04/08 00:54:24;;;;;;;1.55;1.40;;;;;;;10.01;86.99;101612.47;5052510;28;20040;-60
2023/04/08 00:56:49;;;;;;;5.53;1.02;;;;;;;9.90;86.83;101598.66;5046514;28;20036;-44
2023/04/08 00:59:16;;;;;;;0.70;0.70;;;;;;;10.01;86.70;101612.47;5060661;28;20037;-47
2023/04/08 01:01:58;;;;;;;5.90;1.40;;;;;;;9.86;86.87;101608.47;5038533;28;20579;-47
2023/04/08 01:04:29;;;;;;;1.25;1.02;;;;;;;9.86;87.43;101610.38;5055055;28;20041;-45
2023/04/08 01:06:55;;;;;;;;;;;;;;;9.80;87.53;101617.06;5064932;28;20108;-56
2023/04/08 01:09:24;;;;;;;0.65;0.65;;;;;;;9.79;87.56;101615.50;5066092;28;20006;-48
2023/04/08 01:11:52;;;;;;;0.88;0.73;;;;;;;9.77;87.30;101615.81;5070447;28;20029;-46
2023/04/08 01:14:25;;;;;;;1.27;0.73;;;;;;;9.80;87.21;101606.28;5043674;28;20502;-48
2023/04/08 01:16:54;;;;;;;2.55;0.98;;;;;;;9.70;88.53;101590.53;5042587;28;20431;-58
2023/04/08 01:19:30;;;;;;;2.03;1.15;;;;;;;9.58;88.88;101609.28;5038308;28;20024;-47
2023/04/08 01:22:14;;;;;;;1.35;0.75;;;;;;;9.59;89.01;101608.16;5061158;28;20025;-46
2023/04/08 01:24:43;;;;;;;2.45;1.48;;;;;;;9.71;88.22;101603.66;5029908;28;20064;-47
2023/04/08 01:27:10;;;;;;;0.90;0.90;;;;;;;9.78;88.65;101603.13;5067589;28;20056;-46
2023/04/08 01:29:36;;;;;;;1.30;0.47;;;;;;;9.83;88.18;101603.72;5043494;28;20023;-51
2023/04/08 01:32:07;;;;;;;0.65;0.65;;;;;;;9.73;88.40;101604.13;5062216;28;20036;-56
2023/04/08 01:34:34;;;;;;;0.77;0.68;;;;;;;9.59;88.72;101602.78;5064541;28;20111;-49
2023/04/08 01:37:21;;;;;;;2.35;0.75;;;;;;;9.70;88.36;101601.28;5058408;28;20032;-48
2023/04/08 01:39:48;;;;;;;0.55;0.55;;;;;;;9.78;88.47;101592.38;4982564;28;20201;-45
2023/04/08 01:42:15;;;;;;;1.00;0.93;;;;;;;9.87;88.00;101603.91;4982407;28;20181;-56
2023/04/08 01:44:41;;;;;;;0.70;0.70;;;;;;;9.95;87.84;101594.94;4969787;28;20066;-52
2023/04/08 01:47:09;;;;;;;2.45;1.00;;;;;;;9.85;87.08;101598.06;4970347;28;20029;-49
2023/04/08 01:49:36;;;;;;;1.95;1.10;;;;;;;9.90;87.40;101597.84;4985204;28;20074;-53
2023/04/08 01:52:03;;;;;;;2.05;0.93;;;;;;;9.92;87.10;101596.41;4985319;28;20058;-58
2023/04/08 01:54:29;;;;;;;0.90;0.77;;;;;;;9.83;87.48;101590.28;4986881;28;20121;-45
2023/04/08 01:56:56;;;;;;;1.85;1.35;;;;;;;9.81;87.91;101583.66;4972854;28;20079;-49
2023/04/08 01:59:25;;;;;;;4.60;0.82;;;;;;;9.72;87.54;101589.09;4963707;28;20039;-44
2023/04/08 02:01:52;;;;;;;1.73;0.63;;;;;;;9.76;87.54;101581.16;4963950;28;20030;-52
2023/04/08 02:04:17;;;;;;;1.45;0.98;;;;;;;9.76;88.02;101576.56;4984642;28;20042;-50
2023/04/08 02:06:44;;;;;;;3.83;1.00;;;;;;;9.80;87.79;101579.38;4985165;28;20493;-46
2023/04/08 02:09:10;;;;;;;1.38;0.85;;;;;;;9.94;87.43;101580.75;4960583;28;20041;-54
2023/04/08 02:11:36;;;;;;;1.27;1.02;;;;;;;9.90;87.46;101568.25;4966634;28;20142;-45
2023/04/08 02:14:01;;;;;;;0.88;0.57;;;;;;;9.80;87.20;101569.44;4968647;28;20042;-55
2023/04/08 02:16:37;;;;;;;3.72;1.13;;;;;;;9.79;87.81;101569.75;5016388;28;20050;-48
2023/04/08 02:19:30;;;;;;;1.30;1.20;;;;;;;9.54;88.28;101570.69;5057152;28;20428;-45
2023/04/08 02:22:05;;;;;;;1.15;0.77;;;;;;;9.47;88.64;101575.78;5046326;28;20044;-48
2023/04/08 02:24:34;;;;;;;1.65;0.95;;;;;;;9.41;88.40;101582.44;5064329;28;20032;-46
2023/04/08 02:27:02;;;;;;;1.00;0.80;;;;;;;9.38;88.83;101583.91;5040450;28;20035;-48
2023/04/08 02:29:31;;;;;;;2.75;1.63;;;;;;;9.52;89.49;101591.75;5062129;28;20043;-50
2023/04/08 02:31:57;;;;;;;1.05;0.68;;;;;;;9.63;88.77;101590.25;5056877;28;20039;-46
2023/04/08 02:34:24;;;;;;;2.20;0.90;;;;;;;9.68;88.26;101588.16;5036655;28;20078;-47
2023/04/08 02:36:50;;;;;;;2.13;0.80;;;;;;;9.72;87.73;101583.72;5058235;28;20029;-45
2023/04/08 02:39:16;;;;;;;0.57;0.57;;;;;;;9.72;87.61;101594.47;5063008;28;20028;-55
2023/04/08 02:41:42;;;;;;;0.88;0.88;;;;;;;9.35;88.77;101591.84;5040525;28;20054;-45
2023/04/08 02:44:08;;;;;;;4.03;0.88;;;;;;;9.50;88.51;101585.91;5067426;28;20079;-45
2023/04/08 02:46:35;;;;;;;1.63;0.70;;;;;;;9.26;89.19;101583.78;5048630;28;20060;-48
2023/04/08 02:49:02;;;;;;;0.57;0.57;;;;;;;9.27;89.26;101589.97;5045920;28;20029;-45
2023/04/08 02:51:29;;;;;;;1.15;0.65;;;;;;;9.33;89.61;101588.69;5061612;28;20062;-47
2023/04/08 02:53:55;;;;;;;1.00;0.90;;;;;;;9.36;89.24;101594.19;5066460;28;20107;-56
2023/04/08 02:56:20;;;;;;;3.67;1.25;;;;;;;9.33;89.06;101586.00;5059992;28;20101;-50
2023/04/08 02:58:46;;;;;;;1.17;1.08;;;;;;;9.38;89.85;101599.25;5056769;28;20037;-46
2023/04/08 03:01:11;;;;;;;1.75;0.98;;;;;;;9.36;89.55;101596.88;5061870;28;20479;-48
2023/04/08 03:03:37;;;;;;;1.55;0.70;;;;;;;9.28;89.67;101586.16;5059764;28;20052;-47
2023/04/08 03:06:02;;;;;;;3.42;1.00;;;;;;;9.08;90.27;101596.50;5066558;28;20039;-48
2023/04/08 03:08:28;;;;;;;0.70;0.70;;;;;;;9.35;89.25;101600.66;5053276;28;20484;-47
2023/04/08 03:10:53;;;;;;;1.10;1.05;;;;;;;9.28;89.73;101599.59;5061051;28;20070;-50
2023/04/08 03:13:19;;;;;;;2.97;1.13;;;;;;;9.08;89.86;101611.81;5060747;28;20032;-48
2023/04/08 03:15:44;;;;;;;1.00;1.00;;;;;;;9.01;91.09;101612.34;5060268;28;20037;-56
2023/04/08 03:18:10;;;;;;;1.40;0.90;;;;;;;9.02;91.27;101607.72;5041291;28;20060;-50
2023/04/08 03:20:35;;;;;;;1.23;0.73;;;;;;;9.04;91.05;101610.88;5061198;28;20032;-56
2023/04/08 03:23:01;;;;;;;2.13;1.15;;;;;;;8.98;90.68;101612.94;5061903;28;20050;-47
2023/04/08 03:25:28;;;;;;;2.17;1.50;;;;;;;8.88;91.46;101618.66;5063734;28;20028;-48
2023/04/08 03:27:54;;;;;;;5.68;1.45;;;;;;;8.82;91.77;101617.28;5059209;28;20040;-46
2023/04/08 03:30:19;;;;;;;2.75;1.45;;;;;;;8.85;91.84;101618.50;5065821;28;20025;-46
2023/04/08 03:32:48;;;;;;;5.22;1.63;;;;;;;8.90;91.81;101619.13;5035741;28;20074;-48
2023/04/08 03:35:13;;;;;;;3.58;1.23;;;;;;;8.92;91.67;101618.84;5055865;28;20111;-46
2023/04/08 03:37:39;;;;;;;1.25;1.15;;;;;;;8.94;91.67;101617.38;5055323;28;20120;-58
2023/04/08 03:40:05;;;;;;;1.85;1.48;;;;;;;9.08;90.85;101617.19;5061743;28;20056;-56
2023/04/08 03:42:31;;;;;;;1.27;1.17;;;;;;;9.08;90.82;101622.56;5064704;28;20052;-53
2023/04/08 03:44:57;;;;;;;1.38;0.95;;;;;;;9.18;91.35;101624.91;5096983;22;20549;-55
2023/04/08 03:47:22;;;;;;;3.95;1.33;;;;;;;9.03;90.57;101625.44;5081459;28;20119;-55
2023/04/08 03:49:48;;;;;;;3.80;1.08;;;;;;;8.87;91.38;101617.09;5088471;28;20115;-55
2023/04/08 03:52:13;;;;;;;0.80;0.80;;;;;;;9.05;91.57;101617.84;5084196;28;20070;-53
2023/04/08 03:54:39;;;;;;;2.47;1.48;;;;;;;9.20;90.93;101621.91;5079934;28;20047;-57
2023/04/08 03:57:04;;;;;;;3.15;0.88;;;;;;;9.19;90.36;101625.72;5088962;28;20028;-54
2023/04/08 03:59:30;;;;;;;2.95;1.13;;;;;;;9.27;90.21;101630.28;5088103;28;20040;-53
2023/04/08 04:01:55;;;;;;;2.08;1.35;;;;;;;9.21;89.76;101629.66;5081352;28;20036;-55
2023/04/08 04:04:21;;;;;;;2.20;1.35;;;;;;;9.19;89.54;101644.53;5086022;28;20074;-51
2023/04/08 04:06:46;;;;;;;2.25;1.42;;;;;;;9.17;89.72;101638.69;5087910;28;20028;-54
2023/04/08 04:09:14;;;;;;;3.08;1.45;;;;;;;9.02;90.40;101638.06;5083065;28;20401;-54
2023/04/08 04:11:39;;;;;;;2.85;1.20;;;;;;;8.87;91.39;101638.59;5081938;28;20032;-50
2023/04/08 04:14:05;;;;;;;2.55;1.10;;;;;;;8.93;91.28;101645.38;5085164;28;20086;-51
2023/04/08 04:16:30;;;;;;;1.67;1.17;;;;;;;9.04;90.85;101640.44;5087739;28;20024;-53
2023/04/08 04:18:55;;;;;;;3.22;1.70;;;;;;;9.07;90.92;101648.66;5084836;28;20036;-55
2023/04/08 04:21:21;;;;;;;2.17;1.35;;;;;;;9.13;90.32;101641.22;5082613;28;20097;-55
2023/04/08 04:23:46;;;;;;;2.60;1.13;;;;;;;9.13;90.92;101641.22;5088846;28;20371;-54
2023/04/08 04:26:12;;;;;;;2.55;1.50;;;;;;;9.14;90.43;101653.53;5083613;28;20080;-53
2023/04/08 04:28:38;;;;;;;2.58;1.25;;;;;;;9.15;91.10;101657.81;5073856;28;20954;-56
2023/04/08 04:31:03;;;;;;;2.83;1.77;;;;;;;9.20;90.45;101656.84;5087923;28;20032;-53
2023/04/08 04:33:30;;;;;;;1.25;1.10;;;;;;;9.23;90.36;101657.00;5087957;28;20039;-50
2023/04/08 04:35:56;;;;;;;3.00;1.13;;;;;;;9.21;89.53;101664.59;5079457;28;20044;-56
2023/04/08 04:38:21;;;;;;;2.00;0.75;;;;;;;9.13;90.35;101667.28;5084768;28;20024;-55
2023/04/08 04:40:46;;;;;;;1.52;1.20;;;;;;;8.99;91.56;101668.28;5086579;28;20036;-56
2023/04/08 04:43:12;;;;;;;2.10;1.20;;;;;;;8.97;91.19;101667.00;5083324;28;20048;-55
2023/04/08 04:45:37;;;;;;;1.63;1.30;;;;;;;9.03;91.18;101671.91;5073837;28;20122;-54
2023/04/08 04:48:03;;;;;;;1.45;0.98;;;;;;;9.17;91.02;101670.94;5091768;28;20024;-55
2023/04/08 04:50:28;;;;;;;2.55;1.58;;;;;;;8.76;92.19;101671.44;5081351;28;20025;-50
2023/04/08 04:52:54;;;;;;;3.15;1.42;;;;;;;8.76;93.12;101672.25;5089970;28;20085;-56
2023/04/08 04:55:21;;;;;;;2.10;1.17;;;;;;;8.66;93.28;101677.13;5091550;28;20092;-57
2023/04/08 04:57:47;;;;;;;3.00;1.00;;;;;;;8.78;92.68;101683.47;5085698;28;20040;-55
2023/04/08 05:00:13;;;;;;;1.58;0.88;;;;;;;8.94;92.97;101675.72;5080517;28;20098;-55
2023/04/08 05:02:39;;;;;;;2.15;1.35;;;;;;;9.07;92.18;101680.91;5084784;28;20028;-55
2023/04/08 05:05:05;;;;;;;2.17;1.35;;;;;;;9.18;91.63;101675.19;5088281;28;20054;-51
2023/04/08 05:07:30;;;;;;;3.67;1.38;;;;;;;9.16;91.42;101672.03;5090654;28;20043;-55
2023/04/08 05:09:56;;;;;;;2.25;1.48;;;;;;;9.18;90.86;101670.59;5084110;28;20032;-57
2023/04/08 05:12:21;;;;;;;2.08;0.98;;;;;;;9.06;91.73;101673.16;5088269;28;20040;-52
2023/04/08 05:14:47;;;;;;;4.25;1.45;;;;;;;9.08;92.01;101679.78;5087806;28;20086;-53
2023/04/08 05:17:12;;;;;;;1.95;0.98;;;;;;;9.16;91.89;101682.75;5087838;28;20031;-53
2023/04/08 05:19:38;;;;;;;2.28;0.82;;;;;;;9.11;91.50;101683.75;5091043;28;20093;-56
2023/04/08 05:22:03;;;;;;;3.58;1.80;;;;;;;8.94;92.09;101692.59;5090723;28;20024;-55
2023/04/08 05:24:29;;;;;;;2.75;1.80;;;;;;;8.96;92.30;101695.00;5085127;28;20086;-55
2023/04/08 05:26:56;;;;;;;1.70;1.00;;;;;;;8.85;92.93;101694.50;5088901;28;20071;-54
2023/04/08 05:29:22;;;;;;;1.77;0.93;;;;;;;8.94;92.56;101695.28;5090981;28;20028;-54
2023/04/08 05:31:48;;;;;;;3.15;0.98;;;;;;;8.93;93.13;101700.97;5091067;28;20428;-55
2023/04/08 05:34:14;;;;;;;2.72;1.40;;;;;;;8.95;92.27;101702.25;5081943;28;20066;-53
2023/04/08 05:36:40;;;;;;;1.45;1.13;;;;;;;8.85;93.28;101702.56;5064695;28;20056;-56
2023/04/08 05:39:05;;;;;;;3.22;1.02;;;;;;;8.93;92.98;101715.22;5083348;28;20082;-55
2023/04/08 05:41:30;;;;;;;2.25;1.23;;;;;;;9.02;92.70;101715.19;5078395;28;20043;-55
2023/04/08 05:43:56;;;;;;;2.63;1.73;;;;;;;8.77;93.14;101715.97;5084035;28;20028;-56
2023/04/08 05:46:21;;;;;;;1.15;0.90;;;;;;;8.77;93.58;101716.78;5087627;28;20386;-53
2023/04/08 05:48:47;;;;;;;2.75;1.13;;;;;;;8.81;93.43;101715.03;5084776;28;20036;-56
2023/04/08 05:51:16;;;;;;;4.57;1.55;;;;;;;8.75;93.76;101710.94;5086204;28;20085;-56
2023/04/08 05:53:44;;;;;;;0.57;0.57;;;;;;;8.78;93.97;101718.38;5085307;28;20024;-56
2023/04/08 05:56:09;;;;;;;0.90;0.85;;;;;;;8.68;93.38;101720.56;5087486;28;20494;-55
2023/04/08 05:58:35;;;;;;;2.20;0.73;;;;;;;8.84;92.84;101714.44;5080302;28;20123;-53
2023/04/08 06:01:00;;;;;;;3.35;1.50;;;;;;;8.88;93.28;101717.28;5085483;28;20474;-54
2023/04/08 06:03:26;;;;;;;2.45;1.17;;;;;;;8.94;92.86;101722.16;5079083;28;20040;-55
2023/04/08 06:05:51;;;;;;;2.00;1.50;;;;;;;8.90;92.57;101729.25;5072876;28;20471;-54
2023/04/08 06:08:17;;;;;;;1.17;1.08;;;;;;;8.98;92.87;101733.84;5075206;28;20754;-55
2023/04/08 06:10:49;;;;;;;3.17;1.38;;;;;;;9.09;92.91;101734.31;5078039;28;22116;-53
2023/04/08 06:13:15;;;;;;;1.33;0.82;;;;;;;9.12;92.54;101743.66;5070780;28;20043;-50
2023/04/08 06:15:40;;;;;;;2.55;0.98;;;;;;;9.11;91.93;101742.84;5072408;28;20028;-57
2023/04/08 06:18:06;;;;;;;10.00;0.85;;;;;;;9.10;91.90;101743.94;5079319;28;20036;-57
2023/04/08 06:20:31;;;;;;;1.15;1.00;;;;;;;9.12;91.36;101740.97;5073588;28;20350;-57
2023/04/08 06:22:56;;;;;;;3.55;1.67;;;;;;;9.01;92.41;101752.03;5070474;28;20049;-56
2023/04/08 06:25:22;;;;;;;1.13;1.02;;;;;;;9.10;91.72;101744.75;5074363;28;20028;-52
2023/04/08 06:27:48;;;;;;;3.92;1.25;;;;;;;9.08;92.46;101743.47;5069495;28;20032;-52
2023/04/08 06:30:13;;;;;;;2.83;1.30;;;;;;;9.08;92.29;101738.91;5081162;28;20032;-58
2023/04/08 06:32:39;;;;;;;5.57;2.42;;;;;;;9.07;92.48;101745.38;5079442;28;20059;-55
2023/04/08 06:35:05;;;;;;;2.95;1.75;;;;;;;9.16;92.58;101748.06;5071080;28;20114;-57
2023/04/08 06:37:31;;;;;;;1.75;1.13;;;;;;;9.20;92.97;101740.13;5075159;28;20032;-51
2023/04/08 06:39:56;;;;;;;4.00;1.60;;;;;;;9.03;93.78;101749.81;5056752;28;20516;-53
2023/04/08 06:42:22;;;;;;;2.88;1.20;;;;;;;9.05;93.84;101752.97;5080469;28;20453;-53
2023/04/08 06:45:20;;;;;;;2.90;1.70;;;;;;;9.16;93.02;101755.31;5062563;28;20044;-54
2023/04/08 06:47:45;;;;;;;1.38;0.90;;;;;;;9.27;93.43;101756.59;5061559;28;20047;-56
2023/04/08 06:50:11;;;;;;;2.83;1.20;;;;;;;9.20;93.31;101762.44;5083979;28;20106;-56
2023/04/08 06:52:36;;;;;;;0.75;0.68;;;;;;;9.17;93.61;101764.97;5064562;28;20040;-55
2023/04/08 06:55:02;;;;;;;4.40;1.30;;;;;;;9.14;93.30;101763.69;5057170;28;20039;-56
2023/04/08 06:57:28;;;;;;;1.70;1.13;;;;;;;8.97;94.50;101764.50;5066016;28;20422;-51
2023/04/08 06:59:53;;;;;;;3.63;1.27;;;;;;;9.21;92.90;101772.09;5073292;28;20072;-52
2023/04/08 07:02:19;;;;;;;7.50;1.50;;;;;;;9.18;93.28;101774.59;5064885;28;20067;-55
2023/04/08 07:04:44;;;;;;;3.55;1.20;;;;;;;9.19;93.81;101773.50;5073644;28;20042;-53
2023/04/08 07:07:09;;;;;;;2.17;1.25;;;;;;;9.09;93.16;101780.00;5064485;28;20565;-54
2023/04/08 07:09:35;;;;;;;1.60;1.10;;;;;;;9.20;93.85;101777.75;5065199;28;20741;-53
2023/04/08 07:12:03;;;;;;;2.40;1.33;;;;;;;9.26;93.71;101776.50;5079770;28;20024;-54
2023/04/08 07:14:29;;;;;;;3.40;1.50;;;;;;;9.32;92.99;101777.91;5083323;28;20402;-54
2023/04/08 07:16:55;;;;;;;1.90;1.42;;;;;;;9.28;93.17;101777.78;5077450;28;20075;-57
2023/04/08 07:19:23;;;;;;;4.28;1.60;;;;;;;9.23;93.39;101772.56;5069603;28;20491;-53
2023/04/08 07:21:48;;;;;;;2.97;1.00;;;;;;;9.14;93.16;101787.88;5083210;28;20032;-51
2023/04/08 07:24:14;;;;;;;5.93;2.00;;;;;;;9.23;93.41;101785.22;5076328;28;20043;-54
2023/04/08 07:26:40;;;;;;;5.60;1.52;;;;;;;9.31;93.50;101784.41;5075269;28;20064;-57
2023/04/08 07:29:06;;;;;;;2.10;1.38;;;;;;;9.22;93.89;101794.38;5084505;28;20055;-55
2023/04/08 07:31:32;;;;;;;1.35;1.00;;;;;;;9.27;93.56;101797.69;5086802;28;20508;-54
2023/04/08 07:33:57;;;;;;;4.22;1.60;;;;;;;9.42;93.11;101791.03;5083777;28;20036;-56
2023/04/08 07:36:23;;;;;;;3.63;1.23;;;;;;;9.45;92.50;101806.50;5080201;28;20035;-55
2023/04/08 07:38:48;;;;;;;1.42;1.17;;;;;;;9.37;92.77;101805.41;5088354;28;20116;-53
2023/04/08 07:41:14;;;;;;;3.38;1.60;;;;;;;9.37;92.34;101810.78;5085046;28;20058;-55
2023/04/08 07:43:40;;;;;;;3.13;1.77;;;;;;;9.39;91.92;101816.66;5070281;28;20105;-57
2023/04/08 07:46:06;;;;;;;1.15;0.80;;;;;;;9.48;91.70;101817.44;5075500;28;20405;-55
2023/04/08 07:48:32;;;;;;;2.38;1.48;;;;;;;9.34;92.24;101816.03;5074945;28;20437;-54
2023/04/08 07:51:06;;;;;;;2.13;1.08;;;;;;;9.37;91.83;101820.78;5074507;28;21035;-55
2023/04/08 07:53:32;;;;;;;0.85;0.73;;;;;;;9.11;92.82;101823.47;5070656;28;20143;-55
2023/04/08 07:55:58;;;;;;;4.32;1.20;;;;;;;9.16;92.56;101830.56;5071918;28;20043;-55
2023/04/08 07:58:24;;;;;;;1.77;1.08;;;;;;;9.22;92.95;101835.47;5071891;28;20029;-53
2023/04/08 08:00:50;;;;;;;4.68;1.42;;;;;;;9.23;93.20;101829.00;5070492;28;20728;-53
2023/04/08 08:03:15;;;;;;;1.63;1.40;;;;;;;9.36;92.78;101840.69;5070724;28;20098;-57
2023/04/08 08:05:41;;;;;;;5.30;1.77;;;;;;;9.36;91.83;101841.50;5075149;28;20510;-55
2023/04/08 08:08:06;;;;;;;2.28;1.65;;;;;;;9.32;92.45;101842.44;5074251;28;20119;-55
2023/04/08 08:10:33;;;;;;;1.92;1.55;;;;;;;9.45;91.53;101844.94;5076955;28;20064;-54
2023/04/08 08:12:58;;;;;;;2.10;1.10;;;;;;;9.39;91.45;101845.44;5070850;28;20218;-55
2023/04/08 08:15:24;;;;;;;2.22;1.30;;;;;;;9.47;92.18;101840.06;5085682;28;20047;-52
2023/04/08 08:17:49;;;;;;;5.10;1.27;;;;;;;9.50;91.59;101844.00;5086441;28;20028;-56
2023/04/08 08:20:15;;;;;;;4.07;1.60;;;;;;;9.48;91.68;101849.72;5080476;28;20685;-53
2023/04/08 08:22:41;;;;;;;2.30;0.57;;;;;;;9.44;92.19;101845.28;5093021;28;20569;-52
2023/04/08 08:25:08;;;;;;;1.60;1.02;;;;;;;9.49;91.72;101842.41;5092186;28;20032;-53
2023/04/08 08:27:35;;;;;;;2.10;1.15;;;;;;;9.64;91.02;101845.41;5078568;28;20051;-59
2023/04/08 08:30:02;;;;;;;0.73;0.73;;;;;;;9.56;91.72;101853.50;5082307;28;20031;-57
2023/04/08 08:32:28;;;;;;;1.25;1.15;;;;;;;9.44;91.56;101847.97;5089313;28;20101;-54
2023/04/08 08:34:53;;;;;;;4.55;1.25;;;;;;;9.33;92.21;101844.78;5078031;28;20085;-54
2023/04/08 08:37:19;;;;;;;2.35;1.23;;;;;;;9.51;92.78;101846.38;5085404;28;20471;-55
2023/04/08 08:39:44;;;;;;;5.70;1.13;;;;;;;9.52;92.46;101849.88;5081751;28;20408;-54
2023/04/08 08:42:21;;;;;;;1.90;1.45;;;;;;;9.55;92.37;101855.38;5083237;28;20115;-57
2023/04/08 08:44:47;;;;;;;2.67;1.20;;;;;;;9.60;92.43;101851.75;5076618;28;20051;-53
2023/04/08 08:47:12;;;;;;;6.75;1.83;;;;;;;9.75;91.66;101852.06;5069708;28;20037;-55
2023/04/08 08:49:37;;;;;;;1.48;0.73;;;;;;;9.80;91.45;101851.88;5077880;28;20032;-55
2023/04/08 08:52:03;;;;;;;1.35;1.08;;;;;;;9.72;90.96;101868.81;5070825;28;20060;-55
2023/04/08 08:54:28;;;;;;;1.15;1.10;;;;;;;9.77;91.04;101865.19;5070072;28;20035;-54
2023/04/08 08:56:54;;;;;;;5.65;1.77;;;;;;;9.74;91.12;101865.81;5066697;28;20039;-56
2023/04/08 08:59:20;;;;;;;1.40;0.93;;;;;;;9.62;91.25;101865.69;5086968;28;20059;-56
2023/04/08 09:01:45;;;;;;;2.65;1.90;;;;;;;9.41;92.22;101868.19;5089247;28;20183;-57
2023/04/08 09:04:18;;;;;;;2.45;1.08;;;;;;;9.40;92.09;101868.53;5081591;28;20538;-55
2023/04/08 09:06:49;;;;;;;4.30;1.30;;;;;;;9.65;91.67;101867.72;5067349;28;20036;-55
2023/04/08 09:09:16;;;;;;;2.50;1.08;;;;;;;9.75;91.47;101876.25;5077982;28;20028;-55
2023/04/08 09:11:44;;;;;;;3.22;1.10;;;;;;;9.83;90.20;101880.81;5065666;28;20119;-53
2023/04/08 09:14:20;;;;;;;3.15;0.93;;;;;;;9.88;89.53;101882.56;5080310;28;20036;-57
2023/04/08 09:16:46;;;;;;;0.63;0.55;;;;;;;9.90;89.19;101891.09;5073087;28;20049;-57
2023/04/08 09:19:12;;;;;;;0.98;0.93;;;;;;;9.75;90.70;101894.28;5074035;28;20020;-50
2023/04/08 09:21:39;;;;;;;5.68;1.65;;;;;;;9.75;90.17;101892.41;5077566;28;20032;-50
2023/04/08 09:24:06;;;;;;;3.05;1.55;;;;;;;9.70;89.83;101889.06;5068032;28;20060;-52
2023/04/08 09:26:31;;;;;;;2.35;1.27;;;;;;;9.73;90.76;101888.44;5069508;28;20612;-53
2023/04/08 09:29:08;;;;;;;2.28;0.85;;;;;;;9.93;89.70;101893.13;5072704;28;20107;-57
2023/04/08 09:31:41;;;;;;;4.97;1.02;;;;;;;9.95;88.69;101894.41;5059569;28;20063;-56
2023/04/08 09:34:22;;;;;;;3.45;0.73;;;;;;;9.85;90.17;101894.75;5087578;28;20409;-56
2023/04/08 09:36:51;;;;;;;2.40;0.97;;;;;;;9.94;89.47;101900.13;5082773;28;20448;-55
2023/04/08 09:39:17;;;;;;;2.05;1.85;;;;;;;9.98;89.39;101899.16;5077630;28;20839;-57
2023/04/08 09:41:43;;;;;;;2.90;1.77;;;;;;;10.09;89.21;101901.50;5077389;28;20040;-56
2023/04/08 09:44:10;;;;;;;6.95;1.35;;;;;;;10.07;88.88;101907.22;5087827;22;20056;-57
2023/04/08 09:46:40;;;;;;;7.43;1.52;;;;;;;9.93;89.08;101902.00;5070747;28;20086;-49
2023/04/08 09:49:17;;;;;;;1.48;1.35;;;;;;;10.00;89.35;101915.00;5061431;28;20037;-53
2023/04/08 09:52:09;;;;;;;1.75;0.95;;;;;;;9.78;90.82;101912.47;5058614;28;20422;-56
2023/04/08 09:54:51;;;;;;;0.98;0.82;;;;;;;9.63;90.91;101894.94;5050509;28;20029;-44
2023/04/08 09:57:21;;;;;;;;;;;;;;;9.71;90.41;101904.91;5058345;28;20060;-46
2023/04/08 09:59:56;;;;;;;3.63;1.88;;;;;;;9.71;91.33;101906.78;5056639;28;19912;-46
2023/04/08 10:02:32;;;;;;;8.50;1.60;;;;;;;9.77;90.92;101908.22;5051753;28;20098;-58
2023/04/08 10:05:00;;;;;;;0.90;0.90;;;;;;;9.86;90.53;101909.00;5051926;28;20040;-61
2023/04/08 10:07:25;;;;;;;1.30;0.80;;;;;;;9.90;89.62;101907.25;5040738;28;20044;-44
2023/04/08 10:09:51;;;;;;;3.45;1.80;;;;;;;9.85;89.92;101910.88;5051637;28;20430;-51
2023/04/08 10:12:17;;;;;;;1.75;1.42;;;;;;;9.73;90.93;101902.69;5059841;28;20047;-50
2023/04/08 10:15:22;;;;;;;1.40;0.88;;;;;;;9.62;91.60;101908.72;5070046;28;20032;-45
2023/04/08 10:17:48;;;;;;;2.20;1.50;;;;;;;9.77;90.65;101908.22;5053631;28;20719;-52
2023/04/08 10:20:35;;;;;;;1.50;1.33;;;;;;;9.71;90.95;101917.56;5058452;28;20056;-45
2023/04/08 10:23:14;;;;;;;1.65;1.15;;;;;;;9.73;91.22;101916.13;5070870;28;20121;-54
2023/04/08 10:25:42;;;;;;;2.00;1.23;;;;;;;9.76;91.16;101912.00;5047780;28;20064;-45
2023/04/08 10:28:10;;;;;;;1.75;0.90;;;;;;;9.61;91.30;101915.19;5057150;28;20032;-53
2023/04/08 10:30:41;;;;;;;3.83;1.42;;;;;;;9.78;91.20;101915.16;5048074;28;20024;-47
2023/04/08 10:33:15;;;;;;;1.30;1.00;;;;;;;9.76;91.19;101912.00;5056247;28;20021;-45
2023/04/08 10:36:11;;;;;;;3.30;1.33;;;;;;;9.94;90.98;101913.56;5055841;28;20530;-60
2023/04/08 10:38:38;;;;;;;1.52;0.98;;;;;;;9.97;90.28;101911.03;5054557;28;20048;-49
2023/04/08 10:41:03;;;;;;;1.85;1.27;;;;;;;10.01;90.29;101908.47;5069140;28;20008;-58
2023/04/08 10:43:33;;;;;;;4.88;1.83;;;;;;;10.01;90.29;101905.78;5058855;28;20422;-48
2023/04/08 10:45:58;;;;;;;1.50;1.27;;;;;;;10.06;89.91;101912.91;5050615;28;20037;-49
2023/04/08 10:48:24;;;;;;;3.63;1.58;;;;;;;10.01;89.85;101909.28;5057555;28;20407;-55
2023/04/08 10:50:58;;;;;;;2.17;1.33;;;;;;;10.03;90.05;101906.28;5057430;28;20035;-56
2023/04/08 10:53:31;;;;;;;2.45;1.73;;;;;;;10.14;89.97;101904.88;5048233;28;20102;-58
2023/04/08 10:56:07;;;;;;;2.15;1.30;;;;;;;10.28;89.15;101908.13;5056372;28;20032;-53
2023/04/08 10:58:46;;;;;;;2.75;1.33;;;;;;;10.43;88.71;101910.31;5054657;28;20068;-55
2023/04/08 11:01:11;;;;;;;5.57;1.58;;;;;;;10.46;88.60;101906.97;5052910;28;20120;-53
2023/04/08 11:03:37;;;;;;;2.15;1.15;;;;;;;10.45;88.79;101904.63;5055179;28;20449;-49
2023/04/08 11:06:03;;;;;;;3.45;1.33;;;;;;;10.45;88.37;101912.69;5049489;28;20064;-52
2023/04/08 11:08:29;;;;;;;4.30;1.88;;;;;;;10.48;88.15;101903.94;5057876;28;20040;-53
2023/04/08 11:10:55;;;;;;;4.50;1.83;;;;;;;10.59;87.75;101922.13;5055822;28;20028;-50
2023/04/08 11:13:22;;;;;;;3.50;1.65;;;;;;;10.38;88.28;101912.38;5063441;28;20032;-60
2023/04/08 11:15:49;;;;;;;2.80;1.58;;;;;;;10.50;88.57;101915.19;5055297;28;20616;-56
2023/04/08 11:18:15;;;;;;;6.47;2.30;;;;;;;10.52;88.02;101915.66;5056872;28;20027;-50
2023/04/08 11:20:43;;;;;;;1.90;1.23;;;;;;;10.60;87.69;101910.25;5054123;28;20017;-56
2023/04/08 11:23:16;;;;;;;1.98;1.20;;;;;;;10.64;88.09;101910.41;5048494;28;20577;-45
2023/04/08 11:25:43;;;;;;;4.53;1.85;;;;;;;10.63;88.13;101906.91;5048398;28;20111;-52
2023/04/08 11:28:10;;;;;;;2.35;1.42;;;;;;;10.78;87.75;101910.97;5056589;28;20094;-51
2023/04/08 11:30:38;;;;;;;3.75;2.28;;;;;;;10.74;87.54;101915.44;5053679;28;20024;-48
2023/04/08 11:33:03;;;;;;;3.83;2.42;;;;;;;10.71;86.80;101911.47;5056402;28;20487;-52
2023/04/08 11:35:30;;;;;;;2.55;1.73;;;;;;;10.54;87.69;101906.16;5069899;28;20039;-46