Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:09;;;;;;;;;;;;;;;27.14;53.47;99617.72;1710858;84;20173;-78
2021/07/03 00:04:35;;;;;;;;;;;;;;;27.09;53.33;99614.20;1710541;84;20830;-77
2021/07/03 00:07:03;;;;;;;;;;;;;;;27.02;53.23;99618.60;1710977;84;20170;-78
2021/07/03 00:09:28;;;;;;;;;;;;;;;26.95;53.35;99622.25;1711034;84;20171;-78
2021/07/03 00:12:00;;;;;;;;;;;;;;;26.90;53.35;99619.55;1711110;84;20127;-79
2021/07/03 00:14:25;;;;;;;;;;;;;;;26.84;53.43;99626.16;1710944;83;20142;-78
2021/07/03 00:16:52;;;;;;;;;;;;;;;26.77;53.42;99630.63;1711114;84;20422;-78
2021/07/03 00:19:20;;;;;;;;;;;;;;;26.72;53.33;99632.03;1711354;84;20661;-78
2021/07/03 00:21:46;;;;;;;;;;;;;;;26.69;53.28;99629.84;1710982;84;20171;-78
2021/07/03 00:24:12;;;;;;;;;;;;;;;26.63;53.20;99626.31;1711270;84;20219;-78
2021/07/03 00:26:38;;;;;;;;;;;;;;;26.57;53.00;99630.19;1711225;84;20197;-78
2021/07/03 00:29:04;;;;;;;;;;;;;;;26.48;53.12;99630.52;1714650;81;20735;-78
2021/07/03 00:31:31;;;;;;;;;;;;;;;26.44;53.28;99628.09;1711441;84;20457;-78
2021/07/03 00:33:57;;;;;;;;;;;;;;;26.41;53.36;99624.50;1733606;82;20426;-78
2021/07/03 00:36:23;;;;;;;;;;;;;;;26.36;53.44;99628.65;1737724;82;20156;-78
2021/07/03 00:38:51;;;;;;;;;;;;;;;26.31;53.52;99630.31;1737747;82;20132;-78
2021/07/03 00:41:17;;;;;;;;;;;;;;;26.28;53.42;99633.61;1737769;82;20120;-77
2021/07/03 00:43:44;;;;;;;;;;;;;;;26.25;53.46;99625.96;1737560;82;20421;-77
2021/07/03 00:46:10;;;;;;;;;;;;;;;26.19;53.25;99622.95;1737496;82;20140;-77
2021/07/03 00:48:37;;;;;;;;;;;;;;;26.14;53.02;99623.53;1739805;82;20136;-77
2021/07/03 00:51:04;;;;;;;;;;;;;;;26.06;53.08;99620.81;1709636;84;20151;-77
2021/07/03 00:53:30;;;;;;;;;;;;;;;26.02;52.96;99619.17;1737588;82;20167;-77
2021/07/03 00:55:58;;;;;;;;;;;;;;;25.97;52.98;99617.82;1737656;82;20134;-77
2021/07/03 00:58:24;;;;;;;;;;;;;;;25.94;53.04;99624.44;1737512;82;20130;-77
2021/07/03 01:00:52;;;;;;;;;;;;;;;25.90;53.16;99620.61;1736754;82;20639;-77
2021/07/03 01:03:18;;;;;;;;;;;;;;;25.89;53.17;99614.83;1733709;82;20202;-76
2021/07/03 01:05:44;;;;;;;;;;;;;;;25.89;53.18;99618.95;1735289;82;20180;-77
2021/07/03 01:08:12;;;;;;;;;;;;;;;25.87;53.27;99616.49;1714766;82;20214;-77
2021/07/03 01:10:38;;;;;;;;;;;;;;;25.85;53.52;99611.85;1736970;82;20168;-77
2021/07/03 01:13:06;;;;;;;;;;;;;;;25.87;53.75;99608.81;1733557;82;20138;-77
2021/07/03 01:15:33;;;;;;;;;;;;;;;25.91;53.86;99604.41;1737636;82;20166;-77
2021/07/03 01:17:59;;;;;;;;;;;;;;;25.96;53.76;99601.65;1728935;82;20158;-77
2021/07/03 01:20:25;;;;;;;;;;;;;;;25.96;53.69;99597.53;1738292;81;20312;-77
2021/07/03 01:22:52;;;;;;;;;;;;;;;25.98;53.64;99599.43;1705661;84;20166;-77
2021/07/03 01:25:19;;;;;;;;;;;;;;;26.00;53.45;99599.98;1737507;82;20171;-76
2021/07/03 01:28:04;;;;;;;;;;;;;;;26.00;53.30;99594.50;1737373;82;20172;-77
2021/07/03 01:30:32;;;;;;;;;;;;;;;26.00;53.35;99601.36;1693087;84;20181;-76
2021/07/03 01:32:59;;;;;;;;;;;;;;;25.98;53.29;99607.14;1736188;82;20171;-77
2021/07/03 01:35:30;;;;;;;;;;;;;;;25.96;53.11;99612.63;1707343;84;20227;-77
2021/07/03 01:37:58;;;;;;;;;;;;;;;25.94;52.93;99613.47;1706123;84;20166;-77
2021/07/03 01:40:25;;;;;;;;;;;;;;;25.93;52.96;99615.36;1738023;82;20171;-77
2021/07/03 01:42:51;;;;;;;;;;;;;;;25.92;52.78;99603.30;1715158;83;20188;-76
2021/07/03 01:45:17;;;;;;;;;;;;;;;25.92;52.89;99607.42;1730062;83;20182;-76
2021/07/03 01:47:45;;;;;;;;;;;;;;;25.94;52.97;99612.09;1735625;82;20148;-76
2021/07/03 01:50:11;;;;;;;;;;;;;;;25.94;52.94;99615.66;1754791;81;20497;-77
2021/07/03 01:52:38;;;;;;;;;;;;;;;25.93;52.88;99615.92;1729819;82;20172;-77
2021/07/03 01:55:07;;;;;;;;;;;;;;;25.91;52.79;99623.62;1756322;81;20496;-77
2021/07/03 01:57:33;;;;;;;;;;;;;;;25.91;52.80;99620.87;1732416;83;20137;-77
2021/07/03 02:00:07;;;;;;;;;;;;;;;25.89;52.89;99617.05;1735300;81;20155;-77
2021/07/03 02:02:33;;;;;;;;;;;;;;;25.86;52.89;99622.27;1733025;82;20422;-77
2021/07/03 02:04:59;;;;;;;;;;;;;;;25.80;52.63;99616.80;1761444;81;20145;-76
2021/07/03 02:07:27;;;;;;;;;;;;;;;25.78;52.62;99616.24;1729920;83;20183;-77
2021/07/03 02:09:53;;;;;;;;;;;;;;;25.77;52.51;99607.75;1730031;83;20765;-77
2021/07/03 02:12:21;;;;;;;;;;;;;;;25.76;52.51;99610.23;1729247;83;20227;-77
2021/07/03 02:14:49;;;;;;;;;;;;;;;25.75;52.50;99616.80;1715646;83;20151;-77
2021/07/03 02:17:16;;;;;;;;;;;;;;;25.76;52.55;99615.72;1737491;82;20437;-76
2021/07/03 02:19:43;;;;;;;;;;;;;;;25.76;52.55;99614.90;1738052;82;20184;-77
2021/07/03 02:22:11;;;;;;;;;;;;;;;25.75;52.55;99612.68;1739395;82;20173;-76
2021/07/03 02:24:39;;;;;;;;;;;;;;;25.76;52.64;99617.09;1710492;82;20206;-76
2021/07/03 02:27:06;;;;;;;;;;;;;;;25.77;52.60;99617.35;1707548;84;20168;-76
2021/07/03 02:29:32;;;;;;;;;;;;;;;25.77;52.58;99613.80;1706812;84;20389;-76
2021/07/03 02:31:59;;;;;;;;;;;;;;;25.78;52.35;99613.50;1707345;84;20161;-76
2021/07/03 02:34:25;;;;;;;;;;;;;;;25.78;52.22;99609.39;1708034;84;20137;-76
2021/07/03 02:36:51;;;;;;;;;;;;;;;25.80;52.06;99613.24;1707984;84;20374;-76
2021/07/03 02:39:17;;;;;;;;;;;;;;;25.82;51.88;99614.33;1708129;84;20227;-76
2021/07/03 02:41:46;;;;;;;;;;;;;;;25.84;52.18;99616.22;1708503;82;20140;-76
2021/07/03 02:44:13;;;;;;;;;;;;;;;25.85;52.49;99619.27;1711070;84;20455;-76
2021/07/03 02:46:39;;;;;;;;;;;;;;;25.87;52.74;99621.98;1708264;84;20144;-76
2021/07/03 02:49:07;;;;;;;;;;;;;;;25.89;52.90;99617.05;1711085;84;20143;-76
2021/07/03 02:51:36;;;;;;;;;;;;;;;25.93;53.01;99617.30;1708089;83;20414;-76
2021/07/03 02:54:03;;;;;;;;;;;;;;;25.99;53.01;99614.81;1710905;84;20166;-76
2021/07/03 02:56:30;;;;;;;;;;;;;;;26.05;52.79;99610.94;1736368;82;20140;-76
2021/07/03 02:58:57;;;;;;;;;;;;;;;26.11;52.67;99616.67;1708172;84;20091;-76
2021/07/03 03:01:23;;;;;;;;;;;;;;;26.17;52.57;99626.54;1711106;84;20138;-76
2021/07/03 03:03:50;;;;;;;;;;;;;;;26.21;52.47;99626.25;1708066;84;20132;-76
2021/07/03 03:06:16;;;;;;;;;;;;;;;26.25;52.41;99634.20;1717231;82;20249;-76
2021/07/03 03:08:44;;;;;;;;;;;;;;;26.30;52.39;99635.54;1735429;82;20166;-76
2021/07/03 03:11:12;;;;;;;;;;;;;;;26.34;52.24;99632.20;1731958;82;20134;-76
2021/07/03 03:13:38;;;;;;;;;;;;;;;26.35;51.68;99637.99;1738473;82;20384;-76
2021/07/03 03:16:04;;;;;;;;;;;;;;;26.30;51.51;99637.47;1738611;82;20145;-76
2021/07/03 03:18:32;;;;;;;;;;;;;;;26.25;51.67;99634.20;1706112;84;20154;-76
2021/07/03 03:20:58;;;;;;;;;;;;;;;26.21;51.61;99638.60;1738253;82;20163;-76
2021/07/03 03:23:24;;;;;;;;;;;;;;;26.15;51.96;99645.20;1719449;83;20145;-77
2021/07/03 03:25:50;;;;;;;;;;;;;;;26.10;52.23;99642.48;1695565;84;20142;-76
2021/07/03 03:28:17;;;;;;;;;;;;;;;26.08;52.01;99647.44;1738421;82;20191;-76
2021/07/03 03:30:43;;;;;;;;;;;;;;;26.05;52.00;99652.11;1705559;84;20143;-76
2021/07/03 03:33:11;;;;;;;;;;;;;;;26.04;51.87;99650.47;1737341;82;20140;-76
2021/07/03 03:35:37;;;;;;;;;;;;;;;26.05;51.78;99642.50;1737734;82;20311;-76
2021/07/03 03:38:05;;;;;;;;;;;;;;;26.06;51.80;99649.07;1737601;82;20148;-77
2021/07/03 03:40:33;;;;;;;;;;;;;;;26.05;51.40;99654.84;1737667;82;20139;-76
2021/07/03 03:43:00;;;;;;;;;;;;;;;26.01;51.49;99652.39;1737605;82;20165;-77
2021/07/03 03:45:29;;;;;;;;;;;;;;;25.98;51.51;99648.82;1737652;82;20125;-78
2021/07/03 03:47:57;;;;;;;;;;;;;;;25.95;51.45;99644.73;1737705;82;20147;-77
2021/07/03 03:50:24;;;;;;;;;;;;;;;25.94;51.41;99638.98;1737532;82;20144;-76
2021/07/03 03:52:50;;;;;;;;;;;;;;;25.96;51.43;99644.18;1705471;84;20276;-77
2021/07/03 03:55:17;;;;;;;;;;;;;;;26.00;51.98;99643.89;1715335;82;20374;-77
2021/07/03 03:57:45;;;;;;;;;;;;;;;26.05;52.01;99645.25;1705185;84;20127;-76
2021/07/03 04:00:14;;;;;;;;;;;;;;;26.08;51.92;99641.95;1736658;82;20183;-77
2021/07/03 04:02:42;;;;;;;;;;;;;;;26.07;51.29;99640.28;1704135;84;20186;-77
2021/07/03 04:05:10;;;;;;;;;;;;;;;26.05;51.03;99636.45;1737152;82;20140;-77
2021/07/03 04:07:37;;;;;;;;;;;;;;;26.02;51.18;99630.15;1737800;82;20137;-77
2021/07/03 04:10:05;;;;;;;;;;;;;;;26.03;51.19;99624.95;1737456;82;20147;-76
2021/07/03 04:12:31;;;;;;;;;;;;;;;26.07;51.50;99629.30;1705176;83;20181;-76
2021/07/03 04:14:58;;;;;;;;;;;;;;;26.12;51.28;99626.56;1709019;84;20200;-76
2021/07/03 04:17:26;;;;;;;;;;;;;;;26.17;51.43;99624.35;1738628;82;20190;-76
2021/07/03 04:19:54;;;;;;;;;;;;;;;26.23;50.91;99624.03;1737279;82;20195;-77
2021/07/03 04:22:19;;;;;;;;;;;;;;;26.27;50.74;99623.73;1738253;82;20483;-77
2021/07/03 04:24:45;;;;;;;;;;;;;;;26.33;50.70;99623.71;1736547;81;20260;-77
2021/07/03 04:27:11;;;;;;;;;;;;;;;26.39;50.49;99618.45;1734319;82;20797;-77
2021/07/03 04:29:37;;;;;;;;;;;;;;;26.42;50.46;99619.27;1734768;82;20214;-77
2021/07/03 04:32:04;;;;;;;;;;;;;;;26.49;50.68;99619.27;1737067;81;20148;-77
2021/07/03 04:34:31;;;;;;;;;;;;;;;26.55;50.37;99620.05;1735836;82;20180;-76
2021/07/03 04:36:57;;;;;;;;;;;;;;;26.60;50.03;99618.64;1735625;82;20469;-77
2021/07/03 04:39:23;;;;;;;;;;;;;;;26.66;49.87;99605.69;1736508;82;20136;-77
2021/07/03 04:41:50;;;;;;;;;;;;;;;26.71;50.23;99606.49;1735933;82;20152;-76
2021/07/03 04:44:17;;;;;;;;;;;;;;;26.77;49.92;99610.83;1739755;81;20210;-76
2021/07/03 04:46:44;;;;;;;;;;;;;;;26.80;50.33;99604.78;1759512;81;20317;-76
2021/07/03 04:49:11;;;;;;;;;;;;;;;26.88;50.28;99601.13;1761605;81;20210;-76
2021/07/03 04:51:38;;;;;;;;;;;;;;;26.99;50.69;99605.45;1762610;81;20220;-75
2021/07/03 04:54:04;;;;;;;;;;;;;;;27.08;50.18;99602.36;1761985;81;20177;-76
2021/07/03 04:56:30;;;;;;;;;;;;;;;27.16;49.74;99603.67;1761817;81;20193;-76
2021/07/03 04:58:56;;;;;;;;;;;;;;;27.25;49.62;99601.94;1763323;81;20177;-76
2021/07/03 05:01:23;;;;;;;;;;;;;;;27.34;49.22;99609.01;1762856;81;20397;-76
2021/07/03 05:03:50;;;;;;;;;;;;;;;27.38;48.92;99603.20;1763325;81;20139;-76
2021/07/03 05:06:16;;;;;;;;;;;;;;;27.44;49.04;99600.68;1763450;81;20130;-76
2021/07/03 05:08:42;;;;;;;;;;;;;;;27.50;49.01;99597.58;1763894;81;20400;-76
2021/07/03 05:11:10;;;;;;;;;;;;;;;27.58;48.89;99603.00;1763616;81;20143;-76
2021/07/03 05:13:37;;;;;;;;;;;;;;;27.67;48.53;99601.81;1763713;81;20138;-77
2021/07/03 05:16:04;;;;;;;;;;;;;;;27.70;48.29;99604.77;1763312;81;20157;-77
2021/07/03 05:18:31;;;;;;;;;;;;;;;27.73;48.39;99600.11;1763474;81;20130;-76
2021/07/03 05:20:59;;;;;;;;;;;;;;;27.79;48.54;99599.48;1762655;81;20173;-76
2021/07/03 05:23:25;;;;;;;;;;;;;;;27.88;48.54;99609.29;1763013;81;20142;-77
2021/07/03 05:25:54;;;;;;;;;;;;;;;27.94;48.75;99601.25;1762157;81;20173;-76
2021/07/03 05:28:20;;;;;;;;;;;;;;;28.00;48.53;99605.58;1761982;81;20181;-76
2021/07/03 05:30:48;;;;;;;;;;;;;;;28.05;48.39;99598.63;1742095;81;20186;-76
2021/07/03 05:33:14;;;;;;;;;;;;;;;28.10;48.14;99604.06;1735508;82;20476;-77
2021/07/03 05:35:40;;;;;;;;;;;;;;;28.14;47.92;99602.36;1738890;82;20207;-77
2021/07/03 05:38:06;;;;;;;;;;;;;;;28.16;47.81;99598.77;1739258;82;20266;-77
2021/07/03 05:40:32;;;;;;;;;;;;;;;28.19;47.84;99599.53;1734704;81;20188;-77
2021/07/03 05:42:58;;;;;;;;;;;;;;;28.23;48.01;99588.75;1735495;82;20485;-78
2021/07/03 05:45:25;;;;;;;;;;;;;;;28.26;47.75;99588.17;1734576;82;20167;-76
2021/07/03 05:47:51;;;;;;;;;;;;;;;28.30;47.84;99590.59;1735495;82;20183;-77
2021/07/03 05:50:19;;;;;;;;;;;;;;;28.35;47.85;99596.06;1735677;82;20153;-77
2021/07/03 05:52:45;;;;;;;;;;;;;;;28.43;47.88;99591.80;1711639;83;20179;-77
2021/07/03 05:55:11;;;;;;;;;;;;;;;28.50;47.57;99595.02;1734609;82;20212;-78
2021/07/03 05:57:37;;;;;;;;;;;;;;;28.56;47.61;99591.88;1733955;82;20163;-78
2021/07/03 06:00:05;;;;;;;;;;;;;;;28.65;47.13;99593.39;1738129;82;20171;-78
2021/07/03 06:02:33;;;;;;;;;;;;;;;28.71;46.83;99590.84;1712407;82;20186;-77
2021/07/03 06:04:59;;;;;;;;;;;;;;;28.77;46.80;99591.02;1706540;84;20214;-78
2021/07/03 06:07:26;;;;;;;;;;;;;;;28.82;46.71;99588.17;1708644;82;20838;-78
2021/07/03 06:09:52;;;;;;;;;;;;;;;28.90;46.82;99592.75;1708331;83;20165;-78
2021/07/03 06:12:19;;;;;;;;;;;;;;;28.97;46.96;99598.16;1730435;81;20219;-77
2021/07/03 06:14:45;;;;;;;;;;;;;;;29.10;46.37;99595.75;1728315;83;20137;-77
2021/07/03 06:17:14;;;;;;;;;;;;;;;29.23;45.91;99604.06;1708244;84;20476;-77
2021/07/03 06:19:43;;;;;;;;;;;;;;;29.37;45.64;99603.27;1729090;82;20159;-77
2021/07/03 06:22:13;;;;;;;;;;;;;;;29.50;45.41;99602.48;1712982;83;20512;-78
2021/07/03 06:24:41;;;;;;;;;;;;;;;29.63;45.49;99600.33;1737126;81;20139;-77
2021/07/03 06:27:07;;;;;;;;;;;;;;;29.78;45.48;99606.11;1736078;81;20474;-77
2021/07/03 06:29:34;;;;;;;;;;;;;;;29.92;45.01;99606.92;1741985;81;20140;-77
2021/07/03 06:32:02;;;;;;;;;;;;;;;30.10;44.83;99603.79;1741240;81;20139;-77
2021/07/03 06:34:28;;;;;;;;;;;;;;;30.24;44.42;99610.70;1735142;82;20150;-77
2021/07/03 06:36:55;;;;;;;;;;;;;;;30.39;44.10;99612.31;1731143;81;20250;-77
2021/07/03 06:39:21;;;;;;;;;;;;;;;30.57;43.79;99616.89;1735672;82;20190;-77
2021/07/03 06:41:50;;;;;;;;;;;;;;;30.74;43.51;99620.38;1734932;82;20328;-77
2021/07/03 06:44:16;;;;;;;;;;;;;;;30.91;42.68;99623.86;1734478;82;20134;-78
2021/07/03 06:46:42;;;;;;;;;;;;;;;31.03;42.72;99626.89;1738056;82;20217;-78
2021/07/03 06:49:09;;;;;;;;;;;;;;;31.13;42.67;99620.28;1735211;82;20170;-77
2021/07/03 06:51:36;;;;;;;;;;;;;;;31.28;42.13;99624.06;1730941;82;20555;-77
2021/07/03 06:54:03;;;;;;;;;;;;;;;31.45;41.43;99624.73;1736519;82;20214;-76
2021/07/03 06:56:30;;;;;;;;;;;;;;;31.56;41.37;99628.28;1735170;82;20154;-76
2021/07/03 06:58:56;;;;;;;;;;;;;;;31.65;40.80;99624.17;1739391;81;20192;-78
2021/07/03 07:01:22;;;;;;;;;;;;;;;31.76;40.91;99621.96;1734589;82;20181;-77
2021/07/03 07:03:48;;;;;;;;;;;;;;;31.91;40.30;99621.55;1736620;82;20140;-76
2021/07/03 07:06:15;;;;;;;;;;;;;;;31.99;39.79;99629.65;1736715;82;20099;-77
2021/07/03 07:08:41;;;;;;;;;;;;;;;31.99;39.96;99625.50;1705552;84;20477;-77
2021/07/03 07:11:07;;;;;;;;;;;;;;;32.04;39.58;99628.11;1736592;82;20269;-77
2021/07/03 07:13:33;;;;;;;;;;;;;;;32.05;39.93;99619.47;1733055;82;20180;-77
2021/07/03 07:15:59;;;;;;;;;;;;;;;32.18;40.03;99622.45;1734812;82;20218;-78
2021/07/03 07:18:26;;;;;;;;;;;;;;;32.35;39.96;99624.45;1731867;82;20209;-77
2021/07/03 07:20:52;;;;;;;;;;;;;;;32.49;39.64;99616.83;1734699;82;20253;-76
2021/07/03 07:23:18;;;;;;;;;;;;;;;32.54;39.62;99611.94;1736180;81;20205;-79
2021/07/03 07:25:47;;;;;;;;;;;;;;;32.61;39.40;99616.17;1734332;82;20146;-77
2021/07/03 07:28:13;;;;;;;;;;;;;;;32.63;39.43;99613.33;1734587;82;20134;-76
2021/07/03 07:30:39;;;;;;;;;;;;;;;32.73;39.47;99612.99;1736453;82;20163;-76
2021/07/03 07:33:05;;;;;;;;;;;;;;;32.79;39.52;99615.87;1744637;81;20136;-76
2021/07/03 07:35:31;;;;;;;;;;;;;;;32.82;39.08;99607.45;1734004;82;20201;-78
2021/07/03 07:37:57;;;;;;;;;;;;;;;32.85;38.89;99608.77;1733139;81;20160;-77
2021/07/03 07:40:23;;;;;;;;;;;;;;;32.89;38.86;99623.03;1733688;82;20236;-76
2021/07/03 07:42:49;;;;;;;;;;;;;;;32.89;38.77;99624.42;1733919;81;20169;-78
2021/07/03 07:45:15;;;;;;;;;;;;;;;32.87;39.11;99621.14;1733485;82;20490;-77
2021/07/03 07:47:41;;;;;;;;;;;;;;;32.92;38.73;99627.94;1723023;82;20192;-76
2021/07/03 07:50:08;;;;;;;;;;;;;;;32.92;38.08;99628.52;1727105;82;20148;-76
2021/07/03 07:52:34;;;;;;;;;;;;;;;32.93;38.41;99626.82;1723483;82;20189;-77
2021/07/03 07:55:01;;;;;;;;;;;;;;;33.02;38.67;99630.41;1735158;82;20225;-77
2021/07/03 07:57:27;;;;;;;;;;;;;;;33.14;38.92;99631.68;1736978;82;20147;-77
2021/07/03 07:59:55;;;;;;;;;;;;;;;33.26;38.77;99644.33;1735850;82;20143;-77
2021/07/03 08:02:21;;;;;;;;;;;;;;;33.28;38.62;99637.28;1719932;83;20177;-77
2021/07/03 08:04:47;;;;;;;;;;;;;;;33.32;38.40;99633.28;1732441;82;20217;-76
2021/07/03 08:07:13;;;;;;;;;;;;;;;33.33;38.30;99640.45;1726487;82;20200;-76
2021/07/03 08:09:44;;;;;;;;;;;;;;;33.37;38.41;99646.16;1732620;82;20196;-76
2021/07/03 08:12:12;;;;;;;;;;;;;;;33.41;37.81;99646.56;1724535;82;20510;-76
2021/07/03 08:14:38;;;;;;;;;;;;;;;33.40;37.40;99651.88;1707167;84;20181;-76
2021/07/03 08:17:05;;;;;;;;;;;;;;;33.32;37.61;99653.52;1721745;82;20151;-77
2021/07/03 08:19:32;;;;;;;;;;;;;;;33.33;37.35;99658.50;1737434;82;20541;-77
2021/07/03 08:21:58;;;;;;;;;;;;;;;33.21;37.65;99651.44;1735276;81;20182;-76
2021/07/03 08:24:25;;;;;;;;;;;;;;;33.23;37.87;99658.27;1716047;83;20141;-77
2021/07/03 08:26:51;;;;;;;;;;;;;;;33.26;37.80;99654.84;1698178;84;20153;-77
2021/07/03 08:29:17;;;;;;;;;;;;;;;33.31;37.81;99663.58;1732983;82;20143;-77
2021/07/03 08:31:46;;;;;;;;;;;;;;;33.27;37.79;99659.83;1737863;82;20154;-76
2021/07/03 08:34:28;;;;;;;;;;;;;;;33.17;37.65;99652.66;1703424;82;20154;-76
2021/07/03 08:36:54;;;;;;;;;;;;;;;33.09;38.34;99652.09;1737482;82;20159;-77
2021/07/03 08:39:20;;;;;;;;;;;;;;;33.11;38.39;99658.11;1733924;81;20158;-76
2021/07/03 08:41:46;;;;;;;;;;;;;;;33.13;37.93;99651.68;1737947;82;20218;-78
2021/07/03 08:44:13;;;;;;;;;;;;;;;33.07;38.29;99653.81;1707418;84;20208;-78
2021/07/03 08:46:44;;;;;;;;;;;;;;;33.03;38.73;99645.90;1759530;80;20186;-77
2021/07/03 08:49:12;;;;;;;;;;;;;;;33.05;38.47;99646.95;1715830;82;20395;-77
2021/07/03 08:51:45;;;;;;;;;;;;;;;33.01;38.50;99651.52;1702902;82;20443;-77
2021/07/03 08:54:12;;;;;;;;;;;;;;;32.99;38.61;99644.11;1736902;82;20167;-76
2021/07/03 08:56:38;;;;;;;;;;;;;;;32.98;38.83;99643.87;1732521;81;20154;-77
2021/07/03 08:59:19;;;;;;;;;;;;;;;33.00;39.17;99643.77;1732942;81;20190;-77
2021/07/03 09:01:50;;;;;;;;;;;;;;;33.02;38.90;99647.59;1735317;81;20382;-76
2021/07/03 09:04:17;;;;;;;;;;;;;;;33.02;39.09;99647.59;1733728;81;20149;-76
2021/07/03 09:06:43;;;;;;;;;;;;;;;32.92;38.84;99643.20;1731508;81;20158;-77
2021/07/03 09:09:10;;;;;;;;;;;;;;;32.82;39.02;99647.66;1730846;82;20140;-77
2021/07/03 09:11:36;;;;;;;;;;;;;;;32.65;39.35;99640.14;1731758;82;20169;-82
2021/07/03 09:14:07;;;;;;;;;;;;;;;32.53;39.71;99642.19;1732502;82;20156;-77
2021/07/03 09:16:36;;;;;;;;;;;;;;;32.50;40.05;99641.45;1732557;82;20146;-77
2021/07/03 09:19:04;;;;;;;;;;;;;;;32.48;40.05;99652.63;1733852;82;20136;-76
2021/07/03 09:21:31;;;;;;;;;;;;;;;32.39;39.87;99643.48;1704217;84;20162;-77
2021/07/03 09:23:58;;;;;;;;;;;;;;;32.28;40.24;99638.77;1699506;84;20395;-76
2021/07/03 09:26:24;;;;;;;;;;;;;;;32.12;40.46;99630.09;1732911;82;20172;-76
2021/07/03 09:28:51;;;;;;;;;;;;;;;31.99;40.80;99636.00;1735353;82;20155;-77
2021/07/03 09:31:19;;;;;;;;;;;;;;;31.91;40.96;99629.05;1724911;82;20753;-76
2021/07/03 09:33:53;;;;;;;;;;;;;;;31.81;41.38;99632.89;1701932;83;20175;-77
2021/07/03 09:36:25;;;;;;;;;;;;;;;31.69;41.61;99634.86;1704866;82;20189;-76
2021/07/03 09:38:52;;;;;;;;;;;;;;;31.56;41.89;99621.36;1709246;84;20459;-77
2021/07/03 09:41:28;;;;;;;;;;;;;;;31.51;42.14;99631.77;1734331;82;20171;-78
2021/07/03 09:43:58;;;;;;;;;;;;;;;31.49;42.40;99625.74;1703708;84;20150;-77
2021/07/03 09:46:36;;;;;;;;;;;;;;;31.42;42.46;99626.17;1701798;83;20213;-76
2021/07/03 09:49:06;;;;;;;;;;;;;;;31.45;42.50;99626.94;1719876;82;20522;-76
2021/07/03 09:51:46;;;;;;;;;;;;;;;31.31;42.58;99618.72;1733304;82;20252;-76
2021/07/03 09:54:15;;;;;;;;;;;;;;;31.25;42.63;99615.81;1731929;81;20214;-75
2021/07/03 09:56:42;;;;;;;;;;;;;;;31.23;43.12;99610.33;1730640;82;20516;-75
2021/07/03 09:59:08;;;;;;;;;;;;;;;31.22;43.34;99607.32;1732308;81;20183;-75
2021/07/03 10:01:35;;;;;;;;;;;;;;;31.22;43.56;99606.75;1701937;84;20659;-76
2021/07/03 10:04:03;;;;;;;;;;;;;;;31.25;43.67;99607.52;1702440;84;20181;-76
2021/07/03 10:06:32;;;;;;;;;;;;;;;31.28;43.74;99606.89;1735172;82;20276;-77
2021/07/03 10:09:00;;;;;;;;;;;;;;;31.30;43.93;99612.13;1734129;82;20132;-75
2021/07/03 10:11:28;;;;;;;;;;;;;;;31.37;43.90;99612.48;1734669;81;20176;-76
2021/07/03 10:14:02;;;;;;;;;;;;;;;31.36;44.07;99615.58;1726658;81;20216;-76
2021/07/03 10:16:28;;;;;;;;;;;;;;;31.29;44.01;99619.59;1737398;81;20674;-76
2021/07/03 10:19:08;;;;;;;;;;;;;;;31.23;43.72;99618.06;1734168;82;20166;-76
2021/07/03 10:21:34;;;;;;;;;;;;;;;31.20;44.06;99610.95;1732280;82;20811;-77
2021/07/03 10:24:00;;;;;;;;;;;;;;;31.20;44.08;99614.53;1708440;82;20174;-76
2021/07/03 10:26:38;;;;;;;;;;;;;;;31.21;44.40;99627.83;1735119;82;20263;-77
2021/07/03 10:29:19;;;;;;;;;;;;;;;31.15;44.40;99621.59;1736509;81;20517;-76
2021/07/03 10:32:31;;;;;;;;;;;;;;;31.12;44.62;99608.97;1732627;81;20234;-75
2021/07/03 10:35:16;;;;;;;;;;;;;;;31.13;44.13;99608.65;1730077;82;20199;-76
2021/07/03 10:37:42;;;;;;;;;;;;;;;31.18;44.15;99612.66;1701224;83;20125;-76
2021/07/03 10:40:25;;;;;;;;;;;;;;;31.19;44.64;99605.99;1731891;81;20539;-76
2021/07/03 10:42:53;;;;;;;;;;;;;;;31.19;44.58;99601.03;1732150;82;20173;-76
2021/07/03 10:45:23;;;;;;;;;;;;;;;31.17;43.88;99597.20;1737271;82;20176;-75
2021/07/03 10:47:52;;;;;;;;;;;;;;;31.19;44.04;99603.80;1733135;82;20733;-76
2021/07/03 10:50:21;;;;;;;;;;;;;;;31.13;44.27;99605.88;1733510;82;20209;-75
2021/07/03 10:52:48;;;;;;;;;;;;;;;31.05;44.36;99610.78;1731394;82;20167;-76
2021/07/03 10:55:26;;;;;;;;;;;;;;;30.97;44.41;99599.09;1733320;82;20267;-76
2021/07/03 10:57:53;;;;;;;;;;;;;;;30.97;44.67;99594.94;1734469;82;20185;-76
2021/07/03 11:00:21;;;;;;;;;;;;;;;31.01;44.77;99598.14;1733846;82;20256;-76
2021/07/03 11:02:47;;;;;;;;;;;;;;;31.02;44.70;99593.42;1735054;81;20181;-76
2021/07/03 11:05:14;;;;;;;;;;;;;;;31.00;44.81;99595.13;1735859;81;20214;-76
2021/07/03 11:07:40;;;;;;;;;;;;;;;31.03;44.98;99594.52;1730325;82;20369;-77
2021/07/03 11:10:17;;;;;;;;;;;;;;;31.05;44.69;99590.85;1734026;82;20136;-77
2021/07/03 11:12:52;;;;;;;;;;;;;;;31.04;44.50;99589.80;1758462;81;20191;-77
2021/07/03 11:15:28;;;;;;;;;;;;;;;31.03;44.58;99579.88;1731131;81;20184;-76
2021/07/03 11:17:55;;;;;;;;;;;;;;;31.02;44.39;99598.42;1733356;81;20146;-76
2021/07/03 11:20:30;;;;;;;;;;;;;;;31.00;44.58;99585.45;1730017;82;20198;-76
2021/07/03 11:22:57;;;;;;;;;;;;;;;31.04;44.88;99585.65;1732151;82;20190;-76
2021/07/03 11:25:29;;;;;;;;;;;;;;;31.07;44.77;99583.64;1733949;82;20592;-75
2021/07/03 11:28:09;;;;;;;;;;;;;;;31.12;44.51;99577.98;1731165;81;20224;-76
2021/07/03 11:30:36;;;;;;;;;;;;;;;31.15;44.20;99584.23;1731325;82;20412;-75
2021/07/03 11:33:02;;;;;;;;;;;;;;;31.19;44.46;99577.52;1729196;82;20150;-76
2021/07/03 11:35:29;;;;;;;;;;;;;;;31.24;44.35;99566.31;1737368;81;20143;-76
2021/07/03 11:37:55;;;;;;;;;;;;;;;31.26;44.48;99563.48;1733346;81;20155;-76
2021/07/03 11:40:23;;;;;;;;;;;;;;;31.29;44.61;99561.48;1759195;81;20192;-77
2021/07/03 11:42:51;;;;;;;;;;;;;;;31.31;44.54;99568.09;1760824;81;20388;-77
2021/07/03 11:45:18;;;;;;;;;;;;;;;31.25;44.22;99564.63;1723290;83;20165;-76
2021/07/03 11:47:50;;;;;;;;;;;;;;;31.20;44.49;99573.03;1737639;82;20140;-76
2021/07/03 11:50:26;;;;;;;;;;;;;;;31.16;44.12;99565.15;1735090;82;20145;-76
2021/07/03 11:52:54;;;;;;;;;;;;;;;31.12;44.32;99561.38;1735293;82;20156;-76
2021/07/03 11:55:22;;;;;;;;;;;;;;;31.08;43.89;99565.34;1702789;84;20403;-77
2021/07/03 11:57:49;;;;;;;;;;;;;;;31.04;43.81;99552.45;1746386;81;20408;-77
2021/07/03 12:00:21;;;;;;;;;;;;;;;31.04;43.99;99551.08;1717825;81;20139;-77
2021/07/03 12:02:47;;;;;;;;;;;;;;;31.05;44.18;99538.88;1732183;81;20222;-77
2021/07/03 12:05:14;;;;;;;;;;;;;;;31.05;44.32;99537.48;1730887;82;20825;-76
2021/07/03 12:07:40;;;;;;;;;;;;;;;31.05;44.84;99534.72;1732771;82;20469;-77
2021/07/03 12:10:09;;;;;;;;;;;;;;;31.03;45.02;99530.09;1737531;82;20437;-77
2021/07/03 12:12:35;;;;;;;;;;;;;;;31.03;45.27;99525.37;1707064;83;20476;-76
2021/07/03 12:15:10;;;;;;;;;;;;;;;31.05;45.56;99520.33;1751326;81;20182;-76
2021/07/03 12:17:48;;;;;;;;;;;;;;;31.07;45.68;99518.64;1734702;82;20469;-76
2021/07/03 12:20:14;;;;;;;;;;;;;;;31.10;45.74;99529.05;1734341;82;20193;-75
2021/07/03 12:22:40;;;;;;;;;;;;;;;31.12;45.67;99528.19;1720392;81;20161;-76
2021/07/03 12:25:15;;;;;;;;;;;;;;;31.13;45.50;99526.23;1758980;81;20170;-75
2021/07/03 12:27:41;;;;;;;;;;;;;;;31.14;45.51;99524.52;1761307;81;20436;-75
2021/07/03 12:30:08;;;;;;;;;;;;;;;31.14;45.62;99531.44;1749823;81;20201;-75
2021/07/03 12:32:34;;;;;;;;;;;;;;;31.13;45.67;99531.77;1739992;81;20200;-75
2021/07/03 12:35:11;;;;;;;;;;;;;;;31.11;45.63;99534.02;1754141;81;20311;-76
2021/07/03 12:37:37;;;;;;;;;;;;;;;31.07;45.77;99539.39;1732145;82;20173;-76
2021/07/03 12:40:15;;;;;;;;;;;;;;;31.07;45.99;99536.63;1735512;81;20210;-77
2021/07/03 12:42:41;;;;;;;;;;;;;;;31.07;45.95;99537.44;1731590;82;20210;-76
2021/07/03 12:45:08;;;;;;;;;;;;;;;31.06;45.77;99525.28;1726921;82;20185;-76
2021/07/03 12:47:34;;;;;;;;;;;;;;;31.05;45.78;99513.98;1736734;82;20246;-77
2021/07/03 12:50:00;;;;;;;;;;;;;;;31.04;45.89;99517.89;1738361;82;20934;-77
2021/07/03 12:52:43;;;;;;;;;;;;;;;31.06;45.87;99523.33;1739160;82;20186;-77