Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:28;;;;;;;0.40;0.40;;;;;;;4.78;100.00;100697.09;5037731;28;20043;-79
2023/02/22 00:02:58;;;;;;;0.40;0.40;;;;;;;4.73;100.00;100702.84;5052083;28;20087;-81
2023/02/22 00:05:27;;;;;;;0.40;0.40;;;;;;;4.77;100.00;100700.75;5053756;28;20036;-81
2023/02/22 00:07:56;;;;;;;0.40;0.40;;;;;;;4.79;100.00;100704.97;5055023;28;20037;-82
2023/02/22 00:10:26;;;;;;;0.40;0.40;;;;;;;4.78;100.00;100708.59;5038220;28;20085;-80
2023/02/22 00:12:54;;;;;;;0.40;0.40;;;;;;;4.81;100.00;100715.47;5055215;28;20036;-84
2023/02/22 00:15:22;;;;;;;0.40;0.40;;;;;;;4.77;100.00;100711.41;5055935;28;20025;-83
2023/02/22 00:17:49;;;;;;;0.40;0.40;;;;;;;4.77;100.00;100714.06;5054699;28;20029;-83
2023/02/22 00:20:19;;;;;;;0.40;0.40;;;;;;;4.82;100.00;100725.16;5075035;28;20035;-81
2023/02/22 00:22:46;;;;;;;1.30;1.20;;;;;;;4.80;100.00;100717.28;5050842;28;20129;-79
2023/02/22 00:25:19;;;;;;;0.50;0.50;;;;;;;4.83;100.00;100732.97;5034642;28;20064;-82
2023/02/22 00:27:46;;;;;;;;;;;;;;;4.88;100.00;100734.41;5002614;28;20073;-80
2023/02/22 00:30:34;;;;;;;0.50;0.50;;;;;;;4.80;100.00;100721.78;5048262;28;19913;-82
2023/02/22 00:33:04;;;;;;;4.75;0.95;;;;;;;4.88;100.00;100739.72;5034544;28;20029;-81
2023/02/22 00:35:30;;;;;;;0.75;0.73;;;;;;;4.84;100.00;100741.81;5037435;28;20024;-84
2023/02/22 00:37:58;;;;;;;0.40;0.40;;;;;;;4.79;100.00;100752.03;5035575;28;20038;-80
2023/02/22 00:40:29;;;;;;;0.40;0.40;;;;;;;4.70;100.00;100743.06;5018151;28;20022;-85
2023/02/22 00:43:19;;;;;;;0.50;0.50;;;;;;;4.61;100.00;100755.41;5021865;28;20040;-83
2023/02/22 00:45:45;;;;;;;0.40;0.40;;;;;;;4.52;100.00;100750.03;5017938;28;20033;-80
2023/02/22 00:48:12;;;;;;;0.40;0.40;;;;;;;4.52;100.00;100758.88;5017962;28;20037;-82
2023/02/22 00:50:43;;;;;;;0.50;0.50;;;;;;;4.46;100.00;100756.75;5052313;28;20040;-81
2023/02/22 00:53:12;;;;;;;3.75;0.70;;;;;;;4.34;100.00;100750.72;5020521;28;20041;-83
2023/02/22 00:55:38;;;;;;;2.20;0.70;;;;;;;4.41;100.00;100778.47;5020393;28;20052;-81
2023/02/22 00:58:11;;;;;;;0.50;0.50;;;;;;;4.30;100.00;100759.94;5020371;28;20079;-81
2023/02/22 01:00:40;;;;;;;0.40;0.40;;;;;;;4.31;100.00;100779.41;5017243;28;20068;-82
2023/02/22 01:03:16;;;;;;;0.50;0.50;;;;;;;4.26;100.00;100779.81;5034240;28;20041;-79
2023/02/22 01:05:42;;;;;;;0.40;0.40;;;;;;;4.30;100.00;100778.56;5034226;28;20037;-80
2023/02/22 01:08:09;;;;;;;0.50;0.50;;;;;;;4.31;100.00;100766.97;5052761;28;20036;-81
2023/02/22 01:10:36;;;;;;;4.47;0.70;;;;;;;4.41;100.00;100786.44;5021153;28;20067;-82
2023/02/22 01:13:07;;;;;;;0.77;0.77;;;;;;;4.38;100.00;100781.41;5020838;28;20029;-83
2023/02/22 01:15:35;;;;;;;0.40;0.40;;;;;;;4.31;100.00;100780.28;5037084;28;20037;-81
2023/02/22 01:18:03;;;;;;;0.40;0.40;;;;;;;4.31;100.00;100780.28;5037068;28;20037;-80
2023/02/22 01:20:29;;;;;;;0.50;0.50;;;;;;;4.37;100.00;100792.19;5054396;28;20033;-84
2023/02/22 01:22:59;;;;;;;2.58;0.52;;;;;;;4.39;100.00;100793.75;5037019;28;20036;-83
2023/02/22 01:25:31;;;;;;;0.50;0.50;;;;;;;4.33;100.00;100794.25;5035851;28;20387;-80
2023/02/22 01:27:59;;;;;;;0.40;0.40;;;;;;;4.13;100.00;100777.41;5032284;28;20044;-80
2023/02/22 01:30:31;;;;;;;1.98;0.60;;;;;;;4.10;100.00;100747.53;5036004;28;20075;-80
2023/02/22 01:32:58;;;;;;;1.17;0.73;;;;;;;4.05;100.00;100792.31;5051046;28;20045;-81
2023/02/22 01:35:28;;;;;;;0.40;0.40;;;;;;;3.95;100.00;100790.47;5027835;28;20036;-82
2023/02/22 01:37:55;;;;;;;0.50;0.50;;;;;;;4.05;100.00;100789.66;5036315;28;20122;-79
2023/02/22 01:40:31;;;;;;;0.40;0.40;;;;;;;4.07;100.00;100806.34;5033038;28;20037;-83
2023/02/22 01:42:59;;;;;;;1.23;0.70;;;;;;;3.98;100.00;100778.72;5018635;28;20065;-80
2023/02/22 01:45:28;;;;;;;0.40;0.40;;;;;;;4.09;100.00;100812.38;5036455;28;20017;-83
2023/02/22 01:48:40;;;;;;;1.05;0.57;;;;;;;4.08;100.00;100824.00;5052665;28;20033;-80
2023/02/22 01:51:19;;;;;;;0.40;0.40;;;;;;;4.07;100.00;100822.31;5036043;28;20042;-82
2023/02/22 01:54:14;;;;;;;0.50;0.50;;;;;;;4.12;100.00;100817.44;5046151;28;20045;-80
2023/02/22 01:56:46;;;;;;;0.82;0.70;;;;;;;4.16;100.00;100803.72;5032597;28;20052;-83
2023/02/22 01:59:14;;;;;;;0.40;0.40;;;;;;;4.21;100.00;100815.78;5034495;28;20065;-82
2023/02/22 02:01:43;;;;;;;0.50;0.50;;;;;;;4.04;100.00;100785.31;5052870;28;20033;-79
2023/02/22 02:04:24;;;;;;;0.50;0.50;;;;;;;4.17;100.00;100818.72;5036332;28;20037;-82
2023/02/22 02:06:52;;;;;;;0.40;0.40;;;;;;;4.12;100.00;100823.59;5032664;28;20038;-79
2023/02/22 02:09:29;;;;;;;0.60;0.60;;;;;;;3.94;100.00;100809.22;5035311;28;20131;-83
2023/02/22 02:11:59;;;;;;;0.40;0.40;;;;;;;3.95;100.00;100827.72;5036924;28;20044;-82
2023/02/22 02:14:25;;;;;;;0.40;0.40;;;;;;;3.90;100.00;100835.25;5052371;28;20078;-79
2023/02/22 02:16:52;;;;;;;0.50;0.50;;;;;;;3.87;100.00;100840.00;5035826;28;20025;-84
2023/02/22 02:19:25;;;;;;;0.57;0.55;;;;;;;3.72;100.00;100837.63;5038371;28;20086;-80
2023/02/22 02:22:09;;;;;;;0.45;0.45;;;;;;;3.59;100.00;100836.16;5072472;28;20021;-79
2023/02/22 02:24:56;;;;;;;0.50;0.50;;;;;;;3.52;100.00;100847.31;5055719;28;20032;-83
2023/02/22 02:27:25;;;;;;;0.40;0.40;;;;;;;3.38;100.00;100846.75;5055346;28;20025;-79
2023/02/22 02:30:09;;;;;;;0.40;0.40;;;;;;;3.31;100.00;100846.44;5052629;28;20036;-83
2023/02/22 02:32:51;;;;;;;0.40;0.40;;;;;;;3.28;100.00;100851.97;5036060;28;20036;-81
2023/02/22 02:35:36;;;;;;;0.40;0.40;;;;;;;3.29;100.00;100849.19;5036664;28;20029;-80
2023/02/22 02:38:16;;;;;;;0.40;0.40;;;;;;;3.32;100.00;100852.59;5034728;28;20013;-83
2023/02/22 02:41:04;;;;;;;0.40;0.40;;;;;;;3.26;100.00;100851.28;5051930;28;20033;-82
2023/02/22 02:43:52;;;;;;;0.40;0.40;;;;;;;3.15;100.00;100838.88;5053605;28;20033;-81
2023/02/22 02:46:23;;;;;;;0.45;0.45;;;;;;;3.36;100.00;100861.97;5018545;28;20036;-83
2023/02/22 02:48:55;;;;;;;0.50;0.50;;;;;;;3.30;100.00;100840.25;5054038;28;20032;-82
2023/02/22 02:51:23;;;;;;;0.40;0.40;;;;;;;3.58;100.00;100866.38;5051768;28;20029;-81
2023/02/22 02:53:50;;;;;;;0.40;0.40;;;;;;;3.55;100.00;100866.59;5016278;28;20063;-79
2023/02/22 02:56:18;;;;;;;0.40;0.40;;;;;;;3.56;100.00;100871.81;5051917;28;20025;-82
2023/02/22 02:58:47;;;;;;;0.50;0.50;;;;;;;3.48;100.00;100871.59;5018766;28;20071;-83
2023/02/22 03:01:21;;;;;;;0.47;0.47;;;;;;;3.31;100.00;100859.72;5034870;28;20127;-83
2023/02/22 03:04:19;;;;;;;0.73;0.60;;;;;;;3.13;100.00;100869.19;5051380;28;20148;-81
2023/02/22 03:07:09;;;;;;;0.50;0.50;;;;;;;2.79;100.00;100840.03;5044822;28;20040;-80
2023/02/22 03:10:01;;;;;;;0.65;0.65;;;;;;;2.78;100.00;100884.34;5022536;28;20072;-81
2023/02/22 03:12:55;;;;;;;2.75;0.60;;;;;;;2.58;100.00;100882.44;5048264;28;20063;-82
2023/02/22 03:15:32;;;;;;;0.40;0.40;;;;;;;2.41;100.00;100873.16;5016140;28;20033;-81
2023/02/22 03:18:01;;;;;;;0.40;0.40;;;;;;;2.25;100.00;100870.84;5032349;28;20033;-78
2023/02/22 03:20:46;;;;;;;0.40;0.40;;;;;;;2.04;100.00;100868.03;5050567;28;20033;-79
2023/02/22 03:23:31;;;;;;;0.40;0.40;;;;;;;1.86;100.00;100864.16;5019235;28;20120;-79
2023/02/22 03:26:07;;;;;;;0.50;0.50;;;;;;;1.76;100.00;100864.00;5043616;28;20047;-81
2023/02/22 03:28:39;;;;;;;0.50;0.50;;;;;;;1.54;100.00;100856.84;5020828;28;20029;-80
2023/02/22 03:31:21;;;;;;;0.45;0.45;;;;;;;1.61;100.00;100876.59;5051873;28;20029;-81
2023/02/22 03:33:50;;;;;;;0.40;0.40;;;;;;;1.54;100.00;100872.72;5036321;28;20036;-80
2023/02/22 03:36:23;;;;;;;0.40;0.40;;;;;;;1.39;100.00;100873.88;5006547;28;20037;-82
2023/02/22 03:38:58;;;;;;;0.40;0.40;;;;;;;1.24;100.00;100881.97;5038054;28;20107;-78
2023/02/22 03:41:25;;;;;;;0.40;0.40;;;;;;;1.13;100.00;100883.72;5035991;28;20029;-83
2023/02/22 03:44:02;;;;;;;0.43;0.43;;;;;;;1.09;100.00;100886.59;5025404;28;20049;-78
2023/02/22 03:46:34;;;;;;;0.40;0.40;;;;;;;1.00;100.00;100881.13;5038559;28;20054;-78
2023/02/22 03:49:13;;;;;;;0.40;0.40;;;;;;;0.72;100.00;100858.47;4998342;28;20041;-80
2023/02/22 03:51:43;;;;;;;0.50;0.50;;;;;;;0.93;100.00;100903.69;5011963;28;20041;-81
2023/02/22 03:54:15;;;;;;;0.40;0.40;;;;;;;0.96;100.00;100914.94;5023562;28;20044;-78
2023/02/22 03:56:52;;;;;;;0.40;0.40;;;;;;;0.97;100.00;100911.31;5035834;28;20060;-81
2023/02/22 03:59:28;;;;;;;0.40;0.40;;;;;;;0.87;100.00;100881.16;5030567;28;20033;-79
2023/02/22 04:01:58;;;;;;;0.40;0.40;;;;;;;1.12;100.00;100922.59;5054773;28;20064;-79
2023/02/22 04:04:24;;;;;;;0.40;0.40;;;;;;;1.12;100.00;100906.72;5038070;28;20037;-81
2023/02/22 04:06:54;;;;;;;0.40;0.40;;;;;;;1.30;100.00;100926.56;5037905;28;20028;-79
2023/02/22 04:09:23;;;;;;;0.50;0.50;;;;;;;1.41;100.00;100919.66;5018002;28;20037;-78
2023/02/22 04:11:48;;;;;;;0.50;0.50;;;;;;;1.63;100.00;100929.50;5053227;28;20037;-79
2023/02/22 04:14:14;;;;;;;0.40;0.40;;;;;;;1.76;100.00;100919.66;5021690;28;20036;-78
2023/02/22 04:16:40;;;;;;;0.40;0.40;;;;;;;1.90;100.00;100923.91;5044685;28;20139;-78
2023/02/22 04:19:06;;;;;;;0.40;0.40;;;;;;;1.97;100.00;100919.84;5058201;28;20098;-81
2023/02/22 04:21:32;;;;;;;0.50;0.50;;;;;;;1.97;100.00;100906.59;5041625;28;20036;-79
2023/02/22 04:24:02;;;;;;;0.40;0.40;;;;;;;1.83;100.00;100905.00;5042693;28;20028;-80
2023/02/22 04:26:28;;;;;;;0.50;0.50;;;;;;;1.63;100.00;100895.03;5032809;28;20036;-79
2023/02/22 04:28:56;;;;;;;0.40;0.40;;;;;;;1.48;100.00;100897.88;5018145;28;20029;-82
2023/02/22 04:31:25;;;;;;;0.50;0.50;;;;;;;1.30;100.00;100907.19;5018492;28;20045;-82
2023/02/22 04:33:51;;;;;;;0.50;0.50;;;;;;;1.23;100.00;100911.22;5018846;28;20037;-81
2023/02/22 04:36:17;;;;;;;0.40;0.40;;;;;;;1.18;100.00;100916.84;5018363;28;20041;-81
2023/02/22 04:38:47;;;;;;;0.50;0.50;;;;;;;1.09;100.00;100915.72;5035041;28;20029;-80
2023/02/22 04:41:13;;;;;;;0.40;0.40;;;;;;;0.97;100.00;100923.72;5050430;28;20074;-83
2023/02/22 04:43:39;;;;;;;0.50;0.50;;;;;;;0.81;100.00;100918.66;5036925;28;20040;-83
2023/02/22 04:46:05;;;;;;;0.40;0.40;;;;;;;0.65;100.00;100929.47;5053788;28;20028;-79
2023/02/22 04:48:30;;;;;;;0.40;0.40;;;;;;;0.51;100.00;100921.69;5037243;28;20037;-80
2023/02/22 04:50:56;;;;;;;0.40;0.40;;;;;;;0.43;100.00;100920.41;5037475;28;20453;-82
2023/02/22 04:53:22;;;;;;;0.43;0.43;;;;;;;0.52;100.00;100926.00;5034157;28;20116;-78
2023/02/22 04:55:51;;;;;;;0.50;0.50;;;;;;;0.50;100.00;100928.75;5033481;28;20041;-80
2023/02/22 04:58:21;;;;;;;0.50;0.50;;;;;;;0.48;100.00;100928.03;5040921;28;20030;-83
2023/02/22 05:00:54;;;;;;;0.40;0.40;;;;;;;0.21;100.00;100902.53;5025866;28;20028;-83
2023/02/22 05:03:22;;;;;;;0.40;0.40;;;;;;;0.27;100.00;100929.50;5023735;28;20072;-81
2023/02/22 05:05:51;;;;;;;0.50;0.50;;;;;;;0.10;100.00;100930.66;5053234;28;20044;-81
2023/02/22 05:08:16;;;;;;;0.50;0.50;;;;;;;0.01;100.00;100933.94;5039067;28;20045;-82
2023/02/22 05:10:48;;;;;;;0.50;0.50;;;;;;;-0.04;100.00;100939.50;5012207;28;20037;-78
2023/02/22 05:13:14;;;;;;;0.50;0.50;;;;;;;-0.20;100.00;100936.22;5033645;28;20033;-84
2023/02/22 05:15:42;;;;;;;0.50;0.50;;;;;;;-0.28;100.00;100947.28;5017281;28;20045;-80
2023/02/22 05:18:10;;;;;;;0.50;0.50;;;;;;;-0.41;100.00;100956.97;5033396;28;20131;-83
2023/02/22 05:20:37;;;;;;;0.50;0.50;;;;;;;-0.61;100.00;100945.88;5037218;28;20043;-83
2023/02/22 05:23:05;;;;;;;0.50;0.50;;;;;;;-0.61;100.00;100956.44;5053641;28;20033;-85
2023/02/22 05:25:32;;;;;;;0.50;0.50;;;;;;;-0.63;100.00;100968.94;5064292;28;20039;-84
2023/02/22 05:28:04;;;;;;;0.50;0.50;;;;;;;-0.67;100.00;100970.06;5036701;28;20029;-83
2023/02/22 05:30:33;;;;;;;0.50;0.50;;;;;;;-0.76;100.00;100965.38;5051476;28;20029;-82
2023/02/22 05:33:05;;;;;;;0.50;0.50;;;;;;;-0.71;100.00;100987.06;5052718;28;20033;-83
2023/02/22 05:35:33;;;;;;;0.50;0.50;;;;;;;-0.74;100.00;100974.03;5017458;28;20030;-84
2023/02/22 05:38:02;;;;;;;0.50;0.50;;;;;;;-0.76;100.00;100968.84;5066404;28;20034;-80
2023/02/22 05:40:31;;;;;;;0.50;0.50;;;;;;;-0.74;100.00;100969.63;5049089;28;20036;-84
2023/02/22 05:42:58;;;;;;;0.50;0.50;;;;;;;-0.75;100.00;100977.63;5035999;28;20068;-80
2023/02/22 05:45:25;;;;;;;0.45;0.45;;;;;;;-1.03;100.00;100950.34;5052890;28;20123;-83
2023/02/22 05:47:52;;;;;;;0.50;0.50;;;;;;;-1.07;100.00;100969.94;5036506;28;20100;-85
2023/02/22 05:50:19;;;;;;;0.50;0.50;;;;;;;-1.26;100.00;100983.44;5036820;28;20033;-85
2023/02/22 05:52:47;;;;;;;0.50;0.50;;;;;;;-1.36;100.00;100977.84;5017538;28;20598;-85
2023/02/22 05:55:22;;;;;;;0.50;0.50;;;;;;;-1.46;100.00;100973.25;5053451;28;20040;-81
2023/02/22 05:57:54;;;;;;;0.50;0.50;;;;;;;-1.35;100.00;100983.97;5013099;28;20090;-85
2023/02/22 06:00:27;;;;;;;0.50;0.50;;;;;;;-1.36;100.00;100987.56;5021431;28;20037;-80
2023/02/22 06:03:00;;;;;;;0.50;0.50;;;;;;;-1.55;100.00;100957.03;5036734;28;20036;-87
2023/02/22 06:05:27;;;;;;;0.50;0.50;;;;;;;-1.47;100.00;100979.47;5032117;28;20037;-83
2023/02/22 06:07:54;;;;;;;0.40;0.40;;;;;;;-1.52;100.00;100990.28;5038653;28;20038;-81
2023/02/22 06:10:20;;;;;;;0.50;0.50;;;;;;;-1.12;100.00;100982.56;5015934;28;20148;-83
2023/02/22 06:12:47;;;;;;;0.50;0.50;;;;;;;-0.89;100.00;100981.97;5009511;28;20036;-83
2023/02/22 06:15:17;;;;;;;0.50;0.50;;;;;;;-0.89;100.00;100968.78;5015827;28;20045;-83
2023/02/22 06:17:43;;;;;;;0.50;0.50;;;;;;;-0.75;100.00;100994.31;5037208;28;20049;-85
2023/02/22 06:20:10;;;;;;;0.50;0.50;;;;;;;-0.86;100.00;100982.75;5022005;28;20040;-82
2023/02/22 06:22:36;;;;;;;0.40;0.40;;;;;;;-1.09;100.00;100990.28;5052706;28;20037;-81
2023/02/22 06:25:04;;;;;;;0.63;0.63;;;;;;;-1.28;100.00;100976.56;5032373;28;20395;-80
2023/02/22 06:27:31;;;;;;;0.50;0.50;;;;;;;-1.26;100.00;101001.06;5016276;28;20032;-85
2023/02/22 06:29:58;;;;;;;0.50;0.50;;;;;;;-1.31;100.00;100998.69;5046566;28;20041;-85
2023/02/22 06:32:24;;;;;;;0.50;0.50;;;;;;;-1.39;100.00;100998.31;5023633;28;20029;-88
2023/02/22 06:34:50;;;;;;;0.50;0.50;;;;;;;-1.47;100.00;101001.41;5055561;28;20032;-86
2023/02/22 06:37:15;;;;;;;0.50;0.50;;;;;;;-1.34;100.00;101006.78;5045032;28;20039;-86
2023/02/22 06:39:41;;;;;;;0.50;0.50;;;;;;;-1.28;100.00;101005.56;5052094;28;20037;-81
2023/02/22 06:42:07;;;;;;;0.50;0.50;;;;;;;-1.35;100.00;100999.81;5035610;28;20040;-87
2023/02/22 06:44:33;;;;;;;0.50;0.50;;;;;;;-1.39;100.00;101004.44;5053582;28;20032;-88
2023/02/22 06:46:59;;;;;;;0.50;0.50;;;;;;;-1.47;100.00;100984.75;5035790;28;20090;-87
2023/02/22 06:49:26;;;;;;;0.50;0.50;;;;;;;-1.38;100.00;101018.47;5053639;28;20028;-81
2023/02/22 06:52:07;;;;;;;;;;;;;;;;;;;;;
2023/02/22 06:54:55;;;;;;;0.50;0.50;;;;;;;-1.87;100.00;100958.97;5038723;28;20041;-80
2023/02/22 06:57:22;;;;;;;0.50;0.50;;;;;;;-1.37;100.00;100999.91;5019117;28;20068;-88
2023/02/22 06:59:49;;;;;;;0.50;0.50;;;;;;;-1.48;100.00;100983.91;5018854;28;20098;-80
2023/02/22 07:02:18;;;;;;;0.50;0.50;;;;;;;-1.45;100.00;100991.63;5051509;28;20491;-83
2023/02/22 07:04:52;;;;;;;0.50;0.50;;;;;;;-1.51;100.00;100988.50;5037876;28;20395;-80
2023/02/22 07:07:34;;;;;;;0.50;0.50;;;;;;;-1.60;100.00;100990.75;5036831;28;20032;-82
2023/02/22 07:10:02;;;;;;;0.50;0.50;;;;;;;-1.79;100.00;100969.06;5023737;28;20064;-86
2023/02/22 07:12:28;;;;;;;0.50;0.50;;;;;;;-1.68;100.00;100995.63;5032396;28;20080;-86
2023/02/22 07:14:57;;;;;;;0.50;0.50;;;;;;;-1.60;100.00;101011.00;5022480;28;20036;-82
2023/02/22 07:17:23;;;;;;;1.40;1.30;;;;;;;-1.62;100.00;101007.59;5026915;28;20033;-83
2023/02/22 07:19:49;;;;;;;0.50;0.50;;;;;;;-1.58;100.00;101011.75;5020555;28;20040;-84
2023/02/22 07:22:16;;;;;;;0.50;0.50;;;;;;;-1.51;100.00;101010.44;5022437;28;20021;-86
2023/02/22 07:24:42;;;;;;;3.53;3.22;;;;;;;-1.48;100.00;101015.56;5054917;28;20545;-85
2023/02/22 07:27:08;;;;;;;7.95;6.53;;;;;;;-1.55;100.00;101011.56;5047634;28;20471;-83
2023/02/22 07:29:40;;;;;;;2.17;2.08;;;;;;;-1.57;100.00;101010.81;5049766;28;20039;-86
2023/02/22 07:32:06;;;;;;;5.05;4.68;;;;;;;-1.61;100.00;100998.78;5019366;28;20369;-87
2023/02/22 07:34:38;;;;;;;2.53;2.33;;;;;;;-1.65;100.00;101000.72;5044689;28;20037;-85
2023/02/22 07:37:08;;;;;;;0.52;0.52;;;;;;;-1.55;100.00;101015.06;5057654;28;20552;-86
2023/02/22 07:39:56;;;;;;;0.60;0.60;;;;;;;-1.33;100.00;101037.50;5024703;28;20060;-83
2023/02/22 07:42:28;;;;;;;0.60;0.60;;;;;;;-1.36;100.00;101035.91;5035047;28;20132;-81
2023/02/22 07:45:10;;;;;;;0.50;0.50;;;;;;;-1.44;100.00;101017.03;5053002;28;20033;-82
2023/02/22 07:48:04;;;;;;;0.50;0.50;;;;;;;-1.50;100.00;100995.47;5021600;28;20487;-85
2023/02/22 07:50:32;;;;;;;0.50;0.50;;;;;;;-1.38;100.00;101008.75;5025778;28;20394;-85
2023/02/22 07:53:32;;;;;;;1.13;1.02;;;;;;;-1.26;100.00;101041.47;5010738;28;20041;-87
2023/02/22 07:56:07;;;;;;;1.67;1.58;;;;;;;-1.48;100.00;101020.81;5049898;28;20072;-87
2023/02/22 07:59:01;;;;;;;;;;;;;;;;;;;;;
2023/02/22 08:01:32;;;;;;;0.50;0.50;;;;;;;-1.44;100.00;101053.13;5038713;28;20403;-85
2023/02/22 08:03:57;;;;;;;1.05;1.05;;;;;;;-1.42;100.00;101062.66;5024732;28;20048;-87
2023/02/22 08:06:27;;;;;;;0.50;0.50;;;;;;;-1.27;100.00;101071.44;5024996;28;20044;-87
2023/02/22 08:08:53;;;;;;;0.50;0.50;;;;;;;-1.18;100.00;101072.69;5038771;28;20509;-82
2023/02/22 08:11:19;;;;;;;0.50;0.50;;;;;;;-0.89;100.00;101069.09;5028468;28;20112;-84
2023/02/22 08:13:44;;;;;;;0.50;0.50;;;;;;;-0.73;100.00;101074.28;5037491;28;20045;-82
2023/02/22 08:16:11;;;;;;;0.50;0.50;;;;;;;-0.57;100.00;101076.81;5045982;28;20025;-83
2023/02/22 08:18:37;;;;;;;0.50;0.50;;;;;;;-0.36;100.00;101074.59;5030786;28;20051;-83
2023/02/22 08:21:04;;;;;;;6.05;1.40;;;;;;;-0.35;100.00;101063.06;5024838;28;20037;-86
2023/02/22 08:23:39;;;;;;;0.50;0.50;;;;;;;-0.12;100.00;101079.25;5020017;28;20040;-88
2023/02/22 08:26:14;;;;;;;0.50;0.50;;;;;;;-0.01;100.00;101066.19;5026645;28;20396;-84
2023/02/22 08:28:51;;;;;;;0.50;0.50;;;;;;;0.18;100.00;101074.59;5014647;28;20460;-87
2023/02/22 08:32:02;;;;;;;0.57;0.57;;;;;;;0.33;100.00;101080.69;5021612;28;20045;-85
2023/02/22 08:34:45;;;;;;;;;;;;;;;;;;;;;
2023/02/22 08:37:44;;;;;;;1.70;1.42;;;;;;;0.36;100.00;101069.91;5022258;28;20091;-87
2023/02/22 08:41:13;;;;;;;0.50;0.50;;;;;;;0.39;100.00;101079.44;5048060;28;20407;-85
2023/02/22 08:44:51;;;;;;;0.50;0.50;;;;;;;0.54;100.00;101028.13;5034161;28;20049;-81
2023/02/22 08:47:22;;;;;;;0.60;0.60;;;;;;;1.68;100.00;101063.38;5046413;28;20048;-84
2023/02/22 08:50:10;;;;;;;0.60;0.60;;;;;;;2.70;100.00;101075.28;5032429;28;20462;-84
2023/02/22 08:52:47;;;;;;;0.60;0.60;;;;;;;3.38;100.00;101068.19;5029600;28;20395;-84
2023/02/22 08:55:40;;;;;;;0.60;0.60;;;;;;;4.19;100.00;101053.63;5036100;28;20448;-85
2023/02/22 08:58:58;;;;;;;;;;;;;;;;;;;;;
2023/02/22 09:02:19;;;;;;;0.70;0.70;;;;;;;4.42;100.00;101066.88;5033063;28;20052;-79
2023/02/22 09:05:01;;;;;;;0.60;0.60;;;;;;;6.48;100.00;101080.81;5019082;28;20094;-82
2023/02/22 09:08:50;;;;;;;0.70;0.70;;;;;;;7.87;97.23;101067.56;5024188;28;20037;-86
2023/02/22 09:11:52;;;;;;;0.70;0.70;;;;;;;8.59;93.00;101062.22;5051457;28;20110;-83
2023/02/22 09:14:17;;;;;;;1.73;1.63;;;;;;;9.44;89.47;101102.69;5016880;28;20554;-87
2023/02/22 09:16:44;;;;;;;0.70;0.70;;;;;;;9.93;89.80;101110.94;5017742;28;20124;-82
2023/02/22 09:19:10;;;;;;;0.65;0.65;;;;;;;10.49;86.43;101124.72;5033634;28;20033;-80
2023/02/22 09:21:36;;;;;;;0.70;0.70;;;;;;;10.50;84.40;101103.00;5033800;28;20395;-80
2023/02/22 09:24:07;;;;;;;0.70;0.70;;;;;;;10.65;83.38;101111.28;5033953;28;20033;-80
2023/02/22 09:26:38;;;;;;;4.43;1.60;;;;;;;10.92;82.37;101109.25;5033318;28;20060;-80
2023/02/22 09:29:08;;;;;;;2.08;1.88;;;;;;;11.13;81.78;101114.09;5016443;28;20041;-80
2023/02/22 09:31:35;;;;;;;5.53;3.15;;;;;;;11.39;82.45;101120.09;5001379;28;20056;-80
2023/02/22 09:34:05;;;;;;;2.55;1.63;;;;;;;12.02;83.58;101131.03;5001012;28;20056;-81
2023/02/22 09:36:31;;;;;;;1.65;1.27;;;;;;;12.55;81.69;101121.25;5001663;28;20029;-81
2023/02/22 09:38:57;;;;;;;0.60;0.60;;;;;;;12.86;80.52;101123.00;5034751;28;20045;-80
2023/02/22 09:41:31;;;;;;;0.90;0.90;;;;;;;13.24;79.67;101117.63;5066176;28;20053;-81
2023/02/22 09:44:14;;;;;;;2.30;1.33;;;;;;;13.71;80.49;101116.44;5001471;28;20490;-81
2023/02/22 09:46:44;;;;;;;2.28;0.85;;;;;;;13.41;80.15;101133.47;5049707;28;20387;-81
2023/02/22 09:49:31;;;;;;;1.63;0.90;;;;;;;12.60;80.45;101129.66;5033010;28;20025;-80
2023/02/22 09:52:36;;;;;;;2.97;1.02;;;;;;;10.70;89.18;101124.22;5049733;28;20032;-80
2023/02/22 09:55:16;;;;;;;4.45;1.38;;;;;;;11.90;87.91;101127.03;5045767;28;20072;-80
2023/02/22 09:57:43;;;;;;;4.03;1.17;;;;;;;12.94;81.02;101131.06;5049777;28;20033;-80
2023/02/22 10:00:19;;;;;;;0.82;0.82;;;;;;;13.39;79.67;101129.31;5033113;28;20124;-81
2023/02/22 10:02:53;;;;;;;2.13;1.10;;;;;;;13.86;76.62;101125.34;5015786;28;20044;-83
2023/02/22 10:05:27;;;;;;;2.47;1.48;;;;;;;14.18;75.20;101128.66;5034029;28;20033;-83
2023/02/22 10:07:58;;;;;;;3.30;1.35;;;;;;;14.32;75.43;101124.25;5016750;28;20036;-79
2023/02/22 10:10:26;;;;;;;1.30;1.02;;;;;;;14.13;75.48;101125.69;5032831;28;20029;-81
2023/02/22 10:13:22;;;;;;;7.32;1.58;;;;;;;13.92;73.12;101146.25;5049201;28;20037;-80
2023/02/22 10:16:16;;;;;;;1.25;1.02;;;;;;;14.17;73.83;101124.28;5000347;28;20040;-80
2023/02/22 10:19:00;;;;;;;2.13;1.20;;;;;;;14.14;71.00;101140.91;5032897;28;20051;-79
2023/02/22 10:21:35;;;;;;;2.72;1.05;;;;;;;13.88;70.28;101136.81;5032626;28;20029;-82
2023/02/22 10:24:21;;;;;;;1.08;0.98;;;;;;;14.22;71.20;101147.03;5032493;28;20068;-81
2023/02/22 10:26:47;;;;;;;2.95;1.08;;;;;;;14.80;71.02;101136.22;5032602;28;20026;-80
2023/02/22 10:29:47;;;;;;;0.80;0.80;;;;;;;14.99;67.73;101153.66;5032490;28;20486;-80
2023/02/22 10:32:20;;;;;;;1.08;1.08;;;;;;;14.84;68.51;101139.34;5044105;28;20045;-82
2023/02/22 10:34:50;;;;;;;1.75;0.80;;;;;;;15.03;66.18;101140.56;5016245;28;20124;-80
2023/02/22 10:37:21;;;;;;;1.25;1.00;;;;;;;14.99;66.45;101152.81;5032518;28;20056;-80
2023/02/22 10:39:47;;;;;;;2.47;1.10;;;;;;;14.99;66.73;101147.41;5032082;28;20087;-82
2023/02/22 10:42:13;;;;;;;2.60;1.30;;;;;;;15.59;64.54;101151.41;4999299;28;20029;-81
2023/02/22 10:44:40;;;;;;;1.35;1.25;;;;;;;15.51;64.04;101157.81;5015277;28;20060;-84
2023/02/22 10:47:07;;;;;;;3.85;1.15;;;;;;;14.91;61.27;101146.50;5032255;28;20547;-80
2023/02/22 10:49:51;;;;;;;1.63;1.00;;;;;;;13.23;75.52;101168.09;5015441;28;20423;-79
2023/02/22 10:52:44;;;;;;;3.58;0.88;;;;;;;11.40;81.60;101169.41;5016207;28;20479;-83
2023/02/22 10:55:12;;;;;;;0.55;0.55;;;;;;;9.94;93.52;101171.72;5014774;28;20488;-82
2023/02/22 10:57:41;;;;;;;2.15;0.98;;;;;;;10.02;91.62;101171.75;5029674;28;20041;-80
2023/02/22 11:00:29;;;;;;;2.35;0.80;;;;;;;9.83;97.00;101174.69;5032464;28;20124;-82
2023/02/22 11:02:57;;;;;;;3.40;1.25;;;;;;;10.24;89.61;101169.47;5031330;28;20039;-85
2023/02/22 11:05:36;;;;;;;4.38;1.00;;;;;;;9.72;96.24;101173.13;5031835;28;20033;-84
2023/02/22 11:08:20;;;;;;;1.00;0.73;;;;;;;8.98;100.00;101178.00;5015665;28;20483;-84
2023/02/22 11:10:48;;;;;;;1.95;0.60;;;;;;;8.62;100.00;101185.22;5033308;28;20030;-83
2023/02/22 11:13:37;;;;;;;2.65;0.95;;;;;;;9.34;96.29;101153.81;5015592;28;20471;-84
2023/02/22 11:16:24;;;;;;;1.05;0.80;;;;;;;10.98;87.62;101174.00;5031814;28;20026;-83
2023/02/22 11:19:00;;;;;;;1.10;0.93;;;;;;;12.41;83.22;101175.94;5031573;28;20053;-84
2023/02/22 11:21:25;;;;;;;1.63;1.17;;;;;;;11.30;85.19;101155.28;5048373;28;20037;-85
2023/02/22 11:24:00;;;;;;;2.28;0.70;;;;;;;10.84;90.13;101193.47;5015386;28;20045;-85
2023/02/22 11:26:27;;;;;;;3.78;1.00;;;;;;;11.03;84.33;101189.63;5015788;28;20075;-84
2023/02/22 11:28:55;;;;;;;1.63;0.90;;;;;;;12.23;77.73;101185.16;4999077;28;20036;-82
2023/02/22 11:31:22;;;;;;;2.17;1.10;;;;;;;11.32;70.31;101194.47;5015830;28;20033;-83
2023/02/22 11:33:54;;;;;;;0.60;0.60;;;;;;;11.33;73.84;101195.34;5032178;28;20103;-83
2023/02/22 11:36:36;;;;;;;4.80;0.93;;;;;;;10.05;86.49;101200.13;5015201;28;20025;-84
2023/02/22 11:39:04;;;;;;;1.30;0.85;;;;;;;9.80;83.14;101199.19;5048791;28;20029;-84
2023/02/22 11:41:33;;;;;;;1.48;0.60;;;;;;;9.15;83.29;101195.06;4999466;28;20391;-84
2023/02/22 11:44:20;;;;;;;1.00;0.90;;;;;;;10.76;84.02;101197.00;4999422;28;20056;-84
2023/02/22 11:46:46;;;;;;;1.27;0.93;;;;;;;11.29;72.73;101196.69;5015187;28;20036;-83
2023/02/22 11:49:13;;;;;;;2.38;1.15;;;;;;;11.78;72.64;101210.06;5031284;28;20128;-82
2023/02/22 11:52:02;;;;;;;1.55;0.90;;;;;;;12.52;63.66;101218.72;5050740;28;20045;-83
2023/02/22 11:54:33;;;;;;;1.02;0.90;;;;;;;13.23;63.49;101215.84;5019059;28;20460;-83
2023/02/22 11:57:50;;;;;;;1.38;0.75;;;;;;;13.20;61.00;101217.91;5036584;28;20037;-84
2023/02/22 12:00:33;;;;;;;1.55;0.95;;;;;;;13.05;57.86;101216.16;5068484;28;20111;-83