Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:02:21;;;;;;;5.47;2.00;;;;;;;;;;5357763;26;20073;-61
2024/04/13 00:04:50;;;;;;;4.45;2.20;;;;;;;;;;5359951;26;20015;-61
2024/04/13 00:07:17;;;;;;;6.10;1.90;;;;;;;;;;5360380;26;20040;-62
2024/04/13 00:09:53;;;;;;;3.08;1.38;;;;;;;;;;5360175;26;20016;-60
2024/04/13 00:12:27;;;;;;;6.53;2.03;;;;;;;;;;5357602;26;20430;-60
2024/04/13 00:15:09;;;;;;;6.50;1.88;;;;;;;;;;5354848;26;20506;-59
2024/04/13 00:17:36;;;;;;;7.13;2.13;;;;;;;;;;5353558;26;20032;-60
2024/04/13 00:20:10;;;;;;;5.70;1.90;;;;;;;;;;5360263;26;20049;-60
2024/04/13 00:22:44;;;;;;;7.78;2.30;;;;;;;;;;5356030;26;20020;-52
2024/04/13 00:25:18;;;;;;;7.60;1.80;;;;;;;;;;5360728;26;20000;-63
2024/04/13 00:27:46;;;;;;;9.55;1.95;;;;;;;;;;5358294;26;20020;-62
2024/04/13 00:30:13;;;;;;;3.75;1.90;;;;;;;;;;5358671;26;20475;-64
2024/04/13 00:32:48;;;;;;;10.95;2.20;;;;;;;;;;5357693;26;20448;-64
2024/04/13 00:35:22;;;;;;;6.80;2.30;;;;;;;;;;5357697;26;20004;-63
2024/04/13 00:37:50;;;;;;;5.30;1.98;;;;;;;;;;5353229;26;20059;-63
2024/04/13 00:40:17;;;;;;;11.05;2.17;;;;;;;;;;5365989;26;20012;-62
2024/04/13 00:42:51;;;;;;;4.65;2.22;;;;;;;;;;5358394;26;20018;-62
2024/04/13 00:45:19;;;;;;;8.55;2.58;;;;;;;;;;5359315;26;20425;-62
2024/04/13 00:47:53;;;;;;;6.68;2.20;;;;;;;;;;5355166;26;21045;-62
2024/04/13 00:50:30;;;;;;;8.25;2.53;;;;;;;;;;5360108;26;20085;-62
2024/04/13 00:53:12;;;;;;;5.32;2.33;;;;;;;;;;5354036;26;20012;-60
2024/04/13 00:55:46;;;;;;;7.75;2.50;;;;;;;;;;5361865;26;19996;-60
2024/04/13 00:58:26;;;;;;;10.27;2.67;;;;;;;;;;5360147;26;20165;-60
2024/04/13 01:00:56;;;;;;;8.73;2.45;;;;;;;;;;5362194;26;20022;-60
2024/04/13 01:03:31;;;;;;;10.05;2.55;;;;;;;;;;5360757;26;20115;-60
2024/04/13 01:06:08;;;;;;;10.80;2.70;;;;;;;;;;5353209;26;20080;-60
2024/04/13 01:08:35;;;;;;;10.50;2.92;;;;;;;;;;5352150;26;20000;-61
2024/04/13 01:11:03;;;;;;;11.20;2.58;;;;;;;;;;5351482;26;20537;-61
2024/04/13 01:13:43;;;;;;;9.38;2.38;;;;;;;;;;5357648;26;20509;-61
2024/04/13 01:16:11;;;;;;;5.78;2.03;;;;;;;;;;5356297;26;20013;-62
2024/04/13 01:18:46;;;;;;;8.10;2.30;;;;;;;;;;5358314;26;20114;-66
2024/04/13 01:21:14;;;;;;;8.98;2.65;;;;;;;;;;5363675;26;20004;-66
2024/04/13 01:23:44;;;;;;;14.93;3.33;;;;;;;;;;5346625;26;20017;-67
2024/04/13 01:26:18;;;;;;;9.18;2.63;;;;;;;;;;5359495;26;20074;-66
2024/04/13 01:28:47;;;;;;;14.80;3.60;;;;;;;;;;5358565;26;20004;-66
2024/04/13 01:31:21;;;;;;;7.80;2.80;;;;;;;;;;5366119;26;20012;-66
2024/04/13 01:33:49;;;;;;;5.97;3.20;;;;;;;;;;5358684;26;20020;-67
2024/04/13 01:36:16;;;;;;;9.05;3.47;;;;;;;;;;5362811;26;20012;-62
2024/04/13 01:38:51;;;;;;;6.68;3.13;;;;;;;;;;5363654;26;20052;-62
2024/04/13 01:41:18;;;;;;;9.27;3.00;;;;;;;;;;5354063;26;20013;-62
2024/04/13 01:43:53;;;;;;;11.35;3.95;;;;;;;;;;5361737;26;20024;-62
2024/04/13 01:46:20;;;;;;;12.73;3.85;;;;;;;;;;5361508;26;20617;-60
2024/04/13 01:48:54;;;;;;;5.60;3.00;;;;;;;;;;5364207;26;20821;-52
2024/04/13 01:51:22;;;;;;;;;;;;;;;;;;5360967;26;21196;-49
2024/04/13 01:53:55;;;;;;;7.32;3.03;;;;;;;;;;5360934;26;19926;-51
2024/04/13 01:56:30;;;;;;;16.67;3.78;;;;;;;;;;5356699;26;20008;-52
2024/04/13 01:58:58;;;;;;;10.57;3.42;;;;;;;;;;5358082;26;20007;-53
2024/04/13 02:01:33;;;;;;;8.32;3.15;;;;;;;;;;5361696;26;20862;-53
2024/04/13 02:04:00;;;;;;;11.68;3.33;;;;;;;;;;5365414;26;20009;-51
2024/04/13 02:06:28;;;;;;;;;;;;;;;;;;5357775;26;20008;-49
2024/04/13 02:09:03;;;;;;;12.45;3.67;;;;;;;;;;5359677;26;19932;-53
2024/04/13 02:11:30;;;;;;;13.07;3.72;;;;;;;;;;5358840;26;20033;-50
2024/04/13 02:14:11;;;;;;;13.52;3.50;;;;;;;;;;5351532;26;20340;-62
2024/04/13 02:16:38;;;;;;;9.98;3.90;;;;;;;;;;5360219;26;20506;-67
2024/04/13 02:19:12;;;;;;;12.68;3.83;;;;;;;;;;5364177;26;20013;-63
2024/04/13 02:21:39;;;;;;;11.15;3.53;;;;;;;;;;5356963;26;20752;-62
2024/04/13 02:24:07;;;;;;;18.75;4.18;;;;;;;;;;5356194;26;20020;-62
2024/04/13 02:26:41;;;;;;;17.80;3.83;;;;;;;;;;5357714;26;20000;-62
2024/04/13 02:29:09;;;;;;;13.13;4.05;;;;;;;;;;5358760;26;20004;-62
2024/04/13 02:31:36;;;;;;;15.05;3.63;;;;;;;;;;5362082;26;20661;-62
2024/04/13 02:34:10;;;;;;;20.55;4.68;;;;;;;;;;5364314;26;20011;-52
2024/04/13 02:36:38;;;;;;;17.40;4.82;;;;;;;;;;5362383;26;20368;-51
2024/04/13 02:39:08;;;;;;;21.75;4.80;;;;;;;;;;5357241;26;20011;-50
2024/04/13 02:41:42;;;;;;;22.33;4.38;;;;;;;;;;5359083;26;20020;-51
2024/04/13 02:44:10;;;;;;;26.85;6.15;;;;;;;;;;5360504;26;20007;-54
2024/04/13 02:46:44;;;;;;;18.80;5.05;;;;;;;;;;5364058;26;20004;-60
2024/04/13 02:49:11;;;;;;;26.35;7.20;;;;;;;;;;5363178;26;20009;-60
2024/04/13 02:51:39;;;;;;;33.70;7.57;;;;;;;;;;5363006;26;20098;-60
2024/04/13 02:54:19;;;;;;;28.05;7.10;;;;;;;;;;5358805;26;20365;-61
2024/04/13 02:56:47;;;;;;;39.78;7.40;;;;;;;;;;5358112;26;20000;-60
2024/04/13 02:59:21;;;;;;;60.03;8.93;;;;;;;;;;5358950;26;20054;-60
2024/04/13 03:01:49;;;;;;;96.72;12.45;;;;;;;;;;5362956;26;20004;-61
2024/04/13 03:04:23;;;;;;;66.53;11.25;;;;;;;;;;5363276;26;20118;-62
2024/04/13 03:06:50;;;;;;;;;;;;;;;;;;5359824;26;20744;-60
2024/04/13 03:09:17;;;;;;;103.57;12.48;;;;;;;;;;5357872;26;19925;-60
2024/04/13 03:11:52;;;;;;;129.50;14.93;;;;;;;;;;5352727;26;20355;-61
2024/04/13 03:14:25;;;;;;;434.80;27.42;;;;;;;;;;5357193;26;20005;-63
2024/04/13 03:17:00;;;;;;;149.18;16.38;;;;;;;;;;5359780;26;20018;-64
2024/04/13 03:19:27;;;;;;;349.98;26.05;;;;;;;;;;5362768;26;20012;-64
2024/04/13 03:21:54;;;;;;;241.95;22.27;;;;;;;;;;5361605;26;20024;-64
2024/04/13 03:24:29;;;;;;;272.17;20.08;;;;;;;;;;5356096;26;20012;-64
2024/04/13 03:26:58;;;;;;;514.15;31.35;;;;;;;;;;5359512;26;20041;-63
2024/04/13 03:29:25;;;;;;;357.60;26.05;;;;;;;;;;5357932;26;20086;-60
2024/04/13 03:31:59;;;;;;;173.68;18.27;;;;;;;;;;5358556;26;20762;-61
2024/04/13 03:34:27;;;;;;;;;;;;;;;;;;5362953;26;20004;-60
2024/04/13 03:37:01;;;;;;;209.63;18.77;;;;;;;;;;5361713;26;19933;-60
2024/04/13 03:39:28;;;;;;;332.83;24.60;;;;;;;;;;5361775;26;20720;-60
2024/04/13 03:41:55;;;;;;;285.75;22.73;;;;;;;;;;5362586;26;20020;-52
2024/04/13 03:44:30;;;;;;;327.40;25.52;;;;;;;;;;5353314;26;20008;-53
2024/04/13 03:46:58;;;;;;;674.85;39.72;;;;;;;;;;5359821;26;20016;-53
2024/04/13 03:49:32;;;;;;;460.02;29.55;;;;;;;;;;5360861;26;20589;-52
2024/04/13 03:51:59;;;;;;;181.93;21.50;;;;;;;;;;5361863;26;20008;-48
2024/04/13 03:54:27;;;;;;;;;;;;;;;;;;5356815;26;20028;-51
2024/04/13 03:57:07;;;;;;;142.25;18.65;;;;;;;;;;5359097;26;19933;-49
2024/04/13 03:59:35;;;;;;;69.05;15.35;;;;;;;;;;5353958;26;22546;-67
2024/04/13 04:02:10;;;;;;;74.28;15.52;;;;;;;;;;5364568;26;20078;-66
2024/04/13 04:04:37;;;;;;;90.60;16.75;;;;;;;;;;5358059;26;20008;-68
2024/04/13 04:07:05;;;;;;;68.25;15.70;;;;;;;;;;5358659;26;20004;-67
2024/04/13 04:09:39;;;;;;;59.53;13.90;;;;;;;;;;5321093;26;20020;-62
2024/04/13 04:12:19;;;;;;;57.60;14.38;;;;;;;;;;5356165;26;20000;-63
2024/04/13 04:15:00;;;;;;;42.53;12.52;;;;;;;;;;5321975;26;20057;-63
2024/04/13 04:17:28;;;;;;;41.58;13.25;;;;;;;;;;5322091;26;20029;-63
2024/04/13 04:20:02;;;;;;;48.90;13.05;;;;;;;;;;5321811;26;20049;-63
2024/04/13 04:22:30;;;;;;;;;;;;;;;;;;5326360;26;20083;-63
2024/04/13 04:24:57;;;;;;;44.13;11.80;;;;;;;;;;5325621;26;20110;-63
2024/04/13 04:27:31;;;;;;;31.25;10.27;;;;;;;;;;5326994;26;20090;-62
2024/04/13 04:29:58;;;;;;;27.88;11.15;;;;;;;;;;5325994;26;20015;-62
2024/04/13 04:32:32;;;;;;;42.45;11.63;;;;;;;;;;5295636;26;20009;-63
2024/04/13 04:34:59;;;;;;;34.33;11.48;;;;;;;;;;5328966;26;20013;-63
2024/04/13 04:37:27;;;;;;;31.92;10.25;;;;;;;;;;5325279;26;20009;-63
2024/04/13 04:40:08;;;;;;;28.60;10.25;;;;;;;;;;5322179;26;20009;-68
2024/04/13 04:42:35;;;;;;;32.53;10.30;;;;;;;;;;5313754;26;20352;-68
2024/04/13 04:45:09;;;;;;;24.70;9.30;;;;;;;;;;5321614;26;20041;-68
2024/04/13 04:47:36;;;;;;;23.15;8.95;;;;;;;;;;5321783;26;20021;-68
2024/04/13 04:50:11;;;;;;;21.65;8.68;;;;;;;;;;5324683;26;20016;-69
2024/04/13 04:52:38;;;;;;;;;;;;;;;;;;5323061;26;20557;-68
2024/04/13 04:55:16;;;;;;;17.13;7.40;;;;;;;;;;5329529;26;19926;-60
2024/04/13 04:57:50;;;;;;;16.08;7.40;;;;;;;;;;5324955;26;20005;-59
2024/04/13 05:00:17;;;;;;;17.30;7.20;;;;;;;;;;5321396;26;20082;-60
2024/04/13 05:02:51;;;;;;;13.70;6.63;;;;;;;;;;5322748;26;20041;-60
2024/04/13 05:05:18;;;;;;;;;;;;;;;;;;5325022;26;20027;-60
2024/04/13 05:07:46;;;;;;;13.32;5.22;;;;;;;;;;5322753;26;19926;-62
2024/04/13 05:10:22;;;;;;;10.50;5.07;;;;;;;;;;5329428;26;20006;-69
2024/04/13 05:12:49;;;;;;;10.65;4.60;;;;;;;;;;5333221;26;20008;-69
2024/04/13 05:15:29;;;;;;;9.57;4.32;;;;;;;;;;5355209;26;20622;-69
2024/04/13 05:17:57;;;;;;;10.85;4.15;;;;;;;;;;5361071;26;20016;-69
2024/04/13 05:20:31;;;;;;;7.90;3.72;;;;;;;;;;5363027;26;20027;-69
2024/04/13 05:23:05;;;;;;;12.15;4.07;;;;;;;;;;5360455;26;20740;-62
2024/04/13 05:25:32;;;;;;;8.45;4.25;;;;;;;;;;5363272;26;20094;-62
2024/04/13 05:28:00;;;;;;;;;;;;;;;;;;5366007;26;20219;-62
2024/04/13 05:30:35;;;;;;;6.88;3.20;;;;;;;;;;5358373;26;19926;-62
2024/04/13 05:33:02;;;;;;;4.53;2.50;;;;;;;;;;5362992;26;20577;-62
2024/04/13 05:35:30;;;;;;;5.20;2.78;;;;;;;;;;5359622;26;20355;-63
2024/04/13 05:38:04;;;;;;;2.97;2.30;;;;;;;;;;5364605;26;20014;-63
2024/04/13 05:40:31;;;;;;;;;;;;;;;;;;5366856;26;20004;-63
2024/04/13 05:43:06;;;;;;;2.30;1.50;;;;;;;;;;5366535;26;19925;-63
2024/04/13 05:45:38;;;;;;;4.03;1.60;;;;;;;;;;5331908;26;20143;-63
2024/04/13 05:48:12;;;;;;;2.97;1.50;;;;;;;;;;5354413;26;20016;-62
2024/04/13 05:50:40;;;;;;;2.88;1.52;;;;;;;;;;5361633;26;20506;-63
2024/04/13 05:53:07;;;;;;;2.67;1.27;;;;;;;;;;5362736;26;20081;-63
2024/04/13 05:55:48;;;;;;;3.05;1.38;;;;;;;;;;5367828;26;20011;-63
2024/04/13 05:58:16;;;;;;;2.40;1.50;;;;;;;;;;5364323;26;20012;-62
2024/04/13 06:00:50;;;;;;;4.22;1.55;;;;;;;;;;5354542;26;20665;-62
2024/04/13 06:03:17;;;;;;;;;;;;;;;;;;5358830;26;20028;-60
2024/04/13 06:05:46;;;;;;;1.50;1.40;;;;;;;;;;5357238;26;19968;-61
2024/04/13 06:08:20;;;;;;;2.72;1.45;;;;;;;;;;5364848;26;20008;-62
2024/04/13 06:10:47;;;;;;;2.00;1.80;;;;;;;;;;5368528;26;20065;-62
2024/04/13 06:13:28;;;;;;;3.75;1.90;;;;;;;;;;5364873;26;20004;-62
2024/04/13 06:16:06;;;;;;;2.45;1.85;;;;;;;;;;5358319;26;20000;-62
2024/04/13 06:18:40;;;;;;;4.22;2.00;;;;;;;;;;5361458;26;20001;-62
2024/04/13 06:21:07;;;;;;;;;;;;;;;;;;5363782;26;20085;-60
2024/04/13 06:23:35;;;;;;;4.25;2.72;;;;;;;;;;5363499;26;19949;-60
2024/04/13 06:26:09;;;;;;;10.27;3.28;;;;;;;;;;5365719;26;20015;-60
2024/04/13 06:28:36;;;;;;;9.90;4.28;;;;;;;;;;5370028;26;20016;-60
2024/04/13 06:31:10;;;;;;;10.02;4.00;;;;;;;;;;5359407;26;20020;-70
2024/04/13 06:33:38;;;;;;;9.02;4.28;;;;;;;;;;5360353;26;20084;-47
2024/04/13 06:36:05;;;;;;;;;;;;;;;;;;5357727;26;20024;-53
2024/04/13 06:38:39;;;;;;;10.70;3.13;;;;;;;;;;5366404;26;20349;-53
2024/04/13 06:41:06;;;;;;;10.35;4.00;;;;;;;;;;5366470;26;20018;-51
2024/04/13 06:43:34;;;;;;;7.97;3.75;;;;;;;;;;5361970;26;20429;-52
2024/04/13 06:46:08;;;;;;;4.97;3.00;;;;;;;;;;5354712;26;20011;-47
2024/04/13 06:48:35;;;;;;;9.30;3.28;;;;;;;;;;5356981;26;20022;-51
2024/04/13 06:51:03;;;;;;;8.90;2.90;;;;;;;;;;5357094;26;20009;-62
2024/04/13 06:53:37;;;;;;;3.65;2.90;;;;;;;;;;5365715;26;20004;-60
2024/04/13 06:56:11;;;;;;;6.47;2.47;;;;;;;;;;5358722;26;19996;-61
2024/04/13 06:58:52;;;;;;;3.28;2.28;;;;;;;;;;5364095;26;20219;-61
2024/04/13 07:01:19;;;;;;;3.00;2.70;;;;;;;;;;5360546;26;20020;-61
2024/04/13 07:03:56;;;;;;;4.20;2.30;;;;;;;;;;5361012;26;20036;-62
2024/04/13 07:06:24;;;;;;;5.70;2.42;;;;;;;;;;5355156;26;20364;-61
2024/04/13 07:08:51;;;;;;;4.45;2.33;;;;;;;;;;5357989;26;20501;-62
2024/04/13 07:11:25;;;;;;;4.75;2.10;;;;;;;;;;5360887;26;20078;-69
2024/04/13 07:13:52;;;;;;;;;;;;;;;;;;5364163;26;20479;-69
2024/04/13 07:16:26;;;;;;;1.67;1.40;;;;;;;;;;5356973;26;19926;-69
2024/04/13 07:18:53;;;;;;;1.50;1.40;;;;;;;;;;5359760;26;20062;-68
2024/04/13 07:21:21;;;;;;;1.90;1.20;;;;;;;;;;5355565;26;20334;-68
2024/04/13 07:23:55;;;;;;;1.70;1.30;;;;;;;;;;5353903;26;20093;-68
2024/04/13 07:26:22;;;;;;;2.38;1.35;;;;;;;;;;5364178;26;20459;-54
2024/04/13 07:28:56;;;;;;;2.75;1.05;;;;;;;;;;5358434;26;20016;-50
2024/04/13 07:31:23;;;;;;;3.13;1.20;;;;;;;;;;5358270;26;20078;-49
2024/04/13 07:33:50;;;;;;;1.27;0.98;;;;;;;;;;5359572;26;20004;-49
2024/04/13 07:36:25;;;;;;;1.00;0.90;;;;;;;;;;5358696;26;20008;-50
2024/04/13 07:38:52;;;;;;;;;;;;;;;;;;5361587;26;20485;-50
2024/04/13 07:41:20;;;;;;;2.33;1.00;;;;;;;;;;5362974;26;20043;-50
2024/04/13 07:43:54;;;;;;;1.52;0.70;;;;;;;;;;5363342;26;20016;-60
2024/04/13 07:46:21;;;;;;;0.82;0.82;;;;;;;;;;5358796;26;20485;-61
2024/04/13 07:48:56;;;;;;;1.52;1.00;;;;;;;;;;5360955;26;20082;-60
2024/04/13 07:51:24;;;;;;;0.60;0.60;;;;;;;;;;5355394;26;20020;-60
2024/04/13 07:53:51;;;;;;;1.55;0.70;;;;;;;;;;5360968;26;20024;-49
2024/04/13 07:56:31;;;;;;;2.30;0.70;;;;;;;;;;5362833;26;20015;-67
2024/04/13 07:58:59;;;;;;;1.30;0.68;;;;;;;;;;5366021;26;20008;-53
2024/04/13 08:01:33;;;;;;;1.45;1.00;;;;;;;;;;5360688;26;20008;-55
2024/04/13 08:04:00;;;;;;;2.30;1.55;;;;;;;;;;5359623;26;20020;-51
2024/04/13 08:06:28;;;;;;;6.70;2.60;;;;;;;;;;5351729;26;20401;-53
2024/04/13 08:09:03;;;;;;;4.25;1.88;;;;;;;;;;5358007;26;20000;-53
2024/04/13 08:11:30;;;;;;;10.95;3.42;;;;;;;;;;5360788;26;20082;-50
2024/04/13 08:14:11;;;;;;;12.90;4.40;;;;;;;;;;5361697;26;20451;-61
2024/04/13 08:16:42;;;;;;;20.58;5.85;;;;;;;;;;5351875;26;20009;-67
2024/04/13 08:19:16;;;;;;;20.77;6.00;;;;;;;;;;5355004;26;20021;-67
2024/04/13 08:21:44;;;;;;;24.95;7.22;;;;;;;;;;5352246;26;20090;-67
2024/04/13 08:24:11;;;;;;;22.30;7.00;;;;;;;;;;5353944;26;20018;-67
2024/04/13 08:26:45;;;;;;;33.42;10.40;;;;;;;;;;5356329;26;20004;-67
2024/04/13 08:29:12;;;;;;;38.50;9.23;;;;;;;;;;5361416;26;20012;-67
2024/04/13 08:31:46;;;;;;;38.25;9.48;;;;;;;;;;5361738;26;20059;-63
2024/04/13 08:34:17;;;;;;;34.67;10.98;;;;;;;;;;5357881;26;20000;-63
2024/04/13 08:36:45;;;;;;;45.85;11.45;;;;;;;;;;5358564;26;20014;-62
2024/04/13 08:39:19;;;;;;;42.17;10.10;;;;;;;;;;5362997;26;20632;-63
2024/04/13 08:42:06;;;;;;;37.78;10.45;;;;;;;;;;5360820;26;22047;-60
2024/04/13 08:44:40;;;;;;;52.70;11.35;;;;;;;;;;5367674;26;20044;-60
2024/04/13 08:47:08;;;;;;;45.20;10.75;;;;;;;;;;5362741;26;20491;-60
2024/04/13 08:49:39;;;;;;;53.95;11.95;;;;;;;;;;5361704;26;20008;-61
2024/04/13 08:52:13;;;;;;;51.45;10.90;;;;;;;;;;5361364;26;20082;-61
2024/04/13 08:54:40;;;;;;;;;;;;;;;;;;5365094;26;20166;-61
2024/04/13 08:57:24;;;;;;;49.78;11.35;;;;;;;;;;5361353;26;19936;-61
2024/04/13 08:59:52;;;;;;;44.60;10.83;;;;;;;;;;5368024;26;20053;-51
2024/04/13 09:02:30;;;;;;;57.75;12.35;;;;;;;;;;5363212;26;20109;-54
2024/04/13 09:04:59;;;;;;;62.13;13.50;;;;;;;;;;5362180;26;20696;-50
2024/04/13 09:07:33;;;;;;;69.07;13.02;;;;;;;;;;5362661;26;20077;-49
2024/04/13 09:10:00;;;;;;;;;;;;;;;;;;5359394;26;20015;-50
2024/04/13 09:12:28;;;;;;;47.85;11.75;;;;;;;;;;5356920;26;19933;-66
2024/04/13 09:15:09;;;;;;;62.90;13.20;;;;;;;;;;5361663;26;20018;-67
2024/04/13 09:17:36;;;;;;;66.38;13.82;;;;;;;;;;5368462;26;20015;-67
2024/04/13 09:20:11;;;;;;;53.63;12.55;;;;;;;;;;5358803;26;20378;-67
2024/04/13 09:22:39;;;;;;;59.38;13.07;;;;;;;;;;5356601;26;20016;-66
2024/04/13 09:25:08;;;;;;;54.10;12.95;;;;;;;;;;5357588;26;20018;-66
2024/04/13 09:27:42;;;;;;;71.55;13.68;;;;;;;;;;5354572;26;20000;-64
2024/04/13 09:30:10;;;;;;;;;;;;;;;;;;5361719;26;20672;-60
2024/04/13 09:32:37;;;;;;;50.45;10.02;;;;;;;;;;5368209;26;20384;-48
2024/04/13 09:35:17;;;;;;;57.58;11.35;;;;;;;;;;5362959;26;20008;-53
2024/04/13 11:26:36;;;;;;;40.10;8.15;;;;;;;;;;6341440;21;8262160;-64
2024/04/13 11:29:10;;;;;;;28.07;6.87;;;;;;;;;;6628560;21;19992;-64
2024/04/13 11:31:38;;;;;;;29.27;7.47;;;;;;;;;;6630424;21;20270;-62
2024/04/13 11:34:32;;;;;;;38.33;7.80;;;;;;;;;;6627048;21;20772;-62
2024/04/13 11:37:19;;;;;;;34.75;7.22;;;;;;;;;;6631312;21;20516;-62
2024/04/13 11:40:15;;;;;;;31.58;7.97;;;;;;;;;;6631008;21;20385;-62
2024/04/13 11:43:04;;;;;;;34.08;7.47;;;;;;;;;;6628047;21;20069;-62
2024/04/13 11:45:58;;;;;;;24.02;6.45;;;;;;;;;;6628604;21;20070;-62
2024/04/13 11:48:34;;;;;;;24.52;6.07;;;;;;;;;;6629374;21;20004;-63
2024/04/13 11:51:28;;;;;;;30.50;6.22;;;;;;;;;;6628205;21;20303;-62
2024/04/13 11:54:15;;;;;;;42.00;7.78;;;;;;;;;;6624109;21;20484;-61
2024/04/13 11:57:12;;;;;;;41.13;7.43;;;;;;;;;;6627961;21;20003;-62
2024/04/13 12:00:12;;;;;;;39.33;6.68;;;;;;;;;;6628103;21;20007;-62
2024/04/13 12:03:00;;;;;;;45.80;7.65;;;;;;;;;;6626414;21;20014;-63
2024/04/13 12:05:55;;;;;;;41.78;6.93;;;;;;;;;;6626743;21;20010;-61
2024/04/13 12:08:42;;;;;;;25.88;5.55;;;;;;;;;;6628394;21;20003;-62
2024/04/13 12:11:36;;;;;;;35.05;5.95;;;;;;;;;;6620273;21;20007;-51
2024/04/13 12:14:28;;;;;;;35.53;6.75;;;;;;;;;;6575217;21;19996;-50
2024/04/13 12:17:22;;;;;;;35.88;6.00;;;;;;;;;;6575267;21;20070;-52
2024/04/13 12:20:09;;;;;;;32.95;6.15;;;;;;;;;;6573619;21;20077;-49
2024/04/13 12:23:03;;;;;;;33.90;6.72;;;;;;;;;;6571600;21;20600;-53
2024/04/13 12:25:51;;;;;;;31.23;6.28;;;;;;;;;;6567830;21;20325;-62
2024/04/13 12:28:51;;;;;;;31.77;6.88;;;;;;;;;;6567756;21;20440;-50
2024/04/13 12:31:38;;;;;;;25.33;5.55;;;;;;;;;;6565927;21;20070;-50
2024/04/13 12:34:32;;;;;;;27.55;5.90;;;;;;;;;;6564161;21;19997;-50
2024/04/13 12:37:26;;;;;;;31.20;5.85;;;;;;;;;;6568761;21;20032;-53
2024/04/13 12:40:20;;;;;;;24.33;5.07;;;;;;;;;;6568431;21;20074;-53
2024/04/13 12:43:08;;;;;;;26.88;5.10;;;;;;;;;;6568797;21;20000;-61
2024/04/13 12:46:01;;;;;;;26.17;5.55;;;;;;;;;;6568470;21;19997;-63
2024/04/13 12:48:49;;;;;;;22.85;5.03;;;;;;;;;;6568356;21;20319;-63
2024/04/13 12:51:43;;;;;;;31.85;5.53;;;;;;;;;;6567147;21;20012;-63
2024/04/13 12:54:30;;;;;;;30.67;5.38;;;;;;;;;;6566718;21;20450;-63
2024/04/13 12:57:23;;;;;;;24.52;5.45;;;;;;;;;;6566861;21;19997;-63
2024/04/13 13:00:24;;;;;;;24.52;5.57;;;;;;;;;;6564526;21;20015;-63
2024/04/13 13:03:12;;;;;;;19.00;4.85;;;;;;;;;;6567412;21;20307;-63
2024/04/13 13:06:06;;;;;;;22.73;5.70;;;;;;;;;;6565485;21;20071;-51
2024/04/13 13:08:54;;;;;;;31.60;6.32;;;;;;;;;;6566478;21;20025;-54
2024/04/13 13:11:47;;;;;;;24.35;5.28;;;;;;;;;;6565888;21;20078;-53
2024/04/13 13:14:35;;;;;;;27.33;5.63;;;;;;;;;;6566159;21;20071;-53
2024/04/13 13:17:28;;;;;;;19.15;3.95;;;;;;;;;;6566966;21;20008;-51
2024/04/13 13:20:16;;;;;;;28.92;5.88;;;;;;;;;;6564730;21;20451;-54
2024/04/13 13:23:10;;;;;;;24.83;5.00;;;;;;;;;;6566722;21;20016;-54
2024/04/13 13:25:57;;;;;;;34.88;6.10;;;;;;;;;;6565108;21;19996;-53
2024/04/13 13:28:38;;;;;;;23.80;5.03;;;;;;;;;;6443070;21;20029;-53
2024/04/13 13:31:32;;;;;;;25.83;4.80;;;;;;;;;;6396846;22;20002;-54
2024/04/13 13:34:27;;;;;;;21.80;4.95;;;;;;;;;;6414019;22;20009;-55
2024/04/13 13:37:21;;;;;;;21.75;5.22;;;;;;;;;;6417024;22;19998;-55
2024/04/13 13:40:15;;;;;;;24.70;4.65;;;;;;;;;;6415503;22;20011;-53
2024/04/13 13:43:02;;;;;;;23.17;4.75;;;;;;;;;;6411445;22;19998;-53
2024/04/13 13:45:56;;;;;;;28.52;4.60;;;;;;;;;;6413148;22;20006;-53
2024/04/13 13:48:43;;;;;;;19.83;4.47;;;;;;;;;;6414017;22;20677;-52
2024/04/13 13:51:36;;;;;;;30.42;5.30;;;;;;;;;;6413344;22;20021;-54
2024/04/13 13:54:24;;;;;;;21.00;4.68;;;;;;;;;;6412896;22;19995;-50
2024/04/13 13:57:17;;;;;;;28.05;5.13;;;;;;;;;;6412289;22;20014;-63
2024/04/13 14:00:06;;;;;;;33.40;5.75;;;;;;;;;;6410621;22;20006;-54
2024/04/13 14:03:10;;;;;;;24.67;5.13;;;;;;;;;;6409035;22;20314;-53
2024/04/13 14:06:01;;;;;;;32.30;5.45;;;;;;;;;;6413834;22;20010;-53
2024/04/13 14:08:56;;;;;;;37.35;5.97;;;;;;;;;;6413797;22;19998;-54
2024/04/13 14:11:43;;;;;;;26.60;4.80;;;;;;;;;;6413084;22;20017;-54
2024/04/13 14:14:38;;;;;;;23.05;4.63;;;;;;;;;;6410978;22;19998;-55
2024/04/13 14:17:25;;;;;;;22.63;4.93;;;;;;;;;;6412388;22;19998;-61
2024/04/13 14:20:20;;;;;;;26.35;4.70;;;;;;;;;;6411361;22;19999;-61
2024/04/13 14:23:07;;;;;;;28.33;4.78;;;;;;;;;;6412875;22;19998;-62
2024/04/13 14:26:01;;;;;;;27.90;5.82;;;;;;;;;;6411712;22;20010;-62
2024/04/13 14:28:54;;;;;;;25.27;4.85;;;;;;;;;;6464938;22;19998;-61
2024/04/13 14:31:50;;;;;;;25.08;4.70;;;;;;;;;;6465208;22;20437;-61
2024/04/13 14:34:43;;;;;;;26.67;5.32;;;;;;;;;;6465109;22;20002;-63
2024/04/13 14:37:30;;;;;;;26.55;6.07;;;;;;;;;;6465753;22;20041;-61
2024/04/13 14:40:23;;;;;;;27.67;4.88;;;;;;;;;;6462428;22;19998;-60
2024/04/13 14:43:11;;;;;;;29.10;5.35;;;;;;;;;;6464231;22;20001;-61
2024/04/13 14:46:04;;;;;;;28.23;5.15;;;;;;;;;;6464548;22;20073;-60
2024/04/13 14:48:59;;;;;;;28.08;4.95;;;;;;;;;;6463730;22;20013;-61
2024/04/13 14:51:46;;;;;;;32.17;4.70;;;;;;;;;;6463281;22;20325;-65
2024/04/13 14:54:41;;;;;;;25.38;5.07;;;;;;;;;;6461436;22;19994;-66
2024/04/13 14:57:28;;;;;;;29.55;6.13;;;;;;;;;;6464899;22;20002;-65
2024/04/13 15:00:23;;;;;;;24.13;4.57;;;;;;;;;;6460944;22;20196;-65
2024/04/13 15:03:18;;;;;;;26.42;5.55;;;;;;;;;;6463793;22;20010;-66
2024/04/13 15:06:11;;;;;;;25.83;4.93;;;;;;;;;;6464052;22;20005;-61
2024/04/13 15:08:59;;;;;;;35.53;5.72;;;;;;;;;;6461315;22;20001;-62
2024/04/13 15:11:54;;;;;;;29.40;5.43;;;;;;;;;;6461277;22;20021;-61
2024/04/13 15:14:41;;;;;;;16.70;3.55;;;;;;;;;;6460702;22;20134;-61
2024/04/13 15:17:36;;;;;;;22.00;4.72;;;;;;;;;;6461796;22;20069;-61
2024/04/13 15:20:23;;;;;;;25.52;5.47;;;;;;;;;;6463723;22;20073;-60
2024/04/13 15:23:16;;;;;;;24.10;5.10;;;;;;;;;;6463322;22;20003;-61
2024/04/13 15:26:11;;;;;;;22.23;4.78;;;;;;;;;;6463131;22;20010;-60
2024/04/13 15:29:11;;;;;;;28.20;4.97;;;;;;;;;;6365246;22;20011;-61
2024/04/13 15:31:58;;;;;;;23.20;4.32;;;;;;;;;;6363271;22;20015;-55
2024/04/13 15:34:56;;;;;;;21.23;4.03;;;;;;;;;;6363726;22;20007;-55
2024/04/13 15:37:42;;;;;;;24.50;4.60;;;;;;;;;;6366187;22;20007;-56
2024/04/13 15:40:35;;;;;;;16.38;4.10;;;;;;;;;;6366481;22;20011;-55
2024/04/13 15:43:30;;;;;;;28.75;4.80;;;;;;;;;;6366844;22;20525;-54
2024/04/13 15:46:19;;;;;;;21.25;4.32;;;;;;;;;;6363620;22;20007;-52
2024/04/13 15:49:11;;;;;;;31.63;4.95;;;;;;;;;;6365588;22;20000;-53
2024/04/13 15:51:58;;;;;;;26.92;4.90;;;;;;;;;;6364206;22;20335;-50
2024/04/13 15:54:53;;;;;;;22.50;4.43;;;;;;;;;;6363293;22;20014;-50
2024/04/13 15:57:40;;;;;;;20.98;4.28;;;;;;;;;;6363693;22;20086;-51
2024/04/13 16:00:33;;;;;;;23.70;4.90;;;;;;;;;;6365427;22;20011;-61
2024/04/13 16:03:34;;;;;;;23.63;4.72;;;;;;;;;;6366561;22;20318;-61
2024/04/13 16:06:28;;;;;;;30.65;5.60;;;;;;;;;;6365987;22;20082;-61
2024/04/13 16:09:15;;;;;;;25.73;5.50;;;;;;;;;;6366542;22;20018;-60
2024/04/13 16:12:09;;;;;;;26.35;4.57;;;;;;;;;;6366195;22;20051;-60
2024/04/13 16:14:57;;;;;;;30.27;4.32;;;;;;;;;;6364012;22;20003;-60
2024/04/13 16:17:51;;;;;;;28.52;4.88;;;;;;;;;;6362781;22;20451;-66
2024/04/13 16:20:38;;;;;;;24.20;4.57;;;;;;;;;;6366489;22;20290;-65
2024/04/13 16:23:31;;;;;;;26.70;5.13;;;;;;;;;;6365151;22;20003;-66
2024/04/13 16:26:19;;;;;;;29.10;5.32;;;;;;;;;;6364577;22;20297;-65
2024/04/13 16:29:19;;;;;;;27.17;4.85;;;;;;;;;;6415508;22;20239;-66
2024/04/13 16:32:14;;;;;;;31.20;5.43;;;;;;;;;;6407025;22;20330;-61
2024/04/13 16:35:01;;;;;;;30.17;5.32;;;;;;;;;;6403870;22;20339;-61
2024/04/13 16:37:55;;;;;;;29.50;4.90;;;;;;;;;;6413523;22;20006;-61
2024/04/13 16:40:42;;;;;;;24.83;5.47;;;;;;;;;;6416593;22;20050;-61
2024/04/13 16:43:36;;;;;;;32.55;5.50;;;;;;;;;;6414141;22;20323;-61
2024/04/13 16:46:23;;;;;;;28.17;4.78;;;;;;;;;;6413585;22;20002;-62
2024/04/13 16:49:17;;;;;;;39.10;6.60;;;;;;;;;;6414012;22;20382;-52
2024/04/13 16:52:11;;;;;;;29.42;5.80;;;;;;;;;;6413219;22;19998;-48
2024/04/13 16:55:05;;;;;;;34.42;6.55;;;;;;;;;;6412886;22;20038;-48
2024/04/13 16:57:52;;;;;;;36.33;5.65;;;;;;;;;;6414328;22;20016;-52
2024/04/13 17:00:45;;;;;;;26.02;5.90;;;;;;;;;;6412699;22;20093;-52
2024/04/13 17:03:39;;;;;;;33.15;6.32;;;;;;;;;;6411643;22;20017;-51
2024/04/13 17:06:34;;;;;;;32.85;5.75;;;;;;;;;;6411516;22;20319;-60
2024/04/13 17:09:24;;;;;;;30.08;5.68;;;;;;;;;;6409025;22;20017;-62
2024/04/13 17:12:15;;;;;;;30.70;5.32;;;;;;;;;;6411701;22;20197;-60
2024/04/13 17:15:05;;;;;;;28.30;4.45;;;;;;;;;;6409621;22;20154;-61
2024/04/13 17:17:56;;;;;;;28.85;4.60;;;;;;;;;;6411233;22;20005;-62
2024/04/13 17:20:50;;;;;;;31.60;5.90;;;;;;;;;;6408363;22;20021;-61
2024/04/13 17:23:44;;;;;;;29.42;5.30;;;;;;;;;;6410494;22;19999;-62
2024/04/13 17:26:38;;;;;;;35.28;6.88;;;;;;;;;;6410818;22;19999;-62
2024/04/13 17:29:18;;;;;;;29.65;4.55;;;;;;;;;;6462110;22;20081;-62
2024/04/13 17:31:46;;;;;;;33.45;5.75;;;;;;;;;;6464419;22;20338;-62