Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:18;;;;;;;2.60;1.73;;;22.60;47.60;;;;;;4933796;29;20114;-75
2022/05/01 00:02:43;;;;;;;3.75;1.98;;;22.60;47.70;;;;;;4934377;29;20036;-75
2022/05/01 00:05:09;;;;;;;3.42;1.50;;;22.60;47.70;;;;;;4934757;29;20047;-74
2022/05/01 00:07:35;;;;;;;3.00;1.80;;;22.60;47.70;;;;;;4933540;29;20028;-75
2022/05/01 00:10:03;;;;;;;3.13;1.73;;;22.60;47.60;;;;;;4933420;29;20027;-75
2022/05/01 00:12:29;;;;;;;3.13;1.92;;;22.60;47.70;;;;;;4934581;29;20090;-75
2022/05/01 00:14:55;;;;;;;2.65;1.63;;;22.60;47.70;;;;;;4933268;29;20028;-74
2022/05/01 00:17:21;;;;;;;2.75;1.70;;;22.60;47.60;;;;;;4934308;29;20492;-74
2022/05/01 00:19:47;;;;;;;3.15;1.65;;;22.60;47.60;;;;;;4933562;29;20036;-74
2022/05/01 00:22:13;;;;;;;3.25;1.73;;;22.60;47.60;;;;;;4934304;29;20111;-74
2022/05/01 00:24:38;;;;;;;3.25;2.00;;;22.60;47.60;;;;;;4934070;29;20028;-75
2022/05/01 00:27:05;;;;;;;3.15;1.60;;;22.60;47.60;;;;;;4933191;29;20507;-74
2022/05/01 00:29:31;;;;;;;2.47;1.60;;;22.60;47.60;;;;;;4934247;29;20027;-73
2022/05/01 00:31:57;;;;;;;2.92;1.83;;;22.60;47.50;;;;;;4934333;29;20127;-74
2022/05/01 00:37:06;;;;;;;2.25;1.45;;;22.60;47.50;;;;;;4933656;29;20035;-73
2022/05/01 00:39:32;;;;;;;2.58;1.70;;;22.60;47.50;;;;;;4930484;29;20241;-74
2022/05/01 00:41:58;;;;;;;3.28;1.80;;;22.60;47.50;;;;;;4932437;29;20031;-75
2022/05/01 00:44:23;;;;;;;3.00;1.95;;;22.60;47.50;;;;;;4931875;29;20412;-75
2022/05/01 00:46:51;;;;;;;2.67;1.40;;;22.60;47.50;;;;;;4932694;29;20046;-74
2022/05/01 00:49:24;;;;;;;3.17;1.48;;;22.60;47.60;;;;;;4932765;29;20035;-74
2022/05/01 00:52:00;;;;;;;3.25;1.48;;;22.60;47.50;;;;;;4934175;29;20511;-75
2022/05/01 00:54:28;;;;;;;2.38;1.55;;;22.60;47.60;;;;;;4932740;29;20024;-74
2022/05/01 00:56:57;;;;;;;2.63;1.70;;;22.60;47.50;;;;;;4917138;29;20031;-72
2022/05/01 00:59:23;;;;;;;3.23;1.83;;;22.60;47.50;;;;;;4933780;29;20167;-72
2022/05/01 01:01:50;;;;;;;4.50;1.98;;;22.60;47.60;;;;;;4934082;29;20307;-72
2022/05/01 01:04:16;;;;;;;2.38;1.55;;;22.60;47.50;;;;;;4933596;29;20548;-72
2022/05/01 01:06:43;;;;;;;2.65;1.45;;;22.60;47.60;;;;;;4934204;29;20155;-72
2022/05/01 01:09:10;;;;;;;2.60;1.73;;;22.60;47.60;;;;;;4933751;29;20086;-72
2022/05/01 01:11:36;;;;;;;2.47;1.50;;;22.60;47.50;;;;;;4932881;29;20484;-73
2022/05/01 01:14:04;;;;;;;3.88;1.80;;;22.60;47.50;;;;;;4932109;29;20485;-73
2022/05/01 01:16:34;;;;;;;2.47;1.48;;;22.60;47.50;;;;;;4933842;29;20039;-74
2022/05/01 01:19:01;;;;;;;;;;;22.60;47.60;;;;;;4934307;29;20412;-74
2022/05/01 01:21:27;;;;;;;3.45;1.70;;;22.60;47.50;;;;;;4932579;29;20272;-74
2022/05/01 01:23:53;;;;;;;3.42;1.70;;;22.60;47.50;;;;;;4932146;29;20051;-74
2022/05/01 01:26:20;;;;;;;2.22;1.70;;;22.60;47.50;;;;;;4933724;29;20032;-74
2022/05/01 01:28:47;;;;;;;3.47;1.60;;;22.60;47.50;;;;;;4932649;29;20059;-74
2022/05/01 01:34:04;;;;;;;2.40;1.63;;;22.60;47.40;;;;;;4933466;29;20031;-73
2022/05/01 01:36:32;;;;;;;2.28;1.40;;;22.60;47.50;;;;;;4932546;29;20027;-74
2022/05/01 01:38:59;;;;;;;2.90;1.55;;;22.60;48.00;;;;;;4933709;29;20055;-74
2022/05/01 01:41:28;;;;;;;2.58;1.58;;;22.60;47.50;;;;;;4933644;29;20036;-72
2022/05/01 01:43:54;;;;;;;2.47;1.30;;;22.60;47.40;;;;;;4933597;29;20396;-74
2022/05/01 01:46:20;;;;;;;3.25;1.40;;;22.60;47.40;;;;;;4933984;29;20024;-74
2022/05/01 01:48:46;;;;;;;4.10;1.73;;;22.60;47.50;;;;;;4933384;29;20393;-74
2022/05/01 01:51:12;;;;;;;3.80;1.88;;;22.60;47.50;;;;;;4936109;29;20031;-74
2022/05/01 01:53:39;;;;;;;3.20;1.77;;;22.60;47.40;;;;;;4935755;29;20023;-73
2022/05/01 01:56:07;;;;;;;2.30;1.50;;;22.60;47.50;;;;;;4937042;29;20028;-74
2022/05/01 01:58:33;;;;;;;1.88;1.33;;;22.60;47.50;;;;;;4937241;29;20032;-74
2022/05/01 02:00:59;;;;;;;2.42;1.60;;;22.60;47.50;;;;;;4936891;29;20381;-74
2022/05/01 02:03:26;;;;;;;2.30;1.52;;;22.60;47.40;;;;;;4936528;29;20055;-74
2022/05/01 02:05:52;;;;;;;2.47;1.38;;;22.60;47.40;;;;;;4937445;29;20054;-74
2022/05/01 02:08:18;;;;;;;1.90;1.20;;;22.60;47.50;;;;;;4935756;29;20484;-74
2022/05/01 02:10:44;;;;;;;2.67;1.55;;;22.60;47.40;;;;;;4936695;29;20034;-73
2022/05/01 02:13:10;;;;;;;3.92;1.50;;;22.60;47.50;;;;;;4936430;29;20032;-74
2022/05/01 02:15:37;;;;;;;2.75;1.63;;;22.60;47.50;;;;;;4936678;29;20272;-74
2022/05/01 02:18:04;;;;;;;3.25;1.60;;;22.60;47.50;;;;;;4936581;29;20444;-74
2022/05/01 02:23:16;;;;;;;2.17;1.40;;;22.60;47.50;;;;;;4936049;29;20035;-74
2022/05/01 02:25:42;;;;;;;2.17;1.52;;;22.60;47.50;;;;;;4935394;29;20498;-74
2022/05/01 02:28:07;;;;;;;3.03;1.60;;;22.60;47.50;;;;;;4936751;29;20137;-74
2022/05/01 02:30:33;;;;;;;2.90;1.50;;;22.60;47.50;;;;;;4936448;29;20513;-74
2022/05/01 02:32:59;;;;;;;2.58;1.50;;;22.60;47.40;;;;;;4935893;29;20370;-73
2022/05/01 02:35:25;;;;;;;3.22;1.23;;;22.60;47.40;;;;;;4936345;29;20359;-73
2022/05/01 02:37:50;;;;;;;3.03;1.65;;;22.60;47.40;;;;;;4936307;29;20067;-74
2022/05/01 02:40:16;;;;;;;2.40;1.50;;;22.60;47.40;;;;;;4936303;29;20075;-74
2022/05/01 02:42:42;;;;;;;2.38;1.60;;;22.60;47.40;;;;;;4934859;29;20035;-74
2022/05/01 02:45:09;;;;;;;2.13;1.30;;;22.60;47.30;;;;;;4934788;29;20039;-74
2022/05/01 02:47:34;;;;;;;1.85;1.27;;;22.60;47.30;;;;;;4936476;29;20114;-75
2022/05/01 02:50:01;;;;;;;2.55;1.40;;;22.60;47.40;;;;;;4936140;29;20559;-74
2022/05/01 02:52:26;;;;;;;2.72;1.52;;;22.60;47.40;;;;;;4934742;29;20036;-74
2022/05/01 02:54:52;;;;;;;3.10;1.65;;;22.60;47.40;;;;;;4935722;29;20511;-74
2022/05/01 02:57:18;;;;;;;2.75;1.50;;;22.60;47.40;;;;;;4935839;29;20400;-73
2022/05/01 02:59:43;;;;;;;1.95;1.35;;;22.60;47.40;;;;;;4935849;29;20032;-74
2022/05/01 03:02:09;;;;;;;2.08;1.40;;;22.60;47.40;;;;;;4936069;29;20067;-73
2022/05/01 03:04:35;;;;;;;1.75;1.23;;;22.60;47.40;;;;;;4935549;29;20032;-74
2022/05/01 03:07:04;;;;;;;2.63;1.50;;;22.60;47.40;;;;;;4935774;29;20492;-74
2022/05/01 03:09:30;;;;;;;2.17;1.48;;;22.60;47.40;;;;;;4935837;29;20043;-74
2022/05/01 03:11:56;;;;;;;2.15;1.25;;;22.60;47.40;;;;;;4934480;29;20028;-74
2022/05/01 03:14:21;;;;;;;3.63;1.42;;;22.60;47.40;;;;;;4935045;29;20420;-74
2022/05/01 03:16:47;;;;;;;2.03;1.33;;;22.60;47.40;;;;;;4934453;29;20023;-74
2022/05/01 03:22:13;;;;;;;2.30;1.40;;;22.60;47.40;;;;;;4935418;29;20038;-74
2022/05/01 03:24:41;;;;;;;2.30;1.52;;;22.60;47.40;;;;;;4935119;29;20401;-74
2022/05/01 03:27:08;;;;;;;2.13;1.50;;;22.60;47.40;;;;;;4935427;29;20459;-74
2022/05/01 03:29:34;;;;;;;2.05;1.55;;;22.60;47.40;;;;;;4934263;29;20036;-73
2022/05/01 03:32:01;;;;;;;1.88;1.30;;;22.60;47.40;;;;;;4935131;29;20087;-74
2022/05/01 03:34:27;;;;;;;2.72;1.33;;;22.60;47.50;;;;;;4935050;29;20524;-74
2022/05/01 03:36:56;;;;;;;2.55;1.55;;;22.50;47.30;;;;;;4935089;29;20030;-74
2022/05/01 03:39:22;;;;;;;2.58;1.30;;;22.60;47.40;;;;;;4935199;29;20032;-74
2022/05/01 03:41:48;;;;;;;2.78;1.60;;;22.60;47.40;;;;;;4934034;29;20036;-74
2022/05/01 03:44:13;;;;;;;2.20;1.42;;;22.60;47.30;;;;;;4934707;29;20106;-74
2022/05/01 03:46:39;;;;;;;2.17;1.30;;;22.60;47.30;;;;;;4935059;29;20182;-74
2022/05/01 03:49:06;;;;;;;1.83;1.20;;;22.60;47.30;;;;;;4935221;29;20036;-74
2022/05/01 03:51:33;;;;;;;1.55;1.25;;;22.60;47.30;;;;;;4933733;29;20054;-74
2022/05/01 03:54:02;;;;;;;2.92;1.80;;;22.60;47.30;;;;;;4934416;29;20028;-74
2022/05/01 03:56:33;;;;;;;3.15;1.38;;;22.60;47.30;;;;;;4933864;29;20034;-74
2022/05/01 03:58:59;;;;;;;3.05;1.30;;;22.60;47.30;;;;;;4934960;29;20063;-74
2022/05/01 04:01:26;;;;;;;3.25;1.65;;;22.60;47.30;;;;;;4934752;29;20499;-74
2022/05/01 04:03:52;;;;;;;2.30;1.63;;;22.50;47.30;;;;;;4934351;29;20031;-74
2022/05/01 04:06:19;;;;;;;2.35;1.20;;;22.60;47.40;;;;;;4934410;29;20027;-75
2022/05/01 04:08:45;;;;;;;2.63;1.60;;;22.60;47.30;;;;;;4933676;29;20384;-75
2022/05/01 04:11:11;;;;;;;2.78;1.40;;;22.60;47.30;;;;;;4934715;29;20035;-75
2022/05/01 04:13:37;;;;;;;2.97;1.70;;;22.50;47.30;;;;;;4933790;29;20028;-75
2022/05/01 04:16:03;;;;;;;1.77;1.20;;;22.50;47.30;;;;;;4934682;29;20055;-74
2022/05/01 04:18:31;;;;;;;2.33;1.40;;;22.60;47.40;;;;;;4933169;29;20516;-74
2022/05/01 04:20:58;;;;;;;3.55;1.67;;;22.50;47.30;;;;;;4934498;29;20059;-75
2022/05/01 04:23:24;;;;;;;2.08;1.35;;;22.50;47.30;;;;;;4917047;29;20047;-74
2022/05/01 04:25:50;;;;;;;3.05;1.63;;;22.50;47.30;;;;;;4934353;29;20036;-74
2022/05/01 04:28:16;;;;;;;2.25;1.45;;;22.50;47.30;;;;;;4932993;29;20477;-75
2022/05/01 04:30:42;;;;;;;2.97;1.40;;;22.50;47.30;;;;;;4933349;29;20659;-75
2022/05/01 04:33:13;;;;;;;3.20;1.50;;;22.50;47.30;;;;;;4933885;29;20114;-74
2022/05/01 04:35:45;;;;;;;2.25;1.38;;;22.50;47.30;;;;;;4933376;29;20115;-75
2022/05/01 04:38:16;;;;;;;3.08;1.48;;;22.50;47.30;;;;;;4934315;29;20024;-74
2022/05/01 04:40:47;;;;;;;2.65;1.60;;;22.60;47.40;;;;;;4934181;29;20031;-74
2022/05/01 04:43:18;;;;;;;2.10;1.40;;;22.50;47.30;;;;;;4932494;29;20449;-74
2022/05/01 04:45:46;;;;;;;2.38;1.42;;;22.60;47.30;;;;;;4933252;29;20031;-74
2022/05/01 04:48:13;;;;;;;2.55;1.27;;;22.60;47.30;;;;;;4933110;29;20445;-74
2022/05/01 04:50:40;;;;;;;2.97;1.50;;;22.50;47.20;;;;;;4934219;29;20257;-74
2022/05/01 04:53:12;;;;;;;2.40;1.52;;;22.60;47.30;;;;;;4933625;29;20102;-74
2022/05/01 04:55:43;;;;;;;2.35;1.50;;;22.60;47.30;;;;;;4932802;29;20046;-74
2022/05/01 04:58:10;;;;;;;2.38;1.70;;;22.60;47.30;;;;;;4932986;29;20080;-74
2022/05/01 05:00:36;;;;;;;2.58;1.20;;;22.60;47.30;;;;;;4934033;29;20051;-74
2022/05/01 05:03:03;;;;;;;2.70;1.70;;;22.60;47.30;;;;;;4933876;29;20030;-74
2022/05/01 05:05:31;;;;;;;2.58;1.48;;;22.60;47.30;;;;;;4932831;29;20596;-74
2022/05/01 05:09:53;;;;;;;3.78;1.55;;;22.60;47.30;;;;;;4933862;29;20028;-74
2022/05/01 05:10:46;;;;;;;2.22;1.50;;;22.60;47.30;;;;;;4932793;29;20082;-74
2022/05/01 05:13:21;;;;;;;3.17;1.70;;;22.60;47.30;;;;;;4932410;29;20036;-74
2022/05/01 05:15:47;;;;;;;3.08;1.50;;;22.60;47.30;;;;;;4932835;29;20047;-74
2022/05/01 05:18:13;;;;;;;5.82;1.60;;;22.50;47.30;;;;;;4933868;29;20066;-74
2022/05/01 05:20:39;;;;;;;2.92;1.65;;;22.50;47.30;;;;;;4934196;29;20484;-74
2022/05/01 05:23:05;;;;;;;2.85;1.20;;;22.60;47.30;;;;;;4933203;29;20039;-74
2022/05/01 05:25:31;;;;;;;2.35;1.50;;;22.60;47.30;;;;;;4935408;29;20032;-74
2022/05/01 05:27:57;;;;;;;2.15;1.60;;;22.60;47.30;;;;;;4936381;29;20448;-74
2022/05/01 05:30:22;;;;;;;3.60;1.70;;;22.60;47.20;;;;;;4936268;29;20281;-74
2022/05/01 05:32:49;;;;;;;2.53;1.58;;;22.60;47.30;;;;;;4920328;29;20057;-75
2022/05/01 05:35:15;;;;;;;2.42;1.60;;;22.60;47.30;;;;;;4936415;29;20032;-74
2022/05/01 05:37:40;;;;;;;2.78;1.73;;;22.60;47.20;;;;;;4936086;29;20036;-74
2022/05/01 05:40:07;;;;;;;4.05;1.40;;;22.60;47.20;;;;;;4937481;29;20030;-74
2022/05/01 05:42:33;;;;;;;3.25;1.80;;;22.60;47.20;;;;;;4937269;29;20032;-74
2022/05/01 05:44:59;;;;;;;2.40;1.60;;;22.60;47.20;;;;;;4937025;29;20640;-74
2022/05/01 05:47:25;;;;;;;2.88;1.77;;;22.60;47.20;;;;;;4937126;29;20357;-75
2022/05/01 05:49:51;;;;;;;2.50;1.50;;;22.60;47.20;;;;;;4937174;29;20043;-74
2022/05/01 05:52:17;;;;;;;2.50;1.60;;;22.60;47.20;;;;;;4937571;29;20130;-74
2022/05/01 05:54:43;;;;;;;3.20;1.40;;;22.60;47.20;;;;;;4937177;29;20025;-74
2022/05/01 05:57:08;;;;;;;3.58;1.50;;;22.60;47.20;;;;;;4935902;29;20038;-75
2022/05/01 05:59:34;;;;;;;2.45;1.48;;;22.60;47.10;;;;;;4936946;29;20090;-74
2022/05/01 06:02:00;;;;;;;3.10;1.70;;;22.60;47.10;;;;;;4936923;29;20031;-74
2022/05/01 06:04:26;;;;;;;3.13;1.70;;;22.60;47.10;;;;;;4936631;29;20038;-74
2022/05/01 06:06:52;;;;;;;2.65;1.50;;;22.60;47.10;;;;;;4935619;29;20032;-74
2022/05/01 06:09:18;;;;;;;2.53;1.67;;;22.60;47.10;;;;;;4936508;29;20059;-74
2022/05/01 06:11:43;;;;;;;4.07;1.67;;;22.60;47.80;;;;;;4935591;29;20066;-74
2022/05/01 06:14:09;;;;;;;2.63;1.80;;;22.60;47.10;;;;;;4936414;29;20034;-74
2022/05/01 06:16:35;;;;;;;2.58;1.70;;;22.70;47.20;;;;;;4936869;29;20099;-74
2022/05/01 06:19:00;;;;;;;3.13;1.90;;;22.70;47.20;;;;;;4936517;29;20032;-74
2022/05/01 06:21:26;;;;;;;2.38;1.65;;;22.70;47.20;;;;;;4935625;29;20079;-74
2022/05/01 06:23:52;;;;;;;3.42;1.77;;;22.60;47.10;;;;;;4935999;29;20056;-74
2022/05/01 06:26:18;;;;;;;2.78;1.88;;;22.60;47.20;;;;;;4935550;29;20444;-74
2022/05/01 06:28:44;;;;;;;2.63;1.55;;;22.60;47.10;;;;;;4936511;29;20036;-74
2022/05/01 06:31:10;;;;;;;4.15;2.03;;;22.60;47.20;;;;;;4936702;29;20032;-73
2022/05/01 06:33:36;;;;;;;2.67;1.73;;;22.60;47.20;;;;;;4935996;29;20091;-74
2022/05/01 06:36:03;;;;;;;3.15;1.73;;;22.60;47.20;;;;;;4936025;29;20544;-74
2022/05/01 06:38:29;;;;;;;3.13;1.70;;;22.70;47.40;;;;;;4936044;29;20039;-74
2022/05/01 06:40:55;;;;;;;2.95;1.60;;;22.70;48.10;;;;;;4936472;29;20055;-74
2022/05/01 06:43:21;;;;;;;3.08;1.80;;;22.60;47.40;;;;;;4934669;29;20028;-74
2022/05/01 06:45:48;;;;;;;2.17;1.40;;;22.70;47.60;;;;;;4936236;29;20054;-74
2022/05/01 06:48:14;;;;;;;3.75;1.80;;;22.60;47.70;;;;;;4936072;29;20036;-74
2022/05/01 06:50:40;;;;;;;2.55;1.52;;;22.60;47.70;;;;;;4936248;29;20024;-74
2022/05/01 06:53:07;;;;;;;3.47;1.77;;;22.70;47.80;;;;;;4935618;29;20030;-74
2022/05/01 06:55:33;;;;;;;2.92;1.70;;;22.70;47.80;;;;;;4936208;29;20024;-74
2022/05/01 06:57:58;;;;;;;2.47;1.50;;;22.70;48.20;;;;;;4935916;29;20028;-74
2022/05/01 07:00:24;;;;;;;3.47;1.70;;;22.70;47.80;;;;;;4934809;29;20393;-74
2022/05/01 07:02:54;;;;;;;2.85;1.45;;;22.70;47.80;;;;;;4935640;29;20042;-74
2022/05/01 07:05:20;;;;;;;2.60;1.70;;;22.70;47.80;;;;;;4934433;29;20031;-74
2022/05/01 07:07:49;;;;;;;3.45;1.90;;;22.70;47.80;;;;;;4934517;29;20394;-74
2022/05/01 07:10:16;;;;;;;2.33;1.48;;;22.70;47.80;;;;;;4935638;29;20024;-74
2022/05/01 07:12:42;;;;;;;2.22;1.30;;;22.70;47.80;;;;;;4934412;29;20091;-74
2022/05/01 07:15:08;;;;;;;2.65;1.60;;;22.70;47.90;;;;;;4934700;29;20079;-74
2022/05/01 07:17:34;;;;;;;2.65;1.73;;;22.70;47.90;;;;;;4935766;29;20392;-74
2022/05/01 07:20:02;;;;;;;3.20;1.70;;;22.80;47.90;;;;;;4935457;29;20027;-75
2022/05/01 07:22:28;;;;;;;2.22;1.50;;;22.80;47.80;;;;;;4935547;29;20038;-74
2022/05/01 07:24:54;;;;;;;2.30;1.60;;;22.80;47.90;;;;;;4934219;29;20126;-74
2022/05/01 07:27:19;;;;;;;3.22;1.77;;;22.70;47.90;;;;;;4918666;29;20036;-74
2022/05/01 07:29:45;;;;;;;2.03;1.38;;;22.70;48.00;;;;;;4935296;29;20024;-74
2022/05/01 07:32:11;;;;;;;2.63;1.60;;;22.70;48.00;;;;;;4918677;29;20051;-74
2022/05/01 07:34:37;;;;;;;2.00;1.40;;;22.70;48.00;;;;;;4934892;29;20373;-74
2022/05/01 07:37:03;;;;;;;4.35;1.75;;;22.70;48.00;;;;;;4935479;29;20039;-74
2022/05/01 07:39:29;;;;;;;2.58;1.50;;;22.70;48.00;;;;;;4935133;29;20035;-74
2022/05/01 07:41:55;;;;;;;2.83;1.75;;;22.70;48.00;;;;;;4935237;29;20027;-74
2022/05/01 07:44:21;;;;;;;2.38;1.52;;;22.70;48.00;;;;;;4933681;29;20035;-74
2022/05/01 07:46:47;;;;;;;2.17;1.40;;;22.70;48.00;;;;;;4902638;29;20043;-74
2022/05/01 07:49:13;;;;;;;2.58;1.52;;;22.70;48.00;;;;;;4934366;29;20027;-74
2022/05/01 07:51:39;;;;;;;2.15;1.55;;;22.70;48.00;;;;;;4918109;29;20038;-74
2022/05/01 07:54:06;;;;;;;2.35;1.60;;;22.70;47.90;;;;;;4933363;29;20028;-74
2022/05/01 07:56:33;;;;;;;2.50;1.58;;;22.70;47.90;;;;;;4933884;29;20031;-74
2022/05/01 07:58:59;;;;;;;1.83;1.42;;;22.70;48.00;;;;;;4918119;29;20039;-74
2022/05/01 08:01:25;;;;;;;2.28;1.55;;;22.70;48.00;;;;;;4933678;29;20042;-74
2022/05/01 08:06:51;;;;;;;2.50;1.50;;;22.70;47.90;;;;;;4913402;29;20513;-75
2022/05/01 08:09:17;;;;;;;2.45;1.70;;;22.70;47.80;;;;;;4930218;29;20075;-75
2022/05/01 08:11:44;;;;;;;3.63;1.58;;;22.70;47.90;;;;;;4934759;29;20445;-74
2022/05/01 08:14:12;;;;;;;2.88;1.48;;;22.80;47.80;;;;;;4934217;29;20036;-74
2022/05/01 08:16:41;;;;;;;2.88;1.73;;;22.70;47.70;;;;;;4917945;29;20039;-74
2022/05/01 08:21:52;;;;;;;2.92;1.45;;;22.70;47.80;;;;;;4934496;29;20035;-75
2022/05/01 08:24:18;;;;;;;3.42;1.70;;;22.70;47.80;;;;;;4933983;29;20036;-75
2022/05/01 08:26:48;;;;;;;2.80;1.70;;;22.70;47.90;;;;;;4933248;29;20039;-75
2022/05/01 08:29:14;;;;;;;3.25;1.67;;;22.70;47.90;;;;;;4934393;29;20032;-74
2022/05/01 08:31:42;;;;;;;2.65;1.60;;;22.70;48.00;;;;;;4933301;29;20047;-74
2022/05/01 08:34:09;;;;;;;2.15;1.60;;;22.70;47.90;;;;;;4916835;29;20481;-74
2022/05/01 08:36:35;;;;;;;2.53;1.50;;;22.70;48.00;;;;;;4934476;29;20040;-74
2022/05/01 08:39:04;;;;;;;2.20;1.55;;;22.70;48.00;;;;;;4934429;29;20056;-75
2022/05/01 08:41:32;;;;;;;2.75;1.63;;;22.70;47.90;;;;;;4934103;29;20509;-75
2022/05/01 08:43:58;;;;;;;2.40;1.55;;;22.70;47.90;;;;;;4934065;29;20023;-74
2022/05/01 08:46:50;;;;;;;2.00;1.30;;;22.70;47.90;;;;;;4933028;29;20115;-74
2022/05/01 08:49:19;;;;;;;2.88;1.58;;;22.70;47.90;;;;;;4934262;29;20035;-74
2022/05/01 08:51:46;;;;;;;3.07;1.70;;;22.70;47.80;;;;;;4934107;29;20035;-74
2022/05/01 08:54:14;;;;;;;2.75;1.65;;;22.70;47.80;;;;;;4933632;29;20035;-74
2022/05/01 08:56:41;;;;;;;3.60;1.88;;;22.70;47.80;;;;;;4932902;29;20059;-75
2022/05/01 08:59:09;;;;;;;2.47;1.50;;;22.70;47.80;;;;;;4933944;29;20038;-75
2022/05/01 09:01:36;;;;;;;3.28;1.60;;;22.70;47.80;;;;;;4934016;29;20032;-74
2022/05/01 09:04:06;;;;;;;2.78;1.75;;;22.70;47.70;;;;;;4933513;29;20040;-74
2022/05/01 09:06:34;;;;;;;3.70;1.50;;;22.70;47.70;;;;;;4933893;29;20039;-74
2022/05/01 09:09:07;;;;;;;2.95;1.70;;;22.70;47.70;;;;;;4933903;29;20043;-74
2022/05/01 09:14:21;;;;;;;2.33;1.52;;;22.70;47.70;;;;;;4933604;29;20028;-74
2022/05/01 09:17:19;;;;;;;2.40;1.83;;;22.70;47.70;;;;;;4933717;29;20027;-75
2022/05/01 09:19:48;;;;;;;3.42;1.67;;;22.70;47.70;;;;;;4933733;29;20028;-75
2022/05/01 09:22:15;;;;;;;2.60;1.50;;;22.70;47.60;;;;;;4932670;29;20031;-75
2022/05/01 09:24:41;;;;;;;2.47;1.63;;;22.70;47.60;;;;;;4932325;29;20047;-74
2022/05/01 09:27:32;;;;;;;2.78;1.70;;;22.70;47.70;;;;;;4932597;29;20035;-74
2022/05/01 09:30:11;;;;;;;3.55;1.73;;;22.70;47.70;;;;;;4933695;29;20031;-74
2022/05/01 09:32:38;;;;;;;2.10;1.52;;;22.70;47.70;;;;;;4933614;29;20031;-74
2022/05/01 09:35:10;;;;;;;2.70;1.50;;;22.70;47.70;;;;;;4933197;29;20036;-74
2022/05/01 09:37:36;;;;;;;4.53;1.77;;;22.70;47.70;;;;;;4932577;29;20036;-74
2022/05/01 09:40:02;;;;;;;3.17;1.67;;;22.70;47.70;;;;;;4901322;29;20480;-75
2022/05/01 09:42:34;;;;;;;2.60;1.67;;;22.70;47.70;;;;;;4933563;29;20032;-74
2022/05/01 09:45:14;;;;;;;2.67;1.58;;;22.70;47.70;;;;;;4933320;29;20071;-74
2022/05/01 09:47:45;;;;;;;3.13;1.60;;;22.70;47.70;;;;;;4932761;29;20495;-74
2022/05/01 09:50:13;;;;;;;2.38;1.40;;;22.70;47.70;;;;;;4933327;29;20024;-75
2022/05/01 09:52:55;;;;;;;3.58;1.73;;;22.70;47.70;;;;;;4933410;29;20042;-74
2022/05/01 09:55:22;;;;;;;2.67;1.60;;;22.70;47.80;;;;;;4933451;29;20082;-74
2022/05/01 09:57:48;;;;;;;2.40;1.52;;;22.70;47.80;;;;;;4933430;29;20051;-75
2022/05/01 10:00:14;;;;;;;3.22;1.60;;;22.70;47.70;;;;;;4933550;29;20028;-74
2022/05/01 10:02:40;;;;;;;3.15;1.70;;;22.70;47.80;;;;;;4933236;29;20106;-74
2022/05/01 10:05:08;;;;;;;2.97;1.58;;;22.70;47.80;;;;;;4933221;29;20625;-74
2022/05/01 10:07:37;;;;;;;3.03;1.67;;;22.70;47.80;;;;;;4916769;29;20122;-74
2022/05/01 10:10:10;;;;;;;2.60;1.63;;;22.70;47.80;;;;;;4933715;29;20030;-74
2022/05/01 10:12:43;;;;;;;2.10;1.40;;;22.70;47.80;;;;;;4936385;29;20020;-74
2022/05/01 10:15:10;;;;;;;4.65;1.85;;;22.70;47.70;;;;;;4936666;29;20393;-74
2022/05/01 10:17:38;;;;;;;3.00;1.58;;;22.70;47.70;;;;;;4936989;29;20508;-74
2022/05/01 10:20:04;;;;;;;5.10;2.00;;;22.70;47.70;;;;;;4936728;29;20032;-74
2022/05/01 10:22:35;;;;;;;2.97;1.70;;;22.70;47.70;;;;;;4935436;29;20035;-74
2022/05/01 10:25:03;;;;;;;3.45;1.40;;;22.70;47.70;;;;;;4936469;29;20400;-74
2022/05/01 10:27:48;;;;;;;2.70;1.55;;;22.70;47.70;;;;;;4936493;29;20759;-74
2022/05/01 10:33:39;;;;;;;2.35;1.50;;;22.70;47.70;;;;;;4936094;29;20472;-74
2022/05/01 10:36:18;;;;;;;2.90;1.60;;;22.70;48.30;;;;;;4935420;29;20142;-74
2022/05/01 10:38:52;;;;;;;2.78;1.60;;;22.70;47.70;;;;;;4935350;29;20378;-74
2022/05/01 10:41:18;;;;;;;2.95;1.77;;;22.70;47.70;;;;;;4936186;29;20039;-74
2022/05/01 10:43:55;;;;;;;2.67;1.67;;;22.70;47.70;;;;;;4935033;29;20036;-74
2022/05/01 10:46:21;;;;;;;2.20;1.45;;;22.70;47.70;;;;;;4936111;29;20031;-74
2022/05/01 10:48:47;;;;;;;2.40;1.58;;;22.70;47.70;;;;;;4936195;29;20031;-74
2022/05/01 10:51:34;;;;;;;3.17;1.85;;;22.70;47.70;;;;;;4934754;29;20421;-74
2022/05/01 10:54:17;;;;;;;2.88;1.63;;;22.70;47.70;;;;;;4935973;29;20027;-72
2022/05/01 10:57:07;;;;;;;2.92;1.80;;;22.70;47.70;;;;;;4935895;29;20083;-74
2022/05/01 10:59:35;;;;;;;2.65;1.67;;;22.70;47.70;;;;;;4934949;29;20031;-74
2022/05/01 11:02:04;;;;;;;3.13;2.00;;;22.70;47.70;;;;;;4934616;29;20404;-74
2022/05/01 11:04:32;;;;;;;3.10;1.80;;;22.70;47.70;;;;;;4935737;29;20377;-74
2022/05/01 11:06:59;;;;;;;2.78;1.90;;;22.70;47.70;;;;;;4936105;29;20442;-74
2022/05/01 11:09:26;;;;;;;3.38;1.90;;;22.70;47.70;;;;;;4935757;29;20114;-74
2022/05/01 11:11:59;;;;;;;2.60;1.55;;;22.70;47.80;;;;;;4918664;29;20488;-74
2022/05/01 11:14:35;;;;;;;3.05;1.67;;;22.70;47.70;;;;;;4902736;29;20473;-74
2022/05/01 11:17:02;;;;;;;2.10;1.40;;;22.60;47.70;;;;;;4935615;29;20054;-74
2022/05/01 11:19:46;;;;;;;3.42;2.13;;;22.70;47.80;;;;;;4918305;29;20035;-74
2022/05/01 11:22:15;;;;;;;2.67;1.63;;;22.70;47.70;;;;;;4934370;29;20034;-74
2022/05/01 11:24:43;;;;;;;2.08;1.48;;;22.70;47.70;;;;;;4934915;29;20031;-74
2022/05/01 11:27:17;;;;;;;3.50;1.80;;;22.70;47.70;;;;;;4935773;29;20032;-73
2022/05/01 11:30:07;;;;;;;2.95;1.80;;;22.70;47.70;;;;;;4934506;29;20548;-72
2022/05/01 11:32:44;;;;;;;3.33;1.73;;;22.70;47.70;;;;;;4934417;29;20129;-74
2022/05/01 11:35:48;;;;;;;3.47;1.70;;;22.70;47.70;;;;;;4934405;29;20042;-73
2022/05/01 11:38:14;;;;;;;2.88;1.83;;;22.70;47.70;;;;;;4930619;29;20049;-74
2022/05/01 11:44:30;;;;;;;2.50;1.60;;;22.70;47.70;;;;;;4911408;29;20036;-75
2022/05/01 11:52:28;;;;;;;2.53;1.67;;;22.70;47.70;;;;;;4874229;29;20045;-74
2022/05/01 11:54:55;;;;;;;3.85;1.95;;;22.70;47.70;;;;;;4859088;29;20164;-74
2022/05/01 12:03:05;;;;;;;2.90;1.70;;;22.70;47.70;;;;;;4934049;29;20028;-74
2022/05/01 12:05:40;;;;;;;4.03;1.67;;;22.70;47.70;;;;;;4933208;29;20023;-74
2022/05/01 12:08:06;;;;;;;2.40;1.70;;;22.70;47.70;;;;;;4934541;29;20040;-75
2022/05/01 12:10:31;;;;;;;2.83;1.83;;;22.60;47.60;;;;;;4935142;29;20020;-74
2022/05/01 12:12:57;;;;;;;2.42;1.63;;;22.70;47.70;;;;;;4933479;29;20034;-74
2022/05/01 12:15:24;;;;;;;3.13;1.95;;;22.70;47.70;;;;;;4934823;29;20024;-75
2022/05/01 12:17:51;;;;;;;3.53;2.20;;;22.70;47.70;;;;;;4934783;29;20038;-73
2022/05/01 12:20:16;;;;;;;3.63;1.77;;;22.70;47.70;;;;;;4933787;29;20359;-74
2022/05/01 12:22:43;;;;;;;4.43;2.28;;;22.70;47.70;;;;;;4917358;29;20036;-74
2022/05/01 12:25:11;;;;;;;3.13;1.75;;;22.70;47.70;;;;;;4933319;29;20036;-74
2022/05/01 12:27:41;;;;;;;2.33;1.67;;;22.70;47.60;;;;;;4934966;29;20035;-74
2022/05/01 12:30:09;;;;;;;3.05;1.80;;;22.70;47.60;;;;;;4935080;29;20023;-75
2022/05/01 12:32:36;;;;;;;2.47;1.70;;;22.70;47.60;;;;;;4935217;29;20039;-73
2022/05/01 12:35:04;;;;;;;2.55;1.50;;;22.70;47.60;;;;;;4934614;29;20516;-73
2022/05/01 12:37:35;;;;;;;3.95;1.92;;;22.70;47.70;;;;;;4934960;29;20469;-74
2022/05/01 12:43:50;;;;;;;2.70;1.80;;;22.70;47.60;;;;;;4935402;29;20157;-74
2022/05/01 12:45:44;;;;;;;3.22;1.77;;;22.70;47.60;;;;;;4935658;29;20106;-74
2022/05/01 12:48:12;;;;;;;2.88;1.88;;;22.70;47.60;;;;;;4917297;29;20043;-74
2022/05/01 12:50:38;;;;;;;3.25;1.90;;;22.70;47.60;;;;;;4934396;29;20028;-74
2022/05/01 12:53:24;;;;;;;2.97;1.92;;;22.70;47.70;;;;;;4916874;29;20057;-74
2022/05/01 12:55:50;;;;;;;2.90;1.80;;;22.70;47.60;;;;;;4934115;29;20055;-75
2022/05/01 12:58:29;;;;;;;3.65;2.00;;;22.70;47.70;;;;;;4932813;29;20385;-75
2022/05/01 13:00:55;;;;;;;2.78;1.63;;;22.70;47.60;;;;;;4933839;29;20035;-73
2022/05/01 13:03:33;;;;;;;3.25;1.90;;;22.70;47.60;;;;;;4932272;29;20167;-73
2022/05/01 13:06:14;;;;;;;3.85;1.90;;;22.70;47.70;;;;;;4933844;29;20114;-73
2022/05/01 13:08:46;;;;;;;3.00;1.60;;;22.70;47.70;;;;;;4933947;29;20040;-73
2022/05/01 13:11:29;;;;;;;3.35;1.73;;;22.60;47.60;;;;;;4934046;29;20035;-73
2022/05/01 13:14:04;;;;;;;2.55;1.67;;;22.60;47.60;;;;;;4933547;29;20087;-73
2022/05/01 13:16:32;;;;;;;3.05;1.60;;;22.70;47.70;;;;;;4933080;29;20083;-73
2022/05/01 13:19:13;;;;;;;2.40;1.60;;;22.60;47.60;;;;;;4933806;29;20489;-72
2022/05/01 13:21:52;;;;;;;2.70;1.55;;;22.70;47.70;;;;;;4934135;29;20060;-72
2022/05/01 13:24:30;;;;;;;3.87;1.97;;;22.70;47.70;;;;;;4933374;29;20460;-71
2022/05/01 13:27:03;;;;;;;2.35;1.52;;;22.70;47.70;;;;;;4933897;29;20450;-72
2022/05/01 13:29:32;;;;;;;3.05;1.60;;;22.70;47.60;;;;;;4933688;29;20038;-72
2022/05/01 13:32:00;;;;;;;2.75;1.73;;;22.70;47.60;;;;;;4932620;29;20107;-72
2022/05/01 13:34:26;;;;;;;2.78;1.75;;;22.70;47.70;;;;;;4933575;29;20381;-72