Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:33;;;;;;;21.95;19.70;;;;;;;18.42;89.38;101287.47;5100897;28;20114;-60
2022/08/19 00:04:02;;;;;;;21.63;19.33;;;;;;;18.37;89.76;101281.91;5102587;28;20153;-59
2022/08/19 00:06:29;;;;;;;23.30;19.75;;;;;;;18.24;90.20;101273.78;5098325;28;20035;-57
2022/08/19 00:08:56;;;;;;;22.20;19.80;;;;;;;18.24;90.51;101273.78;5103566;28;20180;-60
2022/08/19 00:11:22;;;;;;;22.33;19.92;;;;;;;18.20;90.82;101267.19;5104835;28;20039;-58
2022/08/19 00:13:48;;;;;;;22.02;19.67;;;;;;;18.13;90.89;101273.38;5102963;28;20396;-58
2022/08/19 00:16:14;;;;;;;22.17;19.88;;;;;;;18.13;91.27;101278.75;5100367;28;20055;-58
2022/08/19 00:18:40;;;;;;;22.63;19.83;;;;;;;18.05;91.54;101270.00;5092881;28;20053;-57
2022/08/19 00:21:08;;;;;;;23.50;19.98;;;;;;;18.00;91.65;101268.75;5102725;28;20035;-58
2022/08/19 00:23:35;;;;;;;24.08;19.40;;;;;;;17.99;91.38;101268.94;5103704;28;20032;-58
2022/08/19 00:26:01;;;;;;;22.55;20.13;;;;;;;18.00;91.65;101275.97;5100067;28;20039;-60
2022/08/19 00:28:27;;;;;;;20.45;18.30;;;;;;;17.95;91.27;101265.03;5080619;28;20028;-57
2022/08/19 00:30:53;;;;;;;23.67;21.15;;;;;;;17.98;91.06;101275.34;5101394;28;20043;-59
2022/08/19 00:33:19;;;;;;;24.20;21.60;;;;;;;17.96;91.04;101266.69;5102741;28;20658;-61
2022/08/19 00:35:44;;;;;;;24.90;22.15;;;;;;;17.96;91.18;101272.03;5103049;28;20019;-60
2022/08/19 00:38:09;;;;;;;24.88;22.05;;;;;;;17.98;91.00;101280.69;5101923;28;20465;-56
2022/08/19 00:40:35;;;;;;;24.25;21.65;;;;;;;17.96;91.29;101282.78;5110565;28;20032;-59
2022/08/19 00:43:00;;;;;;;24.05;21.52;;;;;;;17.91;91.49;101279.84;5100219;28;20194;-59
2022/08/19 00:45:31;;;;;;;24.67;22.05;;;;;;;17.90;91.12;101284.38;5102765;28;20745;-57
2022/08/19 00:47:57;;;;;;;23.90;21.30;;;;;;;17.90;91.32;101283.56;5105316;28;20047;-57
2022/08/19 00:50:23;;;;;;;23.90;21.30;;;;;;;17.91;91.31;101277.97;5107954;27;20088;-58
2022/08/19 00:52:50;;;;;;;25.42;22.77;;;;;;;17.86;91.80;101283.94;5106128;28;20035;-57
2022/08/19 00:55:20;;;;;;;27.65;22.95;;;;;;;17.89;91.77;101288.09;5106771;28;20042;-60
2022/08/19 00:57:51;;;;;;;26.83;24.02;;;;;;;17.83;92.26;101284.38;5106999;28;20039;-60
2022/08/19 01:00:18;;;;;;;25.52;22.80;;;;;;;17.79;92.07;101284.94;5099843;27;20036;-58
2022/08/19 01:02:44;;;;;;;26.83;23.67;;;;;;;17.79;92.25;101277.75;5104638;28;20461;-58
2022/08/19 01:05:14;;;;;;;27.02;23.40;;;;;;;17.77;92.40;101277.13;5104639;28;20039;-60
2022/08/19 01:07:40;;;;;;;26.70;23.50;;;;;;;17.79;92.64;101277.75;5095599;28;20039;-61
2022/08/19 01:10:10;;;;;;;26.52;23.67;;;;;;;17.74;92.64;101280.19;5105189;27;20035;-57
2022/08/19 01:12:36;;;;;;;27.40;24.15;;;;;;;17.73;92.80;101283.91;5102047;28;20493;-57
2022/08/19 01:15:01;;;;;;;27.75;23.83;;;;;;;17.71;93.10;101291.31;5102777;28;20035;-58
2022/08/19 01:17:27;;;;;;;26.02;23.20;;;;;;;17.74;92.76;101294.44;5104028;28;20035;-57
2022/08/19 01:19:53;;;;;;;26.70;23.80;;;;;;;17.74;92.92;101290.91;5115638;27;20068;-57
2022/08/19 01:22:21;;;;;;;28.50;24.77;;;;;;;17.66;93.39;101288.41;5106402;28;20492;-58
2022/08/19 01:24:46;;;;;;;26.75;23.67;;;;;;;17.66;93.01;101285.72;5103552;28;20043;-57
2022/08/19 01:27:12;;;;;;;27.40;23.48;;;;;;;17.58;93.23;101276.78;5101670;28;20031;-61
2022/08/19 01:29:40;;;;;;;27.70;24.50;;;;;;;17.57;93.58;101285.06;5108579;27;20401;-57
2022/08/19 01:32:08;;;;;;;27.63;24.63;;;;;;;17.54;93.04;101280.91;5106650;27;20384;-58
2022/08/19 01:34:33;;;;;;;27.85;24.20;;;;;;;17.57;93.01;101280.50;5105445;28;20051;-57
2022/08/19 01:37:01;;;;;;;27.58;24.02;;;;;;;17.54;93.49;101280.91;5100669;28;20088;-57
2022/08/19 01:39:26;;;;;;;27.90;24.88;;;;;;;17.55;93.50;101281.72;5101700;28;20089;-56
2022/08/19 01:41:54;;;;;;;28.33;24.20;;;;;;;17.58;93.01;101281.34;5105011;27;20039;-59
2022/08/19 01:44:23;;;;;;;31.60;25.00;;;;;;;17.56;93.45;101276.16;5103055;28;20116;-58
2022/08/19 01:46:50;;;;;;;31.13;25.48;;;;;;;17.56;93.60;101281.53;5098492;28;20484;-58
2022/08/19 01:49:18;;;;;;;27.27;23.80;;;;;;;17.52;93.82;101266.03;5103307;27;20051;-58
2022/08/19 01:51:44;;;;;;;28.45;24.23;;;;;;;17.46;93.79;101268.47;5105232;28;20031;-57
2022/08/19 01:54:12;;;;;;;27.63;24.67;;;;;;;17.44;93.97;101275.06;5106755;28;20035;-57
2022/08/19 01:56:38;;;;;;;27.92;24.88;;;;;;;17.45;93.98;101272.19;5105553;28;20471;-60
2022/08/19 01:59:12;;;;;;;29.15;24.92;;;;;;;17.41;94.03;101278.16;5104804;27;20038;-57
2022/08/19 02:01:38;;;;;;;29.23;26.00;;;;;;;17.36;93.85;101272.53;5101856;28;20456;-57
2022/08/19 02:04:03;;;;;;;29.83;24.92;;;;;;;17.37;93.63;101284.91;5105618;28;20053;-57
2022/08/19 02:06:29;;;;;;;32.13;25.58;;;;;;;17.36;93.81;101277.91;5102626;28;20032;-59
2022/08/19 02:08:55;;;;;;;30.77;25.33;;;;;;;17.33;93.91;101279.94;5106279;28;20031;-59
2022/08/19 02:11:26;;;;;;;29.23;25.30;;;;;;;17.36;94.21;101285.94;5096745;28;20036;-61
2022/08/19 02:13:51;;;;;;;32.30;25.85;;;;;;;17.30;94.02;101291.06;5096420;28;20472;-60
2022/08/19 02:16:18;;;;;;;29.08;24.60;;;;;;;17.32;93.97;101291.69;5103152;28;20164;-56
2022/08/19 02:18:44;;;;;;;30.13;25.05;;;;;;;17.29;93.62;101294.78;5106647;28;20411;-59
2022/08/19 02:21:10;;;;;;;30.65;25.80;;;;;;;17.24;93.83;101297.22;5109456;27;20031;-60
2022/08/19 02:23:36;;;;;;;31.25;26.15;;;;;;;17.21;93.95;101297.59;5102659;28;20032;-58
2022/08/19 02:26:01;;;;;;;30.40;25.85;;;;;;;17.22;93.53;101293.88;5104580;28;20033;-56
2022/08/19 02:28:26;;;;;;;31.67;24.98;;;;;;;17.20;93.40;101295.94;5104715;28;20042;-56
2022/08/19 02:30:52;;;;;;;30.88;25.67;;;;;;;17.16;93.30;101300.84;5113268;27;20544;-58
2022/08/19 02:33:17;;;;;;;33.42;26.55;;;;;;;17.13;93.20;101305.78;5101010;28;20439;-59
2022/08/19 02:35:46;;;;;;;32.20;26.13;;;;;;;17.14;93.56;101310.09;5105117;28;20120;-58
2022/08/19 02:38:27;;;;;;;31.13;26.73;;;;;;;17.07;93.51;101305.53;5106005;28;20058;-60
2022/08/19 02:40:58;;;;;;;35.90;26.45;;;;;;;17.11;93.35;101307.81;5104818;27;20031;-57
2022/08/19 02:43:25;;;;;;;30.75;25.40;;;;;;;17.08;93.28;101309.84;5101502;28;20060;-58
2022/08/19 02:45:51;;;;;;;31.17;25.55;;;;;;;17.00;93.20;101307.28;5100615;28;20048;-60
2022/08/19 02:48:19;;;;;;;31.00;24.95;;;;;;;16.99;93.43;101299.44;5100317;28;20034;-60
2022/08/19 02:50:46;;;;;;;33.08;26.60;;;;;;;16.87;94.14;101307.19;5105254;27;20103;-58
2022/08/19 02:53:11;;;;;;;34.08;26.33;;;;;;;16.92;94.25;101316.28;5092037;28;20128;-60
2022/08/19 02:55:45;;;;;;;33.30;26.25;;;;;;;16.98;94.38;101314.69;5105097;28;20679;-59
2022/08/19 02:58:11;;;;;;;30.65;25.45;;;;;;;16.97;93.74;101318.38;5103872;28;20039;-57
2022/08/19 03:00:51;;;;;;;32.35;25.70;;;;;;;16.99;93.82;101311.00;5098399;27;20096;-58
2022/08/19 03:03:17;;;;;;;32.20;26.10;;;;;;;17.00;93.46;101314.50;5104358;28;20036;-60
2022/08/19 03:05:43;;;;;;;31.48;25.40;;;;;;;16.96;93.69;101308.69;5105042;28;20154;-57
2022/08/19 03:08:12;;;;;;;31.30;25.85;;;;;;;16.92;93.75;101304.72;5104789;28;20027;-59
2022/08/19 03:10:46;;;;;;;32.03;26.48;;;;;;;16.99;93.88;101305.63;5109813;27;20907;-58
2022/08/19 03:13:16;;;;;;;32.38;25.58;;;;;;;17.00;94.03;101315.31;5103462;28;20035;-56
2022/08/19 03:15:44;;;;;;;33.22;26.25;;;;;;;16.97;93.73;101307.66;5102589;28;20047;-58
2022/08/19 03:18:10;;;;;;;33.80;26.30;;;;;;;16.92;93.29;101310.09;5097283;28;20691;-57
2022/08/19 03:20:41;;;;;;;35.65;27.48;;;;;;;16.89;94.11;101318.53;5106302;27;20019;-59
2022/08/19 03:23:06;;;;;;;34.05;27.52;;;;;;;16.93;93.32;101317.13;5104129;28;20024;-60
2022/08/19 03:25:37;;;;;;;33.25;27.95;;;;;;;16.88;93.92;101311.50;5101045;28;20809;-58
2022/08/19 03:28:02;;;;;;;32.25;27.65;;;;;;;16.85;93.55;101309.19;5097364;28;20578;-57
2022/08/19 03:30:28;;;;;;;31.92;26.45;;;;;;;16.79;93.67;101302.78;5112832;27;20043;-59
2022/08/19 03:32:53;;;;;;;32.17;26.13;;;;;;;16.81;94.07;101304.25;5103326;28;20488;-58
2022/08/19 03:35:20;;;;;;;33.33;28.17;;;;;;;16.75;94.22;101299.66;5101959;28;20037;-58
2022/08/19 03:37:45;;;;;;;34.78;28.42;;;;;;;16.83;93.91;101311.25;5104642;28;20063;-59
2022/08/19 03:40:10;;;;;;;36.97;28.38;;;;;;;16.80;93.71;101307.09;5110645;27;20051;-58
2022/08/19 03:42:36;;;;;;;35.47;29.05;;;;;;;16.76;94.08;101301.31;5092211;28;20471;-60
2022/08/19 03:45:01;;;;;;;36.35;29.00;;;;;;;16.74;94.41;101303.34;5102234;28;20039;-57
2022/08/19 03:47:27;;;;;;;36.60;31.38;;;;;;;16.71;94.82;101290.34;5096067;28;20042;-57
2022/08/19 03:49:52;;;;;;;36.75;30.40;;;;;;;16.68;94.86;101293.41;5105590;28;20452;-57
2022/08/19 03:52:17;;;;;;;35.88;28.83;;;;;;;16.66;94.45;101296.28;5091227;28;20032;-57
2022/08/19 03:54:43;;;;;;;34.35;28.65;;;;;;;16.59;94.44;101290.03;5099661;28;20031;-58
2022/08/19 03:57:08;;;;;;;34.25;29.10;;;;;;;16.59;94.33;101287.34;5102824;28;20019;-59
2022/08/19 03:59:35;;;;;;;34.90;29.25;;;;;;;16.61;95.19;101289.81;5100254;28;20028;-58
2022/08/19 04:02:08;;;;;;;34.33;29.23;;;;;;;16.54;94.45;101295.94;5099918;28;20032;-57
2022/08/19 04:04:33;;;;;;;36.25;30.65;;;;;;;16.57;94.57;101296.59;5104411;28;20049;-58
2022/08/19 04:06:58;;;;;;;38.92;32.28;;;;;;;16.62;94.75;101289.63;5103624;28;20480;-60
2022/08/19 04:09:24;;;;;;;39.63;33.08;;;;;;;16.63;95.17;101299.31;5104956;28;20035;-60
2022/08/19 04:11:53;;;;;;;41.78;34.42;;;;;;;16.59;95.07;101291.88;5106337;28;20039;-58
2022/08/19 04:14:21;;;;;;;40.92;34.45;;;;;;;16.64;95.28;101292.13;5101425;28;20480;-59
2022/08/19 04:16:47;;;;;;;44.53;36.25;;;;;;;16.64;94.89;101289.44;5098329;28;20044;-57
2022/08/19 04:19:14;;;;;;;45.80;37.08;;;;;;;16.66;95.17;101292.75;5104947;28;20417;-58
2022/08/19 04:21:43;;;;;;;45.20;36.47;;;;;;;16.64;95.07;101292.13;5104381;28;20028;-60
2022/08/19 04:24:12;;;;;;;44.85;36.30;;;;;;;16.65;95.00;101294.63;5104040;28;20023;-58
2022/08/19 04:26:38;;;;;;;43.28;36.22;;;;;;;16.72;94.59;101293.84;5108203;28;20032;-60
2022/08/19 04:29:11;;;;;;;44.70;36.45;;;;;;;16.67;94.24;101286.38;5107203;27;20036;-57
2022/08/19 04:31:37;;;;;;;44.03;36.63;;;;;;;16.64;94.70;101292.13;5099295;28;20024;-58
2022/08/19 04:34:05;;;;;;;44.97;36.42;;;;;;;16.70;94.56;101286.00;5100951;28;20050;-57
2022/08/19 04:36:33;;;;;;;47.25;37.85;;;;;;;16.71;94.43;101282.31;5099526;28;20027;-57
2022/08/19 04:39:05;;;;;;;48.05;38.63;;;;;;;16.65;94.17;101277.72;5107792;27;20173;-57
2022/08/19 04:44:17;;;;;;;46.72;36.05;;;;;;;16.70;93.92;101286.00;5104182;28;20143;-57
2022/08/19 04:46:43;;;;;;;47.63;38.95;;;;;;;16.66;93.92;101292.75;5106579;28;20091;-57
2022/08/19 04:49:09;;;;;;;48.15;38.22;;;;;;;16.64;93.85;101297.47;5107698;28;20023;-57
2022/08/19 04:51:36;;;;;;;48.75;37.90;;;;;;;16.64;94.40;101302.84;5105561;27;20511;-57
2022/08/19 04:54:03;;;;;;;50.90;38.63;;;;;;;16.59;94.49;101294.53;5103165;28;20104;-57
2022/08/19 04:56:28;;;;;;;49.92;38.53;;;;;;;16.57;94.26;101296.59;5090929;28;20027;-60
2022/08/19 04:58:55;;;;;;;48.92;37.85;;;;;;;16.54;94.31;101303.97;5103651;28;20595;-57
2022/08/19 05:01:24;;;;;;;48.47;38.03;;;;;;;16.45;94.71;101299.75;5108033;27;20031;-58
2022/08/19 05:03:50;;;;;;;48.88;38.75;;;;;;;16.54;95.03;101309.31;5099987;28;20396;-60
2022/08/19 05:06:17;;;;;;;49.70;39.17;;;;;;;16.52;94.56;101315.88;5098884;28;20037;-56
2022/08/19 05:08:43;;;;;;;50.70;39.20;;;;;;;16.48;95.17;101319.97;5107367;28;20038;-59
2022/08/19 05:11:12;;;;;;;53.80;40.33;;;;;;;16.49;94.93;101314.41;5100324;27;20028;-56
2022/08/19 05:13:38;;;;;;;50.67;39.35;;;;;;;16.52;94.72;101319.41;5103559;28;20028;-58
2022/08/19 05:16:03;;;;;;;53.53;38.92;;;;;;;16.52;94.97;101316.72;5104957;28;20494;-57
2022/08/19 05:24:01;;;;;;;55.88;40.28;;;;;;;16.53;94.92;101330.94;5105816;28;20047;-58
2022/08/19 05:26:27;;;;;;;61.95;42.78;;;;;;;16.47;95.32;101340.53;5099079;28;20104;-57
2022/08/19 05:28:53;;;;;;;55.72;40.88;;;;;;;16.54;95.66;101344.13;5106600;28;20054;-56
2022/08/19 05:31:19;;;;;;;54.30;41.97;;;;;;;16.51;95.63;101341.84;5104521;27;20081;-57
2022/08/19 05:33:44;;;;;;;59.17;43.63;;;;;;;16.50;95.58;101344.69;5099463;28;20084;-59
2022/08/19 05:36:10;;;;;;;55.92;42.67;;;;;;;16.56;95.34;101360.00;5095203;28;20039;-56
2022/08/19 05:38:35;;;;;;;58.95;43.08;;;;;;;16.53;95.28;101355.84;5101301;28;20039;-56
2022/08/19 05:41:07;;;;;;;62.22;43.45;;;;;;;16.56;95.58;101367.19;5109421;27;20035;-58
2022/08/19 05:43:32;;;;;;;60.50;44.55;;;;;;;16.56;95.69;101359.16;5102543;28;20492;-57
2022/08/19 05:45:58;;;;;;;63.33;44.58;;;;;;;16.52;95.66;101358.72;5098790;28;20046;-61
2022/08/19 05:48:23;;;;;;;64.03;45.22;;;;;;;16.54;96.01;101346.78;5106970;28;20384;-57
2022/08/19 05:50:50;;;;;;;60.80;44.08;;;;;;;16.53;95.87;101350.50;5100630;28;20047;-57
2022/08/19 05:53:16;;;;;;;61.30;45.47;;;;;;;16.54;96.15;101357.50;5105920;28;20046;-58
2022/08/19 05:55:41;;;;;;;64.97;44.83;;;;;;;16.57;96.38;101360.84;5102062;28;20802;-57
2022/08/19 05:58:07;;;;;;;67.82;45.22;;;;;;;16.61;95.82;101362.09;5101472;28;20035;-58
2022/08/19 06:00:33;;;;;;;66.38;45.95;;;;;;;16.61;95.63;101352.25;5104199;28;20035;-60
2022/08/19 06:03:02;;;;;;;62.00;45.47;;;;;;;16.63;96.12;101346.69;5101971;28;20036;-58
2022/08/19 06:05:28;;;;;;;64.88;44.47;;;;;;;16.61;95.83;101340.69;5106225;28;20043;-61
2022/08/19 06:07:54;;;;;;;61.55;44.30;;;;;;;16.60;95.80;101344.38;5105516;28;20519;-57
2022/08/19 06:10:21;;;;;;;64.72;45.85;;;;;;;16.59;95.88;101342.72;5104152;27;20392;-58
2022/08/19 06:12:47;;;;;;;66.55;45.03;;;;;;;16.64;96.03;101337.66;5084061;28;20040;-60
2022/08/19 06:15:14;;;;;;;67.35;45.95;;;;;;;16.65;95.81;101341.97;5096544;28;20065;-60
2022/08/19 06:17:41;;;;;;;61.80;44.47;;;;;;;16.72;95.70;101334.84;5103751;28;20091;-57
2022/08/19 06:20:11;;;;;;;64.18;44.13;;;;;;;16.73;96.13;101338.34;5102437;27;20122;-60
2022/08/19 06:22:41;;;;;;;59.60;43.13;;;;;;;16.72;95.26;101337.50;5102871;28;20047;-57
2022/08/19 06:25:08;;;;;;;61.38;43.28;;;;;;;16.73;95.69;101339.16;5101810;28;20115;-58
2022/08/19 06:27:34;;;;;;;60.78;43.25;;;;;;;16.77;96.10;101337.78;5105764;28;20023;-56
2022/08/19 06:30:01;;;;;;;61.08;43.03;;;;;;;16.84;95.84;101339.69;5096766;28;20944;-61
2022/08/19 06:32:26;;;;;;;61.25;42.60;;;;;;;16.87;95.04;101336.66;5101141;28;20043;-57
2022/08/19 06:34:52;;;;;;;59.20;41.65;;;;;;;16.86;94.76;101337.63;5101748;28;20027;-59
2022/08/19 06:37:17;;;;;;;58.30;41.05;;;;;;;16.89;95.13;101337.28;5100846;28;20092;-59
2022/08/19 06:39:43;;;;;;;60.60;41.33;;;;;;;16.89;95.90;101335.44;5107349;27;20042;-57
2022/08/19 06:42:12;;;;;;;60.97;40.30;;;;;;;16.92;95.93;101336.88;5102254;28;20073;-58
2022/08/19 06:44:40;;;;;;;57.90;39.95;;;;;;;16.97;96.16;101339.81;5071939;28;20032;-60
2022/08/19 06:47:08;;;;;;;57.80;39.33;;;;;;;17.00;95.65;101339.44;5102908;28;20044;-57
2022/08/19 06:49:33;;;;;;;57.25;39.13;;;;;;;17.05;95.91;101339.72;5096812;27;20915;-57
2022/08/19 06:51:59;;;;;;;57.53;39.40;;;;;;;17.11;96.54;101345.34;5100393;27;20027;-57
2022/08/19 06:54:28;;;;;;;55.83;38.63;;;;;;;17.17;97.10;101339.22;5097876;28;20028;-60
2022/08/19 06:56:53;;;;;;;58.17;38.35;;;;;;;17.28;96.72;101343.19;5091421;28;20040;-58
2022/08/19 06:59:22;;;;;;;52.75;37.05;;;;;;;17.34;96.42;101339.75;5107213;27;20034;-59
2022/08/19 07:01:50;;;;;;;56.30;37.90;;;;;;;17.39;96.30;101341.84;5103151;27;20024;-60
2022/08/19 07:04:24;;;;;;;56.17;37.05;;;;;;;17.50;96.46;101346.66;5102798;28;20484;-59
2022/08/19 07:06:59;;;;;;;58.30;35.88;;;;;;;17.56;95.92;101339.72;5098809;28;20058;-59
2022/08/19 07:09:25;;;;;;;52.13;35.22;;;;;;;17.64;96.44;101338.72;5109018;27;20031;-59
2022/08/19 07:11:52;;;;;;;47.28;34.00;;;;;;;17.66;95.01;101342.03;5111363;27;20556;-59
2022/08/19 07:14:21;;;;;;;49.17;33.63;;;;;;;17.61;95.26;101343.44;5099710;28;20469;-60
2022/08/19 07:16:49;;;;;;;48.90;33.17;;;;;;;17.70;95.46;101344.13;5101395;28;20464;-60
2022/08/19 07:19:15;;;;;;;60.00;35.08;;;;;;;17.85;96.96;101340.47;5106874;27;20046;-59
2022/08/19 07:21:41;;;;;;;51.58;34.53;;;;;;;17.95;96.12;101350.88;5110564;27;20027;-61
2022/08/19 07:24:06;;;;;;;51.22;33.20;;;;;;;17.97;95.38;101354.19;5103799;28;20020;-59
2022/08/19 07:26:38;;;;;;;51.67;33.72;;;;;;;17.97;94.43;101356.88;5096492;28;20059;-60
2022/08/19 07:29:05;;;;;;;50.35;34.38;;;;;;;18.03;95.16;101364.13;5104232;27;20428;-62
2022/08/19 07:31:30;;;;;;;48.83;34.78;;;;;;;18.10;94.37;101362.31;5107139;27;20059;-60
2022/08/19 07:33:56;;;;;;;52.00;35.15;;;;;;;18.18;94.58;101366.69;5101945;28;20016;-61
2022/08/19 07:36:30;;;;;;;49.55;34.90;;;;;;;18.14;94.17;101365.44;5098096;28;20469;-61
2022/08/19 07:38:56;;;;;;;54.97;37.05;;;;;;;18.26;95.73;101366.53;5104370;28;20024;-61
2022/08/19 07:41:24;;;;;;;54.83;37.35;;;;;;;18.29;94.96;101367.97;5109376;27;20023;-57
2022/08/19 07:43:49;;;;;;;56.60;39.88;;;;;;;18.31;93.76;101371.31;5103519;28;20427;-58
2022/08/19 07:46:16;;;;;;;59.08;39.75;;;;;;;18.33;93.71;101374.63;5100124;28;20115;-59
2022/08/19 07:48:42;;;;;;;53.72;38.90;;;;;;;18.38;94.22;101382.06;5100076;28;20109;-59
2022/08/19 07:51:10;;;;;;;54.40;38.35;;;;;;;18.38;93.97;101390.94;5102199;27;20139;-62
2022/08/19 07:53:36;;;;;;;58.75;40.83;;;;;;;18.37;93.28;101386.63;5101397;28;20050;-58
2022/08/19 07:56:04;;;;;;;62.25;41.30;;;;;;;18.35;93.64;101388.66;5098111;28;20440;-57
2022/08/19 07:58:36;;;;;;;58.83;41.80;;;;;;;18.36;93.78;101397.56;5095932;28;20059;-61
2022/08/19 08:01:04;;;;;;;62.00;43.58;;;;;;;18.34;93.33;101395.06;5090124;28;20035;-57
2022/08/19 08:09:10;;;;;;;63.13;43.28;;;;;;;18.39;92.98;101394.44;5104443;28;20046;-60
2022/08/19 08:11:41;;;;;;;55.58;41.65;;;;;;;18.29;92.45;101394.81;5108422;28;20057;-59
2022/08/19 08:14:07;;;;;;;60.30;43.05;;;;;;;18.32;93.62;101404.34;5104569;28;20129;-59
2022/08/19 08:16:37;;;;;;;57.97;42.42;;;;;;;18.30;93.06;101401.84;5095610;28;20431;-60
2022/08/19 08:19:05;;;;;;;59.42;44.00;;;;;;;18.32;93.12;101399.81;5099989;28;20043;-59
2022/08/19 08:21:32;;;;;;;56.75;44.05;;;;;;;18.35;93.61;101404.75;5091397;28;20061;-58
2022/08/19 08:23:57;;;;;;;56.38;43.85;;;;;;;18.34;93.07;101408.47;5103982;28;20050;-59
2022/08/19 08:26:23;;;;;;;58.60;42.75;;;;;;;18.34;92.94;101413.00;5103593;28;20793;-57
2022/08/19 08:28:49;;;;;;;57.50;43.15;;;;;;;18.40;93.47;101420.25;5103973;28;20043;-58
2022/08/19 08:31:14;;;;;;;54.63;43.00;;;;;;;18.46;92.37;101421.34;5100501;28;20035;-60
2022/08/19 08:33:41;;;;;;;54.95;39.60;;;;;;;18.51;91.74;101419.69;5101549;28;20083;-62
2022/08/19 08:36:07;;;;;;;47.03;37.13;;;;;;;18.52;91.26;101416.00;5099178;28;20028;-58
2022/08/19 08:38:34;;;;;;;46.88;35.25;;;;;;;18.59;90.32;101420.56;5098958;28;20036;-58
2022/08/19 08:41:21;;;;;;;47.40;34.47;;;;;;;18.69;90.90;101421.84;5102565;28;20020;-58
2022/08/19 08:43:51;;;;;;;46.13;34.58;;;;;;;18.69;90.28;101429.91;5101818;28;20038;-58
2022/08/19 08:46:30;;;;;;;43.38;31.58;;;;;;;18.76;89.95;101429.09;5097027;28;20127;-59
2022/08/19 08:49:05;;;;;;;44.42;33.65;;;;;;;18.83;89.95;101438.00;5090645;28;20063;-58
2022/08/19 08:52:00;;;;;;;43.85;32.65;;;;;;;18.90;90.57;101443.41;5095073;28;20039;-58
2022/08/19 08:54:34;;;;;;;45.55;35.28;;;;;;;18.80;89.85;101433.03;5081572;28;20638;-59
2022/08/19 08:57:00;;;;;;;48.42;36.03;;;;;;;18.83;89.53;101440.69;5095864;28;20039;-61
2022/08/19 08:59:34;;;;;;;46.47;33.75;;;;;;;18.84;90.21;101434.28;5100888;28;20093;-59
2022/08/19 09:01:59;;;;;;;46.80;35.08;;;;;;;18.87;90.02;101428.50;5103587;28;20043;-59
2022/08/19 09:04:25;;;;;;;47.78;34.92;;;;;;;18.90;90.00;101422.72;5095981;28;20024;-58
2022/08/19 09:07:09;;;;;;;44.30;34.47;;;;;;;18.99;89.88;101425.22;5086147;28;20106;-59
2022/08/19 09:09:44;;;;;;;48.85;35.90;;;;;;;19.02;88.79;101419.44;5101267;28;20035;-60
2022/08/19 09:12:23;;;;;;;47.92;34.80;;;;;;;19.10;89.00;101424.66;5103724;28;20028;-59
2022/08/19 09:14:55;;;;;;;47.67;36.38;;;;;;;19.14;88.82;101420.50;5107121;28;20648;-60
2022/08/19 09:17:33;;;;;;;49.00;37.33;;;;;;;19.20;87.73;101426.94;5103345;28;20042;-58
2022/08/19 09:20:08;;;;;;;45.88;36.08;;;;;;;19.22;87.95;101430.25;5097846;27;22191;-59
2022/08/19 09:22:35;;;;;;;48.53;37.92;;;;;;;19.25;88.16;101434.41;5101514;28;20898;-59
2022/08/19 09:25:01;;;;;;;46.08;36.03;;;;;;;19.24;88.18;101435.44;5106459;28;20110;-57
2022/08/19 09:27:27;;;;;;;46.50;36.58;;;;;;;19.27;88.70;101433.16;5098286;28;20153;-61
2022/08/19 09:29:54;;;;;;;47.38;36.90;;;;;;;19.25;87.94;101439.78;5103966;28;20069;-57
2022/08/19 09:32:20;;;;;;;48.55;37.50;;;;;;;19.29;88.29;101443.72;5105054;28;20046;-58
2022/08/19 09:34:46;;;;;;;50.05;37.58;;;;;;;19.28;87.23;101439.38;5105763;28;20393;-59
2022/08/19 09:37:12;;;;;;;46.72;37.03;;;;;;;19.28;86.45;101439.38;5102874;28;20061;-61
2022/08/19 09:39:38;;;;;;;48.10;37.03;;;;;;;19.28;86.66;101444.75;5098548;27;20015;-57
2022/08/19 09:42:04;;;;;;;48.97;37.38;;;;;;;19.32;86.34;101440.59;5096562;27;20430;-59
2022/08/19 09:44:29;;;;;;;48.70;37.00;;;;;;;19.35;86.27;101446.38;5103378;28;20108;-60
2022/08/19 09:46:55;;;;;;;48.70;37.30;;;;;;;19.40;86.68;101443.09;5101009;28;20770;-57
2022/08/19 09:49:21;;;;;;;49.40;37.55;;;;;;;19.41;86.15;101444.75;5100792;27;20035;-57
2022/08/19 09:51:51;;;;;;;49.58;36.75;;;;;;;19.43;86.88;101447.22;5088551;28;20062;-58
2022/08/19 09:54:17;;;;;;;45.63;35.83;;;;;;;19.44;86.01;101454.28;5099040;28;20070;-58
2022/08/19 09:56:44;;;;;;;49.97;36.75;;;;;;;19.47;86.74;101452.00;5096852;28;20400;-62
2022/08/19 09:59:10;;;;;;;47.67;36.45;;;;;;;19.49;86.08;101449.13;5097174;28;20399;-60
2022/08/19 10:01:35;;;;;;;49.45;35.53;;;;;;;19.53;85.90;101446.84;5112645;27;20024;-57
2022/08/19 10:04:02;;;;;;;47.25;35.75;;;;;;;19.51;85.33;101448.88;5095752;28;20567;-62
2022/08/19 10:06:33;;;;;;;47.92;35.85;;;;;;;19.54;85.72;101451.19;5098103;28;20074;-60
2022/08/19 10:08:59;;;;;;;47.10;34.92;;;;;;;19.54;85.66;101456.56;5098721;28;20039;-58
2022/08/19 10:11:26;;;;;;;48.92;35.72;;;;;;;19.54;85.65;101459.25;5104774;27;20055;-58
2022/08/19 10:13:51;;;;;;;47.00;35.53;;;;;;;19.51;85.86;101454.25;5106947;28;20058;-57
2022/08/19 10:16:21;;;;;;;51.10;35.85;;;;;;;19.52;85.81;101454.06;5096339;28;20032;-58
2022/08/19 10:18:46;;;;;;;49.30;35.25;;;;;;;19.67;85.08;101453.84;5104500;28;20032;-59
2022/08/19 10:21:25;;;;;;;46.35;34.92;;;;;;;19.76;84.69;101446.41;5105654;27;20036;-58
2022/08/19 10:23:53;;;;;;;46.90;35.20;;;;;;;19.85;84.24;101445.16;5098850;28;20039;-59
2022/08/19 10:26:22;;;;;;;45.75;33.80;;;;;;;19.90;83.78;101436.47;5102143;28;20473;-58
2022/08/19 10:28:48;;;;;;;47.10;33.75;;;;;;;19.96;83.07;101446.41;5091717;28;20028;-61
2022/08/19 10:31:19;;;;;;;46.53;34.08;;;;;;;19.98;83.15;101438.94;5107454;27;20031;-60
2022/08/19 10:33:46;;;;;;;48.05;33.80;;;;;;;20.05;83.13;101438.94;5101031;28;20042;-58
2022/08/19 10:36:19;;;;;;;48.33;33.80;;;;;;;20.10;83.14;101441.00;5094453;28;20034;-61
2022/08/19 10:38:52;;;;;;;42.50;31.80;;;;;;;20.22;82.85;101447.38;5099912;28;20064;-58
2022/08/19 10:41:22;;;;;;;41.45;31.75;;;;;;;20.21;81.14;101443.03;5103730;27;20047;-60
2022/08/19 10:43:47;;;;;;;42.67;32.47;;;;;;;20.32;81.21;101448.81;5099582;28;20051;-58
2022/08/19 10:46:15;;;;;;;40.95;30.90;;;;;;;20.36;81.57;101441.94;5102945;28;21680;-57
2022/08/19 10:48:41;;;;;;;37.88;30.10;;;;;;;20.43;81.66;101438.19;5101072;28;20035;-57
2022/08/19 10:53:51;;;;;;;40.92;30.25;;;;;;;20.49;80.80;101439.22;5100088;28;20146;-58
2022/08/19 10:59:03;;;;;;;38.42;30.88;;;;;;;20.54;79.04;101436.69;5096192;28;20479;-61
2022/08/19 11:01:30;;;;;;;41.05;30.50;;;;;;;20.56;78.54;101431.94;5096842;28;20024;-58
2022/08/19 11:03:57;;;;;;;36.65;30.95;;;;;;;20.64;79.08;101432.72;5090836;28;20061;-59
2022/08/19 11:06:23;;;;;;;40.70;29.70;;;;;;;20.62;79.65;101432.94;5102299;28;20031;-59
2022/08/19 11:08:48;;;;;;;40.60;30.17;;;;;;;20.70;79.45;101429.19;5100373;28;20035;-61
2022/08/19 11:11:13;;;;;;;39.63;29.70;;;;;;;20.72;78.21;101432.47;5119594;27;20106;-58
2022/08/19 11:13:41;;;;;;;39.30;30.73;;;;;;;20.77;78.87;101424.56;5105188;28;20027;-57
2022/08/19 11:16:15;;;;;;;44.38;32.20;;;;;;;20.81;79.12;101422.28;5104596;28;20085;-59
2022/08/19 11:18:44;;;;;;;43.83;33.38;;;;;;;20.95;78.21;101425.75;5102301;28;20039;-61
2022/08/19 11:21:13;;;;;;;45.67;35.58;;;;;;;21.01;76.86;101435.66;5098603;28;20044;-60
2022/08/19 11:23:39;;;;;;;44.67;34.13;;;;;;;21.01;76.26;101440.25;5104469;28;20020;-60
2022/08/19 11:26:06;;;;;;;43.20;32.13;;;;;;;21.06;76.54;101430.44;5103546;28;20035;-61
2022/08/19 11:28:32;;;;;;;40.83;31.70;;;;;;;21.10;75.99;101428.97;5100189;28;20114;-61
2022/08/19 11:30:57;;;;;;;42.95;33.20;;;;;;;21.26;75.13;101429.47;5096581;28;20106;-60