Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:03:40;;;;;;;17.23;9.05;;;;;;;7.25;100.00;99753.00;12184401;19;20010;-83
2023/04/07 00:07:42;;;;;;;21.48;9.60;;;;;;;7.25;100.00;99753.00;12204604;19;20014;-83
2023/04/07 00:11:57;;;;;;;15.85;8.05;;;;;;;7.24;100.00;99762.28;12183803;19;20006;-82
2023/04/07 00:16:01;;;;;;;16.05;8.07;;;;;;;7.22;100.00;99753.47;12202470;19;20014;-82
2023/04/07 00:20:03;;;;;;;15.02;8.55;;;;;;;7.18;100.00;99746.78;12199195;19;20031;-83
2023/04/07 00:24:05;;;;;;;20.30;9.10;;;;;;;7.18;100.00;99735.81;12183390;19;20050;-83
2023/04/07 00:28:07;;;;;;;16.67;7.90;;;;;;;7.16;100.00;99732.44;12202685;19;20011;-81
2023/04/07 00:32:09;;;;;;;15.95;8.35;;;;;;;7.11;100.00;99726.84;12200710;19;20011;-84
2023/04/07 00:36:10;;;;;;;15.73;8.00;;;;;;;7.05;100.00;99720.38;12180020;19;20950;-82
2023/04/07 00:40:13;;;;;;;16.52;7.57;;;;;;;7.05;100.00;99722.28;12204354;19;20002;-81
2023/04/07 00:44:15;;;;;;;17.10;8.13;;;;;;;7.04;100.00;99715.09;12202597;19;20090;-81
2023/04/07 00:48:17;;;;;;;19.92;8.85;;;;;;;7.03;100.00;99706.06;12176868;19;20113;-81
2023/04/07 00:52:26;;;;;;;16.27;7.53;;;;;;;7.07;100.00;99703.69;12195127;19;20010;-82
2023/04/07 00:56:27;;;;;;;14.38;7.28;;;;;;;7.06;100.00;99693.81;12198082;19;20030;-80
2023/04/07 01:00:31;;;;;;;14.55;7.47;;;;;;;7.09;100.00;99687.88;12182292;19;20011;-80
2023/04/07 01:04:48;;;;;;;13.00;6.63;;;;;;;7.08;100.00;99686.19;12203024;19;20030;-81
2023/04/07 01:08:57;;;;;;;14.93;8.25;;;;;;;7.10;100.00;99678.56;12185033;19;20027;-83
2023/04/07 01:13:07;;;;;;;13.55;7.50;;;;;;;7.13;100.00;99672.63;12201532;19;21069;-81
2023/04/07 01:17:11;;;;;;;16.00;8.65;;;;;;;7.14;100.00;99667.97;12203030;19;20029;-80
2023/04/07 01:21:16;;;;;;;15.02;7.03;;;;;;;7.16;100.00;99672.16;12191167;19;20014;-79
2023/04/07 01:25:34;;;;;;;14.75;7.72;;;;;;;7.20;100.00;99672.56;12249638;19;20005;-85
2023/04/07 01:29:40;;;;;;;15.65;7.47;;;;;;;7.24;100.00;99669.13;12271068;19;20006;-86
2023/04/07 01:33:45;;;;;;;12.27;7.32;;;;;;;7.28;100.00;99659.34;12203259;19;20474;-82
2023/04/07 01:37:49;;;;;;;12.30;7.13;;;;;;;7.31;100.00;99660.78;12206330;19;20006;-81
2023/04/07 01:41:53;;;;;;;14.13;6.97;;;;;;;7.33;100.00;99663.31;12185377;19;20003;-82
2023/04/07 01:45:56;;;;;;;13.48;7.75;;;;;;;7.39;100.00;99665.13;12200440;19;19998;-81
2023/04/07 01:50:03;;;;;;;13.82;6.80;;;;;;;7.40;100.00;99661.31;12201007;19;20010;-80
2023/04/07 01:54:06;;;;;;;12.23;7.25;;;;;;;7.37;100.00;99654.38;12180992;19;20011;-81
2023/04/07 01:58:08;;;;;;;11.98;6.68;;;;;;;7.39;100.00;99655.00;12199629;19;20006;-83
2023/04/07 02:02:13;;;;;;;14.88;7.28;;;;;;;7.37;100.00;99651.63;12199931;19;20002;-80
2023/04/07 02:06:21;;;;;;;10.95;6.13;;;;;;;7.39;100.00;99643.19;12176228;19;20381;-80
2023/04/07 02:10:25;;;;;;;10.77;6.45;;;;;;;7.38;100.00;99652.50;12211090;19;20080;-82
2023/04/07 02:14:31;;;;;;;11.57;6.32;;;;;;;7.39;100.00;99637.72;12211068;19;20007;-82
2023/04/07 02:18:39;;;;;;;12.45;6.78;;;;;;;7.40;100.00;99631.16;12185714;19;20020;-82
2023/04/07 02:22:43;;;;;;;10.70;6.45;;;;;;;7.41;100.00;99639.16;12211473;19;20042;-82
2023/04/07 02:26:46;;;;;;;14.80;6.63;;;;;;;7.43;100.00;99627.94;12210376;19;20018;-80
2023/04/07 02:30:48;;;;;;;12.00;6.57;;;;;;;7.46;100.00;99631.03;12191481;19;20031;-84
2023/04/07 02:34:50;;;;;;;12.18;6.07;;;;;;;7.48;100.00;99630.81;12208565;19;20010;-80
2023/04/07 02:38:51;;;;;;;11.57;6.30;;;;;;;7.48;100.00;99631.66;12189110;19;20034;-80
2023/04/07 02:42:53;;;;;;;12.13;6.03;;;;;;;7.45;100.00;99631.28;12213784;19;20035;-82
2023/04/07 02:46:56;;;;;;;12.98;6.45;;;;;;;7.47;100.00;99612.72;12210635;19;20002;-81
2023/04/07 02:50:58;;;;;;;12.90;6.68;;;;;;;7.48;100.00;99617.13;12194886;19;20006;-82
2023/04/07 02:55:00;;;;;;;11.52;6.95;;;;;;;7.49;100.00;99618.78;12213737;19;20010;-83
2023/04/07 02:59:02;;;;;;;12.95;6.60;;;;;;;7.49;100.00;99621.50;12214112;19;20007;-80
2023/04/07 03:03:09;;;;;;;10.43;6.15;;;;;;;7.47;100.00;99618.19;12196546;19;20252;-79
2023/04/07 03:07:14;;;;;;;14.77;6.28;;;;;;;7.50;100.00;99610.34;12212861;19;19998;-81
2023/04/07 03:11:16;;;;;;;13.60;6.67;;;;;;;7.53;100.00;99607.13;12212954;19;20014;-81
2023/04/07 03:15:19;;;;;;;12.68;6.85;;;;;;;7.55;100.00;99615.09;12189933;19;20010;-81
2023/04/07 03:19:22;;;;;;;11.63;5.88;;;;;;;7.56;100.00;99608.56;12208736;19;20014;-83
2023/04/07 03:23:28;;;;;;;13.73;6.45;;;;;;;7.60;100.00;99611.66;12204305;19;20032;-79
2023/04/07 03:27:32;;;;;;;14.73;6.97;;;;;;;7.63;100.00;99612.03;12181684;19;20042;-79
2023/04/07 03:31:36;;;;;;;;;;;;;;;7.64;100.00;99607.38;12211569;19;20018;-81
2023/04/07 03:35:38;;;;;;;;;;;;;;;7.63;100.00;99605.69;12211881;19;19921;-81
2023/04/07 03:39:40;;;;;;;11.50;5.80;;;;;;;7.65;100.00;99603.56;12189960;19;19907;-80
2023/04/07 03:43:58;;;;;;;11.20;6.38;;;;;;;7.67;100.00;99602.25;12199172;19;20028;-77
2023/04/07 03:48:01;;;;;;;9.85;6.00;;;;;;;7.67;100.00;99602.25;12176905;19;20002;-79
2023/04/07 03:52:04;;;;;;;;;;;;;;;7.69;100.00;99596.53;12207463;19;20042;-81
2023/04/07 03:56:06;;;;;;;10.35;5.55;;;;;;;7.72;100.00;99599.63;12205959;19;19910;-82
2023/04/07 04:00:20;;;;;;;11.77;6.38;;;;;;;7.74;100.00;99600.25;12184018;19;20011;-79
2023/04/07 04:04:36;;;;;;;12.05;6.07;;;;;;;7.76;100.00;99603.59;12208271;19;20010;-81
2023/04/07 04:08:40;;;;;;;12.93;6.25;;;;;;;7.75;100.00;99593.66;12207624;19;20006;-80
2023/04/07 04:12:43;;;;;;;12.57;6.45;;;;;;;7.76;100.00;99598.09;12187267;19;20010;-79
2023/04/07 04:16:47;;;;;;;14.05;6.95;;;;;;;7.81;100.00;99593.81;12209389;19;20053;-80
2023/04/07 04:20:59;;;;;;;11.43;6.20;;;;;;;7.84;100.00;99585.09;12189897;19;19995;-80
2023/04/07 04:25:01;;;;;;;13.17;7.03;;;;;;;7.88;100.00;99591.78;12217914;19;20361;-81
2023/04/07 04:29:05;;;;;;;12.00;6.53;;;;;;;7.89;100.00;99599.78;12219042;19;20009;-81
2023/04/07 04:33:07;;;;;;;10.23;6.22;;;;;;;7.89;100.00;99599.78;12188876;19;20017;-81
2023/04/07 04:37:15;;;;;;;12.23;6.43;;;;;;;7.91;100.00;99594.03;12212331;19;20022;-81
2023/04/07 04:41:20;;;;;;;11.98;6.57;;;;;;;7.94;100.00;99607.28;12211033;19;20531;-81
2023/04/07 04:45:24;;;;;;;12.40;6.35;;;;;;;7.93;100.00;99603.72;12189750;19;20047;-81
2023/04/07 04:49:26;;;;;;;14.10;5.73;;;;;;;7.95;100.00;99609.81;12209197;19;20042;-80
2023/04/07 04:53:31;;;;;;;13.18;5.97;;;;;;;7.99;100.00;99599.19;12207795;19;20248;-81
2023/04/07 04:57:35;;;;;;;10.93;6.30;;;;;;;7.99;100.00;99604.66;12184629;19;20006;-81
2023/04/07 05:01:41;;;;;;;13.10;6.70;;;;;;;8.01;100.00;99607.19;12208654;19;20010;-81
2023/04/07 05:05:48;;;;;;;11.82;6.30;;;;;;;7.98;100.00;99611.25;12205315;19;20027;-81
2023/04/07 05:09:53;;;;;;;10.35;5.82;;;;;;;8.00;100.00;99614.56;12182839;19;20027;-78
2023/04/07 05:13:55;;;;;;;11.80;6.57;;;;;;;8.00;100.00;99606.31;12207959;19;20020;-80
2023/04/07 05:17:58;;;;;;;11.90;6.30;;;;;;;8.02;100.00;99612.41;12185910;19;20009;-80
2023/04/07 05:22:02;;;;;;;13.07;6.63;;;;;;;8.05;100.00;99614.69;12208937;19;20011;-80
2023/04/07 05:26:09;;;;;;;9.93;6.32;;;;;;;8.09;100.00;99610.41;12203354;19;20014;-78
2023/04/07 05:30:13;;;;;;;14.77;6.78;;;;;;;8.11;100.00;99621.13;12181961;19;20006;-80
2023/04/07 05:34:15;;;;;;;12.95;6.75;;;;;;;8.09;100.00;99626.88;12204054;19;20487;-81
2023/04/07 05:38:23;;;;;;;10.95;6.20;;;;;;;8.11;100.00;99613.72;12202878;19;20145;-81
2023/04/07 05:42:28;;;;;;;11.90;6.40;;;;;;;8.16;100.00;99615.78;12179354;19;20006;-77
2023/04/07 05:46:31;;;;;;;11.27;6.53;;;;;;;8.19;100.00;99610.63;12201289;19;20014;-80
2023/04/07 05:50:34;;;;;;;11.95;6.60;;;;;;;8.22;100.00;99615.66;12202675;19;20010;-80
2023/04/07 05:54:39;;;;;;;13.35;6.80;;;;;;;8.26;100.00;99620.66;12179096;19;20010;-78
2023/04/07 05:58:43;;;;;;;11.25;6.85;;;;;;;8.29;100.00;99620.19;12201036;19;20007;-80
2023/04/07 06:02:46;;;;;;;13.65;7.82;;;;;;;8.31;100.00;99615.28;12201727;19;20774;-78
2023/04/07 06:06:54;;;;;;;12.93;6.93;;;;;;;8.31;100.00;99615.28;12178424;19;20010;-80
2023/04/07 06:10:56;;;;;;;10.23;5.85;;;;;;;8.32;100.00;99622.44;12198050;19;20006;-80
2023/04/07 06:14:57;;;;;;;12.50;5.90;;;;;;;8.33;100.00;99618.63;12175554;19;20030;-78
2023/04/07 06:19:00;;;;;;;12.30;6.28;;;;;;;8.39;100.00;99618.53;12197571;19;20066;-81
2023/04/07 06:23:03;;;;;;;12.27;7.32;;;;;;;8.46;100.00;99625.81;12197975;19;20013;-80
2023/04/07 06:27:06;;;;;;;15.40;7.35;;;;;;;8.54;100.00;99617.22;12177339;19;20027;-80
2023/04/07 06:31:08;;;;;;;15.75;7.20;;;;;;;8.63;100.00;99611.09;12201976;19;20114;-80
2023/04/07 06:35:11;;;;;;;10.75;6.07;;;;;;;8.70;100.00;99615.63;12192213;19;20024;-77
2023/04/07 06:39:13;;;;;;;11.73;7.15;;;;;;;8.72;100.00;99611.56;12175259;19;20483;-78
2023/04/07 06:43:15;;;;;;;12.25;6.25;;;;;;;8.79;100.00;99619.66;12192325;19;20034;-79
2023/04/07 06:47:23;;;;;;;11.73;6.32;;;;;;;8.89;100.00;99614.38;12197792;19;20006;-79
2023/04/07 06:51:25;;;;;;;11.05;6.07;;;;;;;8.92;100.00;99619.38;12172121;19;20067;-81
2023/04/07 06:55:27;;;;;;;11.00;6.10;;;;;;;8.88;100.00;99624.53;12205955;19;20018;-77
2023/04/07 06:59:29;;;;;;;12.90;6.78;;;;;;;8.90;100.00;99618.81;12206525;19;20382;-78
2023/04/07 07:03:31;;;;;;;10.73;6.13;;;;;;;9.01;100.00;99622.56;12189458;19;20006;-81
2023/04/07 07:07:42;;;;;;;12.20;6.57;;;;;;;9.13;100.00;99629.72;12221341;19;20006;-77
2023/04/07 07:11:44;;;;;;;13.98;7.05;;;;;;;9.17;100.00;99631.97;12270737;19;20041;-80
2023/04/07 07:15:45;;;;;;;11.50;6.45;;;;;;;9.22;100.00;99640.31;12246145;19;19998;-79
2023/04/07 07:19:47;;;;;;;11.05;6.28;;;;;;;9.30;100.00;99645.41;12226840;19;20034;-79
2023/04/07 07:23:49;;;;;;;13.50;6.80;;;;;;;9.23;100.00;99648.31;12211368;19;20026;-81
2023/04/07 07:27:52;;;;;;;15.07;7.40;;;;;;;9.22;100.00;99651.28;12212238;19;20009;-77
2023/04/07 07:31:54;;;;;;;;;;;;;;;9.28;100.00;99651.19;12205096;19;20010;-78
2023/04/07 07:35:56;;;;;;;13.68;6.80;;;;;;;9.36;100.00;99655.44;12185179;19;19910;-78
2023/04/07 07:39:58;;;;;;;12.38;6.90;;;;;;;9.45;100.00;99656.69;12204775;19;20066;-78
2023/04/07 07:44:00;;;;;;;16.60;8.38;;;;;;;9.52;100.00;99657.41;12208429;19;20007;-78
2023/04/07 07:48:02;;;;;;;14.85;8.20;;;;;;;9.51;100.00;99660.38;12188997;19;20161;-78
2023/04/07 07:52:04;;;;;;;15.18;8.65;;;;;;;9.46;100.00;99657.53;12213005;19;20433;-78
2023/04/07 07:56:05;;;;;;;14.40;8.05;;;;;;;9.50;100.00;99670.56;12208123;19;20373;-79
2023/04/07 08:00:08;;;;;;;16.47;8.10;;;;;;;9.50;100.00;99667.81;12197221;19;20002;-79
2023/04/07 08:04:14;;;;;;;12.68;7.18;;;;;;;9.57;100.00;99667.66;12216851;19;20502;-79
2023/04/07 08:08:16;;;;;;;13.00;7.50;;;;;;;9.74;100.00;99662.19;12215469;19;20453;-80
2023/04/07 08:12:20;;;;;;;13.70;7.72;;;;;;;9.95;100.00;99666.97;12198070;19;20030;-79
2023/04/07 08:16:22;;;;;;;17.05;8.15;;;;;;;10.20;100.00;99674.81;12213790;19;20011;-79
2023/04/07 08:20:26;;;;;;;14.60;8.70;;;;;;;10.42;100.00;99672.16;12214565;19;20030;-80
2023/04/07 08:24:28;;;;;;;14.18;7.70;;;;;;;10.59;100.00;99676.78;12195978;19;20102;-80
2023/04/07 08:28:30;;;;;;;16.65;8.90;;;;;;;10.63;100.00;99667.78;12217520;19;20107;-79
2023/04/07 08:32:39;;;;;;;13.10;7.88;;;;;;;10.64;100.00;99674.13;12211864;19;20467;-79
2023/04/07 08:36:41;;;;;;;16.65;7.60;;;;;;;10.54;100.00;99679.50;12205569;19;20082;-80
2023/04/07 08:40:56;;;;;;;13.90;7.65;;;;;;;10.35;100.00;99685.28;12207256;19;20026;-80
2023/04/07 08:45:05;;;;;;;14.30;8.15;;;;;;;10.32;100.00;99687.69;12188086;19;20580;-80
2023/04/07 08:49:09;;;;;;;12.38;7.15;;;;;;;10.42;100.00;99688.69;12208229;19;20090;-79
2023/04/07 08:53:20;;;;;;;12.80;8.15;;;;;;;10.51;100.00;99699.28;12214410;19;20013;-79
2023/04/07 08:57:23;;;;;;;16.40;8.27;;;;;;;10.59;100.00;99691.44;12191332;19;20006;-80
2023/04/07 09:01:26;;;;;;;19.60;7.82;;;;;;;10.81;100.00;99702.47;12251110;19;20023;-79
2023/04/07 09:05:29;;;;;;;17.05;8.25;;;;;;;10.94;100.00;99710.38;12241609;19;20002;-80
2023/04/07 09:09:31;;;;;;;14.00;8.40;;;;;;;10.98;100.00;99704.38;12202737;19;20001;-79
2023/04/07 09:13:33;;;;;;;16.92;9.32;;;;;;;10.76;100.00;99710.66;12225770;19;20140;-79
2023/04/07 09:17:34;;;;;;;19.05;8.52;;;;;;;10.57;100.00;99712.06;12221567;19;20006;-80
2023/04/07 09:21:47;;;;;;;16.15;9.40;;;;;;;10.75;100.00;99711.75;12192106;19;20007;-79
2023/04/07 09:25:49;;;;;;;14.95;9.60;;;;;;;10.90;100.00;99711.16;12215803;19;20357;-80
2023/04/07 09:30:10;;;;;;;19.88;9.40;;;;;;;11.03;100.00;99720.97;12190978;19;20457;-79
2023/04/07 09:34:26;;;;;;;15.75;9.57;;;;;;;11.14;100.00;99720.03;12211345;19;20015;-80
2023/04/07 09:38:34;;;;;;;14.27;9.45;;;;;;;11.11;100.00;99718.59;12210633;19;20034;-80
2023/04/07 09:42:44;;;;;;;21.75;10.55;;;;;;;11.14;100.00;99717.25;12188572;19;20010;-80
2023/04/07 09:46:57;;;;;;;19.60;9.10;;;;;;;11.18;100.00;99718.41;12210197;19;20038;-79
2023/04/07 09:51:26;;;;;;;16.45;9.02;;;;;;;11.15;100.00;99714.25;12186971;19;20590;-79
2023/04/07 09:55:29;;;;;;;14.13;8.30;;;;;;;11.19;100.00;99709.06;12202479;19;20153;-79
2023/04/07 09:59:32;;;;;;;16.33;9.07;;;;;;;11.31;100.00;99707.00;12215412;19;20471;-79
2023/04/07 10:03:35;;;;;;;17.65;9.30;;;;;;;11.46;100.00;99711.88;12219405;19;20155;-79
2023/04/07 10:07:39;;;;;;;14.07;8.57;;;;;;;11.70;100.00;99715.16;12255138;19;20072;-79
2023/04/07 10:11:44;;;;;;;13.52;8.35;;;;;;;12.04;99.26;99715.81;12252704;19;20007;-78
2023/04/07 10:15:46;;;;;;;;;;;;;;;12.14;98.47;99726.13;12223954;19;20032;-79
2023/04/07 10:19:49;;;;;;;11.27;7.57;;;;;;;12.04;98.01;99731.56;12242710;19;19937;-79
2023/04/07 10:24:03;;;;;;;13.80;7.95;;;;;;;11.98;98.43;99727.06;12189729;19;20038;-79
2023/04/07 10:28:08;;;;;;;12.45;7.47;;;;;;;11.81;97.62;99724.41;12211762;19;20038;-80
2023/04/07 10:32:10;;;;;;;11.23;6.70;;;;;;;11.69;98.98;99720.94;12218600;19;20006;-79
2023/04/07 10:36:12;;;;;;;12.77;7.90;;;;;;;11.65;99.79;99728.91;12199800;19;20011;-79
2023/04/07 10:40:17;;;;;;;14.50;7.30;;;;;;;11.65;99.70;99728.91;12217842;19;20279;-78
2023/04/07 10:44:37;;;;;;;12.32;7.25;;;;;;;11.68;99.72;99733.91;12219921;19;20014;-79
2023/04/07 10:48:39;;;;;;;12.63;8.02;;;;;;;11.90;98.42;99727.53;12194998;19;20007;-79
2023/04/07 10:52:42;;;;;;;14.38;8.52;;;;;;;11.98;97.84;99738.13;12225715;19;20011;-79
2023/04/07 10:57:02;;;;;;;11.30;7.10;;;;;;;12.15;97.65;99738.84;12234260;19;20021;-79
2023/04/07 11:01:07;;;;;;;12.60;5.88;;;;;;;12.24;95.38;99736.44;12223540;19;20018;-79
2023/04/07 11:05:20;;;;;;;11.73;6.15;;;;;;;11.84;96.49;99738.50;12234673;19;20003;-79
2023/04/07 11:09:22;;;;;;;11.40;6.68;;;;;;;11.79;97.42;99741.22;12198064;19;20015;-80
2023/04/07 11:13:23;;;;;;;11.33;7.03;;;;;;;11.67;99.86;99734.19;12219426;19;20063;-79
2023/04/07 11:17:27;;;;;;;11.73;7.15;;;;;;;11.49;100.00;99736.19;12215783;19;20071;-79
2023/04/07 11:21:29;;;;;;;13.20;6.78;;;;;;;11.59;100.00;99733.53;12194441;19;20006;-78
2023/04/07 11:25:32;;;;;;;8.35;5.82;;;;;;;11.79;100.00;99741.22;12206783;19;20057;-78
2023/04/07 11:29:34;;;;;;;8.55;5.10;;;;;;;11.89;99.87;99746.03;12213076;19;20030;-78
2023/04/07 11:33:37;;;;;;;8.52;5.38;;;;;;;11.89;100.00;99739.69;12189389;19;20478;-78
2023/04/07 11:37:39;;;;;;;8.70;5.75;;;;;;;12.06;100.00;99748.69;12207045;19;20011;-79
2023/04/07 11:41:46;;;;;;;8.13;5.28;;;;;;;12.20;100.00;99752.72;12211097;19;20010;-78
2023/04/07 11:46:05;;;;;;;8.73;5.78;;;;;;;12.29;99.09;99753.06;12190631;19;20014;-78
2023/04/07 11:50:08;;;;;;;7.88;4.93;;;;;;;12.20;99.33;99755.47;12213369;19;20028;-79
2023/04/07 11:54:11;;;;;;;9.40;4.75;;;;;;;12.03;100.00;99763.88;12192929;19;19999;-78
2023/04/07 11:58:13;;;;;;;11.00;5.72;;;;;;;11.84;100.00;99768.88;12212580;19;20017;-78
2023/04/07 12:02:32;;;;;;;8.27;5.75;;;;;;;11.61;100.00;99766.41;12220305;19;20475;-79
2023/04/07 12:06:37;;;;;;;11.40;7.25;;;;;;;11.64;100.00;99771.41;12198614;19;20011;-79
2023/04/07 12:10:40;;;;;;;12.95;7.03;;;;;;;12.03;100.00;99763.03;12221906;19;20060;-79
2023/04/07 12:14:42;;;;;;;11.30;7.38;;;;;;;12.40;100.00;99767.78;12215040;19;20010;-80
2023/04/07 12:18:43;;;;;;;11.52;6.53;;;;;;;12.49;100.00;99771.75;12193778;19;20026;-80
2023/04/07 12:22:46;;;;;;;10.10;5.65;;;;;;;12.38;100.00;99775.53;12213417;19;20018;-80
2023/04/07 12:26:48;;;;;;;10.13;5.90;;;;;;;12.25;100.00;99783.13;12212138;19;20025;-79
2023/04/07 12:30:49;;;;;;;11.67;7.13;;;;;;;12.00;100.00;99777.38;12193629;19;20804;-79
2023/04/07 12:34:51;;;;;;;12.30;7.57;;;;;;;11.51;100.00;99782.81;12217809;19;20007;-80
2023/04/07 12:38:53;;;;;;;12.45;8.07;;;;;;;11.20;100.00;99782.44;12196765;19;20006;-80
2023/04/07 12:42:57;;;;;;;13.17;8.33;;;;;;;11.39;100.00;99782.94;12217453;19;19998;-82
2023/04/07 12:46:58;;;;;;;13.07;7.80;;;;;;;11.57;100.00;99787.31;12217718;19;20010;-80
2023/04/07 12:51:00;;;;;;;11.90;7.32;;;;;;;11.57;100.00;99788.16;12197233;19;20015;-81
2023/04/07 12:55:03;;;;;;;11.43;7.18;;;;;;;11.69;100.00;99788.03;12224445;19;20010;-80
2023/04/07 12:59:05;;;;;;;9.82;6.03;;;;;;;12.04;100.00;99789.53;12249198;19;20003;-81
2023/04/07 13:03:07;;;;;;;11.35;6.57;;;;;;;12.47;100.00;99785.84;12248224;19;19999;-80
2023/04/07 13:07:09;;;;;;;8.43;5.33;;;;;;;12.69;100.00;99787.66;12240728;19;20040;-80
2023/04/07 13:11:10;;;;;;;10.15;5.75;;;;;;;13.22;100.00;99796.88;12224388;19;20006;-80
2023/04/07 13:15:13;;;;;;;12.82;6.68;;;;;;;13.68;100.00;99791.59;12202043;19;20007;-80
2023/04/07 13:19:15;;;;;;;15.55;9.90;;;;;;;13.77;99.09;99786.38;12225340;19;20503;-81
2023/04/07 13:23:18;;;;;;;10.27;7.03;;;;;;;14.02;97.07;99786.47;12215799;19;20006;-80
2023/04/07 13:27:20;;;;;;;11.20;6.90;;;;;;;14.06;95.84;99790.34;12195513;19;20002;-80
2023/04/07 13:31:26;;;;;;;11.85;7.00;;;;;;;13.98;93.04;99790.88;12222021;19;20010;-79
2023/04/07 13:35:29;;;;;;;;;;;;;;;13.36;96.44;99777.91;12222844;19;20085;-80
2023/04/07 13:39:32;;;;;;;12.68;7.10;;;;;;;13.51;95.65;99788.22;12198715;19;19986;-79
2023/04/07 13:43:34;;;;;;;11.15;7.60;;;;;;;13.54;97.79;99782.97;12232543;19;20006;-78
2023/04/07 13:47:36;;;;;;;9.93;6.80;;;;;;;13.52;96.46;99785.16;12247983;19;20089;-79
2023/04/07 13:51:38;;;;;;;10.60;6.20;;;;;;;13.25;98.47;99787.22;12212806;19;20010;-80
2023/04/07 13:55:40;;;;;;;11.65;7.45;;;;;;;12.88;97.87;99786.16;12224042;19;20011;-79
2023/04/07 13:59:42;;;;;;;12.32;7.80;;;;;;;12.23;100.00;99788.09;12220992;19;20042;-79
2023/04/07 14:03:45;;;;;;;11.40;6.70;;;;;;;11.92;100.00;99795.22;12202866;19;19999;-79
2023/04/07 14:07:47;;;;;;;8.68;5.93;;;;;;;11.93;100.00;99791.38;12220352;19;20010;-79
2023/04/07 14:11:48;;;;;;;8.67;5.70;;;;;;;12.05;100.00;99788.47;12216787;19;20017;-79
2023/04/07 14:15:52;;;;;;;11.82;6.68;;;;;;;12.00;100.00;99792.00;12190181;19;20484;-79
2023/04/07 14:19:54;;;;;;;11.00;6.82;;;;;;;11.74;100.00;99798.28;12217827;19;20007;-79
2023/04/07 14:23:55;;;;;;;12.50;6.67;;;;;;;11.63;100.00;99797.34;12189905;19;20002;-79
2023/04/07 14:27:57;;;;;;;11.25;7.35;;;;;;;11.69;100.00;99790.81;12210248;19;20407;-79
2023/04/07 14:31:59;;;;;;;10.68;6.32;;;;;;;11.68;100.00;99796.56;12208700;19;20003;-79
2023/04/07 14:36:01;;;;;;;9.25;5.90;;;;;;;11.58;100.00;99791.75;12188513;19;20072;-79
2023/04/07 14:40:08;;;;;;;9.20;5.40;;;;;;;11.54;100.00;99801.63;12212156;19;20503;-79
2023/04/07 14:44:10;;;;;;;8.55;4.63;;;;;;;11.44;100.00;99787.72;12210200;19;20030;-78
2023/04/07 14:48:12;;;;;;;10.97;5.17;;;;;;;11.50;100.00;99800.47;12189773;19;20026;-78
2023/04/07 14:52:14;;;;;;;10.07;5.13;;;;;;;11.75;100.00;99799.94;12212170;19;20002;-78
2023/04/07 14:56:16;;;;;;;16.55;5.38;;;;;;;11.76;100.00;99791.44;12210478;19;20011;-79
2023/04/07 15:00:17;;;;;;;8.40;5.35;;;;;;;11.70;100.00;99797.16;12179128;19;20015;-78
2023/04/07 15:04:19;;;;;;;8.07;4.95;;;;;;;11.56;100.00;99802.22;12204599;19;20030;-79
2023/04/07 15:08:21;;;;;;;10.40;5.72;;;;;;;11.36;100.00;99803.63;12211223;19;20030;-79
2023/04/07 15:12:23;;;;;;;7.80;5.10;;;;;;;11.20;100.00;99804.50;12191722;19;20010;-79
2023/04/07 15:16:25;;;;;;;8.82;5.10;;;;;;;11.20;100.00;99807.25;12213509;19;20039;-79
2023/04/07 15:20:27;;;;;;;6.63;4.50;;;;;;;11.42;100.00;99807.25;12210492;19;20011;-79
2023/04/07 15:24:29;;;;;;;7.15;4.40;;;;;;;11.62;100.00;99812.22;12189437;19;20663;-79
2023/04/07 15:28:31;;;;;;;7.43;4.83;;;;;;;11.90;100.00;99805.72;12211786;19;20010;-79
2023/04/07 15:32:32;;;;;;;6.90;4.45;;;;;;;11.88;100.00;99809.81;12216683;19;20015;-79
2023/04/07 15:36:34;;;;;;;6.78;4.25;;;;;;;11.85;100.00;99816.69;12190179;19;20362;-79
2023/04/07 15:40:37;;;;;;;7.25;4.78;;;;;;;11.89;100.00;99811.47;12213941;19;20018;-79
2023/04/07 15:44:39;;;;;;;5.90;4.03;;;;;;;11.96;100.00;99809.38;12212407;19;20369;-79
2023/04/07 15:48:41;;;;;;;5.35;3.50;;;;;;;12.15;100.00;99816.19;12191989;19;20059;-79
2023/04/07 15:52:43;;;;;;;6.60;4.20;;;;;;;12.00;100.00;99814.09;12211519;19;20403;-79
2023/04/07 15:56:45;;;;;;;7.40;4.22;;;;;;;11.79;100.00;99818.50;12212162;19;20471;-78
2023/04/07 16:00:46;;;;;;;6.45;4.15;;;;;;;11.61;100.00;99819.69;12191648;19;20082;-79
2023/04/07 16:04:48;;;;;;;6.50;4.07;;;;;;;11.41;100.00;99823.00;12217495;19;20003;-77
2023/04/07 16:08:50;;;;;;;7.93;4.70;;;;;;;11.25;100.00;99832.16;12204424;19;20049;-78
2023/04/07 16:12:52;;;;;;;5.82;3.75;;;;;;;11.27;100.00;99827.19;12212969;19;20011;-79
2023/04/07 16:16:57;;;;;;;6.40;3.60;;;;;;;11.27;100.00;99838.22;12215861;19;20014;-79
2023/04/07 16:20:59;;;;;;;5.18;3.38;;;;;;;11.28;100.00;99834.41;12194229;19;20023;-78
2023/04/07 16:25:05;;;;;;;7.05;4.13;;;;;;;11.26;100.00;99842.09;12217103;19;20007;-78
2023/04/07 16:29:07;;;;;;;12.65;5.57;;;;;;;11.17;100.00;99843.63;12215602;19;20003;-78
2023/04/07 16:33:10;;;;;;;13.02;6.70;;;;;;;11.01;100.00;99839.78;12216184;19;20004;-78
2023/04/07 16:37:12;;;;;;;6.93;4.05;;;;;;;10.90;100.00;99847.06;12238909;19;20076;-79
2023/04/07 16:41:13;;;;;;;5.90;2.90;;;;;;;10.85;100.00;99846.97;12225425;19;20007;-79
2023/04/07 16:45:16;;;;;;;4.35;2.78;;;;;;;10.79;100.00;99853.50;12185827;19;20014;-78
2023/04/07 16:49:18;;;;;;;10.32;4.57;;;;;;;10.76;100.00;99859.50;12205811;19;19999;-77
2023/04/07 16:53:20;;;;;;;92.20;33.35;;;;;;;10.68;100.00;99866.28;12205329;19;20035;-77
2023/04/07 16:57:22;;;;;;;146.07;53.50;;;;;;;10.66;100.00;99871.19;12188465;19;20007;-78
2023/04/07 17:01:28;;;;;;;25.83;13.43;;;;;;;10.65;100.00;99877.81;12205964;19;20034;-79
2023/04/07 17:05:30;;;;;;;10.27;5.40;;;;;;;10.67;100.00;99875.59;12229798;19;20024;-78
2023/04/07 17:09:32;;;;;;;27.00;11.05;;;;;;;10.76;100.00;99875.22;12235326;19;20010;-77
2023/04/07 17:13:35;;;;;;;6.95;3.65;;;;;;;10.78;100.00;99889.59;12249762;19;20627;-77
2023/04/07 17:17:38;;;;;;;4.88;2.85;;;;;;;10.67;100.00;99896.81;12249928;19;20027;-78
2023/04/07 17:21:40;;;;;;;54.45;26.17;;;;;;;10.57;100.00;99896.66;12232036;19;20009;-77
2023/04/07 17:25:42;;;;;;;11.45;6.30;;;;;;;10.49;100.00;99901.47;12249542;19;20002;-78
2023/04/07 17:29:46;;;;;;;7.80;3.53;;;;;;;10.43;100.00;99901.63;12252000;19;20008;-78
2023/04/07 17:33:48;;;;;;;4.88;2.55;;;;;;;10.29;100.00;99905.75;12231548;19;20010;-79
2023/04/07 17:37:51;;;;;;;13.18;6.35;;;;;;;10.17;100.00;99919.53;12244708;19;20021;-79
2023/04/07 17:41:53;;;;;;;4.95;3.45;;;;;;;10.14;100.00;99925.53;12200875;19;20010;-79
2023/04/07 17:45:55;;;;;;;5.53;2.25;;;;;;;10.03;100.00;99930.84;12225533;19;20018;-79
2023/04/07 17:49:57;;;;;;;10.07;5.65;;;;;;;9.95;100.00;99930.38;12221334;19;20599;-79
2023/04/07 17:53:59;;;;;;;12.82;7.45;;;;;;;9.82;100.00;99948.00;12197159;19;20010;-79
2023/04/07 17:58:01;;;;;;;6.70;3.80;;;;;;;9.71;100.00;99941.44;12217737;19;20018;-79
2023/04/07 18:02:08;;;;;;;5.03;3.00;;;;;;;9.62;100.00;99942.88;12220146;19;20010;-79
2023/04/07 18:06:15;;;;;;;3.10;1.67;;;;;;;9.51;100.00;99952.78;12191553;19;20019;-80
2023/04/07 18:10:17;;;;;;;4.72;2.35;;;;;;;9.39;100.00;99954.72;12213877;19;20021;-79
2023/04/07 18:14:19;;;;;;;3.28;2.08;;;;;;;9.29;100.00;99946.22;12217701;19;20020;-79
2023/04/07 18:18:21;;;;;;;4.30;1.52;;;;;;;9.20;100.00;99961.41;12193044;19;20579;-78
2023/04/07 18:22:23;;;;;;;1.83;1.30;;;;;;;9.18;100.00;99958.03;12214734;19;20043;-79
2023/04/07 18:26:25;;;;;;;2.58;1.45;;;;;;;9.18;100.00;99969.88;12216450;19;20002;-79
2023/04/07 18:30:27;;;;;;;2.57;1.20;;;;;;;9.20;100.00;99970.47;12209171;19;20020;-79
2023/04/07 18:34:30;;;;;;;3.75;1.70;;;;;;;9.24;100.00;99979.91;12262584;19;20017;-78
2023/04/07 18:38:39;;;;;;;2.55;1.23;;;;;;;9.30;100.00;99984.47;12249120;19;20048;-78
2023/04/07 18:42:41;;;;;;;1.90;1.17;;;;;;;9.34;100.00;99984.84;12243626;19;19991;-78