Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:33;;;;;;;17.43;9.00;;;;;;;8.36;61.77;102039.03;5000900;28;20813;-65
2021/04/23 00:03:01;;;;;;;13.93;7.50;;;;;;;8.35;61.47;102031.16;5000662;28;20560;-67
2021/04/23 00:05:27;;;;;;;15.07;7.60;;;;;;;8.26;61.68;102034.28;5001003;28;20458;-66
2021/04/23 00:07:52;;;;;;;16.13;8.43;;;;;;;8.41;61.15;102034.88;5001018;28;20422;-66
2021/04/23 00:10:19;;;;;;;11.50;7.43;;;;;;;8.25;61.37;102025.63;5000864;28;20517;-66
2021/04/23 00:12:45;;;;;;;13.20;7.33;;;;;;;8.49;60.68;102034.34;5001382;28;20164;-65
2021/04/23 00:15:14;;;;;;;14.93;8.27;;;;;;;8.29;61.17;102028.34;5000824;28;20539;-66
2021/04/23 00:17:39;;;;;;;9.33;6.97;;;;;;;8.29;60.66;102030.94;5000776;28;20194;-67
2021/04/23 00:20:09;;;;;;;15.53;7.47;;;;;;;8.47;60.47;102033.41;5001132;28;20399;-66
2021/04/23 00:22:34;;;;;;;11.23;7.47;;;;;;;8.16;61.08;102034.75;5000686;28;20441;-66
2021/04/23 00:25:00;;;;;;;14.90;7.80;;;;;;;8.50;59.71;102028.34;5000268;28;20502;-65
2021/04/23 00:27:26;;;;;;;17.43;7.10;;;;;;;8.31;60.89;102039.66;5001175;28;20164;-65
2021/04/23 00:29:51;;;;;;;15.50;7.90;;;;;;;8.22;61.08;102038.47;5000659;28;20176;-65
2021/04/23 00:32:16;;;;;;;18.83;8.50;;;;;;;8.22;61.09;102027.22;5000482;28;20430;-64
2021/04/23 00:34:42;;;;;;;14.80;8.43;;;;;;;7.91;61.78;102038.94;5000953;28;20226;-65
2021/04/23 00:37:07;;;;;;;15.30;8.13;;;;;;;7.97;61.91;102028.81;5000280;28;20200;-66
2021/04/23 00:39:35;;;;;;;16.17;7.53;;;;;;;7.97;61.89;102027.91;5003605;28;20187;-65
2021/04/23 00:42:00;;;;;;;12.80;7.03;;;;;;;7.86;61.79;102036.16;5002014;28;20569;-64
2021/04/23 00:44:25;;;;;;;11.80;7.70;;;;;;;7.96;61.84;102024.44;4999527;28;20466;-66
2021/04/23 00:46:51;;;;;;;17.77;8.70;;;;;;;8.03;61.25;102026.47;5000305;28;20179;-66
2021/04/23 00:49:16;;;;;;;17.83;7.93;;;;;;;7.87;61.11;102030.13;5009659;28;20175;-65
2021/04/23 00:51:47;;;;;;;14.80;7.90;;;;;;;7.79;62.26;102030.66;5019675;28;20398;-65
2021/04/23 00:54:13;;;;;;;14.87;8.17;;;;;;;8.11;61.29;102024.19;5019695;28;20170;-65
2021/04/23 00:56:40;;;;;;;13.17;7.80;;;;;;;7.92;61.30;102025.13;5019681;28;20414;-65
2021/04/23 00:59:09;;;;;;;11.93;7.33;;;;;;;7.72;62.49;102032.97;5019382;28;20190;-65
2021/04/23 01:01:40;;;;;;;24.10;9.17;;;;;;;7.75;62.60;102035.72;5019371;28;20467;-64
2021/04/23 01:04:08;;;;;;;12.60;7.60;;;;;;;7.56;62.87;102028.88;5002435;28;20458;-65
2021/04/23 01:06:34;;;;;;;17.70;7.60;;;;;;;7.47;63.21;102032.75;5019543;28;20414;-66
2021/04/23 01:09:07;;;;;;;15.70;8.93;;;;;;;7.68;63.08;102032.78;5020137;28;20500;-65
2021/04/23 01:11:33;;;;;;;12.73;7.87;;;;;;;7.66;62.94;102035.31;5019336;28;20585;-65
2021/04/23 01:13:58;;;;;;;16.67;8.30;;;;;;;7.65;63.08;102038.72;5019409;28;20513;-65
2021/04/23 01:16:24;;;;;;;14.63;7.77;;;;;;;7.84;62.24;102039.50;5019759;28;20171;-65
2021/04/23 01:18:51;;;;;;;12.73;8.00;;;;;;;7.89;62.19;102036.28;5002156;28;20571;-65
2021/04/23 01:21:18;;;;;;;12.67;8.37;;;;;;;7.75;62.95;102029.63;5019012;28;20690;-65
2021/04/23 01:23:45;;;;;;;14.93;8.10;;;;;;;8.02;61.92;102026.41;5019077;28;20727;-65
2021/04/23 01:26:11;;;;;;;20.63;7.90;;;;;;;7.64;63.01;102031.75;5019090;28;20453;-66
2021/04/23 01:28:38;;;;;;;14.27;7.73;;;;;;;7.93;62.48;102033.00;5019239;28;20417;-65
2021/04/23 01:31:06;;;;;;;17.23;8.57;;;;;;;7.76;63.15;102031.41;5018913;28;20418;-65
2021/04/23 01:33:32;;;;;;;14.17;7.47;;;;;;;7.64;63.07;102023.97;5018940;28;20664;-66
2021/04/23 01:35:57;;;;;;;11.43;8.20;;;;;;;8.07;61.51;102028.34;5019184;28;20398;-65
2021/04/23 01:38:23;;;;;;;12.93;7.93;;;;;;;7.82;62.34;102028.16;5019057;28;20480;-66
2021/04/23 01:40:49;;;;;;;13.57;7.67;;;;;;;7.70;63.14;102033.75;5018842;28;20186;-66
2021/04/23 01:43:14;;;;;;;17.00;9.03;;;;;;;8.26;61.63;102034.28;5002314;28;20493;-66
2021/04/23 01:45:40;;;;;;;14.47;8.60;;;;;;;8.21;61.75;102025.44;5018704;28;20210;-65
2021/04/23 01:48:06;;;;;;;16.83;8.90;;;;;;;8.13;61.68;102029.44;5018750;28;20258;-65
2021/04/23 01:50:31;;;;;;;13.93;7.73;;;;;;;8.15;62.16;102035.59;5019571;28;20170;-66
2021/04/23 01:52:57;;;;;;;15.40;8.10;;;;;;;8.25;61.75;102030.81;5022458;28;20266;-65
2021/04/23 01:55:24;;;;;;;11.17;7.83;;;;;;;8.26;62.43;102035.16;5018653;28;20193;-65
2021/04/23 01:57:50;;;;;;;14.23;7.63;;;;;;;7.95;62.50;102038.25;5019101;28;20167;-65
2021/04/23 02:00:24;;;;;;;24.17;8.77;;;;;;;8.23;61.55;102034.19;5018518;28;20422;-65
2021/04/23 02:02:51;;;;;;;15.27;7.87;;;;;;;7.90;62.40;102050.13;5018554;28;20414;-66
2021/04/23 02:05:17;;;;;;;19.40;7.80;;;;;;;7.76;63.00;102040.06;5018270;28;20496;-66
2021/04/23 02:07:43;;;;;;;12.80;7.90;;;;;;;8.41;60.63;102042.69;5018602;28;20421;-65
2021/04/23 02:10:14;;;;;;;15.63;8.20;;;;;;;8.31;60.94;102042.25;5018702;28;20536;-64
2021/04/23 02:12:40;;;;;;;11.10;7.00;;;;;;;7.92;62.27;102035.53;5018459;28;20410;-65
2021/04/23 02:15:08;;;;;;;16.30;8.00;;;;;;;8.16;62.00;102043.44;5001397;28;20410;-65
2021/04/23 02:17:34;;;;;;;17.33;7.40;;;;;;;8.09;62.06;102042.31;5018819;28;20587;-65
2021/04/23 02:20:00;;;;;;;18.37;7.20;;;;;;;8.24;60.96;102036.84;5018394;28;20453;-66
2021/04/23 02:22:25;;;;;;;19.80;7.60;;;;;;;8.25;61.14;102033.41;5018283;28;20217;-65
2021/04/23 02:24:50;;;;;;;11.93;7.53;;;;;;;8.13;61.46;102043.28;5018313;28;20222;-65
2021/04/23 02:27:16;;;;;;;14.83;7.33;;;;;;;7.91;61.36;102050.22;5018208;28;20167;-65
2021/04/23 02:29:41;;;;;;;11.00;7.50;;;;;;;8.14;60.06;102045.06;5018452;28;20183;-66
2021/04/23 02:32:06;;;;;;;14.17;7.90;;;;;;;8.03;60.08;102049.81;5018240;28;20179;-66
2021/04/23 02:34:32;;;;;;;20.57;7.20;;;;;;;8.00;59.54;102044.50;5021311;28;20167;-65
2021/04/23 02:36:57;;;;;;;13.53;6.90;;;;;;;7.63;59.80;102055.97;5021964;28;20442;-65
2021/04/23 02:39:23;;;;;;;12.77;6.30;;;;;;;7.78;58.64;102055.72;5019773;28;20214;-65
2021/04/23 02:41:53;;;;;;;11.30;5.73;;;;;;;7.87;57.68;102055.22;5018232;28;20297;-67
2021/04/23 02:44:18;;;;;;;11.40;5.73;;;;;;;7.77;57.76;102059.13;5018598;28;20199;-65
2021/04/23 02:46:44;;;;;;;17.00;6.90;;;;;;;7.83;58.08;102059.38;5018352;28;20429;-66
2021/04/23 02:49:09;;;;;;;10.33;5.30;;;;;;;7.90;57.78;102064.03;5016517;28;20182;-65
2021/04/23 02:51:38;;;;;;;16.43;6.23;;;;;;;7.59;58.29;102065.31;5003630;28;20183;-66
2021/04/23 02:54:04;;;;;;;11.27;6.20;;;;;;;7.83;57.54;102064.56;4998707;28;20164;-66
2021/04/23 02:56:30;;;;;;;11.67;6.33;;;;;;;7.92;57.97;102066.69;4998522;28;20807;-66
2021/04/23 02:58:58;;;;;;;12.60;5.93;;;;;;;7.92;57.52;102071.88;4998739;28;20164;-65
2021/04/23 03:01:27;;;;;;;11.97;6.10;;;;;;;8.06;56.77;102068.16;4999038;28;20832;-66
2021/04/23 03:03:52;;;;;;;11.40;5.43;;;;;;;7.93;57.13;102069.34;4998555;28;20418;-65
2021/04/23 03:06:19;;;;;;;13.00;5.30;;;;;;;8.14;56.75;102059.78;4999294;28;20415;-66
2021/04/23 03:08:44;;;;;;;10.83;5.70;;;;;;;8.01;56.34;102067.06;4998567;28;20187;-65
2021/04/23 03:11:21;;;;;;;11.93;5.80;;;;;;;8.00;56.01;102070.50;4998342;28;20818;-65
2021/04/23 03:13:54;;;;;;;14.37;5.50;;;;;;;7.87;56.63;102074.25;4998615;28;20549;-65
2021/04/23 03:16:20;;;;;;;11.13;5.30;;;;;;;7.63;56.70;102079.31;4998685;28;20418;-65
2021/04/23 03:18:46;;;;;;;13.63;4.80;;;;;;;7.97;55.79;102062.56;4998957;28;20427;-65
2021/04/23 03:21:14;;;;;;;12.53;5.80;;;;;;;8.49;54.49;102068.16;5000209;28;20482;-66
2021/04/23 03:23:41;;;;;;;11.80;6.07;;;;;;;8.55;54.17;102076.16;5001780;28;20880;-65
2021/04/23 03:26:09;;;;;;;13.03;5.83;;;;;;;8.55;53.77;102069.28;5002363;28;20446;-67
2021/04/23 03:28:36;;;;;;;8.87;5.57;;;;;;;8.41;54.45;102068.66;5001909;28;20415;-67
2021/04/23 03:31:03;;;;;;;11.20;5.87;;;;;;;8.22;54.42;102067.03;5001815;28;20410;-67
2021/04/23 03:33:31;;;;;;;13.60;6.40;;;;;;;8.04;54.37;102069.78;5002500;28;20418;-66
2021/04/23 03:35:57;;;;;;;9.13;5.80;;;;;;;7.86;54.05;102061.22;5001769;28;20419;-66
2021/04/23 03:38:25;;;;;;;17.00;5.80;;;;;;;8.47;53.02;102069.78;5001426;28;20421;-65
2021/04/23 03:40:51;;;;;;;11.87;5.47;;;;;;;8.26;53.04;102074.13;5001878;28;20403;-65
2021/04/23 03:43:17;;;;;;;13.73;6.07;;;;;;;8.08;53.40;102076.88;5001501;28;20445;-66
2021/04/23 03:45:42;;;;;;;12.43;5.77;;;;;;;8.23;52.65;102073.16;5001710;28;20726;-65
2021/04/23 03:48:08;;;;;;;9.80;5.20;;;;;;;8.31;52.17;102078.63;5002780;28;20168;-66
2021/04/23 03:50:36;;;;;;;16.30;6.40;;;;;;;8.60;51.52;102077.25;5008342;28;20256;-65
2021/04/23 03:53:05;;;;;;;12.63;5.53;;;;;;;8.38;52.50;102085.88;5001493;28;20172;-64
2021/04/23 03:55:33;;;;;;;8.50;4.87;;;;;;;8.14;52.65;102085.75;5002137;28;20462;-65
2021/04/23 03:57:59;;;;;;;9.70;4.77;;;;;;;8.26;52.62;102088.84;5001326;28;20418;-64
2021/04/23 04:00:28;;;;;;;12.20;5.70;;;;;;;8.24;51.77;102088.78;5001104;28;20485;-65
2021/04/23 04:02:54;;;;;;;11.60;5.57;;;;;;;8.33;52.30;102079.59;5001666;28;20501;-65
2021/04/23 04:05:20;;;;;;;9.00;5.30;;;;;;;8.72;50.50;102088.13;5000812;28;20608;-64
2021/04/23 04:07:45;;;;;;;14.03;5.30;;;;;;;8.75;50.92;102093.47;5001045;28;20197;-65
2021/04/23 04:10:12;;;;;;;11.43;5.00;;;;;;;8.59;50.84;102085.84;5001645;28;20439;-65
2021/04/23 04:12:37;;;;;;;10.27;5.57;;;;;;;8.64;51.04;102088.66;5000925;28;20235;-64
2021/04/23 04:15:04;;;;;;;9.57;5.10;;;;;;;8.25;52.03;102094.88;5000896;28;20423;-66
2021/04/23 04:17:29;;;;;;;6.57;5.23;;;;;;;8.56;52.32;102085.75;5001289;28;20545;-66
2021/04/23 04:19:55;;;;;;;8.67;4.97;;;;;;;8.40;51.74;102089.41;5000732;28;20426;-66
2021/04/23 04:22:20;;;;;;;12.30;5.60;;;;;;;8.36;51.84;102091.00;5000754;28;20182;-66
2021/04/23 04:24:45;;;;;;;9.47;4.53;;;;;;;8.43;51.74;102089.56;5000925;28;20223;-66
2021/04/23 04:27:11;;;;;;;11.83;4.90;;;;;;;8.21;51.90;102104.28;5000923;28;20179;-66
2021/04/23 04:29:36;;;;;;;13.50;4.73;;;;;;;7.91;52.28;102109.03;5001022;28;20181;-65
2021/04/23 04:32:02;;;;;;;9.00;5.10;;;;;;;8.36;51.10;102095.31;5004166;28;20576;-65
2021/04/23 04:34:27;;;;;;;9.50;5.10;;;;;;;8.37;51.21;102116.16;5019021;28;20193;-65
2021/04/23 04:36:53;;;;;;;8.10;4.93;;;;;;;8.50;50.38;102108.91;5015581;28;20488;-64
2021/04/23 04:39:19;;;;;;;10.33;4.43;;;;;;;7.98;51.10;102111.06;5000586;28;20534;-65
2021/04/23 04:41:45;;;;;;;10.97;4.47;;;;;;;8.30;50.36;102116.75;5000553;28;20216;-64
2021/04/23 04:44:10;;;;;;;10.50;4.90;;;;;;;8.63;50.17;102118.94;5006986;28;20498;-65
2021/04/23 04:46:35;;;;;;;10.80;5.23;;;;;;;8.35;50.13;102122.09;5000556;28;20178;-64
2021/04/23 04:49:01;;;;;;;9.20;4.60;;;;;;;8.47;49.63;102119.16;5022777;28;20182;-64
2021/04/23 04:51:27;;;;;;;14.50;4.80;;;;;;;8.93;48.73;102123.59;5039637;28;20186;-66
2021/04/23 04:53:52;;;;;;;15.90;4.83;;;;;;;8.54;49.85;102123.81;5039592;28;20458;-64
2021/04/23 04:56:17;;;;;;;12.33;4.93;;;;;;;8.42;50.64;102137.16;5039637;28;20435;-66
2021/04/23 04:58:43;;;;;;;10.43;4.30;;;;;;;8.91;49.00;102133.91;5040188;28;20275;-65
2021/04/23 05:01:09;;;;;;;12.73;4.53;;;;;;;8.85;48.72;102127.59;5039314;28;20181;-65
2021/04/23 05:03:36;;;;;;;10.90;4.50;;;;;;;9.23;48.33;102128.19;5038871;28;20162;-65
2021/04/23 05:06:02;;;;;;;14.97;4.40;;;;;;;9.02;48.88;102129.13;5004281;28;20474;-64
2021/04/23 05:08:27;;;;;;;12.23;4.60;;;;;;;8.89;49.27;102132.09;5019479;28;20433;-65
2021/04/23 05:10:53;;;;;;;8.33;4.40;;;;;;;9.00;49.24;102141.22;5019517;28;20693;-65
2021/04/23 05:13:18;;;;;;;11.60;4.43;;;;;;;9.10;50.93;102125.09;5019624;28;20503;-65
2021/04/23 05:15:43;;;;;;;26.77;5.50;;;;;;;8.97;49.31;102135.00;5003952;28;20587;-65
2021/04/23 05:18:09;;;;;;;11.50;4.77;;;;;;;8.99;49.31;102142.03;5020162;28;20576;-66
2021/04/23 05:20:35;;;;;;;10.23;5.30;;;;;;;9.43;48.29;102140.22;5007035;28;20237;-65
2021/04/23 05:23:01;;;;;;;11.80;4.63;;;;;;;9.17;49.25;102143.56;5002534;28;20167;-67
2021/04/23 05:25:26;;;;;;;13.43;4.50;;;;;;;9.41;49.10;102144.47;5032987;28;20492;-65
2021/04/23 05:27:53;;;;;;;7.83;4.50;;;;;;;9.47;48.63;102155.94;5019501;28;20209;-65
2021/04/23 05:30:22;;;;;;;8.20;5.40;;;;;;;9.52;48.62;102163.09;5018944;28;20177;-65
2021/04/23 05:32:48;;;;;;;10.27;4.80;;;;;;;9.50;48.71;102158.66;5018820;28;20425;-65
2021/04/23 05:35:15;;;;;;;14.40;4.90;;;;;;;9.21;49.61;102166.28;5016597;28;20486;-65
2021/04/23 05:37:41;;;;;;;11.33;5.00;;;;;;;9.42;49.16;102156.66;4999421;28;20505;-65
2021/04/23 05:40:09;;;;;;;15.67;5.40;;;;;;;11.74;44.41;102153.72;4999337;28;20510;-65
2021/04/23 05:42:34;;;;;;;14.03;4.27;;;;;;;13.29;40.39;102136.53;4999567;28;20230;-65
2021/04/23 05:44:59;;;;;;;10.00;4.43;;;;;;;13.62;39.13;102154.69;4998807;28;20950;-66
2021/04/23 05:47:25;;;;;;;12.33;5.20;;;;;;;13.21;39.89;102156.47;5002650;28;20186;-66
2021/04/23 05:49:50;;;;;;;13.30;5.07;;;;;;;14.02;38.27;102149.34;5000414;28;20242;-66
2021/04/23 05:52:16;;;;;;;16.63;4.80;;;;;;;13.85;37.91;102158.63;4998765;28;20191;-66
2021/04/23 05:54:41;;;;;;;9.07;4.80;;;;;;;13.23;39.31;102155.63;4998964;28;20168;-65
2021/04/23 05:57:07;;;;;;;13.87;5.23;;;;;;;15.23;35.76;102148.59;4999481;28;20171;-66
2021/04/23 05:59:32;;;;;;;7.50;4.70;;;;;;;15.55;35.13;102156.00;4999269;28;20168;-65
2021/04/23 06:01:58;;;;;;;13.97;4.90;;;;;;;15.11;35.80;102152.84;4998605;28;20278;-67
2021/04/23 06:04:24;;;;;;;10.17;4.80;;;;;;;16.09;34.12;102161.88;5000996;28;20191;-67
2021/04/23 06:06:49;;;;;;;11.60;4.93;;;;;;;16.30;33.84;102163.81;5018437;28;20433;-66
2021/04/23 06:09:15;;;;;;;9.70;4.73;;;;;;;16.48;33.35;102166.59;5018338;28;20454;-67
2021/04/23 06:11:40;;;;;;;10.60;4.90;;;;;;;17.14;32.10;102153.00;5018400;28;20297;-65
2021/04/23 06:14:06;;;;;;;10.33;4.47;;;;;;;16.02;33.72;102174.09;5018653;28;20265;-66
2021/04/23 06:16:31;;;;;;;11.17;4.10;;;;;;;17.37;32.52;102178.56;5017951;28;20178;-66
2021/04/23 06:18:57;;;;;;;10.47;4.70;;;;;;;16.82;32.84;102169.47;5018712;28;20178;-66
2021/04/23 06:21:22;;;;;;;13.10;5.17;;;;;;;17.38;31.82;102168.94;5018108;28;20460;-66
2021/04/23 06:23:47;;;;;;;14.40;5.80;;;;;;;16.77;32.74;102165.91;5017989;28;20222;-66
2021/04/23 06:26:13;;;;;;;14.77;5.47;;;;;;;17.31;31.80;102173.28;5018582;28;20572;-65
2021/04/23 06:28:38;;;;;;;12.10;4.87;;;;;;;17.27;31.74;102174.16;5018210;28;20182;-66
2021/04/23 06:31:05;;;;;;;12.17;4.90;;;;;;;17.51;31.54;102181.28;5017874;28;20225;-65
2021/04/23 06:33:37;;;;;;;10.57;4.80;;;;;;;18.01;31.00;102177.06;5016871;28;20179;-68
2021/04/23 06:36:04;;;;;;;16.05;5.47;;;;;;;18.04;30.37;102179.69;5019014;28;20517;-69
2021/04/23 06:38:29;;;;;;;9.87;4.87;;;;;;;17.06;32.67;102194.25;5012755;28;20175;-70
2021/04/23 06:40:55;;;;;;;9.00;4.50;;;;;;;18.13;31.12;102192.00;5017963;28;20505;-70
2021/04/23 06:43:20;;;;;;;14.40;5.60;;;;;;;15.88;34.04;102196.72;5024797;28;20178;-71
2021/04/23 06:45:45;;;;;;;12.33;5.73;;;;;;;17.28;32.05;102199.66;5012767;28;20225;-70
2021/04/23 06:48:12;;;;;;;14.30;5.30;;;;;;;18.17;30.62;102199.06;5002312;28;20184;-69
2021/04/23 06:50:39;;;;;;;10.30;5.20;;;;;;;17.10;32.86;102197.78;5010918;28;20212;-70
2021/04/23 06:53:04;;;;;;;12.50;5.03;;;;;;;18.49;30.23;102187.66;5026809;28;20430;-70
2021/04/23 06:55:30;;;;;;;9.43;4.70;;;;;;;18.22;30.75;102193.81;5001357;28;20492;-69
2021/04/23 06:57:55;;;;;;;18.80;7.07;;;;;;;18.82;29.31;102193.78;5021913;28;20174;-70
2021/04/23 07:00:32;;;;;;;11.77;4.97;;;;;;;17.38;31.81;102198.78;5021489;28;20664;-71
2021/04/23 07:02:58;;;;;;;11.40;5.20;;;;;;;18.13;30.45;102202.56;5021690;28;20176;-70
2021/04/23 07:05:25;;;;;;;12.47;4.90;;;;;;;18.04;31.07;102198.19;5021387;28;20456;-73
2021/04/23 07:07:50;;;;;;;7.77;4.90;;;;;;;18.89;30.05;102200.88;5026714;28;20677;-71
2021/04/23 07:10:18;;;;;;;12.67;5.33;;;;;;;19.69;28.51;102200.59;5026571;28;20458;-70
2021/04/23 07:12:44;;;;;;;16.33;6.07;;;;;;;16.84;32.39;102204.63;5020624;28;20237;-71
2021/04/23 07:15:14;;;;;;;12.90;5.13;;;;;;;18.37;30.06;102201.72;5022143;28;20368;-71
2021/04/23 07:17:40;;;;;;;10.43;5.33;;;;;;;18.37;30.48;102207.00;5021387;28;20206;-71
2021/04/23 07:20:05;;;;;;;17.00;7.40;;;;;;;18.28;30.27;102210.53;5017304;28;20863;-74
2021/04/23 07:22:31;;;;;;;11.93;4.83;;;;;;;18.03;29.93;102212.25;5015807;28;20236;-71
2021/04/23 07:24:56;;;;;;;9.33;4.60;;;;;;;18.17;29.56;102217.53;5005265;28;20629;-70
2021/04/23 07:27:21;;;;;;;9.97;4.17;;;;;;;17.60;30.14;102217.34;5006394;28;20183;-69
2021/04/23 07:29:48;;;;;;;11.23;6.17;;;;;;;18.86;29.02;102211.38;5010987;28;20246;-70
2021/04/23 07:32:13;;;;;;;11.00;6.30;;;;;;;18.95;28.45;102210.53;5010432;28;20175;-70
2021/04/23 07:34:39;;;;;;;13.87;5.63;;;;;;;18.62;28.92;102220.25;5004833;28;20816;-71
2021/04/23 07:37:05;;;;;;;11.27;5.20;;;;;;;19.65;27.52;102219.16;5009009;28;20457;-70
2021/04/23 07:39:30;;;;;;;12.70;4.90;;;;;;;18.96;28.70;102220.25;5008580;28;20449;-71
2021/04/23 07:41:56;;;;;;;9.67;4.70;;;;;;;19.79;27.31;102224.34;5011731;28;20210;-72
2021/04/23 07:44:23;;;;;;;9.67;5.20;;;;;;;19.47;27.12;102212.13;5017083;28;20207;-71
2021/04/23 07:46:48;;;;;;;8.37;4.47;;;;;;;20.47;25.40;102216.91;5008581;28;20529;-70
2021/04/23 07:49:14;;;;;;;10.30;4.80;;;;;;;19.84;26.23;102219.97;5012423;28;20536;-72
2021/04/23 07:51:39;;;;;;;9.93;4.47;;;;;;;19.90;26.40;102221.69;5006293;28;20190;-69
2021/04/23 07:54:05;;;;;;;9.33;5.60;;;;;;;19.98;27.13;102227.81;5017102;28;20230;-72
2021/04/23 07:56:30;;;;;;;11.10;6.20;;;;;;;19.79;26.98;102232.31;5005587;28;20314;-73
2021/04/23 07:58:55;;;;;;;14.53;5.80;;;;;;;20.17;26.53;102226.81;5022787;28;20171;-70
2021/04/23 08:01:21;;;;;;;11.23;4.50;;;;;;;19.50;27.64;102230.66;5013012;28;21653;-71
2021/04/23 08:03:46;;;;;;;9.47;4.40;;;;;;;19.25;27.45;102243.06;5001319;28;20192;-71
2021/04/23 08:06:11;;;;;;;12.47;4.83;;;;;;;19.66;26.41;102242.94;5000416;28;20254;-71
2021/04/23 08:08:37;;;;;;;11.37;4.27;;;;;;;19.95;26.50;102241.06;5002973;28;20245;-71
2021/04/23 08:11:02;;;;;;;9.33;4.37;;;;;;;19.88;26.64;102240.22;5019873;28;20163;-71
2021/04/23 08:13:27;;;;;;;9.10;5.00;;;;;;;19.80;25.84;102240.25;5019700;28;20170;-72
2021/04/23 08:15:52;;;;;;;10.13;5.20;;;;;;;18.04;27.96;102250.09;5016446;28;20476;-69
2021/04/23 08:18:20;;;;;;;8.53;4.20;;;;;;;20.26;25.22;102230.31;5010036;28;20192;-72
2021/04/23 08:20:46;;;;;;;15.63;4.97;;;;;;;18.98;27.48;102243.13;5000879;28;20545;-71
2021/04/23 08:23:11;;;;;;;9.60;5.30;;;;;;;18.18;28.23;102246.59;5005002;28;20426;-71
2021/04/23 08:25:36;;;;;;;8.90;4.53;;;;;;;19.29;26.36;102242.19;5019472;28;20929;-72
2021/04/23 08:28:02;;;;;;;10.70;4.90;;;;;;;19.12;27.00;102239.56;5019879;28;20182;-73
2021/04/23 08:30:28;;;;;;;8.33;4.50;;;;;;;19.46;27.10;102243.00;5017492;28;20187;-72
2021/04/23 08:32:54;;;;;;;11.00;5.27;;;;;;;19.77;25.36;102245.53;5017323;28;20178;-72
2021/04/23 08:35:20;;;;;;;11.33;4.93;;;;;;;20.80;23.46;102240.50;5019872;28;20274;-71
2021/04/23 08:37:47;;;;;;;9.43;4.90;;;;;;;20.26;24.19;102243.53;5000776;28;20418;-74
2021/04/23 08:40:14;;;;;;;14.13;5.47;;;;;;;18.97;25.58;102251.94;5017105;28;20451;-73
2021/04/23 08:42:40;;;;;;;7.43;3.97;;;;;;;19.80;24.91;102256.13;5030128;28;20653;-72
2021/04/23 08:45:09;;;;;;;12.00;5.27;;;;;;;19.60;24.41;102255.31;5039129;28;20889;-73
2021/04/23 08:47:38;;;;;;;8.90;5.37;;;;;;;19.34;24.41;102253.63;4997325;28;20444;-71
2021/04/23 08:50:04;;;;;;;9.57;4.60;;;;;;;20.56;23.56;102253.00;5019456;28;20427;-74
2021/04/23 08:52:30;;;;;;;11.93;4.70;;;;;;;21.27;22.59;102251.50;5018929;28;20800;-70
2021/04/23 08:54:56;;;;;;;9.67;5.13;;;;;;;20.01;24.78;102265.75;5018388;28;20425;-72
2021/04/23 08:57:21;;;;;;;8.50;4.37;;;;;;;18.20;26.83;102272.09;5017965;28;20442;-72
2021/04/23 08:59:47;;;;;;;12.50;4.93;;;;;;;19.79;25.50;102256.97;5018643;28;20183;-73
2021/04/23 09:02:12;;;;;;;10.50;4.60;;;;;;;18.97;25.68;102256.34;5017350;28;20179;-73
2021/04/23 09:04:37;;;;;;;8.33;5.23;;;;;;;19.50;25.31;102262.41;5017697;28;20473;-73
2021/04/23 09:07:05;;;;;;;8.63;5.00;;;;;;;18.23;27.30;102267.72;5018376;28;20179;-72
2021/04/23 09:09:41;;;;;;;13.53;5.17;;;;;;;17.57;28.53;102275.34;5018701;28;20255;-73
2021/04/23 09:12:26;;;;;;;8.30;5.60;;;;;;;18.42;26.98;102271.25;5019111;28;20380;-75
2021/04/23 09:14:53;;;;;;;13.27;5.43;;;;;;;18.56;26.70;102265.13;5017278;28;20445;-71
2021/04/23 09:17:21;;;;;;;10.53;4.63;;;;;;;18.72;26.53;102263.38;5015589;28;20723;-69
2021/04/23 09:19:47;;;;;;;18.93;4.70;;;;;;;19.00;26.10;102261.63;5017999;28;20797;-70
2021/04/23 09:22:18;;;;;;;6.97;4.27;;;;;;;19.83;23.92;102260.53;5014747;28;20447;-72
2021/04/23 09:24:53;;;;;;;8.40;4.40;;;;;;;20.12;23.80;102265.69;5007607;28;20749;-72
2021/04/23 09:27:22;;;;;;;8.70;4.50;;;;;;;21.33;23.08;102252.31;5017770;28;20433;-70
2021/04/23 09:29:51;;;;;;;8.37;4.47;;;;;;;20.50;24.03;102263.69;5014648;28;20699;-71
2021/04/23 09:32:21;;;;;;;10.50;4.67;;;;;;;21.23;23.11;102255.97;5012681;28;20484;-72
2021/04/23 09:35:13;;;;;;;12.33;5.07;;;;;;;20.07;24.42;102263.97;5000948;28;20788;-71
2021/04/23 09:37:52;;;;;;;9.90;5.17;;;;;;;21.33;22.51;102264.72;5006231;28;20444;-71
2021/04/23 09:40:23;;;;;;;10.83;5.20;;;;;;;21.06;22.40;102268.53;5011523;28;20802;-72
2021/04/23 09:42:56;;;;;;;11.13;4.80;;;;;;;20.39;23.39;102261.09;5025684;28;20984;-71
2021/04/23 09:45:24;;;;;;;7.10;4.60;;;;;;;20.85;23.35;102266.06;5017254;28;20968;-71
2021/04/23 09:47:50;;;;;;;12.00;5.00;;;;;;;21.15;23.43;102258.72;5017053;28;20532;-72
2021/04/23 09:50:17;;;;;;;10.07;5.00;;;;;;;22.14;22.27;102265.47;5011068;28;20802;-73
2021/04/23 09:52:51;;;;;;;8.90;4.70;;;;;;;21.53;22.36;102265.38;5018119;28;20410;-72
2021/04/23 09:55:19;;;;;;;8.20;4.70;;;;;;;21.65;23.41;102271.44;5006186;28;20908;-75
2021/04/23 09:57:54;;;;;;;9.10;5.43;;;;;;;22.73;20.98;102261.06;5011638;28;20457;-71
2021/04/23 10:00:25;;;;;;;8.70;4.60;;;;;;;21.33;22.69;102262.06;5018308;28;20413;-74
2021/04/23 10:02:51;;;;;;;10.17;4.37;;;;;;;21.67;23.07;102261.69;5010653;28;20433;-74
2021/04/23 10:05:30;;;;;;;10.63;6.00;;;;;;;20.08;24.86;102268.34;5012656;28;20933;-74
2021/04/23 10:07:56;;;;;;;10.80;5.27;;;;;;;21.11;23.17;102264.94;5017900;28;20831;-73
2021/04/23 10:10:21;;;;;;;8.43;5.17;;;;;;;20.49;23.67;102272.50;5017806;28;20410;-70
2021/04/23 10:12:50;;;;;;;8.60;4.23;;;;;;;19.61;24.87;102280.88;5015974;28;20282;-70
2021/04/23 10:15:15;;;;;;;13.60;5.20;;;;;;;19.17;25.46;102270.44;5016221;28;20177;-72
2021/04/23 10:17:43;;;;;;;11.50;5.00;;;;;;;20.14;24.70;102277.13;5014476;28;20512;-71
2021/04/23 10:20:11;;;;;;;9.27;5.23;;;;;;;19.30;25.92;102283.63;5018067;28;20252;-71
2021/04/23 10:22:37;;;;;;;8.33;5.10;;;;;;;20.99;24.45;102278.31;5015139;28;20495;-71
2021/04/23 10:25:04;;;;;;;11.13;5.53;;;;;;;19.94;25.26;102279.00;5016852;28;20489;-71
2021/04/23 10:27:31;;;;;;;7.40;4.40;;;;;;;20.80;24.42;102267.00;5015585;28;20430;-71
2021/04/23 10:29:56;;;;;;;14.70;6.03;;;;;;;21.67;23.74;102267.88;5019308;28;20460;-72
2021/04/23 10:32:22;;;;;;;10.00;5.60;;;;;;;20.99;24.00;102267.72;5020844;28;20524;-73
2021/04/23 10:34:48;;;;;;;11.77;5.10;;;;;;;22.17;23.41;102272.53;5022676;28;20183;-72
2021/04/23 10:37:13;;;;;;;9.67;5.00;;;;;;;20.88;24.66;102266.91;5023017;28;20467;-71
2021/04/23 10:39:47;;;;;;;8.00;5.07;;;;;;;19.35;26.18;102274.78;5022298;28;20178;-70
2021/04/23 10:42:43;;;;;;;11.90;4.53;;;;;;;21.81;23.48;102272.13;5028840;28;20170;-70
2021/04/23 10:45:49;;;;;;;17.43;5.63;;;;;;;21.79;22.99;102272.16;5019072;28;20476;-72
2021/04/23 10:48:15;;;;;;;9.47;4.73;;;;;;;21.18;23.91;102269.28;5009032;28;20930;-71
2021/04/23 10:50:43;;;;;;;13.00;5.90;;;;;;;21.70;23.59;102280.22;5021393;28;20497;-70
2021/04/23 10:53:13;;;;;;;8.27;4.70;;;;;;;21.86;24.14;102272.94;5021036;28;20253;-70
2021/04/23 10:55:58;;;;;;;12.17;5.23;;;;;;;20.72;24.12;102280.31;5020872;28;20734;-71
2021/04/23 10:58:29;;;;;;;14.53;5.30;;;;;;;19.74;25.59;102276.41;5021519;28;20682;-70
2021/04/23 11:00:59;;;;;;;9.83;4.73;;;;;;;19.98;25.67;102275.47;5010868;28;20916;-70
2021/04/23 11:03:35;;;;;;;9.73;4.57;;;;;;;19.71;25.48;102287.03;5001365;28;20719;-71
2021/04/23 11:06:26;;;;;;;13.20;5.33;;;;;;;20.51;25.28;102284.84;5001581;28;20474;-74
2021/04/23 11:09:01;;;;;;;14.10;5.63;;;;;;;19.24;26.94;102286.25;5001982;28;20447;-73
2021/04/23 11:11:34;;;;;;;8.87;4.60;;;;;;;19.83;26.26;102282.56;5001545;28;20422;-71
2021/04/23 11:14:19;;;;;;;13.03;5.00;;;;;;;19.03;27.33;102282.78;5006728;28;20545;-72
2021/04/23 11:16:46;;;;;;;11.33;4.70;;;;;;;19.90;26.42;102286.06;5020797;28;20418;-70
2021/04/23 11:19:18;;;;;;;9.87;4.50;;;;;;;20.91;24.84;102285.47;5019335;28;20441;-71
2021/04/23 11:21:44;;;;;;;9.27;5.40;;;;;;;19.10;27.01;102286.28;5019944;28;20550;-72
2021/04/23 11:24:27;;;;;;;8.37;4.70;;;;;;;19.21;27.10;102270.41;5018496;28;20474;-71