Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:48;;;;;;;11.35;5.63;;;;;23.90;98406.00;;;;5075973;28;20044;-63
2023/08/19 00:04:15;;;;;;;14.38;5.75;;;;;23.90;98403.00;;;;5093879;28;20064;-63
2023/08/19 00:06:41;;;;;;;11.75;5.40;;;;;23.80;98404.00;;;;5075813;28;20050;-62
2023/08/19 00:09:09;;;;;;;9.77;5.22;;;;;23.70;98412.00;;;;5093869;28;20477;-63
2023/08/19 00:11:39;;;;;;;9.90;5.65;;;;;23.80;98413.00;;;;5093687;28;20040;-62
2023/08/19 00:14:06;;;;;;;7.65;5.45;;;;;24.00;98413.00;;;;5093817;28;20044;-61
2023/08/19 00:16:34;;;;;;;7.55;5.15;;;;;24.10;98414.00;;;;5093713;28;20039;-63
2023/08/19 00:19:01;;;;;;;14.07;5.68;;;;;24.20;98413.00;;;;5093436;28;20492;-62
2023/08/19 00:21:27;;;;;;;11.80;5.40;;;;;24.10;98409.00;;;;5075223;28;20505;-62
2023/08/19 00:23:56;;;;;;;10.05;4.95;;;;;24.10;98404.00;;;;5092999;28;20051;-63
2023/08/19 00:26:25;;;;;;;9.85;5.10;;;;;23.90;98400.00;;;;5093534;28;20047;-63
2023/08/19 00:28:52;;;;;;;6.93;5.43;;;;;23.70;98401.00;;;;5075346;28;20048;-62
2023/08/19 00:31:18;;;;;;;12.15;5.38;;;;;23.70;98400.00;;;;5075098;28;20139;-62
2023/08/19 00:33:45;;;;;;;9.63;5.43;;;;;23.70;98399.00;;;;5093078;28;20549;-62
2023/08/19 00:36:12;;;;;;;10.95;5.80;;;;;23.70;98396.00;;;;5075127;28;20123;-62
2023/08/19 00:38:38;;;;;;;6.60;5.53;;;;;23.70;98400.00;;;;5075125;28;20043;-63
2023/08/19 00:41:05;;;;;;;9.25;5.78;;;;;23.70;98390.00;;;;5074894;28;20541;-62
2023/08/19 00:43:33;;;;;;;9.27;5.20;;;;;23.70;98387.00;;;;5058540;28;20044;-62
2023/08/19 00:46:00;;;;;;;6.88;4.80;;;;;23.60;98397.00;;;;5092900;28;20480;-62
2023/08/19 00:48:27;;;;;;;10.63;5.20;;;;;23.60;98400.00;;;;5092935;28;20485;-62
2023/08/19 00:50:54;;;;;;;6.60;5.00;;;;;23.60;98399.00;;;;5092467;28;20048;-62
2023/08/19 00:53:21;;;;;;;9.70;5.18;;;;;23.60;98394.00;;;;5074657;28;20044;-62
2023/08/19 00:55:48;;;;;;;10.77;5.63;;;;;23.60;98395.00;;;;5058215;28;20090;-62
2023/08/19 00:58:15;;;;;;;8.05;4.95;;;;;23.70;98395.00;;;;5074574;28;20048;-62
2023/08/19 01:00:42;;;;;;;7.97;5.13;;;;;23.80;98391.00;;;;5092375;28;20051;-62
2023/08/19 01:03:09;;;;;;;8.45;5.15;;;;;23.90;98396.00;;;;5092418;28;20413;-62
2023/08/19 01:05:59;;;;;;;11.05;5.63;;;;;23.90;98400.00;;;;5074452;28;20040;-63
2023/08/19 01:08:37;;;;;;;10.48;5.40;;;;;23.90;98404.00;;;;5074719;28;20053;-62
2023/08/19 01:11:33;;;;;;;8.77;5.10;;;;;24.00;98395.00;;;;5074580;28;20354;-63
2023/08/19 01:14:13;;;;;;;13.02;5.50;;;;;24.00;98398.00;;;;5052513;28;20092;-63
2023/08/19 01:16:43;;;;;;;7.93;5.22;;;;;23.90;98394.00;;;;5092700;28;20040;-63
2023/08/19 01:19:18;;;;;;;8.75;4.57;;;;;23.80;98402.00;;;;5092711;28;20452;-60
2023/08/19 01:21:45;;;;;;;11.02;4.65;;;;;23.70;98402.00;;;;5092833;28;20032;-63
2023/08/19 01:24:14;;;;;;;7.40;4.57;;;;;23.60;98394.00;;;;5074403;28;20500;-64
2023/08/19 01:26:40;;;;;;;9.30;4.88;;;;;23.40;98388.00;;;;5092425;28;20424;-63
2023/08/19 01:29:07;;;;;;;8.70;5.60;;;;;23.40;98394.00;;;;5092719;28;20046;-63
2023/08/19 01:31:34;;;;;;;8.25;4.97;;;;;23.30;98389.00;;;;5074209;28;20050;-63
2023/08/19 01:34:00;;;;;;;9.65;5.10;;;;;23.40;98386.00;;;;5091879;28;20039;-63
2023/08/19 01:36:34;;;;;;;10.18;5.05;;;;;23.30;98390.00;;;;5092318;28;20055;-62
2023/08/19 01:39:02;;;;;;;;;;;;;23.30;98397.00;;;;5092453;28;20556;-62
2023/08/19 01:41:30;;;;;;;5.65;4.65;;;;;23.30;98391.00;;;;5092072;28;20451;-62
2023/08/19 01:43:57;;;;;;;8.95;4.90;;;;;23.30;98393.00;;;;5074013;28;20390;-63
2023/08/19 01:46:24;;;;;;;8.60;4.70;;;;;23.30;98397.00;;;;5092133;28;20131;-62
2023/08/19 01:48:51;;;;;;;6.05;4.82;;;;;23.40;98392.00;;;;5057758;28;20063;-61
2023/08/19 01:51:18;;;;;;;12.52;5.10;;;;;23.30;98397.00;;;;5074378;28;20044;-61
2023/08/19 01:53:44;;;;;;;10.07;4.93;;;;;23.20;98396.00;;;;5074289;28;20089;-62
2023/08/19 01:56:14;;;;;;;10.98;5.28;;;;;23.20;98400.00;;;;5074195;28;20047;-61
2023/08/19 01:58:40;;;;;;;8.10;4.90;;;;;23.20;98399.00;;;;5074086;28;20048;-61
2023/08/19 02:01:13;;;;;;;9.90;5.13;;;;;23.20;98399.00;;;;5073798;28;20150;-61
2023/08/19 02:03:40;;;;;;;10.27;5.20;;;;;22.90;98398.00;;;;5073997;28;20429;-62
2023/08/19 02:06:07;;;;;;;7.85;5.63;;;;;22.80;98397.00;;;;5091953;28;20044;-61
2023/08/19 02:08:33;;;;;;;10.52;4.63;;;;;22.70;98403.00;;;;5091987;28;20047;-62
2023/08/19 02:11:01;;;;;;;13.80;5.47;;;;;22.70;98399.00;;;;5073755;28;20074;-62
2023/08/19 02:13:27;;;;;;;12.32;5.50;;;;;22.70;98402.00;;;;5091950;28;20113;-62
2023/08/19 02:15:54;;;;;;;10.80;5.75;;;;;22.60;98397.00;;;;5073783;28;20046;-62
2023/08/19 02:18:21;;;;;;;9.45;5.40;;;;;22.60;98404.00;;;;5073859;28;20040;-62
2023/08/19 02:20:48;;;;;;;13.55;5.35;;;;;22.60;98397.00;;;;5091447;28;20047;-62
2023/08/19 02:23:15;;;;;;;10.25;5.13;;;;;22.60;98406.00;;;;5092081;28;20127;-62
2023/08/19 02:25:41;;;;;;;11.43;5.80;;;;;22.60;98401.00;;;;5073610;28;20048;-62
2023/08/19 02:28:08;;;;;;;7.45;5.07;;;;;22.50;98410.00;;;;5056978;28;20048;-61
2023/08/19 02:30:34;;;;;;;7.50;5.60;;;;;22.40;98402.00;;;;5091817;28;20404;-61
2023/08/19 02:33:05;;;;;;;6.72;5.05;;;;;22.40;98403.00;;;;5073545;28;20529;-61
2023/08/19 02:35:32;;;;;;;10.85;5.80;;;;;22.40;98396.00;;;;5091516;28;20481;-62
2023/08/19 02:37:59;;;;;;;12.55;5.53;;;;;22.50;98405.00;;;;5073550;28;20047;-62
2023/08/19 02:40:27;;;;;;;9.13;4.97;;;;;22.70;98411.00;;;;5091176;28;20036;-62
2023/08/19 02:42:54;;;;;;;12.65;5.45;;;;;22.70;98401.00;;;;5073611;28;20080;-62
2023/08/19 02:45:21;;;;;;;9.57;5.25;;;;;22.80;98409.00;;;;5091546;28;20081;-62
2023/08/19 02:47:47;;;;;;;14.40;5.82;;;;;22.70;98403.00;;;;5074710;28;20111;-62
2023/08/19 02:50:14;;;;;;;8.93;5.47;;;;;22.60;98401.00;;;;5060306;28;20470;-62
2023/08/19 02:52:41;;;;;;;10.13;6.40;;;;;22.60;98399.00;;;;5076955;28;20143;-62
2023/08/19 02:55:07;;;;;;;9.30;5.47;;;;;22.60;98405.00;;;;5094944;28;20563;-62
2023/08/19 02:57:34;;;;;;;10.30;4.85;;;;;22.50;98401.00;;;;5095092;28;20132;-62
2023/08/19 03:00:00;;;;;;;9.63;5.60;;;;;22.40;98406.00;;;;5076716;28;20052;-62
2023/08/19 03:02:27;;;;;;;13.32;5.47;;;;;22.30;98405.00;;;;5076856;28;20048;-62
2023/08/19 03:04:54;;;;;;;12.52;5.50;;;;;22.30;98409.00;;;;5094791;28;20044;-62
2023/08/19 03:07:20;;;;;;;10.10;5.13;;;;;22.30;98405.00;;;;5076718;28;20059;-62
2023/08/19 03:09:47;;;;;;;8.98;4.88;;;;;22.30;98408.00;;;;5076591;28;20048;-62
2023/08/19 03:12:14;;;;;;;9.80;5.07;;;;;22.20;98410.00;;;;5076722;28;20143;-62
2023/08/19 03:14:40;;;;;;;7.90;4.82;;;;;22.10;98403.00;;;;5060245;28;20629;-62
2023/08/19 03:17:07;;;;;;;6.95;4.43;;;;;22.20;98406.00;;;;5094679;28;20115;-61
2023/08/19 03:19:33;;;;;;;7.75;5.28;;;;;22.30;98408.00;;;;5076225;28;20048;-61
2023/08/19 03:22:00;;;;;;;11.20;5.20;;;;;22.20;98409.00;;;;5094927;28;20050;-62
2023/08/19 03:24:27;;;;;;;7.53;4.82;;;;;22.20;98410.00;;;;5076380;28;20127;-62
2023/08/19 03:26:53;;;;;;;9.95;5.25;;;;;22.30;98417.00;;;;5076244;28;20485;-62
2023/08/19 03:29:20;;;;;;;6.88;4.90;;;;;22.30;98417.00;;;;5094222;28;20051;-62
2023/08/19 03:31:47;;;;;;;8.73;4.68;;;;;22.40;98410.00;;;;5076947;28;20177;-62
2023/08/19 03:34:13;;;;;;;12.32;5.30;;;;;22.40;98406.00;;;;5077089;28;20138;-62
2023/08/19 03:36:40;;;;;;;12.45;4.90;;;;;22.30;98419.00;;;;5076354;28;20067;-62
2023/08/19 03:39:06;;;;;;;9.95;5.05;;;;;22.30;98410.00;;;;5076091;28;20048;-62
2023/08/19 03:41:34;;;;;;;9.82;4.88;;;;;22.40;98409.00;;;;5093992;28;20496;-62
2023/08/19 03:44:01;;;;;;;6.85;4.88;;;;;22.40;98410.00;;;;5076048;28;20139;-62
2023/08/19 03:46:27;;;;;;;8.00;5.13;;;;;22.20;98405.00;;;;5075921;28;20044;-62
2023/08/19 03:48:54;;;;;;;11.73;5.60;;;;;22.10;98403.00;;;;5059488;28;20405;-62
2023/08/19 03:51:20;;;;;;;11.68;5.25;;;;;21.90;98404.00;;;;5093838;28;20048;-61
2023/08/19 03:53:47;;;;;;;12.05;5.43;;;;;21.80;98400.00;;;;5093690;28;20054;-62
2023/08/19 03:56:14;;;;;;;13.70;5.60;;;;;21.80;98408.00;;;;5075842;28;20054;-62
2023/08/19 03:58:40;;;;;;;10.68;5.25;;;;;21.80;98410.00;;;;5075169;28;20432;-62
2023/08/19 04:01:07;;;;;;;13.30;5.35;;;;;21.90;98409.00;;;;5075146;28;20097;-62
2023/08/19 04:03:37;;;;;;;9.05;5.93;;;;;22.00;98411.00;;;;5075577;28;20046;-62
2023/08/19 04:06:04;;;;;;;13.30;7.15;;;;;21.90;98406.00;;;;5075337;28;20058;-62
2023/08/19 04:08:31;;;;;;;13.80;9.27;;;;;21.90;98404.00;;;;5075555;28;20048;-62
2023/08/19 04:11:07;;;;;;;9.32;5.95;;;;;21.80;98396.00;;;;5093761;28;20040;-61
2023/08/19 04:13:33;;;;;;;9.10;5.70;;;;;21.70;98397.00;;;;5075889;28;20040;-62
2023/08/19 04:16:09;;;;;;;13.85;5.22;;;;;21.70;98400.00;;;;5059369;28;20056;-62
2023/08/19 04:18:37;;;;;;;15.05;6.10;;;;;21.80;98401.00;;;;5075352;28;20074;-62
2023/08/19 04:21:04;;;;;;;11.75;6.70;;;;;21.70;98403.00;;;;5075208;28;20058;-62
2023/08/19 04:23:32;;;;;;;10.20;6.70;;;;;21.70;98405.00;;;;5075260;28;20079;-62
2023/08/19 04:25:59;;;;;;;8.73;5.15;;;;;21.60;98403.00;;;;5093334;28;20562;-62
2023/08/19 04:28:26;;;;;;;9.70;5.07;;;;;21.50;98408.00;;;;5075070;28;20547;-62
2023/08/19 04:31:01;;;;;;;9.25;4.85;;;;;21.40;98412.00;;;;5093045;28;20086;-62
2023/08/19 04:33:30;;;;;;;9.40;5.03;;;;;21.40;98412.00;;;;5075155;28;20048;-62
2023/08/19 04:35:57;;;;;;;9.30;5.80;;;;;21.50;98419.00;;;;5075011;28;20052;-63
2023/08/19 04:38:23;;;;;;;11.55;5.28;;;;;21.50;98418.00;;;;5058466;28;20076;-62
2023/08/19 04:40:50;;;;;;;12.52;6.60;;;;;21.50;98421.00;;;;5074994;28;20048;-62
2023/08/19 04:43:18;;;;;;;14.18;6.80;;;;;21.60;98416.00;;;;5075507;28;20139;-62
2023/08/19 04:45:45;;;;;;;9.65;5.60;;;;;21.60;98414.00;;;;5075355;28;20048;-62
2023/08/19 04:48:12;;;;;;;8.85;4.90;;;;;21.60;98425.00;;;;5074977;28;20044;-62
2023/08/19 04:50:39;;;;;;;11.45;6.20;;;;;21.70;98420.00;;;;5074489;28;20117;-63
2023/08/19 04:53:06;;;;;;;9.95;6.55;;;;;21.70;98420.00;;;;5074756;28;20077;-62
2023/08/19 04:55:32;;;;;;;11.80;6.15;;;;;21.70;98417.00;;;;5074712;28;20048;-62
2023/08/19 04:57:59;;;;;;;8.02;6.30;;;;;21.80;98412.00;;;;5074753;28;20574;-63
2023/08/19 05:00:26;;;;;;;13.25;6.75;;;;;21.80;98414.00;;;;5074431;28;20048;-62
2023/08/19 05:02:53;;;;;;;5.70;4.90;;;;;21.90;98410.00;;;;5074698;28;20135;-62
2023/08/19 05:05:20;;;;;;;14.23;5.20;;;;;22.00;98411.00;;;;5074535;28;20044;-62
2023/08/19 05:07:48;;;;;;;9.52;5.28;;;;;22.00;98414.00;;;;5058255;28;20040;-62
2023/08/19 05:10:15;;;;;;;11.23;5.55;;;;;22.00;98411.00;;;;5074086;28;20127;-62
2023/08/19 05:12:42;;;;;;;12.70;4.93;;;;;21.90;98412.00;;;;5074658;28;20416;-62
2023/08/19 05:15:11;;;;;;;9.45;4.80;;;;;21.80;98414.00;;;;5074422;28;20048;-63
2023/08/19 05:17:38;;;;;;;6.32;4.97;;;;;21.90;98418.00;;;;5074512;28;20074;-63
2023/08/19 05:20:06;;;;;;;7.70;4.57;;;;;21.80;98418.00;;;;5073922;28;20082;-62
2023/08/19 05:22:33;;;;;;;9.38;4.88;;;;;21.90;98419.00;;;;5074398;28;20097;-62
2023/08/19 05:25:00;;;;;;;7.82;4.95;;;;;22.00;98426.00;;;;5074389;28;20134;-62
2023/08/19 05:27:26;;;;;;;7.35;4.85;;;;;22.10;98430.00;;;;5074244;28;20051;-62
2023/08/19 05:29:53;;;;;;;9.40;5.20;;;;;22.30;98431.00;;;;5092119;28;20071;-62
2023/08/19 05:32:19;;;;;;;9.60;5.25;;;;;22.40;98424.00;;;;5074292;28;20516;-62
2023/08/19 05:34:46;;;;;;;10.38;5.00;;;;;22.50;98442.00;;;;5074234;28;20039;-62
2023/08/19 05:37:12;;;;;;;9.88;4.97;;;;;22.60;98447.00;;;;5074226;28;20044;-62
2023/08/19 05:39:39;;;;;;;8.80;4.97;;;;;22.60;98452.00;;;;5091997;28;20050;-63
2023/08/19 05:42:06;;;;;;;7.47;5.20;;;;;22.70;98470.00;;;;5092160;28;20043;-62
2023/08/19 05:44:33;;;;;;;8.68;5.70;;;;;22.70;98469.00;;;;5092236;28;20055;-62
2023/08/19 05:46:59;;;;;;;11.45;5.22;;;;;22.80;98464.00;;;;5092179;28;20040;-62
2023/08/19 05:49:27;;;;;;;7.75;5.60;;;;;22.80;98465.00;;;;5091986;28;20488;-62
2023/08/19 05:51:53;;;;;;;10.27;5.05;;;;;22.90;98460.00;;;;5092165;28;20040;-62
2023/08/19 05:54:20;;;;;;;8.45;4.95;;;;;22.70;98459.00;;;;5073922;28;20044;-62
2023/08/19 05:56:46;;;;;;;9.00;4.82;;;;;22.70;98459.00;;;;5092146;28;20389;-62
2023/08/19 05:59:13;;;;;;;11.48;5.05;;;;;22.80;98466.00;;;;5091795;28;20044;-62
2023/08/19 06:01:39;;;;;;;9.90;5.18;;;;;22.90;98472.00;;;;5091975;28;20043;-61
2023/08/19 06:04:06;;;;;;;8.38;5.50;;;;;23.10;98476.00;;;;5091858;28;20036;-62
2023/08/19 06:06:33;;;;;;;10.93;4.97;;;;;23.50;98467.00;;;;5074294;28;20044;-62
2023/08/19 06:08:59;;;;;;;9.05;5.35;;;;;23.80;98479.00;;;;5092112;28;20119;-62
2023/08/19 06:11:26;;;;;;;8.95;4.57;;;;;24.00;98480.00;;;;5091750;28;20048;-62
2023/08/19 06:13:52;;;;;;;10.70;5.93;;;;;24.00;98469.00;;;;5073288;28;20051;-62
2023/08/19 06:16:19;;;;;;;10.48;5.95;;;;;23.80;98472.00;;;;5091776;28;20127;-62
2023/08/19 06:18:45;;;;;;;15.55;5.40;;;;;23.90;98477.00;;;;5091831;28;20037;-62
2023/08/19 06:21:13;;;;;;;17.55;5.72;;;;;24.10;98464.00;;;;5091775;28;20512;-62
2023/08/19 06:23:39;;;;;;;10.27;4.85;;;;;24.20;98466.00;;;;5094322;28;20071;-62
2023/08/19 06:26:06;;;;;;;10.05;5.85;;;;;24.30;98476.00;;;;5096150;28;20131;-62
2023/08/19 06:28:32;;;;;;;7.72;5.78;;;;;24.30;98480.00;;;;5096220;28;20043;-63
2023/08/19 06:30:59;;;;;;;8.65;5.57;;;;;24.40;98481.00;;;;5077922;28;20048;-62
2023/08/19 06:33:26;;;;;;;8.65;4.78;;;;;24.50;98492.00;;;;5077983;28;20401;-62
2023/08/19 06:35:56;;;;;;;9.77;4.90;;;;;24.60;98494.00;;;;5095723;28;20050;-62
2023/08/19 06:38:30;;;;;;;10.48;5.75;;;;;24.60;98497.00;;;;5095562;28;20047;-62
2023/08/19 06:41:11;;;;;;;7.65;5.28;;;;;24.60;98505.00;;;;5077164;28;20412;-62
2023/08/19 06:43:38;;;;;;;6.45;4.40;;;;;24.70;98508.00;;;;5095122;28;20050;-62
2023/08/19 06:46:06;;;;;;;14.88;9.02;;;;;24.90;98514.00;;;;5095422;28;20067;-62
2023/08/19 06:48:34;;;;;;;12.88;9.68;;;;;25.10;98516.00;;;;5095232;28;20040;-62
2023/08/19 06:51:02;;;;;;;13.35;7.80;;;;;25.10;98515.00;;;;5095290;28;20119;-62
2023/08/19 06:53:29;;;;;;;9.15;5.72;;;;;25.30;98512.00;;;;5095143;28;20044;-62
2023/08/19 06:56:01;;;;;;;8.65;5.18;;;;;25.70;98508.00;;;;5095062;28;20047;-62
2023/08/19 06:58:31;;;;;;;12.87;4.70;;;;;25.90;98508.00;;;;5095138;28;20036;-62
2023/08/19 07:01:02;;;;;;;10.00;7.03;;;;;26.10;98515.00;;;;5076786;28;20278;-62
2023/08/19 07:03:32;;;;;;;8.55;5.78;;;;;26.00;98527.00;;;;5094337;28;20049;-62
2023/08/19 07:06:01;;;;;;;7.13;5.03;;;;;26.20;98526.00;;;;5059615;28;20055;-62
2023/08/19 07:08:30;;;;;;;9.55;4.60;;;;;26.30;98527.00;;;;5076829;28;20037;-61
2023/08/19 07:11:00;;;;;;;8.15;5.15;;;;;26.20;98514.00;;;;5094605;28;20074;-62
2023/08/19 07:13:28;;;;;;;10.70;4.82;;;;;26.20;98517.00;;;;5076576;28;20067;-62
2023/08/19 07:16:03;;;;;;;7.53;4.85;;;;;26.40;98521.00;;;;5076918;28;20468;-62
2023/08/19 07:18:39;;;;;;;7.85;4.68;;;;;26.50;98522.00;;;;5095488;28;20089;-62
2023/08/19 07:21:11;;;;;;;13.20;5.30;;;;;26.40;98522.00;;;;5095364;28;20051;-61
2023/08/19 07:23:40;;;;;;;8.85;4.85;;;;;26.20;98541.00;;;;5095003;28;20115;-61
2023/08/19 07:26:09;;;;;;;7.53;5.20;;;;;26.30;98546.00;;;;5094825;28;20050;-61
2023/08/19 07:28:35;;;;;;;6.90;4.80;;;;;26.20;98542.00;;;;5094442;28;20048;-61
2023/08/19 07:31:04;;;;;;;5.22;4.10;;;;;26.20;98534.00;;;;5094478;28;20048;-61
2023/08/19 07:33:30;;;;;;;9.93;4.97;;;;;26.20;98545.00;;;;5094441;28;20127;-61
2023/08/19 07:35:57;;;;;;;8.93;5.15;;;;;26.10;98544.00;;;;5094645;28;20051;-60
2023/08/19 07:38:24;;;;;;;7.85;4.57;;;;;26.20;98538.00;;;;5094623;28;20036;-61
2023/08/19 07:40:50;;;;;;;6.47;4.78;;;;;26.20;98536.00;;;;5094530;28;20122;-61
2023/08/19 07:43:17;;;;;;;8.90;5.18;;;;;26.30;98547.00;;;;5094251;28;20044;-61
2023/08/19 07:45:43;;;;;;;9.10;4.75;;;;;26.30;98540.00;;;;5076208;28;20048;-63
2023/08/19 07:48:10;;;;;;;9.52;4.70;;;;;26.20;98548.00;;;;5094093;28;20124;-62
2023/08/19 07:50:37;;;;;;;6.78;5.00;;;;;26.30;98547.00;;;;5093506;28;20048;-61
2023/08/19 07:53:04;;;;;;;8.88;5.43;;;;;26.30;98553.00;;;;5094905;28;20493;-62
2023/08/19 07:55:31;;;;;;;8.15;5.82;;;;;26.50;98551.00;;;;5076714;28;20453;-62
2023/08/19 07:57:57;;;;;;;10.15;5.10;;;;;26.60;98553.00;;;;5094763;28;20044;-62
2023/08/19 08:00:27;;;;;;;9.10;5.70;;;;;26.50;98547.00;;;;5094781;28;20097;-63
2023/08/19 08:02:54;;;;;;;9.77;8.60;;;;;26.60;98546.00;;;;5094321;28;20052;-60
2023/08/19 08:05:21;;;;;;;18.67;6.88;;;;;26.80;98554.00;;;;5094074;28;20047;-61
2023/08/19 08:07:48;;;;;;;10.27;4.93;;;;;26.90;98554.00;;;;5094535;28;20069;-60
2023/08/19 08:10:15;;;;;;;6.88;4.82;;;;;27.10;98555.00;;;;5094256;28;20047;-62
2023/08/19 08:12:42;;;;;;;7.20;5.07;;;;;27.10;98555.00;;;;5095322;28;20101;-63
2023/08/19 08:15:09;;;;;;;8.20;4.85;;;;;27.10;98558.00;;;;5094913;28;20040;-63
2023/08/19 08:17:36;;;;;;;8.55;5.20;;;;;27.20;98557.00;;;;5095229;28;20104;-63
2023/08/19 08:20:04;;;;;;;7.43;4.78;;;;;27.40;98561.00;;;;5095679;28;20043;-62
2023/08/19 08:22:32;;;;;;;6.82;5.78;;;;;27.50;98562.00;;;;5095342;28;20055;-62
2023/08/19 08:24:59;;;;;;;8.35;4.53;;;;;27.40;98568.00;;;;5095163;28;20040;-62
2023/08/19 08:27:26;;;;;;;9.15;5.03;;;;;27.30;98569.00;;;;5094793;28;20404;-62
2023/08/19 08:29:52;;;;;;;9.25;5.07;;;;;27.30;98565.00;;;;5095206;28;20040;-63
2023/08/19 08:32:19;;;;;;;7.07;4.90;;;;;27.40;98552.00;;;;5095252;28;20055;-62
2023/08/19 08:34:45;;;;;;;7.53;5.35;;;;;27.30;98556.00;;;;5094029;28;20044;-63
2023/08/19 08:37:12;;;;;;;7.03;5.75;;;;;27.50;98549.00;;;;5095389;28;20040;-64
2023/08/19 08:39:39;;;;;;;8.48;5.32;;;;;27.50;98552.00;;;;5093929;28;20036;-64
2023/08/19 08:42:05;;;;;;;7.22;4.88;;;;;27.60;98553.00;;;;5094902;28;20131;-64
2023/08/19 08:44:33;;;;;;;7.38;4.90;;;;;27.90;98550.00;;;;5094682;28;20090;-64
2023/08/19 08:47:00;;;;;;;13.02;5.53;;;;;28.10;98557.00;;;;5093028;28;20046;-62
2023/08/19 08:49:27;;;;;;;7.93;4.85;;;;;28.40;98561.00;;;;5093562;28;20040;-62
2023/08/19 08:51:56;;;;;;;8.68;5.30;;;;;28.50;98555.00;;;;5093197;28;20485;-60
2023/08/19 08:54:23;;;;;;;14.15;5.57;;;;;28.50;98559.00;;;;5093308;28;20043;-60
2023/08/19 08:56:50;;;;;;;7.68;4.82;;;;;28.50;98560.00;;;;5093516;28;20051;-61
2023/08/19 08:59:17;;;;;;;10.30;5.28;;;;;28.60;98559.00;;;;5075608;28;20088;-61
2023/08/19 09:01:46;;;;;;;7.57;4.68;;;;;28.60;98560.00;;;;5093265;28;20436;-61
2023/08/19 09:04:15;;;;;;;10.27;5.28;;;;;28.60;98550.00;;;;5092596;28;20050;-62
2023/08/19 09:06:44;;;;;;;7.63;4.90;;;;;28.60;98555.00;;;;5092986;28;20040;-62
2023/08/19 09:09:12;;;;;;;7.55;5.60;;;;;28.50;98561.00;;;;5092483;28;20044;-62
2023/08/19 09:11:43;;;;;;;7.60;4.82;;;;;28.60;98555.00;;;;5092592;28;20044;-62
2023/08/19 09:14:37;;;;;;;9.85;4.65;;;;;28.60;98563.00;;;;5092697;28;20101;-61
2023/08/19 09:17:04;;;;;;;12.63;5.15;;;;;28.70;98566.00;;;;5092857;28;20046;-60
2023/08/19 09:19:30;;;;;;;7.97;4.47;;;;;28.80;98564.00;;;;5092751;28;20146;-61
2023/08/19 09:21:57;;;;;;;8.45;5.25;;;;;28.90;98568.00;;;;5093333;28;20044;-61
2023/08/19 09:24:24;;;;;;;8.77;5.10;;;;;28.90;98569.00;;;;5092856;28;20051;-60
2023/08/19 09:26:56;;;;;;;5.95;4.88;;;;;28.90;98577.00;;;;5074597;28;20047;-61
2023/08/19 09:29:23;;;;;;;14.52;4.95;;;;;28.90;98582.00;;;;5074626;28;20128;-62
2023/08/19 09:31:53;;;;;;;7.85;5.05;;;;;28.90;98593.00;;;;5092726;28;20040;-61
2023/08/19 09:34:20;;;;;;;20.77;5.97;;;;;29.00;98592.00;;;;5092435;28;20073;-60
2023/08/19 09:36:46;;;;;;;6.82;4.90;;;;;29.20;98595.00;;;;5092909;28;20040;-61
2023/08/19 09:39:13;;;;;;;6.80;4.70;;;;;29.30;98597.00;;;;5057246;28;20040;-61
2023/08/19 09:41:40;;;;;;;7.07;4.75;;;;;29.40;98598.00;;;;5092885;28;20051;-60
2023/08/19 09:44:13;;;;;;;5.40;4.15;;;;;29.60;98606.00;;;;5074318;28;20040;-61
2023/08/19 09:46:42;;;;;;;10.70;4.32;;;;;29.60;98600.00;;;;5074111;28;20051;-61
2023/08/19 09:49:09;;;;;;;6.72;4.20;;;;;29.60;98599.00;;;;5091967;28;20128;-61
2023/08/19 09:51:36;;;;;;;7.38;4.38;;;;;29.60;98601.00;;;;5091992;28;20127;-61
2023/08/19 09:54:10;;;;;;;9.20;4.93;;;;;29.80;98604.00;;;;5091728;28;20404;-61
2023/08/19 09:56:37;;;;;;;5.07;3.80;;;;;29.80;98599.00;;;;5092454;28;20036;-61
2023/08/19 09:59:03;;;;;;;5.55;3.88;;;;;29.90;98605.00;;;;5078086;28;20059;-61
2023/08/19 10:01:31;;;;;;;8.85;4.68;;;;;30.10;98608.00;;;;5096338;28;20055;-61
2023/08/19 10:03:58;;;;;;;9.13;4.47;;;;;30.10;98606.00;;;;5096058;28;20105;-62
2023/08/19 10:06:29;;;;;;;7.15;4.15;;;;;30.20;98611.00;;;;5096299;28;20055;-62
2023/08/19 10:09:02;;;;;;;9.23;4.40;;;;;30.20;98607.00;;;;5096011;28;20047;-61
2023/08/19 10:11:42;;;;;;;6.30;3.75;;;;;30.30;98624.00;;;;5096053;28;20389;-63
2023/08/19 10:14:09;;;;;;;7.10;3.85;;;;;30.30;98622.00;;;;5095874;28;20044;-61
2023/08/19 10:16:41;;;;;;;7.93;4.03;;;;;30.30;98619.00;;;;5095964;28;20044;-63
2023/08/19 10:19:11;;;;;;;6.38;3.90;;;;;30.40;98623.00;;;;5095899;28;20463;-63
2023/08/19 10:21:40;;;;;;;8.02;4.00;;;;;30.50;98624.00;;;;5095801;28;20055;-63
2023/08/19 10:24:07;;;;;;;5.90;4.10;;;;;30.60;98637.00;;;;5095751;28;20133;-62
2023/08/19 10:26:34;;;;;;;7.88;4.30;;;;;30.80;98640.00;;;;5095848;28;20044;-63
2023/08/19 10:29:05;;;;;;;5.38;3.90;;;;;30.90;98646.00;;;;5095787;28;20055;-62
2023/08/19 10:31:32;;;;;;;12.73;5.68;;;;;31.00;98645.00;;;;5096253;28;20452;-64
2023/08/19 10:33:58;;;;;;;7.78;3.70;;;;;31.10;98645.00;;;;5079497;28;20512;-59
2023/08/19 10:36:32;;;;;;;6.88;4.28;;;;;31.10;98651.00;;;;5096761;28;20056;-59
2023/08/19 10:39:07;;;;;;;9.75;3.83;;;;;31.00;98653.00;;;;5078037;28;20055;-59
2023/08/19 10:41:35;;;;;;;9.98;4.15;;;;;30.90;98655.00;;;;5096117;28;20051;-60
2023/08/19 10:44:05;;;;;;;5.75;3.40;;;;;30.70;98657.00;;;;5095630;28;20123;-59
2023/08/19 10:46:33;;;;;;;4.13;3.72;;;;;30.60;98657.00;;;;5095474;28;20044;-59
2023/08/19 10:49:02;;;;;;;5.95;3.78;;;;;30.50;98667.00;;;;5095168;28;20123;-59
2023/08/19 10:51:46;;;;;;;5.70;3.67;;;;;30.40;98664.00;;;;5095146;28;20408;-59
2023/08/19 10:54:13;;;;;;;6.57;3.85;;;;;30.30;98672.00;;;;5095038;28;20079;-59
2023/08/19 10:56:51;;;;;;;5.40;3.85;;;;;30.20;98670.00;;;;5077612;28;20048;-60
2023/08/19 10:59:21;;;;;;;5.88;4.13;;;;;30.20;98667.00;;;;5095162;28;20050;-59
2023/08/19 11:01:48;;;;;;;6.43;3.78;;;;;30.20;98664.00;;;;5095325;28;20070;-59
2023/08/19 11:04:15;;;;;;;4.60;3.63;;;;;30.20;98667.00;;;;5095035;28;20050;-59
2023/08/19 11:06:41;;;;;;;3.80;3.47;;;;;30.20;98673.00;;;;5094944;28;20036;-59
2023/08/19 11:09:08;;;;;;;4.93;3.88;;;;;30.10;98674.00;;;;5076291;28;20069;-59
2023/08/19 11:11:35;;;;;;;6.90;3.85;;;;;30.10;98672.00;;;;5094677;28;20048;-59
2023/08/19 11:14:01;;;;;;;5.72;4.05;;;;;30.20;98669.00;;;;5099532;28;20527;-59
2023/08/19 11:16:28;;;;;;;9.63;4.00;;;;;30.20;98665.00;;;;5077003;28;20044;-59
2023/08/19 11:18:56;;;;;;;5.75;4.00;;;;;30.30;98673.00;;;;5094956;28;20055;-59
2023/08/19 11:21:24;;;;;;;8.57;4.40;;;;;30.30;98675.00;;;;5094952;28;20050;-59
2023/08/19 11:23:52;;;;;;;5.85;4.05;;;;;30.30;98676.00;;;;5094891;28;20055;-59
2023/08/19 11:26:19;;;;;;;4.20;3.78;;;;;30.40;98681.00;;;;5095266;28;20044;-59
2023/08/19 11:28:47;;;;;;;6.32;3.90;;;;;30.50;98684.00;;;;5094764;28;20040;-59
2023/08/19 11:31:15;;;;;;;6.15;4.07;;;;;30.50;98690.00;;;;5094727;28;20068;-59
2023/08/19 11:33:42;;;;;;;8.45;3.80;;;;;30.50;98684.00;;;;5094873;28;20127;-59
2023/08/19 11:36:08;;;;;;;5.07;3.90;;;;;30.60;98684.00;;;;5094828;28;20455;-59
2023/08/19 11:38:35;;;;;;;6.75;3.70;;;;;30.70;98686.00;;;;5095084;28;20378;-59
2023/08/19 11:41:02;;;;;;;4.82;3.90;;;;;30.80;98687.00;;;;5094728;28;20064;-59
2023/08/19 11:43:31;;;;;;;6.65;4.32;;;;;30.80;98685.00;;;;5076386;28;20109;-58
2023/08/19 11:45:57;;;;;;;5.28;4.15;;;;;30.90;98682.00;;;;5094508;28;20036;-58
2023/08/19 11:48:25;;;;;;;10.70;4.28;;;;;31.10;98690.00;;;;5094591;28;20427;-59
2023/08/19 11:50:52;;;;;;;5.75;3.78;;;;;31.20;98692.00;;;;5093927;28;20055;-58
2023/08/19 11:53:26;;;;;;;6.10;3.65;;;;;31.30;98696.00;;;;5094283;28;20122;-59
2023/08/19 11:56:03;;;;;;;4.90;3.70;;;;;31.30;98697.00;;;;5093954;28;20036;-59
2023/08/19 11:58:38;;;;;;;6.20;3.80;;;;;31.40;98692.00;;;;5076108;28;20046;-60
2023/08/19 12:01:05;;;;;;;4.88;3.75;;;;;31.50;98697.00;;;;5093943;28;20039;-59
2023/08/19 12:03:32;;;;;;;6.53;3.63;;;;;31.60;98687.00;;;;5093776;28;20519;-59
2023/08/19 12:05:59;;;;;;;7.30;4.20;;;;;31.60;98691.00;;;;5093898;28;20047;-59
2023/08/19 12:08:28;;;;;;;4.20;3.53;;;;;31.70;98693.00;;;;5093765;28;20044;-59
2023/08/19 12:10:54;;;;;;;7.00;4.28;;;;;31.90;98701.00;;;;5075634;28;20048;-60
2023/08/19 12:13:21;;;;;;;5.90;4.35;;;;;32.00;98708.00;;;;5093685;28;20059;-59
2023/08/19 12:15:47;;;;;;;9.27;4.03;;;;;32.00;98711.00;;;;5093462;28;20071;-59
2023/08/19 12:18:17;;;;;;;9.75;4.20;;;;;32.10;98714.00;;;;5093726;28;20098;-59
2023/08/19 12:20:44;;;;;;;6.10;4.38;;;;;32.20;98725.00;;;;5092297;28;20036;-59