Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:08;;;;;;;6.38;5.78;;;;;;;16.22;65.09;100315.03;6085198;23;20029;-69
2023/07/04 00:04:35;;;;;;;5.95;5.38;;;;;;;15.87;65.22;100263.16;6083025;23;20053;-69
2023/07/04 00:07:03;;;;;;;6.28;5.68;;;;;;;15.85;66.11;100291.53;6055590;23;20091;-69
2023/07/04 00:09:29;;;;;;;5.50;5.00;;;;;;;15.94;66.63;100322.56;6089288;23;20026;-71
2023/07/04 00:11:56;;;;;;;5.78;5.25;;;;;;;15.81;66.48;100311.28;6056594;23;20787;-69
2023/07/04 00:14:22;;;;;;;6.50;5.90;;;;;;;16.14;67.35;100360.66;6082947;23;20033;-69
2023/07/04 00:16:49;;;;;;;8.60;5.55;;;;;;;15.99;66.92;100341.53;6086032;23;20097;-69
2023/07/04 00:19:15;;;;;;;6.32;4.95;;;;;;;15.91;67.91;100351.91;6084278;23;20035;-70
2023/07/04 00:21:45;;;;;;;5.97;5.28;;;;;;;15.94;67.85;100362.28;6088089;23;20033;-69
2023/07/04 00:24:11;;;;;;;6.18;5.68;;;;;;;15.89;68.88;100373.19;6077864;23;20038;-69
2023/07/04 00:26:38;;;;;;;5.90;5.47;;;;;;;15.84;68.46;100377.19;6106446;23;20023;-69
2023/07/04 00:29:04;;;;;;;6.72;5.38;;;;;;;15.81;69.00;100386.19;6081791;23;20060;-68
2023/07/04 00:31:32;;;;;;;5.50;5.07;;;;;;;15.78;69.37;100381.16;6083204;23;20028;-69
2023/07/04 00:33:58;;;;;;;17.60;6.00;;;;;;;15.36;70.34;100349.16;6085049;23;20075;-71
2023/07/04 00:36:25;;;;;;;9.95;5.75;;;;;;;15.31;70.78;100346.03;6082278;23;20037;-69
2023/07/04 00:38:56;;;;;;;6.07;5.60;;;;;;;15.62;71.25;100400.03;6083641;23;20620;-69
2023/07/04 00:41:28;;;;;;;5.47;5.13;;;;;;;15.53;71.09;100416.59;6084516;23;20037;-69
2023/07/04 00:44:01;;;;;;;6.22;5.72;;;;;;;15.49;72.28;100413.34;6078497;23;20010;-70
2023/07/04 00:46:38;;;;;;;7.75;5.10;;;;;;;14.85;72.37;100312.56;6082572;23;20026;-69
2023/07/04 00:49:14;;;;;;;6.32;5.30;;;;;;;14.36;72.77;100245.78;6081587;23;20184;-69
2023/07/04 00:51:42;;;;;;;6.82;5.18;;;;;;;15.03;72.75;100342.84;6079551;23;20025;-68
2023/07/04 00:54:09;;;;;;;5.65;5.20;;;;;;;15.36;73.29;100417.91;6050595;23;20027;-69
2023/07/04 00:56:35;;;;;;;5.00;4.75;;;;;;;14.92;73.79;100350.78;6081741;23;20037;-69
2023/07/04 00:59:02;;;;;;;6.63;5.07;;;;;;;15.21;73.57;100397.91;6078777;23;20030;-69
2023/07/04 01:01:28;;;;;;;6.38;5.13;;;;;;;15.21;74.73;100408.50;6083865;23;20059;-69
2023/07/04 01:03:58;;;;;;;5.45;5.10;;;;;;;14.95;75.42;100379.59;6084689;23;20010;-69
2023/07/04 01:06:30;;;;;;;8.18;5.82;;;;;;;14.75;76.62;100370.53;6082223;23;20036;-69
2023/07/04 01:09:00;;;;;;;10.20;5.32;;;;;;;14.97;77.06;100419.97;6083499;23;20049;-69
2023/07/04 01:11:31;;;;;;;5.93;5.40;;;;;;;15.06;77.85;100442.22;6078880;23;20025;-69
2023/07/04 01:13:57;;;;;;;5.63;5.22;;;;;;;14.99;77.96;100446.28;6083848;23;20024;-69
2023/07/04 01:16:24;;;;;;;5.00;4.70;;;;;;;15.00;78.44;100448.81;6063100;23;20050;-70
2023/07/04 01:18:57;;;;;;;5.85;5.38;;;;;;;14.98;79.16;100448.09;6080924;23;20079;-68
2023/07/04 01:21:27;;;;;;;;;;;;;;;14.95;79.03;100454.44;6061236;23;20482;-68
2023/07/04 01:24:17;;;;;;;5.45;5.00;;;;;;;14.87;79.69;100456.78;6077404;23;19917;-68
2023/07/04 01:26:47;;;;;;;6.72;5.40;;;;;;;14.81;80.30;100459.06;6083306;23;20036;-68
2023/07/04 01:29:16;;;;;;;5.70;5.22;;;;;;;14.81;80.45;100466.97;6080010;23;20507;-69
2023/07/04 01:31:43;;;;;;;7.03;5.20;;;;;;;14.78;80.85;100481.25;6082740;23;20031;-70
2023/07/04 01:34:12;;;;;;;6.05;5.05;;;;;;;14.56;81.94;100459.06;6075257;23;20443;-69
2023/07/04 01:36:41;;;;;;;9.95;5.30;;;;;;;14.68;82.64;100481.09;6082448;23;20047;-68
2023/07/04 01:39:14;;;;;;;5.28;4.78;;;;;;;14.21;83.12;100429.88;6080428;23;20159;-68
2023/07/04 01:41:44;;;;;;;5.55;5.18;;;;;;;14.63;83.64;100496.41;6084627;23;20130;-69
2023/07/04 01:44:12;;;;;;;5.65;5.20;;;;;;;14.59;83.97;100502.03;6059090;23;20010;-69
2023/07/04 01:46:39;;;;;;;9.52;5.53;;;;;;;14.32;84.48;100469.56;6079854;23;20651;-70
2023/07/04 01:49:05;;;;;;;5.88;5.47;;;;;;;14.55;84.02;100499.59;6077965;23;20172;-69
2023/07/04 01:51:35;;;;;;;5.18;4.78;;;;;;;14.50;84.91;100504.34;6079070;23;20026;-69
2023/07/04 01:54:04;;;;;;;6.85;5.85;;;;;;;14.22;85.64;100478.25;6081988;23;20036;-69
2023/07/04 01:56:33;;;;;;;10.00;5.55;;;;;;;14.45;86.22;100519.69;6087033;23;20022;-69
2023/07/04 01:58:59;;;;;;;5.78;5.38;;;;;;;14.42;86.41;100522.53;6081137;23;20034;-69
2023/07/04 02:01:26;;;;;;;5.97;5.47;;;;;;;14.19;86.80;100489.84;6081005;23;20091;-69
2023/07/04 02:03:52;;;;;;;8.43;5.40;;;;;;;14.38;87.68;100529.00;6060830;23;20061;-68
2023/07/04 02:06:19;;;;;;;6.18;5.40;;;;;;;14.38;87.42;100541.38;6082297;23;20026;-69
2023/07/04 02:08:45;;;;;;;5.50;5.13;;;;;;;14.41;87.39;100541.97;6054888;23;20028;-70
2023/07/04 02:11:12;;;;;;;5.47;5.10;;;;;;;14.05;88.23;100493.47;6081493;23;20034;-69
2023/07/04 02:13:39;;;;;;;7.90;5.40;;;;;;;14.29;88.87;100542.84;6082315;23;20055;-67
2023/07/04 02:16:05;;;;;;;5.10;4.80;;;;;;;14.31;89.50;100551.50;6084638;23;20018;-70
2023/07/04 02:18:32;;;;;;;5.90;5.13;;;;;;;14.29;90.40;100559.53;6081119;23;20017;-69
2023/07/04 02:20:58;;;;;;;7.03;5.60;;;;;;;14.19;90.54;100536.50;6055822;23;20468;-69
2023/07/04 02:23:25;;;;;;;7.95;5.38;;;;;;;13.77;91.09;100484.84;6079112;23;20038;-69
2023/07/04 02:25:54;;;;;;;8.20;5.20;;;;;;;14.24;91.28;100580.13;6085226;23;20089;-69
2023/07/04 02:28:21;;;;;;;5.10;4.70;;;;;;;14.15;91.69;100563.13;6078733;23;20701;-70
2023/07/04 02:30:55;;;;;;;5.80;5.20;;;;;;;14.20;92.34;100575.16;6084215;23;20025;-69
2023/07/04 02:33:23;;;;;;;6.80;5.57;;;;;;;14.28;92.01;100578.97;6079667;23;20019;-69
2023/07/04 02:35:50;;;;;;;5.35;5.00;;;;;;;13.92;92.85;100559.44;6079246;23;20026;-69
2023/07/04 02:38:17;;;;;;;5.75;5.28;;;;;;;14.15;93.13;100586.03;6078545;23;20028;-69
2023/07/04 02:40:45;;;;;;;10.57;5.75;;;;;;;14.15;93.24;100586.03;6053882;23;20084;-69
2023/07/04 02:43:12;;;;;;;7.35;5.20;;;;;;;14.25;93.82;100592.38;6077746;23;20523;-69
2023/07/04 02:45:39;;;;;;;9.07;5.82;;;;;;;14.22;93.25;100604.94;6082092;23;20032;-68
2023/07/04 02:48:06;;;;;;;6.75;5.47;;;;;;;14.24;93.63;100587.22;6062834;23;20549;-69
2023/07/04 02:50:33;;;;;;;5.65;4.90;;;;;;;14.24;94.28;100590.69;6085148;23;20471;-68
2023/07/04 02:53:01;;;;;;;5.82;5.40;;;;;;;13.70;93.83;100503.81;6058474;23;20409;-68
2023/07/04 02:55:27;;;;;;;8.73;5.63;;;;;;;14.16;94.21;100599.13;6084980;23;20097;-69
2023/07/04 02:57:54;;;;;;;5.45;5.15;;;;;;;13.91;95.43;100576.22;6083809;23;20017;-69
2023/07/04 03:00:21;;;;;;;5.78;5.18;;;;;;;13.98;95.80;100589.00;6085331;23;20202;-69
2023/07/04 03:02:51;;;;;;;5.72;5.28;;;;;;;13.81;96.82;100583.06;6086400;23;20033;-69
2023/07/04 03:05:18;;;;;;;4.95;4.65;;;;;;;13.82;97.86;100584.75;6087346;23;20267;-69
2023/07/04 03:07:44;;;;;;;6.22;5.03;;;;;;;13.54;98.85;100547.03;6079713;23;20038;-69
2023/07/04 03:10:11;;;;;;;6.43;5.28;;;;;;;13.97;99.27;100611.88;6108757;23;20026;-70
2023/07/04 03:12:37;;;;;;;5.32;4.88;;;;;;;13.85;100.00;100600.38;6084949;23;20069;-70
2023/07/04 03:15:06;;;;;;;5.85;5.30;;;;;;;13.89;100.00;100625.59;6084125;23;20022;-70
2023/07/04 03:17:33;;;;;;;5.75;5.13;;;;;;;13.72;100.00;100600.34;6080037;23;20141;-69
2023/07/04 03:19:59;;;;;;;5.18;4.75;;;;;;;13.85;100.00;100634.69;6057503;23;20007;-70
2023/07/04 03:22:26;;;;;;;8.13;5.20;;;;;;;13.80;100.00;100631.50;6085180;23;20034;-69
2023/07/04 03:24:52;;;;;;;4.95;4.70;;;;;;;13.85;100.00;100639.97;6054937;23;20034;-69
2023/07/04 03:27:19;;;;;;;6.18;4.85;;;;;;;13.89;100.00;100636.16;6087333;23;20507;-69
2023/07/04 03:29:45;;;;;;;5.10;4.80;;;;;;;13.61;100.00;100602.88;6058048;23;20054;-70
2023/07/04 03:32:11;;;;;;;7.55;5.35;;;;;;;13.55;100.00;100582.16;6083639;23;20029;-69
2023/07/04 03:34:38;;;;;;;5.85;4.93;;;;;;;13.91;100.00;100646.59;6084708;23;20014;-69
2023/07/04 03:37:04;;;;;;;10.75;5.68;;;;;;;13.62;100.00;100601.91;6061840;23;20064;-69
2023/07/04 03:39:31;;;;;;;7.75;5.25;;;;;;;13.90;100.00;100651.03;6086395;23;20077;-69
2023/07/04 03:41:57;;;;;;;6.80;5.32;;;;;;;13.70;100.00;100609.31;6085516;23;20514;-70
2023/07/04 03:44:23;;;;;;;12.43;6.03;;;;;;;13.91;100.00;100647.47;6082764;23;20141;-70
2023/07/04 03:46:50;;;;;;;5.22;4.88;;;;;;;13.89;100.00;100651.13;6087317;23;20634;-69
2023/07/04 03:49:16;;;;;;;6.72;4.80;;;;;;;13.56;100.00;100607.59;6083579;23;20366;-69
2023/07/04 03:51:43;;;;;;;6.25;4.88;;;;;;;13.92;100.00;100664.97;6087910;23;20049;-70
2023/07/04 03:54:12;;;;;;;5.68;5.28;;;;;;;13.96;100.00;100658.53;6080328;23;20382;-69
2023/07/04 03:56:39;;;;;;;11.82;7.15;;;;;;;14.00;100.00;100653.91;6085049;23;20026;-69
2023/07/04 03:59:05;;;;;;;6.82;5.43;;;;;;;13.85;100.00;100629.41;6055540;23;20492;-70
2023/07/04 04:01:32;;;;;;;5.25;4.65;;;;;;;13.88;100.00;100617.78;6087523;23;20050;-69
2023/07/04 04:03:58;;;;;;;9.02;4.97;;;;;;;14.08;100.00;100642.84;6084203;23;20042;-69
2023/07/04 04:06:25;;;;;;;5.40;4.82;;;;;;;13.91;100.00;100592.06;6086441;23;20037;-69
2023/07/04 04:08:51;;;;;;;7.45;5.65;;;;;;;14.04;100.00;100607.06;6084006;23;20084;-69
2023/07/04 04:11:20;;;;;;;8.48;5.55;;;;;;;14.23;100.00;100641.78;6052661;23;20054;-69
2023/07/04 04:13:46;;;;;;;7.43;5.78;;;;;;;14.43;100.00;100658.88;6080945;23;20840;-69
2023/07/04 04:16:13;;;;;;;12.43;5.80;;;;;;;14.66;100.00;100664.41;6054861;23;20026;-70
2023/07/04 04:18:39;;;;;;;9.75;5.50;;;;;;;14.77;98.22;100651.28;6085334;23;20026;-69
2023/07/04 04:21:09;;;;;;;5.45;5.05;;;;;;;13.88;96.56;100470.91;6081235;23;20046;-70
2023/07/04 04:23:35;;;;;;;19.45;5.60;;;;;;;14.66;95.18;100572.81;6082459;23;20037;-69
2023/07/04 04:26:03;;;;;;;5.60;5.18;;;;;;;15.27;93.33;100635.41;6085164;23;20104;-69
2023/07/04 04:28:29;;;;;;;12.23;5.38;;;;;;;15.55;92.11;100634.22;6084503;23;20046;-71
2023/07/04 04:30:56;;;;;;;5.10;4.80;;;;;;;15.20;90.13;100547.78;6087631;23;20030;-69
2023/07/04 04:33:23;;;;;;;5.57;5.25;;;;;;;15.84;87.93;100612.72;6062664;23;20456;-69
2023/07/04 04:35:50;;;;;;;5.60;5.30;;;;;;;15.89;87.54;100606.09;6085181;23;20036;-69
2023/07/04 04:38:16;;;;;;;6.40;6.05;;;;;;;16.22;86.17;100607.13;6081382;23;20702;-69
2023/07/04 04:40:43;;;;;;;5.55;5.25;;;;;;;16.49;83.86;100592.69;6082508;23;20108;-69
2023/07/04 04:43:09;;;;;;;5.25;4.95;;;;;;;16.32;82.69;100575.47;6082396;23;20030;-73
2023/07/04 04:45:38;;;;;;;11.38;5.65;;;;;;;15.93;82.86;100538.72;6081319;23;20052;-69
2023/07/04 04:48:06;;;;;;;6.93;6.32;;;;;;;16.58;82.04;100581.38;6082206;23;20529;-69
2023/07/04 04:50:32;;;;;;;8.00;5.50;;;;;;;16.84;79.60;100567.84;6083270;23;20022;-70
2023/07/04 04:52:59;;;;;;;6.28;5.68;;;;;;;17.07;78.13;100552.75;6087155;23;20071;-70
2023/07/04 04:55:27;;;;;;;6.95;5.07;;;;;;;17.54;76.57;100575.34;6082772;23;20087;-69
2023/07/04 04:57:53;;;;;;;7.15;5.70;;;;;;;17.52;75.73;100548.09;6085342;23;20010;-69
2023/07/04 05:00:20;;;;;;;6.00;5.50;;;;;;;17.80;74.29;100542.25;6086262;23;20046;-69
2023/07/04 05:02:47;;;;;;;7.68;5.88;;;;;;;17.94;73.46;100526.00;6055242;23;20043;-68
2023/07/04 05:05:14;;;;;;;5.40;5.10;;;;;;;18.41;71.54;100520.22;6083085;23;20097;-69
2023/07/04 05:07:40;;;;;;;8.73;5.82;;;;;;;18.46;69.54;100471.00;6086434;23;20026;-69
2023/07/04 05:10:08;;;;;;;9.88;6.10;;;;;;;18.79;69.62;100511.50;6087828;23;20033;-69
2023/07/04 05:12:35;;;;;;;6.68;5.30;;;;;;;18.62;68.78;100464.28;6087420;23;20002;-70
2023/07/04 05:15:01;;;;;;;6.25;5.65;;;;;;;19.09;68.28;100488.44;6083436;23;20022;-70
2023/07/04 05:17:31;;;;;;;6.20;5.55;;;;;;;18.69;67.32;100428.22;6093013;23;20026;-69
2023/07/04 05:19:59;;;;;;;6.47;6.03;;;;;;;19.15;66.37;100437.31;6099035;23;22351;-69
2023/07/04 05:22:26;;;;;;;6.50;6.00;;;;;;;18.92;66.36;100396.88;6083833;23;20411;-69
2023/07/04 05:24:52;;;;;;;8.75;5.82;;;;;;;19.53;65.68;100452.38;6088154;23;20022;-68
2023/07/04 05:27:18;;;;;;;6.25;5.70;;;;;;;19.82;63.94;100394.72;6056082;23;20049;-70
2023/07/04 05:29:48;;;;;;;8.05;6.10;;;;;;;19.86;63.37;100388.94;6085246;23;20041;-71
2023/07/04 05:32:15;;;;;;;10.18;6.43;;;;;;;19.97;62.26;100334.63;6080579;23;20060;-69
2023/07/04 05:34:45;;;;;;;6.60;5.88;;;;;;;19.61;62.74;100310.56;6080497;23;20037;-70
2023/07/04 05:37:11;;;;;;;7.70;6.35;;;;;;;19.99;62.08;100353.97;6052157;23;20032;-70
2023/07/04 05:39:38;;;;;;;5.75;5.40;;;;;;;20.15;61.13;100312.53;6073625;23;20019;-70
2023/07/04 05:42:04;;;;;;;6.60;6.20;;;;;;;20.24;61.51;100362.22;6057272;23;20102;-70
2023/07/04 05:44:30;;;;;;;6.78;6.18;;;;;;;20.82;60.58;100366.28;6084938;23;20021;-70
2023/07/04 05:46:57;;;;;;;6.75;6.03;;;;;;;20.62;59.86;100317.63;6057590;23;20034;-70
2023/07/04 05:49:23;;;;;;;6.45;5.78;;;;;;;21.05;60.50;100377.28;6087025;23;20018;-70
2023/07/04 05:51:50;;;;;;;6.90;6.20;;;;;;;21.21;58.28;100308.00;6084592;23;20464;-70
2023/07/04 05:54:16;;;;;;;6.80;6.20;;;;;;;21.05;57.77;100265.22;6080213;23;20036;-71
2023/07/04 05:56:42;;;;;;;7.38;6.18;;;;;;;20.51;58.25;100194.22;6084960;23;20042;-69
2023/07/04 05:59:11;;;;;;;5.82;5.43;;;;;;;21.30;58.22;100330.22;6082384;23;20022;-69
2023/07/04 06:01:41;;;;;;;6.28;5.78;;;;;;;21.67;57.10;100297.88;6085174;23;20650;-69
2023/07/04 06:04:09;;;;;;;6.55;6.03;;;;;;;21.41;57.75;100305.94;6061964;23;20508;-69
2023/07/04 06:06:39;;;;;;;8.35;7.13;;;;;;;20.89;57.45;100237.47;6081729;23;20543;-68
2023/07/04 06:09:12;;;;;;;6.75;6.05;;;;;;;21.39;57.82;100318.63;6083349;23;20057;-69
2023/07/04 06:11:45;;;;;;;7.20;5.65;;;;;;;21.97;56.68;100322.34;6085279;23;20033;-70
2023/07/04 06:14:17;;;;;;;8.75;6.22;;;;;;;20.64;55.03;100086.34;6079158;23;20037;-68
2023/07/04 06:16:44;;;;;;;6.63;6.00;;;;;;;21.33;56.01;100244.50;6083720;23;20022;-69
2023/07/04 06:19:10;;;;;;;6.93;6.38;;;;;;;20.86;56.71;100202.25;6083090;23;20014;-69
2023/07/04 06:21:37;;;;;;;6.18;5.60;;;;;;;21.52;57.27;100308.34;6087634;23;20393;-69
2023/07/04 06:24:10;;;;;;;6.05;5.50;;;;;;;21.37;55.64;100228.97;6087587;23;20048;-69
2023/07/04 06:26:37;;;;;;;7.45;6.00;;;;;;;21.22;56.12;100285.66;6065876;23;20085;-69
2023/07/04 06:29:03;;;;;;;7.07;6.07;;;;;;;20.48;57.66;100270.97;6086340;23;20029;-69
2023/07/04 06:31:30;;;;;;;7.03;6.35;;;;;;;20.52;59.09;100358.47;6086956;23;20318;-70
2023/07/04 06:33:56;;;;;;;6.70;6.07;;;;;;;20.40;59.05;100343.72;6089028;23;20025;-68
2023/07/04 06:36:24;;;;;;;6.88;6.10;;;;;;;20.41;59.17;100349.91;6066548;23;20099;-69
2023/07/04 06:38:50;;;;;;;6.40;5.80;;;;;;;20.33;59.28;100340.00;6086949;23;20025;-69
2023/07/04 06:41:17;;;;;;;6.60;6.03;;;;;;;20.53;58.88;100349.50;6086321;23;20084;-69
2023/07/04 06:43:46;;;;;;;6.60;6.00;;;;;;;20.45;58.29;100316.63;6086307;23;20057;-69
2023/07/04 06:46:16;;;;;;;10.20;6.68;;;;;;;19.79;60.79;100344.44;5984143;23;20216;-68
2023/07/04 06:48:45;;;;;;;10.75;6.43;;;;;;;19.85;60.61;100395.25;6061364;23;20631;-69
2023/07/04 06:51:12;;;;;;;6.50;5.85;;;;;;;19.36;61.32;100340.50;6087266;23;20626;-70
2023/07/04 06:53:40;;;;;;;6.78;6.10;;;;;;;19.32;61.76;100374.56;6090099;23;20311;-71
2023/07/04 06:56:19;;;;;;;6.53;5.85;;;;;;;19.43;63.44;100458.72;6085999;23;20026;-68
2023/07/04 06:58:50;;;;;;;7.95;6.00;;;;;;;19.40;62.38;100398.59;6085320;23;20025;-69
2023/07/04 07:01:19;;;;;;;7.20;6.32;;;;;;;19.59;62.36;100437.66;6083578;23;20161;-68
2023/07/04 07:03:45;;;;;;;6.30;5.70;;;;;;;19.69;61.21;100403.84;6083894;23;20030;-69
2023/07/04 07:06:12;;;;;;;6.10;5.60;;;;;;;20.26;60.11;100408.22;6085677;23;20033;-68
2023/07/04 07:08:40;;;;;;;6.15;5.50;;;;;;;20.42;59.58;100415.53;6112263;23;20020;-69
2023/07/04 07:11:09;;;;;;;6.32;5.68;;;;;;;20.19;59.54;100375.16;6086925;23;20591;-69
2023/07/04 07:13:36;;;;;;;6.53;5.90;;;;;;;19.93;60.21;100408.66;6083126;23;20021;-68
2023/07/04 07:16:13;;;;;;;8.05;5.90;;;;;;;20.30;59.25;100405.09;6055534;23;20046;-70
2023/07/04 07:18:41;;;;;;;7.35;6.65;;;;;;;20.24;58.61;100343.56;6077440;23;20013;-69
2023/07/04 07:21:10;;;;;;;6.28;5.78;;;;;;;20.65;58.24;100391.97;6081524;23;20026;-69
2023/07/04 07:23:38;;;;;;;6.72;6.07;;;;;;;20.74;57.77;100369.69;6082853;23;20029;-68
2023/07/04 07:26:07;;;;;;;6.65;6.10;;;;;;;20.95;57.15;100389.88;6083841;23;20028;-72
2023/07/04 07:28:39;;;;;;;6.82;6.32;;;;;;;21.04;57.14;100397.78;6084165;23;20022;-69
2023/07/04 07:31:20;;;;;;;6.60;6.13;;;;;;;21.18;55.70;100315.50;6083750;23;20062;-69
2023/07/04 07:33:49;;;;;;;6.35;5.75;;;;;;;20.83;56.13;100335.97;6075640;23;20518;-70
2023/07/04 07:36:17;;;;;;;7.20;6.50;;;;;;;20.58;56.32;100311.72;6086525;23;20738;-70
2023/07/04 07:38:44;;;;;;;8.32;6.47;;;;;;;19.80;57.62;100280.34;6084804;23;20045;-69
2023/07/04 07:41:10;;;;;;;6.97;6.43;;;;;;;20.17;58.38;100409.13;6081385;23;20028;-69
2023/07/04 07:43:38;;;;;;;6.20;5.70;;;;;;;20.46;57.70;100403.59;6084592;23;20025;-69
2023/07/04 07:46:13;;;;;;;7.25;6.55;;;;;;;19.83;58.49;100354.63;6082825;23;20052;-70
2023/07/04 07:48:40;;;;;;;6.40;5.82;;;;;;;20.13;58.23;100396.09;6084128;23;20030;-69
2023/07/04 07:51:09;;;;;;;6.10;5.70;;;;;;;19.52;59.03;100352.22;6083869;23;20033;-69
2023/07/04 07:53:37;;;;;;;6.30;5.90;;;;;;;20.24;58.97;100471.47;6079625;23;20042;-69
2023/07/04 07:56:04;;;;;;;7.95;6.63;;;;;;;20.55;57.64;100424.00;6085503;23;20026;-70
2023/07/04 07:58:32;;;;;;;7.25;5.80;;;;;;;20.82;56.77;100430.28;6080914;23;20028;-70
2023/07/04 08:00:58;;;;;;;5.85;5.43;;;;;;;21.05;56.05;100396.81;6087309;23;20018;-69
2023/07/04 08:03:27;;;;;;;6.85;5.70;;;;;;;21.04;55.45;100373.75;6053265;23;20030;-69
2023/07/04 08:05:53;;;;;;;7.82;6.50;;;;;;;21.56;54.99;100412.16;6083816;23;20609;-70
2023/07/04 08:08:19;;;;;;;7.63;5.88;;;;;;;21.30;53.83;100263.50;6082995;23;20108;-70
2023/07/04 08:10:46;;;;;;;6.22;5.82;;;;;;;21.52;53.99;100343.03;6086084;23;20032;-69
2023/07/04 08:13:12;;;;;;;7.70;5.88;;;;;;;20.88;54.29;100259.78;6082430;23;20026;-69
2023/07/04 08:15:39;;;;;;;6.32;5.55;;;;;;;21.20;54.94;100353.53;6060868;23;20105;-70
2023/07/04 08:18:07;;;;;;;10.27;6.05;;;;;;;21.09;53.82;100262.09;6083063;23;20079;-70
2023/07/04 08:20:33;;;;;;;5.80;5.50;;;;;;;21.55;53.38;100338.38;6105938;23;20033;-70
2023/07/04 08:23:00;;;;;;;7.70;5.57;;;;;;;21.95;51.52;100272.72;6050547;23;20038;-69
2023/07/04 08:25:27;;;;;;;6.25;5.60;;;;;;;21.88;49.88;100187.06;6080406;23;20030;-70
2023/07/04 08:27:53;;;;;;;8.30;5.80;;;;;;;21.43;51.31;100189.19;6081207;23;20032;-69
2023/07/04 08:30:21;;;;;;;6.82;6.13;;;;;;;21.19;51.47;100162.38;6078859;23;20129;-69
2023/07/04 08:32:47;;;;;;;6.05;5.68;;;;;;;20.90;53.19;100287.13;6082634;23;20010;-70
2023/07/04 08:35:14;;;;;;;6.20;5.65;;;;;;;21.11;52.01;100236.06;6082645;23;20034;-69
2023/07/04 08:37:40;;;;;;;7.05;5.80;;;;;;;21.15;51.42;100211.72;6083838;23;20451;-70
2023/07/04 08:40:07;;;;;;;6.50;5.82;;;;;;;21.29;50.46;100184.44;6055204;23;20034;-69
2023/07/04 08:42:35;;;;;;;6.47;5.93;;;;;;;21.43;50.18;100199.84;6083298;23;20080;-70
2023/07/04 08:45:09;;;;;;;6.28;5.82;;;;;;;21.45;50.94;100271.78;6082362;23;20030;-70
2023/07/04 08:47:37;;;;;;;6.45;5.97;;;;;;;22.23;49.48;100297.31;6078244;23;20037;-70
2023/07/04 08:50:13;;;;;;;7.65;6.10;;;;;;;22.36;48.58;100227.38;6082360;23;20034;-70
2023/07/04 08:52:52;;;;;;;6.03;5.68;;;;;;;22.38;48.80;100204.78;6084345;23;20021;-71
2023/07/04 08:55:19;;;;;;;6.07;5.68;;;;;;;22.21;48.83;100206.63;6085477;23;20497;-71
2023/07/04 08:57:59;;;;;;;7.68;5.90;;;;;;;22.00;46.52;100020.06;6085196;23;20034;-70
2023/07/04 09:00:31;;;;;;;6.10;5.70;;;;;;;21.92;47.81;100092.22;6085075;23;20092;-70
2023/07/04 09:03:13;;;;;;;;;;;;;;;22.08;47.54;100187.56;6081386;23;20335;-70
2023/07/04 09:05:49;;;;;;;6.28;5.72;;;;;;;22.27;46.87;100147.19;6084048;23;20345;-70
2023/07/04 09:08:27;;;;;;;6.22;5.85;;;;;;;21.88;47.64;100101.59;6081727;23;20034;-69
2023/07/04 09:10:58;;;;;;;6.00;5.70;;;;;;;22.04;47.60;100167.53;6085845;23;20038;-70
2023/07/04 09:13:29;;;;;;;5.77;5.47;;;;;;;21.27;47.09;100003.13;6078826;23;20026;-69
2023/07/04 09:16:00;;;;;;;6.40;5.95;;;;;;;21.90;47.31;100116.44;6051879;23;20683;-69
2023/07/04 09:18:47;;;;;;;6.00;5.60;;;;;;;22.10;47.82;100228.34;6085311;23;20093;-68
2023/07/04 09:21:16;;;;;;;6.20;5.80;;;;;;;22.10;47.02;100199.75;6082139;23;20081;-69
2023/07/04 09:23:45;;;;;;;6.05;5.57;;;;;;;22.42;47.09;100243.56;6085174;23;20020;-69
2023/07/04 09:26:20;;;;;;;6.47;5.88;;;;;;;22.33;46.66;100182.22;6082490;23;20034;-69
2023/07/04 09:28:50;;;;;;;5.70;5.40;;;;;;;22.70;45.84;100241.34;6082769;23;20032;-69
2023/07/04 09:31:25;;;;;;;6.43;5.90;;;;;;;23.32;44.65;100197.00;6082513;23;20026;-68
2023/07/04 09:33:53;;;;;;;7.68;5.95;;;;;;;23.57;44.20;100199.53;6085509;23;20091;-70
2023/07/04 09:36:25;;;;;;;6.30;5.90;;;;;;;23.39;43.87;100122.16;6084346;23;20593;-69
2023/07/04 09:38:55;;;;;;;6.72;6.22;;;;;;;23.29;43.84;100064.31;6079963;23;20017;-69
2023/07/04 09:41:26;;;;;;;6.20;5.63;;;;;;;23.09;44.57;100154.09;6082029;23;20681;-68
2023/07/04 09:43:54;;;;;;;5.80;5.40;;;;;;;22.68;45.51;100159.59;6081529;23;20026;-69
2023/07/04 09:46:25;;;;;;;9.75;5.75;;;;;;;23.17;45.13;100207.59;6052628;23;20162;-68
2023/07/04 09:48:53;;;;;;;6.20;5.70;;;;;;;22.52;45.31;100165.00;6086440;23;20021;-70
2023/07/04 09:51:25;;;;;;;5.82;5.43;;;;;;;22.55;45.72;100149.47;6085590;23;20614;-69
2023/07/04 09:54:07;;;;;;;6.28;5.78;;;;;;;22.43;44.72;100121.38;6087631;23;20002;-69
2023/07/04 09:56:33;;;;;;;5.85;5.55;;;;;;;22.05;44.62;100087.22;6083884;23;20009;-69
2023/07/04 09:59:18;;;;;;;6.13;5.70;;;;;;;22.43;44.42;100116.03;6065071;23;20015;-69
2023/07/04 10:01:48;;;;;;;6.75;6.05;;;;;;;22.92;43.98;100107.84;6082281;23;20022;-69
2023/07/04 10:04:33;;;;;;;6.55;6.07;;;;;;;22.99;44.48;100196.28;6084186;23;20021;-69
2023/07/04 10:06:59;;;;;;;5.78;5.28;;;;;;;22.66;44.79;100119.66;6083842;23;20022;-70
2023/07/04 10:09:26;;;;;;;5.78;5.47;;;;;;;22.40;45.24;100153.84;6082473;23;20112;-69
2023/07/04 10:12:10;;;;;;;6.35;5.80;;;;;;;22.05;46.20;100162.03;6084647;23;20085;-70
2023/07/04 10:14:45;;;;;;;6.43;5.90;;;;;;;22.61;46.77;100268.25;6062848;23;20026;-69
2023/07/04 10:17:25;;;;;;;6.45;5.70;;;;;;;22.96;45.65;100272.41;6081804;23;20006;-69
2023/07/04 10:19:56;;;;;;;5.90;5.60;;;;;;;23.28;44.18;100234.00;6083244;23;20091;-70
2023/07/04 10:22:34;;;;;;;5.70;5.40;;;;;;;22.89;43.91;100113.53;6060280;23;20043;-69
2023/07/04 10:25:01;;;;;;;9.30;6.43;;;;;;;23.40;43.37;100188.91;6083452;23;20029;-69
2023/07/04 10:27:34;;;;;;;9.73;6.30;;;;;;;23.49;42.87;100107.53;6103864;23;20030;-69
2023/07/04 10:30:06;;;;;;;6.18;5.68;;;;;;;23.18;44.11;100192.41;6081796;23;20022;-70
2023/07/04 10:32:56;;;;;;;6.47;5.63;;;;;;;23.38;44.06;100160.66;6084801;23;20033;-70
2023/07/04 10:35:27;;;;;;;6.50;6.10;;;;;;;23.29;43.55;100111.66;6083166;23;20440;-69
2023/07/04 10:37:59;;;;;;;5.82;5.40;;;;;;;22.95;44.37;100179.72;6079422;23;20018;-70
2023/07/04 10:40:27;;;;;;;9.60;6.25;;;;;;;23.07;45.46;100239.94;6081650;23;20105;-69
2023/07/04 10:43:03;;;;;;;6.30;5.90;;;;;;;23.25;44.20;100226.34;6082783;23;20045;-69
2023/07/04 10:45:32;;;;;;;6.93;5.95;;;;;;;23.38;44.25;100239.16;6083042;23;20026;-68
2023/07/04 10:48:03;;;;;;;8.00;6.30;;;;;;;23.63;44.01;100273.84;6080519;23;20085;-72
2023/07/04 10:50:52;;;;;;;8.43;6.50;;;;;;;23.32;43.52;100167.56;6083877;23;20022;-69
2023/07/04 10:53:19;;;;;;;6.60;6.00;;;;;;;24.14;43.88;100290.31;6104895;23;20096;-70
2023/07/04 10:56:01;;;;;;;7.55;6.13;;;;;;;23.55;43.41;100164.88;6085198;23;20018;-69
2023/07/04 10:58:33;;;;;;;7.88;6.20;;;;;;;23.62;43.77;100202.53;6081035;23;20030;-69
2023/07/04 11:01:28;;;;;;;6.55;5.93;;;;;;;23.89;44.58;100333.34;6083067;23;20029;-69
2023/07/04 11:04:04;;;;;;;7.43;6.82;;;;;;;24.12;42.58;100241.38;6052226;23;20158;-70
2023/07/04 11:06:40;;;;;;;6.40;5.90;;;;;;;24.15;43.08;100232.16;6081793;23;20647;-69
2023/07/04 11:09:13;;;;;;;7.25;6.32;;;;;;;24.35;42.74;100267.34;6086197;23;20073;-69
2023/07/04 11:11:43;;;;;;;10.55;6.93;;;;;;;24.72;42.41;100317.53;6085467;23;20033;-69
2023/07/04 11:14:24;;;;;;;6.70;6.20;;;;;;;24.87;41.67;100199.44;6081608;23;20020;-70
2023/07/04 11:16:54;;;;;;;7.60;6.88;;;;;;;24.73;41.90;100254.78;6084760;23;20037;-70
2023/07/04 11:19:26;;;;;;;7.10;6.45;;;;;;;24.73;41.69;100200.28;6084166;23;20049;-69
2023/07/04 11:22:13;;;;;;;;;;;;;;;25.09;41.88;100270.16;6085128;23;20083;-70
2023/07/04 11:24:51;;;;;;;6.32;5.72;;;;;;;24.85;40.85;100124.47;6077594;23;19922;-69
2023/07/04 11:27:20;;;;;;;6.40;6.00;;;;;;;24.94;41.77;100270.16;6085096;23;20026;-69
2023/07/04 11:30:03;;;;;;;6.53;6.10;;;;;;;24.43;42.10;100205.59;6080540;23;20072;-69
2023/07/04 11:32:54;;;;;;;6.70;6.20;;;;;;;24.83;40.63;100163.25;6083853;23;20028;-69
2023/07/04 11:35:23;;;;;;;7.07;6.28;;;;;;;24.57;40.58;100140.41;6057959;23;20456;-69