Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:17;;;;;;;20.98;13.85;;;12.80;99.90;;;;;;5016526;28;20033;-68
2022/10/25 00:04:43;;;;;;;22.70;14.32;;;12.80;99.90;;;;;;5015051;28;20054;-68
2022/10/25 00:07:09;;;;;;;26.70;16.63;;;12.80;99.90;;;;;;5053537;28;20056;-68
2022/10/25 00:09:35;;;;;;;25.38;15.77;;;12.70;99.90;;;;;;5081357;28;20435;-68
2022/10/25 00:12:00;;;;;;;25.20;15.63;;;12.80;99.90;;;;;;5078529;28;20048;-68
2022/10/25 00:14:26;;;;;;;25.40;15.85;;;12.80;99.90;;;;;;5062920;28;20045;-68
2022/10/25 00:16:52;;;;;;;23.75;16.65;;;12.70;99.90;;;;;;5065821;28;20056;-68
2022/10/25 00:19:18;;;;;;;25.42;16.27;;;12.70;99.90;;;;;;5083750;28;20120;-68
2022/10/25 00:21:43;;;;;;;31.42;17.73;;;12.70;99.90;;;;;;5064820;28;20056;-68
2022/10/25 00:24:11;;;;;;;28.80;16.90;;;12.80;99.90;;;;;;5061733;28;20051;-68
2022/10/25 00:26:40;;;;;;;26.25;18.02;;;12.70;99.90;;;;;;5062502;28;20063;-68
2022/10/25 00:29:06;;;;;;;28.90;17.58;;;12.70;99.90;;;;;;5078689;28;20059;-68
2022/10/25 00:31:31;;;;;;;30.75;17.02;;;12.70;99.90;;;;;;5057081;28;20059;-68
2022/10/25 00:33:57;;;;;;;31.20;17.30;;;12.70;99.90;;;;;;5088346;28;20052;-68
2022/10/25 00:36:25;;;;;;;34.45;19.50;;;12.70;99.90;;;;;;5064188;28;20136;-68
2022/10/25 00:38:52;;;;;;;33.85;19.45;;;12.60;99.90;;;;;;5074537;28;20048;-68
2022/10/25 00:41:25;;;;;;;34.25;19.75;;;12.70;99.90;;;;;;5075811;28;20048;-68
2022/10/25 00:43:54;;;;;;;30.45;19.48;;;12.60;99.90;;;;;;5066319;28;20073;-68
2022/10/25 00:46:20;;;;;;;29.30;19.95;;;12.70;99.90;;;;;;5063495;28;20076;-68
2022/10/25 00:49:13;;;;;;;33.47;19.08;;;12.70;99.90;;;;;;5082870;28;20044;-68
2022/10/25 00:51:56;;;;;;;29.65;19.92;;;12.80;99.90;;;;;;5083087;28;20055;-68
2022/10/25 00:54:45;;;;;;;29.10;18.52;;;12.90;99.90;;;;;;5046901;28;20044;-68
2022/10/25 00:57:18;;;;;;;27.50;19.23;;;12.90;99.90;;;;;;5074983;28;20049;-68
2022/10/25 00:59:46;;;;;;;35.58;18.60;;;13.00;99.90;;;;;;5067836;28;20045;-68
2022/10/25 01:02:13;;;;;;;27.77;18.20;;;13.00;99.90;;;;;;5080301;28;20096;-68
2022/10/25 01:04:39;;;;;;;28.58;17.58;;;13.00;99.90;;;;;;5080896;28;20052;-68
2022/10/25 01:07:05;;;;;;;27.92;17.25;;;13.00;99.90;;;;;;5084641;28;20424;-68
2022/10/25 01:09:33;;;;;;;29.63;17.63;;;13.20;99.90;;;;;;5098269;28;20048;-68
2022/10/25 01:11:58;;;;;;;26.92;17.42;;;13.20;99.90;;;;;;5070863;28;20115;-68
2022/10/25 01:14:25;;;;;;;25.58;16.60;;;13.30;99.90;;;;;;5078314;28;20072;-68
2022/10/25 01:17:16;;;;;;;26.55;15.75;;;13.20;99.90;;;;;;5083575;28;20044;-68
2022/10/25 01:19:54;;;;;;;27.27;16.83;;;13.20;99.90;;;;;;5085085;28;20079;-68
2022/10/25 01:22:26;;;;;;;23.48;15.27;;;13.30;99.90;;;;;;5080798;28;20044;-68
2022/10/25 01:24:51;;;;;;;25.95;15.82;;;13.20;99.90;;;;;;5065995;28;20080;-68
2022/10/25 01:27:26;;;;;;;24.77;15.75;;;13.20;99.90;;;;;;5077375;28;20051;-68
2022/10/25 01:30:05;;;;;;;25.40;15.60;;;13.20;99.90;;;;;;5069394;28;20175;-68
2022/10/25 01:32:34;;;;;;;27.67;16.52;;;13.20;99.90;;;;;;5076632;28;20416;-68
2022/10/25 01:35:07;;;;;;;23.00;15.70;;;13.20;99.90;;;;;;5078532;28;20045;-68
2022/10/25 01:37:46;;;;;;;24.55;15.25;;;13.20;99.90;;;;;;5060197;28;20049;-68
2022/10/25 01:40:41;;;;;;;24.42;16.48;;;13.20;99.90;;;;;;5091936;28;20050;-68
2022/10/25 01:43:28;;;;;;;23.00;16.27;;;13.20;99.90;;;;;;5044436;28;20044;-68
2022/10/25 01:46:05;;;;;;;27.10;15.63;;;13.20;99.90;;;;;;5068062;28;20052;-68
2022/10/25 01:48:38;;;;;;;24.00;15.07;;;13.10;99.90;;;;;;5087980;28;20048;-68
2022/10/25 01:51:15;;;;;;;22.83;14.70;;;13.00;99.90;;;;;;5071912;28;20040;-68
2022/10/25 01:53:50;;;;;;;23.05;15.23;;;13.00;99.90;;;;;;5058749;28;20053;-68
2022/10/25 01:56:26;;;;;;;24.02;15.85;;;13.10;99.90;;;;;;5065786;28;20585;-68
2022/10/25 01:59:04;;;;;;;27.17;14.63;;;13.00;99.90;;;;;;5071008;28;20048;-68
2022/10/25 02:01:53;;;;;;;23.90;14.30;;;13.00;99.90;;;;;;5101453;28;20040;-68
2022/10/25 02:04:31;;;;;;;25.27;14.70;;;13.00;99.90;;;;;;5074162;28;20040;-68
2022/10/25 02:07:03;;;;;;;23.23;14.93;;;13.00;99.90;;;;;;5079785;28;20190;-68
2022/10/25 02:09:55;;;;;;;27.55;15.73;;;13.00;99.90;;;;;;5067271;28;20037;-68
2022/10/25 02:12:29;;;;;;;20.88;14.02;;;13.00;99.90;;;;;;5031853;28;20092;-68
2022/10/25 02:15:08;;;;;;;29.88;14.50;;;12.90;99.90;;;;;;5105214;28;20075;-68
2022/10/25 02:17:41;;;;;;;26.60;14.68;;;13.00;99.90;;;;;;5060809;28;20060;-68
2022/10/25 02:20:09;;;;;;;25.10;13.88;;;13.00;99.90;;;;;;5090171;28;20048;-68
2022/10/25 02:22:38;;;;;;;24.00;14.35;;;13.00;99.90;;;;;;5096151;28;20481;-68
2022/10/25 02:25:07;;;;;;;26.02;13.77;;;13.00;99.90;;;;;;5066793;28;20060;-68
2022/10/25 02:27:35;;;;;;;22.77;14.13;;;12.90;99.90;;;;;;5096024;28;20048;-68
2022/10/25 02:30:01;;;;;;;23.00;13.82;;;12.90;99.90;;;;;;5088162;28;20048;-68
2022/10/25 02:32:27;;;;;;;25.00;14.13;;;13.00;99.90;;;;;;5091645;28;20137;-68
2022/10/25 02:34:52;;;;;;;24.73;14.38;;;13.00;99.90;;;;;;5086448;28;20131;-68
2022/10/25 02:37:18;;;;;;;21.00;13.07;;;13.00;99.90;;;;;;5078010;28;20045;-68
2022/10/25 02:39:44;;;;;;;19.83;12.85;;;13.00;99.90;;;;;;5066733;28;20050;-68
2022/10/25 02:42:10;;;;;;;20.40;13.77;;;13.10;99.90;;;;;;5075813;28;20048;-68
2022/10/25 02:44:36;;;;;;;23.83;13.25;;;13.00;99.90;;;;;;5090349;28;20104;-68
2022/10/25 02:47:01;;;;;;;24.33;13.40;;;13.10;99.90;;;;;;5064510;28;20044;-68
2022/10/25 02:49:27;;;;;;;23.35;13.38;;;13.00;99.90;;;;;;5080993;28;20074;-68
2022/10/25 02:51:53;;;;;;;20.33;12.55;;;13.10;99.90;;;;;;5066427;28;20051;-68
2022/10/25 02:54:19;;;;;;;24.83;12.93;;;13.00;99.90;;;;;;5064717;28;20094;-68
2022/10/25 02:56:44;;;;;;;22.20;13.75;;;13.10;99.90;;;;;;5079985;28;20358;-68
2022/10/25 02:59:11;;;;;;;21.98;12.27;;;13.00;99.90;;;;;;5080989;28;20084;-68
2022/10/25 03:01:37;;;;;;;25.73;12.95;;;13.00;99.90;;;;;;5062800;28;20055;-68
2022/10/25 03:04:03;;;;;;;22.13;13.85;;;13.00;99.90;;;;;;5065988;28;20048;-67
2022/10/25 03:06:28;;;;;;;26.70;14.18;;;13.10;99.90;;;;;;5047923;28;20405;-68
2022/10/25 03:08:54;;;;;;;24.42;13.32;;;13.10;99.90;;;;;;5078453;28;20036;-68
2022/10/25 03:11:20;;;;;;;24.08;13.48;;;13.00;99.90;;;;;;5098272;28;20075;-68
2022/10/25 03:13:46;;;;;;;24.00;14.32;;;13.10;99.90;;;;;;5084578;28;20123;-68
2022/10/25 03:16:11;;;;;;;22.02;13.45;;;13.10;99.90;;;;;;5066149;28;20075;-68
2022/10/25 03:18:37;;;;;;;21.63;13.50;;;13.10;99.90;;;;;;5084207;28;20404;-68
2022/10/25 03:21:03;;;;;;;24.95;13.85;;;13.10;99.90;;;;;;5093290;28;20048;-68
2022/10/25 03:23:29;;;;;;;27.88;15.38;;;13.20;99.90;;;;;;5087723;28;20044;-68
2022/10/25 03:25:57;;;;;;;21.65;13.15;;;13.10;99.90;;;;;;5088095;28;20051;-68
2022/10/25 03:28:23;;;;;;;22.73;13.45;;;13.20;99.90;;;;;;5068671;28;20080;-68
2022/10/25 03:30:49;;;;;;;24.63;14.35;;;13.20;99.90;;;;;;5069846;28;20120;-67
2022/10/25 03:33:15;;;;;;;25.35;14.70;;;13.30;99.90;;;;;;5084955;28;20087;-68
2022/10/25 03:35:40;;;;;;;24.77;14.45;;;13.30;99.90;;;;;;5070020;28;20056;-68
2022/10/25 03:38:06;;;;;;;26.27;14.82;;;13.30;99.90;;;;;;5068295;28;20118;-68
2022/10/25 03:40:32;;;;;;;24.00;14.00;;;13.20;99.90;;;;;;5081446;28;20048;-68
2022/10/25 03:42:57;;;;;;;26.10;14.50;;;13.30;99.90;;;;;;5084853;28;20033;-67
2022/10/25 03:45:23;;;;;;;24.60;13.35;;;13.30;99.90;;;;;;5084602;28;20048;-68
2022/10/25 03:47:49;;;;;;;26.27;14.25;;;13.30;99.90;;;;;;5084466;28;20048;-68
2022/10/25 03:50:15;;;;;;;20.05;13.35;;;13.20;99.90;;;;;;5066983;28;20037;-68
2022/10/25 03:52:40;;;;;;;23.02;13.30;;;13.30;99.90;;;;;;5066246;28;20071;-68
2022/10/25 03:55:06;;;;;;;31.48;14.50;;;13.20;99.90;;;;;;5063199;28;20045;-68
2022/10/25 03:57:32;;;;;;;29.40;15.02;;;13.30;99.90;;;;;;5058249;28;20132;-68
2022/10/25 03:59:58;;;;;;;22.77;13.00;;;13.30;99.90;;;;;;5066742;28;20054;-68
2022/10/25 04:02:24;;;;;;;35.10;14.32;;;13.40;99.90;;;;;;5074299;28;20100;-68
2022/10/25 04:04:50;;;;;;;25.95;14.60;;;13.30;99.90;;;;;;5077761;28;20045;-68
2022/10/25 04:07:16;;;;;;;26.45;15.10;;;13.40;99.90;;;;;;5064916;28;20207;-68
2022/10/25 04:09:42;;;;;;;22.63;14.43;;;13.40;99.90;;;;;;5094467;28;20040;-68
2022/10/25 04:12:08;;;;;;;20.83;13.65;;;13.30;99.90;;;;;;5091621;28;20041;-68
2022/10/25 04:14:33;;;;;;;27.02;14.18;;;13.20;99.90;;;;;;5090527;28;20073;-67
2022/10/25 04:16:59;;;;;;;25.05;14.50;;;13.20;99.90;;;;;;5056332;28;20109;-68
2022/10/25 04:19:25;;;;;;;29.17;15.15;;;13.20;99.90;;;;;;5082613;28;20044;-68
2022/10/25 04:21:50;;;;;;;20.67;13.95;;;13.10;99.90;;;;;;5050177;28;20072;-68
2022/10/25 04:24:16;;;;;;;27.05;15.20;;;13.20;99.90;;;;;;5082844;28;20048;-68
2022/10/25 04:26:42;;;;;;;29.45;15.35;;;13.20;99.90;;;;;;5070567;28;20076;-68
2022/10/25 04:29:10;;;;;;;24.88;13.77;;;13.20;99.90;;;;;;5083460;28;20044;-68
2022/10/25 04:31:35;;;;;;;24.67;14.38;;;13.20;99.90;;;;;;5064519;28;20053;-64
2022/10/25 04:34:01;;;;;;;21.23;13.45;;;13.20;99.90;;;;;;5045189;28;20076;-67
2022/10/25 04:36:28;;;;;;;23.85;14.50;;;13.10;99.90;;;;;;5057083;28;20052;-67
2022/10/25 04:38:54;;;;;;;27.05;14.85;;;13.00;99.90;;;;;;5072177;28;20058;-65
2022/10/25 04:41:20;;;;;;;25.98;15.07;;;13.10;99.90;;;;;;5081847;28;20041;-65
2022/10/25 04:43:47;;;;;;;27.95;13.48;;;13.00;99.90;;;;;;5022652;28;20064;-64
2022/10/25 04:46:13;;;;;;;30.17;15.40;;;13.00;99.90;;;;;;5042914;28;20080;-63
2022/10/25 04:48:40;;;;;;;24.48;14.30;;;13.10;99.90;;;;;;5064510;28;20049;-65
2022/10/25 04:51:07;;;;;;;25.80;14.05;;;13.00;99.90;;;;;;5059215;28;20049;-63
2022/10/25 04:53:33;;;;;;;27.65;14.32;;;13.10;99.90;;;;;;5055604;28;20052;-63
2022/10/25 04:56:01;;;;;;;26.92;16.35;;;13.10;99.90;;;;;;5063770;28;20032;-63
2022/10/25 04:58:27;;;;;;;26.42;14.63;;;13.20;99.90;;;;;;5080430;28;20057;-63
2022/10/25 05:00:57;;;;;;;29.00;13.80;;;13.20;99.90;;;;;;5050890;28;20079;-63
2022/10/25 05:03:23;;;;;;;;;;;13.10;99.90;;;;;;5061574;28;20690;-63
2022/10/25 05:05:48;;;;;;;22.95;13.45;;;13.10;99.90;;;;;;5065700;28;19992;-64
2022/10/25 05:08:14;;;;;;;28.27;14.65;;;13.10;99.90;;;;;;5069876;28;20045;-64
2022/10/25 05:10:40;;;;;;;24.05;14.85;;;13.10;99.90;;;;;;5052588;28;20059;-64
2022/10/25 05:13:05;;;;;;;26.77;14.02;;;13.10;99.90;;;;;;5039260;28;20076;-64
2022/10/25 05:15:31;;;;;;;28.55;15.38;;;13.10;99.90;;;;;;5049001;28;20102;-64
2022/10/25 05:18:00;;;;;;;28.17;14.45;;;13.10;99.90;;;;;;5061916;28;20063;-69
2022/10/25 05:20:27;;;;;;;34.25;16.10;;;13.00;99.90;;;;;;5051572;28;20048;-65
2022/10/25 05:22:53;;;;;;;31.70;16.02;;;13.10;99.90;;;;;;5051712;28;20041;-63
2022/10/25 05:25:19;;;;;;;31.02;15.25;;;13.10;99.90;;;;;;5035164;28;20080;-63
2022/10/25 05:27:44;;;;;;;27.40;14.40;;;13.10;99.90;;;;;;5051691;28;20109;-63
2022/10/25 05:30:11;;;;;;;29.98;15.23;;;13.10;99.90;;;;;;5049974;28;20059;-63
2022/10/25 05:32:36;;;;;;;30.80;14.55;;;13.10;99.90;;;;;;5057919;28;20074;-63
2022/10/25 05:35:02;;;;;;;26.67;14.80;;;13.10;99.90;;;;;;5052970;28;20045;-63
2022/10/25 05:37:28;;;;;;;26.35;13.38;;;13.10;99.90;;;;;;5060586;28;20055;-63
2022/10/25 05:39:54;;;;;;;26.65;13.65;;;13.10;99.90;;;;;;5063166;28;20049;-63
2022/10/25 05:42:19;;;;;;;27.70;13.88;;;13.00;99.90;;;;;;5057555;28;20048;-63
2022/10/25 05:44:45;;;;;;;24.83;13.90;;;12.90;99.90;;;;;;5066479;28;20044;-63
2022/10/25 05:47:11;;;;;;;22.17;13.50;;;13.00;99.90;;;;;;5060208;28;20070;-63
2022/10/25 05:49:39;;;;;;;25.80;13.20;;;12.90;99.90;;;;;;5046563;28;20073;-63
2022/10/25 05:52:08;;;;;;;23.75;13.32;;;12.90;99.90;;;;;;5073729;28;20052;-63
2022/10/25 05:54:34;;;;;;;27.40;12.52;;;12.80;99.90;;;;;;5049854;28;20063;-63
2022/10/25 05:57:00;;;;;;;24.70;12.45;;;12.90;99.90;;;;;;5060316;28;20104;-64
2022/10/25 05:59:26;;;;;;;26.10;13.73;;;12.80;99.90;;;;;;5047880;28;20045;-63
2022/10/25 06:01:51;;;;;;;26.42;13.18;;;12.90;99.90;;;;;;5072757;28;20051;-63
2022/10/25 06:04:17;;;;;;;27.30;12.43;;;12.90;99.90;;;;;;5067796;28;20252;-63
2022/10/25 06:06:45;;;;;;;28.83;13.27;;;12.90;99.90;;;;;;5057783;28;20110;-63
2022/10/25 06:09:11;;;;;;;23.45;13.02;;;12.80;99.90;;;;;;5060588;28;20044;-63
2022/10/25 06:11:38;;;;;;;24.85;13.82;;;13.00;99.90;;;;;;5058664;28;20048;-63
2022/10/25 06:14:04;;;;;;;27.33;13.07;;;13.00;99.90;;;;;;5077758;28;20383;-63
2022/10/25 06:16:30;;;;;;;23.20;11.98;;;12.90;99.90;;;;;;5054331;28;20081;-62
2022/10/25 06:18:56;;;;;;;26.77;12.48;;;12.80;99.90;;;;;;5075403;28;20063;-63
2022/10/25 06:21:25;;;;;;;26.02;11.70;;;12.90;99.90;;;;;;5031991;28;20049;-62
2022/10/25 06:23:51;;;;;;;24.40;12.38;;;12.80;99.90;;;;;;5069426;28;20060;-63
2022/10/25 06:26:22;;;;;;;29.67;12.85;;;12.80;99.90;;;;;;5069834;28;20044;-62
2022/10/25 06:28:52;;;;;;;22.52;11.75;;;12.90;99.90;;;;;;5048848;28;20037;-62
2022/10/25 06:31:18;;;;;;;22.23;11.73;;;12.80;99.90;;;;;;5049991;28;20045;-63
2022/10/25 06:33:45;;;;;;;23.33;11.98;;;12.80;99.90;;;;;;5053196;28;20055;-63
2022/10/25 06:36:17;;;;;;;21.17;12.30;;;12.90;99.90;;;;;;5031877;28;20092;-62
2022/10/25 06:38:44;;;;;;;26.50;12.75;;;12.90;99.90;;;;;;5055817;28;20107;-62
2022/10/25 06:41:13;;;;;;;24.88;12.38;;;12.90;99.90;;;;;;5052029;28;20163;-62
2022/10/25 06:43:38;;;;;;;19.17;11.97;;;12.80;99.90;;;;;;5066512;28;20048;-62
2022/10/25 06:46:05;;;;;;;26.65;13.30;;;13.00;99.90;;;;;;5055792;28;20040;-62
2022/10/25 06:48:31;;;;;;;23.55;12.70;;;13.00;99.90;;;;;;5063551;28;20395;-63
2022/10/25 06:51:05;;;;;;;24.67;13.18;;;13.10;99.90;;;;;;5053146;28;20112;-62
2022/10/25 06:53:31;;;;;;;24.30;11.85;;;13.10;99.90;;;;;;5070358;28;20045;-62
2022/10/25 06:56:01;;;;;;;25.38;12.10;;;13.10;99.90;;;;;;5046937;28;20053;-62
2022/10/25 06:58:29;;;;;;;25.05;11.50;;;13.10;99.90;;;;;;5049474;28;20036;-62
2022/10/25 07:00:58;;;;;;;28.38;11.60;;;13.00;99.90;;;;;;5048563;28;20059;-62
2022/10/25 07:03:29;;;;;;;26.58;11.63;;;13.10;99.90;;;;;;5059077;28;20123;-62
2022/10/25 07:05:58;;;;;;;20.85;11.15;;;13.20;99.90;;;;;;5055435;28;20052;-62
2022/10/25 07:08:24;;;;;;;24.38;10.95;;;13.20;99.90;;;;;;5061068;28;20451;-63
2022/10/25 07:10:56;;;;;;;26.75;11.23;;;13.10;99.90;;;;;;5065458;28;20060;-62
2022/10/25 07:13:22;;;;;;;21.15;10.68;;;13.20;99.90;;;;;;5062620;28;20090;-62
2022/10/25 07:15:48;;;;;;;22.17;10.63;;;13.20;99.90;;;;;;5068501;28;20048;-62
2022/10/25 07:18:14;;;;;;;23.85;11.48;;;13.20;99.90;;;;;;5060068;28;20136;-63
2022/10/25 07:20:40;;;;;;;27.92;10.93;;;13.20;99.90;;;;;;5069536;28;20044;-62
2022/10/25 07:23:05;;;;;;;26.75;10.70;;;13.30;99.90;;;;;;5058318;28;20036;-63
2022/10/25 07:25:31;;;;;;;22.65;9.82;;;13.20;99.90;;;;;;5061451;28;20048;-62
2022/10/25 07:27:57;;;;;;;20.17;10.27;;;13.40;99.90;;;;;;5072569;28;20056;-62
2022/10/25 07:30:22;;;;;;;28.90;11.15;;;13.40;99.90;;;;;;5057896;28;20418;-62
2022/10/25 07:32:48;;;;;;;26.42;9.98;;;13.50;99.90;;;;;;5065157;28;20060;-62
2022/10/25 07:35:14;;;;;;;26.52;10.85;;;13.50;99.90;;;;;;5043669;28;20356;-62
2022/10/25 07:37:40;;;;;;;24.17;10.85;;;13.40;99.90;;;;;;5081224;28;20041;-62
2022/10/25 07:40:06;;;;;;;19.40;10.57;;;13.40;99.90;;;;;;5053210;28;20051;-62
2022/10/25 07:42:31;;;;;;;29.88;11.23;;;13.40;99.90;;;;;;5070136;28;20052;-62
2022/10/25 07:44:57;;;;;;;24.38;10.63;;;13.50;99.90;;;;;;5065020;28;20154;-62
2022/10/25 07:47:23;;;;;;;22.27;10.13;;;13.60;99.90;;;;;;5057902;28;20048;-61
2022/10/25 07:49:48;;;;;;;24.48;10.82;;;13.60;99.90;;;;;;5055912;28;20903;-61
2022/10/25 07:52:14;;;;;;;25.25;10.00;;;13.60;99.90;;;;;;5067364;28;20527;-61
2022/10/25 07:54:40;;;;;;;23.25;9.98;;;13.60;99.90;;;;;;5071076;28;20115;-63
2022/10/25 07:57:05;;;;;;;25.75;10.02;;;13.60;99.90;;;;;;5046501;28;20375;-61
2022/10/25 07:59:31;;;;;;;22.10;9.77;;;13.60;99.90;;;;;;5075605;28;20108;-63
2022/10/25 08:01:57;;;;;;;27.27;9.93;;;13.70;99.90;;;;;;5082664;28;20071;-61
2022/10/25 08:04:23;;;;;;;26.38;9.77;;;13.70;99.90;;;;;;5086989;28;20559;-61
2022/10/25 08:06:48;;;;;;;25.42;11.05;;;13.80;99.90;;;;;;5070705;28;20056;-61
2022/10/25 08:09:14;;;;;;;27.73;11.00;;;13.70;99.90;;;;;;5051039;28;20067;-61
2022/10/25 08:11:40;;;;;;;22.63;10.52;;;13.70;99.90;;;;;;5072869;28;20060;-61
2022/10/25 08:14:06;;;;;;;23.33;10.18;;;13.80;99.90;;;;;;5090096;28;20066;-61
2022/10/25 08:16:31;;;;;;;27.75;11.15;;;13.90;99.90;;;;;;5069595;28;20143;-61
2022/10/25 08:18:57;;;;;;;19.25;9.30;;;13.90;99.90;;;;;;5065906;28;20052;-61
2022/10/25 08:21:23;;;;;;;20.10;10.00;;;14.00;99.90;;;;;;5077748;28;20051;-61
2022/10/25 08:23:49;;;;;;;18.55;10.55;;;14.00;99.90;;;;;;5093211;28;20051;-61
2022/10/25 08:26:14;;;;;;;24.60;10.85;;;14.10;99.90;;;;;;5054455;28;20056;-61
2022/10/25 08:28:40;;;;;;;24.17;11.50;;;14.20;99.90;;;;;;5049946;28;20044;-61
2022/10/25 08:31:07;;;;;;;31.48;11.75;;;14.20;99.90;;;;;;5074957;28;20049;-61
2022/10/25 08:33:33;;;;;;;22.42;10.95;;;14.20;99.90;;;;;;5063930;28;20052;-61
2022/10/25 08:36:02;;;;;;;19.25;11.40;;;14.30;99.90;;;;;;5050453;28;20558;-61
2022/10/25 08:38:28;;;;;;;22.08;10.90;;;14.30;99.90;;;;;;5075632;28;20455;-61
2022/10/25 08:41:09;;;;;;;27.08;13.48;;;14.30;99.90;;;;;;5060019;28;20415;-61
2022/10/25 08:43:53;;;;;;;24.85;12.50;;;14.60;99.90;;;;;;5070560;28;20082;-61
2022/10/25 08:46:50;;;;;;;22.23;10.95;;;14.50;99.90;;;;;;5079006;28;20052;-61
2022/10/25 08:49:26;;;;;;;21.10;11.40;;;14.40;99.90;;;;;;5075335;28;20052;-61
2022/10/25 08:51:53;;;;;;;20.85;11.48;;;14.50;99.90;;;;;;5061662;28;20044;-61
2022/10/25 08:54:39;;;;;;;17.75;10.32;;;14.60;99.90;;;;;;5069672;28;20044;-61
2022/10/25 08:57:23;;;;;;;29.05;11.43;;;14.60;99.90;;;;;;5050715;28;20112;-61
2022/10/25 08:59:55;;;;;;;24.63;11.52;;;14.60;99.90;;;;;;5067253;28;20079;-61
2022/10/25 09:02:36;;;;;;;21.98;10.27;;;14.50;99.90;;;;;;5080641;28;20071;-61
2022/10/25 09:05:03;;;;;;;20.45;10.70;;;14.50;99.90;;;;;;5068894;28;20036;-61
2022/10/25 09:07:41;;;;;;;24.70;11.82;;;14.50;99.90;;;;;;5065130;28;20040;-61
2022/10/25 09:10:09;;;;;;;18.33;10.40;;;14.60;99.90;;;;;;5071615;28;20091;-61
2022/10/25 09:12:44;;;;;;;20.58;10.23;;;14.70;99.90;;;;;;5077869;28;20045;-61
2022/10/25 09:15:51;;;;;;;17.25;9.90;;;14.70;99.90;;;;;;5056867;28;20059;-61
2022/10/25 09:18:18;;;;;;;19.15;10.38;;;14.70;99.90;;;;;;5061266;28;20115;-61
2022/10/25 09:20:49;;;;;;;19.17;10.25;;;14.80;99.90;;;;;;5053253;28;20071;-60
2022/10/25 09:23:18;;;;;;;17.02;9.20;;;14.80;99.90;;;;;;5080704;28;20036;-62
2022/10/25 09:26:19;;;;;;;20.60;8.80;;;14.70;99.90;;;;;;5073555;28;20056;-61
2022/10/25 09:28:51;;;;;;;17.88;9.20;;;14.50;99.90;;;;;;5062113;28;20079;-61
2022/10/25 09:31:24;;;;;;;21.30;9.00;;;14.50;99.90;;;;;;5060950;28;20546;-61
2022/10/25 09:33:59;;;;;;;15.85;7.95;;;14.50;99.90;;;;;;5055194;28;20112;-61
2022/10/25 09:36:28;;;;;;;13.18;7.13;;;14.60;99.90;;;;;;5045749;28;20052;-61
2022/10/25 09:39:01;;;;;;;19.08;7.85;;;14.60;99.90;;;;;;5059391;28;20068;-61
2022/10/25 09:41:38;;;;;;;21.20;7.75;;;14.50;99.90;;;;;;5027805;28;20065;-61
2022/10/25 09:44:20;;;;;;;18.67;7.75;;;14.50;99.90;;;;;;5040003;28;20574;-61
2022/10/25 09:46:55;;;;;;;18.73;9.13;;;14.50;99.90;;;;;;5028484;28;20073;-61
2022/10/25 09:49:30;;;;;;;15.65;7.85;;;14.40;99.90;;;;;;5043670;28;20057;-61
2022/10/25 09:52:29;;;;;;;14.73;7.38;;;14.30;99.90;;;;;;5049186;28;20066;-61
2022/10/25 09:55:22;;;;;;;18.60;6.75;;;14.40;99.90;;;;;;5050418;28;20090;-62
2022/10/25 09:57:47;;;;;;;18.05;6.50;;;14.60;99.90;;;;;;5070607;28;20131;-61
2022/10/25 10:00:14;;;;;;;14.45;5.88;;;14.60;99.90;;;;;;5018477;28;20095;-61
2022/10/25 10:02:40;;;;;;;12.98;5.72;;;14.60;99.90;;;;;;5057017;28;20064;-61
2022/10/25 10:05:16;;;;;;;15.15;6.45;;;14.50;99.90;;;;;;5052166;28;20033;-61
2022/10/25 10:07:43;;;;;;;12.82;5.85;;;14.60;99.90;;;;;;5037091;28;20090;-61
2022/10/25 10:10:15;;;;;;;17.35;6.07;;;14.60;99.90;;;;;;5031477;28;20056;-61
2022/10/25 10:12:43;;;;;;;14.63;5.30;;;14.60;99.90;;;;;;5053668;28;20094;-61
2022/10/25 10:15:20;;;;;;;14.90;5.60;;;14.80;99.90;;;;;;5049379;28;20064;-61
2022/10/25 10:17:46;;;;;;;12.00;4.95;;;14.90;99.90;;;;;;5067448;28;20048;-61
2022/10/25 10:20:15;;;;;;;13.65;5.47;;;14.90;99.90;;;;;;5051258;28;20036;-61
2022/10/25 10:22:54;;;;;;;15.30;6.30;;;15.00;99.90;;;;;;5072911;28;20037;-61
2022/10/25 10:25:29;;;;;;;13.35;5.25;;;14.90;99.90;;;;;;5060088;28;20296;-61
2022/10/25 10:27:56;;;;;;;13.48;4.63;;;14.80;99.90;;;;;;5078613;28;20080;-61
2022/10/25 10:30:28;;;;;;;13.00;5.32;;;14.80;99.90;;;;;;5044751;28;20359;-61
2022/10/25 10:32:59;;;;;;;12.70;4.80;;;14.70;99.90;;;;;;5065172;28;20804;-61
2022/10/25 10:35:34;;;;;;;10.50;4.90;;;14.70;99.90;;;;;;5035800;28;20049;-61
2022/10/25 10:38:22;;;;;;;12.07;4.32;;;14.70;99.90;;;;;;5041606;28;20045;-60
2022/10/25 10:40:53;;;;;;;9.20;4.05;;;14.70;99.90;;;;;;5066337;28;20482;-60
2022/10/25 10:43:33;;;;;;;16.60;4.65;;;14.70;99.90;;;;;;5055758;28;20392;-61
2022/10/25 10:46:15;;;;;;;14.25;4.65;;;14.70;99.90;;;;;;5064545;28;20048;-60
2022/10/25 10:48:44;;;;;;;11.32;4.05;;;14.90;99.90;;;;;;5060342;28;20052;-60
2022/10/25 10:51:18;;;;;;;14.15;4.35;;;15.00;99.90;;;;;;5027067;28;20064;-61
2022/10/25 10:53:44;;;;;;;13.73;4.32;;;15.00;99.90;;;;;;5067818;28;20063;-60
2022/10/25 10:56:20;;;;;;;11.95;3.80;;;15.10;99.90;;;;;;5046294;28;20346;-61
2022/10/25 10:58:49;;;;;;;10.13;4.80;;;15.20;99.90;;;;;;5041966;28;20053;-60
2022/10/25 11:01:32;;;;;;;10.10;3.60;;;15.20;99.90;;;;;;5062474;28;20044;-60
2022/10/25 11:03:58;;;;;;;12.75;4.15;;;15.30;99.90;;;;;;5057983;28;20329;-61
2022/10/25 11:06:35;;;;;;;13.70;3.80;;;15.40;99.90;;;;;;5065700;28;20629;-60
2022/10/25 11:09:11;;;;;;;9.23;3.67;;;15.60;99.90;;;;;;5070657;28;20036;-61
2022/10/25 11:11:38;;;;;;;9.90;3.50;;;15.70;99.90;;;;;;5048587;28;20056;-61
2022/10/25 11:14:13;;;;;;;11.30;3.10;;;15.60;99.90;;;;;;5058466;28;20056;-61
2022/10/25 11:17:00;;;;;;;10.32;3.20;;;15.60;99.90;;;;;;5048931;28;20060;-61
2022/10/25 11:19:59;;;;;;;7.68;3.13;;;15.70;99.90;;;;;;5058396;28;20036;-61
2022/10/25 11:22:56;;;;;;;9.27;3.30;;;16.00;99.90;;;;;;5037731;28;20053;-61
2022/10/25 11:25:42;;;;;;;8.38;3.20;;;16.20;99.90;;;;;;5031439;28;20040;-62
2022/10/25 11:28:39;;;;;;;10.95;4.00;;;16.40;99.90;;;;;;5067786;28;20040;-61
2022/10/25 11:31:54;;;;;;;9.68;3.83;;;16.40;99.90;;;;;;5038984;28;21571;-62
2022/10/25 11:34:19;;;;;;;12.18;3.53;;;16.40;99.90;;;;;;5030729;28;20695;-61
2022/10/25 11:37:01;;;;;;;7.18;3.33;;;16.20;99.90;;;;;;5054178;28;20095;-61
2022/10/25 11:40:08;;;;;;;15.52;3.47;;;16.00;99.90;;;;;;5067801;28;20065;-62
2022/10/25 11:43:24;;;;;;;12.77;3.65;;;15.90;99.90;;;;;;5032131;28;20064;-62
2022/10/25 11:46:03;;;;;;;9.80;4.13;;;15.80;99.90;;;;;;4945887;28;20067;-62
2022/10/25 11:48:41;;;;;;;9.68;3.85;;;16.00;99.90;;;;;;4955311;29;20070;-62
2022/10/25 11:51:09;;;;;;;11.65;4.20;;;16.20;99.90;;;;;;4954897;28;20055;-62
2022/10/25 11:54:08;;;;;;;11.07;3.78;;;16.20;99.90;;;;;;4955186;28;20137;-62
2022/10/25 11:56:52;;;;;;;13.23;5.00;;;16.10;99.90;;;;;;4953924;28;20059;-62
2022/10/25 11:59:44;;;;;;;9.05;4.38;;;15.90;99.90;;;;;;4955109;28;20517;-62
2022/10/25 12:02:53;;;;;;;8.40;4.20;;;16.00;99.90;;;;;;4954843;28;20092;-62
2022/10/25 12:05:30;;;;;;;8.98;3.55;;;15.80;99.90;;;;;;4960921;28;20050;-64
2022/10/25 12:08:49;;;;;;;10.10;3.70;;;15.70;99.90;;;;;;4951771;29;20054;-62
2022/10/25 12:11:24;;;;;;;11.05;3.50;;;15.70;99.90;;;;;;4928792;29;20522;-62
2022/10/25 12:13:53;;;;;;;10.85;3.63;;;15.80;99.90;;;;;;4952468;29;20716;-62
2022/10/25 12:16:21;;;;;;;6.15;3.08;;;15.90;99.90;;;;;;4940391;28;20062;-61
2022/10/25 12:18:58;;;;;;;11.93;3.30;;;16.00;99.90;;;;;;5003395;28;20066;-62
2022/10/25 12:21:29;;;;;;;10.32;3.10;;;16.10;99.90;;;;;;4979895;28;20429;-62
2022/10/25 12:23:55;;;;;;;5.05;3.05;;;16.10;99.90;;;;;;5000515;28;20038;-62
2022/10/25 12:26:34;;;;;;;9.23;2.92;;;16.00;99.90;;;;;;4993255;28;20060;-61
2022/10/25 12:29:02;;;;;;;8.07;3.35;;;16.00;99.90;;;;;;5001575;28;20061;-61
2022/10/25 12:31:37;;;;;;;9.40;3.30;;;16.00;99.90;;;;;;4967695;28;20057;-62
2022/10/25 12:34:26;;;;;;;7.95;3.60;;;16.10;99.90;;;;;;4996219;28;20088;-61
2022/10/25 12:36:56;;;;;;;7.78;3.10;;;16.20;99.90;;;;;;4989131;28;20058;-61
2022/10/25 12:39:43;;;;;;;11.77;3.80;;;16.20;99.90;;;;;;4997997;28;20299;-62
2022/10/25 12:42:22;;;;;;;7.10;3.03;;;16.10;99.90;;;;;;5000051;28;20057;-62
2022/10/25 12:44:54;;;;;;;11.20;3.80;;;16.30;99.90;;;;;;4973344;28;20053;-61
2022/10/25 12:47:57;;;;;;;6.43;3.10;;;16.60;99.90;;;;;;5036829;28;20563;-62
2022/10/25 12:50:38;;;;;;;9.90;3.38;;;16.90;99.90;;;;;;5067444;28;20118;-62
2022/10/25 12:53:28;;;;;;;11.30;3.15;;;17.30;99.90;;;;;;5051233;28;20037;-62