Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:11;;;;;;;4.45;0.90;;;;;;;;;;506163;28;1400;-74
2023/08/03 00:00:27;;;;;;;4.43;0.90;;;;;;;;;;506464;28;1312;-75
2023/08/03 00:00:46;;;;;;;5.38;1.20;;;;;;;;;;507397;28;1387;-74
2023/08/03 00:01:08;;;;;;;4.93;1.00;;;;;;;;;;505279;28;1971;-74
2023/08/03 00:01:32;;;;;;;3.78;0.88;;;;;;;;;;504285;28;1381;-74
2023/08/03 00:01:53;;;;;;;3.65;0.80;;;;;;;;;;505110;28;1432;-73
2023/08/03 00:02:08;;;;;;;3.80;0.98;;;;;;;;;;501341;28;1154;-74
2023/08/03 00:02:25;;;;;;;4.03;0.93;;;;;;;;;;499346;29;972;-73
2023/08/03 00:03:19;;;;;;;4.03;0.90;;;;;;;;;;499065;28;1069;-74
2023/08/03 00:03:35;;;;;;;2.90;0.90;;;;;;;;;;496935;29;1424;-75
2023/08/03 00:05:02;;;;;;;4.57;1.10;;;;;;;;;;503623;28;1244;-73
2023/08/03 00:05:19;;;;;;;4.20;0.95;;;;;;;;;;495202;29;1694;-74
2023/08/03 00:05:58;;;;;;;4.35;0.93;;;;;;;;;;504814;28;1149;-73
2023/08/03 00:06:34;;;;;;;4.05;0.98;;;;;;;;;;504829;28;1040;-74
2023/08/03 00:06:50;;;;;;;4.03;0.90;;;;;;;;;;505587;28;1326;-72
2023/08/03 00:07:06;;;;;;;4.22;1.00;;;;;;;;;;504962;28;1497;-74
2023/08/03 00:07:21;;;;;;;4.20;1.00;;;;;;;;;;505188;28;1329;-73
2023/08/03 00:08:22;;;;;;;3.67;0.80;;;;;;;;;;502449;28;1247;-74
2023/08/03 00:08:37;;;;;;;3.28;0.80;;;;;;;;;;503074;28;1513;-73
2023/08/03 00:08:54;;;;;;;2.97;0.90;;;;;;;;;;502719;28;1201;-73
2023/08/03 00:09:13;;;;;;;3.47;0.90;;;;;;;;;;502869;28;1119;-73
2023/08/03 00:09:29;;;;;;;3.70;0.90;;;;;;;;;;506220;28;1388;-73
2023/08/03 00:09:47;;;;;;;4.35;1.00;;;;;;;;;;507209;28;998;-76
2023/08/03 00:10:05;;;;;;;4.32;0.93;;;;;;;;;;506909;28;1206;-74
2023/08/03 00:10:24;;;;;;;4.47;1.05;;;;;;;;;;504670;28;1424;-75
2023/08/03 00:10:40;;;;;;;3.28;1.00;;;;;;;;;;504737;28;1388;-74
2023/08/03 00:10:55;;;;;;;3.60;0.90;;;;;;;;;;505705;28;935;-74
2023/08/03 00:11:11;;;;;;;4.60;0.93;;;;;;;;;;504879;28;1267;-74
2023/08/03 00:11:37;;;;;;;;;;;;;;;;;;;;;
2023/08/03 00:11:53;;;;;;;5.00;0.90;;;;;;;;;;504808;28;1003;-75
2023/08/03 00:12:12;;;;;;;4.63;0.88;;;;;;;;;;503197;28;1221;-74
2023/08/03 00:12:27;;;;;;;3.75;0.93;;;;;;;;;;503828;28;1449;-74
2023/08/03 00:12:53;;;;;;;3.65;1.02;;;;;;;;;;504777;28;1377;-75
2023/08/03 00:13:08;;;;;;;4.40;0.90;;;;;;;;;;504357;28;1295;-73
2023/08/03 00:13:45;;;;;;;4.67;0.90;;;;;;;;;;504193;28;1363;-74
2023/08/03 00:14:20;;;;;;;2.80;0.80;;;;;;;;;;504299;28;1614;-74
2023/08/03 00:14:56;;;;;;;4.22;1.08;;;;;;;;;;501049;28;1713;-73
2023/08/03 00:15:16;;;;;;;4.80;1.10;;;;;;;;;;502155;28;1359;-75
2023/08/03 00:15:32;;;;;;;3.20;0.82;;;;;;;;;;502611;28;1483;-74
2023/08/03 00:15:48;;;;;;;3.08;0.95;;;;;;;;;;500779;28;1279;-75
2023/08/03 00:16:04;;;;;;;3.25;0.95;;;;;;;;;;501100;28;1522;-74
2023/08/03 00:16:23;;;;;;;3.53;0.88;;;;;;;;;;498746;29;1327;-74
2023/08/03 00:16:38;;;;;;;3.45;0.90;;;;;;;;;;500756;28;1668;-74
2023/08/03 00:17:04;;;;;;;3.77;0.90;;;;;;;;;;501374;28;1494;-74
2023/08/03 00:17:20;;;;;;;3.28;0.70;;;;;;;;;;502518;28;1459;-73
2023/08/03 00:17:40;;;;;;;3.08;0.77;;;;;;;;;;502602;28;1529;-73
2023/08/03 00:18:16;;;;;;;2.90;0.85;;;;;;;;;;505052;28;1352;-73
2023/08/03 00:19:02;;;;;;;4.72;1.10;;;;;;;;;;501695;28;1493;-75
2023/08/03 00:19:18;;;;;;;2.33;0.75;;;;;;;;;;502526;28;1462;-73
2023/08/03 00:19:34;;;;;;;4.35;0.80;;;;;;;;;;502868;28;1259;-74
2023/08/03 00:19:52;;;;;;;6.60;0.90;;;;;;;;;;503510;28;1370;-73
2023/08/03 00:20:08;;;;;;;5.05;0.85;;;;;;;;;;504399;28;1401;-73
2023/08/03 00:20:24;;;;;;;4.13;0.90;;;;;;;;;;503355;28;1331;-74
2023/08/03 00:21:00;;;;;;;3.88;0.90;;;;;;;;;;503037;28;1311;-73
2023/08/03 00:21:36;;;;;;;3.38;0.80;;;;;;;;;;501044;28;1342;-75
2023/08/03 00:21:51;;;;;;;2.70;0.70;;;;;;;;;;502272;28;1522;-73
2023/08/03 00:22:12;;;;;;;3.67;0.80;;;;;;;;;;502016;28;1289;-74
2023/08/03 00:22:37;;;;;;;4.18;0.98;;;;;;;;;;502005;28;1390;-73
2023/08/03 00:22:53;;;;;;;5.47;1.00;;;;;;;;;;501566;28;1474;-73
2023/08/03 00:23:29;;;;;;;4.10;0.90;;;;;;;;;;502188;28;921;-75
2023/08/03 00:23:45;;;;;;;3.85;0.88;;;;;;;;;;502321;28;1127;-74
2023/08/03 00:24:09;;;;;;;3.70;0.82;;;;;;;;;;499766;28;1212;-75
2023/08/03 00:24:25;;;;;;;3.92;1.00;;;;;;;;;;500763;28;1523;-73
2023/08/03 00:25:00;;;;;;;;;;;;;;;;;;;;;
2023/08/03 00:25:36;;;;;;;3.90;0.82;;;;;;;;;;502910;28;987;-76
2023/08/03 00:25:52;;;;;;;4.47;0.90;;;;;;;;;;503958;28;1390;-73
2023/08/03 00:26:16;;;;;;;4.70;0.90;;;;;;;;;;503446;28;1207;-73
2023/08/03 00:26:33;;;;;;;3.25;0.70;;;;;;;;;;503252;28;1476;-74
2023/08/03 00:27:09;;;;;;;3.05;0.80;;;;;;;;;;509483;28;1150;-74
2023/08/03 00:27:35;;;;;;;2.97;0.77;;;;;;;;;;506404;28;1437;-74
2023/08/03 00:27:59;;;;;;;2.95;0.80;;;;;;;;;;507859;28;1339;-74
2023/08/03 00:28:21;;;;;;;2.45;0.80;;;;;;;;;;510811;28;982;-74
2023/08/03 00:28:45;;;;;;;4.15;0.82;;;;;;;;;;509875;28;1240;-74
2023/08/03 00:29:01;;;;;;;5.30;0.75;;;;;;;;;;509701;28;991;-74
2023/08/03 00:29:17;;;;;;;3.65;0.65;;;;;;;;;;510814;28;1298;-73
2023/08/03 00:29:36;;;;;;;3.20;0.63;;;;;;;;;;510072;28;1196;-74
2023/08/03 00:30:12;;;;;;;3.22;0.70;;;;;;;;;;510764;28;1104;-74
2023/08/03 00:30:28;;;;;;;2.60;0.70;;;;;;;;;;509694;28;1212;-74
2023/08/03 00:30:43;;;;;;;2.40;0.60;;;;;;;;;;512791;28;978;-75
2023/08/03 00:30:59;;;;;;;3.43;0.70;;;;;;;;;;512608;28;970;-74
2023/08/03 00:31:35;;;;;;;3.95;0.77;;;;;;;;;;511167;28;1279;-74
2023/08/03 00:31:51;;;;;;;3.45;0.80;;;;;;;;;;511017;28;1281;-74
2023/08/03 00:32:09;;;;;;;3.13;0.70;;;;;;;;;;511663;28;1045;-74
2023/08/03 00:32:37;;;;;;;3.58;0.70;;;;;;;;;;513101;28;946;-74
2023/08/03 00:32:56;;;;;;;4.55;0.98;;;;;;;;;;510101;28;1417;-73
2023/08/03 00:33:32;;;;;;;4.10;0.90;;;;;;;;;;509551;28;1310;-73
2023/08/03 00:33:47;;;;;;;3.47;0.82;;;;;;;;;;509846;28;1291;-74
2023/08/03 00:34:03;;;;;;;3.67;0.80;;;;;;;;;;509784;28;1286;-74
2023/08/03 00:34:49;;;;;;;3.15;0.70;;;;;;;;;;506819;28;1319;-74
2023/08/03 00:35:05;;;;;;;3.63;0.80;;;;;;;;;;508861;28;1232;-74
2023/08/03 00:35:21;;;;;;;3.83;0.90;;;;;;;;;;506411;28;1447;-74
2023/08/03 00:35:40;;;;;;;2.42;0.80;;;;;;;;;;507177;28;1297;-76
2023/08/03 00:35:56;;;;;;;3.60;0.73;;;;;;;;;;507631;28;1441;-74
2023/08/03 00:36:11;;;;;;;4.20;0.80;;;;;;;;;;510328;28;1438;-74
2023/08/03 00:36:27;;;;;;;3.30;0.70;;;;;;;;;;508837;28;1334;-74
2023/08/03 00:36:43;;;;;;;2.70;0.70;;;;;;;;;;509361;28;1267;-74
2023/08/03 00:37:01;;;;;;;2.55;0.70;;;;;;;;;;508743;28;1104;-74
2023/08/03 00:37:17;;;;;;;3.72;0.95;;;;;;;;;;508452;28;1319;-74
2023/08/03 00:37:33;;;;;;;3.42;0.90;;;;;;;;;;509374;28;1312;-74
2023/08/03 00:37:49;;;;;;;2.67;0.85;;;;;;;;;;510805;28;1203;-74
2023/08/03 00:38:13;;;;;;;3.88;0.70;;;;;;;;;;508449;28;1274;-73
2023/08/03 00:38:29;;;;;;;3.78;0.80;;;;;;;;;;507941;28;1069;-74
2023/08/03 00:38:45;;;;;;;3.97;0.80;;;;;;;;;;507055;28;1307;-73
2023/08/03 00:39:00;;;;;;;3.65;0.80;;;;;;;;;;505489;28;1395;-74
2023/08/03 00:39:16;;;;;;;4.07;0.80;;;;;;;;;;505771;28;1289;-73
2023/08/03 00:39:35;;;;;;;4.07;0.80;;;;;;;;;;505690;28;1408;-73
2023/08/03 00:39:56;;;;;;;3.15;0.70;;;;;;;;;;507996;28;1065;-73
2023/08/03 00:40:12;;;;;;;2.50;0.70;;;;;;;;;;507393;28;1379;-74
2023/08/03 00:40:28;;;;;;;3.00;0.80;;;;;;;;;;507094;28;1379;-73
2023/08/03 00:40:44;;;;;;;3.38;1.00;;;;;;;;;;509138;28;1177;-74
2023/08/03 00:41:40;;;;;;;2.88;0.90;;;;;;;;;;509312;28;1330;-73
2023/08/03 00:41:55;;;;;;;2.67;0.90;;;;;;;;;;503817;28;1217;-74
2023/08/03 00:42:14;;;;;;;2.42;0.80;;;;;;;;;;505836;28;1158;-74
2023/08/03 00:42:30;;;;;;;3.08;0.75;;;;;;;;;;510354;28;1181;-74
2023/08/03 00:42:46;;;;;;;5.63;0.80;;;;;;;;;;507826;28;1267;-74
2023/08/03 00:43:05;;;;;;;5.45;0.80;;;;;;;;;;507798;28;1062;-74
2023/08/03 00:43:21;;;;;;;3.05;0.70;;;;;;;;;;506305;28;1387;-73
2023/08/03 00:43:36;;;;;;;2.90;0.80;;;;;;;;;;504855;28;1250;-74
2023/08/03 00:44:02;;;;;;;3.08;0.75;;;;;;;;;;505932;28;1137;-74
2023/08/03 00:44:18;;;;;;;4.22;0.70;;;;;;;;;;508830;28;956;-73
2023/08/03 00:44:34;;;;;;;3.90;0.70;;;;;;;;;;510727;28;1184;-73
2023/08/03 00:44:52;;;;;;;2.95;0.65;;;;;;;;;;510243;28;1332;-73
2023/08/03 00:45:11;;;;;;;2.47;0.68;;;;;;;;;;508664;28;1609;-74
2023/08/03 00:45:29;;;;;;;2.92;0.90;;;;;;;;;;510300;28;1183;-74
2023/08/03 00:45:45;;;;;;;3.53;0.82;;;;;;;;;;509590;28;1239;-74
2023/08/03 00:46:01;;;;;;;2.88;0.80;;;;;;;;;;509243;28;1243;-74
2023/08/03 00:46:16;;;;;;;2.40;0.70;;;;;;;;;;508523;28;1386;-73
2023/08/03 00:46:35;;;;;;;2.45;0.70;;;;;;;;;;507370;28;1263;-74
2023/08/03 00:46:51;;;;;;;3.20;0.80;;;;;;;;;;508065;28;1433;-73
2023/08/03 00:47:06;;;;;;;3.95;0.85;;;;;;;;;;508588;28;1588;-74
2023/08/03 00:47:22;;;;;;;4.23;0.80;;;;;;;;;;509202;28;1219;-73
2023/08/03 00:47:42;;;;;;;3.70;0.70;;;;;;;;;;509450;28;1408;-73
2023/08/03 00:47:57;;;;;;;3.45;0.73;;;;;;;;;;508384;28;1489;-73
2023/08/03 00:48:14;;;;;;;3.03;0.80;;;;;;;;;;506760;28;1451;-73
2023/08/03 00:48:30;;;;;;;2.83;0.90;;;;;;;;;;506894;28;939;-73
2023/08/03 00:48:48;;;;;;;4.28;0.90;;;;;;;;;;507918;28;1077;-73
2023/08/03 00:49:04;;;;;;;3.03;0.70;;;;;;;;;;507542;28;1351;-73
2023/08/03 00:49:30;;;;;;;3.10;0.70;;;;;;;;;;505405;28;1437;-73
2023/08/03 00:49:45;;;;;;;4.25;0.70;;;;;;;;;;506335;28;1425;-74
2023/08/03 00:50:01;;;;;;;4.65;0.80;;;;;;;;;;507435;28;1379;-73
2023/08/03 00:50:17;;;;;;;3.30;0.80;;;;;;;;;;507234;28;1469;-74
2023/08/03 00:50:36;;;;;;;2.58;0.70;;;;;;;;;;504774;28;1279;-73
2023/08/03 00:50:52;;;;;;;3.90;0.80;;;;;;;;;;506913;28;1200;-73
2023/08/03 00:51:08;;;;;;;3.15;0.80;;;;;;;;;;506793;28;1498;-74
2023/08/03 00:51:44;;;;;;;2.58;0.70;;;;;;;;;;504635;28;1179;-73
2023/08/03 00:52:03;;;;;;;3.60;0.70;;;;;;;;;;505468;28;1372;-74
2023/08/03 00:52:39;;;;;;;3.65;0.90;;;;;;;;;;506585;28;1597;-73
2023/08/03 00:52:54;;;;;;;2.63;0.70;;;;;;;;;;509602;28;1472;-73
2023/08/03 00:53:10;;;;;;;5.30;0.88;;;;;;;;;;509690;28;1300;-73
2023/08/03 00:53:46;;;;;;;6.40;1.00;;;;;;;;;;507550;28;1308;-74
2023/08/03 00:54:02;;;;;;;3.70;0.90;;;;;;;;;;505229;28;1406;-74
2023/08/03 00:54:39;;;;;;;4.10;0.85;;;;;;;;;;506137;28;1398;-74
2023/08/03 00:55:19;;;;;;;3.08;0.80;;;;;;;;;;505614;28;1441;-73
2023/08/03 00:55:35;;;;;;;3.42;0.80;;;;;;;;;;506961;28;1355;-73
2023/08/03 00:56:13;;;;;;;3.70;0.80;;;;;;;;;;508034;28;1428;-74
2023/08/03 00:56:49;;;;;;;3.17;0.70;;;;;;;;;;503271;28;1494;-74
2023/08/03 00:57:06;;;;;;;2.88;0.63;;;;;;;;;;507656;28;1501;-74
2023/08/03 00:57:25;;;;;;;4.25;0.80;;;;;;;;;;507513;28;1209;-73
2023/08/03 00:57:51;;;;;;;3.53;0.70;;;;;;;;;;506319;28;1439;-73
2023/08/03 00:58:07;;;;;;;4.03;0.70;;;;;;;;;;508121;28;1081;-73
2023/08/03 00:58:22;;;;;;;5.10;0.70;;;;;;;;;;508640;28;1252;-73
2023/08/03 00:58:42;;;;;;;4.43;0.63;;;;;;;;;;508620;28;1311;-73
2023/08/03 00:58:58;;;;;;;2.55;0.70;;;;;;;;;;509437;28;1418;-74
2023/08/03 00:59:14;;;;;;;3.10;0.70;;;;;;;;;;508062;28;1350;-73
2023/08/03 00:59:30;;;;;;;3.58;0.82;;;;;;;;;;507461;28;1395;-74
2023/08/03 00:59:45;;;;;;;3.53;0.83;;;;;;;;;;507906;28;1454;-73
2023/08/03 01:00:04;;;;;;;2.88;0.75;;;;;;;;;;506424;28;1145;-73
2023/08/03 01:00:50;;;;;;;3.78;0.80;;;;;;;;;;506819;28;1222;-73
2023/08/03 01:01:26;;;;;;;4.35;0.80;;;;;;;;;;507861;28;1912;-74
2023/08/03 01:01:48;;;;;;;2.63;0.70;;;;;;;;;;509011;28;1294;-73
2023/08/03 01:02:39;;;;;;;3.28;0.80;;;;;;;;;;509066;28;1172;-74
2023/08/03 01:03:47;;;;;;;2.75;0.70;;;;;;;;;;509005;28;1260;-73
2023/08/03 01:04:29;;;;;;;3.53;0.63;;;;;;;;;;498283;29;1397;-73
2023/08/03 01:04:53;;;;;;;3.40;0.70;;;;;;;;;;501488;28;1420;-74
2023/08/03 01:05:30;;;;;;;3.72;0.88;;;;;;;;;;503181;28;1146;-73
2023/08/03 01:06:18;;;;;;;3.47;0.80;;;;;;;;;;500289;28;1328;-73
2023/08/03 01:06:42;;;;;;;3.42;0.77;;;;;;;;;;492587;29;1438;-74
2023/08/03 01:07:01;;;;;;;4.05;0.80;;;;;;;;;;493519;29;1196;-72
2023/08/03 01:07:23;;;;;;;3.40;0.80;;;;;;;;;;494248;29;1184;-73
2023/08/03 01:07:39;;;;;;;3.10;0.70;;;;;;;;;;499205;28;1356;-74
2023/08/03 01:08:04;;;;;;;3.92;0.82;;;;;;;;;;500659;28;967;-74
2023/08/03 01:08:54;;;;;;;;;;;;;;;;;;;;;
2023/08/03 01:09:14;;;;;;;2.92;0.70;;;;;;;;;;502731;28;925;-73
2023/08/03 01:09:38;;;;;;;3.85;0.80;;;;;;;;;;500896;28;1241;-73
2023/08/03 01:10:09;;;;;;;3.22;0.63;;;;;;;;;;497954;29;1339;-73
2023/08/03 01:10:31;;;;;;;3.17;0.73;;;;;;;;;;499393;29;1559;-74
2023/08/03 01:10:57;;;;;;;3.35;0.80;;;;;;;;;;498568;29;1363;-73
2023/08/03 01:11:27;;;;;;;3.08;0.77;;;;;;;;;;499990;29;1267;-73
2023/08/03 01:11:48;;;;;;;2.45;0.60;;;;;;;;;;502063;28;984;-73
2023/08/03 01:12:13;;;;;;;3.13;0.70;;;;;;;;;;501826;28;1262;-72
2023/08/03 01:12:32;;;;;;;2.88;0.60;;;;;;;;;;500345;28;1281;-73
2023/08/03 01:12:51;;;;;;;3.33;0.77;;;;;;;;;;498347;29;1335;-73
2023/08/03 01:13:11;;;;;;;4.53;0.95;;;;;;;;;;498905;29;1323;-73
2023/08/03 01:13:38;;;;;;;3.67;0.80;;;;;;;;;;499160;28;1225;-73
2023/08/03 01:14:14;;;;;;;2.25;0.60;;;;;;;;;;500529;28;1060;-73
2023/08/03 01:14:36;;;;;;;3.65;0.95;;;;;;;;;;503460;28;1058;-74
2023/08/03 01:14:54;;;;;;;2.67;0.80;;;;;;;;;;503033;28;1137;-73
2023/08/03 01:15:16;;;;;;;2.75;0.70;;;;;;;;;;502953;28;2050;-73
2023/08/03 01:15:38;;;;;;;3.10;0.70;;;;;;;;;;504798;28;1482;-73
2023/08/03 01:16:17;;;;;;;2.58;0.70;;;;;;;;;;503870;28;1079;-73
2023/08/03 01:16:35;;;;;;;3.00;0.70;;;;;;;;;;495049;29;1286;-73
2023/08/03 01:16:54;;;;;;;4.25;0.85;;;;;;;;;;493662;29;1685;-73
2023/08/03 01:17:14;;;;;;;2.28;0.60;;;;;;;;;;493250;29;1600;-73
2023/08/03 01:17:39;;;;;;;5.25;0.68;;;;;;;;;;494322;29;1237;-73
2023/08/03 01:18:24;;;;;;;3.03;0.68;;;;;;;;;;498908;29;1244;-74
2023/08/03 01:19:27;;;;;;;5.05;0.68;;;;;;;;;;498587;29;1258;-74
2023/08/03 01:19:46;;;;;;;4.47;0.70;;;;;;;;;;498164;29;1496;-73
2023/08/03 01:20:06;;;;;;;3.65;0.70;;;;;;;;;;499218;29;1210;-73
2023/08/03 01:20:45;;;;;;;4.55;0.88;;;;;;;;;;499414;29;1205;-73
2023/08/03 01:21:10;;;;;;;2.95;0.70;;;;;;;;;;501302;28;960;-73
2023/08/03 01:21:39;;;;;;;2.63;0.75;;;;;;;;;;500081;29;1348;-73
2023/08/03 01:21:58;;;;;;;3.50;0.60;;;;;;;;;;502820;28;1510;-74
2023/08/03 01:23:57;;;;;;;2.90;0.70;;;;;;;;;;498684;29;1306;-73
2023/08/03 01:24:13;;;;;;;3.75;0.80;;;;;;;;;;497112;29;2094;-73
2023/08/03 01:24:52;;;;;;;3.35;0.80;;;;;;;;;;497297;29;1455;-73
2023/08/03 01:25:29;;;;;;;3.72;0.80;;;;;;;;;;501983;28;1209;-74
2023/08/03 01:25:53;;;;;;;3.67;0.70;;;;;;;;;;500233;29;1238;-73
2023/08/03 01:26:27;;;;;;;3.97;0.60;;;;;;;;;;501011;29;972;-73
2023/08/03 01:26:46;;;;;;;2.60;0.60;;;;;;;;;;501035;29;1141;-72
2023/08/03 01:27:14;;;;;;;2.08;0.60;;;;;;;;;;502471;28;1296;-74
2023/08/03 01:27:37;;;;;;;3.83;0.63;;;;;;;;;;503424;28;1197;-73
2023/08/03 01:27:59;;;;;;;3.35;0.60;;;;;;;;;;503853;28;1315;-74
2023/08/03 01:28:21;;;;;;;4.00;0.70;;;;;;;;;;502654;28;1237;-72
2023/08/03 01:28:43;;;;;;;2.97;0.70;;;;;;;;;;499436;29;1116;-73
2023/08/03 01:29:33;;;;;;;2.88;0.70;;;;;;;;;;500035;28;1155;-73
2023/08/03 01:29:55;;;;;;;2.30;0.60;;;;;;;;;;497748;29;1364;-74
2023/08/03 01:30:13;;;;;;;1.33;0.50;;;;;;;;;;496803;29;1392;-72
2023/08/03 01:30:33;;;;;;;2.05;0.60;;;;;;;;;;497779;29;1440;-74
2023/08/03 01:30:49;;;;;;;4.05;0.70;;;;;;;;;;496863;29;1346;-73
2023/08/03 01:31:08;;;;;;;4.43;0.75;;;;;;;;;;495215;29;1117;-73
2023/08/03 01:32:04;;;;;;;3.08;0.73;;;;;;;;;;493468;29;1220;-73
2023/08/03 01:32:30;;;;;;;2.75;0.60;;;;;;;;;;495866;29;1251;-72
2023/08/03 01:32:54;;;;;;;2.38;0.65;;;;;;;;;;501772;28;1206;-74
2023/08/03 01:33:16;;;;;;;3.05;0.60;;;;;;;;;;500533;29;1261;-73
2023/08/03 01:33:53;;;;;;;2.65;0.60;;;;;;;;;;502364;28;1258;-74
2023/08/03 01:34:39;;;;;;;3.67;0.70;;;;;;;;;;500801;28;1277;-74
2023/08/03 01:35:06;;;;;;;2.42;0.60;;;;;;;;;;501911;29;1467;-74
2023/08/03 01:35:27;;;;;;;3.67;0.80;;;;;;;;;;503515;28;2045;-73
2023/08/03 01:35:46;;;;;;;4.03;0.70;;;;;;;;;;502564;28;1332;-73
2023/08/03 01:36:02;;;;;;;3.17;0.65;;;;;;;;;;500657;28;1214;-74
2023/08/03 01:36:22;;;;;;;3.42;0.70;;;;;;;;;;499238;29;1273;-74
2023/08/03 01:36:45;;;;;;;3.17;0.73;;;;;;;;;;500970;28;1103;-74
2023/08/03 01:37:08;;;;;;;2.10;0.70;;;;;;;;;;501581;28;1237;-73
2023/08/03 01:37:26;;;;;;;1.75;0.65;;;;;;;;;;502168;28;1454;-73
2023/08/03 01:38:07;;;;;;;1.88;0.60;;;;;;;;;;497887;29;1209;-74
2023/08/03 01:38:32;;;;;;;4.60;0.73;;;;;;;;;;500567;29;1250;-73
2023/08/03 01:39:26;;;;;;;4.68;0.80;;;;;;;;;;500982;29;976;-74
2023/08/03 01:40:06;;;;;;;3.35;0.50;;;;;;;;;;495464;29;1829;-74
2023/08/03 01:40:28;;;;;;;2.78;0.80;;;;;;;;;;498440;29;1124;-72
2023/08/03 01:40:49;;;;;;;3.72;0.80;;;;;;;;;;495627;29;1324;-74
2023/08/03 01:41:12;;;;;;;2.90;0.70;;;;;;;;;;502322;28;1982;-73
2023/08/03 01:41:33;;;;;;;2.10;0.68;;;;;;;;;;502935;28;999;-74
2023/08/03 01:41:58;;;;;;;2.17;0.60;;;;;;;;;;502439;28;994;-73
2023/08/03 01:42:25;;;;;;;2.65;0.60;;;;;;;;;;500328;29;2088;-73
2023/08/03 01:42:44;;;;;;;2.97;0.70;;;;;;;;;;500254;29;1412;-74
2023/08/03 01:43:21;;;;;;;3.00;0.80;;;;;;;;;;510800;28;1229;-74
2023/08/03 01:43:37;;;;;;;2.90;0.60;;;;;;;;;;509662;28;1194;-73
2023/08/03 01:44:27;;;;;;;2.92;0.68;;;;;;;;;;509690;28;1258;-74
2023/08/03 01:45:23;;;;;;;3.83;0.70;;;;;;;;;;509991;28;1485;-73
2023/08/03 01:46:00;;;;;;;3.97;0.80;;;;;;;;;;513579;28;1380;-74
2023/08/03 01:46:36;;;;;;;3.17;0.80;;;;;;;;;;514972;28;993;-74
2023/08/03 01:46:56;;;;;;;2.58;0.70;;;;;;;;;;508138;28;1265;-74
2023/08/03 01:47:41;;;;;;;2.75;0.63;;;;;;;;;;509829;28;1488;-75
2023/08/03 01:48:02;;;;;;;1.75;0.65;;;;;;;;;;512228;28;1349;-74
2023/08/03 01:48:22;;;;;;;1.90;0.60;;;;;;;;;;512622;28;1045;-73
2023/08/03 01:48:56;;;;;;;1.98;0.60;;;;;;;;;;510695;28;1005;-74
2023/08/03 01:49:53;;;;;;;4.03;0.70;;;;;;;;;;511645;28;1378;-73
2023/08/03 01:50:12;;;;;;;3.20;0.70;;;;;;;;;;505485;28;1180;-73
2023/08/03 01:50:30;;;;;;;5.00;0.90;;;;;;;;;;504329;28;1230;-74
2023/08/03 01:50:49;;;;;;;3.75;0.68;;;;;;;;;;507296;28;1124;-74
2023/08/03 01:51:08;;;;;;;3.30;0.75;;;;;;;;;;514839;28;998;-74
2023/08/03 01:51:45;;;;;;;3.67;0.80;;;;;;;;;;515287;28;1049;-73
2023/08/03 01:52:12;;;;;;;2.40;0.70;;;;;;;;;;512106;28;1406;-72
2023/08/03 01:52:48;;;;;;;3.63;0.80;;;;;;;;;;513970;28;1268;-72
2023/08/03 01:53:04;;;;;;;1.92;0.50;;;;;;;;;;512041;28;1321;-72
2023/08/03 01:53:28;;;;;;;2.75;0.68;;;;;;;;;;510279;28;1171;-73
2023/08/03 01:53:50;;;;;;;2.65;0.68;;;;;;;;;;508635;28;1288;-73
2023/08/03 01:54:06;;;;;;;2.50;0.70;;;;;;;;;;508067;28;1339;-73
2023/08/03 01:54:22;;;;;;;2.42;0.70;;;;;;;;;;508828;28;1362;-74
2023/08/03 01:54:57;;;;;;;2.17;0.60;;;;;;;;;;510242;28;1584;-74
2023/08/03 01:55:22;;;;;;;2.92;0.60;;;;;;;;;;508516;28;1910;-73
2023/08/03 01:55:38;;;;;;;2.28;0.60;;;;;;;;;;512373;28;1551;-74
2023/08/03 01:55:54;;;;;;;2.05;0.50;;;;;;;;;;512020;28;1524;-74
2023/08/03 01:56:09;;;;;;;1.83;0.50;;;;;;;;;;513249;28;1114;-73
2023/08/03 01:56:48;;;;;;;1.80;0.50;;;;;;;;;;512464;28;919;-73
2023/08/03 01:57:26;;;;;;;3.47;0.80;;;;;;;;;;512023;28;1295;-73
2023/08/03 01:57:53;;;;;;;2.78;0.60;;;;;;;;;;513869;28;1131;-72
2023/08/03 01:58:15;;;;;;;2.70;0.80;;;;;;;;;;516943;28;1093;-73
2023/08/03 01:58:34;;;;;;;3.85;0.90;;;;;;;;;;514765;28;1247;-73
2023/08/03 01:58:56;;;;;;;3.83;0.70;;;;;;;;;;513374;28;1941;-73
2023/08/03 01:59:12;;;;;;;2.58;0.60;;;;;;;;;;512906;28;1433;-73
2023/08/03 01:59:28;;;;;;;2.72;0.60;;;;;;;;;;512647;28;1247;-73
2023/08/03 01:59:44;;;;;;;2.15;0.55;;;;;;;;;;510902;28;1327;-73
2023/08/03 02:00:00;;;;;;;2.25;0.63;;;;;;;;;;507653;28;1188;-73
2023/08/03 02:00:19;;;;;;;2.80;0.80;;;;;;;;;;508564;28;1191;-73
2023/08/03 02:00:34;;;;;;;3.20;0.80;;;;;;;;;;507971;28;1288;-75
2023/08/03 02:00:50;;;;;;;3.20;0.60;;;;;;;;;;507773;28;1315;-74
2023/08/03 02:01:14;;;;;;;4.57;0.68;;;;;;;;;;509013;28;2033;-75
2023/08/03 02:01:30;;;;;;;3.28;0.60;;;;;;;;;;510932;28;1349;-75
2023/08/03 02:01:46;;;;;;;2.60;0.65;;;;;;;;;;510132;28;1102;-74
2023/08/03 02:02:42;;;;;;;2.80;0.70;;;;;;;;;;510328;28;991;-75
2023/08/03 02:02:58;;;;;;;4.65;0.80;;;;;;;;;;514197;28;1320;-75
2023/08/03 02:03:14;;;;;;;4.37;0.70;;;;;;;;;;513442;28;1374;-75
2023/08/03 02:03:29;;;;;;;2.33;0.60;;;;;;;;;;513414;28;994;-74
2023/08/03 02:03:48;;;;;;;2.20;0.55;;;;;;;;;;514843;28;1191;-75
2023/08/03 02:04:04;;;;;;;2.22;0.60;;;;;;;;;;513027;28;1317;-74
2023/08/03 02:04:20;;;;;;;2.10;0.63;;;;;;;;;;510320;28;1168;-75
2023/08/03 02:04:36;;;;;;;2.53;0.60;;;;;;;;;;509514;28;1131;-74
2023/08/03 02:04:51;;;;;;;2.90;0.60;;;;;;;;;;510540;28;1031;-74
2023/08/03 02:05:07;;;;;;;3.30;0.65;;;;;;;;;;509709;28;1426;-75
2023/08/03 02:05:26;;;;;;;3.33;0.70;;;;;;;;;;510962;28;1457;-74
2023/08/03 02:05:42;;;;;;;3.13;0.70;;;;;;;;;;509108;28;1003;-74
2023/08/03 02:05:57;;;;;;;3.47;0.80;;;;;;;;;;509578;28;1293;-74
2023/08/03 02:06:13;;;;;;;2.85;0.80;;;;;;;;;;509550;28;1001;-75
2023/08/03 02:06:28;;;;;;;3.20;0.87;;;;;;;;;;510399;28;1193;-74
2023/08/03 02:07:09;;;;;;;2.72;0.77;;;;;;;;;;510533;28;1397;-73
2023/08/03 02:07:53;;;;;;;2.45;0.60;;;;;;;;;;512824;28;1135;-74
2023/08/03 02:08:12;;;;;;;2.95;0.70;;;;;;;;;;516004;28;945;-74
2023/08/03 02:08:32;;;;;;;4.03;0.73;;;;;;;;;;515970;28;1295;-74
2023/08/03 02:08:56;;;;;;;2.95;0.70;;;;;;;;;;516007;28;958;-74
2023/08/03 02:09:12;;;;;;;2.50;0.70;;;;;;;;;;516355;28;1179;-73
2023/08/03 02:09:27;;;;;;;2.60;0.63;;;;;;;;;;517104;28;1255;-74
2023/08/03 02:09:43;;;;;;;2.20;0.50;;;;;;;;;;514976;28;1001;-74
2023/08/03 02:09:59;;;;;;;2.42;0.60;;;;;;;;;;515013;28;1076;-75
2023/08/03 02:10:27;;;;;;;;;;;;;;;;;;;;;
2023/08/03 02:10:49;;;;;;;2.65;0.70;;;;;;;;;;511762;28;922;-74
2023/08/03 02:11:05;;;;;;;3.10;0.80;;;;;;;;;;510222;28;1245;-75
2023/08/03 02:11:24;;;;;;;3.08;0.90;;;;;;;;;;511819;28;1352;-75
2023/08/03 02:11:50;;;;;;;;;;;;;;;;;;;;;
2023/08/03 02:12:06;;;;;;;2.10;0.60;;;;;;;;;;511946;28;1108;-75
2023/08/03 02:12:22;;;;;;;2.00;0.65;;;;;;;;;;514648;28;937;-74
2023/08/03 02:12:38;;;;;;;2.42;0.70;;;;;;;;;;510883;28;1289;-75
2023/08/03 02:13:06;;;;;;;;;;;;;;;;;;;;;
2023/08/03 02:13:42;;;;;;;3.78;0.70;;;;;;;;;;511463;28;998;-75
2023/08/03 02:14:08;;;;;;;2.65;0.60;;;;;;;;;;511938;28;1405;-74
2023/08/03 02:14:24;;;;;;;3.83;0.80;;;;;;;;;;509257;28;1179;-74
2023/08/03 02:14:46;;;;;;;3.35;0.65;;;;;;;;;;512351;28;1136;-74
2023/08/03 02:15:15;;;;;;;;;;;;;;;;;;;;;
2023/08/03 02:15:31;;;;;;;2.53;0.60;;;;;;;;;;510974;28;1016;-74
2023/08/03 02:15:46;;;;;;;2.03;0.60;;;;;;;;;;509600;28;1196;-74
2023/08/03 02:16:12;;;;;;;2.10;0.60;;;;;;;;;;510520;28;1177;-75
2023/08/03 02:16:28;;;;;;;2.78;0.52;;;;;;;;;;509924;28;1430;-74
2023/08/03 02:16:46;;;;;;;3.00;0.50;;;;;;;;;;509995;28;961;-74
2023/08/03 02:17:02;;;;;;;3.35;0.68;;;;;;;;;;512931;28;1137;-76
2023/08/03 02:17:18;;;;;;;2.75;0.70;;;;;;;;;;513545;28;1259;-75
2023/08/03 02:17:33;;;;;;;2.60;0.60;;;;;;;;;;511591;28;1253;-74
2023/08/03 02:17:49;;;;;;;2.55;0.60;;;;;;;;;;510072;28;1303;-75
2023/08/03 02:18:05;;;;;;;2.88;0.60;;;;;;;;;;511591;28;1347;-74
2023/08/03 02:18:20;;;;;;;2.80;0.60;;;;;;;;;;511678;28;1145;-74
2023/08/03 02:19:05;;;;;;;2.67;0.50;;;;;;;;;;511036;28;1137;-75
2023/08/03 02:19:20;;;;;;;3.83;0.57;;;;;;;;;;506670;28;1306;-75
2023/08/03 02:19:37;;;;;;;3.80;0.60;;;;;;;;;;507284;28;1300;-75
2023/08/03 02:20:01;;;;;;;2.58;0.50;;;;;;;;;;504260;28;1109;-73
2023/08/03 02:20:27;;;;;;;;;;;;;;;;;;;;;
2023/08/03 02:20:42;;;;;;;2.60;0.50;;;;;;;;;;514732;28;1031;-74
2023/08/03 02:20:58;;;;;;;2.25;0.50;;;;;;;;;;514966;28;1168;-74
2023/08/03 02:21:18;;;;;;;1.67;0.45;;;;;;;;;;514702;28;1959;-73
2023/08/03 02:21:40;;;;;;;1.60;0.50;;;;;;;;;;515144;28;1212;-74
2023/08/03 02:21:55;;;;;;;1.88;0.50;;;;;;;;;;513730;28;1243;-75
2023/08/03 02:22:14;;;;;;;1.30;0.50;;;;;;;;;;514527;28;1030;-74
2023/08/03 02:22:29;;;;;;;2.20;0.50;;;;;;;;;;513006;28;950;-71
2023/08/03 02:23:05;;;;;;;2.33;0.60;;;;;;;;;;512776;28;1146;-73
2023/08/03 02:23:21;;;;;;;2.38;0.60;;;;;;;;;;513066;28;1197;-74
2023/08/03 02:23:37;;;;;;;2.38;0.50;;;;;;;;;;515046;28;1193;-74
2023/08/03 02:23:53;;;;;;;2.10;0.40;;;;;;;;;;516056;28;934;-75
2023/08/03 02:24:12;;;;;;;2.90;0.60;;;;;;;;;;516387;28;1415;-74
2023/08/03 02:24:28;;;;;;;3.67;0.70;;;;;;;;;;516299;28;922;-75
2023/08/03 02:24:43;;;;;;;2.38;0.55;;;;;;;;;;513335;28;1313;-74
2023/08/03 02:24:59;;;;;;;2.40;0.50;;;;;;;;;;513899;28;1025;-74
2023/08/03 02:25:15;;;;;;;2.50;0.50;;;;;;;;;;513660;28;1011;-73
2023/08/03 02:25:34;;;;;;;2.95;0.60;;;;;;;;;;512177;28;1231;-74
2023/08/03 02:26:15;;;;;;;2.72;0.55;;;;;;;;;;509499;28;1276;-74
2023/08/03 02:26:31;;;;;;;2.25;0.60;;;;;;;;;;503153;28;1247;-74
2023/08/03 02:26:47;;;;;;;1.52;0.40;;;;;;;;;;510324;28;1153;-74
2023/08/03 02:27:11;;;;;;;2.47;0.45;;;;;;;;;;510377;28;1268;-74