Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:24;;;;;;;8.25;2.40;;;;;;;20.59;34.57;102190.88;4249438;27;20067;-55
2024/01/23 00:02:26;;;;;;;;;;;;;;;20.62;34.48;102195.22;4250260;27;20043;-53
2024/01/23 00:04:28;;;;;;;7.53;2.15;;;;;;;20.61;34.67;102190.81;4249334;27;19919;-48
2024/01/23 00:06:30;;;;;;;6.75;2.05;;;;;;;20.62;34.61;102199.69;4249606;27;20066;-50
2024/01/23 00:08:32;;;;;;;7.05;1.65;;;;;;;20.61;34.56;102198.84;4249383;27;20066;-55
2024/01/23 00:10:37;;;;;;;6.38;1.67;;;;;;;20.62;34.58;102205.03;4249330;27;20070;-52
2024/01/23 00:12:38;;;;;;;5.40;1.90;;;;;;;20.60;34.45;102215.81;4249562;27;20043;-53
2024/01/23 00:14:40;;;;;;;6.72;2.08;;;;;;;20.55;34.26;102216.06;4249591;27;20053;-55
2024/01/23 00:16:41;;;;;;;6.72;2.00;;;;;;;20.56;34.39;102219.59;4249178;27;20051;-56
2024/01/23 00:18:43;;;;;;;7.18;2.05;;;;;;;20.56;34.55;102230.28;4249141;27;20049;-51
2024/01/23 00:20:46;;;;;;;8.00;2.33;;;;;;;20.57;34.57;102216.88;4249384;27;20096;-54
2024/01/23 00:22:48;;;;;;;8.18;1.80;;;;;;;20.57;34.75;102215.97;4249378;27;20047;-55
2024/01/23 00:24:50;;;;;;;7.35;1.95;;;;;;;20.62;34.56;102226.44;4249318;27;20509;-56
2024/01/23 00:26:58;;;;;;;7.55;1.85;;;;;;;20.62;34.69;102223.75;4249010;27;20039;-56
2024/01/23 00:29:02;;;;;;;7.85;2.15;;;;;;;20.66;34.15;102239.56;4249121;27;20047;-56
2024/01/23 00:31:04;;;;;;;7.40;2.20;;;;;;;20.65;34.26;102235.16;4249019;27;20451;-56
2024/01/23 00:33:05;;;;;;;8.52;2.40;;;;;;;20.59;34.50;102222.13;4248789;27;20046;-55
2024/01/23 00:35:07;;;;;;;;;;;;;;;20.62;34.56;102242.47;4249253;27;20047;-56
2024/01/23 00:37:12;;;;;;;5.90;1.73;;;;;;;20.58;34.70;102245.31;4248880;27;19955;-54
2024/01/23 00:39:13;;;;;;;7.95;2.33;;;;;;;20.56;34.70;102243.66;4249035;27;20051;-54
2024/01/23 00:41:15;;;;;;;6.70;1.90;;;;;;;20.55;34.49;102248.16;4248206;27;20126;-57
2024/01/23 00:43:17;;;;;;;6.30;1.92;;;;;;;20.59;34.44;102259.53;4248955;27;20058;-56
2024/01/23 00:45:19;;;;;;;7.38;1.80;;;;;;;20.62;34.74;102269.19;4249149;27;20421;-56
2024/01/23 00:47:21;;;;;;;7.10;1.98;;;;;;;20.64;34.81;102264.66;4248583;27;20149;-55
2024/01/23 00:49:22;;;;;;;6.65;1.90;;;;;;;20.66;34.32;102258.25;4248629;27;20088;-55
2024/01/23 00:51:24;;;;;;;6.85;1.70;;;;;;;20.68;34.29;102263.53;4248833;27;20135;-54
2024/01/23 00:53:25;;;;;;;5.93;1.75;;;;;;;20.68;34.20;102269.75;4248643;27;20051;-55
2024/01/23 00:55:27;;;;;;;5.90;1.80;;;;;;;20.67;34.50;102285.84;4248597;27;20046;-55
2024/01/23 00:57:29;;;;;;;7.32;1.98;;;;;;;20.62;34.29;102275.44;4248611;27;20516;-54
2024/01/23 00:59:32;;;;;;;6.90;1.60;;;;;;;20.64;34.29;102281.53;4248407;27;20057;-55
2024/01/23 01:01:33;;;;;;;5.97;1.55;;;;;;;20.62;34.27;102280.78;4248762;27;20069;-54
2024/01/23 01:03:35;;;;;;;6.13;1.95;;;;;;;20.59;34.40;102275.56;4248128;27;20426;-54
2024/01/23 01:05:37;;;;;;;7.28;2.05;;;;;;;20.59;34.78;102287.13;4248654;27;20043;-55
2024/01/23 01:07:39;;;;;;;7.53;1.88;;;;;;;20.59;34.40;102287.13;4248421;27;20126;-55
2024/01/23 01:09:41;;;;;;;6.32;1.92;;;;;;;20.64;34.73;102291.38;4248216;27;20111;-56
2024/01/23 01:11:42;;;;;;;6.30;1.52;;;;;;;20.63;34.31;102287.81;4248380;27;20046;-56
2024/01/23 01:13:44;;;;;;;5.72;1.95;;;;;;;20.68;34.42;102295.59;4248297;27;20051;-55
2024/01/23 01:15:46;;;;;;;8.15;2.05;;;;;;;20.69;34.56;102300.88;4248223;27;20502;-55
2024/01/23 01:17:47;;;;;;;5.78;1.80;;;;;;;20.70;34.46;102302.59;4247860;27;20044;-54
2024/01/23 01:19:49;;;;;;;;;;;;;;;20.70;34.65;102299.06;4248782;27;20414;-53
2024/01/23 01:21:51;;;;;;;7.40;1.80;;;;;;;20.67;34.43;102301.88;4247123;27;19926;-55
2024/01/23 01:23:53;;;;;;;5.97;1.63;;;;;;;20.65;34.42;102293.97;4248502;27;20318;-54
2024/01/23 01:25:54;;;;;;;5.63;1.55;;;;;;;20.63;34.45;102297.66;4248554;27;20083;-54
2024/01/23 01:27:56;;;;;;;5.75;1.80;;;;;;;20.61;34.70;102300.44;4248229;27;20039;-54
2024/01/23 01:29:58;;;;;;;;;;;;;;;20.62;34.55;102302.16;4248420;27;20042;-55
2024/01/23 01:32:05;;;;;;;6.35;1.90;;;;;;;20.63;34.54;102316.38;4247616;27;19938;-55
2024/01/23 01:34:06;;;;;;;6.28;1.85;;;;;;;20.65;34.41;102309.16;4248200;27;20122;-53
2024/01/23 01:36:08;;;;;;;7.07;1.85;;;;;;;20.69;34.10;102316.06;4247108;27;20460;-55
2024/01/23 01:38:11;;;;;;;6.75;1.77;;;;;;;20.71;34.33;102327.53;4246717;27;20407;-56
2024/01/23 01:40:16;;;;;;;5.65;1.60;;;;;;;20.71;34.70;102324.88;4248072;27;20043;-57
2024/01/23 01:42:17;;;;;;;7.93;2.35;;;;;;;20.72;34.59;102334.66;4247834;27;20122;-56
2024/01/23 01:44:19;;;;;;;7.05;1.85;;;;;;;20.70;34.27;102332.00;4248119;27;20074;-52
2024/01/23 01:46:26;;;;;;;7.05;2.22;;;;;;;20.69;34.37;102332.97;4247377;27;20440;-54
2024/01/23 01:48:28;;;;;;;;;;;;;;;20.67;34.66;102331.28;4248224;27;20467;-54
2024/01/23 01:50:35;;;;;;;7.30;1.77;;;;;;;20.64;34.43;102339.50;4247698;27;20110;-56
2024/01/23 01:52:38;;;;;;;7.13;2.08;;;;;;;20.63;34.73;102337.75;4248000;27;20126;-54
2024/01/23 01:54:41;;;;;;;6.05;1.70;;;;;;;20.65;34.73;102341.22;4247712;27;20043;-53
2024/01/23 01:56:43;;;;;;;6.45;1.60;;;;;;;20.66;34.36;102348.31;4247880;27;20043;-55
2024/01/23 01:58:46;;;;;;;5.72;1.75;;;;;;;20.71;34.33;102346.25;4247725;27;20134;-54
2024/01/23 02:00:49;;;;;;;6.18;1.75;;;;;;;20.71;34.67;102347.09;4247463;27;20051;-53
2024/01/23 02:02:51;;;;;;;6.38;1.73;;;;;;;20.75;34.71;102358.53;4247926;27;20398;-53
2024/01/23 02:04:53;;;;;;;5.85;1.70;;;;;;;20.74;34.63;102354.13;4247558;27;20043;-54
2024/01/23 02:06:55;;;;;;;6.63;1.80;;;;;;;20.73;34.49;102345.25;4247413;27;20150;-52
2024/01/23 02:08:57;;;;;;;7.53;2.08;;;;;;;20.73;34.47;102344.41;4247439;27;20050;-53
2024/01/23 02:10:59;;;;;;;6.97;2.13;;;;;;;20.70;34.35;102355.22;4247807;27;20051;-53
2024/01/23 02:13:00;;;;;;;6.65;1.73;;;;;;;20.69;34.71;102361.50;4247519;27;20074;-54
2024/01/23 02:15:02;;;;;;;7.13;2.10;;;;;;;20.65;34.64;102363.47;4247125;27;20075;-54
2024/01/23 02:17:04;;;;;;;6.18;1.70;;;;;;;20.64;34.66;102366.22;4247376;27;20046;-55
2024/01/23 02:19:13;;;;;;;6.20;1.90;;;;;;;20.63;34.55;102362.66;4247534;27;20047;-55
2024/01/23 02:21:15;;;;;;;7.22;2.10;;;;;;;20.65;34.72;102366.13;4247584;27;20514;-55
2024/01/23 02:23:17;;;;;;;7.55;2.10;;;;;;;20.71;34.20;102362.28;4247512;27;20101;-54
2024/01/23 02:25:19;;;;;;;5.82;1.55;;;;;;;20.72;34.47;102362.22;4247468;27;20548;-53
2024/01/23 02:27:20;;;;;;;;;;;;;;;20.74;34.59;102376.41;4247950;27;20039;-55
2024/01/23 02:29:22;;;;;;;7.07;1.80;;;;;;;20.73;34.28;102372.00;4247144;27;19960;-55
2024/01/23 02:31:24;;;;;;;7.75;1.90;;;;;;;20.70;34.53;102372.09;4247229;28;20051;-54
2024/01/23 02:33:25;;;;;;;8.48;2.35;;;;;;;20.71;34.74;102379.19;4247545;28;20047;-54
2024/01/23 02:35:27;;;;;;;;;;;;;;;20.68;34.43;102375.81;4247815;27;20406;-55
2024/01/23 02:37:29;;;;;;;7.10;2.00;;;;;;;20.65;34.35;102370.63;4247448;27;19927;-55
2024/01/23 02:39:30;;;;;;;6.38;1.77;;;;;;;20.64;34.64;102374.25;4247334;27;20515;-54
2024/01/23 02:41:38;;;;;;;6.60;2.13;;;;;;;20.62;34.70;102369.00;4247317;28;20058;-55
2024/01/23 02:43:40;;;;;;;7.93;2.20;;;;;;;20.67;34.84;102358.03;4228781;28;20574;-54
2024/01/23 02:45:42;;;;;;;5.63;1.80;;;;;;;20.69;34.84;102348.13;4247309;27;20126;-55
2024/01/23 02:47:43;;;;;;;;;;;;;;;20.71;34.59;102359.63;4247684;27;20047;-55
2024/01/23 02:49:45;;;;;;;5.77;1.90;;;;;;;20.73;34.40;102355.94;4247396;27;19919;-55
2024/01/23 02:51:46;;;;;;;6.75;2.03;;;;;;;20.74;34.57;102355.00;4247277;27;20825;-55
2024/01/23 02:53:48;;;;;;;6.90;2.08;;;;;;;20.74;34.59;102354.13;4247059;28;20096;-55
2024/01/23 02:55:55;;;;;;;6.10;2.00;;;;;;;20.71;34.27;102363.13;4247260;27;20478;-54
2024/01/23 02:57:56;;;;;;;6.85;1.95;;;;;;;20.72;34.71;102358.72;4246969;28;20053;-54
2024/01/23 02:59:58;;;;;;;7.22;1.80;;;;;;;20.67;34.66;102360.69;4245801;28;20450;-54
2024/01/23 03:02:00;;;;;;;7.70;1.95;;;;;;;20.67;34.65;102358.03;4247131;28;20039;-53
2024/01/23 03:04:01;;;;;;;7.07;1.98;;;;;;;20.66;34.42;102362.53;4248448;27;20270;-54
2024/01/23 03:06:08;;;;;;;7.60;1.70;;;;;;;20.66;34.72;102367.88;4250237;27;20039;-53
2024/01/23 03:08:09;;;;;;;7.55;2.00;;;;;;;20.69;34.59;102364.16;4250553;27;20146;-54
2024/01/23 03:10:12;;;;;;;7.28;2.22;;;;;;;20.68;34.49;102359.75;4250240;27;20470;-55
2024/01/23 03:12:22;;;;;;;7.30;2.10;;;;;;;20.71;34.82;102352.44;4249983;27;20055;-55
2024/01/23 03:14:24;;;;;;;6.50;2.00;;;;;;;20.74;34.54;102367.50;4250393;27;20391;-53
2024/01/23 03:16:25;;;;;;;7.60;2.13;;;;;;;20.73;34.38;102355.94;4250147;27;20074;-51
2024/01/23 03:18:27;;;;;;;7.50;2.38;;;;;;;20.73;34.28;102365.78;4250188;27;20077;-55
2024/01/23 03:20:30;;;;;;;;;;;;;;;20.73;34.54;102376.47;4250866;27;20051;-52
2024/01/23 03:22:32;;;;;;;6.75;2.20;;;;;;;20.69;34.42;102374.88;4250426;27;19919;-52
2024/01/23 03:24:37;;;;;;;8.43;2.28;;;;;;;20.61;34.82;102372.59;4250348;27;20502;-55
2024/01/23 03:26:38;;;;;;;5.90;1.77;;;;;;;20.66;34.86;102389.25;4249767;27;20047;-54
2024/01/23 03:28:40;;;;;;;7.65;2.03;;;;;;;20.66;34.86;102388.41;4249899;27;20039;-51
2024/01/23 03:30:42;;;;;;;7.18;1.70;;;;;;;20.67;34.55;102382.09;4250138;27;20130;-54
2024/01/23 03:32:48;;;;;;;6.53;1.98;;;;;;;20.69;34.72;102382.88;4250079;27;20417;-53
2024/01/23 03:34:50;;;;;;;6.25;2.00;;;;;;;20.71;34.38;102394.38;4250092;27;20043;-53
2024/01/23 03:36:52;;;;;;;7.22;2.00;;;;;;;20.73;34.71;102372.00;4250000;27;20047;-53
2024/01/23 03:38:53;;;;;;;7.60;2.15;;;;;;;20.74;34.50;102380.88;4250031;27;20054;-55
2024/01/23 03:40:55;;;;;;;6.40;1.95;;;;;;;20.74;34.53;102383.53;4249976;27;20040;-57
2024/01/23 03:42:57;;;;;;;;;;;;;;;20.73;34.64;102374.66;4250021;27;20092;-55
2024/01/23 03:44:58;;;;;;;7.63;1.97;;;;;;;20.71;34.77;102386.34;4249868;27;19926;-56
2024/01/23 03:47:00;;;;;;;8.95;2.22;;;;;;;20.71;34.72;102384.53;4249929;27;20046;-55
2024/01/23 03:49:02;;;;;;;8.40;2.25;;;;;;;20.68;34.47;102390.06;4249655;27;20039;-56
2024/01/23 03:51:04;;;;;;;7.18;2.30;;;;;;;20.67;34.68;102393.66;4249750;27;20051;-53
2024/01/23 03:53:05;;;;;;;8.25;2.50;;;;;;;20.65;34.48;102400.88;4249770;27;20053;-56
2024/01/23 03:55:12;;;;;;;7.60;2.20;;;;;;;20.64;34.77;102406.31;4249340;27;20432;-54
2024/01/23 03:57:18;;;;;;;7.47;2.20;;;;;;;20.69;34.85;102414.97;4249515;27;20375;-54
2024/01/23 03:59:20;;;;;;;7.40;2.15;;;;;;;20.72;34.78;102418.38;4249490;27;20414;-54
2024/01/23 04:01:22;;;;;;;7.95;2.17;;;;;;;20.74;34.83;102413.81;4249551;27;20116;-56
2024/01/23 04:03:23;;;;;;;9.25;2.33;;;;;;;20.76;34.36;102413.75;4249625;27;20043;-54
2024/01/23 04:05:30;;;;;;;7.47;2.33;;;;;;;20.74;34.71;102411.16;4249565;27;20062;-56
2024/01/23 04:07:32;;;;;;;7.90;2.15;;;;;;;20.74;34.39;102412.94;4249278;27;20047;-56
2024/01/23 04:09:34;;;;;;;7.75;2.40;;;;;;;20.74;34.50;102434.34;4249558;27;20399;-54
2024/01/23 04:11:35;;;;;;;7.63;2.20;;;;;;;20.72;34.46;102426.41;4248928;27;20047;-53
2024/01/23 04:13:37;;;;;;;7.85;2.42;;;;;;;20.69;34.28;102437.25;4249302;27;20039;-53
2024/01/23 04:15:39;;;;;;;9.80;2.88;;;;;;;20.67;34.48;102438.22;4248081;27;20062;-54
2024/01/23 04:17:41;;;;;;;9.43;2.35;;;;;;;20.64;34.48;102439.25;4249032;27;20079;-53
2024/01/23 04:19:43;;;;;;;9.15;2.40;;;;;;;20.65;34.50;102435.66;4249329;27;20103;-54
2024/01/23 04:21:46;;;;;;;8.82;2.20;;;;;;;20.68;34.77;102437.28;4249122;27;20058;-53
2024/01/23 04:23:48;;;;;;;9.95;2.53;;;;;;;20.71;34.53;102429.97;4249462;27;20486;-54
2024/01/23 04:25:49;;;;;;;7.47;2.28;;;;;;;20.72;34.75;102421.06;4249051;27;20039;-52
2024/01/23 04:27:55;;;;;;;6.40;2.03;;;;;;;20.75;34.44;102425.38;4248921;27;20078;-54
2024/01/23 04:29:57;;;;;;;8.93;2.80;;;;;;;20.74;34.45;102429.00;4249306;27;20528;-54
2024/01/23 04:31:58;;;;;;;;;;;;;;;20.74;34.60;102437.91;4249387;27;20055;-53
2024/01/23 04:34:00;;;;;;;7.90;2.33;;;;;;;20.71;34.73;102440.69;4249091;27;20385;-53
2024/01/23 04:36:02;;;;;;;6.88;1.90;;;;;;;20.71;34.77;102442.50;4249245;27;20043;-55
2024/01/23 04:38:03;;;;;;;;;;;;;;;20.69;34.43;102444.38;4249303;27;20039;-54
2024/01/23 04:40:07;;;;;;;9.35;2.25;;;;;;;20.66;34.79;102450.75;4248554;27;20394;-56
2024/01/23 04:42:09;;;;;;;6.90;2.10;;;;;;;20.68;34.34;102462.25;4248964;27;20057;-56
2024/01/23 04:44:11;;;;;;;7.45;2.40;;;;;;;20.72;34.39;102465.66;4248974;27;20055;-54
2024/01/23 04:46:13;;;;;;;8.52;2.33;;;;;;;20.74;34.57;102471.78;4247599;27;20520;-54
2024/01/23 04:48:14;;;;;;;8.68;2.28;;;;;;;20.77;34.30;102471.63;4248719;27;20043;-53
2024/01/23 04:50:16;;;;;;;;;;;;;;;20.78;34.63;102472.47;4249267;27;20078;-54
2024/01/23 04:52:18;;;;;;;9.67;2.63;;;;;;;20.76;34.22;102482.41;4247749;27;20013;-52
2024/01/23 04:54:19;;;;;;;8.65;2.42;;;;;;;20.73;34.50;102486.97;4248279;27;20039;-52
2024/01/23 04:56:24;;;;;;;8.38;2.30;;;;;;;20.77;34.51;102490.34;4248600;27;20050;-53
2024/01/23 04:58:26;;;;;;;7.22;2.40;;;;;;;20.77;34.51;102505.50;4248693;27;20047;-51
2024/01/23 05:00:27;;;;;;;7.57;2.25;;;;;;;20.74;34.38;102504.75;4247274;27;20528;-51
2024/01/23 05:02:29;;;;;;;8.93;2.47;;;;;;;20.71;34.29;102512.88;4248489;27;20559;-49
2024/01/23 05:04:31;;;;;;;9.63;2.40;;;;;;;20.69;34.83;102514.78;4248561;27;20118;-52
2024/01/23 05:06:33;;;;;;;;;;;;;;;20.68;34.79;102515.72;4249257;27;20108;-51
2024/01/23 05:08:34;;;;;;;7.35;2.13;;;;;;;20.68;34.53;102514.81;4247905;27;19951;-54
2024/01/23 05:10:36;;;;;;;7.72;2.22;;;;;;;20.73;34.71;102512.84;4248507;27;20164;-54
2024/01/23 05:12:38;;;;;;;7.45;2.22;;;;;;;20.74;34.85;102499.38;4248726;27;20458;-54
2024/01/23 05:14:39;;;;;;;7.45;2.20;;;;;;;20.76;34.31;102493.97;4248507;27;20123;-52
2024/01/23 05:16:46;;;;;;;8.80;2.50;;;;;;;20.77;34.70;102509.06;4248451;27;20130;-55
2024/01/23 05:18:48;;;;;;;8.73;2.47;;;;;;;20.80;34.70;102514.25;4248323;27;20312;-54
2024/01/23 05:20:50;;;;;;;8.55;2.42;;;;;;;20.78;34.32;102520.59;4248354;27;20039;-55
2024/01/23 05:22:51;;;;;;;7.82;2.33;;;;;;;20.76;34.37;102526.03;4247930;27;20073;-55
2024/01/23 05:24:53;;;;;;;9.32;2.70;;;;;;;20.73;34.59;102527.06;4248330;27;20078;-54
2024/01/23 05:26:54;;;;;;;5.05;1.92;;;;;;;20.71;34.50;102528.91;4247915;27;20050;-55
2024/01/23 05:28:57;;;;;;;;;;;;;;;20.68;34.73;102533.53;4248623;27;20452;-55
2024/01/23 05:30:58;;;;;;;8.20;2.55;;;;;;;20.67;34.78;102538.03;4248043;27;19919;-53
2024/01/23 05:33:00;;;;;;;7.22;2.10;;;;;;;20.70;34.58;102542.38;4248085;27;20075;-55
2024/01/23 05:35:03;;;;;;;;;;;;;;;20.72;34.53;102546.72;4248418;27;20043;-54
2024/01/23 05:37:05;;;;;;;6.15;2.15;;;;;;;20.73;34.64;102555.63;4247868;27;19942;-56
2024/01/23 05:39:07;;;;;;;9.20;2.60;;;;;;;20.77;34.74;102545.63;4247888;27;20047;-54
2024/01/23 05:41:09;;;;;;;7.22;2.10;;;;;;;20.79;34.41;102558.00;4248029;27;20446;-54
2024/01/23 05:43:16;;;;;;;8.75;2.47;;;;;;;20.80;34.31;102559.69;4247816;27;20047;-52
2024/01/23 05:45:17;;;;;;;7.20;2.03;;;;;;;20.79;34.52;102565.13;4247938;27;20475;-55
2024/01/23 05:47:19;;;;;;;;;;;;;;;20.77;34.64;102564.34;4247127;27;20104;-55
2024/01/23 05:49:21;;;;;;;8.15;2.20;;;;;;;20.75;34.82;102564.41;4248139;27;19925;-54
2024/01/23 05:51:22;;;;;;;7.32;2.33;;;;;;;20.70;34.89;102559.25;4247760;27;20082;-54
2024/01/23 05:53:24;;;;;;;7.32;2.00;;;;;;;20.74;34.88;102560.00;4247259;27;20051;-54
2024/01/23 05:55:26;;;;;;;7.22;2.17;;;;;;;20.73;34.57;102563.66;4247797;27;20043;-52
2024/01/23 05:57:28;;;;;;;7.90;2.30;;;;;;;20.79;34.63;102581.19;4247757;27;20047;-55
2024/01/23 05:59:30;;;;;;;6.53;2.47;;;;;;;20.81;34.51;102581.97;4247613;27;20222;-54
2024/01/23 06:01:32;;;;;;;8.93;2.38;;;;;;;20.82;34.53;102587.25;4247851;27;20597;-55
2024/01/23 06:03:33;;;;;;;8.73;2.30;;;;;;;20.83;34.58;102586.31;4247523;27;20039;-56
2024/01/23 06:05:35;;;;;;;7.25;2.10;;;;;;;20.84;34.24;102590.72;4247980;27;20047;-55
2024/01/23 06:07:41;;;;;;;7.28;2.38;;;;;;;20.84;34.71;102589.84;4247344;27;20065;-55
2024/01/23 06:09:43;;;;;;;7.20;2.30;;;;;;;20.82;34.72;102589.06;4247628;27;20043;-55
2024/01/23 06:11:45;;;;;;;7.60;2.30;;;;;;;20.80;34.60;102585.59;4247376;27;20416;-54
2024/01/23 06:13:46;;;;;;;7.32;2.20;;;;;;;20.77;34.75;102583.94;4247520;27;20133;-55
2024/01/23 06:15:48;;;;;;;9.70;2.53;;;;;;;20.76;34.04;102586.69;4247469;27;20074;-55
2024/01/23 06:17:50;;;;;;;8.32;2.47;;;;;;;20.76;34.90;102584.03;4247544;27;20420;-57
2024/01/23 06:19:51;;;;;;;7.45;2.25;;;;;;;20.78;34.82;102582.13;4247427;27;20045;-55
2024/01/23 06:21:53;;;;;;;7.90;1.90;;;;;;;20.80;34.37;102583.75;4247130;27;20050;-55
2024/01/23 06:23:55;;;;;;;7.72;2.10;;;;;;;20.79;34.64;102571.38;4247659;27;20047;-55
2024/01/23 06:25:57;;;;;;;7.32;2.45;;;;;;;20.84;34.56;102584.47;4247490;27;20053;-55
2024/01/23 06:27:58;;;;;;;6.72;2.03;;;;;;;20.85;34.67;102581.75;4247306;27;20095;-55
2024/01/23 06:30:00;;;;;;;7.60;2.35;;;;;;;20.85;34.77;102587.09;4247271;27;20039;-54
2024/01/23 06:32:02;;;;;;;7.20;2.17;;;;;;;20.83;34.61;102586.31;4245934;28;20047;-54
2024/01/23 06:34:05;;;;;;;;;;;;;;;20.83;34.63;102583.63;4247763;27;20047;-55
2024/01/23 06:36:07;;;;;;;8.32;2.10;;;;;;;20.76;34.53;102576.84;4247042;27;20308;-55
2024/01/23 06:38:09;;;;;;;;;;;;;;;20.78;34.73;102587.47;4247753;27;20134;-56
2024/01/23 06:40:11;;;;;;;8.48;2.30;;;;;;;20.75;34.49;102591.16;4250579;27;19942;-56
2024/01/23 06:42:13;;;;;;;;;;;;;;;20.77;34.83;102583.94;4251553;27;20043;-54
2024/01/23 06:44:14;;;;;;;8.57;2.57;;;;;;;20.77;34.82;102586.59;4250751;27;19926;-55
2024/01/23 06:46:16;;;;;;;7.93;2.10;;;;;;;20.82;34.93;102587.25;4250811;27;20281;-55
2024/01/23 06:48:17;;;;;;;9.27;2.63;;;;;;;20.85;34.78;102588.91;4250699;27;20051;-55
2024/01/23 06:50:19;;;;;;;;;;;;;;;20.86;34.76;102588.84;4249581;27;20043;-53
2024/01/23 06:52:21;;;;;;;7.35;2.38;;;;;;;20.85;34.43;102586.22;4250682;27;20366;-54
2024/01/23 06:54:22;;;;;;;6.75;2.58;;;;;;;20.86;34.54;102588.84;4250708;27;20039;-54
2024/01/23 06:56:24;;;;;;;;;;;;;;;20.86;34.52;102593.31;4251037;27;20051;-55
2024/01/23 06:58:25;;;;;;;6.33;2.30;;;;;;;20.81;34.98;102585.50;4249460;27;19927;-55
2024/01/23 07:00:27;;;;;;;6.68;2.33;;;;;;;20.82;34.81;102595.25;4250482;27;20055;-56
2024/01/23 07:02:29;;;;;;;6.28;2.20;;;;;;;20.81;34.86;102595.34;4250330;27;20099;-55
2024/01/23 07:04:30;;;;;;;9.13;2.40;;;;;;;20.79;34.89;102598.09;4250197;27;20043;-53
2024/01/23 07:06:33;;;;;;;7.28;2.05;;;;;;;20.81;34.45;102600.69;4250660;27;20039;-53
2024/01/23 07:08:34;;;;;;;;;;;;;;;20.82;34.74;102597.09;4250777;27;20082;-50
2024/01/23 07:10:36;;;;;;;8.20;2.27;;;;;;;20.81;34.72;102596.19;4250629;27;20403;-52
2024/01/23 07:12:37;;;;;;;6.75;2.22;;;;;;;20.86;34.60;102601.31;4250303;27;20074;-55
2024/01/23 07:14:39;;;;;;;8.45;2.50;;;;;;;20.87;34.40;102611.94;4250298;27;20054;-55
2024/01/23 07:16:41;;;;;;;10.55;2.55;;;;;;;20.86;34.35;102614.69;4250361;27;20047;-56
2024/01/23 07:18:43;;;;;;;7.97;2.33;;;;;;;20.87;34.59;102622.63;4249963;27;20425;-55
2024/01/23 07:20:44;;;;;;;7.57;2.42;;;;;;;20.83;34.47;102610.38;4250181;27;20076;-55
2024/01/23 07:22:46;;;;;;;7.65;2.40;;;;;;;20.85;34.32;102627.22;4250331;27;20118;-55
2024/01/23 07:24:48;;;;;;;7.18;2.22;;;;;;;20.83;34.58;102630.91;4250080;27;20047;-54
2024/01/23 07:26:49;;;;;;;;;;;;;;;20.81;34.93;102638.97;4250698;27;20057;-53
2024/01/23 07:28:51;;;;;;;7.07;2.40;;;;;;;20.80;34.74;102633.72;4250254;27;20015;-54
2024/01/23 07:31:02;;;;;;;9.05;2.45;;;;;;;20.81;34.67;102625.63;4250123;27;20104;-55
2024/01/23 07:33:04;;;;;;;7.53;2.50;;;;;;;20.84;34.84;102628.16;4250056;27;20092;-57
2024/01/23 07:35:06;;;;;;;;;;;;;;;20.85;34.79;102624.53;4250507;27;20051;-52
2024/01/23 07:37:08;;;;;;;7.45;2.45;;;;;;;20.87;34.95;102616.44;4249849;27;19923;-54
2024/01/23 07:39:11;;;;;;;;;;;;;;;20.88;34.52;102623.53;4250359;27;20043;-54
2024/01/23 07:41:13;;;;;;;8.25;2.80;;;;;;;20.80;34.49;102615.84;4249927;27;20320;-51
2024/01/23 07:43:16;;;;;;;8.25;2.60;;;;;;;20.86;35.02;102622.72;4250053;27;20481;-54
2024/01/23 07:45:19;;;;;;;9.75;2.78;;;;;;;20.85;34.87;102623.66;4249566;27;20051;-55
2024/01/23 07:47:20;;;;;;;8.95;2.55;;;;;;;20.83;34.90;102621.06;4249821;27;20464;-52
2024/01/23 07:49:22;;;;;;;7.30;2.47;;;;;;;20.82;34.87;102621.16;4249246;27;20044;-55
2024/01/23 07:51:24;;;;;;;7.32;1.85;;;;;;;20.79;34.88;102634.66;4249715;27;20517;-54
2024/01/23 07:53:29;;;;;;;7.88;2.30;;;;;;;20.78;35.06;102635.59;4249735;27;20063;-54
2024/01/23 07:55:30;;;;;;;8.15;2.70;;;;;;;20.81;34.54;102648.84;4249709;27;20051;-54
2024/01/23 07:57:32;;;;;;;8.30;2.55;;;;;;;20.83;34.56;102652.31;4249792;27;20048;-54
2024/01/23 07:59:34;;;;;;;9.32;2.90;;;;;;;20.85;34.66;102659.31;4249541;27;20446;-54
2024/01/23 08:01:37;;;;;;;8.85;2.45;;;;;;;20.87;34.79;102657.41;4249817;27;20079;-55
2024/01/23 08:03:38;;;;;;;7.07;2.30;;;;;;;20.88;34.70;102667.16;4249106;27;20050;-55
2024/01/23 08:05:40;;;;;;;;;;;;;;;20.89;34.78;102660.88;4249927;27;20119;-54
2024/01/23 08:07:42;;;;;;;8.65;2.75;;;;;;;20.87;34.76;102667.25;4249375;27;19919;-54
2024/01/23 08:09:44;;;;;;;7.53;2.47;;;;;;;20.86;34.64;102663.72;4249418;27;20101;-53
2024/01/23 08:11:46;;;;;;;7.68;2.63;;;;;;;20.88;34.75;102674.34;4249551;27;20131;-55
2024/01/23 08:13:48;;;;;;;8.15;2.47;;;;;;;20.85;34.62;102664.66;4248038;27;20074;-54
2024/01/23 08:15:49;;;;;;;8.05;2.40;;;;;;;20.84;35.05;102664.72;4249503;27;20348;-55
2024/01/23 08:17:51;;;;;;;8.25;2.60;;;;;;;20.83;34.61;102666.53;4249087;27;20482;-55
2024/01/23 08:19:53;;;;;;;;;;;;;;;20.84;34.91;102670.94;4249746;27;20047;-54
2024/01/23 08:21:55;;;;;;;9.13;2.90;;;;;;;20.85;34.65;102672.69;4249369;27;19919;-56
2024/01/23 08:23:57;;;;;;;7.13;2.45;;;;;;;20.88;34.69;102667.16;4249373;27;20482;-53
2024/01/23 08:25:58;;;;;;;9.88;3.10;;;;;;;20.89;34.65;102660.03;4249057;27;20121;-52
2024/01/23 08:28:00;;;;;;;9.40;2.80;;;;;;;20.90;34.97;102667.97;4248930;27;20054;-57
2024/01/23 08:30:02;;;;;;;8.10;2.42;;;;;;;20.91;34.51;102671.50;4249156;27;20437;-55
2024/01/23 08:32:03;;;;;;;9.90;2.42;;;;;;;20.90;34.83;102665.31;4247411;27;20485;-55
2024/01/23 08:34:05;;;;;;;9.48;2.45;;;;;;;20.92;34.63;102672.38;4249226;27;20065;-54
2024/01/23 08:36:07;;;;;;;9.82;2.97;;;;;;;20.89;34.64;102671.59;4249164;27;20127;-55
2024/01/23 08:38:09;;;;;;;;;;;;;;;20.86;35.05;102674.41;4249622;27;20047;-53
2024/01/23 08:40:10;;;;;;;7.35;2.65;;;;;;;20.84;34.93;102670.06;4248909;27;19919;-55
2024/01/23 08:42:12;;;;;;;;;;;;;;;20.86;34.75;102673.53;4249392;27;20494;-55
2024/01/23 08:44:14;;;;;;;9.30;2.70;;;;;;;20.84;35.00;102672.72;4248985;27;20408;-55
2024/01/23 08:46:16;;;;;;;8.70;2.80;;;;;;;20.91;34.58;102676.84;4248380;27;20093;-56
2024/01/23 08:48:21;;;;;;;10.13;2.58;;;;;;;20.95;35.20;102680.25;4248890;27;20043;-57
2024/01/23 08:50:23;;;;;;;7.93;2.38;;;;;;;20.98;34.68;102677.44;4248658;27;20043;-55
2024/01/23 08:52:25;;;;;;;8.27;2.50;;;;;;;20.97;34.69;102681.91;4248583;27;20050;-55
2024/01/23 08:54:29;;;;;;;9.05;2.65;;;;;;;20.98;34.99;102669.41;4248625;27;20057;-54
2024/01/23 08:56:30;;;;;;;9.98;2.70;;;;;;;20.98;34.63;102669.41;4248440;27;20047;-56
2024/01/23 08:58:32;;;;;;;7.68;2.58;;;;;;;20.96;34.67;102669.50;4248631;27;20043;-55
2024/01/23 09:00:34;;;;;;;;;;;;;;;20.94;35.03;102670.50;4248823;27;20232;-55
2024/01/23 09:02:35;;;;;;;7.70;2.33;;;;;;;20.90;35.20;102670.66;4247792;27;19963;-56
2024/01/23 09:04:37;;;;;;;8.27;2.47;;;;;;;20.93;35.24;102671.44;4247706;27;20127;-56
2024/01/23 09:06:39;;;;;;;;;;;;;;;20.94;35.12;102673.19;4248752;27;20047;-53
2024/01/23 09:08:42;;;;;;;9.02;2.70;;;;;;;20.94;34.83;102679.38;4248371;27;19919;-58
2024/01/23 09:10:44;;;;;;;7.38;2.55;;;;;;;20.99;34.83;102671.16;4248637;27;20047;-54
2024/01/23 09:12:45;;;;;;;9.10;2.53;;;;;;;21.02;34.83;102673.66;4248407;27;20559;-54
2024/01/23 09:14:47;;;;;;;8.50;2.70;;;;;;;21.00;34.70;102676.41;4248107;27;20069;-54
2024/01/23 09:16:49;;;;;;;8.88;2.70;;;;;;;21.03;35.10;102676.28;4248360;27;20049;-56
2024/01/23 09:18:51;;;;;;;8.85;2.80;;;;;;;21.05;34.76;102684.22;4248444;27;20393;-57
2024/01/23 09:20:53;;;;;;;;;;;;;;;21.04;35.01;102677.13;4248774;27;20050;-54
2024/01/23 09:22:55;;;;;;;;;;;;;;;21.00;34.98;102689.78;4248958;27;20327;-54
2024/01/23 09:24:59;;;;;;;9.68;2.75;;;;;;;20.97;34.78;102673.88;4248335;27;19974;-57
2024/01/23 09:27:01;;;;;;;8.68;2.67;;;;;;;20.96;35.17;102671.28;4248190;27;20410;-56
2024/01/23 09:29:02;;;;;;;8.38;2.65;;;;;;;20.99;34.90;102674.69;4248271;27;20043;-55
2024/01/23 09:31:04;;;;;;;9.07;2.55;;;;;;;21.00;34.97;102665.72;4247929;27;20046;-54
2024/01/23 09:33:06;;;;;;;8.55;2.83;;;;;;;21.03;35.04;102664.69;4247930;27;20043;-55
2024/01/23 09:35:11;;;;;;;9.32;3.00;;;;;;;21.05;34.93;102666.34;4247923;27;20665;-53