Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:17;;;;;;;;;;;;;;;;;;5055431;28;19905;-66
2021/05/14 00:03:43;;;;;;;;;;;;;;;;;;5054821;28;19956;-66
2021/05/14 00:06:09;;;;;;;;;;;;;;;;;;5055395;28;20428;-67
2021/05/14 00:08:35;;;;;;;;;;;;;;;;;;5054923;28;19915;-66
2021/05/14 00:11:01;;;;;;;;;;;;;;;;;;5055243;28;19936;-67
2021/05/14 00:13:26;;;;;;;;;;;;;;;;;;5055095;28;19905;-67
2021/05/14 00:15:52;;;;;;;;;;;;;;;;;;5055189;28;19927;-67
2021/05/14 00:18:18;;;;;;;;;;;;;;;;;;5054757;28;19931;-66
2021/05/14 00:20:46;;;;;;;;;;;;;;;;;;5054945;28;20279;-67
2021/05/14 00:23:12;;;;;;;;;;;;;;;;;;5054770;28;19908;-67
2021/05/14 00:25:38;;;;;;;;;;;;;;;;;;5054908;28;19913;-67
2021/05/14 00:28:04;;;;;;;;;;;;;;;;;;5054762;28;19915;-66
2021/05/14 00:30:30;;;;;;;;;;;;;;;;;;5054973;28;20343;-66
2021/05/14 00:32:56;;;;;;;;;;;;;;;;;;5054425;28;20360;-66
2021/05/14 00:35:22;;;;;;;;;;;;;;;;;;5054800;28;19909;-66
2021/05/14 00:37:48;;;;;;;;;;;;;;;;;;5054554;28;19948;-67
2021/05/14 00:40:14;;;;;;;;;;;;;;;;;;5054686;28;19904;-66
2021/05/14 00:42:40;;;;;;;;;;;;;;;;;;5054390;28;19945;-66
2021/05/14 00:45:06;;;;;;;;;;;;;;;;;;5054623;28;19912;-66
2021/05/14 00:47:31;;;;;;;;;;;;;;;;;;5053504;28;20280;-66
2021/05/14 00:49:57;;;;;;;;;;;;;;;;;;5054613;28;19915;-66
2021/05/14 00:52:23;;;;;;;;;;;;;;;;;;5053013;28;19905;-66
2021/05/14 00:54:49;;;;;;;;;;;;;;;;;;5054430;28;20051;-65
2021/05/14 00:57:16;;;;;;;;;;;;;;;;;;5054204;28;19912;-66
2021/05/14 00:59:42;;;;;;;;;;;;;;;;;;5054434;28;19928;-66
2021/05/14 01:02:08;;;;;;;;;;;;;;;;;;5054111;28;19909;-66
2021/05/14 01:04:34;;;;;;;;;;;;;;;;;;5053986;28;19909;-66
2021/05/14 01:06:59;;;;;;;;;;;;;;;;;;5053882;28;20260;-66
2021/05/14 01:09:25;;;;;;;;;;;;;;;;;;5053973;28;20383;-67
2021/05/14 01:11:51;;;;;;;;;;;;;;;;;;5052744;28;19905;-66
2021/05/14 01:14:17;;;;;;;;;;;;;;;;;;5053807;28;19909;-66
2021/05/14 01:16:43;;;;;;;;;;;;;;;;;;5053942;28;19905;-65
2021/05/14 01:19:09;;;;;;;;;;;;;;;;;;5053438;28;19996;-66
2021/05/14 01:21:35;;;;;;;;;;;;;;;;;;5053954;28;19948;-67
2021/05/14 01:24:01;;;;;;;;;;;;;;;;;;5053597;28;19916;-65
2021/05/14 01:26:27;;;;;;;;;;;;;;;;;;5053740;28;19909;-66
2021/05/14 01:28:53;;;;;;;;;;;;;;;;;;5053506;28;19954;-66
2021/05/14 01:31:19;;;;;;;;;;;;;;;;;;5052320;28;19924;-66
2021/05/14 01:33:45;;;;;;;;;;;;;;;;;;5053542;28;20374;-67
2021/05/14 01:36:11;;;;;;;;;;;;;;;;;;5052321;28;20508;-66
2021/05/14 01:38:37;;;;;;;;;;;;;;;;;;5052011;28;20477;-66
2021/05/14 01:41:03;;;;;;;;;;;;;;;;;;5053623;28;19912;-65
2021/05/14 01:43:29;;;;;;;;;;;;;;;;;;5051980;28;19909;-66
2021/05/14 01:45:54;;;;;;;;;;;;;;;;;;5053253;28;19913;-66
2021/05/14 01:48:20;;;;;;;;;;;;;;;;;;5053120;28;19909;-66
2021/05/14 01:50:46;;;;;;;;;;;;;;;;;;5053428;28;19905;-66
2021/05/14 01:53:12;;;;;;;;;;;;;;;;;;5053113;28;19908;-67
2021/05/14 01:55:38;;;;;;;;;;;;;;;;;;5053250;28;19915;-67
2021/05/14 01:58:04;;;;;;;;;;;;;;;;;;5052591;28;20268;-67
2021/05/14 02:00:30;;;;;;;;;;;;;;;;;;5052639;28;20007;-67
2021/05/14 02:02:56;;;;;;;;;;;;;;;;;;5052745;28;19925;-66
2021/05/14 02:05:22;;;;;;;;;;;;;;;;;;5053118;28;19908;-67
2021/05/14 02:07:48;;;;;;;;;;;;;;;;;;5052624;28;19916;-66
2021/05/14 02:10:14;;;;;;;;;;;;;;;;;;5048207;28;20018;-66
2021/05/14 02:12:40;;;;;;;;;;;;;;;;;;5038634;28;20393;-67
2021/05/14 02:15:06;;;;;;;;;;;;;;;;;;5052931;28;19911;-66
2021/05/14 02:17:32;;;;;;;;;;;;;;;;;;5052470;28;19963;-66
2021/05/14 02:19:58;;;;;;;;;;;;;;;;;;5053026;28;20050;-67
2021/05/14 02:22:23;;;;;;;;;;;;;;;;;;5052379;28;20363;-66
2021/05/14 02:24:50;;;;;;;;;;;;;;;;;;5052728;28;19904;-66
2021/05/14 02:27:16;;;;;;;;;;;;;;;;;;5052888;28;19970;-66
2021/05/14 02:29:42;;;;;;;;;;;;;;;;;;5052789;28;20355;-65
2021/05/14 02:32:07;;;;;;;;;;;;;;;;;;5052548;28;19909;-67
2021/05/14 02:34:33;;;;;;;;;;;;;;;;;;5052809;28;19909;-66
2021/05/14 02:36:59;;;;;;;;;;;;;;;;;;5052582;28;20434;-66
2021/05/14 02:39:25;;;;;;;;;;;;;;;;;;5052547;28;19947;-66
2021/05/14 02:41:51;;;;;;;;;;;;;;;;;;5052360;28;19905;-66
2021/05/14 02:44:17;;;;;;;;;;;;;;;;;;5052751;28;19904;-67
2021/05/14 02:46:43;;;;;;;;;;;;;;;;;;5052430;28;19909;-66
2021/05/14 02:49:09;;;;;;;;;;;;;;;;;;5052672;28;19908;-66
2021/05/14 02:51:35;;;;;;;;;;;;;;;;;;5052583;28;20376;-66
2021/05/14 02:54:01;;;;;;;;;;;;;;;;;;5052070;28;19905;-67
2021/05/14 02:56:27;;;;;;;;;;;;;;;;;;5052654;28;20008;-66
2021/05/14 02:58:53;;;;;;;;;;;;;;;;;;5051937;28;19940;-66
2021/05/14 03:01:19;;;;;;;;;;;;;;;;;;5052298;28;19931;-66
2021/05/14 03:03:44;;;;;;;;;;;;;;;;;;5052368;28;19917;-67
2021/05/14 03:06:10;;;;;;;;;;;;;;;;;;5052268;28;20432;-66
2021/05/14 03:08:36;;;;;;;;;;;;;;;;;;5052442;28;19905;-66
2021/05/14 03:11:02;;;;;;;;;;;;;;;;;;5054751;28;19921;-67
2021/05/14 03:13:28;;;;;;;;;;;;;;;;;;5056429;28;19909;-67
2021/05/14 03:15:54;;;;;;;;;;;;;;;;;;5056186;28;19905;-67
2021/05/14 03:18:20;;;;;;;;;;;;;;;;;;5056232;28;19996;-67
2021/05/14 03:20:46;;;;;;;;;;;;;;;;;;5056176;28;20252;-66
2021/05/14 03:23:12;;;;;;;;;;;;;;;;;;5055605;28;20270;-66
2021/05/14 03:25:38;;;;;;;;;;;;;;;;;;5056113;28;19913;-66
2021/05/14 03:28:04;;;;;;;;;;;;;;;;;;5055889;28;20417;-66
2021/05/14 03:30:30;;;;;;;;;;;;;;;;;;5055983;28;19991;-67
2021/05/14 03:32:56;;;;;;;;;;;;;;;;;;5055747;28;19908;-67
2021/05/14 03:35:22;;;;;;;;;;;;;;;;;;5056037;28;19931;-65
2021/05/14 03:37:48;;;;;;;;;;;;;;;;;;5055498;28;19912;-67
2021/05/14 03:40:47;;;;;;;;;;;;;;;;;;5055914;28;19912;-66
2021/05/14 03:43:06;;;;;;;;;;;;;;;;;;5054154;28;19935;-65
2021/05/14 03:45:32;;;;;;;;;;;;;;;;;;5056027;28;19909;-66
2021/05/14 03:47:58;;;;;;;;;;;;;;;;;;5055419;28;20398;-66
2021/05/14 03:50:27;;;;;;;;;;;;;;;;;;5054491;28;19912;-67
2021/05/14 03:52:53;;;;;;;;;;;;;;;;;;5055289;28;19919;-66
2021/05/14 03:55:19;;;;;;;;;;;;;;;;;;5055621;28;19999;-64
2021/05/14 03:57:45;;;;;;;;;;;;;;;;;;5055317;28;20335;-66
2021/05/14 04:00:11;;;;;;;;;;;;;;;;;;5055534;28;19904;-67
2021/05/14 04:02:37;;;;;;;;;;;;;;;;;;5055108;28;19920;-67
2021/05/14 04:05:03;;;;;;;;;;;;;;;;;;5055445;28;19911;-67
2021/05/14 04:07:29;;;;;;;;;;;;;;;;;;5054876;28;19909;-67
2021/05/14 04:10:07;;;;;;;;;;;;;;;;;;5055145;28;19908;-66
2021/05/14 04:15:05;;;;;;;;;;;;;;;;;;5055385;28;20354;-66
2021/05/14 04:17:31;;;;;;;;;;;;;;;;;;5055251;28;20007;-66
2021/05/14 04:19:58;;;;;;;;;;;;;;;;;;5054925;28;19908;-66
2021/05/14 04:22:24;;;;;;;;;;;;;;;;;;5053982;28;19905;-66
2021/05/14 04:24:50;;;;;;;;;;;;;;;;;;5053389;28;19920;-67
2021/05/14 04:27:16;;;;;;;;;;;;;;;;;;5055017;28;20007;-66
2021/05/14 04:29:42;;;;;;;;;;;;;;;;;;5054756;28;19974;-65
2021/05/14 04:32:08;;;;;;;;;;;;;;;;;;5054919;28;19909;-66
2021/05/14 04:34:34;;;;;;;;;;;;;;;;;;5054925;28;20374;-66
2021/05/14 04:37:00;;;;;;;;;;;;;;;;;;5054423;28;20408;-66
2021/05/14 04:39:26;;;;;;;;;;;;;;;;;;5054873;28;19943;-65
2021/05/14 04:41:51;;;;;;;;;;;;;;;;;;5054541;28;19916;-67
2021/05/14 04:44:17;;;;;;;;;;;;;;;;;;5055002;28;20269;-66
2021/05/14 04:46:44;;;;;;;;;;;;;;;;;;5054421;28;20443;-66
2021/05/14 04:49:10;;;;;;;;;;;;;;;;;;5054496;28;20401;-67
2021/05/14 04:51:36;;;;;;;;;;;;;;;;;;5054178;28;19908;-66
2021/05/14 04:54:02;;;;;;;;;;;;;;;;;;5054767;28;19908;-67
2021/05/14 04:56:28;;;;;;;;;;;;;;;;;;5054239;28;20286;-67
2021/05/14 04:58:54;;;;;;;;;;;;;;;;;;5054508;28;20369;-66
2021/05/14 05:01:20;;;;;;;;;;;;;;;;;;5054322;28;19908;-66
2021/05/14 05:03:46;;;;;;;;;;;;;;;;;;5054215;28;19939;-67
2021/05/14 05:06:12;;;;;;;;;;;;;;;;;;5053868;28;20279;-67
2021/05/14 05:08:38;;;;;;;;;;;;;;;;;;5054609;28;19909;-67
2021/05/14 05:11:05;;;;;;;;;;;;;;;;;;5052433;28;19908;-66
2021/05/14 05:13:31;;;;;;;;;;;;;;;;;;5052801;28;20314;-66
2021/05/14 05:15:57;;;;;;;;;;;;;;;;;;5052833;28;19909;-66
2021/05/14 05:18:23;;;;;;;;;;;;;;;;;;5053262;28;19951;-66
2021/05/14 05:20:49;;;;;;;;;;;;;;;;;;5054087;28;20505;-66
2021/05/14 05:23:15;;;;;;;;;;;;;;;;;;5053879;28;19912;-66
2021/05/14 05:25:41;;;;;;;;;;;;;;;;;;5053926;28;19909;-65
2021/05/14 05:28:07;;;;;;;;;;;;;;;;;;5053734;28;19943;-67
2021/05/14 05:30:32;;;;;;;;;;;;;;;;;;5054065;28;20284;-66
2021/05/14 05:32:58;;;;;;;;;;;;;;;;;;5053183;28;20272;-66
2021/05/14 05:35:24;;;;;;;;;;;;;;;;;;5053842;28;19991;-66
2021/05/14 05:37:50;;;;;;;;;;;;;;;;;;5053333;28;19920;-67
2021/05/14 05:40:16;;;;;;;;;;;;;;;;;;5053643;28;19948;-67
2021/05/14 05:42:42;;;;;;;;;;;;;;;;;;5053673;28;19908;-66
2021/05/14 05:45:08;;;;;;;;;;;;;;;;;;5053536;28;19908;-66
2021/05/14 05:47:35;;;;;;;;;;;;;;;;;;5053040;28;19916;-66
2021/05/14 05:50:01;;;;;;;;;;;;;;;;;;5052505;28;19947;-66
2021/05/14 05:52:27;;;;;;;;;;;;;;;;;;5052570;28;19905;-67
2021/05/14 05:54:53;;;;;;;;;;;;;;;;;;5051795;28;19915;-67
2021/05/14 05:57:19;;;;;;;;;;;;;;;;;;5053331;28;19909;-68
2021/05/14 05:59:45;;;;;;;;;;;;;;;;;;5053068;28;19908;-67
2021/05/14 06:02:11;;;;;;;;;;;;;;;;;;5052776;28;19912;-67
2021/05/14 06:04:37;;;;;;;;;;;;;;;;;;5052604;28;19943;-68
2021/05/14 06:07:03;;;;;;;;;;;;;;;;;;5051681;28;19915;-67
2021/05/14 06:09:29;;;;;;;;;;;;;;;;;;5051845;28;19908;-67
2021/05/14 06:11:54;;;;;;;;;;;;;;;;;;5053346;28;19904;-67
2021/05/14 06:14:20;;;;;;;;;;;;;;;;;;5052149;28;19916;-68
2021/05/14 06:16:46;;;;;;;;;;;;;;;;;;5052878;28;19909;-66
2021/05/14 06:19:20;;;;;;;;;;;;;;;;;;5051879;28;20410;-68
2021/05/14 06:21:48;;;;;;;;;;;;;;;;;;5052684;28;19913;-68
2021/05/14 06:24:14;;;;;;;;;;;;;;;;;;5052295;28;19974;-67
2021/05/14 06:26:40;;;;;;;;;;;;;;;;;;5051922;28;19991;-67
2021/05/14 06:29:06;;;;;;;;;;;;;;;;;;5052566;28;19999;-66
2021/05/14 06:31:32;;;;;;;;;;;;;;;;;;5052764;28;20001;-68
2021/05/14 06:33:58;;;;;;;;;;;;;;;;;;5052872;28;19928;-67
2021/05/14 06:36:24;;;;;;;;;;;;;;;;;;5052796;28;19956;-68
2021/05/14 06:38:50;;;;;;;;;;;;;;;;;;5052693;28;19974;-67
2021/05/14 06:41:16;;;;;;;;;;;;;;;;;;5052844;28;19915;-67
2021/05/14 06:43:42;;;;;;;;;;;;;;;;;;5052495;28;20351;-67
2021/05/14 06:46:07;;;;;;;;;;;;;;;;;;5055496;28;20358;-68
2021/05/14 06:48:33;;;;;;;;;;;;;;;;;;5056714;28;20378;-66
2021/05/14 06:50:59;;;;;;;;;;;;;;;;;;5056913;28;19909;-67
2021/05/14 06:53:26;;;;;;;;;;;;;;;;;;5056661;28;19951;-66
2021/05/14 06:55:52;;;;;;;;;;;;;;;;;;5056869;28;19959;-66
2021/05/14 06:58:18;;;;;;;;;;;;;;;;;;5049053;28;20367;-68
2021/05/14 07:00:43;;;;;;;;;;;;;;;;;;5047169;28;19915;-67
2021/05/14 07:03:09;;;;;;;;;;;;;;;;;;5052752;28;19921;-66
2021/05/14 07:05:35;;;;;;;;;;;;;;;;;;5052081;28;20298;-69
2021/05/14 07:08:01;;;;;;;;;;;;;;;;;;5053101;28;20428;-69
2021/05/14 07:10:27;;;;;;;;;;;;;;;;;;5052050;28;19967;-68
2021/05/14 07:12:53;;;;;;;;;;;;;;;;;;5052635;28;19916;-68
2021/05/14 07:15:19;;;;;;;;;;;;;;;;;;5052404;28;19934;-67
2021/05/14 07:17:45;;;;;;;;;;;;;;;;;;5052084;28;19955;-66
2021/05/14 07:20:11;;;;;;;;;;;;;;;;;;5052213;28;19908;-66
2021/05/14 07:22:37;;;;;;;;;;;;;;;;;;5053057;28;19912;-67
2021/05/14 07:25:03;;;;;;;;;;;;;;;;;;5052671;28;19905;-67
2021/05/14 07:27:29;;;;;;;;;;;;;;;;;;5053112;28;20371;-66
2021/05/14 07:29:55;;;;;;;;;;;;;;;;;;5051907;28;19938;-66
2021/05/14 07:32:21;;;;;;;;;;;;;;;;;;5052087;28;20138;-66
2021/05/14 07:34:47;;;;;;;;;;;;;;;;;;5051251;28;19912;-67
2021/05/14 07:37:13;;;;;;;;;;;;;;;;;;5051938;28;19912;-66
2021/05/14 07:39:39;;;;;;;;;;;;;;;;;;5052009;28;20415;-66
2021/05/14 07:42:05;;;;;;;;;;;;;;;;;;5051861;28;19963;-68
2021/05/14 07:44:31;;;;;;;;;;;;;;;;;;5050557;28;20359;-69
2021/05/14 07:46:57;;;;;;;;;;;;;;;;;;5050448;28;19912;-67
2021/05/14 07:49:23;;;;;;;;;;;;;;;;;;5051795;28;19913;-67
2021/05/14 07:51:49;;;;;;;;;;;;;;;;;;5051734;28;19915;-69
2021/05/14 07:54:15;;;;;;;;;;;;;;;;;;5051863;28;20046;-68
2021/05/14 07:56:41;;;;;;;;;;;;;;;;;;5051960;28;20362;-68
2021/05/14 07:59:08;;;;;;;;;;;;;;;;;;5051692;28;20345;-69
2021/05/14 08:01:34;;;;;;;;;;;;;;;;;;5052263;28;19913;-69
2021/05/14 08:04:00;;;;;;;;;;;;;;;;;;5052000;28;20003;-69
2021/05/14 08:06:26;;;;;;;;;;;;;;;;;;5052852;28;19916;-69
2021/05/14 08:08:52;;;;;;;;;;;;;;;;;;5052170;28;20295;-68
2021/05/14 08:11:18;;;;;;;;;;;;;;;;;;5050750;28;19917;-69
2021/05/14 08:13:44;;;;;;;;;;;;;;;;;;5052069;28;19916;-70
2021/05/14 08:16:10;;;;;;;;;;;;;;;;;;5052014;28;20453;-68
2021/05/14 08:18:36;;;;;;;;;;;;;;;;;;5052306;28;19956;-66
2021/05/14 08:21:02;;;;;;;;;;;;;;;;;;5053408;28;20445;-70
2021/05/14 08:23:28;;;;;;;;;;;;;;;;;;5056054;28;19912;-69
2021/05/14 08:25:54;;;;;;;;;;;;;;;;;;5051596;28;20355;-68
2021/05/14 08:28:20;;;;;;;;;;;;;;;;;;5052670;28;19917;-69
2021/05/14 08:30:46;;;;;;;;;;;;;;;;;;5051053;28;19920;-69
2021/05/14 08:33:12;;;;;;;;;;;;;;;;;;5052786;28;19913;-68
2021/05/14 08:35:38;;;;;;;;;;;;;;;;;;5052830;28;20015;-68
2021/05/14 08:38:03;;;;;;;;;;;;;;;;;;5053387;28;20362;-68
2021/05/14 08:40:29;;;;;;;;;;;;;;;;;;5053183;28;19916;-68
2021/05/14 08:42:56;;;;;;;;;;;;;;;;;;5054679;28;19913;-69
2021/05/14 08:45:22;;;;;;;;;;;;;;;;;;5052277;28;20054;-69
2021/05/14 08:47:48;;;;;;;;;;;;;;;;;;5051999;28;19994;-70
2021/05/14 08:50:14;;;;;;;;;;;;;;;;;;5052936;28;20006;-67
2021/05/14 08:52:40;;;;;;;;;;;;;;;;;;5052534;28;20383;-68
2021/05/14 08:55:06;;;;;;;;;;;;;;;;;;5051711;28;19913;-69
2021/05/14 08:57:32;;;;;;;;;;;;;;;;;;5052161;28;19913;-69
2021/05/14 08:59:57;;;;;;;;;;;;;;;;;;5050361;28;19920;-70
2021/05/14 09:02:23;;;;;;;;;;;;;;;;;;5050438;28;20020;-69
2021/05/14 09:04:49;;;;;;;;;;;;;;;;;;5051437;28;19947;-69
2021/05/14 09:07:16;;;;;;;;;;;;;;;;;;5051303;28;20027;-69
2021/05/14 09:09:42;;;;;;;;;;;;;;;;;;5051509;28;19909;-69
2021/05/14 09:12:08;;;;;;;;;;;;;;;;;;5051664;28;19920;-68
2021/05/14 09:14:34;;;;;;;;;;;;;;;;;;5050601;28;19909;-68
2021/05/14 09:17:00;;;;;;;;;;;;;;;;;;5052072;28;20015;-69
2021/05/14 09:19:26;;;;;;;;;;;;;;;;;;5051893;28;20363;-69
2021/05/14 09:21:52;;;;;;;;;;;;;;;;;;5051368;28;20315;-68
2021/05/14 09:24:17;;;;;;;;;;;;;;;;;;5051393;28;19916;-68
2021/05/14 09:26:43;;;;;;;;;;;;;;;;;;5050731;28;20433;-68
2021/05/14 09:29:09;;;;;;;;;;;;;;;;;;5050006;28;19920;-69
2021/05/14 09:31:35;;;;;;;;;;;;;;;;;;5051492;28;19913;-70
2021/05/14 09:34:01;;;;;;;;;;;;;;;;;;5050868;28;19995;-69
2021/05/14 09:36:27;;;;;;;;;;;;;;;;;;5059015;28;19959;-70
2021/05/14 09:38:53;;;;;;;;;;;;;;;;;;5058182;28;19912;-68
2021/05/14 09:41:19;;;;;;;;;;;;;;;;;;5057590;28;19909;-68
2021/05/14 09:43:45;;;;;;;;;;;;;;;;;;5050656;28;19966;-69
2021/05/14 09:46:11;;;;;;;;;;;;;;;;;;5067279;28;19912;-68
2021/05/14 09:48:37;;;;;;;;;;;;;;;;;;5059683;28;20719;-69
2021/05/14 09:51:03;;;;;;;;;;;;;;;;;;5050218;28;19913;-69
2021/05/14 09:53:30;;;;;;;;;;;;;;;;;;5052080;28;20411;-69
2021/05/14 09:55:59;;;;;;;;;;;;;;;;;;5047570;28;19920;-68
2021/05/14 09:58:27;;;;;;;;;;;;;;;;;;5050811;28;19909;-68
2021/05/14 10:00:53;;;;;;;;;;;;;;;;;;5050395;28;20002;-68
2021/05/14 10:03:19;;;;;;;;;;;;;;;;;;5039522;28;19975;-68
2021/05/14 10:05:45;;;;;;;;;;;;;;;;;;5036112;28;20165;-68
2021/05/14 10:08:12;;;;;;;;;;;;;;;;;;5048476;28;19912;-68
2021/05/14 10:10:38;;;;;;;;;;;;;;;;;;5043264;28;20007;-66
2021/05/14 10:13:04;;;;;;;;;;;;;;;;;;5041492;28;20410;-68
2021/05/14 10:15:32;;;;;;;;;;;;;;;;;;5061796;28;19908;-70
2021/05/14 10:17:57;;;;;;;;;;;;;;;;;;5062586;28;19913;-69
2021/05/14 10:20:23;;;;;;;;;;;;;;;;;;5037029;28;19919;-70
2021/05/14 10:22:49;;;;;;;;;;;;;;;;;;5034087;28;20256;-70
2021/05/14 10:25:20;;;;;;;;;;;;;;;;;;5040056;28;20362;-68
2021/05/14 10:27:46;;;;;;;;;;;;;;;;;;5044560;28;19913;-69
2021/05/14 10:30:12;;;;;;;;;;;;;;;;;;5059879;28;20002;-68
2021/05/14 10:32:38;;;;;;;;;;;;;;;;;;5055550;28;20358;-70
2021/05/14 10:35:04;;;;;;;;;;;;;;;;;;5061038;28;19986;-71
2021/05/14 10:37:30;;;;;;;;;;;;;;;;;;5044106;28;19913;-69
2021/05/14 10:39:55;;;;;;;;;;;;;;;;;;5045390;28;19913;-69
2021/05/14 10:42:21;;;;;;;;;;;;;;;;;;5053599;28;20260;-69
2021/05/14 10:44:47;;;;;;;;;;;;;;;;;;5068256;28;20405;-69
2021/05/14 10:47:13;;;;;;;;;;;;;;;;;;5044028;28;20347;-69
2021/05/14 10:49:39;;;;;;;;;;;;;;;;;;5040265;28;20008;-69
2021/05/14 10:52:05;;;;;;;;;;;;;;;;;;5041480;28;20453;-68
2021/05/14 10:54:31;;;;;;;;;;;;;;;;;;5058721;28;20366;-68
2021/05/14 10:56:57;;;;;;;;;;;;;;;;;;5036964;28;19913;-69
2021/05/14 10:59:23;;;;;;;;;;;;;;;;;;5050676;28;20180;-68
2021/05/14 11:01:49;;;;;;;;;;;;;;;;;;5067399;28;20439;-69
2021/05/14 11:04:15;;;;;;;;;;;;;;;;;;5042882;28;20541;-68
2021/05/14 11:06:41;;;;;;;;;;;;;;;;;;5053124;28;19950;-68
2021/05/14 11:09:07;;;;;;;;;;;;;;;;;;5055770;28;19918;-69
2021/05/14 11:11:33;;;;;;;;;;;;;;;;;;5049815;28;19913;-69
2021/05/14 11:13:59;;;;;;;;;;;;;;;;;;5045894;28;20330;-69
2021/05/14 11:16:24;;;;;;;;;;;;;;;;;;5034331;28;19913;-70
2021/05/14 11:18:50;;;;;;;;;;;;;;;;;;5057627;28;19985;-70
2021/05/14 11:21:16;;;;;;;;;;;;;;;;;;5047580;28;20011;-70
2021/05/14 11:23:43;;;;;;;;;;;;;;;;;;5058188;28;20363;-69
2021/05/14 11:26:09;;;;;;;;;;;;;;;;;;5063944;28;20506;-68
2021/05/14 11:28:35;;;;;;;;;;;;;;;;;;5039516;28;20109;-69
2021/05/14 11:31:01;;;;;;;;;;;;;;;;;;5048525;28;19912;-68
2021/05/14 11:33:27;;;;;;;;;;;;;;;;;;5046254;28;19909;-68
2021/05/14 11:35:53;;;;;;;;;;;;;;;;;;5042454;28;19913;-68
2021/05/14 11:38:19;;;;;;;;;;;;;;;;;;5050139;28;19923;-69
2021/05/14 11:40:48;;;;;;;;;;;;;;;;;;5038016;28;20011;-68
2021/05/14 11:43:14;;;;;;;;;;;;;;;;;;5055375;28;19952;-68
2021/05/14 11:45:40;;;;;;;;;;;;;;;;;;5049177;28;19920;-69
2021/05/14 11:48:06;;;;;;;;;;;;;;;;;;5051733;28;19913;-69
2021/05/14 11:50:32;;;;;;;;;;;;;;;;;;5052504;28;19917;-69
2021/05/14 11:52:58;;;;;;;;;;;;;;;;;;5054226;28;19962;-69
2021/05/14 11:55:24;;;;;;;;;;;;;;;;;;5050540;28;19917;-69
2021/05/14 11:57:50;;;;;;;;;;;;;;;;;;5043512;28;19923;-68
2021/05/14 12:00:16;;;;;;;;;;;;;;;;;;5045714;28;20405;-70
2021/05/14 12:02:42;;;;;;;;;;;;;;;;;;5049191;28;19913;-66
2021/05/14 12:05:08;;;;;;;;;;;;;;;;;;5051501;28;20285;-66
2021/05/14 12:07:34;;;;;;;;;;;;;;;;;;5052001;28;19924;-67
2021/05/14 12:10:00;;;;;;;;;;;;;;;;;;5068972;28;19912;-67
2021/05/14 12:12:26;;;;;;;;;;;;;;;;;;5035540;28;20041;-66
2021/05/14 12:14:52;;;;;;;;;;;;;;;;;;5065299;28;20386;-67
2021/05/14 12:17:18;;;;;;;;;;;;;;;;;;5072114;28;19908;-67
2021/05/14 12:19:44;;;;;;;;;;;;;;;;;;5055917;28;20651;-67
2021/05/14 12:22:10;;;;;;;;;;;;;;;;;;5051546;28;19914;-66
2021/05/14 12:24:36;;;;;;;;;;;;;;;;;;5051707;28;19944;-66
2021/05/14 12:27:05;;;;;;;;;;;;;;;;;;5050687;28;20417;-66
2021/05/14 12:29:31;;;;;;;;;;;;;;;;;;5052731;28;19923;-66
2021/05/14 12:31:57;;;;;;;;;;;;;;;;;;5051872;28;20007;-69
2021/05/14 12:34:23;;;;;;;;;;;;;;;;;;5038241;28;20004;-69
2021/05/14 12:36:49;;;;;;;;;;;;;;;;;;5037238;28;19921;-69
2021/05/14 12:39:15;;;;;;;;;;;;;;;;;;5065588;28;19912;-70
2021/05/14 12:41:41;;;;;;;;;;;;;;;;;;5037117;28;19935;-71
2021/05/14 12:44:07;;;;;;;;;;;;;;;;;;5031643;28;19913;-68
2021/05/14 12:46:33;;;;;;;;;;;;;;;;;;5043585;28;20423;-69
2021/05/14 12:48:59;;;;;;;;;;;;;;;;;;5041364;28;19921;-68
2021/05/14 12:51:25;;;;;;;;;;;;;;;;;;5036451;28;19963;-68
2021/05/14 12:53:51;;;;;;;;;;;;;;;;;;5046471;28;19913;-69
2021/05/14 12:56:17;;;;;;;;;;;;;;;;;;5034050;28;19920;-68
2021/05/14 12:58:42;;;;;;;;;;;;;;;;;;5041895;28;19919;-69
2021/05/14 13:01:08;;;;;;;;;;;;;;;;;;5047468;28;19962;-69
2021/05/14 13:03:34;;;;;;;;;;;;;;;;;;5040685;28;19921;-69
2021/05/14 13:06:00;;;;;;;;;;;;;;;;;;5037778;28;20371;-69
2021/05/14 13:08:26;;;;;;;;;;;;;;;;;;5045806;28;20363;-70
2021/05/14 13:11:00;;;;;;;;;;;;;;;;;;5056127;28;19912;-69
2021/05/14 13:13:26;;;;;;;;;;;;;;;;;;5032623;28;19913;-70
2021/05/14 13:15:52;;;;;;;;;;;;;;;;;;5047542;28;20400;-69
2021/05/14 13:18:18;;;;;;;;;;;;;;;;;;5050440;28;20410;-69
2021/05/14 13:20:44;;;;;;;;;;;;;;;;;;5037228;28;20322;-69
2021/05/14 13:23:10;;;;;;;;;;;;;;;;;;5042315;28;20332;-70
2021/05/14 13:25:37;;;;;;;;;;;;;;;;;;5050137;28;20367;-70
2021/05/14 13:28:03;;;;;;;;;;;;;;;;;;5050613;28;20348;-69
2021/05/14 13:30:29;;;;;;;;;;;;;;;;;;5052867;28;19924;-70
2021/05/14 13:32:54;;;;;;;;;;;;;;;;;;5037238;28;19913;-70
2021/05/14 13:35:20;;;;;;;;;;;;;;;;;;5055324;28;19912;-69
2021/05/14 13:37:46;;;;;;;;;;;;;;;;;;5064424;28;19917;-68
2021/05/14 13:40:13;;;;;;;;;;;;;;;;;;5059704;28;19912;-68
2021/05/14 13:42:39;;;;;;;;;;;;;;;;;;5058841;28;19939;-67
2021/05/14 13:45:08;;;;;;;;;;;;;;;;;;5050053;28;20372;-68
2021/05/14 13:47:34;;;;;;;;;;;;;;;;;;5056230;28;19965;-69
2021/05/14 13:50:01;;;;;;;;;;;;;;;;;;5050681;28;20011;-69
2021/05/14 13:52:26;;;;;;;;;;;;;;;;;;5031465;28;19913;-69
2021/05/14 13:54:52;;;;;;;;;;;;;;;;;;5060651;28;19919;-69
2021/05/14 13:57:18;;;;;;;;;;;;;;;;;;5048088;28;20006;-68
2021/05/14 13:59:44;;;;;;;;;;;;;;;;;;5056753;28;19938;-68
2021/05/14 14:02:10;;;;;;;;;;;;;;;;;;5041050;28;19923;-68
2021/05/14 14:04:36;;;;;;;;;;;;;;;;;;5041803;28;19930;-68
2021/05/14 14:07:02;;;;;;;;;;;;;;;;;;5055005;28;19966;-69
2021/05/14 14:09:28;;;;;;;;;;;;;;;;;;5045826;28;19952;-68
2021/05/14 14:11:54;;;;;;;;;;;;;;;;;;5036228;28;19957;-69
2021/05/14 14:14:20;;;;;;;;;;;;;;;;;;5033797;28;20007;-69
2021/05/14 14:16:48;;;;;;;;;;;;;;;;;;5052071;28;20387;-69
2021/05/14 14:19:14;;;;;;;;;;;;;;;;;;5062490;28;19958;-69
2021/05/14 14:21:41;;;;;;;;;;;;;;;;;;5050556;28;19909;-67
2021/05/14 14:24:07;;;;;;;;;;;;;;;;;;5052401;28;19912;-67
2021/05/14 14:26:33;;;;;;;;;;;;;;;;;;5051410;28;19943;-68
2021/05/14 14:28:59;;;;;;;;;;;;;;;;;;5064048;28;19916;-68
2021/05/14 14:31:26;;;;;;;;;;;;;;;;;;5061495;28;19998;-68
2021/05/14 14:33:52;;;;;;;;;;;;;;;;;;5056005;28;19917;-70
2021/05/14 14:36:18;;;;;;;;;;;;;;;;;;5058544;28;21706;-69
2021/05/14 14:38:44;;;;;;;;;;;;;;;;;;5051818;28;19912;-69
2021/05/14 14:41:10;;;;;;;;;;;;;;;;;;5042052;28;19952;-69
2021/05/14 14:43:36;;;;;;;;;;;;;;;;;;5049261;28;19912;-70
2021/05/14 14:46:02;;;;;;;;;;;;;;;;;;5048987;28;20294;-67
2021/05/14 14:48:28;;;;;;;;;;;;;;;;;;5036908;28;19999;-67
2021/05/14 14:50:54;;;;;;;;;;;;;;;;;;5037871;28;19936;-69
2021/05/14 14:53:19;;;;;;;;;;;;;;;;;;5051916;28;19916;-67
2021/05/14 14:55:45;;;;;;;;;;;;;;;;;;5049031;28;19912;-69
2021/05/14 14:58:11;;;;;;;;;;;;;;;;;;5042497;28;19912;-67
2021/05/14 15:00:37;;;;;;;;;;;;;;;;;;5043352;28;19924;-69
2021/05/14 15:03:03;;;;;;;;;;;;;;;;;;5047722;28;19970;-68
2021/05/14 15:05:29;;;;;;;;;;;;;;;;;;5048109;28;19916;-67
2021/05/14 15:07:55;;;;;;;;;;;;;;;;;;5051640;28;19913;-65
2021/05/14 15:10:21;;;;;;;;;;;;;;;;;;5063876;28;20019;-67
2021/05/14 15:12:47;;;;;;;;;;;;;;;;;;5053857;28;19916;-66
2021/05/14 15:15:13;;;;;;;;;;;;;;;;;;5048683;28;19913;-65
2021/05/14 15:17:39;;;;;;;;;;;;;;;;;;5050200;28;20363;-67
2021/05/14 15:20:05;;;;;;;;;;;;;;;;;;5058908;28;20949;-65
2021/05/14 15:22:31;;;;;;;;;;;;;;;;;;5059283;28;20012;-66
2021/05/14 15:24:57;;;;;;;;;;;;;;;;;;5065087;28;19913;-68
2021/05/14 15:27:22;;;;;;;;;;;;;;;;;;5054823;28;19916;-66
2021/05/14 15:29:48;;;;;;;;;;;;;;;;;;5056859;28;19917;-66
2021/05/14 15:32:15;;;;;;;;;;;;;;;;;;5061644;28;19966;-66
2021/05/14 15:34:40;;;;;;;;;;;;;;;;;;5049103;28;19920;-66
2021/05/14 15:37:07;;;;;;;;;;;;;;;;;;5050077;28;19912;-68
2021/05/14 15:39:33;;;;;;;;;;;;;;;;;;5066821;28;19962;-68
2021/05/14 15:41:59;;;;;;;;;;;;;;;;;;5056644;28;19919;-68
2021/05/14 15:44:25;;;;;;;;;;;;;;;;;;5061384;28;19916;-68
2021/05/14 15:46:51;;;;;;;;;;;;;;;;;;5058835;28;20057;-68
2021/05/14 15:49:17;;;;;;;;;;;;;;;;;;5060117;28;19955;-68
2021/05/14 15:51:43;;;;;;;;;;;;;;;;;;5060398;28;19954;-68
2021/05/14 15:54:09;;;;;;;;;;;;;;;;;;5064645;28;19916;-68
2021/05/14 15:56:35;;;;;;;;;;;;;;;;;;5061131;28;19977;-69
2021/05/14 15:59:01;;;;;;;;;;;;;;;;;;5055810;28;20440;-69
2021/05/14 16:01:27;;;;;;;;;;;;;;;;;;5054154;28;20389;-67
2021/05/14 16:03:53;;;;;;;;;;;;;;;;;;5053461;28;19924;-66
2021/05/14 16:06:19;;;;;;;;;;;;;;;;;;5059626;28;19920;-67
2021/05/14 16:08:45;;;;;;;;;;;;;;;;;;5050497;28;19913;-67
2021/05/14 16:11:11;;;;;;;;;;;;;;;;;;5031615;28;20326;-66
2021/05/14 16:13:36;;;;;;;;;;;;;;;;;;5056394;28;19920;-66
2021/05/14 16:16:02;;;;;;;;;;;;;;;;;;5052122;28;19916;-67
2021/05/14 16:18:28;;;;;;;;;;;;;;;;;;5054933;28;19926;-67
2021/05/14 16:20:55;;;;;;;;;;;;;;;;;;5071862;28;19908;-67
2021/05/14 16:23:21;;;;;;;;;;;;;;;;;;5068534;28;19920;-66
2021/05/14 16:25:47;;;;;;;;;;;;;;;;;;5047438;28;20325;-66
2021/05/14 16:28:14;;;;;;;;;;;;;;;;;;5050688;28;19998;-68
2021/05/14 16:30:39;;;;;;;;;;;;;;;;;;5054184;28;19912;-67
2021/05/14 16:33:05;;;;;;;;;;;;;;;;;;5053265;28;19959;-66
2021/05/14 16:35:31;;;;;;;;;;;;;;;;;;5052148;28;19916;-67
2021/05/14 16:37:57;;;;;;;;;;;;;;;;;;5052373;28;19996;-67
2021/05/14 16:40:23;;;;;;;;;;;;;;;;;;5069790;28;19912;-66