Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:19;;;;;;;5.90;5.60;;;;;;;17.78;91.33;99844.34;6010254;23;20488;-79
2022/08/16 00:04:45;;;;;;;6.03;5.70;;;;;;;19.12;92.98;100066.06;6035341;23;20015;-81
2022/08/16 00:07:16;;;;;;;6.43;6.03;;;;;;;18.67;92.88;100004.91;6008677;23;20098;-83
2022/08/16 00:09:44;;;;;;;5.88;5.57;;;;;;;20.01;93.44;100228.63;6038401;23;20034;-79
2022/08/16 00:12:11;;;;;;;6.32;5.78;;;;;;;19.96;93.93;100223.75;6037096;23;20433;-81
2022/08/16 00:14:44;;;;;;;5.90;5.60;;;;;;;19.92;94.58;100233.03;6041287;23;20064;-81
2022/08/16 00:17:10;;;;;;;6.13;5.82;;;;;;;19.08;94.79;100103.75;6031855;23;20142;-79
2022/08/16 00:19:46;;;;;;;5.75;5.45;;;;;;;19.60;94.38;100194.41;6019250;23;20030;-81
2022/08/16 00:22:20;;;;;;;6.75;6.35;;;;;;;16.23;94.45;99683.94;6019312;23;20013;-80
2022/08/16 00:24:55;;;;;;;5.40;5.13;;;;;;;18.24;94.82;100001.91;6049491;23;20022;-78
2022/08/16 00:27:22;;;;;;;5.80;5.50;;;;;;;19.48;94.87;100198.28;6032576;23;20600;-79
2022/08/16 00:29:49;;;;;;;5.80;5.40;;;;;;;19.70;95.76;100248.47;6048124;23;20014;-79
2022/08/16 00:32:38;;;;;;;5.82;5.53;;;;;;;19.67;95.33;100254.06;6012442;23;20015;-81
2022/08/16 00:35:09;;;;;;;6.03;5.72;;;;;;;19.13;96.72;100191.91;6033528;23;20019;-80
2022/08/16 00:37:42;;;;;;;6.10;5.80;;;;;;;19.27;97.11;100236.66;6040859;23;20083;-79
2022/08/16 00:40:37;;;;;;;5.80;5.50;;;;;;;19.44;97.99;100253.63;6042825;23;20027;-80
2022/08/16 00:43:26;;;;;;;5.40;5.20;;;;;;;19.00;97.56;100180.78;6051124;23;20030;-78
2022/08/16 00:46:29;;;;;;;;;;;;;;;19.41;97.76;100243.28;6018247;23;20093;-78
2022/08/16 00:49:05;;;;;;;6.07;5.68;;;;;;;19.40;97.80;100244.25;6051844;23;19914;-78
2022/08/16 00:51:43;;;;;;;5.22;5.03;;;;;;;18.12;97.65;100037.59;5997512;23;20253;-78
2022/08/16 00:54:12;;;;;;;5.88;5.57;;;;;;;19.12;97.63;100204.38;6013858;23;20088;-79
2022/08/16 00:56:43;;;;;;;5.90;5.60;;;;;;;18.96;97.81;100182.88;6006812;23;20453;-82
2022/08/16 00:59:32;;;;;;;6.32;5.82;;;;;;;16.53;96.84;99842.66;5977259;23;20014;-80
2022/08/16 01:02:07;;;;;;;5.85;5.55;;;;;;;15.15;97.66;99628.31;5975317;23;20026;-79
2022/08/16 01:04:56;;;;;;;5.68;5.38;;;;;;;17.69;97.70;100025.66;5989625;23;20043;-78
2022/08/16 01:07:43;;;;;;;5.80;5.50;;;;;;;17.55;98.64;99980.00;6006503;23;20597;-79
2022/08/16 01:10:25;;;;;;;6.35;6.05;;;;;;;18.66;98.96;100160.88;5998962;23;20077;-80
2022/08/16 01:13:16;;;;;;;6.22;5.85;;;;;;;16.72;98.74;99857.72;6007944;23;20034;-81
2022/08/16 01:15:51;;;;;;;5.97;5.68;;;;;;;14.96;99.38;99625.63;6007414;23;20022;-78
2022/08/16 01:18:48;;;;;;;5.75;5.45;;;;;;;17.60;100.00;100029.16;5961550;23;20233;-80
2022/08/16 01:21:56;;;;;;;6.40;6.10;;;;;;;15.97;99.91;99794.81;6005185;23;20027;-78
2022/08/16 01:24:57;;;;;;;5.40;5.20;;;;;;;18.94;100.00;100288.56;5992968;23;20000;-80
2022/08/16 01:27:45;;;;;;;5.82;5.53;;;;;;;16.35;100.00;99882.22;5969240;23;20015;-80
2022/08/16 01:30:58;;;;;;;6.43;6.05;;;;;;;18.84;100.00;100250.53;5990329;23;20504;-78
2022/08/16 01:33:47;;;;;;;5.82;5.53;;;;;;;14.77;100.00;99629.03;5970997;23;20460;-81
2022/08/16 01:36:15;;;;;;;5.97;5.68;;;;;;;16.74;100.00;99910.56;5986486;23;20438;-79
2022/08/16 01:38:49;;;;;;;5.60;5.40;;;;;;;16.57;100.00;99900.66;6001777;23;20011;-78
2022/08/16 01:41:26;;;;;;;6.20;5.90;;;;;;;17.02;100.00;99975.19;5978616;23;20153;-80
2022/08/16 01:43:55;;;;;;;;;;;;;;;18.66;100.00;100243.28;5984509;23;20079;-79
2022/08/16 01:46:43;;;;;;;5.80;5.50;;;;;;;17.18;100.00;100000.28;6010088;23;19958;-79
2022/08/16 01:49:26;;;;;;;16.58;15.73;;;;;;;15.40;100.00;99741.63;5937123;24;20568;-80
2022/08/16 01:52:20;;;;;;;6.45;6.15;;;;;;;17.06;100.00;99994.28;6061399;23;20021;-81
2022/08/16 01:54:58;;;;;;;5.47;5.28;;;;;;;16.22;100.00;99910.78;6034729;23;20093;-80
2022/08/16 01:57:28;;;;;;;18.92;17.98;;;;;;;14.79;100.00;99620.97;5996976;23;21459;-80
2022/08/16 02:00:18;;;;;;;6.68;6.38;;;;;;;18.50;100.00;100229.72;6000210;23;20018;-78
2022/08/16 02:02:59;;;;;;;5.95;5.65;;;;;;;17.51;100.00;100086.56;6024342;23;20086;-79
2022/08/16 02:05:28;;;;;;;5.80;5.50;;;;;;;15.63;100.00;99795.13;6016208;23;20014;-77
2022/08/16 02:07:57;;;;;;;5.38;5.18;;;;;;;18.20;100.00;100204.19;6024149;23;20051;-78
2022/08/16 02:10:24;;;;;;;6.20;5.90;;;;;;;17.91;100.00;100165.22;6038023;23;20555;-80
2022/08/16 02:12:54;;;;;;;6.28;5.78;;;;;;;18.44;100.00;100243.59;6033761;23;20065;-79
2022/08/16 02:15:28;;;;;;;5.60;5.30;;;;;;;18.40;100.00;100231.56;6042090;23;20129;-80
2022/08/16 02:17:57;;;;;;;5.80;5.50;;;;;;;17.68;100.00;100140.75;6020114;23;20010;-79
2022/08/16 02:20:27;;;;;;;5.93;5.63;;;;;;;18.32;100.00;100235.78;6016906;23;20042;-80
2022/08/16 02:22:57;;;;;;;5.68;5.38;;;;;;;18.03;100.00;100209.25;6025192;23;20015;-80
2022/08/16 02:25:31;;;;;;;5.78;5.47;;;;;;;17.72;100.00;100173.97;6012905;23;20057;-81
2022/08/16 02:28:17;;;;;;;5.90;5.60;;;;;;;18.22;100.00;100234.97;6037066;23;20014;-80
2022/08/16 02:30:46;;;;;;;5.60;5.30;;;;;;;17.37;100.00;100101.09;6048901;23;20456;-80
2022/08/16 02:33:18;;;;;;;5.43;5.20;;;;;;;18.14;100.00;100229.50;6038845;23;20343;-81
2022/08/16 02:35:49;;;;;;;;;;;;;;;18.12;100.00;100229.66;6042740;23;20038;-79
2022/08/16 02:38:25;;;;;;;6.47;6.07;;;;;;;17.24;100.00;100097.84;6053099;23;19906;-79
2022/08/16 02:40:52;;;;;;;5.80;5.50;;;;;;;16.81;100.00;100019.50;6019641;23;20075;-79
2022/08/16 02:43:21;;;;;;;5.82;5.53;;;;;;;17.63;100.00;100156.25;6034073;23;20011;-79
2022/08/16 02:45:53;;;;;;;5.75;5.35;;;;;;;16.27;100.00;99990.63;6030527;23;20027;-79
2022/08/16 02:48:20;;;;;;;6.25;5.95;;;;;;;16.48;100.00;100003.81;6055803;23;20034;-80
2022/08/16 02:50:58;;;;;;;5.57;5.28;;;;;;;17.78;100.00;100193.81;6038434;23;20042;-80
2022/08/16 02:53:43;;;;;;;7.78;7.28;;;;;;;17.94;100.00;100229.50;6037096;23;20064;-80
2022/08/16 02:56:15;;;;;;;6.53;6.13;;;;;;;17.39;100.00;100146.88;6020410;23;20255;-81
2022/08/16 02:58:44;;;;;;;5.22;5.03;;;;;;;14.98;100.00;99784.03;6031439;23;20179;-80
2022/08/16 03:01:15;;;;;;;5.88;5.57;;;;;;;16.32;100.00;100006.97;6038876;23;20030;-80
2022/08/16 03:04:05;;;;;;;;;;;;;;;;;;;;;
2022/08/16 03:09:40;;;;;;;5.68;5.32;;;;;;;17.85;100.00;100222.38;6112240;23;20009;-76
2022/08/16 03:12:10;;;;;;;6.47;6.18;;;;;;;17.81;100.00;100214.78;6074350;23;20237;-76
2022/08/16 03:14:42;;;;;;;5.60;5.35;;;;;;;17.83;100.00;100224.31;6068496;23;20025;-75
2022/08/16 03:17:08;;;;;;;7.18;6.88;;;;;;;16.67;100.00;100047.22;6080874;23;20025;-78
2022/08/16 03:19:35;;;;;;;5.55;5.25;;;;;;;16.92;100.00;100098.94;6059568;23;20136;-77
2022/08/16 03:22:19;;;;;;;5.40;5.10;;;;;;;17.67;100.00;100227.47;6088283;23;20049;-76
2022/08/16 03:25:00;;;;;;;5.55;5.25;;;;;;;17.63;100.00;100225.25;6057799;23;20403;-77
2022/08/16 03:27:29;;;;;;;5.82;5.43;;;;;;;16.89;100.00;100117.75;6084469;23;20037;-77
2022/08/16 03:30:05;;;;;;;8.32;6.90;;;;;;;17.45;100.00;100211.81;6063148;23;20326;-77
2022/08/16 03:32:45;;;;;;;8.20;7.03;;;;;;;17.55;100.00;100237.38;6078937;23;20038;-77
2022/08/16 03:35:13;;;;;;;10.27;7.88;;;;;;;16.64;100.00;100093.38;6063652;23;20023;-76
2022/08/16 03:37:44;;;;;;;8.63;7.35;;;;;;;17.52;100.00;100242.97;6097106;23;20326;-77
2022/08/16 03:40:30;;;;;;;8.23;7.25;;;;;;;17.18;100.00;100192.06;6085824;23;20090;-77
2022/08/16 03:42:59;;;;;;;9.18;8.38;;;;;;;17.35;100.00;100212.63;6063067;23;20013;-75
2022/08/16 03:45:45;;;;;;;8.25;7.43;;;;;;;17.12;100.00;100182.84;6054538;23;20018;-78
2022/08/16 03:48:15;;;;;;;11.00;7.88;;;;;;;16.91;100.00;100153.72;6093530;23;20223;-78
2022/08/16 03:50:45;;;;;;;8.13;7.30;;;;;;;17.09;100.00;100191.03;6063598;23;20016;-78
2022/08/16 03:53:26;;;;;;;8.13;7.43;;;;;;;16.66;100.00;100117.09;6084455;23;20023;-78
2022/08/16 03:56:07;;;;;;;9.00;8.20;;;;;;;17.28;100.00;100218.59;6033566;23;20448;-77
2022/08/16 03:58:46;;;;;;;8.02;7.28;;;;;;;17.33;100.00;100237.59;6087484;23;20112;-79
2022/08/16 04:01:18;;;;;;;8.30;7.50;;;;;;;16.20;100.00;100047.75;6041847;23;20022;-78
2022/08/16 04:03:45;;;;;;;6.70;6.30;;;;;;;17.02;100.00;100187.28;6072554;23;20135;-78
2022/08/16 04:06:12;;;;;;;7.20;6.78;;;;;;;17.27;100.00;100233.66;6064412;23;20805;-78
2022/08/16 04:08:41;;;;;;;7.65;6.10;;;;;;;16.88;100.00;100222.09;6104550;23;20030;-78
2022/08/16 04:11:10;;;;;;;15.20;8.35;;;;;;;16.58;100.00;100132.78;6043837;23;20014;-78
2022/08/16 04:13:42;;;;;;;6.57;6.10;;;;;;;17.26;100.00;100237.31;6082836;23;20478;-77
2022/08/16 04:16:31;;;;;;;6.80;6.40;;;;;;;16.21;100.00;100064.47;6057975;23;20018;-77
2022/08/16 04:19:03;;;;;;;6.68;6.32;;;;;;;15.07;100.00;99894.19;6075605;23;20051;-79
2022/08/16 04:21:37;;;;;;;6.28;5.97;;;;;;;16.48;100.00;100125.66;6058307;23;20018;-78
2022/08/16 04:24:13;;;;;;;7.40;6.05;;;;;;;16.38;100.00;100106.22;6093038;23;20024;-80
2022/08/16 04:26:45;;;;;;;8.00;6.32;;;;;;;17.27;100.00;100254.06;6064306;23;20063;-77
2022/08/16 04:29:16;;;;;;;6.40;6.00;;;;;;;16.53;100.00;100123.44;6080081;23;20034;-77
2022/08/16 04:31:51;;;;;;;6.22;5.93;;;;;;;15.43;100.00;99966.09;6065759;23;20029;-77
2022/08/16 04:34:28;;;;;;;6.63;6.15;;;;;;;17.11;100.00;100212.13;6091213;23;20071;-77
2022/08/16 04:36:58;;;;;;;6.82;6.32;;;;;;;17.33;100.00;100249.03;6033465;23;20034;-78
2022/08/16 04:39:28;;;;;;;5.97;5.68;;;;;;;17.38;100.00;100250.44;6078073;23;20341;-78
2022/08/16 04:42:13;;;;;;;6.70;6.30;;;;;;;17.16;100.00;100204.63;6086615;23;20037;-77
2022/08/16 04:44:42;;;;;;;6.68;6.20;;;;;;;16.96;100.00;100161.31;6057360;23;20536;-77
2022/08/16 04:47:23;;;;;;;6.90;6.40;;;;;;;17.34;100.00;100208.31;6065058;23;20423;-77
2022/08/16 04:49:50;;;;;;;6.20;5.80;;;;;;;16.60;100.00;100086.66;6088364;23;20024;-77
2022/08/16 04:52:19;;;;;;;6.25;5.85;;;;;;;17.09;100.00;100158.41;6058983;23;20088;-79
2022/08/16 04:55:12;;;;;;;7.30;6.80;;;;;;;16.97;100.00;100125.84;6086001;23;20006;-79
2022/08/16 04:57:44;;;;;;;6.00;5.68;;;;;;;17.98;100.00;100221.25;6055717;23;20042;-77
2022/08/16 05:00:23;;;;;;;6.47;6.07;;;;;;;17.55;100.00;100094.09;6097023;23;20026;-77
2022/08/16 05:03:09;;;;;;;7.72;7.13;;;;;;;18.38;100.00;100167.97;6058622;23;20532;-79
2022/08/16 05:05:40;;;;;;;6.00;5.70;;;;;;;19.21;100.00;100247.03;6092118;23;20040;-79
2022/08/16 05:08:11;;;;;;;7.78;7.18;;;;;;;19.31;100.00;100243.34;6064863;23;20272;-78
2022/08/16 05:10:58;;;;;;;6.70;6.13;;;;;;;18.87;97.94;100102.19;6058169;23;20644;-79
2022/08/16 05:13:34;;;;;;;6.20;5.90;;;;;;;19.93;94.68;100243.53;6067038;23;20014;-80
2022/08/16 05:16:18;;;;;;;7.80;7.38;;;;;;;20.23;94.13;100249.47;6078684;23;20037;-79
2022/08/16 05:18:50;;;;;;;6.20;5.90;;;;;;;20.59;91.83;100248.63;6066030;23;20146;-80
2022/08/16 05:21:17;;;;;;;6.70;6.30;;;;;;;20.36;88.62;100173.63;6088749;23;20029;-76
2022/08/16 05:23:49;;;;;;;6.85;6.43;;;;;;;21.02;87.18;100246.88;6089956;23;20438;-76
2022/08/16 05:26:25;;;;;;;6.55;6.15;;;;;;;21.21;85.58;100230.63;6098493;23;20529;-77
2022/08/16 05:28:54;;;;;;;7.05;6.55;;;;;;;20.91;83.08;100174.13;6065646;23;20156;-78
2022/08/16 05:31:23;;;;;;;7.15;6.53;;;;;;;21.73;83.25;100261.69;6083288;23;20045;-77
2022/08/16 05:33:59;;;;;;;6.72;6.32;;;;;;;20.65;80.73;100072.84;6048393;23;20523;-78
2022/08/16 05:36:26;;;;;;;6.30;5.88;;;;;;;21.63;80.23;100180.84;6096771;23;20358;-77
2022/08/16 05:38:59;;;;;;;7.50;7.10;;;;;;;21.79;78.52;100180.91;6086803;23;20394;-77
2022/08/16 05:41:27;;;;;;;6.85;6.40;;;;;;;22.02;78.16;100253.19;6083759;23;20017;-79
2022/08/16 05:43:59;;;;;;;6.68;6.30;;;;;;;21.03;78.79;100141.84;6077929;23;20369;-77
2022/08/16 05:46:30;;;;;;;6.82;6.43;;;;;;;21.78;80.19;100251.34;6067320;23;20023;-79
2022/08/16 05:49:01;;;;;;;7.32;6.93;;;;;;;21.99;79.67;100252.69;6092306;23;20021;-79
2022/08/16 05:51:36;;;;;;;6.90;6.50;;;;;;;21.19;78.13;100076.97;6070227;23;20022;-77
2022/08/16 05:54:10;;;;;;;6.40;6.07;;;;;;;22.69;76.68;100253.06;6085853;23;20014;-78
2022/08/16 05:56:40;;;;;;;7.05;6.55;;;;;;;22.74;75.41;100251.72;6052670;23;20522;-77
2022/08/16 05:59:08;;;;;;;7.55;7.05;;;;;;;22.09;74.94;100103.72;6078491;23;20017;-78
2022/08/16 06:01:36;;;;;;;6.82;6.43;;;;;;;23.21;73.15;100261.63;6069953;23;20034;-80
2022/08/16 06:04:08;;;;;;;7.65;7.22;;;;;;;22.86;72.67;100247.66;6071717;23;20481;-80
2022/08/16 06:06:55;;;;;;;6.90;6.45;;;;;;;22.36;74.60;100244.22;6080416;23;20026;-77
2022/08/16 06:09:24;;;;;;;6.80;6.20;;;;;;;22.38;75.00;100270.81;6093382;23;20048;-79
2022/08/16 06:12:12;;;;;;;7.82;7.40;;;;;;;22.00;76.08;100215.13;6066051;23;20042;-80
2022/08/16 06:14:57;;;;;;;6.85;6.47;;;;;;;22.24;76.91;100273.13;6091890;23;20042;-80
2022/08/16 06:17:25;;;;;;;6.18;5.82;;;;;;;21.74;76.72;100167.19;6086002;23;20536;-78
2022/08/16 06:20:13;;;;;;;8.40;7.95;;;;;;;22.22;76.05;100244.88;6057918;23;20486;-76
2022/08/16 06:22:39;;;;;;;7.05;6.65;;;;;;;22.27;75.62;100264.78;6090777;23;20022;-77
2022/08/16 06:25:12;;;;;;;8.20;7.70;;;;;;;22.25;76.84;100269.47;6062808;23;20506;-76
2022/08/16 06:27:41;;;;;;;6.82;6.32;;;;;;;22.03;76.22;100221.97;6092236;23;20265;-78
2022/08/16 06:30:23;;;;;;;6.22;5.82;;;;;;;21.87;76.59;100188.91;6094463;23;20018;-77
2022/08/16 06:32:54;;;;;;;9.77;6.45;;;;;;;22.21;76.97;100264.56;6094250;23;20360;-79
2022/08/16 06:35:20;;;;;;;7.03;6.63;;;;;;;22.11;77.23;100270.94;6093877;23;20029;-78
2022/08/16 06:37:49;;;;;;;6.95;6.55;;;;;;;21.22;76.92;100092.66;6076846;23;20045;-76
2022/08/16 06:40:17;;;;;;;6.93;6.53;;;;;;;22.18;76.32;100239.03;6083851;23;20032;-78
2022/08/16 06:42:43;;;;;;;7.00;6.60;;;;;;;21.54;76.04;100149.81;6086046;23;20093;-77
2022/08/16 06:45:13;;;;;;;7.20;6.68;;;;;;;21.65;75.42;100128.97;6087466;23;20022;-77
2022/08/16 06:47:40;;;;;;;6.93;6.38;;;;;;;22.08;74.77;100201.75;6093884;23;20026;-77
2022/08/16 06:50:22;;;;;;;6.82;6.43;;;;;;;22.62;74.86;100253.91;6068548;23;20198;-78
2022/08/16 06:52:56;;;;;;;6.95;6.45;;;;;;;22.87;74.00;100281.44;6085234;23;20038;-79
2022/08/16 06:55:27;;;;;;;6.80;6.40;;;;;;;22.95;74.35;100273.38;6094808;23;20121;-78
2022/08/16 06:58:00;;;;;;;7.30;6.90;;;;;;;23.00;72.88;100263.00;6037300;23;20022;-78
2022/08/16 07:00:33;;;;;;;7.10;6.70;;;;;;;23.15;73.06;100257.81;6087801;23;20044;-78
2022/08/16 07:03:05;;;;;;;7.63;7.20;;;;;;;22.89;71.37;100247.31;6062843;23;20554;-78
2022/08/16 07:05:52;;;;;;;6.63;6.18;;;;;;;23.39;72.34;100312.28;6096477;23;20338;-75
2022/08/16 07:08:19;;;;;;;6.40;6.00;;;;;;;23.47;71.37;100277.41;6045836;23;20097;-77
2022/08/16 07:10:46;;;;;;;7.13;6.63;;;;;;;23.46;69.67;100270.41;6095885;23;20070;-76
2022/08/16 07:13:13;;;;;;;7.18;6.72;;;;;;;23.45;70.18;100285.66;6064720;23;20199;-78
2022/08/16 07:15:58;;;;;;;6.90;6.50;;;;;;;23.36;70.70;100294.72;6093745;23;20037;-76
2022/08/16 07:18:26;;;;;;;6.43;6.10;;;;;;;23.28;70.69;100281.38;6081087;23;20018;-77
2022/08/16 07:20:53;;;;;;;7.10;6.70;;;;;;;23.08;70.62;100232.75;6086662;23;20013;-77
2022/08/16 07:23:20;;;;;;;6.90;6.50;;;;;;;23.51;69.10;100294.81;6062884;23;20003;-77
2022/08/16 07:26:18;;;;;;;7.20;6.80;;;;;;;23.61;69.73;100297.28;6096594;23;20166;-77
2022/08/16 07:28:51;;;;;;;7.03;6.63;;;;;;;23.43;70.19;100274.28;6066547;23;20030;-78
2022/08/16 07:31:19;;;;;;;6.90;6.50;;;;;;;23.78;68.84;100280.16;6097947;23;20038;-77
2022/08/16 07:33:46;;;;;;;6.70;6.30;;;;;;;23.64;68.31;100251.41;6082989;23;20068;-78
2022/08/16 07:36:21;;;;;;;7.07;6.68;;;;;;;24.01;67.93;100300.78;6095237;23;20047;-76
2022/08/16 07:38:48;;;;;;;7.00;6.60;;;;;;;24.07;67.38;100290.19;6083837;23;20018;-77
2022/08/16 07:41:15;;;;;;;7.10;6.60;;;;;;;23.73;67.97;100220.03;6089046;23;20087;-76
2022/08/16 07:43:42;;;;;;;7.00;6.50;;;;;;;24.46;66.86;100301.78;6071000;23;20077;-77
2022/08/16 07:46:09;;;;;;;7.50;7.10;;;;;;;24.03;66.67;100211.13;6091137;23;20056;-77
2022/08/16 07:48:56;;;;;;;7.00;6.60;;;;;;;24.29;65.39;100236.72;6068555;23;20283;-76
2022/08/16 07:51:31;;;;;;;6.68;6.28;;;;;;;24.61;66.04;100307.22;6091062;23;20029;-78
2022/08/16 07:53:58;;;;;;;7.07;6.68;;;;;;;24.55;66.31;100279.25;6061905;23;20045;-76
2022/08/16 07:56:36;;;;;;;6.88;6.57;;;;;;;23.15;65.83;100082.97;6079011;23;20409;-77
2022/08/16 07:59:04;;;;;;;7.43;7.03;;;;;;;23.49;66.13;100133.44;6085330;23;20085;-76
2022/08/16 08:01:31;;;;;;;7.03;6.55;;;;;;;24.81;65.70;100320.97;6077698;23;20299;-77
2022/08/16 08:04:01;;;;;;;7.05;6.65;;;;;;;24.51;66.24;100259.19;6054808;23;20088;-76
2022/08/16 08:06:31;;;;;;;6.57;6.28;;;;;;;25.12;65.92;100323.50;6086085;23;20022;-77
2022/08/16 08:08:59;;;;;;;7.40;7.00;;;;;;;25.33;64.98;100322.78;6064859;23;20018;-76
2022/08/16 08:11:27;;;;;;;6.93;6.53;;;;;;;25.12;63.66;100266.25;6080788;23;20010;-76
2022/08/16 08:13:56;;;;;;;6.50;6.20;;;;;;;24.79;64.60;100229.06;6060858;23;20032;-75
2022/08/16 08:16:28;;;;;;;7.15;6.75;;;;;;;24.74;64.53;100240.34;6059871;23;20014;-76
2022/08/16 08:18:55;;;;;;;7.28;6.85;;;;;;;25.07;65.53;100278.41;6053231;23;20026;-77
2022/08/16 08:21:26;;;;;;;7.07;6.68;;;;;;;24.57;63.92;100207.47;6088543;23;20060;-75
2022/08/16 08:24:14;;;;;;;7.07;6.68;;;;;;;24.05;64.84;100139.38;6062098;23;20210;-76
2022/08/16 08:26:41;;;;;;;7.05;6.65;;;;;;;25.21;65.36;100332.31;6093892;23;20038;-76
2022/08/16 08:29:08;;;;;;;7.72;7.32;;;;;;;24.97;64.29;100271.66;6059474;23;20050;-76
2022/08/16 08:31:40;;;;;;;6.80;6.40;;;;;;;24.97;64.08;100229.50;6086113;23;20016;-75
2022/08/16 08:34:07;;;;;;;8.38;7.88;;;;;;;25.26;62.45;100286.97;6059183;23;20057;-75
2022/08/16 08:36:37;;;;;;;7.03;6.63;;;;;;;25.56;63.04;100336.13;6103124;23;20082;-76
2022/08/16 08:39:06;;;;;;;8.40;7.90;;;;;;;25.77;62.08;100321.91;6046881;23;20183;-77
2022/08/16 08:41:40;;;;;;;7.18;6.78;;;;;;;25.64;61.25;100286.81;6074970;23;20018;-76
2022/08/16 08:44:07;;;;;;;7.85;7.40;;;;;;;26.21;60.99;100347.88;6087856;23;20092;-78
2022/08/16 08:46:57;;;;;;;7.07;6.60;;;;;;;26.05;59.60;100297.00;6073064;23;20022;-75
2022/08/16 08:49:28;;;;;;;6.95;6.55;;;;;;;26.11;60.35;100312.38;6087349;23;20031;-78
2022/08/16 08:52:15;;;;;;;7.20;6.70;;;;;;;25.70;60.51;100196.50;6093103;23;20103;-76
2022/08/16 08:55:04;;;;;;;7.43;7.03;;;;;;;26.69;59.06;100341.91;6079967;23;20340;-76
2022/08/16 08:57:36;;;;;;;6.97;6.57;;;;;;;26.43;58.27;100251.00;6053755;23;20058;-76
2022/08/16 09:00:05;;;;;;;7.57;7.15;;;;;;;26.55;59.04;100287.13;6087736;23;20017;-77
2022/08/16 09:02:41;;;;;;;7.43;6.93;;;;;;;25.53;60.01;100330.28;6058664;23;20014;-76
2022/08/16 09:05:08;;;;;;;7.68;7.20;;;;;;;25.24;61.09;100240.66;6060567;23;20033;-78
2022/08/16 09:07:48;;;;;;;6.82;6.43;;;;;;;23.78;62.27;100019.41;6083353;23;20010;-77
2022/08/16 09:10:28;;;;;;;7.28;6.78;;;;;;;26.60;59.02;100370.00;6020730;23;20027;-76
2022/08/16 09:12:56;;;;;;;7.15;6.75;;;;;;;26.41;58.85;100277.28;6035118;23;20381;-75
2022/08/16 09:15:22;;;;;;;7.25;6.85;;;;;;;26.21;57.88;100242.94;6024526;23;20025;-75
2022/08/16 09:17:51;;;;;;;6.75;6.22;;;;;;;26.94;55.83;100333.41;6023669;23;20034;-77
2022/08/16 09:20:25;;;;;;;7.38;6.78;;;;;;;27.33;56.22;100369.75;6043030;23;20034;-76
2022/08/16 09:22:51;;;;;;;7.22;6.80;;;;;;;27.02;56.30;100347.56;6042916;23;20109;-77
2022/08/16 09:25:20;;;;;;;7.43;6.82;;;;;;;27.25;56.97;100368.06;6039006;23;20022;-76
2022/08/16 09:27:59;;;;;;;8.98;8.18;;;;;;;26.93;56.05;100320.97;6022758;23;20022;-78
2022/08/16 09:30:28;;;;;;;6.93;6.53;;;;;;;27.32;54.93;100371.59;6030656;23;20022;-77
2022/08/16 09:33:10;;;;;;;7.43;7.00;;;;;;;27.47;54.39;100370.69;6049656;23;20063;-78
2022/08/16 09:35:37;;;;;;;6.90;6.50;;;;;;;26.39;55.94;100233.59;6001357;23;20027;-77
2022/08/16 09:38:04;;;;;;;9.18;8.35;;;;;;;26.21;54.64;100188.34;6050836;23;20128;-77
2022/08/16 09:40:34;;;;;;;7.38;6.90;;;;;;;26.73;55.89;100340.50;6018640;23;20022;-76
2022/08/16 09:43:10;;;;;;;8.13;7.63;;;;;;;27.43;56.31;100381.00;6047308;23;20675;-76
2022/08/16 09:46:01;;;;;;;7.40;7.00;;;;;;;27.44;54.77;100372.75;6017026;23;20007;-79
2022/08/16 09:48:28;;;;;;;7.30;6.85;;;;;;;27.14;55.29;100360.47;6054200;23;20030;-76
2022/08/16 09:51:11;;;;;;;7.65;7.15;;;;;;;27.02;55.10;100285.63;6043871;23;20053;-77
2022/08/16 09:53:40;;;;;;;6.85;6.45;;;;;;;27.92;53.79;100371.09;6045879;23;20537;-77
2022/08/16 09:56:27;;;;;;;7.88;7.45;;;;;;;27.50;51.54;100306.41;6032065;23;20021;-77
2022/08/16 09:58:59;;;;;;;6.97;6.47;;;;;;;27.87;51.13;100365.47;6041703;23;20006;-77
2022/08/16 10:01:35;;;;;;;7.05;6.65;;;;;;;28.09;50.67;100345.44;6065505;18;20033;-78
2022/08/16 10:04:02;;;;;;;8.13;7.65;;;;;;;28.06;50.57;100294.56;6047218;23;20033;-77
2022/08/16 10:06:54;;;;;;;7.57;7.07;;;;;;;27.83;49.95;100241.81;6051713;23;20022;-76
2022/08/16 10:09:29;;;;;;;6.93;6.53;;;;;;;28.56;49.30;100343.66;6030399;23;20078;-77
2022/08/16 10:15:10;;;;;;;9.05;8.45;;;;;;;28.75;48.36;100287.19;6023936;23;20697;-76
2022/08/16 10:17:45;;;;;;;7.00;6.60;;;;;;;29.13;48.65;100325.16;6028565;23;20086;-77
2022/08/16 10:20:31;;;;;;;7.13;6.72;;;;;;;29.06;48.27;100350.50;6024650;23;20022;-76
2022/08/16 10:22:59;;;;;;;8.43;7.93;;;;;;;28.40;49.38;100309.75;6035827;23;20106;-77
2022/08/16 10:25:35;;;;;;;7.00;6.60;;;;;;;28.75;52.09;100360.09;6026552;23;20090;-77
2022/08/16 10:28:22;;;;;;;7.55;7.05;;;;;;;28.95;50.13;100351.97;6010510;23;20018;-77
2022/08/16 10:30:54;;;;;;;7.28;6.88;;;;;;;28.97;48.03;100312.06;6029271;23;20097;-76
2022/08/16 10:33:26;;;;;;;7.10;6.65;;;;;;;29.24;47.21;100350.69;5999131;23;20014;-76
2022/08/16 10:35:56;;;;;;;7.38;6.88;;;;;;;29.14;47.48;100339.50;5993388;23;20599;-76
2022/08/16 10:38:29;;;;;;;7.15;6.75;;;;;;;29.03;48.64;100325.56;6029502;23;20061;-76
2022/08/16 10:40:58;;;;;;;7.28;6.88;;;;;;;29.28;47.22;100305.97;5996838;23;20073;-75
2022/08/16 10:43:26;;;;;;;6.70;6.30;;;;;;;29.19;47.18;100347.81;6022404;23;20018;-76
2022/08/16 10:45:56;;;;;;;7.45;6.95;;;;;;;29.47;46.32;100352.09;6001962;23;20007;-77
2022/08/16 10:48:27;;;;;;;6.93;6.53;;;;;;;29.96;44.32;100369.63;5998677;23;20049;-75
2022/08/16 10:50:57;;;;;;;7.43;6.93;;;;;;;29.30;42.90;100336.34;6002663;23;20466;-74
2022/08/16 10:53:30;;;;;;;6.78;6.38;;;;;;;29.68;43.32;100351.81;6007786;23;20035;-76
2022/08/16 10:56:03;;;;;;;8.20;7.70;;;;;;;28.93;43.78;100198.19;6027380;23;20011;-76
2022/08/16 10:58:51;;;;;;;7.00;6.60;;;;;;;29.93;44.43;100343.81;6029118;23;20034;-74
2022/08/16 11:01:20;;;;;;;7.05;6.65;;;;;;;29.68;44.51;100323.94;6022803;23;20041;-75
2022/08/16 11:04:07;;;;;;;8.27;7.78;;;;;;;29.46;45.37;100370.19;6010962;23;20791;-75
2022/08/16 11:06:53;;;;;;;7.35;6.95;;;;;;;28.62;45.25;100207.00;6025405;23;20010;-74
2022/08/16 11:09:40;;;;;;;7.03;6.47;;;;;;;29.73;44.89;100300.66;6028073;23;20029;-75
2022/08/16 11:12:11;;;;;;;8.15;7.55;;;;;;;29.35;44.73;100238.41;5998666;23;20027;-76
2022/08/16 11:14:40;;;;;;;7.18;6.78;;;;;;;30.58;44.13;100354.44;6021812;23;20015;-74
2022/08/16 11:17:27;;;;;;;7.40;6.90;;;;;;;30.51;42.97;100361.81;6031292;23;20011;-74
2022/08/16 11:19:57;;;;;;;8.00;7.50;;;;;;;30.28;42.16;100297.38;6035969;23;20115;-74
2022/08/16 11:22:27;;;;;;;7.13;6.72;;;;;;;29.20;42.61;100260.28;6034649;23;20003;-76
2022/08/16 11:25:17;;;;;;;8.52;7.88;;;;;;;29.56;43.94;100323.78;6009121;23;20010;-75
2022/08/16 11:28:07;;;;;;;8.38;7.88;;;;;;;30.38;44.74;100395.22;6026821;23;20022;-76
2022/08/16 11:30:35;;;;;;;6.57;6.28;;;;;;;30.25;39.08;100341.13;6033353;23;20015;-75
2022/08/16 11:33:05;;;;;;;8.10;7.65;;;;;;;30.58;39.56;100337.38;6017933;23;20099;-73
2022/08/16 11:35:33;;;;;;;7.07;6.68;;;;;;;30.36;40.17;100272.75;5975047;23;20093;-76
2022/08/16 11:38:21;;;;;;;7.65;7.15;;;;;;;30.82;38.44;100339.25;5999534;23;20031;-74
2022/08/16 11:41:08;;;;;;;7.85;7.45;;;;;;;30.77;39.50;100335.53;6001287;23;20051;-75
2022/08/16 11:43:36;;;;;;;7.40;7.00;;;;;;;31.19;38.37;100406.28;6013394;23;20027;-77
2022/08/16 11:46:09;;;;;;;8.32;7.82;;;;;;;30.95;40.25;100354.59;5984393;23;20034;-76
2022/08/16 11:48:56;;;;;;;7.28;6.88;;;;;;;31.39;39.30;100396.06;6019833;23;20038;-74
2022/08/16 11:51:22;;;;;;;7.03;6.63;;;;;;;31.30;38.08;100351.31;6028446;23;20027;-75
2022/08/16 11:53:48;;;;;;;6.93;6.53;;;;;;;31.47;39.00;100386.00;6019376;23;20026;-75
2022/08/16 11:56:17;;;;;;;7.90;7.43;;;;;;;31.80;37.26;100378.28;6022115;23;20021;-76
2022/08/16 11:59:04;;;;;;;8.55;7.75;;;;;;;31.29;37.70;100314.38;6028767;23;20026;-74
2022/08/16 12:01:32;;;;;;;7.10;6.70;;;;;;;30.86;39.36;100299.00;6023055;23;20027;-77
2022/08/16 12:04:19;;;;;;;8.45;7.88;;;;;;;30.76;40.49;100380.78;5999552;23;20021;-75
2022/08/16 12:06:47;;;;;;;7.38;6.88;;;;;;;30.64;38.80;100401.50;6001473;23;20102;-75