Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:19;;;;;;;;;;;;;;;16.02;100.00;95507.53;1053353;28;20025;-73
2021/06/22 00:00:49;;;;;;;;;;;;;;;16.04;100.00;95502.59;1053207;28;20344;-73
2021/06/22 00:01:19;;;;;;;;;;;;;;;16.02;100.00;95512.09;1053205;28;19912;-74
2021/06/22 00:01:50;;;;;;;;;;;;;;;16.01;100.00;95500.53;1053196;28;19995;-73
2021/06/22 00:02:20;;;;;;;;;;;;;;;16.05;100.00;95501.47;1053234;28;19912;-72
2021/06/22 00:02:50;;;;;;;;;;;;;;;16.04;100.00;95502.59;1053133;28;19912;-73
2021/06/22 00:03:20;;;;;;;;;;;;;;;16.01;100.00;95503.22;1053218;28;19927;-73
2021/06/22 00:03:51;;;;;;;;;;;;;;;16.01;100.00;95494.34;1048534;28;19905;-73
2021/06/22 00:04:21;;;;;;;;;;;;;;;16.03;100.00;95494.84;1048659;28;19912;-73
2021/06/22 00:04:51;;;;;;;;;;;;;;;16.03;100.00;95494.84;1048527;28;19917;-73
2021/06/22 00:05:22;;;;;;;;;;;;;;;16.01;100.00;95494.34;1048689;28;20365;-73
2021/06/22 00:05:52;;;;;;;;;;;;;;;16.01;100.00;95492.44;1052853;28;19912;-73
2021/06/22 00:06:22;;;;;;;;;;;;;;;15.97;100.00;95494.19;1053223;28;20314;-73
2021/06/22 00:06:53;;;;;;;;;;;;;;;15.99;100.00;95494.66;1053083;28;19947;-73
2021/06/22 00:07:23;;;;;;;;;;;;;;;15.98;100.00;95492.28;1053701;28;20291;-73
2021/06/22 00:07:54;;;;;;;;;;;;;;;16.00;100.00;95495.47;1054506;28;19949;-74
2021/06/22 00:08:24;;;;;;;;;;;;;;;16.01;100.00;95486.25;1054731;28;19900;-73
2021/06/22 00:08:55;;;;;;;;;;;;;;;15.97;100.00;95491.50;1054723;28;19940;-73
2021/06/22 00:09:25;;;;;;;;;;;;;;;15.99;100.00;95493.88;1055161;28;19907;-72
2021/06/22 00:09:56;;;;;;;;;;;;;;;15.98;100.00;95486.91;1053401;28;19905;-73
2021/06/22 00:10:27;;;;;;;;;;;;;;;15.98;100.00;95487.69;1053386;28;19908;-73
2021/06/22 00:10:57;;;;;;;;;;;;;;;15.99;100.00;95481.19;1053366;28;19940;-73
2021/06/22 00:11:27;;;;;;;;;;;;;;;15.98;100.00;95485.00;1053196;28;20337;-73
2021/06/22 00:11:58;;;;;;;;;;;;;;;15.99;100.00;95481.19;1053210;28;19916;-73
2021/06/22 00:12:28;;;;;;;;;;;;;;;15.99;100.00;95481.19;1053326;28;19947;-73
2021/06/22 00:12:58;;;;;;;;;;;;;;;16.00;100.00;95481.97;1053191;28;20230;-73
2021/06/22 00:13:29;;;;;;;;;;;;;;;15.98;100.00;95479.63;1053135;28;20006;-73
2021/06/22 00:13:59;;;;;;;;;;;;;;;15.94;100.00;95475.16;1052645;28;19905;-73
2021/06/22 00:14:29;;;;;;;;;;;;;;;15.92;100.00;95488.97;1052876;28;19962;-72
2021/06/22 00:15:00;;;;;;;;;;;;;;;15.93;100.00;95487.06;1052926;28;19925;-73
2021/06/22 00:15:30;;;;;;;;;;;;;;;15.97;100.00;95488.00;1052881;28;19916;-72
2021/06/22 00:16:01;;;;;;;;;;;;;;;15.97;100.00;95491.50;1053104;28;20336;-73
2021/06/22 00:16:31;;;;;;;;;;;;;;;15.95;100.00;95496.41;1052768;28;19948;-73
2021/06/22 00:17:01;;;;;;;;;;;;;;;15.94;100.00;95491.34;1052442;28;19900;-73
2021/06/22 00:17:32;;;;;;;;;;;;;;;15.90;100.00;95493.84;1052844;28;19943;-73
2021/06/22 00:18:02;;;;;;;;;;;;;;;15.88;100.00;95498.78;1048249;28;19916;-73
2021/06/22 00:18:32;;;;;;;;;;;;;;;15.86;100.00;95496.38;1052860;28;19908;-73
2021/06/22 00:19:03;;;;;;;;;;;;;;;15.87;100.00;95494.50;1048612;28;19905;-73
2021/06/22 00:19:33;;;;;;;;;;;;;;;15.89;100.00;95497.66;1048640;28;19913;-73
2021/06/22 00:20:04;;;;;;;;;;;;;;;15.92;100.00;95498.94;1048542;28;19928;-73
2021/06/22 00:20:34;;;;;;;;;;;;;;;15.91;100.00;95500.81;1048580;28;19912;-74
2021/06/22 00:21:04;;;;;;;;;;;;;;;15.92;100.00;95491.66;1052789;28;20321;-73
2021/06/22 00:21:35;;;;;;;;;;;;;;;15.93;100.00;95493.25;1052792;28;20056;-73
2021/06/22 00:22:05;;;;;;;;;;;;;;;15.90;100.00;95487.69;1053030;28;19936;-73
2021/06/22 00:22:35;;;;;;;;;;;;;;;15.88;100.00;95488.00;1053154;28;19904;-73
2021/06/22 00:23:06;;;;;;;;;;;;;;;15.89;100.00;95492.28;1052922;28;20309;-73
2021/06/22 00:23:36;;;;;;;;;;;;;;;15.90;100.00;95482.28;1052775;28;19904;-73
2021/06/22 00:24:06;;;;;;;;;;;;;;;15.89;100.00;95484.19;1053005;28;19912;-73
2021/06/22 00:24:37;;;;;;;;;;;;;;;15.89;100.00;95488.78;1052589;28;19905;-73
2021/06/22 00:25:07;;;;;;;;;;;;;;;15.87;100.00;95486.41;1052742;28;19939;-73
2021/06/22 00:25:38;;;;;;;;;;;;;;;15.90;100.00;95485.78;1052849;28;19904;-73
2021/06/22 00:26:08;;;;;;;;;;;;;;;15.93;100.00;95477.06;1052760;28;19900;-73
2021/06/22 00:26:38;;;;;;;;;;;;;;;15.95;100.00;95476.75;1052998;28;20349;-73
2021/06/22 00:27:12;;;;;;;;;;;;;;;15.93;100.00;95473.59;1053124;28;19908;-73
2021/06/22 00:27:44;;;;;;;;;;;;;;;15.95;100.00;95476.75;1052873;28;19935;-73
2021/06/22 00:28:14;;;;;;;;;;;;;;;15.94;100.00;95478.66;1052781;28;19957;-73
2021/06/22 00:28:44;;;;;;;;;;;;;;;15.96;100.00;95481.81;1052822;28;19977;-73
2021/06/22 00:29:16;;;;;;;;;;;;;;;15.99;100.00;95475.81;1052837;28;20345;-73
2021/06/22 00:29:50;;;;;;;;;;;;;;;15.97;100.00;95483.41;1052837;28;19912;-73
2021/06/22 00:30:20;;;;;;;;;;;;;;;15.98;100.00;95486.91;1052688;28;19912;-73
2021/06/22 00:30:50;;;;;;;;;;;;;;;15.99;100.00;95486.59;1052726;28;19916;-73
2021/06/22 00:31:21;;;;;;;;;;;;;;;15.97;100.00;95485.28;1052786;28;20296;-73
2021/06/22 00:31:51;;;;;;;;;;;;;;;16.01;100.00;95491.66;1052807;28;19919;-73
2021/06/22 00:32:21;;;;;;;;;;;;;;;16.00;100.00;95495.47;1056938;28;19918;-73
2021/06/22 00:32:52;;;;;;;;;;;;;;;15.93;100.00;95489.75;1053067;28;19948;-72
2021/06/22 00:33:22;;;;;;;;;;;;;;;15.88;100.00;95492.59;1052869;28;20388;-72
2021/06/22 00:33:52;;;;;;;;;;;;;;;15.88;100.00;95484.53;1053061;28;19908;-72
2021/06/22 00:34:22;;;;;;;;;;;;;;;15.88;100.00;95485.31;1052924;28;19951;-72
2021/06/22 00:34:53;;;;;;;;;;;;;;;15.90;100.00;95483.06;1052983;28;19970;-72
2021/06/22 00:35:23;;;;;;;;;;;;;;;15.89;100.00;95486.88;1053095;28;19918;-72
2021/06/22 00:35:53;;;;;;;;;;;;;;;15.91;100.00;95479.28;1053034;28;20349;-72
2021/06/22 00:36:24;;;;;;;;;;;;;;;15.92;100.00;95480.06;1053077;28;19912;-72
2021/06/22 00:36:54;;;;;;;;;;;;;;;15.91;100.00;95476.56;1053059;28;19908;-72
2021/06/22 00:37:24;;;;;;;;;;;;;;;15.89;100.00;95483.41;1053005;28;19922;-72
2021/06/22 00:37:54;;;;;;;;;;;;;;;15.89;100.00;95486.88;1052805;28;19911;-72
2021/06/22 00:38:25;;;;;;;;;;;;;;;15.88;100.00;95488.00;1052975;28;20434;-72
2021/06/22 00:38:55;;;;;;;;;;;;;;;15.88;100.00;95479.13;1053024;28;19908;-72
2021/06/22 00:39:25;;;;;;;;;;;;;;;15.88;100.00;95484.53;1053067;28;20377;-73
2021/06/22 00:39:56;;;;;;;;;;;;;;;15.90;100.00;95484.97;1052777;28;19938;-73
2021/06/22 00:40:26;;;;;;;;;;;;;;;15.91;100.00;95486.56;1052725;28;19924;-73
2021/06/22 00:40:57;;;;;;;;;;;;;;;15.92;100.00;95486.28;1052695;28;19912;-73
2021/06/22 00:41:27;;;;;;;;;;;;;;;15.92;100.00;95493.53;1052717;28;19951;-73
2021/06/22 00:41:57;;;;;;;;;;;;;;;15.88;100.00;95489.91;1053013;28;19908;-73
2021/06/22 00:42:28;;;;;;;;;;;;;;;15.88;100.00;95487.22;1053064;28;20014;-73
2021/06/22 00:42:58;;;;;;;;;;;;;;;15.89;100.00;95489.59;1052792;28;19915;-73
2021/06/22 00:43:28;;;;;;;;;;;;;;;15.89;100.00;95481.50;1052952;28;20430;-73
2021/06/22 00:44:08;;;;;;;;;;;;;;;15.90;100.00;95485.78;1053070;28;19993;-73
2021/06/22 00:44:44;;;;;;;;;;;;;;;15.91;100.00;95481.19;1053119;28;19979;-73
2021/06/22 00:45:16;;;;;;;;;;;;;;;15.92;100.00;95485.44;1053061;28;19904;-73
2021/06/22 00:45:46;;;;;;;;;;;;;;;15.86;100.00;95487.50;1053191;28;20272;-73
2021/06/22 00:46:16;;;;;;;;;;;;;;;15.88;100.00;95487.22;1053088;28;19904;-73
2021/06/22 00:46:47;;;;;;;;;;;;;;;15.87;100.00;95486.41;1052976;28;20014;-73
2021/06/22 00:47:17;;;;;;;;;;;;;;;15.88;100.00;95488.00;1053078;28;19965;-73
2021/06/22 00:47:47;;;;;;;;;;;;;;;15.90;100.00;95490.38;1053025;28;19960;-73
2021/06/22 00:48:17;;;;;;;;;;;;;;;15.88;100.00;95488.00;1052576;28;19912;-73
2021/06/22 00:48:48;;;;;;;;;;;;;;;15.90;100.00;95482.28;1053080;28;20375;-73
2021/06/22 00:49:18;;;;;;;;;;;;;;;15.91;100.00;95481.97;1053087;28;19962;-73
2021/06/22 00:49:48;;;;;;;;;;;;;;;15.93;100.00;95478.97;1052770;28;19909;-73
2021/06/22 00:50:19;;;;;;;;;;;;;;;15.92;100.00;95483.56;1052798;28;19908;-73
2021/06/22 00:50:49;;;;;;;;;;;;;;;15.92;100.00;95480.88;1052857;28;19923;-73
2021/06/22 00:51:19;;;;;;;;;;;;;;;15.93;100.00;95477.06;1052695;28;20005;-73
2021/06/22 00:51:49;;;;;;;;;;;;;;;15.92;100.00;95480.88;1052787;28;19923;-73
2021/06/22 00:52:20;;;;;;;;;;;;;;;15.93;100.00;95473.59;1052720;28;19904;-73
2021/06/22 00:52:51;;;;;;;;;;;;;;;15.92;100.00;95472.78;1052812;28;20400;-73
2021/06/22 00:53:21;;;;;;;;;;;;;;;15.92;100.00;95472.78;1052651;28;19939;-73
2021/06/22 00:53:51;;;;;;;;;;;;;;;15.94;100.00;95478.66;1052777;28;19958;-73
2021/06/22 00:54:21;;;;;;;;;;;;;;;15.94;100.00;95475.97;1052782;28;19904;-73
2021/06/22 00:54:52;;;;;;;;;;;;;;;15.93;100.00;95473.59;1052783;28;19947;-73
2021/06/22 00:55:29;;;;;;;;;;;;;;;15.95;100.00;95482.94;1052719;28;19916;-73
2021/06/22 00:55:59;;;;;;;;;;;;;;;15.96;100.00;95481.03;1052831;28;19952;-73
2021/06/22 00:56:30;;;;;;;;;;;;;;;15.92;100.00;95483.56;1053165;28;19908;-73
2021/06/22 00:57:00;;;;;;;;;;;;;;;15.94;100.00;95477.88;1053046;28;19930;-73
2021/06/22 00:57:30;;;;;;;;;;;;;;;15.95;100.00;95476.75;1052603;28;19923;-73
2021/06/22 00:58:01;;;;;;;;;;;;;;;15.97;100.00;95483.41;1052428;28;20006;-73
2021/06/22 00:58:31;;;;;;;;;;;;;;;15.97;100.00;95478.03;1052720;28;20290;-73
2021/06/22 00:59:02;;;;;;;;;;;;;;;15.99;100.00;95477.72;1056985;28;19931;-73
2021/06/22 00:59:32;;;;;;;;;;;;;;;16.00;100.00;95481.97;1056947;28;20000;-73
2021/06/22 01:00:04;;;;;;;;;;;;;;;15.98;100.00;95485.00;1061096;28;19911;-73
2021/06/22 01:00:35;;;;;;;;;;;;;;;15.97;100.00;95480.72;1060909;28;19938;-73
2021/06/22 01:01:05;;;;;;;;;;;;;;;15.97;100.00;95482.59;1053095;28;19912;-73
2021/06/22 01:01:35;;;;;;;;;;;;;;;15.97;100.00;95479.91;1053048;28;19908;-73
2021/06/22 01:02:05;;;;;;;;;;;;;;;15.96;100.00;95484.50;1053133;28;19908;-73
2021/06/22 01:02:36;;;;;;;;;;;;;;;15.99;100.00;95483.09;1053014;28;20360;-73
2021/06/22 01:03:06;;;;;;;;;;;;;;;16.00;100.00;95485.47;1052989;28;19974;-73
2021/06/22 01:03:36;;;;;;;;;;;;;;;16.01;100.00;95481.66;1053058;28;19908;-73
2021/06/22 01:04:06;;;;;;;;;;;;;;;16.04;100.00;95486.44;1053064;28;19954;-74
2021/06/22 01:04:37;;;;;;;;;;;;;;;16.05;100.00;95477.22;1053038;28;19914;-74
2021/06/22 01:05:07;;;;;;;;;;;;;;;16.01;100.00;95476.25;1053055;28;19916;-73
2021/06/22 01:05:37;;;;;;;;;;;;;;;15.99;100.00;95475.00;1052963;28;19998;-73
2021/06/22 01:06:11;;;;;;;;;;;;;;;16.02;100.00;95479.75;1053138;28;19908;-73
2021/06/22 01:06:41;;;;;;;;;;;;;;;16.03;100.00;95481.38;1053067;28;19920;-73
2021/06/22 01:07:12;;;;;;;;;;;;;;;15.97;100.00;95478.03;1053092;28;19909;-73
2021/06/22 01:07:43;;;;;;;;;;;;;;;15.98;100.00;95479.63;1052925;28;19963;-73
2021/06/22 01:08:13;;;;;;;;;;;;;;;15.99;100.00;95478.50;1052747;28;20397;-73
2021/06/22 01:08:43;;;;;;;;;;;;;;;16.01;100.00;95473.56;1053017;28;19916;-73
2021/06/22 01:09:14;;;;;;;;;;;;;;;15.99;100.00;95478.50;1053059;28;19904;-73
2021/06/22 01:09:44;;;;;;;;;;;;;;;15.96;100.00;95473.72;1052977;28;19920;-74
2021/06/22 01:10:14;;;;;;;;;;;;;;;16.01;100.00;95480.88;1052839;28;20422;-74
2021/06/22 01:10:45;;;;;;;;;;;;;;;16.03;100.00;95474.06;1052771;28;19923;-74
2021/06/22 01:11:15;;;;;;;;;;;;;;;16.04;100.00;95480.25;1052859;28;19995;-74
2021/06/22 01:11:45;;;;;;;;;;;;;;;16.08;100.00;95473.13;1052724;28;19916;-74
2021/06/22 01:12:16;;;;;;;;;;;;;;;16.09;100.00;95478.19;1052843;28;19906;-74
2021/06/22 01:12:47;;;;;;;;;;;;;;;16.10;100.00;95484.38;1052720;28;20377;-74
2021/06/22 01:13:17;;;;;;;;;;;;;;;16.10;100.00;95478.97;1052707;28;19904;-74
2021/06/22 01:13:47;;;;;;;;;;;;;;;16.09;100.00;95475.50;1052673;28;19916;-74
2021/06/22 01:14:18;;;;;;;;;;;;;;;16.09;100.00;95475.50;1052671;28;19900;-73
2021/06/22 01:14:48;;;;;;;;;;;;;;;16.09;100.00;95472.78;1052668;28;20407;-74
2021/06/22 01:15:19;;;;;;;;;;;;;;;16.12;100.00;95474.03;1053013;28;19907;-74
2021/06/22 01:15:49;;;;;;;;;;;;;;;16.12;100.00;95471.34;1052979;28;19916;-73
2021/06/22 01:16:21;;;;;;;;;;;;;;;16.13;100.00;95475.66;1052825;28;19908;-74
2021/06/22 01:16:51;;;;;;;;;;;;;;;16.12;100.00;95468.66;1052920;28;19947;-73
2021/06/22 01:17:21;;;;;;;;;;;;;;;16.10;100.00;95468.97;1053036;28;19904;-74
2021/06/22 01:17:55;;;;;;;;;;;;;;;16.09;100.00;95472.00;1052956;28;19939;-74
2021/06/22 01:18:25;;;;;;;;;;;;;;;16.08;100.00;95473.91;1052747;28;20041;-72
2021/06/22 01:18:56;;;;;;;;;;;;;;;16.08;100.00;95475.81;1052993;28;20365;-71
2021/06/22 01:19:29;;;;;;;;;;;;;;;16.08;100.00;95476.59;1053224;28;19930;-72
2021/06/22 01:20:00;;;;;;;;;;;;;;;16.10;100.00;95478.97;1053091;28;20414;-71
2021/06/22 01:20:31;;;;;;;;;;;;;;;16.10;100.00;95487.84;1052985;28;19927;-74
2021/06/22 01:21:01;;;;;;;;;;;;;;;16.11;100.00;95475.94;1053059;28;20333;-74
2021/06/22 01:21:32;;;;;;;;;;;;;;;16.11;100.00;95491.34;1052982;28;20253;-73
2021/06/22 01:22:02;;;;;;;;;;;;;;;16.11;100.00;95483.25;1053031;28;19904;-73
2021/06/22 01:22:32;;;;;;;;;;;;;;;16.11;100.00;95477.84;1052945;28;20000;-73
2021/06/22 01:23:03;;;;;;;;;;;;;;;16.11;100.00;95480.56;1052998;28;19934;-73
2021/06/22 01:23:34;;;;;;;;;;;;;;;16.10;100.00;95487.06;1052716;28;19904;-73
2021/06/22 01:24:05;;;;;;;;;;;;;;;16.10;100.00;95481.66;1052732;28;19900;-73
2021/06/22 01:24:35;;;;;;;;;;;;;;;16.11;100.00;95481.34;1052705;28;19904;-73
2021/06/22 01:25:05;;;;;;;;;;;;;;;16.11;100.00;95475.94;1052786;28;20338;-74
2021/06/22 01:25:36;;;;;;;;;;;;;;;16.10;100.00;95477.06;1052699;28;20379;-73
2021/06/22 01:26:06;;;;;;;;;;;;;;;16.11;100.00;95480.56;1052708;28;19900;-73
2021/06/22 01:26:38;;;;;;;;;;;;;;;16.12;100.00;95476.75;1052566;28;20353;-73
2021/06/22 01:27:08;;;;;;;;;;;;;;;16.12;100.00;95479.44;1052703;28;19927;-73
2021/06/22 01:27:38;;;;;;;;;;;;;;;16.12;100.00;95474.03;1052998;28;20388;-73
2021/06/22 01:28:09;;;;;;;;;;;;;;;16.11;100.00;95470.56;1052765;28;19916;-73
2021/06/22 01:28:41;;;;;;;;;;;;;;;16.13;100.00;95470.25;1052918;28;19924;-73
2021/06/22 01:29:11;;;;;;;;;;;;;;;16.14;100.00;95479.13;1053039;28;19920;-73
2021/06/22 01:29:41;;;;;;;;;;;;;;;16.13;100.00;95472.16;1053037;28;19912;-73
2021/06/22 01:30:12;;;;;;;;;;;;;;;16.10;100.00;95473.59;1053046;28;20349;-73
2021/06/22 01:30:42;;;;;;;;;;;;;;;16.04;100.00;95472.94;1052878;28;20394;-73
2021/06/22 01:31:12;;;;;;;;;;;;;;;16.05;100.00;95469.13;1052944;28;19947;-74
2021/06/22 01:31:43;;;;;;;;;;;;;;;16.07;100.00;95474.19;1052636;28;19916;-73
2021/06/22 01:32:13;;;;;;;;;;;;;;;16.06;100.00;95472.63;1048452;28;19919;-73
2021/06/22 01:32:43;;;;;;;;;;;;;;;16.08;100.00;95470.41;1048455;28;20443;-73
2021/06/22 01:33:13;;;;;;;;;;;;;;;16.08;100.00;95465.81;1048294;28;19917;-73
2021/06/22 01:33:44;;;;;;;;;;;;;;;16.08;100.00;95471.22;1052798;28;19981;-73
2021/06/22 01:34:19;;;;;;;;;;;;;;;16.11;100.00;95469.78;1053101;28;20203;-74
2021/06/22 01:34:49;;;;;;;;;;;;;;;16.11;100.00;95465.16;1052974;28;19916;-73
2021/06/22 01:35:20;;;;;;;;;;;;;;;16.10;100.00;95465.50;1053192;28;20315;-73
2021/06/22 01:35:50;;;;;;;;;;;;;;;16.13;100.00;95461.38;1053519;28;19912;-73
2021/06/22 01:36:20;;;;;;;;;;;;;;;16.14;100.00;95462.97;1053799;28;20372;-73
2021/06/22 01:36:51;;;;;;;;;;;;;;;16.12;100.00;95474.03;1053710;28;20052;-74
2021/06/22 01:37:21;;;;;;;;;;;;;;;16.14;100.00;95473.75;1053763;28;19908;-73
2021/06/22 01:37:55;;;;;;;;;;;;;;;16.16;100.00;95469.59;1053734;28;19966;-73
2021/06/22 01:38:25;;;;;;;;;;;;;;;16.17;100.00;95467.69;1053213;28;20368;-73
2021/06/22 01:38:55;;;;;;;;;;;;;;;16.17;100.00;95468.50;1053701;28;19916;-73
2021/06/22 01:39:26;;;;;;;;;;;;;;;16.18;100.00;95470.09;1053840;28;19908;-73
2021/06/22 01:39:56;;;;;;;;;;;;;;;16.18;100.00;95470.09;1053691;28;20365;-73
2021/06/22 01:40:26;;;;;;;;;;;;;;;16.17;100.00;95473.09;1053751;28;19912;-73
2021/06/22 01:40:57;;;;;;;;;;;;;;;16.16;100.00;95475.00;1053300;28;19919;-73
2021/06/22 01:41:27;;;;;;;;;;;;;;;16.16;100.00;95483.09;1053560;28;19948;-73
2021/06/22 01:41:57;;;;;;;;;;;;;;;16.18;100.00;95478.19;1053478;28;20368;-73
2021/06/22 01:42:28;;;;;;;;;;;;;;;16.19;100.00;95479.78;1053513;28;19908;-73
2021/06/22 01:42:59;;;;;;;;;;;;;;;16.20;100.00;95480.56;1053767;28;20365;-72
2021/06/22 01:43:29;;;;;;;;;;;;;;;16.21;100.00;95484.84;1053235;28;19926;-73
2021/06/22 01:43:59;;;;;;;;;;;;;;;16.21;100.00;95479.44;1054867;28;19964;-73
2021/06/22 01:44:29;;;;;;;;;;;;;;;16.23;100.00;95482.63;1055447;28;20420;-73
2021/06/22 01:45:01;;;;;;;;;;;;;;;16.22;100.00;95487.19;1051296;28;19962;-73
2021/06/22 01:45:33;;;;;;;;;;;;;;;16.23;100.00;95485.31;1055446;28;19939;-73
2021/06/22 01:46:03;;;;;;;;;;;;;;;16.24;100.00;95478.81;1055561;28;19916;-73
2021/06/22 01:46:34;;;;;;;;;;;;;;;16.23;100.00;95486.13;1051562;28;19915;-74
2021/06/22 01:47:05;;;;;;;;;;;;;;;16.24;100.00;95479.59;1055729;28;20376;-73
2021/06/22 01:47:35;;;;;;;;;;;;;;;16.24;100.00;95486.91;1055422;28;19912;-73
2021/06/22 01:48:05;;;;;;;;;;;;;;;16.27;100.00;95483.56;1055425;28;19913;-72
2021/06/22 01:48:35;;;;;;;;;;;;;;;16.26;100.00;95488.16;1055862;28;19904;-73
2021/06/22 01:49:06;;;;;;;;;;;;;;;16.27;100.00;95480.88;1055917;28;19916;-73
2021/06/22 01:49:36;;;;;;;;;;;;;;;16.30;100.00;95485.63;1056146;28;19908;-73
2021/06/22 01:50:07;;;;;;;;;;;;;;;16.28;100.00;95490.56;1055882;28;19950;-73
2021/06/22 01:50:37;;;;;;;;;;;;;;;16.30;100.00;95486.41;1055691;28;19927;-73
2021/06/22 01:51:07;;;;;;;;;;;;;;;16.32;100.00;95489.56;1055741;28;19942;-73
2021/06/22 01:51:38;;;;;;;;;;;;;;;16.30;100.00;95482.94;1055670;28;19939;-73
2021/06/22 01:52:08;;;;;;;;;;;;;;;16.31;100.00;95489.91;1055490;28;19914;-73
2021/06/22 01:52:38;;;;;;;;;;;;;;;16.31;100.00;95489.91;1055956;28;19904;-73
2021/06/22 01:53:09;;;;;;;;;;;;;;;16.30;100.00;95491.03;1055854;28;19912;-73
2021/06/22 01:53:39;;;;;;;;;;;;;;;16.30;100.00;95488.31;1055774;28;19908;-73
2021/06/22 01:54:09;;;;;;;;;;;;;;;16.29;100.00;95492.13;1056011;28;19912;-73
2021/06/22 01:54:39;;;;;;;;;;;;;;;16.28;100.00;95485.97;1056031;28;19957;-72
2021/06/22 01:55:59;;;;;;;;;;;;;;;16.28;100.00;95485.97;1055838;28;19976;-73
2021/06/22 01:56:30;;;;;;;;;;;;;;;16.29;100.00;95484.06;1055970;28;19908;-75
2021/06/22 01:57:00;;;;;;;;;;;;;;;16.27;100.00;95475.47;1055877;28;19912;-73
2021/06/22 01:57:30;;;;;;;;;;;;;;;16.27;100.00;95478.16;1056141;28;19952;-73
2021/06/22 01:58:01;;;;;;;;;;;;;;;16.28;100.00;95477.88;1054668;28;19904;-73
2021/06/22 01:58:31;;;;;;;;;;;;;;;16.27;100.00;95483.56;1053505;28;20053;-73
2021/06/22 01:59:03;;;;;;;;;;;;;;;16.26;100.00;95477.38;1053756;28;20375;-73
2021/06/22 01:59:33;;;;;;;;;;;;;;;16.29;100.00;95484.84;1053817;28;19909;-73
2021/06/22 02:00:03;;;;;;;;;;;;;;;16.30;100.00;95472.16;1053776;28;19904;-73
2021/06/22 02:00:34;;;;;;;;;;;;;;;16.31;100.00;95473.72;1053781;28;20353;-73
2021/06/22 02:01:04;;;;;;;;;;;;;;;16.31;100.00;95481.81;1053679;28;19965;-73
2021/06/22 02:01:34;;;;;;;;;;;;;;;16.31;100.00;95473.72;1053800;28;19908;-73
2021/06/22 02:02:05;;;;;;;;;;;;;;;16.32;100.00;95484.19;1053696;28;19947;-73
2021/06/22 02:02:35;;;;;;;;;;;;;;;16.34;100.00;95475.81;1053703;28;19908;-73
2021/06/22 02:03:05;;;;;;;;;;;;;;;16.33;100.00;95476.91;1053771;28;19919;-73
2021/06/22 02:03:36;;;;;;;;;;;;;;;16.32;100.00;95481.50;1053751;28;20318;-72
2021/06/22 02:04:06;;;;;;;;;;;;;;;16.33;100.00;95488.50;1053340;28;19908;-73
2021/06/22 02:04:36;;;;;;;;;;;;;;;16.32;100.00;95481.50;1053426;28;19908;-73
2021/06/22 02:05:07;;;;;;;;;;;;;;;16.32;100.00;95486.09;1053354;28;20395;-73
2021/06/22 02:05:37;;;;;;;;;;;;;;;16.32;100.00;95481.50;1053474;28;19909;-73
2021/06/22 02:06:07;;;;;;;;;;;;;;;16.34;100.00;95489.28;1053644;28;19904;-73
2021/06/22 02:06:38;;;;;;;;;;;;;;;16.28;100.00;95485.97;1053671;28;19911;-73
2021/06/22 02:07:08;;;;;;;;;;;;;;;16.27;100.00;95480.88;1053756;28;20277;-73
2021/06/22 02:07:38;;;;;;;;;;;;;;;16.26;100.00;95481.97;1053566;28;19927;-74
2021/06/22 02:08:09;;;;;;;;;;;;;;;16.28;100.00;95485.16;1053260;28;19926;-74
2021/06/22 02:08:39;;;;;;;;;;;;;;;16.29;100.00;95475.97;1053095;28;19931;-73
2021/06/22 02:09:09;;;;;;;;;;;;;;;16.29;100.00;95484.06;1053363;28;19915;-73
2021/06/22 02:09:40;;;;;;;;;;;;;;;16.26;100.00;95480.06;1053535;28;19913;-73
2021/06/22 02:10:10;;;;;;;;;;;;;;;16.26;100.00;95485.47;1049069;28;19936;-73
2021/06/22 02:10:40;;;;;;;;;;;;;;;16.28;100.00;95471.69;1049240;28;19916;-73
2021/06/22 02:11:11;;;;;;;;;;;;;;;16.26;100.00;95471.97;1049174;28;20308;-73
2021/06/22 02:11:41;;;;;;;;;;;;;;;16.23;100.00;95472.63;1049204;28;19912;-74
2021/06/22 02:12:11;;;;;;;;;;;;;;;16.24;100.00;95471.53;1053582;28;20011;-74
2021/06/22 02:12:41;;;;;;;;;;;;;;;16.23;100.00;95472.63;1053729;28;19919;-73
2021/06/22 02:13:12;;;;;;;;;;;;;;;16.24;100.00;95471.53;1053361;28;19951;-73
2021/06/22 02:13:42;;;;;;;;;;;;;;;16.24;100.00;95471.53;1053348;28;19931;-74
2021/06/22 02:14:12;;;;;;;;;;;;;;;16.22;100.00;95475.63;1053331;28;20406;-74
2021/06/22 02:14:43;;;;;;;;;;;;;;;16.24;100.00;95478.81;1053365;28;20569;-74
2021/06/22 02:15:13;;;;;;;;;;;;;;;16.24;100.00;95476.91;1054721;28;19951;-74
2021/06/22 02:15:43;;;;;;;;;;;;;;;16.26;100.00;95476.59;1055723;28;19912;-74
2021/06/22 02:16:14;;;;;;;;;;;;;;;16.25;100.00;95473.09;1053811;28;19912;-73
2021/06/22 02:16:44;;;;;;;;;;;;;;;16.27;100.00;95472.78;1053812;28;20007;-74
2021/06/22 02:17:15;;;;;;;;;;;;;;;16.28;100.00;95475.16;1053399;28;19912;-73
2021/06/22 02:17:45;;;;;;;;;;;;;;;16.31;100.00;95479.91;1053482;28;19947;-74
2021/06/22 02:18:15;;;;;;;;;;;;;;;16.27;100.00;95470.06;1053429;28;20389;-73
2021/06/22 02:18:45;;;;;;;;;;;;;;;16.28;100.00;95475.16;1053105;28;19965;-72
2021/06/22 02:19:16;;;;;;;;;;;;;;;16.26;100.00;95476.59;1053633;28;19962;-72
2021/06/22 02:19:46;;;;;;;;;;;;;;;16.29;100.00;95478.66;1053675;28;19916;-72
2021/06/22 02:20:16;;;;;;;;;;;;;;;16.29;100.00;95473.25;1053617;28;19918;-72
2021/06/22 02:20:47;;;;;;;;;;;;;;;16.28;100.00;95477.88;1053610;28;19916;-72
2021/06/22 02:21:17;;;;;;;;;;;;;;;16.27;100.00;95483.56;1053636;28;19943;-73
2021/06/22 02:21:47;;;;;;;;;;;;;;;16.23;100.00;95480.72;1053639;28;20414;-73
2021/06/22 02:22:17;;;;;;;;;;;;;;;16.24;100.00;95476.91;1053654;28;19912;-73
2021/06/22 02:22:48;;;;;;;;;;;;;;;16.27;100.00;95475.47;1053481;28;19912;-73
2021/06/22 02:23:18;;;;;;;;;;;;;;;16.28;100.00;95477.88;1053543;28;19900;-73
2021/06/22 02:23:48;;;;;;;;;;;;;;;16.30;100.00;95474.84;1053607;28;19914;-73
2021/06/22 02:24:19;;;;;;;;;;;;;;;16.31;100.00;95473.72;1053613;28;19912;-73
2021/06/22 02:24:49;;;;;;;;;;;;;;;16.30;100.00;95475.63;1053569;28;19916;-73
2021/06/22 02:25:19;;;;;;;;;;;;;;;16.32;100.00;95468.00;1053650;28;20361;-73
2021/06/22 02:25:49;;;;;;;;;;;;;;;16.30;100.00;95467.53;1053504;28;19916;-73
2021/06/22 02:26:20;;;;;;;;;;;;;;;16.30;100.00;95472.16;1053356;28;19919;-73
2021/06/22 02:26:50;;;;;;;;;;;;;;;16.28;100.00;95463.59;1053341;28;19912;-73
2021/06/22 02:27:27;;;;;;;;;;;;;;;16.30;100.00;95466.75;1053175;28;19916;-73
2021/06/22 02:28:04;;;;;;;;;;;;;;;16.29;100.00;95471.34;1053424;28;19908;-73
2021/06/22 02:28:34;;;;;;;;;;;;;;;16.30;100.00;95472.94;1053119;28;19952;-72
2021/06/22 02:29:05;;;;;;;;;;;;;;;16.33;100.00;95477.72;1053180;28;19961;-72
2021/06/22 02:29:35;;;;;;;;;;;;;;;16.31;100.00;95471.03;1053330;28;19946;-72
2021/06/22 02:30:06;;;;;;;;;;;;;;;16.30;100.00;95472.16;1053305;28;19904;-72
2021/06/22 02:30:37;;;;;;;;;;;;;;;16.31;100.00;95463.72;1053547;28;20015;-72
2021/06/22 02:31:07;;;;;;;;;;;;;;;16.33;100.00;95469.63;1053563;28;19904;-72
2021/06/22 02:31:37;;;;;;;;;;;;;;;16.30;100.00;95472.94;1053589;28;20433;-73
2021/06/22 02:32:07;;;;;;;;;;;;;;;16.30;100.00;95466.75;1053544;28;19950;-73
2021/06/22 02:32:38;;;;;;;;;;;;;;;16.29;100.00;95470.56;1053525;28;19911;-73
2021/06/22 02:33:08;;;;;;;;;;;;;;;16.27;100.00;95470.06;1053368;28;20000;-72
2021/06/22 02:33:39;;;;;;;;;;;;;;;16.28;100.00;95463.59;1052717;28;21212;-72
2021/06/22 02:34:09;;;;;;;;;;;;;;;16.25;100.00;95467.72;1053489;28;19955;-73
2021/06/22 02:34:40;;;;;;;;;;;;;;;16.21;100.00;95474.06;1053625;28;19996;-73
2021/06/22 02:35:11;;;;;;;;;;;;;;;16.19;100.00;95463.59;1053528;28;19912;-72
2021/06/22 02:35:42;;;;;;;;;;;;;;;16.20;100.00;95467.09;1053201;28;19916;-73
2021/06/22 02:36:12;;;;;;;;;;;;;;;16.22;100.00;95471.03;1053241;28;20388;-73
2021/06/22 02:36:42;;;;;;;;;;;;;;;16.23;100.00;95469.94;1053401;28;19969;-73
2021/06/22 02:37:12;;;;;;;;;;;;;;;16.27;100.00;95473.56;1053214;28;19912;-74
2021/06/22 02:37:43;;;;;;;;;;;;;;;16.30;100.00;95477.53;1053617;28;19912;-72