Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:32;;;;;;;30.20;26.97;;;6.60;99.90;;;;;;5111576;28;20502;-71
2021/03/10 00:02:59;;;;;;;30.57;27.50;;;6.50;99.90;;;;;;5111456;28;20485;-72
2021/03/10 00:05:26;;;;;;;31.70;28.23;;;6.30;99.90;;;;;;5111330;28;20448;-71
2021/03/10 00:07:52;;;;;;;28.30;25.70;;;6.20;99.90;;;;;;5111563;28;20443;-72
2021/03/10 00:10:18;;;;;;;27.53;24.93;;;6.10;99.90;;;;;;5111311;28;20958;-71
2021/03/10 00:12:45;;;;;;;30.07;26.90;;;6.00;99.90;;;;;;5111860;28;20900;-71
2021/03/10 00:15:13;;;;;;;27.63;24.77;;;6.00;99.90;;;;;;5111417;28;20450;-71
2021/03/10 00:17:42;;;;;;;29.33;26.30;;;6.00;99.90;;;;;;5111077;28;20502;-71
2021/03/10 00:20:11;;;;;;;28.77;25.70;;;6.20;99.90;;;;;;5111058;28;20492;-71
2021/03/10 00:22:37;;;;;;;28.13;25.27;;;6.30;99.90;;;;;;5110920;28;20489;-71
2021/03/10 00:25:04;;;;;;;29.60;26.50;;;6.50;99.90;;;;;;5111533;28;20451;-71
2021/03/10 00:27:30;;;;;;;27.93;25.13;;;6.50;99.90;;;;;;5111049;28;20509;-71
2021/03/10 00:29:58;;;;;;;28.17;25.30;;;6.50;99.90;;;;;;5111449;28;20449;-71
2021/03/10 00:32:26;;;;;;;32.73;27.17;;;6.50;99.90;;;;;;5111065;28;20456;-71
2021/03/10 00:34:53;;;;;;;29.43;26.40;;;6.60;99.90;;;;;;5127636;27;20445;-71
2021/03/10 00:37:21;;;;;;;28.00;25.30;;;6.70;99.90;;;;;;5131219;28;20469;-71
2021/03/10 00:39:48;;;;;;;30.00;26.70;;;6.60;99.90;;;;;;5131631;27;20452;-72
2021/03/10 00:42:14;;;;;;;26.87;24.13;;;6.60;99.90;;;;;;5131541;27;20484;-72
2021/03/10 00:44:41;;;;;;;29.60;26.50;;;6.80;99.90;;;;;;5131608;27;20478;-72
2021/03/10 00:47:08;;;;;;;26.43;23.77;;;6.90;99.90;;;;;;5131504;28;20452;-71
2021/03/10 00:49:35;;;;;;;32.53;25.93;;;6.90;99.90;;;;;;5131533;28;20463;-71
2021/03/10 00:52:01;;;;;;;30.07;26.80;;;6.90;99.90;;;;;;5131217;28;20458;-71
2021/03/10 00:54:28;;;;;;;27.43;24.63;;;6.90;99.90;;;;;;5131507;28;20452;-71
2021/03/10 00:56:54;;;;;;;26.93;24.33;;;7.00;99.90;;;;;;5131658;28;20440;-71
2021/03/10 00:59:20;;;;;;;28.53;25.73;;;7.00;99.90;;;;;;5131355;27;20444;-72
2021/03/10 01:01:47;;;;;;;27.90;25.00;;;7.00;99.90;;;;;;5131199;28;20473;-71
2021/03/10 01:04:13;;;;;;;29.20;26.37;;;7.00;99.90;;;;;;5131113;28;20444;-72
2021/03/10 01:06:39;;;;;;;30.90;27.00;;;7.00;99.90;;;;;;5131242;27;20488;-72
2021/03/10 01:09:06;;;;;;;31.67;28.37;;;6.90;99.90;;;;;;5130983;27;20436;-72
2021/03/10 01:11:34;;;;;;;32.13;27.80;;;7.00;99.90;;;;;;5131376;28;20538;-72
2021/03/10 01:14:00;;;;;;;32.63;28.37;;;7.10;99.90;;;;;;5130899;27;20440;-71
2021/03/10 01:16:27;;;;;;;31.87;28.50;;;7.00;99.90;;;;;;5131235;27;20438;-71
2021/03/10 01:18:53;;;;;;;33.50;29.90;;;6.90;99.90;;;;;;5131018;28;20538;-71
2021/03/10 01:21:20;;;;;;;33.93;30.33;;;6.90;99.90;;;;;;5130712;28;20476;-71
2021/03/10 01:23:46;;;;;;;36.57;29.63;;;7.00;99.90;;;;;;5130780;27;20476;-71
2021/03/10 01:26:12;;;;;;;32.90;29.50;;;7.10;99.90;;;;;;5131191;28;20452;-70
2021/03/10 01:28:40;;;;;;;33.00;29.77;;;7.00;99.90;;;;;;5131427;27;20960;-70
2021/03/10 01:31:06;;;;;;;31.17;27.73;;;7.10;99.90;;;;;;5134819;27;20451;-71
2021/03/10 01:33:32;;;;;;;28.50;25.60;;;6.80;99.90;;;;;;5129106;27;20444;-71
2021/03/10 01:35:59;;;;;;;29.30;26.37;;;6.80;99.90;;;;;;5114094;28;20465;-71
2021/03/10 01:38:25;;;;;;;31.07;25.73;;;6.80;99.90;;;;;;5114000;28;20467;-71
2021/03/10 01:40:51;;;;;;;30.97;27.60;;;6.80;99.90;;;;;;5114141;28;20676;-70
2021/03/10 01:43:18;;;;;;;32.50;29.03;;;6.50;99.90;;;;;;5113843;28;20492;-71
2021/03/10 01:45:45;;;;;;;34.10;30.27;;;6.30;99.90;;;;;;5114022;28;20448;-71
2021/03/10 01:48:11;;;;;;;34.93;31.23;;;6.20;99.90;;;;;;5113656;28;20520;-71
2021/03/10 01:50:38;;;;;;;34.07;30.40;;;6.00;99.90;;;;;;5113636;28;20448;-71
2021/03/10 01:53:04;;;;;;;31.73;28.13;;;6.00;99.90;;;;;;5113618;28;20467;-70
2021/03/10 01:55:32;;;;;;;32.50;28.20;;;5.90;99.90;;;;;;5113659;28;20814;-70
2021/03/10 01:57:58;;;;;;;34.23;29.30;;;5.90;99.90;;;;;;5114019;28;20883;-71
2021/03/10 02:00:27;;;;;;;32.70;29.30;;;5.90;99.90;;;;;;5113042;28;20464;-70
2021/03/10 02:02:54;;;;;;;33.50;29.43;;;5.90;99.90;;;;;;5113066;28;20981;-70
2021/03/10 02:05:23;;;;;;;33.57;28.50;;;5.90;99.90;;;;;;5113297;28;20531;-71
2021/03/10 02:08:03;;;;;;;34.93;31.23;;;5.90;99.90;;;;;;5113005;28;20536;-71
2021/03/10 02:10:41;;;;;;;32.87;29.20;;;6.00;99.90;;;;;;5112942;28;20448;-71
2021/03/10 02:13:16;;;;;;;33.07;29.67;;;6.00;99.90;;;;;;5113019;28;20929;-71
2021/03/10 02:15:50;;;;;;;33.60;29.23;;;5.90;99.90;;;;;;5113140;28;20537;-71
2021/03/10 02:18:24;;;;;;;31.23;28.10;;;5.90;99.90;;;;;;5112996;28;20455;-71
2021/03/10 02:20:56;;;;;;;31.73;28.53;;;5.90;99.90;;;;;;5112837;28;20510;-71
2021/03/10 02:23:44;;;;;;;31.40;27.53;;;5.90;99.90;;;;;;5112892;28;20490;-70
2021/03/10 02:26:31;;;;;;;33.57;29.40;;;5.80;99.90;;;;;;5112950;28;20468;-71
2021/03/10 02:29:03;;;;;;;33.97;30.03;;;5.80;99.90;;;;;;5113067;28;20451;-71
2021/03/10 02:31:30;;;;;;;34.77;30.27;;;5.80;99.90;;;;;;5112785;28;20450;-71
2021/03/10 02:33:58;;;;;;;34.60;29.73;;;5.80;99.90;;;;;;5121255;27;20449;-70
2021/03/10 02:36:25;;;;;;;34.60;28.60;;;5.80;99.90;;;;;;5133017;27;20483;-70
2021/03/10 02:38:52;;;;;;;34.23;30.30;;;5.80;99.90;;;;;;5133231;27;20443;-69
2021/03/10 02:41:20;;;;;;;37.30;30.60;;;5.80;99.90;;;;;;5133035;27;20519;-69
2021/03/10 02:43:50;;;;;;;39.33;28.57;;;5.80;99.90;;;;;;5133026;27;20845;-69
2021/03/10 02:46:18;;;;;;;30.87;27.63;;;5.80;99.90;;;;;;5133307;27;20462;-69
2021/03/10 02:48:45;;;;;;;32.50;28.93;;;5.80;99.90;;;;;;5132914;27;20455;-70
2021/03/10 02:51:15;;;;;;;35.77;31.93;;;5.70;99.90;;;;;;5133143;27;20495;-70
2021/03/10 02:53:41;;;;;;;34.00;29.80;;;5.70;99.90;;;;;;5133052;27;20450;-70
2021/03/10 02:56:10;;;;;;;41.23;33.10;;;5.70;99.90;;;;;;5132911;27;20473;-70
2021/03/10 02:58:37;;;;;;;37.27;33.13;;;5.70;99.90;;;;;;5133064;27;20448;-70
2021/03/10 03:01:03;;;;;;;35.50;31.60;;;5.70;99.90;;;;;;5132755;27;20500;-71
2021/03/10 03:03:30;;;;;;;33.87;30.33;;;5.70;99.90;;;;;;5132723;27;20504;-70
2021/03/10 03:05:57;;;;;;;35.03;31.20;;;5.70;99.90;;;;;;5132889;27;20442;-70
2021/03/10 03:08:24;;;;;;;35.00;31.23;;;5.60;99.90;;;;;;5132525;27;20512;-70
2021/03/10 03:10:50;;;;;;;39.07;31.30;;;5.50;99.90;;;;;;5132607;27;20447;-70
2021/03/10 03:13:18;;;;;;;40.37;34.30;;;5.70;99.90;;;;;;5132579;27;20443;-70
2021/03/10 03:15:48;;;;;;;32.43;28.90;;;5.60;99.90;;;;;;5132651;27;20449;-69
2021/03/10 03:18:16;;;;;;;37.63;30.73;;;5.60;99.90;;;;;;5132588;27;20448;-70
2021/03/10 03:20:43;;;;;;;36.07;30.90;;;5.60;99.90;;;;;;5132406;27;20450;-70
2021/03/10 03:23:10;;;;;;;35.47;29.40;;;5.60;99.90;;;;;;5132016;27;20476;-70
2021/03/10 03:25:41;;;;;;;36.27;32.47;;;5.60;99.90;;;;;;5132319;27;20451;-70
2021/03/10 03:28:10;;;;;;;36.30;30.33;;;5.60;99.90;;;;;;5132118;27;20998;-69
2021/03/10 03:30:38;;;;;;;35.80;31.90;;;5.50;99.90;;;;;;5132183;27;20941;-70
2021/03/10 03:33:08;;;;;;;39.27;31.07;;;5.60;99.90;;;;;;5130763;27;20452;-70
2021/03/10 03:35:34;;;;;;;38.43;32.50;;;5.60;99.90;;;;;;5111487;28;20462;-70
2021/03/10 03:38:03;;;;;;;38.80;32.80;;;5.60;99.90;;;;;;5111340;28;20460;-70
2021/03/10 03:40:30;;;;;;;36.77;32.93;;;5.60;99.90;;;;;;5111735;28;20485;-70
2021/03/10 03:42:56;;;;;;;38.07;32.23;;;5.60;99.90;;;;;;5111474;28;20478;-71
2021/03/10 03:45:22;;;;;;;37.93;33.77;;;5.60;99.90;;;;;;5111724;28;20508;-70
2021/03/10 03:47:50;;;;;;;39.57;33.03;;;5.50;99.90;;;;;;5111201;28;20458;-71
2021/03/10 03:50:16;;;;;;;45.63;32.80;;;5.50;99.90;;;;;;5111405;28;20452;-70
2021/03/10 03:52:43;;;;;;;38.67;31.67;;;5.40;99.90;;;;;;5110775;28;20438;-70
2021/03/10 03:55:11;;;;;;;38.53;34.30;;;5.40;99.90;;;;;;5111296;28;20449;-69
2021/03/10 03:57:38;;;;;;;41.97;32.50;;;5.40;99.90;;;;;;5111300;28;20452;-69
2021/03/10 04:00:07;;;;;;;34.43;30.73;;;5.30;99.90;;;;;;5111167;28;20814;-69
2021/03/10 04:02:33;;;;;;;40.17;34.13;;;5.30;99.90;;;;;;5110924;28;21012;-71
2021/03/10 04:04:59;;;;;;;36.33;32.33;;;5.20;99.90;;;;;;5111226;28;20451;-70
2021/03/10 04:07:25;;;;;;;44.07;35.23;;;5.20;99.90;;;;;;5111254;28;20459;-69
2021/03/10 04:09:51;;;;;;;39.53;34.20;;;5.20;99.90;;;;;;5111066;28;20452;-69
2021/03/10 04:12:19;;;;;;;42.97;33.77;;;5.30;99.90;;;;;;5111127;28;20443;-70
2021/03/10 04:14:45;;;;;;;41.63;34.10;;;5.30;99.90;;;;;;5111126;28;20481;-70
2021/03/10 04:17:11;;;;;;;43.47;35.20;;;5.40;99.90;;;;;;5111137;28;20455;-70
2021/03/10 04:19:37;;;;;;;44.60;35.63;;;5.40;99.90;;;;;;5110935;28;20531;-69
2021/03/10 04:22:04;;;;;;;43.70;33.50;;;5.40;99.90;;;;;;5110762;28;20535;-69
2021/03/10 04:24:30;;;;;;;40.53;33.97;;;5.40;99.90;;;;;;5110762;28;20441;-69
2021/03/10 04:26:56;;;;;;;39.37;32.17;;;5.50;99.90;;;;;;5111217;28;20445;-69
2021/03/10 04:29:23;;;;;;;38.40;34.30;;;5.50;99.90;;;;;;5110796;28;20953;-70
2021/03/10 04:31:49;;;;;;;41.37;33.43;;;5.50;99.90;;;;;;5111136;28;20505;-69
2021/03/10 04:34:16;;;;;;;43.00;34.40;;;5.50;99.90;;;;;;5121959;28;20436;-69
2021/03/10 04:36:42;;;;;;;42.13;35.10;;;5.60;99.90;;;;;;5131105;27;20525;-69
2021/03/10 04:39:08;;;;;;;41.47;34.63;;;5.60;99.90;;;;;;5131404;28;20805;-70
2021/03/10 04:41:34;;;;;;;38.43;33.70;;;5.60;99.90;;;;;;5131259;27;20448;-70
2021/03/10 04:44:01;;;;;;;43.20;35.97;;;5.70;99.90;;;;;;5131017;28;20732;-69
2021/03/10 04:46:28;;;;;;;38.17;33.77;;;5.80;99.90;;;;;;5131287;27;20453;-69
2021/03/10 04:48:54;;;;;;;44.50;34.63;;;5.90;99.90;;;;;;5131233;27;20453;-70
2021/03/10 04:51:20;;;;;;;39.43;35.13;;;6.00;99.90;;;;;;5131260;28;20447;-71
2021/03/10 04:53:46;;;;;;;41.27;34.57;;;5.90;99.90;;;;;;5131171;27;20449;-70
2021/03/10 04:56:12;;;;;;;40.90;34.50;;;5.90;99.90;;;;;;5131334;28;20816;-70
2021/03/10 04:58:38;;;;;;;42.17;36.80;;;5.90;99.90;;;;;;5130795;27;20448;-70
2021/03/10 05:01:05;;;;;;;42.63;34.23;;;5.80;99.90;;;;;;5131037;28;20454;-71
2021/03/10 05:03:32;;;;;;;37.70;33.60;;;5.80;99.90;;;;;;5131023;27;20821;-71
2021/03/10 05:05:58;;;;;;;45.53;37.73;;;5.80;99.90;;;;;;5134762;27;20447;-70
2021/03/10 05:08:24;;;;;;;51.37;34.80;;;5.80;99.90;;;;;;5134273;27;20449;-69
2021/03/10 05:10:50;;;;;;;43.63;34.33;;;5.80;99.90;;;;;;5134557;27;21115;-70
2021/03/10 05:13:16;;;;;;;40.70;34.33;;;5.80;99.90;;;;;;5134623;27;20443;-70
2021/03/10 05:15:42;;;;;;;42.00;37.40;;;5.70;99.90;;;;;;5134496;27;20446;-69
2021/03/10 05:18:09;;;;;;;42.80;30.97;;;5.60;99.90;;;;;;5134269;27;20451;-70
2021/03/10 05:20:36;;;;;;;39.27;33.60;;;5.60;99.90;;;;;;5134226;27;20458;-69
2021/03/10 05:23:02;;;;;;;43.17;35.77;;;5.60;99.90;;;;;;5133537;27;20491;-69
2021/03/10 05:25:29;;;;;;;46.10;37.20;;;5.70;99.90;;;;;;5134375;27;20942;-69
2021/03/10 05:27:55;;;;;;;43.37;33.70;;;5.60;99.90;;;;;;5134258;27;20491;-69
2021/03/10 05:30:21;;;;;;;39.30;34.27;;;5.60;99.90;;;;;;5134489;27;20822;-69
2021/03/10 05:32:48;;;;;;;44.40;37.17;;;5.60;99.90;;;;;;5134132;27;20451;-70
2021/03/10 05:35:14;;;;;;;41.90;33.50;;;5.60;99.90;;;;;;5112191;27;20445;-69
2021/03/10 05:37:41;;;;;;;40.60;34.30;;;5.60;99.90;;;;;;5113470;28;20471;-71
2021/03/10 05:40:08;;;;;;;41.93;33.10;;;5.60;99.90;;;;;;5113647;28;20472;-70
2021/03/10 05:42:40;;;;;;;43.93;34.67;;;5.70;99.90;;;;;;5113615;28;20881;-70
2021/03/10 05:45:07;;;;;;;46.43;35.47;;;5.70;99.90;;;;;;5113752;28;20825;-70
2021/03/10 05:47:33;;;;;;;42.83;35.17;;;5.70;99.90;;;;;;5112944;28;20494;-70
2021/03/10 05:49:59;;;;;;;41.83;35.43;;;5.70;99.90;;;;;;5113735;28;20824;-70
2021/03/10 05:52:26;;;;;;;45.20;36.73;;;5.70;99.90;;;;;;5113411;28;20459;-70
2021/03/10 05:54:55;;;;;;;43.83;33.40;;;5.70;99.90;;;;;;5113595;28;20536;-70
2021/03/10 05:57:21;;;;;;;40.67;34.60;;;5.70;99.90;;;;;;5113391;28;20814;-70
2021/03/10 05:59:48;;;;;;;43.67;36.33;;;5.80;99.90;;;;;;5113330;28;20447;-71
2021/03/10 06:02:14;;;;;;;45.53;35.23;;;5.90;99.90;;;;;;5113254;28;20449;-71
2021/03/10 06:04:41;;;;;;;46.17;34.63;;;5.80;99.90;;;;;;5113567;28;20556;-71
2021/03/10 06:07:19;;;;;;;40.17;33.83;;;6.00;99.90;;;;;;5113538;28;20886;-71
2021/03/10 06:09:59;;;;;;;40.30;34.07;;;6.00;99.90;;;;;;5113452;28;20456;-71
2021/03/10 06:12:36;;;;;;;43.50;35.67;;;6.00;99.90;;;;;;5113220;28;20471;-72
2021/03/10 06:15:04;;;;;;;42.80;37.73;;;6.00;99.90;;;;;;5112382;27;20449;-71
2021/03/10 06:17:44;;;;;;;46.50;38.57;;;6.00;99.90;;;;;;5112923;28;20463;-71
2021/03/10 06:20:21;;;;;;;42.40;34.07;;;6.00;99.90;;;;;;5113041;28;20995;-71
2021/03/10 06:22:48;;;;;;;48.23;36.00;;;6.10;99.90;;;;;;5112523;28;20492;-71
2021/03/10 06:25:15;;;;;;;44.87;34.37;;;6.20;99.90;;;;;;5113182;28;20457;-71
2021/03/10 06:27:51;;;;;;;45.17;34.87;;;6.20;99.90;;;;;;5113033;28;20935;-70
2021/03/10 06:30:29;;;;;;;41.33;33.63;;;6.10;99.90;;;;;;5112867;28;20586;-70
2021/03/10 06:32:55;;;;;;;43.33;34.40;;;6.10;99.90;;;;;;5112972;28;20497;-69
2021/03/10 06:35:25;;;;;;;45.70;36.33;;;6.20;99.90;;;;;;5092229;28;20457;-71
2021/03/10 06:37:51;;;;;;;49.07;36.70;;;6.30;99.90;;;;;;5092430;28;20890;-70
2021/03/10 06:40:19;;;;;;;50.53;35.80;;;6.30;99.90;;;;;;5092234;28;20458;-70
2021/03/10 06:42:54;;;;;;;44.60;36.00;;;6.40;99.90;;;;;;5092193;28;20521;-70
2021/03/10 06:45:29;;;;;;;40.20;33.50;;;6.50;99.90;;;;;;5091946;28;20444;-71
2021/03/10 06:47:56;;;;;;;47.17;34.93;;;6.50;99.90;;;;;;5092139;28;20943;-70
2021/03/10 06:50:33;;;;;;;43.83;36.47;;;6.60;99.90;;;;;;5091883;28;20454;-70
2021/03/10 06:52:59;;;;;;;42.10;34.40;;;6.70;99.90;;;;;;5092157;28;20449;-73
2021/03/10 06:55:36;;;;;;;46.60;35.37;;;6.80;99.90;;;;;;5091901;28;20478;-71
2021/03/10 06:58:03;;;;;;;38.93;33.17;;;6.80;99.90;;;;;;5091958;28;20449;-71
2021/03/10 07:00:29;;;;;;;38.40;30.30;;;7.00;99.90;;;;;;5091899;28;20453;-71
2021/03/10 07:02:56;;;;;;;44.20;35.60;;;7.10;99.90;;;;;;5092061;28;20481;-72
2021/03/10 07:05:23;;;;;;;41.90;35.33;;;7.10;99.90;;;;;;5091981;28;20454;-71
2021/03/10 07:07:50;;;;;;;39.43;35.00;;;7.10;99.90;;;;;;5091743;28;20897;-71
2021/03/10 07:10:17;;;;;;;39.90;35.30;;;7.10;99.90;;;;;;5091557;28;20457;-71
2021/03/10 07:12:44;;;;;;;41.17;34.27;;;7.00;99.90;;;;;;5091490;28;20438;-72
2021/03/10 07:15:11;;;;;;;41.83;33.07;;;6.90;99.90;;;;;;5091575;28;20457;-71
2021/03/10 07:17:38;;;;;;;44.93;35.70;;;7.00;99.90;;;;;;5091626;28;20453;-72
2021/03/10 07:20:05;;;;;;;39.63;34.47;;;7.10;99.90;;;;;;5091312;28;20698;-71
2021/03/10 07:22:36;;;;;;;39.80;30.80;;;7.10;99.90;;;;;;5091215;28;20482;-71
2021/03/10 07:25:06;;;;;;;41.67;36.50;;;7.10;99.90;;;;;;5091364;28;20974;-71
2021/03/10 07:27:37;;;;;;;43.97;34.00;;;7.10;99.90;;;;;;5090059;28;20446;-71
2021/03/10 07:30:06;;;;;;;42.97;34.00;;;7.00;99.90;;;;;;5090996;28;20864;-71
2021/03/10 07:32:33;;;;;;;46.30;38.00;;;7.00;99.90;;;;;;5091109;28;20453;-71
2021/03/10 07:35:05;;;;;;;39.77;35.13;;;7.00;99.90;;;;;;5125965;27;20453;-71
2021/03/10 07:37:31;;;;;;;43.43;34.13;;;7.10;99.90;;;;;;5131706;27;20486;-70
2021/03/10 07:40:09;;;;;;;47.73;35.33;;;7.10;99.90;;;;;;5132043;27;20452;-70
2021/03/10 07:42:35;;;;;;;44.80;37.00;;;7.10;99.90;;;;;;5131509;27;20444;-70
2021/03/10 07:45:02;;;;;;;42.90;36.40;;;7.10;99.90;;;;;;5131288;27;20456;-70
2021/03/10 07:47:29;;;;;;;42.03;37.23;;;7.00;99.90;;;;;;5131611;27;20539;-71
2021/03/10 07:49:59;;;;;;;38.73;33.37;;;7.10;99.90;;;;;;5131844;27;20505;-70
2021/03/10 07:52:28;;;;;;;45.00;33.97;;;7.20;99.90;;;;;;5131838;27;20493;-70
2021/03/10 07:54:58;;;;;;;43.73;35.77;;;7.30;99.90;;;;;;5132044;27;20483;-70
2021/03/10 07:57:24;;;;;;;39.60;34.27;;;7.40;99.90;;;;;;5131702;27;20452;-70
2021/03/10 07:59:54;;;;;;;36.20;31.50;;;7.70;99.90;;;;;;5131745;27;20451;-71
2021/03/10 08:02:21;;;;;;;37.60;32.37;;;7.70;99.90;;;;;;5131314;27;20525;-71
2021/03/10 08:04:55;;;;;;;40.10;35.33;;;7.90;99.90;;;;;;5131669;27;20432;-70
2021/03/10 08:07:22;;;;;;;38.63;34.43;;;8.10;99.90;;;;;;5131475;27;20452;-72
2021/03/10 08:09:50;;;;;;;40.30;32.60;;;8.10;99.90;;;;;;5131431;27;20449;-72
2021/03/10 08:12:19;;;;;;;40.70;36.30;;;8.20;99.90;;;;;;5131300;27;20826;-73
2021/03/10 08:14:46;;;;;;;38.73;33.10;;;8.40;99.90;;;;;;5131636;27;20440;-72
2021/03/10 08:17:21;;;;;;;38.00;32.90;;;8.60;99.90;;;;;;5131614;27;20456;-72
2021/03/10 08:19:51;;;;;;;36.27;32.20;;;8.80;99.90;;;;;;5131398;27;20455;-72
2021/03/10 08:22:20;;;;;;;36.57;32.60;;;8.60;99.90;;;;;;5130941;27;20479;-72
2021/03/10 08:24:46;;;;;;;34.97;31.10;;;8.80;99.90;;;;;;5131348;27;20532;-72
2021/03/10 08:27:12;;;;;;;37.60;31.20;;;9.00;99.90;;;;;;5131561;28;20644;-72
2021/03/10 08:29:46;;;;;;;34.10;30.77;;;9.10;99.90;;;;;;5131464;27;20451;-72
2021/03/10 08:32:22;;;;;;;35.40;31.57;;;9.20;99.90;;;;;;5131598;27;20865;-72
2021/03/10 08:34:48;;;;;;;37.17;33.47;;;9.60;99.90;;;;;;5115207;27;20927;-72
2021/03/10 08:37:15;;;;;;;34.50;30.80;;;9.80;99.90;;;;;;5110626;28;20466;-72
2021/03/10 08:39:43;;;;;;;38.20;31.97;;;9.90;99.90;;;;;;5114970;28;20447;-72
2021/03/10 08:42:10;;;;;;;34.80;31.00;;;9.90;99.90;;;;;;5114869;28;20551;-73
2021/03/10 08:44:40;;;;;;;38.30;29.83;;;10.10;99.90;;;;;;5114548;28;20485;-72
2021/03/10 08:47:12;;;;;;;33.77;29.60;;;9.90;99.90;;;;;;5114720;28;20460;-72
2021/03/10 08:49:38;;;;;;;33.87;30.37;;;10.00;99.90;;;;;;5114669;27;20481;-73
2021/03/10 08:52:10;;;;;;;34.53;31.03;;;10.20;99.90;;;;;;5114407;28;20498;-73
2021/03/10 08:54:48;;;;;;;34.87;30.90;;;10.60;99.90;;;;;;5114697;28;20810;-72
2021/03/10 08:57:15;;;;;;;34.17;30.67;;;10.90;99.90;;;;;;5114584;28;20935;-73
2021/03/10 08:59:41;;;;;;;34.83;31.30;;;11.10;99.90;;;;;;5114840;28;20485;-72
2021/03/10 09:02:08;;;;;;;35.20;31.60;;;11.20;99.90;;;;;;5114492;28;20460;-73
2021/03/10 09:04:34;;;;;;;35.23;31.50;;;11.50;99.90;;;;;;5114443;28;20480;-73
2021/03/10 09:07:01;;;;;;;35.70;31.97;;;11.80;99.00;;;;;;5114361;28;20449;-73
2021/03/10 09:09:32;;;;;;;33.97;30.67;;;11.90;98.80;;;;;;5114443;28;20452;-73
2021/03/10 09:11:59;;;;;;;34.10;30.60;;;12.30;98.00;;;;;;5114432;28;20958;-74
2021/03/10 09:14:26;;;;;;;32.50;29.20;;;12.80;97.30;;;;;;5114347;28;20429;-72
2021/03/10 09:16:56;;;;;;;31.93;28.90;;;12.90;96.60;;;;;;5114237;28;20448;-71
2021/03/10 09:19:31;;;;;;;32.93;29.43;;;13.30;95.80;;;;;;5113950;28;20459;-72
2021/03/10 09:22:19;;;;;;;33.63;30.50;;;13.50;95.00;;;;;;5113978;28;21054;-74
2021/03/10 09:24:54;;;;;;;32.10;29.30;;;13.80;94.40;;;;;;5107899;28;20493;-73
2021/03/10 09:27:24;;;;;;;34.47;31.20;;;14.30;93.30;;;;;;5114064;28;20441;-73
2021/03/10 09:29:51;;;;;;;33.63;30.53;;;14.40;92.40;;;;;;5114404;28;20449;-73
2021/03/10 09:32:17;;;;;;;31.60;28.60;;;14.40;92.40;;;;;;5114190;28;20449;-72
2021/03/10 09:34:47;;;;;;;33.13;29.93;;;14.40;92.10;;;;;;5129383;27;20918;-73
2021/03/10 09:37:14;;;;;;;34.70;30.30;;;14.80;92.20;;;;;;5134582;27;20464;-72
2021/03/10 09:39:42;;;;;;;32.93;29.97;;;15.60;90.60;;;;;;5134519;27;20458;-74
2021/03/10 09:42:08;;;;;;;32.13;29.17;;;16.20;89.20;;;;;;5134590;27;20452;-72
2021/03/10 09:44:46;;;;;;;29.50;26.80;;;16.40;85.90;;;;;;5134037;27;20683;-73
2021/03/10 09:47:14;;;;;;;34.03;26.00;;;15.30;85.30;;;;;;5134336;27;20459;-72
2021/03/10 09:49:52;;;;;;;26.80;24.50;;;14.40;87.90;;;;;;5133395;27;20451;-73
2021/03/10 09:52:30;;;;;;;30.60;27.60;;;13.80;87.70;;;;;;5134215;27;20505;-72
2021/03/10 09:54:57;;;;;;;30.37;27.20;;;13.00;90.80;;;;;;5134340;27;20447;-73
2021/03/10 09:57:24;;;;;;;30.03;27.03;;;12.60;92.30;;;;;;5133965;27;20710;-73
2021/03/10 09:59:51;;;;;;;31.10;28.07;;;12.30;92.70;;;;;;5134140;27;20939;-73
2021/03/10 10:02:18;;;;;;;27.63;24.83;;;12.30;92.80;;;;;;5134145;27;20440;-72
2021/03/10 10:08:05;;;;;;;29.40;26.50;;;12.00;92.50;;;;;;5130092;27;20423;-72
2021/03/10 10:10:31;;;;;;;30.60;26.43;;;11.70;93.20;;;;;;5133609;27;20462;-71
2021/03/10 10:12:58;;;;;;;30.50;27.43;;;11.40;93.70;;;;;;5133696;27;20493;-72
2021/03/10 10:15:30;;;;;;;30.00;25.30;;;11.40;94.30;;;;;;5133518;27;20472;-71
2021/03/10 10:17:58;;;;;;;45.60;34.73;;;11.20;94.50;;;;;;5133846;27;20487;-71
2021/03/10 10:20:27;;;;;;;29.80;26.80;;;11.10;94.90;;;;;;5133426;27;20437;-71
2021/03/10 10:22:53;;;;;;;32.03;28.70;;;10.90;95.20;;;;;;5133089;27;20480;-72
2021/03/10 10:25:20;;;;;;;30.07;27.20;;;11.00;95.40;;;;;;5133064;27;20451;-72
2021/03/10 10:27:48;;;;;;;27.73;25.13;;;11.30;95.00;;;;;;5133155;27;20449;-72
2021/03/10 10:30:17;;;;;;;24.70;22.17;;;11.30;93.00;;;;;;5133452;27;20456;-72
2021/03/10 10:32:46;;;;;;;26.07;23.67;;;11.30;93.30;;;;;;5133448;27;20946;-72
2021/03/10 10:35:14;;;;;;;27.93;25.17;;;11.30;93.40;;;;;;5113798;27;20447;-72
2021/03/10 10:37:41;;;;;;;24.93;22.57;;;11.50;93.10;;;;;;5112445;28;20868;-72
2021/03/10 10:40:09;;;;;;;27.03;24.57;;;11.80;92.60;;;;;;5112500;28;20452;-73
2021/03/10 10:42:35;;;;;;;25.97;23.47;;;11.80;92.40;;;;;;5112426;28;20518;-73
2021/03/10 10:45:02;;;;;;;24.90;22.40;;;12.40;92.20;;;;;;5112250;28;20485;-74
2021/03/10 10:47:28;;;;;;;22.37;20.60;;;12.80;90.90;;;;;;5112479;28;20841;-73
2021/03/10 10:49:55;;;;;;;24.33;22.03;;;13.60;87.90;;;;;;5112149;28;20947;-73
2021/03/10 10:52:21;;;;;;;22.00;20.20;;;14.20;85.20;;;;;;5112220;28;20665;-73
2021/03/10 10:54:47;;;;;;;21.23;19.53;;;14.70;81.30;;;;;;5112302;28;21010;-74
2021/03/10 10:57:13;;;;;;;18.97;17.40;;;15.00;78.60;;;;;;5112338;28;20441;-73
2021/03/10 10:59:40;;;;;;;19.27;17.77;;;15.10;74.40;;;;;;5111973;28;20453;-73
2021/03/10 11:02:06;;;;;;;19.57;18.17;;;15.20;72.30;;;;;;5110474;28;20635;-73
2021/03/10 11:04:32;;;;;;;18.70;17.10;;;15.70;70.50;;;;;;5111712;28;20999;-72
2021/03/10 11:06:59;;;;;;;18.63;17.13;;;15.60;69.10;;;;;;5111846;28;20453;-73
2021/03/10 11:09:26;;;;;;;16.77;15.47;;;14.90;67.90;;;;;;5112050;28;20454;-72
2021/03/10 11:11:53;;;;;;;15.37;14.37;;;14.60;69.60;;;;;;5111878;28;20449;-74
2021/03/10 11:14:19;;;;;;;17.07;15.57;;;13.70;70.20;;;;;;5111774;28;20450;-73
2021/03/10 11:16:46;;;;;;;15.00;13.80;;;13.10;69.70;;;;;;5111605;28;20457;-73
2021/03/10 11:19:12;;;;;;;14.70;13.60;;;12.70;70.40;;;;;;5111622;28;21028;-72
2021/03/10 11:21:38;;;;;;;13.73;12.83;;;12.30;71.10;;;;;;5111215;28;20854;-72
2021/03/10 11:24:07;;;;;;;14.30;13.13;;;12.10;70.80;;;;;;5111531;28;20488;-72
2021/03/10 11:26:34;;;;;;;15.40;13.93;;;12.10;72.50;;;;;;5111521;28;20449;-73
2021/03/10 11:29:00;;;;;;;16.07;14.87;;;12.40;72.20;;;;;;5111750;28;20463;-74
2021/03/10 11:31:26;;;;;;;17.70;16.50;;;12.60;72.10;;;;;;5111806;28;20437;-73
2021/03/10 11:33:53;;;;;;;15.27;14.17;;;13.10;70.10;;;;;;5119545;27;20441;-73
2021/03/10 11:36:19;;;;;;;15.97;14.20;;;13.10;68.30;;;;;;5131751;27;20986;-73
2021/03/10 11:38:45;;;;;;;15.53;14.33;;;13.00;67.80;;;;;;5132159;27;20509;-74
2021/03/10 11:41:12;;;;;;;13.47;12.67;;;13.20;67.30;;;;;;5131968;27;20456;-72
2021/03/10 11:43:38;;;;;;;13.57;12.57;;;13.40;66.50;;;;;;5131673;27;20491;-73
2021/03/10 11:46:04;;;;;;;14.00;13.00;;;13.30;66.30;;;;;;5131624;27;20429;-73
2021/03/10 11:48:30;;;;;;;14.13;13.10;;;13.10;68.10;;;;;;5131739;27;20501;-71
2021/03/10 11:50:57;;;;;;;14.47;13.40;;;13.20;67.60;;;;;;5131605;27;20810;-75
2021/03/10 11:53:23;;;;;;;14.13;13.27;;;14.00;66.20;;;;;;5131828;27;20816;-72
2021/03/10 11:55:49;;;;;;;14.23;13.27;;;14.50;63.80;;;;;;5131263;27;20951;-74
2021/03/10 11:58:17;;;;;;;14.40;13.35;;;14.60;64.80;;;;;;5131388;27;20445;-74
2021/03/10 12:00:43;;;;;;;14.37;13.40;;;14.40;64.00;;;;;;5131725;27;20668;-73
2021/03/10 12:03:09;;;;;;;15.40;14.20;;;14.10;64.60;;;;;;5131391;27;20536;-73
2021/03/10 12:05:35;;;;;;;15.23;14.07;;;14.20;63.70;;;;;;5131164;27;20436;-73
2021/03/10 12:08:02;;;;;;;15.27;13.97;;;13.90;64.20;;;;;;5132338;27;20448;-70
2021/03/10 12:10:28;;;;;;;13.30;12.40;;;13.90;65.40;;;;;;5133191;27;20504;-72
2021/03/10 12:12:54;;;;;;;14.20;13.20;;;14.20;64.20;;;;;;5131380;27;20440;-73
2021/03/10 12:15:21;;;;;;;14.37;13.47;;;14.00;63.40;;;;;;5131231;27;20449;-72
2021/03/10 12:17:48;;;;;;;13.93;13.03;;;14.20;64.10;;;;;;5131271;27;20460;-74
2021/03/10 12:20:14;;;;;;;15.00;14.00;;;14.50;62.60;;;;;;5131451;27;20449;-73
2021/03/10 12:22:40;;;;;;;15.07;13.97;;;14.50;62.10;;;;;;5131076;27;20484;-73
2021/03/10 12:25:08;;;;;;;15.53;14.40;;;14.20;61.40;;;;;;5131071;27;20891;-73
2021/03/10 12:27:34;;;;;;;15.27;14.13;;;14.10;61.60;;;;;;5131087;27;20958;-73
2021/03/10 12:30:02;;;;;;;12.83;12.13;;;14.40;61.40;;;;;;5131224;27;20451;-73
2021/03/10 12:32:29;;;;;;;14.43;13.43;;;14.70;61.30;;;;;;5131120;27;20539;-73
2021/03/10 12:34:56;;;;;;;13.43;12.63;;;14.80;60.90;;;;;;5114090;28;20445;-72
2021/03/10 12:37:23;;;;;;;13.10;12.27;;;14.40;61.30;;;;;;5110208;28;21010;-73
2021/03/10 12:39:49;;;;;;;13.63;12.63;;;14.20;61.00;;;;;;5110377;28;20453;-73