Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:41;;;;;;;14.75;1.83;;;11.50;99.90;;;;;;4878903;29;20187;-89
2022/10/03 00:04:13;;;;;;;11.93;1.95;;;11.50;99.90;;;;;;4878815;29;20183;-89
2022/10/03 00:06:57;;;;;;;9.88;1.98;;;11.40;99.90;;;;;;4878723;29;20227;-89
2022/10/03 00:09:47;;;;;;;17.05;2.58;;;11.40;99.90;;;;;;4878693;29;20687;-89
2022/10/03 00:12:37;;;;;;;13.23;1.67;;;11.40;99.90;;;;;;4878741;29;20223;-88
2022/10/03 00:15:43;;;;;;;14.38;1.48;;;11.40;99.90;;;;;;4878256;29;20583;-88
2022/10/03 00:18:38;;;;;;;12.65;2.30;;;11.40;99.90;;;;;;4853457;29;20215;-89
2022/10/03 00:21:28;;;;;;;7.97;1.58;;;11.30;99.90;;;;;;4862998;29;20180;-89
2022/10/03 00:24:09;;;;;;;8.55;1.73;;;11.30;99.90;;;;;;4863218;29;20196;-89
2022/10/03 00:26:38;;;;;;;6.85;1.63;;;11.30;99.90;;;;;;4862701;29;20206;-88
2022/10/03 00:29:25;;;;;;;6.43;1.95;;;11.30;99.90;;;;;;4862668;29;20319;-88
2022/10/03 00:32:08;;;;;;;14.15;1.98;;;11.40;99.90;;;;;;4862738;29;20674;-88
2022/10/03 00:34:54;;;;;;;9.02;1.50;;;11.30;99.90;;;;;;4862894;29;20628;-89
2022/10/03 00:37:43;;;;;;;13.27;2.30;;;11.40;99.90;;;;;;4861637;29;20196;-89
2022/10/03 00:40:33;;;;;;;9.38;1.48;;;11.30;99.90;;;;;;4863135;29;20176;-89
2022/10/03 00:43:15;;;;;;;8.20;1.58;;;11.30;99.90;;;;;;4862840;29;20184;-89
2022/10/03 00:45:59;;;;;;;8.35;1.50;;;11.30;99.90;;;;;;4867012;29;20269;-88
2022/10/03 00:48:49;;;;;;;13.02;1.88;;;11.30;99.90;;;;;;4878601;29;20183;-88
2022/10/03 00:51:25;;;;;;;7.95;1.80;;;11.30;99.90;;;;;;4878331;29;20662;-89
2022/10/03 00:54:08;;;;;;;12.55;1.65;;;11.20;99.90;;;;;;4879171;29;20176;-90
2022/10/03 00:56:53;;;;;;;8.00;1.75;;;11.20;99.90;;;;;;4878201;29;20204;-90
2022/10/03 00:59:35;;;;;;;13.57;1.88;;;11.20;99.90;;;;;;4877996;29;20187;-89
2022/10/03 01:02:33;;;;;;;8.45;1.58;;;11.20;99.90;;;;;;4877979;29;20180;-89
2022/10/03 01:05:22;;;;;;;11.05;1.75;;;11.20;99.90;;;;;;4878131;29;20211;-88
2022/10/03 01:08:05;;;;;;;9.85;1.92;;;11.20;99.90;;;;;;4865663;29;20679;-89
2022/10/03 01:10:31;;;;;;;11.45;1.67;;;11.20;99.90;;;;;;4877786;29;20586;-90
2022/10/03 01:13:09;;;;;;;11.70;2.22;;;11.20;99.90;;;;;;4877823;29;20259;-90
2022/10/03 01:16:05;;;;;;;14.10;1.88;;;11.20;99.90;;;;;;4878686;29;20240;-89
2022/10/03 01:18:43;;;;;;;11.60;2.00;;;11.20;99.90;;;;;;4878731;29;20171;-89
2022/10/03 01:21:37;;;;;;;12.05;1.67;;;11.30;99.90;;;;;;4878894;29;20178;-89
2022/10/03 01:24:36;;;;;;;13.38;2.03;;;11.20;99.90;;;;;;4862346;29;20196;-89
2022/10/03 01:27:20;;;;;;;12.25;2.13;;;11.20;99.90;;;;;;4862496;29;20188;-89
2022/10/03 01:33:13;;;;;;;5.60;1.45;;;11.20;99.90;;;;;;4878672;29;20270;-89
2022/10/03 01:36:09;;;;;;;14.93;2.10;;;11.20;99.90;;;;;;4861846;29;20211;-89
2022/10/03 01:38:44;;;;;;;12.20;2.15;;;11.20;99.90;;;;;;4862070;29;20552;-88
2022/10/03 01:41:26;;;;;;;11.80;2.22;;;11.20;99.90;;;;;;4862091;29;20600;-90
2022/10/03 01:44:39;;;;;;;12.90;2.33;;;11.10;99.90;;;;;;4861875;29;20310;-88
2022/10/03 01:47:07;;;;;;;13.88;2.25;;;11.10;99.90;;;;;;4842907;29;20607;-89
2022/10/03 01:49:42;;;;;;;9.38;1.70;;;11.10;99.90;;;;;;4843529;29;20199;-89
2022/10/03 01:52:32;;;;;;;13.55;2.05;;;11.20;99.90;;;;;;4843171;29;20352;-89
2022/10/03 01:55:16;;;;;;;8.95;1.50;;;11.10;99.90;;;;;;4843221;29;20200;-89
2022/10/03 01:58:11;;;;;;;12.98;1.52;;;11.10;99.90;;;;;;4843139;29;20645;-90
2022/10/03 02:00:56;;;;;;;9.88;1.73;;;11.00;99.90;;;;;;4843379;29;20187;-89
2022/10/03 02:03:38;;;;;;;14.18;1.88;;;11.00;99.90;;;;;;4843270;29;20184;-88
2022/10/03 02:06:13;;;;;;;11.82;2.15;;;11.00;99.90;;;;;;4843197;29;20220;-89
2022/10/03 02:09:24;;;;;;;13.07;2.53;;;11.10;99.90;;;;;;4843628;29;20207;-89
2022/10/03 02:11:49;;;;;;;3.90;1.02;;;11.00;99.90;;;;;;4842654;29;20215;-89
2022/10/03 02:14:23;;;;;;;6.35;1.80;;;11.10;99.90;;;;;;4843061;29;20184;-89
2022/10/03 02:17:06;;;;;;;16.92;2.35;;;11.10;99.90;;;;;;4859713;29;20188;-89
2022/10/03 02:19:47;;;;;;;11.10;1.92;;;11.10;99.90;;;;;;4878220;29;20171;-89
2022/10/03 02:22:27;;;;;;;13.43;2.47;;;11.00;99.90;;;;;;4861718;29;20251;-89
2022/10/03 02:25:34;;;;;;;8.98;1.80;;;11.00;99.90;;;;;;4861353;29;20207;-89
2022/10/03 02:28:29;;;;;;;13.40;1.83;;;11.00;99.90;;;;;;4787895;29;20191;-88
2022/10/03 02:31:16;;;;;;;9.40;1.75;;;11.00;99.90;;;;;;4802655;29;20546;-88
2022/10/03 02:34:39;;;;;;;11.40;1.88;;;11.00;99.90;;;;;;4849292;29;20195;-90
2022/10/03 02:37:26;;;;;;;18.88;2.03;;;10.90;99.90;;;;;;4787604;29;20611;-89
2022/10/03 02:40:07;;;;;;;9.98;1.48;;;10.90;99.90;;;;;;4802835;29;20220;-89
2022/10/03 02:43:00;;;;;;;11.27;2.00;;;10.90;99.90;;;;;;4839908;29;20204;-89
2022/10/03 02:45:54;;;;;;;8.77;1.50;;;10.80;99.90;;;;;;4863942;29;20597;-88
2022/10/03 02:48:37;;;;;;;8.20;1.75;;;10.70;99.90;;;;;;4876414;29;20184;-88
2022/10/03 02:51:06;;;;;;;12.35;1.80;;;10.70;99.90;;;;;;4879688;29;20199;-89
2022/10/03 02:53:51;;;;;;;12.38;2.15;;;10.70;99.90;;;;;;4879800;29;20698;-89
2022/10/03 02:56:56;;;;;;;10.32;1.92;;;10.70;99.90;;;;;;4879679;29;20261;-89
2022/10/03 03:00:03;;;;;;;9.70;2.38;;;10.60;99.90;;;;;;4880218;29;20278;-88
2022/10/03 03:02:50;;;;;;;12.50;2.08;;;10.60;99.90;;;;;;4879795;29;20198;-88
2022/10/03 03:06:03;;;;;;;4.05;1.27;;;10.60;99.90;;;;;;4879684;29;20219;-88
2022/10/03 03:08:59;;;;;;;11.90;2.20;;;10.60;99.90;;;;;;4879788;29;20563;-89
2022/10/03 03:11:46;;;;;;;7.10;1.85;;;10.60;99.90;;;;;;4879612;29;20187;-88
2022/10/03 03:14:44;;;;;;;6.25;1.55;;;10.50;99.90;;;;;;4879476;29;20590;-89
2022/10/03 03:17:26;;;;;;;5.80;1.33;;;10.50;99.90;;;;;;4879269;29;20274;-89
2022/10/03 03:20:34;;;;;;;11.25;1.10;;;10.50;99.90;;;;;;4896356;29;20179;-88
2022/10/03 03:23:03;;;;;;;8.32;1.40;;;10.40;99.90;;;;;;4868352;29;20667;-89
2022/10/03 03:26:04;;;;;;;13.98;1.65;;;10.40;99.90;;;;;;4879212;29;20208;-89
2022/10/03 03:28:49;;;;;;;13.07;2.10;;;10.40;99.90;;;;;;4869859;29;20241;-90
2022/10/03 03:31:28;;;;;;;10.88;1.80;;;10.40;99.90;;;;;;4882900;29;20179;-89
2022/10/03 03:34:08;;;;;;;10.38;1.65;;;10.30;99.90;;;;;;4882790;29;20286;-90
2022/10/03 03:36:40;;;;;;;10.02;1.90;;;10.30;99.90;;;;;;4882460;29;20671;-88
2022/10/03 03:39:28;;;;;;;10.00;1.52;;;10.40;99.90;;;;;;4882929;29;20274;-88
2022/10/03 03:42:00;;;;;;;12.75;1.92;;;10.30;99.90;;;;;;4882767;29;20179;-89
2022/10/03 03:44:27;;;;;;;5.45;1.55;;;10.30;99.90;;;;;;4882412;29;20245;-89
2022/10/03 03:47:20;;;;;;;14.55;1.92;;;10.30;99.90;;;;;;4865578;29;20195;-88
2022/10/03 03:50:20;;;;;;;9.63;1.70;;;10.30;99.90;;;;;;4863669;29;20644;-89
2022/10/03 03:53:00;;;;;;;9.43;1.70;;;10.30;99.90;;;;;;4863534;29;20215;-89
2022/10/03 03:55:50;;;;;;;10.48;1.75;;;10.30;99.90;;;;;;4880206;29;20195;-89
2022/10/03 03:58:32;;;;;;;7.95;1.90;;;10.30;99.90;;;;;;4863618;29;20200;-89
2022/10/03 04:01:35;;;;;;;8.18;1.50;;;10.30;99.90;;;;;;4863331;29;20656;-88
2022/10/03 04:04:26;;;;;;;14.50;2.13;;;10.30;99.90;;;;;;4880662;29;20172;-88
2022/10/03 04:07:21;;;;;;;6.55;1.65;;;10.30;99.90;;;;;;4863695;29;20180;-88
2022/10/03 04:10:05;;;;;;;7.68;1.40;;;10.30;99.90;;;;;;4816970;29;20199;-88
2022/10/03 04:13:00;;;;;;;16.85;1.90;;;10.30;99.90;;;;;;4863395;29;20298;-89
2022/10/03 04:15:44;;;;;;;14.00;2.08;;;10.40;99.90;;;;;;4865954;29;20211;-89
2022/10/03 04:21:09;;;;;;;12.60;2.17;;;10.40;99.90;;;;;;4879934;29;20191;-88
2022/10/03 04:23:56;;;;;;;4.80;1.35;;;10.40;99.90;;;;;;4878881;29;20191;-88
2022/10/03 04:26:45;;;;;;;10.60;1.90;;;10.40;99.90;;;;;;4878538;29;20203;-88
2022/10/03 04:29:43;;;;;;;10.95;2.03;;;10.40;99.90;;;;;;4878664;29;20592;-89
2022/10/03 04:32:28;;;;;;;9.20;1.80;;;10.40;99.90;;;;;;4878309;29;20215;-88
2022/10/03 04:35:09;;;;;;;14.93;1.80;;;10.30;99.90;;;;;;4878430;29;20304;-88
2022/10/03 04:37:45;;;;;;;12.55;1.70;;;10.30;99.90;;;;;;4878145;29;20209;-89
2022/10/03 04:40:58;;;;;;;8.93;1.58;;;10.30;99.90;;;;;;4878551;29;20207;-88
2022/10/03 04:43:43;;;;;;;14.30;1.98;;;10.30;99.90;;;;;;4788693;29;20198;-89
2022/10/03 04:46:38;;;;;;;10.40;1.38;;;10.20;99.90;;;;;;4872605;29;20232;-89
2022/10/03 04:49:04;;;;;;;9.00;1.92;;;10.20;99.90;;;;;;4878388;29;20232;-88
2022/10/03 04:52:41;;;;;;;9.88;1.65;;;10.20;99.90;;;;;;4878401;29;20188;-88
2022/10/03 04:55:32;;;;;;;12.32;1.98;;;10.30;99.90;;;;;;4759445;29;20687;-88
2022/10/03 04:58:30;;;;;;;10.32;2.15;;;10.30;99.90;;;;;;4788991;29;20663;-89
2022/10/03 05:01:23;;;;;;;9.77;1.85;;;10.20;99.90;;;;;;4878050;29;20180;-89
2022/10/03 05:04:14;;;;;;;8.05;1.60;;;10.20;99.90;;;;;;4878071;29;20641;-89
2022/10/03 05:06:56;;;;;;;7.70;1.40;;;10.20;99.90;;;;;;4877702;29;20242;-89
2022/10/03 05:09:43;;;;;;;8.77;1.52;;;10.20;99.90;;;;;;4877965;29;20713;-89
2022/10/03 05:12:34;;;;;;;10.88;1.98;;;10.20;99.90;;;;;;4877908;29;20204;-88
2022/10/03 05:15:20;;;;;;;8.88;1.67;;;10.20;99.90;;;;;;4877656;29;20215;-90
2022/10/03 05:18:19;;;;;;;9.43;1.85;;;10.10;99.90;;;;;;4862135;29;20185;-88
2022/10/03 05:20:57;;;;;;;10.65;1.67;;;10.10;99.90;;;;;;4799286;29;20192;-88
2022/10/03 05:24:01;;;;;;;6.22;1.50;;;10.10;99.90;;;;;;4861824;29;20762;-89
2022/10/03 05:26:30;;;;;;;6.47;1.20;;;10.00;99.90;;;;;;4861861;29;20323;-88
2022/10/03 05:29:17;;;;;;;10.27;1.83;;;10.00;99.90;;;;;;4862162;29;20630;-89
2022/10/03 05:31:55;;;;;;;9.93;1.73;;;10.00;99.90;;;;;;4878759;29;20215;-88
2022/10/03 05:34:37;;;;;;;10.77;1.48;;;10.00;99.90;;;;;;4861859;29;20657;-89
2022/10/03 05:37:06;;;;;;;9.63;1.58;;;10.10;99.90;;;;;;4878640;29;20172;-88
2022/10/03 05:39:53;;;;;;;15.40;2.40;;;10.10;99.90;;;;;;4861741;29;20183;-89
2022/10/03 05:42:41;;;;;;;13.50;2.03;;;10.20;99.90;;;;;;4861611;29;20184;-88
2022/10/03 05:45:20;;;;;;;5.65;1.40;;;10.20;99.90;;;;;;4861694;29;20246;-88
2022/10/03 05:48:24;;;;;;;6.53;1.45;;;10.20;99.90;;;;;;4861629;29;20203;-88
2022/10/03 05:51:12;;;;;;;13.20;1.80;;;10.20;99.90;;;;;;4877482;29;20160;-89
2022/10/03 05:53:59;;;;;;;15.45;1.90;;;10.30;99.90;;;;;;4861958;29;20658;-87
2022/10/03 05:56:46;;;;;;;11.57;2.08;;;10.40;99.90;;;;;;4878325;29;20204;-87
2022/10/03 05:59:37;;;;;;;10.32;1.90;;;10.40;99.90;;;;;;4861491;29;20210;-89
2022/10/03 06:02:06;;;;;;;12.23;1.92;;;10.50;99.90;;;;;;4862069;29;20184;-89
2022/10/03 06:05:02;;;;;;;7.78;1.17;;;10.40;99.90;;;;;;4863947;29;20274;-89
2022/10/03 06:07:55;;;;;;;7.20;1.73;;;10.50;99.90;;;;;;4784146;29;20199;-88
2022/10/03 06:10:40;;;;;;;9.05;1.50;;;10.50;99.90;;;;;;4863354;29;20211;-88
2022/10/03 06:13:39;;;;;;;12.52;2.13;;;10.50;99.90;;;;;;4882522;29;20238;-88
2022/10/03 06:16:36;;;;;;;6.80;1.40;;;10.50;99.90;;;;;;4876239;29;20230;-88
2022/10/03 06:19:13;;;;;;;11.52;1.95;;;10.50;99.90;;;;;;4872280;29;20176;-89
2022/10/03 06:21:45;;;;;;;12.57;1.60;;;10.40;99.90;;;;;;4892719;29;20168;-89
2022/10/03 06:24:46;;;;;;;7.00;1.30;;;10.40;99.90;;;;;;4868507;29;20176;-89
2022/10/03 06:27:21;;;;;;;10.18;1.80;;;10.50;99.90;;;;;;4860310;29;20198;-88
2022/10/03 06:30:14;;;;;;;5.50;1.40;;;10.50;99.90;;;;;;4860064;29;20179;-89
2022/10/03 06:33:08;;;;;;;7.53;1.60;;;10.50;99.90;;;;;;4860559;29;20735;-89
2022/10/03 06:36:06;;;;;;;11.90;1.95;;;10.60;99.90;;;;;;4860191;29;20200;-89
2022/10/03 06:39:00;;;;;;;9.80;1.90;;;10.70;99.90;;;;;;4853857;29;20188;-90
2022/10/03 06:41:44;;;;;;;12.13;2.00;;;10.70;99.90;;;;;;4861408;29;20187;-89
2022/10/03 06:44:35;;;;;;;10.00;1.92;;;10.70;99.90;;;;;;4861091;29;20223;-89
2022/10/03 06:47:06;;;;;;;11.00;2.08;;;10.70;99.90;;;;;;4861452;29;20656;-90
2022/10/03 06:50:02;;;;;;;9.88;1.85;;;10.70;99.90;;;;;;4861502;29;20199;-90
2022/10/03 06:52:48;;;;;;;11.35;1.85;;;10.70;99.90;;;;;;4878083;29;20207;-88
2022/10/03 06:55:26;;;;;;;6.70;1.55;;;10.80;99.90;;;;;;4861217;29;20617;-89
2022/10/03 06:58:10;;;;;;;10.05;2.28;;;10.80;99.90;;;;;;4861143;29;20181;-89
2022/10/03 07:01:11;;;;;;;7.30;1.77;;;10.90;99.90;;;;;;4861058;29;20172;-90
2022/10/03 07:04:04;;;;;;;10.35;1.80;;;10.90;99.90;;;;;;4864532;29;20180;-89
2022/10/03 07:06:57;;;;;;;5.32;1.70;;;10.90;99.90;;;;;;4864874;29;20664;-89
2022/10/03 07:09:38;;;;;;;10.00;2.00;;;11.00;99.90;;;;;;4864481;29;20180;-89
2022/10/03 07:12:22;;;;;;;10.75;2.15;;;11.00;99.90;;;;;;4881007;29;20672;-89
2022/10/03 07:15:13;;;;;;;9.80;1.90;;;11.10;99.90;;;;;;4864756;29;20677;-88
2022/10/03 07:17:53;;;;;;;11.70;2.03;;;11.20;99.90;;;;;;4864228;29;20176;-89
2022/10/03 07:20:46;;;;;;;11.23;1.95;;;11.30;99.90;;;;;;4864064;29;20198;-89
2022/10/03 07:23:18;;;;;;;8.90;2.38;;;11.30;99.90;;;;;;4864132;29;20173;-89
2022/10/03 07:26:13;;;;;;;9.40;1.77;;;11.40;99.90;;;;;;4864135;29;20212;-89
2022/10/03 07:28:58;;;;;;;7.57;1.70;;;11.30;99.90;;;;;;4864270;29;20196;-89
2022/10/03 07:31:42;;;;;;;9.25;2.00;;;11.30;99.90;;;;;;4864160;29;20190;-89
2022/10/03 07:34:45;;;;;;;8.30;1.40;;;11.40;99.90;;;;;;4865439;29;20180;-89
2022/10/03 07:40:30;;;;;;;10.73;1.92;;;11.60;99.90;;;;;;4880631;29;20224;-89
2022/10/03 07:43:21;;;;;;;10.45;1.65;;;11.70;99.90;;;;;;4864871;29;20588;-89
2022/10/03 07:46:34;;;;;;;12.30;1.70;;;11.70;99.90;;;;;;4869828;29;20274;-89
2022/10/03 07:49:17;;;;;;;9.52;2.00;;;11.80;99.90;;;;;;4879771;29;20194;-88
2022/10/03 07:52:14;;;;;;;6.88;1.65;;;11.90;99.90;;;;;;4880423;29;20546;-88
2022/10/03 07:54:58;;;;;;;7.13;1.70;;;12.00;99.90;;;;;;4880228;29;20220;-89
2022/10/03 07:57:41;;;;;;;10.88;1.90;;;12.00;99.90;;;;;;4879078;29;20175;-89
2022/10/03 08:00:21;;;;;;;15.05;1.83;;;12.10;99.90;;;;;;4880518;29;20236;-89
2022/10/03 08:03:15;;;;;;;7.32;1.48;;;12.20;99.90;;;;;;4879183;29;20188;-89
2022/10/03 08:05:57;;;;;;;16.02;2.10;;;12.20;99.90;;;;;;4879149;29;20200;-88
2022/10/03 08:08:59;;;;;;;9.98;2.30;;;12.30;99.90;;;;;;4880849;29;20232;-89
2022/10/03 08:11:28;;;;;;;10.90;1.33;;;12.30;99.90;;;;;;4879129;29;20244;-89
2022/10/03 08:14:23;;;;;;;7.75;1.42;;;12.40;99.90;;;;;;4878550;29;20218;-90
2022/10/03 08:17:16;;;;;;;9.02;1.70;;;12.50;99.90;;;;;;4849284;29;20223;-88
2022/10/03 08:20:04;;;;;;;11.27;2.35;;;12.60;99.90;;;;;;4863678;29;20176;-90
2022/10/03 08:22:46;;;;;;;12.35;1.80;;;12.70;99.90;;;;;;4863510;29;20184;-88
2022/10/03 08:25:20;;;;;;;7.55;1.38;;;12.80;99.90;;;;;;4863788;29;20203;-89
2022/10/03 08:28:14;;;;;;;10.32;1.65;;;12.80;99.90;;;;;;4863512;29;20660;-89
2022/10/03 08:30:42;;;;;;;8.95;1.48;;;13.00;99.90;;;;;;4863790;29;20179;-88
2022/10/03 08:33:25;;;;;;;10.38;2.17;;;13.10;99.90;;;;;;4863766;29;20211;-89
2022/10/03 08:36:25;;;;;;;9.93;1.55;;;13.10;99.90;;;;;;4863538;29;20210;-89
2022/10/03 08:39:29;;;;;;;11.43;1.88;;;13.10;99.90;;;;;;4863612;29;20179;-89
2022/10/03 08:42:15;;;;;;;5.97;1.13;;;13.20;99.90;;;;;;4863478;29;20176;-89
2022/10/03 08:45:02;;;;;;;12.10;1.70;;;13.30;99.90;;;;;;4822718;29;20232;-88
2022/10/03 08:47:49;;;;;;;13.23;1.75;;;13.40;99.90;;;;;;4860644;29;20188;-90
2022/10/03 08:50:27;;;;;;;13.18;2.22;;;13.40;99.90;;;;;;4860260;29;20188;-89
2022/10/03 08:53:27;;;;;;;10.93;1.60;;;13.50;99.90;;;;;;4860539;29;20251;-89
2022/10/03 08:55:59;;;;;;;14.07;2.15;;;13.60;99.90;;;;;;4860518;29;20578;-89
2022/10/03 08:59:00;;;;;;;8.68;1.65;;;13.60;99.90;;;;;;4860027;29;20181;-89
2022/10/03 09:01:34;;;;;;;13.90;1.80;;;13.70;99.90;;;;;;4860345;29;20167;-90
2022/10/03 09:04:38;;;;;;;7.57;1.30;;;13.70;99.90;;;;;;4860132;29;20180;-89
2022/10/03 09:07:31;;;;;;;16.00;1.65;;;13.80;99.90;;;;;;4860077;29;20542;-88
2022/10/03 09:10:21;;;;;;;10.52;1.98;;;13.80;99.90;;;;;;4860285;29;20184;-88
2022/10/03 09:13:24;;;;;;;9.95;1.45;;;13.90;99.90;;;;;;4860023;29;20216;-90
2022/10/03 09:15:56;;;;;;;11.95;1.50;;;14.10;99.90;;;;;;4860094;29;20208;-88
2022/10/03 09:18:44;;;;;;;11.45;1.85;;;14.20;99.90;;;;;;4860083;29;20245;-89
2022/10/03 09:21:43;;;;;;;17.75;1.90;;;14.10;99.90;;;;;;4860122;29;20180;-88
2022/10/03 09:24:47;;;;;;;13.30;1.85;;;14.10;99.90;;;;;;4860136;29;20664;-89
2022/10/03 09:27:31;;;;;;;9.85;1.38;;;14.20;99.90;;;;;;4799991;29;20188;-90
2022/10/03 09:30:33;;;;;;;5.88;1.45;;;14.30;99.90;;;;;;4860134;29;20188;-88
2022/10/03 09:33:26;;;;;;;12.13;1.83;;;14.30;99.90;;;;;;4860028;29;20575;-88
2022/10/03 09:36:03;;;;;;;7.18;1.63;;;14.40;99.90;;;;;;4860277;29;20205;-89
2022/10/03 09:38:47;;;;;;;10.57;1.75;;;14.50;99.90;;;;;;4859716;29;20187;-89
2022/10/03 09:41:51;;;;;;;9.02;1.90;;;14.50;99.90;;;;;;4859918;29;20184;-89
2022/10/03 09:44:41;;;;;;;10.65;1.67;;;14.60;99.90;;;;;;4859879;29;20566;-89
2022/10/03 09:47:47;;;;;;;9.98;1.50;;;14.60;99.90;;;;;;4859743;29;20191;-88
2022/10/03 09:50:35;;;;;;;10.65;1.85;;;14.60;99.90;;;;;;4849140;29;20400;-89
2022/10/03 09:53:04;;;;;;;9.82;1.48;;;14.60;99.90;;;;;;4860863;29;20201;-89
2022/10/03 09:56:08;;;;;;;9.35;1.75;;;14.70;99.90;;;;;;4844588;29;20244;-89
2022/10/03 09:59:01;;;;;;;9.73;1.88;;;14.70;99.90;;;;;;4859865;29;20267;-89
2022/10/03 10:01:35;;;;;;;6.57;1.45;;;14.60;99.90;;;;;;4859954;29;20176;-89
2022/10/03 10:04:41;;;;;;;11.25;1.67;;;14.50;99.90;;;;;;4859629;29;20641;-89
2022/10/03 10:07:22;;;;;;;7.22;1.80;;;14.50;99.90;;;;;;4860570;29;20693;-90
2022/10/03 10:10:27;;;;;;;10.63;1.55;;;14.40;99.90;;;;;;4860565;29;20173;-88
2022/10/03 10:13:14;;;;;;;8.38;1.35;;;14.20;99.90;;;;;;4859201;29;20208;-88
2022/10/03 10:16:27;;;;;;;8.20;1.65;;;14.00;99.90;;;;;;4858745;29;20224;-89
2022/10/03 10:18:59;;;;;;;8.10;1.83;;;13.90;99.90;;;;;;4858514;29;20204;-88
2022/10/03 10:21:44;;;;;;;7.82;1.40;;;13.80;99.90;;;;;;4858874;29;20287;-87
2022/10/03 10:24:48;;;;;;;6.30;1.17;;;13.60;99.90;;;;;;4858445;29;20177;-88
2022/10/03 10:27:34;;;;;;;6.22;1.35;;;13.40;99.90;;;;;;4858429;29;20184;-89
2022/10/03 10:30:34;;;;;;;6.43;1.52;;;13.30;99.90;;;;;;4858665;29;20185;-88
2022/10/03 10:33:37;;;;;;;6.20;1.33;;;13.20;99.90;;;;;;4859420;29;20256;-87
2022/10/03 10:36:50;;;;;;;9.27;1.83;;;13.20;99.90;;;;;;4859329;29;20200;-89
2022/10/03 10:39:54;;;;;;;7.30;1.65;;;13.20;99.90;;;;;;4862382;29;20208;-89
2022/10/03 10:42:48;;;;;;;4.47;1.20;;;13.30;99.90;;;;;;4862365;29;20548;-88
2022/10/03 10:45:37;;;;;;;14.50;1.95;;;13.60;99.90;;;;;;4862033;29;20280;-89
2022/10/03 10:48:38;;;;;;;6.95;1.08;;;13.70;99.90;;;;;;4863319;29;20207;-89
2022/10/03 10:51:29;;;;;;;8.80;1.13;;;14.00;99.90;;;;;;4838666;29;20613;-90
2022/10/03 10:54:14;;;;;;;7.38;1.35;;;14.10;99.90;;;;;;4863138;29;20211;-88
2022/10/03 10:57:01;;;;;;;8.10;1.42;;;14.20;99.90;;;;;;4861970;29;20196;-88
2022/10/03 10:59:45;;;;;;;7.30;1.20;;;14.10;99.90;;;;;;4861967;29;20184;-88
2022/10/03 11:02:39;;;;;;;5.05;1.00;;;14.10;99.90;;;;;;4861818;29;20185;-88
2022/10/03 11:05:31;;;;;;;5.10;1.38;;;14.20;99.90;;;;;;4861579;29;20204;-88
2022/10/03 11:08:30;;;;;;;7.15;1.70;;;14.30;99.90;;;;;;4863156;29;20187;-89
2022/10/03 11:11:34;;;;;;;5.57;1.10;;;14.50;99.90;;;;;;4861836;29;20176;-89
2022/10/03 11:14:21;;;;;;;6.70;1.20;;;14.60;99.90;;;;;;4861524;29;20736;-88
2022/10/03 11:17:25;;;;;;;6.55;0.98;;;14.70;99.90;;;;;;4845289;29;20256;-88
2022/10/03 11:20:09;;;;;;;5.05;0.82;;;14.70;99.90;;;;;;4822804;29;20190;-89
2022/10/03 11:23:06;;;;;;;4.47;1.10;;;14.80;99.90;;;;;;4842774;29;20184;-89
2022/10/03 11:25:52;;;;;;;5.75;1.33;;;14.70;99.90;;;;;;4843273;29;20686;-88
2022/10/03 11:28:43;;;;;;;6.47;1.13;;;14.70;99.90;;;;;;4843084;29;20195;-89
2022/10/03 11:31:24;;;;;;;5.32;1.00;;;14.70;99.90;;;;;;4843291;29;20186;-87
2022/10/03 11:34:29;;;;;;;8.05;1.55;;;14.80;99.90;;;;;;4842820;29;20545;-88
2022/10/03 11:37:05;;;;;;;6.72;1.15;;;14.90;99.90;;;;;;4843122;29;20536;-89
2022/10/03 11:39:49;;;;;;;9.05;1.52;;;15.10;99.90;;;;;;4842864;29;20566;-88
2022/10/03 11:42:39;;;;;;;6.43;1.33;;;15.20;99.90;;;;;;4844175;29;20182;-88
2022/10/03 11:45:20;;;;;;;5.60;1.42;;;15.30;99.90;;;;;;4857476;29;20244;-90
2022/10/03 11:48:17;;;;;;;6.70;1.08;;;15.30;99.90;;;;;;4880200;29;20215;-87
2022/10/03 11:50:54;;;;;;;6.13;1.20;;;15.30;99.90;;;;;;4864716;29;20191;-89
2022/10/03 11:54:05;;;;;;;6.50;1.42;;;15.40;99.90;;;;;;4864662;29;20266;-89
2022/10/03 11:56:38;;;;;;;5.22;1.20;;;15.20;99.90;;;;;;4860930;29;20231;-88
2022/10/03 11:59:07;;;;;;;7.57;1.60;;;15.10;99.90;;;;;;4881038;29;20674;-88
2022/10/03 12:01:53;;;;;;;7.25;1.30;;;15.00;99.90;;;;;;4864004;29;20188;-89
2022/10/03 12:04:27;;;;;;;4.07;0.98;;;14.70;99.90;;;;;;4863996;29;20240;-90
2022/10/03 12:10:23;;;;;;;7.32;1.30;;;14.60;99.90;;;;;;4880891;29;20276;-89
2022/10/03 12:12:53;;;;;;;11.27;1.88;;;14.60;99.90;;;;;;4863946;29;20576;-89
2022/10/03 12:15:25;;;;;;;6.72;1.50;;;14.60;99.90;;;;;;4865927;29;20299;-88
2022/10/03 12:18:13;;;;;;;9.05;1.60;;;14.70;99.90;;;;;;4879527;29;20262;-88
2022/10/03 12:20:42;;;;;;;6.70;1.27;;;14.80;99.90;;;;;;4879330;29;20183;-89
2022/10/03 12:23:41;;;;;;;9.90;1.80;;;14.90;99.90;;;;;;4880665;29;20176;-89
2022/10/03 12:26:17;;;;;;;6.38;1.30;;;15.00;99.90;;;;;;4879470;29;20211;-89
2022/10/03 12:28:49;;;;;;;6.00;1.55;;;15.20;99.90;;;;;;4879567;29;20183;-89
2022/10/03 12:31:34;;;;;;;5.45;1.30;;;15.40;99.90;;;;;;4879585;29;20184;-88
2022/10/03 12:34:12;;;;;;;9.40;1.52;;;15.60;99.90;;;;;;4879565;29;20215;-89
2022/10/03 12:37:09;;;;;;;5.18;1.15;;;15.80;99.90;;;;;;4879424;29;20809;-87
2022/10/03 12:39:44;;;;;;;4.28;1.30;;;16.00;99.90;;;;;;4879975;29;20176;-88
2022/10/03 12:42:34;;;;;;;5.75;1.30;;;16.00;99.90;;;;;;4879292;29;20179;-87
2022/10/03 12:45:20;;;;;;;6.30;1.30;;;15.90;99.90;;;;;;4878870;29;20284;-88
2022/10/03 12:48:01;;;;;;;8.70;1.48;;;16.10;99.90;;;;;;4863523;29;20192;-89
2022/10/03 12:50:45;;;;;;;5.68;1.80;;;16.30;99.90;;;;;;4863475;29;20279;-89
2022/10/03 12:53:14;;;;;;;5.75;1.02;;;16.40;99.90;;;;;;4863652;29;20218;-89
2022/10/03 12:55:54;;;;;;;7.30;1.05;;;16.50;99.90;;;;;;4863567;29;20204;-89
2022/10/03 12:58:48;;;;;;;3.97;1.02;;;16.60;99.90;;;;;;4879697;29;20192;-89
2022/10/03 13:01:49;;;;;;;6.07;1.30;;;16.60;99.90;;;;;;4863589;29;20188;-89
2022/10/03 13:04:48;;;;;;;7.32;0.98;;;16.50;99.90;;;;;;4845022;29;20267;-90
2022/10/03 13:07:38;;;;;;;4.28;0.98;;;16.40;99.90;;;;;;4808502;29;20693;-89
2022/10/03 13:10:38;;;;;;;9.40;1.30;;;16.30;99.90;;;;;;4845082;29;20180;-91
2022/10/03 13:13:35;;;;;;;8.55;1.23;;;16.10;99.90;;;;;;4845263;29;20220;-89
2022/10/03 13:16:03;;;;;;;7.75;1.35;;;16.10;99.90;;;;;;4862866;29;20208;-88
2022/10/03 13:18:42;;;;;;;7.07;1.50;;;16.00;99.90;;;;;;4879079;29;20180;-90
2022/10/03 13:21:25;;;;;;;4.13;0.95;;;15.80;99.90;;;;;;4881199;29;20179;-90
2022/10/03 13:23:59;;;;;;;7.35;1.77;;;15.70;99.90;;;;;;4863160;29;20256;-90
2022/10/03 13:26:46;;;;;;;6.65;1.15;;;15.70;99.90;;;;;;4879517;29;20210;-89
2022/10/03 13:29:47;;;;;;;6.65;1.00;;;15.40;99.90;;;;;;4863160;29;20267;-90
2022/10/03 13:32:35;;;;;;;4.00;1.23;;;15.30;99.90;;;;;;4862769;29;20300;-89
2022/10/03 13:38:23;;;;;;;4.43;0.98;;;15.60;99.90;;;;;;4899488;29;20223;-89
2022/10/03 13:41:15;;;;;;;7.45;1.15;;;15.70;99.90;;;;;;4882887;29;20172;-89
2022/10/03 13:44:14;;;;;;;9.00;1.30;;;15.80;99.90;;;;;;4882840;29;20195;-89
2022/10/03 13:46:52;;;;;;;6.45;1.08;;;16.00;99.90;;;;;;4873543;29;20223;-89
2022/10/03 13:49:42;;;;;;;4.18;1.20;;;16.10;99.90;;;;;;4882909;29;20182;-89
2022/10/03 13:52:39;;;;;;;5.68;1.20;;;16.30;99.90;;;;;;4882021;29;20203;-89
2022/10/03 13:55:39;;;;;;;6.20;1.17;;;16.40;99.90;;;;;;4881137;29;20199;-89
2022/10/03 13:58:25;;;;;;;6.53;1.05;;;16.40;99.90;;;;;;4870692;29;20188;-90
2022/10/03 14:01:02;;;;;;;11.80;1.23;;;16.30;99.90;;;;;;4844274;29;20180;-90
2022/10/03 14:03:40;;;;;;;6.45;1.13;;;16.10;99.90;;;;;;4874818;29;20266;-89
2022/10/03 14:06:28;;;;;;;3.45;1.10;;;16.10;99.90;;;;;;4862586;29;20230;-89
2022/10/03 14:09:23;;;;;;;8.10;1.23;;;16.00;99.90;;;;;;4844266;29;20275;-89
2022/10/03 14:12:07;;;;;;;3.75;1.23;;;15.80;99.90;;;;;;4843975;29;20184;-89
2022/10/03 14:15:05;;;;;;;4.57;1.10;;;15.70;99.90;;;;;;4860656;29;20657;-89
2022/10/03 14:17:45;;;;;;;8.15;1.63;;;15.60;99.90;;;;;;4823244;29;20602;-90
2022/10/03 14:20:28;;;;;;;4.97;1.02;;;15.60;99.90;;;;;;4844735;29;20187;-89
2022/10/03 14:23:28;;;;;;;6.20;0.90;;;15.50;99.90;;;;;;4844136;29;20188;-89
2022/10/03 14:26:00;;;;;;;9.05;1.30;;;15.40;99.90;;;;;;4843568;29;20212;-89
2022/10/03 14:28:51;;;;;;;3.63;0.82;;;15.30;99.90;;;;;;4844001;29;20211;-89
2022/10/03 14:31:30;;;;;;;5.80;0.98;;;15.20;99.90;;;;;;4843949;29;20196;-89
2022/10/03 14:34:33;;;;;;;5.28;1.33;;;15.10;99.90;;;;;;4860462;29;20665;-88
2022/10/03 14:37:34;;;;;;;6.18;1.27;;;15.00;99.90;;;;;;4843914;29;20296;-89
2022/10/03 14:40:27;;;;;;;3.45;1.30;;;14.90;99.90;;;;;;4843708;29;20312;-88
2022/10/03 14:42:53;;;;;;;9.77;1.85;;;14.90;99.90;;;;;;4843452;29;20192;-88
2022/10/03 14:45:28;;;;;;;9.20;2.45;;;14.90;99.90;;;;;;4850343;29;20839;-88