Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:13;;;;;;;20.20;11.48;;;;;;;;;;6318422;22;20015;-88
2023/11/12 00:02:44;;;;;;;20.23;12.02;;;;;;;;;;6318769;22;20007;-87
2023/11/12 00:05:17;;;;;;;21.90;11.65;;;;;;;;;;6255985;22;20019;-87
2023/11/12 00:07:48;;;;;;;17.27;11.63;;;;;;;;;;6280279;22;20026;-87
2023/11/12 00:10:19;;;;;;;18.55;11.50;;;;;;;;;;6307912;22;20380;-87
2023/11/12 00:12:50;;;;;;;22.58;12.13;;;;;;;;;;6280301;22;20026;-87
2023/11/12 00:15:21;;;;;;;20.92;12.15;;;;;;;;;;6291794;22;20007;-87
2023/11/12 00:17:53;;;;;;;20.85;12.45;;;;;;;;;;6292214;22;20022;-87
2023/11/12 00:20:24;;;;;;;21.15;12.20;;;;;;;;;;6280684;22;20011;-87
2023/11/12 00:22:55;;;;;;;20.65;12.73;;;;;;;;;;6318137;22;20007;-88
2023/11/12 00:25:26;;;;;;;21.52;11.80;;;;;;;;;;6317724;22;20022;-88
2023/11/12 00:27:57;;;;;;;20.38;12.00;;;;;;;;;;6308092;22;20016;-87
2023/11/12 00:30:29;;;;;;;;;;;;;;;;;;6280457;22;20021;-87
2023/11/12 00:33:00;;;;;;;20.27;11.73;;;;;;;;;;6318316;22;19925;-87
2023/11/12 00:35:30;;;;;;;21.60;11.98;;;;;;;;;;6281544;22;20015;-87
2023/11/12 00:38:01;;;;;;;21.85;11.75;;;;;;;;;;6308632;22;20430;-87
2023/11/12 00:40:32;;;;;;;20.13;12.23;;;;;;;;;;6308689;22;20019;-87
2023/11/12 00:43:02;;;;;;;17.40;11.98;;;;;;;;;;6255176;22;20025;-87
2023/11/12 00:45:33;;;;;;;18.73;11.98;;;;;;;;;;6307464;22;20023;-87
2023/11/12 00:48:05;;;;;;;18.98;12.43;;;;;;;;;;6291337;22;20011;-87
2023/11/12 00:50:36;;;;;;;20.52;13.60;;;;;;;;;;6307891;22;20037;-88
2023/11/12 00:53:06;;;;;;;23.27;12.35;;;;;;;;;;6279374;22;20015;-87
2023/11/12 00:55:36;;;;;;;20.60;13.23;;;;;;;;;;6281123;22;20011;-89
2023/11/12 00:58:07;;;;;;;22.45;12.27;;;;;;;;;;6291725;22;20063;-88
2023/11/12 01:00:43;;;;;;;24.60;12.80;;;;;;;;;;6305991;22;20109;-87
2023/11/12 01:03:14;;;;;;;22.20;12.27;;;;;;;;;;6279693;22;20018;-87
2023/11/12 01:05:45;;;;;;;;;;;;;;;;;;6319115;22;20012;-88
2023/11/12 01:08:15;;;;;;;20.63;12.27;;;;;;;;;;6281235;22;19915;-87
2023/11/12 01:10:53;;;;;;;18.17;12.55;;;;;;;;;;6305026;22;20456;-87
2023/11/12 01:13:24;;;;;;;19.25;12.50;;;;;;;;;;6305051;22;20019;-88
2023/11/12 01:15:55;;;;;;;21.50;12.38;;;;;;;;;;6279491;22;20023;-88
2023/11/12 01:18:26;;;;;;;21.85;12.23;;;;;;;;;;6318213;22;20018;-84
2023/11/12 01:20:58;;;;;;;20.95;12.43;;;;;;;;;;6279414;22;20019;-85
2023/11/12 01:23:29;;;;;;;21.10;12.43;;;;;;;;;;6291537;22;20015;-85
2023/11/12 01:25:59;;;;;;;23.13;12.82;;;;;;;;;;6280534;22;20338;-86
2023/11/12 01:28:34;;;;;;;22.70;12.52;;;;;;;;;;6307980;22;20020;-87
2023/11/12 01:31:05;;;;;;;22.30;12.93;;;;;;;;;;6289117;22;20007;-86
2023/11/12 01:33:38;;;;;;;21.30;12.95;;;;;;;;;;6317284;22;20015;-86
2023/11/12 01:36:08;;;;;;;21.55;13.50;;;;;;;;;;6279190;22;20015;-87
2023/11/12 01:38:39;;;;;;;20.48;11.70;;;;;;;;;;6317409;22;20011;-86
2023/11/12 01:41:10;;;;;;;23.60;13.15;;;;;;;;;;6306307;22;20019;-87
2023/11/12 01:43:41;;;;;;;21.75;12.95;;;;;;;;;;6307821;22;20011;-85
2023/11/12 01:46:13;;;;;;;21.25;12.00;;;;;;;;;;6318448;22;20021;-86
2023/11/12 01:48:47;;;;;;;24.23;12.25;;;;;;;;;;6279823;22;20038;-86
2023/11/12 01:51:18;;;;;;;18.77;11.95;;;;;;;;;;6318898;22;20433;-88
2023/11/12 01:53:50;;;;;;;24.02;12.55;;;;;;;;;;6318172;22;20454;-87
2023/11/12 01:56:21;;;;;;;;;;;;;;;;;;6305532;22;20312;-87
2023/11/12 01:58:56;;;;;;;20.58;11.85;;;;;;;;;;6279954;22;19919;-89
2023/11/12 02:01:26;;;;;;;22.90;12.80;;;;;;;;;;6318491;22;20335;-87
2023/11/12 02:03:58;;;;;;;22.65;12.77;;;;;;;;;;6306013;22;20020;-89
2023/11/12 02:06:29;;;;;;;28.35;12.73;;;;;;;;;;6279730;22;20023;-88
2023/11/12 02:09:00;;;;;;;19.17;12.20;;;;;;;;;;6254615;22;20026;-87
2023/11/12 02:11:31;;;;;;;21.52;12.38;;;;;;;;;;6280211;22;20012;-89
2023/11/12 02:14:02;;;;;;;18.00;12.15;;;;;;;;;;6281433;22;20019;-88
2023/11/12 02:16:33;;;;;;;21.02;13.68;;;;;;;;;;6280310;22;20019;-87
2023/11/12 02:19:04;;;;;;;19.45;13.10;;;;;;;;;;6315790;22;20018;-87
2023/11/12 02:21:34;;;;;;;24.30;12.95;;;;;;;;;;6279758;22;20035;-88
2023/11/12 02:24:05;;;;;;;21.08;12.85;;;;;;;;;;6280577;22;20034;-87
2023/11/12 02:26:37;;;;;;;20.60;12.77;;;;;;;;;;6308301;22;20015;-87
2023/11/12 02:29:09;;;;;;;22.55;12.52;;;;;;;;;;6279695;22;20019;-89
2023/11/12 02:31:40;;;;;;;18.80;12.55;;;;;;;;;;6278533;22;20023;-88
2023/11/12 02:34:10;;;;;;;21.17;12.68;;;;;;;;;;6254232;22;20026;-87
2023/11/12 02:36:41;;;;;;;21.02;13.07;;;;;;;;;;6278544;22;20476;-88
2023/11/12 02:39:12;;;;;;;17.95;11.98;;;;;;;;;;6280458;22;20440;-89
2023/11/12 02:41:44;;;;;;;20.67;12.98;;;;;;;;;;6254495;22;20026;-88
2023/11/12 02:44:15;;;;;;;21.45;12.77;;;;;;;;;;6290591;22;20015;-86
2023/11/12 02:46:45;;;;;;;19.85;13.60;;;;;;;;;;6279290;22;20027;-87
2023/11/12 02:49:31;;;;;;;20.45;12.52;;;;;;;;;;6304792;22;20015;-86
2023/11/12 02:52:03;;;;;;;19.13;12.30;;;;;;;;;;6291600;22;20034;-86
2023/11/12 02:54:34;;;;;;;22.63;13.68;;;;;;;;;;6279601;22;20026;-85
2023/11/12 02:57:05;;;;;;;21.40;12.63;;;;;;;;;;6317941;22;20314;-87
2023/11/12 02:59:36;;;;;;;20.00;13.40;;;;;;;;;;6279277;22;20011;-85
2023/11/12 03:02:08;;;;;;;22.33;13.23;;;;;;;;;;6278816;22;20026;-86
2023/11/12 03:04:38;;;;;;;25.83;13.52;;;;;;;;;;6279296;22;20019;-88
2023/11/12 03:07:07;;;;;;;18.92;13.05;;;;;;;;;;6307430;22;20015;-85
2023/11/12 03:09:38;;;;;;;20.88;12.68;;;;;;;;;;6317190;22;20346;-85
2023/11/12 03:12:08;;;;;;;19.98;12.43;;;;;;;;;;6278423;22;20025;-88
2023/11/12 03:14:38;;;;;;;18.27;12.55;;;;;;;;;;6306981;22;20018;-83
2023/11/12 03:17:08;;;;;;;20.80;13.25;;;;;;;;;;6307661;22;20022;-85
2023/11/12 03:19:38;;;;;;;20.65;13.07;;;;;;;;;;6280507;22;20461;-85
2023/11/12 03:22:09;;;;;;;17.38;11.70;;;;;;;;;;6279589;22;20046;-89
2023/11/12 03:24:39;;;;;;;18.25;12.82;;;;;;;;;;6253970;22;20023;-85
2023/11/12 03:27:10;;;;;;;24.33;12.80;;;;;;;;;;6280254;22;20023;-84
2023/11/12 03:29:40;;;;;;;23.13;12.77;;;;;;;;;;6320046;22;20022;-84
2023/11/12 03:32:11;;;;;;;22.40;12.65;;;;;;;;;;6281215;22;20015;-84
2023/11/12 03:34:42;;;;;;;19.83;13.10;;;;;;;;;;6279519;22;20024;-84
2023/11/12 03:37:12;;;;;;;24.00;13.13;;;;;;;;;;6278327;22;20011;-84
2023/11/12 03:39:43;;;;;;;23.88;12.85;;;;;;;;;;6317587;22;20414;-84
2023/11/12 03:42:16;;;;;;;19.25;12.60;;;;;;;;;;6278929;22;20023;-84
2023/11/12 03:44:51;;;;;;;16.58;11.82;;;;;;;;;;6279963;22;20343;-85
2023/11/12 03:47:22;;;;;;;19.88;12.27;;;;;;;;;;6318240;22;20018;-85
2023/11/12 03:49:52;;;;;;;22.55;12.82;;;;;;;;;;6318413;22;20015;-86
2023/11/12 03:52:25;;;;;;;22.13;12.40;;;;;;;;;;6310173;22;20012;-83
2023/11/12 03:54:56;;;;;;;21.52;13.00;;;;;;;;;;6306815;22;20114;-85
2023/11/12 03:57:26;;;;;;;22.05;12.82;;;;;;;;;;6292386;22;20012;-86
2023/11/12 03:59:56;;;;;;;23.75;13.88;;;;;;;;;;6279432;22;20023;-86
2023/11/12 04:02:26;;;;;;;20.52;13.45;;;;;;;;;;6281198;22;20016;-85
2023/11/12 04:04:58;;;;;;;22.67;13.60;;;;;;;;;;6318808;22;20362;-86
2023/11/12 04:07:28;;;;;;;24.30;13.25;;;;;;;;;;6280833;22;20023;-86
2023/11/12 04:09:58;;;;;;;25.00;13.73;;;;;;;;;;6281252;22;20020;-86
2023/11/12 04:12:28;;;;;;;28.05;14.27;;;;;;;;;;6279136;22;20019;-87
2023/11/12 04:14:58;;;;;;;21.58;13.68;;;;;;;;;;6279683;22;20029;-86
2023/11/12 04:17:29;;;;;;;29.05;13.95;;;;;;;;;;6279716;22;20024;-84
2023/11/12 04:20:00;;;;;;;32.33;13.18;;;;;;;;;;6308836;22;20019;-84
2023/11/12 04:22:32;;;;;;;22.35;13.32;;;;;;;;;;6306678;22;20026;-86
2023/11/12 04:25:04;;;;;;;24.30;14.77;;;;;;;;;;6308365;22;20012;-84
2023/11/12 04:27:37;;;;;;;29.35;13.77;;;;;;;;;;6278873;22;20023;-82
2023/11/12 04:30:10;;;;;;;22.92;13.48;;;;;;;;;;6278475;22;20015;-84
2023/11/12 04:32:40;;;;;;;25.60;13.50;;;;;;;;;;6316524;22;20480;-86
2023/11/12 04:35:12;;;;;;;;;;;;;;;;;;6279101;22;20460;-84
2023/11/12 04:37:42;;;;;;;22.75;13.27;;;;;;;;;;6281738;22;19919;-86
2023/11/12 04:40:16;;;;;;;20.55;13.52;;;;;;;;;;6309020;22;20015;-84
2023/11/12 04:42:47;;;;;;;18.98;13.27;;;;;;;;;;6291908;22;20059;-84
2023/11/12 04:45:19;;;;;;;23.23;13.73;;;;;;;;;;6281058;22;20023;-84
2023/11/12 04:47:50;;;;;;;23.55;14.00;;;;;;;;;;6319102;22;20344;-84
2023/11/12 04:50:20;;;;;;;20.20;14.13;;;;;;;;;;6308520;22;20435;-87
2023/11/12 04:52:50;;;;;;;23.02;14.35;;;;;;;;;;6310159;22;20015;-84
2023/11/12 04:55:20;;;;;;;23.45;13.95;;;;;;;;;;6280804;22;20016;-85
2023/11/12 04:57:51;;;;;;;23.83;14.25;;;;;;;;;;6282295;22;20015;-84
2023/11/12 05:00:22;;;;;;;20.85;12.70;;;;;;;;;;6282011;22;20022;-84
2023/11/12 05:02:53;;;;;;;23.35;13.35;;;;;;;;;;6308557;22;20019;-84
2023/11/12 05:05:22;;;;;;;21.20;13.80;;;;;;;;;;6306102;22;20019;-83
2023/11/12 05:07:52;;;;;;;25.25;14.75;;;;;;;;;;6308351;22;20019;-83
2023/11/12 05:10:23;;;;;;;21.42;13.52;;;;;;;;;;6307767;22;20023;-84
2023/11/12 05:13:14;;;;;;;21.23;13.65;;;;;;;;;;6308530;22;20030;-84
2023/11/12 05:15:45;;;;;;;22.88;14.32;;;;;;;;;;6291948;22;20435;-84
2023/11/12 05:18:15;;;;;;;23.40;13.98;;;;;;;;;;6307829;22;20022;-83
2023/11/12 05:20:45;;;;;;;24.08;13.90;;;;;;;;;;6308389;22;20019;-84
2023/11/12 05:23:15;;;;;;;20.88;14.23;;;;;;;;;;6309011;22;20023;-85
2023/11/12 05:25:45;;;;;;;22.40;13.85;;;;;;;;;;6308056;22;20030;-83
2023/11/12 05:28:15;;;;;;;24.85;13.65;;;;;;;;;;6280347;22;20049;-86
2023/11/12 05:30:46;;;;;;;22.50;13.60;;;;;;;;;;6318240;22;20327;-84
2023/11/12 05:33:17;;;;;;;24.60;14.20;;;;;;;;;;6307783;22;20023;-85
2023/11/12 05:35:47;;;;;;;23.23;13.38;;;;;;;;;;6308148;22;20015;-85
2023/11/12 05:38:17;;;;;;;24.33;14.02;;;;;;;;;;6279789;22;20015;-83
2023/11/12 05:40:47;;;;;;;23.95;14.45;;;;;;;;;;6307971;22;20012;-84
2023/11/12 05:43:20;;;;;;;23.17;14.13;;;;;;;;;;6318791;22;20434;-83
2023/11/12 05:45:50;;;;;;;19.58;13.00;;;;;;;;;;6318485;22;20007;-83
2023/11/12 05:48:21;;;;;;;24.35;13.45;;;;;;;;;;6291540;22;20022;-87
2023/11/12 05:50:51;;;;;;;26.25;13.48;;;;;;;;;;6308295;22;20019;-84
2023/11/12 05:53:21;;;;;;;21.08;13.93;;;;;;;;;;6307621;22;20421;-84
2023/11/12 05:55:51;;;;;;;23.33;13.40;;;;;;;;;;6280771;22;20019;-83
2023/11/12 05:58:22;;;;;;;20.40;13.48;;;;;;;;;;6281460;22;20015;-84
2023/11/12 06:00:54;;;;;;;23.50;13.52;;;;;;;;;;6308104;22;20015;-85
2023/11/12 06:03:26;;;;;;;22.02;14.13;;;;;;;;;;6279550;22;20011;-83
2023/11/12 06:05:57;;;;;;;22.30;14.88;;;;;;;;;;6307703;22;20011;-84
2023/11/12 06:08:27;;;;;;;25.20;14.30;;;;;;;;;;6279244;22;20036;-83
2023/11/12 06:10:57;;;;;;;19.55;13.35;;;;;;;;;;6307401;22;20015;-83
2023/11/12 06:13:27;;;;;;;24.48;14.13;;;;;;;;;;6307371;22;20040;-83
2023/11/12 06:15:57;;;;;;;20.27;13.20;;;;;;;;;;6279487;22;20438;-83
2023/11/12 06:18:27;;;;;;;23.08;14.43;;;;;;;;;;6307095;22;20450;-86
2023/11/12 06:20:59;;;;;;;21.40;13.27;;;;;;;;;;6307105;22;20015;-86
2023/11/12 06:23:29;;;;;;;25.55;13.13;;;;;;;;;;6317318;22;20011;-83
2023/11/12 06:25:59;;;;;;;22.13;13.95;;;;;;;;;;6279081;22;20016;-83
2023/11/12 06:28:29;;;;;;;21.50;13.50;;;;;;;;;;6307348;22;20019;-84
2023/11/12 06:30:59;;;;;;;24.73;13.85;;;;;;;;;;6278815;22;20016;-83
2023/11/12 06:33:29;;;;;;;20.65;13.63;;;;;;;;;;6306785;22;20288;-84
2023/11/12 06:36:01;;;;;;;23.15;14.13;;;;;;;;;;6306499;22;20018;-83
2023/11/12 06:38:33;;;;;;;23.52;14.82;;;;;;;;;;6279580;22;20015;-82
2023/11/12 06:41:04;;;;;;;23.15;13.32;;;;;;;;;;6280029;22;20434;-83
2023/11/12 06:43:34;;;;;;;24.02;13.60;;;;;;;;;;6307540;22;20011;-86
2023/11/12 06:46:07;;;;;;;25.27;14.15;;;;;;;;;;6279232;22;20011;-83
2023/11/12 06:48:39;;;;;;;27.80;14.32;;;;;;;;;;6317676;22;20034;-85
2023/11/12 06:51:23;;;;;;;21.90;13.18;;;;;;;;;;6279908;22;20015;-82
2023/11/12 06:53:54;;;;;;;26.95;13.57;;;;;;;;;;6317556;22;20011;-82
2023/11/12 06:56:25;;;;;;;26.73;14.85;;;;;;;;;;6305272;22;20015;-83
2023/11/12 06:58:55;;;;;;;25.83;15.02;;;;;;;;;;6308017;22;20480;-84
2023/11/12 07:01:25;;;;;;;22.25;14.40;;;;;;;;;;6307868;22;20042;-87
2023/11/12 07:03:55;;;;;;;23.67;14.90;;;;;;;;;;6307048;22;20015;-84
2023/11/12 07:06:25;;;;;;;25.20;14.50;;;;;;;;;;6279903;22;20030;-84
2023/11/12 07:08:55;;;;;;;24.50;14.40;;;;;;;;;;6280073;22;20019;-85
2023/11/12 07:11:25;;;;;;;28.90;15.80;;;;;;;;;;6306634;22;20019;-83
2023/11/12 07:13:57;;;;;;;27.77;14.23;;;;;;;;;;6280128;22;20011;-85
2023/11/12 07:16:27;;;;;;;22.02;13.82;;;;;;;;;;6307252;22;20011;-84
2023/11/12 07:19:04;;;;;;;25.95;14.18;;;;;;;;;;6278835;22;20342;-83
2023/11/12 07:21:34;;;;;;;23.30;14.23;;;;;;;;;;6317380;22;20022;-86
2023/11/12 07:24:05;;;;;;;24.73;14.27;;;;;;;;;;6280247;22;20022;-84
2023/11/12 07:26:35;;;;;;;22.80;14.38;;;;;;;;;;6278987;22;20023;-86
2023/11/12 07:29:06;;;;;;;26.05;13.82;;;;;;;;;;6306765;22;20354;-85
2023/11/12 07:31:37;;;;;;;25.02;14.98;;;;;;;;;;6317041;22;20007;-85
2023/11/12 07:34:07;;;;;;;26.58;13.68;;;;;;;;;;6279437;22;20469;-84
2023/11/12 07:36:37;;;;;;;24.02;14.65;;;;;;;;;;6307185;22;20319;-85
2023/11/12 07:39:08;;;;;;;23.65;14.23;;;;;;;;;;6280639;22;20015;-84
2023/11/12 07:41:38;;;;;;;22.95;14.98;;;;;;;;;;6279564;22;20023;-84
2023/11/12 07:44:11;;;;;;;24.02;14.63;;;;;;;;;;6292384;22;20022;-82
2023/11/12 07:46:41;;;;;;;25.33;15.60;;;;;;;;;;6315821;22;20457;-85
2023/11/12 07:49:12;;;;;;;22.83;14.82;;;;;;;;;;6289265;22;20022;-84
2023/11/12 07:51:42;;;;;;;27.60;14.85;;;;;;;;;;6316783;22;20268;-84
2023/11/12 07:54:12;;;;;;;25.08;16.27;;;;;;;;;;6288551;22;20057;-84
2023/11/12 07:56:44;;;;;;;21.65;13.90;;;;;;;;;;6281056;22;20346;-84
2023/11/12 07:59:14;;;;;;;27.58;14.80;;;;;;;;;;6280994;22;20011;-85
2023/11/12 08:01:48;;;;;;;27.83;14.98;;;;;;;;;;6306822;22;20015;-84
2023/11/12 08:04:19;;;;;;;23.80;13.52;;;;;;;;;;6291007;22;20059;-83
2023/11/12 08:06:49;;;;;;;23.75;13.98;;;;;;;;;;6306927;22;20358;-83
2023/11/12 08:09:19;;;;;;;22.67;13.75;;;;;;;;;;6303922;22;20015;-85
2023/11/12 08:11:49;;;;;;;24.10;13.50;;;;;;;;;;6279590;22;20052;-87
2023/11/12 08:14:19;;;;;;;22.15;13.85;;;;;;;;;;6308611;22;20022;-84
2023/11/12 08:16:49;;;;;;;26.33;14.20;;;;;;;;;;6255655;22;20038;-84
2023/11/12 08:19:19;;;;;;;21.92;14.07;;;;;;;;;;6309915;22;20023;-84
2023/11/12 08:21:49;;;;;;;23.63;14.18;;;;;;;;;;6308704;22;20015;-87
2023/11/12 08:24:19;;;;;;;28.23;16.15;;;;;;;;;;6281194;22;20390;-84
2023/11/12 08:26:49;;;;;;;26.55;15.18;;;;;;;;;;6280929;22;20020;-86
2023/11/12 08:29:19;;;;;;;23.40;14.35;;;;;;;;;;6307586;22;20023;-84
2023/11/12 08:31:49;;;;;;;27.20;13.27;;;;;;;;;;6308149;22;20015;-85
2023/11/12 08:34:21;;;;;;;22.58;13.38;;;;;;;;;;6280447;22;20358;-85
2023/11/12 08:36:55;;;;;;;19.95;13.65;;;;;;;;;;6318698;22;20007;-84
2023/11/12 08:39:25;;;;;;;19.30;13.18;;;;;;;;;;6318806;22;20008;-86
2023/11/12 08:41:55;;;;;;;23.30;13.35;;;;;;;;;;6308583;22;20016;-83
2023/11/12 08:44:25;;;;;;;26.38;14.27;;;;;;;;;;6308445;22;20015;-83
2023/11/12 08:46:56;;;;;;;22.67;13.18;;;;;;;;;;6279786;22;20418;-85
2023/11/12 08:49:30;;;;;;;23.10;14.32;;;;;;;;;;6308157;22;20112;-84
2023/11/12 08:52:01;;;;;;;20.90;13.00;;;;;;;;;;6319156;22;20288;-86
2023/11/12 08:54:31;;;;;;;24.48;14.00;;;;;;;;;;6308212;22;20022;-84
2023/11/12 08:57:01;;;;;;;24.02;14.35;;;;;;;;;;6318879;22;20022;-83
2023/11/12 08:59:37;;;;;;;19.98;12.88;;;;;;;;;;6322644;22;20011;-83
2023/11/12 09:02:08;;;;;;;23.90;13.23;;;;;;;;;;6323360;22;20362;-84
2023/11/12 09:04:40;;;;;;;19.42;13.13;;;;;;;;;;6321479;22;20007;-85
2023/11/12 09:07:10;;;;;;;19.92;13.70;;;;;;;;;;6279509;22;20034;-88
2023/11/12 09:09:39;;;;;;;23.92;13.15;;;;;;;;;;6318119;22;20015;-84
2023/11/12 09:12:10;;;;;;;19.75;13.52;;;;;;;;;;6307574;22;20022;-84
2023/11/12 09:14:40;;;;;;;21.35;12.73;;;;;;;;;;6279999;22;20015;-86
2023/11/12 09:17:10;;;;;;;23.08;12.57;;;;;;;;;;6308113;22;20026;-85
2023/11/12 09:19:43;;;;;;;22.90;12.27;;;;;;;;;;6280595;22;20011;-83
2023/11/12 09:22:13;;;;;;;21.73;12.65;;;;;;;;;;6318069;22;20014;-84
2023/11/12 09:24:46;;;;;;;20.65;12.35;;;;;;;;;;6308967;22;20318;-84
2023/11/12 09:27:37;;;;;;;18.33;12.43;;;;;;;;;;6281299;22;20043;-86
2023/11/12 09:30:11;;;;;;;22.23;12.02;;;;;;;;;;6306168;22;20026;-85
2023/11/12 09:32:41;;;;;;;21.58;12.27;;;;;;;;;;6318853;22;20014;-84
2023/11/12 09:35:12;;;;;;;20.73;12.27;;;;;;;;;;6308421;22;20026;-88
2023/11/12 09:37:42;;;;;;;20.90;12.20;;;;;;;;;;6308280;22;20011;-88
2023/11/12 09:40:12;;;;;;;19.08;12.15;;;;;;;;;;6279037;22;20019;-85
2023/11/12 09:42:53;;;;;;;21.55;12.68;;;;;;;;;;6308206;22;20015;-88
2023/11/12 09:45:28;;;;;;;20.13;12.00;;;;;;;;;;6318071;22;20019;-84
2023/11/12 09:48:10;;;;;;;22.52;11.93;;;;;;;;;;6318936;22;20027;-82
2023/11/12 09:50:44;;;;;;;21.85;12.05;;;;;;;;;;6318129;22;20030;-84
2023/11/12 09:53:15;;;;;;;21.08;10.65;;;;;;;;;;6318067;22;20127;-88
2023/11/12 09:55:46;;;;;;;21.48;11.82;;;;;;;;;;6280723;22;20031;-86
2023/11/12 09:58:16;;;;;;;20.88;11.30;;;;;;;;;;6281251;22;20026;-86
2023/11/12 10:00:47;;;;;;;18.75;11.15;;;;;;;;;;6308195;22;20331;-86
2023/11/12 10:03:17;;;;;;;18.88;10.68;;;;;;;;;;6307531;22;20034;-86
2023/11/12 10:05:47;;;;;;;24.85;11.27;;;;;;;;;;6280522;22;20023;-85
2023/11/12 10:08:18;;;;;;;17.85;11.30;;;;;;;;;;6307592;22;20022;-86
2023/11/12 10:10:49;;;;;;;21.40;10.65;;;;;;;;;;6318640;22;20015;-87
2023/11/12 10:13:34;;;;;;;16.42;10.50;;;;;;;;;;6318599;22;20446;-84
2023/11/12 10:16:30;;;;;;;18.40;11.77;;;;;;;;;;6280178;22;20021;-85
2023/11/12 10:19:15;;;;;;;19.52;10.82;;;;;;;;;;6307488;22;20339;-86
2023/11/12 10:21:56;;;;;;;19.27;11.52;;;;;;;;;;6291079;22;20011;-87
2023/11/12 10:24:28;;;;;;;20.80;10.40;;;;;;;;;;6279525;22;20019;-87
2023/11/12 10:27:07;;;;;;;17.15;10.77;;;;;;;;;;6279526;22;20011;-88
2023/11/12 10:29:38;;;;;;;21.95;12.63;;;;;;;;;;6317282;22;20015;-86
2023/11/12 10:32:16;;;;;;;19.50;10.75;;;;;;;;;;6306262;22;20011;-85
2023/11/12 10:34:49;;;;;;;14.88;9.35;;;;;;;;;;6278483;22;20015;-88
2023/11/12 10:37:20;;;;;;;18.70;9.70;;;;;;;;;;6276990;22;20019;-87
2023/11/12 10:39:50;;;;;;;18.75;10.70;;;;;;;;;;6305879;22;20023;-86
2023/11/12 10:42:22;;;;;;;17.70;10.10;;;;;;;;;;6279985;22;20026;-86
2023/11/12 10:44:56;;;;;;;18.75;10.00;;;;;;;;;;6316544;22;20007;-87
2023/11/12 10:47:31;;;;;;;17.20;9.48;;;;;;;;;;6290413;22;20011;-86
2023/11/12 10:50:04;;;;;;;15.77;8.80;;;;;;;;;;6316489;22;20015;-87
2023/11/12 10:52:36;;;;;;;16.65;9.63;;;;;;;;;;6278797;22;20019;-88
2023/11/12 10:55:07;;;;;;;;;;;;;;;;;;6318919;22;20011;-87
2023/11/12 10:57:42;;;;;;;16.35;9.18;;;;;;;;;;6318054;22;19915;-86
2023/11/12 11:00:19;;;;;;;13.68;7.80;;;;;;;;;;6317915;22;20015;-88
2023/11/12 11:02:50;;;;;;;12.95;6.85;;;;;;;;;;6317999;22;20011;-88
2023/11/12 11:05:21;;;;;;;18.17;8.27;;;;;;;;;;6307649;22;20007;-90
2023/11/12 11:07:54;;;;;;;11.80;7.45;;;;;;;;;;6285256;22;20011;-87
2023/11/12 11:10:24;;;;;;;11.07;6.93;;;;;;;;;;6307543;22;20015;-87
2023/11/12 11:12:55;;;;;;;13.65;6.70;;;;;;;;;;6306584;22;20339;-86
2023/11/12 11:15:48;;;;;;;12.68;6.68;;;;;;;;;;6307699;22;20459;-87
2023/11/12 11:18:38;;;;;;;10.75;5.88;;;;;;;;;;6317579;22;20018;-87
2023/11/12 11:21:17;;;;;;;13.75;5.55;;;;;;;;;;6317589;22;20015;-86
2023/11/12 11:23:52;;;;;;;6.22;3.80;;;;;;;;;;6318002;22;20338;-86
2023/11/12 11:26:29;;;;;;;7.68;4.68;;;;;;;;;;6318811;22;20011;-86
2023/11/12 11:29:07;;;;;;;6.47;3.63;;;;;;;;;;6320363;22;20007;-85
2023/11/12 11:31:56;;;;;;;9.90;4.20;;;;;;;;;;6318562;22;20015;-88
2023/11/12 11:34:41;;;;;;;7.18;3.55;;;;;;;;;;6317847;22;20011;-86
2023/11/12 11:37:12;;;;;;;7.05;3.63;;;;;;;;;;6279537;22;20042;-87
2023/11/12 11:39:44;;;;;;;10.18;4.00;;;;;;;;;;6318081;22;20019;-86
2023/11/12 11:42:15;;;;;;;7.53;3.22;;;;;;;;;;6307405;22;20023;-85
2023/11/12 11:44:48;;;;;;;4.40;2.90;;;;;;;;;;6318797;22;20007;-85
2023/11/12 11:47:26;;;;;;;6.38;2.92;;;;;;;;;;6320320;22;20037;-89
2023/11/12 11:49:59;;;;;;;5.57;2.50;;;;;;;;;;6318935;22;20381;-85
2023/11/12 11:52:29;;;;;;;6.00;3.22;;;;;;;;;;6319220;22;20026;-85
2023/11/12 11:55:03;;;;;;;8.57;3.03;;;;;;;;;;6308657;22;20019;-87
2023/11/12 11:57:37;;;;;;;6.80;2.63;;;;;;;;;;6319338;22;20457;-86
2023/11/12 12:00:13;;;;;;;4.93;2.70;;;;;;;;;;6317317;22;20458;-89
2023/11/12 12:02:44;;;;;;;4.13;2.25;;;;;;;;;;6317418;22;20442;-84
2023/11/12 12:05:33;;;;;;;8.48;2.92;;;;;;;;;;6317450;22;20007;-83
2023/11/12 12:08:05;;;;;;;4.50;2.55;;;;;;;;;;6313331;22;20007;-83
2023/11/12 12:10:35;;;;;;;8.75;2.55;;;;;;;;;;6280015;22;20015;-87
2023/11/12 12:13:08;;;;;;;5.57;2.58;;;;;;;;;;6280936;22;20019;-83
2023/11/12 12:15:46;;;;;;;4.47;2.42;;;;;;;;;;6319268;22;20019;-85
2023/11/12 12:18:23;;;;;;;4.88;2.45;;;;;;;;;;6282294;22;20022;-86
2023/11/12 12:20:55;;;;;;;4.28;2.65;;;;;;;;;;6320147;22;20011;-86
2023/11/12 12:23:26;;;;;;;5.20;2.47;;;;;;;;;;6319317;22;20346;-83
2023/11/12 12:25:56;;;;;;;4.28;2.53;;;;;;;;;;6308575;22;20015;-88
2023/11/12 12:28:32;;;;;;;4.00;2.38;;;;;;;;;;6309149;22;20022;-83
2023/11/12 12:31:03;;;;;;;8.05;2.20;;;;;;;;;;6309400;22;20015;-84
2023/11/12 12:33:35;;;;;;;8.23;2.50;;;;;;;;;;6308854;22;20019;-85
2023/11/12 12:36:17;;;;;;;7.82;2.97;;;;;;;;;;6292348;22;20011;-86
2023/11/12 12:39:01;;;;;;;6.85;2.38;;;;;;;;;;6280803;22;20026;-81
2023/11/12 12:41:32;;;;;;;7.03;2.22;;;;;;;;;;6318539;22;20406;-86
2023/11/12 12:44:03;;;;;;;7.53;2.45;;;;;;;;;;6291421;22;20011;-85
2023/11/12 12:46:45;;;;;;;5.50;2.63;;;;;;;;;;6291722;22;20015;-87
2023/11/12 12:49:35;;;;;;;4.82;2.42;;;;;;;;;;6280066;22;20457;-88
2023/11/12 12:52:20;;;;;;;3.95;2.28;;;;;;;;;;6316396;22;20011;-85
2023/11/12 12:54:52;;;;;;;4.90;2.60;;;;;;;;;;6316531;22;20331;-84
2023/11/12 12:57:24;;;;;;;6.07;2.40;;;;;;;;;;6319107;22;20012;-84
2023/11/12 12:59:55;;;;;;;6.82;2.65;;;;;;;;;;6318439;22;20023;-84
2023/11/12 13:02:25;;;;;;;6.10;2.58;;;;;;;;;;6318245;22;20015;-83
2023/11/12 13:04:55;;;;;;;9.20;2.75;;;;;;;;;;6306964;22;20014;-85
2023/11/12 13:07:27;;;;;;;5.07;2.60;;;;;;;;;;6308241;22;20300;-86
2023/11/12 13:09:58;;;;;;;5.85;2.50;;;;;;;;;;6295358;22;20011;-84
2023/11/12 13:12:33;;;;;;;5.30;2.22;;;;;;;;;;6282915;22;20023;-85
2023/11/12 13:15:03;;;;;;;7.78;3.20;;;;;;;;;;6320208;22;20007;-85
2023/11/12 13:17:33;;;;;;;4.85;2.47;;;;;;;;;;6280841;22;20015;-84
2023/11/12 13:20:04;;;;;;;6.10;3.25;;;;;;;;;;6308764;22;20015;-84
2023/11/12 13:22:39;;;;;;;6.55;3.30;;;;;;;;;;6318506;22;20015;-84
2023/11/12 13:25:14;;;;;;;9.75;6.47;;;;;;;;;;6254395;22;20071;-87
2023/11/12 13:27:44;;;;;;;12.45;7.05;;;;;;;;;;6318491;22;20017;-83
2023/11/12 13:30:16;;;;;;;14.35;6.60;;;;;;;;;;6291875;22;20008;-83
2023/11/12 13:32:48;;;;;;;12.48;5.78;;;;;;;;;;6318572;22;20007;-89
2023/11/12 13:35:18;;;;;;;6.38;3.53;;;;;;;;;;6292514;22;20026;-85
2023/11/12 13:37:50;;;;;;;10.57;4.10;;;;;;;;;;6254620;22;20026;-86
2023/11/12 13:40:20;;;;;;;6.15;3.42;;;;;;;;;;6307632;22;20026;-86
2023/11/12 13:42:50;;;;;;;6.13;3.25;;;;;;;;;;6308206;22;20019;-86
2023/11/12 13:45:22;;;;;;;6.22;4.40;;;;;;;;;;6307806;22;20015;-83
2023/11/12 13:47:54;;;;;;;7.88;3.28;;;;;;;;;;6318270;22;20426;-84
2023/11/12 13:50:26;;;;;;;8.02;3.95;;;;;;;;;;6318459;22;20011;-84
2023/11/12 13:53:01;;;;;;;6.82;3.55;;;;;;;;;;6318567;22;20011;-84
2023/11/12 13:55:31;;;;;;;5.38;3.85;;;;;;;;;;6291063;22;20007;-84
2023/11/12 13:58:01;;;;;;;5.53;3.42;;;;;;;;;;6279820;22;20041;-84
2023/11/12 14:00:32;;;;;;;6.90;4.60;;;;;;;;;;6308159;22;20015;-84
2023/11/12 14:03:03;;;;;;;7.00;3.63;;;;;;;;;;6318292;22;20315;-85
2023/11/12 14:05:33;;;;;;;6.32;4.07;;;;;;;;;;6308076;22;20019;-87
2023/11/12 14:08:03;;;;;;;9.40;4.60;;;;;;;;;;6308516;22;20023;-84
2023/11/12 14:10:36;;;;;;;7.93;4.45;;;;;;;;;;6279571;22;20023;-83
2023/11/12 14:13:06;;;;;;;10.27;4.05;;;;;;;;;;6308479;22;20025;-83
2023/11/12 14:15:36;;;;;;;7.55;4.10;;;;;;;;;;6280707;22;20011;-83
2023/11/12 14:18:07;;;;;;;9.20;3.97;;;;;;;;;;6290930;22;20030;-85
2023/11/12 14:20:38;;;;;;;7.00;3.92;;;;;;;;;;6307675;22;20007;-85
2023/11/12 14:23:15;;;;;;;8.23;4.13;;;;;;;;;;6318884;22;20007;-84
2023/11/12 14:25:55;;;;;;;8.43;4.90;;;;;;;;;;6318049;22;20014;-84
2023/11/12 14:28:31;;;;;;;6.60;4.40;;;;;;;;;;6291288;22;20015;-85
2023/11/12 14:31:07;;;;;;;9.13;4.28;;;;;;;;;;6317468;22;20018;-88
2023/11/12 14:33:38;;;;;;;8.10;5.25;;;;;;;;;;6318894;22;20018;-88
2023/11/12 14:36:14;;;;;;;;;;;;;;;;;;6319417;22;20458;-85
2023/11/12 14:38:44;;;;;;;10.77;6.95;;;;;;;;;;6278381;22;19966;-84
2023/11/12 14:41:24;;;;;;;13.93;5.68;;;;;;;;;;6317831;22;20015;-85
2023/11/12 14:43:56;;;;;;;10.95;6.25;;;;;;;;;;6279722;22;20016;-84
2023/11/12 14:46:34;;;;;;;9.63;5.75;;;;;;;;;;6307531;22;20312;-86
2023/11/12 14:49:08;;;;;;;8.88;5.03;;;;;;;;;;6318453;22;20457;-85
2023/11/12 14:51:43;;;;;;;6.43;4.95;;;;;;;;;;6290900;22;20007;-84
2023/11/12 14:54:13;;;;;;;7.95;4.82;;;;;;;;;;6317702;22;20007;-83