Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:01;;;;;;;2.65;2.03;;;;;;;;;;4994399;28;20232;-63
2021/05/10 00:04:27;;;;;;;2.15;1.95;;;;;;;;;;5005608;28;20189;-63
2021/05/10 00:06:53;;;;;;;4.35;2.17;;;;;;;;;;5007256;28;20507;-63
2021/05/10 00:09:19;;;;;;;4.00;1.70;;;;;;;;;;5000718;28;20669;-63
2021/05/10 00:11:45;;;;;;;5.10;2.00;;;;;;;;;;5006162;28;20200;-63
2021/05/10 00:14:12;;;;;;;2.13;1.92;;;;;;;;;;5004864;28;20252;-61
2021/05/10 00:16:39;;;;;;;1.80;1.70;;;;;;;;;;5008179;28;20250;-62
2021/05/10 00:19:05;;;;;;;2.28;1.77;;;;;;;;;;4998091;28;20185;-61
2021/05/10 00:21:31;;;;;;;1.70;1.60;;;;;;;;;;5011674;28;20200;-63
2021/05/10 00:23:57;;;;;;;2.42;1.83;;;;;;;;;;5003631;28;20197;-64
2021/05/10 00:26:23;;;;;;;1.80;1.70;;;;;;;;;;5006176;28;20212;-63
2021/05/10 00:28:49;;;;;;;1.80;1.70;;;;;;;;;;5005637;28;20192;-62
2021/05/10 00:31:15;;;;;;;2.38;1.90;;;;;;;;;;5006636;28;20698;-62
2021/05/10 00:33:41;;;;;;;2.20;2.00;;;;;;;;;;5005281;28;20177;-62
2021/05/10 00:36:07;;;;;;;4.13;2.10;;;;;;;;;;5000034;28;20185;-62
2021/05/10 00:38:33;;;;;;;2.70;2.10;;;;;;;;;;5014117;28;20197;-62
2021/05/10 00:40:59;;;;;;;3.75;2.15;;;;;;;;;;5009161;28;20255;-62
2021/05/10 00:43:25;;;;;;;4.05;1.80;;;;;;;;;;5015887;28;20280;-63
2021/05/10 00:45:51;;;;;;;1.92;1.73;;;;;;;;;;5010243;28;20949;-62
2021/05/10 00:48:18;;;;;;;2.75;1.77;;;;;;;;;;5015952;28;20229;-61
2021/05/10 00:50:44;;;;;;;2.40;2.10;;;;;;;;;;5010092;28;20188;-62
2021/05/10 00:53:10;;;;;;;2.90;2.20;;;;;;;;;;5008154;28;20240;-62
2021/05/10 00:55:37;;;;;;;2.20;2.00;;;;;;;;;;5008657;28;20189;-63
2021/05/10 00:58:03;;;;;;;2.63;2.20;;;;;;;;;;5006685;28;20276;-63
2021/05/10 01:00:34;;;;;;;2.40;2.20;;;;;;;;;;5007402;28;20598;-62
2021/05/10 01:03:01;;;;;;;2.85;2.25;;;;;;;;;;5001686;28;20655;-63
2021/05/10 01:05:27;;;;;;;3.78;2.40;;;;;;;;;;5008913;28;20212;-62
2021/05/10 01:07:53;;;;;;;2.38;2.20;;;;;;;;;;5012557;28;20224;-63
2021/05/10 01:10:20;;;;;;;2.50;2.30;;;;;;;;;;4998416;28;20181;-63
2021/05/10 01:12:47;;;;;;;2.30;2.10;;;;;;;;;;4995577;28;20202;-62
2021/05/10 01:15:14;;;;;;;3.28;2.30;;;;;;;;;;5002176;28;20450;-62
2021/05/10 01:17:41;;;;;;;3.08;2.42;;;;;;;;;;4997333;28;20652;-63
2021/05/10 01:20:08;;;;;;;2.35;2.15;;;;;;;;;;5000982;28;20299;-63
2021/05/10 01:22:44;;;;;;;2.42;2.25;;;;;;;;;;5010451;28;20639;-63
2021/05/10 01:25:11;;;;;;;2.40;2.20;;;;;;;;;;5007976;28;20626;-63
2021/05/10 01:27:38;;;;;;;7.20;2.20;;;;;;;;;;5005201;28;20937;-62
2021/05/10 01:30:08;;;;;;;1.80;1.70;;;;;;;;;;5002834;28;20178;-62
2021/05/10 01:32:35;;;;;;;2.97;2.40;;;;;;;;;;5007754;28;20204;-62
2021/05/10 01:35:01;;;;;;;2.10;2.00;;;;;;;;;;5002820;28;20202;-62
2021/05/10 01:37:27;;;;;;;2.20;2.00;;;;;;;;;;5002260;28;20190;-61
2021/05/10 01:39:53;;;;;;;2.10;1.90;;;;;;;;;;5005811;28;20238;-62
2021/05/10 01:42:19;;;;;;;3.33;2.20;;;;;;;;;;5005355;28;20289;-62
2021/05/10 01:44:45;;;;;;;2.55;2.35;;;;;;;;;;5004583;28;20287;-62
2021/05/10 01:47:11;;;;;;;2.00;1.85;;;;;;;;;;5007692;28;20274;-61
2021/05/10 01:49:37;;;;;;;2.20;2.00;;;;;;;;;;5005545;28;20186;-62
2021/05/10 01:52:03;;;;;;;2.40;2.20;;;;;;;;;;5007566;28;20299;-62
2021/05/10 01:54:29;;;;;;;2.72;2.03;;;;;;;;;;5008030;28;20264;-63
2021/05/10 01:56:55;;;;;;;2.22;2.00;;;;;;;;;;5008520;28;20284;-61
2021/05/10 01:59:21;;;;;;;2.13;2.00;;;;;;;;;;5010971;28;20272;-62
2021/05/10 02:01:47;;;;;;;4.22;2.30;;;;;;;;;;5006090;28;20842;-61
2021/05/10 02:04:13;;;;;;;2.45;1.80;;;;;;;;;;5004402;28;20617;-62
2021/05/10 02:06:39;;;;;;;3.13;2.20;;;;;;;;;;5005277;28;20209;-61
2021/05/10 02:09:06;;;;;;;3.92;2.22;;;;;;;;;;4998999;28;20712;-64
2021/05/10 02:11:32;;;;;;;2.58;2.38;;;;;;;;;;5006048;28;20288;-62
2021/05/10 02:13:58;;;;;;;3.63;2.63;;;;;;;;;;5008841;28;20288;-62
2021/05/10 02:16:24;;;;;;;2.75;2.55;;;;;;;;;;5007908;28;20189;-62
2021/05/10 02:18:50;;;;;;;3.53;2.33;;;;;;;;;;5000803;28;20212;-62
2021/05/10 02:21:16;;;;;;;2.50;2.30;;;;;;;;;;5003960;28;20217;-62
2021/05/10 02:23:42;;;;;;;4.85;2.60;;;;;;;;;;5007755;28;20287;-62
2021/05/10 02:26:08;;;;;;;2.90;2.60;;;;;;;;;;5004871;28;20221;-61
2021/05/10 02:28:36;;;;;;;3.22;2.28;;;;;;;;;;5002460;28;20181;-62
2021/05/10 02:31:03;;;;;;;3.55;2.58;;;;;;;;;;5001611;28;20208;-62
2021/05/10 02:33:30;;;;;;;2.60;2.40;;;;;;;;;;4998576;28;20206;-63
2021/05/10 02:35:57;;;;;;;2.92;2.28;;;;;;;;;;4998221;28;20544;-63
2021/05/10 02:38:24;;;;;;;2.40;2.17;;;;;;;;;;5003449;28;20180;-63
2021/05/10 02:40:50;;;;;;;2.40;2.20;;;;;;;;;;5004114;28;20252;-61
2021/05/10 02:43:17;;;;;;;3.50;2.60;;;;;;;;;;5002329;28;20177;-63
2021/05/10 02:45:43;;;;;;;3.15;2.70;;;;;;;;;;5004814;28;20223;-62
2021/05/10 02:48:09;;;;;;;2.80;2.60;;;;;;;;;;5002199;28;20191;-62
2021/05/10 02:50:35;;;;;;;2.67;2.47;;;;;;;;;;5002413;28;20565;-63
2021/05/10 02:53:01;;;;;;;3.78;2.50;;;;;;;;;;5003005;28;20567;-63
2021/05/10 02:55:28;;;;;;;2.97;2.67;;;;;;;;;;4998790;28;20236;-63
2021/05/10 02:57:54;;;;;;;2.97;2.30;;;;;;;;;;5010554;28;20664;-62
2021/05/10 03:00:22;;;;;;;2.97;2.67;;;;;;;;;;5006074;28;20196;-62
2021/05/10 03:02:47;;;;;;;2.67;2.00;;;;;;;;;;5001558;28;20208;-62
2021/05/10 03:05:14;;;;;;;4.53;2.40;;;;;;;;;;4994783;28;20189;-63
2021/05/10 03:07:41;;;;;;;2.65;2.17;;;;;;;;;;5007482;28;20714;-62
2021/05/10 03:10:11;;;;;;;2.70;2.25;;;;;;;;;;5001536;28;20221;-62
2021/05/10 03:12:38;;;;;;;6.22;2.65;;;;;;;;;;4999392;28;20203;-62
2021/05/10 03:15:05;;;;;;;3.28;2.58;;;;;;;;;;5000092;28;20549;-62
2021/05/10 03:17:31;;;;;;;2.42;2.13;;;;;;;;;;5005918;28;20649;-62
2021/05/10 03:19:57;;;;;;;2.75;2.55;;;;;;;;;;5000036;28;20727;-62
2021/05/10 03:22:23;;;;;;;2.97;2.50;;;;;;;;;;4999824;28;20228;-62
2021/05/10 03:24:49;;;;;;;3.22;2.72;;;;;;;;;;5002542;28;20270;-62
2021/05/10 03:27:15;;;;;;;3.50;3.00;;;;;;;;;;4997052;28;20626;-63
2021/05/10 03:29:41;;;;;;;4.30;3.10;;;;;;;;;;5005095;28;20176;-63
2021/05/10 03:32:07;;;;;;;3.35;2.80;;;;;;;;;;5000676;28;20205;-63
2021/05/10 03:34:33;;;;;;;3.45;2.67;;;;;;;;;;5006861;28;20184;-62
2021/05/10 03:36:59;;;;;;;4.63;2.80;;;;;;;;;;4998833;28;20189;-62
2021/05/10 03:39:26;;;;;;;3.35;2.17;;;;;;;;;;5006811;28;20208;-62
2021/05/10 03:41:53;;;;;;;4.03;2.92;;;;;;;;;;4994909;28;20251;-62
2021/05/10 03:44:19;;;;;;;4.55;2.83;;;;;;;;;;5001250;28;20196;-63
2021/05/10 03:46:45;;;;;;;5.63;2.92;;;;;;;;;;5012004;28;20215;-62
2021/05/10 03:49:11;;;;;;;4.50;2.72;;;;;;;;;;5002630;28;20185;-62
2021/05/10 03:51:37;;;;;;;2.95;2.60;;;;;;;;;;4999854;28;20506;-64
2021/05/10 03:54:03;;;;;;;4.65;2.85;;;;;;;;;;5002162;28;20189;-62
2021/05/10 03:56:29;;;;;;;5.38;2.30;;;;;;;;;;5004796;28;20698;-64
2021/05/10 03:58:55;;;;;;;2.97;2.67;;;;;;;;;;5003820;28;20276;-64
2021/05/10 04:01:21;;;;;;;6.75;2.60;;;;;;;;;;5005762;28;20201;-62
2021/05/10 04:13:56;;;;;;;5.07;2.40;;;;;;;;;;5003910;28;21388;-63
2021/05/10 04:16:22;;;;;;;2.28;2.10;;;;;;;;;;5006017;28;20201;-63
2021/05/10 04:18:49;;;;;;;4.10;2.10;;;;;;;;;;5003079;28;20667;-63
2021/05/10 04:21:15;;;;;;;3.45;2.20;;;;;;;;;;5005429;28;20216;-62
2021/05/10 04:23:41;;;;;;;3.55;2.40;;;;;;;;;;5002101;28;20188;-62
2021/05/10 04:26:07;;;;;;;3.15;2.50;;;;;;;;;;5001299;28;20359;-62
2021/05/10 04:28:36;;;;;;;3.08;2.28;;;;;;;;;;5011512;28;20181;-63
2021/05/10 04:31:02;;;;;;;3.38;1.95;;;;;;;;;;5006164;28;20212;-63
2021/05/10 04:33:34;;;;;;;3.65;2.38;;;;;;;;;;5003937;28;20189;-63
2021/05/10 04:36:01;;;;;;;4.50;2.30;;;;;;;;;;5004176;28;20193;-64
2021/05/10 04:38:27;;;;;;;5.63;2.40;;;;;;;;;;5004689;28;20199;-63
2021/05/10 04:40:55;;;;;;;2.70;2.20;;;;;;;;;;5002932;28;20529;-64
2021/05/10 04:43:21;;;;;;;2.20;2.10;;;;;;;;;;5001630;28;20245;-63
2021/05/10 04:45:47;;;;;;;2.65;2.10;;;;;;;;;;5011308;28;20557;-63
2021/05/10 04:48:13;;;;;;;3.80;2.03;;;;;;;;;;5003550;28;20644;-64
2021/05/10 04:50:39;;;;;;;5.40;2.60;;;;;;;;;;5005996;28;20267;-64
2021/05/10 04:53:10;;;;;;;5.45;2.53;;;;;;;;;;5006618;28;20262;-64
2021/05/10 04:55:36;;;;;;;7.20;2.20;;;;;;;;;;5004516;28;20193;-64
2021/05/10 04:58:02;;;;;;;8.60;2.60;;;;;;;;;;5005175;28;20712;-64
2021/05/10 05:00:28;;;;;;;3.83;2.17;;;;;;;;;;5005240;28;20196;-65
2021/05/10 05:02:54;;;;;;;54.65;4.47;;;;;;;;;;5003034;28;20242;-64
2021/05/10 05:05:20;;;;;;;30.05;3.80;;;;;;;;;;4997669;28;20563;-64
2021/05/10 05:07:46;;;;;;;15.55;2.53;;;;;;;;;;5005593;28;20798;-65
2021/05/10 05:10:12;;;;;;;7.97;2.17;;;;;;;;;;4997744;28;20264;-65
2021/05/10 05:12:38;;;;;;;8.57;3.17;;;;;;;;;;5008823;28;20702;-64
2021/05/10 05:15:08;;;;;;;8.18;2.47;;;;;;;;;;4998732;28;20177;-65
2021/05/10 05:17:35;;;;;;;8.98;2.88;;;;;;;;;;4997641;28;20218;-63
2021/05/10 05:20:01;;;;;;;5.30;2.22;;;;;;;;;;5000973;28;20196;-64
2021/05/10 05:22:27;;;;;;;9.15;2.40;;;;;;;;;;5007104;28;20579;-64
2021/05/10 05:24:56;;;;;;;5.05;2.42;;;;;;;;;;5007171;28;20193;-63
2021/05/10 05:27:22;;;;;;;6.03;2.08;;;;;;;;;;5004673;28;20204;-63
2021/05/10 05:29:48;;;;;;;5.85;2.35;;;;;;;;;;5005410;28;20230;-64
2021/05/10 05:32:17;;;;;;;8.18;2.40;;;;;;;;;;5008671;28;20216;-63
2021/05/10 05:34:43;;;;;;;5.18;2.30;;;;;;;;;;5004719;28;20183;-64
2021/05/10 05:37:09;;;;;;;5.38;2.67;;;;;;;;;;4999238;28;20185;-64
2021/05/10 05:39:35;;;;;;;6.30;2.88;;;;;;;;;;5004369;28;20576;-64
2021/05/10 05:42:01;;;;;;;6.53;2.78;;;;;;;;;;4998283;28;20209;-65
2021/05/10 05:44:32;;;;;;;5.53;2.67;;;;;;;;;;5002129;28;20185;-65
2021/05/10 05:47:02;;;;;;;7.80;3.00;;;;;;;;;;4998445;28;20232;-64
2021/05/10 05:49:29;;;;;;;6.43;2.58;;;;;;;;;;5001271;28;20177;-64
2021/05/10 05:51:55;;;;;;;5.05;2.50;;;;;;;;;;4996217;28;20204;-65
2021/05/10 05:54:21;;;;;;;6.20;2.97;;;;;;;;;;5002200;28;20251;-65
2021/05/10 05:56:48;;;;;;;6.88;3.30;;;;;;;;;;5002161;28;20197;-65
2021/05/10 05:59:14;;;;;;;5.40;2.40;;;;;;;;;;5000825;28;20742;-63
2021/05/10 06:01:40;;;;;;;5.93;2.03;;;;;;;;;;4996022;28;20213;-64
2021/05/10 06:04:06;;;;;;;7.80;2.65;;;;;;;;;;4989249;28;20723;-63
2021/05/10 06:06:32;;;;;;;5.88;4.05;;;;;;;;;;5002354;28;20226;-63
2021/05/10 06:08:58;;;;;;;4.78;2.80;;;;;;;;;;4997504;28;20178;-63
2021/05/10 06:11:24;;;;;;;5.22;2.50;;;;;;;;;;4996524;28;20209;-64
2021/05/10 06:13:50;;;;;;;3.53;2.40;;;;;;;;;;5005209;28;20185;-64
2021/05/10 06:16:16;;;;;;;7.10;2.53;;;;;;;;;;4999891;28;20189;-63
2021/05/10 06:18:43;;;;;;;4.05;2.30;;;;;;;;;;4999598;28;20204;-64
2021/05/10 06:21:09;;;;;;;4.30;2.53;;;;;;;;;;5002622;28;20217;-63
2021/05/10 06:23:35;;;;;;;6.43;2.47;;;;;;;;;;5004937;28;20315;-64
2021/05/10 06:26:01;;;;;;;4.60;2.40;;;;;;;;;;4993215;28;20691;-64
2021/05/10 06:28:27;;;;;;;5.05;2.20;;;;;;;;;;5000467;28;20197;-63
2021/05/10 06:30:53;;;;;;;6.68;2.20;;;;;;;;;;5002124;28;20189;-63
2021/05/10 06:33:19;;;;;;;5.40;2.15;;;;;;;;;;4999647;28;20200;-63
2021/05/10 06:35:45;;;;;;;3.20;2.50;;;;;;;;;;4993574;28;20177;-63
2021/05/10 06:38:14;;;;;;;4.30;1.90;;;;;;;;;;5005385;28;20621;-63
2021/05/10 06:40:40;;;;;;;6.07;2.00;;;;;;;;;;5001636;28;20204;-63
2021/05/10 06:43:06;;;;;;;4.22;1.80;;;;;;;;;;5000580;28;20632;-63
2021/05/10 06:45:32;;;;;;;4.57;1.80;;;;;;;;;;5001701;28;20705;-63
2021/05/10 06:47:58;;;;;;;5.97;2.40;;;;;;;;;;5004788;28;20189;-63
2021/05/10 06:50:24;;;;;;;2.70;1.80;;;;;;;;;;5000698;28;20185;-64
2021/05/10 06:52:50;;;;;;;2.80;1.80;;;;;;;;;;4999927;28;20209;-64
2021/05/10 06:55:16;;;;;;;6.65;2.10;;;;;;;;;;5001996;28;20189;-63
2021/05/10 06:57:42;;;;;;;3.03;1.60;;;;;;;;;;5003564;28;20263;-63
2021/05/10 07:00:09;;;;;;;6.05;2.00;;;;;;;;;;4999490;28;20186;-64
2021/05/10 07:02:36;;;;;;;6.75;1.90;;;;;;;;;;4999792;28;20226;-64
2021/05/10 07:05:01;;;;;;;5.70;2.20;;;;;;;;;;5014988;28;20238;-63
2021/05/10 07:07:27;;;;;;;4.25;2.30;;;;;;;;;;5013822;28;20209;-63
2021/05/10 07:09:54;;;;;;;5.30;2.20;;;;;;;;;;5011473;28;20199;-63
2021/05/10 07:12:20;;;;;;;6.80;2.25;;;;;;;;;;5001759;28;20228;-63
2021/05/10 07:14:46;;;;;;;10.15;3.17;;;;;;;;;;5000716;28;20185;-63
2021/05/10 07:17:12;;;;;;;8.77;2.85;;;;;;;;;;5002939;28;20190;-63
2021/05/10 07:19:38;;;;;;;11.85;2.45;;;;;;;;;;5004608;28;20242;-63
2021/05/10 07:22:04;;;;;;;8.23;2.30;;;;;;;;;;5005311;28;20216;-63
2021/05/10 07:24:30;;;;;;;13.98;2.33;;;;;;;;;;5003310;28;20209;-63
2021/05/10 07:26:56;;;;;;;8.52;2.30;;;;;;;;;;5008351;28;20250;-63
2021/05/10 07:29:22;;;;;;;7.65;2.20;;;;;;;;;;5017463;28;20189;-63
2021/05/10 07:31:48;;;;;;;8.13;2.40;;;;;;;;;;5007422;28;20195;-63
2021/05/10 07:34:14;;;;;;;8.82;2.22;;;;;;;;;;4997911;28;20189;-63
2021/05/10 07:36:40;;;;;;;9.10;2.08;;;;;;;;;;5002417;28;20260;-63
2021/05/10 07:39:06;;;;;;;9.95;1.90;;;;;;;;;;5000874;28;20201;-63
2021/05/10 07:41:33;;;;;;;9.07;1.80;;;;;;;;;;4995973;28;20215;-63
2021/05/10 07:43:59;;;;;;;2.60;1.55;;;;;;;;;;4997644;28;20688;-63
2021/05/10 07:46:25;;;;;;;3.97;1.55;;;;;;;;;;5001189;28;20213;-63
2021/05/10 07:48:51;;;;;;;3.80;1.90;;;;;;;;;;5001241;28;20235;-63
2021/05/10 07:51:17;;;;;;;6.40;1.52;;;;;;;;;;4998120;28;20205;-63
2021/05/10 07:53:43;;;;;;;5.38;1.35;;;;;;;;;;5007123;28;20184;-63
2021/05/10 07:56:09;;;;;;;2.88;1.30;;;;;;;;;;5010211;28;20597;-63
2021/05/10 07:58:41;;;;;;;4.90;1.58;;;;;;;;;;5001871;28;20193;-63
2021/05/10 08:01:07;;;;;;;3.45;1.40;;;;;;;;;;5009506;28;20216;-63
2021/05/10 08:03:33;;;;;;;3.30;1.30;;;;;;;;;;5007817;28;20544;-67
2021/05/10 08:06:01;;;;;;;3.30;1.60;;;;;;;;;;5003253;28;20209;-64
2021/05/10 08:08:27;;;;;;;3.83;1.70;;;;;;;;;;5004904;28;20217;-63
2021/05/10 08:10:53;;;;;;;3.90;1.70;;;;;;;;;;5003368;28;20181;-64
2021/05/10 08:13:20;;;;;;;4.63;1.67;;;;;;;;;;4995878;28;20282;-63
2021/05/10 08:15:46;;;;;;;4.38;1.80;;;;;;;;;;4990730;28;20280;-64
2021/05/10 08:18:12;;;;;;;3.47;1.63;;;;;;;;;;4993759;28;20750;-64
2021/05/10 08:20:39;;;;;;;4.43;1.75;;;;;;;;;;4989677;28;20279;-66
2021/05/10 08:23:05;;;;;;;8.73;1.52;;;;;;;;;;5005064;28;20197;-64
2021/05/10 08:25:32;;;;;;;6.22;1.77;;;;;;;;;;5007685;28;20192;-63
2021/05/10 08:27:58;;;;;;;3.63;1.60;;;;;;;;;;5005972;28;20239;-64
2021/05/10 08:30:24;;;;;;;3.65;1.65;;;;;;;;;;5003051;28;20190;-64
2021/05/10 08:32:51;;;;;;;5.57;1.50;;;;;;;;;;5004723;28;20712;-64
2021/05/10 08:35:17;;;;;;;5.20;1.40;;;;;;;;;;5003042;28;20264;-63
2021/05/10 08:37:43;;;;;;;3.30;1.60;;;;;;;;;;5001425;28;20296;-65
2021/05/10 08:40:09;;;;;;;3.78;1.40;;;;;;;;;;5019194;28;20683;-64
2021/05/10 08:42:35;;;;;;;5.68;1.40;;;;;;;;;;5007172;28;20205;-64
2021/05/10 08:45:01;;;;;;;5.63;1.70;;;;;;;;;;4997694;28;20192;-65
2021/05/10 08:47:33;;;;;;;5.88;1.83;;;;;;;;;;5000436;28;20759;-64
2021/05/10 08:50:00;;;;;;;7.35;1.90;;;;;;;;;;5002067;28;20192;-64
2021/05/10 08:52:26;;;;;;;5.70;1.67;;;;;;;;;;5008764;28;20224;-63
2021/05/10 08:54:52;;;;;;;9.75;1.83;;;;;;;;;;5006833;28;20189;-63
2021/05/10 08:57:18;;;;;;;6.50;1.60;;;;;;;;;;5001102;28;20190;-64
2021/05/10 08:59:44;;;;;;;5.53;1.60;;;;;;;;;;5006162;28;20188;-64
2021/05/10 09:02:10;;;;;;;5.28;1.85;;;;;;;;;;5002666;28;20216;-64
2021/05/10 09:04:40;;;;;;;4.47;1.88;;;;;;;;;;5002013;28;20212;-64
2021/05/10 09:07:13;;;;;;;6.85;1.70;;;;;;;;;;5004836;28;20610;-64
2021/05/10 09:09:51;;;;;;;4.50;1.58;;;;;;;;;;5006510;28;20682;-64
2021/05/10 09:12:20;;;;;;;5.10;1.60;;;;;;;;;;4999828;28;20277;-64
2021/05/10 09:14:46;;;;;;;5.38;1.58;;;;;;;;;;5001867;28;20184;-64
2021/05/10 09:17:12;;;;;;;4.05;1.30;;;;;;;;;;4999917;28;20197;-64
2021/05/10 09:19:57;;;;;;;3.17;1.75;;;;;;;;;;5009015;28;20258;-64
2021/05/10 09:22:24;;;;;;;4.15;1.48;;;;;;;;;;5002128;28;20217;-63
2021/05/10 09:24:51;;;;;;;6.38;1.95;;;;;;;;;;5014780;28;20195;-64
2021/05/10 09:27:22;;;;;;;2.53;1.27;;;;;;;;;;5004649;28;20754;-63
2021/05/10 09:29:51;;;;;;;4.10;1.50;;;;;;;;;;5011465;28;20717;-65
2021/05/10 09:32:27;;;;;;;5.40;1.60;;;;;;;;;;5009937;28;20219;-65
2021/05/10 09:35:12;;;;;;;4.40;1.35;;;;;;;;;;4998111;28;20211;-64
2021/05/10 09:37:38;;;;;;;4.85;1.40;;;;;;;;;;4992953;28;20184;-63
2021/05/10 09:40:05;;;;;;;5.50;1.50;;;;;;;;;;4995893;28;20628;-64
2021/05/10 09:42:47;;;;;;;5.82;1.38;;;;;;;;;;5005583;28;20212;-63
2021/05/10 09:45:27;;;;;;;2.72;1.35;;;;;;;;;;5000098;28;20178;-64
2021/05/10 09:48:02;;;;;;;2.85;1.40;;;;;;;;;;5007369;28;20268;-64
2021/05/10 09:50:32;;;;;;;5.78;1.67;;;;;;;;;;4998210;28;20180;-63
2021/05/10 09:52:59;;;;;;;5.43;1.45;;;;;;;;;;5003463;28;20201;-63
2021/05/10 09:55:37;;;;;;;5.40;1.45;;;;;;;;;;4994038;28;20834;-63
2021/05/10 09:58:05;;;;;;;4.28;1.30;;;;;;;;;;5005078;28;20215;-63
2021/05/10 10:00:31;;;;;;;3.22;1.30;;;;;;;;;;5009710;28;20194;-63
2021/05/10 10:02:59;;;;;;;5.45;1.30;;;;;;;;;;5000768;28;20285;-63
2021/05/10 10:05:25;;;;;;;4.50;1.55;;;;;;;;;;5003236;28;20300;-65
2021/05/10 10:07:52;;;;;;;5.30;1.30;;;;;;;;;;4994511;28;20221;-65
2021/05/10 10:10:18;;;;;;;3.78;1.45;;;;;;;;;;5003949;28;20237;-63
2021/05/10 10:12:44;;;;;;;4.22;1.40;;;;;;;;;;4999520;28;20234;-63
2021/05/10 10:15:10;;;;;;;2.60;1.60;;;;;;;;;;5004085;28;20684;-64
2021/05/10 10:17:36;;;;;;;5.25;1.40;;;;;;;;;;5007900;28;20192;-63
2021/05/10 10:20:04;;;;;;;5.78;1.33;;;;;;;;;;4998578;28;20192;-62
2021/05/10 10:22:30;;;;;;;3.10;1.52;;;;;;;;;;4999046;28;21441;-63
2021/05/10 10:24:56;;;;;;;5.28;1.13;;;;;;;;;;4984070;28;20212;-64
2021/05/10 10:27:24;;;;;;;5.78;1.70;;;;;;;;;;4996145;28;20204;-64
2021/05/10 10:29:50;;;;;;;3.45;1.05;;;;;;;;;;4999448;28;20219;-63
2021/05/10 10:32:18;;;;;;;3.50;1.08;;;;;;;;;;4994907;28;20580;-64
2021/05/10 10:34:46;;;;;;;2.17;0.98;;;;;;;;;;5000475;28;20606;-63
2021/05/10 10:37:13;;;;;;;7.43;1.33;;;;;;;;;;4998408;28;20723;-64
2021/05/10 10:39:48;;;;;;;5.65;1.13;;;;;;;;;;5005512;28;20199;-64
2021/05/10 10:42:25;;;;;;;2.85;0.93;;;;;;;;;;4998847;28;20213;-63
2021/05/10 10:44:57;;;;;;;2.08;0.90;;;;;;;;;;4995519;28;20186;-64
2021/05/10 10:47:45;;;;;;;3.08;0.82;;;;;;;;;;5000677;28;20216;-64
2021/05/10 10:50:15;;;;;;;1.92;0.80;;;;;;;;;;5000918;28;20920;-64
2021/05/10 10:52:48;;;;;;;2.70;0.77;;;;;;;;;;5008261;28;20299;-64
2021/05/10 10:55:14;;;;;;;3.83;0.70;;;;;;;;;;5001374;28;20185;-64
2021/05/10 10:57:40;;;;;;;5.55;0.77;;;;;;;;;;4995169;28;21124;-64
2021/05/10 11:00:06;;;;;;;3.20;0.88;;;;;;;;;;4996091;28;20615;-64
2021/05/10 11:02:44;;;;;;;2.88;0.70;;;;;;;;;;5002244;28;20206;-63
2021/05/10 11:05:20;;;;;;;2.42;0.95;;;;;;;;;;5003758;28;20236;-63
2021/05/10 11:07:49;;;;;;;1.27;0.60;;;;;;;;;;5002638;28;20288;-64
2021/05/10 11:10:38;;;;;;;4.75;0.88;;;;;;;;;;5000074;28;20178;-66
2021/05/10 11:13:06;;;;;;;3.50;0.80;;;;;;;;;;4996464;28;20229;-64
2021/05/10 11:15:35;;;;;;;1.00;0.75;;;;;;;;;;5003215;28;20613;-64
2021/05/10 11:18:05;;;;;;;3.40;0.70;;;;;;;;;;4996778;28;20196;-64
2021/05/10 11:20:45;;;;;;;3.08;0.98;;;;;;;;;;5001275;28;20731;-65
2021/05/10 11:23:26;;;;;;;2.28;0.60;;;;;;;;;;5000964;28;20189;-64
2021/05/10 11:25:53;;;;;;;1.48;0.68;;;;;;;;;;4997385;28;20471;-64
2021/05/10 11:28:25;;;;;;;5.20;0.95;;;;;;;;;;5001290;28;20216;-64
2021/05/10 11:31:03;;;;;;;2.45;0.70;;;;;;;;;;4998949;28;20182;-64
2021/05/10 11:33:48;;;;;;;1.60;0.75;;;;;;;;;;5009246;28;20311;-64
2021/05/10 11:36:20;;;;;;;3.53;0.88;;;;;;;;;;4999982;28;20186;-64
2021/05/10 11:39:00;;;;;;;1.38;0.88;;;;;;;;;;5004235;28;20192;-64
2021/05/10 11:41:29;;;;;;;1.25;1.00;;;;;;;;;;4998507;28;20287;-64
2021/05/10 11:43:58;;;;;;;1.92;0.80;;;;;;;;;;4991849;28;20205;-64
2021/05/10 11:46:40;;;;;;;4.03;0.80;;;;;;;;;;4996102;28;20213;-64
2021/05/10 11:49:11;;;;;;;3.97;1.00;;;;;;;;;;4998889;28;20533;-64
2021/05/10 11:51:40;;;;;;;3.15;0.90;;;;;;;;;;4995552;28;20288;-64
2021/05/10 11:54:10;;;;;;;4.82;0.88;;;;;;;;;;4998800;28;20273;-64
2021/05/10 11:56:44;;;;;;;2.58;0.93;;;;;;;;;;4993709;28;20185;-64
2021/05/10 12:00:21;;;;;;;7.35;1.20;;;;;;;;;;5000012;28;20272;-63
2021/05/10 12:02:21;;;;;;;4.75;0.90;;;;;;;;;;4997028;28;20703;-63
2021/05/10 12:04:49;;;;;;;4.28;0.80;;;;;;;;;;5006863;28;20181;-63
2021/05/10 12:07:15;;;;;;;3.20;0.80;;;;;;;;;;5004334;28;20252;-63
2021/05/10 12:09:42;;;;;;;2.15;0.75;;;;;;;;;;5000634;28;20243;-63
2021/05/10 12:12:14;;;;;;;3.60;0.90;;;;;;;;;;5004106;28;20232;-63
2021/05/10 12:14:42;;;;;;;1.98;0.85;;;;;;;;;;4999652;28;20212;-63
2021/05/10 12:17:08;;;;;;;1.48;0.65;;;;;;;;;;4999045;28;20201;-63
2021/05/10 12:19:53;;;;;;;2.85;0.82;;;;;;;;;;5001036;28;20189;-63
2021/05/10 12:22:20;;;;;;;3.00;0.82;;;;;;;;;;5004352;28;20211;-64
2021/05/10 12:24:55;;;;;;;2.80;0.70;;;;;;;;;;5004532;28;20193;-65
2021/05/10 12:27:22;;;;;;;1.40;0.75;;;;;;;;;;5004248;28;21022;-64
2021/05/10 12:29:48;;;;;;;2.75;0.93;;;;;;;;;;5007632;28;20660;-63
2021/05/10 12:32:14;;;;;;;2.78;0.65;;;;;;;;;;5005753;28;20212;-64
2021/05/10 12:34:40;;;;;;;4.70;0.90;;;;;;;;;;5008162;28;20715;-64
2021/05/10 12:37:06;;;;;;;2.50;0.77;;;;;;;;;;5009945;28;20217;-64
2021/05/10 12:39:33;;;;;;;3.13;0.95;;;;;;;;;;5005676;28;20185;-64
2021/05/10 12:42:26;;;;;;;3.47;0.80;;;;;;;;;;5008273;28;20208;-65
2021/05/10 12:45:18;;;;;;;3.90;1.00;;;;;;;;;;4998981;28;20205;-64
2021/05/10 12:47:44;;;;;;;3.08;0.82;;;;;;;;;;5003786;28;20339;-64
2021/05/10 12:50:12;;;;;;;1.35;0.90;;;;;;;;;;5008798;28;20603;-64
2021/05/10 12:52:47;;;;;;;3.63;0.80;;;;;;;;;;5007830;28;20337;-64
2021/05/10 12:55:15;;;;;;;1.75;0.70;;;;;;;;;;5005415;28;20195;-64
2021/05/10 12:57:41;;;;;;;4.05;0.73;;;;;;;;;;5002942;28;20864;-64
2021/05/10 13:00:07;;;;;;;1.23;0.70;;;;;;;;;;5003573;28;20195;-64
2021/05/10 13:02:37;;;;;;;1.38;0.93;;;;;;;;;;5007525;28;20209;-64
2021/05/10 13:05:03;;;;;;;4.78;0.75;;;;;;;;;;5001296;28;20184;-64
2021/05/10 13:07:45;;;;;;;1.00;0.80;;;;;;;;;;5009004;28;20559;-64
2021/05/10 13:10:12;;;;;;;2.47;0.75;;;;;;;;;;5004580;28;20177;-65
2021/05/10 13:12:52;;;;;;;2.95;0.93;;;;;;;;;;5009749;28;20636;-65
2021/05/10 13:15:44;;;;;;;1.85;0.93;;;;;;;;;;5011632;28;20180;-65
2021/05/10 13:36:32;;;;;;;2.05;0.70;;;;;;;;;;5003134;28;20185;-64
2021/05/10 13:38:58;;;;;;;1.77;0.50;;;;;;;;;;5003136;28;20196;-65
2021/05/10 13:41:27;;;;;;;3.00;0.63;;;;;;;;;;5013013;28;20223;-63
2021/05/10 13:46:25;;;;;;;2.40;0.60;;;;;;;;;;4999125;28;20205;-64
2021/05/10 13:48:52;;;;;;;1.02;0.40;;;;;;;;;;4995902;28;20192;-65
2021/05/10 13:51:18;;;;;;;1.33;0.73;;;;;;;;;;5002401;28;20197;-64
2021/05/10 13:53:44;;;;;;;0.50;0.30;;;;;;;;;;5003853;28;20182;-64
2021/05/10 13:56:10;;;;;;;1.83;0.40;;;;;;;;;;4999701;28;20235;-64
2021/05/10 13:58:40;;;;;;;2.45;0.60;;;;;;;;;;5003136;28;20268;-63
2021/05/10 14:01:06;;;;;;;0.50;0.30;;;;;;;;;;5007408;28;21070;-64
2021/05/10 14:03:32;;;;;;;0.55;0.30;;;;;;;;;;5002275;28;20200;-64
2021/05/10 14:05:58;;;;;;;0.43;0.43;;;;;;;;;;4998313;28;20189;-64
2021/05/10 14:08:24;;;;;;;0.80;0.40;;;;;;;;;;4990356;28;20255;-64
2021/05/10 14:10:50;;;;;;;1.73;0.45;;;;;;;;;;5000416;28;20189;-65
2021/05/10 14:13:18;;;;;;;0.88;0.43;;;;;;;;;;4998648;28;20209;-65
2021/05/10 14:15:44;;;;;;;2.00;0.55;;;;;;;;;;5001818;28;20271;-66
2021/05/10 14:18:13;;;;;;;1.05;0.60;;;;;;;;;;5003234;28;20199;-64
2021/05/10 14:23:25;;;;;;;2.17;0.70;;;;;;;;;;4999163;28;20209;-64
2021/05/10 14:25:51;;;;;;;2.45;0.60;;;;;;;;;;4998398;28;20615;-66
2021/05/10 14:28:17;;;;;;;1.08;0.47;;;;;;;;;;4999918;28;20193;-63
2021/05/10 14:30:43;;;;;;;0.85;0.50;;;;;;;;;;5000028;28;20192;-64
2021/05/10 14:33:09;;;;;;;1.02;0.50;;;;;;;;;;5000761;28;20277;-64
2021/05/10 14:35:35;;;;;;;1.88;0.50;;;;;;;;;;4997848;28;20570;-65
2021/05/10 14:38:01;;;;;;;0.98;0.50;;;;;;;;;;4999693;28;20185;-64
2021/05/10 14:40:27;;;;;;;0.47;0.47;;;;;;;;;;4999123;28;20185;-64
2021/05/10 14:42:53;;;;;;;0.70;0.50;;;;;;;;;;4999869;28;20248;-64
2021/05/10 14:45:19;;;;;;;0.95;0.57;;;;;;;;;;5001501;28;20216;-65
2021/05/10 14:47:45;;;;;;;0.65;0.50;;;;;;;;;;5002321;28;20220;-65
2021/05/10 14:50:11;;;;;;;0.77;0.63;;;;;;;;;;4995347;28;20177;-65
2021/05/10 14:52:37;;;;;;;0.90;0.50;;;;;;;;;;4996986;28;20246;-65
2021/05/10 14:55:04;;;;;;;2.75;0.57;;;;;;;;;;4997577;28;20273;-66
2021/05/10 14:57:30;;;;;;;1.77;0.80;;;;;;;;;;5000941;28;20657;-65
2021/05/10 14:59:56;;;;;;;2.90;0.60;;;;;;;;;;5011217;28;20185;-65
2021/05/10 15:02:22;;;;;;;0.85;0.52;;;;;;;;;;5000238;28;20202;-66
2021/05/10 15:04:48;;;;;;;1.70;0.50;;;;;;;;;;5001481;28;20216;-65
2021/05/10 15:07:14;;;;;;;2.05;0.60;;;;;;;;;;4994847;28;20215;-66
2021/05/10 15:09:41;;;;;;;1.92;0.70;;;;;;;;;;4998088;28;20203;-66
2021/05/10 15:12:07;;;;;;;1.00;0.63;;;;;;;;;;4997401;28;20324;-66
2021/05/10 15:14:34;;;;;;;1.20;0.80;;;;;;;;;;5001847;28;20185;-66
2021/05/10 15:17:00;;;;;;;1.92;1.10;;;;;;;;;;4994378;28;20265;-66
2021/05/10 15:19:27;;;;;;;4.85;1.90;;;;;;;;;;4991082;28;20757;-66
2021/05/10 15:21:53;;;;;;;4.03;1.00;;;;;;;;;;4995610;28;20205;-67