Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:50;;;;;;;5.03;3.47;;;15.10;96.50;;;;;;6264135;22;20517;-85
2022/07/09 00:03:17;;;;;;;6.67;4.60;;;15.10;96.60;;;;;;6263875;22;20809;-86
2022/07/09 00:05:44;;;;;;;4.10;3.90;;;15.10;96.80;;;;;;6263407;22;20398;-86
2022/07/09 00:08:11;;;;;;;6.00;3.47;;;15.10;96.90;;;;;;6261828;22;20398;-84
2022/07/09 00:10:38;;;;;;;4.07;3.37;;;15.10;97.00;;;;;;6264059;22;20401;-88
2022/07/09 00:13:04;;;;;;;3.73;3.43;;;15.00;97.00;;;;;;6263481;22;20438;-87
2022/07/09 00:15:31;;;;;;;3.93;3.63;;;14.80;96.70;;;;;;6257520;22;20818;-84
2022/07/09 00:17:59;;;;;;;4.50;4.10;;;14.80;97.20;;;;;;6257529;22;20421;-86
2022/07/09 00:20:26;;;;;;;2.80;2.70;;;14.90;97.20;;;;;;6259155;22;20441;-86
2022/07/09 00:22:53;;;;;;;5.63;5.23;;;14.90;97.20;;;;;;6257854;22;20441;-83
2022/07/09 00:25:20;;;;;;;4.97;3.93;;;14.80;97.50;;;;;;6258751;22;20460;-85
2022/07/09 00:27:47;;;;;;;3.80;3.50;;;14.70;98.00;;;;;;6259440;22;20412;-86
2022/07/09 00:30:14;;;;;;;3.97;3.67;;;14.70;98.20;;;;;;6258680;22;20396;-84
2022/07/09 00:32:41;;;;;;;4.03;3.63;;;14.70;98.30;;;;;;6258859;22;20441;-87
2022/07/09 00:35:09;;;;;;;5.60;3.50;;;14.70;98.50;;;;;;6258240;22;20398;-85
2022/07/09 00:37:36;;;;;;;5.07;4.47;;;14.70;98.50;;;;;;6259119;22;20432;-83
2022/07/09 00:40:03;;;;;;;3.97;3.40;;;14.60;98.70;;;;;;6258289;22;20536;-84
2022/07/09 00:42:31;;;;;;;4.33;3.60;;;14.60;99.00;;;;;;6260143;22;20420;-83
2022/07/09 00:44:58;;;;;;;4.50;4.10;;;14.30;99.20;;;;;;6259508;22;20419;-83
2022/07/09 00:47:25;;;;;;;4.30;4.00;;;14.30;99.50;;;;;;6258651;22;20503;-86
2022/07/09 00:49:52;;;;;;;5.20;4.60;;;14.40;99.60;;;;;;6248792;22;20401;-83
2022/07/09 00:52:21;;;;;;;4.40;4.00;;;14.40;99.70;;;;;;6250995;22;20485;-86
2022/07/09 00:54:48;;;;;;;4.10;3.80;;;14.30;99.70;;;;;;6250403;22;20419;-83
2022/07/09 00:57:19;;;;;;;4.43;4.03;;;14.30;99.90;;;;;;6251715;22;20925;-85
2022/07/09 00:59:46;;;;;;;3.90;3.60;;;14.30;99.90;;;;;;6252052;22;20432;-83
2022/07/09 01:02:14;;;;;;;3.87;3.47;;;14.40;99.90;;;;;;6250695;22;20466;-85
2022/07/09 01:04:41;;;;;;;3.80;3.50;;;14.40;99.90;;;;;;6253308;22;20424;-85
2022/07/09 01:07:08;;;;;;;3.87;3.57;;;14.40;99.90;;;;;;6261354;22;20408;-86
2022/07/09 01:09:36;;;;;;;3.60;3.30;;;14.40;99.90;;;;;;6261591;22;20474;-86
2022/07/09 01:12:03;;;;;;;3.83;3.63;;;14.30;99.90;;;;;;6261851;22;20413;-84
2022/07/09 01:14:30;;;;;;;4.20;3.80;;;14.20;99.90;;;;;;6262134;22;20456;-85
2022/07/09 01:17:00;;;;;;;4.63;4.33;;;14.20;99.90;;;;;;6261126;22;20467;-86
2022/07/09 01:19:27;;;;;;;4.40;4.00;;;14.20;99.90;;;;;;6262324;22;20439;-86
2022/07/09 01:21:56;;;;;;;4.10;3.80;;;14.20;99.90;;;;;;6262293;22;20414;-87
2022/07/09 01:24:25;;;;;;;4.67;3.53;;;14.00;99.90;;;;;;6262672;22;20435;-86
2022/07/09 01:26:54;;;;;;;4.10;3.80;;;14.00;99.90;;;;;;6262045;22;20392;-87
2022/07/09 01:29:21;;;;;;;5.33;5.03;;;14.00;99.90;;;;;;6261879;22;20510;-86
2022/07/09 01:31:48;;;;;;;4.17;3.20;;;14.00;99.90;;;;;;6262766;22;20472;-87
2022/07/09 01:34:15;;;;;;;5.07;3.40;;;14.00;99.90;;;;;;6261462;22;20432;-87
2022/07/09 01:36:42;;;;;;;4.20;3.90;;;13.90;99.90;;;;;;6266700;22;20393;-87
2022/07/09 01:39:10;;;;;;;4.13;3.83;;;13.80;99.90;;;;;;6256884;22;20400;-84
2022/07/09 01:41:37;;;;;;;3.87;3.50;;;13.80;99.90;;;;;;6252001;22;20392;-86
2022/07/09 01:44:04;;;;;;;6.97;3.83;;;13.90;99.90;;;;;;6253405;22;20442;-86
2022/07/09 01:46:30;;;;;;;4.53;4.13;;;13.80;99.90;;;;;;6257078;22;20404;-86
2022/07/09 01:48:57;;;;;;;4.03;3.83;;;13.80;99.90;;;;;;6258964;22;20435;-83
2022/07/09 01:51:24;;;;;;;4.73;4.00;;;13.70;99.90;;;;;;6259192;22;20590;-84
2022/07/09 01:53:51;;;;;;;5.87;4.60;;;13.80;99.90;;;;;;6260518;22;20434;-85
2022/07/09 01:56:19;;;;;;;4.07;3.67;;;13.90;99.90;;;;;;6262958;22;20412;-85
2022/07/09 01:58:46;;;;;;;4.57;4.27;;;13.80;99.90;;;;;;6264126;22;20444;-88
2022/07/09 02:01:13;;;;;;;4.57;4.10;;;13.90;99.90;;;;;;6265703;22;20502;-88
2022/07/09 02:03:39;;;;;;;4.00;3.70;;;13.80;99.90;;;;;;6265280;22;20424;-86
2022/07/09 02:06:06;;;;;;;4.40;4.10;;;13.80;99.90;;;;;;6265036;22;20412;-85
2022/07/09 02:08:33;;;;;;;5.53;4.47;;;13.90;99.90;;;;;;6264051;22;20388;-86
2022/07/09 02:11:00;;;;;;;3.70;3.40;;;13.90;99.90;;;;;;6264515;22;20393;-85
2022/07/09 02:13:28;;;;;;;3.93;3.67;;;13.90;99.90;;;;;;6264005;22;20435;-86
2022/07/09 02:15:55;;;;;;;6.40;3.20;;;13.90;99.90;;;;;;6263936;22;20411;-88
2022/07/09 02:18:22;;;;;;;5.37;4.87;;;13.90;99.90;;;;;;6264001;22;20412;-86
2022/07/09 02:20:49;;;;;;;5.30;4.53;;;13.80;99.90;;;;;;6263548;22;20444;-84
2022/07/09 02:23:15;;;;;;;5.63;5.17;;;13.80;99.90;;;;;;6262452;22;20479;-85
2022/07/09 02:25:42;;;;;;;4.77;3.90;;;13.80;99.90;;;;;;6260774;22;20469;-89
2022/07/09 02:28:09;;;;;;;4.40;4.10;;;13.60;99.90;;;;;;6265871;22;20453;-83
2022/07/09 02:30:37;;;;;;;6.17;4.20;;;13.70;99.90;;;;;;6261797;22;20492;-85
2022/07/09 02:33:04;;;;;;;4.63;4.07;;;13.70;99.90;;;;;;6261019;22;20934;-85
2022/07/09 02:35:31;;;;;;;6.10;4.93;;;13.70;99.90;;;;;;6262810;22;20409;-84
2022/07/09 02:37:58;;;;;;;5.03;3.80;;;13.70;99.90;;;;;;6262186;22;20431;-86
2022/07/09 02:40:25;;;;;;;4.27;3.87;;;13.70;99.90;;;;;;6262824;22;20500;-83
2022/07/09 02:42:52;;;;;;;4.40;3.87;;;13.70;99.90;;;;;;6260954;22;20621;-87
2022/07/09 02:45:19;;;;;;;5.13;4.80;;;13.70;99.90;;;;;;6263238;22;20442;-86
2022/07/09 02:47:47;;;;;;;4.13;3.80;;;13.70;99.90;;;;;;6263258;22;20407;-85
2022/07/09 02:50:14;;;;;;;7.73;4.47;;;13.70;99.90;;;;;;6263660;22;20399;-86
2022/07/09 02:52:40;;;;;;;4.80;4.40;;;13.70;99.90;;;;;;6263702;22;20438;-86
2022/07/09 02:55:08;;;;;;;4.20;3.90;;;13.70;99.90;;;;;;6264009;22;20476;-85
2022/07/09 02:57:34;;;;;;;5.43;4.00;;;13.70;99.90;;;;;;6263501;22;20412;-85
2022/07/09 03:00:01;;;;;;;4.80;4.40;;;13.70;99.90;;;;;;6263397;22;20531;-84
2022/07/09 03:02:28;;;;;;;4.97;4.67;;;13.50;99.90;;;;;;6263189;22;20491;-87
2022/07/09 03:04:56;;;;;;;4.93;4.57;;;13.50;99.90;;;;;;6263137;22;20408;-86
2022/07/09 03:07:23;;;;;;;5.93;4.90;;;13.40;99.90;;;;;;6262702;22;20455;-87
2022/07/09 03:09:50;;;;;;;4.77;4.37;;;13.40;99.90;;;;;;6263229;22;20438;-85
2022/07/09 03:12:17;;;;;;;5.53;4.60;;;13.50;99.90;;;;;;6263377;22;20946;-86
2022/07/09 03:14:44;;;;;;;4.70;4.20;;;13.50;99.90;;;;;;6263426;22;20412;-86
2022/07/09 03:17:10;;;;;;;4.53;4.10;;;13.50;99.90;;;;;;6263352;22;20500;-87
2022/07/09 03:19:37;;;;;;;5.43;3.90;;;13.50;99.90;;;;;;6263793;22;20408;-87
2022/07/09 03:22:06;;;;;;;4.23;3.93;;;13.60;99.90;;;;;;6263341;22;20444;-86
2022/07/09 03:24:33;;;;;;;5.13;4.30;;;13.60;99.90;;;;;;6263131;22;20495;-85
2022/07/09 03:26:59;;;;;;;4.30;3.90;;;13.60;99.90;;;;;;6262790;22;20475;-85
2022/07/09 03:29:26;;;;;;;5.37;4.83;;;13.60;99.90;;;;;;6263350;22;20408;-84
2022/07/09 03:31:53;;;;;;;5.00;3.70;;;13.60;99.90;;;;;;6263175;22;20483;-86
2022/07/09 03:34:20;;;;;;;4.33;3.97;;;13.50;99.90;;;;;;6263425;22;20447;-86
2022/07/09 03:36:47;;;;;;;6.10;4.30;;;13.50;99.90;;;;;;6262757;22;20408;-86
2022/07/09 03:39:15;;;;;;;4.60;4.10;;;13.60;99.90;;;;;;6263238;22;20491;-86
2022/07/09 03:41:42;;;;;;;4.80;4.10;;;13.60;99.90;;;;;;6263340;22;20440;-84
2022/07/09 03:44:09;;;;;;;4.53;4.13;;;13.50;99.90;;;;;;6250858;22;20456;-82
2022/07/09 03:46:35;;;;;;;4.97;4.53;;;13.50;99.90;;;;;;6245592;23;20411;-83
2022/07/09 03:49:02;;;;;;;4.60;4.13;;;13.50;99.90;;;;;;6245617;23;20404;-82
2022/07/09 03:51:29;;;;;;;4.17;3.80;;;13.50;99.90;;;;;;6245977;23;20872;-82
2022/07/09 03:53:56;;;;;;;5.20;4.77;;;13.50;99.90;;;;;;6245752;23;20432;-83
2022/07/09 03:56:24;;;;;;;6.13;4.27;;;13.50;99.90;;;;;;6245774;22;20404;-82
2022/07/09 03:58:51;;;;;;;7.30;4.50;;;13.50;99.90;;;;;;6246019;22;20407;-82
2022/07/09 04:01:17;;;;;;;4.43;4.03;;;13.50;99.90;;;;;;6245796;22;20452;-82
2022/07/09 04:03:44;;;;;;;4.50;4.10;;;13.50;99.90;;;;;;6246470;22;20957;-82
2022/07/09 04:06:11;;;;;;;5.33;4.40;;;13.50;99.90;;;;;;6247355;22;20923;-82
2022/07/09 04:08:38;;;;;;;4.27;3.97;;;13.60;99.90;;;;;;6247443;22;20408;-82
2022/07/09 04:11:05;;;;;;;6.50;4.13;;;13.50;99.90;;;;;;6248381;22;20426;-82
2022/07/09 04:13:33;;;;;;;4.50;4.10;;;13.50;99.90;;;;;;6248214;22;20431;-83
2022/07/09 04:16:00;;;;;;;6.60;5.80;;;13.50;99.90;;;;;;6247694;22;20404;-82
2022/07/09 04:18:26;;;;;;;5.20;4.80;;;13.50;99.90;;;;;;6257558;22;20757;-82
2022/07/09 04:20:54;;;;;;;4.47;4.17;;;13.50;99.90;;;;;;6261141;22;20436;-83
2022/07/09 04:23:21;;;;;;;4.80;4.40;;;13.60;99.90;;;;;;6251348;22;20424;-83
2022/07/09 04:25:50;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;6247101;22;20412;-84
2022/07/09 04:28:17;;;;;;;4.80;4.50;;;13.50;99.90;;;;;;6257170;22;20423;-84
2022/07/09 04:30:45;;;;;;;5.07;4.40;;;13.60;99.90;;;;;;6268932;22;20464;-84
2022/07/09 04:33:12;;;;;;;4.43;4.03;;;13.60;99.90;;;;;;6262736;22;20420;-84
2022/07/09 04:35:39;;;;;;;4.70;4.37;;;13.60;99.90;;;;;;6247644;22;20732;-84
2022/07/09 04:38:05;;;;;;;6.23;3.90;;;13.70;99.90;;;;;;6247877;22;20466;-86
2022/07/09 04:40:32;;;;;;;7.00;5.00;;;13.70;99.90;;;;;;6249241;22;20444;-87
2022/07/09 04:42:59;;;;;;;4.27;3.97;;;13.70;99.90;;;;;;6267607;22;20428;-87
2022/07/09 04:45:26;;;;;;;5.23;4.40;;;13.70;99.90;;;;;;6248658;22;20385;-84
2022/07/09 04:47:54;;;;;;;5.03;4.73;;;13.80;99.90;;;;;;6257929;22;20472;-84
2022/07/09 04:50:20;;;;;;;4.57;4.10;;;13.80;99.90;;;;;;6249784;22;20412;-84
2022/07/09 04:52:47;;;;;;;6.30;5.17;;;13.80;99.90;;;;;;6248890;22;20929;-84
2022/07/09 04:55:15;;;;;;;8.97;5.23;;;13.80;99.90;;;;;;6248248;22;20899;-84
2022/07/09 04:57:42;;;;;;;6.10;4.77;;;13.90;99.90;;;;;;6247544;22;20837;-84
2022/07/09 05:00:10;;;;;;;6.77;5.60;;;13.90;99.90;;;;;;6248844;22;20408;-84
2022/07/09 05:02:37;;;;;;;7.17;5.60;;;13.90;99.90;;;;;;6248354;22;20428;-83
2022/07/09 05:05:06;;;;;;;5.27;4.87;;;14.00;99.90;;;;;;6245980;22;20396;-84
2022/07/09 05:07:33;;;;;;;6.43;5.80;;;14.10;99.90;;;;;;6244943;22;20411;-84
2022/07/09 05:10:01;;;;;;;6.00;5.43;;;14.10;99.90;;;;;;6245378;22;20733;-84
2022/07/09 05:12:27;;;;;;;8.93;6.30;;;14.10;99.90;;;;;;6245274;22;20405;-84
2022/07/09 05:14:54;;;;;;;6.00;5.27;;;14.20;99.90;;;;;;6245061;22;20431;-84
2022/07/09 05:17:21;;;;;;;8.63;4.70;;;14.30;99.90;;;;;;6245014;22;21003;-84
2022/07/09 05:19:48;;;;;;;7.77;5.37;;;14.30;99.90;;;;;;6247237;22;20415;-84
2022/07/09 05:22:16;;;;;;;5.63;5.13;;;14.40;99.90;;;;;;6248350;22;20921;-84
2022/07/09 05:24:43;;;;;;;9.23;5.37;;;14.50;99.90;;;;;;6245115;22;20431;-84
2022/07/09 05:27:10;;;;;;;10.37;5.53;;;14.50;99.90;;;;;;6244393;22;20404;-84
2022/07/09 05:29:37;;;;;;;5.80;5.30;;;14.60;99.90;;;;;;6245079;22;20411;-84
2022/07/09 05:32:05;;;;;;;5.77;4.60;;;14.70;99.90;;;;;;6245095;22;20402;-85
2022/07/09 05:34:31;;;;;;;5.90;5.50;;;14.70;99.90;;;;;;6244860;22;20754;-84
2022/07/09 05:36:58;;;;;;;6.00;5.37;;;14.80;99.90;;;;;;6244745;22;20415;-84
2022/07/09 05:39:26;;;;;;;5.17;4.67;;;14.90;99.90;;;;;;6244981;22;20410;-84
2022/07/09 05:41:53;;;;;;;6.00;5.40;;;15.00;99.90;;;;;;6244624;22;20450;-84
2022/07/09 05:44:20;;;;;;;4.90;4.43;;;15.10;99.90;;;;;;6244379;22;20527;-84
2022/07/09 05:46:46;;;;;;;5.63;4.93;;;15.10;99.90;;;;;;6244675;22;20412;-84
2022/07/09 05:49:13;;;;;;;6.00;5.20;;;15.30;99.90;;;;;;6244977;22;20746;-84
2022/07/09 05:51:40;;;;;;;7.17;5.00;;;15.30;99.90;;;;;;6245016;22;20411;-84
2022/07/09 05:54:07;;;;;;;6.23;4.37;;;15.40;99.90;;;;;;6244878;22;20432;-84
2022/07/09 05:56:36;;;;;;;7.87;4.83;;;15.50;99.90;;;;;;6244752;22;20404;-84
2022/07/09 05:59:03;;;;;;;5.10;4.60;;;15.60;99.90;;;;;;6247379;22;20439;-84
2022/07/09 06:01:30;;;;;;;5.00;4.13;;;15.70;99.90;;;;;;6254134;22;20449;-84
2022/07/09 06:03:57;;;;;;;7.07;4.63;;;15.80;99.90;;;;;;6246842;22;20426;-84
2022/07/09 06:06:24;;;;;;;4.50;4.10;;;15.90;99.90;;;;;;6244430;22;20421;-84
2022/07/09 06:08:50;;;;;;;4.23;3.93;;;15.90;99.90;;;;;;6245041;22;20410;-84
2022/07/09 06:11:17;;;;;;;5.30;4.80;;;16.00;99.90;;;;;;6244556;22;20416;-84
2022/07/09 06:13:45;;;;;;;4.40;4.00;;;16.10;99.90;;;;;;6244771;22;20436;-84
2022/07/09 06:16:12;;;;;;;4.03;3.70;;;16.20;99.90;;;;;;6244436;22;20756;-84
2022/07/09 06:18:39;;;;;;;5.13;4.17;;;16.30;99.90;;;;;;6244957;22;20410;-84
2022/07/09 06:21:05;;;;;;;6.20;4.57;;;16.40;99.90;;;;;;6245782;22;20460;-84
2022/07/09 06:23:32;;;;;;;4.20;3.80;;;16.40;99.90;;;;;;6246043;22;20759;-84
2022/07/09 06:25:59;;;;;;;4.73;4.20;;;16.50;99.90;;;;;;6245169;22;20437;-85
2022/07/09 06:28:26;;;;;;;4.70;4.30;;;16.60;99.90;;;;;;6246643;22;20928;-84
2022/07/09 06:30:54;;;;;;;9.30;6.33;;;16.70;99.90;;;;;;6245035;22;20415;-84
2022/07/09 06:33:20;;;;;;;6.67;5.40;;;16.80;99.90;;;;;;6247052;22;20438;-83
2022/07/09 06:35:47;;;;;;;7.03;4.97;;;16.80;99.90;;;;;;6248322;22;20406;-84
2022/07/09 06:38:14;;;;;;;6.00;5.43;;;16.90;99.90;;;;;;6252899;22;20411;-83
2022/07/09 06:40:40;;;;;;;6.33;4.90;;;17.10;99.90;;;;;;6252947;22;20410;-83
2022/07/09 06:43:09;;;;;;;5.50;4.37;;;17.20;99.90;;;;;;6250050;22;20451;-83
2022/07/09 06:45:36;;;;;;;5.33;4.33;;;17.20;99.90;;;;;;6249742;22;20882;-83
2022/07/09 06:48:05;;;;;;;7.77;5.37;;;17.30;99.90;;;;;;6252164;22;20418;-83
2022/07/09 06:50:31;;;;;;;7.47;4.83;;;17.50;99.90;;;;;;6252401;22;20960;-82
2022/07/09 06:52:58;;;;;;;12.27;5.50;;;17.60;99.90;;;;;;6249336;22;20758;-85
2022/07/09 06:55:25;;;;;;;5.50;4.80;;;17.60;99.90;;;;;;6246478;22;20417;-83
2022/07/09 06:57:59;;;;;;;4.60;4.20;;;17.70;99.90;;;;;;6245936;22;20416;-85
2022/07/09 07:00:31;;;;;;;5.10;4.50;;;17.80;99.90;;;;;;6245939;22;20422;-86
2022/07/09 07:03:02;;;;;;;5.53;3.80;;;17.90;99.80;;;;;;6245584;22;20542;-87
2022/07/09 07:05:34;;;;;;;5.30;4.57;;;18.00;99.90;;;;;;6246176;22;20408;-87
2022/07/09 07:08:14;;;;;;;6.00;3.87;;;18.20;98.90;;;;;;6245370;22;20416;-87
2022/07/09 07:10:41;;;;;;;4.70;4.20;;;18.30;99.30;;;;;;6246260;22;20446;-87
2022/07/09 07:13:10;;;;;;;5.20;3.90;;;18.40;99.60;;;;;;6246186;22;20490;-87
2022/07/09 07:15:37;;;;;;;7.30;4.07;;;18.60;99.20;;;;;;6246074;22;20423;-88
2022/07/09 07:18:04;;;;;;;5.07;3.90;;;18.80;98.80;;;;;;6246054;22;20392;-88
2022/07/09 07:20:32;;;;;;;5.30;4.17;;;18.90;98.70;;;;;;6245913;22;20461;-88
2022/07/09 07:22:59;;;;;;;5.93;3.70;;;19.20;98.00;;;;;;6244671;22;20452;-87
2022/07/09 07:25:26;;;;;;;4.57;4.17;;;19.30;96.70;;;;;;6244710;22;20400;-88
2022/07/09 07:27:53;;;;;;;3.70;3.40;;;19.40;96.80;;;;;;6244696;22;20471;-87
2022/07/09 07:30:20;;;;;;;5.27;3.40;;;19.70;96.10;;;;;;6245676;22;20413;-87
2022/07/09 07:32:46;;;;;;;6.83;4.13;;;19.90;95.70;;;;;;6250365;22;20412;-88
2022/07/09 07:35:13;;;;;;;6.07;4.30;;;20.10;95.60;;;;;;6245099;22;20413;-88
2022/07/09 07:37:43;;;;;;;7.30;3.97;;;20.30;94.60;;;;;;6244291;22;20414;-87
2022/07/09 07:40:11;;;;;;;3.53;3.23;;;20.40;93.80;;;;;;6244248;22;20459;-88
2022/07/09 07:42:38;;;;;;;7.97;4.17;;;20.40;94.30;;;;;;6244657;22;20439;-88
2022/07/09 07:45:06;;;;;;;4.77;3.60;;;20.50;93.90;;;;;;6244575;22;20499;-87
2022/07/09 07:47:35;;;;;;;4.77;3.60;;;20.50;94.00;;;;;;6244195;22;20448;-87
2022/07/09 07:50:02;;;;;;;6.80;3.50;;;20.50;92.90;;;;;;6244610;22;20417;-87
2022/07/09 07:52:29;;;;;;;6.70;3.83;;;20.60;91.10;;;;;;6245777;22;20500;-87
2022/07/09 07:54:57;;;;;;;6.57;3.10;;;20.50;91.40;;;;;;6245577;22;20438;-85
2022/07/09 07:57:23;;;;;;;6.60;3.60;;;20.40;92.30;;;;;;6249042;22;20412;-86
2022/07/09 07:59:50;;;;;;;5.50;3.10;;;20.40;92.30;;;;;;6250529;22;20420;-83
2022/07/09 08:02:17;;;;;;;5.67;3.33;;;20.50;92.20;;;;;;6247034;22;20445;-83
2022/07/09 08:04:43;;;;;;;7.23;3.13;;;20.40;91.30;;;;;;6246980;22;20437;-83
2022/07/09 08:07:10;;;;;;;5.27;3.20;;;20.40;90.80;;;;;;6250789;22;20475;-81
2022/07/09 08:09:37;;;;;;;3.70;3.30;;;20.50;91.10;;;;;;6250592;22;20416;-82
2022/07/09 08:12:06;;;;;;;5.53;3.20;;;20.60;91.60;;;;;;6251738;22;20754;-82
2022/07/09 08:14:33;;;;;;;4.87;3.43;;;20.80;91.80;;;;;;6247861;22;20444;-82
2022/07/09 08:17:00;;;;;;;3.03;2.70;;;20.90;92.30;;;;;;6248380;22;20416;-83
2022/07/09 08:19:27;;;;;;;7.67;3.47;;;20.90;91.10;;;;;;6249621;22;20408;-82
2022/07/09 08:21:54;;;;;;;3.57;2.93;;;21.00;91.20;;;;;;6256610;22;20445;-82
2022/07/09 08:24:20;;;;;;;2.43;2.10;;;21.10;91.50;;;;;;6248955;22;20931;-82
2022/07/09 08:26:47;;;;;;;3.50;2.20;;;21.20;91.80;;;;;;6254454;22;20410;-83
2022/07/09 08:29:15;;;;;;;3.10;2.77;;;21.20;90.80;;;;;;6248826;22;20417;-83
2022/07/09 08:31:42;;;;;;;2.00;1.90;;;21.20;90.70;;;;;;6252472;22;20420;-79
2022/07/09 08:34:09;;;;;;;4.50;2.33;;;21.20;90.80;;;;;;6253238;22;20429;-81
2022/07/09 08:36:35;;;;;;;3.40;2.43;;;21.20;90.60;;;;;;6251886;22;20904;-81
2022/07/09 08:39:02;;;;;;;2.57;2.37;;;21.30;90.90;;;;;;6252217;22;20475;-81
2022/07/09 08:41:29;;;;;;;2.90;2.47;;;21.30;90.30;;;;;;6252050;22;20981;-81
2022/07/09 08:43:56;;;;;;;2.50;2.30;;;21.30;90.70;;;;;;6252237;22;21146;-81
2022/07/09 08:46:27;;;;;;;2.87;2.67;;;21.40;90.70;;;;;;6248956;22;20404;-86
2022/07/09 08:48:57;;;;;;;5.57;3.60;;;21.40;90.30;;;;;;6254845;22;20426;-85
2022/07/09 08:51:25;;;;;;;2.37;2.17;;;21.50;90.70;;;;;;6271239;22;20409;-85
2022/07/09 09:45:34;;;;;;;4.67;3.80;;;24.60;82.80;;;;;;6226110;23;20422;-82
2022/07/09 09:48:02;;;;;;;3.83;2.63;;;24.60;79.10;;;;;;6226861;23;20399;-82
2022/07/09 09:50:29;;;;;;;4.60;2.43;;;24.60;80.00;;;;;;6227174;23;20411;-81
2022/07/09 09:52:55;;;;;;;2.33;2.13;;;24.80;79.60;;;;;;6228500;23;20411;-82
2022/07/09 09:55:23;;;;;;;3.10;2.90;;;24.70;76.80;;;;;;6257333;23;20414;-80
2022/07/09 09:57:52;;;;;;;3.43;3.10;;;24.50;75.80;;;;;;6256449;23;20408;-80
2022/07/09 10:00:18;;;;;;;3.43;2.90;;;24.10;77.80;;;;;;6256357;23;20409;-81
2022/07/09 10:02:48;;;;;;;3.07;2.77;;;24.20;78.40;;;;;;6256823;23;20440;-82
2022/07/09 10:05:15;;;;;;;3.57;2.27;;;24.40;77.70;;;;;;6257474;23;20415;-81
2022/07/09 10:07:43;;;;;;;2.53;2.33;;;24.50;78.10;;;;;;6256871;23;20412;-83
2022/07/09 10:10:18;;;;;;;3.10;2.67;;;24.70;75.50;;;;;;6258168;23;20496;-82
2022/07/09 10:12:44;;;;;;;2.13;2.03;;;24.80;76.30;;;;;;6257238;23;20390;-81
2022/07/09 10:15:21;;;;;;;1.93;1.83;;;24.80;74.40;;;;;;6257197;22;20429;-82
2022/07/09 10:17:49;;;;;;;3.00;2.03;;;24.80;73.50;;;;;;6256842;23;20391;-83
2022/07/09 10:20:16;;;;;;;3.27;2.23;;;24.70;71.60;;;;;;6258572;23;20428;-83
2022/07/09 10:22:44;;;;;;;3.07;2.70;;;24.40;72.80;;;;;;6259164;23;20442;-81
2022/07/09 10:25:13;;;;;;;2.70;2.50;;;24.20;72.80;;;;;;6259895;22;20928;-82
2022/07/09 10:27:44;;;;;;;3.13;2.20;;;24.30;73.80;;;;;;6258790;23;20421;-82
2022/07/09 10:30:25;;;;;;;2.10;1.90;;;24.20;73.10;;;;;;6258856;23;20428;-82
2022/07/09 10:33:05;;;;;;;3.10;2.47;;;24.30;74.10;;;;;;6259445;22;20387;-83
2022/07/09 10:35:39;;;;;;;3.93;2.23;;;24.60;76.20;;;;;;6259755;23;20401;-83
2022/07/09 10:38:05;;;;;;;2.30;2.20;;;24.90;73.40;;;;;;6259430;23;20396;-82
2022/07/09 10:40:40;;;;;;;1.97;1.77;;;25.20;74.40;;;;;;6259897;23;20420;-83
2022/07/09 10:43:06;;;;;;;3.53;2.40;;;25.40;70.90;;;;;;6259087;22;20425;-83
2022/07/09 10:45:41;;;;;;;1.80;1.67;;;25.60;71.70;;;;;;6259133;23;20411;-83
2022/07/09 10:48:11;;;;;;;2.73;2.13;;;26.00;70.80;;;;;;6258656;23;20404;-81
2022/07/09 10:50:39;;;;;;;4.20;2.10;;;26.30;68.40;;;;;;6258411;23;20420;-82
2022/07/09 10:53:07;;;;;;;1.70;1.60;;;26.60;67.40;;;;;;6258651;22;20409;-83
2022/07/09 10:55:33;;;;;;;1.67;1.50;;;26.70;66.70;;;;;;6258709;23;20904;-83
2022/07/09 10:58:02;;;;;;;1.93;1.50;;;27.00;65.50;;;;;;6258627;23;20407;-83
2022/07/09 11:00:31;;;;;;;1.50;1.40;;;27.10;63.70;;;;;;6258337;23;20429;-83
2022/07/09 11:03:00;;;;;;;2.20;2.10;;;27.50;61.10;;;;;;6254859;22;20443;-84
2022/07/09 11:05:29;;;;;;;1.70;1.60;;;27.90;59.70;;;;;;6258003;23;20416;-83
2022/07/09 11:08:01;;;;;;;2.63;1.97;;;28.10;58.60;;;;;;6257607;23;20510;-83
2022/07/09 11:10:29;;;;;;;4.77;3.60;;;28.20;58.20;;;;;;6258518;22;20470;-81
2022/07/09 11:12:58;;;;;;;3.53;3.20;;;27.70;57.80;;;;;;6258213;22;20409;-83
2022/07/09 11:15:27;;;;;;;2.10;1.90;;;27.50;59.30;;;;;;6258381;23;20417;-82
2022/07/09 11:18:01;;;;;;;1.90;1.80;;;27.10;58.90;;;;;;6257268;23;20455;-83
2022/07/09 11:20:31;;;;;;;2.17;2.07;;;26.90;59.50;;;;;;6258117;23;20414;-83
2022/07/09 11:23:00;;;;;;;1.77;1.67;;;26.70;60.70;;;;;;6256712;22;20514;-84
2022/07/09 11:25:27;;;;;;;2.90;1.47;;;26.50;59.30;;;;;;6259266;23;20412;-82
2022/07/09 11:27:54;;;;;;;2.60;2.00;;;26.00;59.80;;;;;;6258562;23;20474;-82
2022/07/09 11:30:21;;;;;;;1.37;1.37;;;25.60;61.80;;;;;;6258037;23;20413;-81
2022/07/09 11:32:48;;;;;;;1.87;1.77;;;25.40;62.20;;;;;;6256958;22;20404;-84
2022/07/09 11:35:25;;;;;;;2.13;1.90;;;25.20;61.90;;;;;;6256212;23;20417;-85
2022/07/09 11:37:54;;;;;;;1.87;1.77;;;25.10;63.30;;;;;;6259290;22;20422;-84
2022/07/09 11:40:21;;;;;;;2.60;1.40;;;24.90;63.90;;;;;;6256528;23;20425;-82
2022/07/09 11:42:49;;;;;;;1.40;1.30;;;24.40;65.50;;;;;;6256095;22;20441;-83
2022/07/09 11:45:16;;;;;;;2.23;1.97;;;24.30;67.10;;;;;;6255972;22;20427;-83
2022/07/09 11:47:42;;;;;;;2.37;1.50;;;24.20;67.40;;;;;;6256988;23;20412;-82
2022/07/09 11:50:11;;;;;;;1.90;1.80;;;24.20;68.20;;;;;;6256638;23;20405;-83
2022/07/09 11:52:44;;;;;;;2.10;1.90;;;24.20;68.20;;;;;;6256401;23;20935;-82
2022/07/09 11:55:15;;;;;;;2.33;1.97;;;24.30;67.70;;;;;;6255538;22;20772;-81
2022/07/09 11:57:53;;;;;;;1.73;1.60;;;24.50;67.60;;;;;;6254902;23;20417;-83
2022/07/09 12:00:25;;;;;;;2.40;2.20;;;24.80;68.90;;;;;;6254489;22;20399;-82
2022/07/09 12:02:52;;;;;;;2.43;2.10;;;25.00;67.30;;;;;;6254954;22;20453;-82
2022/07/09 12:05:31;;;;;;;2.07;1.97;;;25.20;66.30;;;;;;6254286;23;20494;-82
2022/07/09 12:07:58;;;;;;;3.70;3.40;;;25.60;65.70;;;;;;6253683;22;20430;-82
2022/07/09 12:10:32;;;;;;;1.97;1.87;;;25.90;66.10;;;;;;6253354;23;20894;-82
2022/07/09 12:12:59;;;;;;;2.13;1.93;;;26.00;63.00;;;;;;6254095;22;20446;-82
2022/07/09 12:15:26;;;;;;;2.30;2.10;;;26.20;61.40;;;;;;6254341;23;20405;-82
2022/07/09 12:17:54;;;;;;;2.13;2.00;;;26.10;61.30;;;;;;6254601;23;20726;-82
2022/07/09 12:20:21;;;;;;;2.97;2.00;;;26.00;61.70;;;;;;6253328;22;20911;-82
2022/07/09 12:22:47;;;;;;;3.13;2.83;;;26.10;62.60;;;;;;6254115;22;21005;-83
2022/07/09 12:25:14;;;;;;;2.07;1.97;;;26.00;63.10;;;;;;6253364;23;20466;-82
2022/07/09 12:27:42;;;;;;;3.83;2.97;;;26.20;62.10;;;;;;6253389;23;20413;-82
2022/07/09 12:30:10;;;;;;;2.03;1.93;;;26.50;61.20;;;;;;6253941;23;20411;-82
2022/07/09 12:32:37;;;;;;;2.90;1.83;;;26.90;60.30;;;;;;6254163;23;20471;-82
2022/07/09 12:35:04;;;;;;;3.00;2.30;;;27.70;60.30;;;;;;6253249;22;20960;-82
2022/07/09 12:37:31;;;;;;;2.40;2.20;;;28.40;59.30;;;;;;6254096;23;20415;-82
2022/07/09 12:39:58;;;;;;;1.23;1.23;;;29.20;57.50;;;;;;6254459;23;20417;-80
2022/07/09 12:42:24;;;;;;;1.80;1.60;;;29.70;57.10;;;;;;6254327;23;20415;-82
2022/07/09 12:45:14;;;;;;;3.83;3.50;;;29.90;55.20;;;;;;6250375;22;20449;-83
2022/07/09 12:47:41;;;;;;;1.87;1.77;;;29.60;55.30;;;;;;6250662;22;20411;-86
2022/07/09 12:50:09;;;;;;;2.43;2.17;;;29.00;55.40;;;;;;6263418;23;20476;-80
2022/07/09 12:52:37;;;;;;;1.50;1.40;;;28.70;55.30;;;;;;6252117;23;20871;-82
2022/07/09 12:55:05;;;;;;;1.60;1.50;;;28.10;56.00;;;;;;6248436;22;20438;-83
2022/07/09 12:58:06;;;;;;;1.63;1.20;;;28.40;56.20;;;;;;6248044;23;20408;-86
2022/07/09 13:04:07;;;;;;;1.77;1.67;;;29.30;54.20;;;;;;6220167;22;20539;-82
2022/07/09 13:06:34;;;;;;;1.67;1.57;;;29.80;53.60;;;;;;6249793;23;20409;-81
2022/07/09 13:12:08;;;;;;;1.97;1.73;;;30.00;51.10;;;;;;6219007;23;20437;-79
2022/07/09 13:14:35;;;;;;;1.40;1.30;;;30.20;51.30;;;;;;6246949;22;20440;-81
2022/07/09 13:27:44;;;;;;;1.60;1.60;;;30.30;51.30;;;;;;6243109;23;20949;-84
2022/07/09 13:37:20;;;;;;;1.30;1.30;;;30.20;51.30;;;;;;6144227;23;20449;-83
2022/07/09 13:40:11;;;;;;;1.63;1.53;;;29.70;50.60;;;;;;6186403;23;20796;-84
2022/07/09 13:42:54;;;;;;;1.50;1.40;;;29.80;51.40;;;;;;6188279;23;20414;-79
2022/07/09 13:45:48;;;;;;;1.40;1.13;;;29.30;51.50;;;;;;6237110;22;20412;-83
2022/07/09 13:48:15;;;;;;;1.83;1.73;;;28.70;52.10;;;;;;6245093;23;20504;-84
2022/07/09 13:50:53;;;;;;;1.60;1.50;;;28.20;53.10;;;;;;6245725;23;20414;-84
2022/07/09 13:53:20;;;;;;;1.40;1.30;;;28.20;54.40;;;;;;6246777;22;20523;-83
2022/07/09 13:55:47;;;;;;;3.00;1.77;;;28.70;55.10;;;;;;6246905;23;20471;-84
2022/07/09 13:58:15;;;;;;;1.57;1.47;;;29.70;53.80;;;;;;6250785;23;20893;-83
2022/07/09 14:00:42;;;;;;;1.30;1.30;;;30.50;51.10;;;;;;6253288;23;20411;-85
2022/07/09 14:03:11;;;;;;;1.70;1.60;;;30.50;49.90;;;;;;6246860;22;20457;-84
2022/07/09 14:05:38;;;;;;;1.90;1.80;;;30.50;50.00;;;;;;6247635;23;20403;-84
2022/07/09 14:08:06;;;;;;;1.40;1.30;;;30.10;49.30;;;;;;6248735;23;20409;-84