Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:12;;;;;;;0.10;0.10;;;;;;;10.24;100.00;101332.69;4987886;28;20034;-72
2022/12/20 00:02:38;;;;;;;0.05;0.05;;;;;;;9.97;100.00;101310.34;4987546;28;20030;-70
2022/12/20 00:05:04;;;;;;;0.10;0.10;;;;;;;10.35;100.00;101314.03;4990162;28;20026;-71
2022/12/20 00:07:29;;;;;;;0.10;0.10;;;;;;;10.28;100.00;101307.38;4989478;28;20508;-70
2022/12/20 00:09:54;;;;;;;0.10;0.10;;;;;;;10.27;100.00;101332.50;4990649;28;20035;-70
2022/12/20 00:12:20;;;;;;;0.10;0.10;;;;;;;10.27;100.00;101314.59;4985437;28;20042;-71
2022/12/20 00:14:46;;;;;;;0.03;0.03;;;;;;;10.00;100.00;101322.69;4994680;28;20032;-70
2022/12/20 00:17:11;;;;;;;0.10;0.10;;;;;;;10.17;100.00;101324.22;4985065;28;20136;-69
2022/12/20 00:19:36;;;;;;;0.10;0.10;;;;;;;10.01;100.00;101327.97;4983819;28;20109;-70
2022/12/20 00:22:02;;;;;;;0.10;0.10;;;;;;;10.05;100.00;101333.97;4985766;28;20038;-70
2022/12/20 00:24:27;;;;;;;0.10;0.10;;;;;;;10.36;100.00;101347.97;4989208;28;20057;-70
2022/12/20 00:26:52;;;;;;;0.10;0.10;;;;;;;9.97;100.00;101334.50;4986851;28;20029;-70
2022/12/20 00:29:18;;;;;;;0.00;0.00;;;;;;;10.05;100.00;101325.91;4992771;28;20117;-70
2022/12/20 00:31:43;;;;;;;0.10;0.10;;;;;;;10.26;100.00;101322.72;4985260;28;20093;-72
2022/12/20 00:34:08;;;;;;;0.10;0.10;;;;;;;10.78;100.00;101313.72;4980256;28;20132;-71
2022/12/20 00:36:34;;;;;;;0.10;0.10;;;;;;;10.57;100.00;101308.06;4980753;28;20385;-70
2022/12/20 00:38:59;;;;;;;0.10;0.10;;;;;;;10.48;100.00;101319.44;4976582;28;20030;-70
2022/12/20 00:41:26;;;;;;;0.10;0.10;;;;;;;10.27;100.00;101325.31;4978010;28;20034;-71
2022/12/20 00:43:52;;;;;;;0.00;0.00;;;;;;;10.32;100.00;101288.28;4982549;28;20026;-70
2022/12/20 00:46:19;;;;;;;0.08;0.08;;;;;;;10.68;100.00;101326.13;4979204;28;20041;-70
2022/12/20 00:48:44;;;;;;;0.10;0.10;;;;;;;10.84;100.00;101303.53;4974804;28;20030;-71
2022/12/20 00:51:13;;;;;;;0.10;0.10;;;;;;;10.44;100.00;101310.75;4981532;28;20066;-70
2022/12/20 00:53:38;;;;;;;0.08;0.08;;;;;;;10.39;100.00;101298.59;4979241;28;20030;-70
2022/12/20 00:56:04;;;;;;;0.00;0.00;;;;;;;10.69;100.00;101292.03;4985414;28;20030;-71
2022/12/20 00:58:34;;;;;;;0.10;0.10;;;;;;;10.84;100.00;101299.03;4984031;28;20169;-71
2022/12/20 01:00:59;;;;;;;0.10;0.10;;;;;;;10.74;100.00;101285.38;4980273;28;20035;-71
2022/12/20 01:03:25;;;;;;;0.00;0.00;;;;;;;10.57;100.00;101308.06;4979507;28;20073;-70
2022/12/20 01:05:52;;;;;;;0.00;0.00;;;;;;;10.36;100.00;101296.97;4988749;28;20039;-71
2022/12/20 01:08:18;;;;;;;0.10;0.10;;;;;;;10.39;100.00;101285.19;4985101;28;20049;-70
2022/12/20 01:10:43;;;;;;;0.10;0.10;;;;;;;10.41;100.00;101294.88;4987205;28;20036;-70
2022/12/20 01:13:09;;;;;;;0.10;0.10;;;;;;;10.54;100.00;101304.72;4978154;28;20489;-71
2022/12/20 01:15:34;;;;;;;0.08;0.08;;;;;;;10.42;100.00;101310.00;4983117;28;20496;-71
2022/12/20 01:17:59;;;;;;;0.10;0.10;;;;;;;10.90;100.00;101295.03;4979334;28;20059;-71
2022/12/20 01:20:25;;;;;;;0.10;0.10;;;;;;;10.98;100.00;101305.22;4982099;28;20458;-71
2022/12/20 01:22:50;;;;;;;0.00;0.00;;;;;;;10.62;100.00;101305.91;4972744;28;20137;-70
2022/12/20 01:25:15;;;;;;;0.00;0.00;;;;;;;10.67;100.00;101300.22;4981834;28;20030;-70
2022/12/20 01:27:40;;;;;;;0.10;0.10;;;;;;;10.99;100.00;101290.81;4974116;28;20026;-70
2022/12/20 01:30:06;;;;;;;0.00;0.00;;;;;;;10.46;100.00;101291.84;4963589;28;20034;-71
2022/12/20 01:32:32;;;;;;;0.10;0.10;;;;;;;10.23;100.00;101307.69;4976055;28;20764;-72
2022/12/20 01:34:57;;;;;;;0.00;0.00;;;;;;;10.28;100.00;101305.56;4977533;28;20545;-71
2022/12/20 01:37:22;;;;;;;0.10;0.10;;;;;;;10.42;100.00;101310.00;4977462;28;20038;-71
2022/12/20 01:39:48;;;;;;;0.10;0.10;;;;;;;9.98;100.00;101292.41;4976114;28;20031;-71
2022/12/20 01:42:14;;;;;;;0.10;0.10;;;;;;;10.35;100.00;101295.25;4960913;28;20026;-71
2022/12/20 01:44:42;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101297.03;4974937;28;20030;-71
2022/12/20 01:47:08;;;;;;;0.00;0.00;;;;;;;9.98;100.00;101274.50;4977078;28;20045;-71
2022/12/20 01:49:45;;;;;;;0.10;0.10;;;;;;;9.75;100.00;101287.66;4976370;28;20034;-72
2022/12/20 01:52:34;;;;;;;0.10;0.10;;;;;;;9.67;100.00;101311.44;4991921;28;20037;-72
2022/12/20 01:55:04;;;;;;;0.10;0.10;;;;;;;9.62;100.00;101307.34;4980462;28;20483;-72
2022/12/20 01:57:41;;;;;;;0.10;0.10;;;;;;;9.78;100.00;101312.56;4982253;28;20034;-72
2022/12/20 02:00:08;;;;;;;0.10;0.10;;;;;;;9.52;100.00;101304.44;4984814;28;20034;-72
2022/12/20 02:02:34;;;;;;;0.10;0.10;;;;;;;9.51;100.00;101257.97;4982022;28;20108;-72
2022/12/20 02:04:59;;;;;;;0.10;0.10;;;;;;;9.29;100.00;101296.03;4982932;28;20062;-72
2022/12/20 02:07:26;;;;;;;0.10;0.10;;;;;;;9.26;100.00;101298.97;4974130;28;20094;-72
2022/12/20 02:09:52;;;;;;;0.10;0.10;;;;;;;9.41;100.00;101295.25;4968178;28;20045;-72
2022/12/20 02:12:26;;;;;;;0.10;0.10;;;;;;;9.29;100.00;101282.66;4968269;28;20376;-72
2022/12/20 02:15:06;;;;;;;0.10;0.10;;;;;;;9.11;100.00;101268.66;4985598;28;20054;-73
2022/12/20 02:18:01;;;;;;;0.10;0.10;;;;;;;9.52;100.00;101245.47;4978225;28;20130;-73
2022/12/20 02:20:49;;;;;;;0.10;0.10;;;;;;;9.30;100.00;101218.25;4996872;28;20018;-72
2022/12/20 02:23:41;;;;;;;0.10;0.10;;;;;;;9.32;100.00;101239.56;4975270;28;20401;-72
2022/12/20 02:26:16;;;;;;;0.00;0.00;;;;;;;9.05;100.00;101255.66;4983179;28;20602;-72
2022/12/20 02:29:26;;;;;;;0.10;0.10;;;;;;;9.15;100.00;101241.56;4989705;28;20036;-71
2022/12/20 02:31:58;;;;;;;0.10;0.10;;;;;;;9.07;100.00;101253.75;4978596;28;20484;-71
2022/12/20 02:34:24;;;;;;;0.10;0.10;;;;;;;9.26;100.00;101224.78;4983718;28;20491;-73
2022/12/20 02:36:50;;;;;;;0.10;0.10;;;;;;;9.24;100.00;101240.09;4995419;28;20113;-72
2022/12/20 02:39:16;;;;;;;0.10;0.10;;;;;;;9.26;100.00;101237.31;4980259;28;20040;-73
2022/12/20 02:41:51;;;;;;;0.10;0.10;;;;;;;8.99;100.00;101219.44;4979180;28;20416;-72
2022/12/20 02:47:04;;;;;;;0.10;0.10;;;;;;;9.37;100.00;101224.06;4984322;28;20488;-71
2022/12/20 02:49:31;;;;;;;0.10;0.10;;;;;;;9.26;100.00;101210.53;4980778;28;20034;-72
2022/12/20 02:51:58;;;;;;;0.10;0.10;;;;;;;9.29;100.00;101210.31;4982854;28;20401;-72
2022/12/20 02:54:24;;;;;;;0.10;0.10;;;;;;;9.21;100.00;101201.94;4977679;28;20599;-72
2022/12/20 02:56:54;;;;;;;0.10;0.10;;;;;;;9.06;100.00;101211.84;4982059;28;20050;-71
2022/12/20 02:59:41;;;;;;;0.10;0.10;;;;;;;9.21;100.00;101209.97;4990021;28;20034;-72
2022/12/20 03:02:07;;;;;;;0.10;0.10;;;;;;;9.36;100.00;101216.97;4978296;28;20520;-72
2022/12/20 03:04:36;;;;;;;0.10;0.10;;;;;;;9.00;100.00;101218.47;4977330;28;20340;-72
2022/12/20 03:07:06;;;;;;;0.10;0.10;;;;;;;9.36;100.00;101216.13;4984255;28;20038;-71
2022/12/20 03:09:33;;;;;;;0.10;0.10;;;;;;;9.37;100.00;101216.03;4984113;28;20034;-71
2022/12/20 03:11:58;;;;;;;0.10;0.10;;;;;;;9.13;100.00;101205.97;4978017;28;20030;-71
2022/12/20 03:14:25;;;;;;;0.10;0.10;;;;;;;9.21;100.00;101223.38;4967142;28;20038;-72
2022/12/20 03:16:50;;;;;;;0.10;0.10;;;;;;;9.37;100.00;101209.81;4982305;28;20501;-71
2022/12/20 03:19:16;;;;;;;0.10;0.10;;;;;;;9.37;100.00;101213.34;4998409;28;20049;-71
2022/12/20 03:21:41;;;;;;;0.10;0.10;;;;;;;9.05;100.00;101216.31;4987663;28;20041;-71
2022/12/20 03:24:07;;;;;;;0.10;0.10;;;;;;;9.17;100.00;101195.06;4989168;28;20064;-72
2022/12/20 03:26:32;;;;;;;0.10;0.10;;;;;;;9.23;100.00;101208.06;4988972;28;20108;-71
2022/12/20 03:28:57;;;;;;;0.10;0.10;;;;;;;9.31;100.00;101195.00;4989165;28;20133;-71
2022/12/20 03:31:23;;;;;;;0.10;0.10;;;;;;;9.65;100.00;101210.63;4988741;28;20042;-70
2022/12/20 03:33:48;;;;;;;0.10;0.10;;;;;;;9.62;100.00;101214.38;4976633;28;20095;-71
2022/12/20 03:36:13;;;;;;;0.03;0.03;;;;;;;9.52;100.00;101213.28;4983709;28;20416;-71
2022/12/20 03:38:39;;;;;;;0.10;0.10;;;;;;;9.38;100.00;101215.06;4976973;28;20488;-71
2022/12/20 03:41:04;;;;;;;0.10;0.10;;;;;;;9.40;100.00;101214.97;4980273;28;20088;-72
2022/12/20 03:43:30;;;;;;;0.10;0.10;;;;;;;9.77;100.00;101196.38;4976339;28;20050;-71
2022/12/20 03:45:55;;;;;;;0.10;0.10;;;;;;;10.10;100.00;101213.78;4980965;28;20463;-71
2022/12/20 03:48:20;;;;;;;0.10;0.10;;;;;;;9.94;100.00;101199.69;4966056;28;20485;-72
2022/12/20 03:50:45;;;;;;;0.10;0.10;;;;;;;10.25;100.00;101192.19;4978632;28;20476;-71
2022/12/20 03:53:11;;;;;;;0.10;0.10;;;;;;;9.98;100.00;101177.94;4977359;28;20359;-70
2022/12/20 03:55:36;;;;;;;0.10;0.10;;;;;;;10.01;100.00;101206.38;4981015;28;20453;-71
2022/12/20 03:58:01;;;;;;;0.10;0.10;;;;;;;10.04;100.00;101217.75;4980281;28;20023;-72
2022/12/20 04:00:27;;;;;;;0.10;0.10;;;;;;;9.82;100.00;101218.38;4977220;28;20189;-71
2022/12/20 04:02:52;;;;;;;0.10;0.10;;;;;;;10.08;100.00;101222.88;4976960;28;20488;-71
2022/12/20 04:05:18;;;;;;;0.10;0.10;;;;;;;10.22;100.00;101220.09;4978215;28;20054;-71
2022/12/20 04:07:44;;;;;;;0.10;0.10;;;;;;;10.38;100.00;101221.69;4983056;28;20066;-71
2022/12/20 04:10:10;;;;;;;0.10;0.10;;;;;;;10.42;100.00;101205.31;4981283;28;20380;-71
2022/12/20 04:12:36;;;;;;;0.10;0.10;;;;;;;10.40;100.00;101171.47;4980651;28;20045;-71
2022/12/20 04:15:01;;;;;;;0.10;0.10;;;;;;;10.49;100.00;101185.09;4994446;28;20033;-70
2022/12/20 04:17:26;;;;;;;0.10;0.10;;;;;;;10.33;100.00;101187.13;4979909;28;20034;-70
2022/12/20 04:19:52;;;;;;;0.10;0.10;;;;;;;10.16;100.00;101174.91;4976870;28;20030;-70
2022/12/20 04:22:17;;;;;;;0.10;0.10;;;;;;;10.50;100.00;101196.72;4979723;28;20026;-69
2022/12/20 04:24:42;;;;;;;0.10;0.10;;;;;;;10.27;100.00;101188.44;4982481;28;20027;-70
2022/12/20 04:27:08;;;;;;;0.10;0.10;;;;;;;10.48;100.00;101180.69;4969887;28;20038;-70
2022/12/20 04:29:33;;;;;;;0.10;0.10;;;;;;;10.52;100.00;101175.09;4982350;28;20058;-71
2022/12/20 04:31:59;;;;;;;0.03;0.03;;;;;;;10.87;100.00;101183.25;4985731;28;20030;-70
2022/12/20 04:34:24;;;;;;;0.05;0.05;;;;;;;10.92;100.00;101178.41;4977182;28;20030;-69
2022/12/20 04:36:49;;;;;;;0.10;0.10;;;;;;;10.50;100.00;101194.03;4983630;28;20130;-69
2022/12/20 04:39:15;;;;;;;0.10;0.10;;;;;;;10.58;100.00;101197.03;4980695;28;20133;-69
2022/12/20 04:41:40;;;;;;;0.10;0.10;;;;;;;10.77;100.00;101166.97;4980676;28;20169;-70
2022/12/20 04:44:05;;;;;;;0.10;0.10;;;;;;;10.95;100.00;101182.72;4981586;28;20137;-70
2022/12/20 04:46:31;;;;;;;0.10;0.10;;;;;;;10.57;100.00;101163.09;4976774;28;20040;-70
2022/12/20 04:48:56;;;;;;;0.10;0.10;;;;;;;11.12;100.00;101183.28;4976753;28;20026;-70
2022/12/20 04:51:21;;;;;;;0.10;0.10;;;;;;;10.69;100.00;101187.31;4988870;28;20112;-70
2022/12/20 04:53:46;;;;;;;0.03;0.03;;;;;;;10.72;100.00;101184.41;4982250;28;20050;-71
2022/12/20 04:56:20;;;;;;;0.10;0.10;;;;;;;10.55;100.00;101170.41;4993745;28;20038;-71
2022/12/20 04:58:46;;;;;;;0.00;0.00;;;;;;;10.75;100.00;101176.13;4976312;28;20038;-70
2022/12/20 05:01:12;;;;;;;0.10;0.10;;;;;;;10.68;100.00;101185.59;4975228;28;20080;-70
2022/12/20 05:03:37;;;;;;;0.10;0.10;;;;;;;10.47;100.00;101184.34;4989022;28;20022;-70
2022/12/20 05:06:04;;;;;;;0.10;0.10;;;;;;;10.55;100.00;101148.03;4973849;28;20033;-69
2022/12/20 05:08:29;;;;;;;0.10;0.10;;;;;;;10.86;100.00;101180.72;4974301;28;20034;-69
2022/12/20 05:10:54;;;;;;;0.10;0.10;;;;;;;10.60;100.00;101178.09;4987386;28;20062;-69
2022/12/20 05:13:20;;;;;;;0.10;0.10;;;;;;;10.75;100.00;101160.00;4975154;28;20492;-69
2022/12/20 05:15:49;;;;;;;0.05;0.05;;;;;;;10.53;100.00;101174.13;4979673;28;20496;-69
2022/12/20 05:18:15;;;;;;;0.00;0.00;;;;;;;10.64;100.00;101172.38;4981480;28;20532;-69
2022/12/20 05:20:40;;;;;;;0.00;0.00;;;;;;;10.86;100.00;101161.91;4974228;28;20039;-70
2022/12/20 05:28:34;;;;;;;;;;;;;;;10.59;100.00;101153.09;4988114;28;20129;-69
2022/12/20 05:31:00;;;;;;;0.10;0.10;;;;;;;10.64;100.00;101156.28;4980135;28;19918;-70
2022/12/20 05:33:25;;;;;;;0.10;0.10;;;;;;;10.88;100.00;101141.16;4971818;28;20037;-71
2022/12/20 05:35:51;;;;;;;0.10;0.10;;;;;;;10.73;100.00;101138.63;4977931;28;20117;-71
2022/12/20 05:38:16;;;;;;;0.00;0.00;;;;;;;10.92;100.00;101139.97;4973288;28;20033;-70
2022/12/20 05:40:42;;;;;;;0.00;0.00;;;;;;;10.76;100.00;101130.34;4982002;28;20026;-70
2022/12/20 05:43:07;;;;;;;0.10;0.10;;;;;;;10.85;100.00;101141.38;4983260;28;20030;-70
2022/12/20 05:45:33;;;;;;;0.05;0.05;;;;;;;10.63;100.00;101116.97;4981993;28;20038;-71
2022/12/20 05:47:58;;;;;;;0.00;0.00;;;;;;;10.65;100.00;101080.13;4984075;28;21145;-71
2022/12/20 05:50:23;;;;;;;0.10;0.10;;;;;;;10.81;100.00;101105.84;4983450;28;20130;-71
2022/12/20 05:52:49;;;;;;;0.10;0.10;;;;;;;10.90;100.00;101115.03;4979460;28;20411;-71
2022/12/20 05:55:14;;;;;;;0.10;0.10;;;;;;;10.85;100.00;101101.97;4978620;28;20050;-70
2022/12/20 05:57:40;;;;;;;0.10;0.10;;;;;;;10.88;100.00;101116.97;4979931;28;20034;-70
2022/12/20 06:00:06;;;;;;;0.10;0.10;;;;;;;10.71;100.00;101120.91;4958495;28;20034;-70
2022/12/20 06:02:31;;;;;;;0.10;0.10;;;;;;;10.90;100.00;101121.25;4981872;28;20649;-70
2022/12/20 06:04:57;;;;;;;0.10;0.10;;;;;;;10.74;100.00;101104.59;4982680;28;20034;-70
2022/12/20 06:07:23;;;;;;;0.10;0.10;;;;;;;10.75;100.00;101119.72;4999254;28;20073;-71
2022/12/20 06:09:48;;;;;;;0.10;0.10;;;;;;;10.55;100.00;101114.00;4984604;28;20105;-71
2022/12/20 06:12:14;;;;;;;0.10;0.10;;;;;;;10.97;100.00;101115.44;4977242;28;20137;-70
2022/12/20 06:14:39;;;;;;;0.10;0.10;;;;;;;10.75;100.00;101095.56;4984134;28;20433;-70
2022/12/20 06:17:04;;;;;;;0.10;0.10;;;;;;;10.68;100.00;101092.47;4981537;28;20473;-71
2022/12/20 06:19:30;;;;;;;0.10;0.10;;;;;;;10.80;100.00;101067.38;4981057;28;20057;-70
2022/12/20 06:21:56;;;;;;;0.00;0.00;;;;;;;10.46;100.00;101072.56;4982714;28;20452;-71
2022/12/20 06:24:24;;;;;;;0.10;0.10;;;;;;;10.81;100.00;101089.72;4984669;28;20555;-71
2022/12/20 06:26:50;;;;;;;0.10;0.10;;;;;;;10.75;100.00;101074.91;4979106;28;20114;-70
2022/12/20 06:29:16;;;;;;;0.10;0.10;;;;;;;10.28;100.00;101050.63;4982252;28;20064;-70
2022/12/20 06:31:42;;;;;;;0.10;0.10;;;;;;;11.00;100.00;101081.13;4987650;28;20381;-72
2022/12/20 06:34:08;;;;;;;0.10;0.10;;;;;;;10.41;100.00;101063.16;4978812;28;20026;-71
2022/12/20 06:36:33;;;;;;;0.10;0.10;;;;;;;10.63;100.00;101094.63;4964882;28;20022;-70
2022/12/20 06:38:58;;;;;;;0.10;0.10;;;;;;;10.71;100.00;101086.00;4982064;28;20038;-70
2022/12/20 06:41:24;;;;;;;0.10;0.10;;;;;;;10.80;100.00;101086.19;4981193;28;20412;-70
2022/12/20 06:43:49;;;;;;;0.10;0.10;;;;;;;10.77;100.00;101075.66;4978684;28;20058;-69
2022/12/20 06:46:14;;;;;;;0.10;0.10;;;;;;;10.71;100.00;101054.66;4971116;28;20030;-70
2022/12/20 06:48:40;;;;;;;0.10;0.10;;;;;;;10.97;100.00;101085.88;4973338;28;20417;-70
2022/12/20 06:51:05;;;;;;;0.10;0.10;;;;;;;10.56;100.00;101090.69;4968016;28;20033;-70
2022/12/20 06:53:30;;;;;;;0.05;0.05;;;;;;;10.54;100.00;101084.56;4980213;28;20165;-71
2022/12/20 06:55:56;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101066.31;4978687;28;20018;-70
2022/12/20 06:58:21;;;;;;;0.10;0.10;;;;;;;10.68;100.00;101075.50;4979386;28;20416;-71
2022/12/20 07:00:46;;;;;;;0.10;0.10;;;;;;;10.38;100.00;101080.31;4981649;28;20106;-71
2022/12/20 07:03:12;;;;;;;0.10;0.10;;;;;;;10.68;100.00;101079.06;4976564;28;20034;-70
2022/12/20 07:05:37;;;;;;;0.10;0.10;;;;;;;10.50;100.00;101086.63;4982467;28;20030;-71
2022/12/20 07:08:03;;;;;;;0.10;0.10;;;;;;;10.35;100.00;101067.97;4976878;28;20060;-71
2022/12/20 07:10:29;;;;;;;0.10;0.10;;;;;;;10.41;100.00;101081.94;4981906;28;20030;-70
2022/12/20 07:12:55;;;;;;;0.10;0.10;;;;;;;10.46;100.00;101077.94;4979259;28;20495;-72
2022/12/20 07:15:21;;;;;;;0.10;0.10;;;;;;;10.58;100.00;101078.00;4984666;28;20034;-70
2022/12/20 07:17:46;;;;;;;0.10;0.10;;;;;;;10.12;100.00;101060.72;4979914;28;20062;-70
2022/12/20 07:20:12;;;;;;;0.03;0.03;;;;;;;10.35;100.00;101093.94;4974359;28;20035;-71
2022/12/20 07:22:37;;;;;;;0.10;0.10;;;;;;;10.06;100.00;101080.81;4973085;28;20097;-71
2022/12/20 07:25:03;;;;;;;0.10;0.10;;;;;;;10.27;100.00;101078.41;4978639;28;20126;-70
2022/12/20 07:27:28;;;;;;;0.10;0.10;;;;;;;10.12;100.00;101077.69;4987885;28;20048;-70
2022/12/20 07:29:53;;;;;;;0.10;0.10;;;;;;;9.99;100.00;101075.03;4990362;28;20032;-70
2022/12/20 07:32:18;;;;;;;0.10;0.10;;;;;;;10.11;100.00;101059.88;4979740;28;20022;-71
2022/12/20 07:34:44;;;;;;;0.10;0.10;;;;;;;10.48;100.00;101081.38;4981752;28;20381;-71
2022/12/20 07:37:09;;;;;;;0.10;0.10;;;;;;;10.27;100.00;101083.78;4978407;28;20097;-71
2022/12/20 07:39:34;;;;;;;0.10;0.10;;;;;;;10.22;100.00;101061.78;4979276;28;20085;-71
2022/12/20 07:42:00;;;;;;;0.10;0.10;;;;;;;10.03;100.00;101056.88;4974099;28;20046;-70
2022/12/20 07:44:25;;;;;;;0.10;0.10;;;;;;;10.35;100.00;101073.31;4980742;28;20034;-70
2022/12/20 07:46:50;;;;;;;0.10;0.10;;;;;;;10.40;100.00;101085.59;4975359;28;20069;-71
2022/12/20 07:49:16;;;;;;;0.10;0.10;;;;;;;10.26;100.00;101086.56;4972789;28;20022;-70
2022/12/20 07:51:46;;;;;;;0.10;0.10;;;;;;;10.15;100.00;101076.59;4988226;28;20042;-71
2022/12/20 07:54:15;;;;;;;0.10;0.10;;;;;;;10.24;100.00;101086.69;4978306;28;20464;-70
2022/12/20 07:56:45;;;;;;;0.10;0.10;;;;;;;10.29;100.00;101097.06;4968541;28;20488;-71
2022/12/20 07:59:13;;;;;;;0.10;0.10;;;;;;;10.29;100.00;101094.38;4978502;28;20069;-70
2022/12/20 08:01:39;;;;;;;0.10;0.10;;;;;;;10.59;100.00;101098.53;4974114;28;20042;-71
2022/12/20 08:04:11;;;;;;;0.10;0.10;;;;;;;10.55;100.00;101086.28;4984601;28;20124;-70
2022/12/20 08:06:38;;;;;;;0.10;0.10;;;;;;;10.59;100.00;101112.81;4982558;28;20465;-70
2022/12/20 08:09:04;;;;;;;0.10;0.10;;;;;;;10.74;100.00;101099.22;4981395;28;20615;-71
2022/12/20 08:11:32;;;;;;;0.10;0.10;;;;;;;10.56;100.00;101109.47;4983857;28;20121;-70
2022/12/20 08:13:58;;;;;;;0.10;0.10;;;;;;;10.67;100.00;101111.38;4979895;28;20030;-71
2022/12/20 08:16:23;;;;;;;0.10;0.10;;;;;;;10.72;100.00;101111.91;4983856;28;20034;-70
2022/12/20 08:18:48;;;;;;;0.03;0.03;;;;;;;10.71;100.00;101115.56;4976503;28;20440;-71
2022/12/20 08:21:14;;;;;;;0.10;0.10;;;;;;;10.38;100.00;101093.72;4981657;28;20026;-70
2022/12/20 08:23:40;;;;;;;0.10;0.10;;;;;;;10.17;100.00;101097.00;4987467;28;20030;-71
2022/12/20 08:26:05;;;;;;;0.10;0.10;;;;;;;10.04;100.00;101101.53;4973891;28;20397;-71
2022/12/20 08:28:30;;;;;;;0.10;0.10;;;;;;;10.06;100.00;101091.56;4985984;28;20037;-71
2022/12/20 08:31:03;;;;;;;0.10;0.10;;;;;;;10.16;100.00;101097.97;4985479;28;20057;-71
2022/12/20 08:33:29;;;;;;;0.10;0.10;;;;;;;10.26;100.00;101100.84;4986447;28;20042;-70
2022/12/20 08:36:02;;;;;;;0.10;0.10;;;;;;;10.05;100.00;101090.72;4985947;28;20029;-70
2022/12/20 08:38:30;;;;;;;0.10;0.10;;;;;;;10.25;100.00;101100.94;4980674;28;20039;-70
2022/12/20 08:41:04;;;;;;;0.10;0.10;;;;;;;9.99;100.00;101103.69;4983431;28;20076;-71
2022/12/20 08:43:30;;;;;;;0.10;0.10;;;;;;;10.34;100.00;101071.59;4988062;28;20040;-71
2022/12/20 08:45:55;;;;;;;0.10;0.10;;;;;;;10.02;100.00;101087.38;4981030;28;20034;-72
2022/12/20 08:48:21;;;;;;;0.10;0.10;;;;;;;9.92;100.00;101070.22;4985755;28;20030;-72
2022/12/20 08:50:46;;;;;;;0.10;0.10;;;;;;;9.83;100.00;101096.72;4980244;28;20109;-71
2022/12/20 08:53:11;;;;;;;0.00;0.00;;;;;;;9.77;100.00;101093.63;4982470;28;20517;-72
2022/12/20 08:55:37;;;;;;;0.10;0.10;;;;;;;9.66;100.00;101092.56;4984197;28;20126;-71
2022/12/20 08:58:02;;;;;;;0.10;0.10;;;;;;;9.86;100.00;101101.00;4985069;28;20058;-71
2022/12/20 09:00:27;;;;;;;0.10;0.10;;;;;;;9.58;100.00;101089.53;4988484;28;20129;-72
2022/12/20 09:02:53;;;;;;;0.10;0.10;;;;;;;9.56;100.00;101070.03;4985911;28;20640;-72
2022/12/20 09:05:19;;;;;;;0.10;0.10;;;;;;;9.48;100.00;101081.28;4976893;28;20473;-72
2022/12/20 09:07:44;;;;;;;0.10;0.10;;;;;;;9.74;100.00;101087.53;4963107;28;20027;-71
2022/12/20 09:10:10;;;;;;;0.10;0.10;;;;;;;9.49;100.00;101080.31;4983482;28;20056;-72
2022/12/20 09:12:36;;;;;;;0.10;0.10;;;;;;;9.21;100.00;101070.66;4973954;28;20568;-72
2022/12/20 09:15:02;;;;;;;0.10;0.10;;;;;;;9.35;100.00;101097.34;4982169;28;20393;-73
2022/12/20 09:17:27;;;;;;;0.00;0.00;;;;;;;9.32;100.00;101084.16;4981223;28;20029;-73
2022/12/20 09:19:54;;;;;;;0.10;0.10;;;;;;;9.22;100.00;101072.38;4982517;28;20045;-73
2022/12/20 09:22:19;;;;;;;0.10;0.10;;;;;;;9.18;100.00;101082.44;4983053;28;20473;-72
2022/12/20 09:24:44;;;;;;;0.10;0.10;;;;;;;9.10;100.00;101079.44;4983926;28;20033;-73
2022/12/20 09:27:09;;;;;;;0.10;0.10;;;;;;;9.33;100.00;101058.25;4974988;28;20081;-72
2022/12/20 09:29:35;;;;;;;0.10;0.10;;;;;;;9.32;100.00;101072.59;4983827;28;20041;-74
2022/12/20 09:32:00;;;;;;;0.10;0.10;;;;;;;9.34;100.00;101086.75;4981261;28;20026;-73
2022/12/20 09:34:26;;;;;;;0.10;0.10;;;;;;;9.24;100.00;101070.47;4959809;28;20481;-73
2022/12/20 09:36:51;;;;;;;0.10;0.10;;;;;;;9.14;100.00;101073.75;4980002;28;20041;-72
2022/12/20 09:39:16;;;;;;;0.10;0.10;;;;;;;9.30;100.00;101064.66;4993877;28;20113;-74
2022/12/20 09:41:42;;;;;;;0.10;0.10;;;;;;;9.59;100.00;101076.03;4983396;28;20037;-73
2022/12/20 09:44:31;;;;;;;0.10;0.10;;;;;;;9.44;100.00;101061.00;4986024;28;20038;-73
2022/12/20 09:47:06;;;;;;;0.10;0.10;;;;;;;9.40;100.00;101075.63;4999937;28;20076;-74
2022/12/20 09:49:38;;;;;;;0.10;0.10;;;;;;;9.25;100.00;101072.19;4972777;28;20021;-73
2022/12/20 09:52:47;;;;;;;0.10;0.10;;;;;;;9.32;100.00;101045.81;4998149;28;20022;-73
2022/12/20 09:55:38;;;;;;;0.10;0.10;;;;;;;9.42;100.00;101074.53;4961801;28;20469;-72
2022/12/20 09:58:16;;;;;;;0.10;0.10;;;;;;;9.44;100.00;101061.00;4970968;28;20479;-73
2022/12/20 10:00:46;;;;;;;0.10;0.10;;;;;;;9.68;100.00;101071.84;4985729;28;20053;-73
2022/12/20 10:03:20;;;;;;;0.10;0.10;;;;;;;9.49;100.00;101060.72;4983952;28;20037;-73
2022/12/20 10:05:52;;;;;;;0.10;0.10;;;;;;;9.44;100.00;101061.88;4986426;28;20064;-73
2022/12/20 10:08:20;;;;;;;0.10;0.10;;;;;;;9.76;100.00;101074.00;4983582;28;20041;-72
2022/12/20 10:10:55;;;;;;;0.10;0.10;;;;;;;9.89;100.00;101072.16;4979331;28;20073;-73
2022/12/20 10:13:40;;;;;;;0.10;0.10;;;;;;;9.81;100.00;101073.66;4979031;28;20465;-71
2022/12/20 10:16:38;;;;;;;0.10;0.10;;;;;;;9.83;100.00;101061.00;4980414;28;20105;-72
2022/12/20 10:19:33;;;;;;;0.10;0.10;;;;;;;9.79;100.00;101060.38;4955285;28;20061;-72
2022/12/20 10:22:08;;;;;;;0.10;0.10;;;;;;;9.53;100.00;101028.22;4969717;28;20034;-72
2022/12/20 10:24:34;;;;;;;0.10;0.10;;;;;;;9.77;100.00;101023.91;4970514;28;20634;-72
2022/12/20 10:27:20;;;;;;;0.10;0.10;;;;;;;9.87;100.00;101052.66;4955119;28;20105;-72
2022/12/20 10:29:47;;;;;;;0.10;0.10;;;;;;;10.01;100.00;101032.00;4959805;28;20039;-72
2022/12/20 10:32:18;;;;;;;0.10;0.10;;;;;;;9.82;100.00;101041.38;4981902;28;20038;-72
2022/12/20 10:35:10;;;;;;;0.10;0.10;;;;;;;10.00;100.00;101043.69;4985429;28;20030;-72
2022/12/20 10:37:36;;;;;;;0.10;0.10;;;;;;;10.01;100.00;101030.19;4962966;28;20038;-71
2022/12/20 10:40:02;;;;;;;0.10;0.10;;;;;;;9.95;100.00;101038.69;4984810;28;20499;-73
2022/12/20 10:42:36;;;;;;;0.10;0.10;;;;;;;9.93;100.00;101048.66;4974417;28;20802;-72
2022/12/20 10:45:02;;;;;;;0.10;0.10;;;;;;;9.99;100.00;101039.31;4981096;28;20030;-72
2022/12/20 10:47:37;;;;;;;0.10;0.10;;;;;;;9.92;100.00;101046.09;4982682;28;20042;-73
2022/12/20 10:50:16;;;;;;;0.10;0.10;;;;;;;9.82;100.00;101038.69;4970763;28;20026;-72
2022/12/20 10:52:43;;;;;;;0.10;0.10;;;;;;;10.13;100.00;101044.53;4984903;28;20042;-73
2022/12/20 10:55:34;;;;;;;0.10;0.10;;;;;;;10.01;100.00;101050.78;4977671;28;20377;-72
2022/12/20 10:58:04;;;;;;;0.10;0.10;;;;;;;9.88;100.00;101045.44;4979712;28;20034;-73
2022/12/20 11:00:31;;;;;;;0.10;0.10;;;;;;;10.08;100.00;101041.31;4981179;28;20022;-73
2022/12/20 11:03:23;;;;;;;0.10;0.10;;;;;;;9.96;100.00;101032.34;4982471;28;20054;-73
2022/12/20 11:05:58;;;;;;;0.10;0.10;;;;;;;10.09;100.00;101018.91;4972168;28;20073;-73
2022/12/20 11:08:26;;;;;;;0.10;0.10;;;;;;;10.17;100.00;101040.66;4981869;28;20034;-72
2022/12/20 11:11:10;;;;;;;0.10;0.10;;;;;;;10.00;100.00;101027.59;4987722;28;20105;-72
2022/12/20 11:13:36;;;;;;;0.10;0.10;;;;;;;9.83;100.00;101015.41;4981282;28;20571;-72
2022/12/20 11:16:01;;;;;;;0.10;0.10;;;;;;;10.01;100.00;101006.06;4980559;28;20535;-73
2022/12/20 11:18:39;;;;;;;0.10;0.10;;;;;;;9.90;100.00;101040.81;4959521;28;20045;-75
2022/12/20 11:21:04;;;;;;;0.10;0.10;;;;;;;9.67;100.00;101042.44;4980635;28;20119;-75
2022/12/20 11:23:32;;;;;;;0.10;0.10;;;;;;;9.62;100.00;101031.22;4983701;28;20101;-75
2022/12/20 11:26:12;;;;;;;0.10;0.10;;;;;;;9.59;100.00;101029.59;4984500;28;20092;-75
2022/12/20 11:28:59;;;;;;;0.10;0.10;;;;;;;9.70;100.00;101018.13;4982052;28;20034;-74
2022/12/20 11:31:43;;;;;;;0.10;0.10;;;;;;;9.73;100.00;101018.78;4985022;28;20041;-74
2022/12/20 11:34:21;;;;;;;0.05;0.05;;;;;;;9.65;100.00;101017.59;4983565;28;20531;-73