Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:44;;;;;;;;;5.00;4.00;;;;;-147.17;99.67;50562.53;5009841;28;51130;-58
2022/02/05 00:05:11;;;;;;;;;4.50;4.00;;;;;-147.17;100.00;50527.09;5013544;28;51231;-59
2022/02/05 00:07:41;;;;;;;;;6.50;6.00;;;;;-147.17;100.00;50544.81;5012270;28;51113;-59
2022/02/05 00:13:00;;;;;;;;;4.00;3.75;;;;;-147.17;100.00;50529.06;5013788;28;51278;-59
2022/02/05 00:15:48;;;;;;;;;6.75;5.50;;;;;-147.17;100.00;50523.16;5012851;28;51102;-59
2022/02/05 00:40:15;;;;;;;;;7.50;7.00;;;;;-147.17;100.00;50521.19;5010512;28;51287;-60
2022/02/05 00:42:42;;;;;;;;;6.00;4.50;;;;;-147.17;100.00;50533.00;5010660;28;51359;-59
2022/02/05 00:45:10;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50507.41;5011266;28;51899;-60
2022/02/05 00:47:40;;;;;;;;;6.50;6.00;;;;;-147.17;100.00;50499.53;5012269;28;50936;-58
2022/02/05 00:50:12;;;;;;;;;9.50;6.25;;;;;-147.17;100.00;50521.19;5013233;28;51316;-59
2022/02/05 00:52:37;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50483.78;5013352;28;51010;-60
2022/02/05 00:55:08;;;;;;;;;6.75;6.50;;;;;-147.17;100.00;50501.50;5012691;28;52208;-59
2022/02/05 00:59:59;;;;;;;;;4.50;4.00;;;;;-147.17;100.00;50536.94;5012196;28;51066;-58
2022/02/05 01:02:25;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50505.44;5012875;28;51249;-58
2022/02/05 01:04:50;;;;;;;;;5.25;4.50;;;;;-147.17;100.00;50491.66;5011382;28;51973;-58
2022/02/05 01:07:16;;;;;;;;;6.50;6.00;;;;;-147.17;100.00;50536.94;4995191;28;51183;-59
2022/02/05 01:09:44;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50525.13;5012563;28;51298;-59
2022/02/05 01:12:10;;;;;;;;;6.00;4.50;;;;;-147.17;100.00;50517.25;4995660;28;51280;-59
2022/02/05 01:14:45;;;;;;;;;6.75;6.00;;;;;-147.17;100.00;50525.13;5012162;28;52239;-58
2022/02/05 01:17:12;;;;;;;;;3.50;3.50;;;;;-147.17;100.00;50505.44;5011925;28;51561;-59
2022/02/05 01:22:14;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50536.94;5013974;28;51070;-59
2022/02/05 01:24:41;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50531.03;4994927;28;52525;-58
2022/02/05 01:27:18;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50536.94;5009504;28;51345;-59
2022/02/05 01:30:06;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50529.06;5009152;28;51007;-59
2022/02/05 01:32:34;;;;;;;;;2.75;2.75;;;;;-147.17;100.00;50534.97;4994573;28;51185;-60
2022/02/05 01:35:08;;;;;;;;;3.50;3.25;;;;;-147.17;100.00;50544.81;5008471;28;51930;-59
2022/02/05 02:12:03;;;;;;;;;4.25;4.25;;;;;-147.17;100.00;50533.00;5010875;28;51163;-61
2022/02/05 02:22:38;;;;;;;;;2.00;1.75;;;;;-147.17;100.00;50534.97;5011647;28;51014;-58
2022/02/05 02:27:49;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;50519.22;5001158;28;51219;-61
2022/02/05 02:32:44;;;;;;;;;3.25;3.00;;;;;-147.17;100.00;50564.50;5008465;28;51304;-58
2022/02/05 02:35:16;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50507.41;5009980;28;51431;-59
2022/02/05 02:37:51;;;;;;;;;3.50;3.00;;;;;-147.17;100.00;50533.00;5012018;28;51105;-59
2022/02/05 02:42:43;;;;;;;;;4.50;3.50;;;;;-147.17;100.00;50513.31;5009487;28;51188;-59
2022/02/05 02:45:09;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50493.63;5008580;28;51168;-58
2022/02/05 02:47:37;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50527.09;5012410;28;52941;-58
2022/02/05 02:50:09;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50489.69;5010744;28;50951;-59
2022/02/05 02:58:06;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;50540.88;5007892;28;51080;-58
2022/02/05 03:00:32;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50525.13;5011670;28;51288;-61
2022/02/05 03:02:58;;;;;;;;;3.00;2.25;;;;;-147.17;100.00;50529.06;5010394;28;51093;-59
2022/02/05 03:05:24;;;;;;;;;5.00;3.00;;;;;-147.17;100.00;50511.34;5009793;28;51377;-59
2022/02/05 03:07:49;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50527.09;5009743;28;52869;-59
2022/02/05 03:10:15;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50491.66;5010576;28;52510;-59
2022/02/05 03:12:43;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;50533.00;4991522;28;51227;-59
2022/02/05 03:15:13;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50517.25;5010653;28;51017;-59
2022/02/05 03:17:42;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;50523.16;5011294;28;52073;-58
2022/02/05 03:20:08;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;50554.66;4994572;28;51027;-59
2022/02/05 03:22:33;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;50540.88;5010701;28;51030;-59
2022/02/05 03:25:00;;;;;;;;;2.50;1.25;;;;;-147.17;100.00;50546.78;5010895;28;51241;-59
2022/02/05 03:27:26;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50529.06;5009740;28;51146;-59
2022/02/05 03:29:51;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50505.44;5009781;28;51114;-58
2022/02/05 03:32:20;;;;;;;;;2.75;2.25;;;;;-147.17;100.00;50491.66;5008764;28;51409;-59
2022/02/05 03:34:46;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;50493.63;5009715;28;51367;-59
2022/02/05 03:37:12;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;50534.97;5011051;28;51943;-59
2022/02/05 03:39:37;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50473.94;5012292;28;51206;-59
2022/02/05 03:42:03;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50501.50;5014701;28;51097;-60
2022/02/05 03:44:29;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;50534.97;5013895;28;51189;-59
2022/02/05 03:46:55;;;;;;;;;2.50;2.00;;;;;-147.17;100.00;50487.72;5016117;28;51917;-59
2022/02/05 03:49:22;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50513.31;5015395;28;50943;-58
2022/02/05 03:51:48;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50513.31;5012975;28;50980;-58
2022/02/05 03:54:15;;;;;;;;;3.00;1.00;;;;;-147.17;100.00;50497.56;4997830;28;51369;-58
2022/02/05 03:56:40;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50505.44;5014970;28;51814;-59
2022/02/05 03:59:06;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50497.56;5013605;28;51100;-59
2022/02/05 04:01:32;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50529.06;5013695;28;51142;-58
2022/02/05 04:03:58;;;;;;;;;2.00;1.50;;;;;-147.17;100.00;50491.66;5015029;28;51157;-59
2022/02/05 04:06:23;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;50487.72;5014114;28;52026;-59
2022/02/05 04:08:50;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;50509.38;5013882;28;51248;-58
2022/02/05 04:11:31;;;;;;;;;2.00;1.25;;;;;-147.17;100.00;50491.66;5014105;28;51015;-58
2022/02/05 04:16:41;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50536.94;5012081;28;51189;-58
2022/02/05 04:19:06;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;50513.31;5014696;28;51151;-59
2022/02/05 04:21:33;;;;;;;;;3.50;2.25;;;;;-147.17;100.00;50523.16;5014644;28;50951;-59
2022/02/05 04:24:02;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50521.19;4997212;28;51169;-59
2022/02/05 04:26:29;;;;;;;;;3.50;2.00;;;;;-147.17;100.00;50493.63;5013765;28;51893;-59
2022/02/05 04:28:55;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50503.47;5012489;28;51090;-59
2022/02/05 04:31:20;;;;;;;;;1.50;1.00;;;;;-147.17;100.00;50513.31;5013696;28;51001;-59
2022/02/05 04:33:46;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50511.34;5013619;28;51098;-59
2022/02/05 04:36:12;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50495.59;5014246;28;51743;-59
2022/02/05 04:38:40;;;;;;;;;1.50;1.00;;;;;-147.17;100.00;50534.97;5003845;28;50940;-59
2022/02/05 04:41:19;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;50513.31;5000186;28;51122;-59
2022/02/05 05:02:34;;;;;;;;;2.00;1.50;;;;;-147.17;100.00;50519.22;5014194;28;51021;-59
2022/02/05 05:10:31;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50501.50;5014087;28;51060;-59
2022/02/05 05:15:35;;;;;;;;;3.50;3.50;;;;;-147.17;100.00;50538.91;5013820;28;51215;-60
2022/02/05 05:20:55;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50470.00;5012323;28;51216;-59
2022/02/05 05:23:21;;;;;;;;;4.25;2.75;;;;;-147.17;100.00;50489.69;5000851;28;50988;-58
2022/02/05 05:25:46;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;50505.44;5013944;28;51324;-59
2022/02/05 05:28:11;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50481.81;5013176;28;51150;-60
2022/02/05 05:30:38;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50497.56;5007756;28;51436;-60
2022/02/05 05:33:03;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;50473.94;5012886;28;51072;-59
2022/02/05 05:35:29;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50470.00;4995868;28;51228;-60
2022/02/05 05:37:54;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50497.56;5011283;28;55315;-61
2022/02/05 05:40:20;;;;;;;;;2.75;2.00;;;;;-147.17;100.00;50501.50;5014156;28;50932;-59
2022/02/05 05:42:53;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;50491.66;5012941;28;51271;-60
2022/02/05 05:48:12;;;;;;;;;3.25;3.00;;;;;-147.17;100.00;50515.28;4988040;28;51106;-59
2022/02/05 05:53:09;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;50505.44;5012876;28;51247;-59
2022/02/05 05:55:35;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50471.97;5012207;28;51192;-59
2022/02/05 05:58:01;;;;;;;;;1.75;1.50;;;;;-147.17;100.00;50485.75;5013224;28;51729;-59
2022/02/05 06:00:27;;;;;;;;;4.75;3.25;;;;;-147.17;100.00;50466.06;5004553;28;51274;-59
2022/02/05 06:02:53;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50491.66;5011384;28;51328;-59
2022/02/05 06:05:18;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;50473.94;5012979;28;51299;-59
2022/02/05 06:07:43;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50454.25;5013379;28;50956;-59
2022/02/05 06:10:09;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;50479.84;5013052;28;51157;-59
2022/02/05 06:12:35;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50497.56;5010087;28;51359;-59
2022/02/05 06:15:03;;;;;;;;;2.00;1.50;;;;;-147.17;100.00;50501.50;5012422;28;51345;-60
2022/02/05 06:17:29;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50485.75;5013154;28;51700;-59
2022/02/05 06:19:55;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50468.03;5012197;28;51160;-60
2022/02/05 06:22:21;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50493.63;5013084;28;51179;-59
2022/02/05 06:24:46;;;;;;;;;3.50;2.50;;;;;-147.17;100.00;50499.53;4995387;28;51348;-60
2022/02/05 06:27:12;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50485.75;5012323;28;51910;-60
2022/02/05 06:29:38;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50460.16;5008343;28;51314;-59
2022/02/05 06:32:04;;;;;;;;;2.00;1.25;;;;;-147.17;100.00;50462.13;5012557;28;50990;-58
2022/02/05 06:34:29;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50481.81;5012753;28;50900;-59
2022/02/05 06:36:55;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50501.50;5012729;28;50960;-60
2022/02/05 06:39:21;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50473.94;4995288;28;51313;-59
2022/02/05 06:41:47;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50456.22;5011732;28;51070;-60
2022/02/05 06:44:14;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;50477.88;5011184;28;51244;-60
2022/02/05 06:46:40;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;50473.94;4999528;28;51230;-60
2022/02/05 06:49:06;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50464.09;5011993;28;51106;-60
2022/02/05 06:51:32;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50452.28;5012386;28;51070;-59
2022/02/05 06:53:57;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50475.91;5012566;28;51373;-59
2022/02/05 06:56:23;;;;;;;;;2.75;1.50;;;;;-147.17;100.00;50471.97;5012239;28;51721;-60
2022/02/05 06:58:48;;;;;;;;;7.00;6.25;;;;;-147.17;100.00;50456.22;5010672;28;51265;-58
2022/02/05 07:01:14;;;;;;;;;3.50;3.25;;;;;-147.17;100.00;50464.09;5021985;28;51153;-59
2022/02/05 07:03:39;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;50473.94;5011558;28;51209;-59
2022/02/05 07:06:05;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50452.28;5011483;28;52134;-59
2022/02/05 07:08:31;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;50470.00;4993468;28;51100;-59
2022/02/05 07:10:56;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;50442.44;5012601;28;50881;-58
2022/02/05 07:13:22;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50468.03;5014875;28;50923;-58
2022/02/05 07:16:04;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50444.41;5018647;28;52820;-59
2022/02/05 07:18:51;;;;;;;;;3.75;2.00;;;;;-147.17;100.00;50460.16;5016893;28;51070;-59
2022/02/05 07:21:23;;;;;;;;;2.00;1.75;;;;;-147.17;100.00;50458.19;5019036;28;50931;-59
2022/02/05 07:29:16;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50462.13;5015863;28;51227;-58
2022/02/05 07:32:01;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50477.88;5016084;28;51157;-60
2022/02/05 07:34:30;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50481.81;5000492;28;51224;-58
2022/02/05 07:37:02;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50454.25;5010654;28;51619;-60
2022/02/05 07:39:29;;;;;;;;;3.25;2.00;;;;;-147.17;100.00;50462.13;5017444;28;51132;-58
2022/02/05 07:41:55;;;;;;;;;3.50;2.75;;;;;-147.17;100.00;50481.81;5015582;28;51142;-59
2022/02/05 07:44:21;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;50477.88;5018257;28;50943;-60
2022/02/05 07:46:49;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50470.00;5025228;28;51114;-59
2022/02/05 07:49:18;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50468.03;5017617;28;51043;-59
2022/02/05 07:51:44;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50473.94;5018139;28;51093;-59
2022/02/05 07:54:13;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50454.25;5017808;28;51113;-59
2022/02/05 07:56:46;;;;;;;;;3.25;2.75;;;;;-147.17;100.00;50489.69;5017611;28;51812;-60
2022/02/05 07:59:12;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;50454.25;4999495;28;51296;-60
2022/02/05 08:01:38;;;;;;;;;2.50;1.75;;;;;-147.17;100.00;50468.03;5017366;28;51449;-60
2022/02/05 08:04:04;;;;;;;;;2.00;1.25;;;;;-147.17;100.00;50505.44;5018251;28;51081;-59
2022/02/05 08:06:30;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50487.72;5016923;28;51747;-60
2022/02/05 08:08:59;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;50468.03;5014499;28;51732;-59
2022/02/05 08:11:36;;;;;;;;;2.00;1.50;;;;;-147.17;100.00;50481.81;5017908;28;50953;-59
2022/02/05 08:14:07;;;;;;;;;2.75;2.75;;;;;-147.17;100.00;50491.66;5014441;28;51688;-59
2022/02/05 08:16:47;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;50477.88;5019334;28;51936;-59
2022/02/05 08:19:13;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;50497.56;5016367;28;51212;-59
2022/02/05 08:21:38;;;;;;;;;6.00;4.00;;;;;-147.17;100.00;50466.06;5018026;28;51227;-59
2022/02/05 08:24:04;;;;;;;;;5.00;3.00;;;;;-147.17;100.00;50495.59;5018105;28;51035;-59
2022/02/05 08:26:31;;;;;;;;;3.75;2.00;;;;;-147.17;100.00;50531.03;5013765;28;52547;-59
2022/02/05 08:28:58;;;;;;;;;4.50;4.00;;;;;-147.17;100.00;50501.50;5014038;28;50967;-61
2022/02/05 08:31:24;;;;;;;;;4.00;3.25;;;;;-147.17;100.00;50505.44;5010232;28;51215;-58
2022/02/05 08:33:50;;;;;;;;;3.25;3.00;;;;;-147.17;100.00;50493.63;5013668;28;51197;-59
2022/02/05 08:36:20;;;;;;;;;6.50;3.25;;;;;-147.17;100.00;50505.44;5013986;28;51745;-59
2022/02/05 08:38:46;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50483.78;5013803;28;51168;-61
2022/02/05 08:41:11;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50513.31;5014218;28;51910;-59
2022/02/05 08:43:36;;;;;;;;;4.00;3.25;;;;;-147.17;100.00;50505.44;5014788;28;51317;-60
2022/02/05 08:46:02;;;;;;;;;15.50;13.00;;;;;-147.17;100.00;50470.00;5014786;28;51645;-60
2022/02/05 08:48:28;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;50521.19;5000460;28;51147;-59
2022/02/05 08:50:54;;;;;;;;;3.50;3.00;;;;;-147.17;100.00;50552.69;5015344;28;51192;-58
2022/02/05 08:53:21;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50556.63;5014697;28;51236;-61
2022/02/05 08:55:48;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50599.94;5014489;28;51786;-59
2022/02/05 08:58:14;;;;;;;;;2.33;2.00;;;;;-147.17;99.33;50698.38;5013889;28;50900;-59
2022/02/05 09:00:47;;;;;;;;;4.00;4.00;;;;;-147.17;96.24;50743.66;5014150;28;51368;-59
2022/02/05 09:03:25;;;;;;;;;4.67;4.00;;;;;-147.17;94.89;50753.50;5014858;28;50877;-59
2022/02/05 09:05:51;;;;;;;;;5.67;4.67;;;;;-147.17;92.93;50804.69;5012496;28;52770;-59
2022/02/05 09:08:30;;;;;;;;;8.00;4.00;;;;;-147.17;90.72;50867.69;5013974;28;51338;-60
2022/02/05 09:11:09;;;;;;;;;5.00;5.00;;;;;-147.17;87.44;50903.13;5001753;28;50869;-60
2022/02/05 09:16:05;;;;;;;;;5.00;4.33;;;;;-147.17;86.05;50975.97;5013938;28;51671;-60
2022/02/05 09:18:31;;;;;;;;;4.00;4.00;;;;;-147.17;85.24;50985.81;4996137;28;51141;-60
2022/02/05 09:20:56;;;;;;;;;4.00;4.00;;;;;-147.17;84.13;51019.28;5012960;28;50880;-60
2022/02/05 09:23:22;;;;;;;;;6.33;5.67;;;;;-147.17;82.66;51076.38;4995776;28;50869;-60
2022/02/05 09:25:48;;;;;;;;;6.00;6.00;;;;;-147.17;80.83;51135.44;5012739;28;51811;-59
2022/02/05 09:28:13;;;;;;;;;4.00;4.00;;;;;-147.17;77.80;51222.09;5010461;28;51298;-59
2022/02/05 09:30:49;;;;;;;;;6.33;5.33;;;;;-147.17;77.15;51281.16;5006510;28;50935;-59
2022/02/05 09:33:14;;;;;;;;;5.00;5.00;;;;;-147.17;75.26;51320.53;5010482;28;51386;-59
2022/02/05 09:35:40;;;;;;;;;5.67;5.00;;;;;-147.17;73.14;51381.56;5009792;28;52409;-59
2022/02/05 09:38:05;;;;;;;;;6.00;5.00;;;;;-147.17;72.53;51359.91;5008750;28;51220;-58
2022/02/05 09:40:32;;;;;;;;;5.00;4.67;;;;;-147.17;72.27;51357.94;5012320;28;51526;-60
2022/02/05 09:42:58;;;;;;;;;1.00;1.00;;;;;-147.17;72.42;51320.53;5012956;28;51234;-58
2022/02/05 09:45:24;;;;;;;;;4.33;4.00;;;;;-147.17;71.52;51285.09;5013224;28;50936;-59
2022/02/05 09:47:51;;;;;;;;;6.00;3.33;;;;;-147.17;70.64;51273.28;5013315;28;51110;-60
2022/02/05 09:50:16;;;;;;;;;4.67;4.67;;;;;-147.17;70.54;51243.75;5013176;28;51083;-58
2022/02/05 09:52:48;;;;;;;;;7.00;5.00;;;;;-147.17;71.40;51168.91;5011391;28;51213;-60
2022/02/05 09:55:15;;;;;;;;;4.67;3.00;;;;;-147.17;72.27;51119.69;5012753;28;51913;-60
2022/02/05 09:57:40;;;;;;;;;6.67;5.67;;;;;-147.17;72.84;51090.16;5012649;28;51052;-58
2022/02/05 10:00:08;;;;;;;;;3.00;3.00;;;;;-147.17;73.32;51082.28;5012799;28;51159;-59
2022/02/05 10:02:36;;;;;;;;;8.00;5.00;;;;;-147.17;73.93;51033.06;4995878;28;51179;-59
2022/02/05 10:05:08;;;;;;;;;4.33;4.00;;;;;-147.17;74.40;50997.63;4995313;28;52349;-59
2022/02/05 10:07:36;;;;;;;;;5.00;5.00;;;;;-147.17;74.06;50979.91;5013925;28;50987;-59
2022/02/05 10:10:05;;;;;;;;;4.67;4.67;;;;;-147.17;74.79;50950.38;5011363;28;51204;-59
2022/02/05 10:12:31;;;;;;;;;3.00;3.00;;;;;-147.17;75.73;50946.44;5012772;28;51253;-59
2022/02/05 10:15:01;;;;;;;;;3.00;3.00;;;;;-147.17;76.60;50942.50;5012753;28;50939;-59
2022/02/05 10:17:44;;;;;;;;;5.00;5.00;;;;;-147.17;77.10;50942.50;5013335;28;51165;-59
2022/02/05 10:20:12;;;;;;;;;5.00;3.00;;;;;-147.17;77.03;50914.94;5012768;28;51131;-59
2022/02/05 10:22:42;;;;;;;;;6.33;5.00;;;;;-147.17;77.72;50891.31;4998031;28;51203;-58
2022/02/05 10:25:24;;;;;;;;;6.00;5.00;;;;;-147.17;77.77;50873.59;5012874;28;51230;-59
2022/02/05 10:27:51;;;;;;;;;5.67;5.00;;;;;-147.17;78.18;50899.19;5011032;28;51155;-58
2022/02/05 10:30:28;;;;;;;;;4.00;4.00;;;;;-147.17;78.90;50848.00;5012007;28;51119;-59
2022/02/05 10:33:30;;;;;;;;;5.33;4.00;;;;;-147.17;79.46;50844.06;5001652;28;50892;-59
2022/02/05 10:36:12;;;;;;;;;5.00;5.00;;;;;-147.17;80.37;50802.72;5011621;28;51896;-59
2022/02/05 10:44:23;;;;;;;;;7.00;6.33;;;;;-147.17;81.54;50820.44;4909715;28;51278;-59
2022/02/05 10:46:57;;;;;;;;;4.00;3.67;;;;;-147.17;81.83;50785.00;4994436;28;53535;-60
2022/02/05 10:49:39;;;;;;;;;5.00;5.00;;;;;-147.17;81.61;50775.16;5011727;28;51225;-58
2022/02/05 10:52:05;;;;;;;;;7.00;6.00;;;;;-147.17;82.33;50757.44;5011915;28;51019;-59
2022/02/05 10:54:50;;;;;;;;;6.00;5.00;;;;;-147.17;84.62;50741.69;5012154;28;50854;-60
2022/02/05 10:57:24;;;;;;;;;4.00;3.67;;;;;-147.17;84.42;50816.50;5010491;28;50961;-58
2022/02/05 11:05:13;;;;;;;;;6.00;5.00;;;;;-147.17;83.57;50871.63;5002931;28;51140;-60
2022/02/05 11:08:15;;;;;;;;;7.67;5.00;;;;;-147.17;76.66;51172.88;5010890;28;50911;-58
2022/02/05 11:18:56;;;;;;;;;3.00;3.00;;;;;-147.17;69.32;51383.53;5011751;28;51626;-60
2022/02/05 11:21:23;;;;;;;;;3.33;3.33;;;;;-147.17;66.24;51401.25;5010407;28;50987;-58
2022/02/05 11:23:57;;;;;;;;;4.00;3.00;;;;;-147.17;68.03;51383.53;4993198;28;50959;-58
2022/02/05 11:26:24;;;;;;;;;4.00;3.00;;;;;-147.17;68.49;51352.03;5010325;28;52722;-59
2022/02/05 11:28:55;;;;;;;;;4.33;4.00;;;;;-147.17;68.50;51308.72;4992900;28;54157;-59
2022/02/05 11:31:41;;;;;;;;;5.33;5.00;;;;;-147.17;68.16;51348.09;4992446;28;51111;-59
2022/02/05 11:34:13;;;;;;;;;5.33;3.67;;;;;-147.17;68.33;51249.66;4993204;28;51240;-59
2022/02/05 11:36:40;;;;;;;;;3.67;3.33;;;;;-147.17;68.34;51281.16;5011548;28;50924;-59
2022/02/05 11:39:06;;;;;;;;;3.33;3.00;;;;;-147.17;68.25;51257.53;5011237;28;50924;-59
2022/02/05 11:41:37;;;;;;;;;4.67;3.33;;;;;-147.17;68.18;51273.28;5010798;28;51110;-59
2022/02/05 11:44:13;;;;;;;;;4.33;3.33;;;;;-147.17;67.77;51241.78;4998588;28;50997;-59
2022/02/05 11:46:39;;;;;;;;;4.00;4.00;;;;;-147.17;67.64;51229.97;4992324;28;51192;-59
2022/02/05 11:49:06;;;;;;;;;4.33;4.33;;;;;-147.17;68.10;51245.72;5009942;28;51369;-59
2022/02/05 11:51:44;;;;;;;;;6.00;5.00;;;;;-147.17;68.33;51237.84;5010480;28;51222;-59
2022/02/05 11:54:15;;;;;;;;;3.33;3.00;;;;;-147.17;67.51;51255.56;5009618;28;51314;-60
2022/02/05 11:59:26;;;;;;;;;3.67;3.33;;;;;-147.17;67.77;51186.66;5010271;28;51913;-59
2022/02/05 12:02:14;;;;;;;;;3.00;2.67;;;;;-147.17;68.66;51092.13;5012848;28;50956;-58
2022/02/05 12:04:40;;;;;;;;;5.67;3.00;;;;;-147.17;68.89;51096.06;5012116;28;51622;-59
2022/02/05 12:07:07;;;;;;;;;4.33;4.00;;;;;-147.17;68.69;51088.19;5008558;28;51058;-58
2022/02/05 12:09:46;;;;;;;;;5.33;5.00;;;;;-147.17;69.48;51088.19;5012323;28;52253;-59
2022/02/05 12:12:24;;;;;;;;;18.67;16.00;;;;;-147.17;69.67;51088.19;5013585;28;50979;-59
2022/02/05 12:15:15;;;;;;;;;6.67;5.00;;;;;-147.17;69.90;51068.50;5012549;28;51140;-57
2022/02/05 12:17:55;;;;;;;;;3.67;2.33;;;;;-147.17;70.16;51076.38;5010429;28;51487;-59
2022/02/05 12:20:25;;;;;;;;;4.33;4.33;;;;;-147.17;69.58;51166.94;5011932;28;51253;-59
2022/02/05 12:25:59;;;;;;;;;4.67;4.33;;;;;-147.17;68.47;51149.22;4999794;28;51192;-59
2022/02/05 12:28:30;;;;;;;;;4.00;4.00;;;;;-147.17;67.22;51202.41;5012063;28;51058;-61
2022/02/05 12:30:59;;;;;;;;;4.00;3.33;;;;;-147.17;67.29;51196.50;5017896;28;53264;-59
2022/02/05 12:33:41;;;;;;;;;3.33;3.00;;;;;-147.17;66.58;51233.91;5011991;28;51262;-59
2022/02/05 12:36:06;;;;;;;;;4.67;4.00;;;;;-147.17;66.98;51198.47;5009317;28;51142;-59
2022/02/05 12:38:40;;;;;;;;;2.00;2.00;;;;;-147.17;66.63;51178.78;4993670;28;51438;-60
2022/02/05 12:41:07;;;;;;;;;4.67;4.67;;;;;-147.17;65.44;51287.06;5007313;28;53065;-59
2022/02/05 12:43:58;;;;;;;;;4.33;4.00;;;;;-147.17;65.80;51202.41;5009669;28;51208;-59
2022/02/05 12:46:27;;;;;;;;;5.67;5.67;;;;;-147.17;65.88;51233.91;5010073;28;51425;-61
2022/02/05 12:48:59;;;;;;;;;3.33;3.33;;;;;-147.17;65.26;51233.91;4989550;28;51280;-59
2022/02/05 12:51:27;;;;;;;;;12.67;12.33;;;;;-147.17;65.75;51229.97;5008147;28;51763;-60
2022/02/05 12:53:52;;;;;;;;;3.33;3.33;;;;;-147.17;65.00;51261.47;5007367;28;51297;-60
2022/02/05 12:56:21;;;;;;;;;2.00;2.00;;;;;-147.17;64.76;51229.97;5009693;28;51273;-61
2022/02/05 12:59:01;;;;;;;;;6.67;5.33;;;;;-147.17;64.40;51277.22;5011685;28;51317;-61
2022/02/05 13:01:28;;;;;;;;;4.00;4.00;;;;;-147.17;63.89;51249.66;5012523;28;51919;-59
2022/02/05 13:04:16;;;;;;;;;4.00;3.33;;;;;-147.17;64.12;51245.72;4995048;28;51102;-60
2022/02/05 13:06:43;;;;;;;;;4.00;4.00;;;;;-147.17;63.34;51269.34;5013080;28;51194;-61
2022/02/05 13:09:22;;;;;;;;;4.00;3.67;;;;;-147.17;62.48;51263.44;5011593;28;51085;-60
2022/02/05 13:11:56;;;;;;;;;6.00;5.67;;;;;-147.17;61.77;51273.28;5009030;28;52046;-61
2022/02/05 13:14:21;;;;;;;;;3.67;3.00;;;;;-147.17;61.74;51249.66;5011473;28;51145;-62
2022/02/05 13:16:48;;;;;;;;;8.00;7.00;;;;;-147.17;61.99;51281.16;5011190;28;50967;-61
2022/02/05 13:19:24;;;;;;;;;4.33;4.00;;;;;-147.17;61.74;51237.84;5011779;28;51312;-62
2022/02/05 13:27:28;;;;;;;;;6.33;6.33;;;;;-147.17;61.40;51269.34;5015936;28;50956;-61
2022/02/05 13:33:34;;;;;;;;;5.00;5.00;;;;;-147.17;61.78;51237.84;5009918;28;51180;-61
2022/02/05 13:35:24;;;;;;;;;2.33;2.33;;;;;-147.17;61.03;51182.72;4995824;28;51328;-62
2022/02/05 13:37:54;;;;;;;;;2.67;2.00;;;;;-147.17;61.14;51200.44;4995359;28;51544;-61
2022/02/05 13:40:29;;;;;;;;;5.33;4.33;;;;;-147.17;61.09;51198.47;5009867;28;51229;-62
2022/02/05 13:43:05;;;;;;;;;4.33;3.67;;;;;-147.17;60.95;51163.00;5011713;28;51186;-61
2022/02/05 13:45:36;;;;;;;;;7.00;7.00;;;;;-147.17;60.06;51159.06;5011417;28;51061;-61
2022/02/05 13:48:04;;;;;;;;;7.33;7.33;;;;;-147.17;59.68;51172.88;5013938;28;51272;-64
2022/02/05 13:50:37;;;;;;;;;4.67;4.00;;;;;-147.17;59.84;51164.97;5010976;28;51082;-64
2022/02/05 13:53:06;;;;;;;;;7.00;5.00;;;;;-147.17;60.62;51176.78;5013001;28;51827;-62
2022/02/05 13:55:40;;;;;;;;;6.00;6.00;;;;;-147.17;61.05;51143.31;4994083;28;51211;-59
2022/02/05 13:58:08;;;;;;;;;7.00;4.00;;;;;-147.17;61.02;51121.66;5012547;28;51043;-62
2022/02/05 14:00:50;;;;;;;;;5.67;5.67;;;;;-147.17;61.09;51121.66;5010669;28;51160;-61
2022/02/05 14:03:29;;;;;;;;;5.00;4.00;;;;;-147.17;60.45;51127.56;5005985;28;51047;-62
2022/02/05 14:06:08;;;;;;;;;4.33;4.33;;;;;-147.17;61.14;51113.78;5011115;28;51262;-60
2022/02/05 14:08:41;;;;;;;;;4.00;3.33;;;;;-147.17;61.59;51094.09;5013021;28;51118;-61