Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:12;;;;;;;4.50;3.27;;;;;;;;;;5023930;28;20298;-90
2022/01/20 00:04:46;;;;;;;5.10;3.57;;;;;;;;;;5036812;28;20392;-89
2022/01/20 00:07:30;;;;;;;3.87;3.40;;;;;;;;;;5035054;28;20590;-90
2022/01/20 00:26:28;;;;;;;4.57;3.47;;;;;;;;;;5021535;28;20202;-89
2022/01/20 00:28:59;;;;;;;5.27;3.10;;;;;;;;;;5034463;28;20687;-90
2022/01/20 00:31:43;;;;;;;4.97;3.17;;;;;;;;;;5034476;28;20203;-89
2022/01/20 00:34:18;;;;;;;3.20;2.90;;;;;;;;;;5035093;28;20632;-90
2022/01/20 00:39:30;;;;;;;6.10;3.33;;;;;;;;;;5035298;28;20222;-90
2022/01/20 00:41:58;;;;;;;4.90;3.33;;;;;;;;;;5054580;28;20606;-90
2022/01/20 00:44:26;;;;;;;5.37;2.90;;;;;;;;;;5051817;28;20260;-90
2022/01/20 00:46:55;;;;;;;4.80;3.00;;;;;;;;;;5019095;28;21056;-90
2022/01/20 00:49:23;;;;;;;5.77;3.87;;;;;;;;;;5031568;28;20226;-90
2022/01/20 00:51:51;;;;;;;4.50;2.97;;;;;;;;;;5054456;28;20287;-90
2022/01/20 00:54:18;;;;;;;3.43;2.93;;;;;;;;;;5042134;28;20709;-89
2022/01/20 00:56:45;;;;;;;3.83;2.90;;;;;;;;;;5043508;28;20238;-90
2022/01/20 00:59:12;;;;;;;4.13;3.17;;;;;;;;;;5054080;28;20221;-89
2022/01/20 01:01:39;;;;;;;5.57;3.00;;;;;;;;;;5054375;28;20198;-90
2022/01/20 01:04:07;;;;;;;3.33;2.73;;;;;;;;;;5045006;28;20262;-90
2022/01/20 01:06:55;;;;;;;3.63;3.20;;;;;;;;;;5042245;28;20328;-90
2022/01/20 01:09:22;;;;;;;4.47;3.10;;;;;;;;;;5054328;28;20276;-90
2022/01/20 01:11:52;;;;;;;5.53;3.03;;;;;;;;;;5054042;28;20244;-90
2022/01/20 01:14:21;;;;;;;3.97;2.80;;;;;;;;;;5037987;28;20213;-91
2022/01/20 01:22:23;;;;;;;5.13;3.57;;;;;;;;;;5021653;28;20214;-90
2022/01/20 01:24:55;;;;;;;4.50;3.57;;;;;;;;;;5040192;28;20222;-90
2022/01/20 01:27:24;;;;;;;3.90;2.70;;;;;;;;;;5053962;28;20208;-90
2022/01/20 01:30:06;;;;;;;4.17;3.20;;;;;;;;;;5054431;28;20267;-90
2022/01/20 01:32:43;;;;;;;6.13;2.87;;;;;;;;;;5029615;28;20202;-90
2022/01/20 01:35:11;;;;;;;3.33;2.57;;;;;;;;;;5044637;28;20667;-91
2022/01/20 01:40:22;;;;;;;4.47;3.13;;;;;;;;;;5046258;28;20252;-91
2022/01/20 01:42:51;;;;;;;4.10;2.87;;;;;;;;;;5036471;28;20233;-90
2022/01/20 01:45:19;;;;;;;4.43;3.03;;;;;;;;;;5037520;28;20202;-90
2022/01/20 01:47:47;;;;;;;3.97;3.20;;;;;;;;;;5051458;28;20283;-92
2022/01/20 01:50:14;;;;;;;3.87;2.87;;;;;;;;;;5028629;28;20211;-91
2022/01/20 01:52:43;;;;;;;3.90;2.60;;;;;;;;;;5040530;28;20202;-91
2022/01/20 01:55:11;;;;;;;4.73;2.60;;;;;;;;;;5053588;28;20202;-91
2022/01/20 01:57:38;;;;;;;3.37;2.97;;;;;;;;;;5042874;28;20203;-90
2022/01/20 02:00:07;;;;;;;6.37;3.03;;;;;;;;;;5030961;28;20268;-91
2022/01/20 02:02:36;;;;;;;3.50;3.03;;;;;;;;;;5028804;28;20211;-91
2022/01/20 02:05:04;;;;;;;2.90;2.37;;;;;;;;;;5050660;28;20729;-91
2022/01/20 02:08:01;;;;;;;4.07;3.00;;;;;;;;;;5053213;28;20206;-91
2022/01/20 02:18:48;;;;;;;4.47;2.77;;;;;;;;;;5039142;28;20222;-91
2022/01/20 02:21:17;;;;;;;4.13;3.60;;;;;;;;;;5024793;28;20230;-91
2022/01/20 02:23:46;;;;;;;2.97;2.60;;;;;;;;;;5032953;28;20268;-91
2022/01/20 02:26:13;;;;;;;4.30;3.53;;;;;;;;;;5033103;28;20234;-91
2022/01/20 02:28:41;;;;;;;3.97;2.97;;;;;;;;;;5019774;28;20239;-91
2022/01/20 02:31:09;;;;;;;3.40;2.53;;;;;;;;;;5035614;28;20261;-91
2022/01/20 02:33:36;;;;;;;3.80;3.20;;;;;;;;;;5052542;28;20229;-91
2022/01/20 02:36:07;;;;;;;4.53;3.17;;;;;;;;;;5042023;28;20207;-91
2022/01/20 02:38:41;;;;;;;3.50;3.20;;;;;;;;;;5036308;28;20229;-91
2022/01/20 02:46:38;;;;;;;3.50;2.90;;;;;;;;;;5034450;28;20551;-91
2022/01/20 02:49:07;;;;;;;3.03;2.53;;;;;;;;;;5030116;28;20696;-91
2022/01/20 02:51:34;;;;;;;3.20;2.90;;;;;;;;;;5012563;28;20242;-91
2022/01/20 02:54:03;;;;;;;4.30;3.30;;;;;;;;;;5028458;28;20283;-91
2022/01/20 02:56:30;;;;;;;3.43;2.57;;;;;;;;;;5040076;28;20198;-91
2022/01/20 02:58:58;;;;;;;4.10;3.10;;;;;;;;;;5032526;28;20709;-91
2022/01/20 03:01:25;;;;;;;4.57;3.57;;;;;;;;;;5029592;28;20268;-91
2022/01/20 03:03:52;;;;;;;3.33;2.77;;;;;;;;;;5030745;28;20275;-90
2022/01/20 03:06:20;;;;;;;2.67;2.47;;;;;;;;;;5052087;28;20206;-91
2022/01/20 03:08:47;;;;;;;2.97;2.67;;;;;;;;;;5052658;28;20230;-91
2022/01/20 03:11:16;;;;;;;2.73;2.47;;;;;;;;;;5036999;28;20626;-91
2022/01/20 03:13:43;;;;;;;3.03;2.60;;;;;;;;;;5041967;28;20647;-92
2022/01/20 03:16:10;;;;;;;4.00;3.17;;;;;;;;;;5052214;28;20279;-91
2022/01/20 03:18:37;;;;;;;3.23;2.57;;;;;;;;;;5042416;28;20222;-91
2022/01/20 03:21:05;;;;;;;3.77;2.90;;;;;;;;;;5034836;28;20265;-91
2022/01/20 03:23:32;;;;;;;4.10;2.73;;;;;;;;;;5043709;28;20241;-91
2022/01/20 03:26:00;;;;;;;4.93;3.23;;;;;;;;;;5052143;28;20690;-91
2022/01/20 03:28:28;;;;;;;3.67;2.63;;;;;;;;;;5033024;28;20218;-91
2022/01/20 03:30:56;;;;;;;4.70;3.07;;;;;;;;;;5037862;28;20265;-91
2022/01/20 03:33:23;;;;;;;4.17;2.97;;;;;;;;;;5052189;28;20206;-92
2022/01/20 03:35:52;;;;;;;4.23;2.87;;;;;;;;;;5031930;28;20289;-92
2022/01/20 03:38:19;;;;;;;4.23;3.23;;;;;;;;;;5031567;28;20226;-91
2022/01/20 03:40:46;;;;;;;6.30;2.93;;;;;;;;;;5032213;28;20203;-91
2022/01/20 03:43:14;;;;;;;5.57;3.13;;;;;;;;;;5032674;28;20230;-91
2022/01/20 03:45:47;;;;;;;2.80;2.60;;;;;;;;;;5021576;28;20277;-91
2022/01/20 03:48:14;;;;;;;4.00;2.70;;;;;;;;;;5028272;28;20242;-91
2022/01/20 03:53:27;;;;;;;3.00;2.70;;;;;;;;;;5027969;28;20209;-91
2022/01/20 03:55:58;;;;;;;3.67;2.53;;;;;;;;;;5023345;28;21399;-91
2022/01/20 03:58:26;;;;;;;4.47;2.70;;;;;;;;;;5031589;28;20231;-95
2022/01/20 04:00:54;;;;;;;3.03;2.60;;;;;;;;;;5025721;28;20231;-92
2022/01/20 04:03:22;;;;;;;3.00;2.20;;;;;;;;;;5032418;28;20257;-91
2022/01/20 04:05:56;;;;;;;2.83;2.47;;;;;;;;;;5048092;28;20245;-91
2022/01/20 04:08:24;;;;;;;2.93;2.63;;;;;;;;;;5051769;28;20313;-91
2022/01/20 04:10:51;;;;;;;2.73;2.33;;;;;;;;;;5027187;28;20226;-91
2022/01/20 04:13:19;;;;;;;2.47;2.27;;;;;;;;;;5032721;28;20260;-91
2022/01/20 04:15:48;;;;;;;3.33;2.30;;;;;;;;;;5051932;28;20288;-91
2022/01/20 04:18:21;;;;;;;3.33;2.47;;;;;;;;;;5034626;28;20318;-91
2022/01/20 04:20:49;;;;;;;2.30;2.03;;;;;;;;;;5040108;28;20202;-91
2022/01/20 04:23:17;;;;;;;2.30;2.10;;;;;;;;;;5035842;28;20226;-91
2022/01/20 04:25:44;;;;;;;2.60;2.20;;;;;;;;;;5055582;28;20221;-91
2022/01/20 04:28:11;;;;;;;2.30;2.10;;;;;;;;;;5035874;28;20706;-91
2022/01/20 04:30:39;;;;;;;2.20;2.00;;;;;;;;;;5031876;28;20218;-91
2022/01/20 04:33:06;;;;;;;2.00;1.80;;;;;;;;;;5035071;28;20645;-91
2022/01/20 04:35:35;;;;;;;2.33;2.13;;;;;;;;;;5025265;28;20896;-91
2022/01/20 04:38:02;;;;;;;2.47;2.17;;;;;;;;;;5041792;28;20799;-91
2022/01/20 04:40:36;;;;;;;2.43;1.97;;;;;;;;;;5054865;28;20206;-92
2022/01/20 04:43:04;;;;;;;2.10;1.90;;;;;;;;;;5055091;28;20201;-91
2022/01/20 04:45:36;;;;;;;1.60;1.50;;;;;;;;;;5029892;28;20285;-91
2022/01/20 04:48:16;;;;;;;2.20;2.00;;;;;;;;;;5035871;28;20313;-91
2022/01/20 04:58:59;;;;;;;1.60;1.50;;;;;;;;;;5046715;28;20321;-91
2022/01/20 05:01:26;;;;;;;2.87;2.00;;;;;;;;;;5035058;28;20234;-91
2022/01/20 05:03:55;;;;;;;2.10;2.00;;;;;;;;;;5022704;28;20218;-91
2022/01/20 05:06:24;;;;;;;1.83;1.73;;;;;;;;;;5042410;28;20198;-91
2022/01/20 05:08:52;;;;;;;2.13;1.70;;;;;;;;;;5044172;28;20629;-91
2022/01/20 05:11:19;;;;;;;3.43;2.03;;;;;;;;;;5014970;28;20672;-91
2022/01/20 05:13:47;;;;;;;2.87;1.90;;;;;;;;;;5024346;28;20568;-91
2022/01/20 05:16:14;;;;;;;1.40;1.30;;;;;;;;;;5024510;28;20207;-91
2022/01/20 05:18:54;;;;;;;2.27;1.60;;;;;;;;;;5039311;28;20226;-94
2022/01/20 05:21:21;;;;;;;1.90;1.73;;;;;;;;;;5030900;28;20226;-91
2022/01/20 05:23:50;;;;;;;2.23;1.73;;;;;;;;;;5045766;28;20205;-91
2022/01/20 05:26:17;;;;;;;1.77;1.60;;;;;;;;;;5054238;28;20287;-91
2022/01/20 05:28:44;;;;;;;1.83;1.60;;;;;;;;;;5039267;28;20234;-91
2022/01/20 05:31:12;;;;;;;1.87;1.77;;;;;;;;;;5044840;28;20213;-91
2022/01/20 05:33:39;;;;;;;1.20;1.10;;;;;;;;;;5053570;28;20247;-91
2022/01/20 05:36:07;;;;;;;2.77;1.70;;;;;;;;;;5033893;28;20217;-92
2022/01/20 05:38:34;;;;;;;1.30;1.20;;;;;;;;;;5028301;28;20231;-91
2022/01/20 05:41:03;;;;;;;3.00;1.50;;;;;;;;;;5033459;28;20210;-91
2022/01/20 05:43:30;;;;;;;1.53;1.20;;;;;;;;;;5054029;28;20283;-92
2022/01/20 05:45:58;;;;;;;1.57;1.47;;;;;;;;;;5053615;28;20222;-92
2022/01/20 05:48:33;;;;;;;2.10;1.33;;;;;;;;;;5034860;28;20240;-91
2022/01/20 05:51:00;;;;;;;1.20;1.10;;;;;;;;;;5047937;28;20292;-91
2022/01/20 05:53:27;;;;;;;1.50;1.20;;;;;;;;;;5033861;28;20210;-92
2022/01/20 05:55:55;;;;;;;3.27;1.23;;;;;;;;;;5028970;28;20211;-91
2022/01/20 05:58:24;;;;;;;1.77;1.00;;;;;;;;;;5031050;28;20223;-92
2022/01/20 06:00:51;;;;;;;1.20;1.10;;;;;;;;;;5046774;28;20210;-91
2022/01/20 06:03:37;;;;;;;2.53;1.20;;;;;;;;;;5053690;28;20206;-92
2022/01/20 06:06:04;;;;;;;1.27;1.17;;;;;;;;;;5021748;28;20238;-92
2022/01/20 06:08:32;;;;;;;1.17;1.07;;;;;;;;;;5038756;28;20634;-91
2022/01/20 06:10:59;;;;;;;0.97;0.80;;;;;;;;;;5023888;28;20212;-93
2022/01/20 06:13:28;;;;;;;1.07;0.97;;;;;;;;;;5034542;28;20303;-91
2022/01/20 06:15:56;;;;;;;1.20;1.10;;;;;;;;;;5049693;28;20255;-92
2022/01/20 06:18:23;;;;;;;1.53;1.00;;;;;;;;;;5033302;28;20643;-91
2022/01/20 06:20:51;;;;;;;2.07;1.00;;;;;;;;;;5028063;28;20726;-92
2022/01/20 06:23:19;;;;;;;0.83;0.83;;;;;;;;;;5027689;28;20644;-91
2022/01/20 06:25:46;;;;;;;1.30;1.07;;;;;;;;;;5040999;28;20284;-92
2022/01/20 06:28:14;;;;;;;1.77;1.13;;;;;;;;;;5029026;28;20272;-92
2022/01/20 06:30:44;;;;;;;5.57;1.60;;;;;;;;;;5030124;28;20206;-91
2022/01/20 06:33:11;;;;;;;1.30;1.20;;;;;;;;;;5047757;28;20217;-92
2022/01/20 06:35:38;;;;;;;3.97;1.40;;;;;;;;;;5030196;28;20236;-92
2022/01/20 06:38:06;;;;;;;1.20;1.20;;;;;;;;;;5029712;28;20269;-91
2022/01/20 06:40:33;;;;;;;1.20;1.10;;;;;;;;;;5026345;28;20206;-92
2022/01/20 06:43:02;;;;;;;2.67;1.33;;;;;;;;;;5050755;28;20243;-93
2022/01/20 06:45:30;;;;;;;2.87;1.33;;;;;;;;;;5054035;28;20221;-92
2022/01/20 06:47:58;;;;;;;1.87;1.60;;;;;;;;;;5041762;28;20596;-91
2022/01/20 06:50:26;;;;;;;2.17;1.40;;;;;;;;;;5045773;28;20205;-92
2022/01/20 06:52:54;;;;;;;1.50;1.40;;;;;;;;;;5035781;28;20297;-92
2022/01/20 06:55:21;;;;;;;1.37;1.27;;;;;;;;;;5033068;28;20233;-92
2022/01/20 06:57:49;;;;;;;1.30;1.20;;;;;;;;;;5030394;28;20223;-91
2022/01/20 07:00:17;;;;;;;1.23;1.10;;;;;;;;;;5038354;28;20209;-91
2022/01/20 07:02:45;;;;;;;1.43;1.20;;;;;;;;;;5052399;28;20339;-91
2022/01/20 07:05:15;;;;;;;2.53;1.03;;;;;;;;;;5051999;28;20222;-94
2022/01/20 07:07:42;;;;;;;1.70;1.23;;;;;;;;;;5030940;28;20206;-92
2022/01/20 07:10:10;;;;;;;1.33;1.13;;;;;;;;;;5039811;28;20301;-91
2022/01/20 07:12:38;;;;;;;1.93;1.33;;;;;;;;;;5032601;28;20749;-91
2022/01/20 07:15:06;;;;;;;1.43;1.00;;;;;;;;;;5029761;28;20234;-91
2022/01/20 07:17:33;;;;;;;1.53;1.27;;;;;;;;;;5037088;28;20209;-91
2022/01/20 07:20:00;;;;;;;1.20;1.00;;;;;;;;;;5034176;28;20207;-92
2022/01/20 07:22:29;;;;;;;5.27;1.20;;;;;;;;;;5032611;28;20284;-91
2022/01/20 07:24:57;;;;;;;1.30;1.10;;;;;;;;;;5034648;28;20221;-91
2022/01/20 07:27:24;;;;;;;1.33;0.90;;;;;;;;;;5039052;28;20202;-92
2022/01/20 07:29:52;;;;;;;1.23;0.90;;;;;;;;;;5032394;28;20671;-91
2022/01/20 07:32:20;;;;;;;0.90;0.90;;;;;;;;;;5032358;28;20210;-91
2022/01/20 07:34:47;;;;;;;1.00;0.90;;;;;;;;;;5024291;28;20226;-91
2022/01/20 07:37:14;;;;;;;1.20;1.10;;;;;;;;;;5051428;28;20643;-92
2022/01/20 07:39:43;;;;;;;2.00;1.00;;;;;;;;;;5052272;28;20229;-90
2022/01/20 07:42:10;;;;;;;1.23;0.90;;;;;;;;;;5024366;28;20218;-90
2022/01/20 07:44:38;;;;;;;0.90;0.90;;;;;;;;;;5039896;28;20296;-90
2022/01/20 07:47:05;;;;;;;4.43;0.90;;;;;;;;;;5032233;28;20211;-90
2022/01/20 07:49:33;;;;;;;1.30;1.00;;;;;;;;;;5032254;28;20651;-90
2022/01/20 07:52:00;;;;;;;0.90;0.90;;;;;;;;;;5020329;28;20238;-90
2022/01/20 07:54:27;;;;;;;2.20;1.10;;;;;;;;;;5038173;28;20207;-90
2022/01/20 07:56:56;;;;;;;1.10;1.00;;;;;;;;;;5049116;28;20248;-90
2022/01/20 07:59:24;;;;;;;1.40;1.30;;;;;;;;;;5041349;28;20234;-90
2022/01/20 08:01:52;;;;;;;2.27;1.07;;;;;;;;;;5036001;28;20207;-91
2022/01/20 08:04:20;;;;;;;3.67;1.90;;;;;;;;;;5046766;28;20285;-90
2022/01/20 08:06:47;;;;;;;0.90;0.90;;;;;;;;;;5047550;28;20284;-91
2022/01/20 08:09:15;;;;;;;2.80;1.63;;;;;;;;;;5016184;28;20223;-91
2022/01/20 08:11:42;;;;;;;2.77;1.80;;;;;;;;;;5016201;28;20238;-91
2022/01/20 08:14:11;;;;;;;2.30;1.30;;;;;;;;;;5028386;28;20217;-91
2022/01/20 08:16:38;;;;;;;1.13;1.10;;;;;;;;;;5041263;28;20763;-91
2022/01/20 08:19:06;;;;;;;2.40;1.50;;;;;;;;;;5045853;28;20256;-91
2022/01/20 08:21:33;;;;;;;5.20;1.27;;;;;;;;;;5055999;28;20233;-92
2022/01/20 08:24:00;;;;;;;1.97;1.50;;;;;;;;;;5043217;28;20213;-91
2022/01/20 08:26:28;;;;;;;1.50;1.30;;;;;;;;;;5043621;28;20284;-92
2022/01/20 08:28:55;;;;;;;1.70;1.10;;;;;;;;;;5052768;28;20248;-91
2022/01/20 08:31:25;;;;;;;1.80;1.33;;;;;;;;;;5037269;28;20249;-92
2022/01/20 08:33:52;;;;;;;1.60;1.50;;;;;;;;;;5034781;28;20219;-91
2022/01/20 08:36:20;;;;;;;1.80;1.20;;;;;;;;;;5047030;28;20190;-92
2022/01/20 08:38:47;;;;;;;2.50;1.30;;;;;;;;;;5039408;28;20284;-92
2022/01/20 08:41:15;;;;;;;2.10;1.20;;;;;;;;;;5028237;28;20550;-92
2022/01/20 08:43:42;;;;;;;1.40;1.30;;;;;;;;;;5043422;28;20598;-91
2022/01/20 08:46:10;;;;;;;1.23;1.13;;;;;;;;;;5054201;28;20636;-91
2022/01/20 08:48:40;;;;;;;1.83;1.20;;;;;;;;;;5033973;28;20475;-91
2022/01/20 08:51:09;;;;;;;2.03;1.60;;;;;;;;;;5030083;28;20621;-90
2022/01/20 08:53:36;;;;;;;1.80;1.57;;;;;;;;;;5046723;28;20232;-91
2022/01/20 08:56:04;;;;;;;1.73;1.63;;;;;;;;;;5030610;28;20614;-90
2022/01/20 08:58:32;;;;;;;4.50;1.50;;;;;;;;;;5034365;28;20222;-91
2022/01/20 09:01:00;;;;;;;1.53;1.43;;;;;;;;;;5050747;28;20209;-91
2022/01/20 09:03:28;;;;;;;1.53;1.43;;;;;;;;;;5048211;28;20221;-92
2022/01/20 09:05:57;;;;;;;1.27;1.17;;;;;;;;;;5025817;28;20250;-92
2022/01/20 09:08:24;;;;;;;2.67;1.70;;;;;;;;;;5037074;28;20639;-93
2022/01/20 09:10:55;;;;;;;2.23;1.23;;;;;;;;;;5037162;28;20210;-93
2022/01/20 09:16:07;;;;;;;2.03;1.30;;;;;;;;;;5037443;28;20282;-93
2022/01/20 09:18:35;;;;;;;1.37;1.27;;;;;;;;;;5035893;28;20289;-94
2022/01/20 09:21:04;;;;;;;2.67;1.50;;;;;;;;;;5037171;28;20215;-93
2022/01/20 09:23:31;;;;;;;4.53;1.80;;;;;;;;;;5037800;28;20214;-93
2022/01/20 09:25:59;;;;;;;1.37;1.27;;;;;;;;;;5036686;28;20226;-94
2022/01/20 09:28:27;;;;;;;2.23;1.77;;;;;;;;;;5036774;28;20234;-94
2022/01/20 09:31:00;;;;;;;3.57;1.50;;;;;;;;;;5037022;28;20245;-93
2022/01/20 09:33:28;;;;;;;4.03;1.70;;;;;;;;;;5037249;28;20587;-93
2022/01/20 09:35:56;;;;;;;3.87;1.90;;;;;;;;;;5046144;28;20517;-93
2022/01/20 09:38:25;;;;;;;4.10;1.70;;;;;;;;;;5052584;28;20272;-94
2022/01/20 09:40:52;;;;;;;6.30;1.70;;;;;;;;;;5038066;28;20214;-93
2022/01/20 09:43:20;;;;;;;4.40;1.80;;;;;;;;;;5037674;28;20218;-93
2022/01/20 09:45:50;;;;;;;3.03;1.90;;;;;;;;;;5036740;28;20619;-93
2022/01/20 09:48:18;;;;;;;2.67;1.50;;;;;;;;;;5036413;28;20226;-93
2022/01/20 09:50:46;;;;;;;3.23;1.77;;;;;;;;;;5036278;28;20260;-93
2022/01/20 09:53:14;;;;;;;2.90;1.90;;;;;;;;;;5035993;28;20603;-93
2022/01/20 09:55:43;;;;;;;5.03;2.47;;;;;;;;;;5036098;28;20218;-93
2022/01/20 09:58:11;;;;;;;2.03;1.80;;;;;;;;;;5046018;28;20238;-93
2022/01/20 10:00:39;;;;;;;2.93;1.80;;;;;;;;;;5056755;28;20207;-93
2022/01/20 10:03:09;;;;;;;5.70;2.03;;;;;;;;;;5056129;28;20225;-93
2022/01/20 10:05:38;;;;;;;5.30;1.80;;;;;;;;;;5045759;28;20262;-94
2022/01/20 10:08:07;;;;;;;3.33;1.93;;;;;;;;;;5036164;28;20222;-93
2022/01/20 10:10:46;;;;;;;2.60;1.47;;;;;;;;;;5036434;28;20210;-92
2022/01/20 10:13:14;;;;;;;2.03;1.50;;;;;;;;;;5039413;28;20202;-93
2022/01/20 10:15:44;;;;;;;4.10;2.00;;;;;;;;;;5040485;28;20248;-93
2022/01/20 10:18:12;;;;;;;1.77;1.60;;;;;;;;;;5050779;28;20637;-93
2022/01/20 10:20:51;;;;;;;9.73;2.37;;;;;;;;;;5034091;28;20214;-93
2022/01/20 10:23:27;;;;;;;3.27;1.43;;;;;;;;;;5038269;28;20281;-93
2022/01/20 10:26:05;;;;;;;4.67;1.83;;;;;;;;;;5036984;28;20292;-93
2022/01/20 10:28:32;;;;;;;5.53;1.80;;;;;;;;;;5034648;28;20507;-93
2022/01/20 10:31:00;;;;;;;6.07;2.23;;;;;;;;;;5026597;28;20215;-93
2022/01/20 10:33:27;;;;;;;8.10;2.03;;;;;;;;;;5035511;28;20235;-93
2022/01/20 10:35:54;;;;;;;7.23;2.10;;;;;;;;;;5054502;28;20248;-93
2022/01/20 10:38:22;;;;;;;8.63;2.03;;;;;;;;;;5054355;28;20225;-93
2022/01/20 10:40:50;;;;;;;4.87;2.17;;;;;;;;;;5042835;28;20206;-93
2022/01/20 10:43:23;;;;;;;3.47;2.10;;;;;;;;;;5034919;28;20210;-93
2022/01/20 10:45:50;;;;;;;5.47;2.17;;;;;;;;;;5034224;28;20241;-93
2022/01/20 10:48:20;;;;;;;5.13;2.00;;;;;;;;;;5034044;28;20232;-93
2022/01/20 10:50:48;;;;;;;9.13;2.20;;;;;;;;;;5034644;28;20308;-93
2022/01/20 10:53:19;;;;;;;11.00;2.10;;;;;;;;;;5034982;28;20203;-94
2022/01/20 10:55:46;;;;;;;7.40;2.27;;;;;;;;;;5034174;28;20268;-94
2022/01/20 10:58:15;;;;;;;3.30;1.00;;;;;;;;;;5034707;28;20227;-92
2022/01/20 11:00:45;;;;;;;8.83;2.37;;;;;;;;;;5034244;28;20207;-92
2022/01/20 11:03:12;;;;;;;7.27;2.10;;;;;;;;;;5038436;28;20261;-91
2022/01/20 11:05:40;;;;;;;5.73;2.50;;;;;;;;;;5018642;28;20211;-91
2022/01/20 11:08:07;;;;;;;3.70;2.30;;;;;;;;;;5027106;28;20683;-92
2022/01/20 11:10:37;;;;;;;2.80;1.70;;;;;;;;;;5051730;28;20210;-92
2022/01/20 11:13:04;;;;;;;2.57;1.70;;;;;;;;;;5052868;28;20201;-92
2022/01/20 11:15:32;;;;;;;1.20;1.10;;;;;;;;;;5040007;28;20264;-91
2022/01/20 11:18:01;;;;;;;3.87;1.47;;;;;;;;;;5038834;28;20222;-91
2022/01/20 11:20:30;;;;;;;3.60;1.50;;;;;;;;;;5038272;28;20199;-92
2022/01/20 11:22:58;;;;;;;5.37;1.87;;;;;;;;;;5033923;28;20206;-91
2022/01/20 11:25:27;;;;;;;1.83;0.87;;;;;;;;;;5018298;28;20290;-91
2022/01/20 11:28:07;;;;;;;4.23;1.80;;;;;;;;;;5027583;28;20230;-92
2022/01/20 11:30:35;;;;;;;4.00;1.37;;;;;;;;;;5019138;28;20252;-91
2022/01/20 11:33:05;;;;;;;4.57;1.63;;;;;;;;;;5024474;28;20207;-91
2022/01/20 11:35:44;;;;;;;2.57;1.60;;;;;;;;;;5035474;28;20773;-92
2022/01/20 11:38:13;;;;;;;0.93;0.83;;;;;;;;;;5048323;28;20282;-90
2022/01/20 11:40:57;;;;;;;3.60;1.33;;;;;;;;;;5036983;28;20206;-91
2022/01/20 11:43:38;;;;;;;4.30;1.97;;;;;;;;;;5031874;28;20261;-92
2022/01/20 11:46:11;;;;;;;3.40;1.77;;;;;;;;;;5040189;28;20214;-91
2022/01/20 11:48:50;;;;;;;2.97;1.80;;;;;;;;;;5046280;28;20221;-91
2022/01/20 11:51:18;;;;;;;3.83;1.90;;;;;;;;;;5027772;28;20210;-91
2022/01/20 11:53:55;;;;;;;6.10;1.93;;;;;;;;;;5028730;28;20207;-91
2022/01/20 11:56:29;;;;;;;5.23;2.00;;;;;;;;;;5029085;28;20256;-91
2022/01/20 11:58:56;;;;;;;3.83;1.77;;;;;;;;;;5044618;28;20222;-91
2022/01/20 12:01:27;;;;;;;3.70;1.37;;;;;;;;;;5029894;28;20206;-91
2022/01/20 12:03:56;;;;;;;3.67;1.80;;;;;;;;;;5040334;28;20218;-90
2022/01/20 12:06:25;;;;;;;7.53;2.20;;;;;;;;;;5045977;28;20226;-91
2022/01/20 12:08:56;;;;;;;3.93;1.70;;;;;;;;;;5016705;28;20227;-91
2022/01/20 12:11:34;;;;;;;5.77;1.60;;;;;;;;;;5025809;28;20202;-90
2022/01/20 12:14:01;;;;;;;3.17;1.80;;;;;;;;;;5035912;28;20301;-91
2022/01/20 12:16:29;;;;;;;2.57;1.47;;;;;;;;;;5051437;28;20195;-91
2022/01/20 12:18:58;;;;;;;6.20;2.20;;;;;;;;;;5032841;28;20654;-91
2022/01/20 12:21:26;;;;;;;5.10;2.10;;;;;;;;;;5034517;28;20202;-91
2022/01/20 12:23:55;;;;;;;2.97;1.80;;;;;;;;;;5046971;28;20659;-91
2022/01/20 12:26:23;;;;;;;4.37;1.77;;;;;;;;;;5029756;28;20309;-91
2022/01/20 12:29:01;;;;;;;0.97;0.43;;;;;;;;;;5035823;28;20223;-90
2022/01/20 12:31:28;;;;;;;5.27;1.60;;;;;;;;;;5041127;28;20395;-90
2022/01/20 12:33:55;;;;;;;4.10;1.40;;;;;;;;;;5050400;28;20214;-89
2022/01/20 12:36:26;;;;;;;1.23;1.07;;;;;;;;;;5043684;28;20551;-91
2022/01/20 12:38:54;;;;;;;5.03;1.77;;;;;;;;;;5038287;28;20577;-91
2022/01/20 12:41:22;;;;;;;4.07;1.47;;;;;;;;;;5035549;28;20211;-91
2022/01/20 12:43:53;;;;;;;3.63;1.90;;;;;;;;;;5033342;28;20207;-92
2022/01/20 12:46:22;;;;;;;3.73;1.73;;;;;;;;;;5045975;28;20232;-90
2022/01/20 12:48:53;;;;;;;1.27;1.00;;;;;;;;;;5059764;28;20236;-91
2022/01/20 12:51:21;;;;;;;1.83;1.30;;;;;;;;;;5055920;28;20271;-90
2022/01/20 12:53:55;;;;;;;3.67;0.87;;;;;;;;;;5055339;28;20209;-91
2022/01/20 12:56:30;;;;;;;2.10;1.30;;;;;;;;;;5055396;28;20248;-90
2022/01/20 12:58:57;;;;;;;3.37;0.93;;;;;;;;;;5054739;28;20631;-91
2022/01/20 13:01:25;;;;;;;3.17;1.17;;;;;;;;;;5055163;28;20252;-90
2022/01/20 13:03:53;;;;;;;3.60;2.07;;;;;;;;;;5038355;28;20206;-91
2022/01/20 13:06:26;;;;;;;4.30;1.93;;;;;;;;;;5036276;28;20213;-91
2022/01/20 13:08:59;;;;;;;4.90;1.83;;;;;;;;;;5039647;28;20284;-91
2022/01/20 13:11:30;;;;;;;4.40;1.70;;;;;;;;;;5034963;28;20206;-91
2022/01/20 13:13:59;;;;;;;3.30;2.10;;;;;;;;;;5035251;28;20218;-91
2022/01/20 13:16:26;;;;;;;3.23;1.83;;;;;;;;;;5039352;28;20226;-92
2022/01/20 13:18:54;;;;;;;5.10;2.47;;;;;;;;;;5054652;28;20305;-91
2022/01/20 13:21:46;;;;;;;4.33;2.70;;;;;;;;;;5054224;28;20214;-91
2022/01/20 13:24:25;;;;;;;3.30;1.60;;;;;;;;;;5034920;28;20285;-90
2022/01/20 13:26:54;;;;;;;2.73;1.30;;;;;;;;;;5040223;28;20233;-91
2022/01/20 13:29:22;;;;;;;4.93;1.13;;;;;;;;;;5034593;28;20238;-91
2022/01/20 13:31:51;;;;;;;2.30;1.30;;;;;;;;;;5034895;28;20264;-90
2022/01/20 13:34:19;;;;;;;3.50;1.80;;;;;;;;;;5034504;28;20214;-91
2022/01/20 13:36:48;;;;;;;4.53;1.50;;;;;;;;;;5034387;28;20698;-91
2022/01/20 13:39:28;;;;;;;3.40;1.27;;;;;;;;;;5015192;28;20266;-91
2022/01/20 13:42:04;;;;;;;3.20;2.40;;;;;;;;;;5014628;28;20203;-91
2022/01/20 13:47:16;;;;;;;1.80;1.20;;;;;;;;;;5014165;28;20310;-91
2022/01/20 13:49:51;;;;;;;3.93;1.47;;;;;;;;;;5014358;28;20226;-91
2022/01/20 13:52:20;;;;;;;3.73;1.67;;;;;;;;;;5014464;28;20210;-90
2022/01/20 13:54:49;;;;;;;5.03;1.83;;;;;;;;;;5014585;28;20207;-91
2022/01/20 13:57:17;;;;;;;5.17;1.63;;;;;;;;;;5013438;28;20675;-92
2022/01/20 13:59:48;;;;;;;2.40;1.67;;;;;;;;;;5029724;28;20223;-91
2022/01/20 14:02:16;;;;;;;2.07;1.63;;;;;;;;;;5033944;28;20597;-91
2022/01/20 14:04:43;;;;;;;2.37;1.43;;;;;;;;;;5034101;28;20206;-91
2022/01/20 14:07:11;;;;;;;7.23;2.20;;;;;;;;;;5033756;28;20741;-92
2022/01/20 14:09:38;;;;;;;5.07;1.80;;;;;;;;;;5034039;28;20276;-91
2022/01/20 14:12:07;;;;;;;5.63;2.07;;;;;;;;;;5034044;28;20207;-91
2022/01/20 14:14:35;;;;;;;2.60;1.83;;;;;;;;;;5033978;28;20210;-91
2022/01/20 14:17:07;;;;;;;3.83;1.60;;;;;;;;;;5033591;28;20207;-92
2022/01/20 14:19:41;;;;;;;6.20;2.07;;;;;;;;;;5033569;28;20226;-91
2022/01/20 14:22:11;;;;;;;6.07;1.60;;;;;;;;;;5033716;28;20202;-91
2022/01/20 14:24:39;;;;;;;3.33;1.90;;;;;;;;;;5033659;28;20297;-91
2022/01/20 14:27:14;;;;;;;6.63;1.90;;;;;;;;;;5032931;28;20546;-91
2022/01/20 14:29:55;;;;;;;3.07;1.40;;;;;;;;;;5033611;28;20249;-92
2022/01/20 14:32:22;;;;;;;4.67;1.77;;;;;;;;;;5033756;28;20337;-91
2022/01/20 14:34:50;;;;;;;4.13;1.93;;;;;;;;;;5033507;28;20214;-91
2022/01/20 14:37:18;;;;;;;4.17;1.87;;;;;;;;;;5033795;28;20215;-92
2022/01/20 14:39:45;;;;;;;5.77;1.70;;;;;;;;;;5033702;28;20284;-92
2022/01/20 14:42:15;;;;;;;3.30;1.73;;;;;;;;;;5033231;28;20218;-91
2022/01/20 14:44:43;;;;;;;4.83;1.53;;;;;;;;;;5033550;28;20226;-92
2022/01/20 14:47:10;;;;;;;4.57;2.17;;;;;;;;;;5033385;28;20234;-91
2022/01/20 14:49:38;;;;;;;6.03;1.67;;;;;;;;;;5032846;28;20691;-91
2022/01/20 14:52:06;;;;;;;4.83;2.57;;;;;;;;;;5033045;28;20651;-91
2022/01/20 14:54:34;;;;;;;1.93;1.57;;;;;;;;;;5033073;28;20259;-91
2022/01/20 14:57:01;;;;;;;3.87;2.00;;;;;;;;;;5033021;28;20210;-91
2022/01/20 14:59:32;;;;;;;6.27;2.23;;;;;;;;;;5033417;28;20231;-90
2022/01/20 15:01:59;;;;;;;2.57;1.60;;;;;;;;;;5033742;28;20304;-91
2022/01/20 15:04:27;;;;;;;4.87;1.97;;;;;;;;;;5046791;28;20233;-91
2022/01/20 15:06:54;;;;;;;4.30;1.00;;;;;;;;;;5053587;28;20267;-92
2022/01/20 15:09:22;;;;;;;1.33;0.80;;;;;;;;;;5052750;28;20226;-90
2022/01/20 15:11:49;;;;;;;3.10;1.30;;;;;;;;;;5053456;28;20743;-92
2022/01/20 15:14:16;;;;;;;4.20;1.77;;;;;;;;;;5053202;28;20209;-92
2022/01/20 15:16:45;;;;;;;5.57;1.80;;;;;;;;;;5053402;28;20206;-90
2022/01/20 15:19:13;;;;;;;5.60;2.23;;;;;;;;;;5045378;28;20695;-92
2022/01/20 15:21:41;;;;;;;5.30;2.33;;;;;;;;;;5053128;28;20663;-91
2022/01/20 15:24:09;;;;;;;2.67;1.60;;;;;;;;;;5053428;28;20236;-91
2022/01/20 15:26:36;;;;;;;7.87;2.13;;;;;;;;;;5053442;28;20206;-92
2022/01/20 15:29:04;;;;;;;4.33;2.77;;;;;;;;;;5045292;28;20226;-92
2022/01/20 15:31:36;;;;;;;11.17;4.63;;;;;;;;;;5053536;28;20251;-92
2022/01/20 15:34:05;;;;;;;4.67;2.03;;;;;;;;;;5041782;28;20218;-91
2022/01/20 15:36:33;;;;;;;3.77;2.20;;;;;;;;;;5034949;28;20198;-92
2022/01/20 15:39:00;;;;;;;7.27;2.90;;;;;;;;;;5050440;28;20218;-91
2022/01/20 15:41:28;;;;;;;6.97;2.47;;;;;;;;;;5053241;28;20213;-91
2022/01/20 15:43:55;;;;;;;5.40;2.07;;;;;;;;;;5049041;28;20274;-91
2022/01/20 15:46:22;;;;;;;7.30;2.57;;;;;;;;;;5037875;28;20609;-91
2022/01/20 15:48:50;;;;;;;6.30;2.20;;;;;;;;;;5049038;28;20776;-91
2022/01/20 15:51:18;;;;;;;2.90;2.10;;;;;;;;;;5038585;28;20213;-91
2022/01/20 15:53:46;;;;;;;6.63;1.87;;;;;;;;;;5040266;28;20736;-92