Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:07;;;;;;;4.35;2.08;;;12.50;71.30;;;;;;4889398;29;20052;-88
2022/04/15 00:02:34;;;;;;;5.72;2.30;;;12.50;71.30;;;;;;4884829;29;20121;-89
2022/04/15 00:05:01;;;;;;;5.05;2.15;;;12.40;71.30;;;;;;4881845;29;20060;-88
2022/04/15 00:07:28;;;;;;;3.90;1.90;;;12.40;71.30;;;;;;4889459;29;20105;-88
2022/04/15 00:09:55;;;;;;;6.78;2.05;;;12.40;71.30;;;;;;4889446;29;20396;-88
2022/04/15 00:12:27;;;;;;;4.45;2.35;;;12.40;71.40;;;;;;4890946;29;20056;-88
2022/04/15 00:14:55;;;;;;;4.97;2.30;;;12.40;71.40;;;;;;4899904;29;20533;-88
2022/04/15 00:17:22;;;;;;;5.57;2.25;;;12.40;71.40;;;;;;4884518;29;20113;-88
2022/04/15 00:19:49;;;;;;;4.00;2.20;;;12.30;71.40;;;;;;4887461;29;20072;-88
2022/04/15 00:22:16;;;;;;;4.55;2.40;;;12.20;71.40;;;;;;4889116;29;20084;-88
2022/04/15 00:24:43;;;;;;;3.63;2.13;;;12.20;71.50;;;;;;4889060;29;20097;-88
2022/04/15 00:27:10;;;;;;;5.53;2.47;;;12.20;71.50;;;;;;4889327;29;20048;-88
2022/04/15 00:29:37;;;;;;;5.32;2.42;;;12.20;71.50;;;;;;4885054;29;20044;-89
2022/04/15 00:32:04;;;;;;;4.70;2.50;;;12.10;71.50;;;;;;4884829;29;20108;-87
2022/04/15 00:34:31;;;;;;;5.93;2.65;;;12.00;71.50;;;;;;4888963;29;20057;-87
2022/04/15 00:36:58;;;;;;;4.22;2.42;;;12.00;71.50;;;;;;4888860;29;20060;-88
2022/04/15 00:39:25;;;;;;;5.35;2.40;;;12.00;71.60;;;;;;4888798;29;20052;-89
2022/04/15 00:41:52;;;;;;;6.13;2.58;;;12.00;71.60;;;;;;4886749;29;20535;-88
2022/04/15 00:44:19;;;;;;;6.10;2.40;;;11.90;71.60;;;;;;4884278;29;20049;-88
2022/04/15 00:46:46;;;;;;;6.03;2.15;;;11.90;71.60;;;;;;4884982;29;20464;-89
2022/04/15 00:49:13;;;;;;;5.03;2.58;;;11.90;71.70;;;;;;4888723;29;20061;-87
2022/04/15 00:51:43;;;;;;;5.68;2.85;;;11.90;71.70;;;;;;4888782;29;20052;-88
2022/04/15 00:54:12;;;;;;;5.05;2.85;;;11.90;71.80;;;;;;4888467;29;20558;-88
2022/04/15 00:56:40;;;;;;;4.70;2.90;;;11.80;71.80;;;;;;4884964;29;20056;-88
2022/04/15 00:59:09;;;;;;;4.45;2.67;;;11.80;71.80;;;;;;4884374;29;20053;-88
2022/04/15 01:01:39;;;;;;;5.97;3.05;;;11.70;71.90;;;;;;4887596;29;20071;-88
2022/04/15 01:04:07;;;;;;;5.55;3.05;;;11.70;71.90;;;;;;4887871;29;20128;-88
2022/04/15 01:06:36;;;;;;;5.72;2.90;;;11.70;71.90;;;;;;4887840;29;20485;-88
2022/04/15 01:09:04;;;;;;;5.43;3.10;;;11.60;72.00;;;;;;4887843;29;20052;-89
2022/04/15 01:11:33;;;;;;;5.20;3.08;;;11.60;72.00;;;;;;4883766;29;20056;-89
2022/04/15 01:14:02;;;;;;;5.20;3.15;;;11.60;72.00;;;;;;4884829;29;20392;-88
2022/04/15 01:16:30;;;;;;;8.30;2.83;;;11.60;72.00;;;;;;4887825;29;20113;-89
2022/04/15 01:18:57;;;;;;;5.20;3.15;;;11.50;72.10;;;;;;4886921;29;20135;-88
2022/04/15 01:21:25;;;;;;;5.40;2.97;;;11.50;72.10;;;;;;4888117;29;20108;-87
2022/04/15 01:23:54;;;;;;;5.10;2.97;;;11.50;72.10;;;;;;4885974;29;20048;-88
2022/04/15 01:26:21;;;;;;;5.85;3.00;;;11.40;72.10;;;;;;4883362;29;20112;-89
2022/04/15 01:28:47;;;;;;;9.35;2.75;;;11.40;72.10;;;;;;4886318;29;20045;-87
2022/04/15 01:31:14;;;;;;;5.50;2.78;;;11.40;72.10;;;;;;4887733;29;20426;-88
2022/04/15 01:33:41;;;;;;;5.10;2.72;;;11.40;72.10;;;;;;4887743;29;20057;-88
2022/04/15 01:36:10;;;;;;;5.18;2.72;;;11.40;72.20;;;;;;4887954;29;20049;-88
2022/04/15 01:38:37;;;;;;;5.65;2.88;;;11.30;72.20;;;;;;4883877;29;20048;-88
2022/04/15 01:41:04;;;;;;;4.53;2.75;;;11.30;72.20;;;;;;4884092;29;20068;-88
2022/04/15 01:43:30;;;;;;;4.57;2.80;;;11.30;72.20;;;;;;4887307;29;20044;-89
2022/04/15 01:45:57;;;;;;;6.07;2.90;;;11.20;72.20;;;;;;4887698;29;20132;-88
2022/04/15 01:48:24;;;;;;;6.13;2.85;;;11.20;72.20;;;;;;4887643;29;20052;-88
2022/04/15 01:50:51;;;;;;;7.95;3.15;;;11.20;72.20;;;;;;4885484;29;20060;-88
2022/04/15 01:53:22;;;;;;;6.97;2.90;;;11.20;72.30;;;;;;4883184;29;20048;-88
2022/04/15 01:55:49;;;;;;;8.07;3.30;;;11.10;72.30;;;;;;4887790;29;20059;-88
2022/04/15 01:58:17;;;;;;;5.57;3.03;;;11.10;72.30;;;;;;4888926;29;20049;-88
2022/04/15 02:00:44;;;;;;;5.38;2.88;;;11.10;72.30;;;;;;4887307;29;20057;-86
2022/04/15 02:03:11;;;;;;;6.28;2.75;;;11.00;72.30;;;;;;4887119;29;20045;-87
2022/04/15 02:05:37;;;;;;;4.78;2.60;;;11.00;72.30;;;;;;4883374;29;20470;-89
2022/04/15 02:08:05;;;;;;;6.63;2.65;;;11.00;72.30;;;;;;4883617;29;20045;-88
2022/04/15 02:10:32;;;;;;;5.57;3.17;;;10.90;72.30;;;;;;4885487;29;20061;-88
2022/04/15 02:12:59;;;;;;;5.07;2.92;;;10.90;72.30;;;;;;4886711;29;20440;-88
2022/04/15 02:15:27;;;;;;;5.40;3.15;;;10.90;72.40;;;;;;4886906;29;20040;-88
2022/04/15 02:17:54;;;;;;;5.18;3.15;;;10.90;72.40;;;;;;4885359;29;20107;-88
2022/04/15 02:20:21;;;;;;;5.68;2.92;;;10.90;72.40;;;;;;4882709;29;20053;-87
2022/04/15 02:22:48;;;;;;;4.13;2.65;;;10.80;72.40;;;;;;4885460;29;20105;-88
2022/04/15 02:25:15;;;;;;;5.50;3.15;;;10.80;72.40;;;;;;4886848;29;20056;-88
2022/04/15 02:27:44;;;;;;;7.95;3.20;;;10.80;72.50;;;;;;4886599;29;20076;-88
2022/04/15 02:30:11;;;;;;;5.03;2.88;;;10.70;72.40;;;;;;4886829;29;20049;-88
2022/04/15 02:32:38;;;;;;;5.75;2.75;;;10.70;72.40;;;;;;4882942;29;20510;-88
2022/04/15 02:35:08;;;;;;;4.88;2.88;;;10.70;72.40;;;;;;4883079;29;20562;-88
2022/04/15 02:37:35;;;;;;;4.45;2.40;;;10.70;72.40;;;;;;4886135;29;20114;-88
2022/04/15 02:40:03;;;;;;;4.68;2.70;;;10.60;72.40;;;;;;4886633;29;20448;-89
2022/04/15 02:42:30;;;;;;;4.38;2.60;;;10.60;72.40;;;;;;4886073;29;20675;-88
2022/04/15 02:44:58;;;;;;;5.50;3.03;;;10.60;72.50;;;;;;4885367;29;20045;-87
2022/04/15 02:47:25;;;;;;;5.35;2.85;;;10.60;72.50;;;;;;4882126;29;20053;-87
2022/04/15 02:49:52;;;;;;;4.60;3.00;;;10.50;72.50;;;;;;4884377;29;20528;-88
2022/04/15 02:52:19;;;;;;;4.43;2.60;;;10.50;72.60;;;;;;4886492;29;20049;-88
2022/04/15 02:54:46;;;;;;;4.75;2.72;;;10.50;72.60;;;;;;4886549;29;20045;-87
2022/04/15 02:57:13;;;;;;;4.57;2.78;;;10.50;72.70;;;;;;4886171;29;20052;-88
2022/04/15 02:59:40;;;;;;;6.63;3.10;;;10.50;72.70;;;;;;4883146;29;20057;-89
2022/04/15 03:02:07;;;;;;;4.95;2.78;;;10.40;72.70;;;;;;4882231;29;20060;-87
2022/04/15 03:04:34;;;;;;;5.45;2.60;;;10.40;72.80;;;;;;4885932;29;20060;-88
2022/04/15 03:07:01;;;;;;;4.40;2.58;;;10.40;72.80;;;;;;4886273;29;20478;-88
2022/04/15 03:09:28;;;;;;;5.72;2.70;;;10.40;72.90;;;;;;4886296;29;20044;-88
2022/04/15 03:11:55;;;;;;;5.38;2.80;;;10.40;72.90;;;;;;4884203;29;20053;-88
2022/04/15 03:14:22;;;;;;;5.60;3.42;;;10.40;72.90;;;;;;4881798;29;20060;-87
2022/04/15 03:16:48;;;;;;;6.45;3.50;;;10.40;73.00;;;;;;4884541;29;20168;-87
2022/04/15 03:19:15;;;;;;;7.50;3.00;;;10.40;73.10;;;;;;4886142;29;20467;-88
2022/04/15 03:21:42;;;;;;;5.78;3.03;;;10.40;73.10;;;;;;4885972;29;20105;-88
2022/04/15 03:24:09;;;;;;;5.30;2.85;;;10.40;73.20;;;;;;4886038;29;20044;-89
2022/04/15 03:26:36;;;;;;;6.25;3.47;;;10.40;73.20;;;;;;4881829;29;20044;-88
2022/04/15 03:29:03;;;;;;;5.50;3.13;;;10.40;73.30;;;;;;4892918;29;20104;-88
2022/04/15 03:31:30;;;;;;;5.90;3.10;;;10.40;73.30;;;;;;4886076;29;20506;-88
2022/04/15 03:33:57;;;;;;;6.10;3.67;;;10.40;73.40;;;;;;4884984;29;20048;-87
2022/04/15 03:36:24;;;;;;;5.28;2.90;;;10.40;73.40;;;;;;4886091;29;20103;-88
2022/04/15 03:38:51;;;;;;;5.18;3.28;;;10.40;73.40;;;;;;4883819;29;20113;-88
2022/04/15 03:41:18;;;;;;;7.30;3.42;;;10.40;73.40;;;;;;4881540;29;20049;-87
2022/04/15 03:43:45;;;;;;;6.55;3.55;;;10.40;73.40;;;;;;4883319;29;20057;-87
2022/04/15 03:46:12;;;;;;;5.00;3.22;;;10.40;73.50;;;;;;4885981;29;20053;-88
2022/04/15 03:48:39;;;;;;;5.85;3.40;;;10.30;73.50;;;;;;4885803;29;20049;-88
2022/04/15 03:51:08;;;;;;;6.40;3.55;;;10.40;73.50;;;;;;4885610;29;20129;-87
2022/04/15 03:53:36;;;;;;;7.72;4.30;;;10.40;73.60;;;;;;4897071;29;20088;-87
2022/04/15 03:56:03;;;;;;;6.18;3.50;;;10.40;73.60;;;;;;4889872;29;20052;-87
2022/04/15 03:58:30;;;;;;;6.57;3.97;;;10.40;73.60;;;;;;4894592;29;20049;-87
2022/04/15 04:00:59;;;;;;;5.75;3.40;;;10.40;73.60;;;;;;4897424;29;20053;-86
2022/04/15 04:03:26;;;;;;;6.10;3.75;;;10.40;73.70;;;;;;4893668;29;20048;-87
2022/04/15 04:05:53;;;;;;;6.35;3.90;;;10.40;73.70;;;;;;4882540;29;20052;-87
2022/04/15 04:08:20;;;;;;;6.47;3.88;;;10.40;73.70;;;;;;4880727;29;20109;-86
2022/04/15 04:10:47;;;;;;;5.22;3.67;;;10.40;73.70;;;;;;4882053;29;20102;-87
2022/04/15 04:13:14;;;;;;;7.28;3.58;;;10.30;73.70;;;;;;4885223;29;20065;-88
2022/04/15 04:15:41;;;;;;;8.07;4.28;;;10.40;73.80;;;;;;4885480;29;20081;-86
2022/04/15 04:18:10;;;;;;;7.45;3.90;;;10.30;73.80;;;;;;4885413;29;20100;-87
2022/04/15 04:20:37;;;;;;;7.97;4.93;;;10.40;73.80;;;;;;4881655;29;20056;-87
2022/04/15 04:23:04;;;;;;;9.32;4.20;;;10.40;73.90;;;;;;4881334;29;20057;-87
2022/04/15 04:25:32;;;;;;;7.18;4.90;;;10.40;73.90;;;;;;4894931;29;20049;-87
2022/04/15 04:27:58;;;;;;;8.35;4.93;;;10.30;73.90;;;;;;4889532;29;20519;-88
2022/04/15 04:30:25;;;;;;;7.70;5.28;;;10.30;74.00;;;;;;4885556;29;20096;-87
2022/04/15 04:32:52;;;;;;;8.23;5.22;;;10.30;74.10;;;;;;4883305;29;20120;-87
2022/04/15 04:35:21;;;;;;;11.48;5.05;;;10.40;74.10;;;;;;4881090;29;20056;-88
2022/04/15 04:37:48;;;;;;;9.07;5.38;;;10.30;74.20;;;;;;4881559;29;20061;-87
2022/04/15 04:40:15;;;;;;;7.72;5.50;;;10.40;74.20;;;;;;4895017;29;20175;-87
2022/04/15 04:42:44;;;;;;;7.47;5.22;;;10.30;74.30;;;;;;4894898;29;20060;-87
2022/04/15 04:45:12;;;;;;;9.70;5.22;;;10.40;74.30;;;;;;4888564;29;20112;-88
2022/04/15 04:47:40;;;;;;;9.77;5.63;;;10.40;74.40;;;;;;4884792;29;20049;-88
2022/04/15 04:50:09;;;;;;;8.88;6.15;;;10.30;74.40;;;;;;4884387;29;20053;-87
2022/04/15 04:52:37;;;;;;;8.50;5.68;;;10.30;74.40;;;;;;4887619;29;20063;-87
2022/04/15 04:55:05;;;;;;;8.00;5.22;;;10.30;74.50;;;;;;4888437;29;20060;-87
2022/04/15 04:57:32;;;;;;;8.63;5.57;;;10.40;74.60;;;;;;4888273;29;20056;-87
2022/04/15 04:59:59;;;;;;;9.88;5.60;;;10.40;74.60;;;;;;4887288;29;20104;-87
2022/04/15 05:02:26;;;;;;;10.25;5.53;;;10.40;74.60;;;;;;4883840;29;20060;-87
2022/04/15 05:04:53;;;;;;;12.88;5.60;;;10.40;74.60;;;;;;4885954;29;20057;-87
2022/04/15 05:07:19;;;;;;;10.27;6.05;;;10.40;74.70;;;;;;4887855;29;20053;-87
2022/04/15 05:09:46;;;;;;;11.35;5.47;;;10.40;74.70;;;;;;4888247;29;20124;-87
2022/04/15 05:12:13;;;;;;;10.88;5.47;;;10.40;74.70;;;;;;4886840;29;20104;-87
2022/04/15 05:14:40;;;;;;;9.57;5.90;;;10.40;74.70;;;;;;4884641;29;20415;-88
2022/04/15 05:17:07;;;;;;;10.38;5.68;;;10.40;74.70;;;;;;4887054;29;20057;-87
2022/04/15 05:19:41;;;;;;;9.43;5.90;;;10.40;74.70;;;;;;4886332;29;20060;-87
2022/04/15 05:22:09;;;;;;;10.18;5.35;;;10.40;74.80;;;;;;4887517;29;20064;-88
2022/04/15 05:24:37;;;;;;;13.25;5.90;;;10.40;74.80;;;;;;4887933;29;20045;-87
2022/04/15 05:27:05;;;;;;;10.57;5.68;;;10.40;74.80;;;;;;4887254;29;20055;-87
2022/04/15 05:29:32;;;;;;;9.90;7.05;;;10.40;74.80;;;;;;4882172;29;20096;-87
2022/04/15 05:32:00;;;;;;;9.48;5.70;;;10.40;74.80;;;;;;4884737;29;20057;-88
2022/04/15 05:34:30;;;;;;;10.85;6.22;;;10.40;74.90;;;;;;4887716;29;20060;-87
2022/04/15 05:37:01;;;;;;;11.18;6.47;;;10.40;74.90;;;;;;4886997;29;20060;-87
2022/04/15 05:39:30;;;;;;;8.88;6.88;;;10.40;75.00;;;;;;4887308;29;20045;-87
2022/04/15 05:41:57;;;;;;;9.57;6.68;;;10.40;75.00;;;;;;4886036;29;20466;-87
2022/04/15 05:44:24;;;;;;;10.27;6.95;;;10.40;75.00;;;;;;4882858;29;20057;-87
2022/04/15 05:46:51;;;;;;;12.20;6.80;;;10.40;75.00;;;;;;4885219;29;20587;-87
2022/04/15 05:49:19;;;;;;;15.50;7.07;;;10.40;75.10;;;;;;4893133;29;20052;-87
2022/04/15 05:51:46;;;;;;;14.50;8.02;;;10.40;75.20;;;;;;4886577;29;20067;-87
2022/04/15 05:54:13;;;;;;;15.13;8.48;;;10.40;75.20;;;;;;4887397;29;20068;-86
2022/04/15 05:56:40;;;;;;;13.40;8.38;;;10.40;75.30;;;;;;4883381;29;20528;-87
2022/04/15 05:59:07;;;;;;;15.93;9.00;;;10.40;75.30;;;;;;4882929;29;20709;-87
2022/04/15 06:01:34;;;;;;;15.05;9.48;;;10.40;75.30;;;;;;4897995;29;20578;-87
2022/04/15 06:04:01;;;;;;;14.43;8.60;;;10.40;75.30;;;;;;4890999;29;20105;-88
2022/04/15 06:06:28;;;;;;;18.67;10.30;;;10.50;75.40;;;;;;4886693;29;20045;-87
2022/04/15 06:08:55;;;;;;;14.40;8.65;;;10.50;75.40;;;;;;4885288;29;20124;-87
2022/04/15 06:11:22;;;;;;;11.63;8.70;;;10.50;75.50;;;;;;4882565;29;20159;-87
2022/04/15 06:13:50;;;;;;;14.68;9.10;;;10.50;75.50;;;;;;4884948;29;20061;-87
2022/04/15 06:16:18;;;;;;;13.00;8.70;;;10.50;75.60;;;;;;4886864;29;20109;-88
2022/04/15 06:18:45;;;;;;;12.57;9.40;;;10.50;75.70;;;;;;4886736;29;20511;-86
2022/04/15 06:21:32;;;;;;;14.63;9.43;;;10.60;75.80;;;;;;4886994;29;20072;-87
2022/04/15 06:24:00;;;;;;;12.48;9.15;;;10.60;75.90;;;;;;4885804;29;20120;-88
2022/04/15 06:26:26;;;;;;;16.20;9.43;;;10.60;75.90;;;;;;4882195;29;20180;-86
2022/04/15 06:28:53;;;;;;;14.75;10.02;;;10.60;76.00;;;;;;4884200;29;20053;-86
2022/04/15 06:31:21;;;;;;;16.30;11.13;;;10.60;76.10;;;;;;4886575;29;20049;-86
2022/04/15 06:33:50;;;;;;;15.77;10.45;;;10.70;76.10;;;;;;4886205;29;20053;-86
2022/04/15 06:36:17;;;;;;;16.48;10.95;;;10.70;76.20;;;;;;4886487;29;20505;-87
2022/04/15 06:38:44;;;;;;;13.30;10.48;;;10.70;76.30;;;;;;4883439;29;20060;-86
2022/04/15 06:41:11;;;;;;;17.38;13.07;;;10.70;76.40;;;;;;4882233;29;20085;-87
2022/04/15 06:43:38;;;;;;;26.58;19.20;;;10.80;76.40;;;;;;4885715;29;20513;-87
2022/04/15 06:46:05;;;;;;;17.60;14.13;;;10.80;76.40;;;;;;4886369;29;20053;-86
2022/04/15 06:48:32;;;;;;;21.27;15.75;;;10.90;76.50;;;;;;4886125;29;20049;-87
2022/04/15 06:50:59;;;;;;;20.70;13.45;;;10.90;76.50;;;;;;4885000;29;20049;-86
2022/04/15 06:53:26;;;;;;;21.42;15.57;;;10.90;76.60;;;;;;4896813;29;20108;-86
2022/04/15 06:55:53;;;;;;;20.40;15.23;;;11.00;76.70;;;;;;4883860;29;20558;-87
2022/04/15 06:58:20;;;;;;;23.73;16.88;;;11.00;76.70;;;;;;4886218;29;20122;-88
2022/04/15 07:00:48;;;;;;;19.38;14.45;;;11.10;76.80;;;;;;4886349;29;20085;-87
2022/04/15 07:03:15;;;;;;;27.67;22.05;;;11.20;76.80;;;;;;4883990;29;20136;-85
2022/04/15 07:05:43;;;;;;;35.08;22.00;;;11.20;76.80;;;;;;4882913;29;20049;-87
2022/04/15 07:08:11;;;;;;;24.42;19.15;;;11.20;76.90;;;;;;4881724;29;20053;-87
2022/04/15 07:10:39;;;;;;;26.88;18.55;;;11.30;77.00;;;;;;4882593;29;20049;-86
2022/04/15 07:13:06;;;;;;;23.58;17.70;;;11.40;77.00;;;;;;4885848;29;20479;-86
2022/04/15 07:15:33;;;;;;;22.50;18.15;;;11.40;77.00;;;;;;4885889;29;20073;-86
2022/04/15 07:18:02;;;;;;;27.45;20.13;;;11.40;77.00;;;;;;4884819;29;20117;-86
2022/04/15 07:20:30;;;;;;;26.98;18.45;;;11.50;77.00;;;;;;4881505;29;20048;-87
2022/04/15 07:23:01;;;;;;;23.85;19.25;;;11.60;77.00;;;;;;4882829;29;20426;-87
2022/04/15 07:25:29;;;;;;;27.73;20.02;;;11.60;77.00;;;;;;4885902;29;20125;-87
2022/04/15 07:27:56;;;;;;;29.92;21.35;;;11.70;76.90;;;;;;4884699;29;20056;-86
2022/04/15 07:30:24;;;;;;;32.38;23.52;;;11.70;76.90;;;;;;4885877;29;20395;-86
2022/04/15 07:32:54;;;;;;;33.33;26.15;;;11.80;76.90;;;;;;4882992;29;20053;-86
2022/04/15 07:35:21;;;;;;;31.05;24.02;;;11.90;76.90;;;;;;4881358;29;20117;-87
2022/04/15 07:37:48;;;;;;;30.45;24.05;;;11.90;77.00;;;;;;4882975;29;20084;-86
2022/04/15 07:40:15;;;;;;;34.13;26.60;;;11.90;77.00;;;;;;4885834;29;20060;-87
2022/04/15 07:42:42;;;;;;;34.33;27.05;;;12.00;77.00;;;;;;4885785;29;20049;-86
2022/04/15 07:45:09;;;;;;;37.40;29.25;;;12.10;77.00;;;;;;4885850;29;20048;-86
2022/04/15 07:47:36;;;;;;;41.63;29.70;;;12.10;77.00;;;;;;4881456;29;20052;-86
2022/04/15 07:50:21;;;;;;;37.70;27.52;;;12.20;77.00;;;;;;4894048;29;20059;-86
2022/04/15 07:52:48;;;;;;;40.38;30.75;;;12.20;77.10;;;;;;4882132;29;20515;-86
2022/04/15 07:55:15;;;;;;;34.42;29.50;;;12.30;77.10;;;;;;4885492;29;20048;-86
2022/04/15 07:57:43;;;;;;;38.70;29.10;;;12.30;77.10;;;;;;4885753;29;20105;-86
2022/04/15 08:00:11;;;;;;;36.85;28.77;;;12.40;77.10;;;;;;4885629;29;20044;-86
2022/04/15 08:02:38;;;;;;;36.78;29.55;;;12.40;77.10;;;;;;4881508;29;20096;-87
2022/04/15 08:05:05;;;;;;;34.33;27.75;;;12.40;77.10;;;;;;4881979;29;20073;-86
2022/04/15 08:07:32;;;;;;;32.97;25.40;;;12.50;77.10;;;;;;4896166;29;20541;-87
2022/04/15 08:09:59;;;;;;;38.75;29.95;;;12.60;77.00;;;;;;4889568;29;20064;-87
2022/04/15 08:12:25;;;;;;;32.22;24.85;;;12.70;77.00;;;;;;4885336;29;20049;-86
2022/04/15 08:15:00;;;;;;;37.10;27.27;;;12.70;77.00;;;;;;4886226;29;20044;-86
2022/04/15 08:17:29;;;;;;;40.63;31.95;;;12.90;76.90;;;;;;4884496;29;20060;-86
2022/04/15 08:19:56;;;;;;;37.63;29.45;;;12.90;76.80;;;;;;4886332;29;20467;-86
2022/04/15 08:22:22;;;;;;;42.55;31.05;;;12.90;76.80;;;;;;4888895;29;20116;-87
2022/04/15 08:24:49;;;;;;;33.92;27.92;;;13.00;76.70;;;;;;4888899;29;20097;-87
2022/04/15 08:27:16;;;;;;;37.85;30.30;;;13.10;76.70;;;;;;4888919;29;20049;-87
2022/04/15 08:29:43;;;;;;;37.08;28.63;;;13.20;76.60;;;;;;4885388;29;20064;-86
2022/04/15 08:32:10;;;;;;;36.30;29.45;;;13.30;76.50;;;;;;4884423;29;20053;-86
2022/04/15 08:34:38;;;;;;;39.45;30.52;;;13.40;76.40;;;;;;4888260;29;20060;-86
2022/04/15 08:37:05;;;;;;;39.17;30.10;;;13.50;76.30;;;;;;4888576;29;20491;-87
2022/04/15 08:39:32;;;;;;;38.85;29.52;;;13.50;76.20;;;;;;4888677;29;20044;-87
2022/04/15 08:41:59;;;;;;;46.88;30.75;;;13.70;76.10;;;;;;4887461;29;20077;-86
2022/04/15 08:44:27;;;;;;;40.63;29.33;;;13.70;75.90;;;;;;4883885;29;20112;-87
2022/04/15 08:46:56;;;;;;;38.95;29.88;;;13.90;75.80;;;;;;4884877;29;20052;-87
2022/04/15 08:49:25;;;;;;;37.83;29.58;;;13.90;75.70;;;;;;4888502;29;20109;-87
2022/04/15 08:51:59;;;;;;;40.00;30.98;;;14.00;75.60;;;;;;4888315;29;20060;-87
2022/04/15 08:54:34;;;;;;;45.38;31.52;;;14.10;75.40;;;;;;4888204;29;20474;-87
2022/04/15 08:57:07;;;;;;;40.95;31.45;;;14.30;75.30;;;;;;4887813;29;20403;-86
2022/04/15 08:59:34;;;;;;;38.00;30.17;;;14.30;75.10;;;;;;4883522;29;20052;-87
2022/04/15 09:02:04;;;;;;;42.13;31.63;;;14.40;75.00;;;;;;4884998;29;20406;-87
2022/04/15 09:04:36;;;;;;;40.15;31.05;;;14.50;74.80;;;;;;4887656;29;20055;-87
2022/04/15 09:07:07;;;;;;;38.60;30.73;;;14.60;74.60;;;;;;4887749;29;20053;-87
2022/04/15 09:09:34;;;;;;;37.40;31.10;;;14.70;74.50;;;;;;4888216;29;20052;-87
2022/04/15 09:12:15;;;;;;;42.85;31.80;;;14.80;74.30;;;;;;4886556;29;20049;-87
2022/04/15 09:14:54;;;;;;;42.90;31.38;;;14.90;74.10;;;;;;4884701;29;20117;-86
2022/04/15 09:17:52;;;;;;;42.20;31.27;;;14.90;73.90;;;;;;4884164;29;20135;-87
2022/04/15 09:20:20;;;;;;;38.97;29.55;;;15.10;73.70;;;;;;4894843;29;20182;-87
2022/04/15 09:22:53;;;;;;;37.90;30.05;;;15.20;73.50;;;;;;4898789;29;20467;-87
2022/04/15 09:25:27;;;;;;;39.42;31.30;;;15.30;73.30;;;;;;4894355;29;20056;-86
2022/04/15 09:27:57;;;;;;;40.47;30.17;;;15.40;73.10;;;;;;4894617;29;20053;-87
2022/04/15 09:30:42;;;;;;;39.58;30.13;;;15.40;72.90;;;;;;4896073;29;20513;-87
2022/04/15 09:33:10;;;;;;;40.78;30.85;;;15.60;72.60;;;;;;4896292;29;20525;-87
2022/04/15 09:35:43;;;;;;;38.15;28.50;;;15.60;72.40;;;;;;4886521;29;20055;-87
2022/04/15 09:38:10;;;;;;;40.58;30.27;;;15.70;72.20;;;;;;4897490;29;20522;-87
2022/04/15 09:40:37;;;;;;;36.05;28.90;;;15.90;72.00;;;;;;4896114;29;20130;-88
2022/04/15 09:43:06;;;;;;;37.15;28.83;;;15.90;71.80;;;;;;4894055;29;20097;-87
2022/04/15 09:45:37;;;;;;;34.28;28.23;;;15.90;71.50;;;;;;4896213;29;20045;-88
2022/04/15 09:48:06;;;;;;;33.30;27.23;;;16.00;71.30;;;;;;4894487;29;20502;-88
2022/04/15 09:50:42;;;;;;;33.17;26.17;;;16.20;71.10;;;;;;4894929;29;20060;-88
2022/04/15 09:53:14;;;;;;;35.17;27.02;;;16.20;70.90;;;;;;4894042;29;20063;-87
2022/04/15 09:55:46;;;;;;;35.03;26.75;;;16.30;70.70;;;;;;4897632;29;20044;-87
2022/04/15 09:58:28;;;;;;;38.58;26.83;;;16.40;70.40;;;;;;4901191;29;20056;-87
2022/04/15 10:01:01;;;;;;;35.10;26.13;;;16.40;70.20;;;;;;4900428;29;20096;-87
2022/04/15 10:03:28;;;;;;;34.67;25.65;;;16.50;70.00;;;;;;4895681;29;20048;-87
2022/04/15 10:05:57;;;;;;;34.60;24.10;;;16.60;69.70;;;;;;4894381;29;20108;-88
2022/04/15 10:08:26;;;;;;;31.88;24.15;;;16.70;69.40;;;;;;4895764;29;20100;-87
2022/04/15 10:10:55;;;;;;;32.58;23.40;;;16.80;69.10;;;;;;4896984;29;20056;-88
2022/04/15 10:13:27;;;;;;;30.20;22.23;;;16.80;68.90;;;;;;4894045;29;20060;-88
2022/04/15 10:15:55;;;;;;;29.35;22.58;;;16.90;68.60;;;;;;4896578;29;20060;-87
2022/04/15 10:18:24;;;;;;;29.83;21.63;;;17.00;68.40;;;;;;4894035;29;20055;-87
2022/04/15 10:20:51;;;;;;;28.45;20.73;;;17.10;68.10;;;;;;4893909;29;20195;-88
2022/04/15 10:23:21;;;;;;;25.98;20.48;;;17.20;67.90;;;;;;4896103;29;20056;-87
2022/04/15 10:25:50;;;;;;;26.92;21.10;;;17.30;67.60;;;;;;4895591;29;20075;-87
2022/04/15 10:28:19;;;;;;;27.98;20.58;;;17.30;67.40;;;;;;4893882;29;20056;-87
2022/04/15 10:30:52;;;;;;;26.58;19.95;;;17.40;67.10;;;;;;4893923;29;20079;-87
2022/04/15 10:33:32;;;;;;;25.05;18.88;;;17.40;66.80;;;;;;4893754;29;20064;-88
2022/04/15 10:36:10;;;;;;;25.67;18.95;;;17.50;66.40;;;;;;4893704;29;20470;-88
2022/04/15 10:38:36;;;;;;;26.60;18.60;;;17.60;66.20;;;;;;4879062;29;20498;-87
2022/04/15 10:41:16;;;;;;;22.95;18.52;;;17.60;65.80;;;;;;4893205;29;20100;-88
2022/04/15 10:43:57;;;;;;;24.83;17.98;;;17.70;65.50;;;;;;4894543;29;20057;-88
2022/04/15 10:46:36;;;;;;;30.50;17.92;;;17.80;65.20;;;;;;4895680;29;20422;-88
2022/04/15 10:49:23;;;;;;;23.92;16.95;;;17.90;65.00;;;;;;4893335;29;20048;-88
2022/04/15 10:51:54;;;;;;;21.38;16.63;;;17.90;64.70;;;;;;4893146;29;20433;-87
2022/04/15 10:54:36;;;;;;;22.05;14.82;;;18.00;64.50;;;;;;4892940;29;20497;-88
2022/04/15 10:57:08;;;;;;;18.27;13.90;;;18.10;64.20;;;;;;4895032;29;20466;-88
2022/04/15 11:02:39;;;;;;;20.45;13.93;;;18.20;63.70;;;;;;4893528;29;20053;-87
2022/04/15 11:05:11;;;;;;;17.63;12.82;;;18.30;63.50;;;;;;4893681;29;20056;-86
2022/04/15 11:08:03;;;;;;;14.82;12.02;;;18.40;63.30;;;;;;4895734;29;20536;-87
2022/04/15 11:10:42;;;;;;;17.35;11.93;;;18.40;63.00;;;;;;4893983;29;20569;-86
2022/04/15 11:13:25;;;;;;;17.30;11.85;;;18.60;62.70;;;;;;4892890;29;20574;-87
2022/04/15 11:15:57;;;;;;;17.40;11.40;;;18.60;62.40;;;;;;4892932;29;20052;-87
2022/04/15 11:18:41;;;;;;;14.70;10.75;;;18.70;62.20;;;;;;4894353;29;20044;-87
2022/04/15 11:21:14;;;;;;;16.65;11.18;;;18.80;61.90;;;;;;4893345;29;20112;-87
2022/04/15 11:23:46;;;;;;;14.50;9.95;;;18.90;61.60;;;;;;4878679;29;20045;-87
2022/04/15 11:26:15;;;;;;;14.20;9.98;;;18.90;61.50;;;;;;4895659;29;20144;-87
2022/04/15 11:28:45;;;;;;;14.82;9.73;;;19.00;61.30;;;;;;4893853;29;20570;-87
2022/04/15 11:31:28;;;;;;;15.57;9.60;;;19.10;60.90;;;;;;4892911;29;20056;-87
2022/04/15 11:34:02;;;;;;;15.48;9.02;;;19.10;60.60;;;;;;4892822;29;20056;-87
2022/04/15 11:36:32;;;;;;;12.13;8.57;;;19.20;60.40;;;;;;4892784;29;20516;-87
2022/04/15 11:39:01;;;;;;;11.13;8.10;;;19.30;60.20;;;;;;4892546;29;20049;-87
2022/04/15 11:41:28;;;;;;;12.85;8.05;;;19.30;59.90;;;;;;4893918;29;20068;-87
2022/04/15 11:44:02;;;;;;;12.23;7.25;;;19.40;59.70;;;;;;4895703;29;20467;-87
2022/04/15 11:46:36;;;;;;;13.07;7.68;;;19.40;59.40;;;;;;4892811;29;20060;-87
2022/04/15 11:49:04;;;;;;;11.07;7.15;;;19.50;59.00;;;;;;4893365;29;20052;-87
2022/04/15 11:51:31;;;;;;;13.25;7.00;;;19.50;58.80;;;;;;4897881;29;20044;-88
2022/04/15 11:54:03;;;;;;;11.00;7.28;;;19.50;58.60;;;;;;4896175;29;20059;-88
2022/04/15 11:56:35;;;;;;;9.70;6.63;;;19.60;58.40;;;;;;4897315;29;20191;-88
2022/04/15 11:59:04;;;;;;;10.35;6.82;;;19.60;58.20;;;;;;4899337;29;20048;-88
2022/04/15 12:01:31;;;;;;;10.43;6.68;;;19.50;58.00;;;;;;4896247;29;20546;-87
2022/04/15 12:03:59;;;;;;;11.68;7.00;;;19.60;57.80;;;;;;4896302;29;20045;-88
2022/04/15 12:06:29;;;;;;;9.65;6.72;;;19.60;57.70;;;;;;4896419;29;20112;-88
2022/04/15 12:08:57;;;;;;;14.75;6.53;;;19.60;57.60;;;;;;4896716;29;20049;-87
2022/04/15 12:11:25;;;;;;;13.07;6.57;;;19.50;57.50;;;;;;4898348;29;20053;-88
2022/04/15 12:13:58;;;;;;;11.50;7.38;;;19.50;57.40;;;;;;4898640;29;20056;-88
2022/04/15 12:16:30;;;;;;;13.25;6.70;;;19.50;57.30;;;;;;4897749;29;20492;-87
2022/04/15 12:18:59;;;;;;;12.68;6.28;;;19.50;57.20;;;;;;4895970;29;20080;-87
2022/04/15 12:21:29;;;;;;;8.80;5.75;;;19.40;57.10;;;;;;4897473;29;20060;-88
2022/04/15 12:24:20;;;;;;;9.93;5.97;;;19.40;57.10;;;;;;4896506;29;20113;-88
2022/04/15 12:26:50;;;;;;;9.63;6.88;;;19.40;57.10;;;;;;4877748;29;20052;-87
2022/04/15 12:32:17;;;;;;;13.15;6.88;;;19.40;57.10;;;;;;4896328;29;20048;-88
2022/04/15 12:34:45;;;;;;;9.65;6.22;;;19.30;57.10;;;;;;4899645;29;20052;-89
2022/04/15 12:37:34;;;;;;;9.88;6.45;;;19.30;57.10;;;;;;4897136;29;20057;-89
2022/04/15 12:40:14;;;;;;;11.07;6.97;;;19.30;57.10;;;;;;4895862;29;20116;-88
2022/04/15 12:42:43;;;;;;;11.27;6.60;;;19.30;57.10;;;;;;4895810;29;20108;-88
2022/04/15 12:45:21;;;;;;;12.95;6.95;;;19.30;57.00;;;;;;4895978;29;20052;-88
2022/04/15 12:48:03;;;;;;;14.18;6.35;;;19.30;56.90;;;;;;4882441;29;20053;-88
2022/04/15 12:50:33;;;;;;;10.20;6.28;;;19.40;56.70;;;;;;4896513;29;20064;-88
2022/04/15 12:53:12;;;;;;;8.90;5.93;;;19.40;56.70;;;;;;4899143;29;20446;-88