Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:11;;;;;;;38.75;18.02;;;;;;;5.57;65.22;99198.19;3131277;28;20383;-70
2022/01/05 00:02:43;;;;;;;39.25;17.77;;;;;;;5.55;65.32;99194.81;3130877;28;20105;-70
2022/01/05 00:04:15;;;;;;;38.42;17.67;;;;;;;5.60;65.33;99199.81;3123925;28;20049;-70
2022/01/05 00:05:47;;;;;;;37.05;18.55;;;;;;;5.56;65.40;99196.50;3123765;28;20122;-69
2022/01/05 00:07:19;;;;;;;37.72;18.15;;;;;;;5.56;65.54;99196.50;3131483;28;20132;-70
2022/01/05 00:08:52;;;;;;;35.03;18.13;;;;;;;5.50;65.47;99195.84;3125585;28;20122;-69
2022/01/05 00:10:24;;;;;;;35.65;17.45;;;;;;;5.47;65.56;99197.66;3127671;28;20387;-69
2022/01/05 00:11:56;;;;;;;42.65;18.13;;;;;;;5.51;65.56;99202.72;3131824;28;20060;-69
2022/01/05 00:13:28;;;;;;;40.55;19.17;;;;;;;5.51;65.57;99200.13;3131526;28;20072;-69
2022/01/05 00:15:00;;;;;;;40.72;18.42;;;;;;;5.43;65.66;99192.63;3129048;28;20127;-69
2022/01/05 00:16:32;;;;;;;40.88;18.98;;;;;;;5.48;65.64;99208.84;3131396;28;20120;-69
2022/01/05 00:18:04;;;;;;;41.05;20.52;;;;;;;5.45;65.75;99212.34;3130153;28;20048;-69
2022/01/05 00:19:36;;;;;;;41.50;18.20;;;;;;;5.45;65.66;99202.03;3132580;28;20098;-70
2022/01/05 00:21:08;;;;;;;45.80;19.55;;;;;;;5.43;65.90;99211.56;3125521;28;20160;-71
2022/01/05 00:22:40;;;;;;;41.90;18.77;;;;;;;5.42;65.83;99211.63;3129448;28;20096;-69
2022/01/05 00:24:13;;;;;;;41.38;19.45;;;;;;;5.43;65.79;99213.31;3132981;28;20127;-71
2022/01/05 00:25:45;;;;;;;34.88;17.85;;;;;;;5.39;65.82;99206.56;3131364;28;20040;-70
2022/01/05 00:27:17;;;;;;;39.08;18.88;;;;;;;5.37;66.08;99203.19;3129838;28;20102;-71
2022/01/05 00:28:49;;;;;;;42.20;19.13;;;;;;;5.36;66.04;99211.84;3131435;28;20149;-72
2022/01/05 00:30:21;;;;;;;42.85;19.88;;;;;;;5.35;65.89;99212.69;3129945;28;20516;-72
2022/01/05 00:31:52;;;;;;;40.97;18.55;;;;;;;5.30;66.09;99207.72;3131558;28;20053;-71
2022/01/05 00:33:24;;;;;;;41.20;19.08;;;;;;;5.31;66.08;99216.28;3130640;28;20044;-71
2022/01/05 00:34:56;;;;;;;42.65;19.50;;;;;;;5.24;66.32;99216.50;3129356;28;20114;-71
2022/01/05 00:36:28;;;;;;;40.92;18.25;;;;;;;5.25;66.42;99213.00;3130913;28;20076;-71
2022/01/05 00:38:00;;;;;;;37.17;18.83;;;;;;;5.24;66.38;99211.34;3130239;28;20040;-72
2022/01/05 00:39:34;;;;;;;34.13;17.98;;;;;;;5.24;66.33;99213.06;3129330;28;20135;-72
2022/01/05 00:41:06;;;;;;;41.88;19.95;;;;;;;5.18;66.48;99206.38;3131287;28;20053;-70
2022/01/05 00:42:38;;;;;;;39.65;18.50;;;;;;;5.18;66.49;99206.38;3130203;28;20045;-70
2022/01/05 00:44:09;;;;;;;41.15;19.17;;;;;;;5.17;66.55;99209.81;3130730;28;20059;-71
2022/01/05 00:45:42;;;;;;;38.88;17.92;;;;;;;4.88;66.56;99159.19;3131530;28;20076;-69
2022/01/05 00:47:15;;;;;;;37.80;18.43;;;;;;;5.14;66.56;99216.84;3129722;28;20106;-71
2022/01/05 00:48:47;;;;;;;;;;;;;;;4.95;66.84;99214.84;3131344;28;20395;-69
2022/01/05 00:50:19;;;;;;;36.03;17.83;;;;;;;5.00;67.06;99218.13;3129489;28;20076;-72
2022/01/05 00:51:51;;;;;;;41.20;18.50;;;;;;;5.05;66.97;99217.97;3129947;28;20069;-71
2022/01/05 00:53:21;;;;;;;45.47;19.73;;;;;;;5.03;66.98;99212.03;3131818;28;20045;-72
2022/01/05 00:54:55;;;;;;;38.67;18.70;;;;;;;5.07;66.83;99221.34;3129149;28;20055;-72
2022/01/05 00:56:26;;;;;;;39.67;18.60;;;;;;;4.96;66.99;99203.63;3130430;28;20126;-72
2022/01/05 00:57:58;;;;;;;37.10;18.05;;;;;;;5.01;66.97;99212.06;3130157;28;20040;-71
2022/01/05 00:59:29;;;;;;;41.08;19.35;;;;;;;5.01;67.05;99206.06;3129935;28;20045;-71
2022/01/05 01:01:02;;;;;;;44.15;20.10;;;;;;;5.01;67.09;99206.91;3131314;28;20095;-71
2022/01/05 01:02:33;;;;;;;43.95;19.05;;;;;;;5.00;67.16;99207.81;3129376;28;20061;-71
2022/01/05 01:04:06;;;;;;;42.83;19.63;;;;;;;4.96;67.30;99202.78;3129648;28;20049;-70
2022/01/05 01:05:38;;;;;;;36.00;18.92;;;;;;;4.96;67.24;99205.38;3129994;28;20045;-71
2022/01/05 01:07:09;;;;;;;45.45;21.58;;;;;;;4.95;67.37;99195.94;3128166;28;20053;-71
2022/01/05 01:08:41;;;;;;;38.90;19.45;;;;;;;4.95;67.43;99206.28;3131176;28;20474;-71
2022/01/05 01:10:15;;;;;;;41.50;17.95;;;;;;;4.88;67.33;99191.84;3124852;28;20064;-71
2022/01/05 01:11:47;;;;;;;36.78;18.83;;;;;;;4.91;67.49;99195.22;3129049;28;20463;-71
2022/01/05 01:13:19;;;;;;;43.08;19.45;;;;;;;4.85;67.60;99189.38;3129725;28;20089;-71
2022/01/05 01:14:51;;;;;;;41.40;19.95;;;;;;;4.76;67.75;99181.06;3128465;28;20068;-71
2022/01/05 01:16:23;;;;;;;43.90;21.25;;;;;;;4.87;67.71;99192.75;3131005;28;20053;-71
2022/01/05 01:17:55;;;;;;;42.47;20.38;;;;;;;4.86;67.81;99196.25;3130267;28;20110;-71
2022/01/05 01:19:27;;;;;;;45.55;20.45;;;;;;;4.85;67.84;99192.81;3128939;28;20534;-73
2022/01/05 01:20:59;;;;;;;38.55;18.52;;;;;;;4.84;67.91;99179.97;3130785;28;20607;-72
2022/01/05 01:22:32;;;;;;;42.05;18.92;;;;;;;4.85;68.01;99181.63;3124155;28;20049;-72
2022/01/05 01:24:04;;;;;;;;;;;;;;;4.65;68.07;99177.13;3129749;28;20578;-71
2022/01/05 01:25:37;;;;;;;43.83;20.02;;;;;;;4.70;68.38;99167.47;3131007;28;20318;-72
2022/01/05 01:27:09;;;;;;;43.13;20.33;;;;;;;4.66;68.37;99164.16;3128433;28;20041;-72
2022/01/05 01:28:41;;;;;;;43.60;20.65;;;;;;;4.61;68.35;99155.72;3123284;28;20049;-72
2022/01/05 01:30:13;;;;;;;49.25;19.45;;;;;;;4.74;68.37;99172.50;3121301;28;20053;-71
2022/01/05 01:31:45;;;;;;;52.08;20.58;;;;;;;4.72;68.35;99173.44;3130387;28;20378;-72
2022/01/05 01:33:18;;;;;;;42.40;19.88;;;;;;;4.70;68.49;99155.47;3131201;28;20060;-72
2022/01/05 01:34:50;;;;;;;46.50;20.80;;;;;;;4.70;68.56;99158.03;3128422;28;21130;-72
2022/01/05 01:36:22;;;;;;;44.10;20.80;;;;;;;4.69;68.51;99161.50;3130720;28;20441;-72
2022/01/05 01:37:53;;;;;;;37.22;19.60;;;;;;;4.70;68.46;99176.09;3129866;28;20053;-72
2022/01/05 01:39:25;;;;;;;40.63;19.55;;;;;;;4.68;68.57;99175.28;3129746;28;20041;-72
2022/01/05 01:40:58;;;;;;;41.35;20.08;;;;;;;4.51;68.45;99146.59;3131370;28;20053;-72
2022/01/05 01:42:31;;;;;;;42.60;20.02;;;;;;;4.55;68.55;99159.38;3125734;28;20075;-71
2022/01/05 01:44:03;;;;;;;38.05;19.02;;;;;;;4.64;68.61;99176.25;3120699;28;20067;-72
2022/01/05 01:45:35;;;;;;;39.03;19.02;;;;;;;4.64;68.71;99181.41;3121393;28;20084;-72
2022/01/05 01:47:07;;;;;;;44.05;19.80;;;;;;;4.64;68.88;99178.84;3119199;28;20063;-72
2022/01/05 01:48:40;;;;;;;38.72;18.63;;;;;;;4.63;68.70;99178.91;3121555;28;20059;-72
2022/01/05 01:50:12;;;;;;;39.65;18.35;;;;;;;4.60;68.79;99173.84;3121803;28;20088;-72
2022/01/05 01:51:44;;;;;;;41.97;18.58;;;;;;;4.61;68.81;99168.63;3121716;28;20513;-72
2022/01/05 01:53:16;;;;;;;43.90;18.60;;;;;;;4.61;68.86;99168.63;3120146;28;20053;-72
2022/01/05 01:54:49;;;;;;;37.22;17.88;;;;;;;4.61;68.79;99175.50;3119203;28;20072;-70
2022/01/05 01:56:25;;;;;;;37.60;18.33;;;;;;;4.43;68.82;99146.81;3121671;28;20136;-70
2022/01/05 01:57:57;;;;;;;40.50;18.42;;;;;;;4.57;68.97;99164.44;3121657;28;20502;-71
2022/01/05 01:59:30;;;;;;;48.47;20.17;;;;;;;4.57;68.81;99164.44;3118090;28;20046;-71
2022/01/05 02:01:02;;;;;;;39.70;19.83;;;;;;;4.57;68.81;99161.88;3121631;28;20594;-70
2022/01/05 02:02:34;;;;;;;36.13;17.48;;;;;;;4.55;68.93;99155.91;3118718;28;20060;-71
2022/01/05 02:04:06;;;;;;;35.28;17.80;;;;;;;4.54;68.88;99155.06;3121053;28;20581;-71
2022/01/05 02:05:38;;;;;;;36.38;18.23;;;;;;;4.55;68.85;99150.75;3119672;28;20059;-69
2022/01/05 02:07:11;;;;;;;41.15;19.02;;;;;;;4.54;68.94;99152.50;3119216;28;20441;-71
2022/01/05 02:08:43;;;;;;;46.13;19.00;;;;;;;4.54;68.80;99155.06;3121889;28;20056;-71
2022/01/05 02:10:16;;;;;;;33.67;17.15;;;;;;;4.49;68.78;99146.63;3123112;28;20052;-70
2022/01/05 02:11:49;;;;;;;36.83;18.13;;;;;;;4.51;68.77;99152.59;3123443;28;20048;-71
2022/01/05 02:13:21;;;;;;;33.33;17.08;;;;;;;4.31;68.81;99119.69;3123513;28;20053;-71
2022/01/05 02:14:53;;;;;;;35.83;17.90;;;;;;;4.50;68.84;99148.34;3120132;28;20134;-70
2022/01/05 02:16:30;;;;;;;34.00;17.27;;;;;;;4.51;68.88;99154.34;3123390;28;20053;-71
2022/01/05 02:18:21;;;;;;;35.13;16.30;;;;;;;4.49;68.82;99145.78;3123066;28;20521;-71
2022/01/05 02:19:52;;;;;;;31.02;16.77;;;;;;;4.44;68.82;99145.94;3124292;28;20045;-70
2022/01/05 02:21:26;;;;;;;35.78;16.88;;;;;;;4.46;68.78;99146.72;3117718;28;20621;-71
2022/01/05 02:22:59;;;;;;;35.25;16.25;;;;;;;4.46;68.84;99140.72;3120788;28;20063;-71
2022/01/05 02:24:31;;;;;;;38.80;18.10;;;;;;;4.45;68.75;99141.63;3122649;28;20052;-71
2022/01/05 02:26:05;;;;;;;28.70;15.57;;;;;;;4.44;68.76;99145.13;3123380;28;20847;-71
2022/01/05 02:27:40;;;;;;;36.42;15.90;;;;;;;4.44;68.72;99148.53;3122040;28;20060;-71
2022/01/05 02:29:12;;;;;;;35.92;17.10;;;;;;;4.43;68.85;99151.13;3115082;28;20124;-71
2022/01/05 02:30:43;;;;;;;39.63;17.30;;;;;;;4.42;68.74;99150.28;3120001;28;20057;-71
2022/01/05 02:32:15;;;;;;;36.13;16.50;;;;;;;4.43;68.86;99148.56;3123818;28;20518;-71
2022/01/05 02:33:48;;;;;;;40.95;16.80;;;;;;;4.41;68.82;99153.78;3124232;28;20076;-71
2022/01/05 02:35:19;;;;;;;35.45;17.30;;;;;;;4.41;68.82;99153.78;3121239;28;20151;-74
2022/01/05 02:36:53;;;;;;;33.20;16.92;;;;;;;4.43;68.88;99156.28;3122597;28;20052;-73
2022/01/05 02:38:25;;;;;;;31.95;15.43;;;;;;;4.39;69.18;99154.72;3121819;28;20143;-74
2022/01/05 02:39:57;;;;;;;34.10;15.90;;;;;;;4.38;68.99;99155.56;3122424;28;20045;-74
2022/01/05 02:41:30;;;;;;;30.02;14.68;;;;;;;4.40;68.90;99156.38;3124937;28;20053;-74
2022/01/05 02:43:01;;;;;;;33.88;15.80;;;;;;;4.40;68.89;99158.97;3123211;28;20118;-74
2022/01/05 02:44:33;;;;;;;33.22;15.90;;;;;;;4.38;68.76;99158.16;3124110;28;20522;-74
2022/01/05 02:46:06;;;;;;;31.77;15.50;;;;;;;4.38;68.80;99164.19;3124319;28;20056;-72
2022/01/05 02:47:39;;;;;;;31.50;14.70;;;;;;;4.32;68.92;99154.06;3121414;28;20605;-74
2022/01/05 02:49:11;;;;;;;31.13;16.00;;;;;;;4.33;68.88;99154.00;3119447;28;20511;-74
2022/01/05 02:50:43;;;;;;;35.50;15.85;;;;;;;4.31;68.92;99152.34;3120856;28;20057;-74
2022/01/05 02:52:16;;;;;;;31.83;16.35;;;;;;;4.31;68.66;99148.03;3132320;28;20069;-75
2022/01/05 02:53:49;;;;;;;31.42;15.63;;;;;;;4.27;68.95;99151.59;3132645;28;20048;-74
2022/01/05 02:55:19;;;;;;;35.70;16.00;;;;;;;4.30;69.07;99155.81;3130192;28;20110;-74
2022/01/05 02:56:53;;;;;;;31.13;14.65;;;;;;;4.32;69.06;99147.16;3131339;28;20109;-75
2022/01/05 02:58:25;;;;;;;30.73;15.07;;;;;;;4.29;68.95;99144.69;3132295;28;20048;-75
2022/01/05 02:59:57;;;;;;;29.92;14.80;;;;;;;4.27;69.08;99136.13;3130687;28;20447;-73
2022/01/05 03:01:29;;;;;;;33.70;15.30;;;;;;;4.29;69.15;99143.84;3121064;28;20053;-74
2022/01/05 03:03:01;;;;;;;27.70;14.30;;;;;;;4.22;69.19;99126.84;3127578;28;20052;-74
2022/01/05 03:04:33;;;;;;;33.20;14.82;;;;;;;4.20;69.09;99126.91;3131299;28;20068;-74
2022/01/05 03:06:05;;;;;;;29.42;15.05;;;;;;;4.25;69.23;99137.91;3132047;28;20100;-74
2022/01/05 03:07:39;;;;;;;31.48;14.48;;;;;;;4.30;69.11;99150.66;3130555;28;20056;-76
2022/01/05 03:09:11;;;;;;;34.42;15.43;;;;;;;4.27;69.24;99136.13;3132134;28;20098;-76
2022/01/05 03:10:43;;;;;;;36.13;15.40;;;;;;;4.27;69.25;99136.13;3130915;28;20491;-76
2022/01/05 03:12:15;;;;;;;33.83;17.05;;;;;;;4.28;69.34;99142.13;3132083;28;20061;-74
2022/01/05 03:13:47;;;;;;;34.00;16.48;;;;;;;4.07;69.23;99104.97;3126482;28;20045;-74
2022/01/05 03:15:19;;;;;;;39.42;17.90;;;;;;;4.26;69.27;99136.16;3130056;28;20435;-74
2022/01/05 03:16:51;;;;;;;40.53;18.50;;;;;;;4.24;69.27;99138.81;3131971;28;20082;-74
2022/01/05 03:18:23;;;;;;;42.20;18.38;;;;;;;4.23;69.46;99134.56;3131918;28;20103;-75
2022/01/05 03:19:54;;;;;;;42.20;19.25;;;;;;;4.19;69.26;99134.69;3129013;28;20490;-75
2022/01/05 03:21:26;;;;;;;39.75;18.17;;;;;;;4.22;69.31;99137.16;3132618;28;20613;-76
2022/01/05 03:22:59;;;;;;;35.63;18.60;;;;;;;4.21;69.35;99126.03;3130148;28;20073;-75
2022/01/05 03:24:30;;;;;;;44.92;18.98;;;;;;;4.18;69.31;99120.97;3132230;28;20544;-75
2022/01/05 03:26:02;;;;;;;37.45;18.35;;;;;;;4.19;69.36;99117.47;3127061;28;20122;-75
2022/01/05 03:27:34;;;;;;;34.47;16.40;;;;;;;4.15;69.81;99109.91;3129776;28;20433;-75
2022/01/05 03:29:06;;;;;;;37.85;17.48;;;;;;;4.17;69.42;99118.41;3131097;28;20060;-76
2022/01/05 03:30:40;;;;;;;32.53;16.10;;;;;;;4.16;69.49;99117.56;3131068;28;20041;-75
2022/01/05 03:32:11;;;;;;;37.25;17.23;;;;;;;4.16;69.45;99107.25;3130099;28;20056;-76
2022/01/05 03:33:43;;;;;;;32.35;16.75;;;;;;;4.15;69.48;99115.91;3132665;28;20118;-76
2022/01/05 03:35:15;;;;;;;33.22;16.95;;;;;;;4.15;69.41;99122.78;3130023;28;20053;-75
2022/01/05 03:36:48;;;;;;;38.00;18.23;;;;;;;4.07;69.45;99104.97;3132177;28;20049;-75
2022/01/05 03:38:21;;;;;;;37.97;16.65;;;;;;;4.10;69.51;99112.59;3124248;28;20045;-75
2022/01/05 03:39:53;;;;;;;31.15;15.75;;;;;;;3.92;69.57;99083.06;3130715;28;20505;-74
2022/01/05 03:41:25;;;;;;;35.35;16.25;;;;;;;4.10;69.56;99121.19;3132296;28;20061;-74
2022/01/05 03:42:56;;;;;;;38.10;16.40;;;;;;;4.10;69.79;99120.34;3129744;28;20132;-75
2022/01/05 03:44:31;;;;;;;42.92;16.67;;;;;;;3.91;69.58;99096.84;3131440;28;20061;-76
2022/01/05 03:46:03;;;;;;;32.92;15.88;;;;;;;4.07;69.90;99120.44;3131551;28;20147;-76
2022/01/05 03:47:35;;;;;;;33.15;16.33;;;;;;;4.04;69.80;99112.78;3128396;28;20057;-75
2022/01/05 03:49:07;;;;;;;26.95;13.75;;;;;;;4.02;69.84;99105.13;3131745;28;20057;-75
2022/01/05 03:50:39;;;;;;;28.98;13.88;;;;;;;3.99;69.88;99107.75;3131748;28;20052;-76
2022/01/05 03:52:10;;;;;;;29.40;13.95;;;;;;;3.94;69.95;99104.50;3131425;28;20411;-76
2022/01/05 03:53:43;;;;;;;29.02;13.05;;;;;;;3.98;70.06;99100.94;3132295;28;20204;-77
2022/01/05 03:55:14;;;;;;;28.98;12.77;;;;;;;3.98;70.22;99107.81;3129502;28;20053;-77
2022/01/05 03:56:46;;;;;;;31.63;13.45;;;;;;;3.98;70.18;99107.81;3131551;28;20108;-76
2022/01/05 03:58:18;;;;;;;28.08;14.43;;;;;;;3.98;70.14;99098.34;3129722;28;20053;-77
2022/01/05 03:59:49;;;;;;;35.47;15.30;;;;;;;3.99;70.08;99101.75;3130371;28;20048;-76
2022/01/05 04:01:21;;;;;;;31.30;14.23;;;;;;;3.99;70.14;99104.34;3132312;28;20607;-76
2022/01/05 04:02:52;;;;;;;28.45;13.32;;;;;;;3.74;70.33;99063.88;3130182;28;20111;-76
2022/01/05 04:04:24;;;;;;;28.25;13.07;;;;;;;3.97;70.23;99101.84;3131247;28;20052;-76
2022/01/05 04:05:56;;;;;;;25.13;12.77;;;;;;;3.87;70.25;99090.97;3131139;28;20045;-76
2022/01/05 04:07:27;;;;;;;26.30;12.88;;;;;;;3.97;70.35;99108.72;3129689;28;20044;-76
2022/01/05 04:09:00;;;;;;;33.28;15.02;;;;;;;3.97;70.42;99116.44;3131881;28;20087;-77
2022/01/05 04:10:31;;;;;;;23.25;13.00;;;;;;;3.72;70.37;99077.66;3129252;28;20041;-77
2022/01/05 04:12:04;;;;;;;30.40;13.90;;;;;;;3.77;70.37;99097.25;3130292;28;20049;-77
2022/01/05 04:13:36;;;;;;;30.77;14.35;;;;;;;3.93;70.49;99117.41;3132467;28;20114;-76
2022/01/05 04:15:07;;;;;;;29.33;13.75;;;;;;;3.91;70.49;99117.47;3130943;28;20053;-74
2022/01/05 04:16:39;;;;;;;30.30;14.20;;;;;;;3.91;70.55;99111.47;3131324;28;20048;-74
2022/01/05 04:18:11;;;;;;;33.08;13.93;;;;;;;3.82;70.59;99107.44;3131362;28;20049;-74
2022/01/05 04:19:42;;;;;;;24.30;11.50;;;;;;;3.84;70.46;99109.03;3128811;28;20106;-74
2022/01/05 04:21:14;;;;;;;26.48;12.10;;;;;;;3.89;70.62;99108.94;3131376;28;20048;-74
2022/01/05 04:22:46;;;;;;;21.25;10.75;;;;;;;3.88;70.53;99120.97;3128454;28;20103;-74
2022/01/05 04:24:19;;;;;;;23.58;11.65;;;;;;;3.86;70.71;99124.47;3129401;28;20064;-74
2022/01/05 04:25:51;;;;;;;27.60;10.73;;;;;;;3.82;70.68;99116.00;3131656;28;20111;-75
2022/01/05 04:27:22;;;;;;;23.73;11.15;;;;;;;3.65;70.67;99089.88;3131082;28;20059;-74
2022/01/05 04:28:54;;;;;;;24.67;12.18;;;;;;;3.82;70.82;99110.84;3131499;28;20561;-74
2022/01/05 04:30:26;;;;;;;25.05;11.15;;;;;;;3.79;70.88;99110.94;3130664;28;20048;-74
2022/01/05 04:32:00;;;;;;;23.50;11.25;;;;;;;3.70;71.00;99100.91;3129785;28;20752;-74
2022/01/05 04:33:32;;;;;;;19.58;10.10;;;;;;;3.79;70.93;99117.81;3131027;28;20049;-76
2022/01/05 04:35:05;;;;;;;22.48;9.80;;;;;;;3.79;70.97;99116.09;3129488;28;20130;-75
2022/01/05 04:36:37;;;;;;;25.42;12.57;;;;;;;3.75;71.17;99109.31;3131405;28;20053;-74
2022/01/05 04:38:09;;;;;;;34.25;14.40;;;;;;;3.75;71.11;99119.63;3130669;28;20057;-71
2022/01/05 04:39:42;;;;;;;33.95;14.95;;;;;;;3.76;71.00;99118.75;3130761;28;20458;-71
2022/01/05 04:41:14;;;;;;;;;;;;;;;3.56;71.11;99121.03;3131969;28;20360;-73
2022/01/05 04:42:46;;;;;;;31.85;14.68;;;;;;;3.59;71.45;99116.63;3129384;28;19978;-74
2022/01/05 04:44:17;;;;;;;31.98;13.50;;;;;;;3.64;71.21;99121.69;3131479;28;20060;-74
2022/01/05 04:45:50;;;;;;;29.90;14.98;;;;;;;3.61;71.13;99114.03;3130597;28;20053;-74
2022/01/05 04:47:22;;;;;;;29.30;14.32;;;;;;;3.63;71.35;99119.97;3130001;28;20044;-74
2022/01/05 04:48:53;;;;;;;30.35;14.65;;;;;;;3.62;71.20;99129.44;3132134;28;20147;-74
2022/01/05 04:50:25;;;;;;;33.20;15.50;;;;;;;3.61;71.30;99125.16;3128809;28;20098;-73
2022/01/05 04:51:57;;;;;;;31.92;15.70;;;;;;;3.59;71.30;99126.09;3130348;28;20079;-74
2022/01/05 04:53:29;;;;;;;34.40;15.45;;;;;;;3.60;71.28;99140.66;3131540;28;20356;-74
2022/01/05 04:55:02;;;;;;;39.83;15.48;;;;;;;3.60;71.22;99138.91;3129011;28;20041;-73
2022/01/05 04:56:34;;;;;;;32.22;15.48;;;;;;;3.54;71.29;99127.94;3125216;28;20052;-72
2022/01/05 04:58:06;;;;;;;33.35;16.00;;;;;;;3.54;71.25;99130.53;3130830;28;20110;-72
2022/01/05 04:59:38;;;;;;;33.38;15.75;;;;;;;3.55;71.23;99134.78;3128749;28;20084;-71
2022/01/05 05:01:10;;;;;;;33.33;15.77;;;;;;;3.55;71.37;99139.91;3131448;28;20041;-71
2022/01/05 05:02:42;;;;;;;29.13;15.07;;;;;;;3.53;71.40;99149.44;3129545;28;20041;-71
2022/01/05 05:04:14;;;;;;;35.53;15.02;;;;;;;3.51;71.33;99148.63;3131771;28;20122;-71
2022/01/05 05:05:46;;;;;;;33.63;13.57;;;;;;;3.46;71.48;99142.75;3131273;28;20497;-71
2022/01/05 05:07:18;;;;;;;28.20;14.00;;;;;;;3.50;71.53;99146.94;3128505;28;20864;-71
2022/01/05 05:08:50;;;;;;;31.10;14.88;;;;;;;3.49;71.55;99140.97;3130914;28;20093;-71
2022/01/05 05:10:23;;;;;;;35.67;15.50;;;;;;;3.49;71.49;99145.25;3130596;28;20041;-70
2022/01/05 05:11:55;;;;;;;33.10;15.80;;;;;;;3.46;71.70;99142.75;3131469;28;21518;-73
2022/01/05 05:13:27;;;;;;;35.97;17.35;;;;;;;3.44;71.60;99142.81;3131369;28;20057;-72
2022/01/05 05:14:59;;;;;;;40.40;17.38;;;;;;;3.45;71.74;99143.63;3129336;28;20053;-72
2022/01/05 05:16:31;;;;;;;44.30;18.75;;;;;;;3.45;71.77;99146.22;3128683;28;20053;-73
2022/01/05 05:18:03;;;;;;;38.38;17.75;;;;;;;3.44;71.70;99145.38;3121608;28;20116;-73
2022/01/05 05:19:35;;;;;;;41.70;20.73;;;;;;;3.42;71.75;99147.97;3128591;28;20045;-73
2022/01/05 05:21:07;;;;;;;38.28;18.92;;;;;;;3.41;71.70;99146.31;3131067;28;20103;-73
2022/01/05 05:22:39;;;;;;;39.20;18.23;;;;;;;3.36;71.83;99140.41;3128715;28;20049;-73
2022/01/05 05:24:13;;;;;;;36.30;18.83;;;;;;;3.40;71.71;99141.19;3130618;28;20488;-73
2022/01/05 05:25:46;;;;;;;39.28;19.25;;;;;;;3.37;71.80;99136.97;3131445;28;20466;-73
2022/01/05 05:27:18;;;;;;;46.65;19.10;;;;;;;3.34;71.88;99136.19;3129078;28;20052;-73
2022/01/05 05:28:50;;;;;;;44.25;19.13;;;;;;;3.34;71.94;99138.78;3130485;28;20055;-73
2022/01/05 05:30:22;;;;;;;45.97;18.85;;;;;;;3.34;71.83;99139.63;3130913;28;20053;-73
2022/01/05 05:31:54;;;;;;;40.92;18.15;;;;;;;3.33;71.86;99140.50;3129207;28;20053;-73
2022/01/05 05:33:26;;;;;;;42.03;17.58;;;;;;;3.27;71.85;99135.53;3131265;28;20045;-73
2022/01/05 05:34:58;;;;;;;39.80;18.42;;;;;;;3.29;71.96;99145.78;3129229;28;20072;-73
2022/01/05 05:36:30;;;;;;;46.47;18.80;;;;;;;3.32;71.97;99145.72;3129873;28;20133;-72
2022/01/05 05:38:02;;;;;;;41.42;19.00;;;;;;;3.28;71.93;99146.66;3131190;28;20525;-72
2022/01/05 05:39:34;;;;;;;40.88;18.95;;;;;;;3.28;72.01;99150.06;3128951;28;20492;-71
2022/01/05 05:41:07;;;;;;;41.33;19.13;;;;;;;3.29;71.84;99148.34;3131629;28;20562;-72
2022/01/05 05:42:38;;;;;;;43.85;19.63;;;;;;;3.25;72.00;99151.88;3130692;28;20382;-73
2022/01/05 05:44:10;;;;;;;43.13;19.13;;;;;;;3.25;71.95;99154.44;3129576;28;20045;-72
2022/01/05 05:45:42;;;;;;;38.95;19.98;;;;;;;3.28;71.98;99162.94;3134011;28;20045;-72
2022/01/05 05:47:14;;;;;;;47.13;22.88;;;;;;;3.26;71.94;99158.72;3131213;28;20069;-72
2022/01/05 05:48:46;;;;;;;42.15;18.52;;;;;;;3.24;72.33;99163.06;3134251;28;20096;-72
2022/01/05 05:50:18;;;;;;;42.55;18.88;;;;;;;3.20;72.21;99159.72;3132531;28;20062;-70
2022/01/05 05:51:50;;;;;;;38.53;18.10;;;;;;;3.19;72.24;99168.31;3132433;28;20045;-69
2022/01/05 05:53:22;;;;;;;42.42;18.83;;;;;;;3.18;72.20;99171.78;3128195;28;20060;-71
2022/01/05 05:54:54;;;;;;;42.67;18.50;;;;;;;3.14;72.34;99165.88;3130118;28;20453;-71
2022/01/05 05:56:28;;;;;;;40.42;19.35;;;;;;;3.18;72.45;99166.63;3132208;28;20080;-70
2022/01/05 05:58:00;;;;;;;36.35;18.08;;;;;;;3.17;72.33;99170.94;3132751;28;20048;-69
2022/01/05 05:59:31;;;;;;;36.92;17.85;;;;;;;3.19;72.50;99173.47;3132267;28;20056;-68
2022/01/05 06:01:03;;;;;;;37.90;17.23;;;;;;;3.06;72.48;99154.09;3132729;28;20110;-68
2022/01/05 06:02:36;;;;;;;34.58;17.08;;;;;;;3.24;72.39;99175.94;3132228;28;20430;-70
2022/01/05 06:04:07;;;;;;;38.38;16.77;;;;;;;3.27;72.33;99175.84;3133498;28;20048;-70
2022/01/05 06:05:39;;;;;;;39.20;17.17;;;;;;;3.27;72.32;99176.69;3133389;28;20445;-69
2022/01/05 06:07:11;;;;;;;36.95;17.10;;;;;;;3.32;72.24;99184.31;3131175;28;20057;-67
2022/01/05 06:08:43;;;;;;;36.88;18.40;;;;;;;3.26;72.19;99172.44;3132588;28;20128;-68
2022/01/05 06:10:15;;;;;;;35.83;17.17;;;;;;;3.21;72.32;99158.84;3131946;28;20134;-67
2022/01/05 06:11:49;;;;;;;36.22;16.90;;;;;;;3.38;72.23;99190.13;3132002;28;20467;-68
2022/01/05 06:13:21;;;;;;;33.95;16.55;;;;;;;3.40;72.27;99188.38;3133411;28;20056;-67
2022/01/05 06:14:53;;;;;;;45.33;17.50;;;;;;;3.42;72.15;99186.59;3131528;28;20506;-67
2022/01/05 06:16:24;;;;;;;40.80;17.60;;;;;;;3.46;72.26;99189.06;3134436;28;20118;-64
2022/01/05 06:17:56;;;;;;;39.80;17.33;;;;;;;3.50;72.14;99195.84;3132967;28;20049;-64
2022/01/05 06:19:31;;;;;;;36.63;17.30;;;;;;;3.53;72.25;99198.34;3132579;28;20048;-66
2022/01/05 06:21:03;;;;;;;32.28;16.00;;;;;;;3.61;72.39;99199.84;3132626;28;20059;-66
2022/01/05 06:22:38;;;;;;;39.22;16.48;;;;;;;3.73;72.56;99201.25;3131817;28;20053;-65
2022/01/05 06:24:09;;;;;;;35.33;16.70;;;;;;;3.88;72.70;99199.97;3132253;28;20505;-64
2022/01/05 06:25:41;;;;;;;35.25;16.13;;;;;;;4.03;72.65;99193.56;3131456;28;20044;-64
2022/01/05 06:27:15;;;;;;;36.72;15.60;;;;;;;4.22;72.56;99201.59;3130171;28;20102;-64
2022/01/05 06:28:46;;;;;;;;;;;;;;;4.15;72.62;99198.34;3132798;28;20080;-64
2022/01/05 06:30:18;;;;;;;40.50;15.32;;;;;;;4.33;72.63;99190.09;3131038;28;19928;-63
2022/01/05 06:31:50;;;;;;;35.63;15.35;;;;;;;4.59;72.11;99191.06;3131076;28;20049;-63
2022/01/05 06:33:22;;;;;;;38.22;16.33;;;;;;;4.78;71.92;99193.88;3129561;28;20111;-63
2022/01/05 06:34:54;;;;;;;35.17;15.20;;;;;;;4.93;71.57;99203.72;3129953;28;20130;-63
2022/01/05 06:36:25;;;;;;;37.83;15.57;;;;;;;5.08;71.11;99204.97;3129691;28;20052;-64
2022/01/05 06:37:57;;;;;;;36.03;16.42;;;;;;;5.24;70.47;99207.91;3127731;28;20049;-64
2022/01/05 06:39:29;;;;;;;32.33;16.27;;;;;;;5.36;69.97;99209.25;3130335;28;20530;-63
2022/01/05 06:41:01;;;;;;;35.40;18.17;;;;;;;5.48;69.64;99221.75;3132152;28;20060;-64
2022/01/05 06:42:34;;;;;;;38.25;16.42;;;;;;;5.61;69.08;99214.41;3130358;28;20052;-64
2022/01/05 06:44:08;;;;;;;42.85;18.67;;;;;;;5.39;68.68;99167.84;3131493;28;20103;-64
2022/01/05 06:45:40;;;;;;;;;;;;;;;5.59;68.58;99219.66;3119846;28;20045;-63
2022/01/05 06:47:12;;;;;;;39.75;19.02;;;;;;;5.73;68.47;99224.31;3117666;28;20376;-64
2022/01/05 06:48:43;;;;;;;40.92;20.67;;;;;;;5.84;67.81;99217.03;3118290;28;20532;-64
2022/01/05 06:50:15;;;;;;;40.78;20.92;;;;;;;5.93;67.43;99219.34;3116705;28;20054;-64
2022/01/05 06:51:47;;;;;;;41.88;21.25;;;;;;;6.02;66.98;99219.91;3119001;28;20048;-64
2022/01/05 06:53:19;;;;;;;36.00;18.17;;;;;;;6.08;66.75;99219.69;3119354;28;20127;-64
2022/01/05 06:54:51;;;;;;;36.88;18.80;;;;;;;6.14;66.33;99220.31;3118182;28;20507;-64
2022/01/05 06:56:23;;;;;;;37.60;19.17;;;;;;;6.20;66.00;99227.00;3118397;28;20058;-64
2022/01/05 06:57:56;;;;;;;38.58;18.50;;;;;;;6.20;65.89;99216.66;3119414;28;20092;-64
2022/01/05 06:59:28;;;;;;;34.83;18.08;;;;;;;6.23;65.74;99221.72;3117653;28;20094;-67
2022/01/05 07:01:00;;;;;;;35.28;18.15;;;;;;;6.32;65.61;99223.13;3119013;28;20050;-68
2022/01/05 07:02:32;;;;;;;35.63;17.67;;;;;;;6.34;65.40;99214.41;3119059;28;20371;-64
2022/01/05 07:04:04;;;;;;;38.72;18.45;;;;;;;6.46;65.10;99225.19;3117664;28;20049;-66
2022/01/05 07:05:36;;;;;;;30.73;16.42;;;;;;;6.55;65.23;99235.19;3119974;28;20049;-65
2022/01/05 07:07:08;;;;;;;31.75;15.88;;;;;;;6.61;65.20;99235.81;3116141;28;20126;-67
2022/01/05 07:08:43;;;;;;;37.47;18.92;;;;;;;6.64;64.83;99234.00;3119821;28;20045;-68
2022/01/05 07:10:15;;;;;;;36.78;17.70;;;;;;;6.73;64.85;99236.25;3117797;28;20076;-67