Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:52;;;;;;;1.70;0.50;;;10.30;99.90;9.70;99527.00;;;;4912694;28;87978;-70
2023/12/26 00:03:18;;;;;;;0.10;0.10;;;9.70;99.90;9.70;99537.00;;;;4912335;28;88555;-70
2023/12/26 00:05:44;;;;;;;1.03;0.30;;;9.80;99.90;9.70;99529.00;;;;4914293;28;87936;-73
2023/12/26 00:08:09;;;;;;;0.30;0.27;;;9.80;99.90;9.70;99537.00;;;;4898165;28;116596;-71
2023/12/26 00:10:35;;;;;;;0.20;0.20;;;9.70;99.90;9.70;99520.00;;;;4910729;28;87789;-71
2023/12/26 00:13:01;;;;;;;0.20;0.20;;;9.70;99.90;9.70;99513.00;;;;4916672;28;87610;-73
2023/12/26 00:15:27;;;;;;;0.50;0.40;;;9.70;99.90;9.70;99514.00;;;;4912084;28;88103;-71
2023/12/26 00:17:53;;;;;;;0.30;0.30;;;9.70;99.90;9.60;99494.00;;;;4908750;28;117716;-70
2023/12/26 00:20:19;;;;;;;0.57;0.27;;;9.30;99.90;9.60;99492.00;;;;4915003;28;87213;-70
2023/12/26 00:22:45;;;;;;;0.20;0.20;;;9.70;99.90;9.60;99489.00;;;;4913844;28;87884;-72
2023/12/26 00:25:11;;;;;;;0.40;0.30;;;9.70;99.90;9.60;99479.00;;;;4908441;28;98126;-70
2023/12/26 00:27:39;;;;;;;0.70;0.40;;;9.70;99.90;9.60;99471.00;;;;4909216;28;88494;-70
2023/12/26 00:30:08;;;;;;;0.10;0.10;;;9.70;99.90;9.60;99471.00;;;;4927054;28;88965;-70
2023/12/26 00:32:34;;;;;;;0.17;0.17;;;9.70;99.90;9.60;99466.00;;;;4908978;28;87928;-70
2023/12/26 00:35:00;;;;;;;1.23;0.20;;;9.70;99.90;9.60;99466.00;;;;4908446;28;88295;-72
2023/12/26 00:37:27;;;;;;;0.40;0.37;;;9.70;99.90;9.60;99471.00;;;;4907849;28;87375;-72
2023/12/26 00:39:52;;;;;;;0.40;0.37;;;9.70;99.90;9.60;99470.00;;;;4912792;28;89252;-70
2023/12/26 00:42:19;;;;;;;0.30;0.30;;;9.70;99.90;9.60;99472.00;;;;4908605;28;107444;-71
2023/12/26 00:44:45;;;;;;;0.37;0.30;;;9.70;99.90;9.60;99466.00;;;;4910032;28;87891;-71
2023/12/26 00:47:10;;;;;;;1.50;0.20;;;9.70;99.90;9.60;99450.00;;;;4912492;28;104533;-69
2023/12/26 00:49:36;;;;;;;0.00;0.00;;;9.70;99.90;9.60;99442.00;;;;4924578;28;110352;-69
2023/12/26 00:52:02;;;;;;;0.30;0.20;;;9.70;99.90;9.60;99457.00;;;;4921731;28;88875;-70
2023/12/26 00:54:27;;;;;;;0.67;0.40;;;9.80;99.90;9.60;99449.00;;;;4913061;28;87832;-70
2023/12/26 00:56:53;;;;;;;0.30;0.30;;;9.70;99.90;9.70;99451.00;;;;4904609;28;115247;-71
2023/12/26 00:59:19;;;;;;;0.30;0.30;;;9.70;99.90;9.60;99442.00;;;;4911828;28;109246;-71
2023/12/26 01:01:44;;;;;;;0.20;0.20;;;9.80;99.90;9.70;99451.00;;;;4908650;28;108278;-70
2023/12/26 01:04:10;;;;;;;0.30;0.30;;;9.70;99.90;9.70;99446.00;;;;4909347;28;117345;-70
2023/12/26 01:06:36;;;;;;;0.30;0.30;;;9.70;99.90;9.70;99451.00;;;;4906673;28;115546;-69
2023/12/26 01:09:01;;;;;;;0.30;0.30;;;9.70;99.90;9.70;99432.00;;;;4913224;28;87134;-69
2023/12/26 01:11:27;;;;;;;0.20;0.20;;;9.80;99.90;9.70;99439.00;;;;4915193;28;88237;-70
2023/12/26 01:13:54;;;;;;;0.20;0.10;;;9.80;99.90;9.70;99446.00;;;;4908323;28;88456;-68
2023/12/26 01:16:20;;;;;;;0.10;0.10;;;9.80;99.90;9.70;99439.00;;;;4907356;28;93208;-70
2023/12/26 01:18:46;;;;;;;0.17;0.17;;;9.70;99.90;9.70;99425.00;;;;4915169;28;87866;-68
2023/12/26 01:21:12;;;;;;;0.17;0.17;;;9.80;99.90;9.70;99425.00;;;;4909963;28;107719;-69
2023/12/26 01:23:37;;;;;;;0.30;0.30;;;9.80;99.90;9.70;99427.00;;;;4906112;28;88518;-68
2023/12/26 01:26:03;;;;;;;0.87;0.20;;;9.80;99.90;9.70;99423.00;;;;4904399;28;87768;-68
2023/12/26 01:28:29;;;;;;;0.20;0.20;;;9.80;99.90;9.70;99422.00;;;;4911115;28;103371;-69
2023/12/26 01:30:55;;;;;;;0.53;0.27;;;9.80;99.90;9.70;99418.00;;;;4925666;28;108496;-69
2023/12/26 01:33:20;;;;;;;0.20;0.10;;;9.80;99.90;9.70;99421.00;;;;4910528;28;115968;-70
2023/12/26 01:35:46;;;;;;;0.20;0.10;;;9.70;99.90;9.70;99412.00;;;;4911929;28;116663;-70
2023/12/26 01:38:11;;;;;;;0.10;0.10;;;9.80;99.90;9.70;99416.00;;;;4907125;28;110175;-69
2023/12/26 01:40:40;;;;;;;0.10;0.10;;;9.80;99.90;9.70;99414.00;;;;4902699;28;109794;-69
2023/12/26 01:43:06;;;;;;;0.20;0.20;;;9.80;99.90;9.70;99409.00;;;;4909801;28;88980;-69
2023/12/26 01:45:32;;;;;;;0.10;0.10;;;9.80;99.90;9.80;99406.00;;;;4904542;28;87848;-71
2023/12/26 01:48:00;;;;;;;0.00;0.00;;;10.00;99.90;9.80;99416.00;;;;4903807;28;107130;-69
2023/12/26 01:50:26;;;;;;;0.10;0.10;;;9.90;99.90;9.90;99414.00;;;;4908382;28;87847;-73
2023/12/26 01:52:52;;;;;;;0.10;0.10;;;9.90;99.90;9.90;99404.00;;;;4907270;28;89162;-72
2023/12/26 01:55:19;;;;;;;0.17;0.10;;;10.00;99.90;9.90;99406.00;;;;4907546;28;107234;-73
2023/12/26 01:57:46;;;;;;;0.20;0.20;;;10.00;99.90;10.00;99403.00;;;;4907310;28;87036;-71
2023/12/26 02:00:12;;;;;;;0.10;0.10;;;10.00;99.90;10.00;99401.00;;;;4921258;28;88054;-71
2023/12/26 02:02:39;;;;;;;0.10;0.10;;;10.10;99.90;10.00;99395.00;;;;4921390;28;88015;-72
2023/12/26 02:05:05;;;;;;;0.10;0.10;;;10.10;99.90;10.10;99400.00;;;;4891898;28;89663;-70
2023/12/26 02:07:31;;;;;;;0.10;0.10;;;10.20;99.90;10.10;99389.00;;;;4903008;28;101247;-73
2023/12/26 02:09:57;;;;;;;0.13;0.13;;;10.20;99.90;10.10;99387.00;;;;4906185;28;87901;-72
2023/12/26 02:12:23;;;;;;;0.57;0.10;;;10.20;99.90;10.20;99399.00;;;;4905850;28;87580;-71
2023/12/26 02:14:49;;;;;;;0.10;0.10;;;10.30;99.90;10.20;99378.00;;;;4907010;28;88437;-71
2023/12/26 02:17:23;;;;;;;0.40;0.20;;;10.30;99.90;10.20;99374.00;;;;4903873;28;98504;-69
2023/12/26 02:19:49;;;;;;;0.10;0.10;;;10.30;99.90;10.30;99383.00;;;;4910637;28;87723;-70
2023/12/26 02:22:15;;;;;;;0.13;0.10;;;10.30;99.90;10.30;99378.00;;;;4910600;28;116460;-68
2023/12/26 02:24:42;;;;;;;0.10;0.10;;;10.30;99.90;10.30;99372.00;;;;4891099;28;88458;-68
2023/12/26 02:27:29;;;;;;;0.10;0.10;;;10.40;99.90;10.30;99361.00;;;;4905669;28;88267;-68
2023/12/26 02:29:55;;;;;;;0.10;0.10;;;10.40;99.90;10.40;99363.00;;;;4913474;28;89114;-68
2023/12/26 02:32:23;;;;;;;0.10;0.10;;;10.50;99.90;10.40;99366.00;;;;4915203;28;87772;-69
2023/12/26 02:34:54;;;;;;;3.73;0.20;;;10.40;99.90;10.40;99357.00;;;;4891529;28;88297;-70
2023/12/26 02:37:21;;;;;;;0.10;0.10;;;10.50;99.90;10.50;99360.00;;;;4907335;28;87674;-69
2023/12/26 02:39:50;;;;;;;0.17;0.17;;;10.60;99.90;10.50;99354.00;;;;4903052;28;87689;-69
2023/12/26 02:42:21;;;;;;;1.70;0.27;;;10.60;99.90;10.60;99367.00;;;;4905696;28;88049;-68
2023/12/26 02:44:47;;;;;;;0.00;0.00;;;10.60;99.90;10.60;99351.00;;;;4907922;28;87704;-70
2023/12/26 02:47:14;;;;;;;0.10;0.10;;;10.60;99.90;10.60;99346.00;;;;4911391;28;109833;-69
2023/12/26 02:49:40;;;;;;;0.10;0.10;;;10.70;99.90;10.60;99361.00;;;;4923052;28;87539;-70
2023/12/26 02:52:06;;;;;;;0.30;0.30;;;10.70;99.90;10.70;99358.00;;;;4919995;28;87604;-71
2023/12/26 02:54:31;;;;;;;0.10;0.10;;;10.80;99.90;10.70;99336.00;;;;4912285;28;115833;-70
2023/12/26 02:56:57;;;;;;;0.13;0.13;;;10.70;99.90;10.70;99334.00;;;;4906213;28;110683;-68
2023/12/26 02:59:23;;;;;;;0.10;0.10;;;10.80;99.90;10.70;99336.00;;;;4907020;28;88198;-68
2023/12/26 03:01:49;;;;;;;0.10;0.10;;;10.80;99.90;10.70;99337.00;;;;4908874;28;88300;-69
2023/12/26 03:04:15;;;;;;;0.03;0.03;;;10.80;99.90;10.70;99344.00;;;;4909170;28;117425;-70
2023/12/26 03:06:41;;;;;;;1.13;0.10;;;10.80;99.90;10.80;99334.00;;;;4913107;28;100840;-70
2023/12/26 03:09:08;;;;;;;0.20;0.10;;;10.90;99.90;10.80;99345.00;;;;4908965;28;87906;-70
2023/12/26 03:11:33;;;;;;;0.10;0.10;;;10.90;99.90;10.80;99337.00;;;;4906784;28;87176;-69
2023/12/26 03:14:01;;;;;;;0.10;0.10;;;11.00;99.90;10.80;99336.00;;;;4901984;28;117386;-69
2023/12/26 03:16:27;;;;;;;0.10;0.10;;;10.90;99.90;10.80;99329.00;;;;4914134;28;87747;-70
2023/12/26 03:18:53;;;;;;;0.10;0.10;;;10.80;99.90;10.80;99326.00;;;;4907644;28;88922;-70
2023/12/26 03:21:20;;;;;;;0.00;0.00;;;10.90;99.90;10.80;99334.00;;;;4907751;28;117934;-71
2023/12/26 03:23:45;;;;;;;0.10;0.10;;;10.90;99.90;10.80;99326.00;;;;4908986;28;88319;-69
2023/12/26 03:26:11;;;;;;;0.10;0.10;;;10.80;99.90;10.80;99323.00;;;;4908149;28;107639;-70
2023/12/26 03:28:40;;;;;;;0.10;0.10;;;10.90;99.90;10.80;99331.00;;;;4908195;28;110373;-69
2023/12/26 03:31:06;;;;;;;0.20;0.20;;;10.90;99.90;10.90;99320.00;;;;4901259;28;102948;-69
2023/12/26 03:33:32;;;;;;;0.10;0.10;;;11.40;99.90;10.90;99333.00;;;;4905775;28;88832;-70
2023/12/26 03:35:58;;;;;;;0.10;0.10;;;10.90;99.90;10.90;99319.00;;;;4905968;28;110659;-69
2023/12/26 03:38:24;;;;;;;0.40;0.23;;;10.90;99.90;10.90;99329.00;;;;4910388;28;87432;-69
2023/12/26 03:40:49;;;;;;;0.73;0.20;;;11.00;99.90;10.90;99324.00;;;;4908174;28;117679;-69
2023/12/26 03:43:16;;;;;;;0.10;0.10;;;11.00;99.90;10.90;99322.00;;;;4908084;28;116668;-69
2023/12/26 03:45:44;;;;;;;0.30;0.10;;;11.00;99.90;10.90;99310.00;;;;4913934;28;87717;-70
2023/12/26 03:48:10;;;;;;;0.13;0.13;;;11.00;99.90;11.00;99309.00;;;;4895781;28;87832;-69
2023/12/26 03:50:35;;;;;;;0.43;0.30;;;11.00;99.90;11.00;99298.00;;;;4915957;28;89690;-70
2023/12/26 03:53:01;;;;;;;0.20;0.20;;;11.00;99.90;11.00;99324.00;;;;4910205;28;117255;-69
2023/12/26 03:55:27;;;;;;;0.10;0.10;;;11.10;99.90;11.00;99332.00;;;;4910303;28;87483;-68
2023/12/26 03:57:52;;;;;;;0.10;0.10;;;11.10;99.90;11.00;99325.00;;;;4910836;28;88150;-69
2023/12/26 04:00:18;;;;;;;0.23;0.10;;;11.10;99.90;10.90;99340.00;;;;4910328;28;114694;-70
2023/12/26 04:02:44;;;;;;;0.10;0.10;;;12.00;99.90;10.80;99346.00;;;;4908569;28;87757;-70
2023/12/26 04:05:10;;;;;;;0.20;0.20;;;10.90;99.90;10.70;99347.00;;;;4911468;28;109809;-71
2023/12/26 04:07:37;;;;;;;0.10;0.10;;;10.80;99.90;10.60;99333.00;;;;4910599;28;109084;-70
2023/12/26 04:10:03;;;;;;;0.33;0.20;;;10.70;99.90;10.50;99360.00;;;;4909187;28;88114;-70
2023/12/26 04:12:29;;;;;;;0.10;0.10;;;10.60;99.90;10.40;99338.00;;;;4909072;28;88375;-71
2023/12/26 04:14:55;;;;;;;0.10;0.10;;;10.50;99.90;10.40;99334.00;;;;4914905;28;109136;-71
2023/12/26 04:17:21;;;;;;;0.20;0.20;;;10.50;99.90;10.40;99323.00;;;;4907127;28;109711;-71
2023/12/26 04:19:47;;;;;;;0.10;0.10;;;10.50;99.90;10.40;99330.00;;;;4910629;28;113567;-70
2023/12/26 04:22:13;;;;;;;0.33;0.27;;;10.40;99.90;10.40;99326.00;;;;4908986;28;87856;-71
2023/12/26 04:24:39;;;;;;;0.10;0.10;;;10.50;99.90;10.50;99321.00;;;;4911603;28;107575;-70
2023/12/26 04:27:06;;;;;;;0.10;0.10;;;10.50;99.90;10.50;99330.00;;;;4908162;28;109388;-72
2023/12/26 04:29:32;;;;;;;0.17;0.17;;;10.70;99.90;10.60;99330.00;;;;4924005;28;88467;-70
2023/12/26 04:31:58;;;;;;;0.00;0.00;;;10.60;99.90;10.70;99330.00;;;;4910448;28;88473;-70
2023/12/26 04:34:23;;;;;;;0.10;0.10;;;10.50;99.90;10.70;99327.00;;;;4898164;28;87571;-71
2023/12/26 04:36:49;;;;;;;0.47;0.20;;;10.80;99.90;10.80;99339.00;;;;4925064;28;87595;-70
2023/12/26 04:39:15;;;;;;;0.20;0.20;;;10.80;99.90;10.90;99334.00;;;;4905228;28;96900;-71
2023/12/26 04:41:40;;;;;;;0.20;0.10;;;10.90;99.90;11.00;99333.00;;;;4910236;28;87831;-70
2023/12/26 04:44:06;;;;;;;0.30;0.30;;;11.00;99.90;11.00;99337.00;;;;4912555;28;108455;-69
2023/12/26 04:46:32;;;;;;;0.10;0.10;;;11.00;99.90;11.00;99340.00;;;;4912004;28;87812;-70
2023/12/26 04:48:58;;;;;;;1.90;0.10;;;11.10;99.90;11.10;99322.00;;;;4908790;28;87273;-70
2023/12/26 04:51:25;;;;;;;0.20;0.20;;;11.10;99.90;11.10;99336.00;;;;4907700;28;116111;-72
2023/12/26 04:53:51;;;;;;;1.97;0.20;;;11.20;99.90;11.20;99356.00;;;;4907433;28;89507;-70
2023/12/26 04:56:18;;;;;;;0.43;0.37;;;11.20;99.90;11.20;99336.00;;;;4910473;28;110771;-69
2023/12/26 04:58:51;;;;;;;0.27;0.27;;;11.30;99.90;11.30;99339.00;;;;4909232;28;91374;-68
2023/12/26 05:01:18;;;;;;;0.43;0.20;;;11.30;99.90;11.30;99348.00;;;;4905886;28;87858;-68
2023/12/26 05:03:45;;;;;;;0.37;0.20;;;11.30;99.90;11.30;99353.00;;;;4910478;28;96622;-69
2023/12/26 05:06:11;;;;;;;0.83;0.30;;;11.40;99.90;11.30;99345.00;;;;4907169;28;87990;-69
2023/12/26 05:08:39;;;;;;;0.10;0.10;;;11.40;99.90;11.40;99337.00;;;;4908250;28;111287;-70
2023/12/26 05:11:06;;;;;;;0.13;0.13;;;11.30;99.90;11.30;99345.00;;;;4911060;28;88174;-70
2023/12/26 05:13:32;;;;;;;0.20;0.17;;;11.40;99.90;11.40;99349.00;;;;4924026;28;87300;-71
2023/12/26 05:16:03;;;;;;;0.10;0.10;;;11.40;99.90;11.30;99345.00;;;;4908430;28;87890;-70
2023/12/26 05:18:29;;;;;;;0.10;0.10;;;11.40;99.90;11.40;99345.00;;;;4908244;28;88557;-70
2023/12/26 05:20:55;;;;;;;0.20;0.20;;;11.40;99.90;11.40;99356.00;;;;4912439;28;112251;-71
2023/12/26 05:23:21;;;;;;;0.50;0.40;;;11.40;99.90;11.40;99339.00;;;;4913256;28;92105;-71
2023/12/26 05:25:46;;;;;;;0.17;0.17;;;11.40;99.90;11.40;99352.00;;;;4913638;28;109270;-71
2023/12/26 05:28:12;;;;;;;0.20;0.20;;;11.40;99.90;11.40;99354.00;;;;4911886;28;118324;-69
2023/12/26 05:30:38;;;;;;;0.00;0.00;;;11.40;99.90;11.40;99348.00;;;;4872859;28;1112575;-68
2023/12/26 05:33:04;;;;;;;0.13;0.13;;;11.80;99.90;11.30;99350.00;;;;4906363;28;109993;-71
2023/12/26 05:35:30;;;;;;;0.17;0.17;;;11.40;99.90;11.40;99346.00;;;;4909015;28;98126;-70
2023/12/26 05:37:55;;;;;;;0.40;0.30;;;11.40;99.90;11.40;99352.00;;;;4908589;28;87953;-70
2023/12/26 05:40:21;;;;;;;0.13;0.10;;;11.70;99.90;11.40;99346.00;;;;4902914;28;115653;-69
2023/12/26 05:42:47;;;;;;;0.20;0.20;;;11.40;99.90;11.40;99354.00;;;;4908393;28;87667;-70
2023/12/26 05:45:14;;;;;;;0.30;0.30;;;11.40;99.90;11.30;99361.00;;;;4907377;28;88952;-70
2023/12/26 05:47:39;;;;;;;0.30;0.30;;;11.40;99.90;11.30;99336.00;;;;4908623;28;90731;-69
2023/12/26 05:50:06;;;;;;;0.40;0.30;;;11.40;99.90;11.30;99338.00;;;;4904975;28;117464;-69
2023/12/26 05:52:32;;;;;;;0.60;0.40;;;11.40;99.90;11.30;99359.00;;;;4907471;28;100053;-68
2023/12/26 05:54:58;;;;;;;0.40;0.40;;;11.40;99.90;11.30;99355.00;;;;4909145;28;108571;-69
2023/12/26 05:57:23;;;;;;;2.20;0.20;;;11.40;99.90;11.30;99357.00;;;;4906408;28;88222;-69
2023/12/26 05:59:49;;;;;;;0.50;0.20;;;11.40;99.90;11.30;99360.00;;;;4904097;28;116743;-69
2023/12/26 06:02:15;;;;;;;0.20;0.20;;;11.40;99.90;11.40;99353.00;;;;4912188;28;88236;-70
2023/12/26 06:04:41;;;;;;;0.10;0.10;;;11.40;99.90;11.30;99367.00;;;;4922070;28;106334;-70
2023/12/26 06:07:07;;;;;;;0.10;0.10;;;11.40;99.90;11.40;99371.00;;;;4906381;28;118055;-70
2023/12/26 06:09:34;;;;;;;0.17;0.17;;;11.40;99.90;11.40;99361.00;;;;4891856;28;88751;-70
2023/12/26 06:11:59;;;;;;;0.50;0.17;;;11.40;99.90;11.30;99376.00;;;;4905311;28;87782;-72
2023/12/26 06:14:25;;;;;;;0.50;0.40;;;11.40;99.90;11.30;99371.00;;;;4905961;28;108698;-73
2023/12/26 06:16:51;;;;;;;0.00;0.00;;;11.40;99.90;11.30;99379.00;;;;4911503;28;87926;-71
2023/12/26 06:19:16;;;;;;;0.13;0.13;;;11.40;99.90;11.30;99372.00;;;;4911447;28;117784;-72
2023/12/26 06:21:42;;;;;;;0.20;0.20;;;11.40;99.90;11.40;99372.00;;;;4904535;28;110621;-71
2023/12/26 06:24:09;;;;;;;0.00;0.00;;;11.40;99.90;11.40;99374.00;;;;4909500;28;93598;-71
2023/12/26 06:26:34;;;;;;;0.20;0.20;;;11.40;99.90;11.30;99378.00;;;;4911441;28;87487;-72
2023/12/26 06:29:00;;;;;;;0.03;0.03;;;11.40;99.90;11.40;99389.00;;;;4907443;28;116539;-71
2023/12/26 06:31:26;;;;;;;0.10;0.10;;;11.40;99.90;11.40;99383.00;;;;4911950;28;87701;-70
2023/12/26 06:33:52;;;;;;;0.20;0.10;;;11.40;99.90;11.40;99376.00;;;;4904432;28;110067;-71
2023/12/26 06:36:17;;;;;;;0.00;0.00;;;11.40;99.90;11.40;99387.00;;;;4905800;28;111919;-70
2023/12/26 06:38:43;;;;;;;0.00;0.00;;;11.40;99.90;11.40;99377.00;;;;4909591;28;117899;-72
2023/12/26 06:41:10;;;;;;;0.10;0.10;;;11.40;99.90;11.40;99400.00;;;;4894424;28;87539;-71
2023/12/26 06:43:37;;;;;;;0.07;0.07;;;11.40;99.90;11.40;99385.00;;;;4914952;28;87791;-71
2023/12/26 06:46:06;;;;;;;0.00;0.00;;;11.50;99.90;11.40;99398.00;;;;4908383;28;101657;-70
2023/12/26 06:48:31;;;;;;;0.10;0.10;;;11.40;99.90;11.40;99397.00;;;;4898868;28;99268;-71
2023/12/26 06:50:57;;;;;;;0.30;0.10;;;11.50;99.90;11.50;99408.00;;;;4908319;28;104498;-71
2023/12/26 06:53:23;;;;;;;0.20;0.20;;;11.20;99.90;11.40;99402.00;;;;4897866;28;89468;-70
2023/12/26 06:55:49;;;;;;;0.10;0.10;;;11.50;99.90;11.50;99410.00;;;;4910550;28;89729;-70
2023/12/26 06:58:15;;;;;;;0.03;0.03;;;11.80;99.90;11.50;99398.00;;;;4905020;28;117416;-72
2023/12/26 07:00:40;;;;;;;0.00;0.00;;;11.50;99.90;11.50;99411.00;;;;4911655;28;87730;-71
2023/12/26 07:03:08;;;;;;;0.93;0.10;;;11.60;99.90;11.50;99417.00;;;;4901607;28;110150;-73
2023/12/26 07:05:34;;;;;;;0.00;0.00;;;11.60;99.90;11.50;99418.00;;;;4905573;28;87926;-70
2023/12/26 07:08:00;;;;;;;0.00;0.00;;;11.60;99.90;11.50;99419.00;;;;4902007;28;88434;-70
2023/12/26 07:10:25;;;;;;;0.00;0.00;;;11.60;99.90;11.50;99429.00;;;;4906038;28;109263;-70
2023/12/26 07:12:51;;;;;;;0.10;0.10;;;13.00;99.90;11.50;99422.00;;;;4912909;28;89134;-71
2023/12/26 07:15:17;;;;;;;0.30;0.30;;;11.50;99.90;11.50;99430.00;;;;4905700;28;118031;-72
2023/12/26 07:17:43;;;;;;;0.30;0.17;;;11.50;99.90;11.50;99428.00;;;;4907443;28;115999;-71
2023/12/26 07:20:09;;;;;;;0.10;0.10;;;11.50;99.90;11.50;99445.00;;;;4922782;28;87493;-72
2023/12/26 07:22:35;;;;;;;0.03;0.03;;;11.40;99.90;11.50;99442.00;;;;4913236;28;97871;-71
2023/12/26 07:25:01;;;;;;;0.00;0.00;;;12.80;99.90;11.50;99444.00;;;;4912709;28;89312;-71
2023/12/26 07:27:26;;;;;;;0.27;0.27;;;11.60;99.90;11.50;99454.00;;;;4913543;28;117157;-73
2023/12/26 07:29:52;;;;;;;0.10;0.10;;;11.50;99.90;11.50;99465.00;;;;4912570;28;109802;-72
2023/12/26 07:32:20;;;;;;;0.10;0.10;;;11.40;99.90;11.50;99466.00;;;;4908695;28;108070;-73
2023/12/26 07:34:47;;;;;;;0.00;0.00;;;11.60;99.90;11.50;99476.00;;;;4908027;28;89012;-71
2023/12/26 07:37:12;;;;;;;0.07;0.07;;;11.60;99.90;11.60;99486.00;;;;4909687;28;88379;-72
2023/12/26 07:39:38;;;;;;;0.10;0.10;;;11.60;99.90;11.60;99480.00;;;;4904871;28;110954;-71
2023/12/26 07:42:04;;;;;;;0.43;0.10;;;11.60;99.90;11.60;99478.00;;;;4913346;28;109159;-71
2023/12/26 07:44:29;;;;;;;0.23;0.10;;;11.60;99.90;11.60;99499.00;;;;4906926;28;88703;-72
2023/12/26 07:46:55;;;;;;;0.10;0.10;;;11.70;99.90;11.60;99505.00;;;;4891229;28;88711;-70
2023/12/26 07:49:22;;;;;;;0.10;0.10;;;11.70;99.90;11.60;99505.00;;;;4905846;28;110512;-71
2023/12/26 07:51:47;;;;;;;0.07;0.07;;;11.70;99.90;11.60;99501.00;;;;4909042;28;87833;-70
2023/12/26 07:54:13;;;;;;;0.10;0.10;;;11.70;99.90;11.70;99510.00;;;;4902928;28;116239;-70
2023/12/26 07:56:39;;;;;;;0.20;0.13;;;11.70;99.90;11.70;99523.00;;;;4904783;28;91521;-69
2023/12/26 07:59:05;;;;;;;0.30;0.10;;;11.70;99.90;11.70;99515.00;;;;4907465;28;87706;-70
2023/12/26 08:01:31;;;;;;;0.43;0.10;;;11.70;99.90;11.70;99534.00;;;;4901876;28;87859;-69
2023/12/26 08:03:57;;;;;;;0.20;0.20;;;11.70;99.90;11.70;99536.00;;;;4906767;28;87412;-70
2023/12/26 08:06:26;;;;;;;0.27;0.10;;;11.70;99.90;11.70;99537.00;;;;4903229;28;87992;-70
2023/12/26 08:08:52;;;;;;;0.10;0.10;;;11.80;99.90;11.70;99548.00;;;;4920061;28;87937;-70
2023/12/26 08:11:19;;;;;;;0.10;0.10;;;11.70;99.90;11.70;99562.00;;;;4920085;28;107810;-70
2023/12/26 08:13:45;;;;;;;0.00;0.00;;;12.10;99.90;11.70;99564.00;;;;4904861;28;87592;-70
2023/12/26 08:16:11;;;;;;;0.00;0.00;;;11.80;99.90;11.70;99574.00;;;;4905668;28;117082;-71
2023/12/26 08:18:37;;;;;;;0.30;0.20;;;11.70;99.90;11.70;99585.00;;;;4904584;28;102725;-70
2023/12/26 08:21:03;;;;;;;0.40;0.20;;;12.60;99.90;11.70;99573.00;;;;4908058;28;87930;-71
2023/12/26 08:23:29;;;;;;;0.00;0.00;;;11.70;99.90;11.70;99595.00;;;;4919908;28;88136;-72
2023/12/26 08:25:56;;;;;;;0.20;0.20;;;11.80;99.90;11.70;99606.00;;;;4911303;28;87811;-71
2023/12/26 08:28:21;;;;;;;0.10;0.10;;;11.70;99.90;11.60;99628.00;;;;4906134;28;86676;-70
2023/12/26 08:30:47;;;;;;;0.10;0.10;;;12.90;99.90;11.50;99647.00;;;;4040239;28;10000999;-73
2023/12/26 08:33:15;;;;;;;0.10;0.10;;;11.60;99.90;11.20;99676.00;;;;4908410;28;88050;-73
2023/12/26 08:35:41;;;;;;;3.10;0.20;;;11.40;99.90;10.90;99691.00;;;;4920380;28;89636;-72
2023/12/26 08:38:07;;;;;;;1.23;0.23;;;11.20;99.90;10.60;99678.00;;;;4900019;28;88071;-72
2023/12/26 08:40:32;;;;;;;0.10;0.10;;;10.80;99.90;10.30;99685.00;;;;4903830;28;89606;-76
2023/12/26 08:42:58;;;;;;;0.10;0.10;;;10.60;99.90;10.10;99683.00;;;;4906958;28;116874;-74
2023/12/26 08:45:24;;;;;;;0.53;0.10;;;10.40;99.90;10.00;99702.00;;;;4905671;28;110128;-74
2023/12/26 08:47:52;;;;;;;0.00;0.00;;;10.20;99.90;9.90;99700.00;;;;4922579;28;87901;-73
2023/12/26 08:50:19;;;;;;;0.03;0.03;;;10.10;99.90;9.70;99705.00;;;;4908418;28;88924;-73
2023/12/26 08:52:45;;;;;;;1.53;0.37;;;9.90;99.90;9.70;99707.00;;;;4907108;28;88848;-73
2023/12/26 08:55:11;;;;;;;0.10;0.10;;;9.80;99.90;9.60;99711.00;;;;4031101;28;10000564;-72
2023/12/26 08:57:40;;;;;;;0.23;0.23;;;9.70;99.90;9.50;99721.00;;;;4904048;28;96239;-73
2023/12/26 09:00:07;;;;;;;0.30;0.30;;;9.60;99.90;9.40;99732.00;;;;4906934;28;89078;-72
2023/12/26 09:02:32;;;;;;;0.23;0.23;;;9.60;99.90;9.40;99725.00;;;;4907393;28;88652;-72
2023/12/26 09:04:59;;;;;;;0.70;0.27;;;9.60;99.90;9.30;99729.00;;;;4907629;28;94511;-73
2023/12/26 09:07:24;;;;;;;0.10;0.10;;;9.40;99.90;9.20;99729.00;;;;4894950;28;87803;-76
2023/12/26 09:09:55;;;;;;;0.10;0.10;;;9.90;99.90;9.20;99743.00;;;;4909980;28;87900;-73
2023/12/26 09:12:21;;;;;;;0.10;0.10;;;9.30;99.90;9.20;99751.00;;;;4904049;28;108817;-73
2023/12/26 09:14:47;;;;;;;0.10;0.10;;;9.30;99.90;9.10;99749.00;;;;4907809;28;118834;-73
2023/12/26 09:17:13;;;;;;;0.10;0.10;;;9.30;99.90;9.10;99765.00;;;;4910825;28;110059;-74
2023/12/26 09:19:40;;;;;;;0.40;0.40;;;9.20;99.90;9.00;99771.00;;;;3482433;28;105154;-72
2023/12/26 09:22:08;;;;;;;2.57;0.60;;;9.20;99.90;9.00;99777.00;;;;2588691;28;90259;-72
2023/12/26 09:24:41;;;;;;;0.77;0.30;;;9.50;99.90;8.90;99782.00;;;;3024502;28;90945;-72
2023/12/26 09:27:09;;;;;;;1.60;0.40;;;9.30;99.90;8.90;99780.00;;;;2610950;28;90080;-74
2023/12/26 09:29:37;;;;;;;0.30;0.30;;;9.40;99.90;8.80;99779.00;;;;2391150;28;90349;-72
2023/12/26 09:32:03;;;;;;;0.30;0.27;;;9.10;99.90;8.80;99770.00;;;;2833627;28;90158;-73
2023/12/26 09:34:31;;;;;;;0.50;0.27;;;9.00;99.90;8.70;99781.00;;;;2699119;28;90154;-70
2023/12/26 09:36:56;;;;;;;0.47;0.43;;;8.80;99.90;8.70;99778.00;;;;3205124;28;90318;-72
2023/12/26 09:39:22;;;;;;;0.40;0.40;;;8.80;99.90;8.70;99770.00;;;;4913771;28;104590;-70
2023/12/26 09:41:55;;;;;;;0.20;0.20;;;8.80;99.90;8.70;99787.00;;;;4907116;28;106362;-73
2023/12/26 09:44:22;;;;;;;0.20;0.20;;;8.80;99.90;8.70;99790.00;;;;4907802;28;88557;-70
2023/12/26 09:46:48;;;;;;;0.27;0.27;;;8.80;99.90;8.60;99791.00;;;;4914724;28;88197;-72
2023/12/26 09:49:15;;;;;;;0.53;0.40;;;8.80;99.90;8.60;99795.00;;;;4907368;28;88816;-71
2023/12/26 09:51:44;;;;;;;0.37;0.37;;;8.80;99.90;8.60;99792.00;;;;4910189;28;88187;-72
2023/12/26 09:54:12;;;;;;;0.30;0.20;;;8.80;99.90;8.60;99798.00;;;;4910826;28;88618;-71
2023/12/26 09:56:42;;;;;;;1.70;0.40;;;8.80;99.90;8.60;99803.00;;;;4912545;28;89249;-69
2023/12/26 09:59:09;;;;;;;0.50;0.33;;;8.70;99.90;8.60;99804.00;;;;4918892;28;87372;-72
2023/12/26 10:01:35;;;;;;;3.43;0.60;;;8.80;99.90;8.60;99805.00;;;;4911471;28;87922;-70
2023/12/26 10:04:03;;;;;;;0.70;0.63;;;8.70;99.90;8.60;99820.00;;;;4911066;28;110149;-69
2023/12/26 10:06:30;;;;;;;0.40;0.30;;;8.70;99.90;8.60;99812.00;;;;4910117;28;87937;-72
2023/12/26 10:08:55;;;;;;;1.83;0.40;;;8.80;99.90;8.60;99831.00;;;;4911636;28;88040;-72
2023/12/26 10:11:21;;;;;;;1.33;0.50;;;8.70;99.90;8.60;99826.00;;;;4918655;28;88036;-69
2023/12/26 10:13:52;;;;;;;0.27;0.27;;;8.70;99.90;8.60;99811.00;;;;4907735;28;107740;-69
2023/12/26 10:16:21;;;;;;;0.20;0.20;;;8.80;99.90;8.60;99820.00;;;;4921007;28;88091;-71
2023/12/26 10:18:48;;;;;;;5.73;0.50;;;8.40;99.90;8.60;99826.00;;;;4906108;28;87917;-71
2023/12/26 10:21:14;;;;;;;0.70;0.33;;;8.70;99.90;8.60;99830.00;;;;4907261;28;87572;-70
2023/12/26 10:23:40;;;;;;;0.50;0.40;;;8.70;99.90;8.60;99833.00;;;;4913143;28;88006;-71
2023/12/26 10:26:07;;;;;;;0.50;0.37;;;8.70;99.90;8.70;99838.00;;;;4907345;28;87526;-70
2023/12/26 10:28:44;;;;;;;0.57;0.27;;;8.80;99.90;8.70;99838.00;;;;4906237;28;87888;-71
2023/12/26 10:31:13;;;;;;;0.63;0.33;;;8.80;99.90;8.70;99839.00;;;;4915436;28;86808;-70
2023/12/26 10:33:40;;;;;;;0.20;0.20;;;8.80;99.90;8.70;99841.00;;;;4910795;28;88029;-70
2023/12/26 10:36:10;;;;;;;0.40;0.40;;;8.80;99.90;8.80;99826.00;;;;4911643;28;88020;-71
2023/12/26 10:38:39;;;;;;;0.43;0.30;;;8.90;99.90;8.80;99850.00;;;;4895660;28;90402;-72
2023/12/26 10:41:18;;;;;;;0.43;0.37;;;8.90;99.90;8.90;99839.00;;;;4908433;28;88107;-71
2023/12/26 10:43:47;;;;;;;0.23;0.23;;;8.50;99.90;9.00;99843.00;;;;4909486;28;87855;-71
2023/12/26 10:46:17;;;;;;;0.53;0.40;;;9.00;99.90;9.10;99842.00;;;;4920763;28;88641;-71
2023/12/26 10:48:46;;;;;;;0.43;0.43;;;9.10;99.90;9.20;99845.00;;;;4904229;28;87833;-71
2023/12/26 10:51:15;;;;;;;1.40;0.40;;;9.20;99.90;9.20;99847.00;;;;4923706;28;88626;-72
2023/12/26 10:53:54;;;;;;;0.40;0.40;;;9.30;99.90;9.30;99846.00;;;;4912509;28;117284;-72